hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-123.880526
9,0,2,0.000000,-124.639403
9,0,4,0.000000,-125.091193
9,0,6,0.000000,-122.414052
9,0,8,0.000000,-121.760852
9,0,10,0.000000,-124.950139
9,0,12,0.000000,-124.034744
9,0,14,0.000000,-123.800023
9,0,16,0.000000,-125.632690
9,0,18,0.000000,-125.195584
9,0,20,0.000000,-124.545175
9,0,22,0.000000,-124.182074
9,0,24,0.000000,-121.756084
9,0,26,0.000000,-124.963583
9,0,28,0.000000,-122.352469
9,0,30,0.000000,-125.749059
9,0,32,0.000000,-125.665664
9,0,34,0.000000,-122.956074
9,0,36,0.000000,-126.038824
9,0,38,0.000000,-121.879576
9,0,40,0.000000,-124.002556
9,0,42,0.000000,-123.705888
9,0,44,0.000000,-123.580007
9,0,46,0.000000,-124.442046
9,0,48,0.000000,-125.103813
9,0,50,0.000000,-124.275333
9,0,52,0.000000,-123.098303
9,0,54,0.000000,-123.339438
9,0,56,0.000000,-124.868702
9,0,58,0.000000,-125.399483
9,1,0,0.000000,-123.313784
9,1,2,0.000000,-125.824075
9,1,4,0.000000,-125.341245
9,1,6,0.000000,-124.646325
9,1,8,0.000000,-123.645627
9,1,10,0.000000,-123.915038
9,1,12,0.000000,-122.807170
9,1,14,0.000000,-122.000343
9,1,16,0.000000,-123.077001
9,1,18,0.000000,-125.553683
9,1,20,0.000000,-124.807013
9,1,22,0.000000,-123.571851
9,1,24,0.000000,-123.604355
9,1,26,0.000000,-123.326630
9,1,28,0.000000,-124.889504
9,1,30,0.000000,-123.820019
9,1,32,0.000000,-121.566687
9,1,34,0.000000,-123.221291
9,1,36,0.000000,-125.641338
9,1,38,0.000000,-124.946071
9,1,40,0.000000,-124.354934
9,1,42,0.000000,-124.214230
9,1,44,0.000000,-122.688914
9,1,46,0.000000,-123.266639
9,1,48,0.000000,-126.789969
9,1,50,0.000000,-122.824915
9,1,52,0.000000,-123.791302
9,1,54,0.000000,-124.446886
9,1,56,0.000000,-124.864963
9,1,58,0.000000,-124.754001
9,2,0,0.000000,-125.208744
9,2,2,0.000000,-124.708456
9,2,4,0.000000,-124.710553
9,2,6,0.000000,-123.087936
9,2,8,0.000000,-125.731830
9,2,10,0.000000,-124.120765
9,2,12,0.000000,-125.670064
9,2,14,0.000000,-125.815349
9,2,16,0.000000,-123.586072
9,2,18,0.000000,-126.088677
9,2,20,0.000000,-124.163660
9,2,22,0.000000,-126.155132
9,2,24,0.000000,-123.505259
9,2,26,0.000000,-122.731306
9,2,28,0.000000,-122.924023
9,2,30,0.000000,-122.742088
9,2,32,0.000000,-124.221011
9,2,34,0.000000,-124.398433
9,2,36,0.000000,-123.561118
9,2,38,0.000000,-122.812912
9,2,40,0.000000,-126.670513
9,2,42,0.000000,-123.178213
9,2,44,0.000000,-124.188277
9,2,46,0.000000,-124.140571
9,2,48,0.000000,-125.677516
9,2,50,0.000000,-124.310255
9,2,52,0.000000,-124.539223
9,2,54,0.000000,-123.538286
9,2,56,0.000000,-125.769385
9,2,58,0.000000,-124.183549
9,3,0,0.000000,-125.239028
9,3,2,0.000000,-124.094555
9,3,4,0.000000,-121.314906
9,3,6,0.000000,-124.184994
9,3,8,0.000000,-123.359000
9,3,10,0.000000,-122.498483
9,3,12,0.000000,-122.907479
9,3,14,0.000000,-126.832712
9,3,16,0.000000,-123.663026
9,3,18,0.000000,-122.788494
9,3,20,0.000000,-123.206743
9,3,22,0.000000,-122.360960
9,3,24,0.000000,-124.333868
9,3,26,0.000000,-123.743945
9,3,28,0.000000,-124.247341
9,3,30,0.000000,-122.967294
9,3,32,0.000000,-122.152975
9,3,34,0.000000,-121.818443
9,3,36,0.000000,-123.250794
9,3,38,0.000000,-125.650174
9,3,40,0.000000,-125.254495
9,3,42,0.000000,-122.733469
9,3,44,0.000000,-124.392153
9,3,46,0.000000,-125.300111
9,3,48,0.000000,-121.227916
9,3,50,0.000000,-125.406286
9,3,52,0.000000,-123.174530
9,3,54,0.000000,-124.376114
9,3,56,0.000000,-121.848085
9,3,58,0.000000,-125.014065
9,4,0,0.000000,-125.162754
9,4,2,0.000000,-124.543657
9,4,4,0.000000,-125.124838
9,4,6,0.000000,-123.404318
9,4,8,0.000000,-122.295273
9,4,10,0.000000,-125.086334
9,4,12,0.000000,-125.760474
9,4,14,0.000000,-123.644350
9,4,16,0.000000,-125.241820
9,4,18,0.000000,-125.102263
9,4,20,0.000000,-123.286425
9,4,22,0.000000,-125.676498
9,4,24,0.000000,-125.594359
9,4,26,0.000000,-126.366289
9,4,28,0.000000,-124.212612
9,4,30,0.000000,-126.873161
9,4,32,0.000000,-124.679282
9,4,34,0.000000,-123.435902
9,4,36,0.000000,-123.825165
9,4,38,0.000000,-125.529791
9,4,40,0.000000,-124.093684
9,4,42,0.000000,-123.556665
9,4,44,0.000000,-126.163058
9,4,46,0.000000,-125.502686
9,4,48,0.000000,-126.763126
9,4,50,0.000000,-124.743636
9,4,52,0.000000,-124.526265
9,4,54,0.000000,-124.538263
9,4,56,0.000000,-124.618411
9,4,58,0.000000,-125.495475
9,5,0,0.000000,-125.078430
9,5,2,0.000000,-124.623334
9,5,4,0.000000,-125.454465
9,5,6,0.000000,-123.625239
9,5,8,0.000000,-124.931994
9,5,10,0.000000,-122.878153
9,5,12,0.000000,-125.282501
9,5,14,0.000000,-123.574790
9,5,16,0.000000,-123.406963
9,5,18,0.000000,-123.522213
9,5,20,0.000000,-125.547960
9,5,22,0.000000,-124.334048
9,5,24,0.000000,-125.976799
9,5,26,0.000000,-120.492602
9,5,28,0.000000,-123.149209
9,5,30,0.000000,-123.734408
9,5,32,0.000000,-123.900747
9,5,34,0.000000,-126.055220
9,5,36,0.000000,-124.024336
9,5,38,0.000000,-123.065741
9,5,40,0.000000,-124.151890
9,5,42,0.000000,-123.890999
9,5,44,0.000000,-124.155891
9,5,46,0.000000,-126.232926
9,5,48,0.000000,-122.281189
9,5,50,0.000000,-122.969008
9,5,52,0.000000,-124.946993
9,5,54,0.000000,-123.625100
9,5,56,0.000000,-123.594762
9,5,58,0.000000,-123.182260
9,6,0,0.000000,-122.552535
9,6,2,0.000000,-124.789233
9,6,4,0.000000,-123.066888
9,6,6,0.000000,-125.668140
9,6,8,0.000000,-123.948116
9,6,10,0.000000,-123.958108
9,6,12,0.000000,-123.326849
9,6,14,0.000000,-120.774716
9,6,16,0.000000,-121.037216
9,6,18,0.000000,-122.765601
9,6,20,0.000000,-123.092859
9,6,22,0.000000,-125.414714
9,6,24,0.000000,-127.421246
9,6,26,0.000000,-124.798960
9,6,28,0.000000,-124.061624
9,6,30,0.000000,-122.830325
9,6,32,0.000000,-124.136242
9,6,34,0.000000,-122.137475
9,6,36,0.000000,-125.973202
9,6,38,0.000000,-125.035640
9,6,40,0.000000,-124.874410
9,6,42,0.000000,-122.954081
9,6,44,0.000000,-125.430201
9,6,46,0.000000,-124.408615
9,6,48,0.000000,-121.304461
9,6,50,0.000000,-124.494740
9,6,52,0.000000,-124.043400
9,6,54,0.000000,-125.622383
9,6,56,0.000000,-124.193835
9,6,58,0.000000,-124.465200
9,7,0,0.000000,-122.539021
9,7,2,0.000000,-124.275534
9,7,4,0.000000,-125.207097
9,7,6,0.000000,-123.978212
9,7,8,0.000000,-124.585544
9,7,10,0.000000,-125.463948
9,7,12,0.000000,-125.341471
9,7,14,0.000000,-124.689003
9,7,16,0.000000,-125.512035
9,7,18,0.000000,-123.892678
9,7,20,0.000000,-121.391704
9,7,22,0.000000,-125.647707
9,7,24,0.000000,-123.441678
9,7,26,0.000000,-123.672436
9,7,28,0.000000,-124.538801
9,7,30,0.000000,-126.546185
9,7,32,0.000000,-123.728418
9,7,34,0.000000,-123.308887
9,7,36,0.000000,-126.538430
9,7,38,0.000000,-123.247987
9,7,40,0.000000,-122.576977
9,7,42,0.000000,-125.185417
9,7,44,0.000000,-124.064724
9,7,46,0.000000,-123.051172
9,7,48,0.000000,-124.702889
9,7,50,0.000000,-123.766757
9,7,52,0.000000,-123.448348
9,7,54,0.000000,-123.554609
9,7,56,0.000000,-124.578612
9,7,58,0.000000,-125.584945
9,8,0,0.000000,-124.203447
9,8,2,0.000000,-124.130118
9,8,4,0.000000,-126.011705
9,8,6,0.000000,-125.371572
9,8,8,0.000000,-124.135215
9,8,10,0.000000,-122.550962
9,8,12,0.000000,-123.611160
9,8,14,0.000000,-124.999907
9,8,16,0.000000,-122.761664
9,8,18,0.000000,-125.945363
9,8,20,0.000000,-124.104727
9,8,22,0.000000,-124.044773
9,8,24,0.000000,-124.042270
9,8,26,0.000000,-124.357334
9,8,28,0.000000,-123.382914
9,8,30,0.000000,-122.666292
9,8,32,0.000000,-125.438526
9,8,34,0.000000,-123.581063
9,8,36,0.000000,-122.721538
9,8,38,0.000000,-124.379352
9,8,40,0.000000,-126.429781
9,8,42,0.000000,-124.614663
9,8,44,0.000000,-125.840516
9,8,46,0.000000,-123.337396
9,8,48,0.000000,-124.930240
9,8,50,0.000000,-120.821581
9,8,52,0.000000,-123.158296
9,8,54,0.000000,-125.248552
9,8,56,0.000000,-123.082022
9,8,58,0.000000,-122.843965
9,9,0,0.000000,-124.361560
9,9,2,0.000000,-124.145653
9,9,4,0.000000,-125.797659
9,9,6,0.000000,-122.568032
9,9,8,0.000000,-124.577741
9,9,10,0.000000,-123.627469
9,9,12,0.000000,-123.749984
9,9,14,0.000000,-124.572265
9,9,16,0.000000,-123.780728
9,9,18,0.000000,-125.218892
9,9,20,0.000000,-123.072020
9,9,22,0.000000,-121.865916
9,9,24,0.000000,-123.848056
9,9,26,0.000000,-122.930441
9,9,28,0.000000,-123.046787
9,9,30,0.000000,-123.879035
9,9,32,0.000000,-126.619746
9,9,34,0.000000,-122.967117
9,9,36,0.000000,-123.818815
9,9,38,0.000000,-126.580507
9,9,40,0.000000,-126.275928
9,9,42,0.000000,-122.121096
9,9,44,0.000000,-124.649082
9,9,46,0.000000,-123.068986
9,9,48,0.000000,-123.412064
9,9,50,0.000000,-124.042396
9,9,52,0.000000,-124.529342
9,9,54,0.000000,-123.901741
9,9,56,0.000000,-121.407009
9,9,58,0.000000,-125.110461
9,10,0,0.000000,-124.666464
9,10,2,0.000000,-125.991765
9,10,4,0.000000,-122.875260
9,10,6,0.000000,-123.407270
9,10,8,0.000000,-123.037876
9,10,10,0.000000,-123.433811
9,10,12,0.000000,-125.104286
9,10,14,0.000000,-125.087408
9,10,16,0.000000,-124.713644
9,10,18,0.000000,-125.093437
9,10,20,0.000000,-123.529824
9,10,22,0.000000,-126.247141
9,10,24,0.000000,-122.438958
9,10,26,0.000000,-124.008428
9,10,28,0.000000,-121.271606
9,10,30,0.000000,-124.366460
9,10,32,0.000000,-122.075117
9,10,34,0.000000,-122.224692
9,10,36,0.000000,-126.254039
9,10,38,0.000000,-124.303924
9,10,40,0.000000,-122.113877
9,10,42,0.000000,-123.785866
9,10,44,0.000000,-125.456176
9,10,46,0.000000,-123.346397
9,10,48,0.000000,-124.443988
9,10,50,0.000000,-123.944335
9,10,52,0.000000,-123.090684
9,10,54,0.000000,-123.993246
9,10,56,0.000000,-123.388708
9,10,58,0.000000,-124.816765
9,11,0,0.000000,-123.855142
9,11,2,0.000000,-124.770232
9,11,4,0.000000,-124.931451
9,11,6,0.000000,-122.661588
9,11,8,0.000000,-126.300982
9,11,10,0.000000,-124.635898
9,11,12,0.000000,-122.509994
9,11,14,0.000000,-123.678272
9,11,16,0.000000,-123.313965
9,11,18,0.000000,-123.660448
9,11,20,0.000000,-125.127527
9,11,22,0.000000,-124.367209
9,11,24,0.000000,-122.398338
9,11,26,0.000000,-125.674927
9,11,28,0.000000,-124.092972
9,11,30,0.000000,-125.023294
9,11,32,0.000000,-123.956482
9,11,34,0.000000,-123.931600
9,11,36,0.000000,-123.882047
9,11,38,0.000000,-124.875684
9,11,40,0.000000,-123.251757
9,11,42,0.000000,-124.922989
9,11,44,0.000000,-124.503833
9,11,46,0.000000,-124.457458
9,11,48,0.000000,-123.875157
9,11,50,0.000000,-123.286831
9,11,52,0.000000,-125.518561
9,11,54,0.000000,-121.750960
9,11,56,0.000000,-121.907252
9,11,58,0.000000,-126.340247
9,12,0,0.000000,-124.116927
9,12,2,0.000000,-125.256080
9,12,4,0.000000,-123.710979
9,12,6,0.000000,-123.745559
9,12,8,0.000000,-124.951006
9,12,10,0.000000,-122.750949
9,12,12,0.000000,-123.262092
9,12,14,0.000000,-126.558637
9,12,16,0.000000,-124.150271
9,12,18,0.000000,-122.184438
9,12,20,0.000000,-122.056916
9,12,22,0.000000,-121.512942
9,12,24,0.000000,-120.110027
9,12,26,0.000000,-122.960632
9,12,28,0.000000,-124.210480
9,12,30,0.000000,-123.249547
9,12,32,0.000000,-127.805829
9,12,34,0.000000,-124.739171
9,12,36,0.000000,-122.477598
9,12,38,0.000000,-123.088860
9,12,40,0.000000,-123.492441
9,12,42,0.000000,-124.224467
9,12,44,0.000000,-124.541960
9,12,46,0.000000,-124.060035
9,12,48,0.000000,-123.657052
9,12,50,0.000000,-122.699022
9,12,52,0.000000,-122.624164
9,12,54,0.000000,-125.839603
9,12,56,0.000000,-125.650739
9,12,58,0.000000,-123.905789
9,13,0,0.000000,-124.054794
9,13,2,0.000000,-123.845197
9,13,4,0.000000,-121.885904
9,13,6,0.000000,-124.398369
9,13,8,0.000000,-122.804395
9,13,10,0.000000,-124.220459
9,13,12,0.000000,-125.889935
9,13,14,0.000000,-125.092972
9,13,16,0.000000,-122.221552
9,13,18,0.000000,-125.045303
9,13,20,0.000000,-123.033174
9,13,22,0.000000,-125.251400
9,13,24,0.000000,-122.501028
9,13,26,0.000000,-123.733666
9,13,28,0.000000,-124.355031
9,13,30,0.000000,-123.508609
9,13,32,0.000000,-122.934949
9,13,34,0.000000,-123.943040
9,13,36,0.000000,-123.580076
9,13,38,0.000000,-124.864486
9,13,40,0.000000,-124.995452
9,13,42,0.000000,-123.844358
9,13,44,0.000000,-123.320437
9,13,46,0.000000,-123.958574
9,13,48,0.000000,-125.141749
9,13,50,0.000000,-127.327306
9,13,52,0.000000,-121.963742
9,13,54,0.000000,-125.906939
9,13,56,0.000000,-125.707971
9,13,58,0.000000,-123.814865
9,14,0,0.000000,-125.120964
9,14,2,0.000000,-124.174181
9,14,4,0.000000,-125.884558
9,14,6,0.000000,-124.260178
9,14,8,0.000000,-123.943053
9,14,10,0.000000,-122.893904
9,14,12,0.000000,-122.347146
9,14,14,0.000000,-122.158345
9,14,16,0.000000,-124.122533
9,14,18,0.000000,-123.762430
9,14,20,0.000000,-124.501759
9,14,22,0.000000,-125.783583
9,14,24,0.000000,-125.096131
9,14,26,0.000000,-122.140501
9,14,28,0.000000,-123.811620
9,14,30,0.000000,-124.061350
9,14,32,0.000000,-123.837083
9,14,34,0.000000,-124.577204
9,14,36,0.000000,-123.226837
9,14,38,0.000000,-125.848642
9,14,40,0.000000,-123.712033
9,14,42,0.000000,-122.984792
9,14,44,0.000000,-124.701334
9,14,46,0.000000,-123.727120
9,14,48,0.000000,-125.037330
9,14,50,0.000000,-123.559990
9,14,52,0.000000,-122.871954
9,14,54,0.000000,-124.449487
9,14,56,0.000000,-124.094491
9,14,58,0.000000,-124.074328
9,15,0,0.000000,-124.280811
9,15,2,0.000000,-123.114102
9,15,4,0.000000,-123.103410
9,15,6,0.000000,-124.185729
9,15,8,0.000000,-124.846304
9,15,10,0.000000,-126.483215
9,15,12,0.000000,-123.574993
9,15,14,0.000000,-123.819627
9,15,16,0.000000,-123.765465
9,15,18,0.000000,-122.403284
9,15,20,0.000000,-125.815806
9,15,22,0.000000,-124.213385
9,15,24,0.000000,-123.187221
9,15,26,0.000000,-125.321010
9,15,28,0.000000,-121.539422
9,15,30,0.000000,-123.459542
9,15,32,0.000000,-126.682879
9,15,34,0.000000,-125.477554
9,15,36,0.000000,-125.207447
9,15,38,0.000000,-124.288308
9,15,40,0.000000,-124.785249
9,15,42,0.000000,-122.490045
9,15,44,0.000000,-124.432048
9,15,46,0.000000,-123.723291
9,15,48,0.000000,-125.943780
9,15,50,0.000000,-124.138165
9,15,52,0.000000,-124.489287
9,15,54,0.000000,-125.138201
9,15,56,0.000000,-124.680714
9,15,58,0.000000,-121.974753
9,16,0,0.000000,-124.244503
9,16,2,0.000000,-123.517570
9,16,4,0.000000,-127.454626
9,16,6,0.000000,-123.773360
9,16,8,0.000000,-120.700229
9,16,10,0.000000,-123.260666
9,16,12,0.000000,-124.102761
9,16,14,0.000000,-122.280682
9,16,16,0.000000,-123.021518
9,16,18,0.000000,-123.994342
9,16,20,0.000000,-124.853202
9,16,22,0.000000,-121.924936
9,16,24,0.000000,-126.221511
9,16,26,0.000000,-121.806126
9,16,28,0.000000,-122.224381
9,16,30,0.000000,-125.128528
9,16,32,0.000000,-124.146042
9,16,34,0.000000,-123.489713
9,16,36,0.000000,-124.993890
9,16,38,0.000000,-125.613310
9,16,40,0.000000,-124.890968
9,16,42,0.000000,-121.807397
9,16,44,0.000000,-124.292098
9,16,46,0.000000,-124.220699
9,16,48,0.000000,-122.956895
9,16,50,0.000000,-125.042390
9,16,52,0.000000,-123.553531
9,16,54,0.000000,-123.599318
9,16,56,0.000000,-123.041286
9,16,58,0.000000,-125.283881
9,17,0,0.000000,-122.266698
9,17,2,0.000000,-124.648122
9,17,4,0.000000,-121.877609
9,17,6,0.000000,-122.899497
9,17,8,0.000000,-122.887687
9,17,10,0.000000,-122.718677
9,17,12,0.000000,-123.104164
9,17,14,0.000000,-124.061006
9,17,16,0.000000,-124.978142
9,17,18,0.000000,-123.055217
9,17,20,0.000000,-124.743518
9,17,22,0.000000,-124.529833
9,17,24,0.000000,-122.436059
9,17,26,0.000000,-122.986493
9,17,28,0.000000,-123.124043
9,17,30,0.000000,-124.887009
9,17,32,0.000000,-126.403270
9,17,34,0.000000,-124.024258
9,17,36,0.000000,-124.401548
9,17,38,0.000000,-122.273565
9,17,40,0.000000,-121.706459
9,17,42,0.000000,-123.672104
9,17,44,0.000000,-123.634930
9,17,46,0.000000,-120.774346
9,17,48,0.000000,-123.766681
9,17,50,0.000000,-123.236283
9,17,52,0.000000,-124.850531
9,17,54,0.000000,-124.162295
9,17,56,0.000000,-124.702287
9,17,58,0.000000,-124.687612
9,18,0,0.000000,-123.442581
9,18,2,0.000000,-124.423517
9,18,4,0.000000,-123.891423
9,18,6,0.000000,-124.810114
9,18,8,0.000000,-123.162533
9,18,10,0.000000,-121.676423
9,18,12,0.000000,-123.170467
9,18,14,0.000000,-124.625876
9,18,16,0.000000,-122.532990
9,18,18,0.000000,-124.491629
9,18,20,0.000000,-125.226226
9,18,22,0.000000,-125.438696
9,18,24,0.000000,-125.570487
9,18,26,0.000000,-125.625425
9,18,28,0.000000,-123.530778
9,18,30,0.000000,-123.075314
9,18,32,0.000000,-125.064270
9,18,34,0.000000,-124.477021
9,18,36,0.000000,-123.672638
9,18,38,0.000000,-124.546110
9,18,40,0.000000,-124.583158
9,18,42,0.000000,-124.946861
9,18,44,0.000000,-122.366232
9,18,46,0.000000,-124.480472
9,18,48,0.000000,-123.692604
9,18,50,0.000000,-123.443565
9,18,52,0.000000,-123.646689
9,18,54,0.000000,-122.071774
9,18,56,0.000000,-123.699518
9,18,58,0.000000,-124.205027
9,19,0,0.000000,-123.582729
9,19,2,0.000000,-123.385654
9,19,4,0.000000,-122.315749
9,19,6,0.000000,-123.168270
9,19,8,0.000000,-124.425379
9,19,10,0.000000,-124.859743
9,19,12,0.000000,-124.824462
9,19,14,0.000000,-124.433873
9,19,16,0.000000,-125.477202
9,19,18,0.000000,-123.559253
9,19,20,0.000000,-125.009641
9,19,22,0.000000,-123.900875
9,19,24,0.000000,-124.961809
9,19,26,0.000000,-123.507491
9,19,28,0.000000,-123.761336
9,19,30,0.000000,-124.386425
9,19,32,0.000000,-123.488058
9,19,34,0.000000,-123.806824
9,19,36,0.000000,-124.961100
9,19,38,0.000000,-123.763778
9,19,40,0.000000,-124.461458
9,19,42,0.000000,-124.433689
9,19,44,0.000000,-122.117085
9,19,46,0.000000,-125.831552
9,19,48,0.000000,-124.541959
9,19,50,0.000000,-122.036762
9,19,52,0.000000,-122.851145
9,19,54,0.000000,-123.995218
9,19,56,0.000000,-121.257317
9,19,58,0.000000,-124.563058
9,20,0,0.000000,-125.920396
9,20,2,0.000000,-123.702326
9,20,4,0.000000,-123.522262
9,20,6,0.000000,-124.730934
9,20,8,0.000000,-122.498651
9,20,10,0.000000,-122.540281
9,20,12,0.000000,-124.287218
9,20,14,0.000000,-122.476398
9,20,16,0.000000,-121.629265
9,20,18,0.000000,-124.466260
9,20,20,0.000000,-125.190630
9,20,22,0.000000,-124.050306
9,20,24,0.000000,-124.341019
9,20,26,0.000000,-123.993895
9,20,28,0.000000,-124.826815
9,20,30,0.000000,-123.887377
9,20,32,0.000000,-124.501795
9,20,34,0.000000,-123.251739
9,20,36,0.000000,-122.689267
9,20,38,0.000000,-125.004097
9,20,40,0.000000,-122.194463
9,20,42,0.000000,-124.748918
9,20,44,0.000000,-122.909994
9,20,46,0.000000,-122.656185
9,20,48,0.000000,-124.067297
9,20,50,0.000000,-124.946756
9,20,52,0.000000,-125.031587
9,20,54,0.000000,-125.252356
9,20,56,0.000000,-124.638347
9,20,58,0.000000,-123.191167
9,21,0,0.000000,-123.888318
9,21,2,0.000000,-126.251638
9,21,4,0.000000,-122.821889
9,21,6,0.000000,-125.409464
9,21,8,0.000000,-123.625356
9,21,10,0.000000,-123.784851
9,21,12,0.000000,-123.458675
9,21,14,0.000000,-124.168859
9,21,16,0.000000,-124.565364
9,21,18,0.000000,-124.395155
9,21,20,0.000000,-124.960367
9,21,22,0.000000,-124.984499
9,21,24,0.000000,-121.321948
9,21,26,0.000000,-124.614001
9,21,28,0.000000,-125.154918
9,21,30,0.000000,-122.916393
9,21,32,0.000000,-125.221105
9,21,34,0.000000,-121.752765
9,21,36,0.000000,-125.123819
9,21,38,0.000000,-124.843615
9,21,40,0.000000,-123.700703
9,21,42,0.000000,-124.445574
9,21,44,0.000000,-125.315449
9,21,46,0.000000,-125.002010
9,21,48,0.000000,-123.851101
9,21,50,0.000000,-123.447043
9,21,52,0.000000,-122.584355
9,21,54,0.000000,-122.762025
9,21,56,0.000000,-124.694990
9,21,58,0.000000,-123.244149
9,22,0,0.000000,-125.403475
9,22,2,0.000000,-123.244887
9,22,4,0.000000,-124.358301
9,22,6,0.000000,-121.487251
9,22,8,0.000000,-123.402703
9,22,10,0.000000,-124.865002
9,22,12,0.000000,-125.106240
9,22,14,0.000000,-124.257486
9,22,16,0.000000,-122.415875
9,22,18,0.000000,-120.918891
9,22,20,0.000000,-122.228075
9,22,22,0.000000,-125.739755
9,22,24,0.000000,-124.015223
9,22,26,0.000000,-122.973481
9,22,28,0.000000,-123.767671
9,22,30,0.000000,-124.720400
9,22,32,0.000000,-124.736109
9,22,34,0.000000,-121.931028
9,22,36,0.000000,-122.892533
9,22,38,0.000000,-124.231376
9,22,40,0.000000,-127.768291
9,22,42,0.000000,-123.433398
9,22,44,0.000000,-123.670033
9,22,46,0.000000,-123.905102
9,22,48,0.000000,-126.922067
9,22,50,0.000000,-124.701046
9,22,52,0.000000,-122.515981
9,22,54,0.000000,-124.891070
9,22,56,0.000000,-125.783972
9,22,58,0.000000,-125.430902
9,23,0,0.000000,-124.747552
9,23,2,0.000000,-122.456223
9,23,4,0.000000,-123.145643
9,23,6,0.000000,-123.558498
9,23,8,0.000000,-121.049671
9,23,10,0.000000,-125.085513
9,23,12,0.000000,-124.048246
9,23,14,0.000000,-122.711740
9,23,16,0.000000,-123.765978
9,23,18,0.000000,-123.221116
9,23,20,0.000000,-122.487539
9,23,22,0.000000,-120.980509
9,23,24,0.000000,-125.372943
9,23,26,0.000000,-124.640933
9,23,28,0.000000,-123.210741
9,23,30,0.000000,-124.739774
9,23,32,0.000000,-124.660004
9,23,34,0.000000,-123.396360
9,23,36,0.000000,-125.091005
9,23,38,0.000000,-122.757402
9,23,40,0.000000,-123.183462
9,23,42,0.000000,-123.952884
9,23,44,0.000000,-125.984727
9,23,46,0.000000,-124.313078
9,23,48,0.000000,-122.381548
9,23,50,0.000000,-123.721669
9,23,52,0.000000,-121.511429
9,23,54,0.000000,-125.252471
9,23,56,0.000000,-124.568559
9,23,58,0.000000,-123.345880
9,24,0,0.000000,-122.712244
9,24,2,0.000000,-124.360422
9,24,4,0.000000,-123.237182
9,24,6,0.000000,-122.625585
9,24,8,0.000000,-124.052361
9,24,10,0.000000,-125.155826
9,24,12,0.000000,-123.599775
9,24,14,0.000000,-125.433168
9,24,16,0.000000,-125.200239
9,24,18,0.000000,-124.773639
9,24,20,0.000000,-123.156734
9,24,22,0.000000,-126.516680
9,24,24,0.000000,-126.008405
9,24,26,0.000000,-125.053182
9,24,28,0.000000,-124.889245
9,24,30,0.000000,-123.259733
9,24,32,0.000000,-123.031384
9,24,34,0.000000,-123.244803
9,24,36,0.000000,-122.424450
9,24,38,0.000000,-124.376714
9,24,40,0.000000,-124.193438
9,24,42,0.000000,-125.807289
9,24,44,0.000000,-125.598348
9,24,46,0.000000,-124.235533
9,24,48,0.000000,-124.052528
9,24,50,0.000000,-122.849820
9,24,52,0.000000,-123.121061
9,24,54,0.000000,-123.534258
9,24,56,0.000000,-124.954338
9,24,58,0.000000,-122.014125
9,25,0,0.000000,-123.140627
9,25,2,0.000000,-125.443736
9,25,4,0.000000,-124.899584
9,25,6,0.000000,-124.266542
9,25,8,0.000000,-124.894085
9,25,10,0.000000,-122.720403
9,25,12,0.000000,-125.548749
9,25,14,0.000000,-124.315410
9,25,16,0.000000,-123.753913
9,25,18,0.000000,-123.076181
9,25,20,0.000000,-124.635123
9,25,22,0.000000,-124.822042
9,25,24,0.000000,-122.629378
9,25,26,0.000000,-123.253331
9,25,28,0.000000,-124.029791
9,25,30,0.000000,-125.142820
9,25,32,0.000000,-122.925387
9,25,34,0.000000,-123.264130
9,25,36,0.000000,-123.994817
9,25,38,0.000000,-124.380688
9,25,40,0.000000,-124.777060
9,25,42,0.000000,-124.171300
9,25,44,0.000000,-120.954853
9,25,46,0.000000,-122.754783
9,25,48,0.000000,-124.694141
9,25,50,0.000000,-124.830630
9,25,52,0.000000,-123.503644
9,25,54,0.000000,-123.640278
9,25,56,0.000000,-122.730563
9,25,58,0.000000,-122.177480
9,26,0,0.000000,-124.714237
9,26,2,0.000000,-124.539521
9,26,4,0.000000,-124.488875
9,26,6,0.000000,-122.620067
9,26,8,0.000000,-124.778311
9,26,10,0.000000,-122.826836
9,26,12,0.000000,-123.168520
9,26,14,0.000000,-125.331473
9,26,16,0.000000,-124.596119
9,26,18,0.000000,-123.722950
9,26,20,0.000000,-125.475283
9,26,22,0.000000,-124.087615
9,26,24,0.000000,-125.443651
9,26,26,0.000000,-123.247622
9,26,28,0.000000,-123.355736
9,26,30,0.000000,-125.985115
9,26,32,0.000000,-125.070297
9,26,34,0.000000,-124.616413
9,26,36,0.000000,-125.097690
9,26,38,0.000000,-124.423931
9,26,40,0.000000,-124.440909
9,26,42,0.000000,-124.319528
9,26,44,0.000000,-122.913425
9,26,46,0.000000,-122.368026
9,26,48,0.000000,-123.566853
9,26,50,0.000000,-124.438836
9,26,52,0.000000,-124.425551
9,26,54,0.000000,-124.451162
9,26,56,0.000000,-125.966900
9,26,58,0.000000,-123.081901
9,27,0,0.000000,-124.189326
9,27,2,0.000000,-123.569646
9,27,4,0.000000,-123.279299
9,27,6,0.000000,-124.032714
9,27,8,0.000000,-122.546251
9,27,10,0.000000,-121.768500
9,27,12,0.000000,-123.725527
9,27,14,0.000000,-123.819344
9,27,16,0.000000,-123.403205
9,27,18,0.000000,-124.344558
9,27,20,0.000000,-122.512391
9,27,22,0.000000,-122.810792
