hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-128.793681
9,0,2,0.000000,-137.163076
9,0,4,0.000000,-127.130640
9,0,6,0.000000,-129.200226
9,0,8,0.000000,-130.525340
9,0,10,0.000000,-127.112132
9,0,12,0.000000,-150.348499
9,0,14,0.000000,-131.986838
9,0,16,0.000000,-134.621741
9,0,18,0.000000,-131.899730
9,0,20,0.000000,-124.822595
9,0,22,0.000000,-132.616215
9,0,24,0.000000,-125.677696
9,0,26,0.000000,-129.588751
9,0,28,0.000000,-136.946927
9,0,30,0.000000,-136.626063
9,0,32,0.000000,-130.173672
9,0,34,0.000000,-127.021194
9,0,36,0.000000,-130.902218
9,0,38,0.000000,-127.811013
9,0,40,0.000000,-130.286119
9,0,42,0.000000,-135.941485
9,0,44,0.000000,-137.702656
9,0,46,0.000000,-136.093813
9,0,48,0.000000,-138.225387
9,0,50,0.000000,-141.854396
9,0,52,0.000000,-125.998975
9,0,54,0.000000,-142.597297
9,0,56,0.000000,-142.111602
9,0,58,0.000000,-130.331693
9,1,0,0.000000,-143.827195
9,1,2,0.000000,-134.616023
9,1,4,0.000000,-132.117564
9,1,6,0.000000,-152.721768
9,1,8,0.000000,-126.342927
9,1,10,0.000000,-143.941774
9,1,12,0.000000,-135.840124
9,1,14,0.000000,-129.202854
9,1,16,0.000000,-144.438608
9,1,18,0.000000,-135.949675
9,1,20,0.000000,-127.553300
9,1,22,0.000000,-129.680219
9,1,24,0.000000,-147.044676
9,1,26,0.000000,-134.705527
9,1,28,0.000000,-143.000643
9,1,30,0.000000,-138.534009
9,1,32,0.000000,-127.409312
9,1,34,0.000000,-125.432417
9,1,36,0.000000,-138.281290
9,1,38,0.000000,-134.198489
9,1,40,0.000000,-130.800799
9,1,42,0.000000,-134.136884
9,1,44,0.000000,-133.988684
9,1,46,0.000000,-135.642449
9,1,48,0.000000,-126.613262
9,1,50,0.000000,-151.158021
9,1,52,0.000000,-126.649604
9,1,54,0.000000,-132.427413
9,1,56,0.000000,-141.066138
9,1,58,0.000000,-133.366987
9,2,0,0.000000,-134.763471
9,2,2,0.000000,-133.783807
9,2,4,0.000000,-141.963906
9,2,6,0.000000,-141.177181
9,2,8,0.000000,-127.228311
9,2,10,0.000000,-134.580131
9,2,12,0.000000,-127.923421
9,2,14,0.000000,-130.603276
9,2,16,0.000000,-133.287673
9,2,18,0.000000,-134.883931
9,2,20,0.000000,-125.495902
9,2,22,0.000000,-130.361707
9,2,24,0.000000,-130.133212
9,2,26,0.000000,-128.133956
9,2,28,0.000000,-126.621617
9,2,30,0.000000,-127.905605
9,2,32,0.000000,-128.575535
9,2,34,0.000000,-129.245297
9,2,36,0.000000,-135.661384
9,2,38,0.000000,-141.743607
9,2,40,0.000000,-132.676033
9,2,42,0.000000,-137.952602
9,2,44,0.000000,-130.019203
9,2,46,0.000000,-126.732016
9,2,48,0.000000,-138.891836
9,2,50,0.000000,-135.067332
9,2,52,0.000000,-124.886438
9,2,54,0.000000,-134.129580
9,2,56,0.000000,-127.093929
9,2,58,0.000000,-135.199652
9,3,0,0.000000,-130.619324
9,3,2,0.000000,-153.348872
9,3,4,0.000000,-135.110025
9,3,6,0.000000,-138.933255
9,3,8,0.000000,-132.983138
9,3,10,0.000000,-130.969181
9,3,12,0.000000,-140.168182
9,3,14,0.000000,-126.396732
9,3,16,0.000000,-133.760896
9,3,18,0.000000,-125.305371
9,3,20,0.000000,-135.953421
9,3,22,0.000000,-131.735903
9,3,24,0.000000,-131.069136
9,3,26,0.000000,-131.636833
9,3,28,0.000000,-133.958025
9,3,30,0.000000,-133.808707
9,3,32,0.000000,-128.614566
9,3,34,0.000000,-139.991224
9,3,36,0.000000,-135.222922
9,3,38,0.000000,-135.697158
9,3,40,0.000000,-140.106482
9,3,42,0.000000,-134.145679
9,3,44,0.000000,-136.921493
9,3,46,0.000000,-131.316677
9,3,48,0.000000,-133.734988
9,3,50,0.000000,-133.193215
9,3,52,0.000000,-136.690667
9,3,54,0.000000,-124.690256
9,3,56,0.000000,-128.091831
9,3,58,0.000000,-136.600705
9,4,0,0.000000,-135.603912
9,4,2,0.000000,-133.399469
9,4,4,0.000000,-133.759450
9,4,6,0.000000,-129.236550
9,4,8,0.000000,-126.321600
9,4,10,0.000000,-135.615388
9,4,12,0.000000,-134.706970
9,4,14,0.000000,-136.308850
9,4,16,0.000000,-128.960086
9,4,18,0.000000,-128.971490
9,4,20,0.000000,-130.678160
9,4,22,0.000000,-126.815185
9,4,24,0.000000,-131.532542
9,4,26,0.000000,-130.396519
9,4,28,0.000000,-135.960960
9,4,30,0.000000,-128.734296
9,4,32,0.000000,-141.236832
9,4,34,0.000000,-130.232167
9,4,36,0.000000,-126.427090
9,4,38,0.000000,-126.181876
9,4,40,0.000000,-129.728704
9,4,42,0.000000,-137.495934
9,4,44,0.000000,-137.890413
9,4,46,0.000000,-128.372178
9,4,48,0.000000,-131.294310
9,4,50,0.000000,-126.495205
9,4,52,0.000000,-130.584501
9,4,54,0.000000,-130.125900
9,4,56,0.000000,-126.184099
9,4,58,0.000000,-132.538856
9,5,0,0.000000,-128.665862
9,5,2,0.000000,-137.990399
9,5,4,0.000000,-127.962908
9,5,6,0.000000,-131.061013
9,5,8,0.000000,-128.035456
9,5,10,0.000000,-134.634551
9,5,12,0.000000,-128.785240
9,5,14,0.000000,-126.531758
9,5,16,0.000000,-136.074502
9,5,18,0.000000,-131.908591
9,5,20,0.000000,-133.709879
9,5,22,0.000000,-129.788161
9,5,24,0.000000,-133.431820
9,5,26,0.000000,-138.086011
9,5,28,0.000000,-135.467048
9,5,30,0.000000,-129.763719
9,5,32,0.000000,-136.793362
9,5,34,0.000000,-134.015664
9,5,36,0.000000,-129.000587
9,5,38,0.000000,-134.420270
9,5,40,0.000000,-130.845570
9,5,42,0.000000,-130.353380
9,5,44,0.000000,-129.353353
9,5,46,0.000000,-138.422267
9,5,48,0.000000,-129.404004
9,5,50,0.000000,-132.577266
9,5,52,0.000000,-128.858508
9,5,54,0.000000,-128.732036
9,5,56,0.000000,-128.689983
9,5,58,0.000000,-131.015157
9,6,0,0.000000,-132.388726
9,6,2,0.000000,-125.955248
9,6,4,0.000000,-133.637043
9,6,6,0.000000,-138.726630
9,6,8,0.000000,-129.286901
9,6,10,0.000000,-135.867545
9,6,12,0.000000,-128.409746
9,6,14,0.000000,-122.810310
9,6,16,0.000000,-132.107523
9,6,18,0.000000,-140.854893
9,6,20,0.000000,-129.899307
9,6,22,0.000000,-147.738006
9,6,24,0.000000,-129.154164
9,6,26,0.000000,-131.609066
9,6,28,0.000000,-134.597686
9,6,30,0.000000,-133.680504
9,6,32,0.000000,-130.882698
9,6,34,0.000000,-129.211013
9,6,36,0.000000,-130.330329
9,6,38,0.000000,-153.566967
9,6,40,0.000000,-128.194704
9,6,42,0.000000,-133.349740
9,6,44,0.000000,-138.452285
9,6,46,0.000000,-137.975847
9,6,48,0.000000,-133.873118
9,6,50,0.000000,-133.567332
9,6,52,0.000000,-130.173333
9,6,54,0.000000,-122.039483
9,6,56,0.000000,-129.906129
9,6,58,0.000000,-138.122190
9,7,0,0.000000,-133.336841
9,7,2,0.000000,-124.813672
9,7,4,0.000000,-136.959581
9,7,6,0.000000,-134.972770
9,7,8,0.000000,-133.093303
9,7,10,0.000000,-131.334613
9,7,12,0.000000,-132.358132
9,7,14,0.000000,-137.888600
9,7,16,0.000000,-134.572054
9,7,18,0.000000,-128.671682
9,7,20,0.000000,-152.102012
9,7,22,0.000000,-125.838739
9,7,24,0.000000,-125.465054
9,7,26,0.000000,-143.055827
9,7,28,0.000000,-128.246599
9,7,30,0.000000,-129.722788
9,7,32,0.000000,-131.102690
9,7,34,0.000000,-134.552213
9,7,36,0.000000,-127.932354
9,7,38,0.000000,-126.603861
9,7,40,0.000000,-143.270789
9,7,42,0.000000,-134.158105
9,7,44,0.000000,-144.691204
9,7,46,0.000000,-147.038658
9,7,48,0.000000,-129.956835
9,7,50,0.000000,-127.977403
9,7,52,0.000000,-127.951878
9,7,54,0.000000,-139.831850
9,7,56,0.000000,-132.019090
9,7,58,0.000000,-134.074526
9,8,0,0.000000,-128.559590
9,8,2,0.000000,-136.620515
9,8,4,0.000000,-129.559649
9,8,6,0.000000,-129.751518
9,8,8,0.000000,-136.034648
9,8,10,0.000000,-130.057888
9,8,12,0.000000,-135.752876
9,8,14,0.000000,-135.659095
9,8,16,0.000000,-134.282329
9,8,18,0.000000,-144.997537
9,8,20,0.000000,-127.868144
9,8,22,0.000000,-126.911706
9,8,24,0.000000,-146.216694
9,8,26,0.000000,-137.414375
9,8,28,0.000000,-134.117032
9,8,30,0.000000,-126.686418
9,8,32,0.000000,-150.158953
9,8,34,0.000000,-130.305143
9,8,36,0.000000,-130.009874
9,8,38,0.000000,-135.424926
9,8,40,0.000000,-130.394188
9,8,42,0.000000,-134.668750
9,8,44,0.000000,-129.499364
9,8,46,0.000000,-132.652462
9,8,48,0.000000,-132.778343
9,8,50,0.000000,-123.542262
9,8,52,0.000000,-134.844898
9,8,54,0.000000,-137.619070
9,8,56,0.000000,-127.156664
9,8,58,0.000000,-129.936311
9,9,0,0.000000,-128.789493
9,9,2,0.000000,-141.632112
9,9,4,0.000000,-129.213869
9,9,6,0.000000,-131.332050
9,9,8,0.000000,-133.312746
9,9,10,0.000000,-135.704379
9,9,12,0.000000,-137.646637
9,9,14,0.000000,-133.263223
9,9,16,0.000000,-141.589580
9,9,18,0.000000,-131.792021
9,9,20,0.000000,-131.980136
9,9,22,0.000000,-135.612185
9,9,24,0.000000,-132.195903
9,9,26,0.000000,-136.393218
9,9,28,0.000000,-150.098262
9,9,30,0.000000,-130.744646
9,9,32,0.000000,-132.730489
9,9,34,0.000000,-131.114480
9,9,36,0.000000,-139.412942
9,9,38,0.000000,-130.316766
9,9,40,0.000000,-139.476048
9,9,42,0.000000,-126.290153
9,9,44,0.000000,-138.961155
9,9,46,0.000000,-126.065334
9,9,48,0.000000,-131.082018
9,9,50,0.000000,-132.133366
9,9,52,0.000000,-133.330673
9,9,54,0.000000,-135.247777
9,9,56,0.000000,-138.105704
9,9,58,0.000000,-134.352460
9,10,0,0.000000,-125.409498
9,10,2,0.000000,-125.063095
9,10,4,0.000000,-133.449581
9,10,6,0.000000,-130.930246
9,10,8,0.000000,-130.941398
9,10,10,0.000000,-131.621441
9,10,12,0.000000,-132.680387
9,10,14,0.000000,-147.977916
9,10,16,0.000000,-132.502943
9,10,18,0.000000,-127.875786
9,10,20,0.000000,-135.444860
9,10,22,0.000000,-132.577409
9,10,24,0.000000,-133.608184
9,10,26,0.000000,-124.629148
9,10,28,0.000000,-129.121685
9,10,30,0.000000,-122.341104
9,10,32,0.000000,-133.656399
9,10,34,0.000000,-134.149684
9,10,36,0.000000,-130.828213
9,10,38,0.000000,-128.793612
9,10,40,0.000000,-128.773228
9,10,42,0.000000,-138.443316
9,10,44,0.000000,-138.282851
9,10,46,0.000000,-129.926180
9,10,48,0.000000,-134.018483
9,10,50,0.000000,-142.443356
9,10,52,0.000000,-139.256360
9,10,54,0.000000,-131.942764
9,10,56,0.000000,-128.953072
9,10,58,0.000000,-133.960178
9,11,0,0.000000,-134.327156
9,11,2,0.000000,-128.758687
9,11,4,0.000000,-145.549841
9,11,6,0.000000,-139.373225
9,11,8,0.000000,-125.940736
9,11,10,0.000000,-126.301236
9,11,12,0.000000,-133.906337
9,11,14,0.000000,-128.087008
9,11,16,0.000000,-131.901507
9,11,18,0.000000,-134.523423
9,11,20,0.000000,-128.869011
9,11,22,0.000000,-127.178514
9,11,24,0.000000,-126.701076
9,11,26,0.000000,-128.434376
9,11,28,0.000000,-133.342810
9,11,30,0.000000,-128.863349
9,11,32,0.000000,-135.008021
9,11,34,0.000000,-126.775683
9,11,36,0.000000,-144.856320
9,11,38,0.000000,-129.505655
9,11,40,0.000000,-141.622235
9,11,42,0.000000,-137.127173
9,11,44,0.000000,-138.745934
9,11,46,0.000000,-138.950882
9,11,48,0.000000,-155.608345
9,11,50,0.000000,-137.376455
9,11,52,0.000000,-135.783032
9,11,54,0.000000,-143.673186
9,11,56,0.000000,-124.334405
9,11,58,0.000000,-134.741841
9,12,0,0.000000,-127.586622
9,12,2,0.000000,-129.395424
9,12,4,0.000000,-126.833964
9,12,6,0.000000,-135.016536
9,12,8,0.000000,-132.364117
9,12,10,0.000000,-136.627948
9,12,12,0.000000,-139.666144
9,12,14,0.000000,-133.479379
9,12,16,0.000000,-127.994221
9,12,18,0.000000,-134.295123
9,12,20,0.000000,-128.304440
9,12,22,0.000000,-144.738499
9,12,24,0.000000,-126.586408
9,12,26,0.000000,-132.011565
9,12,28,0.000000,-135.385227
9,12,30,0.000000,-127.397064
9,12,32,0.000000,-135.039336
9,12,34,0.000000,-133.993713
9,12,36,0.000000,-127.857195
9,12,38,0.000000,-131.176945
9,12,40,0.000000,-131.335499
9,12,42,0.000000,-125.399182
9,12,44,0.000000,-134.081123
9,12,46,0.000000,-139.437155
9,12,48,0.000000,-133.544318
9,12,50,0.000000,-129.302576
9,12,52,0.000000,-134.541096
9,12,54,0.000000,-139.922186
9,12,56,0.000000,-131.210611
9,12,58,0.000000,-133.822562
9,13,0,0.000000,-128.115128
9,13,2,0.000000,-128.804382
9,13,4,0.000000,-130.803142
9,13,6,0.000000,-130.105911
9,13,8,0.000000,-124.775871
9,13,10,0.000000,-133.579599
9,13,12,0.000000,-142.137337
9,13,14,0.000000,-139.510853
9,13,16,0.000000,-132.586287
9,13,18,0.000000,-138.129298
9,13,20,0.000000,-135.456983
9,13,22,0.000000,-129.671211
9,13,24,0.000000,-130.907444
9,13,26,0.000000,-132.076834
9,13,28,0.000000,-127.193401
9,13,30,0.000000,-137.285975
9,13,32,0.000000,-125.651012
9,13,34,0.000000,-137.604664
9,13,36,0.000000,-127.003238
9,13,38,0.000000,-134.232465
9,13,40,0.000000,-126.412007
9,13,42,0.000000,-144.799577
9,13,44,0.000000,-135.899035
9,13,46,0.000000,-127.770990
9,13,48,0.000000,-128.212345
9,13,50,0.000000,-129.260620
9,13,52,0.000000,-128.742733
9,13,54,0.000000,-133.157153
9,13,56,0.000000,-133.170700
9,13,58,0.000000,-123.160559
9,14,0,0.000000,-123.724016
9,14,2,0.000000,-146.177717
9,14,4,0.000000,-136.428060
9,14,6,0.000000,-131.664559
9,14,8,0.000000,-133.479563
9,14,10,0.000000,-129.190608
9,14,12,0.000000,-125.706295
9,14,14,0.000000,-137.219189
9,14,16,0.000000,-135.278250
9,14,18,0.000000,-130.304466
9,14,20,0.000000,-143.854624
9,14,22,0.000000,-142.483601
9,14,24,0.000000,-131.113281
9,14,26,0.000000,-137.059618
9,14,28,0.000000,-147.247585
9,14,30,0.000000,-130.482194
9,14,32,0.000000,-131.123246
9,14,34,0.000000,-137.060285
9,14,36,0.000000,-128.653131
9,14,38,0.000000,-126.700554
9,14,40,0.000000,-128.283303
9,14,42,0.000000,-128.757489
9,14,44,0.000000,-128.644411
9,14,46,0.000000,-129.874777
9,14,48,0.000000,-131.162481
9,14,50,0.000000,-128.273742
9,14,52,0.000000,-139.773705
9,14,54,0.000000,-136.981873
9,14,56,0.000000,-135.237822
9,14,58,0.000000,-132.701235
9,15,0,0.000000,-125.500315
9,15,2,0.000000,-127.769364
9,15,4,0.000000,-130.493546
9,15,6,0.000000,-132.380519
9,15,8,0.000000,-130.692001
9,15,10,0.000000,-130.381378
9,15,12,0.000000,-134.528520
9,15,14,0.000000,-139.354423
9,15,16,0.000000,-136.937192
9,15,18,0.000000,-127.796650
9,15,20,0.000000,-133.284367
9,15,22,0.000000,-128.296998
9,15,24,0.000000,-131.476606
9,15,26,0.000000,-130.927215
9,15,28,0.000000,-129.369149
9,15,30,0.000000,-128.852144
9,15,32,0.000000,-129.610388
9,15,34,0.000000,-132.963848
9,15,36,0.000000,-135.933712
9,15,38,0.000000,-127.857516
9,15,40,0.000000,-127.135762
9,15,42,0.000000,-135.181769
9,15,44,0.000000,-130.689975
9,15,46,0.000000,-138.404329
9,15,48,0.000000,-134.749158
9,15,50,0.000000,-149.520701
9,15,52,0.000000,-140.528716
9,15,54,0.000000,-153.606095
9,15,56,0.000000,-142.354096
9,15,58,0.000000,-127.694844
9,16,0,0.000000,-136.074332
9,16,2,0.000000,-125.532719
9,16,4,0.000000,-143.384806
9,16,6,0.000000,-136.303776
9,16,8,0.000000,-131.801727
9,16,10,0.000000,-130.423688
9,16,12,0.000000,-133.691112
9,16,14,0.000000,-125.114689
9,16,16,0.000000,-136.203504
9,16,18,0.000000,-130.250164
9,16,20,0.000000,-128.991361
9,16,22,0.000000,-134.750682
9,16,24,0.000000,-131.462300
9,16,26,0.000000,-126.079059
9,16,28,0.000000,-133.297400
9,16,30,0.000000,-138.691686
9,16,32,0.000000,-126.396637
9,16,34,0.000000,-127.057594
9,16,36,0.000000,-134.615861
9,16,38,0.000000,-131.720047
9,16,40,0.000000,-149.444931
9,16,42,0.000000,-133.216474
9,16,44,0.000000,-127.946243
9,16,46,0.000000,-140.854423
9,16,48,0.000000,-129.179100
9,16,50,0.000000,-127.780431
9,16,52,0.000000,-130.295116
9,16,54,0.000000,-127.601957
9,16,56,0.000000,-131.943028
9,16,58,0.000000,-129.603901
9,17,0,0.000000,-131.892533
9,17,2,0.000000,-128.265227
9,17,4,0.000000,-129.408512
9,17,6,0.000000,-130.732128
9,17,8,0.000000,-132.455282
9,17,10,0.000000,-127.278107
9,17,12,0.000000,-138.663564
9,17,14,0.000000,-138.104444
9,17,16,0.000000,-129.375468
9,17,18,0.000000,-138.241492
9,17,20,0.000000,-127.192088
9,17,22,0.000000,-133.251279
9,17,24,0.000000,-132.740991
9,17,26,0.000000,-136.381857
9,17,28,0.000000,-134.082364
9,17,30,0.000000,-135.521855
9,17,32,0.000000,-138.082401
9,17,34,0.000000,-140.382243
9,17,36,0.000000,-136.252644
9,17,38,0.000000,-138.376838
9,17,40,0.000000,-133.491014
9,17,42,0.000000,-133.227572
9,17,44,0.000000,-128.313076
9,17,46,0.000000,-135.201206
9,17,48,0.000000,-129.246740
9,17,50,0.000000,-129.298945
9,17,52,0.000000,-133.241864
9,17,54,0.000000,-132.958979
9,17,56,0.000000,-142.964396
9,17,58,0.000000,-126.155106
9,18,0,0.000000,-134.347323
9,18,2,0.000000,-128.314189
9,18,4,0.000000,-134.498836
9,18,6,0.000000,-136.509969
9,18,8,0.000000,-124.473460
9,18,10,0.000000,-137.600397
9,18,12,0.000000,-127.854004
9,18,14,0.000000,-135.479082
9,18,16,0.000000,-130.507629
9,18,18,0.000000,-143.380530
9,18,20,0.000000,-130.466019
9,18,22,0.000000,-136.700225
9,18,24,0.000000,-132.205263
9,18,26,0.000000,-139.756736
9,18,28,0.000000,-129.595383
9,18,30,0.000000,-135.220135
9,18,32,0.000000,-135.246934
9,18,34,0.000000,-128.851530
9,18,36,0.000000,-132.955011
9,18,38,0.000000,-129.309416
9,18,40,0.000000,-137.577568
9,18,42,0.000000,-130.616352
9,18,44,0.000000,-130.920910
9,18,46,0.000000,-132.704032
9,18,48,0.000000,-145.453095
9,18,50,0.000000,-132.749919
9,18,52,0.000000,-126.999536
9,18,54,0.000000,-136.991825
9,18,56,0.000000,-132.613812
9,18,58,0.000000,-150.877168
9,19,0,0.000000,-124.612265
9,19,2,0.000000,-127.754010
9,19,4,0.000000,-139.494070
9,19,6,0.000000,-130.666788
9,19,8,0.000000,-134.505656
9,19,10,0.000000,-148.314512
9,19,12,0.000000,-127.018695
9,19,14,0.000000,-137.584433
9,19,16,0.000000,-130.527518
9,19,18,0.000000,-133.804613
9,19,20,0.000000,-133.296511
9,19,22,0.000000,-128.587040
9,19,24,0.000000,-133.330846
9,19,26,0.000000,-130.540298
9,19,28,0.000000,-138.170029
9,19,30,0.000000,-130.984535
9,19,32,0.000000,-123.940300
9,19,34,0.000000,-144.168406
9,19,36,0.000000,-126.549950
9,19,38,0.000000,-136.420873
9,19,40,0.000000,-139.067182
9,19,42,0.000000,-134.386717
9,19,44,0.000000,-128.406662
9,19,46,0.000000,-128.394548
9,19,48,0.000000,-128.796546
9,19,50,0.000000,-131.461261
9,19,52,0.000000,-134.360161
9,19,54,0.000000,-140.212918
9,19,56,0.000000,-129.202377
9,19,58,0.000000,-152.764872
9,20,0,0.000000,-143.945099
9,20,2,0.000000,-131.646045
9,20,4,0.000000,-138.573165
9,20,6,0.000000,-128.399232
9,20,8,0.000000,-132.114396
9,20,10,0.000000,-138.607371
9,20,12,0.000000,-131.507591
9,20,14,0.000000,-131.064944
9,20,16,0.000000,-134.824304
9,20,18,0.000000,-133.912788
9,20,20,0.000000,-140.965342
9,20,22,0.000000,-134.693247
9,20,24,0.000000,-135.717923
9,20,26,0.000000,-141.709538
9,20,28,0.000000,-136.989145
9,20,30,0.000000,-125.715969
9,20,32,0.000000,-126.045609
9,20,34,0.000000,-132.486227
9,20,36,0.000000,-136.963670
9,20,38,0.000000,-133.339692
9,20,40,0.000000,-136.143533
9,20,42,0.000000,-136.234167
9,20,44,0.000000,-134.503235
9,20,46,0.000000,-129.134100
9,20,48,0.000000,-136.080456
9,20,50,0.000000,-142.696608
9,20,52,0.000000,-126.724815
9,20,54,0.000000,-124.426459
9,20,56,0.000000,-127.031812
9,20,58,0.000000,-134.590238
9,21,0,0.000000,-133.509901
9,21,2,0.000000,-126.442290
9,21,4,0.000000,-133.060922
9,21,6,0.000000,-143.004044
9,21,8,0.000000,-129.684207
9,21,10,0.000000,-148.178671
9,21,12,0.000000,-128.416818
9,21,14,0.000000,-124.594943
9,21,16,0.000000,-128.720847
9,21,18,0.000000,-135.441166
9,21,20,0.000000,-128.859490
9,21,22,0.000000,-132.490513
9,21,24,0.000000,-132.827357
9,21,26,0.000000,-124.693974
9,21,28,0.000000,-139.217452
9,21,30,0.000000,-139.558548
9,21,32,0.000000,-133.374559
9,21,34,0.000000,-129.589004
9,21,36,0.000000,-130.685293
9,21,38,0.000000,-134.785555
9,21,40,0.000000,-135.026291
9,21,42,0.000000,-132.316350
9,21,44,0.000000,-142.194357
9,21,46,0.000000,-126.144522
9,21,48,0.000000,-127.399524
9,21,50,0.000000,-136.427804
9,21,52,0.000000,-139.079954
9,21,54,0.000000,-133.986896
9,21,56,0.000000,-125.131396
9,21,58,0.000000,-143.988627
9,22,0,0.000000,-136.871109
9,22,2,0.000000,-132.652697
9,22,4,0.000000,-131.179959
9,22,6,0.000000,-130.795023
9,22,8,0.000000,-126.465700
9,22,10,0.000000,-131.875881
9,22,12,0.000000,-130.142014
9,22,14,0.000000,-135.583828
9,22,16,0.000000,-123.970990
9,22,18,0.000000,-132.794080
9,22,20,0.000000,-149.163975
9,22,22,0.000000,-135.776149
9,22,24,0.000000,-133.333212
9,22,26,0.000000,-123.190011
9,22,28,0.000000,-128.581941
9,22,30,0.000000,-128.945439
9,22,32,0.000000,-133.832865
9,22,34,0.000000,-131.264508
9,22,36,0.000000,-136.109439
9,22,38,0.000000,-127.662231
9,22,40,0.000000,-128.981485
9,22,42,0.000000,-143.898994
9,22,44,0.000000,-133.079382
9,22,46,0.000000,-127.738510
9,22,48,0.000000,-129.305638
9,22,50,0.000000,-138.433725
9,22,52,0.000000,-132.605852
9,22,54,0.000000,-131.308871
9,22,56,0.000000,-125.383980
9,22,58,0.000000,-138.484961
9,23,0,0.000000,-126.726149
9,23,2,0.000000,-133.043581
9,23,4,0.000000,-129.669171
9,23,6,0.000000,-132.903530
9,23,8,0.000000,-131.512401
9,23,10,0.000000,-123.096313
9,23,12,0.000000,-131.236388
9,23,14,0.000000,-141.285001
9,23,16,0.000000,-142.244717
9,23,18,0.000000,-132.633814
9,23,20,0.000000,-133.904570
9,23,22,0.000000,-132.478353
9,23,24,0.000000,-133.144700
9,23,26,0.000000,-129.807933
9,23,28,0.000000,-132.817641
9,23,30,0.000000,-135.438761
9,23,32,0.000000,-130.891827
9,23,34,0.000000,-128.812275
9,23,36,0.000000,-125.768814
9,23,38,0.000000,-132.053635
9,23,40,0.000000,-135.741471
9,23,42,0.000000,-132.506084
9,23,44,0.000000,-142.875886
9,23,46,0.000000,-135.596036
9,23,48,0.000000,-130.653635
9,23,50,0.000000,-132.708100
9,23,52,0.000000,-136.520872
9,23,54,0.000000,-131.191777
9,23,56,0.000000,-138.656338
9,23,58,0.000000,-137.773555
9,24,0,0.000000,-130.547198
9,24,2,0.000000,-124.559847
9,24,4,0.000000,-125.659612
9,24,6,0.000000,-136.332213
9,24,8,0.000000,-129.025817
9,24,10,0.000000,-138.220249
9,24,12,0.000000,-128.891059
9,24,14,0.000000,-126.953422
9,24,16,0.000000,-128.081924
9,24,18,0.000000,-129.167303
9,24,20,0.000000,-131.316183
9,24,22,0.000000,-131.030693
9,24,24,0.000000,-133.474332
9,24,26,0.000000,-135.516765
9,24,28,0.000000,-129.696839
9,24,30,0.000000,-135.958558
9,24,32,0.000000,-136.765911
9,24,34,0.000000,-131.069984
9,24,36,0.000000,-131.990558
9,24,38,0.000000,-132.251028
9,24,40,0.000000,-135.846402
9,24,42,0.000000,-131.577439
9,24,44,0.000000,-128.106443
9,24,46,0.000000,-132.264636
9,24,48,0.000000,-131.031247
9,24,50,0.000000,-129.989473
9,24,52,0.000000,-148.858362
9,24,54,0.000000,-133.246394
9,24,56,0.000000,-142.689062
9,24,58,0.000000,-132.523973
9,25,0,0.000000,-135.839171
9,25,2,0.000000,-128.579667
9,25,4,0.000000,-129.365789
9,25,6,0.000000,-129.474062
9,25,8,0.000000,-127.144690
9,25,10,0.000000,-134.312863
9,25,12,0.000000,-132.954289
9,25,14,0.000000,-144.226716
9,25,16,0.000000,-125.246427
9,25,18,0.000000,-129.451934
9,25,20,0.000000,-125.317198
9,25,22,0.000000,-130.648323
9,25,24,0.000000,-139.796780
9,25,26,0.000000,-134.066379
9,25,28,0.000000,-133.928949
9,25,30,0.000000,-132.931527
9,25,32,0.000000,-130.274399
9,25,34,0.000000,-131.241267
9,25,36,0.000000,-125.855853
9,25,38,0.000000,-134.224879
9,25,40,0.000000,-151.274281
9,25,42,0.000000,-144.707752
9,25,44,0.000000,-128.017654
9,25,46,0.000000,-141.974107
9,25,48,0.000000,-140.941330
9,25,50,0.000000,-129.662198
9,25,52,0.000000,-129.042009
9,25,54,0.000000,-136.392656
9,25,56,0.000000,-136.293831
9,25,58,0.000000,-152.157649
9,26,0,0.000000,-137.715320
9,26,2,0.000000,-134.826962
9,26,4,0.000000,-134.720010
9,26,6,0.000000,-133.312957
9,26,8,0.000000,-141.311666
9,26,10,0.000000,-135.184797
9,26,12,0.000000,-128.273106
9,26,14,0.000000,-123.846045
9,26,16,0.000000,-134.892229
9,26,18,0.000000,-132.750775
9,26,20,0.000000,-129.812836
9,26,22,0.000000,-139.008623
9,26,24,0.000000,-137.071831
9,26,26,0.000000,-156.314982
9,26,28,0.000000,-130.850856
9,26,30,0.000000,-128.669041
9,26,32,0.000000,-143.330815
9,26,34,0.000000,-134.390917
9,26,36,0.000000,-130.806609
9,26,38,0.000000,-128.017760
9,26,40,0.000000,-135.212790
9,26,42,0.000000,-126.387484
9,26,44,0.000000,-141.342782
9,26,46,0.000000,-132.750510
9,26,48,0.000000,-131.533328
9,26,50,0.000000,-131.851539
9,26,52,0.000000,-127.627826
9,26,54,0.000000,-125.531657
9,26,56,0.000000,-139.005305
9,26,58,0.000000,-137.617896
9,27,0,0.000000,-132.243293
9,27,2,0.000000,-125.371264
9,27,4,0.000000,-132.325572
9,27,6,0.000000,-129.488518
9,27,8,0.000000,-128.112029
9,27,10,0.000000,-130.699618
9,27,12,0.000000,-134.967501
9,27,14,0.000000,-131.159905
9,27,16,0.000000,-135.096048
9,27,18,0.000000,-128.706550
9,27,20,0.000000,-131.969694
9,27,22,0.000000,-128.222239
