hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-147.022558
9,0,2,0.000000,-127.242295
9,0,4,0.000000,-128.732580
9,0,6,0.000000,-127.174730
9,0,8,0.000000,-139.131120
9,0,10,0.000000,-127.784232
9,0,12,0.000000,-132.292327
9,0,14,0.000000,-139.683850
9,0,16,0.000000,-134.490138
9,0,18,0.000000,-133.683618
9,0,20,0.000000,-134.307396
9,0,22,0.000000,-132.385640
9,0,24,0.000000,-124.482367
9,0,26,0.000000,-136.229540
9,0,28,0.000000,-130.254412
9,0,30,0.000000,-133.931693
9,0,32,0.000000,-135.602107
9,0,34,0.000000,-133.352236
9,0,36,0.000000,-133.910267
9,0,38,0.000000,-131.328006
9,0,40,0.000000,-126.014641
9,0,42,0.000000,-133.360642
9,0,44,0.000000,-139.513312
9,0,46,0.000000,-133.912483
9,0,48,0.000000,-134.409220
9,0,50,0.000000,-129.486334
9,0,52,0.000000,-125.904212
9,0,54,0.000000,-127.292009
9,0,56,0.000000,-130.164331
9,0,58,0.000000,-127.992846
9,1,0,0.000000,-129.898054
9,1,2,0.000000,-134.099939
9,1,4,0.000000,-136.718133
9,1,6,0.000000,-134.471965
9,1,8,0.000000,-141.531563
9,1,10,0.000000,-133.534684
9,1,12,0.000000,-130.110929
9,1,14,0.000000,-122.953500
9,1,16,0.000000,-130.212566
9,1,18,0.000000,-133.790656
9,1,20,0.000000,-129.819379
9,1,22,0.000000,-126.484789
9,1,24,0.000000,-132.351698
9,1,26,0.000000,-128.514562
9,1,28,0.000000,-129.534293
9,1,30,0.000000,-134.696673
9,1,32,0.000000,-127.572749
9,1,34,0.000000,-130.883412
9,1,36,0.000000,-130.023368
9,1,38,0.000000,-132.085292
9,1,40,0.000000,-133.535973
9,1,42,0.000000,-143.545792
9,1,44,0.000000,-124.706198
9,1,46,0.000000,-129.869060
9,1,48,0.000000,-126.308270
9,1,50,0.000000,-143.629154
9,1,52,0.000000,-134.649166
9,1,54,0.000000,-142.721697
9,1,56,0.000000,-124.301546
9,1,58,0.000000,-125.053259
9,2,0,0.000000,-132.078947
9,2,2,0.000000,-134.740661
9,2,4,0.000000,-126.907278
9,2,6,0.000000,-128.289621
9,2,8,0.000000,-129.958213
9,2,10,0.000000,-140.058862
9,2,12,0.000000,-137.239940
9,2,14,0.000000,-126.734819
9,2,16,0.000000,-131.300850
9,2,18,0.000000,-128.807198
9,2,20,0.000000,-126.149517
9,2,22,0.000000,-127.607631
9,2,24,0.000000,-129.636375
9,2,26,0.000000,-124.989185
9,2,28,0.000000,-132.764535
9,2,30,0.000000,-136.159518
9,2,32,0.000000,-133.548228
9,2,34,0.000000,-128.912347
9,2,36,0.000000,-125.116959
9,2,38,0.000000,-130.484855
9,2,40,0.000000,-128.269729
9,2,42,0.000000,-134.218773
9,2,44,0.000000,-141.973224
9,2,46,0.000000,-135.964521
9,2,48,0.000000,-134.351066
9,2,50,0.000000,-131.777742
9,2,52,0.000000,-139.383154
9,2,54,0.000000,-128.588694
9,2,56,0.000000,-128.042302
9,2,58,0.000000,-132.576915
9,3,0,0.000000,-126.879541
9,3,2,0.000000,-128.036668
9,3,4,0.000000,-136.879833
9,3,6,0.000000,-129.733498
9,3,8,0.000000,-135.343701
9,3,10,0.000000,-127.711849
9,3,12,0.000000,-132.860706
9,3,14,0.000000,-130.911306
9,3,16,0.000000,-135.081414
9,3,18,0.000000,-129.114165
9,3,20,0.000000,-137.856842
9,3,22,0.000000,-126.500662
9,3,24,0.000000,-134.286831
9,3,26,0.000000,-136.583578
9,3,28,0.000000,-128.981684
9,3,30,0.000000,-137.597242
9,3,32,0.000000,-136.865143
9,3,34,0.000000,-143.145835
9,3,36,0.000000,-130.345830
9,3,38,0.000000,-127.077490
9,3,40,0.000000,-129.933090
9,3,42,0.000000,-125.904356
9,3,44,0.000000,-132.381087
9,3,46,0.000000,-132.642187
9,3,48,0.000000,-134.455763
9,3,50,0.000000,-131.553267
9,3,52,0.000000,-136.600923
9,3,54,0.000000,-137.500652
9,3,56,0.000000,-141.971019
9,3,58,0.000000,-126.534375
9,4,0,0.000000,-127.973479
9,4,2,0.000000,-127.377983
9,4,4,0.000000,-131.789945
9,4,6,0.000000,-130.711936
9,4,8,0.000000,-133.845286
9,4,10,0.000000,-139.364286
9,4,12,0.000000,-134.337801
9,4,14,0.000000,-137.075106
9,4,16,0.000000,-136.689748
9,4,18,0.000000,-129.033660
9,4,20,0.000000,-128.707721
9,4,22,0.000000,-124.958677
9,4,24,0.000000,-133.952177
9,4,26,0.000000,-140.738331
9,4,28,0.000000,-139.220355
9,4,30,0.000000,-135.676736
9,4,32,0.000000,-134.057036
9,4,34,0.000000,-140.946589
9,4,36,0.000000,-138.660359
9,4,38,0.000000,-134.529504
9,4,40,0.000000,-137.105654
9,4,42,0.000000,-123.933388
9,4,44,0.000000,-125.788781
9,4,46,0.000000,-129.952287
9,4,48,0.000000,-129.774504
9,4,50,0.000000,-126.990113
9,4,52,0.000000,-132.365991
9,4,54,0.000000,-138.600402
9,4,56,0.000000,-134.550102
9,4,58,0.000000,-128.254904
9,5,0,0.000000,-133.281816
9,5,2,0.000000,-127.263210
9,5,4,0.000000,-135.792642
9,5,6,0.000000,-133.526363
9,5,8,0.000000,-132.013731
9,5,10,0.000000,-130.600011
9,5,12,0.000000,-132.730654
9,5,14,0.000000,-140.239028
9,5,16,0.000000,-132.618872
9,5,18,0.000000,-140.948028
9,5,20,0.000000,-136.425941
9,5,22,0.000000,-128.431711
9,5,24,0.000000,-135.917128
9,5,26,0.000000,-124.843230
9,5,28,0.000000,-132.205034
9,5,30,0.000000,-134.050257
9,5,32,0.000000,-124.306648
9,5,34,0.000000,-127.881402
9,5,36,0.000000,-127.736994
9,5,38,0.000000,-126.683722
9,5,40,0.000000,-130.859000
9,5,42,0.000000,-133.219103
9,5,44,0.000000,-130.062501
9,5,46,0.000000,-144.808174
9,5,48,0.000000,-124.803666
9,5,50,0.000000,-133.436303
9,5,52,0.000000,-132.830365
9,5,54,0.000000,-134.459405
9,5,56,0.000000,-132.363016
9,5,58,0.000000,-132.923462
9,6,0,0.000000,-127.776553
9,6,2,0.000000,-132.674546
9,6,4,0.000000,-125.773268
9,6,6,0.000000,-127.759448
9,6,8,0.000000,-134.395523
9,6,10,0.000000,-143.090936
9,6,12,0.000000,-142.720538
9,6,14,0.000000,-133.197362
9,6,16,0.000000,-131.039969
9,6,18,0.000000,-134.368947
9,6,20,0.000000,-137.099490
9,6,22,0.000000,-130.819591
9,6,24,0.000000,-124.654928
9,6,26,0.000000,-127.758908
9,6,28,0.000000,-132.560051
9,6,30,0.000000,-133.515015
9,6,32,0.000000,-135.318970
9,6,34,0.000000,-135.942458
9,6,36,0.000000,-132.042372
9,6,38,0.000000,-137.483135
9,6,40,0.000000,-130.115686
9,6,42,0.000000,-137.627821
9,6,44,0.000000,-129.676116
9,6,46,0.000000,-126.293717
9,6,48,0.000000,-140.303619
9,6,50,0.000000,-131.973672
9,6,52,0.000000,-136.772236
9,6,54,0.000000,-129.201893
9,6,56,0.000000,-132.994107
9,6,58,0.000000,-130.710812
9,7,0,0.000000,-132.004572
9,7,2,0.000000,-129.942464
9,7,4,0.000000,-127.574921
9,7,6,0.000000,-131.332477
9,7,8,0.000000,-149.475281
9,7,10,0.000000,-140.110553
9,7,12,0.000000,-132.577509
9,7,14,0.000000,-133.152491
9,7,16,0.000000,-141.309082
9,7,18,0.000000,-128.898575
9,7,20,0.000000,-132.215951
9,7,22,0.000000,-133.495783
9,7,24,0.000000,-136.095007
9,7,26,0.000000,-128.668052
9,7,28,0.000000,-127.145281
9,7,30,0.000000,-134.396595
9,7,32,0.000000,-137.520644
9,7,34,0.000000,-131.877356
9,7,36,0.000000,-139.554373
9,7,38,0.000000,-136.003543
9,7,40,0.000000,-131.718491
9,7,42,0.000000,-134.945898
9,7,44,0.000000,-135.269473
9,7,46,0.000000,-137.372503
9,7,48,0.000000,-135.234912
9,7,50,0.000000,-128.711152
9,7,52,0.000000,-143.217167
9,7,54,0.000000,-136.839063
9,7,56,0.000000,-145.500681
9,7,58,0.000000,-125.469261
9,8,0,0.000000,-138.242285
9,8,2,0.000000,-129.064991
9,8,4,0.000000,-132.525410
9,8,6,0.000000,-128.265815
9,8,8,0.000000,-133.303132
9,8,10,0.000000,-142.604092
9,8,12,0.000000,-126.949183
9,8,14,0.000000,-132.377077
9,8,16,0.000000,-136.825197
9,8,18,0.000000,-157.106651
9,8,20,0.000000,-130.948791
9,8,22,0.000000,-133.564179
9,8,24,0.000000,-147.054901
9,8,26,0.000000,-132.935528
9,8,28,0.000000,-137.513841
9,8,30,0.000000,-135.800336
9,8,32,0.000000,-125.828032
9,8,34,0.000000,-126.096799
9,8,36,0.000000,-133.685442
9,8,38,0.000000,-137.329796
9,8,40,0.000000,-128.267783
9,8,42,0.000000,-150.455298
9,8,44,0.000000,-128.027812
9,8,46,0.000000,-131.860107
9,8,48,0.000000,-133.357291
9,8,50,0.000000,-134.526707
9,8,52,0.000000,-134.317150
9,8,54,0.000000,-127.964576
9,8,56,0.000000,-133.719537
9,8,58,0.000000,-129.248473
9,9,0,0.000000,-126.451828
9,9,2,0.000000,-140.900666
9,9,4,0.000000,-130.134901
9,9,6,0.000000,-124.703369
9,9,8,0.000000,-129.136107
9,9,10,0.000000,-128.048934
9,9,12,0.000000,-134.085098
9,9,14,0.000000,-122.691453
9,9,16,0.000000,-130.143428
9,9,18,0.000000,-127.625298
9,9,20,0.000000,-140.682643
9,9,22,0.000000,-129.317960
9,9,24,0.000000,-124.446152
9,9,26,0.000000,-134.480323
9,9,28,0.000000,-148.501655
9,9,30,0.000000,-139.757074
9,9,32,0.000000,-133.542089
9,9,34,0.000000,-134.374715
9,9,36,0.000000,-127.728624
9,9,38,0.000000,-131.666797
9,9,40,0.000000,-132.172376
9,9,42,0.000000,-124.324822
9,9,44,0.000000,-130.838107
9,9,46,0.000000,-140.785647
9,9,48,0.000000,-135.079210
9,9,50,0.000000,-140.338702
9,9,52,0.000000,-128.252873
9,9,54,0.000000,-133.507940
9,9,56,0.000000,-131.500480
9,9,58,0.000000,-136.592763
9,10,0,0.000000,-138.039386
9,10,2,0.000000,-134.936854
9,10,4,0.000000,-137.978782
9,10,6,0.000000,-154.543848
9,10,8,0.000000,-148.089649
9,10,10,0.000000,-130.084921
9,10,12,0.000000,-130.981081
9,10,14,0.000000,-158.083664
9,10,16,0.000000,-134.338303
9,10,18,0.000000,-133.447579
9,10,20,0.000000,-133.539010
9,10,22,0.000000,-132.517856
9,10,24,0.000000,-137.078310
9,10,26,0.000000,-133.228286
9,10,28,0.000000,-125.894910
9,10,30,0.000000,-135.484026
9,10,32,0.000000,-131.739257
9,10,34,0.000000,-126.392997
9,10,36,0.000000,-140.735766
9,10,38,0.000000,-132.414713
9,10,40,0.000000,-127.176868
9,10,42,0.000000,-140.543526
9,10,44,0.000000,-140.040225
9,10,46,0.000000,-132.658345
9,10,48,0.000000,-130.509384
9,10,50,0.000000,-138.253524
9,10,52,0.000000,-133.699264
9,10,54,0.000000,-142.696425
9,10,56,0.000000,-128.633169
9,10,58,0.000000,-145.238579
9,11,0,0.000000,-134.363927
9,11,2,0.000000,-132.233184
9,11,4,0.000000,-133.267765
9,11,6,0.000000,-133.757816
9,11,8,0.000000,-134.743704
9,11,10,0.000000,-132.998326
9,11,12,0.000000,-132.193963
9,11,14,0.000000,-133.263241
9,11,16,0.000000,-128.705618
9,11,18,0.000000,-124.214357
9,11,20,0.000000,-134.133403
9,11,22,0.000000,-130.322499
9,11,24,0.000000,-131.748108
9,11,26,0.000000,-133.478060
9,11,28,0.000000,-128.358690
9,11,30,0.000000,-130.184188
9,11,32,0.000000,-129.776118
9,11,34,0.000000,-141.148332
9,11,36,0.000000,-127.618826
9,11,38,0.000000,-130.752065
9,11,40,0.000000,-125.925520
9,11,42,0.000000,-136.220276
9,11,44,0.000000,-134.617557
9,11,46,0.000000,-149.880246
9,11,48,0.000000,-133.978560
9,11,50,0.000000,-130.555771
9,11,52,0.000000,-135.572629
9,11,54,0.000000,-131.708565
9,11,56,0.000000,-131.394989
9,11,58,0.000000,-131.307333
9,12,0,0.000000,-136.300188
9,12,2,0.000000,-128.279633
9,12,4,0.000000,-132.158840
9,12,6,0.000000,-126.577858
9,12,8,0.000000,-129.206956
9,12,10,0.000000,-134.543006
9,12,12,0.000000,-132.097308
9,12,14,0.000000,-132.487814
9,12,16,0.000000,-144.044767
9,12,18,0.000000,-128.415365
9,12,20,0.000000,-131.235137
9,12,22,0.000000,-133.253388
9,12,24,0.000000,-129.126061
9,12,26,0.000000,-132.753790
9,12,28,0.000000,-129.106503
9,12,30,0.000000,-144.393173
9,12,32,0.000000,-128.007780
9,12,34,0.000000,-134.955119
9,12,36,0.000000,-128.740746
9,12,38,0.000000,-127.644421
9,12,40,0.000000,-140.016857
9,12,42,0.000000,-129.113632
9,12,44,0.000000,-132.947078
9,12,46,0.000000,-126.320834
9,12,48,0.000000,-138.214272
9,12,50,0.000000,-136.832325
9,12,52,0.000000,-132.264532
9,12,54,0.000000,-134.919102
9,12,56,0.000000,-128.496450
9,12,58,0.000000,-130.249475
9,13,0,0.000000,-141.412774
9,13,2,0.000000,-150.744916
9,13,4,0.000000,-139.300775
9,13,6,0.000000,-128.049130
9,13,8,0.000000,-132.183221
9,13,10,0.000000,-126.878579
9,13,12,0.000000,-138.061233
9,13,14,0.000000,-129.710171
9,13,16,0.000000,-127.211945
9,13,18,0.000000,-129.320798
9,13,20,0.000000,-130.681096
9,13,22,0.000000,-142.094839
9,13,24,0.000000,-125.883915
9,13,26,0.000000,-129.739431
9,13,28,0.000000,-124.449220
9,13,30,0.000000,-132.621794
9,13,32,0.000000,-152.141275
9,13,34,0.000000,-140.610886
9,13,36,0.000000,-124.940639
9,13,38,0.000000,-127.115225
9,13,40,0.000000,-133.535903
9,13,42,0.000000,-131.775681
9,13,44,0.000000,-138.743054
9,13,46,0.000000,-130.635229
9,13,48,0.000000,-140.374058
9,13,50,0.000000,-129.269403
9,13,52,0.000000,-129.272840
9,13,54,0.000000,-136.907868
9,13,56,0.000000,-135.768415
9,13,58,0.000000,-126.011240
9,14,0,0.000000,-126.529131
9,14,2,0.000000,-135.257235
9,14,4,0.000000,-127.454306
9,14,6,0.000000,-139.764226
9,14,8,0.000000,-126.976454
9,14,10,0.000000,-131.481885
9,14,12,0.000000,-138.461817
9,14,14,0.000000,-124.574038
9,14,16,0.000000,-133.755078
9,14,18,0.000000,-136.262521
9,14,20,0.000000,-136.405597
9,14,22,0.000000,-130.008964
9,14,24,0.000000,-130.958661
9,14,26,0.000000,-133.028151
9,14,28,0.000000,-139.428000
9,14,30,0.000000,-146.647102
9,14,32,0.000000,-133.019040
9,14,34,0.000000,-134.873251
9,14,36,0.000000,-132.857801
9,14,38,0.000000,-130.878916
9,14,40,0.000000,-128.954454
9,14,42,0.000000,-131.940065
9,14,44,0.000000,-127.967323
9,14,46,0.000000,-130.843304
9,14,48,0.000000,-139.907594
9,14,50,0.000000,-128.821633
9,14,52,0.000000,-130.677622
9,14,54,0.000000,-128.966766
9,14,56,0.000000,-127.756033
9,14,58,0.000000,-131.651885
9,15,0,0.000000,-128.896379
9,15,2,0.000000,-135.651157
9,15,4,0.000000,-128.615987
9,15,6,0.000000,-129.545677
9,15,8,0.000000,-124.180095
9,15,10,0.000000,-136.017238
9,15,12,0.000000,-133.825297
9,15,14,0.000000,-129.209150
9,15,16,0.000000,-131.932619
9,15,18,0.000000,-126.243825
9,15,20,0.000000,-134.637381
9,15,22,0.000000,-130.432580
9,15,24,0.000000,-132.424596
9,15,26,0.000000,-125.908634
9,15,28,0.000000,-135.132623
9,15,30,0.000000,-140.248938
9,15,32,0.000000,-132.929393
9,15,34,0.000000,-136.783208
9,15,36,0.000000,-126.957566
9,15,38,0.000000,-124.801223
9,15,40,0.000000,-126.367620
9,15,42,0.000000,-130.145655
9,15,44,0.000000,-138.583601
9,15,46,0.000000,-124.649093
9,15,48,0.000000,-130.949602
9,15,50,0.000000,-137.929055
9,15,52,0.000000,-136.128484
9,15,54,0.000000,-127.351864
9,15,56,0.000000,-129.795132
9,15,58,0.000000,-125.598954
9,16,0,0.000000,-133.418836
9,16,2,0.000000,-137.990480
9,16,4,0.000000,-122.112370
9,16,6,0.000000,-130.357027
9,16,8,0.000000,-131.640109
9,16,10,0.000000,-129.682780
9,16,12,0.000000,-127.603949
9,16,14,0.000000,-128.986992
9,16,16,0.000000,-125.366943
9,16,18,0.000000,-136.715247
9,16,20,0.000000,-126.826381
9,16,22,0.000000,-132.036160
9,16,24,0.000000,-138.445922
9,16,26,0.000000,-128.912717
9,16,28,0.000000,-135.599906
9,16,30,0.000000,-131.886056
9,16,32,0.000000,-135.713179
9,16,34,0.000000,-138.383630
9,16,36,0.000000,-129.806743
9,16,38,0.000000,-131.684278
9,16,40,0.000000,-140.176516
9,16,42,0.000000,-127.677202
9,16,44,0.000000,-131.940910
9,16,46,0.000000,-131.252454
9,16,48,0.000000,-131.199724
9,16,50,0.000000,-125.847218
9,16,52,0.000000,-128.983896
9,16,54,0.000000,-131.121438
9,16,56,0.000000,-126.389295
9,16,58,0.000000,-124.879563
9,17,0,0.000000,-135.760762
9,17,2,0.000000,-125.509322
9,17,4,0.000000,-135.437921
9,17,6,0.000000,-129.293869
9,17,8,0.000000,-126.422956
9,17,10,0.000000,-138.363213
9,17,12,0.000000,-134.582768
9,17,14,0.000000,-128.990463
9,17,16,0.000000,-135.237869
9,17,18,0.000000,-138.696359
9,17,20,0.000000,-142.517893
9,17,22,0.000000,-144.762425
9,17,24,0.000000,-133.240083
9,17,26,0.000000,-143.694789
9,17,28,0.000000,-127.026502
9,17,30,0.000000,-144.115214
9,17,32,0.000000,-127.226379
9,17,34,0.000000,-134.958106
9,17,36,0.000000,-127.664730
9,17,38,0.000000,-135.100077
9,17,40,0.000000,-130.244878
9,17,42,0.000000,-132.068991
9,17,44,0.000000,-135.541724
9,17,46,0.000000,-136.159651
9,17,48,0.000000,-136.333777
9,17,50,0.000000,-129.547396
9,17,52,0.000000,-129.395151
9,17,54,0.000000,-138.098278
9,17,56,0.000000,-128.317691
9,17,58,0.000000,-138.474957
9,18,0,0.000000,-135.868944
9,18,2,0.000000,-132.144524
9,18,4,0.000000,-129.537228
9,18,6,0.000000,-130.180906
9,18,8,0.000000,-134.039162
9,18,10,0.000000,-138.227763
9,18,12,0.000000,-147.264449
9,18,14,0.000000,-129.777703
9,18,16,0.000000,-129.079338
9,18,18,0.000000,-129.579394
9,18,20,0.000000,-126.046331
9,18,22,0.000000,-129.805273
9,18,24,0.000000,-131.081768
9,18,26,0.000000,-128.303008
9,18,28,0.000000,-126.503802
9,18,30,0.000000,-128.714209
9,18,32,0.000000,-124.634722
9,18,34,0.000000,-147.066435
9,18,36,0.000000,-132.629576
9,18,38,0.000000,-135.940023
9,18,40,0.000000,-131.933474
9,18,42,0.000000,-123.883395
9,18,44,0.000000,-128.375954
9,18,46,0.000000,-128.345385
9,18,48,0.000000,-128.245011
9,18,50,0.000000,-128.148417
9,18,52,0.000000,-127.406376
9,18,54,0.000000,-144.997707
9,18,56,0.000000,-130.688701
9,18,58,0.000000,-135.251404
9,19,0,0.000000,-134.709778
9,19,2,0.000000,-129.401160
9,19,4,0.000000,-137.512451
9,19,6,0.000000,-135.084937
9,19,8,0.000000,-139.395202
9,19,10,0.000000,-139.456466
9,19,12,0.000000,-146.959421
9,19,14,0.000000,-129.735235
9,19,16,0.000000,-137.036232
9,19,18,0.000000,-141.117364
9,19,20,0.000000,-130.687593
9,19,22,0.000000,-130.231491
9,19,24,0.000000,-127.187043
9,19,26,0.000000,-132.819593
9,19,28,0.000000,-128.232074
9,19,30,0.000000,-143.898163
9,19,32,0.000000,-124.369049
9,19,34,0.000000,-126.665210
9,19,36,0.000000,-129.290484
9,19,38,0.000000,-131.733989
9,19,40,0.000000,-140.618736
9,19,42,0.000000,-123.140443
9,19,44,0.000000,-127.480341
9,19,46,0.000000,-147.546932
9,19,48,0.000000,-135.200982
9,19,50,0.000000,-130.661364
9,19,52,0.000000,-132.851578
9,19,54,0.000000,-143.452854
9,19,56,0.000000,-131.877585
9,19,58,0.000000,-130.341086
9,20,0,0.000000,-127.951425
9,20,2,0.000000,-130.352681
9,20,4,0.000000,-133.282256
9,20,6,0.000000,-128.427852
9,20,8,0.000000,-132.489778
9,20,10,0.000000,-133.834209
9,20,12,0.000000,-135.982472
9,20,14,0.000000,-126.112274
9,20,16,0.000000,-132.503914
9,20,18,0.000000,-132.419964
9,20,20,0.000000,-139.951367
9,20,22,0.000000,-134.273501
9,20,24,0.000000,-132.461336
9,20,26,0.000000,-132.705281
9,20,28,0.000000,-132.936291
9,20,30,0.000000,-134.858942
9,20,32,0.000000,-129.859004
9,20,34,0.000000,-133.327619
9,20,36,0.000000,-135.583535
9,20,38,0.000000,-126.450429
9,20,40,0.000000,-129.119017
9,20,42,0.000000,-126.257941
9,20,44,0.000000,-134.661705
9,20,46,0.000000,-143.568127
9,20,48,0.000000,-130.081721
9,20,50,0.000000,-126.055550
9,20,52,0.000000,-124.996178
9,20,54,0.000000,-135.529011
9,20,56,0.000000,-138.605442
9,20,58,0.000000,-135.178975
9,21,0,0.000000,-129.513119
9,21,2,0.000000,-132.472979
9,21,4,0.000000,-151.367095
9,21,6,0.000000,-133.653481
9,21,8,0.000000,-128.987050
9,21,10,0.000000,-131.671023
9,21,12,0.000000,-128.414521
9,21,14,0.000000,-129.443983
9,21,16,0.000000,-128.024537
9,21,18,0.000000,-146.036097
9,21,20,0.000000,-127.577730
9,21,22,0.000000,-132.614944
9,21,24,0.000000,-131.071340
9,21,26,0.000000,-128.532739
9,21,28,0.000000,-137.420700
9,21,30,0.000000,-131.293764
9,21,32,0.000000,-132.735902
9,21,34,0.000000,-132.581212
9,21,36,0.000000,-133.827069
9,21,38,0.000000,-130.537054
9,21,40,0.000000,-140.165254
9,21,42,0.000000,-124.646848
9,21,44,0.000000,-136.897881
9,21,46,0.000000,-140.209411
9,21,48,0.000000,-128.628364
9,21,50,0.000000,-127.469954
9,21,52,0.000000,-133.157320
9,21,54,0.000000,-127.072829
9,21,56,0.000000,-123.640576
9,21,58,0.000000,-129.602796
9,22,0,0.000000,-124.769514
9,22,2,0.000000,-128.909797
9,22,4,0.000000,-123.795228
9,22,6,0.000000,-134.928193
9,22,8,0.000000,-130.918357
9,22,10,0.000000,-126.804845
9,22,12,0.000000,-128.781991
9,22,14,0.000000,-127.940484
9,22,16,0.000000,-136.752220
9,22,18,0.000000,-130.327385
9,22,20,0.000000,-140.817935
9,22,22,0.000000,-142.168230
9,22,24,0.000000,-126.739743
9,22,26,0.000000,-133.030663
9,22,28,0.000000,-141.853654
9,22,30,0.000000,-125.455352
9,22,32,0.000000,-156.105243
9,22,34,0.000000,-138.819337
9,22,36,0.000000,-132.798589
9,22,38,0.000000,-128.025175
9,22,40,0.000000,-131.275340
9,22,42,0.000000,-130.131835
9,22,44,0.000000,-131.670334
9,22,46,0.000000,-130.177105
9,22,48,0.000000,-129.785141
9,22,50,0.000000,-131.695019
9,22,52,0.000000,-128.124738
9,22,54,0.000000,-127.642206
9,22,56,0.000000,-131.997217
9,22,58,0.000000,-131.171173
9,23,0,0.000000,-137.367930
9,23,2,0.000000,-134.984311
9,23,4,0.000000,-147.780960
9,23,6,0.000000,-128.649972
9,23,8,0.000000,-129.731476
9,23,10,0.000000,-130.201264
9,23,12,0.000000,-129.018861
9,23,14,0.000000,-129.327388
9,23,16,0.000000,-136.610789
9,23,18,0.000000,-129.025379
9,23,20,0.000000,-133.291840
9,23,22,0.000000,-134.219248
9,23,24,0.000000,-132.079952
9,23,26,0.000000,-136.746528
9,23,28,0.000000,-125.155530
9,23,30,0.000000,-134.379172
9,23,32,0.000000,-123.843122
9,23,34,0.000000,-138.551015
9,23,36,0.000000,-133.400296
9,23,38,0.000000,-135.913321
9,23,40,0.000000,-135.088032
9,23,42,0.000000,-132.793136
9,23,44,0.000000,-132.670560
9,23,46,0.000000,-135.748598
9,23,48,0.000000,-146.023495
9,23,50,0.000000,-130.094266
9,23,52,0.000000,-135.842816
9,23,54,0.000000,-127.726402
9,23,56,0.000000,-137.504094
9,23,58,0.000000,-137.440959
9,24,0,0.000000,-131.070591
9,24,2,0.000000,-125.600639
9,24,4,0.000000,-129.061993
9,24,6,0.000000,-122.654502
9,24,8,0.000000,-126.218964
9,24,10,0.000000,-131.448673
9,24,12,0.000000,-129.903263
9,24,14,0.000000,-136.041429
9,24,16,0.000000,-126.507742
9,24,18,0.000000,-147.619710
9,24,20,0.000000,-133.966462
9,24,22,0.000000,-131.630075
9,24,24,0.000000,-136.217444
9,24,26,0.000000,-127.545733
9,24,28,0.000000,-148.976191
9,24,30,0.000000,-139.344060
9,24,32,0.000000,-133.231008
9,24,34,0.000000,-127.734970
9,24,36,0.000000,-128.416068
9,24,38,0.000000,-126.543629
9,24,40,0.000000,-123.825294
9,24,42,0.000000,-132.513740
9,24,44,0.000000,-137.242037
9,24,46,0.000000,-128.601413
9,24,48,0.000000,-137.105733
9,24,50,0.000000,-150.364627
9,24,52,0.000000,-127.897066
9,24,54,0.000000,-128.820086
9,24,56,0.000000,-151.424264
9,24,58,0.000000,-135.269278
9,25,0,0.000000,-146.121654
9,25,2,0.000000,-128.154429
9,25,4,0.000000,-142.510864
9,25,6,0.000000,-135.803587
9,25,8,0.000000,-141.887242
9,25,10,0.000000,-130.321428
9,25,12,0.000000,-129.360025
9,25,14,0.000000,-130.083676
9,25,16,0.000000,-132.107007
9,25,18,0.000000,-134.020046
9,25,20,0.000000,-138.842488
9,25,22,0.000000,-128.713561
9,25,24,0.000000,-134.702862
9,25,26,0.000000,-123.832464
9,25,28,0.000000,-132.968093
9,25,30,0.000000,-127.545780
9,25,32,0.000000,-141.576016
9,25,34,0.000000,-129.834820
9,25,36,0.000000,-132.898617
9,25,38,0.000000,-137.583617
9,25,40,0.000000,-128.873602
9,25,42,0.000000,-125.191094
9,25,44,0.000000,-126.239235
9,25,46,0.000000,-129.316246
9,25,48,0.000000,-135.239751
9,25,50,0.000000,-137.109935
9,25,52,0.000000,-131.160969
9,25,54,0.000000,-136.734152
9,25,56,0.000000,-133.425407
9,25,58,0.000000,-146.411453
9,26,0,0.000000,-130.037168
9,26,2,0.000000,-132.487266
9,26,4,0.000000,-138.232599
9,26,6,0.000000,-130.359317
9,26,8,0.000000,-126.985609
9,26,10,0.000000,-133.947763
9,26,12,0.000000,-127.796777
9,26,14,0.000000,-128.615349
9,26,16,0.000000,-138.578339
9,26,18,0.000000,-128.716583
9,26,20,0.000000,-127.545863
9,26,22,0.000000,-139.502608
9,26,24,0.000000,-143.285213
9,26,26,0.000000,-133.542502
9,26,28,0.000000,-133.951616
9,26,30,0.000000,-128.639098
9,26,32,0.000000,-134.477263
9,26,34,0.000000,-130.977945
9,26,36,0.000000,-137.173174
9,26,38,0.000000,-137.763182
9,26,40,0.000000,-142.850848
9,26,42,0.000000,-133.293267
9,26,44,0.000000,-138.146174
9,26,46,0.000000,-134.861505
9,26,48,0.000000,-132.390401
9,26,50,0.000000,-130.517807
9,26,52,0.000000,-127.570423
9,26,54,0.000000,-132.728466
9,26,56,0.000000,-129.285349
9,26,58,0.000000,-132.335736
9,27,0,0.000000,-126.843643
9,27,2,0.000000,-135.414402
9,27,4,0.000000,-126.216894
9,27,6,0.000000,-130.703934
9,27,8,0.000000,-135.432413
9,27,10,0.000000,-132.653650
9,27,12,0.000000,-150.686606
9,27,14,0.000000,-133.290514
9,27,16,0.000000,-130.607440
9,27,18,0.000000,-136.881428
9,27,20,0.000000,-135.467600
9,27,22,0.000000,-135.614658
