hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.309179
9,0,2,0.000000,-138.016263
9,0,4,0.000000,-131.678769
9,0,6,0.000000,-129.169768
9,0,8,0.000000,-128.548599
9,0,10,0.000000,-128.847355
9,0,12,0.000000,-134.098147
9,0,14,0.000000,-128.436464
9,0,16,0.000000,-139.898384
9,0,18,0.000000,-136.041353
9,0,20,0.000000,-131.985372
9,0,22,0.000000,-133.405491
9,0,24,0.000000,-130.053653
9,0,26,0.000000,-124.999868
9,0,28,0.000000,-126.133206
9,0,30,0.000000,-131.752254
9,0,32,0.000000,-129.643969
9,0,34,0.000000,-137.958210
9,0,36,0.000000,-133.667713
9,0,38,0.000000,-128.341588
9,0,40,0.000000,-131.262019
9,0,42,0.000000,-137.239327
9,0,44,0.000000,-133.265435
9,0,46,0.000000,-131.017603
9,0,48,0.000000,-129.115743
9,0,50,0.000000,-136.495260
9,0,52,0.000000,-129.566662
9,0,54,0.000000,-128.539897
9,0,56,0.000000,-132.767501
9,0,58,0.000000,-128.108322
9,1,0,0.000000,-141.903573
9,1,2,0.000000,-128.896118
9,1,4,0.000000,-133.946000
9,1,6,0.000000,-137.022071
9,1,8,0.000000,-129.833866
9,1,10,0.000000,-138.091022
9,1,12,0.000000,-123.737223
9,1,14,0.000000,-125.682675
9,1,16,0.000000,-137.866070
9,1,18,0.000000,-132.481113
9,1,20,0.000000,-131.820782
9,1,22,0.000000,-128.452738
9,1,24,0.000000,-130.547982
9,1,26,0.000000,-132.277597
9,1,28,0.000000,-137.297538
9,1,30,0.000000,-131.916099
9,1,32,0.000000,-124.560262
9,1,34,0.000000,-133.218547
9,1,36,0.000000,-133.909056
9,1,38,0.000000,-130.694950
9,1,40,0.000000,-137.481742
9,1,42,0.000000,-131.834147
9,1,44,0.000000,-127.046105
9,1,46,0.000000,-139.359052
9,1,48,0.000000,-127.256884
9,1,50,0.000000,-135.396790
9,1,52,0.000000,-134.209241
9,1,54,0.000000,-124.484349
9,1,56,0.000000,-143.318349
9,1,58,0.000000,-125.929865
9,2,0,0.000000,-129.847174
9,2,2,0.000000,-144.827447
9,2,4,0.000000,-127.008827
9,2,6,0.000000,-136.074514
9,2,8,0.000000,-132.388383
9,2,10,0.000000,-128.383031
9,2,12,0.000000,-130.506068
9,2,14,0.000000,-134.587698
9,2,16,0.000000,-128.638678
9,2,18,0.000000,-135.076666
9,2,20,0.000000,-130.296090
9,2,22,0.000000,-131.216633
9,2,24,0.000000,-132.798113
9,2,26,0.000000,-121.276475
9,2,28,0.000000,-126.691398
9,2,30,0.000000,-132.642730
9,2,32,0.000000,-127.079865
9,2,34,0.000000,-130.823185
9,2,36,0.000000,-128.941201
9,2,38,0.000000,-145.960085
9,2,40,0.000000,-129.927356
9,2,42,0.000000,-137.188936
9,2,44,0.000000,-128.139513
9,2,46,0.000000,-162.928603
9,2,48,0.000000,-127.087570
9,2,50,0.000000,-134.507084
9,2,52,0.000000,-128.787100
9,2,54,0.000000,-132.488632
9,2,56,0.000000,-129.360390
9,2,58,0.000000,-131.766072
9,3,0,0.000000,-129.179595
9,3,2,0.000000,-135.712729
9,3,4,0.000000,-131.716023
9,3,6,0.000000,-140.123432
9,3,8,0.000000,-134.893982
9,3,10,0.000000,-132.658959
9,3,12,0.000000,-136.415171
9,3,14,0.000000,-125.130530
9,3,16,0.000000,-137.427892
9,3,18,0.000000,-134.505450
9,3,20,0.000000,-132.110467
9,3,22,0.000000,-126.557507
9,3,24,0.000000,-135.093345
9,3,26,0.000000,-129.716848
9,3,28,0.000000,-130.741678
9,3,30,0.000000,-128.883558
9,3,32,0.000000,-127.270519
9,3,34,0.000000,-157.949135
9,3,36,0.000000,-137.161158
9,3,38,0.000000,-133.508909
9,3,40,0.000000,-136.738083
9,3,42,0.000000,-142.040847
9,3,44,0.000000,-132.285235
9,3,46,0.000000,-129.196861
9,3,48,0.000000,-127.433258
9,3,50,0.000000,-135.155964
9,3,52,0.000000,-134.621469
9,3,54,0.000000,-127.800041
9,3,56,0.000000,-127.333746
9,3,58,0.000000,-130.929444
9,4,0,0.000000,-128.337988
9,4,2,0.000000,-127.740049
9,4,4,0.000000,-136.758697
9,4,6,0.000000,-133.208179
9,4,8,0.000000,-138.977710
9,4,10,0.000000,-126.569702
9,4,12,0.000000,-129.679528
9,4,14,0.000000,-133.399491
9,4,16,0.000000,-136.065058
9,4,18,0.000000,-130.053808
9,4,20,0.000000,-137.012630
9,4,22,0.000000,-134.146155
9,4,24,0.000000,-135.978192
9,4,26,0.000000,-137.340381
9,4,28,0.000000,-130.291882
9,4,30,0.000000,-143.943954
9,4,32,0.000000,-132.778916
9,4,34,0.000000,-132.308019
9,4,36,0.000000,-130.974694
9,4,38,0.000000,-130.851824
9,4,40,0.000000,-133.793095
9,4,42,0.000000,-125.072018
9,4,44,0.000000,-131.569404
9,4,46,0.000000,-134.414195
9,4,48,0.000000,-136.157503
9,4,50,0.000000,-138.549351
9,4,52,0.000000,-136.535339
9,4,54,0.000000,-134.369295
9,4,56,0.000000,-132.157826
9,4,58,0.000000,-132.082977
9,5,0,0.000000,-136.009858
9,5,2,0.000000,-128.467949
9,5,4,0.000000,-138.045778
9,5,6,0.000000,-137.162355
9,5,8,0.000000,-138.523078
9,5,10,0.000000,-128.505755
9,5,12,0.000000,-123.501524
9,5,14,0.000000,-129.274425
9,5,16,0.000000,-134.366351
9,5,18,0.000000,-139.330687
9,5,20,0.000000,-146.630863
9,5,22,0.000000,-135.341063
9,5,24,0.000000,-142.485044
9,5,26,0.000000,-127.658756
9,5,28,0.000000,-130.181238
9,5,30,0.000000,-138.372685
9,5,32,0.000000,-134.362865
9,5,34,0.000000,-131.519475
9,5,36,0.000000,-130.310089
9,5,38,0.000000,-128.218563
9,5,40,0.000000,-124.470018
9,5,42,0.000000,-126.599792
9,5,44,0.000000,-133.100139
9,5,46,0.000000,-131.536644
9,5,48,0.000000,-138.964192
9,5,50,0.000000,-133.241373
9,5,52,0.000000,-131.205181
9,5,54,0.000000,-131.881181
9,5,56,0.000000,-128.791484
9,5,58,0.000000,-133.572133
9,6,0,0.000000,-127.748897
9,6,2,0.000000,-142.625491
9,6,4,0.000000,-128.704939
9,6,6,0.000000,-132.712826
9,6,8,0.000000,-132.240890
9,6,10,0.000000,-135.390630
9,6,12,0.000000,-140.479094
9,6,14,0.000000,-138.201999
9,6,16,0.000000,-131.949228
9,6,18,0.000000,-131.056865
9,6,20,0.000000,-124.877123
9,6,22,0.000000,-132.592933
9,6,24,0.000000,-131.806400
9,6,26,0.000000,-132.490766
9,6,28,0.000000,-128.735652
9,6,30,0.000000,-137.480801
9,6,32,0.000000,-151.675371
9,6,34,0.000000,-142.812099
9,6,36,0.000000,-127.501735
9,6,38,0.000000,-126.622238
9,6,40,0.000000,-132.516268
9,6,42,0.000000,-132.364803
9,6,44,0.000000,-130.425990
9,6,46,0.000000,-142.742011
9,6,48,0.000000,-133.261604
9,6,50,0.000000,-135.187950
9,6,52,0.000000,-127.666741
9,6,54,0.000000,-131.958418
9,6,56,0.000000,-131.525978
9,6,58,0.000000,-135.434329
9,7,0,0.000000,-129.496237
9,7,2,0.000000,-127.437956
9,7,4,0.000000,-138.409166
9,7,6,0.000000,-130.378237
9,7,8,0.000000,-129.759916
9,7,10,0.000000,-125.418880
9,7,12,0.000000,-135.957370
9,7,14,0.000000,-124.812018
9,7,16,0.000000,-135.925343
9,7,18,0.000000,-124.079540
9,7,20,0.000000,-136.692389
9,7,22,0.000000,-132.800315
9,7,24,0.000000,-130.764899
9,7,26,0.000000,-133.578237
9,7,28,0.000000,-132.395992
9,7,30,0.000000,-131.159738
9,7,32,0.000000,-147.738442
9,7,34,0.000000,-129.945336
9,7,36,0.000000,-127.272988
9,7,38,0.000000,-127.417594
9,7,40,0.000000,-137.130839
9,7,42,0.000000,-130.969984
9,7,44,0.000000,-133.096105
9,7,46,0.000000,-128.385439
9,7,48,0.000000,-130.188194
9,7,50,0.000000,-136.487507
9,7,52,0.000000,-130.926950
9,7,54,0.000000,-135.693033
9,7,56,0.000000,-140.666125
9,7,58,0.000000,-136.611437
9,8,0,0.000000,-130.406115
9,8,2,0.000000,-130.143647
9,8,4,0.000000,-127.329690
9,8,6,0.000000,-134.058512
9,8,8,0.000000,-128.758820
9,8,10,0.000000,-131.769328
9,8,12,0.000000,-139.371762
9,8,14,0.000000,-142.725759
9,8,16,0.000000,-126.798646
9,8,18,0.000000,-128.577061
9,8,20,0.000000,-131.949646
9,8,22,0.000000,-135.503373
9,8,24,0.000000,-129.200410
9,8,26,0.000000,-138.044398
9,8,28,0.000000,-131.937649
9,8,30,0.000000,-126.008805
9,8,32,0.000000,-132.422320
9,8,34,0.000000,-135.746884
9,8,36,0.000000,-127.973654
9,8,38,0.000000,-134.723897
9,8,40,0.000000,-133.557788
9,8,42,0.000000,-131.035465
9,8,44,0.000000,-139.366126
9,8,46,0.000000,-124.622819
9,8,48,0.000000,-133.441028
9,8,50,0.000000,-132.686998
9,8,52,0.000000,-124.489515
9,8,54,0.000000,-143.601299
9,8,56,0.000000,-131.201389
9,8,58,0.000000,-123.038179
9,9,0,0.000000,-133.091616
9,9,2,0.000000,-131.945828
9,9,4,0.000000,-124.848611
9,9,6,0.000000,-132.153240
9,9,8,0.000000,-126.048669
9,9,10,0.000000,-134.112610
9,9,12,0.000000,-134.912668
9,9,14,0.000000,-125.228093
9,9,16,0.000000,-133.434982
9,9,18,0.000000,-135.144875
9,9,20,0.000000,-126.440220
9,9,22,0.000000,-122.963084
9,9,24,0.000000,-127.811618
9,9,26,0.000000,-127.748645
9,9,28,0.000000,-147.685177
9,9,30,0.000000,-140.684913
9,9,32,0.000000,-130.665986
9,9,34,0.000000,-128.111036
9,9,36,0.000000,-128.952812
9,9,38,0.000000,-134.646765
9,9,40,0.000000,-130.896186
9,9,42,0.000000,-138.577196
9,9,44,0.000000,-129.409808
9,9,46,0.000000,-128.100080
9,9,48,0.000000,-130.322799
9,9,50,0.000000,-134.528054
9,9,52,0.000000,-132.253604
9,9,54,0.000000,-130.576204
9,9,56,0.000000,-133.996362
9,9,58,0.000000,-139.321390
9,10,0,0.000000,-130.078724
9,10,2,0.000000,-133.025771
9,10,4,0.000000,-129.682052
9,10,6,0.000000,-129.309980
9,10,8,0.000000,-127.896134
9,10,10,0.000000,-130.989323
9,10,12,0.000000,-137.098657
9,10,14,0.000000,-139.924460
9,10,16,0.000000,-135.161287
9,10,18,0.000000,-133.265088
9,10,20,0.000000,-137.344056
9,10,22,0.000000,-128.581266
9,10,24,0.000000,-125.145809
9,10,26,0.000000,-143.355613
9,10,28,0.000000,-128.079310
9,10,30,0.000000,-131.160494
9,10,32,0.000000,-129.135924
9,10,34,0.000000,-130.009945
9,10,36,0.000000,-155.962220
9,10,38,0.000000,-128.462318
9,10,40,0.000000,-133.743834
9,10,42,0.000000,-127.289864
9,10,44,0.000000,-130.809750
9,10,46,0.000000,-136.527478
9,10,48,0.000000,-131.319689
9,10,50,0.000000,-129.858443
9,10,52,0.000000,-130.843638
9,10,54,0.000000,-136.056852
9,10,56,0.000000,-134.403201
9,10,58,0.000000,-130.729271
9,11,0,0.000000,-141.783701
9,11,2,0.000000,-129.245950
9,11,4,0.000000,-144.674889
9,11,6,0.000000,-139.300976
9,11,8,0.000000,-130.000753
9,11,10,0.000000,-130.315182
9,11,12,0.000000,-129.603148
9,11,14,0.000000,-129.610045
9,11,16,0.000000,-129.244731
9,11,18,0.000000,-130.790840
9,11,20,0.000000,-134.202116
9,11,22,0.000000,-130.025959
9,11,24,0.000000,-131.402977
9,11,26,0.000000,-138.803863
9,11,28,0.000000,-130.605681
9,11,30,0.000000,-136.131171
9,11,32,0.000000,-136.773070
9,11,34,0.000000,-134.388733
9,11,36,0.000000,-130.801821
9,11,38,0.000000,-132.665916
9,11,40,0.000000,-138.121541
9,11,42,0.000000,-132.248989
9,11,44,0.000000,-129.961045
9,11,46,0.000000,-129.085996
9,11,48,0.000000,-133.376246
9,11,50,0.000000,-132.234768
9,11,52,0.000000,-130.342241
9,11,54,0.000000,-136.112559
9,11,56,0.000000,-132.773910
9,11,58,0.000000,-136.293063
9,12,0,0.000000,-125.739168
9,12,2,0.000000,-138.774940
9,12,4,0.000000,-127.320676
9,12,6,0.000000,-135.570717
9,12,8,0.000000,-127.423783
9,12,10,0.000000,-135.211184
9,12,12,0.000000,-135.490705
9,12,14,0.000000,-140.778143
9,12,16,0.000000,-132.393633
9,12,18,0.000000,-144.964506
9,12,20,0.000000,-131.794279
9,12,22,0.000000,-133.800986
9,12,24,0.000000,-136.096758
9,12,26,0.000000,-129.856710
9,12,28,0.000000,-135.367288
9,12,30,0.000000,-130.751867
9,12,32,0.000000,-124.768525
9,12,34,0.000000,-130.594642
9,12,36,0.000000,-149.798188
9,12,38,0.000000,-136.929939
9,12,40,0.000000,-134.964862
9,12,42,0.000000,-135.548028
9,12,44,0.000000,-130.893836
9,12,46,0.000000,-134.555930
9,12,48,0.000000,-138.330088
9,12,50,0.000000,-125.742852
9,12,52,0.000000,-125.253887
9,12,54,0.000000,-125.922780
9,12,56,0.000000,-133.187169
9,12,58,0.000000,-130.997850
9,13,0,0.000000,-136.701190
9,13,2,0.000000,-124.508140
9,13,4,0.000000,-141.498527
9,13,6,0.000000,-146.394546
9,13,8,0.000000,-132.231562
9,13,10,0.000000,-130.526600
9,13,12,0.000000,-134.467185
9,13,14,0.000000,-128.594374
9,13,16,0.000000,-128.109636
9,13,18,0.000000,-132.746642
9,13,20,0.000000,-127.492143
9,13,22,0.000000,-132.163017
9,13,24,0.000000,-136.169783
9,13,26,0.000000,-131.792865
9,13,28,0.000000,-128.146468
9,13,30,0.000000,-149.701459
9,13,32,0.000000,-126.968239
9,13,34,0.000000,-130.723243
9,13,36,0.000000,-131.416122
9,13,38,0.000000,-127.087783
9,13,40,0.000000,-135.485547
9,13,42,0.000000,-129.524102
9,13,44,0.000000,-134.568994
9,13,46,0.000000,-133.808759
9,13,48,0.000000,-138.015979
9,13,50,0.000000,-136.401906
9,13,52,0.000000,-128.152200
9,13,54,0.000000,-125.856039
9,13,56,0.000000,-129.493289
9,13,58,0.000000,-129.942320
9,14,0,0.000000,-138.805885
9,14,2,0.000000,-128.659875
9,14,4,0.000000,-139.255066
9,14,6,0.000000,-134.145856
9,14,8,0.000000,-126.209159
9,14,10,0.000000,-139.223192
9,14,12,0.000000,-131.088351
9,14,14,0.000000,-129.595497
9,14,16,0.000000,-135.552297
9,14,18,0.000000,-126.154138
9,14,20,0.000000,-136.211415
9,14,22,0.000000,-134.877159
9,14,24,0.000000,-130.020869
9,14,26,0.000000,-136.665279
9,14,28,0.000000,-139.161669
9,14,30,0.000000,-130.053542
9,14,32,0.000000,-133.313364
9,14,34,0.000000,-138.226859
9,14,36,0.000000,-131.094198
9,14,38,0.000000,-129.214759
9,14,40,0.000000,-130.924900
9,14,42,0.000000,-125.625265
9,14,44,0.000000,-131.221767
9,14,46,0.000000,-129.358588
9,14,48,0.000000,-158.577243
9,14,50,0.000000,-126.645898
9,14,52,0.000000,-126.573379
9,14,54,0.000000,-128.876086
9,14,56,0.000000,-147.045168
9,14,58,0.000000,-133.668097
9,15,0,0.000000,-133.919545
9,15,2,0.000000,-129.528868
9,15,4,0.000000,-123.585901
9,15,6,0.000000,-129.538749
9,15,8,0.000000,-139.303172
9,15,10,0.000000,-145.190276
9,15,12,0.000000,-127.879617
9,15,14,0.000000,-141.639728
9,15,16,0.000000,-134.156554
9,15,18,0.000000,-143.661684
9,15,20,0.000000,-132.698084
9,15,22,0.000000,-136.084034
9,15,24,0.000000,-151.703693
9,15,26,0.000000,-124.192813
9,15,28,0.000000,-137.176177
9,15,30,0.000000,-128.889354
9,15,32,0.000000,-127.325303
9,15,34,0.000000,-133.495079
9,15,36,0.000000,-139.045771
9,15,38,0.000000,-138.303066
9,15,40,0.000000,-128.006858
9,15,42,0.000000,-126.745854
9,15,44,0.000000,-127.669459
9,15,46,0.000000,-135.161962
9,15,48,0.000000,-131.042224
9,15,50,0.000000,-128.984320
9,15,52,0.000000,-125.185635
9,15,54,0.000000,-132.244296
9,15,56,0.000000,-132.390292
9,15,58,0.000000,-137.127390
9,16,0,0.000000,-129.338556
9,16,2,0.000000,-134.672336
9,16,4,0.000000,-123.354329
9,16,6,0.000000,-128.626184
9,16,8,0.000000,-132.661921
9,16,10,0.000000,-129.047542
9,16,12,0.000000,-134.273456
9,16,14,0.000000,-132.786451
9,16,16,0.000000,-136.530908
9,16,18,0.000000,-131.869425
9,16,20,0.000000,-125.504267
9,16,22,0.000000,-143.784244
9,16,24,0.000000,-141.628981
9,16,26,0.000000,-137.951284
9,16,28,0.000000,-137.462705
9,16,30,0.000000,-132.785646
9,16,32,0.000000,-137.842515
9,16,34,0.000000,-133.535677
9,16,36,0.000000,-127.152760
9,16,38,0.000000,-131.369307
9,16,40,0.000000,-136.019914
9,16,42,0.000000,-125.019724
9,16,44,0.000000,-136.523685
9,16,46,0.000000,-144.331225
9,16,48,0.000000,-126.333780
9,16,50,0.000000,-129.300140
9,16,52,0.000000,-127.668179
9,16,54,0.000000,-127.423571
9,16,56,0.000000,-131.971350
9,16,58,0.000000,-128.314424
9,17,0,0.000000,-128.818729
9,17,2,0.000000,-132.676978
9,17,4,0.000000,-140.020962
9,17,6,0.000000,-127.602500
9,17,8,0.000000,-128.414233
9,17,10,0.000000,-128.879487
9,17,12,0.000000,-131.074685
9,17,14,0.000000,-139.647378
9,17,16,0.000000,-130.453480
9,17,18,0.000000,-131.971153
9,17,20,0.000000,-133.743343
9,17,22,0.000000,-132.096141
9,17,24,0.000000,-144.140041
9,17,26,0.000000,-140.532427
9,17,28,0.000000,-133.422401
9,17,30,0.000000,-134.338164
9,17,32,0.000000,-127.780346
9,17,34,0.000000,-132.552211
9,17,36,0.000000,-131.331844
9,17,38,0.000000,-130.624778
9,17,40,0.000000,-135.716674
9,17,42,0.000000,-134.550397
9,17,44,0.000000,-131.781908
9,17,46,0.000000,-131.842926
9,17,48,0.000000,-136.500603
9,17,50,0.000000,-129.404029
9,17,52,0.000000,-137.514710
9,17,54,0.000000,-131.447463
9,17,56,0.000000,-132.144201
9,17,58,0.000000,-127.918286
9,18,0,0.000000,-130.651559
9,18,2,0.000000,-139.660078
9,18,4,0.000000,-145.099883
9,18,6,0.000000,-135.578065
9,18,8,0.000000,-139.526578
9,18,10,0.000000,-129.075914
9,18,12,0.000000,-128.501007
9,18,14,0.000000,-130.112333
9,18,16,0.000000,-132.822407
9,18,18,0.000000,-143.590165
9,18,20,0.000000,-131.264754
9,18,22,0.000000,-132.334194
9,18,24,0.000000,-124.442655
9,18,26,0.000000,-129.934694
9,18,28,0.000000,-132.456880
9,18,30,0.000000,-128.487840
9,18,32,0.000000,-136.219176
9,18,34,0.000000,-129.203235
9,18,36,0.000000,-126.753189
9,18,38,0.000000,-129.109805
9,18,40,0.000000,-125.893353
9,18,42,0.000000,-136.609253
9,18,44,0.000000,-130.242975
9,18,46,0.000000,-128.465237
9,18,48,0.000000,-138.423703
9,18,50,0.000000,-132.362243
9,18,52,0.000000,-134.907419
9,18,54,0.000000,-128.194227
9,18,56,0.000000,-126.853500
9,18,58,0.000000,-131.643969
9,19,0,0.000000,-135.155023
9,19,2,0.000000,-127.240084
9,19,4,0.000000,-125.024535
9,19,6,0.000000,-129.350859
9,19,8,0.000000,-125.703760
9,19,10,0.000000,-135.686363
9,19,12,0.000000,-132.862635
9,19,14,0.000000,-130.648085
9,19,16,0.000000,-128.572439
9,19,18,0.000000,-127.472434
9,19,20,0.000000,-129.449220
9,19,22,0.000000,-136.413583
9,19,24,0.000000,-127.730374
9,19,26,0.000000,-136.509154
9,19,28,0.000000,-130.147180
9,19,30,0.000000,-151.822424
9,19,32,0.000000,-133.226232
9,19,34,0.000000,-130.216193
9,19,36,0.000000,-122.901814
9,19,38,0.000000,-143.454383
9,19,40,0.000000,-131.806114
9,19,42,0.000000,-136.230326
9,19,44,0.000000,-136.638320
9,19,46,0.000000,-134.710880
9,19,48,0.000000,-133.515272
9,19,50,0.000000,-137.310122
9,19,52,0.000000,-132.612811
9,19,54,0.000000,-129.068427
9,19,56,0.000000,-140.037834
9,19,58,0.000000,-127.558619
9,20,0,0.000000,-132.793006
9,20,2,0.000000,-127.515510
9,20,4,0.000000,-131.185413
9,20,6,0.000000,-133.313210
9,20,8,0.000000,-130.335530
9,20,10,0.000000,-128.039170
9,20,12,0.000000,-128.171516
9,20,14,0.000000,-127.453180
9,20,16,0.000000,-138.350661
9,20,18,0.000000,-130.630309
9,20,20,0.000000,-129.496217
9,20,22,0.000000,-140.103403
9,20,24,0.000000,-130.842875
9,20,26,0.000000,-132.118460
9,20,28,0.000000,-133.058616
9,20,30,0.000000,-130.038103
9,20,32,0.000000,-128.815025
9,20,34,0.000000,-125.589705
9,20,36,0.000000,-136.949007
9,20,38,0.000000,-138.587205
9,20,40,0.000000,-129.066392
9,20,42,0.000000,-135.643183
9,20,44,0.000000,-131.692444
9,20,46,0.000000,-126.529833
9,20,48,0.000000,-136.057676
9,20,50,0.000000,-130.008117
9,20,52,0.000000,-133.567843
9,20,54,0.000000,-129.524537
9,20,56,0.000000,-131.798851
9,20,58,0.000000,-140.197260
9,21,0,0.000000,-130.065528
9,21,2,0.000000,-131.326778
9,21,4,0.000000,-144.609325
9,21,6,0.000000,-138.725828
9,21,8,0.000000,-131.049171
9,21,10,0.000000,-129.626432
9,21,12,0.000000,-136.665222
9,21,14,0.000000,-145.424921
9,21,16,0.000000,-130.591330
9,21,18,0.000000,-127.460048
9,21,20,0.000000,-132.809074
9,21,22,0.000000,-128.330576
9,21,24,0.000000,-130.652958
9,21,26,0.000000,-126.340844
9,21,28,0.000000,-133.787774
9,21,30,0.000000,-128.344791
9,21,32,0.000000,-132.367798
9,21,34,0.000000,-141.778308
9,21,36,0.000000,-133.503939
9,21,38,0.000000,-135.605834
9,21,40,0.000000,-131.799096
9,21,42,0.000000,-134.033304
9,21,44,0.000000,-130.623109
9,21,46,0.000000,-137.926201
9,21,48,0.000000,-125.544471
9,21,50,0.000000,-128.008388
9,21,52,0.000000,-128.969082
9,21,54,0.000000,-127.691836
9,21,56,0.000000,-135.664827
9,21,58,0.000000,-129.446376
9,22,0,0.000000,-136.547205
9,22,2,0.000000,-126.885998
9,22,4,0.000000,-147.692057
9,22,6,0.000000,-129.497298
9,22,8,0.000000,-127.636334
9,22,10,0.000000,-131.535442
9,22,12,0.000000,-134.911743
9,22,14,0.000000,-131.822002
9,22,16,0.000000,-131.428490
9,22,18,0.000000,-134.253994
9,22,20,0.000000,-122.704834
9,22,22,0.000000,-132.119429
9,22,24,0.000000,-136.037802
9,22,26,0.000000,-127.422185
9,22,28,0.000000,-124.333991
9,22,30,0.000000,-124.889658
9,22,32,0.000000,-139.608444
9,22,34,0.000000,-131.401925
9,22,36,0.000000,-132.488269
9,22,38,0.000000,-134.732545
9,22,40,0.000000,-142.296219
9,22,42,0.000000,-136.408266
9,22,44,0.000000,-132.780367
9,22,46,0.000000,-133.206613
9,22,48,0.000000,-127.946256
9,22,50,0.000000,-136.519052
9,22,52,0.000000,-132.395251
9,22,54,0.000000,-142.897062
9,22,56,0.000000,-142.042970
9,22,58,0.000000,-129.131568
9,23,0,0.000000,-136.385062
9,23,2,0.000000,-128.107987
9,23,4,0.000000,-140.381355
9,23,6,0.000000,-125.963622
9,23,8,0.000000,-131.984170
9,23,10,0.000000,-129.400390
9,23,12,0.000000,-132.452673
9,23,14,0.000000,-132.645030
9,23,16,0.000000,-144.276788
9,23,18,0.000000,-128.066067
9,23,20,0.000000,-126.304513
9,23,22,0.000000,-133.901994
9,23,24,0.000000,-126.925443
9,23,26,0.000000,-133.470586
9,23,28,0.000000,-130.552372
9,23,30,0.000000,-132.087615
9,23,32,0.000000,-133.704486
9,23,34,0.000000,-128.359430
9,23,36,0.000000,-129.255222
9,23,38,0.000000,-135.738877
9,23,40,0.000000,-132.029243
9,23,42,0.000000,-133.288320
9,23,44,0.000000,-140.141089
9,23,46,0.000000,-126.250087
9,23,48,0.000000,-141.465092
9,23,50,0.000000,-127.384380
9,23,52,0.000000,-130.379115
9,23,54,0.000000,-132.160293
9,23,56,0.000000,-131.052341
9,23,58,0.000000,-132.959826
9,24,0,0.000000,-135.193063
9,24,2,0.000000,-127.892510
9,24,4,0.000000,-127.067540
9,24,6,0.000000,-137.941484
9,24,8,0.000000,-131.303215
9,24,10,0.000000,-132.575224
9,24,12,0.000000,-143.565366
9,24,14,0.000000,-137.319280
9,24,16,0.000000,-131.278600
9,24,18,0.000000,-134.236797
9,24,20,0.000000,-143.037513
9,24,22,0.000000,-135.830333
9,24,24,0.000000,-148.411691
9,24,26,0.000000,-128.061341
9,24,28,0.000000,-131.183512
9,24,30,0.000000,-135.159768
9,24,32,0.000000,-131.244037
9,24,34,0.000000,-123.745875
9,24,36,0.000000,-133.615468
9,24,38,0.000000,-127.029467
9,24,40,0.000000,-128.415060
9,24,42,0.000000,-132.375166
9,24,44,0.000000,-131.244205
9,24,46,0.000000,-126.465651
9,24,48,0.000000,-125.490483
9,24,50,0.000000,-131.464438
9,24,52,0.000000,-131.596569
9,24,54,0.000000,-133.362559
9,24,56,0.000000,-129.191751
9,24,58,0.000000,-142.498108
9,25,0,0.000000,-128.143665
9,25,2,0.000000,-122.612584
9,25,4,0.000000,-125.044036
9,25,6,0.000000,-130.588220
9,25,8,0.000000,-135.157429
9,25,10,0.000000,-134.189440
9,25,12,0.000000,-130.189590
9,25,14,0.000000,-125.543935
9,25,16,0.000000,-128.093141
9,25,18,0.000000,-130.922269
9,25,20,0.000000,-130.677566
9,25,22,0.000000,-132.779929
9,25,24,0.000000,-129.129432
9,25,26,0.000000,-130.449639
9,25,28,0.000000,-136.412690
9,25,30,0.000000,-130.910738
9,25,32,0.000000,-153.976183
9,25,34,0.000000,-131.697540
9,25,36,0.000000,-125.388478
9,25,38,0.000000,-127.704098
9,25,40,0.000000,-129.297692
9,25,42,0.000000,-129.707378
9,25,44,0.000000,-128.569231
9,25,46,0.000000,-130.146795
9,25,48,0.000000,-127.107876
9,25,50,0.000000,-136.024979
9,25,52,0.000000,-140.812989
9,25,54,0.000000,-126.964851
9,25,56,0.000000,-130.656379
9,25,58,0.000000,-133.636775
9,26,0,0.000000,-124.285051
9,26,2,0.000000,-132.175142
9,26,4,0.000000,-142.151389
9,26,6,0.000000,-133.200144
9,26,8,0.000000,-133.620156
9,26,10,0.000000,-127.403021
9,26,12,0.000000,-134.806260
9,26,14,0.000000,-132.441816
9,26,16,0.000000,-130.282354
9,26,18,0.000000,-146.751488
9,26,20,0.000000,-140.129882
9,26,22,0.000000,-138.190451
9,26,24,0.000000,-140.573329
9,26,26,0.000000,-131.272215
9,26,28,0.000000,-140.474107
9,26,30,0.000000,-148.745567
9,26,32,0.000000,-133.293346
9,26,34,0.000000,-133.414783
9,26,36,0.000000,-141.852032
9,26,38,0.000000,-132.023262
9,26,40,0.000000,-135.497172
9,26,42,0.000000,-127.675944
9,26,44,0.000000,-146.805152
9,26,46,0.000000,-123.616180
9,26,48,0.000000,-130.713859
9,26,50,0.000000,-127.684648
9,26,52,0.000000,-129.371951
9,26,54,0.000000,-133.947647
9,26,56,0.000000,-132.550206
9,26,58,0.000000,-130.386143
9,27,0,0.000000,-137.329427
9,27,2,0.000000,-142.166616
9,27,4,0.000000,-131.713560
9,27,6,0.000000,-133.840063
9,27,8,0.000000,-131.975088
9,27,10,0.000000,-131.437833
9,27,12,0.000000,-131.304846
9,27,14,0.000000,-128.881483
9,27,16,0.000000,-134.686169
9,27,18,0.000000,-129.399257
9,27,20,0.000000,-128.248461
9,27,22,0.000000,-126.931205
