hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-138.298170
9,0,2,0.000000,-131.150732
9,0,4,0.000000,-151.548074
9,0,6,0.000000,-134.464156
9,0,8,0.000000,-130.120447
9,0,10,0.000000,-134.558453
9,0,12,0.000000,-131.509017
9,0,14,0.000000,-130.708885
9,0,16,0.000000,-128.122703
9,0,18,0.000000,-124.984216
9,0,20,0.000000,-131.190943
9,0,22,0.000000,-140.568615
9,0,24,0.000000,-135.770984
9,0,26,0.000000,-137.449117
9,0,28,0.000000,-127.440654
9,0,30,0.000000,-133.658448
9,0,32,0.000000,-127.120951
9,0,34,0.000000,-145.425149
9,0,36,0.000000,-128.690215
9,0,38,0.000000,-137.204493
9,0,40,0.000000,-128.645781
9,0,42,0.000000,-129.506872
9,0,44,0.000000,-131.606705
9,0,46,0.000000,-141.194853
9,0,48,0.000000,-133.050967
9,0,50,0.000000,-126.201322
9,0,52,0.000000,-134.218988
9,0,54,0.000000,-128.108510
9,0,56,0.000000,-126.979732
9,0,58,0.000000,-128.505237
9,1,0,0.000000,-131.662375
9,1,2,0.000000,-135.206185
9,1,4,0.000000,-135.129460
9,1,6,0.000000,-159.436918
9,1,8,0.000000,-137.261509
9,1,10,0.000000,-142.160830
9,1,12,0.000000,-130.908253
9,1,14,0.000000,-126.117841
9,1,16,0.000000,-127.353424
9,1,18,0.000000,-127.855903
9,1,20,0.000000,-126.584114
9,1,22,0.000000,-126.081004
9,1,24,0.000000,-137.362429
9,1,26,0.000000,-128.503638
9,1,28,0.000000,-126.665457
9,1,30,0.000000,-132.752924
9,1,32,0.000000,-136.832061
9,1,34,0.000000,-128.886903
9,1,36,0.000000,-125.514729
9,1,38,0.000000,-131.585467
9,1,40,0.000000,-133.747597
9,1,42,0.000000,-142.115736
9,1,44,0.000000,-126.061868
9,1,46,0.000000,-126.301015
9,1,48,0.000000,-132.760301
9,1,50,0.000000,-131.043211
9,1,52,0.000000,-125.755326
9,1,54,0.000000,-131.381148
9,1,56,0.000000,-126.981490
9,1,58,0.000000,-126.607433
9,2,0,0.000000,-135.402001
9,2,2,0.000000,-141.960935
9,2,4,0.000000,-133.679094
9,2,6,0.000000,-144.192197
9,2,8,0.000000,-141.410469
9,2,10,0.000000,-128.177285
9,2,12,0.000000,-142.987463
9,2,14,0.000000,-126.061553
9,2,16,0.000000,-127.383059
9,2,18,0.000000,-123.545959
9,2,20,0.000000,-137.060482
9,2,22,0.000000,-122.550876
9,2,24,0.000000,-137.799715
9,2,26,0.000000,-126.261774
9,2,28,0.000000,-147.552187
9,2,30,0.000000,-124.122764
9,2,32,0.000000,-133.138091
9,2,34,0.000000,-125.414451
9,2,36,0.000000,-133.747654
9,2,38,0.000000,-128.966779
9,2,40,0.000000,-138.465270
9,2,42,0.000000,-129.681627
9,2,44,0.000000,-130.419533
9,2,46,0.000000,-122.803477
9,2,48,0.000000,-135.811138
9,2,50,0.000000,-123.589954
9,2,52,0.000000,-127.121289
9,2,54,0.000000,-135.997303
9,2,56,0.000000,-133.658642
9,2,58,0.000000,-129.964776
9,3,0,0.000000,-130.048938
9,3,2,0.000000,-146.826925
9,3,4,0.000000,-132.416853
9,3,6,0.000000,-128.325408
9,3,8,0.000000,-131.009041
9,3,10,0.000000,-129.022444
9,3,12,0.000000,-130.509366
9,3,14,0.000000,-131.215123
9,3,16,0.000000,-135.385396
9,3,18,0.000000,-140.496476
9,3,20,0.000000,-133.354969
9,3,22,0.000000,-145.256174
9,3,24,0.000000,-135.694910
9,3,26,0.000000,-130.265694
9,3,28,0.000000,-130.499997
9,3,30,0.000000,-131.556611
9,3,32,0.000000,-129.198711
9,3,34,0.000000,-126.486675
9,3,36,0.000000,-126.416302
9,3,38,0.000000,-134.958466
9,3,40,0.000000,-131.696868
9,3,42,0.000000,-134.529155
9,3,44,0.000000,-128.791110
9,3,46,0.000000,-138.051922
9,3,48,0.000000,-126.353446
9,3,50,0.000000,-131.959954
9,3,52,0.000000,-130.381126
9,3,54,0.000000,-136.264360
9,3,56,0.000000,-126.560213
9,3,58,0.000000,-148.110383
9,4,0,0.000000,-127.219923
9,4,2,0.000000,-126.855064
9,4,4,0.000000,-141.925371
9,4,6,0.000000,-134.265008
9,4,8,0.000000,-127.315978
9,4,10,0.000000,-124.145495
9,4,12,0.000000,-130.093129
9,4,14,0.000000,-140.435315
9,4,16,0.000000,-134.266207
9,4,18,0.000000,-128.267153
9,4,20,0.000000,-129.757733
9,4,22,0.000000,-132.958768
9,4,24,0.000000,-134.817116
9,4,26,0.000000,-130.497504
9,4,28,0.000000,-131.474871
9,4,30,0.000000,-125.104904
9,4,32,0.000000,-129.914572
9,4,34,0.000000,-126.809298
9,4,36,0.000000,-132.472392
9,4,38,0.000000,-129.530125
9,4,40,0.000000,-131.913950
9,4,42,0.000000,-131.509915
9,4,44,0.000000,-139.478391
9,4,46,0.000000,-127.811322
9,4,48,0.000000,-128.012030
9,4,50,0.000000,-129.888256
9,4,52,0.000000,-134.080978
9,4,54,0.000000,-122.991501
9,4,56,0.000000,-127.060528
9,4,58,0.000000,-131.036978
9,5,0,0.000000,-134.161087
9,5,2,0.000000,-125.896686
9,5,4,0.000000,-130.480580
9,5,6,0.000000,-135.329326
9,5,8,0.000000,-136.484809
9,5,10,0.000000,-128.021439
9,5,12,0.000000,-135.961540
9,5,14,0.000000,-133.516286
9,5,16,0.000000,-132.261258
9,5,18,0.000000,-142.889031
9,5,20,0.000000,-134.697274
9,5,22,0.000000,-128.068123
9,5,24,0.000000,-142.674893
9,5,26,0.000000,-141.165213
9,5,28,0.000000,-134.174074
9,5,30,0.000000,-126.246556
9,5,32,0.000000,-130.171944
9,5,34,0.000000,-131.691616
9,5,36,0.000000,-134.858553
9,5,38,0.000000,-133.197441
9,5,40,0.000000,-136.151319
9,5,42,0.000000,-129.676215
9,5,44,0.000000,-134.428087
9,5,46,0.000000,-128.658424
9,5,48,0.000000,-126.869654
9,5,50,0.000000,-127.173122
9,5,52,0.000000,-123.621362
9,5,54,0.000000,-134.243728
9,5,56,0.000000,-134.792908
9,5,58,0.000000,-131.328486
9,6,0,0.000000,-138.452037
9,6,2,0.000000,-137.600586
9,6,4,0.000000,-134.504209
9,6,6,0.000000,-129.379978
9,6,8,0.000000,-128.133166
9,6,10,0.000000,-138.675890
9,6,12,0.000000,-126.617974
9,6,14,0.000000,-128.809641
9,6,16,0.000000,-143.006918
9,6,18,0.000000,-137.188654
9,6,20,0.000000,-130.612534
9,6,22,0.000000,-132.363247
9,6,24,0.000000,-125.165627
9,6,26,0.000000,-124.691712
9,6,28,0.000000,-135.025900
9,6,30,0.000000,-135.949400
9,6,32,0.000000,-128.739846
9,6,34,0.000000,-125.389235
9,6,36,0.000000,-140.702748
9,6,38,0.000000,-133.123165
9,6,40,0.000000,-142.078462
9,6,42,0.000000,-123.677591
9,6,44,0.000000,-130.824073
9,6,46,0.000000,-145.732737
9,6,48,0.000000,-137.354887
9,6,50,0.000000,-125.249307
9,6,52,0.000000,-138.958791
9,6,54,0.000000,-129.413353
9,6,56,0.000000,-143.444165
9,6,58,0.000000,-130.956409
9,7,0,0.000000,-126.442849
9,7,2,0.000000,-130.122192
9,7,4,0.000000,-139.697080
9,7,6,0.000000,-129.083391
9,7,8,0.000000,-138.704314
9,7,10,0.000000,-137.332713
9,7,12,0.000000,-128.960275
9,7,14,0.000000,-131.469612
9,7,16,0.000000,-134.910263
9,7,18,0.000000,-125.985433
9,7,20,0.000000,-124.021433
9,7,22,0.000000,-127.728657
9,7,24,0.000000,-135.636591
9,7,26,0.000000,-145.380843
9,7,28,0.000000,-127.158430
9,7,30,0.000000,-123.090592
9,7,32,0.000000,-142.155564
9,7,34,0.000000,-127.140468
9,7,36,0.000000,-131.106220
9,7,38,0.000000,-130.528700
9,7,40,0.000000,-125.878084
9,7,42,0.000000,-126.503039
9,7,44,0.000000,-130.798207
9,7,46,0.000000,-126.745638
9,7,48,0.000000,-139.488962
9,7,50,0.000000,-127.743456
9,7,52,0.000000,-133.193456
9,7,54,0.000000,-131.082701
9,7,56,0.000000,-130.498421
9,7,58,0.000000,-124.181977
9,8,0,0.000000,-133.564003
9,8,2,0.000000,-136.114759
9,8,4,0.000000,-136.487756
9,8,6,0.000000,-125.661880
9,8,8,0.000000,-128.614181
9,8,10,0.000000,-130.887248
9,8,12,0.000000,-136.971074
9,8,14,0.000000,-131.694854
9,8,16,0.000000,-129.802866
9,8,18,0.000000,-124.146614
9,8,20,0.000000,-132.447122
9,8,22,0.000000,-128.290673
9,8,24,0.000000,-130.313713
9,8,26,0.000000,-131.595145
9,8,28,0.000000,-135.725481
9,8,30,0.000000,-130.633524
9,8,32,0.000000,-126.360955
9,8,34,0.000000,-142.753412
9,8,36,0.000000,-127.265774
9,8,38,0.000000,-133.153624
9,8,40,0.000000,-131.523881
9,8,42,0.000000,-130.464033
9,8,44,0.000000,-136.057025
9,8,46,0.000000,-133.774596
9,8,48,0.000000,-135.672390
9,8,50,0.000000,-137.666074
9,8,52,0.000000,-132.477576
9,8,54,0.000000,-138.443234
9,8,56,0.000000,-131.196068
9,8,58,0.000000,-136.653790
9,9,0,0.000000,-128.534420
9,9,2,0.000000,-130.523728
9,9,4,0.000000,-134.489405
9,9,6,0.000000,-130.228760
9,9,8,0.000000,-144.636708
9,9,10,0.000000,-135.398141
9,9,12,0.000000,-132.190729
9,9,14,0.000000,-130.073636
9,9,16,0.000000,-133.737445
9,9,18,0.000000,-124.971231
9,9,20,0.000000,-134.228152
9,9,22,0.000000,-132.289342
9,9,24,0.000000,-128.291250
9,9,26,0.000000,-132.008592
9,9,28,0.000000,-139.209097
9,9,30,0.000000,-130.907694
9,9,32,0.000000,-126.552903
9,9,34,0.000000,-133.711807
9,9,36,0.000000,-129.861932
9,9,38,0.000000,-127.440862
9,9,40,0.000000,-124.297843
9,9,42,0.000000,-132.541904
9,9,44,0.000000,-131.985594
9,9,46,0.000000,-134.265588
9,9,48,0.000000,-128.207702
9,9,50,0.000000,-128.736152
9,9,52,0.000000,-128.682070
9,9,54,0.000000,-134.338802
9,9,56,0.000000,-126.355268
9,9,58,0.000000,-131.653661
9,10,0,0.000000,-141.717234
9,10,2,0.000000,-132.966163
9,10,4,0.000000,-128.576306
9,10,6,0.000000,-130.503520
9,10,8,0.000000,-129.339823
9,10,10,0.000000,-144.358873
9,10,12,0.000000,-135.277300
9,10,14,0.000000,-133.069922
9,10,16,0.000000,-125.419259
9,10,18,0.000000,-136.188199
9,10,20,0.000000,-137.343506
9,10,22,0.000000,-130.125605
9,10,24,0.000000,-138.232828
9,10,26,0.000000,-127.485479
9,10,28,0.000000,-136.981458
9,10,30,0.000000,-124.748320
9,10,32,0.000000,-127.063310
9,10,34,0.000000,-133.910283
9,10,36,0.000000,-127.568748
9,10,38,0.000000,-138.050714
9,10,40,0.000000,-131.525490
9,10,42,0.000000,-137.690236
9,10,44,0.000000,-132.697190
9,10,46,0.000000,-125.461690
9,10,48,0.000000,-126.310053
9,10,50,0.000000,-131.184888
9,10,52,0.000000,-134.175131
9,10,54,0.000000,-132.530395
9,10,56,0.000000,-133.381090
9,10,58,0.000000,-138.479486
9,11,0,0.000000,-134.679389
9,11,2,0.000000,-129.226303
9,11,4,0.000000,-130.216856
9,11,6,0.000000,-127.675487
9,11,8,0.000000,-139.889700
9,11,10,0.000000,-133.136952
9,11,12,0.000000,-126.090628
9,11,14,0.000000,-127.966597
9,11,16,0.000000,-133.571985
9,11,18,0.000000,-131.234623
9,11,20,0.000000,-133.749090
9,11,22,0.000000,-124.966294
9,11,24,0.000000,-134.670875
9,11,26,0.000000,-142.630518
9,11,28,0.000000,-143.330286
9,11,30,0.000000,-132.195205
9,11,32,0.000000,-138.291511
9,11,34,0.000000,-131.439932
9,11,36,0.000000,-124.884309
9,11,38,0.000000,-130.261755
9,11,40,0.000000,-129.550758
9,11,42,0.000000,-141.354023
9,11,44,0.000000,-135.971449
9,11,46,0.000000,-125.552628
9,11,48,0.000000,-138.328144
9,11,50,0.000000,-130.810499
9,11,52,0.000000,-127.264920
9,11,54,0.000000,-127.854507
9,11,56,0.000000,-131.787137
9,11,58,0.000000,-136.981371
9,12,0,0.000000,-128.798377
9,12,2,0.000000,-129.882240
9,12,4,0.000000,-139.315243
9,12,6,0.000000,-142.679749
9,12,8,0.000000,-129.841448
9,12,10,0.000000,-128.326050
9,12,12,0.000000,-126.199912
9,12,14,0.000000,-133.870649
9,12,16,0.000000,-129.972650
9,12,18,0.000000,-134.213887
9,12,20,0.000000,-135.778060
9,12,22,0.000000,-132.953945
9,12,24,0.000000,-127.946172
9,12,26,0.000000,-137.373191
9,12,28,0.000000,-127.750520
9,12,30,0.000000,-141.918429
9,12,32,0.000000,-124.545226
9,12,34,0.000000,-131.396108
9,12,36,0.000000,-138.041322
9,12,38,0.000000,-125.101902
9,12,40,0.000000,-134.149505
9,12,42,0.000000,-134.219333
9,12,44,0.000000,-126.372341
9,12,46,0.000000,-140.744861
9,12,48,0.000000,-131.436732
9,12,50,0.000000,-144.575842
9,12,52,0.000000,-130.174774
9,12,54,0.000000,-135.412715
9,12,56,0.000000,-132.836947
9,12,58,0.000000,-134.349961
9,13,0,0.000000,-125.395171
9,13,2,0.000000,-126.736597
9,13,4,0.000000,-130.761910
9,13,6,0.000000,-138.518101
9,13,8,0.000000,-124.362809
9,13,10,0.000000,-132.361751
9,13,12,0.000000,-125.407484
9,13,14,0.000000,-130.984131
9,13,16,0.000000,-134.458764
9,13,18,0.000000,-130.267466
9,13,20,0.000000,-139.449297
9,13,22,0.000000,-137.610322
9,13,24,0.000000,-143.505043
9,13,26,0.000000,-134.034649
9,13,28,0.000000,-132.617326
9,13,30,0.000000,-135.396884
9,13,32,0.000000,-137.920695
9,13,34,0.000000,-130.061003
9,13,36,0.000000,-128.013179
9,13,38,0.000000,-131.226382
9,13,40,0.000000,-130.227783
9,13,42,0.000000,-132.172016
9,13,44,0.000000,-133.958792
9,13,46,0.000000,-126.989188
9,13,48,0.000000,-128.267888
9,13,50,0.000000,-128.419080
9,13,52,0.000000,-135.436913
9,13,54,0.000000,-126.847149
9,13,56,0.000000,-131.662682
9,13,58,0.000000,-129.693613
9,14,0,0.000000,-129.645351
9,14,2,0.000000,-135.825202
9,14,4,0.000000,-127.404493
9,14,6,0.000000,-133.527536
9,14,8,0.000000,-132.947800
9,14,10,0.000000,-131.729659
9,14,12,0.000000,-123.187684
9,14,14,0.000000,-136.552767
9,14,16,0.000000,-124.861525
9,14,18,0.000000,-129.898629
9,14,20,0.000000,-139.553006
9,14,22,0.000000,-136.782011
9,14,24,0.000000,-128.628267
9,14,26,0.000000,-132.934689
9,14,28,0.000000,-150.394631
9,14,30,0.000000,-130.042510
9,14,32,0.000000,-125.223568
9,14,34,0.000000,-126.201073
9,14,36,0.000000,-135.379512
9,14,38,0.000000,-128.006400
9,14,40,0.000000,-133.215668
9,14,42,0.000000,-133.931945
9,14,44,0.000000,-129.889857
9,14,46,0.000000,-154.456088
9,14,48,0.000000,-132.698584
9,14,50,0.000000,-126.736595
9,14,52,0.000000,-131.828852
9,14,54,0.000000,-123.947726
9,14,56,0.000000,-127.713860
9,14,58,0.000000,-135.874896
9,15,0,0.000000,-129.247297
9,15,2,0.000000,-129.757933
9,15,4,0.000000,-124.790802
9,15,6,0.000000,-134.007894
9,15,8,0.000000,-134.029043
9,15,10,0.000000,-145.614927
9,15,12,0.000000,-127.559396
9,15,14,0.000000,-145.520939
9,15,16,0.000000,-126.705341
9,15,18,0.000000,-134.179779
9,15,20,0.000000,-133.980044
9,15,22,0.000000,-128.691434
9,15,24,0.000000,-132.953795
9,15,26,0.000000,-132.121247
9,15,28,0.000000,-125.064170
9,15,30,0.000000,-134.024274
9,15,32,0.000000,-131.340817
9,15,34,0.000000,-132.200787
9,15,36,0.000000,-129.742705
9,15,38,0.000000,-133.150963
9,15,40,0.000000,-130.247901
9,15,42,0.000000,-131.387466
9,15,44,0.000000,-130.580122
9,15,46,0.000000,-125.715973
9,15,48,0.000000,-134.645372
9,15,50,0.000000,-137.949122
9,15,52,0.000000,-142.413699
9,15,54,0.000000,-125.950532
9,15,56,0.000000,-130.294996
9,15,58,0.000000,-134.642924
9,16,0,0.000000,-132.580767
9,16,2,0.000000,-132.307837
9,16,4,0.000000,-137.312256
9,16,6,0.000000,-130.710644
9,16,8,0.000000,-129.612212
9,16,10,0.000000,-131.837284
9,16,12,0.000000,-135.172261
9,16,14,0.000000,-128.369965
9,16,16,0.000000,-132.470407
9,16,18,0.000000,-130.690730
9,16,20,0.000000,-130.961519
9,16,22,0.000000,-128.290268
9,16,24,0.000000,-136.160016
9,16,26,0.000000,-134.562219
9,16,28,0.000000,-137.420125
9,16,30,0.000000,-139.807103
9,16,32,0.000000,-131.774596
9,16,34,0.000000,-134.950475
9,16,36,0.000000,-126.476119
9,16,38,0.000000,-134.289130
9,16,40,0.000000,-143.327991
9,16,42,0.000000,-129.827573
9,16,44,0.000000,-139.235825
9,16,46,0.000000,-130.505384
9,16,48,0.000000,-137.602750
9,16,50,0.000000,-140.088124
9,16,52,0.000000,-125.010136
9,16,54,0.000000,-145.650947
9,16,56,0.000000,-128.467271
9,16,58,0.000000,-134.377953
9,17,0,0.000000,-130.385774
9,17,2,0.000000,-126.762434
9,17,4,0.000000,-128.892900
9,17,6,0.000000,-126.515585
9,17,8,0.000000,-135.099985
9,17,10,0.000000,-131.016967
9,17,12,0.000000,-130.029544
9,17,14,0.000000,-127.960278
9,17,16,0.000000,-132.342565
9,17,18,0.000000,-132.612086
9,17,20,0.000000,-132.977289
9,17,22,0.000000,-134.346078
9,17,24,0.000000,-127.055818
9,17,26,0.000000,-130.458519
9,17,28,0.000000,-129.982375
9,17,30,0.000000,-133.156543
9,17,32,0.000000,-133.294456
9,17,34,0.000000,-137.444389
9,17,36,0.000000,-149.779281
9,17,38,0.000000,-137.568484
9,17,40,0.000000,-136.966421
9,17,42,0.000000,-130.197547
9,17,44,0.000000,-130.474644
9,17,46,0.000000,-137.867712
9,17,48,0.000000,-130.361189
9,17,50,0.000000,-127.198233
9,17,52,0.000000,-128.390856
9,17,54,0.000000,-125.544716
9,17,56,0.000000,-137.594727
9,17,58,0.000000,-130.638415
9,18,0,0.000000,-134.622502
9,18,2,0.000000,-121.761253
9,18,4,0.000000,-129.413609
9,18,6,0.000000,-147.594756
9,18,8,0.000000,-125.170574
9,18,10,0.000000,-131.292666
9,18,12,0.000000,-138.912219
9,18,14,0.000000,-145.279109
9,18,16,0.000000,-128.705756
9,18,18,0.000000,-156.370996
9,18,20,0.000000,-137.472373
9,18,22,0.000000,-142.125567
9,18,24,0.000000,-133.012495
9,18,26,0.000000,-136.041066
9,18,28,0.000000,-131.855082
9,18,30,0.000000,-139.294512
9,18,32,0.000000,-131.953598
9,18,34,0.000000,-131.301124
9,18,36,0.000000,-129.042578
9,18,38,0.000000,-128.711080
9,18,40,0.000000,-128.162824
9,18,42,0.000000,-129.659737
9,18,44,0.000000,-131.230938
9,18,46,0.000000,-139.049036
9,18,48,0.000000,-131.165101
9,18,50,0.000000,-132.334879
9,18,52,0.000000,-136.639920
9,18,54,0.000000,-131.848067
9,18,56,0.000000,-131.897627
9,18,58,0.000000,-132.757660
9,19,0,0.000000,-133.068796
9,19,2,0.000000,-132.564061
9,19,4,0.000000,-126.292903
9,19,6,0.000000,-140.814624
9,19,8,0.000000,-127.686513
9,19,10,0.000000,-136.889342
9,19,12,0.000000,-129.555032
9,19,14,0.000000,-136.064868
9,19,16,0.000000,-126.701277
9,19,18,0.000000,-131.594154
9,19,20,0.000000,-130.710325
9,19,22,0.000000,-128.602241
9,19,24,0.000000,-136.505458
9,19,26,0.000000,-127.788219
9,19,28,0.000000,-133.784570
9,19,30,0.000000,-128.990279
9,19,32,0.000000,-127.408017
9,19,34,0.000000,-126.852334
9,19,36,0.000000,-136.797370
9,19,38,0.000000,-122.961339
9,19,40,0.000000,-129.058225
9,19,42,0.000000,-140.624022
9,19,44,0.000000,-149.505603
9,19,46,0.000000,-133.747357
9,19,48,0.000000,-129.107516
9,19,50,0.000000,-132.633867
9,19,52,0.000000,-126.335037
9,19,54,0.000000,-146.796885
9,19,56,0.000000,-133.214238
9,19,58,0.000000,-134.501281
9,20,0,0.000000,-133.850469
9,20,2,0.000000,-138.510383
9,20,4,0.000000,-133.296271
9,20,6,0.000000,-133.507132
9,20,8,0.000000,-132.215776
9,20,10,0.000000,-131.610056
9,20,12,0.000000,-128.142109
9,20,14,0.000000,-131.410308
9,20,16,0.000000,-130.818386
9,20,18,0.000000,-131.801891
9,20,20,0.000000,-123.896526
9,20,22,0.000000,-147.722599
9,20,24,0.000000,-127.809403
9,20,26,0.000000,-131.684845
9,20,28,0.000000,-148.308234
9,20,30,0.000000,-140.862435
9,20,32,0.000000,-124.618186
9,20,34,0.000000,-131.399908
9,20,36,0.000000,-129.316639
9,20,38,0.000000,-128.772295
9,20,40,0.000000,-129.989385
9,20,42,0.000000,-142.118077
9,20,44,0.000000,-127.442746
9,20,46,0.000000,-133.704899
9,20,48,0.000000,-130.269580
9,20,50,0.000000,-125.935403
9,20,52,0.000000,-132.110621
9,20,54,0.000000,-126.644499
9,20,56,0.000000,-130.834913
9,20,58,0.000000,-136.847102
9,21,0,0.000000,-126.121818
9,21,2,0.000000,-136.852796
9,21,4,0.000000,-129.874697
9,21,6,0.000000,-128.017361
9,21,8,0.000000,-146.053552
9,21,10,0.000000,-131.230911
9,21,12,0.000000,-128.414789
9,21,14,0.000000,-136.906157
9,21,16,0.000000,-133.568972
9,21,18,0.000000,-126.063243
9,21,20,0.000000,-136.403236
9,21,22,0.000000,-130.081204
9,21,24,0.000000,-143.917113
9,21,26,0.000000,-121.941327
9,21,28,0.000000,-136.886462
9,21,30,0.000000,-129.181947
9,21,32,0.000000,-129.315628
9,21,34,0.000000,-127.960153
9,21,36,0.000000,-134.403799
9,21,38,0.000000,-128.465286
9,21,40,0.000000,-135.614332
9,21,42,0.000000,-137.346212
9,21,44,0.000000,-137.201142
9,21,46,0.000000,-133.482609
9,21,48,0.000000,-129.124694
9,21,50,0.000000,-132.704476
9,21,52,0.000000,-133.930389
9,21,54,0.000000,-122.888831
9,21,56,0.000000,-133.784257
9,21,58,0.000000,-132.006090
9,22,0,0.000000,-129.617633
9,22,2,0.000000,-137.128162
9,22,4,0.000000,-143.839073
9,22,6,0.000000,-133.459610
9,22,8,0.000000,-126.951536
9,22,10,0.000000,-124.712221
9,22,12,0.000000,-134.405428
9,22,14,0.000000,-138.325162
9,22,16,0.000000,-126.493651
9,22,18,0.000000,-129.770843
9,22,20,0.000000,-137.036039
9,22,22,0.000000,-134.378692
9,22,24,0.000000,-134.349991
9,22,26,0.000000,-123.039369
9,22,28,0.000000,-136.121993
9,22,30,0.000000,-130.930935
9,22,32,0.000000,-136.100846
9,22,34,0.000000,-120.878339
9,22,36,0.000000,-126.705965
9,22,38,0.000000,-138.724017
9,22,40,0.000000,-136.042910
9,22,42,0.000000,-127.903981
9,22,44,0.000000,-132.324793
9,22,46,0.000000,-129.803128
9,22,48,0.000000,-130.682239
9,22,50,0.000000,-131.847678
9,22,52,0.000000,-127.175338
9,22,54,0.000000,-133.214090
9,22,56,0.000000,-128.214189
9,22,58,0.000000,-129.942498
9,23,0,0.000000,-129.732954
9,23,2,0.000000,-137.037126
9,23,4,0.000000,-138.734202
9,23,6,0.000000,-131.275827
9,23,8,0.000000,-142.184254
9,23,10,0.000000,-123.478625
9,23,12,0.000000,-135.026257
9,23,14,0.000000,-129.120900
9,23,16,0.000000,-140.031256
9,23,18,0.000000,-143.005596
9,23,20,0.000000,-124.120247
9,23,22,0.000000,-127.030819
9,23,24,0.000000,-132.675732
9,23,26,0.000000,-128.530901
9,23,28,0.000000,-132.132449
9,23,30,0.000000,-134.683741
9,23,32,0.000000,-127.956982
9,23,34,0.000000,-135.678821
9,23,36,0.000000,-133.412714
9,23,38,0.000000,-130.931287
9,23,40,0.000000,-129.253571
9,23,42,0.000000,-136.812659
9,23,44,0.000000,-133.764641
9,23,46,0.000000,-128.037461
9,23,48,0.000000,-132.312798
9,23,50,0.000000,-139.758367
9,23,52,0.000000,-126.821966
9,23,54,0.000000,-130.930326
9,23,56,0.000000,-144.330692
9,23,58,0.000000,-136.300328
9,24,0,0.000000,-129.520579
9,24,2,0.000000,-132.696139
9,24,4,0.000000,-126.218644
9,24,6,0.000000,-134.425766
9,24,8,0.000000,-129.611690
9,24,10,0.000000,-153.414806
9,24,12,0.000000,-132.118225
9,24,14,0.000000,-125.390343
9,24,16,0.000000,-127.351026
9,24,18,0.000000,-133.438478
9,24,20,0.000000,-129.774275
9,24,22,0.000000,-138.611592
9,24,24,0.000000,-130.405043
9,24,26,0.000000,-126.724695
9,24,28,0.000000,-128.899452
9,24,30,0.000000,-133.827434
9,24,32,0.000000,-122.143053
9,24,34,0.000000,-126.053710
9,24,36,0.000000,-127.097516
9,24,38,0.000000,-126.874533
9,24,40,0.000000,-128.679490
9,24,42,0.000000,-130.212917
9,24,44,0.000000,-123.205019
9,24,46,0.000000,-130.106212
9,24,48,0.000000,-132.238633
9,24,50,0.000000,-127.535521
9,24,52,0.000000,-130.345784
9,24,54,0.000000,-133.569167
9,24,56,0.000000,-136.474933
9,24,58,0.000000,-130.389550
9,25,0,0.000000,-131.851031
9,25,2,0.000000,-141.155615
9,25,4,0.000000,-131.013358
9,25,6,0.000000,-138.784938
9,25,8,0.000000,-129.841177
9,25,10,0.000000,-124.948360
9,25,12,0.000000,-133.545579
9,25,14,0.000000,-130.278128
9,25,16,0.000000,-129.426206
9,25,18,0.000000,-133.706506
9,25,20,0.000000,-128.569564
9,25,22,0.000000,-132.135834
9,25,24,0.000000,-133.490693
9,25,26,0.000000,-134.599879
9,25,28,0.000000,-132.749335
9,25,30,0.000000,-138.591507
9,25,32,0.000000,-127.223857
9,25,34,0.000000,-130.680062
9,25,36,0.000000,-133.420037
9,25,38,0.000000,-131.533682
9,25,40,0.000000,-131.535412
9,25,42,0.000000,-137.760174
9,25,44,0.000000,-132.274116
9,25,46,0.000000,-125.581222
9,25,48,0.000000,-127.860566
9,25,50,0.000000,-127.050010
9,25,52,0.000000,-129.665029
9,25,54,0.000000,-126.643028
9,25,56,0.000000,-130.414070
9,25,58,0.000000,-133.164925
9,26,0,0.000000,-133.182749
9,26,2,0.000000,-123.608760
9,26,4,0.000000,-128.789221
9,26,6,0.000000,-134.827606
9,26,8,0.000000,-125.652036
9,26,10,0.000000,-138.327840
9,26,12,0.000000,-133.149269
9,26,14,0.000000,-134.456121
9,26,16,0.000000,-122.714895
9,26,18,0.000000,-145.588659
9,26,20,0.000000,-133.779565
9,26,22,0.000000,-133.119822
9,26,24,0.000000,-133.862398
9,26,26,0.000000,-127.195156
9,26,28,0.000000,-131.340681
9,26,30,0.000000,-135.827989
9,26,32,0.000000,-129.716521
9,26,34,0.000000,-127.120284
9,26,36,0.000000,-123.455720
9,26,38,0.000000,-132.509951
9,26,40,0.000000,-131.831255
9,26,42,0.000000,-132.288658
9,26,44,0.000000,-132.738128
9,26,46,0.000000,-134.214901
9,26,48,0.000000,-146.173686
9,26,50,0.000000,-135.434320
9,26,52,0.000000,-131.446692
9,26,54,0.000000,-132.546021
9,26,56,0.000000,-127.641956
9,26,58,0.000000,-130.860719
9,27,0,0.000000,-129.681797
9,27,2,0.000000,-122.765234
9,27,4,0.000000,-129.478840
9,27,6,0.000000,-148.763017
9,27,8,0.000000,-124.564428
9,27,10,0.000000,-124.506702
9,27,12,0.000000,-132.885970
9,27,14,0.000000,-135.432456
9,27,16,0.000000,-127.340353
9,27,18,0.000000,-129.716578
9,27,20,0.000000,-127.693465
9,27,22,0.000000,-130.738411
