hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-140.323877
9,0,2,0.000000,-124.362656
9,0,4,0.000000,-138.642409
9,0,6,0.000000,-134.334937
9,0,8,0.000000,-131.612416
9,0,10,0.000000,-131.783193
9,0,12,0.000000,-141.935926
9,0,14,0.000000,-136.297922
9,0,16,0.000000,-128.293146
9,0,18,0.000000,-133.960283
9,0,20,0.000000,-139.468434
9,0,22,0.000000,-129.520969
9,0,24,0.000000,-126.121064
9,0,26,0.000000,-125.340034
9,0,28,0.000000,-130.246603
9,0,30,0.000000,-134.071470
9,0,32,0.000000,-130.325096
9,0,34,0.000000,-129.613374
9,0,36,0.000000,-131.255343
9,0,38,0.000000,-124.614578
9,0,40,0.000000,-141.946738
9,0,42,0.000000,-131.420639
9,0,44,0.000000,-129.289990
9,0,46,0.000000,-128.618266
9,0,48,0.000000,-130.760229
9,0,50,0.000000,-128.975760
9,0,52,0.000000,-129.083114
9,0,54,0.000000,-134.517326
9,0,56,0.000000,-129.063126
9,0,58,0.000000,-130.839808
9,1,0,0.000000,-127.866613
9,1,2,0.000000,-128.826357
9,1,4,0.000000,-137.770748
9,1,6,0.000000,-128.713451
9,1,8,0.000000,-131.115282
9,1,10,0.000000,-132.899875
9,1,12,0.000000,-136.065829
9,1,14,0.000000,-129.046900
9,1,16,0.000000,-125.396164
9,1,18,0.000000,-134.924445
9,1,20,0.000000,-131.910284
9,1,22,0.000000,-128.747838
9,1,24,0.000000,-130.887137
9,1,26,0.000000,-128.005316
9,1,28,0.000000,-149.269994
9,1,30,0.000000,-132.491009
9,1,32,0.000000,-139.438643
9,1,34,0.000000,-128.729078
9,1,36,0.000000,-129.763714
9,1,38,0.000000,-136.148727
9,1,40,0.000000,-129.793015
9,1,42,0.000000,-126.683281
9,1,44,0.000000,-133.923601
9,1,46,0.000000,-129.633486
9,1,48,0.000000,-130.064514
9,1,50,0.000000,-141.827307
9,1,52,0.000000,-133.850920
9,1,54,0.000000,-139.378133
9,1,56,0.000000,-132.431078
9,1,58,0.000000,-133.106106
9,2,0,0.000000,-138.770995
9,2,2,0.000000,-139.570659
9,2,4,0.000000,-130.424408
9,2,6,0.000000,-137.216760
9,2,8,0.000000,-131.527569
9,2,10,0.000000,-144.337351
9,2,12,0.000000,-134.302575
9,2,14,0.000000,-137.342183
9,2,16,0.000000,-129.082182
9,2,18,0.000000,-135.201340
9,2,20,0.000000,-125.879895
9,2,22,0.000000,-129.022740
9,2,24,0.000000,-128.208673
9,2,26,0.000000,-133.763215
9,2,28,0.000000,-131.662205
9,2,30,0.000000,-132.603944
9,2,32,0.000000,-131.169261
9,2,34,0.000000,-136.831189
9,2,36,0.000000,-134.361636
9,2,38,0.000000,-128.847027
9,2,40,0.000000,-129.375745
9,2,42,0.000000,-138.213632
9,2,44,0.000000,-131.663946
9,2,46,0.000000,-129.006976
9,2,48,0.000000,-125.319969
9,2,50,0.000000,-141.922633
9,2,52,0.000000,-137.685446
9,2,54,0.000000,-128.513335
9,2,56,0.000000,-137.704018
9,2,58,0.000000,-139.193404
9,3,0,0.000000,-129.878763
9,3,2,0.000000,-128.469833
9,3,4,0.000000,-127.653221
9,3,6,0.000000,-127.637224
9,3,8,0.000000,-130.110543
9,3,10,0.000000,-141.671277
9,3,12,0.000000,-138.370205
9,3,14,0.000000,-135.778387
9,3,16,0.000000,-137.974550
9,3,18,0.000000,-131.777879
9,3,20,0.000000,-135.969508
9,3,22,0.000000,-132.884342
9,3,24,0.000000,-131.029772
9,3,26,0.000000,-124.379361
9,3,28,0.000000,-126.180965
9,3,30,0.000000,-138.332113
9,3,32,0.000000,-127.986287
9,3,34,0.000000,-135.404277
9,3,36,0.000000,-128.141649
9,3,38,0.000000,-136.811393
9,3,40,0.000000,-128.614462
9,3,42,0.000000,-128.279203
9,3,44,0.000000,-132.861056
9,3,46,0.000000,-130.089401
9,3,48,0.000000,-145.915501
9,3,50,0.000000,-132.645878
9,3,52,0.000000,-124.506380
9,3,54,0.000000,-126.773433
9,3,56,0.000000,-129.140752
9,3,58,0.000000,-143.977432
9,4,0,0.000000,-139.069754
9,4,2,0.000000,-139.286526
9,4,4,0.000000,-138.413415
9,4,6,0.000000,-131.990419
9,4,8,0.000000,-134.441469
9,4,10,0.000000,-135.734519
9,4,12,0.000000,-138.901006
9,4,14,0.000000,-133.369336
9,4,16,0.000000,-132.968972
9,4,18,0.000000,-126.112624
9,4,20,0.000000,-127.868393
9,4,22,0.000000,-134.282239
9,4,24,0.000000,-134.389620
9,4,26,0.000000,-143.882059
9,4,28,0.000000,-128.622947
9,4,30,0.000000,-134.639990
9,4,32,0.000000,-130.843501
9,4,34,0.000000,-126.643108
9,4,36,0.000000,-142.242115
9,4,38,0.000000,-132.712169
9,4,40,0.000000,-133.802743
9,4,42,0.000000,-142.530425
9,4,44,0.000000,-138.484359
9,4,46,0.000000,-130.332413
9,4,48,0.000000,-136.112171
9,4,50,0.000000,-130.854858
9,4,52,0.000000,-133.941705
9,4,54,0.000000,-131.908442
9,4,56,0.000000,-131.256086
9,4,58,0.000000,-128.225081
9,5,0,0.000000,-138.063773
9,5,2,0.000000,-136.654599
9,5,4,0.000000,-129.316173
9,5,6,0.000000,-130.734718
9,5,8,0.000000,-128.436281
9,5,10,0.000000,-134.538625
9,5,12,0.000000,-129.103156
9,5,14,0.000000,-128.070961
9,5,16,0.000000,-130.251047
9,5,18,0.000000,-140.277051
9,5,20,0.000000,-125.547803
9,5,22,0.000000,-137.394350
9,5,24,0.000000,-133.219384
9,5,26,0.000000,-135.451506
9,5,28,0.000000,-131.242711
9,5,30,0.000000,-132.248688
9,5,32,0.000000,-131.825502
9,5,34,0.000000,-135.589395
9,5,36,0.000000,-132.596921
9,5,38,0.000000,-129.815134
9,5,40,0.000000,-127.638477
9,5,42,0.000000,-133.662803
9,5,44,0.000000,-125.906355
9,5,46,0.000000,-131.182389
9,5,48,0.000000,-132.862391
9,5,50,0.000000,-128.644382
9,5,52,0.000000,-140.428002
9,5,54,0.000000,-138.497722
9,5,56,0.000000,-138.778034
9,5,58,0.000000,-129.031876
9,6,0,0.000000,-125.187872
9,6,2,0.000000,-136.528640
9,6,4,0.000000,-129.387647
9,6,6,0.000000,-134.912320
9,6,8,0.000000,-129.748698
9,6,10,0.000000,-137.344685
9,6,12,0.000000,-129.820445
9,6,14,0.000000,-128.357111
9,6,16,0.000000,-130.569326
9,6,18,0.000000,-152.958735
9,6,20,0.000000,-135.239157
9,6,22,0.000000,-131.067123
9,6,24,0.000000,-127.849486
9,6,26,0.000000,-131.074956
9,6,28,0.000000,-129.082327
9,6,30,0.000000,-137.442313
9,6,32,0.000000,-162.532796
9,6,34,0.000000,-133.110952
9,6,36,0.000000,-131.667880
9,6,38,0.000000,-153.665549
9,6,40,0.000000,-127.650438
9,6,42,0.000000,-127.185681
9,6,44,0.000000,-126.511807
9,6,46,0.000000,-126.020000
9,6,48,0.000000,-133.011553
9,6,50,0.000000,-128.074915
9,6,52,0.000000,-129.972215
9,6,54,0.000000,-128.099467
9,6,56,0.000000,-131.121316
9,6,58,0.000000,-131.323850
9,7,0,0.000000,-130.746692
9,7,2,0.000000,-141.301110
9,7,4,0.000000,-128.863639
9,7,6,0.000000,-136.170694
9,7,8,0.000000,-128.320556
9,7,10,0.000000,-137.503783
9,7,12,0.000000,-139.223000
9,7,14,0.000000,-132.639890
9,7,16,0.000000,-128.977946
9,7,18,0.000000,-142.319026
9,7,20,0.000000,-127.160583
9,7,22,0.000000,-128.343038
9,7,24,0.000000,-128.450008
9,7,26,0.000000,-132.845875
9,7,28,0.000000,-132.527341
9,7,30,0.000000,-142.356982
9,7,32,0.000000,-131.508130
9,7,34,0.000000,-133.482592
9,7,36,0.000000,-137.986869
9,7,38,0.000000,-142.340176
9,7,40,0.000000,-138.153345
9,7,42,0.000000,-128.806325
9,7,44,0.000000,-132.978779
9,7,46,0.000000,-130.147527
9,7,48,0.000000,-133.039523
9,7,50,0.000000,-136.652577
9,7,52,0.000000,-140.005148
9,7,54,0.000000,-139.471351
9,7,56,0.000000,-125.179387
9,7,58,0.000000,-131.298928
9,8,0,0.000000,-126.974130
9,8,2,0.000000,-134.108712
9,8,4,0.000000,-125.875571
9,8,6,0.000000,-142.075353
9,8,8,0.000000,-136.300039
9,8,10,0.000000,-132.317349
9,8,12,0.000000,-130.289249
9,8,14,0.000000,-133.038476
9,8,16,0.000000,-139.300023
9,8,18,0.000000,-133.951215
9,8,20,0.000000,-132.040354
9,8,22,0.000000,-136.786389
9,8,24,0.000000,-126.853883
9,8,26,0.000000,-134.836941
9,8,28,0.000000,-132.703946
9,8,30,0.000000,-133.352469
9,8,32,0.000000,-134.116584
9,8,34,0.000000,-135.490558
9,8,36,0.000000,-135.963965
9,8,38,0.000000,-129.971868
9,8,40,0.000000,-131.498617
9,8,42,0.000000,-135.645253
9,8,44,0.000000,-132.833320
9,8,46,0.000000,-123.340115
9,8,48,0.000000,-126.773234
9,8,50,0.000000,-127.047348
9,8,52,0.000000,-131.495340
9,8,54,0.000000,-126.077279
9,8,56,0.000000,-129.512743
9,8,58,0.000000,-132.796996
9,9,0,0.000000,-158.596052
9,9,2,0.000000,-130.919444
9,9,4,0.000000,-131.328700
9,9,6,0.000000,-132.322704
9,9,8,0.000000,-127.745726
9,9,10,0.000000,-132.449396
9,9,12,0.000000,-125.997145
9,9,14,0.000000,-133.597214
9,9,16,0.000000,-131.635975
9,9,18,0.000000,-128.295091
9,9,20,0.000000,-129.183858
9,9,22,0.000000,-131.271985
9,9,24,0.000000,-147.204665
9,9,26,0.000000,-129.897699
9,9,28,0.000000,-134.706055
9,9,30,0.000000,-135.177378
9,9,32,0.000000,-136.566820
9,9,34,0.000000,-125.750995
9,9,36,0.000000,-127.093657
9,9,38,0.000000,-139.473931
9,9,40,0.000000,-141.662854
9,9,42,0.000000,-131.425919
9,9,44,0.000000,-134.905501
9,9,46,0.000000,-141.697776
9,9,48,0.000000,-141.541751
9,9,50,0.000000,-130.907632
9,9,52,0.000000,-126.493702
9,9,54,0.000000,-134.321238
9,9,56,0.000000,-136.332793
9,9,58,0.000000,-133.860292
9,10,0,0.000000,-129.693920
9,10,2,0.000000,-127.640316
9,10,4,0.000000,-129.995776
9,10,6,0.000000,-131.365756
9,10,8,0.000000,-130.272895
9,10,10,0.000000,-139.215963
9,10,12,0.000000,-125.876844
9,10,14,0.000000,-133.402653
9,10,16,0.000000,-136.802700
9,10,18,0.000000,-135.655320
9,10,20,0.000000,-139.742731
9,10,22,0.000000,-135.959600
9,10,24,0.000000,-136.169892
9,10,26,0.000000,-129.136059
9,10,28,0.000000,-127.766529
9,10,30,0.000000,-143.502849
9,10,32,0.000000,-134.096148
9,10,34,0.000000,-139.852685
9,10,36,0.000000,-133.863427
9,10,38,0.000000,-130.239125
9,10,40,0.000000,-126.493821
9,10,42,0.000000,-133.080307
9,10,44,0.000000,-131.235689
9,10,46,0.000000,-128.702214
9,10,48,0.000000,-133.032864
9,10,50,0.000000,-132.972417
9,10,52,0.000000,-128.805228
9,10,54,0.000000,-132.024962
9,10,56,0.000000,-139.557716
9,10,58,0.000000,-140.372737
9,11,0,0.000000,-130.671071
9,11,2,0.000000,-131.049893
9,11,4,0.000000,-133.593459
9,11,6,0.000000,-140.401223
9,11,8,0.000000,-136.288832
9,11,10,0.000000,-135.569641
9,11,12,0.000000,-133.116688
9,11,14,0.000000,-134.951159
9,11,16,0.000000,-125.161280
9,11,18,0.000000,-128.453840
9,11,20,0.000000,-127.077125
9,11,22,0.000000,-136.050787
9,11,24,0.000000,-133.597119
9,11,26,0.000000,-139.091646
9,11,28,0.000000,-136.024299
9,11,30,0.000000,-131.921902
9,11,32,0.000000,-131.472980
9,11,34,0.000000,-136.206361
9,11,36,0.000000,-131.268475
9,11,38,0.000000,-128.463487
9,11,40,0.000000,-128.906744
9,11,42,0.000000,-125.530418
9,11,44,0.000000,-133.584642
9,11,46,0.000000,-130.228131
9,11,48,0.000000,-127.319664
9,11,50,0.000000,-131.639687
9,11,52,0.000000,-136.666664
9,11,54,0.000000,-129.116864
9,11,56,0.000000,-125.625028
9,11,58,0.000000,-137.000047
9,12,0,0.000000,-128.557434
9,12,2,0.000000,-133.936869
9,12,4,0.000000,-131.279279
9,12,6,0.000000,-134.021200
9,12,8,0.000000,-129.003384
9,12,10,0.000000,-129.297651
9,12,12,0.000000,-134.171044
9,12,14,0.000000,-128.260012
9,12,16,0.000000,-136.771699
9,12,18,0.000000,-137.433518
9,12,20,0.000000,-134.676621
9,12,22,0.000000,-136.058201
9,12,24,0.000000,-133.769966
9,12,26,0.000000,-143.051874
9,12,28,0.000000,-130.539901
9,12,30,0.000000,-131.733443
9,12,32,0.000000,-132.747180
9,12,34,0.000000,-135.790479
9,12,36,0.000000,-145.684471
9,12,38,0.000000,-150.587677
9,12,40,0.000000,-138.078714
9,12,42,0.000000,-137.947533
9,12,44,0.000000,-141.215795
9,12,46,0.000000,-126.984942
9,12,48,0.000000,-132.067668
9,12,50,0.000000,-133.810656
9,12,52,0.000000,-125.748292
9,12,54,0.000000,-126.470976
9,12,56,0.000000,-127.295640
9,12,58,0.000000,-133.800919
9,13,0,0.000000,-134.887095
9,13,2,0.000000,-138.386357
9,13,4,0.000000,-126.709467
9,13,6,0.000000,-143.693156
9,13,8,0.000000,-132.293717
9,13,10,0.000000,-130.346329
9,13,12,0.000000,-128.756295
9,13,14,0.000000,-123.059679
9,13,16,0.000000,-159.824371
9,13,18,0.000000,-125.843343
9,13,20,0.000000,-133.411847
9,13,22,0.000000,-138.057732
9,13,24,0.000000,-138.510638
9,13,26,0.000000,-132.031187
9,13,28,0.000000,-132.818370
9,13,30,0.000000,-143.087002
9,13,32,0.000000,-143.378676
9,13,34,0.000000,-127.173569
9,13,36,0.000000,-130.459919
9,13,38,0.000000,-132.067162
9,13,40,0.000000,-128.476083
9,13,42,0.000000,-132.943084
9,13,44,0.000000,-135.441400
9,13,46,0.000000,-130.589404
9,13,48,0.000000,-129.146805
9,13,50,0.000000,-129.971564
9,13,52,0.000000,-129.896007
9,13,54,0.000000,-139.841141
9,13,56,0.000000,-132.066095
9,13,58,0.000000,-142.763994
9,14,0,0.000000,-134.363815
9,14,2,0.000000,-127.407082
9,14,4,0.000000,-127.828147
9,14,6,0.000000,-136.393066
9,14,8,0.000000,-132.417249
9,14,10,0.000000,-129.183798
9,14,12,0.000000,-133.715261
9,14,14,0.000000,-135.690198
9,14,16,0.000000,-136.646283
9,14,18,0.000000,-133.905101
9,14,20,0.000000,-129.986478
9,14,22,0.000000,-139.153300
9,14,24,0.000000,-136.064086
9,14,26,0.000000,-136.776052
9,14,28,0.000000,-133.788855
9,14,30,0.000000,-132.971624
9,14,32,0.000000,-127.448908
9,14,34,0.000000,-133.705856
9,14,36,0.000000,-127.094189
9,14,38,0.000000,-125.963207
9,14,40,0.000000,-128.162995
9,14,42,0.000000,-135.717294
9,14,44,0.000000,-130.909169
9,14,46,0.000000,-127.754660
9,14,48,0.000000,-141.151968
9,14,50,0.000000,-126.858526
9,14,52,0.000000,-132.974752
9,14,54,0.000000,-126.656087
9,14,56,0.000000,-138.472215
9,14,58,0.000000,-141.177572
9,15,0,0.000000,-128.683268
9,15,2,0.000000,-132.702213
9,15,4,0.000000,-137.050560
9,15,6,0.000000,-125.521168
9,15,8,0.000000,-128.605319
9,15,10,0.000000,-133.952336
9,15,12,0.000000,-133.877469
9,15,14,0.000000,-124.450435
9,15,16,0.000000,-132.996562
9,15,18,0.000000,-137.813561
9,15,20,0.000000,-130.510639
9,15,22,0.000000,-137.727677
9,15,24,0.000000,-128.410055
9,15,26,0.000000,-134.693266
9,15,28,0.000000,-132.416492
9,15,30,0.000000,-129.046327
9,15,32,0.000000,-127.435278
9,15,34,0.000000,-131.842113
9,15,36,0.000000,-134.588421
9,15,38,0.000000,-134.661559
9,15,40,0.000000,-129.553026
9,15,42,0.000000,-131.667156
9,15,44,0.000000,-143.484779
9,15,46,0.000000,-129.669485
9,15,48,0.000000,-127.536543
9,15,50,0.000000,-131.915188
9,15,52,0.000000,-128.551940
9,15,54,0.000000,-131.245829
9,15,56,0.000000,-134.282426
9,15,58,0.000000,-132.492910
9,16,0,0.000000,-130.204328
9,16,2,0.000000,-138.275288
9,16,4,0.000000,-134.803898
9,16,6,0.000000,-140.365423
9,16,8,0.000000,-131.273053
9,16,10,0.000000,-125.183931
9,16,12,0.000000,-137.468346
9,16,14,0.000000,-142.933054
9,16,16,0.000000,-130.908702
9,16,18,0.000000,-128.796296
9,16,20,0.000000,-132.228832
9,16,22,0.000000,-131.156744
9,16,24,0.000000,-130.897756
9,16,26,0.000000,-126.455961
9,16,28,0.000000,-128.683676
9,16,30,0.000000,-135.311183
9,16,32,0.000000,-137.079481
9,16,34,0.000000,-126.141562
9,16,36,0.000000,-139.939500
9,16,38,0.000000,-129.304744
9,16,40,0.000000,-126.962057
9,16,42,0.000000,-141.423774
9,16,44,0.000000,-161.918214
9,16,46,0.000000,-131.317983
9,16,48,0.000000,-134.521938
9,16,50,0.000000,-131.305278
9,16,52,0.000000,-138.647138
9,16,54,0.000000,-124.008167
9,16,56,0.000000,-128.652331
9,16,58,0.000000,-131.677789
9,17,0,0.000000,-134.684148
9,17,2,0.000000,-131.796773
9,17,4,0.000000,-132.051711
9,17,6,0.000000,-137.168261
9,17,8,0.000000,-130.426787
9,17,10,0.000000,-129.080554
9,17,12,0.000000,-132.234820
9,17,14,0.000000,-137.669215
9,17,16,0.000000,-133.815465
9,17,18,0.000000,-152.403257
9,17,20,0.000000,-127.960675
9,17,22,0.000000,-126.954423
9,17,24,0.000000,-133.402050
9,17,26,0.000000,-131.301535
9,17,28,0.000000,-131.174915
9,17,30,0.000000,-134.963281
9,17,32,0.000000,-152.806464
9,17,34,0.000000,-129.448579
9,17,36,0.000000,-134.637185
9,17,38,0.000000,-136.482678
9,17,40,0.000000,-139.837746
9,17,42,0.000000,-134.263512
9,17,44,0.000000,-131.826443
9,17,46,0.000000,-128.177634
9,17,48,0.000000,-132.388162
9,17,50,0.000000,-129.192107
9,17,52,0.000000,-128.364821
9,17,54,0.000000,-139.328561
9,17,56,0.000000,-131.946567
9,17,58,0.000000,-140.374865
9,18,0,0.000000,-130.100177
9,18,2,0.000000,-132.373326
9,18,4,0.000000,-141.199399
9,18,6,0.000000,-124.635289
9,18,8,0.000000,-127.988159
9,18,10,0.000000,-137.521774
9,18,12,0.000000,-131.740396
9,18,14,0.000000,-129.193721
9,18,16,0.000000,-135.706827
9,18,18,0.000000,-124.970480
9,18,20,0.000000,-129.929765
9,18,22,0.000000,-145.852677
9,18,24,0.000000,-134.399808
9,18,26,0.000000,-124.500144
9,18,28,0.000000,-142.582264
9,18,30,0.000000,-128.774950
9,18,32,0.000000,-126.131095
9,18,34,0.000000,-126.454847
9,18,36,0.000000,-128.003181
9,18,38,0.000000,-138.192588
9,18,40,0.000000,-137.754680
9,18,42,0.000000,-136.608542
9,18,44,0.000000,-126.538396
9,18,46,0.000000,-129.747975
9,18,48,0.000000,-130.322960
9,18,50,0.000000,-130.843237
9,18,52,0.000000,-124.636175
9,18,54,0.000000,-143.317621
9,18,56,0.000000,-148.108711
9,18,58,0.000000,-135.525549
9,19,0,0.000000,-126.360309
9,19,2,0.000000,-135.265822
9,19,4,0.000000,-135.215046
9,19,6,0.000000,-142.838650
9,19,8,0.000000,-140.483069
9,19,10,0.000000,-140.155936
9,19,12,0.000000,-126.944456
9,19,14,0.000000,-129.554003
9,19,16,0.000000,-131.486414
9,19,18,0.000000,-128.368246
9,19,20,0.000000,-131.618458
9,19,22,0.000000,-125.170470
9,19,24,0.000000,-130.601598
9,19,26,0.000000,-128.986177
9,19,28,0.000000,-136.386327
9,19,30,0.000000,-126.972153
9,19,32,0.000000,-128.178921
9,19,34,0.000000,-132.456321
9,19,36,0.000000,-126.584636
9,19,38,0.000000,-130.699126
9,19,40,0.000000,-135.932307
9,19,42,0.000000,-129.409125
9,19,44,0.000000,-131.163385
9,19,46,0.000000,-125.843665
9,19,48,0.000000,-137.825714
9,19,50,0.000000,-140.191218
9,19,52,0.000000,-133.303770
9,19,54,0.000000,-128.819347
9,19,56,0.000000,-136.105279
9,19,58,0.000000,-132.986190
9,20,0,0.000000,-133.040261
9,20,2,0.000000,-135.409886
9,20,4,0.000000,-130.009289
9,20,6,0.000000,-123.637168
9,20,8,0.000000,-132.040848
9,20,10,0.000000,-130.749185
9,20,12,0.000000,-136.180633
9,20,14,0.000000,-132.603861
9,20,16,0.000000,-131.891316
9,20,18,0.000000,-125.628371
9,20,20,0.000000,-132.171290
9,20,22,0.000000,-129.947588
9,20,24,0.000000,-129.243897
9,20,26,0.000000,-135.210688
9,20,28,0.000000,-132.612029
9,20,30,0.000000,-139.259981
9,20,32,0.000000,-148.486905
9,20,34,0.000000,-127.962700
9,20,36,0.000000,-123.437493
9,20,38,0.000000,-132.685284
9,20,40,0.000000,-130.650785
9,20,42,0.000000,-134.408687
9,20,44,0.000000,-133.052238
9,20,46,0.000000,-137.262695
9,20,48,0.000000,-130.134321
9,20,50,0.000000,-128.227982
9,20,52,0.000000,-131.070537
9,20,54,0.000000,-131.042236
9,20,56,0.000000,-141.661412
9,20,58,0.000000,-131.909573
9,21,0,0.000000,-127.697975
9,21,2,0.000000,-126.450138
9,21,4,0.000000,-130.837248
9,21,6,0.000000,-133.025939
9,21,8,0.000000,-123.500876
9,21,10,0.000000,-130.210504
9,21,12,0.000000,-137.870900
9,21,14,0.000000,-142.006105
9,21,16,0.000000,-128.701730
9,21,18,0.000000,-137.968868
9,21,20,0.000000,-132.557976
9,21,22,0.000000,-128.711089
9,21,24,0.000000,-128.385908
9,21,26,0.000000,-126.471239
9,21,28,0.000000,-141.530436
9,21,30,0.000000,-131.558864
9,21,32,0.000000,-136.976359
9,21,34,0.000000,-130.386412
9,21,36,0.000000,-130.379592
9,21,38,0.000000,-133.071137
9,21,40,0.000000,-129.439775
9,21,42,0.000000,-131.456334
9,21,44,0.000000,-134.522915
9,21,46,0.000000,-135.922284
9,21,48,0.000000,-140.317102
9,21,50,0.000000,-130.175078
9,21,52,0.000000,-128.577991
9,21,54,0.000000,-139.420535
9,21,56,0.000000,-134.428148
9,21,58,0.000000,-129.673784
9,22,0,0.000000,-132.919508
9,22,2,0.000000,-130.281167
9,22,4,0.000000,-129.867883
9,22,6,0.000000,-128.507542
9,22,8,0.000000,-131.183065
9,22,10,0.000000,-129.184667
9,22,12,0.000000,-139.213986
9,22,14,0.000000,-125.694699
9,22,16,0.000000,-130.478997
9,22,18,0.000000,-138.413453
9,22,20,0.000000,-136.109474
9,22,22,0.000000,-137.913027
9,22,24,0.000000,-127.522180
9,22,26,0.000000,-125.375178
9,22,28,0.000000,-135.058040
9,22,30,0.000000,-135.211169
9,22,32,0.000000,-136.642528
9,22,34,0.000000,-139.531944
9,22,36,0.000000,-133.411858
9,22,38,0.000000,-128.362723
9,22,40,0.000000,-134.199050
9,22,42,0.000000,-132.634458
9,22,44,0.000000,-125.933137
9,22,46,0.000000,-130.461138
9,22,48,0.000000,-137.837250
9,22,50,0.000000,-135.208244
9,22,52,0.000000,-126.214697
9,22,54,0.000000,-129.155691
9,22,56,0.000000,-126.779026
9,22,58,0.000000,-136.326996
9,23,0,0.000000,-136.729003
9,23,2,0.000000,-131.465503
9,23,4,0.000000,-144.393809
9,23,6,0.000000,-127.528179
9,23,8,0.000000,-125.218365
9,23,10,0.000000,-135.520689
9,23,12,0.000000,-138.219916
9,23,14,0.000000,-135.962787
9,23,16,0.000000,-129.575289
9,23,18,0.000000,-134.683082
9,23,20,0.000000,-128.101212
9,23,22,0.000000,-134.390011
9,23,24,0.000000,-129.439713
9,23,26,0.000000,-131.433366
9,23,28,0.000000,-126.802054
9,23,30,0.000000,-151.452197
9,23,32,0.000000,-136.618524
9,23,34,0.000000,-132.463563
9,23,36,0.000000,-131.750333
9,23,38,0.000000,-133.565120
9,23,40,0.000000,-135.129305
9,23,42,0.000000,-135.237818
9,23,44,0.000000,-126.018407
9,23,46,0.000000,-145.278840
9,23,48,0.000000,-125.913158
9,23,50,0.000000,-128.097391
9,23,52,0.000000,-137.121774
9,23,54,0.000000,-127.028308
9,23,56,0.000000,-130.313179
9,23,58,0.000000,-134.946736
9,24,0,0.000000,-126.698712
9,24,2,0.000000,-134.493212
9,24,4,0.000000,-131.267279
9,24,6,0.000000,-136.953900
9,24,8,0.000000,-131.581262
9,24,10,0.000000,-135.961110
9,24,12,0.000000,-128.596856
9,24,14,0.000000,-138.642680
9,24,16,0.000000,-134.320728
9,24,18,0.000000,-141.951614
9,24,20,0.000000,-129.829812
9,24,22,0.000000,-129.399906
9,24,24,0.000000,-122.399156
9,24,26,0.000000,-144.558039
9,24,28,0.000000,-133.522410
9,24,30,0.000000,-135.044234
9,24,32,0.000000,-138.480070
9,24,34,0.000000,-127.322412
9,24,36,0.000000,-135.948232
9,24,38,0.000000,-133.531943
9,24,40,0.000000,-141.247222
9,24,42,0.000000,-132.342947
9,24,44,0.000000,-132.687338
9,24,46,0.000000,-126.222790
9,24,48,0.000000,-137.626492
9,24,50,0.000000,-145.568631
9,24,52,0.000000,-131.733521
9,24,54,0.000000,-131.479658
9,24,56,0.000000,-134.107819
9,24,58,0.000000,-130.301808
9,25,0,0.000000,-132.500407
9,25,2,0.000000,-131.291980
9,25,4,0.000000,-129.160693
9,25,6,0.000000,-131.047519
9,25,8,0.000000,-147.686721
9,25,10,0.000000,-137.892915
9,25,12,0.000000,-130.308767
9,25,14,0.000000,-124.522113
9,25,16,0.000000,-128.282038
9,25,18,0.000000,-128.746428
9,25,20,0.000000,-131.052387
9,25,22,0.000000,-130.250195
9,25,24,0.000000,-134.178075
9,25,26,0.000000,-129.237996
9,25,28,0.000000,-131.093307
9,25,30,0.000000,-143.030082
9,25,32,0.000000,-132.721683
9,25,34,0.000000,-127.403718
9,25,36,0.000000,-132.181048
9,25,38,0.000000,-132.357889
9,25,40,0.000000,-129.173197
9,25,42,0.000000,-123.971642
9,25,44,0.000000,-133.813992
9,25,46,0.000000,-134.069554
9,25,48,0.000000,-134.016804
9,25,50,0.000000,-130.914738
9,25,52,0.000000,-127.931370
9,25,54,0.000000,-138.487583
9,25,56,0.000000,-131.808044
9,25,58,0.000000,-136.210055
9,26,0,0.000000,-130.908682
9,26,2,0.000000,-131.186020
9,26,4,0.000000,-142.053873
9,26,6,0.000000,-130.786590
9,26,8,0.000000,-134.779164
9,26,10,0.000000,-128.580824
9,26,12,0.000000,-132.425937
9,26,14,0.000000,-144.331502
9,26,16,0.000000,-132.609992
9,26,18,0.000000,-131.003919
9,26,20,0.000000,-130.723743
9,26,22,0.000000,-130.187529
9,26,24,0.000000,-129.281917
9,26,26,0.000000,-131.953882
9,26,28,0.000000,-131.645924
9,26,30,0.000000,-136.679751
9,26,32,0.000000,-133.342569
9,26,34,0.000000,-139.380301
9,26,36,0.000000,-132.659372
9,26,38,0.000000,-138.213440
9,26,40,0.000000,-134.632588
9,26,42,0.000000,-123.616387
9,26,44,0.000000,-133.131150
9,26,46,0.000000,-139.469994
9,26,48,0.000000,-131.314371
9,26,50,0.000000,-134.327218
9,26,52,0.000000,-130.395130
9,26,54,0.000000,-132.957779
9,26,56,0.000000,-127.760766
9,26,58,0.000000,-134.004404
9,27,0,0.000000,-132.678050
9,27,2,0.000000,-141.322190
9,27,4,0.000000,-128.519634
9,27,6,0.000000,-131.430364
9,27,8,0.000000,-129.557683
9,27,10,0.000000,-134.703184
9,27,12,0.000000,-126.050985
9,27,14,0.000000,-129.477212
9,27,16,0.000000,-133.640365
9,27,18,0.000000,-137.672817
9,27,20,0.000000,-134.301953
9,27,22,0.000000,-136.338436
