hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-132.403096
9,0,2,0.000000,-132.824716
9,0,4,0.000000,-138.416749
9,0,6,0.000000,-146.682461
9,0,8,0.000000,-127.076671
9,0,10,0.000000,-129.660367
9,0,12,0.000000,-128.389347
9,0,14,0.000000,-130.426518
9,0,16,0.000000,-127.826800
9,0,18,0.000000,-129.892771
9,0,20,0.000000,-128.283944
9,0,22,0.000000,-127.439424
9,0,24,0.000000,-130.322569
9,0,26,0.000000,-137.810551
9,0,28,0.000000,-136.300786
9,0,30,0.000000,-126.579632
9,0,32,0.000000,-130.551726
9,0,34,0.000000,-128.863805
9,0,36,0.000000,-133.353397
9,0,38,0.000000,-161.225189
9,0,40,0.000000,-131.314338
9,0,42,0.000000,-124.483273
9,0,44,0.000000,-133.947246
9,0,46,0.000000,-128.704752
9,0,48,0.000000,-138.602739
9,0,50,0.000000,-134.561156
9,0,52,0.000000,-123.594366
9,0,54,0.000000,-138.466886
9,0,56,0.000000,-140.070984
9,0,58,0.000000,-142.017566
9,1,0,0.000000,-136.279341
9,1,2,0.000000,-129.068310
9,1,4,0.000000,-130.602558
9,1,6,0.000000,-126.430370
9,1,8,0.000000,-131.009349
9,1,10,0.000000,-125.324009
9,1,12,0.000000,-131.830844
9,1,14,0.000000,-129.551189
9,1,16,0.000000,-123.839026
9,1,18,0.000000,-135.635894
9,1,20,0.000000,-132.280762
9,1,22,0.000000,-128.796869
9,1,24,0.000000,-139.052134
9,1,26,0.000000,-131.221720
9,1,28,0.000000,-134.484398
9,1,30,0.000000,-127.505223
9,1,32,0.000000,-135.941202
9,1,34,0.000000,-129.077428
9,1,36,0.000000,-129.959863
9,1,38,0.000000,-133.800246
9,1,40,0.000000,-125.460741
9,1,42,0.000000,-127.161279
9,1,44,0.000000,-134.523688
9,1,46,0.000000,-125.272373
9,1,48,0.000000,-141.153633
9,1,50,0.000000,-124.531310
9,1,52,0.000000,-133.617772
9,1,54,0.000000,-129.419800
9,1,56,0.000000,-131.212794
9,1,58,0.000000,-137.264055
9,2,0,0.000000,-134.350599
9,2,2,0.000000,-128.443544
9,2,4,0.000000,-136.879870
9,2,6,0.000000,-137.467851
9,2,8,0.000000,-125.804113
9,2,10,0.000000,-136.844815
9,2,12,0.000000,-136.482229
9,2,14,0.000000,-136.442416
9,2,16,0.000000,-132.995994
9,2,18,0.000000,-129.229355
9,2,20,0.000000,-132.539420
9,2,22,0.000000,-142.145182
9,2,24,0.000000,-128.926088
9,2,26,0.000000,-123.440120
9,2,28,0.000000,-137.898018
9,2,30,0.000000,-127.997508
9,2,32,0.000000,-135.207760
9,2,34,0.000000,-126.911850
9,2,36,0.000000,-125.786952
9,2,38,0.000000,-129.917496
9,2,40,0.000000,-133.576003
9,2,42,0.000000,-134.923936
9,2,44,0.000000,-133.166145
9,2,46,0.000000,-130.456146
9,2,48,0.000000,-133.905384
9,2,50,0.000000,-131.354311
9,2,52,0.000000,-124.101245
9,2,54,0.000000,-132.545666
9,2,56,0.000000,-129.999617
9,2,58,0.000000,-128.177653
9,3,0,0.000000,-123.314964
9,3,2,0.000000,-138.973573
9,3,4,0.000000,-128.717003
9,3,6,0.000000,-127.077930
9,3,8,0.000000,-134.590242
9,3,10,0.000000,-141.661530
9,3,12,0.000000,-129.448656
9,3,14,0.000000,-140.115584
9,3,16,0.000000,-130.585555
9,3,18,0.000000,-124.749989
9,3,20,0.000000,-132.298165
9,3,22,0.000000,-132.080885
9,3,24,0.000000,-129.630251
9,3,26,0.000000,-132.238770
9,3,28,0.000000,-124.183913
9,3,30,0.000000,-139.404613
9,3,32,0.000000,-135.859490
9,3,34,0.000000,-131.572137
9,3,36,0.000000,-134.604252
9,3,38,0.000000,-129.605807
9,3,40,0.000000,-134.034928
9,3,42,0.000000,-130.668407
9,3,44,0.000000,-132.647111
9,3,46,0.000000,-127.608420
9,3,48,0.000000,-131.870350
9,3,50,0.000000,-125.048411
9,3,52,0.000000,-134.436051
9,3,54,0.000000,-129.049207
9,3,56,0.000000,-129.674725
9,3,58,0.000000,-127.624107
9,4,0,0.000000,-135.591148
9,4,2,0.000000,-133.351969
9,4,4,0.000000,-128.401350
9,4,6,0.000000,-128.080291
9,4,8,0.000000,-133.490774
9,4,10,0.000000,-132.663320
9,4,12,0.000000,-137.598095
9,4,14,0.000000,-131.555331
9,4,16,0.000000,-133.191665
9,4,18,0.000000,-136.473965
9,4,20,0.000000,-127.531258
9,4,22,0.000000,-129.910590
9,4,24,0.000000,-130.298368
9,4,26,0.000000,-133.818606
9,4,28,0.000000,-131.761628
9,4,30,0.000000,-129.472905
9,4,32,0.000000,-126.735986
9,4,34,0.000000,-146.086169
9,4,36,0.000000,-127.495954
9,4,38,0.000000,-127.327722
9,4,40,0.000000,-127.406890
9,4,42,0.000000,-133.612836
9,4,44,0.000000,-134.698685
9,4,46,0.000000,-131.913089
9,4,48,0.000000,-136.512146
9,4,50,0.000000,-123.090929
9,4,52,0.000000,-136.032412
9,4,54,0.000000,-137.820196
9,4,56,0.000000,-129.743401
9,4,58,0.000000,-125.149236
9,5,0,0.000000,-123.649938
9,5,2,0.000000,-134.562419
9,5,4,0.000000,-130.986800
9,5,6,0.000000,-131.477423
9,5,8,0.000000,-128.805751
9,5,10,0.000000,-128.277562
9,5,12,0.000000,-148.829965
9,5,14,0.000000,-129.293570
9,5,16,0.000000,-125.831088
9,5,18,0.000000,-124.690878
9,5,20,0.000000,-126.494269
9,5,22,0.000000,-134.217429
9,5,24,0.000000,-137.782298
9,5,26,0.000000,-127.974354
9,5,28,0.000000,-134.983137
9,5,30,0.000000,-132.582472
9,5,32,0.000000,-141.554031
9,5,34,0.000000,-131.562990
9,5,36,0.000000,-128.190370
9,5,38,0.000000,-146.918914
9,5,40,0.000000,-126.012541
9,5,42,0.000000,-133.077480
9,5,44,0.000000,-127.075689
9,5,46,0.000000,-140.277918
9,5,48,0.000000,-127.571056
9,5,50,0.000000,-127.077819
9,5,52,0.000000,-129.423218
9,5,54,0.000000,-130.974439
9,5,56,0.000000,-130.367048
9,5,58,0.000000,-129.205061
9,6,0,0.000000,-132.115496
9,6,2,0.000000,-137.578757
9,6,4,0.000000,-130.430071
9,6,6,0.000000,-134.728454
9,6,8,0.000000,-132.744349
9,6,10,0.000000,-124.468957
9,6,12,0.000000,-130.617386
9,6,14,0.000000,-136.916533
9,6,16,0.000000,-135.811478
9,6,18,0.000000,-127.454944
9,6,20,0.000000,-124.742044
9,6,22,0.000000,-129.855295
9,6,24,0.000000,-140.169391
9,6,26,0.000000,-127.574479
9,6,28,0.000000,-128.978461
9,6,30,0.000000,-122.808397
9,6,32,0.000000,-128.628932
9,6,34,0.000000,-126.886531
9,6,36,0.000000,-127.130329
9,6,38,0.000000,-139.258252
9,6,40,0.000000,-125.192157
9,6,42,0.000000,-127.414285
9,6,44,0.000000,-132.047869
9,6,46,0.000000,-133.815656
9,6,48,0.000000,-130.899610
9,6,50,0.000000,-130.513742
9,6,52,0.000000,-127.783218
9,6,54,0.000000,-131.603091
9,6,56,0.000000,-132.063214
9,6,58,0.000000,-132.078448
9,7,0,0.000000,-140.587715
9,7,2,0.000000,-133.393831
9,7,4,0.000000,-142.682430
9,7,6,0.000000,-127.853807
9,7,8,0.000000,-127.008077
9,7,10,0.000000,-127.433023
9,7,12,0.000000,-128.441431
9,7,14,0.000000,-129.099681
9,7,16,0.000000,-135.028266
9,7,18,0.000000,-132.379648
9,7,20,0.000000,-128.354707
9,7,22,0.000000,-134.078523
9,7,24,0.000000,-127.544971
9,7,26,0.000000,-129.336179
9,7,28,0.000000,-132.789383
9,7,30,0.000000,-132.676800
9,7,32,0.000000,-136.862518
9,7,34,0.000000,-130.694636
9,7,36,0.000000,-130.632692
9,7,38,0.000000,-129.211139
9,7,40,0.000000,-129.213437
9,7,42,0.000000,-129.098504
9,7,44,0.000000,-126.348200
9,7,46,0.000000,-127.057849
9,7,48,0.000000,-136.839934
9,7,50,0.000000,-125.844519
9,7,52,0.000000,-131.963018
9,7,54,0.000000,-131.565283
9,7,56,0.000000,-125.715242
9,7,58,0.000000,-131.208441
9,8,0,0.000000,-137.883481
9,8,2,0.000000,-128.875216
9,8,4,0.000000,-127.686032
9,8,6,0.000000,-123.724166
9,8,8,0.000000,-129.705378
9,8,10,0.000000,-127.197273
9,8,12,0.000000,-136.635341
9,8,14,0.000000,-136.973329
9,8,16,0.000000,-134.950668
9,8,18,0.000000,-129.707140
9,8,20,0.000000,-132.392700
9,8,22,0.000000,-135.993574
9,8,24,0.000000,-130.902005
9,8,26,0.000000,-130.778830
9,8,28,0.000000,-129.026195
9,8,30,0.000000,-135.294669
9,8,32,0.000000,-137.631679
9,8,34,0.000000,-129.191910
9,8,36,0.000000,-133.480089
9,8,38,0.000000,-133.578344
9,8,40,0.000000,-128.143529
9,8,42,0.000000,-132.588526
9,8,44,0.000000,-128.546325
9,8,46,0.000000,-126.154722
9,8,48,0.000000,-133.572225
9,8,50,0.000000,-133.746718
9,8,52,0.000000,-135.464053
9,8,54,0.000000,-127.205550
9,8,56,0.000000,-128.284868
9,8,58,0.000000,-131.324900
9,9,0,0.000000,-137.040816
9,9,2,0.000000,-134.171342
9,9,4,0.000000,-132.321256
9,9,6,0.000000,-139.813388
9,9,8,0.000000,-127.883814
9,9,10,0.000000,-137.983132
9,9,12,0.000000,-128.365581
9,9,14,0.000000,-135.183064
9,9,16,0.000000,-126.753079
9,9,18,0.000000,-138.945887
9,9,20,0.000000,-137.990836
9,9,22,0.000000,-127.291034
9,9,24,0.000000,-128.525696
9,9,26,0.000000,-126.206245
9,9,28,0.000000,-126.943365
9,9,30,0.000000,-127.172369
9,9,32,0.000000,-130.884132
9,9,34,0.000000,-125.207340
9,9,36,0.000000,-127.470652
9,9,38,0.000000,-132.176781
9,9,40,0.000000,-124.916306
9,9,42,0.000000,-124.184263
9,9,44,0.000000,-132.074074
9,9,46,0.000000,-126.842447
9,9,48,0.000000,-135.608492
9,9,50,0.000000,-125.902601
9,9,52,0.000000,-136.751772
9,9,54,0.000000,-131.295626
9,9,56,0.000000,-127.074329
9,9,58,0.000000,-142.401763
9,10,0,0.000000,-135.885545
9,10,2,0.000000,-129.505031
9,10,4,0.000000,-140.752239
9,10,6,0.000000,-128.256479
9,10,8,0.000000,-125.850762
9,10,10,0.000000,-126.194088
9,10,12,0.000000,-135.311975
9,10,14,0.000000,-129.564034
9,10,16,0.000000,-129.993035
9,10,18,0.000000,-133.235513
9,10,20,0.000000,-128.566730
9,10,22,0.000000,-133.308567
9,10,24,0.000000,-131.480339
9,10,26,0.000000,-125.880194
9,10,28,0.000000,-129.904780
9,10,30,0.000000,-130.040609
9,10,32,0.000000,-137.251834
9,10,34,0.000000,-128.955255
9,10,36,0.000000,-132.258988
9,10,38,0.000000,-146.138772
9,10,40,0.000000,-134.309672
9,10,42,0.000000,-130.746916
9,10,44,0.000000,-126.855666
9,10,46,0.000000,-150.115891
9,10,48,0.000000,-130.542830
9,10,50,0.000000,-141.581947
9,10,52,0.000000,-135.760656
9,10,54,0.000000,-135.698399
9,10,56,0.000000,-128.688194
9,10,58,0.000000,-133.416723
9,11,0,0.000000,-126.976778
9,11,2,0.000000,-128.431480
9,11,4,0.000000,-139.171972
9,11,6,0.000000,-130.143065
9,11,8,0.000000,-131.085421
9,11,10,0.000000,-137.430573
9,11,12,0.000000,-131.649479
9,11,14,0.000000,-125.019900
9,11,16,0.000000,-133.990505
9,11,18,0.000000,-143.065951
9,11,20,0.000000,-141.186507
9,11,22,0.000000,-131.588017
9,11,24,0.000000,-135.701280
9,11,26,0.000000,-129.285029
9,11,28,0.000000,-130.902788
9,11,30,0.000000,-131.479780
9,11,32,0.000000,-131.723325
9,11,34,0.000000,-130.235959
9,11,36,0.000000,-130.262893
9,11,38,0.000000,-148.447067
9,11,40,0.000000,-130.031001
9,11,42,0.000000,-130.958033
9,11,44,0.000000,-131.787638
9,11,46,0.000000,-131.483795
9,11,48,0.000000,-133.865827
9,11,50,0.000000,-129.171060
9,11,52,0.000000,-128.644639
9,11,54,0.000000,-125.718820
9,11,56,0.000000,-132.018600
9,11,58,0.000000,-131.626570
9,12,0,0.000000,-138.587451
9,12,2,0.000000,-133.076472
9,12,4,0.000000,-136.568617
9,12,6,0.000000,-140.057667
9,12,8,0.000000,-131.092749
9,12,10,0.000000,-136.621773
9,12,12,0.000000,-138.525770
9,12,14,0.000000,-127.162496
9,12,16,0.000000,-129.606675
9,12,18,0.000000,-131.286482
9,12,20,0.000000,-129.036700
9,12,22,0.000000,-135.393337
9,12,24,0.000000,-125.096376
9,12,26,0.000000,-126.820589
9,12,28,0.000000,-128.726958
9,12,30,0.000000,-130.773276
9,12,32,0.000000,-128.822878
9,12,34,0.000000,-128.868149
9,12,36,0.000000,-126.980909
9,12,38,0.000000,-124.974130
9,12,40,0.000000,-133.850802
9,12,42,0.000000,-133.343147
9,12,44,0.000000,-127.799427
9,12,46,0.000000,-136.956277
9,12,48,0.000000,-129.659181
9,12,50,0.000000,-126.989547
9,12,52,0.000000,-123.184635
9,12,54,0.000000,-129.968575
9,12,56,0.000000,-135.857699
9,12,58,0.000000,-135.498761
9,13,0,0.000000,-146.055352
9,13,2,0.000000,-130.974746
9,13,4,0.000000,-141.204235
9,13,6,0.000000,-128.876685
9,13,8,0.000000,-136.660476
9,13,10,0.000000,-148.670605
9,13,12,0.000000,-145.175191
9,13,14,0.000000,-137.167055
9,13,16,0.000000,-127.865675
9,13,18,0.000000,-132.768780
9,13,20,0.000000,-131.557347
9,13,22,0.000000,-150.932000
9,13,24,0.000000,-135.526878
9,13,26,0.000000,-129.996161
9,13,28,0.000000,-139.359315
9,13,30,0.000000,-140.496862
9,13,32,0.000000,-131.025950
9,13,34,0.000000,-132.510640
9,13,36,0.000000,-133.378286
9,13,38,0.000000,-136.135684
9,13,40,0.000000,-125.799529
9,13,42,0.000000,-133.895844
9,13,44,0.000000,-135.084121
9,13,46,0.000000,-134.667920
9,13,48,0.000000,-135.427206
9,13,50,0.000000,-126.930926
9,13,52,0.000000,-132.528233
9,13,54,0.000000,-133.553562
9,13,56,0.000000,-138.302430
9,13,58,0.000000,-124.976216
9,14,0,0.000000,-132.131127
9,14,2,0.000000,-122.980977
9,14,4,0.000000,-126.305933
9,14,6,0.000000,-134.876332
9,14,8,0.000000,-126.956930
9,14,10,0.000000,-129.571274
9,14,12,0.000000,-132.730451
9,14,14,0.000000,-131.166669
9,14,16,0.000000,-134.076025
9,14,18,0.000000,-128.240054
9,14,20,0.000000,-127.752079
9,14,22,0.000000,-136.158229
9,14,24,0.000000,-130.956694
9,14,26,0.000000,-125.703156
9,14,28,0.000000,-129.412721
9,14,30,0.000000,-134.937722
9,14,32,0.000000,-137.478413
9,14,34,0.000000,-127.278452
9,14,36,0.000000,-129.440365
9,14,38,0.000000,-122.857223
9,14,40,0.000000,-136.773267
9,14,42,0.000000,-124.372689
9,14,44,0.000000,-131.948600
9,14,46,0.000000,-129.687099
9,14,48,0.000000,-131.771586
9,14,50,0.000000,-129.662698
9,14,52,0.000000,-135.862451
9,14,54,0.000000,-134.040300
9,14,56,0.000000,-131.493950
9,14,58,0.000000,-132.247945
9,15,0,0.000000,-126.260224
9,15,2,0.000000,-137.806818
9,15,4,0.000000,-127.128845
9,15,6,0.000000,-136.491393
9,15,8,0.000000,-122.933362
9,15,10,0.000000,-132.379360
9,15,12,0.000000,-141.776381
9,15,14,0.000000,-136.811265
9,15,16,0.000000,-135.759050
9,15,18,0.000000,-126.263060
9,15,20,0.000000,-132.407996
9,15,22,0.000000,-134.190672
9,15,24,0.000000,-126.000747
9,15,26,0.000000,-133.612358
9,15,28,0.000000,-136.742545
9,15,30,0.000000,-131.536932
9,15,32,0.000000,-133.589770
9,15,34,0.000000,-126.499791
9,15,36,0.000000,-127.294659
9,15,38,0.000000,-133.892431
9,15,40,0.000000,-125.862151
9,15,42,0.000000,-126.908135
9,15,44,0.000000,-126.855904
9,15,46,0.000000,-131.824815
9,15,48,0.000000,-129.889086
9,15,50,0.000000,-124.502106
9,15,52,0.000000,-128.944307
9,15,54,0.000000,-140.558090
9,15,56,0.000000,-128.448916
9,15,58,0.000000,-134.385613
9,16,0,0.000000,-139.983936
9,16,2,0.000000,-154.723079
9,16,4,0.000000,-130.165570
9,16,6,0.000000,-134.189553
9,16,8,0.000000,-133.357796
9,16,10,0.000000,-136.726595
9,16,12,0.000000,-136.751186
9,16,14,0.000000,-129.040503
9,16,16,0.000000,-125.820234
9,16,18,0.000000,-124.918138
9,16,20,0.000000,-154.255098
9,16,22,0.000000,-134.374486
9,16,24,0.000000,-134.504800
9,16,26,0.000000,-133.823720
9,16,28,0.000000,-129.327291
9,16,30,0.000000,-131.316850
9,16,32,0.000000,-137.564123
9,16,34,0.000000,-129.527771
9,16,36,0.000000,-132.892072
9,16,38,0.000000,-133.888689
9,16,40,0.000000,-127.582508
9,16,42,0.000000,-133.318094
9,16,44,0.000000,-138.334772
9,16,46,0.000000,-126.672843
9,16,48,0.000000,-134.216844
9,16,50,0.000000,-128.011121
9,16,52,0.000000,-128.355394
9,16,54,0.000000,-137.829464
9,16,56,0.000000,-137.268815
9,16,58,0.000000,-138.350296
9,17,0,0.000000,-130.454231
9,17,2,0.000000,-132.780571
9,17,4,0.000000,-133.297598
9,17,6,0.000000,-130.774703
9,17,8,0.000000,-129.275554
9,17,10,0.000000,-141.653860
9,17,12,0.000000,-130.651682
9,17,14,0.000000,-128.388590
9,17,16,0.000000,-128.379494
9,17,18,0.000000,-145.144291
9,17,20,0.000000,-134.394323
9,17,22,0.000000,-130.494892
9,17,24,0.000000,-130.321463
9,17,26,0.000000,-131.214566
9,17,28,0.000000,-124.982262
9,17,30,0.000000,-124.895029
9,17,32,0.000000,-133.539036
9,17,34,0.000000,-124.446127
9,17,36,0.000000,-135.256945
9,17,38,0.000000,-140.831495
9,17,40,0.000000,-131.072493
9,17,42,0.000000,-131.699570
9,17,44,0.000000,-130.318293
9,17,46,0.000000,-127.226592
9,17,48,0.000000,-131.360756
9,17,50,0.000000,-134.802151
9,17,52,0.000000,-140.744421
9,17,54,0.000000,-130.122318
9,17,56,0.000000,-137.082621
9,17,58,0.000000,-130.989004
9,18,0,0.000000,-136.166380
9,18,2,0.000000,-142.609541
9,18,4,0.000000,-125.150651
9,18,6,0.000000,-137.360675
9,18,8,0.000000,-133.693305
9,18,10,0.000000,-128.339272
9,18,12,0.000000,-131.036059
9,18,14,0.000000,-122.435507
9,18,16,0.000000,-125.129057
9,18,18,0.000000,-132.862793
9,18,20,0.000000,-129.695571
9,18,22,0.000000,-130.603933
9,18,24,0.000000,-123.596336
9,18,26,0.000000,-135.590241
9,18,28,0.000000,-128.561285
9,18,30,0.000000,-130.433668
9,18,32,0.000000,-134.420206
9,18,34,0.000000,-134.533770
9,18,36,0.000000,-139.561886
9,18,38,0.000000,-122.659629
9,18,40,0.000000,-132.219443
9,18,42,0.000000,-131.672713
9,18,44,0.000000,-134.521931
9,18,46,0.000000,-133.771982
9,18,48,0.000000,-136.423323
9,18,50,0.000000,-134.135884
9,18,52,0.000000,-139.793945
9,18,54,0.000000,-126.870271
9,18,56,0.000000,-129.683586
9,18,58,0.000000,-128.313745
9,19,0,0.000000,-125.294454
9,19,2,0.000000,-127.223829
9,19,4,0.000000,-126.671463
9,19,6,0.000000,-124.788936
9,19,8,0.000000,-135.218129
9,19,10,0.000000,-125.745034
9,19,12,0.000000,-131.839523
9,19,14,0.000000,-138.257847
9,19,16,0.000000,-125.418237
9,19,18,0.000000,-140.997392
9,19,20,0.000000,-128.016750
9,19,22,0.000000,-141.234090
9,19,24,0.000000,-129.690917
9,19,26,0.000000,-127.313966
9,19,28,0.000000,-125.715521
9,19,30,0.000000,-137.993225
9,19,32,0.000000,-127.035910
9,19,34,0.000000,-132.803323
9,19,36,0.000000,-126.640133
9,19,38,0.000000,-128.501496
9,19,40,0.000000,-141.003043
9,19,42,0.000000,-134.495536
9,19,44,0.000000,-138.340382
9,19,46,0.000000,-127.310352
9,19,48,0.000000,-130.048792
9,19,50,0.000000,-124.711234
9,19,52,0.000000,-131.560225
9,19,54,0.000000,-129.758367
9,19,56,0.000000,-132.055976
9,19,58,0.000000,-134.375291
9,20,0,0.000000,-133.404019
9,20,2,0.000000,-129.508616
9,20,4,0.000000,-134.683984
9,20,6,0.000000,-136.589632
9,20,8,0.000000,-135.139515
9,20,10,0.000000,-136.775876
9,20,12,0.000000,-144.949693
9,20,14,0.000000,-138.408518
9,20,16,0.000000,-123.504995
9,20,18,0.000000,-132.110232
9,20,20,0.000000,-145.893397
9,20,22,0.000000,-136.220093
9,20,24,0.000000,-132.973965
9,20,26,0.000000,-133.366259
9,20,28,0.000000,-133.825706
9,20,30,0.000000,-128.552151
9,20,32,0.000000,-136.313960
9,20,34,0.000000,-132.636564
9,20,36,0.000000,-132.397116
9,20,38,0.000000,-131.573880
9,20,40,0.000000,-136.394008
9,20,42,0.000000,-134.731400
9,20,44,0.000000,-129.574831
9,20,46,0.000000,-132.119358
9,20,48,0.000000,-137.935379
9,20,50,0.000000,-123.453289
9,20,52,0.000000,-130.218412
9,20,54,0.000000,-132.595867
9,20,56,0.000000,-134.067315
9,20,58,0.000000,-132.172980
9,21,0,0.000000,-135.851527
9,21,2,0.000000,-126.730626
9,21,4,0.000000,-131.475045
9,21,6,0.000000,-133.538856
9,21,8,0.000000,-138.163035
9,21,10,0.000000,-135.529361
9,21,12,0.000000,-129.237547
9,21,14,0.000000,-135.479661
9,21,16,0.000000,-127.171863
9,21,18,0.000000,-131.827303
9,21,20,0.000000,-128.478772
9,21,22,0.000000,-145.777829
9,21,24,0.000000,-133.205635
9,21,26,0.000000,-130.866473
9,21,28,0.000000,-135.553791
9,21,30,0.000000,-130.001919
9,21,32,0.000000,-144.188062
9,21,34,0.000000,-129.178593
9,21,36,0.000000,-129.163883
9,21,38,0.000000,-128.586345
9,21,40,0.000000,-133.502506
9,21,42,0.000000,-135.121987
9,21,44,0.000000,-126.544737
9,21,46,0.000000,-126.457158
9,21,48,0.000000,-129.252097
9,21,50,0.000000,-125.600762
9,21,52,0.000000,-137.841333
9,21,54,0.000000,-134.355500
9,21,56,0.000000,-134.116313
9,21,58,0.000000,-133.473552
9,22,0,0.000000,-144.872579
9,22,2,0.000000,-127.782918
9,22,4,0.000000,-138.811715
9,22,6,0.000000,-130.824956
9,22,8,0.000000,-129.851682
9,22,10,0.000000,-127.547981
9,22,12,0.000000,-126.568134
9,22,14,0.000000,-137.609348
9,22,16,0.000000,-127.885083
9,22,18,0.000000,-130.133966
9,22,20,0.000000,-125.950735
9,22,22,0.000000,-137.735191
9,22,24,0.000000,-131.043415
9,22,26,0.000000,-129.927780
9,22,28,0.000000,-129.747834
9,22,30,0.000000,-136.479376
9,22,32,0.000000,-129.535318
9,22,34,0.000000,-135.574252
9,22,36,0.000000,-152.189001
9,22,38,0.000000,-128.652744
9,22,40,0.000000,-131.760459
9,22,42,0.000000,-130.699241
9,22,44,0.000000,-126.069509
9,22,46,0.000000,-128.413335
9,22,48,0.000000,-141.947728
9,22,50,0.000000,-128.410495
9,22,52,0.000000,-128.916189
9,22,54,0.000000,-128.736596
9,22,56,0.000000,-135.831328
9,22,58,0.000000,-132.781322
9,23,0,0.000000,-142.045895
9,23,2,0.000000,-127.684636
9,23,4,0.000000,-128.711001
9,23,6,0.000000,-133.737044
9,23,8,0.000000,-133.998169
9,23,10,0.000000,-127.637551
9,23,12,0.000000,-123.906412
9,23,14,0.000000,-126.035348
9,23,16,0.000000,-132.485149
9,23,18,0.000000,-134.480960
9,23,20,0.000000,-133.652416
9,23,22,0.000000,-136.279405
9,23,24,0.000000,-133.142576
9,23,26,0.000000,-128.454354
9,23,28,0.000000,-128.470813
9,23,30,0.000000,-130.167323
9,23,32,0.000000,-128.205003
9,23,34,0.000000,-127.093770
9,23,36,0.000000,-124.635833
9,23,38,0.000000,-126.545504
9,23,40,0.000000,-134.111435
9,23,42,0.000000,-136.753987
9,23,44,0.000000,-127.251024
9,23,46,0.000000,-137.694270
9,23,48,0.000000,-127.240042
9,23,50,0.000000,-132.171034
9,23,52,0.000000,-129.308481
9,23,54,0.000000,-141.383537
9,23,56,0.000000,-146.582292
9,23,58,0.000000,-131.318441
9,24,0,0.000000,-127.444613
9,24,2,0.000000,-134.490941
9,24,4,0.000000,-127.729644
9,24,6,0.000000,-140.696032
9,24,8,0.000000,-137.325233
9,24,10,0.000000,-126.804680
9,24,12,0.000000,-132.656877
9,24,14,0.000000,-139.462943
9,24,16,0.000000,-132.936922
9,24,18,0.000000,-129.672308
9,24,20,0.000000,-131.400560
9,24,22,0.000000,-130.123306
9,24,24,0.000000,-134.434544
9,24,26,0.000000,-127.123621
9,24,28,0.000000,-141.724508
9,24,30,0.000000,-124.210929
9,24,32,0.000000,-127.738524
9,24,34,0.000000,-123.944708
9,24,36,0.000000,-126.525237
9,24,38,0.000000,-128.225244
9,24,40,0.000000,-135.704272
9,24,42,0.000000,-138.983370
9,24,44,0.000000,-124.804527
9,24,46,0.000000,-125.567803
9,24,48,0.000000,-132.441709
9,24,50,0.000000,-127.873738
9,24,52,0.000000,-130.594748
9,24,54,0.000000,-139.406595
9,24,56,0.000000,-133.839045
9,24,58,0.000000,-133.588463
9,25,0,0.000000,-132.572104
9,25,2,0.000000,-123.452901
9,25,4,0.000000,-133.370160
9,25,6,0.000000,-126.750509
9,25,8,0.000000,-125.502494
9,25,10,0.000000,-127.147147
9,25,12,0.000000,-131.821102
9,25,14,0.000000,-127.813822
9,25,16,0.000000,-137.159567
9,25,18,0.000000,-135.473998
9,25,20,0.000000,-137.281068
9,25,22,0.000000,-132.354040
9,25,24,0.000000,-127.988594
9,25,26,0.000000,-141.646580
9,25,28,0.000000,-128.510166
9,25,30,0.000000,-124.872833
9,25,32,0.000000,-132.898859
9,25,34,0.000000,-128.790623
9,25,36,0.000000,-138.307774
9,25,38,0.000000,-131.370355
9,25,40,0.000000,-138.643064
9,25,42,0.000000,-128.447400
9,25,44,0.000000,-134.940419
9,25,46,0.000000,-128.967142
9,25,48,0.000000,-128.670412
9,25,50,0.000000,-126.502802
9,25,52,0.000000,-153.625518
9,25,54,0.000000,-137.579706
9,25,56,0.000000,-133.043013
9,25,58,0.000000,-131.371836
9,26,0,0.000000,-123.039730
9,26,2,0.000000,-124.389612
9,26,4,0.000000,-131.170305
9,26,6,0.000000,-130.758924
9,26,8,0.000000,-124.055557
9,26,10,0.000000,-138.999114
9,26,12,0.000000,-131.780384
9,26,14,0.000000,-130.469717
9,26,16,0.000000,-127.240094
9,26,18,0.000000,-154.082020
9,26,20,0.000000,-129.865890
9,26,22,0.000000,-132.562205
9,26,24,0.000000,-142.814024
9,26,26,0.000000,-132.740339
9,26,28,0.000000,-134.794673
9,26,30,0.000000,-142.644084
9,26,32,0.000000,-136.916806
9,26,34,0.000000,-130.834052
9,26,36,0.000000,-123.629926
9,26,38,0.000000,-144.324665
9,26,40,0.000000,-125.579112
9,26,42,0.000000,-129.231779
9,26,44,0.000000,-129.956764
9,26,46,0.000000,-134.224246
9,26,48,0.000000,-125.380320
9,26,50,0.000000,-127.351852
9,26,52,0.000000,-141.889998
9,26,54,0.000000,-126.752853
9,26,56,0.000000,-130.293124
9,26,58,0.000000,-125.421693
9,27,0,0.000000,-136.629299
9,27,2,0.000000,-124.544868
9,27,4,0.000000,-127.824845
9,27,6,0.000000,-129.668764
9,27,8,0.000000,-131.830397
9,27,10,0.000000,-134.012869
9,27,12,0.000000,-129.436561
9,27,14,0.000000,-131.837753
9,27,16,0.000000,-121.624340
9,27,18,0.000000,-129.958221
9,27,20,0.000000,-124.085046
9,27,22,0.000000,-131.776401
