hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.287492
9,0,2,0.000000,-131.938520
9,0,4,0.000000,-130.973742
9,0,6,0.000000,-134.581018
9,0,8,0.000000,-132.136761
9,0,10,0.000000,-132.673446
9,0,12,0.000000,-132.266031
9,0,14,0.000000,-129.409201
9,0,16,0.000000,-133.002308
9,0,18,0.000000,-131.161041
9,0,20,0.000000,-132.486453
9,0,22,0.000000,-133.067749
9,0,24,0.000000,-131.034254
9,0,26,0.000000,-132.194351
9,0,28,0.000000,-133.375185
9,0,30,0.000000,-133.997758
9,0,32,0.000000,-133.708773
9,0,34,0.000000,-133.581171
9,0,36,0.000000,-133.543284
9,0,38,0.000000,-132.324583
9,0,40,0.000000,-133.083590
9,0,42,0.000000,-131.685866
9,0,44,0.000000,-131.843656
9,0,46,0.000000,-133.265379
9,0,48,0.000000,-133.550583
9,0,50,0.000000,-132.429930
9,0,52,0.000000,-131.472002
9,0,54,0.000000,-134.648781
9,0,56,0.000000,-133.103186
9,0,58,0.000000,-133.177552
9,1,0,0.000000,-132.179640
9,1,2,0.000000,-131.365500
9,1,4,0.000000,-130.819821
9,1,6,0.000000,-131.470680
9,1,8,0.000000,-130.847865
9,1,10,0.000000,-130.350109
9,1,12,0.000000,-133.444254
9,1,14,0.000000,-133.472847
9,1,16,0.000000,-133.811726
9,1,18,0.000000,-133.145153
9,1,20,0.000000,-133.674813
9,1,22,0.000000,-135.667039
9,1,24,0.000000,-133.091047
9,1,26,0.000000,-133.121787
9,1,28,0.000000,-134.189538
9,1,30,0.000000,-132.910794
9,1,32,0.000000,-131.699938
9,1,34,0.000000,-131.082977
9,1,36,0.000000,-132.064733
9,1,38,0.000000,-131.735299
9,1,40,0.000000,-133.660440
9,1,42,0.000000,-130.528303
9,1,44,0.000000,-132.364015
9,1,46,0.000000,-132.847386
9,1,48,0.000000,-132.203540
9,1,50,0.000000,-133.666991
9,1,52,0.000000,-131.134019
9,1,54,0.000000,-133.665176
9,1,56,0.000000,-130.215320
9,1,58,0.000000,-134.141561
9,2,0,0.000000,-133.615285
9,2,2,0.000000,-131.529217
9,2,4,0.000000,-131.063527
9,2,6,0.000000,-133.044559
9,2,8,0.000000,-131.482213
9,2,10,0.000000,-133.211041
9,2,12,0.000000,-130.069556
9,2,14,0.000000,-129.751043
9,2,16,0.000000,-132.634182
9,2,18,0.000000,-131.689922
9,2,20,0.000000,-132.775321
9,2,22,0.000000,-132.149704
9,2,24,0.000000,-132.955179
9,2,26,0.000000,-132.147150
9,2,28,0.000000,-132.929776
9,2,30,0.000000,-133.679814
9,2,32,0.000000,-131.585952
9,2,34,0.000000,-132.660742
9,2,36,0.000000,-133.002615
9,2,38,0.000000,-131.337334
9,2,40,0.000000,-131.481618
9,2,42,0.000000,-130.275951
9,2,44,0.000000,-130.236735
9,2,46,0.000000,-131.395131
9,2,48,0.000000,-135.665729
9,2,50,0.000000,-131.985436
9,2,52,0.000000,-134.978976
9,2,54,0.000000,-133.174905
9,2,56,0.000000,-132.273077
9,2,58,0.000000,-131.144351
9,3,0,0.000000,-132.678044
9,3,2,0.000000,-133.846941
9,3,4,0.000000,-133.402953
9,3,6,0.000000,-131.431650
9,3,8,0.000000,-132.807994
9,3,10,0.000000,-132.164043
9,3,12,0.000000,-132.767100
9,3,14,0.000000,-134.122608
9,3,16,0.000000,-134.241126
9,3,18,0.000000,-130.891070
9,3,20,0.000000,-132.367864
9,3,22,0.000000,-132.494736
9,3,24,0.000000,-129.898852
9,3,26,0.000000,-133.566939
9,3,28,0.000000,-131.857062
9,3,30,0.000000,-131.914392
9,3,32,0.000000,-128.913906
9,3,34,0.000000,-132.924343
9,3,36,0.000000,-133.800335
9,3,38,0.000000,-132.308712
9,3,40,0.000000,-132.967410
9,3,42,0.000000,-131.081075
9,3,44,0.000000,-134.068166
9,3,46,0.000000,-132.240927
9,3,48,0.000000,-131.072350
9,3,50,0.000000,-133.086779
9,3,52,0.000000,-131.513955
9,3,54,0.000000,-134.293659
9,3,56,0.000000,-130.693268
9,3,58,0.000000,-130.856124
9,4,0,0.000000,-135.612233
9,4,2,0.000000,-131.932332
9,4,4,0.000000,-134.244481
9,4,6,0.000000,-131.743796
9,4,8,0.000000,-133.160626
9,4,10,0.000000,-133.162546
9,4,12,0.000000,-130.937566
9,4,14,0.000000,-132.896340
9,4,16,0.000000,-131.336064
9,4,18,0.000000,-131.314684
9,4,20,0.000000,-133.820804
9,4,22,0.000000,-132.804084
9,4,24,0.000000,-132.397316
9,4,26,0.000000,-130.921290
9,4,28,0.000000,-133.387414
9,4,30,0.000000,-130.847608
9,4,32,0.000000,-132.458662
9,4,34,0.000000,-132.348572
9,4,36,0.000000,-134.080080
9,4,38,0.000000,-133.263940
9,4,40,0.000000,-131.443250
9,4,42,0.000000,-131.852875
9,4,44,0.000000,-132.969098
9,4,46,0.000000,-131.575394
9,4,48,0.000000,-131.433907
9,4,50,0.000000,-133.117691
9,4,52,0.000000,-131.117307
9,4,54,0.000000,-131.552872
9,4,56,0.000000,-132.431221
9,4,58,0.000000,-133.153116
9,5,0,0.000000,-133.901228
9,5,2,0.000000,-131.011812
9,5,4,0.000000,-132.147042
9,5,6,0.000000,-131.534223
9,5,8,0.000000,-132.396472
9,5,10,0.000000,-132.284299
9,5,12,0.000000,-135.150873
9,5,14,0.000000,-132.955008
9,5,16,0.000000,-133.360810
9,5,18,0.000000,-131.635359
9,5,20,0.000000,-132.049983
9,5,22,0.000000,-131.926047
9,5,24,0.000000,-132.558593
9,5,26,0.000000,-134.387216
9,5,28,0.000000,-132.463478
9,5,30,0.000000,-129.375949
9,5,32,0.000000,-134.506328
9,5,34,0.000000,-133.237334
9,5,36,0.000000,-132.569879
9,5,38,0.000000,-131.745107
9,5,40,0.000000,-133.631932
9,5,42,0.000000,-133.837549
9,5,44,0.000000,-131.609396
9,5,46,0.000000,-134.221803
9,5,48,0.000000,-130.688952
9,5,50,0.000000,-135.090714
9,5,52,0.000000,-134.000739
9,5,54,0.000000,-129.041591
9,5,56,0.000000,-131.877351
9,5,58,0.000000,-130.689191
9,6,0,0.000000,-131.640281
9,6,2,0.000000,-132.059149
9,6,4,0.000000,-131.871496
9,6,6,0.000000,-133.862208
9,6,8,0.000000,-133.204335
9,6,10,0.000000,-130.770965
9,6,12,0.000000,-133.372500
9,6,14,0.000000,-133.551087
9,6,16,0.000000,-132.839399
9,6,18,0.000000,-131.070502
9,6,20,0.000000,-132.913853
9,6,22,0.000000,-129.418316
9,6,24,0.000000,-132.085394
9,6,26,0.000000,-130.556196
9,6,28,0.000000,-133.500385
9,6,30,0.000000,-132.003345
9,6,32,0.000000,-132.740632
9,6,34,0.000000,-132.724001
9,6,36,0.000000,-131.772466
9,6,38,0.000000,-132.471264
9,6,40,0.000000,-134.252422
9,6,42,0.000000,-133.508311
9,6,44,0.000000,-133.399305
9,6,46,0.000000,-132.953195
9,6,48,0.000000,-134.396727
9,6,50,0.000000,-132.008335
9,6,52,0.000000,-133.736494
9,6,54,0.000000,-133.352750
9,6,56,0.000000,-132.943166
9,6,58,0.000000,-133.477847
9,7,0,0.000000,-132.681092
9,7,2,0.000000,-135.078382
9,7,4,0.000000,-130.019698
9,7,6,0.000000,-130.310480
9,7,8,0.000000,-132.749585
9,7,10,0.000000,-132.332890
9,7,12,0.000000,-133.327760
9,7,14,0.000000,-133.221468
9,7,16,0.000000,-133.598746
9,7,18,0.000000,-130.494341
9,7,20,0.000000,-132.659816
9,7,22,0.000000,-134.169776
9,7,24,0.000000,-131.477759
9,7,26,0.000000,-130.249661
9,7,28,0.000000,-133.112960
9,7,30,0.000000,-131.960405
9,7,32,0.000000,-130.779779
9,7,34,0.000000,-132.275581
9,7,36,0.000000,-129.482226
9,7,38,0.000000,-133.001547
9,7,40,0.000000,-133.614735
9,7,42,0.000000,-133.159836
9,7,44,0.000000,-133.714110
9,7,46,0.000000,-132.830183
9,7,48,0.000000,-132.712270
9,7,50,0.000000,-132.951329
9,7,52,0.000000,-132.855424
9,7,54,0.000000,-132.875793
9,7,56,0.000000,-133.037755
9,7,58,0.000000,-131.413042
9,8,0,0.000000,-134.017433
9,8,2,0.000000,-131.744082
9,8,4,0.000000,-133.632875
9,8,6,0.000000,-130.588071
9,8,8,0.000000,-133.252727
9,8,10,0.000000,-133.335866
9,8,12,0.000000,-131.654295
9,8,14,0.000000,-135.504623
9,8,16,0.000000,-133.850786
9,8,18,0.000000,-133.258759
9,8,20,0.000000,-131.591755
9,8,22,0.000000,-132.178962
9,8,24,0.000000,-130.715701
9,8,26,0.000000,-132.079009
9,8,28,0.000000,-134.440233
9,8,30,0.000000,-131.748216
9,8,32,0.000000,-133.466995
9,8,34,0.000000,-130.822342
9,8,36,0.000000,-133.034869
9,8,38,0.000000,-133.421847
9,8,40,0.000000,-133.281522
9,8,42,0.000000,-133.355648
9,8,44,0.000000,-134.154968
9,8,46,0.000000,-131.887319
9,8,48,0.000000,-132.568516
9,8,50,0.000000,-134.988682
9,8,52,0.000000,-133.123006
9,8,54,0.000000,-130.641748
9,8,56,0.000000,-131.863049
9,8,58,0.000000,-134.026473
9,9,0,0.000000,-132.583203
9,9,2,0.000000,-131.355858
9,9,4,0.000000,-133.789407
9,9,6,0.000000,-133.999085
9,9,8,0.000000,-131.044384
9,9,10,0.000000,-133.137326
9,9,12,0.000000,-133.070358
9,9,14,0.000000,-132.354461
9,9,16,0.000000,-131.804211
9,9,18,0.000000,-131.994686
9,9,20,0.000000,-134.785516
9,9,22,0.000000,-133.876542
9,9,24,0.000000,-129.332455
9,9,26,0.000000,-133.807971
9,9,28,0.000000,-133.290850
9,9,30,0.000000,-131.149724
9,9,32,0.000000,-133.912347
9,9,34,0.000000,-134.210168
9,9,36,0.000000,-134.241876
9,9,38,0.000000,-133.271342
9,9,40,0.000000,-133.033636
9,9,42,0.000000,-133.391102
9,9,44,0.000000,-133.770457
9,9,46,0.000000,-135.511290
9,9,48,0.000000,-133.019359
9,9,50,0.000000,-131.361853
9,9,52,0.000000,-131.222045
9,9,54,0.000000,-132.702007
9,9,56,0.000000,-131.654236
9,9,58,0.000000,-131.536288
9,10,0,0.000000,-132.961065
9,10,2,0.000000,-128.840793
9,10,4,0.000000,-131.368709
9,10,6,0.000000,-130.889770
9,10,8,0.000000,-131.958512
9,10,10,0.000000,-131.076335
9,10,12,0.000000,-132.335305
9,10,14,0.000000,-132.819454
9,10,16,0.000000,-132.844158
9,10,18,0.000000,-131.098501
9,10,20,0.000000,-133.001460
9,10,22,0.000000,-131.336536
9,10,24,0.000000,-132.603486
9,10,26,0.000000,-131.707298
9,10,28,0.000000,-135.582332
9,10,30,0.000000,-130.377054
9,10,32,0.000000,-130.655319
9,10,34,0.000000,-134.527729
9,10,36,0.000000,-131.043953
9,10,38,0.000000,-131.775619
9,10,40,0.000000,-134.139072
9,10,42,0.000000,-133.336365
9,10,44,0.000000,-134.856392
9,10,46,0.000000,-133.265473
9,10,48,0.000000,-133.703378
9,10,50,0.000000,-134.047894
9,10,52,0.000000,-132.743332
9,10,54,0.000000,-132.601508
9,10,56,0.000000,-132.576931
9,10,58,0.000000,-134.196817
9,11,0,0.000000,-130.710852
9,11,2,0.000000,-134.195174
9,11,4,0.000000,-131.033718
9,11,6,0.000000,-130.844421
9,11,8,0.000000,-134.933302
9,11,10,0.000000,-131.873385
9,11,12,0.000000,-132.535440
9,11,14,0.000000,-131.081145
9,11,16,0.000000,-133.065725
9,11,18,0.000000,-132.926408
9,11,20,0.000000,-132.122175
9,11,22,0.000000,-134.848206
9,11,24,0.000000,-133.121842
9,11,26,0.000000,-130.169127
9,11,28,0.000000,-134.139039
9,11,30,0.000000,-130.442837
9,11,32,0.000000,-132.841975
9,11,34,0.000000,-132.905757
9,11,36,0.000000,-132.334440
9,11,38,0.000000,-134.559963
9,11,40,0.000000,-132.400078
9,11,42,0.000000,-132.316124
9,11,44,0.000000,-131.203796
9,11,46,0.000000,-133.341142
9,11,48,0.000000,-130.740382
9,11,50,0.000000,-132.885299
9,11,52,0.000000,-133.616794
9,11,54,0.000000,-133.644453
9,11,56,0.000000,-131.477162
9,11,58,0.000000,-133.223053
9,12,0,0.000000,-133.657258
9,12,2,0.000000,-132.711300
9,12,4,0.000000,-131.805506
9,12,6,0.000000,-131.870838
9,12,8,0.000000,-133.226937
9,12,10,0.000000,-131.291698
9,12,12,0.000000,-134.502897
9,12,14,0.000000,-133.018782
9,12,16,0.000000,-133.151593
9,12,18,0.000000,-134.551533
9,12,20,0.000000,-131.643205
9,12,22,0.000000,-131.016934
9,12,24,0.000000,-130.949310
9,12,26,0.000000,-133.061463
9,12,28,0.000000,-133.664215
9,12,30,0.000000,-133.396741
9,12,32,0.000000,-132.974188
9,12,34,0.000000,-132.596096
9,12,36,0.000000,-132.647384
9,12,38,0.000000,-129.526732
9,12,40,0.000000,-132.001721
9,12,42,0.000000,-131.582975
9,12,44,0.000000,-133.263632
9,12,46,0.000000,-133.534623
9,12,48,0.000000,-133.437206
9,12,50,0.000000,-133.589588
9,12,52,0.000000,-131.009484
9,12,54,0.000000,-130.695329
9,12,56,0.000000,-130.503420
9,12,58,0.000000,-133.893863
9,13,0,0.000000,-132.955218
9,13,2,0.000000,-134.507244
9,13,4,0.000000,-133.178792
9,13,6,0.000000,-133.195248
9,13,8,0.000000,-133.196975
9,13,10,0.000000,-132.761566
9,13,12,0.000000,-134.001226
9,13,14,0.000000,-134.082063
9,13,16,0.000000,-133.541193
9,13,18,0.000000,-132.847780
9,13,20,0.000000,-131.105049
9,13,22,0.000000,-134.541354
9,13,24,0.000000,-131.260836
9,13,26,0.000000,-132.121522
9,13,28,0.000000,-133.728838
9,13,30,0.000000,-132.740772
9,13,32,0.000000,-132.655215
9,13,34,0.000000,-133.481841
9,13,36,0.000000,-131.605750
9,13,38,0.000000,-132.451667
9,13,40,0.000000,-134.329937
9,13,42,0.000000,-132.904665
9,13,44,0.000000,-133.589167
9,13,46,0.000000,-134.101255
9,13,48,0.000000,-132.697055
9,13,50,0.000000,-132.103405
9,13,52,0.000000,-131.971581
9,13,54,0.000000,-133.953860
9,13,56,0.000000,-133.713526
9,13,58,0.000000,-130.566588
9,14,0,0.000000,-131.504457
9,14,2,0.000000,-131.639306
9,14,4,0.000000,-130.181121
9,14,6,0.000000,-132.437249
9,14,8,0.000000,-133.373563
9,14,10,0.000000,-133.932602
9,14,12,0.000000,-133.461880
9,14,14,0.000000,-132.391281
9,14,16,0.000000,-134.167441
9,14,18,0.000000,-133.113317
9,14,20,0.000000,-132.641872
9,14,22,0.000000,-132.325387
9,14,24,0.000000,-131.182445
9,14,26,0.000000,-132.749816
9,14,28,0.000000,-135.066387
9,14,30,0.000000,-133.936942
9,14,32,0.000000,-129.703134
9,14,34,0.000000,-132.752228
9,14,36,0.000000,-132.867035
9,14,38,0.000000,-132.673471
9,14,40,0.000000,-131.706296
9,14,42,0.000000,-132.612131
9,14,44,0.000000,-132.216971
9,14,46,0.000000,-133.195949
9,14,48,0.000000,-133.257944
9,14,50,0.000000,-133.978122
9,14,52,0.000000,-133.030304
9,14,54,0.000000,-131.341932
9,14,56,0.000000,-130.249178
9,14,58,0.000000,-133.886786
9,15,0,0.000000,-129.900394
9,15,2,0.000000,-132.127840
9,15,4,0.000000,-132.667764
9,15,6,0.000000,-134.456402
9,15,8,0.000000,-132.188202
9,15,10,0.000000,-133.212530
9,15,12,0.000000,-133.457108
9,15,14,0.000000,-133.241175
9,15,16,0.000000,-133.846648
9,15,18,0.000000,-131.404292
9,15,20,0.000000,-131.534814
9,15,22,0.000000,-133.028082
9,15,24,0.000000,-134.372910
9,15,26,0.000000,-133.960718
9,15,28,0.000000,-132.608995
9,15,30,0.000000,-133.341253
9,15,32,0.000000,-132.793125
9,15,34,0.000000,-133.794383
9,15,36,0.000000,-132.261998
9,15,38,0.000000,-132.872138
9,15,40,0.000000,-131.927893
9,15,42,0.000000,-134.265796
9,15,44,0.000000,-133.727168
9,15,46,0.000000,-131.847396
9,15,48,0.000000,-133.011082
9,15,50,0.000000,-131.913830
9,15,52,0.000000,-131.802597
9,15,54,0.000000,-134.123783
9,15,56,0.000000,-130.321792
9,15,58,0.000000,-133.563485
9,16,0,0.000000,-132.784360
9,16,2,0.000000,-132.244282
9,16,4,0.000000,-131.159257
9,16,6,0.000000,-129.935224
9,16,8,0.000000,-132.684583
9,16,10,0.000000,-134.608834
9,16,12,0.000000,-133.289037
9,16,14,0.000000,-134.414612
9,16,16,0.000000,-131.282969
9,16,18,0.000000,-133.470995
9,16,20,0.000000,-134.246013
9,16,22,0.000000,-133.478967
9,16,24,0.000000,-133.685063
9,16,26,0.000000,-131.719730
9,16,28,0.000000,-131.738128
9,16,30,0.000000,-130.113021
9,16,32,0.000000,-133.686391
9,16,34,0.000000,-132.938992
9,16,36,0.000000,-132.425606
9,16,38,0.000000,-132.214297
9,16,40,0.000000,-134.211874
9,16,42,0.000000,-133.542040
9,16,44,0.000000,-132.952024
9,16,46,0.000000,-132.391854
9,16,48,0.000000,-130.316972
9,16,50,0.000000,-131.818770
9,16,52,0.000000,-131.892764
9,16,54,0.000000,-132.043734
9,16,56,0.000000,-131.054898
9,16,58,0.000000,-133.491550
9,17,0,0.000000,-130.085837
9,17,2,0.000000,-133.639789
9,17,4,0.000000,-135.121158
9,17,6,0.000000,-132.741112
9,17,8,0.000000,-131.252448
9,17,10,0.000000,-131.528795
9,17,12,0.000000,-132.845131
9,17,14,0.000000,-133.604110
9,17,16,0.000000,-132.708068
9,17,18,0.000000,-133.988527
9,17,20,0.000000,-133.384493
9,17,22,0.000000,-133.660869
9,17,24,0.000000,-132.706976
9,17,26,0.000000,-130.905980
9,17,28,0.000000,-131.623225
9,17,30,0.000000,-133.135895
9,17,32,0.000000,-132.085788
9,17,34,0.000000,-132.205796
9,17,36,0.000000,-133.849582
9,17,38,0.000000,-132.816045
9,17,40,0.000000,-132.581031
9,17,42,0.000000,-132.282872
9,17,44,0.000000,-133.743594
9,17,46,0.000000,-132.932737
9,17,48,0.000000,-132.147329
9,17,50,0.000000,-133.186585
9,17,52,0.000000,-133.071693
9,17,54,0.000000,-130.388595
9,17,56,0.000000,-131.534943
9,17,58,0.000000,-132.574087
9,18,0,0.000000,-133.654237
9,18,2,0.000000,-132.026715
9,18,4,0.000000,-134.261124
9,18,6,0.000000,-133.511270
9,18,8,0.000000,-132.021415
9,18,10,0.000000,-134.025026
9,18,12,0.000000,-132.958903
9,18,14,0.000000,-135.227868
9,18,16,0.000000,-132.742929
9,18,18,0.000000,-135.235072
9,18,20,0.000000,-134.257669
9,18,22,0.000000,-133.418484
9,18,24,0.000000,-132.668267
9,18,26,0.000000,-133.448229
9,18,28,0.000000,-132.360492
9,18,30,0.000000,-133.881252
9,18,32,0.000000,-133.318077
9,18,34,0.000000,-135.510923
9,18,36,0.000000,-132.746117
9,18,38,0.000000,-131.671642
9,18,40,0.000000,-130.867178
9,18,42,0.000000,-131.474449
9,18,44,0.000000,-130.624771
9,18,46,0.000000,-128.598568
9,18,48,0.000000,-130.313070
9,18,50,0.000000,-131.737087
9,18,52,0.000000,-133.813944
9,18,54,0.000000,-133.409006
9,18,56,0.000000,-130.460795
9,18,58,0.000000,-132.778071
9,19,0,0.000000,-132.573230
9,19,2,0.000000,-130.957190
9,19,4,0.000000,-132.595438
9,19,6,0.000000,-136.718377
9,19,8,0.000000,-129.578598
9,19,10,0.000000,-130.535517
9,19,12,0.000000,-133.067032
9,19,14,0.000000,-132.456485
9,19,16,0.000000,-134.310710
9,19,18,0.000000,-131.699065
9,19,20,0.000000,-134.571519
9,19,22,0.000000,-131.980948
9,19,24,0.000000,-131.210396
9,19,26,0.000000,-134.528442
9,19,28,0.000000,-132.418433
9,19,30,0.000000,-131.983862
9,19,32,0.000000,-131.637968
9,19,34,0.000000,-133.592408
9,19,36,0.000000,-130.743425
9,19,38,0.000000,-132.108796
9,19,40,0.000000,-133.280801
9,19,42,0.000000,-131.006523
9,19,44,0.000000,-133.901410
9,19,46,0.000000,-131.159149
9,19,48,0.000000,-134.863356
9,19,50,0.000000,-131.940481
9,19,52,0.000000,-131.812844
9,19,54,0.000000,-133.311726
9,19,56,0.000000,-132.976164
9,19,58,0.000000,-131.569256
9,20,0,0.000000,-134.930602
9,20,2,0.000000,-136.666750
9,20,4,0.000000,-132.419138
9,20,6,0.000000,-130.825639
9,20,8,0.000000,-131.887756
9,20,10,0.000000,-132.860588
9,20,12,0.000000,-133.008918
9,20,14,0.000000,-134.262454
9,20,16,0.000000,-135.542557
9,20,18,0.000000,-130.808652
9,20,20,0.000000,-132.405947
9,20,22,0.000000,-132.271785
9,20,24,0.000000,-133.683086
9,20,26,0.000000,-131.726392
9,20,28,0.000000,-134.700325
9,20,30,0.000000,-133.472103
9,20,32,0.000000,-133.208175
9,20,34,0.000000,-132.697677
9,20,36,0.000000,-132.152234
9,20,38,0.000000,-132.102021
9,20,40,0.000000,-131.421014
9,20,42,0.000000,-133.360944
9,20,44,0.000000,-134.733576
9,20,46,0.000000,-131.387369
9,20,48,0.000000,-132.244995
9,20,50,0.000000,-129.947119
9,20,52,0.000000,-133.169048
9,20,54,0.000000,-134.801916
9,20,56,0.000000,-130.131363
9,20,58,0.000000,-133.217776
9,21,0,0.000000,-133.162738
9,21,2,0.000000,-130.458585
9,21,4,0.000000,-133.265021
9,21,6,0.000000,-130.421267
9,21,8,0.000000,-132.991871
9,21,10,0.000000,-130.574863
9,21,12,0.000000,-132.668238
9,21,14,0.000000,-132.383781
9,21,16,0.000000,-132.145692
9,21,18,0.000000,-133.688758
9,21,20,0.000000,-132.618773
9,21,22,0.000000,-131.184107
9,21,24,0.000000,-134.198553
9,21,26,0.000000,-133.024249
9,21,28,0.000000,-132.288473
9,21,30,0.000000,-132.143179
9,21,32,0.000000,-133.141770
9,21,34,0.000000,-134.232225
9,21,36,0.000000,-133.764047
9,21,38,0.000000,-132.497011
9,21,40,0.000000,-130.726143
9,21,42,0.000000,-135.042745
9,21,44,0.000000,-132.161065
9,21,46,0.000000,-134.179566
9,21,48,0.000000,-132.940346
9,21,50,0.000000,-131.707217
9,21,52,0.000000,-132.331327
9,21,54,0.000000,-132.568448
9,21,56,0.000000,-132.877457
9,21,58,0.000000,-133.817733
9,22,0,0.000000,-132.181619
9,22,2,0.000000,-131.665731
9,22,4,0.000000,-131.136837
9,22,6,0.000000,-131.263975
9,22,8,0.000000,-130.849568
9,22,10,0.000000,-132.024108
9,22,12,0.000000,-131.733149
9,22,14,0.000000,-132.974701
9,22,16,0.000000,-132.855210
9,22,18,0.000000,-130.626213
9,22,20,0.000000,-131.306872
9,22,22,0.000000,-133.227497
9,22,24,0.000000,-134.280005
9,22,26,0.000000,-134.310452
9,22,28,0.000000,-133.614272
9,22,30,0.000000,-133.364151
9,22,32,0.000000,-133.356481
9,22,34,0.000000,-134.586801
9,22,36,0.000000,-132.041023
9,22,38,0.000000,-133.369570
9,22,40,0.000000,-132.041999
9,22,42,0.000000,-133.791908
9,22,44,0.000000,-132.953923
9,22,46,0.000000,-131.345935
9,22,48,0.000000,-133.148952
9,22,50,0.000000,-133.506500
9,22,52,0.000000,-134.517715
9,22,54,0.000000,-132.027808
9,22,56,0.000000,-134.165009
9,22,58,0.000000,-131.139093
9,23,0,0.000000,-132.638406
9,23,2,0.000000,-129.117922
9,23,4,0.000000,-132.056369
9,23,6,0.000000,-130.564530
9,23,8,0.000000,-132.984200
9,23,10,0.000000,-131.764855
9,23,12,0.000000,-132.850795
9,23,14,0.000000,-130.423375
9,23,16,0.000000,-130.182419
9,23,18,0.000000,-133.142383
9,23,20,0.000000,-130.847516
9,23,22,0.000000,-130.924372
9,23,24,0.000000,-133.169212
9,23,26,0.000000,-134.558597
9,23,28,0.000000,-135.062949
9,23,30,0.000000,-133.923193
9,23,32,0.000000,-133.205675
9,23,34,0.000000,-132.828042
9,23,36,0.000000,-135.148766
9,23,38,0.000000,-133.963245
9,23,40,0.000000,-131.879518
9,23,42,0.000000,-133.322155
9,23,44,0.000000,-133.838898
9,23,46,0.000000,-130.855308
9,23,48,0.000000,-131.268644
9,23,50,0.000000,-132.733705
9,23,52,0.000000,-133.575682
9,23,54,0.000000,-133.166240
9,23,56,0.000000,-133.114903
9,23,58,0.000000,-133.521711
9,24,0,0.000000,-132.091602
9,24,2,0.000000,-133.983185
9,24,4,0.000000,-134.415712
9,24,6,0.000000,-133.541036
9,24,8,0.000000,-133.133940
9,24,10,0.000000,-134.235939
9,24,12,0.000000,-129.495073
9,24,14,0.000000,-132.872642
9,24,16,0.000000,-133.440737
9,24,18,0.000000,-130.128219
9,24,20,0.000000,-133.339805
9,24,22,0.000000,-133.593913
9,24,24,0.000000,-132.963271
9,24,26,0.000000,-133.284631
9,24,28,0.000000,-132.283194
9,24,30,0.000000,-133.732622
9,24,32,0.000000,-133.026370
9,24,34,0.000000,-135.399759
9,24,36,0.000000,-132.747048
9,24,38,0.000000,-132.898496
9,24,40,0.000000,-133.223838
9,24,42,0.000000,-131.257716
9,24,44,0.000000,-131.387433
9,24,46,0.000000,-132.547937
9,24,48,0.000000,-134.977427
9,24,50,0.000000,-132.583889
9,24,52,0.000000,-134.525761
9,24,54,0.000000,-132.442478
9,24,56,0.000000,-132.159549
9,24,58,0.000000,-134.192154
9,25,0,0.000000,-133.039758
9,25,2,0.000000,-132.284657
9,25,4,0.000000,-133.873419
9,25,6,0.000000,-130.575980
9,25,8,0.000000,-130.342929
9,25,10,0.000000,-129.895818
9,25,12,0.000000,-129.554759
9,25,14,0.000000,-134.017071
9,25,16,0.000000,-132.004797
9,25,18,0.000000,-132.848374
9,25,20,0.000000,-131.135746
9,25,22,0.000000,-134.951996
9,25,24,0.000000,-130.933188
9,25,26,0.000000,-131.762954
9,25,28,0.000000,-131.866029
9,25,30,0.000000,-133.100012
9,25,32,0.000000,-133.250794
9,25,34,0.000000,-132.965542
9,25,36,0.000000,-131.751399
9,25,38,0.000000,-133.343239
9,25,40,0.000000,-132.486790
9,25,42,0.000000,-132.827894
9,25,44,0.000000,-133.444341
9,25,46,0.000000,-132.696543
9,25,48,0.000000,-135.722298
9,25,50,0.000000,-132.823834
9,25,52,0.000000,-134.778050
9,25,54,0.000000,-132.581080
9,25,56,0.000000,-134.127474
9,25,58,0.000000,-130.857327
9,26,0,0.000000,-133.007999
9,26,2,0.000000,-135.432421
9,26,4,0.000000,-133.223086
9,26,6,0.000000,-133.288777
9,26,8,0.000000,-132.315725
9,26,10,0.000000,-133.086110
9,26,12,0.000000,-134.365080
9,26,14,0.000000,-132.424985
9,26,16,0.000000,-132.347901
9,26,18,0.000000,-129.328979
9,26,20,0.000000,-134.591447
9,26,22,0.000000,-131.161068
9,26,24,0.000000,-131.246495
9,26,26,0.000000,-132.149601
9,26,28,0.000000,-134.255704
9,26,30,0.000000,-134.009822
9,26,32,0.000000,-132.886621
9,26,34,0.000000,-132.372845
9,26,36,0.000000,-131.201321
9,26,38,0.000000,-132.468010
9,26,40,0.000000,-130.625105
9,26,42,0.000000,-134.353824
9,26,44,0.000000,-132.800730
9,26,46,0.000000,-130.178877
9,26,48,0.000000,-133.010103
9,26,50,0.000000,-130.125858
9,26,52,0.000000,-132.534092
9,26,54,0.000000,-133.215831
9,26,56,0.000000,-133.531504
9,26,58,0.000000,-132.817038
9,27,0,0.000000,-132.889854
9,27,2,0.000000,-131.112331
9,27,4,0.000000,-133.078563
9,27,6,0.000000,-131.911311
9,27,8,0.000000,-131.056149
9,27,10,0.000000,-132.699860
9,27,12,0.000000,-132.258480
9,27,14,0.000000,-133.287906
9,27,16,0.000000,-131.865837
9,27,18,0.000000,-130.808744
9,27,20,0.000000,-130.878686
9,27,22,0.000000,-133.282162
