hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-134.110367
9,0,2,0.000000,-127.634555
9,0,4,0.000000,-127.312145
9,0,6,0.000000,-134.547465
9,0,8,0.000000,-130.891690
9,0,10,0.000000,-131.543388
9,0,12,0.000000,-129.227751
9,0,14,0.000000,-134.067103
9,0,16,0.000000,-130.569048
9,0,18,0.000000,-140.256108
9,0,20,0.000000,-137.656408
9,0,22,0.000000,-133.094785
9,0,24,0.000000,-130.594018
9,0,26,0.000000,-134.792466
9,0,28,0.000000,-133.175041
9,0,30,0.000000,-136.271674
9,0,32,0.000000,-129.394704
9,0,34,0.000000,-125.642751
9,0,36,0.000000,-136.360841
9,0,38,0.000000,-127.172771
9,0,40,0.000000,-128.830340
9,0,42,0.000000,-125.715479
9,0,44,0.000000,-133.447421
9,0,46,0.000000,-125.101340
9,0,48,0.000000,-138.365999
9,0,50,0.000000,-132.881284
9,0,52,0.000000,-126.084754
9,0,54,0.000000,-137.167014
9,0,56,0.000000,-128.535182
9,0,58,0.000000,-124.866844
9,1,0,0.000000,-126.088228
9,1,2,0.000000,-130.440081
9,1,4,0.000000,-137.153072
9,1,6,0.000000,-134.705071
9,1,8,0.000000,-137.307715
9,1,10,0.000000,-129.361973
9,1,12,0.000000,-129.119833
9,1,14,0.000000,-131.630364
9,1,16,0.000000,-129.037130
9,1,18,0.000000,-134.526516
9,1,20,0.000000,-135.655016
9,1,22,0.000000,-139.379692
9,1,24,0.000000,-136.198364
9,1,26,0.000000,-134.527069
9,1,28,0.000000,-133.789364
9,1,30,0.000000,-129.400636
9,1,32,0.000000,-133.279987
9,1,34,0.000000,-134.268161
9,1,36,0.000000,-126.753768
9,1,38,0.000000,-132.632542
9,1,40,0.000000,-149.740786
9,1,42,0.000000,-131.935973
9,1,44,0.000000,-130.284937
9,1,46,0.000000,-134.867878
9,1,48,0.000000,-136.731044
9,1,50,0.000000,-132.574203
9,1,52,0.000000,-142.743715
9,1,54,0.000000,-124.691597
9,1,56,0.000000,-125.219981
9,1,58,0.000000,-132.890028
9,2,0,0.000000,-127.869212
9,2,2,0.000000,-128.940974
9,2,4,0.000000,-131.339126
9,2,6,0.000000,-135.423633
9,2,8,0.000000,-135.602000
9,2,10,0.000000,-144.646665
9,2,12,0.000000,-128.687291
9,2,14,0.000000,-128.674750
9,2,16,0.000000,-138.248041
9,2,18,0.000000,-129.216156
9,2,20,0.000000,-132.369798
9,2,22,0.000000,-126.670650
9,2,24,0.000000,-128.100731
9,2,26,0.000000,-136.835515
9,2,28,0.000000,-127.854940
9,2,30,0.000000,-126.263028
9,2,32,0.000000,-132.653235
9,2,34,0.000000,-131.485984
9,2,36,0.000000,-136.541667
9,2,38,0.000000,-131.268039
9,2,40,0.000000,-133.426815
9,2,42,0.000000,-133.275380
9,2,44,0.000000,-135.133337
9,2,46,0.000000,-129.357756
9,2,48,0.000000,-124.758168
9,2,50,0.000000,-129.345563
9,2,52,0.000000,-132.891750
9,2,54,0.000000,-137.946927
9,2,56,0.000000,-126.776789
9,2,58,0.000000,-135.692246
9,3,0,0.000000,-128.406342
9,3,2,0.000000,-130.934416
9,3,4,0.000000,-132.825245
9,3,6,0.000000,-125.341425
9,3,8,0.000000,-136.509615
9,3,10,0.000000,-133.193279
9,3,12,0.000000,-134.540661
9,3,14,0.000000,-133.052466
9,3,16,0.000000,-135.714118
9,3,18,0.000000,-138.337809
9,3,20,0.000000,-151.462145
9,3,22,0.000000,-130.686384
9,3,24,0.000000,-129.124595
9,3,26,0.000000,-138.929464
9,3,28,0.000000,-138.192035
9,3,30,0.000000,-134.321239
9,3,32,0.000000,-124.716256
9,3,34,0.000000,-129.456847
9,3,36,0.000000,-134.929884
9,3,38,0.000000,-136.032332
9,3,40,0.000000,-130.969141
9,3,42,0.000000,-136.392602
9,3,44,0.000000,-131.076210
9,3,46,0.000000,-137.674045
9,3,48,0.000000,-128.090406
9,3,50,0.000000,-130.774644
9,3,52,0.000000,-125.170974
9,3,54,0.000000,-128.093692
9,3,56,0.000000,-124.972103
9,3,58,0.000000,-131.564684
9,4,0,0.000000,-138.513887
9,4,2,0.000000,-128.506637
9,4,4,0.000000,-131.783553
9,4,6,0.000000,-132.559337
9,4,8,0.000000,-126.614670
9,4,10,0.000000,-129.307644
9,4,12,0.000000,-129.135632
9,4,14,0.000000,-130.603708
9,4,16,0.000000,-133.782357
9,4,18,0.000000,-132.133826
9,4,20,0.000000,-128.363957
9,4,22,0.000000,-130.534142
9,4,24,0.000000,-136.674926
9,4,26,0.000000,-142.030687
9,4,28,0.000000,-133.680870
9,4,30,0.000000,-129.233889
9,4,32,0.000000,-134.947551
9,4,34,0.000000,-139.940078
9,4,36,0.000000,-129.393348
9,4,38,0.000000,-128.502117
9,4,40,0.000000,-126.872618
9,4,42,0.000000,-137.219477
9,4,44,0.000000,-129.848460
9,4,46,0.000000,-141.130666
9,4,48,0.000000,-127.317862
9,4,50,0.000000,-134.313121
9,4,52,0.000000,-131.133967
9,4,54,0.000000,-133.976847
9,4,56,0.000000,-130.060407
9,4,58,0.000000,-139.355220
9,5,0,0.000000,-138.630827
9,5,2,0.000000,-126.724825
9,5,4,0.000000,-125.900385
9,5,6,0.000000,-139.235395
9,5,8,0.000000,-136.735456
9,5,10,0.000000,-130.568783
9,5,12,0.000000,-129.283643
9,5,14,0.000000,-132.210803
9,5,16,0.000000,-123.445628
9,5,18,0.000000,-129.801532
9,5,20,0.000000,-142.294817
9,5,22,0.000000,-126.789154
9,5,24,0.000000,-142.574461
9,5,26,0.000000,-124.803717
9,5,28,0.000000,-133.124432
9,5,30,0.000000,-134.324889
9,5,32,0.000000,-137.478491
9,5,34,0.000000,-131.438614
9,5,36,0.000000,-121.273221
9,5,38,0.000000,-127.817382
9,5,40,0.000000,-128.028916
9,5,42,0.000000,-149.523423
9,5,44,0.000000,-138.675463
9,5,46,0.000000,-131.659991
9,5,48,0.000000,-146.127808
9,5,50,0.000000,-127.235746
9,5,52,0.000000,-143.553987
9,5,54,0.000000,-133.603162
9,5,56,0.000000,-129.735180
9,5,58,0.000000,-124.615037
9,6,0,0.000000,-130.431217
9,6,2,0.000000,-130.285965
9,6,4,0.000000,-136.222528
9,6,6,0.000000,-132.637124
9,6,8,0.000000,-128.841751
9,6,10,0.000000,-141.821777
9,6,12,0.000000,-137.538876
9,6,14,0.000000,-136.953306
9,6,16,0.000000,-128.492466
9,6,18,0.000000,-129.142200
9,6,20,0.000000,-136.160765
9,6,22,0.000000,-131.338130
9,6,24,0.000000,-125.139033
9,6,26,0.000000,-132.570542
9,6,28,0.000000,-126.557202
9,6,30,0.000000,-142.140230
9,6,32,0.000000,-140.400140
9,6,34,0.000000,-129.494216
9,6,36,0.000000,-125.051487
9,6,38,0.000000,-130.340367
9,6,40,0.000000,-142.224801
9,6,42,0.000000,-138.233819
9,6,44,0.000000,-129.595604
9,6,46,0.000000,-125.700639
9,6,48,0.000000,-126.626873
9,6,50,0.000000,-126.764454
9,6,52,0.000000,-140.686114
9,6,54,0.000000,-135.255217
9,6,56,0.000000,-127.160491
9,6,58,0.000000,-125.557380
9,7,0,0.000000,-128.677200
9,7,2,0.000000,-143.928342
9,7,4,0.000000,-140.604058
9,7,6,0.000000,-131.009276
9,7,8,0.000000,-133.156682
9,7,10,0.000000,-125.669202
9,7,12,0.000000,-131.365352
9,7,14,0.000000,-127.343089
9,7,16,0.000000,-129.928903
9,7,18,0.000000,-131.618104
9,7,20,0.000000,-135.201572
9,7,22,0.000000,-134.432817
9,7,24,0.000000,-139.802096
9,7,26,0.000000,-136.489710
9,7,28,0.000000,-130.148475
9,7,30,0.000000,-145.706326
9,7,32,0.000000,-128.395397
9,7,34,0.000000,-129.690251
9,7,36,0.000000,-129.603818
9,7,38,0.000000,-130.397764
9,7,40,0.000000,-129.714534
9,7,42,0.000000,-122.806535
9,7,44,0.000000,-131.895418
9,7,46,0.000000,-128.778316
9,7,48,0.000000,-143.738494
9,7,50,0.000000,-137.350541
9,7,52,0.000000,-137.597918
9,7,54,0.000000,-128.385623
9,7,56,0.000000,-127.393621
9,7,58,0.000000,-128.343907
9,8,0,0.000000,-127.160401
9,8,2,0.000000,-134.700761
9,8,4,0.000000,-149.626811
9,8,6,0.000000,-128.345210
9,8,8,0.000000,-130.708824
9,8,10,0.000000,-143.473246
9,8,12,0.000000,-126.999073
9,8,14,0.000000,-133.503204
9,8,16,0.000000,-142.920992
9,8,18,0.000000,-131.434329
9,8,20,0.000000,-144.563516
9,8,22,0.000000,-130.664685
9,8,24,0.000000,-126.784889
9,8,26,0.000000,-130.144654
9,8,28,0.000000,-143.570004
9,8,30,0.000000,-126.617055
9,8,32,0.000000,-144.497074
9,8,34,0.000000,-128.600111
9,8,36,0.000000,-131.085953
9,8,38,0.000000,-130.782843
9,8,40,0.000000,-131.254808
9,8,42,0.000000,-126.513386
9,8,44,0.000000,-128.994119
9,8,46,0.000000,-136.675910
9,8,48,0.000000,-133.461241
9,8,50,0.000000,-133.450028
9,8,52,0.000000,-127.310829
9,8,54,0.000000,-134.863431
9,8,56,0.000000,-136.425393
9,8,58,0.000000,-134.961480
9,9,0,0.000000,-130.101652
9,9,2,0.000000,-129.982427
9,9,4,0.000000,-134.680609
9,9,6,0.000000,-139.700620
9,9,8,0.000000,-134.633329
9,9,10,0.000000,-129.721349
9,9,12,0.000000,-141.225675
9,9,14,0.000000,-149.948542
9,9,16,0.000000,-140.801086
9,9,18,0.000000,-127.271053
9,9,20,0.000000,-128.340584
9,9,22,0.000000,-163.029981
9,9,24,0.000000,-136.740717
9,9,26,0.000000,-130.205264
9,9,28,0.000000,-134.068529
9,9,30,0.000000,-131.489259
9,9,32,0.000000,-125.235180
9,9,34,0.000000,-127.054393
9,9,36,0.000000,-130.471565
9,9,38,0.000000,-140.099184
9,9,40,0.000000,-127.585217
9,9,42,0.000000,-129.057929
9,9,44,0.000000,-130.551336
9,9,46,0.000000,-132.680561
9,9,48,0.000000,-136.939266
9,9,50,0.000000,-129.564647
9,9,52,0.000000,-138.770110
9,9,54,0.000000,-132.482587
9,9,56,0.000000,-126.236647
9,9,58,0.000000,-129.821763
9,10,0,0.000000,-129.073527
9,10,2,0.000000,-140.010922
9,10,4,0.000000,-134.638847
9,10,6,0.000000,-136.773643
9,10,8,0.000000,-137.233364
9,10,10,0.000000,-129.907021
9,10,12,0.000000,-127.369442
9,10,14,0.000000,-132.288752
9,10,16,0.000000,-141.547897
9,10,18,0.000000,-137.960070
9,10,20,0.000000,-131.353590
9,10,22,0.000000,-129.527795
9,10,24,0.000000,-132.694218
9,10,26,0.000000,-130.430184
9,10,28,0.000000,-132.976843
9,10,30,0.000000,-127.349526
9,10,32,0.000000,-131.989915
9,10,34,0.000000,-131.359495
9,10,36,0.000000,-145.428515
9,10,38,0.000000,-128.511442
9,10,40,0.000000,-130.089884
9,10,42,0.000000,-129.384852
9,10,44,0.000000,-135.870849
9,10,46,0.000000,-133.951733
9,10,48,0.000000,-134.258960
9,10,50,0.000000,-126.756343
9,10,52,0.000000,-129.930658
9,10,54,0.000000,-131.747440
9,10,56,0.000000,-129.643405
9,10,58,0.000000,-134.195966
9,11,0,0.000000,-129.604256
9,11,2,0.000000,-134.393548
9,11,4,0.000000,-138.742136
9,11,6,0.000000,-136.965801
9,11,8,0.000000,-128.470321
9,11,10,0.000000,-135.552543
9,11,12,0.000000,-130.524508
9,11,14,0.000000,-123.125503
9,11,16,0.000000,-128.392607
9,11,18,0.000000,-123.321135
9,11,20,0.000000,-139.430208
9,11,22,0.000000,-143.935567
9,11,24,0.000000,-129.295043
9,11,26,0.000000,-127.820820
9,11,28,0.000000,-128.347822
9,11,30,0.000000,-144.186358
9,11,32,0.000000,-133.060659
9,11,34,0.000000,-131.081700
9,11,36,0.000000,-134.948930
9,11,38,0.000000,-134.937353
9,11,40,0.000000,-127.651430
9,11,42,0.000000,-126.533642
9,11,44,0.000000,-131.957926
9,11,46,0.000000,-130.768600
9,11,48,0.000000,-129.114454
9,11,50,0.000000,-138.356599
9,11,52,0.000000,-133.931457
9,11,54,0.000000,-129.191075
9,11,56,0.000000,-134.796835
9,11,58,0.000000,-132.797720
9,12,0,0.000000,-135.923064
9,12,2,0.000000,-136.189605
9,12,4,0.000000,-138.748126
9,12,6,0.000000,-135.272172
9,12,8,0.000000,-146.361398
9,12,10,0.000000,-135.082991
9,12,12,0.000000,-132.778654
9,12,14,0.000000,-135.477634
9,12,16,0.000000,-128.795174
9,12,18,0.000000,-136.188914
9,12,20,0.000000,-126.355375
9,12,22,0.000000,-130.338293
9,12,24,0.000000,-122.761261
9,12,26,0.000000,-133.473053
9,12,28,0.000000,-126.562269
9,12,30,0.000000,-126.421904
9,12,32,0.000000,-129.466171
9,12,34,0.000000,-133.687073
9,12,36,0.000000,-126.139835
9,12,38,0.000000,-146.495606
9,12,40,0.000000,-135.801722
9,12,42,0.000000,-135.928405
9,12,44,0.000000,-139.763621
9,12,46,0.000000,-132.985528
9,12,48,0.000000,-128.440477
9,12,50,0.000000,-136.279303
9,12,52,0.000000,-130.775225
9,12,54,0.000000,-127.524276
9,12,56,0.000000,-134.418676
9,12,58,0.000000,-125.565974
9,13,0,0.000000,-126.639743
9,13,2,0.000000,-125.737735
9,13,4,0.000000,-128.439784
9,13,6,0.000000,-126.109951
9,13,8,0.000000,-125.142351
9,13,10,0.000000,-128.071044
9,13,12,0.000000,-128.082856
9,13,14,0.000000,-130.518455
9,13,16,0.000000,-127.967520
9,13,18,0.000000,-132.002060
9,13,20,0.000000,-129.350606
9,13,22,0.000000,-122.575084
9,13,24,0.000000,-134.499377
9,13,26,0.000000,-129.177937
9,13,28,0.000000,-138.284449
9,13,30,0.000000,-134.890466
9,13,32,0.000000,-132.268572
9,13,34,0.000000,-140.122144
9,13,36,0.000000,-133.614355
9,13,38,0.000000,-139.483831
9,13,40,0.000000,-133.691078
9,13,42,0.000000,-132.954936
9,13,44,0.000000,-139.127366
9,13,46,0.000000,-140.950040
9,13,48,0.000000,-126.530919
9,13,50,0.000000,-129.949195
9,13,52,0.000000,-128.915975
9,13,54,0.000000,-128.392318
9,13,56,0.000000,-131.338146
9,13,58,0.000000,-136.956913
9,14,0,0.000000,-124.890007
9,14,2,0.000000,-134.472266
9,14,4,0.000000,-137.246966
9,14,6,0.000000,-138.009785
9,14,8,0.000000,-139.578202
9,14,10,0.000000,-131.785131
9,14,12,0.000000,-129.072974
9,14,14,0.000000,-127.245003
9,14,16,0.000000,-134.139182
9,14,18,0.000000,-132.155870
9,14,20,0.000000,-134.226401
9,14,22,0.000000,-135.874206
9,14,24,0.000000,-136.404100
9,14,26,0.000000,-134.163487
9,14,28,0.000000,-133.769978
9,14,30,0.000000,-133.636276
9,14,32,0.000000,-130.298317
9,14,34,0.000000,-134.597836
9,14,36,0.000000,-138.237308
9,14,38,0.000000,-129.447931
9,14,40,0.000000,-128.665176
9,14,42,0.000000,-137.264251
9,14,44,0.000000,-135.652025
9,14,46,0.000000,-131.516908
9,14,48,0.000000,-136.741465
9,14,50,0.000000,-137.502030
9,14,52,0.000000,-138.647501
9,14,54,0.000000,-135.957998
9,14,56,0.000000,-128.425317
9,14,58,0.000000,-133.874266
9,15,0,0.000000,-131.093889
9,15,2,0.000000,-135.587236
9,15,4,0.000000,-128.391044
9,15,6,0.000000,-128.320241
9,15,8,0.000000,-130.788729
9,15,10,0.000000,-131.545517
9,15,12,0.000000,-133.396207
9,15,14,0.000000,-136.835581
9,15,16,0.000000,-125.713894
9,15,18,0.000000,-127.855068
9,15,20,0.000000,-130.073233
9,15,22,0.000000,-127.628842
9,15,24,0.000000,-129.016696
9,15,26,0.000000,-136.634984
9,15,28,0.000000,-129.078341
9,15,30,0.000000,-142.939847
9,15,32,0.000000,-127.859368
9,15,34,0.000000,-132.702411
9,15,36,0.000000,-129.841797
9,15,38,0.000000,-132.565298
9,15,40,0.000000,-134.615954
9,15,42,0.000000,-147.253641
9,15,44,0.000000,-136.792348
9,15,46,0.000000,-133.905226
9,15,48,0.000000,-140.502784
9,15,50,0.000000,-127.924042
9,15,52,0.000000,-124.841288
9,15,54,0.000000,-130.244269
9,15,56,0.000000,-130.890356
9,15,58,0.000000,-132.586103
9,16,0,0.000000,-127.042788
9,16,2,0.000000,-133.280515
9,16,4,0.000000,-141.285824
9,16,6,0.000000,-127.369914
9,16,8,0.000000,-131.162693
9,16,10,0.000000,-130.944779
9,16,12,0.000000,-130.564566
9,16,14,0.000000,-132.951199
9,16,16,0.000000,-132.152130
9,16,18,0.000000,-127.108306
9,16,20,0.000000,-130.180989
9,16,22,0.000000,-146.618317
9,16,24,0.000000,-127.891140
9,16,26,0.000000,-131.208103
9,16,28,0.000000,-121.999022
9,16,30,0.000000,-133.087624
9,16,32,0.000000,-140.538915
9,16,34,0.000000,-133.377438
9,16,36,0.000000,-143.364308
9,16,38,0.000000,-123.632391
9,16,40,0.000000,-131.049511
9,16,42,0.000000,-141.066940
9,16,44,0.000000,-133.534005
9,16,46,0.000000,-144.007923
9,16,48,0.000000,-133.732339
9,16,50,0.000000,-142.378024
9,16,52,0.000000,-123.067916
9,16,54,0.000000,-136.789656
9,16,56,0.000000,-128.378681
9,16,58,0.000000,-132.660258
9,17,0,0.000000,-126.081416
9,17,2,0.000000,-131.798391
9,17,4,0.000000,-138.607983
9,17,6,0.000000,-136.388942
9,17,8,0.000000,-129.520503
9,17,10,0.000000,-132.034343
9,17,12,0.000000,-135.374731
9,17,14,0.000000,-126.818494
9,17,16,0.000000,-127.751381
9,17,18,0.000000,-135.064232
9,17,20,0.000000,-128.140632
9,17,22,0.000000,-132.206433
9,17,24,0.000000,-134.658636
9,17,26,0.000000,-127.538351
9,17,28,0.000000,-135.486595
9,17,30,0.000000,-134.443251
9,17,32,0.000000,-132.708468
9,17,34,0.000000,-159.184008
9,17,36,0.000000,-132.203092
9,17,38,0.000000,-135.703735
9,17,40,0.000000,-125.987118
9,17,42,0.000000,-132.179131
9,17,44,0.000000,-131.044605
9,17,46,0.000000,-141.704981
9,17,48,0.000000,-138.548447
9,17,50,0.000000,-129.205553
9,17,52,0.000000,-136.977269
9,17,54,0.000000,-127.350284
9,17,56,0.000000,-128.646936
9,17,58,0.000000,-130.844438
9,18,0,0.000000,-129.549573
9,18,2,0.000000,-132.513528
9,18,4,0.000000,-131.577223
9,18,6,0.000000,-130.682812
9,18,8,0.000000,-129.552960
9,18,10,0.000000,-135.465412
9,18,12,0.000000,-126.744194
9,18,14,0.000000,-126.456385
9,18,16,0.000000,-127.836605
9,18,18,0.000000,-126.201320
9,18,20,0.000000,-148.902696
9,18,22,0.000000,-133.356397
9,18,24,0.000000,-130.946541
9,18,26,0.000000,-131.358969
9,18,28,0.000000,-138.194553
9,18,30,0.000000,-131.070783
9,18,32,0.000000,-135.672862
9,18,34,0.000000,-139.338684
9,18,36,0.000000,-125.655735
9,18,38,0.000000,-132.271895
9,18,40,0.000000,-136.603137
9,18,42,0.000000,-130.748791
9,18,44,0.000000,-130.896545
9,18,46,0.000000,-129.693479
9,18,48,0.000000,-133.095911
9,18,50,0.000000,-130.734698
9,18,52,0.000000,-136.371245
9,18,54,0.000000,-149.188885
9,18,56,0.000000,-136.527326
9,18,58,0.000000,-126.345434
9,19,0,0.000000,-133.536848
9,19,2,0.000000,-135.208050
9,19,4,0.000000,-145.862128
9,19,6,0.000000,-129.569862
9,19,8,0.000000,-131.843522
9,19,10,0.000000,-145.426570
9,19,12,0.000000,-130.122766
9,19,14,0.000000,-132.157623
9,19,16,0.000000,-129.178721
9,19,18,0.000000,-135.348700
9,19,20,0.000000,-132.062252
9,19,22,0.000000,-126.401407
9,19,24,0.000000,-138.981442
9,19,26,0.000000,-133.488414
9,19,28,0.000000,-130.430562
9,19,30,0.000000,-135.077017
9,19,32,0.000000,-131.447777
9,19,34,0.000000,-127.334442
9,19,36,0.000000,-150.949572
9,19,38,0.000000,-126.886879
9,19,40,0.000000,-135.843747
9,19,42,0.000000,-124.571007
9,19,44,0.000000,-133.964495
9,19,46,0.000000,-138.059283
9,19,48,0.000000,-128.749957
9,19,50,0.000000,-132.339336
9,19,52,0.000000,-135.050997
9,19,54,0.000000,-126.146000
9,19,56,0.000000,-136.311067
9,19,58,0.000000,-133.909624
9,20,0,0.000000,-130.420639
9,20,2,0.000000,-130.225860
9,20,4,0.000000,-130.707494
9,20,6,0.000000,-131.946014
9,20,8,0.000000,-135.209351
9,20,10,0.000000,-153.837611
9,20,12,0.000000,-134.006670
9,20,14,0.000000,-128.582178
9,20,16,0.000000,-153.107238
9,20,18,0.000000,-127.792900
9,20,20,0.000000,-125.907954
9,20,22,0.000000,-132.913756
9,20,24,0.000000,-130.482140
9,20,26,0.000000,-140.749723
9,20,28,0.000000,-134.174575
9,20,30,0.000000,-128.812718
9,20,32,0.000000,-131.876692
9,20,34,0.000000,-131.643631
9,20,36,0.000000,-138.797168
9,20,38,0.000000,-131.942295
9,20,40,0.000000,-124.252411
9,20,42,0.000000,-128.980910
9,20,44,0.000000,-142.039472
9,20,46,0.000000,-137.102971
9,20,48,0.000000,-131.160484
9,20,50,0.000000,-130.670905
9,20,52,0.000000,-128.500375
9,20,54,0.000000,-129.451151
9,20,56,0.000000,-135.616133
9,20,58,0.000000,-127.628603
9,21,0,0.000000,-128.798726
9,21,2,0.000000,-139.487052
9,21,4,0.000000,-125.322713
9,21,6,0.000000,-131.317575
9,21,8,0.000000,-134.256980
9,21,10,0.000000,-138.536262
9,21,12,0.000000,-132.089191
9,21,14,0.000000,-130.544590
9,21,16,0.000000,-123.642474
9,21,18,0.000000,-132.191085
9,21,20,0.000000,-136.437220
9,21,22,0.000000,-137.577456
9,21,24,0.000000,-126.268601
9,21,26,0.000000,-127.471597
9,21,28,0.000000,-127.425226
9,21,30,0.000000,-142.408707
9,21,32,0.000000,-131.808534
9,21,34,0.000000,-131.513214
9,21,36,0.000000,-128.951555
9,21,38,0.000000,-153.416389
9,21,40,0.000000,-127.026632
9,21,42,0.000000,-146.255965
9,21,44,0.000000,-131.010893
9,21,46,0.000000,-144.419297
9,21,48,0.000000,-133.157999
9,21,50,0.000000,-143.618912
9,21,52,0.000000,-126.665261
9,21,54,0.000000,-127.624670
9,21,56,0.000000,-124.508210
9,21,58,0.000000,-128.623054
9,22,0,0.000000,-132.227270
9,22,2,0.000000,-135.479849
9,22,4,0.000000,-125.559534
9,22,6,0.000000,-130.760701
9,22,8,0.000000,-135.307054
9,22,10,0.000000,-129.044266
9,22,12,0.000000,-126.842463
9,22,14,0.000000,-130.764326
9,22,16,0.000000,-131.492496
9,22,18,0.000000,-133.549384
9,22,20,0.000000,-129.799474
9,22,22,0.000000,-131.257202
9,22,24,0.000000,-130.146523
9,22,26,0.000000,-131.776726
9,22,28,0.000000,-134.172594
9,22,30,0.000000,-135.878469
9,22,32,0.000000,-135.796657
9,22,34,0.000000,-141.806382
9,22,36,0.000000,-126.323477
9,22,38,0.000000,-135.411793
9,22,40,0.000000,-138.334633
9,22,42,0.000000,-133.745590
9,22,44,0.000000,-134.717547
9,22,46,0.000000,-128.340206
9,22,48,0.000000,-140.756656
9,22,50,0.000000,-131.485189
9,22,52,0.000000,-125.836822
9,22,54,0.000000,-135.994575
9,22,56,0.000000,-125.198606
9,22,58,0.000000,-138.158226
9,23,0,0.000000,-129.446076
9,23,2,0.000000,-128.752634
9,23,4,0.000000,-133.736393
9,23,6,0.000000,-133.381598
9,23,8,0.000000,-134.143811
9,23,10,0.000000,-139.183327
9,23,12,0.000000,-126.406551
9,23,14,0.000000,-138.147214
9,23,16,0.000000,-130.688143
9,23,18,0.000000,-132.263443
9,23,20,0.000000,-125.844760
9,23,22,0.000000,-129.262086
9,23,24,0.000000,-133.694237
9,23,26,0.000000,-142.094682
9,23,28,0.000000,-129.069906
9,23,30,0.000000,-137.623527
9,23,32,0.000000,-129.830738
9,23,34,0.000000,-128.763951
9,23,36,0.000000,-144.766445
9,23,38,0.000000,-128.600854
9,23,40,0.000000,-139.129989
9,23,42,0.000000,-134.719734
9,23,44,0.000000,-136.181537
9,23,46,0.000000,-130.610596
9,23,48,0.000000,-137.868615
9,23,50,0.000000,-131.065260
9,23,52,0.000000,-126.634636
9,23,54,0.000000,-129.162111
9,23,56,0.000000,-127.508754
9,23,58,0.000000,-131.810669
9,24,0,0.000000,-132.429588
9,24,2,0.000000,-127.860703
9,24,4,0.000000,-128.111471
9,24,6,0.000000,-133.542469
9,24,8,0.000000,-129.494557
9,24,10,0.000000,-129.518651
9,24,12,0.000000,-135.770065
9,24,14,0.000000,-131.867092
9,24,16,0.000000,-128.647237
9,24,18,0.000000,-135.970461
9,24,20,0.000000,-132.478691
9,24,22,0.000000,-135.795459
9,24,24,0.000000,-139.272487
9,24,26,0.000000,-128.738732
9,24,28,0.000000,-132.978717
9,24,30,0.000000,-127.422542
9,24,32,0.000000,-129.021677
9,24,34,0.000000,-129.903089
9,24,36,0.000000,-130.629605
9,24,38,0.000000,-137.742084
9,24,40,0.000000,-127.998797
9,24,42,0.000000,-136.485705
9,24,44,0.000000,-134.345700
9,24,46,0.000000,-130.397984
9,24,48,0.000000,-137.313532
9,24,50,0.000000,-161.445732
9,24,52,0.000000,-140.016793
9,24,54,0.000000,-128.847334
9,24,56,0.000000,-124.062477
9,24,58,0.000000,-140.270213
9,25,0,0.000000,-144.709306
9,25,2,0.000000,-135.116134
9,25,4,0.000000,-127.201803
9,25,6,0.000000,-130.351509
9,25,8,0.000000,-131.539924
9,25,10,0.000000,-129.441778
9,25,12,0.000000,-144.337174
9,25,14,0.000000,-134.232117
9,25,16,0.000000,-127.527801
9,25,18,0.000000,-129.204447
9,25,20,0.000000,-125.252388
9,25,22,0.000000,-131.161625
9,25,24,0.000000,-132.692980
9,25,26,0.000000,-141.063750
9,25,28,0.000000,-130.496454
9,25,30,0.000000,-133.388525
9,25,32,0.000000,-129.249970
9,25,34,0.000000,-128.325352
9,25,36,0.000000,-136.590939
9,25,38,0.000000,-129.828320
9,25,40,0.000000,-125.978142
9,25,42,0.000000,-130.206683
9,25,44,0.000000,-130.994867
9,25,46,0.000000,-129.978610
9,25,48,0.000000,-132.660821
9,25,50,0.000000,-131.832439
9,25,52,0.000000,-133.978970
9,25,54,0.000000,-128.801139
9,25,56,0.000000,-133.281152
9,25,58,0.000000,-128.293984
9,26,0,0.000000,-128.354327
9,26,2,0.000000,-134.129470
9,26,4,0.000000,-133.422917
9,26,6,0.000000,-133.084903
9,26,8,0.000000,-134.288231
9,26,10,0.000000,-135.940433
9,26,12,0.000000,-133.192547
9,26,14,0.000000,-131.337505
9,26,16,0.000000,-139.111499
9,26,18,0.000000,-129.559318
9,26,20,0.000000,-129.643025
9,26,22,0.000000,-128.772075
9,26,24,0.000000,-132.680180
9,26,26,0.000000,-133.538572
9,26,28,0.000000,-127.599102
9,26,30,0.000000,-136.905601
9,26,32,0.000000,-137.497610
9,26,34,0.000000,-136.109968
9,26,36,0.000000,-134.071333
9,26,38,0.000000,-127.684970
9,26,40,0.000000,-131.513024
9,26,42,0.000000,-136.028408
9,26,44,0.000000,-136.977492
9,26,46,0.000000,-134.095311
9,26,48,0.000000,-138.883196
9,26,50,0.000000,-131.861544
9,26,52,0.000000,-134.797598
9,26,54,0.000000,-123.857016
9,26,56,0.000000,-136.055043
9,26,58,0.000000,-130.775117
9,27,0,0.000000,-130.262410
9,27,2,0.000000,-127.664272
9,27,4,0.000000,-128.716423
9,27,6,0.000000,-123.629285
9,27,8,0.000000,-149.615831
9,27,10,0.000000,-127.894529
9,27,12,0.000000,-134.797980
9,27,14,0.000000,-132.649263
9,27,16,0.000000,-134.251013
9,27,18,0.000000,-133.776353
9,27,20,0.000000,-125.591518
9,27,22,0.000000,-128.501625
