hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-132.502622
9,0,2,0.000000,-125.125948
9,0,4,0.000000,-132.746756
9,0,6,0.000000,-138.232210
9,0,8,0.000000,-132.964116
9,0,10,0.000000,-129.064187
9,0,12,0.000000,-140.368023
9,0,14,0.000000,-133.239524
9,0,16,0.000000,-127.302369
9,0,18,0.000000,-126.287822
9,0,20,0.000000,-132.199978
9,0,22,0.000000,-142.233009
9,0,24,0.000000,-131.313638
9,0,26,0.000000,-133.236368
9,0,28,0.000000,-134.318004
9,0,30,0.000000,-122.965662
9,0,32,0.000000,-130.795919
9,0,34,0.000000,-133.121900
9,0,36,0.000000,-128.877683
9,0,38,0.000000,-141.890117
9,0,40,0.000000,-127.787821
9,0,42,0.000000,-133.498688
9,0,44,0.000000,-135.228915
9,0,46,0.000000,-137.318362
9,0,48,0.000000,-132.775818
9,0,50,0.000000,-132.546784
9,0,52,0.000000,-128.058253
9,0,54,0.000000,-145.665792
9,0,56,0.000000,-129.203495
9,0,58,0.000000,-141.495560
9,1,0,0.000000,-135.261365
9,1,2,0.000000,-133.080815
9,1,4,0.000000,-136.572086
9,1,6,0.000000,-132.083029
9,1,8,0.000000,-124.490571
9,1,10,0.000000,-139.820890
9,1,12,0.000000,-135.603426
9,1,14,0.000000,-130.925989
9,1,16,0.000000,-133.771376
9,1,18,0.000000,-134.492842
9,1,20,0.000000,-125.575370
9,1,22,0.000000,-134.247198
9,1,24,0.000000,-128.251376
9,1,26,0.000000,-130.193160
9,1,28,0.000000,-130.719645
9,1,30,0.000000,-131.236054
9,1,32,0.000000,-132.510960
9,1,34,0.000000,-128.285210
9,1,36,0.000000,-134.660557
9,1,38,0.000000,-129.448023
9,1,40,0.000000,-132.756916
9,1,42,0.000000,-130.588183
9,1,44,0.000000,-133.535480
9,1,46,0.000000,-137.278147
9,1,48,0.000000,-136.050793
9,1,50,0.000000,-136.058931
9,1,52,0.000000,-127.724826
9,1,54,0.000000,-130.769212
9,1,56,0.000000,-127.234787
9,1,58,0.000000,-132.304101
9,2,0,0.000000,-136.127509
9,2,2,0.000000,-129.017702
9,2,4,0.000000,-135.561368
9,2,6,0.000000,-134.186693
9,2,8,0.000000,-136.218292
9,2,10,0.000000,-134.978085
9,2,12,0.000000,-128.219399
9,2,14,0.000000,-126.017423
9,2,16,0.000000,-124.662680
9,2,18,0.000000,-132.034230
9,2,20,0.000000,-137.700139
9,2,22,0.000000,-134.518215
9,2,24,0.000000,-133.776355
9,2,26,0.000000,-135.183202
9,2,28,0.000000,-134.495369
9,2,30,0.000000,-131.578049
9,2,32,0.000000,-127.373327
9,2,34,0.000000,-138.323554
9,2,36,0.000000,-131.978142
9,2,38,0.000000,-147.676524
9,2,40,0.000000,-127.367659
9,2,42,0.000000,-129.899841
9,2,44,0.000000,-142.735915
9,2,46,0.000000,-137.584291
9,2,48,0.000000,-130.895073
9,2,50,0.000000,-126.309828
9,2,52,0.000000,-137.623209
9,2,54,0.000000,-147.966469
9,2,56,0.000000,-127.806097
9,2,58,0.000000,-135.330626
9,3,0,0.000000,-134.264384
9,3,2,0.000000,-135.339105
9,3,4,0.000000,-129.878079
9,3,6,0.000000,-144.051285
9,3,8,0.000000,-129.355027
9,3,10,0.000000,-128.481353
9,3,12,0.000000,-131.978682
9,3,14,0.000000,-131.687715
9,3,16,0.000000,-130.172455
9,3,18,0.000000,-137.586598
9,3,20,0.000000,-136.162100
9,3,22,0.000000,-127.093492
9,3,24,0.000000,-140.766143
9,3,26,0.000000,-130.859026
9,3,28,0.000000,-135.150520
9,3,30,0.000000,-148.968117
9,3,32,0.000000,-127.647861
9,3,34,0.000000,-129.172183
9,3,36,0.000000,-128.352109
9,3,38,0.000000,-136.436775
9,3,40,0.000000,-127.224918
9,3,42,0.000000,-135.636333
9,3,44,0.000000,-129.650717
9,3,46,0.000000,-140.047244
9,3,48,0.000000,-147.243922
9,3,50,0.000000,-128.360622
9,3,52,0.000000,-136.525213
9,3,54,0.000000,-132.617902
9,3,56,0.000000,-124.154215
9,3,58,0.000000,-132.705808
9,4,0,0.000000,-138.550028
9,4,2,0.000000,-130.076555
9,4,4,0.000000,-143.498730
9,4,6,0.000000,-137.553957
9,4,8,0.000000,-133.454443
9,4,10,0.000000,-132.245729
9,4,12,0.000000,-129.142009
9,4,14,0.000000,-134.109715
9,4,16,0.000000,-131.699516
9,4,18,0.000000,-153.141163
9,4,20,0.000000,-133.989629
9,4,22,0.000000,-128.154890
9,4,24,0.000000,-126.826194
9,4,26,0.000000,-134.551415
9,4,28,0.000000,-128.900608
9,4,30,0.000000,-126.233986
9,4,32,0.000000,-125.957868
9,4,34,0.000000,-129.909585
9,4,36,0.000000,-139.452343
9,4,38,0.000000,-128.516343
9,4,40,0.000000,-134.173914
9,4,42,0.000000,-131.522735
9,4,44,0.000000,-139.181955
9,4,46,0.000000,-133.671900
9,4,48,0.000000,-125.229861
9,4,50,0.000000,-132.311239
9,4,52,0.000000,-133.287296
9,4,54,0.000000,-132.814843
9,4,56,0.000000,-132.916641
9,4,58,0.000000,-126.396077
9,5,0,0.000000,-142.448925
9,5,2,0.000000,-129.331366
9,5,4,0.000000,-128.044090
9,5,6,0.000000,-143.749999
9,5,8,0.000000,-124.999766
9,5,10,0.000000,-137.736095
9,5,12,0.000000,-126.779377
9,5,14,0.000000,-132.007825
9,5,16,0.000000,-131.267179
9,5,18,0.000000,-135.505028
9,5,20,0.000000,-128.487054
9,5,22,0.000000,-133.285553
9,5,24,0.000000,-132.984780
9,5,26,0.000000,-126.889396
9,5,28,0.000000,-130.557736
9,5,30,0.000000,-129.326085
9,5,32,0.000000,-127.853345
9,5,34,0.000000,-128.310865
9,5,36,0.000000,-129.592710
9,5,38,0.000000,-150.293950
9,5,40,0.000000,-125.233982
9,5,42,0.000000,-127.976228
9,5,44,0.000000,-133.343703
9,5,46,0.000000,-129.061579
9,5,48,0.000000,-129.781922
9,5,50,0.000000,-133.671695
9,5,52,0.000000,-129.409240
9,5,54,0.000000,-130.067863
9,5,56,0.000000,-129.634889
9,5,58,0.000000,-126.983523
9,6,0,0.000000,-136.491907
9,6,2,0.000000,-139.243428
9,6,4,0.000000,-132.106021
9,6,6,0.000000,-133.601229
9,6,8,0.000000,-125.079067
9,6,10,0.000000,-134.026852
9,6,12,0.000000,-131.142473
9,6,14,0.000000,-131.706213
9,6,16,0.000000,-139.191924
9,6,18,0.000000,-134.780787
9,6,20,0.000000,-126.992768
9,6,22,0.000000,-135.863066
9,6,24,0.000000,-143.462017
9,6,26,0.000000,-134.842304
9,6,28,0.000000,-138.339406
9,6,30,0.000000,-137.732054
9,6,32,0.000000,-135.327016
9,6,34,0.000000,-134.009955
9,6,36,0.000000,-130.080949
9,6,38,0.000000,-136.039207
9,6,40,0.000000,-140.022844
9,6,42,0.000000,-127.160488
9,6,44,0.000000,-130.673571
9,6,46,0.000000,-126.012524
9,6,48,0.000000,-142.960792
9,6,50,0.000000,-135.817527
9,6,52,0.000000,-130.884494
9,6,54,0.000000,-133.026659
9,6,56,0.000000,-133.700193
9,6,58,0.000000,-146.014436
9,7,0,0.000000,-130.656955
9,7,2,0.000000,-131.825125
9,7,4,0.000000,-128.670967
9,7,6,0.000000,-133.814498
9,7,8,0.000000,-133.227039
9,7,10,0.000000,-152.110557
9,7,12,0.000000,-131.817224
9,7,14,0.000000,-137.058037
9,7,16,0.000000,-131.551402
9,7,18,0.000000,-141.234838
9,7,20,0.000000,-130.584163
9,7,22,0.000000,-125.921144
9,7,24,0.000000,-135.917274
9,7,26,0.000000,-125.832794
9,7,28,0.000000,-126.051607
9,7,30,0.000000,-131.746413
9,7,32,0.000000,-139.677182
9,7,34,0.000000,-139.505837
9,7,36,0.000000,-129.567334
9,7,38,0.000000,-133.907234
9,7,40,0.000000,-132.121246
9,7,42,0.000000,-132.210689
9,7,44,0.000000,-131.568853
9,7,46,0.000000,-130.850535
9,7,48,0.000000,-131.227396
9,7,50,0.000000,-126.077199
9,7,52,0.000000,-138.061379
9,7,54,0.000000,-141.331433
9,7,56,0.000000,-133.644532
9,7,58,0.000000,-129.232587
9,8,0,0.000000,-127.609229
9,8,2,0.000000,-127.716738
9,8,4,0.000000,-126.806906
9,8,6,0.000000,-136.700052
9,8,8,0.000000,-125.917428
9,8,10,0.000000,-134.394932
9,8,12,0.000000,-131.785638
9,8,14,0.000000,-135.113228
9,8,16,0.000000,-130.323138
9,8,18,0.000000,-142.355244
9,8,20,0.000000,-129.468594
9,8,22,0.000000,-123.325760
9,8,24,0.000000,-139.026050
9,8,26,0.000000,-128.271256
9,8,28,0.000000,-146.985371
9,8,30,0.000000,-127.702448
9,8,32,0.000000,-133.155829
9,8,34,0.000000,-136.478658
9,8,36,0.000000,-127.115361
9,8,38,0.000000,-124.232520
9,8,40,0.000000,-138.081326
9,8,42,0.000000,-134.266526
9,8,44,0.000000,-140.122747
9,8,46,0.000000,-128.767736
9,8,48,0.000000,-132.650404
9,8,50,0.000000,-125.972651
9,8,52,0.000000,-132.243334
9,8,54,0.000000,-130.326933
9,8,56,0.000000,-136.167842
9,8,58,0.000000,-128.430658
9,9,0,0.000000,-132.224397
9,9,2,0.000000,-129.432836
9,9,4,0.000000,-125.516612
9,9,6,0.000000,-133.778136
9,9,8,0.000000,-135.822286
9,9,10,0.000000,-137.906002
9,9,12,0.000000,-132.271005
9,9,14,0.000000,-146.241968
9,9,16,0.000000,-132.166101
9,9,18,0.000000,-123.959040
9,9,20,0.000000,-137.405537
9,9,22,0.000000,-123.572754
9,9,24,0.000000,-144.105020
9,9,26,0.000000,-144.025343
9,9,28,0.000000,-145.747080
9,9,30,0.000000,-128.676250
9,9,32,0.000000,-134.347991
9,9,34,0.000000,-132.639976
9,9,36,0.000000,-133.348694
9,9,38,0.000000,-129.200447
9,9,40,0.000000,-130.889922
9,9,42,0.000000,-143.651496
9,9,44,0.000000,-137.327603
9,9,46,0.000000,-132.342945
9,9,48,0.000000,-127.280645
9,9,50,0.000000,-132.369253
9,9,52,0.000000,-136.569980
9,9,54,0.000000,-128.969821
9,9,56,0.000000,-133.314341
9,9,58,0.000000,-145.204969
9,10,0,0.000000,-130.397718
9,10,2,0.000000,-128.175385
9,10,4,0.000000,-138.342167
9,10,6,0.000000,-131.298075
9,10,8,0.000000,-127.899276
9,10,10,0.000000,-128.665383
9,10,12,0.000000,-132.610173
9,10,14,0.000000,-151.970521
9,10,16,0.000000,-153.412072
9,10,18,0.000000,-147.163781
9,10,20,0.000000,-126.028798
9,10,22,0.000000,-134.486233
9,10,24,0.000000,-140.069964
9,10,26,0.000000,-131.703379
9,10,28,0.000000,-136.463593
9,10,30,0.000000,-141.949554
9,10,32,0.000000,-133.412824
9,10,34,0.000000,-132.167656
9,10,36,0.000000,-132.421130
9,10,38,0.000000,-129.868619
9,10,40,0.000000,-129.036151
9,10,42,0.000000,-133.486457
9,10,44,0.000000,-130.905095
9,10,46,0.000000,-128.525972
9,10,48,0.000000,-131.969719
9,10,50,0.000000,-137.795295
9,10,52,0.000000,-137.071621
9,10,54,0.000000,-132.306053
9,10,56,0.000000,-130.197807
9,10,58,0.000000,-132.076146
9,11,0,0.000000,-124.549011
9,11,2,0.000000,-133.534024
9,11,4,0.000000,-132.251788
9,11,6,0.000000,-130.569730
9,11,8,0.000000,-135.860466
9,11,10,0.000000,-133.667500
9,11,12,0.000000,-124.560721
9,11,14,0.000000,-130.513966
9,11,16,0.000000,-126.986820
9,11,18,0.000000,-136.402800
9,11,20,0.000000,-130.776924
9,11,22,0.000000,-130.595326
9,11,24,0.000000,-140.061383
9,11,26,0.000000,-133.873018
9,11,28,0.000000,-133.082001
9,11,30,0.000000,-129.412538
9,11,32,0.000000,-124.214490
9,11,34,0.000000,-136.320690
9,11,36,0.000000,-132.663915
9,11,38,0.000000,-131.954649
9,11,40,0.000000,-136.089243
9,11,42,0.000000,-137.191067
9,11,44,0.000000,-130.583851
9,11,46,0.000000,-144.573828
9,11,48,0.000000,-132.480179
9,11,50,0.000000,-135.346163
9,11,52,0.000000,-145.535373
9,11,54,0.000000,-133.460160
9,11,56,0.000000,-135.676353
9,11,58,0.000000,-137.028928
9,12,0,0.000000,-139.041932
9,12,2,0.000000,-136.850791
9,12,4,0.000000,-130.706704
9,12,6,0.000000,-128.438442
9,12,8,0.000000,-128.231005
9,12,10,0.000000,-125.283348
9,12,12,0.000000,-134.635171
9,12,14,0.000000,-126.334703
9,12,16,0.000000,-133.757431
9,12,18,0.000000,-130.890187
9,12,20,0.000000,-135.162010
9,12,22,0.000000,-130.264620
9,12,24,0.000000,-138.480136
9,12,26,0.000000,-136.833224
9,12,28,0.000000,-129.570270
9,12,30,0.000000,-129.601599
9,12,32,0.000000,-128.793370
9,12,34,0.000000,-129.110312
9,12,36,0.000000,-135.831528
9,12,38,0.000000,-125.523329
9,12,40,0.000000,-132.700380
9,12,42,0.000000,-132.812098
9,12,44,0.000000,-129.974403
9,12,46,0.000000,-130.946130
9,12,48,0.000000,-138.627466
9,12,50,0.000000,-127.657278
9,12,52,0.000000,-123.669973
9,12,54,0.000000,-129.169123
9,12,56,0.000000,-130.445922
9,12,58,0.000000,-132.522647
9,13,0,0.000000,-140.008926
9,13,2,0.000000,-131.457268
9,13,4,0.000000,-145.049704
9,13,6,0.000000,-134.571239
9,13,8,0.000000,-130.584557
9,13,10,0.000000,-137.719730
9,13,12,0.000000,-131.199398
9,13,14,0.000000,-132.266150
9,13,16,0.000000,-134.144598
9,13,18,0.000000,-131.218097
9,13,20,0.000000,-132.581688
9,13,22,0.000000,-126.243995
9,13,24,0.000000,-131.734326
9,13,26,0.000000,-126.303214
9,13,28,0.000000,-135.873006
9,13,30,0.000000,-144.052590
9,13,32,0.000000,-134.282993
9,13,34,0.000000,-132.624169
9,13,36,0.000000,-130.659782
9,13,38,0.000000,-139.442446
9,13,40,0.000000,-134.568564
9,13,42,0.000000,-140.337179
9,13,44,0.000000,-141.336990
9,13,46,0.000000,-128.446821
9,13,48,0.000000,-131.311293
9,13,50,0.000000,-129.969820
9,13,52,0.000000,-149.582373
9,13,54,0.000000,-131.868173
9,13,56,0.000000,-132.100159
9,13,58,0.000000,-130.552147
9,14,0,0.000000,-134.967795
9,14,2,0.000000,-128.518953
9,14,4,0.000000,-127.489675
9,14,6,0.000000,-134.153425
9,14,8,0.000000,-127.835206
9,14,10,0.000000,-125.312447
9,14,12,0.000000,-133.546435
9,14,14,0.000000,-127.739569
9,14,16,0.000000,-137.718105
9,14,18,0.000000,-136.246472
9,14,20,0.000000,-135.633938
9,14,22,0.000000,-125.470060
9,14,24,0.000000,-132.749209
9,14,26,0.000000,-145.912860
9,14,28,0.000000,-137.624815
9,14,30,0.000000,-126.309538
9,14,32,0.000000,-131.657254
9,14,34,0.000000,-126.120299
9,14,36,0.000000,-129.291902
9,14,38,0.000000,-133.317143
9,14,40,0.000000,-130.677694
9,14,42,0.000000,-134.694909
9,14,44,0.000000,-132.680743
9,14,46,0.000000,-133.280023
9,14,48,0.000000,-127.868052
9,14,50,0.000000,-131.663207
9,14,52,0.000000,-136.203256
9,14,54,0.000000,-141.946780
9,14,56,0.000000,-138.960299
9,14,58,0.000000,-140.497413
9,15,0,0.000000,-142.347269
9,15,2,0.000000,-132.810160
9,15,4,0.000000,-127.982975
9,15,6,0.000000,-126.381990
9,15,8,0.000000,-137.819535
9,15,10,0.000000,-130.007283
9,15,12,0.000000,-138.812116
9,15,14,0.000000,-134.587437
9,15,16,0.000000,-141.778616
9,15,18,0.000000,-140.255442
9,15,20,0.000000,-129.673741
9,15,22,0.000000,-124.569993
9,15,24,0.000000,-136.532583
9,15,26,0.000000,-127.934729
9,15,28,0.000000,-138.709467
9,15,30,0.000000,-128.642209
9,15,32,0.000000,-131.994774
9,15,34,0.000000,-138.678959
9,15,36,0.000000,-127.773240
9,15,38,0.000000,-133.867543
9,15,40,0.000000,-133.921997
9,15,42,0.000000,-135.787303
9,15,44,0.000000,-135.126131
9,15,46,0.000000,-126.958102
9,15,48,0.000000,-127.860730
9,15,50,0.000000,-131.807078
9,15,52,0.000000,-125.813044
9,15,54,0.000000,-130.989892
9,15,56,0.000000,-127.321530
9,15,58,0.000000,-129.304175
9,16,0,0.000000,-138.810687
9,16,2,0.000000,-125.927328
9,16,4,0.000000,-134.278492
9,16,6,0.000000,-126.747513
9,16,8,0.000000,-128.669664
9,16,10,0.000000,-138.238191
9,16,12,0.000000,-124.640554
9,16,14,0.000000,-132.522470
9,16,16,0.000000,-128.894449
9,16,18,0.000000,-140.349004
9,16,20,0.000000,-133.829965
9,16,22,0.000000,-125.413148
9,16,24,0.000000,-140.684191
9,16,26,0.000000,-130.610523
9,16,28,0.000000,-126.733168
9,16,30,0.000000,-132.754650
9,16,32,0.000000,-133.886461
9,16,34,0.000000,-128.546778
9,16,36,0.000000,-142.100976
9,16,38,0.000000,-131.407120
9,16,40,0.000000,-128.566235
9,16,42,0.000000,-137.990098
9,16,44,0.000000,-129.595546
9,16,46,0.000000,-139.803620
9,16,48,0.000000,-165.118573
9,16,50,0.000000,-126.183443
9,16,52,0.000000,-146.874238
9,16,54,0.000000,-138.770410
9,16,56,0.000000,-138.345460
9,16,58,0.000000,-134.025735
9,17,0,0.000000,-128.870587
9,17,2,0.000000,-124.950881
9,17,4,0.000000,-146.707132
9,17,6,0.000000,-131.544283
9,17,8,0.000000,-128.747780
9,17,10,0.000000,-133.383996
9,17,12,0.000000,-135.638769
9,17,14,0.000000,-134.983089
9,17,16,0.000000,-135.561207
9,17,18,0.000000,-141.265057
9,17,20,0.000000,-127.748514
9,17,22,0.000000,-131.320390
9,17,24,0.000000,-131.978906
9,17,26,0.000000,-150.477080
9,17,28,0.000000,-130.037673
9,17,30,0.000000,-129.058466
9,17,32,0.000000,-131.802677
9,17,34,0.000000,-136.147402
9,17,36,0.000000,-129.809908
9,17,38,0.000000,-125.293562
9,17,40,0.000000,-146.615259
9,17,42,0.000000,-135.573317
9,17,44,0.000000,-139.117317
9,17,46,0.000000,-136.063672
9,17,48,0.000000,-130.137014
9,17,50,0.000000,-133.614013
9,17,52,0.000000,-140.756377
9,17,54,0.000000,-141.420667
9,17,56,0.000000,-134.700072
9,17,58,0.000000,-129.315800
9,18,0,0.000000,-124.169407
9,18,2,0.000000,-140.342760
9,18,4,0.000000,-131.879504
9,18,6,0.000000,-131.091213
9,18,8,0.000000,-131.797774
9,18,10,0.000000,-129.321867
9,18,12,0.000000,-131.906607
9,18,14,0.000000,-127.024145
9,18,16,0.000000,-129.788320
9,18,18,0.000000,-140.786279
9,18,20,0.000000,-125.035216
9,18,22,0.000000,-131.201222
9,18,24,0.000000,-130.895739
9,18,26,0.000000,-143.257451
9,18,28,0.000000,-132.460292
9,18,30,0.000000,-143.951603
9,18,32,0.000000,-133.432339
9,18,34,0.000000,-139.264715
9,18,36,0.000000,-127.567429
9,18,38,0.000000,-142.404344
9,18,40,0.000000,-131.060074
9,18,42,0.000000,-128.205887
9,18,44,0.000000,-126.737452
9,18,46,0.000000,-125.069511
9,18,48,0.000000,-130.616705
9,18,50,0.000000,-133.730694
9,18,52,0.000000,-129.366574
9,18,54,0.000000,-137.673558
9,18,56,0.000000,-126.375068
9,18,58,0.000000,-137.312407
9,19,0,0.000000,-130.599931
9,19,2,0.000000,-133.459324
9,19,4,0.000000,-143.550499
9,19,6,0.000000,-129.628999
9,19,8,0.000000,-138.723228
9,19,10,0.000000,-129.957620
9,19,12,0.000000,-133.752454
9,19,14,0.000000,-130.425116
9,19,16,0.000000,-145.188164
9,19,18,0.000000,-135.764540
9,19,20,0.000000,-133.117207
9,19,22,0.000000,-137.938983
9,19,24,0.000000,-135.787223
9,19,26,0.000000,-140.563064
9,19,28,0.000000,-135.930703
9,19,30,0.000000,-129.618216
9,19,32,0.000000,-129.682881
9,19,34,0.000000,-134.952154
9,19,36,0.000000,-134.561654
9,19,38,0.000000,-128.850436
9,19,40,0.000000,-138.180722
9,19,42,0.000000,-133.785597
9,19,44,0.000000,-140.904818
9,19,46,0.000000,-126.731351
9,19,48,0.000000,-141.278363
9,19,50,0.000000,-137.952481
9,19,52,0.000000,-145.818420
9,19,54,0.000000,-132.376106
9,19,56,0.000000,-130.060689
9,19,58,0.000000,-133.702326
9,20,0,0.000000,-124.936185
9,20,2,0.000000,-135.885887
9,20,4,0.000000,-131.246601
9,20,6,0.000000,-143.314638
9,20,8,0.000000,-139.860376
9,20,10,0.000000,-125.335273
9,20,12,0.000000,-146.743517
9,20,14,0.000000,-142.675275
9,20,16,0.000000,-128.703598
9,20,18,0.000000,-131.568203
9,20,20,0.000000,-128.983786
9,20,22,0.000000,-135.937595
9,20,24,0.000000,-132.604006
9,20,26,0.000000,-133.430338
9,20,28,0.000000,-130.939674
9,20,30,0.000000,-136.058200
9,20,32,0.000000,-140.535550
9,20,34,0.000000,-138.035424
9,20,36,0.000000,-128.544173
9,20,38,0.000000,-133.316331
9,20,40,0.000000,-130.272217
9,20,42,0.000000,-134.252717
9,20,44,0.000000,-135.354190
9,20,46,0.000000,-134.620154
9,20,48,0.000000,-130.994266
9,20,50,0.000000,-140.045339
9,20,52,0.000000,-129.471897
9,20,54,0.000000,-132.886656
9,20,56,0.000000,-127.771943
9,20,58,0.000000,-147.848846
9,21,0,0.000000,-132.602939
9,21,2,0.000000,-129.491139
9,21,4,0.000000,-137.457609
9,21,6,0.000000,-134.310175
9,21,8,0.000000,-138.049012
9,21,10,0.000000,-138.035193
9,21,12,0.000000,-155.398951
9,21,14,0.000000,-128.456307
9,21,16,0.000000,-122.120391
9,21,18,0.000000,-137.182252
9,21,20,0.000000,-141.601035
9,21,22,0.000000,-132.498429
9,21,24,0.000000,-141.033710
9,21,26,0.000000,-129.307424
9,21,28,0.000000,-132.685370
9,21,30,0.000000,-135.641339
9,21,32,0.000000,-135.218368
9,21,34,0.000000,-135.740927
9,21,36,0.000000,-142.546632
9,21,38,0.000000,-135.709061
9,21,40,0.000000,-132.724523
9,21,42,0.000000,-147.481618
9,21,44,0.000000,-140.370218
9,21,46,0.000000,-137.617513
9,21,48,0.000000,-123.545013
9,21,50,0.000000,-131.269444
9,21,52,0.000000,-129.937013
9,21,54,0.000000,-147.167101
9,21,56,0.000000,-138.996429
9,21,58,0.000000,-138.608961
9,22,0,0.000000,-131.846781
9,22,2,0.000000,-125.016460
9,22,4,0.000000,-132.527231
9,22,6,0.000000,-126.082427
9,22,8,0.000000,-131.729715
9,22,10,0.000000,-127.512404
9,22,12,0.000000,-137.876150
9,22,14,0.000000,-126.207074
9,22,16,0.000000,-134.482187
9,22,18,0.000000,-127.656454
9,22,20,0.000000,-129.366127
9,22,22,0.000000,-128.216142
9,22,24,0.000000,-133.566172
9,22,26,0.000000,-138.227529
9,22,28,0.000000,-126.764653
9,22,30,0.000000,-136.695531
9,22,32,0.000000,-126.927909
9,22,34,0.000000,-137.860732
9,22,36,0.000000,-135.970819
9,22,38,0.000000,-123.438038
9,22,40,0.000000,-129.679862
9,22,42,0.000000,-126.700508
9,22,44,0.000000,-132.955035
9,22,46,0.000000,-135.676939
9,22,48,0.000000,-132.631702
9,22,50,0.000000,-130.195249
9,22,52,0.000000,-127.717462
9,22,54,0.000000,-129.633882
9,22,56,0.000000,-129.529779
9,22,58,0.000000,-134.905654
9,23,0,0.000000,-140.203136
9,23,2,0.000000,-126.516238
9,23,4,0.000000,-131.443667
9,23,6,0.000000,-141.288284
9,23,8,0.000000,-132.114785
9,23,10,0.000000,-140.734060
9,23,12,0.000000,-128.876738
9,23,14,0.000000,-127.455830
9,23,16,0.000000,-135.418855
9,23,18,0.000000,-138.245564
9,23,20,0.000000,-142.810977
9,23,22,0.000000,-133.825351
9,23,24,0.000000,-133.096664
9,23,26,0.000000,-125.079145
9,23,28,0.000000,-146.534229
9,23,30,0.000000,-131.331140
9,23,32,0.000000,-133.045041
9,23,34,0.000000,-133.127446
9,23,36,0.000000,-127.627810
9,23,38,0.000000,-134.526258
9,23,40,0.000000,-133.151569
9,23,42,0.000000,-128.355739
9,23,44,0.000000,-128.553034
9,23,46,0.000000,-128.217296
9,23,48,0.000000,-141.307267
9,23,50,0.000000,-145.078384
9,23,52,0.000000,-132.750037
9,23,54,0.000000,-138.257740
9,23,56,0.000000,-138.439181
9,23,58,0.000000,-132.397612
9,24,0,0.000000,-126.091775
9,24,2,0.000000,-134.859273
9,24,4,0.000000,-131.271043
9,24,6,0.000000,-134.412532
9,24,8,0.000000,-132.503061
9,24,10,0.000000,-137.521669
9,24,12,0.000000,-130.070581
9,24,14,0.000000,-132.174412
9,24,16,0.000000,-129.001059
9,24,18,0.000000,-127.083796
9,24,20,0.000000,-130.041080
9,24,22,0.000000,-128.807489
9,24,24,0.000000,-135.345271
9,24,26,0.000000,-136.437361
9,24,28,0.000000,-139.430179
9,24,30,0.000000,-132.664182
9,24,32,0.000000,-132.322210
9,24,34,0.000000,-134.225900
9,24,36,0.000000,-139.495337
9,24,38,0.000000,-125.271320
9,24,40,0.000000,-126.527937
9,24,42,0.000000,-144.103974
9,24,44,0.000000,-128.512036
9,24,46,0.000000,-131.009570
9,24,48,0.000000,-124.379392
9,24,50,0.000000,-129.655723
9,24,52,0.000000,-138.641531
9,24,54,0.000000,-143.245662
9,24,56,0.000000,-128.659812
9,24,58,0.000000,-138.543368
9,25,0,0.000000,-133.675340
9,25,2,0.000000,-129.287087
9,25,4,0.000000,-135.175834
9,25,6,0.000000,-132.690964
9,25,8,0.000000,-137.497270
9,25,10,0.000000,-129.676887
9,25,12,0.000000,-131.832148
9,25,14,0.000000,-130.333572
9,25,16,0.000000,-135.742250
9,25,18,0.000000,-127.655520
9,25,20,0.000000,-133.344412
9,25,22,0.000000,-131.442172
9,25,24,0.000000,-138.627136
9,25,26,0.000000,-129.738839
9,25,28,0.000000,-125.886760
9,25,30,0.000000,-126.963828
9,25,32,0.000000,-126.985282
9,25,34,0.000000,-141.993108
9,25,36,0.000000,-134.673220
9,25,38,0.000000,-122.848087
9,25,40,0.000000,-128.664324
9,25,42,0.000000,-138.635067
9,25,44,0.000000,-124.975119
9,25,46,0.000000,-130.250061
9,25,48,0.000000,-127.956385
9,25,50,0.000000,-124.708499
9,25,52,0.000000,-138.836854
9,25,54,0.000000,-127.965296
9,25,56,0.000000,-136.260680
9,25,58,0.000000,-148.378278
9,26,0,0.000000,-129.385975
9,26,2,0.000000,-131.144063
9,26,4,0.000000,-129.501159
9,26,6,0.000000,-124.524808
9,26,8,0.000000,-131.328339
9,26,10,0.000000,-128.535018
9,26,12,0.000000,-134.483497
9,26,14,0.000000,-139.306906
9,26,16,0.000000,-135.424753
9,26,18,0.000000,-128.801216
9,26,20,0.000000,-129.865982
9,26,22,0.000000,-131.942797
9,26,24,0.000000,-143.599008
9,26,26,0.000000,-130.067022
9,26,28,0.000000,-129.767812
9,26,30,0.000000,-136.651815
9,26,32,0.000000,-128.720720
9,26,34,0.000000,-131.718759
9,26,36,0.000000,-129.928697
9,26,38,0.000000,-132.472374
9,26,40,0.000000,-135.545049
9,26,42,0.000000,-134.688150
9,26,44,0.000000,-128.393502
9,26,46,0.000000,-129.031606
9,26,48,0.000000,-126.460742
9,26,50,0.000000,-128.754329
9,26,52,0.000000,-132.931423
9,26,54,0.000000,-137.075793
9,26,56,0.000000,-161.019200
9,26,58,0.000000,-134.143366
9,27,0,0.000000,-133.557086
9,27,2,0.000000,-127.968935
9,27,4,0.000000,-140.959703
9,27,6,0.000000,-131.744036
9,27,8,0.000000,-130.600497
9,27,10,0.000000,-130.023837
9,27,12,0.000000,-133.043616
9,27,14,0.000000,-133.610068
9,27,16,0.000000,-128.954776
9,27,18,0.000000,-127.525977
9,27,20,0.000000,-126.649980
9,27,22,0.000000,-129.959260
