hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-135.771461
9,0,2,0.000000,-136.573833
9,0,4,0.000000,-127.411185
9,0,6,0.000000,-134.293017
9,0,8,0.000000,-132.095872
9,0,10,0.000000,-137.636540
9,0,12,0.000000,-132.931492
9,0,14,0.000000,-135.228806
9,0,16,0.000000,-136.627306
9,0,18,0.000000,-133.860802
9,0,20,0.000000,-133.674167
9,0,22,0.000000,-122.556023
9,0,24,0.000000,-121.984540
9,0,26,0.000000,-135.649198
9,0,28,0.000000,-135.068417
9,0,30,0.000000,-130.456307
9,0,32,0.000000,-129.730074
9,0,34,0.000000,-133.798392
9,0,36,0.000000,-130.102449
9,0,38,0.000000,-127.415134
9,0,40,0.000000,-140.880015
9,0,42,0.000000,-131.603948
9,0,44,0.000000,-131.157525
9,0,46,0.000000,-138.845088
9,0,48,0.000000,-122.865990
9,0,50,0.000000,-135.282492
9,0,52,0.000000,-129.991057
9,0,54,0.000000,-136.230349
9,0,56,0.000000,-127.422369
9,0,58,0.000000,-128.919163
9,1,0,0.000000,-128.614612
9,1,2,0.000000,-125.592032
9,1,4,0.000000,-153.900196
9,1,6,0.000000,-133.001821
9,1,8,0.000000,-132.287998
9,1,10,0.000000,-145.141738
9,1,12,0.000000,-141.337274
9,1,14,0.000000,-127.845294
9,1,16,0.000000,-138.521213
9,1,18,0.000000,-134.251032
9,1,20,0.000000,-121.423994
9,1,22,0.000000,-139.231029
9,1,24,0.000000,-129.128224
9,1,26,0.000000,-130.519424
9,1,28,0.000000,-137.717808
9,1,30,0.000000,-133.716816
9,1,32,0.000000,-131.559268
9,1,34,0.000000,-127.162253
9,1,36,0.000000,-149.460076
9,1,38,0.000000,-124.882021
9,1,40,0.000000,-129.372038
9,1,42,0.000000,-141.816924
9,1,44,0.000000,-133.884233
9,1,46,0.000000,-130.442619
9,1,48,0.000000,-138.105966
9,1,50,0.000000,-139.500053
9,1,52,0.000000,-144.750257
9,1,54,0.000000,-128.060173
9,1,56,0.000000,-140.968746
9,1,58,0.000000,-131.422246
9,2,0,0.000000,-126.019233
9,2,2,0.000000,-127.214523
9,2,4,0.000000,-128.690196
9,2,6,0.000000,-132.035646
9,2,8,0.000000,-136.180851
9,2,10,0.000000,-128.559670
9,2,12,0.000000,-150.896560
9,2,14,0.000000,-137.183957
9,2,16,0.000000,-131.519047
9,2,18,0.000000,-123.300152
9,2,20,0.000000,-131.062756
9,2,22,0.000000,-141.473622
9,2,24,0.000000,-127.187206
9,2,26,0.000000,-138.153533
9,2,28,0.000000,-126.837373
9,2,30,0.000000,-134.392033
9,2,32,0.000000,-139.829397
9,2,34,0.000000,-131.606175
9,2,36,0.000000,-131.311583
9,2,38,0.000000,-130.316365
9,2,40,0.000000,-129.515766
9,2,42,0.000000,-156.640113
9,2,44,0.000000,-130.538821
9,2,46,0.000000,-137.491058
9,2,48,0.000000,-132.328122
9,2,50,0.000000,-133.013201
9,2,52,0.000000,-142.562725
9,2,54,0.000000,-130.714790
9,2,56,0.000000,-130.133022
9,2,58,0.000000,-134.303362
9,3,0,0.000000,-126.718047
9,3,2,0.000000,-134.060907
9,3,4,0.000000,-133.163457
9,3,6,0.000000,-124.245300
9,3,8,0.000000,-130.885692
9,3,10,0.000000,-129.355833
9,3,12,0.000000,-134.600484
9,3,14,0.000000,-134.147967
9,3,16,0.000000,-126.695459
9,3,18,0.000000,-130.419776
9,3,20,0.000000,-130.375260
9,3,22,0.000000,-129.073271
9,3,24,0.000000,-146.050218
9,3,26,0.000000,-128.887517
9,3,28,0.000000,-134.891560
9,3,30,0.000000,-134.889102
9,3,32,0.000000,-131.060673
9,3,34,0.000000,-131.955949
9,3,36,0.000000,-128.855525
9,3,38,0.000000,-128.410914
9,3,40,0.000000,-131.170977
9,3,42,0.000000,-131.717893
9,3,44,0.000000,-127.785747
9,3,46,0.000000,-127.541469
9,3,48,0.000000,-140.807673
9,3,50,0.000000,-131.729161
9,3,52,0.000000,-127.129768
9,3,54,0.000000,-134.900685
9,3,56,0.000000,-129.182280
9,3,58,0.000000,-125.568870
9,4,0,0.000000,-127.201046
9,4,2,0.000000,-132.873892
9,4,4,0.000000,-132.821564
9,4,6,0.000000,-136.096508
9,4,8,0.000000,-129.415791
9,4,10,0.000000,-126.096015
9,4,12,0.000000,-126.537689
9,4,14,0.000000,-136.195989
9,4,16,0.000000,-129.598852
9,4,18,0.000000,-139.644912
9,4,20,0.000000,-130.425534
9,4,22,0.000000,-141.687917
9,4,24,0.000000,-136.106000
9,4,26,0.000000,-130.751948
9,4,28,0.000000,-131.241295
9,4,30,0.000000,-135.755303
9,4,32,0.000000,-124.694723
9,4,34,0.000000,-139.608044
9,4,36,0.000000,-132.562659
9,4,38,0.000000,-131.920687
9,4,40,0.000000,-129.924469
9,4,42,0.000000,-147.287759
9,4,44,0.000000,-126.193840
9,4,46,0.000000,-138.537333
9,4,48,0.000000,-138.018603
9,4,50,0.000000,-131.862735
9,4,52,0.000000,-133.188562
9,4,54,0.000000,-127.946531
9,4,56,0.000000,-137.882948
9,4,58,0.000000,-124.824654
9,5,0,0.000000,-131.336219
9,5,2,0.000000,-133.331972
9,5,4,0.000000,-139.842594
9,5,6,0.000000,-131.936331
9,5,8,0.000000,-127.677506
9,5,10,0.000000,-134.659053
9,5,12,0.000000,-134.378346
9,5,14,0.000000,-139.427669
9,5,16,0.000000,-127.348605
9,5,18,0.000000,-135.185255
9,5,20,0.000000,-133.087013
9,5,22,0.000000,-135.908560
9,5,24,0.000000,-128.155805
9,5,26,0.000000,-134.987317
9,5,28,0.000000,-136.102893
9,5,30,0.000000,-134.392778
9,5,32,0.000000,-135.779662
9,5,34,0.000000,-142.550721
9,5,36,0.000000,-134.562287
9,5,38,0.000000,-137.304632
9,5,40,0.000000,-143.800300
9,5,42,0.000000,-129.759499
9,5,44,0.000000,-140.682769
9,5,46,0.000000,-128.734536
9,5,48,0.000000,-134.460138
9,5,50,0.000000,-134.563803
9,5,52,0.000000,-134.064096
9,5,54,0.000000,-139.121238
9,5,56,0.000000,-132.319312
9,5,58,0.000000,-131.830408
9,6,0,0.000000,-126.023069
9,6,2,0.000000,-133.027070
9,6,4,0.000000,-139.204876
9,6,6,0.000000,-128.547268
9,6,8,0.000000,-126.099409
9,6,10,0.000000,-147.256861
9,6,12,0.000000,-128.111931
9,6,14,0.000000,-125.790251
9,6,16,0.000000,-136.523800
9,6,18,0.000000,-139.701645
9,6,20,0.000000,-127.337279
9,6,22,0.000000,-130.647757
9,6,24,0.000000,-126.245183
9,6,26,0.000000,-127.596946
9,6,28,0.000000,-129.205041
9,6,30,0.000000,-138.935942
9,6,32,0.000000,-154.815981
9,6,34,0.000000,-134.370154
9,6,36,0.000000,-130.870026
9,6,38,0.000000,-131.527054
9,6,40,0.000000,-130.626236
9,6,42,0.000000,-134.884081
9,6,44,0.000000,-136.820264
9,6,46,0.000000,-127.885434
9,6,48,0.000000,-133.386224
9,6,50,0.000000,-129.041749
9,6,52,0.000000,-143.967816
9,6,54,0.000000,-132.451227
9,6,56,0.000000,-139.391928
9,6,58,0.000000,-127.913742
9,7,0,0.000000,-130.040034
9,7,2,0.000000,-132.201982
9,7,4,0.000000,-134.207313
9,7,6,0.000000,-129.938730
9,7,8,0.000000,-124.689338
9,7,10,0.000000,-143.298428
9,7,12,0.000000,-127.452633
9,7,14,0.000000,-145.226304
9,7,16,0.000000,-124.840811
9,7,18,0.000000,-129.153337
9,7,20,0.000000,-130.228906
9,7,22,0.000000,-128.519817
9,7,24,0.000000,-139.542412
9,7,26,0.000000,-130.812332
9,7,28,0.000000,-136.108017
9,7,30,0.000000,-128.034851
9,7,32,0.000000,-133.158194
9,7,34,0.000000,-127.928205
9,7,36,0.000000,-131.512535
9,7,38,0.000000,-135.763175
9,7,40,0.000000,-130.764210
9,7,42,0.000000,-126.815625
9,7,44,0.000000,-125.041490
9,7,46,0.000000,-131.764773
9,7,48,0.000000,-131.532011
9,7,50,0.000000,-146.085984
9,7,52,0.000000,-131.092720
9,7,54,0.000000,-129.149115
9,7,56,0.000000,-135.190406
9,7,58,0.000000,-134.706689
9,8,0,0.000000,-125.159347
9,8,2,0.000000,-134.515852
9,8,4,0.000000,-121.823979
9,8,6,0.000000,-132.363663
9,8,8,0.000000,-138.592204
9,8,10,0.000000,-141.243528
9,8,12,0.000000,-134.897138
9,8,14,0.000000,-129.274880
9,8,16,0.000000,-129.980998
9,8,18,0.000000,-127.320402
9,8,20,0.000000,-127.884220
9,8,22,0.000000,-129.046575
9,8,24,0.000000,-129.398321
9,8,26,0.000000,-123.475163
9,8,28,0.000000,-135.860121
9,8,30,0.000000,-135.849005
9,8,32,0.000000,-129.503627
9,8,34,0.000000,-136.410454
9,8,36,0.000000,-127.022588
9,8,38,0.000000,-129.717656
9,8,40,0.000000,-138.069488
9,8,42,0.000000,-132.730062
9,8,44,0.000000,-128.554151
9,8,46,0.000000,-124.292823
9,8,48,0.000000,-129.756787
9,8,50,0.000000,-133.560123
9,8,52,0.000000,-130.541794
9,8,54,0.000000,-129.635228
9,8,56,0.000000,-141.339384
9,8,58,0.000000,-137.549837
9,9,0,0.000000,-133.380744
9,9,2,0.000000,-128.485240
9,9,4,0.000000,-133.494281
9,9,6,0.000000,-128.360848
9,9,8,0.000000,-125.483136
9,9,10,0.000000,-128.420827
9,9,12,0.000000,-133.974134
9,9,14,0.000000,-129.539813
9,9,16,0.000000,-127.051035
9,9,18,0.000000,-128.908518
9,9,20,0.000000,-125.713366
9,9,22,0.000000,-128.480247
9,9,24,0.000000,-125.252119
9,9,26,0.000000,-131.579480
9,9,28,0.000000,-132.009651
9,9,30,0.000000,-151.499731
9,9,32,0.000000,-143.353121
9,9,34,0.000000,-135.587987
9,9,36,0.000000,-148.455462
9,9,38,0.000000,-134.564220
9,9,40,0.000000,-129.064155
9,9,42,0.000000,-137.673420
9,9,44,0.000000,-124.549731
9,9,46,0.000000,-136.301357
9,9,48,0.000000,-133.425213
9,9,50,0.000000,-141.003996
9,9,52,0.000000,-132.272737
9,9,54,0.000000,-135.433778
9,9,56,0.000000,-129.296239
9,9,58,0.000000,-130.545003
9,10,0,0.000000,-128.380794
9,10,2,0.000000,-128.495146
9,10,4,0.000000,-129.859841
9,10,6,0.000000,-128.883026
9,10,8,0.000000,-140.539336
9,10,10,0.000000,-141.912658
9,10,12,0.000000,-140.303122
9,10,14,0.000000,-139.382203
9,10,16,0.000000,-125.780612
9,10,18,0.000000,-129.815669
9,10,20,0.000000,-142.217295
9,10,22,0.000000,-128.852713
9,10,24,0.000000,-133.084765
9,10,26,0.000000,-132.867092
9,10,28,0.000000,-130.522352
9,10,30,0.000000,-138.934898
9,10,32,0.000000,-141.834574
9,10,34,0.000000,-127.216067
9,10,36,0.000000,-135.292215
9,10,38,0.000000,-134.794645
9,10,40,0.000000,-137.082966
9,10,42,0.000000,-127.248342
9,10,44,0.000000,-128.900842
9,10,46,0.000000,-141.372086
9,10,48,0.000000,-126.177097
9,10,50,0.000000,-129.204513
9,10,52,0.000000,-135.170281
9,10,54,0.000000,-135.760154
9,10,56,0.000000,-128.000370
9,10,58,0.000000,-142.851946
9,11,0,0.000000,-132.233328
9,11,2,0.000000,-135.062872
9,11,4,0.000000,-131.708514
9,11,6,0.000000,-130.841484
9,11,8,0.000000,-128.903268
9,11,10,0.000000,-130.644368
9,11,12,0.000000,-122.291317
9,11,14,0.000000,-125.814249
9,11,16,0.000000,-133.418665
9,11,18,0.000000,-130.130655
9,11,20,0.000000,-129.966021
9,11,22,0.000000,-136.799321
9,11,24,0.000000,-133.149765
9,11,26,0.000000,-130.024148
9,11,28,0.000000,-129.189844
9,11,30,0.000000,-134.833963
9,11,32,0.000000,-130.407043
9,11,34,0.000000,-141.254438
9,11,36,0.000000,-134.565183
9,11,38,0.000000,-135.827179
9,11,40,0.000000,-140.150571
9,11,42,0.000000,-130.179686
9,11,44,0.000000,-129.642305
9,11,46,0.000000,-132.111824
9,11,48,0.000000,-129.339775
9,11,50,0.000000,-130.889429
9,11,52,0.000000,-134.969120
9,11,54,0.000000,-134.413204
9,11,56,0.000000,-136.259875
9,11,58,0.000000,-130.749022
9,12,0,0.000000,-135.099538
9,12,2,0.000000,-130.730955
9,12,4,0.000000,-128.318177
9,12,6,0.000000,-132.138083
9,12,8,0.000000,-128.847753
9,12,10,0.000000,-136.209244
9,12,12,0.000000,-152.693883
9,12,14,0.000000,-133.532061
9,12,16,0.000000,-133.429140
9,12,18,0.000000,-132.447312
9,12,20,0.000000,-129.076336
9,12,22,0.000000,-137.549665
9,12,24,0.000000,-138.577849
9,12,26,0.000000,-124.816944
9,12,28,0.000000,-130.448693
9,12,30,0.000000,-134.258744
9,12,32,0.000000,-125.174106
9,12,34,0.000000,-131.175086
9,12,36,0.000000,-127.924323
9,12,38,0.000000,-132.972432
9,12,40,0.000000,-129.798858
9,12,42,0.000000,-134.169260
9,12,44,0.000000,-132.607441
9,12,46,0.000000,-127.601373
9,12,48,0.000000,-128.735879
9,12,50,0.000000,-125.136433
9,12,52,0.000000,-135.908863
9,12,54,0.000000,-127.898332
9,12,56,0.000000,-125.172634
9,12,58,0.000000,-128.224352
9,13,0,0.000000,-136.160561
9,13,2,0.000000,-137.391705
9,13,4,0.000000,-138.198849
9,13,6,0.000000,-130.476652
9,13,8,0.000000,-141.876762
9,13,10,0.000000,-131.239413
9,13,12,0.000000,-136.279794
9,13,14,0.000000,-132.947962
9,13,16,0.000000,-133.029574
9,13,18,0.000000,-124.364721
9,13,20,0.000000,-135.725913
9,13,22,0.000000,-137.846335
9,13,24,0.000000,-139.737554
9,13,26,0.000000,-140.321625
9,13,28,0.000000,-127.794011
9,13,30,0.000000,-127.064143
9,13,32,0.000000,-133.077897
9,13,34,0.000000,-138.169671
9,13,36,0.000000,-133.159580
9,13,38,0.000000,-124.380781
9,13,40,0.000000,-128.378334
9,13,42,0.000000,-131.622971
9,13,44,0.000000,-131.640490
9,13,46,0.000000,-140.063447
9,13,48,0.000000,-129.134403
9,13,50,0.000000,-129.575504
9,13,52,0.000000,-129.710879
9,13,54,0.000000,-128.266836
9,13,56,0.000000,-130.013092
9,13,58,0.000000,-127.972775
9,14,0,0.000000,-161.412519
9,14,2,0.000000,-126.302589
9,14,4,0.000000,-147.705736
9,14,6,0.000000,-134.212861
9,14,8,0.000000,-126.948851
9,14,10,0.000000,-139.727848
9,14,12,0.000000,-132.418883
9,14,14,0.000000,-128.546477
9,14,16,0.000000,-155.372633
9,14,18,0.000000,-128.304555
9,14,20,0.000000,-133.420752
9,14,22,0.000000,-127.225041
9,14,24,0.000000,-134.691424
9,14,26,0.000000,-135.045677
9,14,28,0.000000,-126.202757
9,14,30,0.000000,-133.981105
9,14,32,0.000000,-129.800587
9,14,34,0.000000,-127.756671
9,14,36,0.000000,-137.042223
9,14,38,0.000000,-137.998972
9,14,40,0.000000,-127.775394
9,14,42,0.000000,-132.330913
9,14,44,0.000000,-130.424861
9,14,46,0.000000,-132.687167
9,14,48,0.000000,-134.113329
9,14,50,0.000000,-134.373987
9,14,52,0.000000,-127.756950
9,14,54,0.000000,-141.564703
9,14,56,0.000000,-140.173892
9,14,58,0.000000,-132.366920
9,15,0,0.000000,-128.020731
9,15,2,0.000000,-127.948353
9,15,4,0.000000,-139.054013
9,15,6,0.000000,-127.123740
9,15,8,0.000000,-135.240745
9,15,10,0.000000,-130.054364
9,15,12,0.000000,-130.661255
9,15,14,0.000000,-127.249241
9,15,16,0.000000,-123.566022
9,15,18,0.000000,-127.099413
9,15,20,0.000000,-130.493360
9,15,22,0.000000,-133.817615
9,15,24,0.000000,-131.454280
9,15,26,0.000000,-134.616543
9,15,28,0.000000,-131.087244
9,15,30,0.000000,-125.956684
9,15,32,0.000000,-129.259056
9,15,34,0.000000,-126.059213
9,15,36,0.000000,-136.967233
9,15,38,0.000000,-127.343553
9,15,40,0.000000,-131.732191
9,15,42,0.000000,-128.986745
9,15,44,0.000000,-125.726144
9,15,46,0.000000,-129.530099
9,15,48,0.000000,-134.459440
9,15,50,0.000000,-126.560978
9,15,52,0.000000,-135.334510
9,15,54,0.000000,-132.927344
9,15,56,0.000000,-129.251436
9,15,58,0.000000,-126.047354
9,16,0,0.000000,-127.330826
9,16,2,0.000000,-131.199831
9,16,4,0.000000,-129.872916
9,16,6,0.000000,-131.342478
9,16,8,0.000000,-131.283475
9,16,10,0.000000,-128.628145
9,16,12,0.000000,-127.851835
9,16,14,0.000000,-133.318271
9,16,16,0.000000,-131.786702
9,16,18,0.000000,-124.933939
9,16,20,0.000000,-137.012636
9,16,22,0.000000,-132.220582
9,16,24,0.000000,-131.481306
9,16,26,0.000000,-132.925902
9,16,28,0.000000,-127.515151
9,16,30,0.000000,-127.932727
9,16,32,0.000000,-134.864059
9,16,34,0.000000,-129.412370
9,16,36,0.000000,-139.402134
9,16,38,0.000000,-125.262611
9,16,40,0.000000,-129.183089
9,16,42,0.000000,-135.039443
9,16,44,0.000000,-130.886318
9,16,46,0.000000,-136.342661
9,16,48,0.000000,-131.249049
9,16,50,0.000000,-125.547238
9,16,52,0.000000,-132.282059
9,16,54,0.000000,-133.210401
9,16,56,0.000000,-130.239024
9,16,58,0.000000,-129.034279
9,17,0,0.000000,-135.254515
9,17,2,0.000000,-130.340762
9,17,4,0.000000,-127.386613
9,17,6,0.000000,-133.644796
9,17,8,0.000000,-131.495163
9,17,10,0.000000,-147.536074
9,17,12,0.000000,-126.842297
9,17,14,0.000000,-137.035453
9,17,16,0.000000,-125.366257
9,17,18,0.000000,-131.667659
9,17,20,0.000000,-127.914937
9,17,22,0.000000,-135.038000
9,17,24,0.000000,-132.492009
9,17,26,0.000000,-133.865560
9,17,28,0.000000,-143.009742
9,17,30,0.000000,-134.526423
9,17,32,0.000000,-135.801600
9,17,34,0.000000,-126.643764
9,17,36,0.000000,-134.715987
9,17,38,0.000000,-132.843072
9,17,40,0.000000,-127.326943
9,17,42,0.000000,-129.824712
9,17,44,0.000000,-130.252133
9,17,46,0.000000,-132.818990
9,17,48,0.000000,-131.730384
9,17,50,0.000000,-124.915730
9,17,52,0.000000,-125.642123
9,17,54,0.000000,-150.427567
9,17,56,0.000000,-142.855757
9,17,58,0.000000,-130.637284
9,18,0,0.000000,-130.082641
9,18,2,0.000000,-125.487668
9,18,4,0.000000,-133.493259
9,18,6,0.000000,-140.444456
9,18,8,0.000000,-130.341157
9,18,10,0.000000,-127.412762
9,18,12,0.000000,-130.418026
9,18,14,0.000000,-127.403082
9,18,16,0.000000,-128.404228
9,18,18,0.000000,-127.645358
9,18,20,0.000000,-123.691418
9,18,22,0.000000,-132.495522
9,18,24,0.000000,-134.855950
9,18,26,0.000000,-127.396580
9,18,28,0.000000,-133.468365
9,18,30,0.000000,-130.819754
9,18,32,0.000000,-138.445457
9,18,34,0.000000,-129.068749
9,18,36,0.000000,-129.671069
9,18,38,0.000000,-129.966272
9,18,40,0.000000,-127.981610
9,18,42,0.000000,-128.831933
9,18,44,0.000000,-137.341463
9,18,46,0.000000,-136.857778
9,18,48,0.000000,-133.579623
9,18,50,0.000000,-132.599373
9,18,52,0.000000,-134.664125
9,18,54,0.000000,-134.349798
9,18,56,0.000000,-136.422723
9,18,58,0.000000,-127.247887
9,19,0,0.000000,-133.954481
9,19,2,0.000000,-135.034866
9,19,4,0.000000,-129.301774
9,19,6,0.000000,-132.462859
9,19,8,0.000000,-134.932357
9,19,10,0.000000,-135.694028
9,19,12,0.000000,-143.816337
9,19,14,0.000000,-132.237542
9,19,16,0.000000,-129.504346
9,19,18,0.000000,-133.801971
9,19,20,0.000000,-145.536130
9,19,22,0.000000,-138.722572
9,19,24,0.000000,-131.388799
9,19,26,0.000000,-139.840902
9,19,28,0.000000,-136.449448
9,19,30,0.000000,-123.109929
9,19,32,0.000000,-130.894502
9,19,34,0.000000,-138.666137
9,19,36,0.000000,-126.000923
9,19,38,0.000000,-140.721316
9,19,40,0.000000,-125.665818
9,19,42,0.000000,-128.380191
9,19,44,0.000000,-130.646128
9,19,46,0.000000,-125.743627
9,19,48,0.000000,-127.191366
9,19,50,0.000000,-134.940114
9,19,52,0.000000,-139.444284
9,19,54,0.000000,-131.093512
9,19,56,0.000000,-133.622366
9,19,58,0.000000,-128.369145
9,20,0,0.000000,-132.915772
9,20,2,0.000000,-130.309785
9,20,4,0.000000,-127.994735
9,20,6,0.000000,-132.541798
9,20,8,0.000000,-129.233547
9,20,10,0.000000,-131.904952
9,20,12,0.000000,-159.166524
9,20,14,0.000000,-138.632505
9,20,16,0.000000,-128.450903
9,20,18,0.000000,-129.135152
9,20,20,0.000000,-128.580348
9,20,22,0.000000,-143.794386
9,20,24,0.000000,-129.664202
9,20,26,0.000000,-130.650545
9,20,28,0.000000,-141.500950
9,20,30,0.000000,-131.695790
9,20,32,0.000000,-129.266595
9,20,34,0.000000,-129.177980
9,20,36,0.000000,-132.044117
9,20,38,0.000000,-128.625068
9,20,40,0.000000,-131.252174
9,20,42,0.000000,-129.255020
9,20,44,0.000000,-132.456016
9,20,46,0.000000,-131.578207
9,20,48,0.000000,-139.853827
9,20,50,0.000000,-134.918306
9,20,52,0.000000,-131.327308
9,20,54,0.000000,-127.795778
9,20,56,0.000000,-130.986835
9,20,58,0.000000,-131.026609
9,21,0,0.000000,-133.396341
9,21,2,0.000000,-127.625090
9,21,4,0.000000,-132.619648
9,21,6,0.000000,-129.683560
9,21,8,0.000000,-134.541118
9,21,10,0.000000,-136.550915
9,21,12,0.000000,-131.671995
9,21,14,0.000000,-131.462070
9,21,16,0.000000,-129.820330
9,21,18,0.000000,-128.485612
9,21,20,0.000000,-124.806368
9,21,22,0.000000,-130.134303
9,21,24,0.000000,-131.260143
9,21,26,0.000000,-126.640660
9,21,28,0.000000,-141.982280
9,21,30,0.000000,-149.422054
9,21,32,0.000000,-131.294807
9,21,34,0.000000,-137.963118
9,21,36,0.000000,-130.113620
9,21,38,0.000000,-137.905215
9,21,40,0.000000,-130.828864
9,21,42,0.000000,-132.107777
9,21,44,0.000000,-132.433264
9,21,46,0.000000,-146.037516
9,21,48,0.000000,-125.785764
9,21,50,0.000000,-129.712106
9,21,52,0.000000,-134.246444
9,21,54,0.000000,-133.728718
9,21,56,0.000000,-125.757008
9,21,58,0.000000,-131.788507
9,22,0,0.000000,-135.590967
9,22,2,0.000000,-138.173537
9,22,4,0.000000,-135.566052
9,22,6,0.000000,-129.863870
9,22,8,0.000000,-129.711171
9,22,10,0.000000,-130.703011
9,22,12,0.000000,-132.667447
9,22,14,0.000000,-133.039138
9,22,16,0.000000,-134.548919
9,22,18,0.000000,-125.236643
9,22,20,0.000000,-137.575956
9,22,22,0.000000,-143.042963
9,22,24,0.000000,-133.427442
9,22,26,0.000000,-128.678137
9,22,28,0.000000,-127.595996
9,22,30,0.000000,-126.419628
9,22,32,0.000000,-129.618338
9,22,34,0.000000,-133.683924
9,22,36,0.000000,-139.643680
9,22,38,0.000000,-130.489003
9,22,40,0.000000,-126.354004
9,22,42,0.000000,-130.590886
9,22,44,0.000000,-130.630975
9,22,46,0.000000,-127.077816
9,22,48,0.000000,-133.698774
9,22,50,0.000000,-126.846085
9,22,52,0.000000,-128.568609
9,22,54,0.000000,-126.440619
9,22,56,0.000000,-129.288393
9,22,58,0.000000,-145.465552
9,23,0,0.000000,-132.214778
9,23,2,0.000000,-138.552467
9,23,4,0.000000,-132.571010
9,23,6,0.000000,-127.111830
9,23,8,0.000000,-131.182719
9,23,10,0.000000,-136.067711
9,23,12,0.000000,-124.951353
9,23,14,0.000000,-137.858184
9,23,16,0.000000,-138.949749
9,23,18,0.000000,-133.740691
9,23,20,0.000000,-136.974668
9,23,22,0.000000,-135.445138
9,23,24,0.000000,-130.282061
9,23,26,0.000000,-130.661301
9,23,28,0.000000,-132.488335
9,23,30,0.000000,-132.429649
9,23,32,0.000000,-132.681594
9,23,34,0.000000,-142.607373
9,23,36,0.000000,-127.538076
9,23,38,0.000000,-124.377627
9,23,40,0.000000,-132.434418
9,23,42,0.000000,-146.697362
9,23,44,0.000000,-127.653831
9,23,46,0.000000,-129.730993
9,23,48,0.000000,-128.468636
9,23,50,0.000000,-128.312065
9,23,52,0.000000,-127.528500
9,23,54,0.000000,-132.534435
9,23,56,0.000000,-126.846108
9,23,58,0.000000,-138.435441
9,24,0,0.000000,-134.969158
9,24,2,0.000000,-130.863466
9,24,4,0.000000,-126.807001
9,24,6,0.000000,-131.985896
9,24,8,0.000000,-135.534329
9,24,10,0.000000,-126.039255
9,24,12,0.000000,-134.682311
9,24,14,0.000000,-135.307538
9,24,16,0.000000,-139.501056
9,24,18,0.000000,-130.807471
9,24,20,0.000000,-130.889959
9,24,22,0.000000,-129.185694
9,24,24,0.000000,-134.580786
9,24,26,0.000000,-143.434125
9,24,28,0.000000,-125.292536
9,24,30,0.000000,-131.614805
9,24,32,0.000000,-129.275690
9,24,34,0.000000,-134.211845
9,24,36,0.000000,-132.539369
9,24,38,0.000000,-131.268369
9,24,40,0.000000,-134.448393
9,24,42,0.000000,-130.712114
9,24,44,0.000000,-129.075790
9,24,46,0.000000,-135.815276
9,24,48,0.000000,-131.759090
9,24,50,0.000000,-126.156890
9,24,52,0.000000,-132.111857
9,24,54,0.000000,-127.575187
9,24,56,0.000000,-125.326415
9,24,58,0.000000,-140.219423
9,25,0,0.000000,-129.531936
9,25,2,0.000000,-138.020883
9,25,4,0.000000,-141.955010
9,25,6,0.000000,-126.321231
9,25,8,0.000000,-140.744636
9,25,10,0.000000,-126.079431
9,25,12,0.000000,-136.975593
9,25,14,0.000000,-130.780238
9,25,16,0.000000,-130.624033
9,25,18,0.000000,-141.075797
9,25,20,0.000000,-132.615809
9,25,22,0.000000,-130.358748
9,25,24,0.000000,-130.987541
9,25,26,0.000000,-135.853418
9,25,28,0.000000,-137.414337
9,25,30,0.000000,-140.686073
9,25,32,0.000000,-131.829584
9,25,34,0.000000,-125.777630
9,25,36,0.000000,-127.979958
9,25,38,0.000000,-137.406362
9,25,40,0.000000,-131.569878
9,25,42,0.000000,-127.597377
9,25,44,0.000000,-127.975557
9,25,46,0.000000,-128.130918
9,25,48,0.000000,-127.376537
9,25,50,0.000000,-122.707391
9,25,52,0.000000,-126.361717
9,25,54,0.000000,-138.013917
9,25,56,0.000000,-130.014214
9,25,58,0.000000,-133.279467
9,26,0,0.000000,-127.466562
9,26,2,0.000000,-134.996662
9,26,4,0.000000,-131.735917
9,26,6,0.000000,-136.559862
9,26,8,0.000000,-136.978521
9,26,10,0.000000,-129.452923
9,26,12,0.000000,-131.890417
9,26,14,0.000000,-129.378869
9,26,16,0.000000,-138.670841
9,26,18,0.000000,-128.743435
9,26,20,0.000000,-129.867111
9,26,22,0.000000,-127.259328
9,26,24,0.000000,-136.373692
9,26,26,0.000000,-130.582389
9,26,28,0.000000,-139.868837
9,26,30,0.000000,-135.930334
9,26,32,0.000000,-136.361170
9,26,34,0.000000,-127.099655
9,26,36,0.000000,-132.787965
9,26,38,0.000000,-127.117146
9,26,40,0.000000,-139.686049
9,26,42,0.000000,-128.217219
9,26,44,0.000000,-128.321555
9,26,46,0.000000,-127.178332
9,26,48,0.000000,-128.107547
9,26,50,0.000000,-137.553184
9,26,52,0.000000,-137.176812
9,26,54,0.000000,-128.784081
9,26,56,0.000000,-127.406301
9,26,58,0.000000,-121.445058
9,27,0,0.000000,-135.521009
9,27,2,0.000000,-125.529865
9,27,4,0.000000,-131.149566
9,27,6,0.000000,-127.745890
9,27,8,0.000000,-140.364231
9,27,10,0.000000,-131.752614
9,27,12,0.000000,-130.004086
9,27,14,0.000000,-134.162641
9,27,16,0.000000,-130.551744
9,27,18,0.000000,-138.017153
9,27,20,0.000000,-134.776270
9,27,22,0.000000,-129.298071
