hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-132.933810
9,0,2,0.000000,-127.057824
9,0,4,0.000000,-128.243655
9,0,6,0.000000,-137.324026
9,0,8,0.000000,-136.434220
9,0,10,0.000000,-125.349371
9,0,12,0.000000,-135.181990
9,0,14,0.000000,-138.214469
9,0,16,0.000000,-132.094321
9,0,18,0.000000,-132.127495
9,0,20,0.000000,-126.414272
9,0,22,0.000000,-137.908996
9,0,24,0.000000,-130.333947
9,0,26,0.000000,-126.626685
9,0,28,0.000000,-138.758507
9,0,30,0.000000,-131.546306
9,0,32,0.000000,-129.261136
9,0,34,0.000000,-126.748066
9,0,36,0.000000,-130.111909
9,0,38,0.000000,-144.485683
9,0,40,0.000000,-139.079648
9,0,42,0.000000,-128.500138
9,0,44,0.000000,-137.824325
9,0,46,0.000000,-133.398316
9,0,48,0.000000,-133.407067
9,0,50,0.000000,-130.214985
9,0,52,0.000000,-152.317265
9,0,54,0.000000,-126.492648
9,0,56,0.000000,-132.101110
9,0,58,0.000000,-135.241952
9,1,0,0.000000,-149.770878
9,1,2,0.000000,-128.870742
9,1,4,0.000000,-129.805557
9,1,6,0.000000,-134.555981
9,1,8,0.000000,-133.020284
9,1,10,0.000000,-126.679960
9,1,12,0.000000,-129.392922
9,1,14,0.000000,-135.018682
9,1,16,0.000000,-133.418910
9,1,18,0.000000,-127.839113
9,1,20,0.000000,-131.174808
9,1,22,0.000000,-129.943000
9,1,24,0.000000,-130.690409
9,1,26,0.000000,-137.278641
9,1,28,0.000000,-136.776748
9,1,30,0.000000,-133.408022
9,1,32,0.000000,-131.810461
9,1,34,0.000000,-129.145088
9,1,36,0.000000,-128.331449
9,1,38,0.000000,-141.289633
9,1,40,0.000000,-132.181243
9,1,42,0.000000,-127.098737
9,1,44,0.000000,-126.318803
9,1,46,0.000000,-131.411550
9,1,48,0.000000,-136.474052
9,1,50,0.000000,-129.643238
9,1,52,0.000000,-126.848147
9,1,54,0.000000,-137.498823
9,1,56,0.000000,-130.208395
9,1,58,0.000000,-132.203216
9,2,0,0.000000,-133.089723
9,2,2,0.000000,-149.145702
9,2,4,0.000000,-134.678222
9,2,6,0.000000,-129.919464
9,2,8,0.000000,-127.411720
9,2,10,0.000000,-140.748676
9,2,12,0.000000,-131.685484
9,2,14,0.000000,-126.328212
9,2,16,0.000000,-123.928454
9,2,18,0.000000,-132.244626
9,2,20,0.000000,-132.571105
9,2,22,0.000000,-132.955739
9,2,24,0.000000,-138.735074
9,2,26,0.000000,-130.298812
9,2,28,0.000000,-138.280782
9,2,30,0.000000,-143.403299
9,2,32,0.000000,-134.486817
9,2,34,0.000000,-135.655751
9,2,36,0.000000,-127.405449
9,2,38,0.000000,-133.961708
9,2,40,0.000000,-123.427032
9,2,42,0.000000,-147.813646
9,2,44,0.000000,-129.861185
9,2,46,0.000000,-128.870999
9,2,48,0.000000,-125.187271
9,2,50,0.000000,-131.714543
9,2,52,0.000000,-133.940643
9,2,54,0.000000,-129.274013
9,2,56,0.000000,-132.695729
9,2,58,0.000000,-138.170641
9,3,0,0.000000,-122.906868
9,3,2,0.000000,-134.550761
9,3,4,0.000000,-135.978047
9,3,6,0.000000,-129.215657
9,3,8,0.000000,-130.107380
9,3,10,0.000000,-127.725502
9,3,12,0.000000,-130.756662
9,3,14,0.000000,-130.191894
9,3,16,0.000000,-134.212299
9,3,18,0.000000,-133.266881
9,3,20,0.000000,-130.262625
9,3,22,0.000000,-127.840171
9,3,24,0.000000,-135.154965
9,3,26,0.000000,-132.016412
9,3,28,0.000000,-134.098249
9,3,30,0.000000,-132.713197
9,3,32,0.000000,-133.694966
9,3,34,0.000000,-127.522084
9,3,36,0.000000,-128.574811
9,3,38,0.000000,-132.664472
9,3,40,0.000000,-124.521269
9,3,42,0.000000,-128.589853
9,3,44,0.000000,-129.183464
9,3,46,0.000000,-129.373248
9,3,48,0.000000,-130.062323
9,3,50,0.000000,-130.242236
9,3,52,0.000000,-131.052039
9,3,54,0.000000,-129.608783
9,3,56,0.000000,-125.949508
9,3,58,0.000000,-133.933197
9,4,0,0.000000,-128.167877
9,4,2,0.000000,-135.350047
9,4,4,0.000000,-125.747259
9,4,6,0.000000,-134.813791
9,4,8,0.000000,-130.523738
9,4,10,0.000000,-127.422685
9,4,12,0.000000,-131.026352
9,4,14,0.000000,-127.630441
9,4,16,0.000000,-131.084533
9,4,18,0.000000,-127.088031
9,4,20,0.000000,-134.693419
9,4,22,0.000000,-131.651787
9,4,24,0.000000,-138.505743
9,4,26,0.000000,-129.308571
9,4,28,0.000000,-125.195695
9,4,30,0.000000,-141.008710
9,4,32,0.000000,-131.266605
9,4,34,0.000000,-133.775484
9,4,36,0.000000,-130.844875
9,4,38,0.000000,-132.176218
9,4,40,0.000000,-135.537112
9,4,42,0.000000,-128.491466
9,4,44,0.000000,-138.565288
9,4,46,0.000000,-128.317266
9,4,48,0.000000,-138.298074
9,4,50,0.000000,-126.467756
9,4,52,0.000000,-128.891567
9,4,54,0.000000,-141.980049
9,4,56,0.000000,-128.661076
9,4,58,0.000000,-126.482959
9,5,0,0.000000,-136.959758
9,5,2,0.000000,-131.784985
9,5,4,0.000000,-123.263309
9,5,6,0.000000,-134.315872
9,5,8,0.000000,-126.910002
9,5,10,0.000000,-140.741318
9,5,12,0.000000,-129.331982
9,5,14,0.000000,-133.656435
9,5,16,0.000000,-133.905540
9,5,18,0.000000,-131.799069
9,5,20,0.000000,-137.191468
9,5,22,0.000000,-129.020121
9,5,24,0.000000,-156.338849
9,5,26,0.000000,-140.494478
9,5,28,0.000000,-138.006996
9,5,30,0.000000,-136.753496
9,5,32,0.000000,-126.807051
9,5,34,0.000000,-141.648098
9,5,36,0.000000,-133.146862
9,5,38,0.000000,-129.936297
9,5,40,0.000000,-128.913176
9,5,42,0.000000,-130.627818
9,5,44,0.000000,-135.310302
9,5,46,0.000000,-134.395797
9,5,48,0.000000,-132.377172
9,5,50,0.000000,-131.256852
9,5,52,0.000000,-128.551652
9,5,54,0.000000,-126.955443
9,5,56,0.000000,-129.375128
9,5,58,0.000000,-132.441342
9,6,0,0.000000,-142.704827
9,6,2,0.000000,-129.668106
9,6,4,0.000000,-139.122546
9,6,6,0.000000,-143.120000
9,6,8,0.000000,-141.463894
9,6,10,0.000000,-131.312180
9,6,12,0.000000,-144.168379
9,6,14,0.000000,-135.999891
9,6,16,0.000000,-126.388005
9,6,18,0.000000,-128.210691
9,6,20,0.000000,-132.382663
9,6,22,0.000000,-143.575565
9,6,24,0.000000,-134.212277
9,6,26,0.000000,-140.530847
9,6,28,0.000000,-128.260809
9,6,30,0.000000,-128.710836
9,6,32,0.000000,-134.237752
9,6,34,0.000000,-131.686619
9,6,36,0.000000,-135.610882
9,6,38,0.000000,-125.944808
9,6,40,0.000000,-134.677993
9,6,42,0.000000,-134.479849
9,6,44,0.000000,-126.156055
9,6,46,0.000000,-131.319940
9,6,48,0.000000,-126.185926
9,6,50,0.000000,-128.766735
9,6,52,0.000000,-148.508251
9,6,54,0.000000,-137.161943
9,6,56,0.000000,-131.133818
9,6,58,0.000000,-140.740686
9,7,0,0.000000,-128.762883
9,7,2,0.000000,-128.716190
9,7,4,0.000000,-128.060743
9,7,6,0.000000,-124.973854
9,7,8,0.000000,-144.812792
9,7,10,0.000000,-134.873719
9,7,12,0.000000,-131.733297
9,7,14,0.000000,-126.792324
9,7,16,0.000000,-140.708349
9,7,18,0.000000,-126.259713
9,7,20,0.000000,-131.054327
9,7,22,0.000000,-131.820502
9,7,24,0.000000,-132.884399
9,7,26,0.000000,-137.237781
9,7,28,0.000000,-125.848391
9,7,30,0.000000,-129.802210
9,7,32,0.000000,-137.680267
9,7,34,0.000000,-133.834068
9,7,36,0.000000,-136.350629
9,7,38,0.000000,-134.254826
9,7,40,0.000000,-145.762424
9,7,42,0.000000,-129.239780
9,7,44,0.000000,-136.979898
9,7,46,0.000000,-126.937919
9,7,48,0.000000,-127.135491
9,7,50,0.000000,-127.938161
9,7,52,0.000000,-130.984453
9,7,54,0.000000,-142.688076
9,7,56,0.000000,-139.757835
9,7,58,0.000000,-133.728132
9,8,0,0.000000,-129.036997
9,8,2,0.000000,-136.485275
9,8,4,0.000000,-126.874549
9,8,6,0.000000,-139.200315
9,8,8,0.000000,-129.043582
9,8,10,0.000000,-124.672369
9,8,12,0.000000,-130.024925
9,8,14,0.000000,-126.423317
9,8,16,0.000000,-128.904764
9,8,18,0.000000,-146.969280
9,8,20,0.000000,-136.630836
9,8,22,0.000000,-127.929488
9,8,24,0.000000,-135.857241
9,8,26,0.000000,-131.478066
9,8,28,0.000000,-134.507564
9,8,30,0.000000,-135.818731
9,8,32,0.000000,-127.412697
9,8,34,0.000000,-130.490911
9,8,36,0.000000,-134.487063
9,8,38,0.000000,-145.151419
9,8,40,0.000000,-141.303279
9,8,42,0.000000,-137.649748
9,8,44,0.000000,-130.830731
9,8,46,0.000000,-131.306515
9,8,48,0.000000,-132.301361
9,8,50,0.000000,-138.427770
9,8,52,0.000000,-135.105186
9,8,54,0.000000,-135.395869
9,8,56,0.000000,-137.232801
9,8,58,0.000000,-128.735744
9,9,0,0.000000,-152.741252
9,9,2,0.000000,-125.599691
9,9,4,0.000000,-125.605961
9,9,6,0.000000,-135.188064
9,9,8,0.000000,-127.117523
9,9,10,0.000000,-126.867401
9,9,12,0.000000,-127.307130
9,9,14,0.000000,-132.152597
9,9,16,0.000000,-149.377149
9,9,18,0.000000,-128.025344
9,9,20,0.000000,-131.027467
9,9,22,0.000000,-140.549366
9,9,24,0.000000,-136.131010
9,9,26,0.000000,-135.972463
9,9,28,0.000000,-131.637902
9,9,30,0.000000,-127.406193
9,9,32,0.000000,-128.014715
9,9,34,0.000000,-125.437376
9,9,36,0.000000,-136.684248
9,9,38,0.000000,-130.456862
9,9,40,0.000000,-133.170679
9,9,42,0.000000,-132.181401
9,9,44,0.000000,-133.010347
9,9,46,0.000000,-137.999510
9,9,48,0.000000,-132.150749
9,9,50,0.000000,-135.985839
9,9,52,0.000000,-127.272638
9,9,54,0.000000,-124.271892
9,9,56,0.000000,-137.179512
9,9,58,0.000000,-128.205277
9,10,0,0.000000,-137.779077
9,10,2,0.000000,-131.013072
9,10,4,0.000000,-131.720191
9,10,6,0.000000,-130.850384
9,10,8,0.000000,-133.735889
9,10,10,0.000000,-132.294230
9,10,12,0.000000,-136.066847
9,10,14,0.000000,-131.011949
9,10,16,0.000000,-130.549261
9,10,18,0.000000,-128.314008
9,10,20,0.000000,-126.735033
9,10,22,0.000000,-128.365750
9,10,24,0.000000,-140.712025
9,10,26,0.000000,-131.231441
9,10,28,0.000000,-149.855124
9,10,30,0.000000,-143.851406
9,10,32,0.000000,-137.315861
9,10,34,0.000000,-134.049267
9,10,36,0.000000,-134.992185
9,10,38,0.000000,-130.833138
9,10,40,0.000000,-129.120913
9,10,42,0.000000,-126.704123
9,10,44,0.000000,-133.890799
9,10,46,0.000000,-123.048798
9,10,48,0.000000,-136.305468
9,10,50,0.000000,-129.828842
9,10,52,0.000000,-129.109524
9,10,54,0.000000,-124.631637
9,10,56,0.000000,-129.637938
9,10,58,0.000000,-139.801069
9,11,0,0.000000,-132.874825
9,11,2,0.000000,-129.955867
9,11,4,0.000000,-132.707641
9,11,6,0.000000,-141.400775
9,11,8,0.000000,-125.529633
9,11,10,0.000000,-126.784231
9,11,12,0.000000,-130.777132
9,11,14,0.000000,-144.653873
9,11,16,0.000000,-141.358798
9,11,18,0.000000,-130.725610
9,11,20,0.000000,-128.527634
9,11,22,0.000000,-125.318430
9,11,24,0.000000,-131.626026
9,11,26,0.000000,-134.866140
9,11,28,0.000000,-134.090211
9,11,30,0.000000,-136.531815
9,11,32,0.000000,-153.040235
9,11,34,0.000000,-137.360392
9,11,36,0.000000,-134.712036
9,11,38,0.000000,-140.966505
9,11,40,0.000000,-133.543142
9,11,42,0.000000,-128.770602
9,11,44,0.000000,-129.670487
9,11,46,0.000000,-135.896244
9,11,48,0.000000,-131.806830
9,11,50,0.000000,-130.326539
9,11,52,0.000000,-132.371865
9,11,54,0.000000,-128.385817
9,11,56,0.000000,-136.724605
9,11,58,0.000000,-139.447766
9,12,0,0.000000,-136.029510
9,12,2,0.000000,-138.635988
9,12,4,0.000000,-139.060039
9,12,6,0.000000,-124.349203
9,12,8,0.000000,-133.345131
9,12,10,0.000000,-137.274599
9,12,12,0.000000,-126.340776
9,12,14,0.000000,-136.979634
9,12,16,0.000000,-127.939051
9,12,18,0.000000,-148.700274
9,12,20,0.000000,-134.140037
9,12,22,0.000000,-145.547181
9,12,24,0.000000,-127.880321
9,12,26,0.000000,-141.856886
9,12,28,0.000000,-126.333437
9,12,30,0.000000,-122.607965
9,12,32,0.000000,-127.133567
9,12,34,0.000000,-122.729264
9,12,36,0.000000,-130.027888
9,12,38,0.000000,-127.493453
9,12,40,0.000000,-140.132949
9,12,42,0.000000,-132.883071
9,12,44,0.000000,-130.915398
9,12,46,0.000000,-129.469071
9,12,48,0.000000,-137.311512
9,12,50,0.000000,-140.797112
9,12,52,0.000000,-150.389231
9,12,54,0.000000,-131.882024
9,12,56,0.000000,-130.590463
9,12,58,0.000000,-135.856628
9,13,0,0.000000,-129.154315
9,13,2,0.000000,-139.281379
9,13,4,0.000000,-126.501623
9,13,6,0.000000,-132.450333
9,13,8,0.000000,-129.763065
9,13,10,0.000000,-144.767571
9,13,12,0.000000,-132.967806
9,13,14,0.000000,-129.861082
9,13,16,0.000000,-129.398690
9,13,18,0.000000,-124.390105
9,13,20,0.000000,-124.951308
9,13,22,0.000000,-130.400621
9,13,24,0.000000,-136.278740
9,13,26,0.000000,-129.233109
9,13,28,0.000000,-138.824058
9,13,30,0.000000,-128.086658
9,13,32,0.000000,-129.167672
9,13,34,0.000000,-135.959923
9,13,36,0.000000,-131.858608
9,13,38,0.000000,-141.076953
9,13,40,0.000000,-132.894995
9,13,42,0.000000,-144.910342
9,13,44,0.000000,-130.844125
9,13,46,0.000000,-155.970163
9,13,48,0.000000,-127.822360
9,13,50,0.000000,-127.563236
9,13,52,0.000000,-134.611478
9,13,54,0.000000,-131.673994
9,13,56,0.000000,-134.217521
9,13,58,0.000000,-155.239466
9,14,0,0.000000,-135.194038
9,14,2,0.000000,-132.512283
9,14,4,0.000000,-128.074451
9,14,6,0.000000,-138.822121
9,14,8,0.000000,-138.564698
9,14,10,0.000000,-124.557547
9,14,12,0.000000,-132.547782
9,14,14,0.000000,-132.486746
9,14,16,0.000000,-133.315725
9,14,18,0.000000,-131.526357
9,14,20,0.000000,-133.365763
9,14,22,0.000000,-133.357781
9,14,24,0.000000,-131.291763
9,14,26,0.000000,-142.128539
9,14,28,0.000000,-133.511867
9,14,30,0.000000,-126.974290
9,14,32,0.000000,-136.304065
9,14,34,0.000000,-131.137287
9,14,36,0.000000,-143.862218
9,14,38,0.000000,-137.316770
9,14,40,0.000000,-131.199780
9,14,42,0.000000,-132.514792
9,14,44,0.000000,-137.697512
9,14,46,0.000000,-129.086249
9,14,48,0.000000,-127.745798
9,14,50,0.000000,-145.274939
9,14,52,0.000000,-131.099324
9,14,54,0.000000,-127.939336
9,14,56,0.000000,-126.687923
9,14,58,0.000000,-137.685722
9,15,0,0.000000,-127.157209
9,15,2,0.000000,-129.873406
9,15,4,0.000000,-127.669524
9,15,6,0.000000,-132.572416
9,15,8,0.000000,-130.013699
9,15,10,0.000000,-140.743159
9,15,12,0.000000,-129.040212
9,15,14,0.000000,-126.629090
9,15,16,0.000000,-143.985409
9,15,18,0.000000,-150.585729
9,15,20,0.000000,-130.452153
9,15,22,0.000000,-130.727349
9,15,24,0.000000,-136.057280
9,15,26,0.000000,-127.745288
9,15,28,0.000000,-133.770164
9,15,30,0.000000,-126.969703
9,15,32,0.000000,-131.848774
9,15,34,0.000000,-127.008029
9,15,36,0.000000,-134.641729
9,15,38,0.000000,-132.523178
9,15,40,0.000000,-130.539042
9,15,42,0.000000,-127.310720
9,15,44,0.000000,-134.984053
9,15,46,0.000000,-133.546518
9,15,48,0.000000,-130.160133
9,15,50,0.000000,-134.523265
9,15,52,0.000000,-129.097870
9,15,54,0.000000,-139.950974
9,15,56,0.000000,-129.281997
9,15,58,0.000000,-127.132473
9,16,0,0.000000,-132.673971
9,16,2,0.000000,-137.166851
9,16,4,0.000000,-123.228051
9,16,6,0.000000,-128.553810
9,16,8,0.000000,-130.436915
9,16,10,0.000000,-127.618011
9,16,12,0.000000,-131.545276
9,16,14,0.000000,-136.349349
9,16,16,0.000000,-136.940309
9,16,18,0.000000,-128.739183
9,16,20,0.000000,-126.925157
9,16,22,0.000000,-128.710601
9,16,24,0.000000,-127.912067
9,16,26,0.000000,-131.847851
9,16,28,0.000000,-126.507161
9,16,30,0.000000,-128.843488
9,16,32,0.000000,-131.100902
9,16,34,0.000000,-130.482596
9,16,36,0.000000,-133.376673
9,16,38,0.000000,-127.714348
9,16,40,0.000000,-130.923284
9,16,42,0.000000,-129.818606
9,16,44,0.000000,-129.875690
9,16,46,0.000000,-126.478735
9,16,48,0.000000,-132.009468
9,16,50,0.000000,-130.681953
9,16,52,0.000000,-130.398191
9,16,54,0.000000,-131.725695
9,16,56,0.000000,-140.988761
9,16,58,0.000000,-136.883381
9,17,0,0.000000,-133.971673
9,17,2,0.000000,-125.683209
9,17,4,0.000000,-130.224613
9,17,6,0.000000,-149.107968
9,17,8,0.000000,-131.848404
9,17,10,0.000000,-133.123113
9,17,12,0.000000,-164.322561
9,17,14,0.000000,-128.930609
9,17,16,0.000000,-133.933280
9,17,18,0.000000,-133.968271
9,17,20,0.000000,-127.848600
9,17,22,0.000000,-134.212925
9,17,24,0.000000,-134.672486
9,17,26,0.000000,-137.040055
9,17,28,0.000000,-132.703077
9,17,30,0.000000,-131.012570
9,17,32,0.000000,-137.808566
9,17,34,0.000000,-136.574374
9,17,36,0.000000,-137.493749
9,17,38,0.000000,-131.853011
9,17,40,0.000000,-157.521217
9,17,42,0.000000,-144.477397
9,17,44,0.000000,-142.536785
9,17,46,0.000000,-134.376056
9,17,48,0.000000,-132.214278
9,17,50,0.000000,-128.411596
9,17,52,0.000000,-133.391660
9,17,54,0.000000,-125.947729
9,17,56,0.000000,-129.769462
9,17,58,0.000000,-129.784115
9,18,0,0.000000,-142.002552
9,18,2,0.000000,-135.868243
9,18,4,0.000000,-130.918440
9,18,6,0.000000,-140.147385
9,18,8,0.000000,-135.716787
9,18,10,0.000000,-135.801043
9,18,12,0.000000,-129.985317
9,18,14,0.000000,-126.216438
9,18,16,0.000000,-135.489094
9,18,18,0.000000,-129.184185
9,18,20,0.000000,-135.922802
9,18,22,0.000000,-128.297633
9,18,24,0.000000,-122.628151
9,18,26,0.000000,-137.716527
9,18,28,0.000000,-124.441526
9,18,30,0.000000,-132.949082
9,18,32,0.000000,-129.739148
9,18,34,0.000000,-134.962171
9,18,36,0.000000,-129.612921
9,18,38,0.000000,-130.208266
9,18,40,0.000000,-133.582412
9,18,42,0.000000,-132.503879
9,18,44,0.000000,-138.048196
9,18,46,0.000000,-127.073634
9,18,48,0.000000,-132.302530
9,18,50,0.000000,-133.239122
9,18,52,0.000000,-133.466739
9,18,54,0.000000,-128.477515
9,18,56,0.000000,-130.803256
9,18,58,0.000000,-136.128742
9,19,0,0.000000,-137.838071
9,19,2,0.000000,-141.368760
9,19,4,0.000000,-135.818012
9,19,6,0.000000,-123.387159
9,19,8,0.000000,-125.050446
9,19,10,0.000000,-127.704271
9,19,12,0.000000,-135.722579
9,19,14,0.000000,-124.974275
9,19,16,0.000000,-130.197876
9,19,18,0.000000,-146.464736
9,19,20,0.000000,-128.561185
9,19,22,0.000000,-129.222842
9,19,24,0.000000,-124.567767
9,19,26,0.000000,-127.316215
9,19,28,0.000000,-130.263941
9,19,30,0.000000,-130.149181
9,19,32,0.000000,-130.705400
9,19,34,0.000000,-144.321454
9,19,36,0.000000,-134.569515
9,19,38,0.000000,-132.203641
9,19,40,0.000000,-129.509378
9,19,42,0.000000,-137.609877
9,19,44,0.000000,-131.207870
9,19,46,0.000000,-130.338378
9,19,48,0.000000,-154.452911
9,19,50,0.000000,-131.018775
9,19,52,0.000000,-127.727571
9,19,54,0.000000,-130.361508
9,19,56,0.000000,-129.785880
9,19,58,0.000000,-124.742738
9,20,0,0.000000,-133.078579
9,20,2,0.000000,-129.237155
9,20,4,0.000000,-131.072019
9,20,6,0.000000,-137.122025
9,20,8,0.000000,-132.009518
9,20,10,0.000000,-125.325261
9,20,12,0.000000,-133.400666
9,20,14,0.000000,-144.835959
9,20,16,0.000000,-132.944917
9,20,18,0.000000,-139.656406
9,20,20,0.000000,-134.787398
9,20,22,0.000000,-129.332747
9,20,24,0.000000,-134.322666
9,20,26,0.000000,-129.258812
9,20,28,0.000000,-125.433893
9,20,30,0.000000,-134.615987
9,20,32,0.000000,-131.429033
9,20,34,0.000000,-130.913665
9,20,36,0.000000,-127.573258
9,20,38,0.000000,-130.390921
9,20,40,0.000000,-130.042014
9,20,42,0.000000,-128.868371
9,20,44,0.000000,-125.678591
9,20,46,0.000000,-132.585256
9,20,48,0.000000,-133.609258
9,20,50,0.000000,-129.436932
9,20,52,0.000000,-136.880982
9,20,54,0.000000,-128.684811
9,20,56,0.000000,-144.359202
9,20,58,0.000000,-134.142788
9,21,0,0.000000,-126.934722
9,21,2,0.000000,-126.995183
9,21,4,0.000000,-131.730713
9,21,6,0.000000,-138.974274
9,21,8,0.000000,-125.289794
9,21,10,0.000000,-137.592575
9,21,12,0.000000,-146.889650
9,21,14,0.000000,-128.445588
9,21,16,0.000000,-128.913482
9,21,18,0.000000,-129.534394
9,21,20,0.000000,-127.676569
9,21,22,0.000000,-129.592868
9,21,24,0.000000,-134.951076
9,21,26,0.000000,-132.375328
9,21,28,0.000000,-146.525512
9,21,30,0.000000,-156.563302
9,21,32,0.000000,-133.700123
9,21,34,0.000000,-142.797995
9,21,36,0.000000,-127.854105
9,21,38,0.000000,-136.983477
9,21,40,0.000000,-134.231362
9,21,42,0.000000,-135.496944
9,21,44,0.000000,-126.379449
9,21,46,0.000000,-136.577957
9,21,48,0.000000,-132.415939
9,21,50,0.000000,-127.945920
9,21,52,0.000000,-131.600369
9,21,54,0.000000,-127.563006
9,21,56,0.000000,-144.144738
9,21,58,0.000000,-135.729934
9,22,0,0.000000,-134.122089
9,22,2,0.000000,-138.585773
9,22,4,0.000000,-136.696875
9,22,6,0.000000,-137.845519
9,22,8,0.000000,-130.815086
9,22,10,0.000000,-134.012880
9,22,12,0.000000,-135.238260
9,22,14,0.000000,-135.329960
9,22,16,0.000000,-135.901313
9,22,18,0.000000,-125.544859
9,22,20,0.000000,-138.934839
9,22,22,0.000000,-134.943930
9,22,24,0.000000,-129.507555
9,22,26,0.000000,-141.137561
9,22,28,0.000000,-145.536344
9,22,30,0.000000,-129.102893
9,22,32,0.000000,-142.703121
9,22,34,0.000000,-137.465940
9,22,36,0.000000,-140.962597
9,22,38,0.000000,-128.168051
9,22,40,0.000000,-141.703871
9,22,42,0.000000,-132.135900
9,22,44,0.000000,-132.998082
9,22,46,0.000000,-126.359325
9,22,48,0.000000,-136.645134
9,22,50,0.000000,-139.349567
9,22,52,0.000000,-136.089540
9,22,54,0.000000,-132.751399
9,22,56,0.000000,-136.642498
9,22,58,0.000000,-130.801110
9,23,0,0.000000,-135.199599
9,23,2,0.000000,-125.919935
9,23,4,0.000000,-128.369934
9,23,6,0.000000,-137.896745
9,23,8,0.000000,-127.997334
9,23,10,0.000000,-145.424284
9,23,12,0.000000,-132.621772
9,23,14,0.000000,-138.955679
9,23,16,0.000000,-136.391005
9,23,18,0.000000,-133.232608
9,23,20,0.000000,-129.242745
9,23,22,0.000000,-134.975822
9,23,24,0.000000,-131.479007
9,23,26,0.000000,-143.701525
9,23,28,0.000000,-133.022584
9,23,30,0.000000,-136.837342
9,23,32,0.000000,-130.816331
9,23,34,0.000000,-129.968257
9,23,36,0.000000,-135.864745
9,23,38,0.000000,-138.868371
9,23,40,0.000000,-134.812995
9,23,42,0.000000,-130.598675
9,23,44,0.000000,-132.954936
9,23,46,0.000000,-128.936156
9,23,48,0.000000,-132.712054
9,23,50,0.000000,-130.969587
9,23,52,0.000000,-130.197337
9,23,54,0.000000,-128.839662
9,23,56,0.000000,-132.929359
9,23,58,0.000000,-133.249354
9,24,0,0.000000,-131.064905
9,24,2,0.000000,-122.355944
9,24,4,0.000000,-135.372758
9,24,6,0.000000,-123.079959
9,24,8,0.000000,-148.190532
9,24,10,0.000000,-140.075418
9,24,12,0.000000,-129.961975
9,24,14,0.000000,-138.208232
9,24,16,0.000000,-124.580051
9,24,18,0.000000,-137.466731
9,24,20,0.000000,-129.764702
9,24,22,0.000000,-128.572510
9,24,24,0.000000,-130.871333
9,24,26,0.000000,-133.134128
9,24,28,0.000000,-126.098373
9,24,30,0.000000,-137.768593
9,24,32,0.000000,-127.595124
9,24,34,0.000000,-128.606783
9,24,36,0.000000,-130.132596
9,24,38,0.000000,-133.099649
9,24,40,0.000000,-135.235892
9,24,42,0.000000,-127.395627
9,24,44,0.000000,-147.091822
9,24,46,0.000000,-127.999127
9,24,48,0.000000,-126.156603
9,24,50,0.000000,-134.797035
9,24,52,0.000000,-132.197410
9,24,54,0.000000,-133.542875
9,24,56,0.000000,-133.014506
9,24,58,0.000000,-132.649503
9,25,0,0.000000,-129.855764
9,25,2,0.000000,-128.458151
9,25,4,0.000000,-129.773860
9,25,6,0.000000,-134.296918
9,25,8,0.000000,-138.772320
9,25,10,0.000000,-127.420128
9,25,12,0.000000,-135.314509
9,25,14,0.000000,-127.250426
9,25,16,0.000000,-127.482372
9,25,18,0.000000,-130.057811
9,25,20,0.000000,-146.074382
9,25,22,0.000000,-129.002146
9,25,24,0.000000,-130.640200
9,25,26,0.000000,-134.873918
9,25,28,0.000000,-129.826507
9,25,30,0.000000,-136.073993
9,25,32,0.000000,-134.239579
9,25,34,0.000000,-129.437560
9,25,36,0.000000,-129.814183
9,25,38,0.000000,-128.685529
9,25,40,0.000000,-135.143539
9,25,42,0.000000,-128.319380
9,25,44,0.000000,-144.545202
9,25,46,0.000000,-128.228978
9,25,48,0.000000,-145.364529
9,25,50,0.000000,-132.678776
9,25,52,0.000000,-129.716446
9,25,54,0.000000,-130.894463
9,25,56,0.000000,-134.913946
9,25,58,0.000000,-136.275451
9,26,0,0.000000,-127.969593
9,26,2,0.000000,-131.665138
9,26,4,0.000000,-129.600006
9,26,6,0.000000,-128.828128
9,26,8,0.000000,-132.109808
9,26,10,0.000000,-133.786291
9,26,12,0.000000,-126.959739
9,26,14,0.000000,-126.648193
9,26,16,0.000000,-129.038619
9,26,18,0.000000,-129.182913
9,26,20,0.000000,-131.659906
9,26,22,0.000000,-139.979068
9,26,24,0.000000,-129.974081
9,26,26,0.000000,-131.428903
9,26,28,0.000000,-138.511239
9,26,30,0.000000,-134.284160
9,26,32,0.000000,-125.047573
9,26,34,0.000000,-136.570639
9,26,36,0.000000,-135.248107
9,26,38,0.000000,-131.738328
9,26,40,0.000000,-134.536146
9,26,42,0.000000,-128.143222
9,26,44,0.000000,-132.566175
9,26,46,0.000000,-130.587288
9,26,48,0.000000,-130.434183
9,26,50,0.000000,-137.061692
9,26,52,0.000000,-141.371326
9,26,54,0.000000,-126.750144
9,26,56,0.000000,-129.396932
9,26,58,0.000000,-135.590182
9,27,0,0.000000,-134.448638
9,27,2,0.000000,-133.132453
9,27,4,0.000000,-131.945895
9,27,6,0.000000,-127.118561
9,27,8,0.000000,-126.061096
9,27,10,0.000000,-134.102276
9,27,12,0.000000,-128.293607
9,27,14,0.000000,-134.300629
9,27,16,0.000000,-128.897156
9,27,18,0.000000,-132.973905
9,27,20,0.000000,-132.386942
9,27,22,0.000000,-131.095317
