hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-135.889799
9,0,2,0.000000,-136.409224
9,0,4,0.000000,-145.236042
9,0,6,0.000000,-130.730799
9,0,8,0.000000,-125.593565
9,0,10,0.000000,-123.642506
9,0,12,0.000000,-137.360586
9,0,14,0.000000,-129.679236
9,0,16,0.000000,-127.460634
9,0,18,0.000000,-131.132399
9,0,20,0.000000,-136.203210
9,0,22,0.000000,-133.613469
9,0,24,0.000000,-139.506692
9,0,26,0.000000,-139.150480
9,0,28,0.000000,-136.171577
9,0,30,0.000000,-129.600151
9,0,32,0.000000,-141.258554
9,0,34,0.000000,-134.061223
9,0,36,0.000000,-133.243383
9,0,38,0.000000,-131.370850
9,0,40,0.000000,-133.808808
9,0,42,0.000000,-150.274194
9,0,44,0.000000,-130.346733
9,0,46,0.000000,-130.433876
9,0,48,0.000000,-138.903475
9,0,50,0.000000,-129.864417
9,0,52,0.000000,-131.552744
9,0,54,0.000000,-132.706222
9,0,56,0.000000,-128.415280
9,0,58,0.000000,-127.571836
9,1,0,0.000000,-125.863196
9,1,2,0.000000,-131.534055
9,1,4,0.000000,-145.355401
9,1,6,0.000000,-140.855298
9,1,8,0.000000,-134.401468
9,1,10,0.000000,-159.006303
9,1,12,0.000000,-128.122364
9,1,14,0.000000,-133.396995
9,1,16,0.000000,-140.992807
9,1,18,0.000000,-136.542843
9,1,20,0.000000,-129.520077
9,1,22,0.000000,-127.816511
9,1,24,0.000000,-127.421770
9,1,26,0.000000,-135.024293
9,1,28,0.000000,-137.443939
9,1,30,0.000000,-146.932518
9,1,32,0.000000,-131.265582
9,1,34,0.000000,-127.167592
9,1,36,0.000000,-132.058505
9,1,38,0.000000,-137.309219
9,1,40,0.000000,-125.307379
9,1,42,0.000000,-141.927675
9,1,44,0.000000,-126.222255
9,1,46,0.000000,-141.720717
9,1,48,0.000000,-140.279769
9,1,50,0.000000,-132.511357
9,1,52,0.000000,-131.380575
9,1,54,0.000000,-138.557906
9,1,56,0.000000,-129.907141
9,1,58,0.000000,-141.684149
9,2,0,0.000000,-124.788182
9,2,2,0.000000,-132.692579
9,2,4,0.000000,-133.027292
9,2,6,0.000000,-129.394024
9,2,8,0.000000,-127.261723
9,2,10,0.000000,-130.377666
9,2,12,0.000000,-132.600926
9,2,14,0.000000,-134.272095
9,2,16,0.000000,-127.891901
9,2,18,0.000000,-129.429168
9,2,20,0.000000,-129.682962
9,2,22,0.000000,-133.343374
9,2,24,0.000000,-130.544027
9,2,26,0.000000,-126.358895
9,2,28,0.000000,-147.474566
9,2,30,0.000000,-126.222698
9,2,32,0.000000,-131.005357
9,2,34,0.000000,-132.820522
9,2,36,0.000000,-124.495105
9,2,38,0.000000,-131.939122
9,2,40,0.000000,-129.382128
9,2,42,0.000000,-133.013631
9,2,44,0.000000,-140.196238
9,2,46,0.000000,-141.018096
9,2,48,0.000000,-130.868285
9,2,50,0.000000,-130.358007
9,2,52,0.000000,-129.516219
9,2,54,0.000000,-128.513978
9,2,56,0.000000,-127.624415
9,2,58,0.000000,-141.060017
9,3,0,0.000000,-147.905610
9,3,2,0.000000,-129.369083
9,3,4,0.000000,-126.754346
9,3,6,0.000000,-131.636150
9,3,8,0.000000,-133.191472
9,3,10,0.000000,-129.640095
9,3,12,0.000000,-139.593441
9,3,14,0.000000,-134.664773
9,3,16,0.000000,-136.856921
9,3,18,0.000000,-128.854801
9,3,20,0.000000,-130.970556
9,3,22,0.000000,-140.786003
9,3,24,0.000000,-137.851204
9,3,26,0.000000,-128.109564
9,3,28,0.000000,-128.675079
9,3,30,0.000000,-131.430725
9,3,32,0.000000,-134.202381
9,3,34,0.000000,-126.354428
9,3,36,0.000000,-124.837012
9,3,38,0.000000,-125.017542
9,3,40,0.000000,-142.104550
9,3,42,0.000000,-126.565624
9,3,44,0.000000,-129.255825
9,3,46,0.000000,-128.928280
9,3,48,0.000000,-139.144350
9,3,50,0.000000,-129.396074
9,3,52,0.000000,-131.590425
9,3,54,0.000000,-131.781470
9,3,56,0.000000,-134.312579
9,3,58,0.000000,-137.762413
9,4,0,0.000000,-139.046395
9,4,2,0.000000,-139.126941
9,4,4,0.000000,-128.485954
9,4,6,0.000000,-130.896992
9,4,8,0.000000,-129.442979
9,4,10,0.000000,-137.321291
9,4,12,0.000000,-131.323094
9,4,14,0.000000,-131.274249
9,4,16,0.000000,-130.631283
9,4,18,0.000000,-142.666170
9,4,20,0.000000,-135.944464
9,4,22,0.000000,-136.295265
9,4,24,0.000000,-137.215616
9,4,26,0.000000,-139.059415
9,4,28,0.000000,-127.335568
9,4,30,0.000000,-129.070342
9,4,32,0.000000,-129.960376
9,4,34,0.000000,-132.558497
9,4,36,0.000000,-137.456174
9,4,38,0.000000,-135.912524
9,4,40,0.000000,-137.610321
9,4,42,0.000000,-128.966998
9,4,44,0.000000,-134.408854
9,4,46,0.000000,-129.270837
9,4,48,0.000000,-126.368922
9,4,50,0.000000,-124.964316
9,4,52,0.000000,-145.496414
9,4,54,0.000000,-140.946949
9,4,56,0.000000,-128.913459
9,4,58,0.000000,-132.834327
9,5,0,0.000000,-135.770752
9,5,2,0.000000,-134.966754
9,5,4,0.000000,-125.869728
9,5,6,0.000000,-136.076720
9,5,8,0.000000,-134.154457
9,5,10,0.000000,-130.697398
9,5,12,0.000000,-127.754183
9,5,14,0.000000,-125.658793
9,5,16,0.000000,-133.294233
9,5,18,0.000000,-133.349296
9,5,20,0.000000,-130.033872
9,5,22,0.000000,-138.075831
9,5,24,0.000000,-126.214299
9,5,26,0.000000,-131.591135
9,5,28,0.000000,-132.095675
9,5,30,0.000000,-136.379129
9,5,32,0.000000,-132.039010
9,5,34,0.000000,-131.336579
9,5,36,0.000000,-130.298557
9,5,38,0.000000,-130.512830
9,5,40,0.000000,-134.938185
9,5,42,0.000000,-129.242558
9,5,44,0.000000,-124.960427
9,5,46,0.000000,-132.423086
9,5,48,0.000000,-128.021731
9,5,50,0.000000,-133.118491
9,5,52,0.000000,-150.658492
9,5,54,0.000000,-131.914929
9,5,56,0.000000,-132.374711
9,5,58,0.000000,-141.151697
9,6,0,0.000000,-145.431127
9,6,2,0.000000,-134.844263
9,6,4,0.000000,-130.956332
9,6,6,0.000000,-131.052267
9,6,8,0.000000,-133.779931
9,6,10,0.000000,-138.808963
9,6,12,0.000000,-130.811218
9,6,14,0.000000,-143.386018
9,6,16,0.000000,-142.533459
9,6,18,0.000000,-126.939532
9,6,20,0.000000,-124.534260
9,6,22,0.000000,-137.071401
9,6,24,0.000000,-130.580834
9,6,26,0.000000,-136.167725
9,6,28,0.000000,-134.977013
9,6,30,0.000000,-130.590764
9,6,32,0.000000,-128.729636
9,6,34,0.000000,-135.022424
9,6,36,0.000000,-134.521519
9,6,38,0.000000,-132.551020
9,6,40,0.000000,-127.097760
9,6,42,0.000000,-136.791899
9,6,44,0.000000,-135.135080
9,6,46,0.000000,-143.114707
9,6,48,0.000000,-145.890565
9,6,50,0.000000,-132.898659
9,6,52,0.000000,-136.431224
9,6,54,0.000000,-124.937253
9,6,56,0.000000,-126.162812
9,6,58,0.000000,-136.150500
9,7,0,0.000000,-134.015978
9,7,2,0.000000,-130.080381
9,7,4,0.000000,-124.922943
9,7,6,0.000000,-127.533338
9,7,8,0.000000,-130.621997
9,7,10,0.000000,-137.140976
9,7,12,0.000000,-128.830750
9,7,14,0.000000,-125.473987
9,7,16,0.000000,-127.397629
9,7,18,0.000000,-149.869138
9,7,20,0.000000,-138.437809
9,7,22,0.000000,-125.867189
9,7,24,0.000000,-138.539640
9,7,26,0.000000,-135.388974
9,7,28,0.000000,-138.021658
9,7,30,0.000000,-131.884036
9,7,32,0.000000,-134.408985
9,7,34,0.000000,-135.483895
9,7,36,0.000000,-131.202663
9,7,38,0.000000,-131.868475
9,7,40,0.000000,-137.882332
9,7,42,0.000000,-138.007141
9,7,44,0.000000,-131.630704
9,7,46,0.000000,-128.888211
9,7,48,0.000000,-125.783484
9,7,50,0.000000,-132.594880
9,7,52,0.000000,-130.444785
9,7,54,0.000000,-128.834088
9,7,56,0.000000,-131.735637
9,7,58,0.000000,-127.340738
9,8,0,0.000000,-133.853589
9,8,2,0.000000,-126.929491
9,8,4,0.000000,-126.259868
9,8,6,0.000000,-129.758732
9,8,8,0.000000,-127.789736
9,8,10,0.000000,-124.695499
9,8,12,0.000000,-148.674121
9,8,14,0.000000,-156.731747
9,8,16,0.000000,-125.245424
9,8,18,0.000000,-138.705170
9,8,20,0.000000,-131.054918
9,8,22,0.000000,-130.498543
9,8,24,0.000000,-139.983373
9,8,26,0.000000,-130.419329
9,8,28,0.000000,-128.984453
9,8,30,0.000000,-136.518215
9,8,32,0.000000,-141.188411
9,8,34,0.000000,-146.762704
9,8,36,0.000000,-140.243490
9,8,38,0.000000,-124.877905
9,8,40,0.000000,-133.723298
9,8,42,0.000000,-133.358825
9,8,44,0.000000,-127.032863
9,8,46,0.000000,-131.221373
9,8,48,0.000000,-133.380745
9,8,50,0.000000,-134.028310
9,8,52,0.000000,-135.252390
9,8,54,0.000000,-132.216567
9,8,56,0.000000,-143.802832
9,8,58,0.000000,-125.133856
9,9,0,0.000000,-136.156133
9,9,2,0.000000,-138.516296
9,9,4,0.000000,-128.072024
9,9,6,0.000000,-126.767745
9,9,8,0.000000,-133.904862
9,9,10,0.000000,-124.316960
9,9,12,0.000000,-129.381783
9,9,14,0.000000,-130.171120
9,9,16,0.000000,-134.320767
9,9,18,0.000000,-138.305280
9,9,20,0.000000,-133.536272
9,9,22,0.000000,-132.563429
9,9,24,0.000000,-127.422583
9,9,26,0.000000,-140.056340
9,9,28,0.000000,-132.742887
9,9,30,0.000000,-134.045664
9,9,32,0.000000,-128.453817
9,9,34,0.000000,-125.432871
9,9,36,0.000000,-129.028240
9,9,38,0.000000,-135.013369
9,9,40,0.000000,-128.785971
9,9,42,0.000000,-134.552808
9,9,44,0.000000,-143.003621
9,9,46,0.000000,-130.934585
9,9,48,0.000000,-126.584450
9,9,50,0.000000,-151.020218
9,9,52,0.000000,-130.115256
9,9,54,0.000000,-134.993647
9,9,56,0.000000,-128.835330
9,9,58,0.000000,-133.538665
9,10,0,0.000000,-146.269220
9,10,2,0.000000,-134.325015
9,10,4,0.000000,-136.884826
9,10,6,0.000000,-137.128904
9,10,8,0.000000,-137.766880
9,10,10,0.000000,-130.703160
9,10,12,0.000000,-134.395687
9,10,14,0.000000,-139.354120
9,10,16,0.000000,-147.548295
9,10,18,0.000000,-130.545023
9,10,20,0.000000,-136.079118
9,10,22,0.000000,-131.798610
9,10,24,0.000000,-128.933138
9,10,26,0.000000,-132.510413
9,10,28,0.000000,-135.749293
9,10,30,0.000000,-134.701988
9,10,32,0.000000,-134.673128
9,10,34,0.000000,-131.374678
9,10,36,0.000000,-127.707499
9,10,38,0.000000,-131.812817
9,10,40,0.000000,-126.213668
9,10,42,0.000000,-136.750634
9,10,44,0.000000,-130.022534
9,10,46,0.000000,-127.707430
9,10,48,0.000000,-129.900422
9,10,50,0.000000,-133.092420
9,10,52,0.000000,-138.908273
9,10,54,0.000000,-127.972303
9,10,56,0.000000,-130.157543
9,10,58,0.000000,-135.605589
9,11,0,0.000000,-133.007476
9,11,2,0.000000,-129.888571
9,11,4,0.000000,-130.383330
9,11,6,0.000000,-134.879591
9,11,8,0.000000,-129.341929
9,11,10,0.000000,-134.750589
9,11,12,0.000000,-134.290708
9,11,14,0.000000,-131.666715
9,11,16,0.000000,-132.653514
9,11,18,0.000000,-126.952146
9,11,20,0.000000,-136.243349
9,11,22,0.000000,-138.265235
9,11,24,0.000000,-123.462368
9,11,26,0.000000,-140.088990
9,11,28,0.000000,-127.372486
9,11,30,0.000000,-126.496979
9,11,32,0.000000,-140.886607
9,11,34,0.000000,-137.155202
9,11,36,0.000000,-136.979964
9,11,38,0.000000,-127.915926
9,11,40,0.000000,-129.530173
9,11,42,0.000000,-135.437877
9,11,44,0.000000,-137.907035
9,11,46,0.000000,-131.528611
9,11,48,0.000000,-136.703561
9,11,50,0.000000,-126.537661
9,11,52,0.000000,-132.823108
9,11,54,0.000000,-132.643137
9,11,56,0.000000,-128.925051
9,11,58,0.000000,-131.694113
9,12,0,0.000000,-127.721856
9,12,2,0.000000,-124.806126
9,12,4,0.000000,-132.121379
9,12,6,0.000000,-130.008302
9,12,8,0.000000,-124.684796
9,12,10,0.000000,-129.055222
9,12,12,0.000000,-138.376747
9,12,14,0.000000,-135.445422
9,12,16,0.000000,-145.301291
9,12,18,0.000000,-137.293691
9,12,20,0.000000,-131.501647
9,12,22,0.000000,-137.161570
9,12,24,0.000000,-127.525485
9,12,26,0.000000,-135.198223
9,12,28,0.000000,-127.665881
9,12,30,0.000000,-133.795157
9,12,32,0.000000,-143.015976
9,12,34,0.000000,-135.728230
9,12,36,0.000000,-128.517997
9,12,38,0.000000,-125.963267
9,12,40,0.000000,-125.030648
9,12,42,0.000000,-125.746120
9,12,44,0.000000,-137.277961
9,12,46,0.000000,-131.046774
9,12,48,0.000000,-132.806611
9,12,50,0.000000,-130.238452
9,12,52,0.000000,-136.546643
9,12,54,0.000000,-148.708413
9,12,56,0.000000,-131.203160
9,12,58,0.000000,-129.969866
9,13,0,0.000000,-133.343014
9,13,2,0.000000,-131.541965
9,13,4,0.000000,-137.046097
9,13,6,0.000000,-133.586198
9,13,8,0.000000,-132.697445
9,13,10,0.000000,-129.703786
9,13,12,0.000000,-125.259713
9,13,14,0.000000,-133.234065
9,13,16,0.000000,-126.728191
9,13,18,0.000000,-141.624427
9,13,20,0.000000,-138.951998
9,13,22,0.000000,-133.801009
9,13,24,0.000000,-146.717372
9,13,26,0.000000,-130.338259
9,13,28,0.000000,-133.289868
9,13,30,0.000000,-131.434143
9,13,32,0.000000,-137.137968
9,13,34,0.000000,-131.099438
9,13,36,0.000000,-128.831958
9,13,38,0.000000,-133.397270
9,13,40,0.000000,-132.897982
9,13,42,0.000000,-133.497612
9,13,44,0.000000,-134.913162
9,13,46,0.000000,-127.789816
9,13,48,0.000000,-130.322582
9,13,50,0.000000,-133.494801
9,13,52,0.000000,-132.488907
9,13,54,0.000000,-131.255261
9,13,56,0.000000,-128.771153
9,13,58,0.000000,-130.310794
9,14,0,0.000000,-128.696782
9,14,2,0.000000,-128.884519
9,14,4,0.000000,-133.948054
9,14,6,0.000000,-124.734309
9,14,8,0.000000,-128.746046
9,14,10,0.000000,-136.548188
9,14,12,0.000000,-126.277104
9,14,14,0.000000,-134.557823
9,14,16,0.000000,-149.519234
9,14,18,0.000000,-133.208038
9,14,20,0.000000,-146.571233
9,14,22,0.000000,-128.763650
9,14,24,0.000000,-132.902934
9,14,26,0.000000,-139.444346
9,14,28,0.000000,-132.437187
9,14,30,0.000000,-133.069730
9,14,32,0.000000,-131.273417
9,14,34,0.000000,-135.447238
9,14,36,0.000000,-136.876487
9,14,38,0.000000,-127.207336
9,14,40,0.000000,-131.782022
9,14,42,0.000000,-129.340749
9,14,44,0.000000,-147.266992
9,14,46,0.000000,-132.568555
9,14,48,0.000000,-136.830945
9,14,50,0.000000,-133.664369
9,14,52,0.000000,-129.676330
9,14,54,0.000000,-132.252914
9,14,56,0.000000,-124.219402
9,14,58,0.000000,-127.748825
9,15,0,0.000000,-142.697771
9,15,2,0.000000,-132.227940
9,15,4,0.000000,-137.455892
9,15,6,0.000000,-128.260898
9,15,8,0.000000,-137.987724
9,15,10,0.000000,-130.097765
9,15,12,0.000000,-132.753538
9,15,14,0.000000,-141.508613
9,15,16,0.000000,-129.528774
9,15,18,0.000000,-127.688871
9,15,20,0.000000,-138.935336
9,15,22,0.000000,-136.433175
9,15,24,0.000000,-145.028753
9,15,26,0.000000,-131.847493
9,15,28,0.000000,-131.847272
9,15,30,0.000000,-139.135519
9,15,32,0.000000,-126.886557
9,15,34,0.000000,-130.163655
9,15,36,0.000000,-128.208653
9,15,38,0.000000,-125.010794
9,15,40,0.000000,-145.888909
9,15,42,0.000000,-138.539347
9,15,44,0.000000,-127.779811
9,15,46,0.000000,-127.052015
9,15,48,0.000000,-132.796872
9,15,50,0.000000,-134.408901
9,15,52,0.000000,-128.810523
9,15,54,0.000000,-131.354049
9,15,56,0.000000,-137.914486
9,15,58,0.000000,-130.676942
9,16,0,0.000000,-128.029541
9,16,2,0.000000,-128.160364
9,16,4,0.000000,-138.496954
9,16,6,0.000000,-143.694977
9,16,8,0.000000,-133.907589
9,16,10,0.000000,-127.082906
9,16,12,0.000000,-128.625694
9,16,14,0.000000,-140.099787
9,16,16,0.000000,-139.882286
9,16,18,0.000000,-138.479075
9,16,20,0.000000,-136.569565
9,16,22,0.000000,-130.665043
9,16,24,0.000000,-143.504378
9,16,26,0.000000,-138.838335
9,16,28,0.000000,-128.387364
9,16,30,0.000000,-129.332893
9,16,32,0.000000,-135.495174
9,16,34,0.000000,-131.145915
9,16,36,0.000000,-131.305856
9,16,38,0.000000,-133.974412
9,16,40,0.000000,-133.135375
9,16,42,0.000000,-123.497041
9,16,44,0.000000,-132.893518
9,16,46,0.000000,-129.800366
9,16,48,0.000000,-128.706345
9,16,50,0.000000,-134.711236
9,16,52,0.000000,-137.646839
9,16,54,0.000000,-130.132253
9,16,56,0.000000,-127.562701
9,16,58,0.000000,-132.175167
9,17,0,0.000000,-129.588312
9,17,2,0.000000,-128.196578
9,17,4,0.000000,-133.652900
9,17,6,0.000000,-133.470423
9,17,8,0.000000,-133.680192
9,17,10,0.000000,-136.955923
9,17,12,0.000000,-149.879334
9,17,14,0.000000,-133.442764
9,17,16,0.000000,-137.087490
9,17,18,0.000000,-129.552923
9,17,20,0.000000,-130.081095
9,17,22,0.000000,-132.364313
9,17,24,0.000000,-134.906948
9,17,26,0.000000,-131.841198
9,17,28,0.000000,-132.407687
9,17,30,0.000000,-128.240052
9,17,32,0.000000,-131.602804
9,17,34,0.000000,-130.361256
9,17,36,0.000000,-131.427250
9,17,38,0.000000,-133.413851
9,17,40,0.000000,-137.201130
9,17,42,0.000000,-129.942183
9,17,44,0.000000,-135.007036
9,17,46,0.000000,-136.932605
9,17,48,0.000000,-146.378628
9,17,50,0.000000,-131.829520
9,17,52,0.000000,-136.510504
9,17,54,0.000000,-136.440375
9,17,56,0.000000,-130.431384
9,17,58,0.000000,-135.880252
9,18,0,0.000000,-133.799119
9,18,2,0.000000,-134.798479
9,18,4,0.000000,-129.214967
9,18,6,0.000000,-135.699922
9,18,8,0.000000,-127.253286
9,18,10,0.000000,-143.800494
9,18,12,0.000000,-131.380234
9,18,14,0.000000,-127.887490
9,18,16,0.000000,-133.349888
9,18,18,0.000000,-130.319981
9,18,20,0.000000,-135.708720
9,18,22,0.000000,-131.534908
9,18,24,0.000000,-132.080954
9,18,26,0.000000,-127.011839
9,18,28,0.000000,-125.475495
9,18,30,0.000000,-135.602390
9,18,32,0.000000,-128.423526
9,18,34,0.000000,-134.838491
9,18,36,0.000000,-139.206118
9,18,38,0.000000,-135.123035
9,18,40,0.000000,-133.850635
9,18,42,0.000000,-131.543473
9,18,44,0.000000,-133.034612
9,18,46,0.000000,-126.497051
9,18,48,0.000000,-134.134545
9,18,50,0.000000,-134.413331
9,18,52,0.000000,-125.675218
9,18,54,0.000000,-125.333514
9,18,56,0.000000,-128.409353
9,18,58,0.000000,-134.984091
9,19,0,0.000000,-139.131592
9,19,2,0.000000,-130.233452
9,19,4,0.000000,-137.415041
9,19,6,0.000000,-130.073930
9,19,8,0.000000,-134.706406
9,19,10,0.000000,-136.680986
9,19,12,0.000000,-152.811269
9,19,14,0.000000,-130.871824
9,19,16,0.000000,-128.612329
9,19,18,0.000000,-129.526020
9,19,20,0.000000,-129.842941
9,19,22,0.000000,-125.468030
9,19,24,0.000000,-131.809029
9,19,26,0.000000,-138.468038
9,19,28,0.000000,-129.110396
9,19,30,0.000000,-132.519217
9,19,32,0.000000,-129.218415
9,19,34,0.000000,-135.204180
9,19,36,0.000000,-146.812468
9,19,38,0.000000,-132.867432
9,19,40,0.000000,-130.566679
9,19,42,0.000000,-130.430758
9,19,44,0.000000,-127.026341
9,19,46,0.000000,-129.322450
9,19,48,0.000000,-127.728706
9,19,50,0.000000,-126.769388
9,19,52,0.000000,-125.535373
9,19,54,0.000000,-134.703246
9,19,56,0.000000,-127.451971
9,19,58,0.000000,-129.158098
9,20,0,0.000000,-128.593656
9,20,2,0.000000,-133.909303
9,20,4,0.000000,-133.495475
9,20,6,0.000000,-140.630287
9,20,8,0.000000,-137.506691
9,20,10,0.000000,-128.161490
9,20,12,0.000000,-140.023417
9,20,14,0.000000,-136.076462
9,20,16,0.000000,-128.958316
9,20,18,0.000000,-135.468540
9,20,20,0.000000,-131.715588
9,20,22,0.000000,-126.561639
9,20,24,0.000000,-128.001400
9,20,26,0.000000,-133.773215
9,20,28,0.000000,-126.515033
9,20,30,0.000000,-134.751435
9,20,32,0.000000,-131.938983
9,20,34,0.000000,-129.238852
9,20,36,0.000000,-129.559782
9,20,38,0.000000,-135.154582
9,20,40,0.000000,-151.811669
9,20,42,0.000000,-125.845707
9,20,44,0.000000,-129.322234
9,20,46,0.000000,-129.229879
9,20,48,0.000000,-128.874141
9,20,50,0.000000,-128.304368
9,20,52,0.000000,-128.563520
9,20,54,0.000000,-135.101348
9,20,56,0.000000,-134.598019
9,20,58,0.000000,-132.668291
9,21,0,0.000000,-134.558192
9,21,2,0.000000,-133.180881
9,21,4,0.000000,-135.680411
9,21,6,0.000000,-135.639440
9,21,8,0.000000,-139.820391
9,21,10,0.000000,-149.522857
9,21,12,0.000000,-131.749712
9,21,14,0.000000,-136.018715
9,21,16,0.000000,-135.009710
9,21,18,0.000000,-137.229962
9,21,20,0.000000,-133.231545
9,21,22,0.000000,-126.744463
9,21,24,0.000000,-163.611885
9,21,26,0.000000,-127.858731
9,21,28,0.000000,-129.256680
9,21,30,0.000000,-129.681309
9,21,32,0.000000,-128.030357
9,21,34,0.000000,-130.984758
9,21,36,0.000000,-136.600460
9,21,38,0.000000,-126.827497
9,21,40,0.000000,-128.608368
9,21,42,0.000000,-126.123519
9,21,44,0.000000,-134.294025
9,21,46,0.000000,-130.100967
9,21,48,0.000000,-145.652076
9,21,50,0.000000,-128.455812
9,21,52,0.000000,-134.637267
9,21,54,0.000000,-127.282096
9,21,56,0.000000,-132.028058
9,21,58,0.000000,-130.373648
9,22,0,0.000000,-139.108288
9,22,2,0.000000,-132.448089
9,22,4,0.000000,-127.452278
9,22,6,0.000000,-129.124550
9,22,8,0.000000,-130.911475
9,22,10,0.000000,-130.266414
9,22,12,0.000000,-134.945364
9,22,14,0.000000,-124.793491
9,22,16,0.000000,-140.548658
9,22,18,0.000000,-132.559068
9,22,20,0.000000,-129.408244
9,22,22,0.000000,-128.560390
9,22,24,0.000000,-141.972834
9,22,26,0.000000,-134.878812
9,22,28,0.000000,-135.082494
9,22,30,0.000000,-131.728064
9,22,32,0.000000,-129.105544
9,22,34,0.000000,-134.264598
9,22,36,0.000000,-127.532196
9,22,38,0.000000,-124.651598
9,22,40,0.000000,-133.978776
9,22,42,0.000000,-127.263117
9,22,44,0.000000,-134.844808
9,22,46,0.000000,-136.114083
9,22,48,0.000000,-126.633035
9,22,50,0.000000,-128.290000
9,22,52,0.000000,-134.391704
9,22,54,0.000000,-129.084982
9,22,56,0.000000,-136.388573
9,22,58,0.000000,-139.417461
9,23,0,0.000000,-135.280987
9,23,2,0.000000,-127.467913
9,23,4,0.000000,-145.994757
9,23,6,0.000000,-151.566967
9,23,8,0.000000,-132.353319
9,23,10,0.000000,-144.565321
9,23,12,0.000000,-128.923231
9,23,14,0.000000,-142.688933
9,23,16,0.000000,-138.601105
9,23,18,0.000000,-132.579699
9,23,20,0.000000,-133.077710
9,23,22,0.000000,-125.134111
9,23,24,0.000000,-136.797626
9,23,26,0.000000,-127.366846
9,23,28,0.000000,-130.795586
9,23,30,0.000000,-138.843010
9,23,32,0.000000,-131.452825
9,23,34,0.000000,-135.289338
9,23,36,0.000000,-137.013699
9,23,38,0.000000,-139.781833
9,23,40,0.000000,-140.334827
9,23,42,0.000000,-127.634558
9,23,44,0.000000,-130.730777
9,23,46,0.000000,-130.581836
9,23,48,0.000000,-134.440425
9,23,50,0.000000,-123.005320
9,23,52,0.000000,-133.697519
9,23,54,0.000000,-134.673555
9,23,56,0.000000,-138.640495
9,23,58,0.000000,-128.899096
9,24,0,0.000000,-127.869690
9,24,2,0.000000,-131.655832
9,24,4,0.000000,-130.625714
9,24,6,0.000000,-125.474534
9,24,8,0.000000,-129.462479
9,24,10,0.000000,-131.575407
9,24,12,0.000000,-124.814711
9,24,14,0.000000,-134.408865
9,24,16,0.000000,-128.178771
9,24,18,0.000000,-131.675206
9,24,20,0.000000,-130.039019
9,24,22,0.000000,-138.326748
9,24,24,0.000000,-133.708970
9,24,26,0.000000,-124.830029
9,24,28,0.000000,-135.166879
9,24,30,0.000000,-130.711868
9,24,32,0.000000,-129.232942
9,24,34,0.000000,-128.834299
9,24,36,0.000000,-135.038615
9,24,38,0.000000,-130.167257
9,24,40,0.000000,-125.732965
9,24,42,0.000000,-135.030952
9,24,44,0.000000,-129.202809
9,24,46,0.000000,-131.368986
9,24,48,0.000000,-130.125150
9,24,50,0.000000,-125.764271
9,24,52,0.000000,-127.305031
9,24,54,0.000000,-133.010351
9,24,56,0.000000,-128.042021
9,24,58,0.000000,-129.221926
9,25,0,0.000000,-130.733070
9,25,2,0.000000,-123.260948
9,25,4,0.000000,-128.595821
9,25,6,0.000000,-131.066230
9,25,8,0.000000,-128.160914
9,25,10,0.000000,-132.771448
9,25,12,0.000000,-141.535081
9,25,14,0.000000,-130.973434
9,25,16,0.000000,-134.115303
9,25,18,0.000000,-130.470465
9,25,20,0.000000,-134.350794
9,25,22,0.000000,-142.621251
9,25,24,0.000000,-138.032988
9,25,26,0.000000,-133.705009
9,25,28,0.000000,-130.666919
9,25,30,0.000000,-131.888663
9,25,32,0.000000,-134.251765
9,25,34,0.000000,-140.092318
9,25,36,0.000000,-126.745649
9,25,38,0.000000,-127.769892
9,25,40,0.000000,-139.060389
9,25,42,0.000000,-133.149026
9,25,44,0.000000,-128.492143
9,25,46,0.000000,-134.330413
9,25,48,0.000000,-124.868203
9,25,50,0.000000,-134.272682
9,25,52,0.000000,-126.708696
9,25,54,0.000000,-130.999900
9,25,56,0.000000,-156.207870
9,25,58,0.000000,-127.072424
9,26,0,0.000000,-138.307390
9,26,2,0.000000,-139.059412
9,26,4,0.000000,-144.557915
9,26,6,0.000000,-129.874901
9,26,8,0.000000,-128.345756
9,26,10,0.000000,-145.537054
9,26,12,0.000000,-132.972781
9,26,14,0.000000,-134.974813
9,26,16,0.000000,-127.933487
9,26,18,0.000000,-128.763232
9,26,20,0.000000,-137.782501
9,26,22,0.000000,-124.842195
9,26,24,0.000000,-133.713851
9,26,26,0.000000,-127.983485
9,26,28,0.000000,-128.485200
9,26,30,0.000000,-136.143592
9,26,32,0.000000,-126.512371
9,26,34,0.000000,-135.600712
9,26,36,0.000000,-139.982817
9,26,38,0.000000,-138.426895
9,26,40,0.000000,-131.806200
9,26,42,0.000000,-129.566622
9,26,44,0.000000,-131.065386
9,26,46,0.000000,-128.241901
9,26,48,0.000000,-127.219937
9,26,50,0.000000,-137.391790
9,26,52,0.000000,-129.308247
9,26,54,0.000000,-131.041323
9,26,56,0.000000,-132.348500
9,26,58,0.000000,-128.790271
9,27,0,0.000000,-131.589718
9,27,2,0.000000,-123.487669
9,27,4,0.000000,-132.944235
9,27,6,0.000000,-130.171513
9,27,8,0.000000,-129.176335
9,27,10,0.000000,-134.583233
9,27,12,0.000000,-129.888672
9,27,14,0.000000,-128.065299
9,27,16,0.000000,-140.940245
9,27,18,0.000000,-128.791031
9,27,20,0.000000,-129.385976
9,27,22,0.000000,-140.929304
