hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-132.879794
9,0,2,0.000000,-126.277749
9,0,4,0.000000,-132.933160
9,0,6,0.000000,-135.044768
9,0,8,0.000000,-133.329248
9,0,10,0.000000,-132.430005
9,0,12,0.000000,-123.106706
9,0,14,0.000000,-158.512884
9,0,16,0.000000,-131.665641
9,0,18,0.000000,-129.540948
9,0,20,0.000000,-141.653553
9,0,22,0.000000,-128.915439
9,0,24,0.000000,-129.843127
9,0,26,0.000000,-124.139109
9,0,28,0.000000,-127.390241
9,0,30,0.000000,-136.250622
9,0,32,0.000000,-134.450104
9,0,34,0.000000,-126.502221
9,0,36,0.000000,-136.063511
9,0,38,0.000000,-136.098987
9,0,40,0.000000,-129.709186
9,0,42,0.000000,-127.104037
9,0,44,0.000000,-136.026003
9,0,46,0.000000,-123.738913
9,0,48,0.000000,-127.946056
9,0,50,0.000000,-129.355962
9,0,52,0.000000,-122.887493
9,0,54,0.000000,-126.249418
9,0,56,0.000000,-137.612959
9,0,58,0.000000,-132.859265
9,1,0,0.000000,-145.424669
9,1,2,0.000000,-132.038240
9,1,4,0.000000,-126.876152
9,1,6,0.000000,-131.881167
9,1,8,0.000000,-131.338200
9,1,10,0.000000,-124.258031
9,1,12,0.000000,-135.569130
9,1,14,0.000000,-135.359771
9,1,16,0.000000,-127.650880
9,1,18,0.000000,-131.363902
9,1,20,0.000000,-132.114049
9,1,22,0.000000,-128.066394
9,1,24,0.000000,-131.658256
9,1,26,0.000000,-128.777402
9,1,28,0.000000,-140.823562
9,1,30,0.000000,-125.766943
9,1,32,0.000000,-139.005493
9,1,34,0.000000,-140.192882
9,1,36,0.000000,-139.316450
9,1,38,0.000000,-140.043853
9,1,40,0.000000,-123.722287
9,1,42,0.000000,-130.765590
9,1,44,0.000000,-127.998854
9,1,46,0.000000,-125.740906
9,1,48,0.000000,-126.894989
9,1,50,0.000000,-146.178959
9,1,52,0.000000,-137.680342
9,1,54,0.000000,-131.961752
9,1,56,0.000000,-128.329846
9,1,58,0.000000,-128.679470
9,2,0,0.000000,-131.126275
9,2,2,0.000000,-127.769764
9,2,4,0.000000,-131.489005
9,2,6,0.000000,-132.060589
9,2,8,0.000000,-131.234066
9,2,10,0.000000,-139.154372
9,2,12,0.000000,-128.009077
9,2,14,0.000000,-131.478530
9,2,16,0.000000,-130.045366
9,2,18,0.000000,-133.006871
9,2,20,0.000000,-129.425585
9,2,22,0.000000,-130.539866
9,2,24,0.000000,-137.983181
9,2,26,0.000000,-123.878676
9,2,28,0.000000,-125.522150
9,2,30,0.000000,-147.042728
9,2,32,0.000000,-139.196170
9,2,34,0.000000,-128.081812
9,2,36,0.000000,-129.092687
9,2,38,0.000000,-132.821916
9,2,40,0.000000,-132.147238
9,2,42,0.000000,-128.324575
9,2,44,0.000000,-132.015575
9,2,46,0.000000,-132.380631
9,2,48,0.000000,-142.558119
9,2,50,0.000000,-126.890594
9,2,52,0.000000,-134.342048
9,2,54,0.000000,-126.644622
9,2,56,0.000000,-132.223388
9,2,58,0.000000,-131.506727
9,3,0,0.000000,-126.572651
9,3,2,0.000000,-132.899045
9,3,4,0.000000,-130.656681
9,3,6,0.000000,-128.134760
9,3,8,0.000000,-143.707859
9,3,10,0.000000,-129.501245
9,3,12,0.000000,-130.701394
9,3,14,0.000000,-130.035947
9,3,16,0.000000,-130.108427
9,3,18,0.000000,-130.023444
9,3,20,0.000000,-128.193290
9,3,22,0.000000,-126.625050
9,3,24,0.000000,-135.431640
9,3,26,0.000000,-125.819856
9,3,28,0.000000,-131.582949
9,3,30,0.000000,-126.402952
9,3,32,0.000000,-129.430670
9,3,34,0.000000,-127.559227
9,3,36,0.000000,-128.533861
9,3,38,0.000000,-132.511521
9,3,40,0.000000,-136.805557
9,3,42,0.000000,-133.149785
9,3,44,0.000000,-132.804374
9,3,46,0.000000,-133.064053
9,3,48,0.000000,-138.233884
9,3,50,0.000000,-133.949264
9,3,52,0.000000,-127.109294
9,3,54,0.000000,-138.676090
9,3,56,0.000000,-133.730199
9,3,58,0.000000,-132.228845
9,4,0,0.000000,-140.794913
9,4,2,0.000000,-127.398247
9,4,4,0.000000,-131.164702
9,4,6,0.000000,-129.697013
9,4,8,0.000000,-123.269642
9,4,10,0.000000,-128.486294
9,4,12,0.000000,-128.746000
9,4,14,0.000000,-130.953575
9,4,16,0.000000,-135.041035
9,4,18,0.000000,-128.570547
9,4,20,0.000000,-129.280281
9,4,22,0.000000,-126.734084
9,4,24,0.000000,-143.936097
9,4,26,0.000000,-132.337052
9,4,28,0.000000,-136.091748
9,4,30,0.000000,-136.824887
9,4,32,0.000000,-128.367551
9,4,34,0.000000,-137.403834
9,4,36,0.000000,-132.143315
9,4,38,0.000000,-131.968368
9,4,40,0.000000,-128.373345
9,4,42,0.000000,-130.898219
9,4,44,0.000000,-128.129378
9,4,46,0.000000,-137.583564
9,4,48,0.000000,-131.113437
9,4,50,0.000000,-145.519948
9,4,52,0.000000,-128.190127
9,4,54,0.000000,-144.509258
9,4,56,0.000000,-129.781324
9,4,58,0.000000,-128.249356
9,5,0,0.000000,-127.503856
9,5,2,0.000000,-133.110348
9,5,4,0.000000,-129.104684
9,5,6,0.000000,-129.735068
9,5,8,0.000000,-129.682814
9,5,10,0.000000,-132.835064
9,5,12,0.000000,-133.201946
9,5,14,0.000000,-125.002280
9,5,16,0.000000,-133.192404
9,5,18,0.000000,-130.994867
9,5,20,0.000000,-134.060238
9,5,22,0.000000,-127.007696
9,5,24,0.000000,-126.805744
9,5,26,0.000000,-137.142834
9,5,28,0.000000,-127.320814
9,5,30,0.000000,-130.667817
9,5,32,0.000000,-134.153458
9,5,34,0.000000,-126.927527
9,5,36,0.000000,-130.405498
9,5,38,0.000000,-125.891375
9,5,40,0.000000,-135.107743
9,5,42,0.000000,-125.861500
9,5,44,0.000000,-132.018806
9,5,46,0.000000,-137.040398
9,5,48,0.000000,-132.670733
9,5,50,0.000000,-129.808893
9,5,52,0.000000,-129.357281
9,5,54,0.000000,-126.649250
9,5,56,0.000000,-130.590562
9,5,58,0.000000,-126.153942
9,6,0,0.000000,-135.208818
9,6,2,0.000000,-125.170530
9,6,4,0.000000,-140.839158
9,6,6,0.000000,-125.644693
9,6,8,0.000000,-135.353062
9,6,10,0.000000,-136.140480
9,6,12,0.000000,-155.075737
9,6,14,0.000000,-129.466305
9,6,16,0.000000,-129.576144
9,6,18,0.000000,-131.364637
9,6,20,0.000000,-127.530879
9,6,22,0.000000,-128.241620
9,6,24,0.000000,-139.344817
9,6,26,0.000000,-122.454345
9,6,28,0.000000,-126.715547
9,6,30,0.000000,-131.234380
9,6,32,0.000000,-141.064848
9,6,34,0.000000,-133.222457
9,6,36,0.000000,-130.538541
9,6,38,0.000000,-127.005745
9,6,40,0.000000,-138.114376
9,6,42,0.000000,-132.401005
9,6,44,0.000000,-134.829065
9,6,46,0.000000,-133.564454
9,6,48,0.000000,-124.342339
9,6,50,0.000000,-142.614877
9,6,52,0.000000,-127.783818
9,6,54,0.000000,-128.750307
9,6,56,0.000000,-130.225522
9,6,58,0.000000,-133.243636
9,7,0,0.000000,-128.916232
9,7,2,0.000000,-129.050948
9,7,4,0.000000,-133.813632
9,7,6,0.000000,-124.369701
9,7,8,0.000000,-133.086627
9,7,10,0.000000,-130.664500
9,7,12,0.000000,-131.385473
9,7,14,0.000000,-128.369388
9,7,16,0.000000,-136.234107
9,7,18,0.000000,-131.689735
9,7,20,0.000000,-125.381559
9,7,22,0.000000,-129.163169
9,7,24,0.000000,-128.371322
9,7,26,0.000000,-135.184069
9,7,28,0.000000,-129.182261
9,7,30,0.000000,-137.250454
9,7,32,0.000000,-134.153491
9,7,34,0.000000,-141.312929
9,7,36,0.000000,-140.946791
9,7,38,0.000000,-133.661751
9,7,40,0.000000,-129.419131
9,7,42,0.000000,-136.107417
9,7,44,0.000000,-126.643754
9,7,46,0.000000,-134.799108
9,7,48,0.000000,-127.618922
9,7,50,0.000000,-130.546794
9,7,52,0.000000,-128.525880
9,7,54,0.000000,-140.731917
9,7,56,0.000000,-134.129940
9,7,58,0.000000,-130.831506
9,8,0,0.000000,-128.579792
9,8,2,0.000000,-128.478639
9,8,4,0.000000,-131.961116
9,8,6,0.000000,-129.984096
9,8,8,0.000000,-131.324342
9,8,10,0.000000,-137.683327
9,8,12,0.000000,-146.618881
9,8,14,0.000000,-125.539205
9,8,16,0.000000,-141.037330
9,8,18,0.000000,-133.965775
9,8,20,0.000000,-136.829719
9,8,22,0.000000,-121.767295
9,8,24,0.000000,-135.566575
9,8,26,0.000000,-124.272731
9,8,28,0.000000,-130.472603
9,8,30,0.000000,-138.699754
9,8,32,0.000000,-129.427541
9,8,34,0.000000,-138.319546
9,8,36,0.000000,-129.817374
9,8,38,0.000000,-133.975017
9,8,40,0.000000,-128.030150
9,8,42,0.000000,-146.577077
9,8,44,0.000000,-134.237983
9,8,46,0.000000,-141.517672
9,8,48,0.000000,-135.835234
9,8,50,0.000000,-134.125619
9,8,52,0.000000,-130.953593
9,8,54,0.000000,-129.652588
9,8,56,0.000000,-125.890450
9,8,58,0.000000,-127.289501
9,9,0,0.000000,-130.159817
9,9,2,0.000000,-138.156947
9,9,4,0.000000,-134.897139
9,9,6,0.000000,-126.160587
9,9,8,0.000000,-125.900216
9,9,10,0.000000,-134.048356
9,9,12,0.000000,-131.643848
9,9,14,0.000000,-130.188964
9,9,16,0.000000,-125.838808
9,9,18,0.000000,-145.047708
9,9,20,0.000000,-129.622623
9,9,22,0.000000,-147.996582
9,9,24,0.000000,-130.678698
9,9,26,0.000000,-133.082967
9,9,28,0.000000,-134.076021
9,9,30,0.000000,-135.256769
9,9,32,0.000000,-131.591377
9,9,34,0.000000,-129.900280
9,9,36,0.000000,-131.183547
9,9,38,0.000000,-127.864665
9,9,40,0.000000,-134.045198
9,9,42,0.000000,-131.656780
9,9,44,0.000000,-131.304643
9,9,46,0.000000,-131.348342
9,9,48,0.000000,-127.224815
9,9,50,0.000000,-131.530174
9,9,52,0.000000,-126.363073
9,9,54,0.000000,-131.939388
9,9,56,0.000000,-145.439552
9,9,58,0.000000,-126.536566
9,10,0,0.000000,-134.096697
9,10,2,0.000000,-133.463417
9,10,4,0.000000,-133.258393
9,10,6,0.000000,-128.586529
9,10,8,0.000000,-133.093953
9,10,10,0.000000,-127.135507
9,10,12,0.000000,-128.039641
9,10,14,0.000000,-128.016818
9,10,16,0.000000,-137.649583
9,10,18,0.000000,-128.093004
9,10,20,0.000000,-130.417169
9,10,22,0.000000,-138.989216
9,10,24,0.000000,-133.529227
9,10,26,0.000000,-136.466761
9,10,28,0.000000,-155.532531
9,10,30,0.000000,-141.308899
9,10,32,0.000000,-126.635696
9,10,34,0.000000,-129.616839
9,10,36,0.000000,-138.683769
9,10,38,0.000000,-128.963784
9,10,40,0.000000,-125.550441
9,10,42,0.000000,-127.003051
9,10,44,0.000000,-136.214068
9,10,46,0.000000,-132.674042
9,10,48,0.000000,-129.125427
9,10,50,0.000000,-132.611025
9,10,52,0.000000,-129.115527
9,10,54,0.000000,-127.773340
9,10,56,0.000000,-136.246058
9,10,58,0.000000,-128.719767
9,11,0,0.000000,-130.853054
9,11,2,0.000000,-145.739576
9,11,4,0.000000,-129.603824
9,11,6,0.000000,-127.953008
9,11,8,0.000000,-136.484412
9,11,10,0.000000,-129.364892
9,11,12,0.000000,-128.488524
9,11,14,0.000000,-129.015411
9,11,16,0.000000,-142.057777
9,11,18,0.000000,-132.988519
9,11,20,0.000000,-133.755537
9,11,22,0.000000,-135.367000
9,11,24,0.000000,-124.507083
9,11,26,0.000000,-136.380509
9,11,28,0.000000,-128.925045
9,11,30,0.000000,-134.306686
9,11,32,0.000000,-131.370470
9,11,34,0.000000,-133.034659
9,11,36,0.000000,-126.274281
9,11,38,0.000000,-131.221169
9,11,40,0.000000,-130.887978
9,11,42,0.000000,-127.920170
9,11,44,0.000000,-128.067557
9,11,46,0.000000,-128.469423
9,11,48,0.000000,-140.838717
9,11,50,0.000000,-130.089637
9,11,52,0.000000,-126.420182
9,11,54,0.000000,-130.900635
9,11,56,0.000000,-135.046571
9,11,58,0.000000,-127.479204
9,12,0,0.000000,-130.766031
9,12,2,0.000000,-126.294166
9,12,4,0.000000,-135.564869
9,12,6,0.000000,-134.392833
9,12,8,0.000000,-131.029749
9,12,10,0.000000,-135.634879
9,12,12,0.000000,-126.924548
9,12,14,0.000000,-132.545268
9,12,16,0.000000,-124.262000
9,12,18,0.000000,-129.275095
9,12,20,0.000000,-127.180966
9,12,22,0.000000,-133.202692
9,12,24,0.000000,-128.073886
9,12,26,0.000000,-127.990721
9,12,28,0.000000,-135.846111
9,12,30,0.000000,-128.702847
9,12,32,0.000000,-132.716225
9,12,34,0.000000,-132.549782
9,12,36,0.000000,-138.141685
9,12,38,0.000000,-134.042266
9,12,40,0.000000,-134.990393
9,12,42,0.000000,-131.196245
9,12,44,0.000000,-129.771015
9,12,46,0.000000,-133.535511
9,12,48,0.000000,-137.526915
9,12,50,0.000000,-133.055050
9,12,52,0.000000,-159.041146
9,12,54,0.000000,-132.330146
9,12,56,0.000000,-126.977521
9,12,58,0.000000,-128.765113
9,13,0,0.000000,-130.140717
9,13,2,0.000000,-133.595308
9,13,4,0.000000,-127.520237
9,13,6,0.000000,-131.744400
9,13,8,0.000000,-126.970864
9,13,10,0.000000,-136.998119
9,13,12,0.000000,-136.534258
9,13,14,0.000000,-129.542477
9,13,16,0.000000,-156.601167
9,13,18,0.000000,-127.056358
9,13,20,0.000000,-135.636760
9,13,22,0.000000,-130.377886
9,13,24,0.000000,-141.673518
9,13,26,0.000000,-127.313767
9,13,28,0.000000,-136.577913
9,13,30,0.000000,-144.453321
9,13,32,0.000000,-127.242964
9,13,34,0.000000,-131.659776
9,13,36,0.000000,-133.634880
9,13,38,0.000000,-129.780477
9,13,40,0.000000,-129.041745
9,13,42,0.000000,-126.316704
9,13,44,0.000000,-133.551514
9,13,46,0.000000,-129.552942
9,13,48,0.000000,-138.241062
9,13,50,0.000000,-145.136654
9,13,52,0.000000,-131.437731
9,13,54,0.000000,-133.165803
9,13,56,0.000000,-124.875556
9,13,58,0.000000,-128.397057
9,14,0,0.000000,-125.885631
9,14,2,0.000000,-126.117948
9,14,4,0.000000,-132.354232
9,14,6,0.000000,-147.321078
9,14,8,0.000000,-141.159488
9,14,10,0.000000,-136.357620
9,14,12,0.000000,-127.353742
9,14,14,0.000000,-131.900225
9,14,16,0.000000,-128.641557
9,14,18,0.000000,-135.941231
9,14,20,0.000000,-141.431586
9,14,22,0.000000,-134.533419
9,14,24,0.000000,-131.010069
9,14,26,0.000000,-138.583681
9,14,28,0.000000,-130.771686
9,14,30,0.000000,-134.021887
9,14,32,0.000000,-124.556172
9,14,34,0.000000,-133.474686
9,14,36,0.000000,-154.474508
9,14,38,0.000000,-130.273469
9,14,40,0.000000,-128.393079
9,14,42,0.000000,-133.626617
9,14,44,0.000000,-127.479163
9,14,46,0.000000,-124.788898
9,14,48,0.000000,-138.505067
9,14,50,0.000000,-126.454313
9,14,52,0.000000,-133.662834
9,14,54,0.000000,-127.763407
9,14,56,0.000000,-140.340283
9,14,58,0.000000,-136.342926
9,15,0,0.000000,-137.368678
9,15,2,0.000000,-128.128379
9,15,4,0.000000,-129.425364
9,15,6,0.000000,-127.442650
9,15,8,0.000000,-128.487799
9,15,10,0.000000,-139.032613
9,15,12,0.000000,-135.204782
9,15,14,0.000000,-134.194362
9,15,16,0.000000,-128.783325
9,15,18,0.000000,-126.292726
9,15,20,0.000000,-128.200440
9,15,22,0.000000,-129.014359
9,15,24,0.000000,-137.680393
9,15,26,0.000000,-125.767631
9,15,28,0.000000,-132.935840
9,15,30,0.000000,-133.764819
9,15,32,0.000000,-133.753380
9,15,34,0.000000,-130.971545
9,15,36,0.000000,-132.918896
9,15,38,0.000000,-135.280211
9,15,40,0.000000,-131.876147
9,15,42,0.000000,-132.276206
9,15,44,0.000000,-125.014673
9,15,46,0.000000,-125.310532
9,15,48,0.000000,-134.101018
9,15,50,0.000000,-138.426299
9,15,52,0.000000,-129.063431
9,15,54,0.000000,-126.954056
9,15,56,0.000000,-133.856123
9,15,58,0.000000,-126.550816
9,16,0,0.000000,-127.463064
9,16,2,0.000000,-132.554238
9,16,4,0.000000,-126.908442
9,16,6,0.000000,-129.544327
9,16,8,0.000000,-127.741597
9,16,10,0.000000,-129.777250
9,16,12,0.000000,-128.494348
9,16,14,0.000000,-127.972566
9,16,16,0.000000,-137.439156
9,16,18,0.000000,-133.400124
9,16,20,0.000000,-135.519781
9,16,22,0.000000,-148.099280
9,16,24,0.000000,-131.127532
9,16,26,0.000000,-129.407496
9,16,28,0.000000,-131.241671
9,16,30,0.000000,-135.305529
9,16,32,0.000000,-130.940157
9,16,34,0.000000,-130.504834
9,16,36,0.000000,-130.118130
9,16,38,0.000000,-134.875270
9,16,40,0.000000,-128.552593
9,16,42,0.000000,-135.884063
9,16,44,0.000000,-142.548362
9,16,46,0.000000,-142.298259
9,16,48,0.000000,-133.682607
9,16,50,0.000000,-134.319545
9,16,52,0.000000,-134.995527
9,16,54,0.000000,-138.278512
9,16,56,0.000000,-132.889057
9,16,58,0.000000,-134.419842
9,17,0,0.000000,-127.968287
9,17,2,0.000000,-133.575969
9,17,4,0.000000,-126.173130
9,17,6,0.000000,-131.332752
9,17,8,0.000000,-128.716027
9,17,10,0.000000,-139.076672
9,17,12,0.000000,-134.571209
9,17,14,0.000000,-125.409581
9,17,16,0.000000,-127.359639
9,17,18,0.000000,-142.124353
9,17,20,0.000000,-130.626312
9,17,22,0.000000,-125.028500
9,17,24,0.000000,-140.075910
9,17,26,0.000000,-125.010549
9,17,28,0.000000,-130.697798
9,17,30,0.000000,-126.987819
9,17,32,0.000000,-131.489522
9,17,34,0.000000,-134.879575
9,17,36,0.000000,-126.342793
9,17,38,0.000000,-133.812610
9,17,40,0.000000,-135.752399
9,17,42,0.000000,-143.811165
9,17,44,0.000000,-129.881103
9,17,46,0.000000,-132.955466
9,17,48,0.000000,-128.989178
9,17,50,0.000000,-137.603519
9,17,52,0.000000,-129.385599
9,17,54,0.000000,-125.931814
9,17,56,0.000000,-138.935990
9,17,58,0.000000,-133.542430
9,18,0,0.000000,-133.007385
9,18,2,0.000000,-132.013622
9,18,4,0.000000,-131.758711
9,18,6,0.000000,-129.036511
9,18,8,0.000000,-127.549135
9,18,10,0.000000,-132.664611
9,18,12,0.000000,-125.184397
9,18,14,0.000000,-129.323939
9,18,16,0.000000,-133.528597
9,18,18,0.000000,-130.904978
9,18,20,0.000000,-126.067451
9,18,22,0.000000,-132.567065
9,18,24,0.000000,-130.044945
9,18,26,0.000000,-132.464192
9,18,28,0.000000,-128.805064
9,18,30,0.000000,-131.594067
9,18,32,0.000000,-139.824671
9,18,34,0.000000,-126.291813
9,18,36,0.000000,-137.819007
9,18,38,0.000000,-142.878159
9,18,40,0.000000,-144.056445
9,18,42,0.000000,-131.486546
9,18,44,0.000000,-129.888253
9,18,46,0.000000,-129.754960
9,18,48,0.000000,-127.046797
9,18,50,0.000000,-144.761783
9,18,52,0.000000,-125.742330
9,18,54,0.000000,-128.330638
9,18,56,0.000000,-131.428428
9,18,58,0.000000,-135.831648
9,19,0,0.000000,-128.413376
9,19,2,0.000000,-140.706152
9,19,4,0.000000,-129.347564
9,19,6,0.000000,-125.101633
9,19,8,0.000000,-134.332864
9,19,10,0.000000,-130.405644
9,19,12,0.000000,-133.284856
9,19,14,0.000000,-131.409004
9,19,16,0.000000,-129.323856
9,19,18,0.000000,-131.705625
9,19,20,0.000000,-130.566029
9,19,22,0.000000,-127.741141
9,19,24,0.000000,-129.239531
9,19,26,0.000000,-121.683220
9,19,28,0.000000,-148.109006
9,19,30,0.000000,-131.265954
9,19,32,0.000000,-131.188646
9,19,34,0.000000,-130.591846
9,19,36,0.000000,-129.159780
9,19,38,0.000000,-128.336104
9,19,40,0.000000,-129.490660
9,19,42,0.000000,-134.944171
9,19,44,0.000000,-130.481805
9,19,46,0.000000,-123.665531
9,19,48,0.000000,-137.536859
9,19,50,0.000000,-130.025288
9,19,52,0.000000,-130.871801
9,19,54,0.000000,-128.117508
9,19,56,0.000000,-136.963751
9,19,58,0.000000,-129.318593
9,20,0,0.000000,-129.797025
9,20,2,0.000000,-128.015148
9,20,4,0.000000,-129.547698
9,20,6,0.000000,-131.923102
9,20,8,0.000000,-132.001656
9,20,10,0.000000,-124.234023
9,20,12,0.000000,-126.549730
9,20,14,0.000000,-127.560226
9,20,16,0.000000,-141.862253
9,20,18,0.000000,-127.219746
9,20,20,0.000000,-130.618425
9,20,22,0.000000,-133.909021
9,20,24,0.000000,-130.201872
9,20,26,0.000000,-127.598200
9,20,28,0.000000,-128.718096
9,20,30,0.000000,-136.135467
9,20,32,0.000000,-126.611919
9,20,34,0.000000,-135.591322
9,20,36,0.000000,-127.257106
9,20,38,0.000000,-123.585572
9,20,40,0.000000,-137.312116
9,20,42,0.000000,-122.750911
9,20,44,0.000000,-133.118930
9,20,46,0.000000,-130.992846
9,20,48,0.000000,-131.727492
9,20,50,0.000000,-136.966587
9,20,52,0.000000,-140.119267
9,20,54,0.000000,-131.903855
9,20,56,0.000000,-127.979272
9,20,58,0.000000,-129.221978
9,21,0,0.000000,-133.544866
9,21,2,0.000000,-132.415007
9,21,4,0.000000,-124.822117
9,21,6,0.000000,-132.267143
9,21,8,0.000000,-134.783178
9,21,10,0.000000,-124.034852
9,21,12,0.000000,-141.496007
9,21,14,0.000000,-130.973793
9,21,16,0.000000,-131.708541
9,21,18,0.000000,-153.130907
9,21,20,0.000000,-132.207104
9,21,22,0.000000,-141.266953
9,21,24,0.000000,-131.269611
9,21,26,0.000000,-129.305654
9,21,28,0.000000,-132.426371
9,21,30,0.000000,-126.072623
9,21,32,0.000000,-142.038161
9,21,34,0.000000,-128.182282
9,21,36,0.000000,-128.938654
9,21,38,0.000000,-132.734068
9,21,40,0.000000,-141.833453
9,21,42,0.000000,-129.916610
9,21,44,0.000000,-154.129749
9,21,46,0.000000,-134.593079
9,21,48,0.000000,-127.599253
9,21,50,0.000000,-140.744069
9,21,52,0.000000,-138.715170
9,21,54,0.000000,-127.587403
9,21,56,0.000000,-139.095822
9,21,58,0.000000,-132.769892
9,22,0,0.000000,-128.690256
9,22,2,0.000000,-136.546531
9,22,4,0.000000,-128.713128
9,22,6,0.000000,-138.655661
9,22,8,0.000000,-130.659586
9,22,10,0.000000,-132.455212
9,22,12,0.000000,-130.652919
9,22,14,0.000000,-129.310999
9,22,16,0.000000,-132.258346
9,22,18,0.000000,-141.058038
9,22,20,0.000000,-140.940737
9,22,22,0.000000,-128.272840
9,22,24,0.000000,-136.314106
9,22,26,0.000000,-130.787714
9,22,28,0.000000,-127.815451
9,22,30,0.000000,-125.654411
9,22,32,0.000000,-137.138398
9,22,34,0.000000,-130.496564
9,22,36,0.000000,-124.403731
9,22,38,0.000000,-125.149781
9,22,40,0.000000,-141.643215
9,22,42,0.000000,-133.771763
9,22,44,0.000000,-130.830277
9,22,46,0.000000,-129.874731
9,22,48,0.000000,-131.925492
9,22,50,0.000000,-130.159455
9,22,52,0.000000,-137.079940
9,22,54,0.000000,-130.325596
9,22,56,0.000000,-127.740074
9,22,58,0.000000,-129.206505
9,23,0,0.000000,-147.780387
9,23,2,0.000000,-137.800721
9,23,4,0.000000,-129.376009
9,23,6,0.000000,-146.038301
9,23,8,0.000000,-136.723619
9,23,10,0.000000,-131.147123
9,23,12,0.000000,-129.809617
9,23,14,0.000000,-133.421694
9,23,16,0.000000,-132.097087
9,23,18,0.000000,-131.077939
9,23,20,0.000000,-128.929303
9,23,22,0.000000,-127.137866
9,23,24,0.000000,-148.962992
9,23,26,0.000000,-132.463933
9,23,28,0.000000,-141.268170
9,23,30,0.000000,-129.025683
9,23,32,0.000000,-138.112695
9,23,34,0.000000,-131.696312
9,23,36,0.000000,-135.864189
9,23,38,0.000000,-132.739740
9,23,40,0.000000,-138.096433
9,23,42,0.000000,-129.176162
9,23,44,0.000000,-134.724183
9,23,46,0.000000,-131.244489
9,23,48,0.000000,-131.846763
9,23,50,0.000000,-133.266183
9,23,52,0.000000,-126.594279
9,23,54,0.000000,-129.023614
9,23,56,0.000000,-150.051194
9,23,58,0.000000,-129.472482
9,24,0,0.000000,-143.776445
9,24,2,0.000000,-136.941866
9,24,4,0.000000,-125.506302
9,24,6,0.000000,-130.146647
9,24,8,0.000000,-142.081750
9,24,10,0.000000,-136.959404
9,24,12,0.000000,-136.335980
9,24,14,0.000000,-144.389506
9,24,16,0.000000,-126.287345
9,24,18,0.000000,-140.224234
9,24,20,0.000000,-127.093432
9,24,22,0.000000,-130.320102
9,24,24,0.000000,-129.077730
9,24,26,0.000000,-125.123314
9,24,28,0.000000,-127.380723
9,24,30,0.000000,-130.914213
9,24,32,0.000000,-128.080520
9,24,34,0.000000,-127.465349
9,24,36,0.000000,-126.710991
9,24,38,0.000000,-133.408695
9,24,40,0.000000,-129.782837
9,24,42,0.000000,-130.862106
9,24,44,0.000000,-124.590956
9,24,46,0.000000,-131.783012
9,24,48,0.000000,-132.434639
9,24,50,0.000000,-131.862646
9,24,52,0.000000,-132.814883
9,24,54,0.000000,-129.399049
9,24,56,0.000000,-134.611307
9,24,58,0.000000,-131.663197
9,25,0,0.000000,-130.984294
9,25,2,0.000000,-131.487612
9,25,4,0.000000,-132.381800
9,25,6,0.000000,-127.544574
9,25,8,0.000000,-127.527840
9,25,10,0.000000,-127.865990
9,25,12,0.000000,-135.680986
9,25,14,0.000000,-128.277054
9,25,16,0.000000,-129.983448
9,25,18,0.000000,-139.387120
9,25,20,0.000000,-142.234311
9,25,22,0.000000,-131.175012
9,25,24,0.000000,-126.036098
9,25,26,0.000000,-126.439101
9,25,28,0.000000,-130.406578
9,25,30,0.000000,-137.618900
9,25,32,0.000000,-131.723084
9,25,34,0.000000,-128.922043
9,25,36,0.000000,-133.304229
9,25,38,0.000000,-129.016529
9,25,40,0.000000,-138.086308
9,25,42,0.000000,-129.390451
9,25,44,0.000000,-130.564848
9,25,46,0.000000,-128.680509
9,25,48,0.000000,-134.812277
9,25,50,0.000000,-138.800651
9,25,52,0.000000,-128.618606
9,25,54,0.000000,-137.847659
9,25,56,0.000000,-127.247018
9,25,58,0.000000,-127.445143
9,26,0,0.000000,-126.454078
9,26,2,0.000000,-136.594799
9,26,4,0.000000,-146.175182
9,26,6,0.000000,-131.299775
9,26,8,0.000000,-135.261859
9,26,10,0.000000,-129.552541
9,26,12,0.000000,-124.620591
9,26,14,0.000000,-129.511661
9,26,16,0.000000,-132.204584
9,26,18,0.000000,-134.817970
9,26,20,0.000000,-130.228194
9,26,22,0.000000,-123.381004
9,26,24,0.000000,-139.264753
9,26,26,0.000000,-132.312346
9,26,28,0.000000,-138.466918
9,26,30,0.000000,-126.556103
9,26,32,0.000000,-129.031282
9,26,34,0.000000,-132.229468
9,26,36,0.000000,-129.815254
9,26,38,0.000000,-135.710809
9,26,40,0.000000,-130.316350
9,26,42,0.000000,-133.018961
9,26,44,0.000000,-130.075587
9,26,46,0.000000,-140.022283
9,26,48,0.000000,-124.829994
9,26,50,0.000000,-134.949785
9,26,52,0.000000,-135.046112
9,26,54,0.000000,-135.763408
9,26,56,0.000000,-130.710123
9,26,58,0.000000,-133.591492
9,27,0,0.000000,-128.209215
9,27,2,0.000000,-130.287401
9,27,4,0.000000,-126.034069
9,27,6,0.000000,-139.597573
9,27,8,0.000000,-137.001863
9,27,10,0.000000,-129.720476
9,27,12,0.000000,-127.784274
9,27,14,0.000000,-131.970044
9,27,16,0.000000,-131.555628
9,27,18,0.000000,-136.697066
9,27,20,0.000000,-128.413894
9,27,22,0.000000,-126.593184
