hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.580020
9,0,2,0.000000,-126.604842
9,0,4,0.000000,-129.705577
9,0,6,0.000000,-123.425771
9,0,8,0.000000,-136.957217
9,0,10,0.000000,-133.929478
9,0,12,0.000000,-126.755754
9,0,14,0.000000,-136.193353
9,0,16,0.000000,-130.500495
9,0,18,0.000000,-133.485676
9,0,20,0.000000,-129.844269
9,0,22,0.000000,-135.562335
9,0,24,0.000000,-133.720395
9,0,26,0.000000,-127.568178
9,0,28,0.000000,-126.096274
9,0,30,0.000000,-139.343487
9,0,32,0.000000,-137.336310
9,0,34,0.000000,-131.294491
9,0,36,0.000000,-131.616506
9,0,38,0.000000,-130.570172
9,0,40,0.000000,-137.403296
9,0,42,0.000000,-126.461129
9,0,44,0.000000,-140.084455
9,0,46,0.000000,-133.880534
9,0,48,0.000000,-135.473395
9,0,50,0.000000,-131.623428
9,0,52,0.000000,-127.020708
9,0,54,0.000000,-129.957199
9,0,56,0.000000,-126.521654
9,0,58,0.000000,-140.393418
9,1,0,0.000000,-130.304413
9,1,2,0.000000,-127.738334
9,1,4,0.000000,-133.572520
9,1,6,0.000000,-132.857814
9,1,8,0.000000,-133.210571
9,1,10,0.000000,-128.332260
9,1,12,0.000000,-133.068447
9,1,14,0.000000,-150.209840
9,1,16,0.000000,-140.964145
9,1,18,0.000000,-130.028009
9,1,20,0.000000,-129.530581
9,1,22,0.000000,-129.785389
9,1,24,0.000000,-132.023682
9,1,26,0.000000,-134.909357
9,1,28,0.000000,-128.454131
9,1,30,0.000000,-123.932187
9,1,32,0.000000,-128.199472
9,1,34,0.000000,-125.761385
9,1,36,0.000000,-124.458503
9,1,38,0.000000,-129.860209
9,1,40,0.000000,-129.282980
9,1,42,0.000000,-127.929485
9,1,44,0.000000,-133.274586
9,1,46,0.000000,-130.269466
9,1,48,0.000000,-137.983297
9,1,50,0.000000,-145.943745
9,1,52,0.000000,-131.402917
9,1,54,0.000000,-126.279131
9,1,56,0.000000,-127.940665
9,1,58,0.000000,-132.587119
9,2,0,0.000000,-127.177303
9,2,2,0.000000,-132.003216
9,2,4,0.000000,-135.129523
9,2,6,0.000000,-131.034688
9,2,8,0.000000,-130.985136
9,2,10,0.000000,-139.700972
9,2,12,0.000000,-144.922349
9,2,14,0.000000,-126.797061
9,2,16,0.000000,-131.191291
9,2,18,0.000000,-127.997547
9,2,20,0.000000,-141.336165
9,2,22,0.000000,-133.141923
9,2,24,0.000000,-139.149499
9,2,26,0.000000,-130.840785
9,2,28,0.000000,-139.836480
9,2,30,0.000000,-124.411096
9,2,32,0.000000,-131.392244
9,2,34,0.000000,-132.539103
9,2,36,0.000000,-137.264537
9,2,38,0.000000,-136.121988
9,2,40,0.000000,-132.886510
9,2,42,0.000000,-124.013290
9,2,44,0.000000,-141.534558
9,2,46,0.000000,-125.852999
9,2,48,0.000000,-128.128070
9,2,50,0.000000,-126.684680
9,2,52,0.000000,-131.596754
9,2,54,0.000000,-127.118317
9,2,56,0.000000,-130.880250
9,2,58,0.000000,-140.730905
9,3,0,0.000000,-128.158175
9,3,2,0.000000,-134.815258
9,3,4,0.000000,-137.936607
9,3,6,0.000000,-133.919952
9,3,8,0.000000,-144.764657
9,3,10,0.000000,-133.066832
9,3,12,0.000000,-134.701448
9,3,14,0.000000,-127.421072
9,3,16,0.000000,-144.013721
9,3,18,0.000000,-131.665620
9,3,20,0.000000,-138.036469
9,3,22,0.000000,-129.330344
9,3,24,0.000000,-133.818147
9,3,26,0.000000,-130.286888
9,3,28,0.000000,-144.605562
9,3,30,0.000000,-137.146733
9,3,32,0.000000,-151.774862
9,3,34,0.000000,-130.962951
9,3,36,0.000000,-124.734640
9,3,38,0.000000,-126.047680
9,3,40,0.000000,-132.732153
9,3,42,0.000000,-131.049403
9,3,44,0.000000,-127.936856
9,3,46,0.000000,-140.815278
9,3,48,0.000000,-139.633250
9,3,50,0.000000,-139.338360
9,3,52,0.000000,-130.619867
9,3,54,0.000000,-139.792903
9,3,56,0.000000,-138.337525
9,3,58,0.000000,-137.637445
9,4,0,0.000000,-127.933384
9,4,2,0.000000,-134.966470
9,4,4,0.000000,-152.419853
9,4,6,0.000000,-133.280621
9,4,8,0.000000,-139.858036
9,4,10,0.000000,-131.873114
9,4,12,0.000000,-138.937470
9,4,14,0.000000,-133.503170
9,4,16,0.000000,-137.757001
9,4,18,0.000000,-140.186186
9,4,20,0.000000,-152.401897
9,4,22,0.000000,-122.918313
9,4,24,0.000000,-130.740224
9,4,26,0.000000,-133.575289
9,4,28,0.000000,-127.106281
9,4,30,0.000000,-126.182112
9,4,32,0.000000,-127.121325
9,4,34,0.000000,-138.395166
9,4,36,0.000000,-124.125126
9,4,38,0.000000,-124.574654
9,4,40,0.000000,-134.396081
9,4,42,0.000000,-142.543220
9,4,44,0.000000,-130.556648
9,4,46,0.000000,-131.116361
9,4,48,0.000000,-129.395813
9,4,50,0.000000,-130.472872
9,4,52,0.000000,-133.809087
9,4,54,0.000000,-130.808423
9,4,56,0.000000,-140.910714
9,4,58,0.000000,-144.329913
9,5,0,0.000000,-130.372689
9,5,2,0.000000,-129.304709
9,5,4,0.000000,-136.474609
9,5,6,0.000000,-134.889735
9,5,8,0.000000,-128.775155
9,5,10,0.000000,-133.682077
9,5,12,0.000000,-131.394211
9,5,14,0.000000,-131.401747
9,5,16,0.000000,-125.967626
9,5,18,0.000000,-124.829383
9,5,20,0.000000,-128.411493
9,5,22,0.000000,-133.286418
9,5,24,0.000000,-133.126531
9,5,26,0.000000,-135.276409
9,5,28,0.000000,-128.977206
9,5,30,0.000000,-128.041450
9,5,32,0.000000,-132.827936
9,5,34,0.000000,-137.035020
9,5,36,0.000000,-132.907937
9,5,38,0.000000,-126.011817
9,5,40,0.000000,-125.127854
9,5,42,0.000000,-141.640669
9,5,44,0.000000,-128.612083
9,5,46,0.000000,-125.968171
9,5,48,0.000000,-130.604569
9,5,50,0.000000,-127.856600
9,5,52,0.000000,-136.847372
9,5,54,0.000000,-131.006543
9,5,56,0.000000,-136.362604
9,5,58,0.000000,-129.784743
9,6,0,0.000000,-131.393454
9,6,2,0.000000,-140.682568
9,6,4,0.000000,-145.524358
9,6,6,0.000000,-137.278597
9,6,8,0.000000,-130.614642
9,6,10,0.000000,-133.811622
9,6,12,0.000000,-132.351260
9,6,14,0.000000,-128.127251
9,6,16,0.000000,-132.454461
9,6,18,0.000000,-126.133192
9,6,20,0.000000,-163.492598
9,6,22,0.000000,-128.580004
9,6,24,0.000000,-149.088479
9,6,26,0.000000,-129.083308
9,6,28,0.000000,-136.208595
9,6,30,0.000000,-133.480806
9,6,32,0.000000,-124.832976
9,6,34,0.000000,-138.034049
9,6,36,0.000000,-145.748986
9,6,38,0.000000,-124.898987
9,6,40,0.000000,-132.273453
9,6,42,0.000000,-132.885056
9,6,44,0.000000,-126.564869
9,6,46,0.000000,-134.362857
9,6,48,0.000000,-136.497079
9,6,50,0.000000,-131.401041
9,6,52,0.000000,-134.817830
9,6,54,0.000000,-131.734289
9,6,56,0.000000,-130.018956
9,6,58,0.000000,-127.530797
9,7,0,0.000000,-141.895775
9,7,2,0.000000,-144.499278
9,7,4,0.000000,-127.199940
9,7,6,0.000000,-138.284576
9,7,8,0.000000,-129.556644
9,7,10,0.000000,-130.930626
9,7,12,0.000000,-130.557333
9,7,14,0.000000,-139.091941
9,7,16,0.000000,-132.191053
9,7,18,0.000000,-140.662672
9,7,20,0.000000,-136.731146
9,7,22,0.000000,-133.940620
9,7,24,0.000000,-140.329223
9,7,26,0.000000,-137.707280
9,7,28,0.000000,-130.596665
9,7,30,0.000000,-125.591364
9,7,32,0.000000,-130.321680
9,7,34,0.000000,-128.113720
9,7,36,0.000000,-130.588685
9,7,38,0.000000,-128.497501
9,7,40,0.000000,-135.236276
9,7,42,0.000000,-133.235924
9,7,44,0.000000,-126.857557
9,7,46,0.000000,-128.313560
9,7,48,0.000000,-130.696649
9,7,50,0.000000,-129.804490
9,7,52,0.000000,-142.519871
9,7,54,0.000000,-120.703883
9,7,56,0.000000,-141.037218
9,7,58,0.000000,-130.896490
9,8,0,0.000000,-130.186801
9,8,2,0.000000,-132.138195
9,8,4,0.000000,-126.330224
9,8,6,0.000000,-133.030848
9,8,8,0.000000,-127.036331
9,8,10,0.000000,-140.445977
9,8,12,0.000000,-128.753032
9,8,14,0.000000,-131.912595
9,8,16,0.000000,-128.545089
9,8,18,0.000000,-127.321315
9,8,20,0.000000,-134.183245
9,8,22,0.000000,-133.834480
9,8,24,0.000000,-132.732383
9,8,26,0.000000,-131.943080
9,8,28,0.000000,-128.303071
9,8,30,0.000000,-142.548581
9,8,32,0.000000,-136.624537
9,8,34,0.000000,-128.444001
9,8,36,0.000000,-128.602706
9,8,38,0.000000,-128.976383
9,8,40,0.000000,-135.670338
9,8,42,0.000000,-133.454904
9,8,44,0.000000,-126.072311
9,8,46,0.000000,-130.616068
9,8,48,0.000000,-129.705064
9,8,50,0.000000,-134.972073
9,8,52,0.000000,-130.793423
9,8,54,0.000000,-130.515162
9,8,56,0.000000,-132.352278
9,8,58,0.000000,-126.287927
9,9,0,0.000000,-136.754400
9,9,2,0.000000,-138.716358
9,9,4,0.000000,-135.230923
9,9,6,0.000000,-139.549974
9,9,8,0.000000,-137.727687
9,9,10,0.000000,-133.996847
9,9,12,0.000000,-134.985901
9,9,14,0.000000,-128.743041
9,9,16,0.000000,-132.512419
9,9,18,0.000000,-127.143999
9,9,20,0.000000,-138.640221
9,9,22,0.000000,-127.884420
9,9,24,0.000000,-130.631173
9,9,26,0.000000,-128.547311
9,9,28,0.000000,-135.833333
9,9,30,0.000000,-136.632934
9,9,32,0.000000,-126.902535
9,9,34,0.000000,-137.758747
9,9,36,0.000000,-128.080553
9,9,38,0.000000,-140.165457
9,9,40,0.000000,-134.609134
9,9,42,0.000000,-132.283015
9,9,44,0.000000,-129.607725
9,9,46,0.000000,-128.064411
9,9,48,0.000000,-131.539599
9,9,50,0.000000,-128.764886
9,9,52,0.000000,-124.682034
9,9,54,0.000000,-129.496264
9,9,56,0.000000,-132.490882
9,9,58,0.000000,-133.770272
9,10,0,0.000000,-135.285224
9,10,2,0.000000,-133.950389
9,10,4,0.000000,-137.467724
9,10,6,0.000000,-131.418049
9,10,8,0.000000,-137.733961
9,10,10,0.000000,-146.449401
9,10,12,0.000000,-141.570341
9,10,14,0.000000,-139.087261
9,10,16,0.000000,-128.427601
9,10,18,0.000000,-142.472405
9,10,20,0.000000,-146.809370
9,10,22,0.000000,-130.449167
9,10,24,0.000000,-132.119232
9,10,26,0.000000,-129.188853
9,10,28,0.000000,-134.072134
9,10,30,0.000000,-133.496425
9,10,32,0.000000,-123.231291
9,10,34,0.000000,-129.542222
9,10,36,0.000000,-135.350164
9,10,38,0.000000,-136.661251
9,10,40,0.000000,-139.373604
9,10,42,0.000000,-135.284216
9,10,44,0.000000,-129.652872
9,10,46,0.000000,-129.983454
9,10,48,0.000000,-131.940665
9,10,50,0.000000,-130.119346
9,10,52,0.000000,-141.321235
9,10,54,0.000000,-126.734780
9,10,56,0.000000,-130.802264
9,10,58,0.000000,-127.323623
9,11,0,0.000000,-125.677162
9,11,2,0.000000,-132.835828
9,11,4,0.000000,-126.880682
9,11,6,0.000000,-138.879882
9,11,8,0.000000,-134.466428
9,11,10,0.000000,-128.566716
9,11,12,0.000000,-130.644077
9,11,14,0.000000,-134.593705
9,11,16,0.000000,-128.092596
9,11,18,0.000000,-137.060209
9,11,20,0.000000,-126.837343
9,11,22,0.000000,-130.669996
9,11,24,0.000000,-127.887841
9,11,26,0.000000,-125.884215
9,11,28,0.000000,-136.647970
9,11,30,0.000000,-137.371624
9,11,32,0.000000,-125.205909
9,11,34,0.000000,-129.251129
9,11,36,0.000000,-123.121492
9,11,38,0.000000,-139.902285
9,11,40,0.000000,-131.102555
9,11,42,0.000000,-136.456269
9,11,44,0.000000,-135.652739
9,11,46,0.000000,-133.884658
9,11,48,0.000000,-124.417128
9,11,50,0.000000,-128.595384
9,11,52,0.000000,-132.573341
9,11,54,0.000000,-137.554703
9,11,56,0.000000,-128.007172
9,11,58,0.000000,-133.458511
9,12,0,0.000000,-126.865320
9,12,2,0.000000,-140.142646
9,12,4,0.000000,-129.537032
9,12,6,0.000000,-129.465744
9,12,8,0.000000,-131.754488
9,12,10,0.000000,-128.182458
9,12,12,0.000000,-145.675997
9,12,14,0.000000,-138.814748
9,12,16,0.000000,-135.007230
9,12,18,0.000000,-134.345666
9,12,20,0.000000,-130.503744
9,12,22,0.000000,-134.108310
9,12,24,0.000000,-128.884188
9,12,26,0.000000,-134.750998
9,12,28,0.000000,-129.321658
9,12,30,0.000000,-125.673943
9,12,32,0.000000,-129.905224
9,12,34,0.000000,-135.081812
9,12,36,0.000000,-133.539471
9,12,38,0.000000,-132.865628
9,12,40,0.000000,-130.712419
9,12,42,0.000000,-132.122209
9,12,44,0.000000,-145.149207
9,12,46,0.000000,-129.393603
9,12,48,0.000000,-136.293010
9,12,50,0.000000,-128.873306
9,12,52,0.000000,-139.347473
9,12,54,0.000000,-127.757040
9,12,56,0.000000,-134.446775
9,12,58,0.000000,-128.314230
9,13,0,0.000000,-133.454668
9,13,2,0.000000,-127.829469
9,13,4,0.000000,-130.066761
9,13,6,0.000000,-145.619630
9,13,8,0.000000,-126.231520
9,13,10,0.000000,-126.683563
9,13,12,0.000000,-136.573447
9,13,14,0.000000,-131.798818
9,13,16,0.000000,-134.625004
9,13,18,0.000000,-134.078241
9,13,20,0.000000,-130.991624
9,13,22,0.000000,-128.431373
9,13,24,0.000000,-132.703257
9,13,26,0.000000,-126.757916
9,13,28,0.000000,-128.028902
9,13,30,0.000000,-127.774296
9,13,32,0.000000,-141.110416
9,13,34,0.000000,-132.420539
9,13,36,0.000000,-132.539095
9,13,38,0.000000,-130.533898
9,13,40,0.000000,-132.096360
9,13,42,0.000000,-129.328817
9,13,44,0.000000,-138.580605
9,13,46,0.000000,-122.930654
9,13,48,0.000000,-134.237998
9,13,50,0.000000,-130.955206
9,13,52,0.000000,-133.994354
9,13,54,0.000000,-126.832393
9,13,56,0.000000,-127.726683
9,13,58,0.000000,-126.852493
9,14,0,0.000000,-141.686050
9,14,2,0.000000,-121.632386
9,14,4,0.000000,-131.855132
9,14,6,0.000000,-134.444549
9,14,8,0.000000,-133.590901
9,14,10,0.000000,-130.568211
9,14,12,0.000000,-133.225535
9,14,14,0.000000,-129.642507
9,14,16,0.000000,-134.052288
9,14,18,0.000000,-133.537289
9,14,20,0.000000,-134.784626
9,14,22,0.000000,-128.669480
9,14,24,0.000000,-140.097653
9,14,26,0.000000,-131.219729
9,14,28,0.000000,-135.809928
9,14,30,0.000000,-135.559146
9,14,32,0.000000,-130.966025
9,14,34,0.000000,-130.669183
9,14,36,0.000000,-139.276551
9,14,38,0.000000,-129.043424
9,14,40,0.000000,-135.957400
9,14,42,0.000000,-139.233731
9,14,44,0.000000,-125.985564
9,14,46,0.000000,-137.417042
9,14,48,0.000000,-140.291877
9,14,50,0.000000,-130.878620
9,14,52,0.000000,-130.551926
9,14,54,0.000000,-133.181509
9,14,56,0.000000,-131.918774
9,14,58,0.000000,-131.772992
9,15,0,0.000000,-129.552394
9,15,2,0.000000,-130.747990
9,15,4,0.000000,-134.652348
9,15,6,0.000000,-125.152638
9,15,8,0.000000,-137.597272
9,15,10,0.000000,-133.076796
9,15,12,0.000000,-134.330716
9,15,14,0.000000,-127.624099
9,15,16,0.000000,-131.431653
9,15,18,0.000000,-130.912872
9,15,20,0.000000,-133.423196
9,15,22,0.000000,-130.544136
9,15,24,0.000000,-125.663858
9,15,26,0.000000,-128.273753
9,15,28,0.000000,-131.664779
9,15,30,0.000000,-134.505124
9,15,32,0.000000,-136.000842
9,15,34,0.000000,-129.815278
9,15,36,0.000000,-132.736227
9,15,38,0.000000,-129.633148
9,15,40,0.000000,-139.621949
9,15,42,0.000000,-133.086747
9,15,44,0.000000,-136.679077
9,15,46,0.000000,-149.434787
9,15,48,0.000000,-132.825560
9,15,50,0.000000,-134.637643
9,15,52,0.000000,-133.787252
9,15,54,0.000000,-135.082496
9,15,56,0.000000,-128.169737
9,15,58,0.000000,-129.654522
9,16,0,0.000000,-130.437982
9,16,2,0.000000,-144.950342
9,16,4,0.000000,-129.878839
9,16,6,0.000000,-133.917291
9,16,8,0.000000,-130.000924
9,16,10,0.000000,-134.548523
9,16,12,0.000000,-134.147281
9,16,14,0.000000,-135.365812
9,16,16,0.000000,-129.677626
9,16,18,0.000000,-130.547723
9,16,20,0.000000,-131.054819
9,16,22,0.000000,-138.632919
9,16,24,0.000000,-132.632923
9,16,26,0.000000,-128.463283
9,16,28,0.000000,-129.839881
9,16,30,0.000000,-126.941417
9,16,32,0.000000,-126.970326
9,16,34,0.000000,-129.898924
9,16,36,0.000000,-131.432465
9,16,38,0.000000,-137.441633
9,16,40,0.000000,-132.122339
9,16,42,0.000000,-137.593802
9,16,44,0.000000,-146.777321
9,16,46,0.000000,-144.663248
9,16,48,0.000000,-143.423526
9,16,50,0.000000,-129.614772
9,16,52,0.000000,-132.810908
9,16,54,0.000000,-130.473925
9,16,56,0.000000,-136.186164
9,16,58,0.000000,-132.709362
9,17,0,0.000000,-130.356405
9,17,2,0.000000,-124.143994
9,17,4,0.000000,-133.589624
9,17,6,0.000000,-123.667334
9,17,8,0.000000,-130.478138
9,17,10,0.000000,-128.712177
9,17,12,0.000000,-128.182031
9,17,14,0.000000,-136.424097
9,17,16,0.000000,-140.646593
9,17,18,0.000000,-135.173497
9,17,20,0.000000,-140.185787
9,17,22,0.000000,-129.900263
9,17,24,0.000000,-125.682139
9,17,26,0.000000,-126.400920
9,17,28,0.000000,-127.653839
9,17,30,0.000000,-128.341598
9,17,32,0.000000,-133.642666
9,17,34,0.000000,-138.313272
9,17,36,0.000000,-130.874104
9,17,38,0.000000,-150.141225
9,17,40,0.000000,-137.354449
9,17,42,0.000000,-132.120435
9,17,44,0.000000,-125.207014
9,17,46,0.000000,-129.864934
9,17,48,0.000000,-127.473057
9,17,50,0.000000,-150.085149
9,17,52,0.000000,-134.561343
9,17,54,0.000000,-142.268508
9,17,56,0.000000,-137.356958
9,17,58,0.000000,-128.787235
9,18,0,0.000000,-136.977613
9,18,2,0.000000,-135.405991
9,18,4,0.000000,-128.960882
9,18,6,0.000000,-144.929063
9,18,8,0.000000,-130.590762
9,18,10,0.000000,-136.366211
9,18,12,0.000000,-129.599875
9,18,14,0.000000,-128.575313
9,18,16,0.000000,-126.493955
9,18,18,0.000000,-138.136173
9,18,20,0.000000,-130.515992
9,18,22,0.000000,-132.711990
9,18,24,0.000000,-145.567973
9,18,26,0.000000,-150.584206
9,18,28,0.000000,-132.406262
9,18,30,0.000000,-134.698619
9,18,32,0.000000,-134.342117
9,18,34,0.000000,-130.608221
9,18,36,0.000000,-138.725167
9,18,38,0.000000,-132.488561
9,18,40,0.000000,-129.460036
9,18,42,0.000000,-126.111024
9,18,44,0.000000,-134.178231
9,18,46,0.000000,-130.395938
9,18,48,0.000000,-128.353009
9,18,50,0.000000,-131.925865
9,18,52,0.000000,-138.930910
9,18,54,0.000000,-137.807776
9,18,56,0.000000,-130.777145
9,18,58,0.000000,-138.694306
9,19,0,0.000000,-130.512859
9,19,2,0.000000,-139.346147
9,19,4,0.000000,-132.172381
9,19,6,0.000000,-150.208370
9,19,8,0.000000,-135.216265
9,19,10,0.000000,-133.160364
9,19,12,0.000000,-130.412756
9,19,14,0.000000,-126.123435
9,19,16,0.000000,-125.301157
9,19,18,0.000000,-129.512914
9,19,20,0.000000,-128.286970
9,19,22,0.000000,-130.385447
9,19,24,0.000000,-130.539769
9,19,26,0.000000,-128.904924
9,19,28,0.000000,-132.763135
9,19,30,0.000000,-137.636325
9,19,32,0.000000,-129.890231
9,19,34,0.000000,-127.925829
9,19,36,0.000000,-133.886755
9,19,38,0.000000,-132.443942
9,19,40,0.000000,-132.892952
9,19,42,0.000000,-129.117698
9,19,44,0.000000,-129.609700
9,19,46,0.000000,-133.942997
9,19,48,0.000000,-123.835591
9,19,50,0.000000,-129.699191
9,19,52,0.000000,-129.031353
9,19,54,0.000000,-128.405523
9,19,56,0.000000,-145.491699
9,19,58,0.000000,-128.859676
9,20,0,0.000000,-132.982568
9,20,2,0.000000,-126.533095
9,20,4,0.000000,-130.834182
9,20,6,0.000000,-131.418703
9,20,8,0.000000,-131.032552
9,20,10,0.000000,-136.002713
9,20,12,0.000000,-127.713183
9,20,14,0.000000,-130.460074
9,20,16,0.000000,-136.664840
9,20,18,0.000000,-131.131255
9,20,20,0.000000,-133.581661
9,20,22,0.000000,-136.108956
9,20,24,0.000000,-133.242507
9,20,26,0.000000,-137.429992
9,20,28,0.000000,-131.191371
9,20,30,0.000000,-133.281371
9,20,32,0.000000,-123.204721
9,20,34,0.000000,-127.221043
9,20,36,0.000000,-133.281894
9,20,38,0.000000,-155.683700
9,20,40,0.000000,-138.443854
9,20,42,0.000000,-133.891527
9,20,44,0.000000,-144.939353
9,20,46,0.000000,-132.949354
9,20,48,0.000000,-129.710364
9,20,50,0.000000,-134.057840
9,20,52,0.000000,-138.969690
9,20,54,0.000000,-125.670057
9,20,56,0.000000,-132.131532
9,20,58,0.000000,-131.332583
9,21,0,0.000000,-130.226659
9,21,2,0.000000,-134.563271
9,21,4,0.000000,-134.290438
9,21,6,0.000000,-126.159921
9,21,8,0.000000,-132.722937
9,21,10,0.000000,-138.930384
9,21,12,0.000000,-141.398855
9,21,14,0.000000,-136.065509
9,21,16,0.000000,-130.304182
9,21,18,0.000000,-131.915595
9,21,20,0.000000,-131.887728
9,21,22,0.000000,-128.105469
9,21,24,0.000000,-130.449274
9,21,26,0.000000,-137.145555
9,21,28,0.000000,-126.954254
9,21,30,0.000000,-126.381216
9,21,32,0.000000,-137.986215
9,21,34,0.000000,-123.563261
9,21,36,0.000000,-133.631285
9,21,38,0.000000,-137.681327
9,21,40,0.000000,-128.630306
9,21,42,0.000000,-139.555125
9,21,44,0.000000,-125.981456
9,21,46,0.000000,-140.830660
9,21,48,0.000000,-129.799280
9,21,50,0.000000,-126.213993
9,21,52,0.000000,-127.177697
9,21,54,0.000000,-133.386267
9,21,56,0.000000,-136.639540
9,21,58,0.000000,-130.569884
9,22,0,0.000000,-125.965213
9,22,2,0.000000,-133.344693
9,22,4,0.000000,-145.038156
9,22,6,0.000000,-144.211396
9,22,8,0.000000,-127.036821
9,22,10,0.000000,-133.331633
9,22,12,0.000000,-129.686913
9,22,14,0.000000,-136.427803
9,22,16,0.000000,-132.036541
9,22,18,0.000000,-146.681504
9,22,20,0.000000,-128.664706
9,22,22,0.000000,-129.261790
9,22,24,0.000000,-134.536880
9,22,26,0.000000,-133.496474
9,22,28,0.000000,-151.543196
9,22,30,0.000000,-128.840397
9,22,32,0.000000,-137.663604
9,22,34,0.000000,-134.041577
9,22,36,0.000000,-127.847403
9,22,38,0.000000,-130.232962
9,22,40,0.000000,-138.743021
9,22,42,0.000000,-134.211831
9,22,44,0.000000,-133.047714
9,22,46,0.000000,-134.979388
9,22,48,0.000000,-134.056440
9,22,50,0.000000,-130.647080
9,22,52,0.000000,-133.473995
9,22,54,0.000000,-126.741130
9,22,56,0.000000,-133.135292
9,22,58,0.000000,-138.958111
9,23,0,0.000000,-126.212641
9,23,2,0.000000,-132.870994
9,23,4,0.000000,-129.889376
9,23,6,0.000000,-130.360010
9,23,8,0.000000,-135.531397
9,23,10,0.000000,-139.827645
9,23,12,0.000000,-144.552886
9,23,14,0.000000,-129.573119
9,23,16,0.000000,-133.410869
9,23,18,0.000000,-139.065893
9,23,20,0.000000,-153.404489
9,23,22,0.000000,-132.458444
9,23,24,0.000000,-131.912079
9,23,26,0.000000,-130.510450
9,23,28,0.000000,-145.400099
9,23,30,0.000000,-130.169295
9,23,32,0.000000,-137.767167
9,23,34,0.000000,-128.898203
9,23,36,0.000000,-129.998533
9,23,38,0.000000,-132.291379
9,23,40,0.000000,-130.840779
9,23,42,0.000000,-129.625687
9,23,44,0.000000,-129.882382
9,23,46,0.000000,-129.204367
9,23,48,0.000000,-128.816427
9,23,50,0.000000,-139.490825
9,23,52,0.000000,-135.110636
9,23,54,0.000000,-128.885806
9,23,56,0.000000,-139.510251
9,23,58,0.000000,-131.394940
9,24,0,0.000000,-132.109754
9,24,2,0.000000,-134.956443
9,24,4,0.000000,-135.692527
9,24,6,0.000000,-136.048732
9,24,8,0.000000,-127.842268
9,24,10,0.000000,-128.538500
9,24,12,0.000000,-129.155298
9,24,14,0.000000,-123.394477
9,24,16,0.000000,-130.879954
9,24,18,0.000000,-133.985458
9,24,20,0.000000,-145.230145
9,24,22,0.000000,-126.984884
9,24,24,0.000000,-139.438712
9,24,26,0.000000,-147.142329
9,24,28,0.000000,-126.742408
9,24,30,0.000000,-124.868721
9,24,32,0.000000,-128.383412
9,24,34,0.000000,-126.573336
9,24,36,0.000000,-136.051889
9,24,38,0.000000,-139.232384
9,24,40,0.000000,-126.503069
9,24,42,0.000000,-130.802039
9,24,44,0.000000,-132.074812
9,24,46,0.000000,-127.868574
9,24,48,0.000000,-136.426435
9,24,50,0.000000,-131.469680
9,24,52,0.000000,-130.477683
9,24,54,0.000000,-130.979273
9,24,56,0.000000,-128.779071
9,24,58,0.000000,-134.991883
9,25,0,0.000000,-161.255425
9,25,2,0.000000,-129.132858
9,25,4,0.000000,-140.643783
9,25,6,0.000000,-131.386767
9,25,8,0.000000,-127.866159
9,25,10,0.000000,-130.294902
9,25,12,0.000000,-136.179243
9,25,14,0.000000,-135.417591
9,25,16,0.000000,-131.904392
9,25,18,0.000000,-132.959577
9,25,20,0.000000,-129.176326
9,25,22,0.000000,-147.238818
9,25,24,0.000000,-135.431439
9,25,26,0.000000,-133.916746
9,25,28,0.000000,-137.102525
9,25,30,0.000000,-133.244344
9,25,32,0.000000,-135.723481
9,25,34,0.000000,-130.280153
9,25,36,0.000000,-132.603572
9,25,38,0.000000,-134.738071
9,25,40,0.000000,-136.963921
9,25,42,0.000000,-130.611210
9,25,44,0.000000,-124.446286
9,25,46,0.000000,-128.538269
9,25,48,0.000000,-127.199495
9,25,50,0.000000,-131.600305
9,25,52,0.000000,-129.594429
9,25,54,0.000000,-130.412309
9,25,56,0.000000,-132.129294
9,25,58,0.000000,-134.591610
9,26,0,0.000000,-132.655216
9,26,2,0.000000,-137.301078
9,26,4,0.000000,-133.162953
9,26,6,0.000000,-136.360144
9,26,8,0.000000,-131.170197
9,26,10,0.000000,-133.552429
9,26,12,0.000000,-136.069070
9,26,14,0.000000,-136.033946
9,26,16,0.000000,-131.768006
9,26,18,0.000000,-131.379443
9,26,20,0.000000,-127.310886
9,26,22,0.000000,-134.301633
9,26,24,0.000000,-128.035754
9,26,26,0.000000,-138.921453
9,26,28,0.000000,-129.351160
9,26,30,0.000000,-132.463575
9,26,32,0.000000,-126.229268
9,26,34,0.000000,-131.040648
9,26,36,0.000000,-141.217074
9,26,38,0.000000,-127.324759
9,26,40,0.000000,-135.093143
9,26,42,0.000000,-128.235700
9,26,44,0.000000,-130.756048
9,26,46,0.000000,-130.112469
9,26,48,0.000000,-135.816751
9,26,50,0.000000,-127.149274
9,26,52,0.000000,-133.930614
9,26,54,0.000000,-131.371615
9,26,56,0.000000,-136.731597
9,26,58,0.000000,-132.796851
9,27,0,0.000000,-125.564173
9,27,2,0.000000,-128.002177
9,27,4,0.000000,-132.935920
9,27,6,0.000000,-131.674854
9,27,8,0.000000,-133.177929
9,27,10,0.000000,-130.643402
9,27,12,0.000000,-124.133950
9,27,14,0.000000,-153.629875
9,27,16,0.000000,-135.147145
9,27,18,0.000000,-129.739402
9,27,20,0.000000,-135.453204
9,27,22,0.000000,-128.043211
