hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-117.812942
9,0,2,0.000000,-122.409779
9,0,4,0.000000,-122.411787
9,0,6,0.000000,-120.322816
9,0,8,0.000000,-120.884037
9,0,10,0.000000,-120.783129
9,0,12,0.000000,-121.440358
9,0,14,0.000000,-120.701654
9,0,16,0.000000,-120.603459
9,0,18,0.000000,-119.376549
9,0,20,0.000000,-119.535805
9,0,22,0.000000,-122.110778
9,0,24,0.000000,-122.676938
9,0,26,0.000000,-119.690248
9,0,28,0.000000,-120.448307
9,0,30,0.000000,-122.572324
9,0,32,0.000000,-123.209840
9,0,34,0.000000,-121.832368
9,0,36,0.000000,-123.553897
9,0,38,0.000000,-121.162220
9,0,40,0.000000,-122.578291
9,0,42,0.000000,-122.672774
9,0,44,0.000000,-121.147870
9,0,46,0.000000,-121.675803
9,0,48,0.000000,-121.726310
9,0,50,0.000000,-122.171617
9,0,52,0.000000,-123.082498
9,0,54,0.000000,-120.398295
9,0,56,0.000000,-122.039781
9,0,58,0.000000,-120.169979
9,1,0,0.000000,-120.706331
9,1,2,0.000000,-123.516283
9,1,4,0.000000,-121.093239
9,1,6,0.000000,-120.855603
9,1,8,0.000000,-119.936953
9,1,10,0.000000,-121.960831
9,1,12,0.000000,-122.560398
9,1,14,0.000000,-122.922852
9,1,16,0.000000,-119.850450
9,1,18,0.000000,-122.640102
9,1,20,0.000000,-119.481157
9,1,22,0.000000,-120.469912
9,1,24,0.000000,-120.919965
9,1,26,0.000000,-122.201472
9,1,28,0.000000,-121.821139
9,1,30,0.000000,-120.817604
9,1,32,0.000000,-119.998235
9,1,34,0.000000,-121.278790
9,1,36,0.000000,-118.457000
9,1,38,0.000000,-122.858869
9,1,40,0.000000,-122.435745
9,1,42,0.000000,-119.484530
9,1,44,0.000000,-120.958384
9,1,46,0.000000,-122.066829
9,1,48,0.000000,-122.234887
9,1,50,0.000000,-120.315240
9,1,52,0.000000,-122.249805
9,1,54,0.000000,-120.320229
9,1,56,0.000000,-121.902351
9,1,58,0.000000,-123.177260
9,2,0,0.000000,-121.934666
9,2,2,0.000000,-120.864508
9,2,4,0.000000,-121.458375
9,2,6,0.000000,-122.867518
9,2,8,0.000000,-120.838066
9,2,10,0.000000,-120.837223
9,2,12,0.000000,-121.272075
9,2,14,0.000000,-122.482958
9,2,16,0.000000,-121.259588
9,2,18,0.000000,-122.135539
9,2,20,0.000000,-119.771617
9,2,22,0.000000,-121.243978
9,2,24,0.000000,-121.056292
9,2,26,0.000000,-120.419558
9,2,28,0.000000,-121.458219
9,2,30,0.000000,-123.599879
9,2,32,0.000000,-124.647675
9,2,34,0.000000,-120.381160
9,2,36,0.000000,-120.823944
9,2,38,0.000000,-121.838056
9,2,40,0.000000,-122.206198
9,2,42,0.000000,-121.442847
9,2,44,0.000000,-119.347121
9,2,46,0.000000,-122.872676
9,2,48,0.000000,-120.538389
9,2,50,0.000000,-121.870223
9,2,52,0.000000,-122.051444
9,2,54,0.000000,-121.927004
9,2,56,0.000000,-121.973023
9,2,58,0.000000,-118.876149
9,3,0,0.000000,-123.169646
9,3,2,0.000000,-122.095677
9,3,4,0.000000,-123.090336
9,3,6,0.000000,-118.892709
9,3,8,0.000000,-123.037235
9,3,10,0.000000,-120.099920
9,3,12,0.000000,-123.923260
9,3,14,0.000000,-121.011074
9,3,16,0.000000,-119.890847
9,3,18,0.000000,-121.288704
9,3,20,0.000000,-120.313240
9,3,22,0.000000,-120.764105
9,3,24,0.000000,-121.772270
9,3,26,0.000000,-121.943417
9,3,28,0.000000,-121.192734
9,3,30,0.000000,-119.887142
9,3,32,0.000000,-121.926966
9,3,34,0.000000,-122.474025
9,3,36,0.000000,-123.606464
9,3,38,0.000000,-120.994604
9,3,40,0.000000,-119.240803
9,3,42,0.000000,-120.311754
9,3,44,0.000000,-120.339542
9,3,46,0.000000,-120.226259
9,3,48,0.000000,-122.760913
9,3,50,0.000000,-121.406413
9,3,52,0.000000,-122.913187
9,3,54,0.000000,-120.734987
9,3,56,0.000000,-122.950983
9,3,58,0.000000,-121.647106
9,4,0,0.000000,-121.905732
9,4,2,0.000000,-121.475126
9,4,4,0.000000,-121.246978
9,4,6,0.000000,-121.707036
9,4,8,0.000000,-121.953948
9,4,10,0.000000,-117.447403
9,4,12,0.000000,-121.776724
9,4,14,0.000000,-122.556253
9,4,16,0.000000,-119.827878
9,4,18,0.000000,-122.235700
9,4,20,0.000000,-121.452381
9,4,22,0.000000,-120.643097
9,4,24,0.000000,-119.759822
9,4,26,0.000000,-121.899565
9,4,28,0.000000,-122.861672
9,4,30,0.000000,-121.440281
9,4,32,0.000000,-120.131354
9,4,34,0.000000,-123.835411
9,4,36,0.000000,-123.232854
9,4,38,0.000000,-122.637956
9,4,40,0.000000,-121.681562
9,4,42,0.000000,-121.289149
9,4,44,0.000000,-120.983725
9,4,46,0.000000,-120.429925
9,4,48,0.000000,-121.728462
9,4,50,0.000000,-119.773918
9,4,52,0.000000,-121.242896
9,4,54,0.000000,-120.261468
9,4,56,0.000000,-121.652426
9,4,58,0.000000,-122.674471
9,5,0,0.000000,-122.287452
9,5,2,0.000000,-120.185273
9,5,4,0.000000,-122.231983
9,5,6,0.000000,-121.923146
9,5,8,0.000000,-120.463759
9,5,10,0.000000,-123.172353
9,5,12,0.000000,-121.508148
9,5,14,0.000000,-120.965320
9,5,16,0.000000,-121.472791
9,5,18,0.000000,-118.735805
9,5,20,0.000000,-120.983539
9,5,22,0.000000,-123.021625
9,5,24,0.000000,-123.357747
9,5,26,0.000000,-123.368773
9,5,28,0.000000,-120.889682
9,5,30,0.000000,-120.525518
9,5,32,0.000000,-120.551628
9,5,34,0.000000,-120.978781
9,5,36,0.000000,-118.274287
9,5,38,0.000000,-120.676133
9,5,40,0.000000,-121.192120
9,5,42,0.000000,-123.033003
9,5,44,0.000000,-122.136644
9,5,46,0.000000,-121.527361
9,5,48,0.000000,-121.376229
9,5,50,0.000000,-121.320469
9,5,52,0.000000,-120.708630
9,5,54,0.000000,-120.740972
9,5,56,0.000000,-121.521892
9,5,58,0.000000,-120.454750
9,6,0,0.000000,-123.298417
9,6,2,0.000000,-121.964959
9,6,4,0.000000,-118.356970
9,6,6,0.000000,-120.652835
9,6,8,0.000000,-120.185227
9,6,10,0.000000,-122.699134
9,6,12,0.000000,-123.537053
9,6,14,0.000000,-119.833442
9,6,16,0.000000,-122.408145
9,6,18,0.000000,-124.053376
9,6,20,0.000000,-121.340537
9,6,22,0.000000,-121.955442
9,6,24,0.000000,-120.073976
9,6,26,0.000000,-121.480068
9,6,28,0.000000,-121.768297
9,6,30,0.000000,-120.932519
9,6,32,0.000000,-120.125919
9,6,34,0.000000,-119.685669
9,6,36,0.000000,-120.912325
9,6,38,0.000000,-121.932778
9,6,40,0.000000,-120.576559
9,6,42,0.000000,-122.297753
9,6,44,0.000000,-122.291950
9,6,46,0.000000,-119.759493
9,6,48,0.000000,-122.784577
9,6,50,0.000000,-120.955971
9,6,52,0.000000,-121.288717
9,6,54,0.000000,-121.398459
9,6,56,0.000000,-120.999916
9,6,58,0.000000,-120.436511
9,7,0,0.000000,-123.442813
9,7,2,0.000000,-117.718448
9,7,4,0.000000,-122.078628
9,7,6,0.000000,-121.856336
9,7,8,0.000000,-121.671956
9,7,10,0.000000,-120.767388
9,7,12,0.000000,-121.923379
9,7,14,0.000000,-122.109213
9,7,16,0.000000,-121.109730
9,7,18,0.000000,-121.389620
9,7,20,0.000000,-121.021444
9,7,22,0.000000,-122.112835
9,7,24,0.000000,-122.348286
9,7,26,0.000000,-120.853138
9,7,28,0.000000,-123.418060
9,7,30,0.000000,-122.010650
9,7,32,0.000000,-123.117177
9,7,34,0.000000,-123.770971
9,7,36,0.000000,-121.580883
9,7,38,0.000000,-120.551325
9,7,40,0.000000,-121.838357
9,7,42,0.000000,-121.878042
9,7,44,0.000000,-121.742705
9,7,46,0.000000,-121.432415
9,7,48,0.000000,-120.607337
9,7,50,0.000000,-121.518089
9,7,52,0.000000,-119.567211
9,7,54,0.000000,-122.176439
9,7,56,0.000000,-121.938272
9,7,58,0.000000,-122.744033
9,8,0,0.000000,-124.335408
9,8,2,0.000000,-121.578403
9,8,4,0.000000,-119.930189
9,8,6,0.000000,-121.650368
9,8,8,0.000000,-123.147930
9,8,10,0.000000,-121.334485
9,8,12,0.000000,-120.758296
9,8,14,0.000000,-120.160935
9,8,16,0.000000,-121.159548
9,8,18,0.000000,-123.285066
9,8,20,0.000000,-122.558335
9,8,22,0.000000,-120.613875
9,8,24,0.000000,-120.708336
9,8,26,0.000000,-122.261008
9,8,28,0.000000,-122.321791
9,8,30,0.000000,-123.092323
9,8,32,0.000000,-119.875079
9,8,34,0.000000,-120.656994
9,8,36,0.000000,-120.983905
9,8,38,0.000000,-121.966836
9,8,40,0.000000,-122.652567
9,8,42,0.000000,-122.176181
9,8,44,0.000000,-122.752019
9,8,46,0.000000,-119.836405
9,8,48,0.000000,-121.472154
9,8,50,0.000000,-122.128794
9,8,52,0.000000,-120.736998
9,8,54,0.000000,-120.639461
9,8,56,0.000000,-121.010720
9,8,58,0.000000,-122.253055
9,9,0,0.000000,-122.033474
9,9,2,0.000000,-123.683827
9,9,4,0.000000,-122.961332
9,9,6,0.000000,-121.185222
9,9,8,0.000000,-121.754098
9,9,10,0.000000,-120.438613
9,9,12,0.000000,-120.737269
9,9,14,0.000000,-122.612511
9,9,16,0.000000,-122.815628
9,9,18,0.000000,-119.482793
9,9,20,0.000000,-119.434533
9,9,22,0.000000,-123.482835
9,9,24,0.000000,-122.199464
9,9,26,0.000000,-121.617746
9,9,28,0.000000,-120.496740
9,9,30,0.000000,-123.263691
9,9,32,0.000000,-119.859374
9,9,34,0.000000,-120.201707
9,9,36,0.000000,-123.854957
9,9,38,0.000000,-121.751105
9,9,40,0.000000,-121.560476
9,9,42,0.000000,-121.511153
9,9,44,0.000000,-121.947972
9,9,46,0.000000,-119.551824
9,9,48,0.000000,-121.286317
9,9,50,0.000000,-123.274973
9,9,52,0.000000,-121.224171
9,9,54,0.000000,-120.416302
9,9,56,0.000000,-122.274193
9,9,58,0.000000,-121.144062
9,10,0,0.000000,-123.643234
9,10,2,0.000000,-124.304877
9,10,4,0.000000,-121.057740
9,10,6,0.000000,-121.887029
9,10,8,0.000000,-120.241008
9,10,10,0.000000,-121.437482
9,10,12,0.000000,-121.876345
9,10,14,0.000000,-121.648208
9,10,16,0.000000,-122.232284
9,10,18,0.000000,-121.115806
9,10,20,0.000000,-121.437758
9,10,22,0.000000,-121.790444
9,10,24,0.000000,-121.493283
9,10,26,0.000000,-121.936433
9,10,28,0.000000,-121.118350
9,10,30,0.000000,-121.554852
9,10,32,0.000000,-122.470356
9,10,34,0.000000,-120.335048
9,10,36,0.000000,-122.688262
9,10,38,0.000000,-121.195488
9,10,40,0.000000,-122.772379
9,10,42,0.000000,-122.215992
9,10,44,0.000000,-119.969077
9,10,46,0.000000,-120.119448
9,10,48,0.000000,-120.796764
9,10,50,0.000000,-119.146019
9,10,52,0.000000,-123.540088
9,10,54,0.000000,-123.406913
9,10,56,0.000000,-121.386782
9,10,58,0.000000,-119.255977
9,11,0,0.000000,-119.442437
9,11,2,0.000000,-122.294515
9,11,4,0.000000,-120.042192
9,11,6,0.000000,-119.956211
9,11,8,0.000000,-121.518660
9,11,10,0.000000,-122.803413
9,11,12,0.000000,-121.617585
9,11,14,0.000000,-121.448397
9,11,16,0.000000,-121.742297
9,11,18,0.000000,-118.206697
9,11,20,0.000000,-123.449405
9,11,22,0.000000,-121.629213
9,11,24,0.000000,-122.210627
9,11,26,0.000000,-122.773038
9,11,28,0.000000,-122.057884
9,11,30,0.000000,-122.885013
9,11,32,0.000000,-121.460011
9,11,34,0.000000,-120.961564
9,11,36,0.000000,-121.769849
9,11,38,0.000000,-122.262415
9,11,40,0.000000,-122.486692
9,11,42,0.000000,-121.067949
9,11,44,0.000000,-121.769263
9,11,46,0.000000,-121.371544
9,11,48,0.000000,-119.260156
9,11,50,0.000000,-122.990892
9,11,52,0.000000,-120.775641
9,11,54,0.000000,-123.723325
9,11,56,0.000000,-121.326008
9,11,58,0.000000,-121.136746
9,12,0,0.000000,-120.005157
9,12,2,0.000000,-120.143217
9,12,4,0.000000,-121.418917
9,12,6,0.000000,-121.477610
9,12,8,0.000000,-122.650434
9,12,10,0.000000,-121.081879
9,12,12,0.000000,-121.859462
9,12,14,0.000000,-122.745497
9,12,16,0.000000,-121.149839
9,12,18,0.000000,-122.805092
9,12,20,0.000000,-120.629186
9,12,22,0.000000,-120.698670
9,12,24,0.000000,-121.822629
9,12,26,0.000000,-121.560780
9,12,28,0.000000,-121.259092
9,12,30,0.000000,-119.908738
9,12,32,0.000000,-121.614220
9,12,34,0.000000,-120.237927
9,12,36,0.000000,-121.374235
9,12,38,0.000000,-120.908755
9,12,40,0.000000,-119.495962
9,12,42,0.000000,-121.646188
9,12,44,0.000000,-118.432069
9,12,46,0.000000,-120.345770
9,12,48,0.000000,-119.640379
9,12,50,0.000000,-121.688061
9,12,52,0.000000,-120.140631
9,12,54,0.000000,-117.876718
9,12,56,0.000000,-122.012262
9,12,58,0.000000,-121.356810
9,13,0,0.000000,-119.066367
9,13,2,0.000000,-121.151467
9,13,4,0.000000,-118.851491
9,13,6,0.000000,-121.144962
9,13,8,0.000000,-119.532301
9,13,10,0.000000,-121.964838
9,13,12,0.000000,-119.265196
9,13,14,0.000000,-122.930645
9,13,16,0.000000,-123.391028
9,13,18,0.000000,-119.624794
9,13,20,0.000000,-122.145769
9,13,22,0.000000,-118.569702
9,13,24,0.000000,-120.399666
9,13,26,0.000000,-124.233217
9,13,28,0.000000,-118.880132
9,13,30,0.000000,-119.922616
9,13,32,0.000000,-121.373012
9,13,34,0.000000,-118.221398
9,13,36,0.000000,-120.218510
9,13,38,0.000000,-121.102594
9,13,40,0.000000,-122.741349
9,13,42,0.000000,-120.667523
9,13,44,0.000000,-122.636826
9,13,46,0.000000,-121.066340
9,13,48,0.000000,-121.218084
9,13,50,0.000000,-120.826831
9,13,52,0.000000,-120.140079
9,13,54,0.000000,-118.405499
9,13,56,0.000000,-123.854133
9,13,58,0.000000,-119.838172
9,14,0,0.000000,-121.178902
9,14,2,0.000000,-122.022639
9,14,4,0.000000,-122.263066
9,14,6,0.000000,-122.586943
9,14,8,0.000000,-121.856973
9,14,10,0.000000,-121.875638
9,14,12,0.000000,-121.084896
9,14,14,0.000000,-120.396961
9,14,16,0.000000,-121.577586
9,14,18,0.000000,-122.708825
9,14,20,0.000000,-122.318871
9,14,22,0.000000,-121.745190
9,14,24,0.000000,-120.695234
9,14,26,0.000000,-120.902071
9,14,28,0.000000,-121.002004
9,14,30,0.000000,-120.074195
9,14,32,0.000000,-122.794683
9,14,34,0.000000,-123.600398
9,14,36,0.000000,-124.541788
9,14,38,0.000000,-124.607462
9,14,40,0.000000,-122.019466
9,14,42,0.000000,-120.994663
9,14,44,0.000000,-122.026078
9,14,46,0.000000,-121.572095
9,14,48,0.000000,-122.494761
9,14,50,0.000000,-121.593606
9,14,52,0.000000,-122.073376
9,14,54,0.000000,-120.058839
9,14,56,0.000000,-121.228476
9,14,58,0.000000,-119.851734
9,15,0,0.000000,-120.975922
9,15,2,0.000000,-123.814804
9,15,4,0.000000,-120.268114
9,15,6,0.000000,-120.415908
9,15,8,0.000000,-120.572632
9,15,10,0.000000,-119.734473
9,15,12,0.000000,-122.333470
9,15,14,0.000000,-121.909213
9,15,16,0.000000,-123.729591
9,15,18,0.000000,-122.236113
9,15,20,0.000000,-119.908084
9,15,22,0.000000,-118.111021
9,15,24,0.000000,-119.632882
9,15,26,0.000000,-123.375289
9,15,28,0.000000,-123.657438
9,15,30,0.000000,-121.341890
9,15,32,0.000000,-120.511132
9,15,34,0.000000,-121.963109
9,15,36,0.000000,-120.726289
9,15,38,0.000000,-121.294496
9,15,40,0.000000,-122.586904
9,15,42,0.000000,-121.138792
9,15,44,0.000000,-119.251591
9,15,46,0.000000,-122.939701
9,15,48,0.000000,-121.201968
9,15,50,0.000000,-119.941811
9,15,52,0.000000,-122.558474
9,15,54,0.000000,-122.943297
9,15,56,0.000000,-119.893209
9,15,58,0.000000,-120.295127
9,16,0,0.000000,-119.584173
9,16,2,0.000000,-121.518618
9,16,4,0.000000,-121.413210
9,16,6,0.000000,-119.380117
9,16,8,0.000000,-119.942521
9,16,10,0.000000,-120.867333
9,16,12,0.000000,-123.106667
9,16,14,0.000000,-123.396446
9,16,16,0.000000,-120.451835
9,16,18,0.000000,-121.458607
9,16,20,0.000000,-120.330996
9,16,22,0.000000,-119.121983
9,16,24,0.000000,-121.949499
9,16,26,0.000000,-120.362917
9,16,28,0.000000,-120.225812
9,16,30,0.000000,-121.925972
9,16,32,0.000000,-121.469331
9,16,34,0.000000,-120.256214
9,16,36,0.000000,-121.163356
9,16,38,0.000000,-118.613035
9,16,40,0.000000,-120.891982
9,16,42,0.000000,-122.138194
9,16,44,0.000000,-118.882999
9,16,46,0.000000,-122.693625
9,16,48,0.000000,-122.294986
9,16,50,0.000000,-121.730499
9,16,52,0.000000,-120.876949
9,16,54,0.000000,-120.642934
9,16,56,0.000000,-121.893342
9,16,58,0.000000,-120.988313
9,17,0,0.000000,-123.772613
9,17,2,0.000000,-121.398679
9,17,4,0.000000,-120.033144
9,17,6,0.000000,-121.249268
9,17,8,0.000000,-123.836538
9,17,10,0.000000,-120.176954
9,17,12,0.000000,-120.281639
9,17,14,0.000000,-121.153367
9,17,16,0.000000,-120.901969
9,17,18,0.000000,-119.733803
9,17,20,0.000000,-121.066127
9,17,22,0.000000,-121.198937
9,17,24,0.000000,-121.214045
9,17,26,0.000000,-120.248126
9,17,28,0.000000,-120.285363
9,17,30,0.000000,-124.070054
9,17,32,0.000000,-121.141915
9,17,34,0.000000,-122.271605
9,17,36,0.000000,-122.080001
9,17,38,0.000000,-120.999906
9,17,40,0.000000,-122.276219
9,17,42,0.000000,-120.606330
9,17,44,0.000000,-120.721510
9,17,46,0.000000,-120.802409
9,17,48,0.000000,-121.963698
9,17,50,0.000000,-122.146352
9,17,52,0.000000,-121.783191
9,17,54,0.000000,-124.561100
9,17,56,0.000000,-121.926692
9,17,58,0.000000,-123.645958
9,18,0,0.000000,-120.976498
9,18,2,0.000000,-123.678874
9,18,4,0.000000,-120.597553
9,18,6,0.000000,-121.113236
9,18,8,0.000000,-121.654370
9,18,10,0.000000,-122.634580
9,18,12,0.000000,-120.892018
9,18,14,0.000000,-123.782777
9,18,16,0.000000,-120.709968
9,18,18,0.000000,-121.826306
9,18,20,0.000000,-122.274346
9,18,22,0.000000,-121.550428
9,18,24,0.000000,-124.133118
9,18,26,0.000000,-120.484545
9,18,28,0.000000,-121.269327
9,18,30,0.000000,-122.609172
9,18,32,0.000000,-121.747268
9,18,34,0.000000,-120.278517
9,18,36,0.000000,-121.572819
9,18,38,0.000000,-121.527103
9,18,40,0.000000,-122.423435
9,18,42,0.000000,-122.187764
9,18,44,0.000000,-120.489450
9,18,46,0.000000,-119.663038
9,18,48,0.000000,-120.898385
9,18,50,0.000000,-120.048032
9,18,52,0.000000,-120.777395
9,18,54,0.000000,-120.823410
9,18,56,0.000000,-120.748439
9,18,58,0.000000,-120.016581
9,19,0,0.000000,-123.168899
9,19,2,0.000000,-119.887184
9,19,4,0.000000,-122.930926
9,19,6,0.000000,-120.051281
9,19,8,0.000000,-119.852305
9,19,10,0.000000,-121.839623
9,19,12,0.000000,-121.742614
9,19,14,0.000000,-120.471810
9,19,16,0.000000,-120.588573
9,19,18,0.000000,-121.140880
9,19,20,0.000000,-122.824274
9,19,22,0.000000,-121.839544
9,19,24,0.000000,-120.815073
9,19,26,0.000000,-120.603447
9,19,28,0.000000,-121.281686
9,19,30,0.000000,-122.865506
9,19,32,0.000000,-119.565490
9,19,34,0.000000,-118.361028
9,19,36,0.000000,-123.145802
9,19,38,0.000000,-119.179279
9,19,40,0.000000,-121.148994
9,19,42,0.000000,-120.410686
9,19,44,0.000000,-122.050738
9,19,46,0.000000,-121.984579
9,19,48,0.000000,-121.654399
9,19,50,0.000000,-119.886519
9,19,52,0.000000,-121.323615
9,19,54,0.000000,-119.199983
9,19,56,0.000000,-121.339075
9,19,58,0.000000,-123.537888
9,20,0,0.000000,-122.652501
9,20,2,0.000000,-120.798803
9,20,4,0.000000,-122.258340
9,20,6,0.000000,-121.818387
9,20,8,0.000000,-119.536695
9,20,10,0.000000,-122.395749
9,20,12,0.000000,-121.187529
9,20,14,0.000000,-121.646191
9,20,16,0.000000,-120.111778
9,20,18,0.000000,-122.230344
9,20,20,0.000000,-121.988916
9,20,22,0.000000,-122.519781
9,20,24,0.000000,-121.719169
9,20,26,0.000000,-120.652499
9,20,28,0.000000,-122.170546
9,20,30,0.000000,-122.762721
9,20,32,0.000000,-120.223717
9,20,34,0.000000,-120.766365
9,20,36,0.000000,-120.922884
9,20,38,0.000000,-120.809699
9,20,40,0.000000,-122.332424
9,20,42,0.000000,-121.048728
9,20,44,0.000000,-123.083573
9,20,46,0.000000,-122.360227
9,20,48,0.000000,-121.535711
9,20,50,0.000000,-121.815664
9,20,52,0.000000,-121.429696
9,20,54,0.000000,-121.666027
9,20,56,0.000000,-120.906484
9,20,58,0.000000,-123.723118
9,21,0,0.000000,-123.417434
9,21,2,0.000000,-121.607587
9,21,4,0.000000,-121.935309
9,21,6,0.000000,-121.447004
9,21,8,0.000000,-120.013137
9,21,10,0.000000,-121.137742
9,21,12,0.000000,-120.274429
9,21,14,0.000000,-121.576665
9,21,16,0.000000,-120.514000
9,21,18,0.000000,-121.920324
9,21,20,0.000000,-120.500138
9,21,22,0.000000,-122.253651
9,21,24,0.000000,-119.242056
9,21,26,0.000000,-123.787161
9,21,28,0.000000,-121.575690
9,21,30,0.000000,-120.999602
9,21,32,0.000000,-121.583047
9,21,34,0.000000,-120.816611
9,21,36,0.000000,-120.382695
9,21,38,0.000000,-122.965124
9,21,40,0.000000,-120.620450
9,21,42,0.000000,-119.668109
9,21,44,0.000000,-120.853730
9,21,46,0.000000,-120.861549
9,21,48,0.000000,-121.113081
9,21,50,0.000000,-121.441519
9,21,52,0.000000,-118.796446
9,21,54,0.000000,-122.061228
9,21,56,0.000000,-119.593912
9,21,58,0.000000,-119.247440
9,22,0,0.000000,-123.793627
9,22,2,0.000000,-120.598885
9,22,4,0.000000,-120.331722
9,22,6,0.000000,-119.366211
9,22,8,0.000000,-121.603953
9,22,10,0.000000,-121.768759
9,22,12,0.000000,-123.472788
9,22,14,0.000000,-122.000682
9,22,16,0.000000,-119.722702
9,22,18,0.000000,-122.427311
9,22,20,0.000000,-121.140215
9,22,22,0.000000,-118.957037
9,22,24,0.000000,-119.961620
9,22,26,0.000000,-122.309995
9,22,28,0.000000,-121.973275
9,22,30,0.000000,-122.219090
9,22,32,0.000000,-120.185206
9,22,34,0.000000,-120.879533
9,22,36,0.000000,-120.683058
9,22,38,0.000000,-122.314927
9,22,40,0.000000,-122.257991
9,22,42,0.000000,-119.791338
9,22,44,0.000000,-119.474861
9,22,46,0.000000,-119.882715
9,22,48,0.000000,-122.709784
9,22,50,0.000000,-123.168903
9,22,52,0.000000,-123.286754
9,22,54,0.000000,-121.843744
9,22,56,0.000000,-118.884744
9,22,58,0.000000,-119.558920
9,23,0,0.000000,-122.858809
9,23,2,0.000000,-123.026705
9,23,4,0.000000,-122.186346
9,23,6,0.000000,-123.215566
9,23,8,0.000000,-121.050183
9,23,10,0.000000,-122.487510
9,23,12,0.000000,-123.190622
9,23,14,0.000000,-121.373028
9,23,16,0.000000,-119.957525
9,23,18,0.000000,-121.371752
9,23,20,0.000000,-122.548301
9,23,22,0.000000,-123.075942
9,23,24,0.000000,-120.841600
9,23,26,0.000000,-122.648653
9,23,28,0.000000,-119.261008
9,23,30,0.000000,-122.188508
9,23,32,0.000000,-122.175072
9,23,34,0.000000,-120.598807
9,23,36,0.000000,-122.052902
9,23,38,0.000000,-121.578668
9,23,40,0.000000,-120.852648
9,23,42,0.000000,-121.473798
9,23,44,0.000000,-121.353873
9,23,46,0.000000,-124.625578
9,23,48,0.000000,-121.285773
9,23,50,0.000000,-121.311190
9,23,52,0.000000,-119.595133
9,23,54,0.000000,-120.631499
9,23,56,0.000000,-119.478650
9,23,58,0.000000,-120.308102
9,24,0,0.000000,-121.657302
9,24,2,0.000000,-119.747722
9,24,4,0.000000,-120.770424
9,24,6,0.000000,-121.946590
9,24,8,0.000000,-119.894001
9,24,10,0.000000,-123.674452
9,24,12,0.000000,-120.958946
9,24,14,0.000000,-119.593414
9,24,16,0.000000,-121.355346
9,24,18,0.000000,-124.911657
9,24,20,0.000000,-122.280410
9,24,22,0.000000,-121.792829
9,24,24,0.000000,-122.186499
9,24,26,0.000000,-119.613614
9,24,28,0.000000,-122.165743
9,24,30,0.000000,-120.625591
9,24,32,0.000000,-122.141377
9,24,34,0.000000,-121.351352
9,24,36,0.000000,-121.545041
9,24,38,0.000000,-119.745895
9,24,40,0.000000,-119.770513
9,24,42,0.000000,-121.412162
9,24,44,0.000000,-121.773469
9,24,46,0.000000,-121.568299
9,24,48,0.000000,-119.801424
9,24,50,0.000000,-122.822936
9,24,52,0.000000,-119.391217
9,24,54,0.000000,-121.079927
9,24,56,0.000000,-120.983729
9,24,58,0.000000,-122.485607
9,25,0,0.000000,-122.265941
9,25,2,0.000000,-123.638018
9,25,4,0.000000,-120.724993
9,25,6,0.000000,-120.918691
9,25,8,0.000000,-122.931881
9,25,10,0.000000,-122.393785
9,25,12,0.000000,-122.569293
9,25,14,0.000000,-119.950354
9,25,16,0.000000,-122.185304
9,25,18,0.000000,-122.558537
9,25,20,0.000000,-119.097012
9,25,22,0.000000,-123.592429
9,25,24,0.000000,-121.803940
9,25,26,0.000000,-121.170590
9,25,28,0.000000,-124.311482
9,25,30,0.000000,-121.771369
9,25,32,0.000000,-119.949835
9,25,34,0.000000,-121.281104
9,25,36,0.000000,-120.567660
9,25,38,0.000000,-120.864029
9,25,40,0.000000,-119.005006
9,25,42,0.000000,-120.628593
9,25,44,0.000000,-122.907168
9,25,46,0.000000,-122.113878
9,25,48,0.000000,-122.716811
9,25,50,0.000000,-121.907743
9,25,52,0.000000,-121.107022
9,25,54,0.000000,-122.897168
9,25,56,0.000000,-121.245326
9,25,58,0.000000,-120.578486
9,26,0,0.000000,-121.811618
9,26,2,0.000000,-121.404919
9,26,4,0.000000,-121.032759
9,26,6,0.000000,-121.801018
9,26,8,0.000000,-120.967281
9,26,10,0.000000,-120.663883
9,26,12,0.000000,-119.985077
9,26,14,0.000000,-121.896196
9,26,16,0.000000,-122.334258
9,26,18,0.000000,-121.926689
9,26,20,0.000000,-122.568199
9,26,22,0.000000,-120.687119
9,26,24,0.000000,-121.245443
9,26,26,0.000000,-120.566734
9,26,28,0.000000,-124.097533
9,26,30,0.000000,-121.917576
9,26,32,0.000000,-121.460893
9,26,34,0.000000,-123.194945
9,26,36,0.000000,-122.684474
9,26,38,0.000000,-121.022935
9,26,40,0.000000,-122.196970
9,26,42,0.000000,-123.008230
9,26,44,0.000000,-122.085009
9,26,46,0.000000,-117.865719
9,26,48,0.000000,-122.452808
9,26,50,0.000000,-121.044524
9,26,52,0.000000,-121.811825
9,26,54,0.000000,-120.661332
9,26,56,0.000000,-123.144310
9,26,58,0.000000,-120.571677
9,27,0,0.000000,-122.094269
9,27,2,0.000000,-119.328396
9,27,4,0.000000,-121.287449
9,27,6,0.000000,-118.991620
9,27,8,0.000000,-120.085563
9,27,10,0.000000,-119.796811
9,27,12,0.000000,-121.224535
9,27,14,0.000000,-122.811224
9,27,16,0.000000,-121.874806
9,27,18,0.000000,-119.691383
9,27,20,0.000000,-120.720753
9,27,22,0.000000,-120.973642
