hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.418313
9,0,2,0.000000,-136.497027
9,0,4,0.000000,-130.297447
9,0,6,0.000000,-135.044019
9,0,8,0.000000,-128.251866
9,0,10,0.000000,-127.946172
9,0,12,0.000000,-130.250871
9,0,14,0.000000,-130.971430
9,0,16,0.000000,-139.241365
9,0,18,0.000000,-129.526346
9,0,20,0.000000,-134.476853
9,0,22,0.000000,-135.696698
9,0,24,0.000000,-130.503134
9,0,26,0.000000,-136.033819
9,0,28,0.000000,-131.219517
9,0,30,0.000000,-134.962884
9,0,32,0.000000,-150.279418
9,0,34,0.000000,-134.955542
9,0,36,0.000000,-132.380693
9,0,38,0.000000,-129.447175
9,0,40,0.000000,-129.011669
9,0,42,0.000000,-126.084819
9,0,44,0.000000,-129.923715
9,0,46,0.000000,-131.054048
9,0,48,0.000000,-130.129911
9,0,50,0.000000,-134.833395
9,0,52,0.000000,-132.473107
9,0,54,0.000000,-129.117819
9,0,56,0.000000,-147.981914
9,0,58,0.000000,-127.763584
9,1,0,0.000000,-138.470350
9,1,2,0.000000,-131.995044
9,1,4,0.000000,-127.503382
9,1,6,0.000000,-134.387005
9,1,8,0.000000,-126.063314
9,1,10,0.000000,-137.120100
9,1,12,0.000000,-132.626189
9,1,14,0.000000,-126.552068
9,1,16,0.000000,-132.768511
9,1,18,0.000000,-128.771584
9,1,20,0.000000,-130.508975
9,1,22,0.000000,-131.840600
9,1,24,0.000000,-129.958318
9,1,26,0.000000,-134.504073
9,1,28,0.000000,-133.010839
9,1,30,0.000000,-130.913160
9,1,32,0.000000,-135.352360
9,1,34,0.000000,-146.289087
9,1,36,0.000000,-130.451057
9,1,38,0.000000,-126.327459
9,1,40,0.000000,-128.549220
9,1,42,0.000000,-129.764993
9,1,44,0.000000,-130.901857
9,1,46,0.000000,-137.128039
9,1,48,0.000000,-128.247016
9,1,50,0.000000,-130.381645
9,1,52,0.000000,-135.576911
9,1,54,0.000000,-133.309823
9,1,56,0.000000,-132.752736
9,1,58,0.000000,-148.437303
9,2,0,0.000000,-127.130453
9,2,2,0.000000,-130.853034
9,2,4,0.000000,-138.978890
9,2,6,0.000000,-139.748576
9,2,8,0.000000,-144.453620
9,2,10,0.000000,-125.931605
9,2,12,0.000000,-136.242364
9,2,14,0.000000,-129.095819
9,2,16,0.000000,-141.835240
9,2,18,0.000000,-129.147768
9,2,20,0.000000,-135.119554
9,2,22,0.000000,-131.468886
9,2,24,0.000000,-139.085405
9,2,26,0.000000,-126.647710
9,2,28,0.000000,-135.406705
9,2,30,0.000000,-145.660640
9,2,32,0.000000,-139.895439
9,2,34,0.000000,-126.283033
9,2,36,0.000000,-139.257419
9,2,38,0.000000,-128.597228
9,2,40,0.000000,-133.046082
9,2,42,0.000000,-132.596766
9,2,44,0.000000,-130.878442
9,2,46,0.000000,-136.392696
9,2,48,0.000000,-133.105967
9,2,50,0.000000,-133.869602
9,2,52,0.000000,-141.245787
9,2,54,0.000000,-133.034736
9,2,56,0.000000,-127.638399
9,2,58,0.000000,-132.604874
9,3,0,0.000000,-128.382824
9,3,2,0.000000,-128.756742
9,3,4,0.000000,-131.545266
9,3,6,0.000000,-133.365997
9,3,8,0.000000,-133.777140
9,3,10,0.000000,-137.909314
9,3,12,0.000000,-132.945223
9,3,14,0.000000,-129.221871
9,3,16,0.000000,-129.899134
9,3,18,0.000000,-126.304588
9,3,20,0.000000,-132.581578
9,3,22,0.000000,-125.922355
9,3,24,0.000000,-129.765112
9,3,26,0.000000,-131.326110
9,3,28,0.000000,-131.107076
9,3,30,0.000000,-153.168437
9,3,32,0.000000,-129.661112
9,3,34,0.000000,-130.535125
9,3,36,0.000000,-134.278694
9,3,38,0.000000,-135.652777
9,3,40,0.000000,-126.283478
9,3,42,0.000000,-126.914429
9,3,44,0.000000,-140.094118
9,3,46,0.000000,-125.690796
9,3,48,0.000000,-126.340425
9,3,50,0.000000,-131.031267
9,3,52,0.000000,-132.001000
9,3,54,0.000000,-126.160867
9,3,56,0.000000,-132.023299
9,3,58,0.000000,-126.863535
9,4,0,0.000000,-134.751800
9,4,2,0.000000,-133.531704
9,4,4,0.000000,-125.917167
9,4,6,0.000000,-127.860875
9,4,8,0.000000,-131.829577
9,4,10,0.000000,-137.737571
9,4,12,0.000000,-136.830999
9,4,14,0.000000,-125.286985
9,4,16,0.000000,-131.026103
9,4,18,0.000000,-128.961391
9,4,20,0.000000,-132.933327
9,4,22,0.000000,-124.213218
9,4,24,0.000000,-133.265303
9,4,26,0.000000,-129.624234
9,4,28,0.000000,-151.310519
9,4,30,0.000000,-135.241240
9,4,32,0.000000,-133.827284
9,4,34,0.000000,-132.159197
9,4,36,0.000000,-137.740707
9,4,38,0.000000,-130.654883
9,4,40,0.000000,-128.948700
9,4,42,0.000000,-132.678777
9,4,44,0.000000,-139.722324
9,4,46,0.000000,-129.784956
9,4,48,0.000000,-134.742139
9,4,50,0.000000,-123.847608
9,4,52,0.000000,-127.791087
9,4,54,0.000000,-131.122050
9,4,56,0.000000,-129.386778
9,4,58,0.000000,-146.873775
9,5,0,0.000000,-129.153961
9,5,2,0.000000,-133.925489
9,5,4,0.000000,-129.988536
9,5,6,0.000000,-132.310899
9,5,8,0.000000,-133.373160
9,5,10,0.000000,-156.851790
9,5,12,0.000000,-135.803527
9,5,14,0.000000,-138.824844
9,5,16,0.000000,-128.030737
9,5,18,0.000000,-145.194075
9,5,20,0.000000,-132.119935
9,5,22,0.000000,-145.666691
9,5,24,0.000000,-134.713071
9,5,26,0.000000,-133.052442
9,5,28,0.000000,-127.436723
9,5,30,0.000000,-138.008208
9,5,32,0.000000,-130.257938
9,5,34,0.000000,-139.563807
9,5,36,0.000000,-127.674181
9,5,38,0.000000,-126.007040
9,5,40,0.000000,-128.300126
9,5,42,0.000000,-134.907002
9,5,44,0.000000,-130.141542
9,5,46,0.000000,-131.371472
9,5,48,0.000000,-125.768526
9,5,50,0.000000,-128.662935
9,5,52,0.000000,-132.084738
9,5,54,0.000000,-128.510331
9,5,56,0.000000,-139.062009
9,5,58,0.000000,-138.711565
9,6,0,0.000000,-136.844165
9,6,2,0.000000,-140.502924
9,6,4,0.000000,-132.492327
9,6,6,0.000000,-133.890150
9,6,8,0.000000,-123.657711
9,6,10,0.000000,-134.115346
9,6,12,0.000000,-131.138675
9,6,14,0.000000,-129.955303
9,6,16,0.000000,-127.396678
9,6,18,0.000000,-166.433045
9,6,20,0.000000,-134.400036
9,6,22,0.000000,-128.257349
9,6,24,0.000000,-129.855778
9,6,26,0.000000,-131.665734
9,6,28,0.000000,-128.777142
9,6,30,0.000000,-143.066625
9,6,32,0.000000,-131.129328
9,6,34,0.000000,-133.353575
9,6,36,0.000000,-133.121997
9,6,38,0.000000,-133.634410
9,6,40,0.000000,-129.345319
9,6,42,0.000000,-129.954746
9,6,44,0.000000,-135.656462
9,6,46,0.000000,-145.750129
9,6,48,0.000000,-133.705202
9,6,50,0.000000,-127.762235
9,6,52,0.000000,-135.147864
9,6,54,0.000000,-126.995630
9,6,56,0.000000,-133.399716
9,6,58,0.000000,-133.503933
9,7,0,0.000000,-133.568244
9,7,2,0.000000,-129.319357
9,7,4,0.000000,-131.293093
9,7,6,0.000000,-143.689719
9,7,8,0.000000,-139.083411
9,7,10,0.000000,-130.113986
9,7,12,0.000000,-143.771420
9,7,14,0.000000,-137.437272
9,7,16,0.000000,-142.644095
9,7,18,0.000000,-142.100719
9,7,20,0.000000,-133.972370
9,7,22,0.000000,-136.490973
9,7,24,0.000000,-131.294862
9,7,26,0.000000,-133.237315
9,7,28,0.000000,-129.713344
9,7,30,0.000000,-131.450341
9,7,32,0.000000,-133.311288
9,7,34,0.000000,-132.414817
9,7,36,0.000000,-128.381656
9,7,38,0.000000,-128.158396
9,7,40,0.000000,-130.832975
9,7,42,0.000000,-129.337015
9,7,44,0.000000,-147.069157
9,7,46,0.000000,-129.165555
9,7,48,0.000000,-132.951388
9,7,50,0.000000,-128.810914
9,7,52,0.000000,-129.487047
9,7,54,0.000000,-142.340328
9,7,56,0.000000,-143.413268
9,7,58,0.000000,-131.608368
9,8,0,0.000000,-131.110376
9,8,2,0.000000,-133.870749
9,8,4,0.000000,-136.519862
9,8,6,0.000000,-131.866332
9,8,8,0.000000,-131.270891
9,8,10,0.000000,-135.644434
9,8,12,0.000000,-127.556511
9,8,14,0.000000,-137.492958
9,8,16,0.000000,-135.071802
9,8,18,0.000000,-126.860564
9,8,20,0.000000,-130.265099
9,8,22,0.000000,-137.643446
9,8,24,0.000000,-135.389929
9,8,26,0.000000,-143.672887
9,8,28,0.000000,-129.240160
9,8,30,0.000000,-126.766161
9,8,32,0.000000,-123.791614
9,8,34,0.000000,-136.647094
9,8,36,0.000000,-129.294304
9,8,38,0.000000,-136.287946
9,8,40,0.000000,-133.789810
9,8,42,0.000000,-132.826469
9,8,44,0.000000,-124.539696
9,8,46,0.000000,-134.036157
9,8,48,0.000000,-135.924665
9,8,50,0.000000,-125.269064
9,8,52,0.000000,-136.025228
9,8,54,0.000000,-129.175679
9,8,56,0.000000,-138.916534
9,8,58,0.000000,-131.494648
9,9,0,0.000000,-136.417605
9,9,2,0.000000,-135.614750
9,9,4,0.000000,-132.134584
9,9,6,0.000000,-130.625230
9,9,8,0.000000,-132.320675
9,9,10,0.000000,-131.047912
9,9,12,0.000000,-132.975450
9,9,14,0.000000,-129.193758
9,9,16,0.000000,-130.828349
9,9,18,0.000000,-131.711161
9,9,20,0.000000,-130.624443
9,9,22,0.000000,-136.096295
9,9,24,0.000000,-145.102427
9,9,26,0.000000,-127.574698
9,9,28,0.000000,-133.417825
9,9,30,0.000000,-131.841199
9,9,32,0.000000,-137.529687
9,9,34,0.000000,-131.950443
9,9,36,0.000000,-127.247430
9,9,38,0.000000,-137.310809
9,9,40,0.000000,-136.334560
9,9,42,0.000000,-136.544498
9,9,44,0.000000,-149.425342
9,9,46,0.000000,-130.499912
9,9,48,0.000000,-133.183692
9,9,50,0.000000,-124.906364
9,9,52,0.000000,-142.154598
9,9,54,0.000000,-141.969102
9,9,56,0.000000,-131.399405
9,9,58,0.000000,-133.044370
9,10,0,0.000000,-130.946238
9,10,2,0.000000,-132.896382
9,10,4,0.000000,-132.374706
9,10,6,0.000000,-129.212723
9,10,8,0.000000,-129.789434
9,10,10,0.000000,-154.333204
9,10,12,0.000000,-129.588923
9,10,14,0.000000,-134.689940
9,10,16,0.000000,-127.049998
9,10,18,0.000000,-129.441874
9,10,20,0.000000,-127.791111
9,10,22,0.000000,-132.641290
9,10,24,0.000000,-132.351119
9,10,26,0.000000,-130.849784
9,10,28,0.000000,-125.377024
9,10,30,0.000000,-127.468893
9,10,32,0.000000,-130.358567
9,10,34,0.000000,-125.919813
9,10,36,0.000000,-130.854593
9,10,38,0.000000,-134.140899
9,10,40,0.000000,-133.546876
9,10,42,0.000000,-127.903993
9,10,44,0.000000,-129.450014
9,10,46,0.000000,-140.778282
9,10,48,0.000000,-136.040345
9,10,50,0.000000,-130.569396
9,10,52,0.000000,-131.154963
9,10,54,0.000000,-136.651647
9,10,56,0.000000,-126.925387
9,10,58,0.000000,-129.591334
9,11,0,0.000000,-133.397782
9,11,2,0.000000,-130.189427
9,11,4,0.000000,-136.269736
9,11,6,0.000000,-129.988729
9,11,8,0.000000,-130.536806
9,11,10,0.000000,-127.209131
9,11,12,0.000000,-126.765103
9,11,14,0.000000,-132.918190
9,11,16,0.000000,-129.205141
9,11,18,0.000000,-129.830385
9,11,20,0.000000,-127.949375
9,11,22,0.000000,-132.710234
9,11,24,0.000000,-133.886742
9,11,26,0.000000,-128.835807
9,11,28,0.000000,-134.789421
9,11,30,0.000000,-129.701493
9,11,32,0.000000,-136.970946
9,11,34,0.000000,-129.420837
9,11,36,0.000000,-125.568535
9,11,38,0.000000,-124.704229
9,11,40,0.000000,-127.837973
9,11,42,0.000000,-137.414357
9,11,44,0.000000,-137.900781
9,11,46,0.000000,-133.523966
9,11,48,0.000000,-133.155848
9,11,50,0.000000,-133.654059
9,11,52,0.000000,-127.341165
9,11,54,0.000000,-140.066783
9,11,56,0.000000,-128.348333
9,11,58,0.000000,-129.040725
9,12,0,0.000000,-146.856515
9,12,2,0.000000,-137.053456
9,12,4,0.000000,-130.634321
9,12,6,0.000000,-129.295150
9,12,8,0.000000,-128.088310
9,12,10,0.000000,-132.048567
9,12,12,0.000000,-138.731570
9,12,14,0.000000,-132.308899
9,12,16,0.000000,-155.474539
9,12,18,0.000000,-129.419633
9,12,20,0.000000,-132.008386
9,12,22,0.000000,-151.173558
9,12,24,0.000000,-136.290571
9,12,26,0.000000,-126.334829
9,12,28,0.000000,-129.926433
9,12,30,0.000000,-126.067161
9,12,32,0.000000,-141.783474
9,12,34,0.000000,-130.377416
9,12,36,0.000000,-135.863056
9,12,38,0.000000,-131.964877
9,12,40,0.000000,-134.700713
9,12,42,0.000000,-133.105870
9,12,44,0.000000,-138.973294
9,12,46,0.000000,-154.826434
9,12,48,0.000000,-132.672972
9,12,50,0.000000,-130.042990
9,12,52,0.000000,-134.725800
9,12,54,0.000000,-129.326621
9,12,56,0.000000,-127.499805
9,12,58,0.000000,-129.479131
9,13,0,0.000000,-132.325217
9,13,2,0.000000,-132.406053
9,13,4,0.000000,-135.197546
9,13,6,0.000000,-138.456646
9,13,8,0.000000,-135.159202
9,13,10,0.000000,-129.621074
9,13,12,0.000000,-138.404704
9,13,14,0.000000,-130.946310
9,13,16,0.000000,-130.761374
9,13,18,0.000000,-133.778738
9,13,20,0.000000,-130.605012
9,13,22,0.000000,-131.945006
9,13,24,0.000000,-131.013065
9,13,26,0.000000,-132.611725
9,13,28,0.000000,-129.837344
9,13,30,0.000000,-130.705510
9,13,32,0.000000,-133.454637
9,13,34,0.000000,-131.854788
9,13,36,0.000000,-127.394004
9,13,38,0.000000,-128.158504
9,13,40,0.000000,-131.776377
9,13,42,0.000000,-136.712136
9,13,44,0.000000,-135.732093
9,13,46,0.000000,-130.969454
9,13,48,0.000000,-129.008508
9,13,50,0.000000,-130.984867
9,13,52,0.000000,-135.191469
9,13,54,0.000000,-141.154581
9,13,56,0.000000,-128.741545
9,13,58,0.000000,-129.561019
9,14,0,0.000000,-127.874826
9,14,2,0.000000,-137.978214
9,14,4,0.000000,-155.677892
9,14,6,0.000000,-134.998741
9,14,8,0.000000,-137.310016
9,14,10,0.000000,-127.743000
9,14,12,0.000000,-131.483048
9,14,14,0.000000,-134.520271
9,14,16,0.000000,-126.542189
9,14,18,0.000000,-130.165155
9,14,20,0.000000,-138.232868
9,14,22,0.000000,-128.923126
9,14,24,0.000000,-134.059346
9,14,26,0.000000,-140.890701
9,14,28,0.000000,-130.601227
9,14,30,0.000000,-129.956292
9,14,32,0.000000,-126.792539
9,14,34,0.000000,-130.256830
9,14,36,0.000000,-140.277162
9,14,38,0.000000,-130.728996
9,14,40,0.000000,-131.137450
9,14,42,0.000000,-131.978036
9,14,44,0.000000,-132.599853
9,14,46,0.000000,-131.531445
9,14,48,0.000000,-133.345591
9,14,50,0.000000,-139.745093
9,14,52,0.000000,-125.040724
9,14,54,0.000000,-129.331002
9,14,56,0.000000,-131.050153
9,14,58,0.000000,-136.132840
9,15,0,0.000000,-131.334340
9,15,2,0.000000,-137.165787
9,15,4,0.000000,-136.085379
9,15,6,0.000000,-127.085273
9,15,8,0.000000,-133.551162
9,15,10,0.000000,-138.727345
9,15,12,0.000000,-133.424712
9,15,14,0.000000,-128.775097
9,15,16,0.000000,-139.247447
9,15,18,0.000000,-125.286283
9,15,20,0.000000,-127.915408
9,15,22,0.000000,-134.221782
9,15,24,0.000000,-129.238834
9,15,26,0.000000,-125.031393
9,15,28,0.000000,-134.156657
9,15,30,0.000000,-139.665176
9,15,32,0.000000,-131.507993
9,15,34,0.000000,-137.803290
9,15,36,0.000000,-135.259043
9,15,38,0.000000,-134.049450
9,15,40,0.000000,-127.847615
9,15,42,0.000000,-131.238276
9,15,44,0.000000,-130.668847
9,15,46,0.000000,-135.525562
9,15,48,0.000000,-132.025845
9,15,50,0.000000,-122.506988
9,15,52,0.000000,-136.623405
9,15,54,0.000000,-135.545855
9,15,56,0.000000,-131.330137
9,15,58,0.000000,-141.099258
9,16,0,0.000000,-130.137547
9,16,2,0.000000,-142.771731
9,16,4,0.000000,-138.025829
9,16,6,0.000000,-128.354580
9,16,8,0.000000,-130.641265
9,16,10,0.000000,-134.752114
9,16,12,0.000000,-130.041917
9,16,14,0.000000,-142.137923
9,16,16,0.000000,-126.805896
9,16,18,0.000000,-125.795571
9,16,20,0.000000,-139.745566
9,16,22,0.000000,-126.908126
9,16,24,0.000000,-131.434794
9,16,26,0.000000,-138.363397
9,16,28,0.000000,-130.789879
9,16,30,0.000000,-140.336154
9,16,32,0.000000,-126.352248
9,16,34,0.000000,-126.097943
9,16,36,0.000000,-133.506902
9,16,38,0.000000,-130.423746
9,16,40,0.000000,-130.528937
9,16,42,0.000000,-131.398455
9,16,44,0.000000,-129.218121
9,16,46,0.000000,-133.255321
9,16,48,0.000000,-131.261809
9,16,50,0.000000,-136.760724
9,16,52,0.000000,-133.292505
9,16,54,0.000000,-136.239239
9,16,56,0.000000,-139.705002
9,16,58,0.000000,-139.125980
9,17,0,0.000000,-132.769057
9,17,2,0.000000,-139.248318
9,17,4,0.000000,-135.907370
9,17,6,0.000000,-132.259609
9,17,8,0.000000,-131.516600
9,17,10,0.000000,-128.996341
9,17,12,0.000000,-133.705532
9,17,14,0.000000,-131.028527
9,17,16,0.000000,-125.713522
9,17,18,0.000000,-130.720389
9,17,20,0.000000,-127.167460
9,17,22,0.000000,-148.156988
9,17,24,0.000000,-140.413064
9,17,26,0.000000,-137.478175
9,17,28,0.000000,-127.764839
9,17,30,0.000000,-142.512906
9,17,32,0.000000,-136.724160
9,17,34,0.000000,-128.299299
9,17,36,0.000000,-127.864528
9,17,38,0.000000,-131.190367
9,17,40,0.000000,-137.932958
9,17,42,0.000000,-137.301179
9,17,44,0.000000,-134.021581
9,17,46,0.000000,-131.137171
9,17,48,0.000000,-133.094210
9,17,50,0.000000,-125.660697
9,17,52,0.000000,-124.283110
9,17,54,0.000000,-133.651203
9,17,56,0.000000,-136.750961
9,17,58,0.000000,-127.826507
9,18,0,0.000000,-131.312509
9,18,2,0.000000,-124.310818
9,18,4,0.000000,-131.148861
9,18,6,0.000000,-140.464548
9,18,8,0.000000,-127.905259
9,18,10,0.000000,-150.804285
9,18,12,0.000000,-129.860297
9,18,14,0.000000,-144.126467
9,18,16,0.000000,-135.649557
9,18,18,0.000000,-129.929358
9,18,20,0.000000,-132.843132
9,18,22,0.000000,-137.976356
9,18,24,0.000000,-130.429551
9,18,26,0.000000,-130.661530
9,18,28,0.000000,-133.755664
9,18,30,0.000000,-128.933824
9,18,32,0.000000,-134.909100
9,18,34,0.000000,-132.363469
9,18,36,0.000000,-124.401026
9,18,38,0.000000,-125.125646
9,18,40,0.000000,-130.702971
9,18,42,0.000000,-130.094282
9,18,44,0.000000,-138.105838
9,18,46,0.000000,-131.514711
9,18,48,0.000000,-127.203481
9,18,50,0.000000,-138.237708
9,18,52,0.000000,-140.771291
9,18,54,0.000000,-125.986580
9,18,56,0.000000,-138.293353
9,18,58,0.000000,-136.003420
9,19,0,0.000000,-130.582652
9,19,2,0.000000,-130.068193
9,19,4,0.000000,-133.772466
9,19,6,0.000000,-132.254798
9,19,8,0.000000,-124.089825
9,19,10,0.000000,-135.930847
9,19,12,0.000000,-129.965237
9,19,14,0.000000,-133.144343
9,19,16,0.000000,-135.106566
9,19,18,0.000000,-142.410963
9,19,20,0.000000,-123.199259
9,19,22,0.000000,-137.209767
9,19,24,0.000000,-131.241169
9,19,26,0.000000,-134.646891
9,19,28,0.000000,-134.535418
9,19,30,0.000000,-133.600342
9,19,32,0.000000,-129.922088
9,19,34,0.000000,-127.314409
9,19,36,0.000000,-142.348838
9,19,38,0.000000,-128.790075
9,19,40,0.000000,-137.734253
9,19,42,0.000000,-127.402430
9,19,44,0.000000,-126.926042
9,19,46,0.000000,-134.747079
9,19,48,0.000000,-135.062088
9,19,50,0.000000,-134.011262
9,19,52,0.000000,-141.898862
9,19,54,0.000000,-127.083666
9,19,56,0.000000,-132.563192
9,19,58,0.000000,-130.409744
9,20,0,0.000000,-130.634932
9,20,2,0.000000,-128.722987
9,20,4,0.000000,-127.832409
9,20,6,0.000000,-139.950511
9,20,8,0.000000,-131.730835
9,20,10,0.000000,-131.697051
9,20,12,0.000000,-129.342807
9,20,14,0.000000,-139.092306
9,20,16,0.000000,-130.342763
9,20,18,0.000000,-144.530602
9,20,20,0.000000,-128.671890
9,20,22,0.000000,-130.574750
9,20,24,0.000000,-131.867749
9,20,26,0.000000,-132.908145
9,20,28,0.000000,-135.459799
9,20,30,0.000000,-128.948285
9,20,32,0.000000,-129.208651
9,20,34,0.000000,-137.421589
9,20,36,0.000000,-136.152850
9,20,38,0.000000,-133.599861
9,20,40,0.000000,-133.629493
9,20,42,0.000000,-128.962962
9,20,44,0.000000,-140.033480
9,20,46,0.000000,-135.495067
9,20,48,0.000000,-130.734355
9,20,50,0.000000,-134.422409
9,20,52,0.000000,-126.445143
9,20,54,0.000000,-136.337649
9,20,56,0.000000,-128.255572
9,20,58,0.000000,-141.945705
9,21,0,0.000000,-128.927071
9,21,2,0.000000,-128.003899
9,21,4,0.000000,-136.512634
9,21,6,0.000000,-136.713326
9,21,8,0.000000,-132.393752
9,21,10,0.000000,-127.349599
9,21,12,0.000000,-139.297123
9,21,14,0.000000,-129.652389
9,21,16,0.000000,-131.365919
9,21,18,0.000000,-124.993983
9,21,20,0.000000,-139.027339
9,21,22,0.000000,-126.057031
9,21,24,0.000000,-137.683553
9,21,26,0.000000,-139.307351
9,21,28,0.000000,-127.254466
9,21,30,0.000000,-133.595110
9,21,32,0.000000,-124.382827
9,21,34,0.000000,-125.286639
9,21,36,0.000000,-133.778051
9,21,38,0.000000,-128.339618
9,21,40,0.000000,-140.055970
9,21,42,0.000000,-144.039051
9,21,44,0.000000,-129.363928
9,21,46,0.000000,-133.457191
9,21,48,0.000000,-136.527064
9,21,50,0.000000,-139.434850
9,21,52,0.000000,-133.955992
9,21,54,0.000000,-131.369055
9,21,56,0.000000,-131.346711
9,21,58,0.000000,-132.845489
9,22,0,0.000000,-142.503099
9,22,2,0.000000,-130.216270
9,22,4,0.000000,-136.238447
9,22,6,0.000000,-135.997609
9,22,8,0.000000,-124.860380
9,22,10,0.000000,-140.525805
9,22,12,0.000000,-130.232729
9,22,14,0.000000,-133.555986
9,22,16,0.000000,-133.600060
9,22,18,0.000000,-131.167183
9,22,20,0.000000,-135.901276
9,22,22,0.000000,-127.999981
9,22,24,0.000000,-129.383267
9,22,26,0.000000,-148.811750
9,22,28,0.000000,-137.550884
9,22,30,0.000000,-126.319985
9,22,32,0.000000,-138.091636
9,22,34,0.000000,-137.999179
9,22,36,0.000000,-138.506060
9,22,38,0.000000,-124.710792
9,22,40,0.000000,-128.916231
9,22,42,0.000000,-127.922218
9,22,44,0.000000,-138.087316
9,22,46,0.000000,-136.189595
9,22,48,0.000000,-130.987052
9,22,50,0.000000,-133.348428
9,22,52,0.000000,-129.957455
9,22,54,0.000000,-130.398629
9,22,56,0.000000,-147.073830
9,22,58,0.000000,-136.205236
9,23,0,0.000000,-132.040383
9,23,2,0.000000,-128.155456
9,23,4,0.000000,-136.746911
9,23,6,0.000000,-136.209824
9,23,8,0.000000,-133.598751
9,23,10,0.000000,-131.378915
9,23,12,0.000000,-131.871095
9,23,14,0.000000,-125.621314
9,23,16,0.000000,-131.757522
9,23,18,0.000000,-139.829080
9,23,20,0.000000,-131.435609
9,23,22,0.000000,-135.458892
9,23,24,0.000000,-134.898579
9,23,26,0.000000,-130.446752
9,23,28,0.000000,-134.234875
9,23,30,0.000000,-128.833991
9,23,32,0.000000,-127.837715
9,23,34,0.000000,-132.966087
9,23,36,0.000000,-129.601609
9,23,38,0.000000,-128.761737
9,23,40,0.000000,-134.647082
9,23,42,0.000000,-131.752675
9,23,44,0.000000,-123.688089
9,23,46,0.000000,-141.126629
9,23,48,0.000000,-125.846715
9,23,50,0.000000,-129.188001
9,23,52,0.000000,-130.099505
9,23,54,0.000000,-127.131847
9,23,56,0.000000,-129.149451
9,23,58,0.000000,-134.158425
9,24,0,0.000000,-137.658310
9,24,2,0.000000,-134.651222
9,24,4,0.000000,-141.597462
9,24,6,0.000000,-128.144848
9,24,8,0.000000,-131.219806
9,24,10,0.000000,-126.695457
9,24,12,0.000000,-130.944725
9,24,14,0.000000,-127.847758
9,24,16,0.000000,-129.332347
9,24,18,0.000000,-131.374088
9,24,20,0.000000,-128.580256
9,24,22,0.000000,-127.456832
9,24,24,0.000000,-131.195408
9,24,26,0.000000,-130.404534
9,24,28,0.000000,-135.815494
9,24,30,0.000000,-130.709459
9,24,32,0.000000,-128.836497
9,24,34,0.000000,-131.990121
9,24,36,0.000000,-125.839528
9,24,38,0.000000,-128.146858
9,24,40,0.000000,-129.727623
9,24,42,0.000000,-136.581751
9,24,44,0.000000,-135.172960
9,24,46,0.000000,-126.422605
9,24,48,0.000000,-126.465164
9,24,50,0.000000,-127.703178
9,24,52,0.000000,-132.671673
9,24,54,0.000000,-132.565379
9,24,56,0.000000,-137.099002
9,24,58,0.000000,-128.349761
9,25,0,0.000000,-146.886628
9,25,2,0.000000,-140.130529
9,25,4,0.000000,-128.902358
9,25,6,0.000000,-130.140631
9,25,8,0.000000,-129.758166
9,25,10,0.000000,-142.053102
9,25,12,0.000000,-131.733834
9,25,14,0.000000,-126.543531
9,25,16,0.000000,-132.532960
9,25,18,0.000000,-136.262399
9,25,20,0.000000,-136.364314
9,25,22,0.000000,-140.410964
9,25,24,0.000000,-143.364226
9,25,26,0.000000,-134.130163
9,25,28,0.000000,-125.246451
9,25,30,0.000000,-147.267367
9,25,32,0.000000,-134.196287
9,25,34,0.000000,-129.691891
9,25,36,0.000000,-129.231594
9,25,38,0.000000,-137.458154
9,25,40,0.000000,-134.902777
9,25,42,0.000000,-135.963839
9,25,44,0.000000,-126.950993
9,25,46,0.000000,-128.982233
9,25,48,0.000000,-128.429045
9,25,50,0.000000,-130.470644
9,25,52,0.000000,-129.780099
9,25,54,0.000000,-132.782713
9,25,56,0.000000,-129.957195
9,25,58,0.000000,-138.273091
9,26,0,0.000000,-135.233552
9,26,2,0.000000,-128.108271
9,26,4,0.000000,-132.347002
9,26,6,0.000000,-136.648263
9,26,8,0.000000,-136.488626
9,26,10,0.000000,-131.782541
9,26,12,0.000000,-130.756377
9,26,14,0.000000,-133.055628
9,26,16,0.000000,-148.186160
9,26,18,0.000000,-132.832247
9,26,20,0.000000,-127.973471
9,26,22,0.000000,-134.943593
9,26,24,0.000000,-128.714447
9,26,26,0.000000,-138.111448
9,26,28,0.000000,-136.165250
9,26,30,0.000000,-143.973688
9,26,32,0.000000,-126.316688
9,26,34,0.000000,-127.615256
9,26,36,0.000000,-124.151673
9,26,38,0.000000,-134.898921
9,26,40,0.000000,-137.778375
9,26,42,0.000000,-129.699194
9,26,44,0.000000,-132.445714
9,26,46,0.000000,-126.005798
9,26,48,0.000000,-132.500532
9,26,50,0.000000,-126.784267
9,26,52,0.000000,-130.668943
9,26,54,0.000000,-131.596532
9,26,56,0.000000,-127.507956
9,26,58,0.000000,-127.294607
9,27,0,0.000000,-131.323166
9,27,2,0.000000,-136.519246
9,27,4,0.000000,-138.667487
9,27,6,0.000000,-140.769714
9,27,8,0.000000,-139.092914
9,27,10,0.000000,-127.209876
9,27,12,0.000000,-134.701756
9,27,14,0.000000,-133.448523
9,27,16,0.000000,-136.642375
9,27,18,0.000000,-138.937397
9,27,20,0.000000,-131.549427
9,27,22,0.000000,-135.429093
