hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.997528
9,0,2,0.000000,-131.468748
9,0,4,0.000000,-127.141168
9,0,6,0.000000,-130.194327
9,0,8,0.000000,-129.637571
9,0,10,0.000000,-130.209606
9,0,12,0.000000,-128.697695
9,0,14,0.000000,-130.817512
9,0,16,0.000000,-129.678440
9,0,18,0.000000,-129.383705
9,0,20,0.000000,-130.877072
9,0,22,0.000000,-129.069235
9,0,24,0.000000,-131.579427
9,0,26,0.000000,-131.831128
9,0,28,0.000000,-128.011952
9,0,30,0.000000,-128.130728
9,0,32,0.000000,-128.290415
9,0,34,0.000000,-132.261870
9,0,36,0.000000,-129.054779
9,0,38,0.000000,-130.521759
9,0,40,0.000000,-129.633295
9,0,42,0.000000,-127.303483
9,0,44,0.000000,-127.047065
9,0,46,0.000000,-129.261881
9,0,48,0.000000,-127.564309
9,0,50,0.000000,-128.796275
9,0,52,0.000000,-130.557268
9,0,54,0.000000,-128.052132
9,0,56,0.000000,-126.197574
9,0,58,0.000000,-130.288940
9,1,0,0.000000,-129.688140
9,1,2,0.000000,-130.403776
9,1,4,0.000000,-129.265698
9,1,6,0.000000,-128.485691
9,1,8,0.000000,-127.302911
9,1,10,0.000000,-128.615575
9,1,12,0.000000,-126.861507
9,1,14,0.000000,-131.381014
9,1,16,0.000000,-133.229123
9,1,18,0.000000,-129.208125
9,1,20,0.000000,-130.234186
9,1,22,0.000000,-130.264055
9,1,24,0.000000,-131.081079
9,1,26,0.000000,-127.323514
9,1,28,0.000000,-128.934069
9,1,30,0.000000,-130.630958
9,1,32,0.000000,-129.630719
9,1,34,0.000000,-129.935356
9,1,36,0.000000,-128.964138
9,1,38,0.000000,-129.522931
9,1,40,0.000000,-129.512033
9,1,42,0.000000,-129.431401
9,1,44,0.000000,-128.542541
9,1,46,0.000000,-128.927248
9,1,48,0.000000,-129.883684
9,1,50,0.000000,-129.629795
9,1,52,0.000000,-129.441210
9,1,54,0.000000,-130.827760
9,1,56,0.000000,-130.193605
9,1,58,0.000000,-130.060851
9,2,0,0.000000,-127.420632
9,2,2,0.000000,-128.157036
9,2,4,0.000000,-130.437521
9,2,6,0.000000,-129.297792
9,2,8,0.000000,-129.190816
9,2,10,0.000000,-129.900913
9,2,12,0.000000,-128.726433
9,2,14,0.000000,-129.265162
9,2,16,0.000000,-128.830108
9,2,18,0.000000,-127.247168
9,2,20,0.000000,-129.382086
9,2,22,0.000000,-128.428035
9,2,24,0.000000,-126.338102
9,2,26,0.000000,-129.995251
9,2,28,0.000000,-128.862824
9,2,30,0.000000,-128.398907
9,2,32,0.000000,-131.030596
9,2,34,0.000000,-130.456956
9,2,36,0.000000,-126.742156
9,2,38,0.000000,-129.991891
9,2,40,0.000000,-130.469240
9,2,42,0.000000,-126.809976
9,2,44,0.000000,-130.782338
9,2,46,0.000000,-129.680244
9,2,48,0.000000,-128.263863
9,2,50,0.000000,-128.233633
9,2,52,0.000000,-128.990536
9,2,54,0.000000,-128.028409
9,2,56,0.000000,-127.432646
9,2,58,0.000000,-130.965721
9,3,0,0.000000,-130.237287
9,3,2,0.000000,-131.743976
9,3,4,0.000000,-128.627534
9,3,6,0.000000,-128.935435
9,3,8,0.000000,-130.707526
9,3,10,0.000000,-129.169613
9,3,12,0.000000,-128.967321
9,3,14,0.000000,-131.628178
9,3,16,0.000000,-128.774078
9,3,18,0.000000,-130.705901
9,3,20,0.000000,-132.053623
9,3,22,0.000000,-129.753333
9,3,24,0.000000,-130.882159
9,3,26,0.000000,-127.868386
9,3,28,0.000000,-130.540946
9,3,30,0.000000,-129.325618
9,3,32,0.000000,-129.132629
9,3,34,0.000000,-130.939619
9,3,36,0.000000,-129.133215
9,3,38,0.000000,-128.985496
9,3,40,0.000000,-128.078043
9,3,42,0.000000,-129.318834
9,3,44,0.000000,-129.711307
9,3,46,0.000000,-127.467374
9,3,48,0.000000,-127.856927
9,3,50,0.000000,-129.271171
9,3,52,0.000000,-129.361528
9,3,54,0.000000,-130.572253
9,3,56,0.000000,-130.427949
9,3,58,0.000000,-132.131056
9,4,0,0.000000,-127.408734
9,4,2,0.000000,-130.599816
9,4,4,0.000000,-130.078064
9,4,6,0.000000,-129.855113
9,4,8,0.000000,-131.356371
9,4,10,0.000000,-130.838171
9,4,12,0.000000,-126.638176
9,4,14,0.000000,-129.239347
9,4,16,0.000000,-130.066818
9,4,18,0.000000,-128.709174
9,4,20,0.000000,-128.918752
9,4,22,0.000000,-131.004122
9,4,24,0.000000,-131.608103
9,4,26,0.000000,-126.986404
9,4,28,0.000000,-128.549206
9,4,30,0.000000,-130.625068
9,4,32,0.000000,-130.778736
9,4,34,0.000000,-128.133043
9,4,36,0.000000,-130.074963
9,4,38,0.000000,-128.479118
9,4,40,0.000000,-131.296332
9,4,42,0.000000,-128.124892
9,4,44,0.000000,-126.588130
9,4,46,0.000000,-130.035558
9,4,48,0.000000,-131.206698
9,4,50,0.000000,-131.929771
9,4,52,0.000000,-126.136433
9,4,54,0.000000,-129.066577
9,4,56,0.000000,-128.505621
9,4,58,0.000000,-129.603239
9,5,0,0.000000,-129.941901
9,5,2,0.000000,-128.710975
9,5,4,0.000000,-129.149635
9,5,6,0.000000,-126.816862
9,5,8,0.000000,-128.113316
9,5,10,0.000000,-128.436824
9,5,12,0.000000,-129.996510
9,5,14,0.000000,-129.724077
9,5,16,0.000000,-130.616583
9,5,18,0.000000,-129.210805
9,5,20,0.000000,-129.143864
9,5,22,0.000000,-130.870084
9,5,24,0.000000,-129.588402
9,5,26,0.000000,-128.711141
9,5,28,0.000000,-128.259573
9,5,30,0.000000,-129.573330
9,5,32,0.000000,-128.294471
9,5,34,0.000000,-129.277071
9,5,36,0.000000,-128.279932
9,5,38,0.000000,-127.708862
9,5,40,0.000000,-127.909791
9,5,42,0.000000,-127.311481
9,5,44,0.000000,-127.365128
9,5,46,0.000000,-129.224185
9,5,48,0.000000,-129.183773
9,5,50,0.000000,-128.850527
9,5,52,0.000000,-129.497018
9,5,54,0.000000,-128.575125
9,5,56,0.000000,-129.161345
9,5,58,0.000000,-131.747448
9,6,0,0.000000,-128.461381
9,6,2,0.000000,-129.626581
9,6,4,0.000000,-130.417614
9,6,6,0.000000,-129.714538
9,6,8,0.000000,-129.369673
9,6,10,0.000000,-127.170701
9,6,12,0.000000,-133.390259
9,6,14,0.000000,-128.948485
9,6,16,0.000000,-128.493974
9,6,18,0.000000,-130.196910
9,6,20,0.000000,-126.933936
9,6,22,0.000000,-131.026392
9,6,24,0.000000,-128.989987
9,6,26,0.000000,-130.566748
9,6,28,0.000000,-127.696771
9,6,30,0.000000,-128.163581
9,6,32,0.000000,-129.667960
9,6,34,0.000000,-130.085843
9,6,36,0.000000,-128.130068
9,6,38,0.000000,-128.084504
9,6,40,0.000000,-130.535131
9,6,42,0.000000,-130.438066
9,6,44,0.000000,-128.075285
9,6,46,0.000000,-131.167516
9,6,48,0.000000,-130.068926
9,6,50,0.000000,-126.663083
9,6,52,0.000000,-126.416531
9,6,54,0.000000,-128.953679
9,6,56,0.000000,-126.795434
9,6,58,0.000000,-128.952393
9,7,0,0.000000,-128.823450
9,7,2,0.000000,-128.019521
9,7,4,0.000000,-132.515408
9,7,6,0.000000,-129.052443
9,7,8,0.000000,-127.954804
9,7,10,0.000000,-132.441458
9,7,12,0.000000,-131.171445
9,7,14,0.000000,-127.591204
9,7,16,0.000000,-126.864133
9,7,18,0.000000,-128.649050
9,7,20,0.000000,-129.158556
9,7,22,0.000000,-129.587305
9,7,24,0.000000,-128.723811
9,7,26,0.000000,-131.100765
9,7,28,0.000000,-128.373337
9,7,30,0.000000,-129.125660
9,7,32,0.000000,-129.389686
9,7,34,0.000000,-128.562255
9,7,36,0.000000,-129.517290
9,7,38,0.000000,-128.775125
9,7,40,0.000000,-130.159011
9,7,42,0.000000,-129.216144
9,7,44,0.000000,-131.302185
9,7,46,0.000000,-129.587685
9,7,48,0.000000,-129.864169
9,7,50,0.000000,-129.522564
9,7,52,0.000000,-131.564532
9,7,54,0.000000,-129.504201
9,7,56,0.000000,-129.827457
9,7,58,0.000000,-131.076003
9,8,0,0.000000,-131.407148
9,8,2,0.000000,-127.639421
9,8,4,0.000000,-129.956641
9,8,6,0.000000,-128.650054
9,8,8,0.000000,-131.423887
9,8,10,0.000000,-130.642960
9,8,12,0.000000,-131.382970
9,8,14,0.000000,-129.015805
9,8,16,0.000000,-130.487070
9,8,18,0.000000,-129.885854
9,8,20,0.000000,-129.787005
9,8,22,0.000000,-129.854764
9,8,24,0.000000,-128.343837
9,8,26,0.000000,-126.770931
9,8,28,0.000000,-130.563593
9,8,30,0.000000,-132.067002
9,8,32,0.000000,-129.799237
9,8,34,0.000000,-129.544615
9,8,36,0.000000,-131.653297
9,8,38,0.000000,-128.142104
9,8,40,0.000000,-128.825377
9,8,42,0.000000,-129.742469
9,8,44,0.000000,-128.441220
9,8,46,0.000000,-130.642723
9,8,48,0.000000,-129.490371
9,8,50,0.000000,-130.550730
9,8,52,0.000000,-130.745619
9,8,54,0.000000,-128.785603
9,8,56,0.000000,-126.266124
9,8,58,0.000000,-129.013520
9,9,0,0.000000,-129.114972
9,9,2,0.000000,-126.897280
9,9,4,0.000000,-130.797524
9,9,6,0.000000,-130.543737
9,9,8,0.000000,-129.019633
9,9,10,0.000000,-126.673536
9,9,12,0.000000,-128.775971
9,9,14,0.000000,-129.659458
9,9,16,0.000000,-130.228772
9,9,18,0.000000,-128.723878
9,9,20,0.000000,-128.556555
9,9,22,0.000000,-125.679628
9,9,24,0.000000,-129.306633
9,9,26,0.000000,-130.185145
9,9,28,0.000000,-128.300551
9,9,30,0.000000,-128.242091
9,9,32,0.000000,-129.642349
9,9,34,0.000000,-129.521063
9,9,36,0.000000,-129.750012
9,9,38,0.000000,-127.865723
9,9,40,0.000000,-131.468183
9,9,42,0.000000,-129.426649
9,9,44,0.000000,-130.199318
9,9,46,0.000000,-129.389359
9,9,48,0.000000,-128.989883
9,9,50,0.000000,-129.331349
9,9,52,0.000000,-128.096257
9,9,54,0.000000,-130.135444
9,9,56,0.000000,-129.665754
9,9,58,0.000000,-128.589664
9,10,0,0.000000,-130.189669
9,10,2,0.000000,-132.426700
9,10,4,0.000000,-130.500322
9,10,6,0.000000,-127.872254
9,10,8,0.000000,-129.409334
9,10,10,0.000000,-127.939833
9,10,12,0.000000,-129.936692
9,10,14,0.000000,-129.280758
9,10,16,0.000000,-131.143905
9,10,18,0.000000,-130.470372
9,10,20,0.000000,-128.258936
9,10,22,0.000000,-128.109029
9,10,24,0.000000,-126.227490
9,10,26,0.000000,-129.636527
9,10,28,0.000000,-130.673912
9,10,30,0.000000,-129.989139
9,10,32,0.000000,-126.742960
9,10,34,0.000000,-131.536150
9,10,36,0.000000,-129.828461
9,10,38,0.000000,-129.829547
9,10,40,0.000000,-128.759658
9,10,42,0.000000,-130.896165
9,10,44,0.000000,-130.020137
9,10,46,0.000000,-129.816232
9,10,48,0.000000,-127.580464
9,10,50,0.000000,-129.659122
9,10,52,0.000000,-130.801534
9,10,54,0.000000,-128.008042
9,10,56,0.000000,-127.354485
9,10,58,0.000000,-129.527088
9,11,0,0.000000,-127.787489
9,11,2,0.000000,-128.523485
9,11,4,0.000000,-128.848620
9,11,6,0.000000,-130.561210
9,11,8,0.000000,-130.746921
9,11,10,0.000000,-129.268945
9,11,12,0.000000,-129.115526
9,11,14,0.000000,-128.314668
9,11,16,0.000000,-128.432716
9,11,18,0.000000,-129.798335
9,11,20,0.000000,-128.481357
9,11,22,0.000000,-130.214550
9,11,24,0.000000,-130.591694
9,11,26,0.000000,-132.213353
9,11,28,0.000000,-129.184090
9,11,30,0.000000,-127.565262
9,11,32,0.000000,-129.711607
9,11,34,0.000000,-130.568759
9,11,36,0.000000,-130.096764
9,11,38,0.000000,-128.922945
9,11,40,0.000000,-131.089582
9,11,42,0.000000,-130.170227
9,11,44,0.000000,-129.221557
9,11,46,0.000000,-129.560902
9,11,48,0.000000,-129.092994
9,11,50,0.000000,-129.280447
9,11,52,0.000000,-128.941036
9,11,54,0.000000,-127.759291
9,11,56,0.000000,-129.094617
9,11,58,0.000000,-129.067937
9,12,0,0.000000,-130.612808
9,12,2,0.000000,-130.540191
9,12,4,0.000000,-128.547705
9,12,6,0.000000,-129.502707
9,12,8,0.000000,-127.553783
9,12,10,0.000000,-130.432476
9,12,12,0.000000,-129.246428
9,12,14,0.000000,-126.646481
9,12,16,0.000000,-130.007646
9,12,18,0.000000,-127.461380
9,12,20,0.000000,-130.989392
9,12,22,0.000000,-128.726776
9,12,24,0.000000,-128.638633
9,12,26,0.000000,-129.675870
9,12,28,0.000000,-128.707672
9,12,30,0.000000,-129.872822
9,12,32,0.000000,-129.041390
9,12,34,0.000000,-130.195790
9,12,36,0.000000,-132.899395
9,12,38,0.000000,-129.714805
9,12,40,0.000000,-129.084168
9,12,42,0.000000,-131.326265
9,12,44,0.000000,-128.663302
9,12,46,0.000000,-128.794675
9,12,48,0.000000,-128.437484
9,12,50,0.000000,-130.353810
9,12,52,0.000000,-129.445488
9,12,54,0.000000,-130.601204
9,12,56,0.000000,-127.101634
9,12,58,0.000000,-129.733191
9,13,0,0.000000,-128.735397
9,13,2,0.000000,-131.451285
9,13,4,0.000000,-131.012256
9,13,6,0.000000,-129.625945
9,13,8,0.000000,-129.916030
9,13,10,0.000000,-129.639907
9,13,12,0.000000,-127.784591
9,13,14,0.000000,-131.385200
9,13,16,0.000000,-129.251253
9,13,18,0.000000,-131.084875
9,13,20,0.000000,-126.482385
9,13,22,0.000000,-130.719396
9,13,24,0.000000,-127.414341
9,13,26,0.000000,-132.136374
9,13,28,0.000000,-127.514378
9,13,30,0.000000,-130.029964
9,13,32,0.000000,-130.192491
9,13,34,0.000000,-127.527490
9,13,36,0.000000,-130.472215
9,13,38,0.000000,-130.668877
9,13,40,0.000000,-129.922980
9,13,42,0.000000,-128.681226
9,13,44,0.000000,-130.492334
9,13,46,0.000000,-129.520083
9,13,48,0.000000,-128.104419
9,13,50,0.000000,-131.411823
9,13,52,0.000000,-130.938218
9,13,54,0.000000,-130.746298
9,13,56,0.000000,-128.068036
9,13,58,0.000000,-125.088404
9,14,0,0.000000,-126.645045
9,14,2,0.000000,-130.572386
9,14,4,0.000000,-128.679615
9,14,6,0.000000,-129.377404
9,14,8,0.000000,-129.578110
9,14,10,0.000000,-128.506080
9,14,12,0.000000,-129.010714
9,14,14,0.000000,-131.171819
9,14,16,0.000000,-129.713546
9,14,18,0.000000,-130.280120
9,14,20,0.000000,-129.804859
9,14,22,0.000000,-127.543246
9,14,24,0.000000,-129.349271
9,14,26,0.000000,-127.288109
9,14,28,0.000000,-127.437389
9,14,30,0.000000,-129.132841
9,14,32,0.000000,-127.588504
9,14,34,0.000000,-130.121428
9,14,36,0.000000,-128.569373
9,14,38,0.000000,-127.992642
9,14,40,0.000000,-129.082479
9,14,42,0.000000,-129.979787
9,14,44,0.000000,-129.711644
9,14,46,0.000000,-130.949310
9,14,48,0.000000,-128.766205
9,14,50,0.000000,-128.729527
9,14,52,0.000000,-128.678704
9,14,54,0.000000,-130.683841
9,14,56,0.000000,-129.243338
9,14,58,0.000000,-128.604106
9,15,0,0.000000,-129.574184
9,15,2,0.000000,-129.154842
9,15,4,0.000000,-128.105689
9,15,6,0.000000,-129.371830
9,15,8,0.000000,-129.262503
9,15,10,0.000000,-126.288650
9,15,12,0.000000,-131.172808
9,15,14,0.000000,-131.874355
9,15,16,0.000000,-129.241572
9,15,18,0.000000,-130.888352
9,15,20,0.000000,-131.569650
9,15,22,0.000000,-128.295975
9,15,24,0.000000,-131.616150
9,15,26,0.000000,-130.175745
9,15,28,0.000000,-130.007560
9,15,30,0.000000,-131.350740
9,15,32,0.000000,-130.346879
9,15,34,0.000000,-131.241918
9,15,36,0.000000,-129.842466
9,15,38,0.000000,-126.124213
9,15,40,0.000000,-129.481409
9,15,42,0.000000,-128.043672
9,15,44,0.000000,-130.150672
9,15,46,0.000000,-130.858662
9,15,48,0.000000,-131.221090
9,15,50,0.000000,-129.279584
9,15,52,0.000000,-129.904842
9,15,54,0.000000,-130.505010
9,15,56,0.000000,-129.992758
9,15,58,0.000000,-129.009824
9,16,0,0.000000,-128.889925
9,16,2,0.000000,-130.941339
9,16,4,0.000000,-129.826555
9,16,6,0.000000,-130.254857
9,16,8,0.000000,-129.675483
9,16,10,0.000000,-129.308192
9,16,12,0.000000,-130.523464
9,16,14,0.000000,-129.488479
9,16,16,0.000000,-129.322191
9,16,18,0.000000,-130.012178
9,16,20,0.000000,-130.015301
9,16,22,0.000000,-129.758666
9,16,24,0.000000,-130.697338
9,16,26,0.000000,-130.606986
9,16,28,0.000000,-129.242168
9,16,30,0.000000,-129.581630
9,16,32,0.000000,-131.242387
9,16,34,0.000000,-127.236042
9,16,36,0.000000,-129.887621
9,16,38,0.000000,-130.778344
9,16,40,0.000000,-129.576369
9,16,42,0.000000,-129.358497
9,16,44,0.000000,-129.402564
9,16,46,0.000000,-129.397123
9,16,48,0.000000,-129.823405
9,16,50,0.000000,-129.053983
9,16,52,0.000000,-127.997474
9,16,54,0.000000,-129.290127
9,16,56,0.000000,-127.119334
9,16,58,0.000000,-129.507975
9,17,0,0.000000,-128.203994
9,17,2,0.000000,-130.498167
9,17,4,0.000000,-130.068752
9,17,6,0.000000,-129.867102
9,17,8,0.000000,-126.511131
9,17,10,0.000000,-128.930613
9,17,12,0.000000,-130.053774
9,17,14,0.000000,-130.019437
9,17,16,0.000000,-128.755933
9,17,18,0.000000,-129.775494
9,17,20,0.000000,-130.302588
9,17,22,0.000000,-132.037177
9,17,24,0.000000,-129.905426
9,17,26,0.000000,-128.533234
9,17,28,0.000000,-127.283844
9,17,30,0.000000,-131.125464
9,17,32,0.000000,-132.184345
9,17,34,0.000000,-127.232380
9,17,36,0.000000,-129.502314
9,17,38,0.000000,-128.932429
9,17,40,0.000000,-129.256715
9,17,42,0.000000,-127.954886
9,17,44,0.000000,-131.423959
9,17,46,0.000000,-127.595518
9,17,48,0.000000,-129.704299
9,17,50,0.000000,-131.277388
9,17,52,0.000000,-130.232564
9,17,54,0.000000,-129.444660
9,17,56,0.000000,-129.218736
9,17,58,0.000000,-130.143894
9,18,0,0.000000,-129.780863
9,18,2,0.000000,-133.765005
9,18,4,0.000000,-128.563840
9,18,6,0.000000,-129.856758
9,18,8,0.000000,-132.805779
9,18,10,0.000000,-129.457469
9,18,12,0.000000,-131.626586
9,18,14,0.000000,-129.836981
9,18,16,0.000000,-130.455079
9,18,18,0.000000,-129.953376
9,18,20,0.000000,-130.172871
9,18,22,0.000000,-130.770444
9,18,24,0.000000,-131.174579
9,18,26,0.000000,-128.687923
9,18,28,0.000000,-129.123293
9,18,30,0.000000,-130.472586
9,18,32,0.000000,-127.382081
9,18,34,0.000000,-131.013609
9,18,36,0.000000,-130.194697
9,18,38,0.000000,-127.820481
9,18,40,0.000000,-126.757679
9,18,42,0.000000,-131.733365
9,18,44,0.000000,-129.899493
9,18,46,0.000000,-128.736777
9,18,48,0.000000,-127.718749
9,18,50,0.000000,-129.399409
9,18,52,0.000000,-131.633408
9,18,54,0.000000,-129.357039
9,18,56,0.000000,-129.322910
9,18,58,0.000000,-131.354580
9,19,0,0.000000,-132.052630
9,19,2,0.000000,-129.247781
9,19,4,0.000000,-130.001316
9,19,6,0.000000,-130.360591
9,19,8,0.000000,-130.400696
9,19,10,0.000000,-127.371057
9,19,12,0.000000,-131.459794
9,19,14,0.000000,-130.337770
9,19,16,0.000000,-128.123303
9,19,18,0.000000,-128.445599
9,19,20,0.000000,-127.884989
9,19,22,0.000000,-131.397608
9,19,24,0.000000,-129.222869
9,19,26,0.000000,-128.812781
9,19,28,0.000000,-128.583643
9,19,30,0.000000,-129.727521
9,19,32,0.000000,-129.314986
9,19,34,0.000000,-126.745861
9,19,36,0.000000,-128.107588
9,19,38,0.000000,-129.818987
9,19,40,0.000000,-130.083326
9,19,42,0.000000,-129.280206
9,19,44,0.000000,-129.047920
9,19,46,0.000000,-129.920194
9,19,48,0.000000,-127.279889
9,19,50,0.000000,-129.879684
9,19,52,0.000000,-128.770893
9,19,54,0.000000,-128.486378
9,19,56,0.000000,-128.344740
9,19,58,0.000000,-129.172438
9,20,0,0.000000,-129.423598
9,20,2,0.000000,-130.721516
9,20,4,0.000000,-131.572238
9,20,6,0.000000,-128.304341
9,20,8,0.000000,-130.769841
9,20,10,0.000000,-131.102605
9,20,12,0.000000,-128.921542
9,20,14,0.000000,-130.940511
9,20,16,0.000000,-127.663507
9,20,18,0.000000,-130.111831
9,20,20,0.000000,-131.332663
9,20,22,0.000000,-126.916636
9,20,24,0.000000,-127.980050
9,20,26,0.000000,-129.816254
9,20,28,0.000000,-132.280755
9,20,30,0.000000,-126.792213
9,20,32,0.000000,-129.650965
9,20,34,0.000000,-129.920859
9,20,36,0.000000,-127.239279
9,20,38,0.000000,-130.534036
9,20,40,0.000000,-129.733484
9,20,42,0.000000,-129.242158
9,20,44,0.000000,-130.858543
9,20,46,0.000000,-130.705614
9,20,48,0.000000,-127.721931
9,20,50,0.000000,-130.891527
9,20,52,0.000000,-130.706327
9,20,54,0.000000,-131.236792
9,20,56,0.000000,-127.970069
9,20,58,0.000000,-129.725053
9,21,0,0.000000,-129.383719
9,21,2,0.000000,-126.444638
9,21,4,0.000000,-129.385593
9,21,6,0.000000,-128.841137
9,21,8,0.000000,-132.887542
9,21,10,0.000000,-129.595878
9,21,12,0.000000,-130.378357
9,21,14,0.000000,-128.170563
9,21,16,0.000000,-128.354597
9,21,18,0.000000,-129.633022
9,21,20,0.000000,-125.892755
9,21,22,0.000000,-127.421588
9,21,24,0.000000,-127.020363
9,21,26,0.000000,-129.897586
9,21,28,0.000000,-130.220277
9,21,30,0.000000,-131.009335
9,21,32,0.000000,-127.317858
9,21,34,0.000000,-134.144644
9,21,36,0.000000,-130.270712
9,21,38,0.000000,-130.605254
9,21,40,0.000000,-131.353407
9,21,42,0.000000,-129.892235
9,21,44,0.000000,-130.229873
9,21,46,0.000000,-128.525507
9,21,48,0.000000,-129.610169
9,21,50,0.000000,-129.365123
9,21,52,0.000000,-129.931831
9,21,54,0.000000,-128.914675
9,21,56,0.000000,-131.532550
9,21,58,0.000000,-129.312346
9,22,0,0.000000,-130.171245
9,22,2,0.000000,-131.611990
9,22,4,0.000000,-126.462152
9,22,6,0.000000,-129.365646
9,22,8,0.000000,-131.635475
9,22,10,0.000000,-131.916993
9,22,12,0.000000,-129.140801
9,22,14,0.000000,-129.474306
9,22,16,0.000000,-129.927750
9,22,18,0.000000,-129.104076
9,22,20,0.000000,-129.736584
9,22,22,0.000000,-129.115751
9,22,24,0.000000,-130.631434
9,22,26,0.000000,-130.870190
9,22,28,0.000000,-126.667058
9,22,30,0.000000,-129.450829
9,22,32,0.000000,-129.322619
9,22,34,0.000000,-128.111654
9,22,36,0.000000,-129.581082
9,22,38,0.000000,-128.797433
9,22,40,0.000000,-129.133308
9,22,42,0.000000,-128.528763
9,22,44,0.000000,-128.831242
9,22,46,0.000000,-130.746624
9,22,48,0.000000,-130.023062
9,22,50,0.000000,-130.143122
9,22,52,0.000000,-125.595138
9,22,54,0.000000,-128.383615
9,22,56,0.000000,-130.005806
9,22,58,0.000000,-128.207640
9,23,0,0.000000,-128.202433
9,23,2,0.000000,-130.219641
9,23,4,0.000000,-131.485178
9,23,6,0.000000,-131.325868
9,23,8,0.000000,-126.572856
9,23,10,0.000000,-129.770600
9,23,12,0.000000,-128.657720
9,23,14,0.000000,-130.801575
9,23,16,0.000000,-129.182387
9,23,18,0.000000,-129.889630
9,23,20,0.000000,-129.954453
9,23,22,0.000000,-128.210512
9,23,24,0.000000,-131.247276
9,23,26,0.000000,-129.494096
9,23,28,0.000000,-128.324052
9,23,30,0.000000,-129.782753
9,23,32,0.000000,-129.159395
9,23,34,0.000000,-129.083882
9,23,36,0.000000,-129.941177
9,23,38,0.000000,-128.805998
9,23,40,0.000000,-129.072904
9,23,42,0.000000,-127.666106
9,23,44,0.000000,-127.755075
9,23,46,0.000000,-129.265067
9,23,48,0.000000,-129.476342
9,23,50,0.000000,-130.395737
9,23,52,0.000000,-131.349684
9,23,54,0.000000,-129.697947
9,23,56,0.000000,-130.692690
9,23,58,0.000000,-127.637649
9,24,0,0.000000,-129.496095
9,24,2,0.000000,-130.744888
9,24,4,0.000000,-129.941161
9,24,6,0.000000,-130.976959
9,24,8,0.000000,-129.953932
9,24,10,0.000000,-130.318617
9,24,12,0.000000,-129.742569
9,24,14,0.000000,-129.874749
9,24,16,0.000000,-128.882759
9,24,18,0.000000,-131.528525
9,24,20,0.000000,-130.205517
9,24,22,0.000000,-129.924354
9,24,24,0.000000,-128.840341
9,24,26,0.000000,-130.806763
9,24,28,0.000000,-129.399810
9,24,30,0.000000,-127.663400
9,24,32,0.000000,-128.798641
9,24,34,0.000000,-128.063033
9,24,36,0.000000,-130.287039
9,24,38,0.000000,-129.998050
9,24,40,0.000000,-129.092273
9,24,42,0.000000,-131.000222
9,24,44,0.000000,-130.648229
9,24,46,0.000000,-130.415476
9,24,48,0.000000,-129.233579
9,24,50,0.000000,-128.303111
9,24,52,0.000000,-129.404660
9,24,54,0.000000,-130.506144
9,24,56,0.000000,-131.029205
9,24,58,0.000000,-129.200731
9,25,0,0.000000,-129.521937
9,25,2,0.000000,-131.761384
9,25,4,0.000000,-129.830344
9,25,6,0.000000,-127.856694
9,25,8,0.000000,-129.458918
9,25,10,0.000000,-130.102026
9,25,12,0.000000,-129.080134
9,25,14,0.000000,-130.487076
9,25,16,0.000000,-130.576994
9,25,18,0.000000,-126.302336
9,25,20,0.000000,-129.428890
9,25,22,0.000000,-131.169995
9,25,24,0.000000,-130.843143
9,25,26,0.000000,-130.052325
9,25,28,0.000000,-130.953166
9,25,30,0.000000,-129.069675
9,25,32,0.000000,-130.372653
9,25,34,0.000000,-128.504032
9,25,36,0.000000,-129.451404
9,25,38,0.000000,-130.133604
9,25,40,0.000000,-128.148043
9,25,42,0.000000,-131.284888
9,25,44,0.000000,-128.857746
9,25,46,0.000000,-128.650305
9,25,48,0.000000,-129.445752
9,25,50,0.000000,-128.180403
9,25,52,0.000000,-129.401345
9,25,54,0.000000,-130.868347
9,25,56,0.000000,-128.831780
9,25,58,0.000000,-127.561537
9,26,0,0.000000,-129.970209
9,26,2,0.000000,-128.648032
9,26,4,0.000000,-129.359670
9,26,6,0.000000,-128.955029
9,26,8,0.000000,-129.824528
9,26,10,0.000000,-129.088692
9,26,12,0.000000,-129.585206
9,26,14,0.000000,-130.663852
9,26,16,0.000000,-126.855024
9,26,18,0.000000,-131.963712
9,26,20,0.000000,-129.913603
9,26,22,0.000000,-131.562171
9,26,24,0.000000,-130.303320
9,26,26,0.000000,-130.326424
9,26,28,0.000000,-129.695752
9,26,30,0.000000,-131.329618
9,26,32,0.000000,-129.493149
9,26,34,0.000000,-128.519609
9,26,36,0.000000,-130.580769
9,26,38,0.000000,-131.274810
9,26,40,0.000000,-127.973042
9,26,42,0.000000,-131.088478
9,26,44,0.000000,-128.977396
9,26,46,0.000000,-130.188001
9,26,48,0.000000,-128.596160
9,26,50,0.000000,-130.055977
9,26,52,0.000000,-132.948877
9,26,54,0.000000,-129.885587
9,26,56,0.000000,-127.423698
9,26,58,0.000000,-131.012613
9,27,0,0.000000,-128.857742
9,27,2,0.000000,-130.622274
9,27,4,0.000000,-128.650745
9,27,6,0.000000,-130.171124
9,27,8,0.000000,-129.052235
9,27,10,0.000000,-129.253639
9,27,12,0.000000,-129.298651
9,27,14,0.000000,-129.048722
9,27,16,0.000000,-129.787220
9,27,18,0.000000,-127.289879
9,27,20,0.000000,-129.749547
9,27,22,0.000000,-130.910344
