hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.417939
9,0,2,0.000000,-134.147169
9,0,4,0.000000,-134.474270
9,0,6,0.000000,-135.810301
9,0,8,0.000000,-137.196692
9,0,10,0.000000,-138.543643
9,0,12,0.000000,-131.005124
9,0,14,0.000000,-141.650385
9,0,16,0.000000,-153.877065
9,0,18,0.000000,-143.993713
9,0,20,0.000000,-138.575392
9,0,22,0.000000,-138.614092
9,0,24,0.000000,-135.641707
9,0,26,0.000000,-132.375847
9,0,28,0.000000,-146.435844
9,0,30,0.000000,-126.829850
9,0,32,0.000000,-126.600265
9,0,34,0.000000,-134.983375
9,0,36,0.000000,-135.410782
9,0,38,0.000000,-130.256589
9,0,40,0.000000,-138.383752
9,0,42,0.000000,-130.842667
9,0,44,0.000000,-133.443019
9,0,46,0.000000,-124.942292
9,0,48,0.000000,-131.527866
9,0,50,0.000000,-132.801059
9,0,52,0.000000,-131.694334
9,0,54,0.000000,-126.976495
9,0,56,0.000000,-132.509729
9,0,58,0.000000,-137.300182
9,1,0,0.000000,-129.448729
9,1,2,0.000000,-130.795266
9,1,4,0.000000,-126.756037
9,1,6,0.000000,-130.344166
9,1,8,0.000000,-132.363290
9,1,10,0.000000,-135.624585
9,1,12,0.000000,-129.806683
9,1,14,0.000000,-133.685207
9,1,16,0.000000,-126.135998
9,1,18,0.000000,-138.177414
9,1,20,0.000000,-131.124685
9,1,22,0.000000,-133.626580
9,1,24,0.000000,-135.149594
9,1,26,0.000000,-135.481561
9,1,28,0.000000,-133.226003
9,1,30,0.000000,-132.867223
9,1,32,0.000000,-130.016629
9,1,34,0.000000,-131.401354
9,1,36,0.000000,-131.128776
9,1,38,0.000000,-140.136646
9,1,40,0.000000,-126.489229
9,1,42,0.000000,-144.411264
9,1,44,0.000000,-129.406836
9,1,46,0.000000,-144.124115
9,1,48,0.000000,-132.246731
9,1,50,0.000000,-129.219809
9,1,52,0.000000,-140.001853
9,1,54,0.000000,-133.776758
9,1,56,0.000000,-130.299287
9,1,58,0.000000,-137.291495
9,2,0,0.000000,-151.659222
9,2,2,0.000000,-141.018645
9,2,4,0.000000,-128.863985
9,2,6,0.000000,-133.493175
9,2,8,0.000000,-133.554413
9,2,10,0.000000,-135.218752
9,2,12,0.000000,-132.080071
9,2,14,0.000000,-132.682892
9,2,16,0.000000,-128.130996
9,2,18,0.000000,-134.450229
9,2,20,0.000000,-136.785152
9,2,22,0.000000,-123.421658
9,2,24,0.000000,-130.565064
9,2,26,0.000000,-128.220225
9,2,28,0.000000,-126.309984
9,2,30,0.000000,-126.756050
9,2,32,0.000000,-137.633047
9,2,34,0.000000,-127.674594
9,2,36,0.000000,-131.265610
9,2,38,0.000000,-136.339766
9,2,40,0.000000,-130.878383
9,2,42,0.000000,-127.188108
9,2,44,0.000000,-133.946533
9,2,46,0.000000,-130.597765
9,2,48,0.000000,-122.976376
9,2,50,0.000000,-123.942964
9,2,52,0.000000,-126.784798
9,2,54,0.000000,-130.117421
9,2,56,0.000000,-131.125542
9,2,58,0.000000,-131.860565
9,3,0,0.000000,-130.334023
9,3,2,0.000000,-130.458024
9,3,4,0.000000,-129.214306
9,3,6,0.000000,-131.748751
9,3,8,0.000000,-145.111016
9,3,10,0.000000,-139.449277
9,3,12,0.000000,-136.472097
9,3,14,0.000000,-131.150149
9,3,16,0.000000,-141.831078
9,3,18,0.000000,-127.015645
9,3,20,0.000000,-131.028815
9,3,22,0.000000,-130.613123
9,3,24,0.000000,-133.927126
9,3,26,0.000000,-129.499641
9,3,28,0.000000,-130.707425
9,3,30,0.000000,-134.421239
9,3,32,0.000000,-142.965640
9,3,34,0.000000,-129.559029
9,3,36,0.000000,-136.685167
9,3,38,0.000000,-135.092909
9,3,40,0.000000,-140.170491
9,3,42,0.000000,-128.378017
9,3,44,0.000000,-128.953050
9,3,46,0.000000,-138.583311
9,3,48,0.000000,-130.767126
9,3,50,0.000000,-135.141394
9,3,52,0.000000,-139.976098
9,3,54,0.000000,-131.171698
9,3,56,0.000000,-147.615496
9,3,58,0.000000,-136.245660
9,4,0,0.000000,-136.668808
9,4,2,0.000000,-136.232788
9,4,4,0.000000,-128.625906
9,4,6,0.000000,-139.525193
9,4,8,0.000000,-129.201944
9,4,10,0.000000,-129.478452
9,4,12,0.000000,-136.224725
9,4,14,0.000000,-141.357470
9,4,16,0.000000,-128.192613
9,4,18,0.000000,-130.274976
9,4,20,0.000000,-150.233037
9,4,22,0.000000,-131.457639
9,4,24,0.000000,-129.664330
9,4,26,0.000000,-138.273366
9,4,28,0.000000,-138.625998
9,4,30,0.000000,-130.090955
9,4,32,0.000000,-130.142277
9,4,34,0.000000,-134.874952
9,4,36,0.000000,-138.548974
9,4,38,0.000000,-131.042130
9,4,40,0.000000,-138.221349
9,4,42,0.000000,-129.884742
9,4,44,0.000000,-134.383274
9,4,46,0.000000,-135.899896
9,4,48,0.000000,-127.389058
9,4,50,0.000000,-130.976816
9,4,52,0.000000,-129.813451
9,4,54,0.000000,-129.662309
9,4,56,0.000000,-133.044622
9,4,58,0.000000,-130.550107
9,5,0,0.000000,-139.777304
9,5,2,0.000000,-137.091034
9,5,4,0.000000,-136.981020
9,5,6,0.000000,-126.833600
9,5,8,0.000000,-134.961307
9,5,10,0.000000,-141.183204
9,5,12,0.000000,-134.840023
9,5,14,0.000000,-139.719901
9,5,16,0.000000,-124.155153
9,5,18,0.000000,-131.924325
9,5,20,0.000000,-131.260660
9,5,22,0.000000,-137.943505
9,5,24,0.000000,-125.888312
9,5,26,0.000000,-134.271785
9,5,28,0.000000,-130.750702
9,5,30,0.000000,-148.275350
9,5,32,0.000000,-124.577380
9,5,34,0.000000,-150.062849
9,5,36,0.000000,-129.404429
9,5,38,0.000000,-131.829677
9,5,40,0.000000,-127.561000
9,5,42,0.000000,-130.630036
9,5,44,0.000000,-135.194364
9,5,46,0.000000,-136.030837
9,5,48,0.000000,-125.777616
9,5,50,0.000000,-137.307267
9,5,52,0.000000,-123.828227
9,5,54,0.000000,-126.124707
9,5,56,0.000000,-126.895153
9,5,58,0.000000,-145.055892
9,6,0,0.000000,-129.297962
9,6,2,0.000000,-130.859863
9,6,4,0.000000,-128.248232
9,6,6,0.000000,-132.892618
9,6,8,0.000000,-138.962419
9,6,10,0.000000,-134.974003
9,6,12,0.000000,-131.605296
9,6,14,0.000000,-131.315061
9,6,16,0.000000,-129.248749
9,6,18,0.000000,-138.397309
9,6,20,0.000000,-130.744770
9,6,22,0.000000,-128.774936
9,6,24,0.000000,-137.280233
9,6,26,0.000000,-130.895449
9,6,28,0.000000,-125.246886
9,6,30,0.000000,-126.719466
9,6,32,0.000000,-133.464459
9,6,34,0.000000,-131.311909
9,6,36,0.000000,-134.462081
9,6,38,0.000000,-134.275985
9,6,40,0.000000,-126.914103
9,6,42,0.000000,-126.821233
9,6,44,0.000000,-132.230430
9,6,46,0.000000,-128.373149
9,6,48,0.000000,-131.618109
9,6,50,0.000000,-132.859420
9,6,52,0.000000,-129.065397
9,6,54,0.000000,-134.764532
9,6,56,0.000000,-130.913891
9,6,58,0.000000,-136.964197
9,7,0,0.000000,-124.128328
9,7,2,0.000000,-129.294376
9,7,4,0.000000,-139.868073
9,7,6,0.000000,-131.488386
9,7,8,0.000000,-129.204705
9,7,10,0.000000,-137.861475
9,7,12,0.000000,-132.632260
9,7,14,0.000000,-131.933560
9,7,16,0.000000,-128.193151
9,7,18,0.000000,-129.616010
9,7,20,0.000000,-131.299284
9,7,22,0.000000,-132.394721
9,7,24,0.000000,-137.146060
9,7,26,0.000000,-145.686807
9,7,28,0.000000,-125.105541
9,7,30,0.000000,-129.632295
9,7,32,0.000000,-127.258529
9,7,34,0.000000,-125.281242
9,7,36,0.000000,-131.784497
9,7,38,0.000000,-125.346120
9,7,40,0.000000,-132.687914
9,7,42,0.000000,-136.992290
9,7,44,0.000000,-130.912115
9,7,46,0.000000,-132.547624
9,7,48,0.000000,-139.690304
9,7,50,0.000000,-132.882757
9,7,52,0.000000,-130.758800
9,7,54,0.000000,-137.020091
9,7,56,0.000000,-132.611366
9,7,58,0.000000,-133.582144
9,8,0,0.000000,-136.181424
9,8,2,0.000000,-131.640593
9,8,4,0.000000,-136.088573
9,8,6,0.000000,-136.216052
9,8,8,0.000000,-138.552017
9,8,10,0.000000,-131.233867
9,8,12,0.000000,-142.163572
9,8,14,0.000000,-149.377838
9,8,16,0.000000,-126.973980
9,8,18,0.000000,-130.629330
9,8,20,0.000000,-128.003637
9,8,22,0.000000,-135.105194
9,8,24,0.000000,-132.183745
9,8,26,0.000000,-136.043248
9,8,28,0.000000,-125.628703
9,8,30,0.000000,-126.718451
9,8,32,0.000000,-128.714469
9,8,34,0.000000,-137.788160
9,8,36,0.000000,-133.715378
9,8,38,0.000000,-131.003422
9,8,40,0.000000,-131.640333
9,8,42,0.000000,-144.692806
9,8,44,0.000000,-138.993716
9,8,46,0.000000,-133.477489
9,8,48,0.000000,-160.425399
9,8,50,0.000000,-126.685366
9,8,52,0.000000,-129.234672
9,8,54,0.000000,-133.687624
9,8,56,0.000000,-132.954532
9,8,58,0.000000,-136.210886
9,9,0,0.000000,-142.607010
9,9,2,0.000000,-134.066950
9,9,4,0.000000,-133.079231
9,9,6,0.000000,-133.570562
9,9,8,0.000000,-130.872387
9,9,10,0.000000,-132.770186
9,9,12,0.000000,-127.633152
9,9,14,0.000000,-132.470461
9,9,16,0.000000,-129.539969
9,9,18,0.000000,-137.033521
9,9,20,0.000000,-136.780340
9,9,22,0.000000,-135.817323
9,9,24,0.000000,-126.157262
9,9,26,0.000000,-130.416885
9,9,28,0.000000,-134.404295
9,9,30,0.000000,-138.525156
9,9,32,0.000000,-137.124866
9,9,34,0.000000,-130.283181
9,9,36,0.000000,-133.797176
9,9,38,0.000000,-137.755078
9,9,40,0.000000,-127.521656
9,9,42,0.000000,-129.790140
9,9,44,0.000000,-134.845715
9,9,46,0.000000,-140.692999
9,9,48,0.000000,-137.848697
9,9,50,0.000000,-130.599989
9,9,52,0.000000,-125.337922
9,9,54,0.000000,-133.820083
9,9,56,0.000000,-127.653954
9,9,58,0.000000,-134.909452
9,10,0,0.000000,-128.297567
9,10,2,0.000000,-127.394191
9,10,4,0.000000,-132.170940
9,10,6,0.000000,-139.694982
9,10,8,0.000000,-143.042809
9,10,10,0.000000,-125.696528
9,10,12,0.000000,-132.379462
9,10,14,0.000000,-130.459198
9,10,16,0.000000,-127.033870
9,10,18,0.000000,-131.624591
9,10,20,0.000000,-128.044319
9,10,22,0.000000,-130.919535
9,10,24,0.000000,-134.578250
9,10,26,0.000000,-128.818623
9,10,28,0.000000,-126.395474
9,10,30,0.000000,-127.882907
9,10,32,0.000000,-129.358526
9,10,34,0.000000,-133.138651
9,10,36,0.000000,-129.252431
9,10,38,0.000000,-131.327266
9,10,40,0.000000,-129.904960
9,10,42,0.000000,-137.611352
9,10,44,0.000000,-129.383706
9,10,46,0.000000,-134.665205
9,10,48,0.000000,-127.796976
9,10,50,0.000000,-128.364490
9,10,52,0.000000,-131.499947
9,10,54,0.000000,-128.738539
9,10,56,0.000000,-135.026463
9,10,58,0.000000,-131.270384
9,11,0,0.000000,-124.185346
9,11,2,0.000000,-128.301589
9,11,4,0.000000,-126.227075
9,11,6,0.000000,-129.571723
9,11,8,0.000000,-141.907588
9,11,10,0.000000,-148.441816
9,11,12,0.000000,-126.124277
9,11,14,0.000000,-135.698015
9,11,16,0.000000,-127.210399
9,11,18,0.000000,-134.661698
9,11,20,0.000000,-135.173406
9,11,22,0.000000,-130.379241
9,11,24,0.000000,-134.628525
9,11,26,0.000000,-139.341143
9,11,28,0.000000,-138.294407
9,11,30,0.000000,-130.205401
9,11,32,0.000000,-135.261194
9,11,34,0.000000,-142.941686
9,11,36,0.000000,-124.311686
9,11,38,0.000000,-137.631415
9,11,40,0.000000,-135.789887
9,11,42,0.000000,-144.339493
9,11,44,0.000000,-132.586915
9,11,46,0.000000,-134.186923
9,11,48,0.000000,-142.396943
9,11,50,0.000000,-135.664001
9,11,52,0.000000,-138.302892
9,11,54,0.000000,-134.666321
9,11,56,0.000000,-128.737286
9,11,58,0.000000,-129.253028
9,12,0,0.000000,-128.052448
9,12,2,0.000000,-124.952257
9,12,4,0.000000,-131.203867
9,12,6,0.000000,-125.141177
9,12,8,0.000000,-123.214016
9,12,10,0.000000,-136.024196
9,12,12,0.000000,-124.760741
9,12,14,0.000000,-133.025586
9,12,16,0.000000,-130.750115
9,12,18,0.000000,-139.255607
9,12,20,0.000000,-132.756232
9,12,22,0.000000,-126.079391
9,12,24,0.000000,-126.544199
9,12,26,0.000000,-125.159753
9,12,28,0.000000,-137.010726
9,12,30,0.000000,-132.853724
9,12,32,0.000000,-133.041003
9,12,34,0.000000,-141.284286
9,12,36,0.000000,-145.677047
9,12,38,0.000000,-135.190330
9,12,40,0.000000,-129.272290
9,12,42,0.000000,-136.683343
9,12,44,0.000000,-127.471350
9,12,46,0.000000,-136.246726
9,12,48,0.000000,-128.873695
9,12,50,0.000000,-142.887970
9,12,52,0.000000,-133.536118
9,12,54,0.000000,-127.772539
9,12,56,0.000000,-138.728830
9,12,58,0.000000,-127.225953
9,13,0,0.000000,-128.559424
9,13,2,0.000000,-134.174310
9,13,4,0.000000,-134.925748
9,13,6,0.000000,-138.946298
9,13,8,0.000000,-132.212655
9,13,10,0.000000,-127.889539
9,13,12,0.000000,-142.484810
9,13,14,0.000000,-132.889262
9,13,16,0.000000,-137.918415
9,13,18,0.000000,-135.376677
9,13,20,0.000000,-133.285617
9,13,22,0.000000,-136.375500
9,13,24,0.000000,-130.769217
9,13,26,0.000000,-134.047733
9,13,28,0.000000,-128.006696
9,13,30,0.000000,-132.998956
9,13,32,0.000000,-132.433035
9,13,34,0.000000,-137.895675
9,13,36,0.000000,-133.905967
9,13,38,0.000000,-131.979664
9,13,40,0.000000,-130.509346
9,13,42,0.000000,-135.788496
9,13,44,0.000000,-130.706903
9,13,46,0.000000,-142.724689
9,13,48,0.000000,-152.654360
9,13,50,0.000000,-132.123492
9,13,52,0.000000,-134.138709
9,13,54,0.000000,-135.346450
9,13,56,0.000000,-130.384574
9,13,58,0.000000,-134.230495
9,14,0,0.000000,-132.620637
9,14,2,0.000000,-134.435435
9,14,4,0.000000,-134.200159
9,14,6,0.000000,-137.408154
9,14,8,0.000000,-127.286812
9,14,10,0.000000,-136.874468
9,14,12,0.000000,-133.203325
9,14,14,0.000000,-124.399634
9,14,16,0.000000,-139.068233
9,14,18,0.000000,-140.500578
9,14,20,0.000000,-135.065468
9,14,22,0.000000,-129.251242
9,14,24,0.000000,-128.775842
9,14,26,0.000000,-125.280860
9,14,28,0.000000,-129.885883
9,14,30,0.000000,-128.932833
9,14,32,0.000000,-131.107224
9,14,34,0.000000,-125.635263
9,14,36,0.000000,-132.832387
9,14,38,0.000000,-130.497559
9,14,40,0.000000,-128.709590
9,14,42,0.000000,-139.733160
9,14,44,0.000000,-132.393284
9,14,46,0.000000,-140.513615
9,14,48,0.000000,-135.861975
9,14,50,0.000000,-128.225733
9,14,52,0.000000,-132.912334
9,14,54,0.000000,-149.642689
9,14,56,0.000000,-146.388542
9,14,58,0.000000,-131.174629
9,15,0,0.000000,-123.865081
9,15,2,0.000000,-131.285813
9,15,4,0.000000,-135.736987
9,15,6,0.000000,-122.701449
9,15,8,0.000000,-133.959205
9,15,10,0.000000,-132.852278
9,15,12,0.000000,-128.875634
9,15,14,0.000000,-129.945855
9,15,16,0.000000,-131.026593
9,15,18,0.000000,-126.015809
9,15,20,0.000000,-130.830429
9,15,22,0.000000,-133.285194
9,15,24,0.000000,-129.105950
9,15,26,0.000000,-127.636939
9,15,28,0.000000,-137.743870
9,15,30,0.000000,-136.954512
9,15,32,0.000000,-127.784430
9,15,34,0.000000,-134.268711
9,15,36,0.000000,-127.951226
9,15,38,0.000000,-132.311586
9,15,40,0.000000,-130.433243
9,15,42,0.000000,-145.734852
9,15,44,0.000000,-136.733574
9,15,46,0.000000,-130.935239
9,15,48,0.000000,-133.187887
9,15,50,0.000000,-129.843077
9,15,52,0.000000,-131.200988
9,15,54,0.000000,-135.628087
9,15,56,0.000000,-134.001890
9,15,58,0.000000,-129.669780
9,16,0,0.000000,-132.120953
9,16,2,0.000000,-134.717052
9,16,4,0.000000,-132.370755
9,16,6,0.000000,-146.142385
9,16,8,0.000000,-129.183389
9,16,10,0.000000,-129.043912
9,16,12,0.000000,-131.536705
9,16,14,0.000000,-151.857894
9,16,16,0.000000,-124.831490
9,16,18,0.000000,-143.635532
9,16,20,0.000000,-127.279871
9,16,22,0.000000,-143.277798
9,16,24,0.000000,-132.231135
9,16,26,0.000000,-128.929803
9,16,28,0.000000,-150.308260
9,16,30,0.000000,-145.915111
9,16,32,0.000000,-136.381569
9,16,34,0.000000,-127.346714
9,16,36,0.000000,-128.950595
9,16,38,0.000000,-132.823293
9,16,40,0.000000,-129.745205
9,16,42,0.000000,-126.900752
9,16,44,0.000000,-129.339470
9,16,46,0.000000,-127.824157
9,16,48,0.000000,-136.125463
9,16,50,0.000000,-129.671407
9,16,52,0.000000,-128.922646
9,16,54,0.000000,-133.551662
9,16,56,0.000000,-126.157209
9,16,58,0.000000,-134.229943
9,17,0,0.000000,-126.479586
9,17,2,0.000000,-127.927223
9,17,4,0.000000,-128.874759
9,17,6,0.000000,-135.765632
9,17,8,0.000000,-129.752591
9,17,10,0.000000,-131.224638
9,17,12,0.000000,-134.107218
9,17,14,0.000000,-134.139705
9,17,16,0.000000,-130.213568
9,17,18,0.000000,-127.789321
9,17,20,0.000000,-128.810498
9,17,22,0.000000,-128.207397
9,17,24,0.000000,-137.357309
9,17,26,0.000000,-128.833272
9,17,28,0.000000,-137.861828
9,17,30,0.000000,-137.734501
9,17,32,0.000000,-137.317268
9,17,34,0.000000,-132.778122
9,17,36,0.000000,-133.339101
9,17,38,0.000000,-130.632944
9,17,40,0.000000,-130.849386
9,17,42,0.000000,-125.870818
9,17,44,0.000000,-133.831195
9,17,46,0.000000,-131.951411
9,17,48,0.000000,-137.499181
9,17,50,0.000000,-130.390407
9,17,52,0.000000,-125.769026
9,17,54,0.000000,-129.205676
9,17,56,0.000000,-131.188026
9,17,58,0.000000,-137.006725
9,18,0,0.000000,-128.547502
9,18,2,0.000000,-135.885183
9,18,4,0.000000,-129.081324
9,18,6,0.000000,-126.369686
9,18,8,0.000000,-131.212109
9,18,10,0.000000,-131.065052
9,18,12,0.000000,-126.439763
9,18,14,0.000000,-132.966503
9,18,16,0.000000,-129.565936
9,18,18,0.000000,-129.485275
9,18,20,0.000000,-129.275500
9,18,22,0.000000,-133.136972
9,18,24,0.000000,-128.898916
9,18,26,0.000000,-127.295185
9,18,28,0.000000,-128.491702
9,18,30,0.000000,-130.701559
9,18,32,0.000000,-127.944319
9,18,34,0.000000,-134.091540
9,18,36,0.000000,-129.712937
9,18,38,0.000000,-141.312945
9,18,40,0.000000,-135.405370
9,18,42,0.000000,-131.780832
9,18,44,0.000000,-132.264867
9,18,46,0.000000,-142.156843
9,18,48,0.000000,-133.617618
9,18,50,0.000000,-128.917433
9,18,52,0.000000,-130.869782
9,18,54,0.000000,-138.191508
9,18,56,0.000000,-130.255014
9,18,58,0.000000,-128.620625
9,19,0,0.000000,-138.531631
9,19,2,0.000000,-129.794001
9,19,4,0.000000,-126.108621
9,19,6,0.000000,-135.153510
9,19,8,0.000000,-134.522942
9,19,10,0.000000,-126.031008
9,19,12,0.000000,-134.798606
9,19,14,0.000000,-140.285194
9,19,16,0.000000,-129.457891
9,19,18,0.000000,-154.669678
9,19,20,0.000000,-139.853917
9,19,22,0.000000,-136.031028
9,19,24,0.000000,-126.513404
9,19,26,0.000000,-135.816302
9,19,28,0.000000,-130.448373
9,19,30,0.000000,-140.981298
9,19,32,0.000000,-129.955699
9,19,34,0.000000,-134.556352
9,19,36,0.000000,-131.879276
9,19,38,0.000000,-133.942738
9,19,40,0.000000,-152.206290
9,19,42,0.000000,-128.900710
9,19,44,0.000000,-132.269429
9,19,46,0.000000,-134.035142
9,19,48,0.000000,-131.349112
9,19,50,0.000000,-129.927792
9,19,52,0.000000,-128.425852
9,19,54,0.000000,-139.417212
9,19,56,0.000000,-148.534894
9,19,58,0.000000,-130.609018
9,20,0,0.000000,-141.094320
9,20,2,0.000000,-129.581120
9,20,4,0.000000,-132.136746
9,20,6,0.000000,-137.010695
9,20,8,0.000000,-134.919540
9,20,10,0.000000,-129.018238
9,20,12,0.000000,-136.974942
9,20,14,0.000000,-128.363370
9,20,16,0.000000,-127.211606
9,20,18,0.000000,-126.056336
9,20,20,0.000000,-137.995070
9,20,22,0.000000,-133.360236
9,20,24,0.000000,-126.335195
9,20,26,0.000000,-131.991792
9,20,28,0.000000,-130.963011
9,20,30,0.000000,-125.365853
9,20,32,0.000000,-130.416236
9,20,34,0.000000,-138.783697
9,20,36,0.000000,-137.531796
9,20,38,0.000000,-137.808571
9,20,40,0.000000,-130.406861
9,20,42,0.000000,-132.746287
9,20,44,0.000000,-145.975294
9,20,46,0.000000,-139.867802
9,20,48,0.000000,-136.657475
9,20,50,0.000000,-133.468301
9,20,52,0.000000,-138.413315
9,20,54,0.000000,-136.017981
9,20,56,0.000000,-138.186070
9,20,58,0.000000,-127.809032
9,21,0,0.000000,-133.212881
9,21,2,0.000000,-131.847681
9,21,4,0.000000,-131.604048
9,21,6,0.000000,-142.002262
9,21,8,0.000000,-129.181338
9,21,10,0.000000,-132.023587
9,21,12,0.000000,-127.505747
9,21,14,0.000000,-135.386142
9,21,16,0.000000,-134.015641
9,21,18,0.000000,-125.936298
9,21,20,0.000000,-131.291582
9,21,22,0.000000,-127.236932
9,21,24,0.000000,-133.398138
9,21,26,0.000000,-131.446466
9,21,28,0.000000,-149.299889
9,21,30,0.000000,-138.164139
9,21,32,0.000000,-138.627234
9,21,34,0.000000,-124.446515
9,21,36,0.000000,-122.170780
9,21,38,0.000000,-123.125013
9,21,40,0.000000,-135.576091
9,21,42,0.000000,-124.792566
9,21,44,0.000000,-129.874631
9,21,46,0.000000,-129.132457
9,21,48,0.000000,-128.080535
9,21,50,0.000000,-132.636512
9,21,52,0.000000,-129.751634
9,21,54,0.000000,-137.318809
9,21,56,0.000000,-131.841546
9,21,58,0.000000,-139.737195
9,22,0,0.000000,-130.969060
9,22,2,0.000000,-129.616725
9,22,4,0.000000,-132.506469
9,22,6,0.000000,-139.875728
9,22,8,0.000000,-128.933554
9,22,10,0.000000,-129.654721
9,22,12,0.000000,-127.258900
9,22,14,0.000000,-137.185811
9,22,16,0.000000,-128.713919
9,22,18,0.000000,-129.183346
9,22,20,0.000000,-140.961209
9,22,22,0.000000,-133.875983
9,22,24,0.000000,-132.359153
9,22,26,0.000000,-125.531962
9,22,28,0.000000,-130.783610
9,22,30,0.000000,-134.816895
9,22,32,0.000000,-125.431940
9,22,34,0.000000,-131.592657
9,22,36,0.000000,-133.358578
9,22,38,0.000000,-126.359758
9,22,40,0.000000,-132.218523
9,22,42,0.000000,-124.703326
9,22,44,0.000000,-135.885936
9,22,46,0.000000,-131.027411
9,22,48,0.000000,-135.020950
9,22,50,0.000000,-132.814690
9,22,52,0.000000,-131.943758
9,22,54,0.000000,-134.596733
9,22,56,0.000000,-134.749248
9,22,58,0.000000,-128.319265
9,23,0,0.000000,-131.863935
9,23,2,0.000000,-127.440843
9,23,4,0.000000,-130.146807
9,23,6,0.000000,-137.182839
9,23,8,0.000000,-134.771166
9,23,10,0.000000,-143.201753
9,23,12,0.000000,-134.747325
9,23,14,0.000000,-130.824129
9,23,16,0.000000,-128.674462
9,23,18,0.000000,-130.884249
9,23,20,0.000000,-135.244646
9,23,22,0.000000,-134.645247
9,23,24,0.000000,-134.730762
9,23,26,0.000000,-134.410787
9,23,28,0.000000,-128.228752
9,23,30,0.000000,-135.658572
9,23,32,0.000000,-136.917154
9,23,34,0.000000,-137.917026
9,23,36,0.000000,-129.936467
9,23,38,0.000000,-131.763327
9,23,40,0.000000,-129.161780
9,23,42,0.000000,-142.616569
9,23,44,0.000000,-150.203883
9,23,46,0.000000,-131.946266
9,23,48,0.000000,-133.535435
9,23,50,0.000000,-129.867300
9,23,52,0.000000,-128.611228
9,23,54,0.000000,-131.756242
9,23,56,0.000000,-131.045900
9,23,58,0.000000,-126.714380
9,24,0,0.000000,-135.541715
9,24,2,0.000000,-131.393263
9,24,4,0.000000,-132.377843
9,24,6,0.000000,-130.916557
9,24,8,0.000000,-141.065691
9,24,10,0.000000,-141.187330
9,24,12,0.000000,-134.228886
9,24,14,0.000000,-136.064493
9,24,16,0.000000,-130.908025
9,24,18,0.000000,-133.719528
9,24,20,0.000000,-134.545745
9,24,22,0.000000,-137.715984
9,24,24,0.000000,-127.756340
9,24,26,0.000000,-141.768187
9,24,28,0.000000,-133.654779
9,24,30,0.000000,-127.501598
9,24,32,0.000000,-137.942558
9,24,34,0.000000,-129.816406
9,24,36,0.000000,-135.328404
9,24,38,0.000000,-130.229462
9,24,40,0.000000,-127.601565
9,24,42,0.000000,-132.258997
9,24,44,0.000000,-129.773098
9,24,46,0.000000,-139.884511
9,24,48,0.000000,-131.212280
9,24,50,0.000000,-135.278372
9,24,52,0.000000,-136.772184
9,24,54,0.000000,-128.386902
9,24,56,0.000000,-130.122301
9,24,58,0.000000,-132.636778
9,25,0,0.000000,-126.864961
9,25,2,0.000000,-126.793500
9,25,4,0.000000,-129.611029
9,25,6,0.000000,-126.128726
9,25,8,0.000000,-146.983282
9,25,10,0.000000,-141.687210
9,25,12,0.000000,-131.590688
9,25,14,0.000000,-138.952007
9,25,16,0.000000,-127.582264
9,25,18,0.000000,-130.613081
9,25,20,0.000000,-125.626170
9,25,22,0.000000,-138.332927
9,25,24,0.000000,-128.005549
9,25,26,0.000000,-136.947370
9,25,28,0.000000,-128.568959
9,25,30,0.000000,-128.030190
9,25,32,0.000000,-133.365547
9,25,34,0.000000,-148.598316
9,25,36,0.000000,-137.133001
9,25,38,0.000000,-133.964278
9,25,40,0.000000,-129.278212
9,25,42,0.000000,-128.705768
9,25,44,0.000000,-137.305410
9,25,46,0.000000,-134.450664
9,25,48,0.000000,-135.963447
9,25,50,0.000000,-128.753160
9,25,52,0.000000,-136.119625
9,25,54,0.000000,-132.556760
9,25,56,0.000000,-134.950678
9,25,58,0.000000,-135.892576
9,26,0,0.000000,-128.789256
9,26,2,0.000000,-126.645008
9,26,4,0.000000,-134.219666
9,26,6,0.000000,-127.694455
9,26,8,0.000000,-139.145749
9,26,10,0.000000,-134.569234
9,26,12,0.000000,-131.608012
9,26,14,0.000000,-137.859940
9,26,16,0.000000,-135.362091
9,26,18,0.000000,-132.108230
9,26,20,0.000000,-150.382306
9,26,22,0.000000,-130.129851
9,26,24,0.000000,-125.925994
9,26,26,0.000000,-124.959187
9,26,28,0.000000,-128.632228
9,26,30,0.000000,-139.218379
9,26,32,0.000000,-139.039371
9,26,34,0.000000,-132.478315
9,26,36,0.000000,-129.785135
9,26,38,0.000000,-134.644359
9,26,40,0.000000,-134.631033
9,26,42,0.000000,-128.861376
9,26,44,0.000000,-126.197855
9,26,46,0.000000,-136.878496
9,26,48,0.000000,-134.477412
9,26,50,0.000000,-132.223818
9,26,52,0.000000,-136.079108
9,26,54,0.000000,-131.189794
9,26,56,0.000000,-130.432865
9,26,58,0.000000,-129.937702
9,27,0,0.000000,-129.473005
9,27,2,0.000000,-153.408759
9,27,4,0.000000,-128.201844
9,27,6,0.000000,-133.309296
9,27,8,0.000000,-133.865888
9,27,10,0.000000,-125.554598
9,27,12,0.000000,-130.896089
9,27,14,0.000000,-124.428219
9,27,16,0.000000,-127.007234
9,27,18,0.000000,-132.377508
9,27,20,0.000000,-133.483441
9,27,22,0.000000,-134.063570
