hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-134.303292
9,0,2,0.000000,-146.243610
9,0,4,0.000000,-141.028034
9,0,6,0.000000,-131.392129
9,0,8,0.000000,-132.925190
9,0,10,0.000000,-127.025178
9,0,12,0.000000,-131.953201
9,0,14,0.000000,-141.277012
9,0,16,0.000000,-130.905234
9,0,18,0.000000,-140.401172
9,0,20,0.000000,-133.240056
9,0,22,0.000000,-130.300572
9,0,24,0.000000,-130.536674
9,0,26,0.000000,-131.535371
9,0,28,0.000000,-129.186855
9,0,30,0.000000,-130.305240
9,0,32,0.000000,-127.855993
9,0,34,0.000000,-131.810429
9,0,36,0.000000,-131.365245
9,0,38,0.000000,-133.926222
9,0,40,0.000000,-126.937571
9,0,42,0.000000,-138.831004
9,0,44,0.000000,-134.690225
9,0,46,0.000000,-126.457268
9,0,48,0.000000,-135.144882
9,0,50,0.000000,-131.825213
9,0,52,0.000000,-133.469715
9,0,54,0.000000,-124.876716
9,0,56,0.000000,-130.933710
9,0,58,0.000000,-135.142213
9,1,0,0.000000,-127.306819
9,1,2,0.000000,-131.305780
9,1,4,0.000000,-137.579682
9,1,6,0.000000,-133.603120
9,1,8,0.000000,-130.056720
9,1,10,0.000000,-141.636197
9,1,12,0.000000,-130.714548
9,1,14,0.000000,-128.579253
9,1,16,0.000000,-128.862095
9,1,18,0.000000,-126.053995
9,1,20,0.000000,-126.541850
9,1,22,0.000000,-126.892752
9,1,24,0.000000,-132.065520
9,1,26,0.000000,-137.818643
9,1,28,0.000000,-132.556086
9,1,30,0.000000,-139.416531
9,1,32,0.000000,-139.621116
9,1,34,0.000000,-125.769922
9,1,36,0.000000,-134.198207
9,1,38,0.000000,-139.114415
9,1,40,0.000000,-129.266761
9,1,42,0.000000,-130.288732
9,1,44,0.000000,-139.945268
9,1,46,0.000000,-138.353168
9,1,48,0.000000,-130.649422
9,1,50,0.000000,-139.078452
9,1,52,0.000000,-125.691915
9,1,54,0.000000,-138.229419
9,1,56,0.000000,-129.107934
9,1,58,0.000000,-132.279190
9,2,0,0.000000,-137.106796
9,2,2,0.000000,-132.586209
9,2,4,0.000000,-143.285286
9,2,6,0.000000,-133.095956
9,2,8,0.000000,-135.197361
9,2,10,0.000000,-128.924696
9,2,12,0.000000,-147.673225
9,2,14,0.000000,-135.766298
9,2,16,0.000000,-132.596636
9,2,18,0.000000,-130.128089
9,2,20,0.000000,-132.083427
9,2,22,0.000000,-128.384529
9,2,24,0.000000,-127.065094
9,2,26,0.000000,-140.128692
9,2,28,0.000000,-129.217353
9,2,30,0.000000,-135.918002
9,2,32,0.000000,-135.806690
9,2,34,0.000000,-130.742111
9,2,36,0.000000,-133.217602
9,2,38,0.000000,-140.970882
9,2,40,0.000000,-133.148061
9,2,42,0.000000,-130.519672
9,2,44,0.000000,-136.708784
9,2,46,0.000000,-136.125107
9,2,48,0.000000,-132.906755
9,2,50,0.000000,-133.123926
9,2,52,0.000000,-131.533543
9,2,54,0.000000,-129.273651
9,2,56,0.000000,-134.158489
9,2,58,0.000000,-134.736163
9,3,0,0.000000,-129.134230
9,3,2,0.000000,-132.216552
9,3,4,0.000000,-132.030446
9,3,6,0.000000,-143.139338
9,3,8,0.000000,-133.524805
9,3,10,0.000000,-124.740149
9,3,12,0.000000,-135.250623
9,3,14,0.000000,-132.676570
9,3,16,0.000000,-130.375723
9,3,18,0.000000,-126.263709
9,3,20,0.000000,-129.881830
9,3,22,0.000000,-140.162335
9,3,24,0.000000,-128.487593
9,3,26,0.000000,-135.608011
9,3,28,0.000000,-136.101461
9,3,30,0.000000,-132.196729
9,3,32,0.000000,-145.579079
9,3,34,0.000000,-129.585586
9,3,36,0.000000,-127.415761
9,3,38,0.000000,-139.054616
9,3,40,0.000000,-130.753760
9,3,42,0.000000,-129.434377
9,3,44,0.000000,-150.347239
9,3,46,0.000000,-130.059686
9,3,48,0.000000,-133.354444
9,3,50,0.000000,-131.377558
9,3,52,0.000000,-136.760830
9,3,54,0.000000,-128.413615
9,3,56,0.000000,-132.159314
9,3,58,0.000000,-129.031264
9,4,0,0.000000,-131.865131
9,4,2,0.000000,-129.978981
9,4,4,0.000000,-132.996938
9,4,6,0.000000,-133.861320
9,4,8,0.000000,-133.425622
9,4,10,0.000000,-129.629944
9,4,12,0.000000,-130.957777
9,4,14,0.000000,-127.734533
9,4,16,0.000000,-134.963040
9,4,18,0.000000,-128.626398
9,4,20,0.000000,-131.403907
9,4,22,0.000000,-134.154880
9,4,24,0.000000,-134.975933
9,4,26,0.000000,-136.422035
9,4,28,0.000000,-127.642925
9,4,30,0.000000,-139.289301
9,4,32,0.000000,-133.894443
9,4,34,0.000000,-133.849572
9,4,36,0.000000,-130.341714
9,4,38,0.000000,-132.608285
9,4,40,0.000000,-149.317012
9,4,42,0.000000,-135.534723
9,4,44,0.000000,-134.414810
9,4,46,0.000000,-126.359864
9,4,48,0.000000,-127.637924
9,4,50,0.000000,-135.852725
9,4,52,0.000000,-136.112870
9,4,54,0.000000,-126.906297
9,4,56,0.000000,-141.422680
9,4,58,0.000000,-139.150634
9,5,0,0.000000,-126.553897
9,5,2,0.000000,-128.522703
9,5,4,0.000000,-129.312528
9,5,6,0.000000,-127.256129
9,5,8,0.000000,-136.539666
9,5,10,0.000000,-124.945592
9,5,12,0.000000,-127.868586
9,5,14,0.000000,-125.444594
9,5,16,0.000000,-127.704700
9,5,18,0.000000,-135.250845
9,5,20,0.000000,-128.016193
9,5,22,0.000000,-143.470234
9,5,24,0.000000,-143.117767
9,5,26,0.000000,-134.395721
9,5,28,0.000000,-159.262533
9,5,30,0.000000,-133.364071
9,5,32,0.000000,-124.079866
9,5,34,0.000000,-130.485539
9,5,36,0.000000,-127.119898
9,5,38,0.000000,-132.140573
9,5,40,0.000000,-128.552734
9,5,42,0.000000,-133.938475
9,5,44,0.000000,-136.490317
9,5,46,0.000000,-131.529037
9,5,48,0.000000,-132.315717
9,5,50,0.000000,-134.045942
9,5,52,0.000000,-134.574157
9,5,54,0.000000,-136.650213
9,5,56,0.000000,-142.667184
9,5,58,0.000000,-133.761607
9,6,0,0.000000,-138.721965
9,6,2,0.000000,-128.801330
9,6,4,0.000000,-128.884624
9,6,6,0.000000,-131.491168
9,6,8,0.000000,-135.153861
9,6,10,0.000000,-138.188586
9,6,12,0.000000,-128.072639
9,6,14,0.000000,-134.339483
9,6,16,0.000000,-129.417289
9,6,18,0.000000,-131.717377
9,6,20,0.000000,-129.938615
9,6,22,0.000000,-134.552566
9,6,24,0.000000,-136.987992
9,6,26,0.000000,-130.368829
9,6,28,0.000000,-124.109228
9,6,30,0.000000,-129.254994
9,6,32,0.000000,-130.903113
9,6,34,0.000000,-134.394943
9,6,36,0.000000,-136.926190
9,6,38,0.000000,-134.410780
9,6,40,0.000000,-128.141100
9,6,42,0.000000,-127.107330
9,6,44,0.000000,-130.030295
9,6,46,0.000000,-134.195550
9,6,48,0.000000,-125.901952
9,6,50,0.000000,-137.631870
9,6,52,0.000000,-123.015626
9,6,54,0.000000,-136.270553
9,6,56,0.000000,-126.828458
9,6,58,0.000000,-141.541539
9,7,0,0.000000,-127.452321
9,7,2,0.000000,-132.819581
9,7,4,0.000000,-140.634696
9,7,6,0.000000,-128.086314
9,7,8,0.000000,-139.025569
9,7,10,0.000000,-138.767802
9,7,12,0.000000,-129.028082
9,7,14,0.000000,-136.283841
9,7,16,0.000000,-134.094264
9,7,18,0.000000,-134.590991
9,7,20,0.000000,-123.379907
9,7,22,0.000000,-133.785227
9,7,24,0.000000,-136.181682
9,7,26,0.000000,-130.058388
9,7,28,0.000000,-126.225234
9,7,30,0.000000,-138.829620
9,7,32,0.000000,-130.418676
9,7,34,0.000000,-125.192515
9,7,36,0.000000,-139.348183
9,7,38,0.000000,-131.883485
9,7,40,0.000000,-129.575574
9,7,42,0.000000,-142.337161
9,7,44,0.000000,-140.257380
9,7,46,0.000000,-140.345495
9,7,48,0.000000,-129.405036
9,7,50,0.000000,-135.615268
9,7,52,0.000000,-133.256836
9,7,54,0.000000,-134.820871
9,7,56,0.000000,-138.375575
9,7,58,0.000000,-128.801711
9,8,0,0.000000,-130.829997
9,8,2,0.000000,-131.318257
9,8,4,0.000000,-136.119150
9,8,6,0.000000,-128.682920
9,8,8,0.000000,-145.323499
9,8,10,0.000000,-147.723331
9,8,12,0.000000,-133.056473
9,8,14,0.000000,-134.486141
9,8,16,0.000000,-131.144750
9,8,18,0.000000,-129.710148
9,8,20,0.000000,-127.909232
9,8,22,0.000000,-128.835178
9,8,24,0.000000,-135.092622
9,8,26,0.000000,-148.015863
9,8,28,0.000000,-127.042153
9,8,30,0.000000,-138.412834
9,8,32,0.000000,-125.537105
9,8,34,0.000000,-136.643008
9,8,36,0.000000,-134.261543
9,8,38,0.000000,-136.209037
9,8,40,0.000000,-141.988882
9,8,42,0.000000,-130.550414
9,8,44,0.000000,-129.880059
9,8,46,0.000000,-130.473030
9,8,48,0.000000,-129.700488
9,8,50,0.000000,-137.653315
9,8,52,0.000000,-134.392055
9,8,54,0.000000,-135.679903
9,8,56,0.000000,-127.495365
9,8,58,0.000000,-137.654799
9,9,0,0.000000,-129.400357
9,9,2,0.000000,-134.858038
9,9,4,0.000000,-128.714066
9,9,6,0.000000,-136.487920
9,9,8,0.000000,-127.141863
9,9,10,0.000000,-141.711641
9,9,12,0.000000,-135.644909
9,9,14,0.000000,-135.135499
9,9,16,0.000000,-129.621155
9,9,18,0.000000,-127.074030
9,9,20,0.000000,-142.494978
9,9,22,0.000000,-127.012915
9,9,24,0.000000,-137.582121
9,9,26,0.000000,-129.174500
9,9,28,0.000000,-133.921252
9,9,30,0.000000,-134.368938
9,9,32,0.000000,-127.653596
9,9,34,0.000000,-130.393670
9,9,36,0.000000,-126.612365
9,9,38,0.000000,-122.871514
9,9,40,0.000000,-133.153953
9,9,42,0.000000,-132.394473
9,9,44,0.000000,-126.106420
9,9,46,0.000000,-129.912114
9,9,48,0.000000,-126.524346
9,9,50,0.000000,-132.183332
9,9,52,0.000000,-132.043644
9,9,54,0.000000,-135.942116
9,9,56,0.000000,-138.984405
9,9,58,0.000000,-133.032047
9,10,0,0.000000,-136.204613
9,10,2,0.000000,-134.387259
9,10,4,0.000000,-128.387704
9,10,6,0.000000,-132.198332
9,10,8,0.000000,-138.677061
9,10,10,0.000000,-125.409514
9,10,12,0.000000,-135.078063
9,10,14,0.000000,-127.735716
9,10,16,0.000000,-132.625481
9,10,18,0.000000,-132.334799
9,10,20,0.000000,-140.919946
9,10,22,0.000000,-122.365577
9,10,24,0.000000,-137.893658
9,10,26,0.000000,-136.044252
9,10,28,0.000000,-133.154628
9,10,30,0.000000,-132.759489
9,10,32,0.000000,-129.149218
9,10,34,0.000000,-139.233113
9,10,36,0.000000,-128.533234
9,10,38,0.000000,-122.630497
9,10,40,0.000000,-128.071926
9,10,42,0.000000,-130.950349
9,10,44,0.000000,-131.115129
9,10,46,0.000000,-125.007150
9,10,48,0.000000,-130.772599
9,10,50,0.000000,-130.301354
9,10,52,0.000000,-145.557534
9,10,54,0.000000,-135.763998
9,10,56,0.000000,-129.255532
9,10,58,0.000000,-138.235218
9,11,0,0.000000,-127.847701
9,11,2,0.000000,-124.584225
9,11,4,0.000000,-133.644939
9,11,6,0.000000,-139.181026
9,11,8,0.000000,-127.941321
9,11,10,0.000000,-126.105824
9,11,12,0.000000,-135.341840
9,11,14,0.000000,-135.446777
9,11,16,0.000000,-138.059898
9,11,18,0.000000,-131.152368
9,11,20,0.000000,-133.720642
9,11,22,0.000000,-139.471182
9,11,24,0.000000,-131.322224
9,11,26,0.000000,-130.470561
9,11,28,0.000000,-124.282581
9,11,30,0.000000,-136.984166
9,11,32,0.000000,-135.444430
9,11,34,0.000000,-129.304914
9,11,36,0.000000,-135.925318
9,11,38,0.000000,-128.867426
9,11,40,0.000000,-141.192623
9,11,42,0.000000,-126.325796
9,11,44,0.000000,-128.063426
9,11,46,0.000000,-139.967519
9,11,48,0.000000,-124.466443
9,11,50,0.000000,-125.538464
9,11,52,0.000000,-135.931355
9,11,54,0.000000,-130.420478
9,11,56,0.000000,-129.486429
9,11,58,0.000000,-132.820998
9,12,0,0.000000,-125.213727
9,12,2,0.000000,-127.162055
9,12,4,0.000000,-130.777816
9,12,6,0.000000,-130.126296
9,12,8,0.000000,-141.383191
9,12,10,0.000000,-138.654268
9,12,12,0.000000,-128.401923
9,12,14,0.000000,-135.710485
9,12,16,0.000000,-134.805478
9,12,18,0.000000,-130.612577
9,12,20,0.000000,-127.315993
9,12,22,0.000000,-135.576242
9,12,24,0.000000,-132.873145
9,12,26,0.000000,-128.251841
9,12,28,0.000000,-132.286785
9,12,30,0.000000,-133.708130
9,12,32,0.000000,-127.228638
9,12,34,0.000000,-131.449549
9,12,36,0.000000,-133.893456
9,12,38,0.000000,-128.172037
9,12,40,0.000000,-135.427379
9,12,42,0.000000,-133.795585
9,12,44,0.000000,-131.612986
9,12,46,0.000000,-134.564797
9,12,48,0.000000,-133.284268
9,12,50,0.000000,-129.754703
9,12,52,0.000000,-128.565333
9,12,54,0.000000,-130.615908
9,12,56,0.000000,-129.263295
9,12,58,0.000000,-128.117187
9,13,0,0.000000,-145.402104
9,13,2,0.000000,-125.773351
9,13,4,0.000000,-129.308395
9,13,6,0.000000,-146.829869
9,13,8,0.000000,-126.419895
9,13,10,0.000000,-142.348542
9,13,12,0.000000,-139.310376
9,13,14,0.000000,-126.368368
9,13,16,0.000000,-124.535588
9,13,18,0.000000,-144.304979
9,13,20,0.000000,-143.610937
9,13,22,0.000000,-135.578590
9,13,24,0.000000,-129.395541
9,13,26,0.000000,-133.326091
9,13,28,0.000000,-135.059314
9,13,30,0.000000,-143.752136
9,13,32,0.000000,-140.360947
9,13,34,0.000000,-129.506871
9,13,36,0.000000,-132.680497
9,13,38,0.000000,-125.597917
9,13,40,0.000000,-130.299118
9,13,42,0.000000,-128.669771
9,13,44,0.000000,-129.764104
9,13,46,0.000000,-130.955969
9,13,48,0.000000,-132.483466
9,13,50,0.000000,-137.285235
9,13,52,0.000000,-129.436261
9,13,54,0.000000,-127.898768
9,13,56,0.000000,-129.844527
9,13,58,0.000000,-131.269127
9,14,0,0.000000,-128.995635
9,14,2,0.000000,-128.726923
9,14,4,0.000000,-131.316738
9,14,6,0.000000,-132.689402
9,14,8,0.000000,-131.527733
9,14,10,0.000000,-135.334474
9,14,12,0.000000,-130.320316
9,14,14,0.000000,-124.858450
9,14,16,0.000000,-130.272174
9,14,18,0.000000,-130.965617
9,14,20,0.000000,-138.739755
9,14,22,0.000000,-136.915266
9,14,24,0.000000,-134.662190
9,14,26,0.000000,-133.589034
9,14,28,0.000000,-142.253689
9,14,30,0.000000,-131.863715
9,14,32,0.000000,-139.568472
9,14,34,0.000000,-137.340806
9,14,36,0.000000,-130.372705
9,14,38,0.000000,-148.685285
9,14,40,0.000000,-131.770293
9,14,42,0.000000,-134.932187
9,14,44,0.000000,-134.779219
9,14,46,0.000000,-130.820424
9,14,48,0.000000,-131.657403
9,14,50,0.000000,-127.736428
9,14,52,0.000000,-135.728981
9,14,54,0.000000,-128.916775
9,14,56,0.000000,-133.344733
9,14,58,0.000000,-130.213876
9,15,0,0.000000,-128.101561
9,15,2,0.000000,-133.720674
9,15,4,0.000000,-132.285581
9,15,6,0.000000,-129.998296
9,15,8,0.000000,-134.227318
9,15,10,0.000000,-136.691035
9,15,12,0.000000,-137.525978
9,15,14,0.000000,-138.819312
9,15,16,0.000000,-125.945713
9,15,18,0.000000,-136.697785
9,15,20,0.000000,-126.210450
9,15,22,0.000000,-125.174053
9,15,24,0.000000,-135.417192
9,15,26,0.000000,-127.916001
9,15,28,0.000000,-129.236269
9,15,30,0.000000,-141.957382
9,15,32,0.000000,-128.476773
9,15,34,0.000000,-130.926543
9,15,36,0.000000,-126.331099
9,15,38,0.000000,-125.794917
9,15,40,0.000000,-130.293162
9,15,42,0.000000,-134.732965
9,15,44,0.000000,-125.082270
9,15,46,0.000000,-135.751342
9,15,48,0.000000,-126.653804
9,15,50,0.000000,-141.459641
9,15,52,0.000000,-131.345290
9,15,54,0.000000,-129.109991
9,15,56,0.000000,-147.824761
9,15,58,0.000000,-133.856077
9,16,0,0.000000,-139.936417
9,16,2,0.000000,-131.864895
9,16,4,0.000000,-132.188943
9,16,6,0.000000,-148.236945
9,16,8,0.000000,-134.518183
9,16,10,0.000000,-128.355396
9,16,12,0.000000,-131.014370
9,16,14,0.000000,-139.058110
9,16,16,0.000000,-124.868962
9,16,18,0.000000,-137.999530
9,16,20,0.000000,-135.571107
9,16,22,0.000000,-134.407793
9,16,24,0.000000,-141.491903
9,16,26,0.000000,-137.102509
9,16,28,0.000000,-127.094868
9,16,30,0.000000,-135.702881
9,16,32,0.000000,-127.277736
9,16,34,0.000000,-137.833079
9,16,36,0.000000,-143.094445
9,16,38,0.000000,-131.835747
9,16,40,0.000000,-130.221925
9,16,42,0.000000,-123.905449
9,16,44,0.000000,-128.913279
9,16,46,0.000000,-130.715600
9,16,48,0.000000,-129.375953
9,16,50,0.000000,-128.873409
9,16,52,0.000000,-139.117577
9,16,54,0.000000,-123.502562
9,16,56,0.000000,-130.505358
9,16,58,0.000000,-134.208926
9,17,0,0.000000,-153.699646
9,17,2,0.000000,-135.538345
9,17,4,0.000000,-125.048694
9,17,6,0.000000,-133.111591
9,17,8,0.000000,-134.006868
9,17,10,0.000000,-131.552295
9,17,12,0.000000,-129.035314
9,17,14,0.000000,-132.966288
9,17,16,0.000000,-131.335021
9,17,18,0.000000,-134.860967
9,17,20,0.000000,-129.040448
9,17,22,0.000000,-129.805590
9,17,24,0.000000,-134.599993
9,17,26,0.000000,-134.273486
9,17,28,0.000000,-126.512349
9,17,30,0.000000,-125.882383
9,17,32,0.000000,-143.570015
9,17,34,0.000000,-129.670499
9,17,36,0.000000,-128.319427
9,17,38,0.000000,-133.638873
9,17,40,0.000000,-136.678864
9,17,42,0.000000,-135.998990
9,17,44,0.000000,-132.376538
9,17,46,0.000000,-140.181001
9,17,48,0.000000,-135.119229
9,17,50,0.000000,-145.237565
9,17,52,0.000000,-133.524332
9,17,54,0.000000,-130.775124
9,17,56,0.000000,-128.091859
9,17,58,0.000000,-125.348416
9,18,0,0.000000,-133.177529
9,18,2,0.000000,-134.577668
9,18,4,0.000000,-122.563880
9,18,6,0.000000,-136.937602
9,18,8,0.000000,-129.758586
9,18,10,0.000000,-141.433586
9,18,12,0.000000,-127.129320
9,18,14,0.000000,-132.440566
9,18,16,0.000000,-132.115165
9,18,18,0.000000,-129.277614
9,18,20,0.000000,-131.948159
9,18,22,0.000000,-128.837241
9,18,24,0.000000,-130.346195
9,18,26,0.000000,-133.664474
9,18,28,0.000000,-130.386491
9,18,30,0.000000,-129.517081
9,18,32,0.000000,-131.155779
9,18,34,0.000000,-129.552517
9,18,36,0.000000,-139.774115
9,18,38,0.000000,-125.737939
9,18,40,0.000000,-128.014212
9,18,42,0.000000,-129.221988
9,18,44,0.000000,-128.875632
9,18,46,0.000000,-133.989254
9,18,48,0.000000,-135.831198
9,18,50,0.000000,-129.399680
9,18,52,0.000000,-129.362657
9,18,54,0.000000,-128.719234
9,18,56,0.000000,-130.663063
9,18,58,0.000000,-147.031357
9,19,0,0.000000,-128.423908
9,19,2,0.000000,-131.569540
9,19,4,0.000000,-131.749830
9,19,6,0.000000,-132.387404
9,19,8,0.000000,-138.212055
9,19,10,0.000000,-131.997186
9,19,12,0.000000,-135.980069
9,19,14,0.000000,-132.603779
9,19,16,0.000000,-136.826999
9,19,18,0.000000,-134.783170
9,19,20,0.000000,-133.551232
9,19,22,0.000000,-128.843369
9,19,24,0.000000,-133.954107
9,19,26,0.000000,-134.849246
9,19,28,0.000000,-133.058506
9,19,30,0.000000,-130.796246
9,19,32,0.000000,-129.474466
9,19,34,0.000000,-134.513253
9,19,36,0.000000,-141.822398
9,19,38,0.000000,-133.192868
9,19,40,0.000000,-137.140851
9,19,42,0.000000,-128.359454
9,19,44,0.000000,-144.595139
9,19,46,0.000000,-131.069144
9,19,48,0.000000,-128.597087
9,19,50,0.000000,-128.842336
9,19,52,0.000000,-126.587346
9,19,54,0.000000,-126.933127
9,19,56,0.000000,-129.565654
9,19,58,0.000000,-130.866717
9,20,0,0.000000,-130.672553
9,20,2,0.000000,-128.430630
9,20,4,0.000000,-128.277072
9,20,6,0.000000,-127.878158
9,20,8,0.000000,-133.135451
9,20,10,0.000000,-142.086308
9,20,12,0.000000,-132.455794
9,20,14,0.000000,-134.440979
9,20,16,0.000000,-132.890281
9,20,18,0.000000,-130.469911
9,20,20,0.000000,-129.880559
9,20,22,0.000000,-130.987591
9,20,24,0.000000,-136.748470
9,20,26,0.000000,-132.572461
9,20,28,0.000000,-125.530247
9,20,30,0.000000,-132.465606
9,20,32,0.000000,-134.851246
9,20,34,0.000000,-128.084943
9,20,36,0.000000,-135.217313
9,20,38,0.000000,-126.517399
9,20,40,0.000000,-137.171411
9,20,42,0.000000,-134.668925
9,20,44,0.000000,-130.823578
9,20,46,0.000000,-127.987754
9,20,48,0.000000,-132.125872
9,20,50,0.000000,-136.622461
9,20,52,0.000000,-140.357777
9,20,54,0.000000,-125.819967
9,20,56,0.000000,-140.575608
9,20,58,0.000000,-135.432719
9,21,0,0.000000,-133.915727
9,21,2,0.000000,-128.580545
9,21,4,0.000000,-130.206661
9,21,6,0.000000,-133.813160
9,21,8,0.000000,-132.873849
9,21,10,0.000000,-128.921481
9,21,12,0.000000,-154.568747
9,21,14,0.000000,-138.336577
9,21,16,0.000000,-135.476670
9,21,18,0.000000,-133.423075
9,21,20,0.000000,-129.057173
9,21,22,0.000000,-140.185254
9,21,24,0.000000,-132.363321
9,21,26,0.000000,-135.344889
9,21,28,0.000000,-134.388314
9,21,30,0.000000,-134.320017
9,21,32,0.000000,-132.374568
9,21,34,0.000000,-129.183544
9,21,36,0.000000,-149.380511
9,21,38,0.000000,-130.182705
9,21,40,0.000000,-126.772300
9,21,42,0.000000,-129.116701
9,21,44,0.000000,-133.578139
9,21,46,0.000000,-127.600589
9,21,48,0.000000,-128.797109
9,21,50,0.000000,-130.518182
9,21,52,0.000000,-133.986775
9,21,54,0.000000,-132.452387
9,21,56,0.000000,-132.838545
9,21,58,0.000000,-126.069595
9,22,0,0.000000,-136.652400
9,22,2,0.000000,-128.758232
9,22,4,0.000000,-135.968231
9,22,6,0.000000,-131.583167
9,22,8,0.000000,-129.171153
9,22,10,0.000000,-128.695764
9,22,12,0.000000,-148.258340
9,22,14,0.000000,-134.194947
9,22,16,0.000000,-131.182239
9,22,18,0.000000,-134.879596
9,22,20,0.000000,-131.406646
9,22,22,0.000000,-132.354694
9,22,24,0.000000,-153.740378
9,22,26,0.000000,-133.394851
9,22,28,0.000000,-131.335164
9,22,30,0.000000,-130.333537
9,22,32,0.000000,-129.365893
9,22,34,0.000000,-130.450102
9,22,36,0.000000,-130.103966
9,22,38,0.000000,-142.660960
9,22,40,0.000000,-126.987746
9,22,42,0.000000,-130.759299
9,22,44,0.000000,-128.030737
9,22,46,0.000000,-129.465752
9,22,48,0.000000,-137.770495
9,22,50,0.000000,-137.196857
9,22,52,0.000000,-128.702671
9,22,54,0.000000,-127.827459
9,22,56,0.000000,-125.485772
9,22,58,0.000000,-141.018272
9,23,0,0.000000,-133.155426
9,23,2,0.000000,-133.723166
9,23,4,0.000000,-131.096620
9,23,6,0.000000,-132.394170
9,23,8,0.000000,-137.838751
9,23,10,0.000000,-139.646965
9,23,12,0.000000,-129.741814
9,23,14,0.000000,-132.204945
9,23,16,0.000000,-126.794525
9,23,18,0.000000,-129.619627
9,23,20,0.000000,-138.995941
9,23,22,0.000000,-137.857257
9,23,24,0.000000,-130.310620
9,23,26,0.000000,-134.456014
9,23,28,0.000000,-141.584838
9,23,30,0.000000,-128.598713
9,23,32,0.000000,-130.484472
9,23,34,0.000000,-130.830702
9,23,36,0.000000,-127.962272
9,23,38,0.000000,-129.038184
9,23,40,0.000000,-125.463050
9,23,42,0.000000,-130.196876
9,23,44,0.000000,-139.163842
9,23,46,0.000000,-146.803015
9,23,48,0.000000,-129.456010
9,23,50,0.000000,-132.475771
9,23,52,0.000000,-135.857583
9,23,54,0.000000,-128.797622
9,23,56,0.000000,-130.309634
9,23,58,0.000000,-127.087445
9,24,0,0.000000,-131.624002
9,24,2,0.000000,-140.858853
9,24,4,0.000000,-132.753210
9,24,6,0.000000,-146.582089
9,24,8,0.000000,-128.604863
9,24,10,0.000000,-128.986522
9,24,12,0.000000,-140.833339
9,24,14,0.000000,-129.189732
9,24,16,0.000000,-131.193079
9,24,18,0.000000,-128.995886
9,24,20,0.000000,-128.644337
9,24,22,0.000000,-131.758258
9,24,24,0.000000,-131.814990
9,24,26,0.000000,-133.126560
9,24,28,0.000000,-129.186028
9,24,30,0.000000,-131.229280
9,24,32,0.000000,-134.739152
9,24,34,0.000000,-127.566252
9,24,36,0.000000,-151.416297
9,24,38,0.000000,-134.649592
9,24,40,0.000000,-130.232538
9,24,42,0.000000,-127.694069
9,24,44,0.000000,-130.196274
9,24,46,0.000000,-130.509680
9,24,48,0.000000,-143.666601
9,24,50,0.000000,-129.296372
9,24,52,0.000000,-140.944973
9,24,54,0.000000,-133.817988
9,24,56,0.000000,-133.329933
9,24,58,0.000000,-132.420382
9,25,0,0.000000,-130.727303
9,25,2,0.000000,-130.972791
9,25,4,0.000000,-131.135344
9,25,6,0.000000,-135.500231
9,25,8,0.000000,-151.462997
9,25,10,0.000000,-130.351854
9,25,12,0.000000,-132.883267
9,25,14,0.000000,-132.673054
9,25,16,0.000000,-130.797340
9,25,18,0.000000,-128.398392
9,25,20,0.000000,-134.150680
9,25,22,0.000000,-129.211940
9,25,24,0.000000,-134.845847
9,25,26,0.000000,-138.708000
9,25,28,0.000000,-131.610626
9,25,30,0.000000,-126.030708
9,25,32,0.000000,-127.994577
9,25,34,0.000000,-150.163200
9,25,36,0.000000,-141.660968
9,25,38,0.000000,-129.136005
9,25,40,0.000000,-132.412809
9,25,42,0.000000,-140.178268
9,25,44,0.000000,-135.140702
9,25,46,0.000000,-124.114504
9,25,48,0.000000,-135.909775
9,25,50,0.000000,-123.782903
9,25,52,0.000000,-129.118495
9,25,54,0.000000,-147.892984
9,25,56,0.000000,-127.424340
9,25,58,0.000000,-129.827550
9,26,0,0.000000,-136.030336
9,26,2,0.000000,-127.515296
9,26,4,0.000000,-139.427981
9,26,6,0.000000,-131.972536
9,26,8,0.000000,-134.497107
9,26,10,0.000000,-130.468628
9,26,12,0.000000,-132.514040
9,26,14,0.000000,-123.596962
9,26,16,0.000000,-133.003994
9,26,18,0.000000,-132.614132
9,26,20,0.000000,-130.871918
9,26,22,0.000000,-138.058112
9,26,24,0.000000,-132.278013
9,26,26,0.000000,-127.881734
9,26,28,0.000000,-128.313398
9,26,30,0.000000,-127.402999
9,26,32,0.000000,-128.642304
9,26,34,0.000000,-125.377364
9,26,36,0.000000,-136.684828
9,26,38,0.000000,-141.378303
9,26,40,0.000000,-139.577622
9,26,42,0.000000,-128.537496
9,26,44,0.000000,-130.002701
9,26,46,0.000000,-131.856688
9,26,48,0.000000,-132.747439
9,26,50,0.000000,-137.792950
9,26,52,0.000000,-144.234347
9,26,54,0.000000,-129.655952
9,26,56,0.000000,-127.543336
9,26,58,0.000000,-124.702186
9,27,0,0.000000,-139.423597
9,27,2,0.000000,-130.752044
9,27,4,0.000000,-130.171891
9,27,6,0.000000,-134.945944
9,27,8,0.000000,-132.229200
9,27,10,0.000000,-129.082472
9,27,12,0.000000,-125.236049
9,27,14,0.000000,-144.722717
9,27,16,0.000000,-135.751708
9,27,18,0.000000,-127.280180
9,27,20,0.000000,-133.156341
9,27,22,0.000000,-140.889935
