hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-147.304334
9,0,2,0.000000,-133.815979
9,0,4,0.000000,-130.265021
9,0,6,0.000000,-135.356203
9,0,8,0.000000,-128.859733
9,0,10,0.000000,-132.199930
9,0,12,0.000000,-128.311257
9,0,14,0.000000,-137.595783
9,0,16,0.000000,-128.426958
9,0,18,0.000000,-125.672428
9,0,20,0.000000,-131.369343
9,0,22,0.000000,-141.229710
9,0,24,0.000000,-128.884205
9,0,26,0.000000,-130.203428
9,0,28,0.000000,-129.204401
9,0,30,0.000000,-142.426209
9,0,32,0.000000,-147.777473
9,0,34,0.000000,-136.082215
9,0,36,0.000000,-140.484258
9,0,38,0.000000,-140.027530
9,0,40,0.000000,-141.285364
9,0,42,0.000000,-131.615240
9,0,44,0.000000,-130.077923
9,0,46,0.000000,-147.484531
9,0,48,0.000000,-142.560828
9,0,50,0.000000,-129.428529
9,0,52,0.000000,-134.628880
9,0,54,0.000000,-128.046126
9,0,56,0.000000,-134.322608
9,0,58,0.000000,-138.380438
9,1,0,0.000000,-131.525607
9,1,2,0.000000,-130.291196
9,1,4,0.000000,-139.540174
9,1,6,0.000000,-132.193126
9,1,8,0.000000,-134.485960
9,1,10,0.000000,-123.697673
9,1,12,0.000000,-133.324517
9,1,14,0.000000,-131.905486
9,1,16,0.000000,-136.094685
9,1,18,0.000000,-130.434336
9,1,20,0.000000,-125.498228
9,1,22,0.000000,-143.235018
9,1,24,0.000000,-137.664701
9,1,26,0.000000,-129.951366
9,1,28,0.000000,-127.137435
9,1,30,0.000000,-138.472603
9,1,32,0.000000,-133.789023
9,1,34,0.000000,-132.403373
9,1,36,0.000000,-129.154341
9,1,38,0.000000,-134.877115
9,1,40,0.000000,-126.867710
9,1,42,0.000000,-150.427550
9,1,44,0.000000,-131.060050
9,1,46,0.000000,-133.490993
9,1,48,0.000000,-142.774976
9,1,50,0.000000,-130.167070
9,1,52,0.000000,-134.964723
9,1,54,0.000000,-128.060976
9,1,56,0.000000,-129.038277
9,1,58,0.000000,-129.969796
9,2,0,0.000000,-129.780205
9,2,2,0.000000,-135.714852
9,2,4,0.000000,-140.237707
9,2,6,0.000000,-137.641705
9,2,8,0.000000,-137.801742
9,2,10,0.000000,-129.179540
9,2,12,0.000000,-124.774058
9,2,14,0.000000,-138.050356
9,2,16,0.000000,-126.788890
9,2,18,0.000000,-135.118527
9,2,20,0.000000,-131.298293
9,2,22,0.000000,-140.584436
9,2,24,0.000000,-138.146513
9,2,26,0.000000,-139.818778
9,2,28,0.000000,-129.542110
9,2,30,0.000000,-134.024430
9,2,32,0.000000,-130.501349
9,2,34,0.000000,-129.687793
9,2,36,0.000000,-137.181280
9,2,38,0.000000,-142.837461
9,2,40,0.000000,-134.377025
9,2,42,0.000000,-138.502554
9,2,44,0.000000,-127.816146
9,2,46,0.000000,-128.842164
9,2,48,0.000000,-128.256193
9,2,50,0.000000,-133.528710
9,2,52,0.000000,-132.086482
9,2,54,0.000000,-132.539252
9,2,56,0.000000,-142.572121
9,2,58,0.000000,-143.194587
9,3,0,0.000000,-131.214046
9,3,2,0.000000,-123.866144
9,3,4,0.000000,-135.205791
9,3,6,0.000000,-130.890134
9,3,8,0.000000,-124.646141
9,3,10,0.000000,-132.788982
9,3,12,0.000000,-137.117855
9,3,14,0.000000,-128.015202
9,3,16,0.000000,-136.047407
9,3,18,0.000000,-136.549947
9,3,20,0.000000,-128.296481
9,3,22,0.000000,-139.157924
9,3,24,0.000000,-134.478686
9,3,26,0.000000,-130.827796
9,3,28,0.000000,-136.537673
9,3,30,0.000000,-127.677035
9,3,32,0.000000,-129.242795
9,3,34,0.000000,-133.144942
9,3,36,0.000000,-130.801920
9,3,38,0.000000,-130.928674
9,3,40,0.000000,-128.674096
9,3,42,0.000000,-139.592961
9,3,44,0.000000,-134.352196
9,3,46,0.000000,-127.464045
9,3,48,0.000000,-126.087424
9,3,50,0.000000,-130.124517
9,3,52,0.000000,-127.843341
9,3,54,0.000000,-128.620310
9,3,56,0.000000,-145.959512
9,3,58,0.000000,-138.230573
9,4,0,0.000000,-128.843787
9,4,2,0.000000,-145.821589
9,4,4,0.000000,-130.457451
9,4,6,0.000000,-127.010491
9,4,8,0.000000,-130.426043
9,4,10,0.000000,-130.717954
9,4,12,0.000000,-134.393818
9,4,14,0.000000,-127.252139
9,4,16,0.000000,-138.594392
9,4,18,0.000000,-131.118256
9,4,20,0.000000,-143.608993
9,4,22,0.000000,-125.219204
9,4,24,0.000000,-133.266287
9,4,26,0.000000,-132.654661
9,4,28,0.000000,-131.069454
9,4,30,0.000000,-132.154751
9,4,32,0.000000,-135.922798
9,4,34,0.000000,-133.316155
9,4,36,0.000000,-149.929832
9,4,38,0.000000,-134.297805
9,4,40,0.000000,-132.722909
9,4,42,0.000000,-137.955764
9,4,44,0.000000,-131.262617
9,4,46,0.000000,-131.175321
9,4,48,0.000000,-130.084205
9,4,50,0.000000,-125.709131
9,4,52,0.000000,-127.723562
9,4,54,0.000000,-131.836961
9,4,56,0.000000,-128.683919
9,4,58,0.000000,-126.681196
9,5,0,0.000000,-127.696250
9,5,2,0.000000,-133.624641
9,5,4,0.000000,-132.387103
9,5,6,0.000000,-136.148648
9,5,8,0.000000,-126.544441
9,5,10,0.000000,-133.440486
9,5,12,0.000000,-128.138782
9,5,14,0.000000,-131.314019
9,5,16,0.000000,-134.385498
9,5,18,0.000000,-146.429180
9,5,20,0.000000,-140.570452
9,5,22,0.000000,-134.498012
9,5,24,0.000000,-129.440141
9,5,26,0.000000,-129.226313
9,5,28,0.000000,-138.086069
9,5,30,0.000000,-128.400998
9,5,32,0.000000,-129.591868
9,5,34,0.000000,-132.013283
9,5,36,0.000000,-126.589133
9,5,38,0.000000,-140.228167
9,5,40,0.000000,-137.948746
9,5,42,0.000000,-139.306108
9,5,44,0.000000,-129.206593
9,5,46,0.000000,-140.897313
9,5,48,0.000000,-137.107032
9,5,50,0.000000,-132.999364
9,5,52,0.000000,-131.286570
9,5,54,0.000000,-128.134558
9,5,56,0.000000,-125.180039
9,5,58,0.000000,-130.531079
9,6,0,0.000000,-128.078919
9,6,2,0.000000,-134.542942
9,6,4,0.000000,-126.978249
9,6,6,0.000000,-131.126535
9,6,8,0.000000,-131.370629
9,6,10,0.000000,-147.100784
9,6,12,0.000000,-132.694695
9,6,14,0.000000,-127.575058
9,6,16,0.000000,-137.282989
9,6,18,0.000000,-130.854190
9,6,20,0.000000,-137.651760
9,6,22,0.000000,-129.233472
9,6,24,0.000000,-133.016448
9,6,26,0.000000,-128.173028
9,6,28,0.000000,-125.986496
9,6,30,0.000000,-130.318807
9,6,32,0.000000,-127.117473
9,6,34,0.000000,-126.586874
9,6,36,0.000000,-138.952583
9,6,38,0.000000,-141.481482
9,6,40,0.000000,-127.622756
9,6,42,0.000000,-126.064003
9,6,44,0.000000,-137.576106
9,6,46,0.000000,-124.251218
9,6,48,0.000000,-126.397765
9,6,50,0.000000,-128.305634
9,6,52,0.000000,-132.313495
9,6,54,0.000000,-130.810912
9,6,56,0.000000,-122.866298
9,6,58,0.000000,-129.289969
9,7,0,0.000000,-131.090371
9,7,2,0.000000,-133.389380
9,7,4,0.000000,-129.698789
9,7,6,0.000000,-127.711158
9,7,8,0.000000,-133.177227
9,7,10,0.000000,-134.103019
9,7,12,0.000000,-146.091193
9,7,14,0.000000,-127.146800
9,7,16,0.000000,-133.501787
9,7,18,0.000000,-129.904321
9,7,20,0.000000,-133.655464
9,7,22,0.000000,-129.767299
9,7,24,0.000000,-130.051617
9,7,26,0.000000,-129.689124
9,7,28,0.000000,-125.763530
9,7,30,0.000000,-125.818103
9,7,32,0.000000,-132.936553
9,7,34,0.000000,-134.173874
9,7,36,0.000000,-136.175735
9,7,38,0.000000,-127.642059
9,7,40,0.000000,-137.892057
9,7,42,0.000000,-131.381491
9,7,44,0.000000,-132.927383
9,7,46,0.000000,-125.692309
9,7,48,0.000000,-124.841899
9,7,50,0.000000,-136.121298
9,7,52,0.000000,-125.819176
9,7,54,0.000000,-132.159641
9,7,56,0.000000,-128.408779
9,7,58,0.000000,-128.532752
9,8,0,0.000000,-134.890965
9,8,2,0.000000,-136.513040
9,8,4,0.000000,-131.243581
9,8,6,0.000000,-129.503423
9,8,8,0.000000,-132.482808
9,8,10,0.000000,-135.283941
9,8,12,0.000000,-128.014948
9,8,14,0.000000,-135.485985
9,8,16,0.000000,-147.029198
9,8,18,0.000000,-129.728022
9,8,20,0.000000,-138.283705
9,8,22,0.000000,-126.064717
9,8,24,0.000000,-138.387107
9,8,26,0.000000,-130.165626
9,8,28,0.000000,-128.943110
9,8,30,0.000000,-132.326114
9,8,32,0.000000,-128.053459
9,8,34,0.000000,-131.058614
9,8,36,0.000000,-131.000773
9,8,38,0.000000,-139.276193
9,8,40,0.000000,-136.135509
9,8,42,0.000000,-132.427637
9,8,44,0.000000,-133.137235
9,8,46,0.000000,-128.582183
9,8,48,0.000000,-135.869770
9,8,50,0.000000,-142.622863
9,8,52,0.000000,-135.346436
9,8,54,0.000000,-125.502687
9,8,56,0.000000,-140.204623
9,8,58,0.000000,-135.474271
9,9,0,0.000000,-135.768681
9,9,2,0.000000,-136.633453
9,9,4,0.000000,-138.937428
9,9,6,0.000000,-131.770662
9,9,8,0.000000,-129.557756
9,9,10,0.000000,-136.280269
9,9,12,0.000000,-134.695568
9,9,14,0.000000,-133.004301
9,9,16,0.000000,-142.594545
9,9,18,0.000000,-132.317394
9,9,20,0.000000,-124.597870
9,9,22,0.000000,-126.222240
9,9,24,0.000000,-138.361547
9,9,26,0.000000,-130.425072
9,9,28,0.000000,-126.758912
9,9,30,0.000000,-131.709084
9,9,32,0.000000,-128.735032
9,9,34,0.000000,-131.125755
9,9,36,0.000000,-133.179045
9,9,38,0.000000,-129.815470
9,9,40,0.000000,-126.913669
9,9,42,0.000000,-138.482144
9,9,44,0.000000,-131.560118
9,9,46,0.000000,-141.072922
9,9,48,0.000000,-128.376314
9,9,50,0.000000,-128.013750
9,9,52,0.000000,-131.944598
9,9,54,0.000000,-131.178784
9,9,56,0.000000,-145.466880
9,9,58,0.000000,-134.931773
9,10,0,0.000000,-128.668041
9,10,2,0.000000,-127.453610
9,10,4,0.000000,-125.685739
9,10,6,0.000000,-135.408224
9,10,8,0.000000,-131.960169
9,10,10,0.000000,-132.535970
9,10,12,0.000000,-130.002755
9,10,14,0.000000,-131.481539
9,10,16,0.000000,-126.663235
9,10,18,0.000000,-134.528053
9,10,20,0.000000,-130.223919
9,10,22,0.000000,-129.299702
9,10,24,0.000000,-133.180116
9,10,26,0.000000,-137.779647
9,10,28,0.000000,-145.737075
9,10,30,0.000000,-134.148117
9,10,32,0.000000,-127.922635
9,10,34,0.000000,-132.341532
9,10,36,0.000000,-140.412519
9,10,38,0.000000,-129.092557
9,10,40,0.000000,-139.356943
9,10,42,0.000000,-130.844235
9,10,44,0.000000,-127.749374
9,10,46,0.000000,-145.047532
9,10,48,0.000000,-140.806395
9,10,50,0.000000,-135.122240
9,10,52,0.000000,-130.397389
9,10,54,0.000000,-143.332700
9,10,56,0.000000,-136.184936
9,10,58,0.000000,-127.179449
9,11,0,0.000000,-130.075045
9,11,2,0.000000,-132.685189
9,11,4,0.000000,-128.253242
9,11,6,0.000000,-131.508877
9,11,8,0.000000,-134.331395
9,11,10,0.000000,-137.503954
9,11,12,0.000000,-140.226558
9,11,14,0.000000,-129.897973
9,11,16,0.000000,-137.806483
9,11,18,0.000000,-139.270616
9,11,20,0.000000,-134.390329
9,11,22,0.000000,-153.001664
9,11,24,0.000000,-134.007085
9,11,26,0.000000,-132.153293
9,11,28,0.000000,-130.074669
9,11,30,0.000000,-128.382484
9,11,32,0.000000,-134.528609
9,11,34,0.000000,-134.937306
9,11,36,0.000000,-132.863201
9,11,38,0.000000,-132.887514
9,11,40,0.000000,-132.023312
9,11,42,0.000000,-133.532034
9,11,44,0.000000,-128.261702
9,11,46,0.000000,-127.746387
9,11,48,0.000000,-129.433913
9,11,50,0.000000,-128.680090
9,11,52,0.000000,-132.359340
9,11,54,0.000000,-128.624162
9,11,56,0.000000,-136.336375
9,11,58,0.000000,-131.252147
9,12,0,0.000000,-128.437599
9,12,2,0.000000,-132.508283
9,12,4,0.000000,-137.484161
9,12,6,0.000000,-129.302677
9,12,8,0.000000,-131.362811
9,12,10,0.000000,-129.710033
9,12,12,0.000000,-126.796226
9,12,14,0.000000,-124.689363
9,12,16,0.000000,-130.382799
9,12,18,0.000000,-141.974402
9,12,20,0.000000,-133.097813
9,12,22,0.000000,-135.558164
9,12,24,0.000000,-138.282650
9,12,26,0.000000,-134.867270
9,12,28,0.000000,-130.947523
9,12,30,0.000000,-130.381483
9,12,32,0.000000,-138.952733
9,12,34,0.000000,-150.276677
9,12,36,0.000000,-133.238116
9,12,38,0.000000,-135.810119
9,12,40,0.000000,-129.343112
9,12,42,0.000000,-129.669513
9,12,44,0.000000,-129.045666
9,12,46,0.000000,-134.245080
9,12,48,0.000000,-129.481290
9,12,50,0.000000,-134.234626
9,12,52,0.000000,-128.785499
9,12,54,0.000000,-125.053045
9,12,56,0.000000,-124.661897
9,12,58,0.000000,-143.267793
9,13,0,0.000000,-125.822940
9,13,2,0.000000,-127.495595
9,13,4,0.000000,-133.055969
9,13,6,0.000000,-126.600163
9,13,8,0.000000,-133.097424
9,13,10,0.000000,-134.333377
9,13,12,0.000000,-130.478497
9,13,14,0.000000,-132.729645
9,13,16,0.000000,-131.881424
9,13,18,0.000000,-131.828566
9,13,20,0.000000,-126.957106
9,13,22,0.000000,-132.689419
9,13,24,0.000000,-126.109312
9,13,26,0.000000,-130.394008
9,13,28,0.000000,-131.747704
9,13,30,0.000000,-130.768913
9,13,32,0.000000,-130.789180
9,13,34,0.000000,-137.603065
9,13,36,0.000000,-134.073041
9,13,38,0.000000,-137.800811
9,13,40,0.000000,-127.306205
9,13,42,0.000000,-134.399620
9,13,44,0.000000,-125.502731
9,13,46,0.000000,-138.514498
9,13,48,0.000000,-137.370546
9,13,50,0.000000,-133.824936
9,13,52,0.000000,-139.441664
9,13,54,0.000000,-128.627709
9,13,56,0.000000,-151.508364
9,13,58,0.000000,-125.152378
9,14,0,0.000000,-143.436842
9,14,2,0.000000,-140.962965
9,14,4,0.000000,-141.295446
9,14,6,0.000000,-132.715267
9,14,8,0.000000,-134.991159
9,14,10,0.000000,-144.613277
9,14,12,0.000000,-132.189579
9,14,14,0.000000,-134.732626
9,14,16,0.000000,-151.388897
9,14,18,0.000000,-127.499309
9,14,20,0.000000,-128.947709
9,14,22,0.000000,-136.636058
9,14,24,0.000000,-127.118320
9,14,26,0.000000,-126.055968
9,14,28,0.000000,-131.763760
9,14,30,0.000000,-133.587214
9,14,32,0.000000,-129.205417
9,14,34,0.000000,-132.082939
9,14,36,0.000000,-135.385853
9,14,38,0.000000,-137.192860
9,14,40,0.000000,-128.683382
9,14,42,0.000000,-129.409002
9,14,44,0.000000,-141.456858
9,14,46,0.000000,-126.217511
9,14,48,0.000000,-133.451465
9,14,50,0.000000,-124.381686
9,14,52,0.000000,-135.671056
9,14,54,0.000000,-135.489882
9,14,56,0.000000,-133.064908
9,14,58,0.000000,-125.339448
9,15,0,0.000000,-133.057509
9,15,2,0.000000,-139.120183
9,15,4,0.000000,-138.246719
9,15,6,0.000000,-139.221307
9,15,8,0.000000,-133.157240
9,15,10,0.000000,-133.821939
9,15,12,0.000000,-135.337205
9,15,14,0.000000,-146.042226
9,15,16,0.000000,-136.437492
9,15,18,0.000000,-130.652311
9,15,20,0.000000,-131.905669
9,15,22,0.000000,-137.724734
9,15,24,0.000000,-132.854098
9,15,26,0.000000,-128.761769
9,15,28,0.000000,-132.156582
9,15,30,0.000000,-130.756060
9,15,32,0.000000,-129.890010
9,15,34,0.000000,-134.638632
9,15,36,0.000000,-128.596465
9,15,38,0.000000,-131.666487
9,15,40,0.000000,-132.053931
9,15,42,0.000000,-128.340793
9,15,44,0.000000,-127.236516
9,15,46,0.000000,-124.932172
9,15,48,0.000000,-144.238646
9,15,50,0.000000,-133.309192
9,15,52,0.000000,-136.332507
9,15,54,0.000000,-126.337282
9,15,56,0.000000,-133.468143
9,15,58,0.000000,-131.499037
9,16,0,0.000000,-128.612016
9,16,2,0.000000,-128.584161
9,16,4,0.000000,-124.877406
9,16,6,0.000000,-135.173023
9,16,8,0.000000,-131.049651
9,16,10,0.000000,-142.299922
9,16,12,0.000000,-141.569533
9,16,14,0.000000,-132.377596
9,16,16,0.000000,-137.703307
9,16,18,0.000000,-137.588377
9,16,20,0.000000,-134.451264
9,16,22,0.000000,-134.013352
9,16,24,0.000000,-138.825802
9,16,26,0.000000,-138.485983
9,16,28,0.000000,-133.945537
9,16,30,0.000000,-131.414928
9,16,32,0.000000,-138.434754
9,16,34,0.000000,-132.938740
9,16,36,0.000000,-128.732365
9,16,38,0.000000,-129.229974
9,16,40,0.000000,-127.006668
9,16,42,0.000000,-126.539647
9,16,44,0.000000,-127.983432
9,16,46,0.000000,-128.767876
9,16,48,0.000000,-135.097511
9,16,50,0.000000,-131.088074
9,16,52,0.000000,-138.100651
9,16,54,0.000000,-127.076539
9,16,56,0.000000,-132.708082
9,16,58,0.000000,-126.889061
9,17,0,0.000000,-130.206054
9,17,2,0.000000,-135.281630
9,17,4,0.000000,-124.875935
9,17,6,0.000000,-133.235332
9,17,8,0.000000,-125.048770
9,17,10,0.000000,-127.552489
9,17,12,0.000000,-129.563089
9,17,14,0.000000,-128.594825
9,17,16,0.000000,-132.839318
9,17,18,0.000000,-133.340486
9,17,20,0.000000,-128.995724
9,17,22,0.000000,-131.690571
9,17,24,0.000000,-129.363982
9,17,26,0.000000,-132.477621
9,17,28,0.000000,-140.376472
9,17,30,0.000000,-124.546527
9,17,32,0.000000,-131.147729
9,17,34,0.000000,-125.334540
9,17,36,0.000000,-130.772280
9,17,38,0.000000,-139.073014
9,17,40,0.000000,-134.836829
9,17,42,0.000000,-123.923937
9,17,44,0.000000,-133.689450
9,17,46,0.000000,-144.664177
9,17,48,0.000000,-126.364733
9,17,50,0.000000,-132.866648
9,17,52,0.000000,-135.905056
9,17,54,0.000000,-131.456195
9,17,56,0.000000,-132.109119
9,17,58,0.000000,-135.660414
9,18,0,0.000000,-131.622089
9,18,2,0.000000,-139.541363
9,18,4,0.000000,-146.580249
9,18,6,0.000000,-135.716187
9,18,8,0.000000,-134.502550
9,18,10,0.000000,-134.411356
9,18,12,0.000000,-130.071174
9,18,14,0.000000,-141.526493
9,18,16,0.000000,-138.259656
9,18,18,0.000000,-125.524038
9,18,20,0.000000,-128.515684
9,18,22,0.000000,-126.131321
9,18,24,0.000000,-134.798451
9,18,26,0.000000,-146.573734
9,18,28,0.000000,-129.035732
9,18,30,0.000000,-127.992622
9,18,32,0.000000,-143.687279
9,18,34,0.000000,-127.605065
9,18,36,0.000000,-130.221603
9,18,38,0.000000,-124.450767
9,18,40,0.000000,-132.755944
9,18,42,0.000000,-129.715644
9,18,44,0.000000,-130.871489
9,18,46,0.000000,-130.188948
9,18,48,0.000000,-129.832487
9,18,50,0.000000,-130.275275
9,18,52,0.000000,-138.508037
9,18,54,0.000000,-139.511853
9,18,56,0.000000,-133.568929
9,18,58,0.000000,-127.072387
9,19,0,0.000000,-139.263775
9,19,2,0.000000,-127.597441
9,19,4,0.000000,-142.678193
9,19,6,0.000000,-134.141221
9,19,8,0.000000,-138.858967
9,19,10,0.000000,-131.209169
9,19,12,0.000000,-138.085361
9,19,14,0.000000,-121.873050
9,19,16,0.000000,-128.521294
9,19,18,0.000000,-131.521847
9,19,20,0.000000,-128.826666
9,19,22,0.000000,-130.858332
9,19,24,0.000000,-141.666323
9,19,26,0.000000,-127.972391
9,19,28,0.000000,-123.816545
9,19,30,0.000000,-131.604581
9,19,32,0.000000,-137.400391
9,19,34,0.000000,-128.064995
9,19,36,0.000000,-136.007411
9,19,38,0.000000,-135.237356
9,19,40,0.000000,-133.629597
9,19,42,0.000000,-141.455622
9,19,44,0.000000,-131.503333
9,19,46,0.000000,-128.328751
9,19,48,0.000000,-128.906396
9,19,50,0.000000,-130.800377
9,19,52,0.000000,-136.324649
9,19,54,0.000000,-141.009680
9,19,56,0.000000,-131.719535
9,19,58,0.000000,-125.789183
9,20,0,0.000000,-128.565214
9,20,2,0.000000,-134.141860
9,20,4,0.000000,-129.545847
9,20,6,0.000000,-138.007837
9,20,8,0.000000,-128.361340
9,20,10,0.000000,-129.458926
9,20,12,0.000000,-134.592145
9,20,14,0.000000,-136.920092
9,20,16,0.000000,-132.564597
9,20,18,0.000000,-137.958549
9,20,20,0.000000,-128.388360
9,20,22,0.000000,-133.904840
9,20,24,0.000000,-130.254576
9,20,26,0.000000,-129.642784
9,20,28,0.000000,-141.208814
9,20,30,0.000000,-129.020258
9,20,32,0.000000,-126.448621
9,20,34,0.000000,-129.978883
9,20,36,0.000000,-128.924419
9,20,38,0.000000,-134.871997
9,20,40,0.000000,-128.713586
9,20,42,0.000000,-136.288087
9,20,44,0.000000,-126.567195
9,20,46,0.000000,-143.697672
9,20,48,0.000000,-131.126097
9,20,50,0.000000,-125.962488
9,20,52,0.000000,-123.609526
9,20,54,0.000000,-128.617571
9,20,56,0.000000,-133.642944
9,20,58,0.000000,-128.420495
9,21,0,0.000000,-130.694225
9,21,2,0.000000,-138.828533
9,21,4,0.000000,-148.723311
9,21,6,0.000000,-133.353359
9,21,8,0.000000,-140.937684
9,21,10,0.000000,-129.379428
9,21,12,0.000000,-128.170751
9,21,14,0.000000,-128.997448
9,21,16,0.000000,-133.449407
9,21,18,0.000000,-131.317138
9,21,20,0.000000,-145.770695
9,21,22,0.000000,-135.588914
9,21,24,0.000000,-137.306100
9,21,26,0.000000,-141.325997
9,21,28,0.000000,-128.921861
9,21,30,0.000000,-128.331459
9,21,32,0.000000,-148.512065
9,21,34,0.000000,-147.566659
9,21,36,0.000000,-140.557973
9,21,38,0.000000,-130.728394
9,21,40,0.000000,-122.640277
9,21,42,0.000000,-131.419655
9,21,44,0.000000,-134.498542
9,21,46,0.000000,-126.087022
9,21,48,0.000000,-138.144641
9,21,50,0.000000,-134.465065
9,21,52,0.000000,-137.518684
9,21,54,0.000000,-135.439590
9,21,56,0.000000,-126.095461
9,21,58,0.000000,-134.570391
9,22,0,0.000000,-127.977824
9,22,2,0.000000,-129.654488
9,22,4,0.000000,-127.304613
9,22,6,0.000000,-131.998999
9,22,8,0.000000,-130.894315
9,22,10,0.000000,-140.363857
9,22,12,0.000000,-134.647138
9,22,14,0.000000,-134.899544
9,22,16,0.000000,-144.551071
9,22,18,0.000000,-129.059563
9,22,20,0.000000,-135.110686
9,22,22,0.000000,-130.386404
9,22,24,0.000000,-123.798777
9,22,26,0.000000,-145.376283
9,22,28,0.000000,-138.898978
9,22,30,0.000000,-127.467722
9,22,32,0.000000,-131.047070
9,22,34,0.000000,-127.235948
9,22,36,0.000000,-131.012700
9,22,38,0.000000,-140.640570
9,22,40,0.000000,-132.843837
9,22,42,0.000000,-141.079595
9,22,44,0.000000,-130.200278
9,22,46,0.000000,-130.168219
9,22,48,0.000000,-140.723304
9,22,50,0.000000,-126.484443
9,22,52,0.000000,-130.546390
9,22,54,0.000000,-146.166037
9,22,56,0.000000,-128.664024
9,22,58,0.000000,-137.421256
9,23,0,0.000000,-127.716388
9,23,2,0.000000,-136.733732
9,23,4,0.000000,-125.069646
9,23,6,0.000000,-123.790514
9,23,8,0.000000,-151.545422
9,23,10,0.000000,-140.334856
9,23,12,0.000000,-128.961271
9,23,14,0.000000,-130.451486
9,23,16,0.000000,-150.113812
9,23,18,0.000000,-128.859011
9,23,20,0.000000,-133.128753
9,23,22,0.000000,-137.625438
9,23,24,0.000000,-129.584893
9,23,26,0.000000,-140.332343
9,23,28,0.000000,-129.337956
9,23,30,0.000000,-135.040932
9,23,32,0.000000,-129.745904
9,23,34,0.000000,-127.656629
9,23,36,0.000000,-130.788376
9,23,38,0.000000,-130.385184
9,23,40,0.000000,-143.276045
9,23,42,0.000000,-135.090026
9,23,44,0.000000,-126.764855
9,23,46,0.000000,-128.561934
9,23,48,0.000000,-131.130617
9,23,50,0.000000,-131.876012
9,23,52,0.000000,-125.580798
9,23,54,0.000000,-140.718654
9,23,56,0.000000,-136.991034
9,23,58,0.000000,-139.524676
9,24,0,0.000000,-129.670437
9,24,2,0.000000,-125.698934
9,24,4,0.000000,-150.264114
9,24,6,0.000000,-131.106711
9,24,8,0.000000,-131.109239
9,24,10,0.000000,-134.009967
9,24,12,0.000000,-142.798834
9,24,14,0.000000,-127.717428
9,24,16,0.000000,-125.789025
9,24,18,0.000000,-135.263039
9,24,20,0.000000,-145.899543
9,24,22,0.000000,-128.484056
9,24,24,0.000000,-130.404515
9,24,26,0.000000,-127.686096
9,24,28,0.000000,-133.506184
9,24,30,0.000000,-140.383331
9,24,32,0.000000,-126.007262
9,24,34,0.000000,-131.856706
9,24,36,0.000000,-136.470897
9,24,38,0.000000,-140.977476
9,24,40,0.000000,-145.778899
9,24,42,0.000000,-126.769891
9,24,44,0.000000,-131.426563
9,24,46,0.000000,-137.318881
9,24,48,0.000000,-131.743649
9,24,50,0.000000,-136.440694
9,24,52,0.000000,-133.562267
9,24,54,0.000000,-128.487275
9,24,56,0.000000,-136.583945
9,24,58,0.000000,-150.235699
9,25,0,0.000000,-132.016295
9,25,2,0.000000,-125.088981
9,25,4,0.000000,-126.824916
9,25,6,0.000000,-137.309734
9,25,8,0.000000,-127.147652
9,25,10,0.000000,-134.795648
9,25,12,0.000000,-137.381175
9,25,14,0.000000,-135.158757
9,25,16,0.000000,-129.903195
9,25,18,0.000000,-121.202161
9,25,20,0.000000,-132.549942
9,25,22,0.000000,-128.810868
9,25,24,0.000000,-128.325297
9,25,26,0.000000,-127.786352
9,25,28,0.000000,-135.779776
9,25,30,0.000000,-137.296499
9,25,32,0.000000,-134.783455
9,25,34,0.000000,-137.679471
9,25,36,0.000000,-123.005534
9,25,38,0.000000,-127.110427
9,25,40,0.000000,-130.094248
9,25,42,0.000000,-135.840351
9,25,44,0.000000,-140.695601
9,25,46,0.000000,-140.223838
9,25,48,0.000000,-130.600157
9,25,50,0.000000,-131.476835
9,25,52,0.000000,-124.604136
9,25,54,0.000000,-132.640557
9,25,56,0.000000,-129.078410
9,25,58,0.000000,-141.399536
9,26,0,0.000000,-127.939306
9,26,2,0.000000,-129.388162
9,26,4,0.000000,-130.431359
9,26,6,0.000000,-129.085702
9,26,8,0.000000,-139.942524
9,26,10,0.000000,-132.376951
9,26,12,0.000000,-129.357825
9,26,14,0.000000,-135.375138
9,26,16,0.000000,-126.837454
9,26,18,0.000000,-136.905488
9,26,20,0.000000,-125.688618
9,26,22,0.000000,-135.371789
9,26,24,0.000000,-137.855969
9,26,26,0.000000,-127.120580
9,26,28,0.000000,-128.265114
9,26,30,0.000000,-132.723766
9,26,32,0.000000,-128.616755
9,26,34,0.000000,-132.819351
9,26,36,0.000000,-126.900066
9,26,38,0.000000,-129.631480
9,26,40,0.000000,-123.637543
9,26,42,0.000000,-132.010057
9,26,44,0.000000,-134.256220
9,26,46,0.000000,-126.579812
9,26,48,0.000000,-137.108569
9,26,50,0.000000,-140.499795
9,26,52,0.000000,-128.675763
9,26,54,0.000000,-124.975114
9,26,56,0.000000,-128.973687
9,26,58,0.000000,-127.496848
9,27,0,0.000000,-135.496988
9,27,2,0.000000,-137.792021
9,27,4,0.000000,-136.216185
9,27,6,0.000000,-140.416558
9,27,8,0.000000,-136.381339
9,27,10,0.000000,-132.082243
9,27,12,0.000000,-132.536093
9,27,14,0.000000,-140.977631
9,27,16,0.000000,-131.100801
9,27,18,0.000000,-130.766275
9,27,20,0.000000,-139.478436
9,27,22,0.000000,-136.927877
