hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.407642
9,0,2,0.000000,-127.872315
9,0,4,0.000000,-133.136035
9,0,6,0.000000,-131.537303
9,0,8,0.000000,-132.617318
9,0,10,0.000000,-127.042413
9,0,12,0.000000,-133.501321
9,0,14,0.000000,-140.131892
9,0,16,0.000000,-138.533423
9,0,18,0.000000,-127.019215
9,0,20,0.000000,-135.349852
9,0,22,0.000000,-131.393685
9,0,24,0.000000,-131.089677
9,0,26,0.000000,-145.518847
9,0,28,0.000000,-125.139788
9,0,30,0.000000,-131.089804
9,0,32,0.000000,-131.650796
9,0,34,0.000000,-137.442506
9,0,36,0.000000,-135.163014
9,0,38,0.000000,-129.868565
9,0,40,0.000000,-136.683748
9,0,42,0.000000,-139.970724
9,0,44,0.000000,-132.727309
9,0,46,0.000000,-136.414634
9,0,48,0.000000,-134.633363
9,0,50,0.000000,-133.893764
9,0,52,0.000000,-131.271774
9,0,54,0.000000,-129.837469
9,0,56,0.000000,-132.850233
9,0,58,0.000000,-137.937817
9,1,0,0.000000,-141.558087
9,1,2,0.000000,-131.459632
9,1,4,0.000000,-124.634677
9,1,6,0.000000,-140.353988
9,1,8,0.000000,-136.990812
9,1,10,0.000000,-132.479331
9,1,12,0.000000,-136.432639
9,1,14,0.000000,-134.491548
9,1,16,0.000000,-132.947375
9,1,18,0.000000,-124.707622
9,1,20,0.000000,-127.153194
9,1,22,0.000000,-129.024031
9,1,24,0.000000,-139.604126
9,1,26,0.000000,-127.970242
9,1,28,0.000000,-129.523664
9,1,30,0.000000,-129.206249
9,1,32,0.000000,-134.357969
9,1,34,0.000000,-133.502373
9,1,36,0.000000,-133.778674
9,1,38,0.000000,-136.983909
9,1,40,0.000000,-131.407528
9,1,42,0.000000,-137.286586
9,1,44,0.000000,-130.033490
9,1,46,0.000000,-132.687204
9,1,48,0.000000,-134.526190
9,1,50,0.000000,-133.416055
9,1,52,0.000000,-129.044078
9,1,54,0.000000,-125.574503
9,1,56,0.000000,-127.665229
9,1,58,0.000000,-128.893801
9,2,0,0.000000,-128.800812
9,2,2,0.000000,-129.368122
9,2,4,0.000000,-126.185152
9,2,6,0.000000,-129.073725
9,2,8,0.000000,-129.712497
9,2,10,0.000000,-135.710469
9,2,12,0.000000,-132.138551
9,2,14,0.000000,-128.300254
9,2,16,0.000000,-128.778670
9,2,18,0.000000,-139.078109
9,2,20,0.000000,-129.633504
9,2,22,0.000000,-127.991690
9,2,24,0.000000,-140.357889
9,2,26,0.000000,-129.892181
9,2,28,0.000000,-135.528650
9,2,30,0.000000,-140.427074
9,2,32,0.000000,-133.729521
9,2,34,0.000000,-132.829389
9,2,36,0.000000,-128.284256
9,2,38,0.000000,-130.510792
9,2,40,0.000000,-142.692164
9,2,42,0.000000,-137.330890
9,2,44,0.000000,-133.573858
9,2,46,0.000000,-130.091719
9,2,48,0.000000,-131.471221
9,2,50,0.000000,-129.773549
9,2,52,0.000000,-126.766327
9,2,54,0.000000,-128.304258
9,2,56,0.000000,-135.711922
9,2,58,0.000000,-133.460424
9,3,0,0.000000,-129.158201
9,3,2,0.000000,-134.145985
9,3,4,0.000000,-129.446373
9,3,6,0.000000,-131.546341
9,3,8,0.000000,-129.468006
9,3,10,0.000000,-138.870031
9,3,12,0.000000,-129.134236
9,3,14,0.000000,-124.232220
9,3,16,0.000000,-129.165825
9,3,18,0.000000,-151.775713
9,3,20,0.000000,-131.451211
9,3,22,0.000000,-137.273794
9,3,24,0.000000,-129.170861
9,3,26,0.000000,-132.857110
9,3,28,0.000000,-123.165189
9,3,30,0.000000,-132.441608
9,3,32,0.000000,-133.968647
9,3,34,0.000000,-133.424115
9,3,36,0.000000,-134.613513
9,3,38,0.000000,-136.113730
9,3,40,0.000000,-130.333162
9,3,42,0.000000,-131.868574
9,3,44,0.000000,-130.981284
9,3,46,0.000000,-134.766211
9,3,48,0.000000,-129.309614
9,3,50,0.000000,-130.839395
9,3,52,0.000000,-133.496735
9,3,54,0.000000,-128.670167
9,3,56,0.000000,-126.311586
9,3,58,0.000000,-138.962534
9,4,0,0.000000,-131.141566
9,4,2,0.000000,-128.961340
9,4,4,0.000000,-131.435880
9,4,6,0.000000,-137.738796
9,4,8,0.000000,-132.147585
9,4,10,0.000000,-137.800169
9,4,12,0.000000,-143.097347
9,4,14,0.000000,-128.304026
9,4,16,0.000000,-126.399717
9,4,18,0.000000,-128.980416
9,4,20,0.000000,-143.377780
9,4,22,0.000000,-132.339986
9,4,24,0.000000,-126.651346
9,4,26,0.000000,-131.016579
9,4,28,0.000000,-137.129625
9,4,30,0.000000,-137.818331
9,4,32,0.000000,-132.580426
9,4,34,0.000000,-136.506758
9,4,36,0.000000,-147.552069
9,4,38,0.000000,-136.520680
9,4,40,0.000000,-139.439934
9,4,42,0.000000,-127.349374
9,4,44,0.000000,-132.382902
9,4,46,0.000000,-131.175682
9,4,48,0.000000,-132.213312
9,4,50,0.000000,-122.368769
9,4,52,0.000000,-131.290414
9,4,54,0.000000,-141.963733
9,4,56,0.000000,-152.789340
9,4,58,0.000000,-136.019285
9,5,0,0.000000,-141.929931
9,5,2,0.000000,-132.221803
9,5,4,0.000000,-135.483924
9,5,6,0.000000,-129.807023
9,5,8,0.000000,-132.616566
9,5,10,0.000000,-126.342277
9,5,12,0.000000,-133.649670
9,5,14,0.000000,-132.088231
9,5,16,0.000000,-131.814475
9,5,18,0.000000,-134.453980
9,5,20,0.000000,-145.775020
9,5,22,0.000000,-139.808155
9,5,24,0.000000,-127.566973
9,5,26,0.000000,-136.213687
9,5,28,0.000000,-126.754867
9,5,30,0.000000,-132.337776
9,5,32,0.000000,-146.421197
9,5,34,0.000000,-137.855099
9,5,36,0.000000,-129.931310
9,5,38,0.000000,-132.209146
9,5,40,0.000000,-137.015135
9,5,42,0.000000,-129.108816
9,5,44,0.000000,-124.225363
9,5,46,0.000000,-134.145419
9,5,48,0.000000,-132.268843
9,5,50,0.000000,-138.258884
9,5,52,0.000000,-126.629571
9,5,54,0.000000,-136.403641
9,5,56,0.000000,-132.853015
9,5,58,0.000000,-139.031944
9,6,0,0.000000,-139.098228
9,6,2,0.000000,-128.558032
9,6,4,0.000000,-130.793411
9,6,6,0.000000,-135.054019
9,6,8,0.000000,-137.673980
9,6,10,0.000000,-128.834152
9,6,12,0.000000,-130.269715
9,6,14,0.000000,-135.319247
9,6,16,0.000000,-126.262060
9,6,18,0.000000,-134.701515
9,6,20,0.000000,-130.904434
9,6,22,0.000000,-131.760616
9,6,24,0.000000,-129.148972
9,6,26,0.000000,-131.920958
9,6,28,0.000000,-129.087543
9,6,30,0.000000,-133.486462
9,6,32,0.000000,-130.361570
9,6,34,0.000000,-134.023034
9,6,36,0.000000,-132.681504
9,6,38,0.000000,-127.794618
9,6,40,0.000000,-136.124088
9,6,42,0.000000,-132.294574
9,6,44,0.000000,-132.797291
9,6,46,0.000000,-137.813915
9,6,48,0.000000,-138.745247
9,6,50,0.000000,-128.470339
9,6,52,0.000000,-130.842235
9,6,54,0.000000,-129.990860
9,6,56,0.000000,-131.782574
9,6,58,0.000000,-134.439611
9,7,0,0.000000,-129.174987
9,7,2,0.000000,-132.772070
9,7,4,0.000000,-130.242075
9,7,6,0.000000,-129.389525
9,7,8,0.000000,-128.612111
9,7,10,0.000000,-129.815366
9,7,12,0.000000,-126.992371
9,7,14,0.000000,-135.637705
9,7,16,0.000000,-133.865106
9,7,18,0.000000,-133.106062
9,7,20,0.000000,-131.934307
9,7,22,0.000000,-130.178158
9,7,24,0.000000,-132.937263
9,7,26,0.000000,-127.701984
9,7,28,0.000000,-141.519843
9,7,30,0.000000,-127.193500
9,7,32,0.000000,-130.200771
9,7,34,0.000000,-131.779921
9,7,36,0.000000,-128.603013
9,7,38,0.000000,-127.502757
9,7,40,0.000000,-137.555790
9,7,42,0.000000,-129.631502
9,7,44,0.000000,-139.916859
9,7,46,0.000000,-132.355484
9,7,48,0.000000,-127.037758
9,7,50,0.000000,-126.901902
9,7,52,0.000000,-125.829369
9,7,54,0.000000,-133.599346
9,7,56,0.000000,-140.386729
9,7,58,0.000000,-131.575594
9,8,0,0.000000,-129.824649
9,8,2,0.000000,-129.158174
9,8,4,0.000000,-135.588879
9,8,6,0.000000,-140.393485
9,8,8,0.000000,-127.603650
9,8,10,0.000000,-126.892600
9,8,12,0.000000,-132.651773
9,8,14,0.000000,-146.693888
9,8,16,0.000000,-128.658731
9,8,18,0.000000,-136.797706
9,8,20,0.000000,-129.838905
9,8,22,0.000000,-130.174412
9,8,24,0.000000,-122.957098
9,8,26,0.000000,-129.949015
9,8,28,0.000000,-125.648057
9,8,30,0.000000,-131.263343
9,8,32,0.000000,-127.640459
9,8,34,0.000000,-151.118833
9,8,36,0.000000,-135.977485
9,8,38,0.000000,-136.084881
9,8,40,0.000000,-136.718385
9,8,42,0.000000,-135.480646
9,8,44,0.000000,-131.771230
9,8,46,0.000000,-129.983920
9,8,48,0.000000,-131.944998
9,8,50,0.000000,-131.921622
9,8,52,0.000000,-129.642052
9,8,54,0.000000,-126.486247
9,8,56,0.000000,-133.259052
9,8,58,0.000000,-130.416780
9,9,0,0.000000,-130.687037
9,9,2,0.000000,-131.743158
9,9,4,0.000000,-133.577175
9,9,6,0.000000,-131.955130
9,9,8,0.000000,-133.348290
9,9,10,0.000000,-152.098421
9,9,12,0.000000,-127.693484
9,9,14,0.000000,-140.545274
9,9,16,0.000000,-129.436586
9,9,18,0.000000,-133.823862
9,9,20,0.000000,-136.975164
9,9,22,0.000000,-125.724171
9,9,24,0.000000,-130.657830
9,9,26,0.000000,-135.339185
9,9,28,0.000000,-136.990210
9,9,30,0.000000,-128.965312
9,9,32,0.000000,-128.634565
9,9,34,0.000000,-136.215468
9,9,36,0.000000,-137.889195
9,9,38,0.000000,-132.561730
9,9,40,0.000000,-131.750876
9,9,42,0.000000,-128.000941
9,9,44,0.000000,-141.484155
9,9,46,0.000000,-139.350357
9,9,48,0.000000,-129.514931
9,9,50,0.000000,-131.469199
9,9,52,0.000000,-133.261668
9,9,54,0.000000,-134.985697
9,9,56,0.000000,-133.623517
9,9,58,0.000000,-136.796897
9,10,0,0.000000,-126.032179
9,10,2,0.000000,-124.734909
9,10,4,0.000000,-131.384082
9,10,6,0.000000,-131.264019
9,10,8,0.000000,-126.569626
9,10,10,0.000000,-128.871802
9,10,12,0.000000,-126.581144
9,10,14,0.000000,-134.126538
9,10,16,0.000000,-151.722462
9,10,18,0.000000,-132.562251
9,10,20,0.000000,-132.752275
9,10,22,0.000000,-126.475631
9,10,24,0.000000,-141.495230
9,10,26,0.000000,-134.366815
9,10,28,0.000000,-128.587009
9,10,30,0.000000,-125.466751
9,10,32,0.000000,-141.194595
9,10,34,0.000000,-127.553771
9,10,36,0.000000,-131.048517
9,10,38,0.000000,-134.681987
9,10,40,0.000000,-125.291761
9,10,42,0.000000,-128.655500
9,10,44,0.000000,-128.138577
9,10,46,0.000000,-138.857966
9,10,48,0.000000,-130.144892
9,10,50,0.000000,-142.101879
9,10,52,0.000000,-139.289624
9,10,54,0.000000,-134.492142
9,10,56,0.000000,-132.215534
9,10,58,0.000000,-132.400681
9,11,0,0.000000,-133.262573
9,11,2,0.000000,-140.563387
9,11,4,0.000000,-129.649751
9,11,6,0.000000,-149.930383
9,11,8,0.000000,-140.136333
9,11,10,0.000000,-131.312757
9,11,12,0.000000,-134.873938
9,11,14,0.000000,-133.900512
9,11,16,0.000000,-138.635912
9,11,18,0.000000,-131.198726
9,11,20,0.000000,-121.654934
9,11,22,0.000000,-132.622270
9,11,24,0.000000,-123.959023
9,11,26,0.000000,-126.317600
9,11,28,0.000000,-127.384868
9,11,30,0.000000,-133.646821
9,11,32,0.000000,-130.574236
9,11,34,0.000000,-132.992961
9,11,36,0.000000,-139.877542
9,11,38,0.000000,-135.800246
9,11,40,0.000000,-139.614590
9,11,42,0.000000,-126.164101
9,11,44,0.000000,-135.295346
9,11,46,0.000000,-133.615721
9,11,48,0.000000,-145.354698
9,11,50,0.000000,-133.951803
9,11,52,0.000000,-131.020625
9,11,54,0.000000,-131.873431
9,11,56,0.000000,-130.010641
9,11,58,0.000000,-129.000377
9,12,0,0.000000,-152.128583
9,12,2,0.000000,-137.580177
9,12,4,0.000000,-127.025532
9,12,6,0.000000,-137.363328
9,12,8,0.000000,-131.535033
9,12,10,0.000000,-130.196706
9,12,12,0.000000,-123.691808
9,12,14,0.000000,-127.254965
9,12,16,0.000000,-132.559474
9,12,18,0.000000,-130.276478
9,12,20,0.000000,-134.771702
9,12,22,0.000000,-130.496836
9,12,24,0.000000,-125.547267
9,12,26,0.000000,-133.992802
9,12,28,0.000000,-127.003368
9,12,30,0.000000,-128.723043
9,12,32,0.000000,-125.299408
9,12,34,0.000000,-144.512126
9,12,36,0.000000,-130.261601
9,12,38,0.000000,-140.457251
9,12,40,0.000000,-138.866747
9,12,42,0.000000,-130.874997
9,12,44,0.000000,-133.263571
9,12,46,0.000000,-127.984893
9,12,48,0.000000,-141.365747
9,12,50,0.000000,-142.278254
9,12,52,0.000000,-130.820807
9,12,54,0.000000,-124.910966
9,12,56,0.000000,-130.000682
9,12,58,0.000000,-134.099297
9,13,0,0.000000,-132.478501
9,13,2,0.000000,-135.332448
9,13,4,0.000000,-145.154645
9,13,6,0.000000,-139.842152
9,13,8,0.000000,-133.541454
9,13,10,0.000000,-133.855190
9,13,12,0.000000,-128.341278
9,13,14,0.000000,-129.932491
9,13,16,0.000000,-150.939277
9,13,18,0.000000,-126.474658
9,13,20,0.000000,-138.865393
9,13,22,0.000000,-123.439307
9,13,24,0.000000,-133.652888
9,13,26,0.000000,-139.779517
9,13,28,0.000000,-143.151961
9,13,30,0.000000,-135.494139
9,13,32,0.000000,-143.767933
9,13,34,0.000000,-131.164419
9,13,36,0.000000,-136.793135
9,13,38,0.000000,-129.675845
9,13,40,0.000000,-130.643200
9,13,42,0.000000,-151.429321
9,13,44,0.000000,-144.844925
9,13,46,0.000000,-137.177075
9,13,48,0.000000,-131.116741
9,13,50,0.000000,-141.579695
9,13,52,0.000000,-124.795871
9,13,54,0.000000,-135.200090
9,13,56,0.000000,-127.965101
9,13,58,0.000000,-126.833664
9,14,0,0.000000,-134.105966
9,14,2,0.000000,-128.433160
9,14,4,0.000000,-138.800605
9,14,6,0.000000,-135.976349
9,14,8,0.000000,-135.021596
9,14,10,0.000000,-129.854330
9,14,12,0.000000,-122.468441
9,14,14,0.000000,-133.451409
9,14,16,0.000000,-124.792573
9,14,18,0.000000,-132.998116
9,14,20,0.000000,-127.453033
9,14,22,0.000000,-135.849109
9,14,24,0.000000,-143.519539
9,14,26,0.000000,-136.432732
9,14,28,0.000000,-130.395380
9,14,30,0.000000,-137.776992
9,14,32,0.000000,-141.986633
9,14,34,0.000000,-133.401801
9,14,36,0.000000,-136.381669
9,14,38,0.000000,-138.795589
9,14,40,0.000000,-130.222336
9,14,42,0.000000,-138.802408
9,14,44,0.000000,-138.674530
9,14,46,0.000000,-129.245399
9,14,48,0.000000,-126.067171
9,14,50,0.000000,-142.869518
9,14,52,0.000000,-133.657003
9,14,54,0.000000,-127.345475
9,14,56,0.000000,-140.202288
9,14,58,0.000000,-132.648451
9,15,0,0.000000,-131.895904
9,15,2,0.000000,-133.391681
9,15,4,0.000000,-129.410284
9,15,6,0.000000,-133.849602
9,15,8,0.000000,-127.780967
9,15,10,0.000000,-140.612458
9,15,12,0.000000,-139.678191
9,15,14,0.000000,-133.912578
9,15,16,0.000000,-132.246440
9,15,18,0.000000,-138.595224
9,15,20,0.000000,-133.408751
9,15,22,0.000000,-122.722165
9,15,24,0.000000,-130.296218
9,15,26,0.000000,-135.350368
9,15,28,0.000000,-122.657985
9,15,30,0.000000,-127.430491
9,15,32,0.000000,-128.784653
9,15,34,0.000000,-135.168518
9,15,36,0.000000,-132.810591
9,15,38,0.000000,-127.879139
9,15,40,0.000000,-136.670806
9,15,42,0.000000,-132.525716
9,15,44,0.000000,-130.983049
9,15,46,0.000000,-129.040417
9,15,48,0.000000,-134.151151
9,15,50,0.000000,-128.245733
9,15,52,0.000000,-125.157645
9,15,54,0.000000,-129.551208
9,15,56,0.000000,-133.493987
9,15,58,0.000000,-134.933888
9,16,0,0.000000,-129.076411
9,16,2,0.000000,-132.957922
9,16,4,0.000000,-135.617626
9,16,6,0.000000,-130.105461
9,16,8,0.000000,-125.659152
9,16,10,0.000000,-131.383056
9,16,12,0.000000,-131.118456
9,16,14,0.000000,-137.391333
9,16,16,0.000000,-132.720996
9,16,18,0.000000,-139.049376
9,16,20,0.000000,-144.927975
9,16,22,0.000000,-136.590239
9,16,24,0.000000,-125.631973
9,16,26,0.000000,-130.327706
9,16,28,0.000000,-133.009948
9,16,30,0.000000,-127.276203
9,16,32,0.000000,-128.590805
9,16,34,0.000000,-131.740661
9,16,36,0.000000,-144.261972
9,16,38,0.000000,-131.743274
9,16,40,0.000000,-139.425663
9,16,42,0.000000,-126.850240
9,16,44,0.000000,-130.274295
9,16,46,0.000000,-141.643260
9,16,48,0.000000,-131.826259
9,16,50,0.000000,-134.560152
9,16,52,0.000000,-126.057422
9,16,54,0.000000,-132.305992
9,16,56,0.000000,-146.290806
9,16,58,0.000000,-127.731671
9,17,0,0.000000,-123.850160
9,17,2,0.000000,-139.409186
9,17,4,0.000000,-136.076812
9,17,6,0.000000,-134.118697
9,17,8,0.000000,-127.856762
9,17,10,0.000000,-126.694531
9,17,12,0.000000,-132.251346
9,17,14,0.000000,-131.383767
9,17,16,0.000000,-123.922399
9,17,18,0.000000,-129.801026
9,17,20,0.000000,-136.270766
9,17,22,0.000000,-126.919604
9,17,24,0.000000,-133.308172
9,17,26,0.000000,-130.722479
9,17,28,0.000000,-132.003429
9,17,30,0.000000,-128.298890
9,17,32,0.000000,-144.650848
9,17,34,0.000000,-126.036055
9,17,36,0.000000,-128.496836
9,17,38,0.000000,-126.097776
9,17,40,0.000000,-127.333994
9,17,42,0.000000,-132.549566
9,17,44,0.000000,-133.860290
9,17,46,0.000000,-126.812973
9,17,48,0.000000,-126.972647
9,17,50,0.000000,-130.428795
9,17,52,0.000000,-130.529441
9,17,54,0.000000,-129.947095
9,17,56,0.000000,-137.495923
9,17,58,0.000000,-135.416337
9,18,0,0.000000,-130.856273
9,18,2,0.000000,-129.688136
9,18,4,0.000000,-140.563012
9,18,6,0.000000,-129.310711
9,18,8,0.000000,-130.277904
9,18,10,0.000000,-134.800735
9,18,12,0.000000,-126.606338
9,18,14,0.000000,-130.198957
9,18,16,0.000000,-125.879792
9,18,18,0.000000,-133.679978
9,18,20,0.000000,-138.060721
9,18,22,0.000000,-131.812199
9,18,24,0.000000,-138.339174
9,18,26,0.000000,-131.280827
9,18,28,0.000000,-130.482143
9,18,30,0.000000,-130.032020
9,18,32,0.000000,-128.903109
9,18,34,0.000000,-125.679224
9,18,36,0.000000,-137.986149
9,18,38,0.000000,-128.135237
9,18,40,0.000000,-134.499217
9,18,42,0.000000,-128.795066
9,18,44,0.000000,-137.603696
9,18,46,0.000000,-128.654034
9,18,48,0.000000,-137.988011
9,18,50,0.000000,-128.615085
9,18,52,0.000000,-129.281127
9,18,54,0.000000,-133.119419
9,18,56,0.000000,-146.278219
9,18,58,0.000000,-129.049306
9,19,0,0.000000,-137.209367
9,19,2,0.000000,-131.288292
9,19,4,0.000000,-126.387641
9,19,6,0.000000,-135.053777
9,19,8,0.000000,-129.333684
9,19,10,0.000000,-132.339895
9,19,12,0.000000,-125.551338
9,19,14,0.000000,-131.403206
9,19,16,0.000000,-128.597968
9,19,18,0.000000,-141.949664
9,19,20,0.000000,-132.208003
9,19,22,0.000000,-131.427663
9,19,24,0.000000,-141.787410
9,19,26,0.000000,-142.646369
9,19,28,0.000000,-133.152090
9,19,30,0.000000,-127.068893
9,19,32,0.000000,-130.865399
9,19,34,0.000000,-132.701637
9,19,36,0.000000,-129.534195
9,19,38,0.000000,-132.897500
9,19,40,0.000000,-143.316311
9,19,42,0.000000,-142.852048
9,19,44,0.000000,-128.265680
9,19,46,0.000000,-137.510603
9,19,48,0.000000,-136.566114
9,19,50,0.000000,-132.902469
9,19,52,0.000000,-133.885639
9,19,54,0.000000,-135.531980
9,19,56,0.000000,-135.171427
9,19,58,0.000000,-125.837805
9,20,0,0.000000,-143.679156
9,20,2,0.000000,-131.189309
9,20,4,0.000000,-127.874228
9,20,6,0.000000,-130.809681
9,20,8,0.000000,-136.273063
9,20,10,0.000000,-131.952072
9,20,12,0.000000,-128.562613
9,20,14,0.000000,-130.400673
9,20,16,0.000000,-137.942139
9,20,18,0.000000,-125.497414
9,20,20,0.000000,-125.540784
9,20,22,0.000000,-130.674051
9,20,24,0.000000,-135.803211
9,20,26,0.000000,-137.598607
9,20,28,0.000000,-136.905951
9,20,30,0.000000,-135.532239
9,20,32,0.000000,-127.951364
9,20,34,0.000000,-130.967412
9,20,36,0.000000,-127.111094
9,20,38,0.000000,-136.844316
9,20,40,0.000000,-124.952473
9,20,42,0.000000,-136.928389
9,20,44,0.000000,-138.030141
9,20,46,0.000000,-130.277615
9,20,48,0.000000,-134.108599
9,20,50,0.000000,-122.908452
9,20,52,0.000000,-136.190312
9,20,54,0.000000,-141.285579
9,20,56,0.000000,-123.526840
9,20,58,0.000000,-130.462868
9,21,0,0.000000,-128.666308
9,21,2,0.000000,-127.489965
9,21,4,0.000000,-141.118832
9,21,6,0.000000,-129.827892
9,21,8,0.000000,-135.012741
9,21,10,0.000000,-133.070653
9,21,12,0.000000,-134.030303
9,21,14,0.000000,-130.903770
9,21,16,0.000000,-125.295900
9,21,18,0.000000,-140.676455
9,21,20,0.000000,-134.657348
9,21,22,0.000000,-130.293539
9,21,24,0.000000,-130.893640
9,21,26,0.000000,-125.475376
9,21,28,0.000000,-131.811312
9,21,30,0.000000,-135.006083
9,21,32,0.000000,-139.039624
9,21,34,0.000000,-126.255750
9,21,36,0.000000,-134.919340
9,21,38,0.000000,-131.232894
9,21,40,0.000000,-135.011552
9,21,42,0.000000,-129.262401
9,21,44,0.000000,-128.063523
9,21,46,0.000000,-132.072032
9,21,48,0.000000,-150.194494
9,21,50,0.000000,-131.401505
9,21,52,0.000000,-142.699140
9,21,54,0.000000,-132.235926
9,21,56,0.000000,-133.228955
9,21,58,0.000000,-125.627877
9,22,0,0.000000,-128.649138
9,22,2,0.000000,-126.174982
9,22,4,0.000000,-136.103172
9,22,6,0.000000,-127.195262
9,22,8,0.000000,-135.158303
9,22,10,0.000000,-131.358138
9,22,12,0.000000,-131.987599
9,22,14,0.000000,-137.117153
9,22,16,0.000000,-123.437670
9,22,18,0.000000,-127.325413
9,22,20,0.000000,-131.330720
9,22,22,0.000000,-127.663819
9,22,24,0.000000,-134.809587
9,22,26,0.000000,-127.442614
9,22,28,0.000000,-128.977077
9,22,30,0.000000,-127.850987
9,22,32,0.000000,-129.145632
9,22,34,0.000000,-128.206039
9,22,36,0.000000,-139.625514
9,22,38,0.000000,-133.245360
9,22,40,0.000000,-133.790125
9,22,42,0.000000,-128.538719
9,22,44,0.000000,-137.014116
9,22,46,0.000000,-134.944102
9,22,48,0.000000,-130.826597
9,22,50,0.000000,-130.485678
9,22,52,0.000000,-130.249651
9,22,54,0.000000,-135.209896
9,22,56,0.000000,-136.409735
9,22,58,0.000000,-151.299864
9,23,0,0.000000,-159.597769
9,23,2,0.000000,-135.454337
9,23,4,0.000000,-131.941298
9,23,6,0.000000,-131.965938
9,23,8,0.000000,-124.749432
9,23,10,0.000000,-129.981533
9,23,12,0.000000,-147.046496
9,23,14,0.000000,-139.703097
9,23,16,0.000000,-139.035247
9,23,18,0.000000,-139.406642
9,23,20,0.000000,-129.662667
9,23,22,0.000000,-124.914672
9,23,24,0.000000,-135.437845
9,23,26,0.000000,-140.174254
9,23,28,0.000000,-133.086929
9,23,30,0.000000,-126.854335
9,23,32,0.000000,-144.616482
9,23,34,0.000000,-132.951218
9,23,36,0.000000,-146.830383
9,23,38,0.000000,-131.393003
9,23,40,0.000000,-129.893781
9,23,42,0.000000,-146.424897
9,23,44,0.000000,-124.621147
9,23,46,0.000000,-129.170336
9,23,48,0.000000,-127.655443
9,23,50,0.000000,-129.638034
9,23,52,0.000000,-123.949358
9,23,54,0.000000,-147.045638
9,23,56,0.000000,-145.162090
9,23,58,0.000000,-142.573158
9,24,0,0.000000,-133.832848
9,24,2,0.000000,-135.939502
9,24,4,0.000000,-140.337464
9,24,6,0.000000,-131.375329
9,24,8,0.000000,-138.648571
9,24,10,0.000000,-132.777988
9,24,12,0.000000,-131.256869
9,24,14,0.000000,-128.461409
9,24,16,0.000000,-129.436500
9,24,18,0.000000,-135.876758
9,24,20,0.000000,-136.869474
9,24,22,0.000000,-140.334871
9,24,24,0.000000,-139.288958
9,24,26,0.000000,-124.312093
9,24,28,0.000000,-127.528485
9,24,30,0.000000,-133.922439
9,24,32,0.000000,-134.736308
9,24,34,0.000000,-136.958703
9,24,36,0.000000,-132.948660
9,24,38,0.000000,-136.334434
9,24,40,0.000000,-136.017316
9,24,42,0.000000,-130.874869
9,24,44,0.000000,-129.535268
9,24,46,0.000000,-134.967331
9,24,48,0.000000,-133.690743
9,24,50,0.000000,-124.862948
9,24,52,0.000000,-133.790112
9,24,54,0.000000,-127.781423
9,24,56,0.000000,-146.522756
9,24,58,0.000000,-144.566669
9,25,0,0.000000,-133.013321
9,25,2,0.000000,-128.464904
9,25,4,0.000000,-135.701738
9,25,6,0.000000,-136.844644
9,25,8,0.000000,-133.733511
9,25,10,0.000000,-133.997316
9,25,12,0.000000,-134.854323
9,25,14,0.000000,-136.032510
9,25,16,0.000000,-134.516127
9,25,18,0.000000,-137.531986
9,25,20,0.000000,-131.599067
9,25,22,0.000000,-125.531351
9,25,24,0.000000,-124.978893
9,25,26,0.000000,-125.327887
9,25,28,0.000000,-139.896851
9,25,30,0.000000,-138.289093
9,25,32,0.000000,-133.503014
9,25,34,0.000000,-145.278212
9,25,36,0.000000,-126.445554
9,25,38,0.000000,-130.498400
9,25,40,0.000000,-136.618901
9,25,42,0.000000,-128.658108
9,25,44,0.000000,-134.299869
9,25,46,0.000000,-134.290156
9,25,48,0.000000,-130.967324
9,25,50,0.000000,-140.412456
9,25,52,0.000000,-132.925508
9,25,54,0.000000,-126.112794
9,25,56,0.000000,-148.663908
9,25,58,0.000000,-140.161878
9,26,0,0.000000,-126.195891
9,26,2,0.000000,-128.762385
9,26,4,0.000000,-124.503560
9,26,6,0.000000,-136.480284
9,26,8,0.000000,-130.559880
9,26,10,0.000000,-134.169967
9,26,12,0.000000,-134.035420
9,26,14,0.000000,-122.977068
9,26,16,0.000000,-132.787494
9,26,18,0.000000,-132.536913
9,26,20,0.000000,-134.135829
9,26,22,0.000000,-145.837941
9,26,24,0.000000,-133.681154
9,26,26,0.000000,-128.834009
9,26,28,0.000000,-130.881947
9,26,30,0.000000,-145.479193
9,26,32,0.000000,-136.864169
9,26,34,0.000000,-137.484542
9,26,36,0.000000,-137.307390
9,26,38,0.000000,-134.880005
9,26,40,0.000000,-132.763373
9,26,42,0.000000,-131.061987
9,26,44,0.000000,-135.821530
9,26,46,0.000000,-133.880046
9,26,48,0.000000,-128.677116
9,26,50,0.000000,-139.467669
9,26,52,0.000000,-146.925005
9,26,54,0.000000,-132.333902
9,26,56,0.000000,-129.560167
9,26,58,0.000000,-131.518762
9,27,0,0.000000,-131.729562
9,27,2,0.000000,-129.179960
9,27,4,0.000000,-132.019142
9,27,6,0.000000,-140.776042
9,27,8,0.000000,-133.227798
9,27,10,0.000000,-126.727379
9,27,12,0.000000,-131.682906
9,27,14,0.000000,-140.461739
9,27,16,0.000000,-142.610509
9,27,18,0.000000,-131.215164
9,27,20,0.000000,-147.704827
9,27,22,0.000000,-131.409039
