hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-140.351297
9,0,2,0.000000,-141.387950
9,0,4,0.000000,-139.399746
9,0,6,0.000000,-132.435965
9,0,8,0.000000,-137.928864
9,0,10,0.000000,-133.612106
9,0,12,0.000000,-140.009743
9,0,14,0.000000,-133.459239
9,0,16,0.000000,-136.633672
9,0,18,0.000000,-127.390738
9,0,20,0.000000,-129.527154
9,0,22,0.000000,-128.203399
9,0,24,0.000000,-132.067112
9,0,26,0.000000,-131.746773
9,0,28,0.000000,-135.909481
9,0,30,0.000000,-129.259514
9,0,32,0.000000,-126.913352
9,0,34,0.000000,-125.570965
9,0,36,0.000000,-130.893599
9,0,38,0.000000,-127.125173
9,0,40,0.000000,-134.481350
9,0,42,0.000000,-131.786997
9,0,44,0.000000,-143.076236
9,0,46,0.000000,-139.041775
9,0,48,0.000000,-133.847694
9,0,50,0.000000,-142.295563
9,0,52,0.000000,-129.901628
9,0,54,0.000000,-131.444445
9,0,56,0.000000,-127.806949
9,0,58,0.000000,-139.026311
9,1,0,0.000000,-130.876809
9,1,2,0.000000,-136.951155
9,1,4,0.000000,-135.213653
9,1,6,0.000000,-138.156906
9,1,8,0.000000,-128.327875
9,1,10,0.000000,-139.788027
9,1,12,0.000000,-134.013150
9,1,14,0.000000,-124.883239
9,1,16,0.000000,-157.825686
9,1,18,0.000000,-132.442148
9,1,20,0.000000,-127.367905
9,1,22,0.000000,-135.632276
9,1,24,0.000000,-125.606918
9,1,26,0.000000,-128.155471
9,1,28,0.000000,-128.073114
9,1,30,0.000000,-129.087610
9,1,32,0.000000,-130.812384
9,1,34,0.000000,-135.672015
9,1,36,0.000000,-138.184139
9,1,38,0.000000,-131.017119
9,1,40,0.000000,-125.591111
9,1,42,0.000000,-141.008736
9,1,44,0.000000,-134.885481
9,1,46,0.000000,-139.829348
9,1,48,0.000000,-130.322724
9,1,50,0.000000,-134.731622
9,1,52,0.000000,-128.616569
9,1,54,0.000000,-128.759123
9,1,56,0.000000,-135.491866
9,1,58,0.000000,-133.005787
9,2,0,0.000000,-135.658628
9,2,2,0.000000,-125.921984
9,2,4,0.000000,-128.153205
9,2,6,0.000000,-132.186314
9,2,8,0.000000,-133.184629
9,2,10,0.000000,-128.937759
9,2,12,0.000000,-132.865236
9,2,14,0.000000,-127.919807
9,2,16,0.000000,-129.876389
9,2,18,0.000000,-126.633497
9,2,20,0.000000,-130.241472
9,2,22,0.000000,-133.268100
9,2,24,0.000000,-132.296247
9,2,26,0.000000,-129.293689
9,2,28,0.000000,-131.265396
9,2,30,0.000000,-137.274572
9,2,32,0.000000,-134.931217
9,2,34,0.000000,-156.944013
9,2,36,0.000000,-134.391170
9,2,38,0.000000,-130.161407
9,2,40,0.000000,-128.931860
9,2,42,0.000000,-130.254445
9,2,44,0.000000,-132.112327
9,2,46,0.000000,-144.703883
9,2,48,0.000000,-140.860805
9,2,50,0.000000,-130.670171
9,2,52,0.000000,-131.010503
9,2,54,0.000000,-128.905575
9,2,56,0.000000,-134.577950
9,2,58,0.000000,-144.333461
9,3,0,0.000000,-126.701945
9,3,2,0.000000,-129.701849
9,3,4,0.000000,-134.314984
9,3,6,0.000000,-127.980555
9,3,8,0.000000,-129.282570
9,3,10,0.000000,-129.163535
9,3,12,0.000000,-131.373599
9,3,14,0.000000,-129.450668
9,3,16,0.000000,-132.480954
9,3,18,0.000000,-137.911179
9,3,20,0.000000,-127.506470
9,3,22,0.000000,-138.893220
9,3,24,0.000000,-136.087473
9,3,26,0.000000,-126.539011
9,3,28,0.000000,-141.582030
9,3,30,0.000000,-139.261874
9,3,32,0.000000,-128.803541
9,3,34,0.000000,-127.880464
9,3,36,0.000000,-127.254530
9,3,38,0.000000,-131.736864
9,3,40,0.000000,-133.795278
9,3,42,0.000000,-133.509242
9,3,44,0.000000,-128.920577
9,3,46,0.000000,-134.622554
9,3,48,0.000000,-130.619544
9,3,50,0.000000,-138.266106
9,3,52,0.000000,-138.955700
9,3,54,0.000000,-134.425583
9,3,56,0.000000,-134.608402
9,3,58,0.000000,-130.512591
9,4,0,0.000000,-132.110445
9,4,2,0.000000,-147.405953
9,4,4,0.000000,-136.650181
9,4,6,0.000000,-134.142161
9,4,8,0.000000,-135.077499
9,4,10,0.000000,-130.643554
9,4,12,0.000000,-133.405890
9,4,14,0.000000,-134.265823
9,4,16,0.000000,-140.378281
9,4,18,0.000000,-146.140845
9,4,20,0.000000,-134.792958
9,4,22,0.000000,-138.990705
9,4,24,0.000000,-132.798991
9,4,26,0.000000,-136.654727
9,4,28,0.000000,-137.438370
9,4,30,0.000000,-128.274967
9,4,32,0.000000,-129.854098
9,4,34,0.000000,-131.660862
9,4,36,0.000000,-128.906127
9,4,38,0.000000,-131.526700
9,4,40,0.000000,-127.142683
9,4,42,0.000000,-136.571158
9,4,44,0.000000,-136.187286
9,4,46,0.000000,-129.182158
9,4,48,0.000000,-128.825301
9,4,50,0.000000,-132.529414
9,4,52,0.000000,-133.486688
9,4,54,0.000000,-134.705422
9,4,56,0.000000,-129.129443
9,4,58,0.000000,-129.983398
9,5,0,0.000000,-128.415855
9,5,2,0.000000,-126.552388
9,5,4,0.000000,-127.372050
9,5,6,0.000000,-130.517250
9,5,8,0.000000,-136.883721
9,5,10,0.000000,-140.571983
9,5,12,0.000000,-132.027749
9,5,14,0.000000,-141.911021
9,5,16,0.000000,-126.895486
9,5,18,0.000000,-132.843153
9,5,20,0.000000,-133.838398
9,5,22,0.000000,-129.944644
9,5,24,0.000000,-129.421860
9,5,26,0.000000,-127.132717
9,5,28,0.000000,-127.872772
9,5,30,0.000000,-128.347107
9,5,32,0.000000,-129.351642
9,5,34,0.000000,-136.488925
9,5,36,0.000000,-136.006432
9,5,38,0.000000,-126.530100
9,5,40,0.000000,-133.161170
9,5,42,0.000000,-137.491228
9,5,44,0.000000,-127.804278
9,5,46,0.000000,-140.743007
9,5,48,0.000000,-132.508630
9,5,50,0.000000,-128.182285
9,5,52,0.000000,-132.449828
9,5,54,0.000000,-134.002876
9,5,56,0.000000,-135.141197
9,5,58,0.000000,-135.738120
9,6,0,0.000000,-130.191040
9,6,2,0.000000,-128.484661
9,6,4,0.000000,-131.583076
9,6,6,0.000000,-132.985620
9,6,8,0.000000,-139.483104
9,6,10,0.000000,-146.675190
9,6,12,0.000000,-147.786886
9,6,14,0.000000,-145.405741
9,6,16,0.000000,-132.691828
9,6,18,0.000000,-127.170385
9,6,20,0.000000,-137.063793
9,6,22,0.000000,-141.590726
9,6,24,0.000000,-137.427844
9,6,26,0.000000,-131.054816
9,6,28,0.000000,-123.958506
9,6,30,0.000000,-125.550329
9,6,32,0.000000,-132.797241
9,6,34,0.000000,-146.215884
9,6,36,0.000000,-131.936512
9,6,38,0.000000,-137.688833
9,6,40,0.000000,-139.005580
9,6,42,0.000000,-141.411523
9,6,44,0.000000,-129.546082
9,6,46,0.000000,-131.430649
9,6,48,0.000000,-133.207177
9,6,50,0.000000,-125.716061
9,6,52,0.000000,-125.811673
9,6,54,0.000000,-128.876556
9,6,56,0.000000,-128.620867
9,6,58,0.000000,-137.276322
9,7,0,0.000000,-132.260844
9,7,2,0.000000,-129.824842
9,7,4,0.000000,-127.128805
9,7,6,0.000000,-133.420430
9,7,8,0.000000,-133.247358
9,7,10,0.000000,-139.623252
9,7,12,0.000000,-135.016913
9,7,14,0.000000,-131.134896
9,7,16,0.000000,-136.421157
9,7,18,0.000000,-128.196550
9,7,20,0.000000,-133.980565
9,7,22,0.000000,-132.444102
9,7,24,0.000000,-125.997108
9,7,26,0.000000,-132.443863
9,7,28,0.000000,-136.232142
9,7,30,0.000000,-130.873877
9,7,32,0.000000,-133.132225
9,7,34,0.000000,-130.597503
9,7,36,0.000000,-141.256169
9,7,38,0.000000,-127.507903
9,7,40,0.000000,-123.969326
9,7,42,0.000000,-132.162437
9,7,44,0.000000,-135.500308
9,7,46,0.000000,-127.762514
9,7,48,0.000000,-153.696208
9,7,50,0.000000,-133.945735
9,7,52,0.000000,-131.060819
9,7,54,0.000000,-133.875917
9,7,56,0.000000,-130.761117
9,7,58,0.000000,-139.506088
9,8,0,0.000000,-128.328246
9,8,2,0.000000,-129.202412
9,8,4,0.000000,-135.531253
9,8,6,0.000000,-126.415881
9,8,8,0.000000,-134.490131
9,8,10,0.000000,-135.132766
9,8,12,0.000000,-126.073926
9,8,14,0.000000,-136.428767
9,8,16,0.000000,-132.765722
9,8,18,0.000000,-130.632629
9,8,20,0.000000,-128.580204
9,8,22,0.000000,-142.591750
9,8,24,0.000000,-135.391389
9,8,26,0.000000,-138.724484
9,8,28,0.000000,-127.146667
9,8,30,0.000000,-138.914377
9,8,32,0.000000,-129.928295
9,8,34,0.000000,-129.621507
9,8,36,0.000000,-138.607014
9,8,38,0.000000,-126.556195
9,8,40,0.000000,-129.972237
9,8,42,0.000000,-132.683425
9,8,44,0.000000,-131.078301
9,8,46,0.000000,-132.640828
9,8,48,0.000000,-126.817278
9,8,50,0.000000,-136.115726
9,8,52,0.000000,-125.950041
9,8,54,0.000000,-131.001874
9,8,56,0.000000,-148.071463
9,8,58,0.000000,-123.557195
9,9,0,0.000000,-129.774876
9,9,2,0.000000,-130.751146
9,9,4,0.000000,-134.254736
9,9,6,0.000000,-140.558694
9,9,8,0.000000,-131.721184
9,9,10,0.000000,-137.901669
9,9,12,0.000000,-128.185220
9,9,14,0.000000,-129.727652
9,9,16,0.000000,-139.864552
9,9,18,0.000000,-129.533638
9,9,20,0.000000,-129.847607
9,9,22,0.000000,-135.543709
9,9,24,0.000000,-135.493363
9,9,26,0.000000,-134.633312
9,9,28,0.000000,-135.926327
9,9,30,0.000000,-130.524671
9,9,32,0.000000,-132.707921
9,9,34,0.000000,-140.113154
9,9,36,0.000000,-129.603298
9,9,38,0.000000,-132.379201
9,9,40,0.000000,-131.055538
9,9,42,0.000000,-138.863424
9,9,44,0.000000,-128.544236
9,9,46,0.000000,-133.956037
9,9,48,0.000000,-128.741723
9,9,50,0.000000,-128.837079
9,9,52,0.000000,-125.132520
9,9,54,0.000000,-132.844181
9,9,56,0.000000,-142.676724
9,9,58,0.000000,-128.728639
9,10,0,0.000000,-125.052581
9,10,2,0.000000,-125.733485
9,10,4,0.000000,-140.391978
9,10,6,0.000000,-133.602494
9,10,8,0.000000,-135.664335
9,10,10,0.000000,-131.605526
9,10,12,0.000000,-124.684046
9,10,14,0.000000,-140.120333
9,10,16,0.000000,-127.227418
9,10,18,0.000000,-131.050879
9,10,20,0.000000,-135.283182
9,10,22,0.000000,-127.680808
9,10,24,0.000000,-129.576215
9,10,26,0.000000,-130.311921
9,10,28,0.000000,-129.154670
9,10,30,0.000000,-130.086593
9,10,32,0.000000,-142.864419
9,10,34,0.000000,-130.075979
9,10,36,0.000000,-141.149104
9,10,38,0.000000,-127.711335
9,10,40,0.000000,-128.379893
9,10,42,0.000000,-133.808096
9,10,44,0.000000,-131.458272
9,10,46,0.000000,-129.058138
9,10,48,0.000000,-133.140693
9,10,50,0.000000,-134.233348
9,10,52,0.000000,-127.616511
9,10,54,0.000000,-135.700332
9,10,56,0.000000,-136.783859
9,10,58,0.000000,-128.213039
9,11,0,0.000000,-135.616352
9,11,2,0.000000,-131.315172
9,11,4,0.000000,-131.298239
9,11,6,0.000000,-129.018641
9,11,8,0.000000,-133.080126
9,11,10,0.000000,-127.009124
9,11,12,0.000000,-140.734198
9,11,14,0.000000,-128.406962
9,11,16,0.000000,-132.578362
9,11,18,0.000000,-136.992663
9,11,20,0.000000,-133.923462
9,11,22,0.000000,-130.264639
9,11,24,0.000000,-134.316182
9,11,26,0.000000,-129.524320
9,11,28,0.000000,-127.170436
9,11,30,0.000000,-134.438575
9,11,32,0.000000,-128.625281
9,11,34,0.000000,-132.054570
9,11,36,0.000000,-130.520958
9,11,38,0.000000,-124.317593
9,11,40,0.000000,-130.289937
9,11,42,0.000000,-134.206902
9,11,44,0.000000,-134.524363
9,11,46,0.000000,-153.233896
9,11,48,0.000000,-134.579595
9,11,50,0.000000,-132.754059
9,11,52,0.000000,-133.287181
9,11,54,0.000000,-131.833822
9,11,56,0.000000,-133.203170
9,11,58,0.000000,-130.647364
9,12,0,0.000000,-136.950878
9,12,2,0.000000,-129.222310
9,12,4,0.000000,-126.984558
9,12,6,0.000000,-134.773141
9,12,8,0.000000,-129.889759
9,12,10,0.000000,-135.288190
9,12,12,0.000000,-126.741188
9,12,14,0.000000,-128.306584
9,12,16,0.000000,-137.927324
9,12,18,0.000000,-126.576329
9,12,20,0.000000,-148.466359
9,12,22,0.000000,-129.655662
9,12,24,0.000000,-128.035994
9,12,26,0.000000,-142.903042
9,12,28,0.000000,-131.995991
9,12,30,0.000000,-128.211004
9,12,32,0.000000,-126.343843
9,12,34,0.000000,-134.635193
9,12,36,0.000000,-127.783705
9,12,38,0.000000,-132.552508
9,12,40,0.000000,-128.161184
9,12,42,0.000000,-127.275123
9,12,44,0.000000,-136.263311
9,12,46,0.000000,-145.954003
9,12,48,0.000000,-129.990889
9,12,50,0.000000,-132.414981
9,12,52,0.000000,-140.389583
9,12,54,0.000000,-123.500949
9,12,56,0.000000,-140.173339
9,12,58,0.000000,-143.226505
9,13,0,0.000000,-124.167391
9,13,2,0.000000,-128.009222
9,13,4,0.000000,-128.784917
9,13,6,0.000000,-126.417603
9,13,8,0.000000,-140.700747
9,13,10,0.000000,-138.366405
9,13,12,0.000000,-135.439632
9,13,14,0.000000,-137.646661
9,13,16,0.000000,-131.437481
9,13,18,0.000000,-132.575921
9,13,20,0.000000,-142.630020
9,13,22,0.000000,-127.868276
9,13,24,0.000000,-134.595542
9,13,26,0.000000,-133.086833
9,13,28,0.000000,-133.956751
9,13,30,0.000000,-151.299485
9,13,32,0.000000,-141.583108
9,13,34,0.000000,-154.887044
9,13,36,0.000000,-134.650909
9,13,38,0.000000,-125.437817
9,13,40,0.000000,-132.414172
9,13,42,0.000000,-134.329534
9,13,44,0.000000,-130.263479
9,13,46,0.000000,-139.206228
9,13,48,0.000000,-133.969431
9,13,50,0.000000,-123.723321
9,13,52,0.000000,-129.088065
9,13,54,0.000000,-131.449946
9,13,56,0.000000,-136.287563
9,13,58,0.000000,-128.763361
9,14,0,0.000000,-132.239417
9,14,2,0.000000,-129.800758
9,14,4,0.000000,-138.143352
9,14,6,0.000000,-132.136471
9,14,8,0.000000,-127.603102
9,14,10,0.000000,-131.346866
9,14,12,0.000000,-128.014615
9,14,14,0.000000,-128.419461
9,14,16,0.000000,-127.647304
9,14,18,0.000000,-130.246418
9,14,20,0.000000,-128.874791
9,14,22,0.000000,-129.855566
9,14,24,0.000000,-136.444367
9,14,26,0.000000,-137.449772
9,14,28,0.000000,-138.270980
9,14,30,0.000000,-133.202570
9,14,32,0.000000,-126.506290
9,14,34,0.000000,-126.861021
9,14,36,0.000000,-127.635365
9,14,38,0.000000,-129.630136
9,14,40,0.000000,-133.923312
9,14,42,0.000000,-133.379544
9,14,44,0.000000,-134.194804
9,14,46,0.000000,-125.975917
9,14,48,0.000000,-134.394440
9,14,50,0.000000,-125.100768
9,14,52,0.000000,-138.005638
9,14,54,0.000000,-134.136830
9,14,56,0.000000,-134.602438
9,14,58,0.000000,-129.644483
9,15,0,0.000000,-129.759036
9,15,2,0.000000,-131.863154
9,15,4,0.000000,-128.777936
9,15,6,0.000000,-134.666575
9,15,8,0.000000,-141.218670
9,15,10,0.000000,-135.375164
9,15,12,0.000000,-128.700096
9,15,14,0.000000,-139.747964
9,15,16,0.000000,-134.232102
9,15,18,0.000000,-133.082876
9,15,20,0.000000,-131.153856
9,15,22,0.000000,-130.813085
9,15,24,0.000000,-137.439859
9,15,26,0.000000,-142.833510
9,15,28,0.000000,-139.102647
9,15,30,0.000000,-133.755686
9,15,32,0.000000,-136.650260
9,15,34,0.000000,-127.794615
9,15,36,0.000000,-128.975077
9,15,38,0.000000,-136.459999
9,15,40,0.000000,-134.801445
9,15,42,0.000000,-140.451019
9,15,44,0.000000,-127.164586
9,15,46,0.000000,-131.101747
9,15,48,0.000000,-136.971259
9,15,50,0.000000,-127.296361
9,15,52,0.000000,-128.810267
9,15,54,0.000000,-131.086422
9,15,56,0.000000,-129.548602
9,15,58,0.000000,-139.206936
9,16,0,0.000000,-134.790985
9,16,2,0.000000,-129.515570
9,16,4,0.000000,-133.682236
9,16,6,0.000000,-127.225173
9,16,8,0.000000,-138.353284
9,16,10,0.000000,-131.370499
9,16,12,0.000000,-135.512152
9,16,14,0.000000,-129.662825
9,16,16,0.000000,-131.069533
9,16,18,0.000000,-147.678169
9,16,20,0.000000,-130.580491
9,16,22,0.000000,-128.832171
9,16,24,0.000000,-128.654327
9,16,26,0.000000,-131.614814
9,16,28,0.000000,-133.067602
9,16,30,0.000000,-129.395856
9,16,32,0.000000,-130.295297
9,16,34,0.000000,-132.485515
9,16,36,0.000000,-129.555420
9,16,38,0.000000,-131.358149
9,16,40,0.000000,-130.751636
9,16,42,0.000000,-130.240235
9,16,44,0.000000,-128.798694
9,16,46,0.000000,-126.088732
9,16,48,0.000000,-128.124401
9,16,50,0.000000,-124.602542
9,16,52,0.000000,-129.046798
9,16,54,0.000000,-133.006500
9,16,56,0.000000,-142.180203
9,16,58,0.000000,-129.944583
9,17,0,0.000000,-133.219931
9,17,2,0.000000,-126.953212
9,17,4,0.000000,-124.883961
9,17,6,0.000000,-132.997995
9,17,8,0.000000,-132.580558
9,17,10,0.000000,-128.814606
9,17,12,0.000000,-131.821467
9,17,14,0.000000,-145.642385
9,17,16,0.000000,-135.677861
9,17,18,0.000000,-129.715861
9,17,20,0.000000,-134.896572
9,17,22,0.000000,-147.981206
9,17,24,0.000000,-131.904402
9,17,26,0.000000,-131.118940
9,17,28,0.000000,-134.441411
9,17,30,0.000000,-125.107059
9,17,32,0.000000,-121.177044
9,17,34,0.000000,-129.083417
9,17,36,0.000000,-128.782920
9,17,38,0.000000,-132.043051
9,17,40,0.000000,-138.520253
9,17,42,0.000000,-133.998467
9,17,44,0.000000,-140.718818
9,17,46,0.000000,-130.195224
9,17,48,0.000000,-132.010535
9,17,50,0.000000,-129.363960
9,17,52,0.000000,-141.027580
9,17,54,0.000000,-128.424146
9,17,56,0.000000,-131.638372
9,17,58,0.000000,-130.658339
9,18,0,0.000000,-129.052543
9,18,2,0.000000,-134.440454
9,18,4,0.000000,-137.789268
9,18,6,0.000000,-127.346429
9,18,8,0.000000,-144.726806
9,18,10,0.000000,-130.293484
9,18,12,0.000000,-126.276957
9,18,14,0.000000,-128.259506
9,18,16,0.000000,-137.944112
9,18,18,0.000000,-127.869602
9,18,20,0.000000,-125.068677
9,18,22,0.000000,-124.840180
9,18,24,0.000000,-127.362505
9,18,26,0.000000,-134.522238
9,18,28,0.000000,-135.291067
9,18,30,0.000000,-127.096846
9,18,32,0.000000,-126.380357
9,18,34,0.000000,-126.929894
9,18,36,0.000000,-143.212857
9,18,38,0.000000,-133.809015
9,18,40,0.000000,-127.104872
9,18,42,0.000000,-133.395502
9,18,44,0.000000,-138.044884
9,18,46,0.000000,-130.624095
9,18,48,0.000000,-129.606891
9,18,50,0.000000,-126.125649
9,18,52,0.000000,-125.466806
9,18,54,0.000000,-128.409213
9,18,56,0.000000,-133.997186
9,18,58,0.000000,-133.354407
9,19,0,0.000000,-132.534576
9,19,2,0.000000,-135.900925
9,19,4,0.000000,-130.485782
9,19,6,0.000000,-128.324443
9,19,8,0.000000,-143.745535
9,19,10,0.000000,-124.391607
9,19,12,0.000000,-136.667404
9,19,14,0.000000,-136.831748
9,19,16,0.000000,-126.625536
9,19,18,0.000000,-134.795514
9,19,20,0.000000,-134.459234
9,19,22,0.000000,-137.820855
9,19,24,0.000000,-140.001734
9,19,26,0.000000,-130.885715
9,19,28,0.000000,-129.787962
9,19,30,0.000000,-135.159108
9,19,32,0.000000,-135.595475
9,19,34,0.000000,-123.459709
9,19,36,0.000000,-139.434040
9,19,38,0.000000,-133.951311
9,19,40,0.000000,-135.163972
9,19,42,0.000000,-127.620625
9,19,44,0.000000,-138.355095
9,19,46,0.000000,-142.133183
9,19,48,0.000000,-130.164705
9,19,50,0.000000,-127.096593
9,19,52,0.000000,-132.821376
9,19,54,0.000000,-127.557365
9,19,56,0.000000,-129.923725
9,19,58,0.000000,-135.724387
9,20,0,0.000000,-129.672354
9,20,2,0.000000,-126.422627
9,20,4,0.000000,-133.391241
9,20,6,0.000000,-133.746038
9,20,8,0.000000,-132.735381
9,20,10,0.000000,-132.546227
9,20,12,0.000000,-126.887020
9,20,14,0.000000,-129.005956
9,20,16,0.000000,-129.882980
9,20,18,0.000000,-132.100958
9,20,20,0.000000,-133.205158
9,20,22,0.000000,-131.047111
9,20,24,0.000000,-127.159611
9,20,26,0.000000,-134.382234
9,20,28,0.000000,-131.122658
9,20,30,0.000000,-132.429851
9,20,32,0.000000,-138.057172
9,20,34,0.000000,-133.562110
9,20,36,0.000000,-137.797031
9,20,38,0.000000,-130.344551
9,20,40,0.000000,-146.211180
9,20,42,0.000000,-136.251348
9,20,44,0.000000,-125.772770
9,20,46,0.000000,-131.063313
9,20,48,0.000000,-134.916014
9,20,50,0.000000,-125.581215
9,20,52,0.000000,-136.356801
9,20,54,0.000000,-129.847589
9,20,56,0.000000,-131.180818
9,20,58,0.000000,-134.628769
9,21,0,0.000000,-131.210256
9,21,2,0.000000,-128.527697
9,21,4,0.000000,-138.555505
9,21,6,0.000000,-129.906349
9,21,8,0.000000,-132.112900
9,21,10,0.000000,-133.070965
9,21,12,0.000000,-136.821106
9,21,14,0.000000,-129.094756
9,21,16,0.000000,-133.164836
9,21,18,0.000000,-132.065123
9,21,20,0.000000,-129.316574
9,21,22,0.000000,-134.553439
9,21,24,0.000000,-140.013189
9,21,26,0.000000,-137.542648
9,21,28,0.000000,-131.222265
9,21,30,0.000000,-130.742796
9,21,32,0.000000,-142.922599
9,21,34,0.000000,-134.035427
9,21,36,0.000000,-127.399964
9,21,38,0.000000,-129.120227
9,21,40,0.000000,-132.944000
9,21,42,0.000000,-128.688495
9,21,44,0.000000,-136.574601
9,21,46,0.000000,-135.670941
9,21,48,0.000000,-129.885743
9,21,50,0.000000,-123.586696
9,21,52,0.000000,-130.113866
9,21,54,0.000000,-124.206382
9,21,56,0.000000,-130.481573
9,21,58,0.000000,-130.275366
9,22,0,0.000000,-139.471587
9,22,2,0.000000,-126.512475
9,22,4,0.000000,-129.486807
9,22,6,0.000000,-127.542664
9,22,8,0.000000,-130.271991
9,22,10,0.000000,-132.427023
9,22,12,0.000000,-130.639736
9,22,14,0.000000,-130.178727
9,22,16,0.000000,-129.166596
9,22,18,0.000000,-134.828674
9,22,20,0.000000,-132.816762
9,22,22,0.000000,-131.773074
9,22,24,0.000000,-130.184076
9,22,26,0.000000,-129.096235
9,22,28,0.000000,-137.302017
9,22,30,0.000000,-137.428871
9,22,32,0.000000,-135.071389
9,22,34,0.000000,-129.258734
9,22,36,0.000000,-130.272156
9,22,38,0.000000,-141.198852
9,22,40,0.000000,-135.110891
9,22,42,0.000000,-134.179790
9,22,44,0.000000,-125.745016
9,22,46,0.000000,-130.626147
9,22,48,0.000000,-131.794400
9,22,50,0.000000,-128.464104
9,22,52,0.000000,-138.094064
9,22,54,0.000000,-132.704936
9,22,56,0.000000,-132.069156
9,22,58,0.000000,-128.793842
9,23,0,0.000000,-123.980761
9,23,2,0.000000,-131.359744
9,23,4,0.000000,-139.664036
9,23,6,0.000000,-126.714834
9,23,8,0.000000,-137.882614
9,23,10,0.000000,-136.790045
9,23,12,0.000000,-131.531358
9,23,14,0.000000,-129.974884
9,23,16,0.000000,-130.647477
9,23,18,0.000000,-131.435062
9,23,20,0.000000,-142.252096
9,23,22,0.000000,-128.108880
9,23,24,0.000000,-130.758610
9,23,26,0.000000,-145.325860
9,23,28,0.000000,-136.549671
9,23,30,0.000000,-137.601732
9,23,32,0.000000,-129.696128
9,23,34,0.000000,-132.147469
9,23,36,0.000000,-137.934530
9,23,38,0.000000,-131.904141
9,23,40,0.000000,-131.873484
9,23,42,0.000000,-141.396960
9,23,44,0.000000,-136.536674
9,23,46,0.000000,-127.893076
9,23,48,0.000000,-138.420763
9,23,50,0.000000,-126.941082
9,23,52,0.000000,-131.787827
9,23,54,0.000000,-128.359245
9,23,56,0.000000,-133.569903
9,23,58,0.000000,-135.858847
9,24,0,0.000000,-127.765361
9,24,2,0.000000,-144.060041
9,24,4,0.000000,-132.914026
9,24,6,0.000000,-131.028065
9,24,8,0.000000,-135.835135
9,24,10,0.000000,-124.911100
9,24,12,0.000000,-134.813232
9,24,14,0.000000,-127.819941
9,24,16,0.000000,-130.738554
9,24,18,0.000000,-145.598308
9,24,20,0.000000,-131.833552
9,24,22,0.000000,-125.680682
9,24,24,0.000000,-129.690432
9,24,26,0.000000,-126.257170
9,24,28,0.000000,-132.291353
9,24,30,0.000000,-127.493057
9,24,32,0.000000,-125.462250
9,24,34,0.000000,-132.684097
9,24,36,0.000000,-134.686840
9,24,38,0.000000,-123.096357
9,24,40,0.000000,-132.472873
9,24,42,0.000000,-128.236603
9,24,44,0.000000,-126.255732
9,24,46,0.000000,-131.350269
9,24,48,0.000000,-130.218742
9,24,50,0.000000,-133.383906
9,24,52,0.000000,-127.927723
9,24,54,0.000000,-131.249343
9,24,56,0.000000,-131.832038
9,24,58,0.000000,-132.349271
9,25,0,0.000000,-145.609115
9,25,2,0.000000,-129.923320
9,25,4,0.000000,-136.199085
9,25,6,0.000000,-131.558708
9,25,8,0.000000,-133.950305
9,25,10,0.000000,-137.159179
9,25,12,0.000000,-129.412413
9,25,14,0.000000,-133.730596
9,25,16,0.000000,-125.216210
9,25,18,0.000000,-133.550153
9,25,20,0.000000,-127.608921
9,25,22,0.000000,-130.513898
9,25,24,0.000000,-137.083472
9,25,26,0.000000,-132.322751
9,25,28,0.000000,-126.547266
9,25,30,0.000000,-142.430650
9,25,32,0.000000,-151.236830
9,25,34,0.000000,-125.801110
9,25,36,0.000000,-134.901123
9,25,38,0.000000,-133.659741
9,25,40,0.000000,-129.179048
9,25,42,0.000000,-139.926647
9,25,44,0.000000,-128.613218
9,25,46,0.000000,-127.427336
9,25,48,0.000000,-130.851839
9,25,50,0.000000,-138.455967
9,25,52,0.000000,-132.585225
9,25,54,0.000000,-136.370999
9,25,56,0.000000,-135.500351
9,25,58,0.000000,-129.607937
9,26,0,0.000000,-131.169343
9,26,2,0.000000,-136.737552
9,26,4,0.000000,-134.399640
9,26,6,0.000000,-133.291058
9,26,8,0.000000,-134.907912
9,26,10,0.000000,-134.778641
9,26,12,0.000000,-144.371161
9,26,14,0.000000,-137.597958
9,26,16,0.000000,-127.349250
9,26,18,0.000000,-135.312307
9,26,20,0.000000,-132.798944
9,26,22,0.000000,-126.535878
9,26,24,0.000000,-135.845131
9,26,26,0.000000,-142.104384
9,26,28,0.000000,-140.650050
9,26,30,0.000000,-134.556422
9,26,32,0.000000,-131.674336
9,26,34,0.000000,-139.872780
9,26,36,0.000000,-128.504173
9,26,38,0.000000,-139.589854
9,26,40,0.000000,-137.779745
9,26,42,0.000000,-125.587147
9,26,44,0.000000,-127.853573
9,26,46,0.000000,-125.010527
9,26,48,0.000000,-131.421509
9,26,50,0.000000,-129.768996
9,26,52,0.000000,-128.296607
9,26,54,0.000000,-129.226472
9,26,56,0.000000,-133.221178
9,26,58,0.000000,-126.652280
9,27,0,0.000000,-127.565391
9,27,2,0.000000,-135.643810
9,27,4,0.000000,-140.052320
9,27,6,0.000000,-133.546406
9,27,8,0.000000,-132.753791
9,27,10,0.000000,-148.632272
9,27,12,0.000000,-143.511780
9,27,14,0.000000,-143.268329
9,27,16,0.000000,-133.632747
9,27,18,0.000000,-143.545267
9,27,20,0.000000,-127.219995
9,27,22,0.000000,-130.053758
