hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.047342
9,0,2,0.000000,-133.314741
9,0,4,0.000000,-133.323427
9,0,6,0.000000,-131.450703
9,0,8,0.000000,-124.923666
9,0,10,0.000000,-138.469517
9,0,12,0.000000,-133.074110
9,0,14,0.000000,-132.466506
9,0,16,0.000000,-136.771501
9,0,18,0.000000,-131.309666
9,0,20,0.000000,-129.197434
9,0,22,0.000000,-129.209744
9,0,24,0.000000,-136.740488
9,0,26,0.000000,-134.642303
9,0,28,0.000000,-138.546581
9,0,30,0.000000,-129.919336
9,0,32,0.000000,-126.464344
9,0,34,0.000000,-133.823116
9,0,36,0.000000,-128.955895
9,0,38,0.000000,-132.434361
9,0,40,0.000000,-125.427192
9,0,42,0.000000,-138.192350
9,0,44,0.000000,-128.194588
9,0,46,0.000000,-138.466291
9,0,48,0.000000,-134.066001
9,0,50,0.000000,-128.863747
9,0,52,0.000000,-130.745197
9,0,54,0.000000,-131.488856
9,0,56,0.000000,-133.320409
9,0,58,0.000000,-134.147862
9,1,0,0.000000,-131.685977
9,1,2,0.000000,-126.632901
9,1,4,0.000000,-135.394294
9,1,6,0.000000,-128.577374
9,1,8,0.000000,-126.478655
9,1,10,0.000000,-144.632099
9,1,12,0.000000,-131.190367
9,1,14,0.000000,-132.254006
9,1,16,0.000000,-138.359485
9,1,18,0.000000,-132.246932
9,1,20,0.000000,-134.277728
9,1,22,0.000000,-130.112196
9,1,24,0.000000,-135.360757
9,1,26,0.000000,-129.252375
9,1,28,0.000000,-134.182275
9,1,30,0.000000,-138.358734
9,1,32,0.000000,-125.975359
9,1,34,0.000000,-129.672654
9,1,36,0.000000,-134.330476
9,1,38,0.000000,-132.367933
9,1,40,0.000000,-132.337811
9,1,42,0.000000,-132.304198
9,1,44,0.000000,-146.687020
9,1,46,0.000000,-133.276522
9,1,48,0.000000,-130.780383
9,1,50,0.000000,-126.922249
9,1,52,0.000000,-126.065281
9,1,54,0.000000,-136.613450
9,1,56,0.000000,-138.602654
9,1,58,0.000000,-132.200398
9,2,0,0.000000,-134.954081
9,2,2,0.000000,-126.207703
9,2,4,0.000000,-136.541863
9,2,6,0.000000,-136.604272
9,2,8,0.000000,-137.350120
9,2,10,0.000000,-130.304202
9,2,12,0.000000,-130.163516
9,2,14,0.000000,-137.048029
9,2,16,0.000000,-125.734961
9,2,18,0.000000,-149.973439
9,2,20,0.000000,-139.861758
9,2,22,0.000000,-124.126624
9,2,24,0.000000,-135.119640
9,2,26,0.000000,-132.357785
9,2,28,0.000000,-136.390025
9,2,30,0.000000,-130.033919
9,2,32,0.000000,-134.030964
9,2,34,0.000000,-133.160332
9,2,36,0.000000,-128.388850
9,2,38,0.000000,-134.539203
9,2,40,0.000000,-135.106817
9,2,42,0.000000,-130.889704
9,2,44,0.000000,-133.981633
9,2,46,0.000000,-131.829523
9,2,48,0.000000,-133.148767
9,2,50,0.000000,-131.546341
9,2,52,0.000000,-135.045011
9,2,54,0.000000,-132.958822
9,2,56,0.000000,-131.648888
9,2,58,0.000000,-144.977674
9,3,0,0.000000,-124.450105
9,3,2,0.000000,-125.328786
9,3,4,0.000000,-135.664432
9,3,6,0.000000,-138.134577
9,3,8,0.000000,-155.151788
9,3,10,0.000000,-127.471751
9,3,12,0.000000,-139.037230
9,3,14,0.000000,-130.154975
9,3,16,0.000000,-134.061687
9,3,18,0.000000,-128.195015
9,3,20,0.000000,-130.119781
9,3,22,0.000000,-137.000293
9,3,24,0.000000,-146.235451
9,3,26,0.000000,-130.679419
9,3,28,0.000000,-131.033365
9,3,30,0.000000,-134.921000
9,3,32,0.000000,-127.214459
9,3,34,0.000000,-131.345028
9,3,36,0.000000,-139.296555
9,3,38,0.000000,-126.355498
9,3,40,0.000000,-133.800989
9,3,42,0.000000,-128.602610
9,3,44,0.000000,-134.752774
9,3,46,0.000000,-135.070994
9,3,48,0.000000,-125.298154
9,3,50,0.000000,-128.796673
9,3,52,0.000000,-136.549579
9,3,54,0.000000,-136.016755
9,3,56,0.000000,-128.063207
9,3,58,0.000000,-131.757868
9,4,0,0.000000,-130.244144
9,4,2,0.000000,-138.414272
9,4,4,0.000000,-127.013148
9,4,6,0.000000,-128.766589
9,4,8,0.000000,-129.229419
9,4,10,0.000000,-132.855830
9,4,12,0.000000,-129.304621
9,4,14,0.000000,-125.265049
9,4,16,0.000000,-134.004358
9,4,18,0.000000,-128.650380
9,4,20,0.000000,-130.303688
9,4,22,0.000000,-130.906959
9,4,24,0.000000,-134.669035
9,4,26,0.000000,-132.997435
9,4,28,0.000000,-127.523308
9,4,30,0.000000,-132.510211
9,4,32,0.000000,-138.701759
9,4,34,0.000000,-135.037175
9,4,36,0.000000,-132.640188
9,4,38,0.000000,-136.061580
9,4,40,0.000000,-130.477931
9,4,42,0.000000,-131.885159
9,4,44,0.000000,-127.479514
9,4,46,0.000000,-130.737038
9,4,48,0.000000,-132.465920
9,4,50,0.000000,-132.197991
9,4,52,0.000000,-130.598095
9,4,54,0.000000,-135.996570
9,4,56,0.000000,-131.519397
9,4,58,0.000000,-135.575211
9,5,0,0.000000,-134.870024
9,5,2,0.000000,-128.627683
9,5,4,0.000000,-127.057531
9,5,6,0.000000,-135.372426
9,5,8,0.000000,-127.058073
9,5,10,0.000000,-129.379971
9,5,12,0.000000,-141.796742
9,5,14,0.000000,-134.054589
9,5,16,0.000000,-135.534233
9,5,18,0.000000,-133.675310
9,5,20,0.000000,-137.143102
9,5,22,0.000000,-133.743181
9,5,24,0.000000,-136.608860
9,5,26,0.000000,-131.942904
9,5,28,0.000000,-128.611812
9,5,30,0.000000,-128.533382
9,5,32,0.000000,-135.943525
9,5,34,0.000000,-127.251040
9,5,36,0.000000,-127.852479
9,5,38,0.000000,-125.498125
9,5,40,0.000000,-135.904990
9,5,42,0.000000,-134.952937
9,5,44,0.000000,-125.896603
9,5,46,0.000000,-127.492670
9,5,48,0.000000,-139.808927
9,5,50,0.000000,-128.801375
9,5,52,0.000000,-127.988917
9,5,54,0.000000,-133.039464
9,5,56,0.000000,-127.792442
9,5,58,0.000000,-136.098523
9,6,0,0.000000,-129.299269
9,6,2,0.000000,-133.359431
9,6,4,0.000000,-129.293464
9,6,6,0.000000,-147.976886
9,6,8,0.000000,-125.000697
9,6,10,0.000000,-133.089401
9,6,12,0.000000,-132.091327
9,6,14,0.000000,-133.427510
9,6,16,0.000000,-142.229891
9,6,18,0.000000,-138.738505
9,6,20,0.000000,-138.733289
9,6,22,0.000000,-132.359187
9,6,24,0.000000,-129.117565
9,6,26,0.000000,-133.272021
9,6,28,0.000000,-132.496432
9,6,30,0.000000,-129.711740
9,6,32,0.000000,-127.973514
9,6,34,0.000000,-137.612991
9,6,36,0.000000,-131.681782
9,6,38,0.000000,-135.014764
9,6,40,0.000000,-141.084300
9,6,42,0.000000,-124.212919
9,6,44,0.000000,-134.914743
9,6,46,0.000000,-133.741170
9,6,48,0.000000,-126.131177
9,6,50,0.000000,-128.013875
9,6,52,0.000000,-125.115893
9,6,54,0.000000,-131.504723
9,6,56,0.000000,-138.094571
9,6,58,0.000000,-126.875304
9,7,0,0.000000,-135.822679
9,7,2,0.000000,-131.613493
9,7,4,0.000000,-131.204129
9,7,6,0.000000,-130.782756
9,7,8,0.000000,-139.784334
9,7,10,0.000000,-134.962841
9,7,12,0.000000,-124.181790
9,7,14,0.000000,-126.299932
9,7,16,0.000000,-138.777558
9,7,18,0.000000,-123.276833
9,7,20,0.000000,-128.814810
9,7,22,0.000000,-131.745852
9,7,24,0.000000,-150.478535
9,7,26,0.000000,-127.474786
9,7,28,0.000000,-134.827516
9,7,30,0.000000,-123.542279
9,7,32,0.000000,-143.866197
9,7,34,0.000000,-155.033038
9,7,36,0.000000,-139.785904
9,7,38,0.000000,-133.066936
9,7,40,0.000000,-133.959612
9,7,42,0.000000,-137.639556
9,7,44,0.000000,-133.378374
9,7,46,0.000000,-127.883598
9,7,48,0.000000,-139.591588
9,7,50,0.000000,-129.133735
9,7,52,0.000000,-129.380947
9,7,54,0.000000,-126.086226
9,7,56,0.000000,-129.816490
9,7,58,0.000000,-134.962034
9,8,0,0.000000,-128.730185
9,8,2,0.000000,-129.777580
9,8,4,0.000000,-133.105511
9,8,6,0.000000,-135.648883
9,8,8,0.000000,-135.149121
9,8,10,0.000000,-130.539819
9,8,12,0.000000,-135.860965
9,8,14,0.000000,-126.244981
9,8,16,0.000000,-137.612989
9,8,18,0.000000,-144.233973
9,8,20,0.000000,-136.645478
9,8,22,0.000000,-131.150886
9,8,24,0.000000,-133.862630
9,8,26,0.000000,-137.883897
9,8,28,0.000000,-127.593885
9,8,30,0.000000,-127.187059
9,8,32,0.000000,-131.257281
9,8,34,0.000000,-126.642872
9,8,36,0.000000,-133.048436
9,8,38,0.000000,-128.886375
9,8,40,0.000000,-124.009869
9,8,42,0.000000,-135.540841
9,8,44,0.000000,-127.771940
9,8,46,0.000000,-136.326782
9,8,48,0.000000,-127.728234
9,8,50,0.000000,-126.012426
9,8,52,0.000000,-129.125767
9,8,54,0.000000,-127.442904
9,8,56,0.000000,-135.706828
9,8,58,0.000000,-135.812519
9,9,0,0.000000,-130.027045
9,9,2,0.000000,-130.810629
9,9,4,0.000000,-134.947108
9,9,6,0.000000,-139.157666
9,9,8,0.000000,-151.405030
9,9,10,0.000000,-129.878012
9,9,12,0.000000,-126.891868
9,9,14,0.000000,-127.156418
9,9,16,0.000000,-145.217917
9,9,18,0.000000,-133.196518
9,9,20,0.000000,-130.911855
9,9,22,0.000000,-138.238153
9,9,24,0.000000,-128.117011
9,9,26,0.000000,-136.220698
9,9,28,0.000000,-137.694139
9,9,30,0.000000,-133.077233
9,9,32,0.000000,-125.797974
9,9,34,0.000000,-129.858275
9,9,36,0.000000,-127.601741
9,9,38,0.000000,-134.244582
9,9,40,0.000000,-128.582289
9,9,42,0.000000,-128.999452
9,9,44,0.000000,-136.009381
9,9,46,0.000000,-143.480407
9,9,48,0.000000,-136.315303
9,9,50,0.000000,-132.732715
9,9,52,0.000000,-124.959648
9,9,54,0.000000,-130.674121
9,9,56,0.000000,-132.065531
9,9,58,0.000000,-127.059141
9,10,0,0.000000,-131.581811
9,10,2,0.000000,-122.432362
9,10,4,0.000000,-137.251453
9,10,6,0.000000,-132.507054
9,10,8,0.000000,-135.796356
9,10,10,0.000000,-133.010110
9,10,12,0.000000,-131.955438
9,10,14,0.000000,-133.821686
9,10,16,0.000000,-147.306366
9,10,18,0.000000,-128.006328
9,10,20,0.000000,-141.793741
9,10,22,0.000000,-143.043463
9,10,24,0.000000,-134.853833
9,10,26,0.000000,-134.363036
9,10,28,0.000000,-132.546774
9,10,30,0.000000,-135.094653
9,10,32,0.000000,-130.504802
9,10,34,0.000000,-125.966220
9,10,36,0.000000,-128.505366
9,10,38,0.000000,-134.985739
9,10,40,0.000000,-126.154884
9,10,42,0.000000,-136.294980
9,10,44,0.000000,-135.153994
9,10,46,0.000000,-131.061577
9,10,48,0.000000,-131.132982
9,10,50,0.000000,-128.221855
9,10,52,0.000000,-129.442337
9,10,54,0.000000,-131.121399
9,10,56,0.000000,-129.906070
9,10,58,0.000000,-140.792426
9,11,0,0.000000,-135.779943
9,11,2,0.000000,-138.050342
9,11,4,0.000000,-136.771418
9,11,6,0.000000,-134.460491
9,11,8,0.000000,-140.651004
9,11,10,0.000000,-128.051689
9,11,12,0.000000,-134.511585
9,11,14,0.000000,-131.196366
9,11,16,0.000000,-131.539020
9,11,18,0.000000,-135.882796
9,11,20,0.000000,-128.478737
9,11,22,0.000000,-124.301190
9,11,24,0.000000,-139.915416
9,11,26,0.000000,-137.153520
9,11,28,0.000000,-128.847983
9,11,30,0.000000,-131.432066
9,11,32,0.000000,-133.186324
9,11,34,0.000000,-134.535764
9,11,36,0.000000,-131.096078
9,11,38,0.000000,-132.012459
9,11,40,0.000000,-129.718656
9,11,42,0.000000,-127.553837
9,11,44,0.000000,-128.404590
9,11,46,0.000000,-143.786519
9,11,48,0.000000,-134.371952
9,11,50,0.000000,-131.113662
9,11,52,0.000000,-130.835541
9,11,54,0.000000,-130.998587
9,11,56,0.000000,-130.298359
9,11,58,0.000000,-134.451440
9,12,0,0.000000,-143.450742
9,12,2,0.000000,-128.425879
9,12,4,0.000000,-132.708960
9,12,6,0.000000,-125.623219
9,12,8,0.000000,-147.232912
9,12,10,0.000000,-134.392320
9,12,12,0.000000,-128.159220
9,12,14,0.000000,-136.938911
9,12,16,0.000000,-129.393143
9,12,18,0.000000,-134.930945
9,12,20,0.000000,-136.478494
9,12,22,0.000000,-134.001144
9,12,24,0.000000,-125.182971
9,12,26,0.000000,-137.884057
9,12,28,0.000000,-138.325864
9,12,30,0.000000,-149.414324
9,12,32,0.000000,-125.278957
9,12,34,0.000000,-131.487483
9,12,36,0.000000,-143.764947
9,12,38,0.000000,-125.344515
9,12,40,0.000000,-129.018350
9,12,42,0.000000,-135.512844
9,12,44,0.000000,-135.659078
9,12,46,0.000000,-129.543675
9,12,48,0.000000,-135.643784
9,12,50,0.000000,-135.781512
9,12,52,0.000000,-138.607492
9,12,54,0.000000,-131.783641
9,12,56,0.000000,-138.564057
9,12,58,0.000000,-131.945028
9,13,0,0.000000,-134.330275
9,13,2,0.000000,-133.154163
9,13,4,0.000000,-129.735689
9,13,6,0.000000,-130.925257
9,13,8,0.000000,-131.182599
9,13,10,0.000000,-133.708081
9,13,12,0.000000,-137.664350
9,13,14,0.000000,-125.551505
9,13,16,0.000000,-147.149566
9,13,18,0.000000,-131.824326
9,13,20,0.000000,-136.162305
9,13,22,0.000000,-130.562527
9,13,24,0.000000,-132.156202
9,13,26,0.000000,-127.302497
9,13,28,0.000000,-130.942790
9,13,30,0.000000,-131.147854
9,13,32,0.000000,-126.755544
9,13,34,0.000000,-127.610002
9,13,36,0.000000,-130.844545
9,13,38,0.000000,-127.533080
9,13,40,0.000000,-144.217623
9,13,42,0.000000,-136.103680
9,13,44,0.000000,-129.334851
9,13,46,0.000000,-134.678842
9,13,48,0.000000,-138.681906
9,13,50,0.000000,-128.511499
9,13,52,0.000000,-125.576961
9,13,54,0.000000,-130.233307
9,13,56,0.000000,-134.642366
9,13,58,0.000000,-135.269824
9,14,0,0.000000,-138.619354
9,14,2,0.000000,-128.366509
9,14,4,0.000000,-129.452004
9,14,6,0.000000,-130.970388
9,14,8,0.000000,-131.991055
9,14,10,0.000000,-135.414501
9,14,12,0.000000,-132.734624
9,14,14,0.000000,-124.636323
9,14,16,0.000000,-126.915189
9,14,18,0.000000,-132.828297
9,14,20,0.000000,-141.128389
9,14,22,0.000000,-146.436651
9,14,24,0.000000,-126.853547
9,14,26,0.000000,-137.492519
9,14,28,0.000000,-133.501960
9,14,30,0.000000,-129.878894
9,14,32,0.000000,-136.985535
9,14,34,0.000000,-128.893446
9,14,36,0.000000,-135.291482
9,14,38,0.000000,-133.393484
9,14,40,0.000000,-133.859277
9,14,42,0.000000,-127.349938
9,14,44,0.000000,-135.434532
9,14,46,0.000000,-136.515294
9,14,48,0.000000,-126.790374
9,14,50,0.000000,-131.418736
9,14,52,0.000000,-131.594590
9,14,54,0.000000,-138.918074
9,14,56,0.000000,-135.760348
9,14,58,0.000000,-132.078590
9,15,0,0.000000,-137.381606
9,15,2,0.000000,-137.512102
9,15,4,0.000000,-137.047324
9,15,6,0.000000,-130.535477
9,15,8,0.000000,-146.506175
9,15,10,0.000000,-144.923318
9,15,12,0.000000,-136.692124
9,15,14,0.000000,-130.925758
9,15,16,0.000000,-130.162285
9,15,18,0.000000,-139.015246
9,15,20,0.000000,-134.957190
9,15,22,0.000000,-138.354070
9,15,24,0.000000,-130.837702
9,15,26,0.000000,-129.471772
9,15,28,0.000000,-128.952845
9,15,30,0.000000,-134.286187
9,15,32,0.000000,-136.286659
9,15,34,0.000000,-127.038321
9,15,36,0.000000,-135.809121
9,15,38,0.000000,-132.831902
9,15,40,0.000000,-126.858877
9,15,42,0.000000,-141.134238
9,15,44,0.000000,-137.881789
9,15,46,0.000000,-127.209593
9,15,48,0.000000,-125.398744
9,15,50,0.000000,-132.725493
9,15,52,0.000000,-136.475528
9,15,54,0.000000,-143.459452
9,15,56,0.000000,-128.299503
9,15,58,0.000000,-135.869058
9,16,0,0.000000,-130.278550
9,16,2,0.000000,-129.827268
9,16,4,0.000000,-138.927717
9,16,6,0.000000,-142.823906
9,16,8,0.000000,-140.996831
9,16,10,0.000000,-136.277695
9,16,12,0.000000,-129.628620
9,16,14,0.000000,-129.542642
9,16,16,0.000000,-139.059931
9,16,18,0.000000,-143.050508
9,16,20,0.000000,-126.938626
9,16,22,0.000000,-133.119696
9,16,24,0.000000,-130.133252
9,16,26,0.000000,-131.952904
9,16,28,0.000000,-129.873749
9,16,30,0.000000,-129.569077
9,16,32,0.000000,-133.209202
9,16,34,0.000000,-128.322526
9,16,36,0.000000,-131.083154
9,16,38,0.000000,-130.580506
9,16,40,0.000000,-132.866580
9,16,42,0.000000,-131.734504
9,16,44,0.000000,-145.109763
9,16,46,0.000000,-132.409102
9,16,48,0.000000,-124.738431
9,16,50,0.000000,-135.773377
9,16,52,0.000000,-140.353890
9,16,54,0.000000,-124.635945
9,16,56,0.000000,-135.003897
9,16,58,0.000000,-133.777290
9,17,0,0.000000,-122.574551
9,17,2,0.000000,-129.309547
9,17,4,0.000000,-131.824364
9,17,6,0.000000,-128.399083
9,17,8,0.000000,-136.820782
9,17,10,0.000000,-132.988480
9,17,12,0.000000,-131.637455
9,17,14,0.000000,-123.860343
9,17,16,0.000000,-137.896901
9,17,18,0.000000,-131.199656
9,17,20,0.000000,-130.216491
9,17,22,0.000000,-127.383199
9,17,24,0.000000,-124.004035
9,17,26,0.000000,-131.325632
9,17,28,0.000000,-130.868688
9,17,30,0.000000,-139.569748
9,17,32,0.000000,-139.542377
9,17,34,0.000000,-135.913893
9,17,36,0.000000,-141.996760
9,17,38,0.000000,-134.197176
9,17,40,0.000000,-131.185900
9,17,42,0.000000,-134.172725
9,17,44,0.000000,-126.605304
9,17,46,0.000000,-134.496171
9,17,48,0.000000,-132.951172
9,17,50,0.000000,-127.074658
9,17,52,0.000000,-132.401723
9,17,54,0.000000,-136.794679
9,17,56,0.000000,-130.501067
9,17,58,0.000000,-128.732232
9,18,0,0.000000,-129.688665
9,18,2,0.000000,-135.392115
9,18,4,0.000000,-134.386213
9,18,6,0.000000,-134.062942
9,18,8,0.000000,-128.884761
9,18,10,0.000000,-137.835660
9,18,12,0.000000,-133.476862
9,18,14,0.000000,-123.145518
9,18,16,0.000000,-133.967011
9,18,18,0.000000,-130.300229
9,18,20,0.000000,-128.034637
9,18,22,0.000000,-133.527132
9,18,24,0.000000,-133.091330
9,18,26,0.000000,-132.368686
9,18,28,0.000000,-133.422115
9,18,30,0.000000,-127.014200
9,18,32,0.000000,-132.811278
9,18,34,0.000000,-135.271383
9,18,36,0.000000,-136.775342
9,18,38,0.000000,-139.436725
9,18,40,0.000000,-133.823840
9,18,42,0.000000,-131.051986
9,18,44,0.000000,-149.771779
9,18,46,0.000000,-132.616320
9,18,48,0.000000,-130.967520
9,18,50,0.000000,-129.339780
9,18,52,0.000000,-136.604931
9,18,54,0.000000,-128.316571
9,18,56,0.000000,-141.132305
9,18,58,0.000000,-128.587086
9,19,0,0.000000,-133.800321
9,19,2,0.000000,-139.973181
9,19,4,0.000000,-128.187382
9,19,6,0.000000,-131.894527
9,19,8,0.000000,-127.824178
9,19,10,0.000000,-131.370350
9,19,12,0.000000,-132.139268
9,19,14,0.000000,-128.173830
9,19,16,0.000000,-125.868203
9,19,18,0.000000,-133.959557
9,19,20,0.000000,-134.582784
9,19,22,0.000000,-129.894626
9,19,24,0.000000,-131.866016
9,19,26,0.000000,-134.554808
9,19,28,0.000000,-124.946537
9,19,30,0.000000,-132.224594
9,19,32,0.000000,-123.464842
9,19,34,0.000000,-131.388583
9,19,36,0.000000,-134.332257
9,19,38,0.000000,-141.995415
9,19,40,0.000000,-137.934560
9,19,42,0.000000,-128.734112
9,19,44,0.000000,-134.527391
9,19,46,0.000000,-136.919421
9,19,48,0.000000,-132.697974
9,19,50,0.000000,-131.490214
9,19,52,0.000000,-125.916718
9,19,54,0.000000,-125.924373
9,19,56,0.000000,-129.890284
9,19,58,0.000000,-130.638577
9,20,0,0.000000,-132.132345
9,20,2,0.000000,-132.943621
9,20,4,0.000000,-132.542607
9,20,6,0.000000,-127.632030
9,20,8,0.000000,-131.170169
9,20,10,0.000000,-124.405435
9,20,12,0.000000,-124.852357
9,20,14,0.000000,-131.253035
9,20,16,0.000000,-128.343818
9,20,18,0.000000,-139.510523
9,20,20,0.000000,-131.459550
9,20,22,0.000000,-134.961297
9,20,24,0.000000,-132.171199
9,20,26,0.000000,-130.023724
9,20,28,0.000000,-127.091592
9,20,30,0.000000,-126.429083
9,20,32,0.000000,-137.058686
9,20,34,0.000000,-130.894306
9,20,36,0.000000,-126.829384
9,20,38,0.000000,-128.582191
9,20,40,0.000000,-132.904378
9,20,42,0.000000,-131.098258
9,20,44,0.000000,-127.599140
9,20,46,0.000000,-131.671531
9,20,48,0.000000,-128.388796
9,20,50,0.000000,-132.197868
9,20,52,0.000000,-132.596197
9,20,54,0.000000,-127.256279
9,20,56,0.000000,-130.052157
9,20,58,0.000000,-131.230350
9,21,0,0.000000,-127.844124
9,21,2,0.000000,-133.126480
9,21,4,0.000000,-141.504463
9,21,6,0.000000,-140.830560
9,21,8,0.000000,-136.289115
9,21,10,0.000000,-127.682244
9,21,12,0.000000,-141.066868
9,21,14,0.000000,-127.617493
9,21,16,0.000000,-133.976645
9,21,18,0.000000,-131.606751
9,21,20,0.000000,-128.339029
9,21,22,0.000000,-138.387824
9,21,24,0.000000,-129.797566
9,21,26,0.000000,-124.662511
9,21,28,0.000000,-132.036324
9,21,30,0.000000,-136.990032
9,21,32,0.000000,-134.136831
9,21,34,0.000000,-130.319583
9,21,36,0.000000,-130.030589
9,21,38,0.000000,-124.760063
9,21,40,0.000000,-140.007169
9,21,42,0.000000,-136.201002
9,21,44,0.000000,-146.797438
9,21,46,0.000000,-132.747469
9,21,48,0.000000,-127.669893
9,21,50,0.000000,-141.043799
9,21,52,0.000000,-128.546403
9,21,54,0.000000,-134.167038
9,21,56,0.000000,-146.883393
9,21,58,0.000000,-141.178656
9,22,0,0.000000,-133.256387
9,22,2,0.000000,-125.132700
9,22,4,0.000000,-127.168883
9,22,6,0.000000,-130.562006
9,22,8,0.000000,-136.171098
9,22,10,0.000000,-132.082592
9,22,12,0.000000,-151.548418
9,22,14,0.000000,-129.405902
9,22,16,0.000000,-136.103183
9,22,18,0.000000,-127.442520
9,22,20,0.000000,-131.336883
9,22,22,0.000000,-123.844466
9,22,24,0.000000,-126.387900
9,22,26,0.000000,-128.555418
9,22,28,0.000000,-126.681086
9,22,30,0.000000,-135.531219
9,22,32,0.000000,-131.950890
9,22,34,0.000000,-138.464043
9,22,36,0.000000,-131.821870
9,22,38,0.000000,-141.071617
9,22,40,0.000000,-142.881794
9,22,42,0.000000,-130.924856
9,22,44,0.000000,-134.211681
9,22,46,0.000000,-134.552653
9,22,48,0.000000,-125.987316
9,22,50,0.000000,-140.435419
9,22,52,0.000000,-151.534301
9,22,54,0.000000,-129.081789
9,22,56,0.000000,-123.091005
9,22,58,0.000000,-129.120082
9,23,0,0.000000,-131.796456
9,23,2,0.000000,-127.223948
9,23,4,0.000000,-129.128369
9,23,6,0.000000,-128.306061
9,23,8,0.000000,-130.404206
9,23,10,0.000000,-130.820236
9,23,12,0.000000,-131.974056
9,23,14,0.000000,-135.216086
9,23,16,0.000000,-136.453545
9,23,18,0.000000,-135.868700
9,23,20,0.000000,-132.517388
9,23,22,0.000000,-132.864590
9,23,24,0.000000,-134.442786
9,23,26,0.000000,-127.116154
9,23,28,0.000000,-147.012002
9,23,30,0.000000,-133.892179
9,23,32,0.000000,-131.532529
9,23,34,0.000000,-135.542036
9,23,36,0.000000,-130.897507
9,23,38,0.000000,-144.108691
9,23,40,0.000000,-128.220330
9,23,42,0.000000,-126.802157
9,23,44,0.000000,-129.654199
9,23,46,0.000000,-132.689736
9,23,48,0.000000,-131.013798
9,23,50,0.000000,-135.699410
9,23,52,0.000000,-138.499882
9,23,54,0.000000,-132.555496
9,23,56,0.000000,-136.292815
9,23,58,0.000000,-151.024258
9,24,0,0.000000,-131.563988
9,24,2,0.000000,-136.121584
9,24,4,0.000000,-127.708513
9,24,6,0.000000,-133.040658
9,24,8,0.000000,-135.121200
9,24,10,0.000000,-134.582461
9,24,12,0.000000,-130.781759
9,24,14,0.000000,-128.426255
9,24,16,0.000000,-128.907162
9,24,18,0.000000,-134.045780
9,24,20,0.000000,-127.199326
9,24,22,0.000000,-145.129381
9,24,24,0.000000,-126.073608
9,24,26,0.000000,-131.949929
9,24,28,0.000000,-151.238785
9,24,30,0.000000,-131.762465
9,24,32,0.000000,-125.650552
9,24,34,0.000000,-134.365086
9,24,36,0.000000,-127.668600
9,24,38,0.000000,-129.562452
9,24,40,0.000000,-127.418225
9,24,42,0.000000,-131.490172
9,24,44,0.000000,-127.552054
9,24,46,0.000000,-130.938129
9,24,48,0.000000,-130.107220
9,24,50,0.000000,-132.237937
9,24,52,0.000000,-124.627627
9,24,54,0.000000,-134.798133
9,24,56,0.000000,-127.974095
9,24,58,0.000000,-127.586110
9,25,0,0.000000,-130.297133
9,25,2,0.000000,-129.214179
9,25,4,0.000000,-125.929120
9,25,6,0.000000,-135.486251
9,25,8,0.000000,-132.256021
9,25,10,0.000000,-151.821006
9,25,12,0.000000,-131.983395
9,25,14,0.000000,-128.567490
9,25,16,0.000000,-128.619142
9,25,18,0.000000,-131.501950
9,25,20,0.000000,-133.433912
9,25,22,0.000000,-125.508459
9,25,24,0.000000,-142.777182
9,25,26,0.000000,-128.726158
9,25,28,0.000000,-133.650596
9,25,30,0.000000,-130.531911
9,25,32,0.000000,-129.187616
9,25,34,0.000000,-133.240931
9,25,36,0.000000,-126.201035
9,25,38,0.000000,-129.774089
9,25,40,0.000000,-130.717698
9,25,42,0.000000,-142.062997
9,25,44,0.000000,-130.719569
9,25,46,0.000000,-131.634473
9,25,48,0.000000,-131.044800
9,25,50,0.000000,-129.586158
9,25,52,0.000000,-129.413705
9,25,54,0.000000,-133.663793
9,25,56,0.000000,-126.445072
9,25,58,0.000000,-130.356974
9,26,0,0.000000,-129.520397
9,26,2,0.000000,-128.793709
9,26,4,0.000000,-134.768638
9,26,6,0.000000,-132.176951
9,26,8,0.000000,-129.243186
9,26,10,0.000000,-128.868580
9,26,12,0.000000,-135.463990
9,26,14,0.000000,-142.307624
9,26,16,0.000000,-127.430683
9,26,18,0.000000,-131.558753
9,26,20,0.000000,-140.256146
9,26,22,0.000000,-138.810843
9,26,24,0.000000,-125.155234
9,26,26,0.000000,-133.636280
9,26,28,0.000000,-127.379563
9,26,30,0.000000,-131.578271
9,26,32,0.000000,-138.197612
9,26,34,0.000000,-130.341825
9,26,36,0.000000,-123.794964
9,26,38,0.000000,-150.331187
9,26,40,0.000000,-129.222887
9,26,42,0.000000,-130.110262
9,26,44,0.000000,-129.688612
9,26,46,0.000000,-132.104533
9,26,48,0.000000,-138.520778
9,26,50,0.000000,-125.457911
9,26,52,0.000000,-126.837239
9,26,54,0.000000,-130.193346
9,26,56,0.000000,-127.094709
9,26,58,0.000000,-131.159132
9,27,0,0.000000,-136.241102
9,27,2,0.000000,-128.134613
9,27,4,0.000000,-128.935078
9,27,6,0.000000,-129.011231
9,27,8,0.000000,-131.930825
9,27,10,0.000000,-131.710630
9,27,12,0.000000,-131.298197
9,27,14,0.000000,-134.435137
9,27,16,0.000000,-128.682810
9,27,18,0.000000,-133.966263
9,27,20,0.000000,-128.603282
9,27,22,0.000000,-130.022799
