hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-142.632050
9,0,2,0.000000,-134.251265
9,0,4,0.000000,-127.704720
9,0,6,0.000000,-135.006228
9,0,8,0.000000,-129.564415
9,0,10,0.000000,-128.285472
9,0,12,0.000000,-146.750435
9,0,14,0.000000,-130.677177
9,0,16,0.000000,-142.481482
9,0,18,0.000000,-133.307170
9,0,20,0.000000,-134.465297
9,0,22,0.000000,-129.273324
9,0,24,0.000000,-134.929524
9,0,26,0.000000,-147.279055
9,0,28,0.000000,-138.092892
9,0,30,0.000000,-136.386413
9,0,32,0.000000,-136.586296
9,0,34,0.000000,-129.426503
9,0,36,0.000000,-131.552890
9,0,38,0.000000,-133.703585
9,0,40,0.000000,-138.015344
9,0,42,0.000000,-129.657715
9,0,44,0.000000,-129.371525
9,0,46,0.000000,-132.969247
9,0,48,0.000000,-127.129155
9,0,50,0.000000,-127.014559
9,0,52,0.000000,-126.619025
9,0,54,0.000000,-135.645573
9,0,56,0.000000,-131.388869
9,0,58,0.000000,-130.976825
9,1,0,0.000000,-139.334348
9,1,2,0.000000,-128.621929
9,1,4,0.000000,-129.391114
9,1,6,0.000000,-130.373417
9,1,8,0.000000,-129.392805
9,1,10,0.000000,-131.453476
9,1,12,0.000000,-124.650038
9,1,14,0.000000,-137.834717
9,1,16,0.000000,-136.562808
9,1,18,0.000000,-127.127904
9,1,20,0.000000,-137.935782
9,1,22,0.000000,-127.383018
9,1,24,0.000000,-134.359380
9,1,26,0.000000,-127.046876
9,1,28,0.000000,-129.442318
9,1,30,0.000000,-130.781089
9,1,32,0.000000,-126.641411
9,1,34,0.000000,-133.300495
9,1,36,0.000000,-131.923503
9,1,38,0.000000,-126.861517
9,1,40,0.000000,-126.455549
9,1,42,0.000000,-135.824454
9,1,44,0.000000,-136.394430
9,1,46,0.000000,-144.166256
9,1,48,0.000000,-130.833883
9,1,50,0.000000,-126.778401
9,1,52,0.000000,-127.436114
9,1,54,0.000000,-128.520688
9,1,56,0.000000,-127.085729
9,1,58,0.000000,-135.067847
9,2,0,0.000000,-130.180151
9,2,2,0.000000,-131.021372
9,2,4,0.000000,-125.959265
9,2,6,0.000000,-132.353550
9,2,8,0.000000,-132.077001
9,2,10,0.000000,-143.591692
9,2,12,0.000000,-136.133590
9,2,14,0.000000,-126.274897
9,2,16,0.000000,-129.037027
9,2,18,0.000000,-136.254279
9,2,20,0.000000,-131.491949
9,2,22,0.000000,-135.613228
9,2,24,0.000000,-134.331344
9,2,26,0.000000,-134.127637
9,2,28,0.000000,-150.765049
9,2,30,0.000000,-136.181384
9,2,32,0.000000,-134.144834
9,2,34,0.000000,-132.005417
9,2,36,0.000000,-136.118314
9,2,38,0.000000,-136.436139
9,2,40,0.000000,-131.506258
9,2,42,0.000000,-140.581141
9,2,44,0.000000,-132.629035
9,2,46,0.000000,-135.029392
9,2,48,0.000000,-127.465564
9,2,50,0.000000,-137.980510
9,2,52,0.000000,-138.657074
9,2,54,0.000000,-125.778025
9,2,56,0.000000,-130.762407
9,2,58,0.000000,-128.706452
9,3,0,0.000000,-135.898334
9,3,2,0.000000,-133.451548
9,3,4,0.000000,-130.596083
9,3,6,0.000000,-135.484504
9,3,8,0.000000,-136.635034
9,3,10,0.000000,-128.689807
9,3,12,0.000000,-128.932380
9,3,14,0.000000,-132.751156
9,3,16,0.000000,-130.693813
9,3,18,0.000000,-132.413619
9,3,20,0.000000,-128.248662
9,3,22,0.000000,-125.455320
9,3,24,0.000000,-132.991396
9,3,26,0.000000,-135.884579
9,3,28,0.000000,-128.700474
9,3,30,0.000000,-134.518049
9,3,32,0.000000,-126.239770
9,3,34,0.000000,-134.432180
9,3,36,0.000000,-168.857520
9,3,38,0.000000,-135.034474
9,3,40,0.000000,-157.944130
9,3,42,0.000000,-130.843515
9,3,44,0.000000,-126.929910
9,3,46,0.000000,-128.282045
9,3,48,0.000000,-132.279061
9,3,50,0.000000,-145.595162
9,3,52,0.000000,-131.616307
9,3,54,0.000000,-149.668130
9,3,56,0.000000,-135.477292
9,3,58,0.000000,-132.569520
9,4,0,0.000000,-133.135366
9,4,2,0.000000,-134.324803
9,4,4,0.000000,-128.876214
9,4,6,0.000000,-141.227075
9,4,8,0.000000,-135.942718
9,4,10,0.000000,-130.566665
9,4,12,0.000000,-132.648138
9,4,14,0.000000,-130.793603
9,4,16,0.000000,-124.661181
9,4,18,0.000000,-134.659256
9,4,20,0.000000,-142.739750
9,4,22,0.000000,-130.461925
9,4,24,0.000000,-133.107214
9,4,26,0.000000,-128.505348
9,4,28,0.000000,-124.381497
9,4,30,0.000000,-136.345405
9,4,32,0.000000,-137.910573
9,4,34,0.000000,-127.645939
9,4,36,0.000000,-127.455977
9,4,38,0.000000,-134.957740
9,4,40,0.000000,-132.748448
9,4,42,0.000000,-130.993126
9,4,44,0.000000,-127.901323
9,4,46,0.000000,-128.369860
9,4,48,0.000000,-127.769415
9,4,50,0.000000,-129.612580
9,4,52,0.000000,-128.081236
9,4,54,0.000000,-136.717793
9,4,56,0.000000,-128.863099
9,4,58,0.000000,-129.864594
9,5,0,0.000000,-126.632729
9,5,2,0.000000,-132.023675
9,5,4,0.000000,-126.571124
9,5,6,0.000000,-128.988468
9,5,8,0.000000,-139.480278
9,5,10,0.000000,-141.840695
9,5,12,0.000000,-128.795734
9,5,14,0.000000,-130.270808
9,5,16,0.000000,-139.111272
9,5,18,0.000000,-131.101437
9,5,20,0.000000,-137.947965
9,5,22,0.000000,-129.074289
9,5,24,0.000000,-133.654448
9,5,26,0.000000,-133.764961
9,5,28,0.000000,-127.001939
9,5,30,0.000000,-130.827150
9,5,32,0.000000,-134.505121
9,5,34,0.000000,-131.324373
9,5,36,0.000000,-126.912187
9,5,38,0.000000,-129.160274
9,5,40,0.000000,-132.425515
9,5,42,0.000000,-129.058790
9,5,44,0.000000,-141.397580
9,5,46,0.000000,-134.697513
9,5,48,0.000000,-133.947880
9,5,50,0.000000,-128.540999
9,5,52,0.000000,-129.092449
9,5,54,0.000000,-138.719660
9,5,56,0.000000,-131.955001
9,5,58,0.000000,-142.354592
9,6,0,0.000000,-128.744019
9,6,2,0.000000,-130.382133
9,6,4,0.000000,-133.858116
9,6,6,0.000000,-128.117010
9,6,8,0.000000,-126.894033
9,6,10,0.000000,-128.896228
9,6,12,0.000000,-128.930095
9,6,14,0.000000,-135.440842
9,6,16,0.000000,-129.016025
9,6,18,0.000000,-134.617276
9,6,20,0.000000,-132.203504
9,6,22,0.000000,-134.188501
9,6,24,0.000000,-138.853309
9,6,26,0.000000,-132.296707
9,6,28,0.000000,-136.618155
9,6,30,0.000000,-135.756030
9,6,32,0.000000,-128.368970
9,6,34,0.000000,-143.461018
9,6,36,0.000000,-145.993633
9,6,38,0.000000,-128.484645
9,6,40,0.000000,-140.061061
9,6,42,0.000000,-128.487755
9,6,44,0.000000,-132.160018
9,6,46,0.000000,-130.605185
9,6,48,0.000000,-139.182830
9,6,50,0.000000,-128.922547
9,6,52,0.000000,-131.958057
9,6,54,0.000000,-137.276786
9,6,56,0.000000,-153.405407
9,6,58,0.000000,-129.646131
9,7,0,0.000000,-129.792902
9,7,2,0.000000,-131.789029
9,7,4,0.000000,-132.962507
9,7,6,0.000000,-139.415749
9,7,8,0.000000,-136.686279
9,7,10,0.000000,-127.225702
9,7,12,0.000000,-133.604641
9,7,14,0.000000,-139.000479
9,7,16,0.000000,-135.943951
9,7,18,0.000000,-140.269884
9,7,20,0.000000,-125.995501
9,7,22,0.000000,-135.074586
9,7,24,0.000000,-129.890774
9,7,26,0.000000,-130.662782
9,7,28,0.000000,-136.841378
9,7,30,0.000000,-142.167406
9,7,32,0.000000,-130.741653
9,7,34,0.000000,-136.029977
9,7,36,0.000000,-131.627821
9,7,38,0.000000,-134.872830
9,7,40,0.000000,-128.511477
9,7,42,0.000000,-133.144581
9,7,44,0.000000,-125.543061
9,7,46,0.000000,-131.124726
9,7,48,0.000000,-132.053579
9,7,50,0.000000,-129.466545
9,7,52,0.000000,-136.377768
9,7,54,0.000000,-135.584004
9,7,56,0.000000,-133.758524
9,7,58,0.000000,-130.313403
9,8,0,0.000000,-137.769287
9,8,2,0.000000,-129.742145
9,8,4,0.000000,-131.705378
9,8,6,0.000000,-134.200647
9,8,8,0.000000,-134.831619
9,8,10,0.000000,-135.787797
9,8,12,0.000000,-134.938384
9,8,14,0.000000,-129.493820
9,8,16,0.000000,-126.802453
9,8,18,0.000000,-129.866546
9,8,20,0.000000,-133.088534
9,8,22,0.000000,-129.427683
9,8,24,0.000000,-131.535112
9,8,26,0.000000,-129.399917
9,8,28,0.000000,-132.590923
9,8,30,0.000000,-133.650005
9,8,32,0.000000,-134.860490
9,8,34,0.000000,-127.598054
9,8,36,0.000000,-129.946275
9,8,38,0.000000,-138.562661
9,8,40,0.000000,-123.826043
9,8,42,0.000000,-125.762863
9,8,44,0.000000,-131.875289
9,8,46,0.000000,-132.838323
9,8,48,0.000000,-130.069730
9,8,50,0.000000,-131.607798
9,8,52,0.000000,-131.086804
9,8,54,0.000000,-132.478636
9,8,56,0.000000,-129.740097
9,8,58,0.000000,-137.526544
9,9,0,0.000000,-132.728468
9,9,2,0.000000,-133.064943
9,9,4,0.000000,-125.593046
9,9,6,0.000000,-134.694484
9,9,8,0.000000,-129.345980
9,9,10,0.000000,-130.387830
9,9,12,0.000000,-137.369655
9,9,14,0.000000,-131.130127
9,9,16,0.000000,-136.256651
9,9,18,0.000000,-128.094256
9,9,20,0.000000,-127.675898
9,9,22,0.000000,-131.716159
9,9,24,0.000000,-137.323040
9,9,26,0.000000,-137.648616
9,9,28,0.000000,-131.270949
9,9,30,0.000000,-141.163732
9,9,32,0.000000,-125.225261
9,9,34,0.000000,-130.108060
9,9,36,0.000000,-130.821452
9,9,38,0.000000,-140.967216
9,9,40,0.000000,-134.955909
9,9,42,0.000000,-128.387771
9,9,44,0.000000,-129.892781
9,9,46,0.000000,-133.191165
9,9,48,0.000000,-126.075447
9,9,50,0.000000,-139.682058
9,9,52,0.000000,-130.506695
9,9,54,0.000000,-150.846042
9,9,56,0.000000,-132.715345
9,9,58,0.000000,-127.630192
9,10,0,0.000000,-130.552694
9,10,2,0.000000,-132.122166
9,10,4,0.000000,-133.583939
9,10,6,0.000000,-133.985233
9,10,8,0.000000,-134.264698
9,10,10,0.000000,-128.717239
9,10,12,0.000000,-130.011107
9,10,14,0.000000,-129.923791
9,10,16,0.000000,-127.251293
9,10,18,0.000000,-133.255770
9,10,20,0.000000,-133.253131
9,10,22,0.000000,-123.733326
9,10,24,0.000000,-129.120458
9,10,26,0.000000,-127.444524
9,10,28,0.000000,-127.160463
9,10,30,0.000000,-140.476041
9,10,32,0.000000,-130.177674
9,10,34,0.000000,-127.089235
9,10,36,0.000000,-134.566587
9,10,38,0.000000,-138.356187
9,10,40,0.000000,-127.617885
9,10,42,0.000000,-133.880687
9,10,44,0.000000,-133.319752
9,10,46,0.000000,-133.643775
9,10,48,0.000000,-129.010432
9,10,50,0.000000,-131.154433
9,10,52,0.000000,-128.424672
9,10,54,0.000000,-127.033347
9,10,56,0.000000,-135.717918
9,10,58,0.000000,-127.648345
9,11,0,0.000000,-131.129424
9,11,2,0.000000,-131.375157
9,11,4,0.000000,-134.895596
9,11,6,0.000000,-136.133512
9,11,8,0.000000,-126.152899
9,11,10,0.000000,-132.770269
9,11,12,0.000000,-141.985850
9,11,14,0.000000,-128.879745
9,11,16,0.000000,-126.410697
9,11,18,0.000000,-133.426438
9,11,20,0.000000,-132.868002
9,11,22,0.000000,-130.691197
9,11,24,0.000000,-130.044491
9,11,26,0.000000,-132.734981
9,11,28,0.000000,-137.116459
9,11,30,0.000000,-134.522016
9,11,32,0.000000,-134.145103
9,11,34,0.000000,-130.456440
9,11,36,0.000000,-132.735545
9,11,38,0.000000,-135.830750
9,11,40,0.000000,-136.726780
9,11,42,0.000000,-133.033330
9,11,44,0.000000,-135.965864
9,11,46,0.000000,-139.983401
9,11,48,0.000000,-131.353531
9,11,50,0.000000,-137.937089
9,11,52,0.000000,-141.664830
9,11,54,0.000000,-130.550282
9,11,56,0.000000,-128.365845
9,11,58,0.000000,-132.470461
9,12,0,0.000000,-139.280043
9,12,2,0.000000,-149.891654
9,12,4,0.000000,-123.661751
9,12,6,0.000000,-125.301217
9,12,8,0.000000,-129.299211
9,12,10,0.000000,-137.650394
9,12,12,0.000000,-131.536303
9,12,14,0.000000,-129.828908
9,12,16,0.000000,-135.494104
9,12,18,0.000000,-129.887161
9,12,20,0.000000,-128.935616
9,12,22,0.000000,-142.400500
9,12,24,0.000000,-131.281051
9,12,26,0.000000,-133.132808
9,12,28,0.000000,-134.623812
9,12,30,0.000000,-128.010354
9,12,32,0.000000,-131.846591
9,12,34,0.000000,-129.068373
9,12,36,0.000000,-126.038496
9,12,38,0.000000,-129.276159
9,12,40,0.000000,-146.918380
9,12,42,0.000000,-141.948781
9,12,44,0.000000,-131.436138
9,12,46,0.000000,-125.559384
9,12,48,0.000000,-143.308731
9,12,50,0.000000,-125.289864
9,12,52,0.000000,-129.090261
9,12,54,0.000000,-128.828519
9,12,56,0.000000,-131.513686
9,12,58,0.000000,-128.011435
9,13,0,0.000000,-129.852937
9,13,2,0.000000,-141.274445
9,13,4,0.000000,-128.983696
9,13,6,0.000000,-137.024771
9,13,8,0.000000,-143.490064
9,13,10,0.000000,-137.831508
9,13,12,0.000000,-135.641918
9,13,14,0.000000,-134.747350
9,13,16,0.000000,-129.432127
9,13,18,0.000000,-128.976574
9,13,20,0.000000,-132.569095
9,13,22,0.000000,-128.460607
9,13,24,0.000000,-150.553219
9,13,26,0.000000,-134.267320
9,13,28,0.000000,-138.656152
9,13,30,0.000000,-129.577973
9,13,32,0.000000,-130.362198
9,13,34,0.000000,-133.160136
9,13,36,0.000000,-135.865298
9,13,38,0.000000,-143.981207
9,13,40,0.000000,-132.446979
9,13,42,0.000000,-131.004046
9,13,44,0.000000,-135.056069
9,13,46,0.000000,-125.945004
9,13,48,0.000000,-133.803781
9,13,50,0.000000,-141.252072
9,13,52,0.000000,-130.696402
9,13,54,0.000000,-145.408114
9,13,56,0.000000,-127.076765
9,13,58,0.000000,-125.929429
9,14,0,0.000000,-125.965422
9,14,2,0.000000,-139.386845
9,14,4,0.000000,-150.257258
9,14,6,0.000000,-133.987674
9,14,8,0.000000,-124.305194
9,14,10,0.000000,-131.004493
9,14,12,0.000000,-148.106370
9,14,14,0.000000,-131.689021
9,14,16,0.000000,-141.656478
9,14,18,0.000000,-129.011684
9,14,20,0.000000,-129.298868
9,14,22,0.000000,-132.798312
9,14,24,0.000000,-142.299162
9,14,26,0.000000,-139.812043
9,14,28,0.000000,-127.553831
9,14,30,0.000000,-127.753895
9,14,32,0.000000,-128.615559
9,14,34,0.000000,-149.124764
9,14,36,0.000000,-134.535034
9,14,38,0.000000,-128.848093
9,14,40,0.000000,-129.502686
9,14,42,0.000000,-133.369343
9,14,44,0.000000,-138.881699
9,14,46,0.000000,-135.304436
9,14,48,0.000000,-128.337525
9,14,50,0.000000,-128.004474
9,14,52,0.000000,-128.367527
9,14,54,0.000000,-130.135334
9,14,56,0.000000,-128.463999
9,14,58,0.000000,-132.913332
9,15,0,0.000000,-135.217748
9,15,2,0.000000,-127.579406
9,15,4,0.000000,-134.490654
9,15,6,0.000000,-126.698506
9,15,8,0.000000,-131.041205
9,15,10,0.000000,-124.113836
9,15,12,0.000000,-135.266712
9,15,14,0.000000,-134.731635
9,15,16,0.000000,-135.689728
9,15,18,0.000000,-133.018935
9,15,20,0.000000,-128.459040
9,15,22,0.000000,-132.440131
9,15,24,0.000000,-135.307437
9,15,26,0.000000,-137.620840
9,15,28,0.000000,-126.705518
9,15,30,0.000000,-131.144352
9,15,32,0.000000,-128.770868
9,15,34,0.000000,-139.891545
9,15,36,0.000000,-148.275911
9,15,38,0.000000,-129.002004
9,15,40,0.000000,-131.533603
9,15,42,0.000000,-131.239802
9,15,44,0.000000,-127.887185
9,15,46,0.000000,-131.528715
9,15,48,0.000000,-131.726698
9,15,50,0.000000,-129.356233
9,15,52,0.000000,-143.284969
9,15,54,0.000000,-138.066732
9,15,56,0.000000,-134.159521
9,15,58,0.000000,-130.955471
9,16,0,0.000000,-125.013125
9,16,2,0.000000,-139.429291
9,16,4,0.000000,-129.469708
9,16,6,0.000000,-131.660209
9,16,8,0.000000,-126.540456
9,16,10,0.000000,-131.891171
9,16,12,0.000000,-133.112182
9,16,14,0.000000,-129.506675
9,16,16,0.000000,-138.716462
9,16,18,0.000000,-134.270222
9,16,20,0.000000,-128.318977
9,16,22,0.000000,-145.059474
9,16,24,0.000000,-130.821613
9,16,26,0.000000,-130.949018
9,16,28,0.000000,-133.135733
9,16,30,0.000000,-146.113517
9,16,32,0.000000,-129.884747
9,16,34,0.000000,-126.660651
9,16,36,0.000000,-128.103707
9,16,38,0.000000,-131.777552
9,16,40,0.000000,-139.038278
9,16,42,0.000000,-134.404624
9,16,44,0.000000,-131.271302
9,16,46,0.000000,-129.297446
9,16,48,0.000000,-122.083647
9,16,50,0.000000,-141.188200
9,16,52,0.000000,-142.627364
9,16,54,0.000000,-128.934878
9,16,56,0.000000,-133.596071
9,16,58,0.000000,-138.082941
9,17,0,0.000000,-150.766927
9,17,2,0.000000,-127.617116
9,17,4,0.000000,-133.135295
9,17,6,0.000000,-132.671378
9,17,8,0.000000,-138.739780
9,17,10,0.000000,-125.564243
9,17,12,0.000000,-136.766279
9,17,14,0.000000,-133.810548
9,17,16,0.000000,-131.984052
9,17,18,0.000000,-133.589380
9,17,20,0.000000,-133.103840
9,17,22,0.000000,-130.324749
9,17,24,0.000000,-125.092075
9,17,26,0.000000,-129.875484
9,17,28,0.000000,-134.135126
9,17,30,0.000000,-130.516879
9,17,32,0.000000,-129.237359
9,17,34,0.000000,-123.689067
9,17,36,0.000000,-141.009441
9,17,38,0.000000,-129.361944
9,17,40,0.000000,-127.679425
9,17,42,0.000000,-143.491064
9,17,44,0.000000,-131.656741
9,17,46,0.000000,-140.103484
9,17,48,0.000000,-126.596894
9,17,50,0.000000,-125.057316
9,17,52,0.000000,-124.022734
9,17,54,0.000000,-128.862534
9,17,56,0.000000,-138.591162
9,17,58,0.000000,-150.017052
9,18,0,0.000000,-132.822605
9,18,2,0.000000,-124.618358
9,18,4,0.000000,-131.188197
9,18,6,0.000000,-132.614656
9,18,8,0.000000,-135.396106
9,18,10,0.000000,-129.393119
9,18,12,0.000000,-128.792955
9,18,14,0.000000,-140.187511
9,18,16,0.000000,-136.823212
9,18,18,0.000000,-134.446504
9,18,20,0.000000,-132.038147
9,18,22,0.000000,-128.348118
9,18,24,0.000000,-133.438619
9,18,26,0.000000,-134.264398
9,18,28,0.000000,-140.368339
9,18,30,0.000000,-143.607576
9,18,32,0.000000,-141.189453
9,18,34,0.000000,-141.456620
9,18,36,0.000000,-125.673760
9,18,38,0.000000,-134.054693
9,18,40,0.000000,-130.753523
9,18,42,0.000000,-130.620852
9,18,44,0.000000,-129.253169
9,18,46,0.000000,-130.908840
9,18,48,0.000000,-129.983611
9,18,50,0.000000,-134.272121
9,18,52,0.000000,-131.780982
9,18,54,0.000000,-143.635110
9,18,56,0.000000,-134.650270
9,18,58,0.000000,-132.247139
9,19,0,0.000000,-131.268424
9,19,2,0.000000,-138.697488
9,19,4,0.000000,-128.963967
9,19,6,0.000000,-142.004857
9,19,8,0.000000,-137.548778
9,19,10,0.000000,-146.150544
9,19,12,0.000000,-131.581374
9,19,14,0.000000,-135.641703
9,19,16,0.000000,-123.218879
9,19,18,0.000000,-133.655214
9,19,20,0.000000,-132.226699
9,19,22,0.000000,-133.053975
9,19,24,0.000000,-134.086166
9,19,26,0.000000,-127.356737
9,19,28,0.000000,-133.649579
9,19,30,0.000000,-133.086522
9,19,32,0.000000,-128.596171
9,19,34,0.000000,-131.158672
9,19,36,0.000000,-153.045546
9,19,38,0.000000,-136.161605
9,19,40,0.000000,-139.355405
9,19,42,0.000000,-131.252354
9,19,44,0.000000,-136.945242
9,19,46,0.000000,-155.267565
9,19,48,0.000000,-134.238099
9,19,50,0.000000,-132.499769
9,19,52,0.000000,-131.814856
9,19,54,0.000000,-125.468674
9,19,56,0.000000,-130.212295
9,19,58,0.000000,-136.238948
9,20,0,0.000000,-136.224008
9,20,2,0.000000,-159.458791
9,20,4,0.000000,-131.929739
9,20,6,0.000000,-137.043703
9,20,8,0.000000,-132.837059
9,20,10,0.000000,-136.023139
9,20,12,0.000000,-136.387212
9,20,14,0.000000,-130.262806
9,20,16,0.000000,-133.578996
9,20,18,0.000000,-140.296467
9,20,20,0.000000,-130.475156
9,20,22,0.000000,-132.086920
9,20,24,0.000000,-127.511926
9,20,26,0.000000,-127.740019
9,20,28,0.000000,-128.629201
9,20,30,0.000000,-140.706342
9,20,32,0.000000,-123.572659
9,20,34,0.000000,-131.868423
9,20,36,0.000000,-125.742342
9,20,38,0.000000,-129.836133
9,20,40,0.000000,-132.728591
9,20,42,0.000000,-139.552675
9,20,44,0.000000,-128.339711
9,20,46,0.000000,-128.963626
9,20,48,0.000000,-128.115878
9,20,50,0.000000,-136.746536
9,20,52,0.000000,-138.262092
9,20,54,0.000000,-138.582890
9,20,56,0.000000,-131.089619
9,20,58,0.000000,-129.657311
9,21,0,0.000000,-132.223833
9,21,2,0.000000,-137.232669
9,21,4,0.000000,-128.499445
9,21,6,0.000000,-139.768015
9,21,8,0.000000,-136.462163
9,21,10,0.000000,-127.248993
9,21,12,0.000000,-133.932443
9,21,14,0.000000,-131.151448
9,21,16,0.000000,-137.020075
9,21,18,0.000000,-125.626586
9,21,20,0.000000,-133.626254
9,21,22,0.000000,-131.956690
9,21,24,0.000000,-132.788819
9,21,26,0.000000,-129.816886
9,21,28,0.000000,-141.606653
9,21,30,0.000000,-142.442176
9,21,32,0.000000,-131.051338
9,21,34,0.000000,-127.839108
9,21,36,0.000000,-122.526252
9,21,38,0.000000,-134.471278
9,21,40,0.000000,-126.778413
9,21,42,0.000000,-133.916603
9,21,44,0.000000,-141.384743
9,21,46,0.000000,-140.860811
9,21,48,0.000000,-137.656839
9,21,50,0.000000,-137.187729
9,21,52,0.000000,-129.684919
9,21,54,0.000000,-127.923089
9,21,56,0.000000,-128.656797
9,21,58,0.000000,-139.272304
9,22,0,0.000000,-128.413075
9,22,2,0.000000,-131.637562
9,22,4,0.000000,-135.554103
9,22,6,0.000000,-137.431843
9,22,8,0.000000,-128.028424
9,22,10,0.000000,-131.254124
9,22,12,0.000000,-137.440259
9,22,14,0.000000,-130.696690
9,22,16,0.000000,-128.350533
9,22,18,0.000000,-135.841137
9,22,20,0.000000,-146.924467
9,22,22,0.000000,-129.201621
9,22,24,0.000000,-129.505435
9,22,26,0.000000,-137.793266
9,22,28,0.000000,-127.653068
9,22,30,0.000000,-132.049007
9,22,32,0.000000,-129.065896
9,22,34,0.000000,-126.759009
9,22,36,0.000000,-127.575563
9,22,38,0.000000,-129.867165
9,22,40,0.000000,-130.516782
9,22,42,0.000000,-132.462812
9,22,44,0.000000,-134.939018
9,22,46,0.000000,-138.449791
9,22,48,0.000000,-134.143495
9,22,50,0.000000,-129.264288
9,22,52,0.000000,-134.099774
9,22,54,0.000000,-132.242013
9,22,56,0.000000,-131.732265
9,22,58,0.000000,-131.340639
9,23,0,0.000000,-130.178519
9,23,2,0.000000,-140.038481
9,23,4,0.000000,-133.414659
9,23,6,0.000000,-122.450966
9,23,8,0.000000,-129.217191
9,23,10,0.000000,-129.076261
9,23,12,0.000000,-126.827228
9,23,14,0.000000,-135.332159
9,23,16,0.000000,-141.620522
9,23,18,0.000000,-140.982311
9,23,20,0.000000,-138.280996
9,23,22,0.000000,-139.823216
9,23,24,0.000000,-134.348893
9,23,26,0.000000,-135.108192
9,23,28,0.000000,-139.465236
9,23,30,0.000000,-159.463396
9,23,32,0.000000,-131.067244
9,23,34,0.000000,-142.370434
9,23,36,0.000000,-128.162982
9,23,38,0.000000,-126.620944
9,23,40,0.000000,-130.482762
9,23,42,0.000000,-131.172447
9,23,44,0.000000,-135.723373
9,23,46,0.000000,-138.736227
9,23,48,0.000000,-130.281144
9,23,50,0.000000,-129.017882
9,23,52,0.000000,-130.460959
9,23,54,0.000000,-136.280016
9,23,56,0.000000,-124.982837
9,23,58,0.000000,-143.679590
9,24,0,0.000000,-139.737545
9,24,2,0.000000,-133.124459
9,24,4,0.000000,-129.439519
9,24,6,0.000000,-124.801046
9,24,8,0.000000,-128.365488
9,24,10,0.000000,-125.014713
9,24,12,0.000000,-124.534714
9,24,14,0.000000,-137.125278
9,24,16,0.000000,-139.135695
9,24,18,0.000000,-150.084522
9,24,20,0.000000,-140.249905
9,24,22,0.000000,-132.943527
9,24,24,0.000000,-131.491610
9,24,26,0.000000,-134.565164
9,24,28,0.000000,-127.496324
9,24,30,0.000000,-125.803501
9,24,32,0.000000,-136.121638
9,24,34,0.000000,-129.816025
9,24,36,0.000000,-126.881227
9,24,38,0.000000,-127.125688
9,24,40,0.000000,-142.597500
9,24,42,0.000000,-137.312987
9,24,44,0.000000,-127.191806
9,24,46,0.000000,-146.226615
9,24,48,0.000000,-125.294439
9,24,50,0.000000,-134.882735
9,24,52,0.000000,-127.548543
9,24,54,0.000000,-146.569196
9,24,56,0.000000,-130.667722
9,24,58,0.000000,-130.674415
9,25,0,0.000000,-136.124320
9,25,2,0.000000,-134.467014
9,25,4,0.000000,-135.666678
9,25,6,0.000000,-139.982438
9,25,8,0.000000,-129.020269
9,25,10,0.000000,-134.333751
9,25,12,0.000000,-144.012732
9,25,14,0.000000,-130.016972
9,25,16,0.000000,-127.197744
9,25,18,0.000000,-127.248053
9,25,20,0.000000,-129.054775
9,25,22,0.000000,-128.571989
9,25,24,0.000000,-133.124414
9,25,26,0.000000,-134.465134
9,25,28,0.000000,-136.858438
9,25,30,0.000000,-125.320787
9,25,32,0.000000,-135.439374
9,25,34,0.000000,-147.383372
9,25,36,0.000000,-128.487886
9,25,38,0.000000,-128.072569
9,25,40,0.000000,-132.096202
9,25,42,0.000000,-141.523180
9,25,44,0.000000,-137.856834
9,25,46,0.000000,-148.156780
9,25,48,0.000000,-126.068793
9,25,50,0.000000,-134.966655
9,25,52,0.000000,-132.640551
9,25,54,0.000000,-131.506598
9,25,56,0.000000,-131.794358
9,25,58,0.000000,-141.627014
9,26,0,0.000000,-136.532838
9,26,2,0.000000,-127.247765
9,26,4,0.000000,-134.716172
9,26,6,0.000000,-128.077934
9,26,8,0.000000,-128.971615
9,26,10,0.000000,-136.217707
9,26,12,0.000000,-127.337750
9,26,14,0.000000,-143.641507
9,26,16,0.000000,-130.926608
9,26,18,0.000000,-147.134707
9,26,20,0.000000,-129.773892
9,26,22,0.000000,-128.312290
9,26,24,0.000000,-137.501615
9,26,26,0.000000,-126.112830
9,26,28,0.000000,-129.261062
9,26,30,0.000000,-129.938859
9,26,32,0.000000,-134.253929
9,26,34,0.000000,-138.029066
9,26,36,0.000000,-128.635773
9,26,38,0.000000,-133.274625
9,26,40,0.000000,-145.741585
9,26,42,0.000000,-131.748982
9,26,44,0.000000,-126.707747
9,26,46,0.000000,-126.684426
9,26,48,0.000000,-134.579510
9,26,50,0.000000,-127.648973
9,26,52,0.000000,-136.580905
9,26,54,0.000000,-128.569016
9,26,56,0.000000,-141.725186
9,26,58,0.000000,-131.193136
9,27,0,0.000000,-144.034471
9,27,2,0.000000,-128.961213
9,27,4,0.000000,-128.011454
9,27,6,0.000000,-124.384156
9,27,8,0.000000,-126.306579
9,27,10,0.000000,-127.252012
9,27,12,0.000000,-134.524105
9,27,14,0.000000,-137.000241
9,27,16,0.000000,-129.298156
9,27,18,0.000000,-126.911748
9,27,20,0.000000,-137.108029
9,27,22,0.000000,-127.192247
