hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-128.612109
9,0,2,0.000000,-125.454296
9,0,4,0.000000,-132.924705
9,0,6,0.000000,-131.462606
9,0,8,0.000000,-127.708049
9,0,10,0.000000,-125.096999
9,0,12,0.000000,-138.600859
9,0,14,0.000000,-128.576141
9,0,16,0.000000,-122.812396
9,0,18,0.000000,-135.987763
9,0,20,0.000000,-138.891515
9,0,22,0.000000,-144.208010
9,0,24,0.000000,-132.562167
9,0,26,0.000000,-143.236080
9,0,28,0.000000,-127.410966
9,0,30,0.000000,-128.351283
9,0,32,0.000000,-132.383403
9,0,34,0.000000,-140.358996
9,0,36,0.000000,-144.395954
9,0,38,0.000000,-136.181158
9,0,40,0.000000,-136.587326
9,0,42,0.000000,-127.257042
9,0,44,0.000000,-135.459559
9,0,46,0.000000,-131.630747
9,0,48,0.000000,-156.617334
9,0,50,0.000000,-140.850171
9,0,52,0.000000,-133.653339
9,0,54,0.000000,-137.720144
9,0,56,0.000000,-136.515574
9,0,58,0.000000,-128.055498
9,1,0,0.000000,-129.703266
9,1,2,0.000000,-128.318426
9,1,4,0.000000,-126.562725
9,1,6,0.000000,-130.848351
9,1,8,0.000000,-132.764042
9,1,10,0.000000,-146.717316
9,1,12,0.000000,-131.452344
9,1,14,0.000000,-145.397109
9,1,16,0.000000,-134.849518
9,1,18,0.000000,-133.534379
9,1,20,0.000000,-141.619878
9,1,22,0.000000,-131.213085
9,1,24,0.000000,-130.396869
9,1,26,0.000000,-130.978920
9,1,28,0.000000,-141.460162
9,1,30,0.000000,-132.150217
9,1,32,0.000000,-134.761870
9,1,34,0.000000,-127.988529
9,1,36,0.000000,-127.677681
9,1,38,0.000000,-128.512646
9,1,40,0.000000,-139.529961
9,1,42,0.000000,-143.723966
9,1,44,0.000000,-141.231635
9,1,46,0.000000,-133.505107
9,1,48,0.000000,-128.594514
9,1,50,0.000000,-126.133553
9,1,52,0.000000,-144.990365
9,1,54,0.000000,-128.621884
9,1,56,0.000000,-143.831002
9,1,58,0.000000,-136.508786
9,2,0,0.000000,-125.738549
9,2,2,0.000000,-132.342537
9,2,4,0.000000,-145.263817
9,2,6,0.000000,-129.073458
9,2,8,0.000000,-129.986335
9,2,10,0.000000,-130.229373
9,2,12,0.000000,-127.477718
9,2,14,0.000000,-123.263273
9,2,16,0.000000,-136.887586
9,2,18,0.000000,-146.906364
9,2,20,0.000000,-131.055621
9,2,22,0.000000,-133.879624
9,2,24,0.000000,-132.710082
9,2,26,0.000000,-126.902260
9,2,28,0.000000,-127.217197
9,2,30,0.000000,-132.801108
9,2,32,0.000000,-129.633365
9,2,34,0.000000,-131.554643
9,2,36,0.000000,-142.558428
9,2,38,0.000000,-126.146963
9,2,40,0.000000,-137.909077
9,2,42,0.000000,-131.766214
9,2,44,0.000000,-130.186303
9,2,46,0.000000,-130.698647
9,2,48,0.000000,-149.107756
9,2,50,0.000000,-137.324472
9,2,52,0.000000,-128.690811
9,2,54,0.000000,-140.212716
9,2,56,0.000000,-128.658474
9,2,58,0.000000,-125.699470
9,3,0,0.000000,-146.667717
9,3,2,0.000000,-132.063065
9,3,4,0.000000,-128.286022
9,3,6,0.000000,-125.046531
9,3,8,0.000000,-139.847205
9,3,10,0.000000,-134.596004
9,3,12,0.000000,-132.875983
9,3,14,0.000000,-132.554776
9,3,16,0.000000,-134.204732
9,3,18,0.000000,-130.664801
9,3,20,0.000000,-129.440584
9,3,22,0.000000,-132.602053
9,3,24,0.000000,-129.609484
9,3,26,0.000000,-125.363189
9,3,28,0.000000,-128.875503
9,3,30,0.000000,-127.649179
9,3,32,0.000000,-130.924742
9,3,34,0.000000,-136.102153
9,3,36,0.000000,-135.373965
9,3,38,0.000000,-133.979730
9,3,40,0.000000,-133.938191
9,3,42,0.000000,-125.066659
9,3,44,0.000000,-140.814401
9,3,46,0.000000,-136.475602
9,3,48,0.000000,-125.256264
9,3,50,0.000000,-126.591076
9,3,52,0.000000,-130.455906
9,3,54,0.000000,-140.834222
9,3,56,0.000000,-139.731777
9,3,58,0.000000,-141.087571
9,4,0,0.000000,-133.593533
9,4,2,0.000000,-131.465241
9,4,4,0.000000,-132.003788
9,4,6,0.000000,-135.086541
9,4,8,0.000000,-127.644990
9,4,10,0.000000,-137.152409
9,4,12,0.000000,-126.518331
9,4,14,0.000000,-134.829164
9,4,16,0.000000,-130.279041
9,4,18,0.000000,-135.654406
9,4,20,0.000000,-132.675058
9,4,22,0.000000,-128.058592
9,4,24,0.000000,-129.371933
9,4,26,0.000000,-125.704305
9,4,28,0.000000,-137.919872
9,4,30,0.000000,-132.007727
9,4,32,0.000000,-129.587205
9,4,34,0.000000,-123.941926
9,4,36,0.000000,-130.031944
9,4,38,0.000000,-137.926520
9,4,40,0.000000,-133.909376
9,4,42,0.000000,-129.901742
9,4,44,0.000000,-129.689787
9,4,46,0.000000,-133.898218
9,4,48,0.000000,-123.925741
9,4,50,0.000000,-138.151704
9,4,52,0.000000,-139.389205
9,4,54,0.000000,-136.205724
9,4,56,0.000000,-133.987598
9,4,58,0.000000,-135.777389
9,5,0,0.000000,-130.565485
9,5,2,0.000000,-132.520280
9,5,4,0.000000,-132.524568
9,5,6,0.000000,-131.702444
9,5,8,0.000000,-143.106776
9,5,10,0.000000,-128.058133
9,5,12,0.000000,-133.683575
9,5,14,0.000000,-132.775914
9,5,16,0.000000,-129.405859
9,5,18,0.000000,-131.252314
9,5,20,0.000000,-136.606962
9,5,22,0.000000,-137.903599
9,5,24,0.000000,-129.450753
9,5,26,0.000000,-133.772719
9,5,28,0.000000,-141.153188
9,5,30,0.000000,-137.069529
9,5,32,0.000000,-129.823283
9,5,34,0.000000,-132.026264
9,5,36,0.000000,-144.184818
9,5,38,0.000000,-133.120078
9,5,40,0.000000,-135.722391
9,5,42,0.000000,-136.606702
9,5,44,0.000000,-155.058098
9,5,46,0.000000,-133.372350
9,5,48,0.000000,-137.283626
9,5,50,0.000000,-128.428138
9,5,52,0.000000,-127.857456
9,5,54,0.000000,-129.508470
9,5,56,0.000000,-136.278855
9,5,58,0.000000,-131.835769
9,6,0,0.000000,-148.133382
9,6,2,0.000000,-132.732091
9,6,4,0.000000,-134.313421
9,6,6,0.000000,-133.697165
9,6,8,0.000000,-149.456224
9,6,10,0.000000,-123.463803
9,6,12,0.000000,-133.148971
9,6,14,0.000000,-137.627546
9,6,16,0.000000,-132.375454
9,6,18,0.000000,-130.363065
9,6,20,0.000000,-127.963023
9,6,22,0.000000,-130.624689
9,6,24,0.000000,-134.700869
9,6,26,0.000000,-133.211765
9,6,28,0.000000,-130.789711
9,6,30,0.000000,-132.858740
9,6,32,0.000000,-134.081906
9,6,34,0.000000,-128.575358
9,6,36,0.000000,-139.483276
9,6,38,0.000000,-124.842735
9,6,40,0.000000,-137.967412
9,6,42,0.000000,-140.268421
9,6,44,0.000000,-131.343350
9,6,46,0.000000,-127.728696
9,6,48,0.000000,-124.589343
9,6,50,0.000000,-126.446399
9,6,52,0.000000,-137.090367
9,6,54,0.000000,-133.236744
9,6,56,0.000000,-137.030589
9,6,58,0.000000,-136.530359
9,7,0,0.000000,-129.772886
9,7,2,0.000000,-135.181192
9,7,4,0.000000,-134.358407
9,7,6,0.000000,-131.817728
9,7,8,0.000000,-130.821950
9,7,10,0.000000,-141.497619
9,7,12,0.000000,-134.138042
9,7,14,0.000000,-130.144360
9,7,16,0.000000,-149.449110
9,7,18,0.000000,-141.107249
9,7,20,0.000000,-124.943402
9,7,22,0.000000,-124.010424
9,7,24,0.000000,-131.050834
9,7,26,0.000000,-136.799809
9,7,28,0.000000,-132.183696
9,7,30,0.000000,-133.216748
9,7,32,0.000000,-128.406682
9,7,34,0.000000,-126.701695
9,7,36,0.000000,-129.214893
9,7,38,0.000000,-139.364095
9,7,40,0.000000,-135.155412
9,7,42,0.000000,-142.580935
9,7,44,0.000000,-132.775531
9,7,46,0.000000,-135.442091
9,7,48,0.000000,-154.839192
9,7,50,0.000000,-125.788961
9,7,52,0.000000,-133.290765
9,7,54,0.000000,-138.288195
9,7,56,0.000000,-135.215675
9,7,58,0.000000,-134.289117
9,8,0,0.000000,-145.782080
9,8,2,0.000000,-128.155810
9,8,4,0.000000,-131.172067
9,8,6,0.000000,-137.374911
9,8,8,0.000000,-129.483749
9,8,10,0.000000,-130.412050
9,8,12,0.000000,-127.691880
9,8,14,0.000000,-125.154601
9,8,16,0.000000,-134.148420
9,8,18,0.000000,-130.942478
9,8,20,0.000000,-132.831331
9,8,22,0.000000,-132.297344
9,8,24,0.000000,-126.106820
9,8,26,0.000000,-127.311276
9,8,28,0.000000,-124.740688
9,8,30,0.000000,-139.028343
9,8,32,0.000000,-132.924870
9,8,34,0.000000,-132.954508
9,8,36,0.000000,-137.231543
9,8,38,0.000000,-141.265891
9,8,40,0.000000,-137.472963
9,8,42,0.000000,-129.158315
9,8,44,0.000000,-135.220351
9,8,46,0.000000,-133.974922
9,8,48,0.000000,-132.996084
9,8,50,0.000000,-138.512059
9,8,52,0.000000,-130.526885
9,8,54,0.000000,-130.887309
9,8,56,0.000000,-128.259102
9,8,58,0.000000,-125.733923
9,9,0,0.000000,-140.794768
9,9,2,0.000000,-128.323913
9,9,4,0.000000,-140.735269
9,9,6,0.000000,-138.308858
9,9,8,0.000000,-139.391092
9,9,10,0.000000,-136.109570
9,9,12,0.000000,-133.189145
9,9,14,0.000000,-130.240525
9,9,16,0.000000,-131.103840
9,9,18,0.000000,-141.881812
9,9,20,0.000000,-142.507597
9,9,22,0.000000,-132.731475
9,9,24,0.000000,-130.311111
9,9,26,0.000000,-132.188067
9,9,28,0.000000,-132.837267
9,9,30,0.000000,-130.595440
9,9,32,0.000000,-138.805980
9,9,34,0.000000,-132.048847
9,9,36,0.000000,-132.232095
9,9,38,0.000000,-134.591099
9,9,40,0.000000,-132.246602
9,9,42,0.000000,-133.092385
9,9,44,0.000000,-129.848862
9,9,46,0.000000,-131.291720
9,9,48,0.000000,-132.276439
9,9,50,0.000000,-128.768717
9,9,52,0.000000,-130.541622
9,9,54,0.000000,-123.470183
9,9,56,0.000000,-125.843167
9,9,58,0.000000,-132.292431
9,10,0,0.000000,-128.332785
9,10,2,0.000000,-136.903184
9,10,4,0.000000,-132.671277
9,10,6,0.000000,-129.420861
9,10,8,0.000000,-133.391996
9,10,10,0.000000,-134.928121
9,10,12,0.000000,-133.893871
9,10,14,0.000000,-127.004533
9,10,16,0.000000,-136.447389
9,10,18,0.000000,-129.738510
9,10,20,0.000000,-130.202420
9,10,22,0.000000,-136.428602
9,10,24,0.000000,-132.814018
9,10,26,0.000000,-140.522003
9,10,28,0.000000,-138.349791
9,10,30,0.000000,-133.253585
9,10,32,0.000000,-123.638472
9,10,34,0.000000,-143.756646
9,10,36,0.000000,-129.294355
9,10,38,0.000000,-128.803530
9,10,40,0.000000,-133.191796
9,10,42,0.000000,-137.520985
9,10,44,0.000000,-136.701939
9,10,46,0.000000,-129.134363
9,10,48,0.000000,-135.208130
9,10,50,0.000000,-126.344457
9,10,52,0.000000,-125.322528
9,10,54,0.000000,-142.984339
9,10,56,0.000000,-136.748883
9,10,58,0.000000,-125.093462
9,11,0,0.000000,-135.681139
9,11,2,0.000000,-133.999123
9,11,4,0.000000,-130.150958
9,11,6,0.000000,-148.886212
9,11,8,0.000000,-141.159972
9,11,10,0.000000,-122.857528
9,11,12,0.000000,-139.147489
9,11,14,0.000000,-139.530292
9,11,16,0.000000,-136.996275
9,11,18,0.000000,-129.760157
9,11,20,0.000000,-134.509800
9,11,22,0.000000,-127.772415
9,11,24,0.000000,-126.815124
9,11,26,0.000000,-130.682758
9,11,28,0.000000,-131.380546
9,11,30,0.000000,-137.059289
9,11,32,0.000000,-140.816084
9,11,34,0.000000,-129.942199
9,11,36,0.000000,-127.687427
9,11,38,0.000000,-135.892604
9,11,40,0.000000,-128.878661
9,11,42,0.000000,-127.286053
9,11,44,0.000000,-130.899224
9,11,46,0.000000,-136.690574
9,11,48,0.000000,-133.782761
9,11,50,0.000000,-130.101058
9,11,52,0.000000,-128.868496
9,11,54,0.000000,-129.077147
9,11,56,0.000000,-140.758656
9,11,58,0.000000,-136.996401
9,12,0,0.000000,-134.160114
9,12,2,0.000000,-130.511774
9,12,4,0.000000,-137.043389
9,12,6,0.000000,-141.754463
9,12,8,0.000000,-126.613147
9,12,10,0.000000,-130.204080
9,12,12,0.000000,-142.480088
9,12,14,0.000000,-137.064909
9,12,16,0.000000,-132.227162
9,12,18,0.000000,-142.648765
9,12,20,0.000000,-133.773998
9,12,22,0.000000,-128.367157
9,12,24,0.000000,-139.812479
9,12,26,0.000000,-134.503984
9,12,28,0.000000,-136.931361
9,12,30,0.000000,-128.274503
9,12,32,0.000000,-129.464237
9,12,34,0.000000,-132.506018
9,12,36,0.000000,-127.842416
9,12,38,0.000000,-129.608070
9,12,40,0.000000,-131.121015
9,12,42,0.000000,-133.541693
9,12,44,0.000000,-128.219642
9,12,46,0.000000,-127.152671
9,12,48,0.000000,-124.686283
9,12,50,0.000000,-131.382017
9,12,52,0.000000,-130.250332
9,12,54,0.000000,-135.002349
9,12,56,0.000000,-140.057760
9,12,58,0.000000,-136.868724
9,13,0,0.000000,-132.988670
9,13,2,0.000000,-138.659651
9,13,4,0.000000,-133.960498
9,13,6,0.000000,-132.713432
9,13,8,0.000000,-127.469994
9,13,10,0.000000,-124.349713
9,13,12,0.000000,-133.888230
9,13,14,0.000000,-128.254929
9,13,16,0.000000,-128.680637
9,13,18,0.000000,-128.614163
9,13,20,0.000000,-135.227939
9,13,22,0.000000,-134.478035
9,13,24,0.000000,-128.719800
9,13,26,0.000000,-134.928737
9,13,28,0.000000,-135.515734
9,13,30,0.000000,-135.555776
9,13,32,0.000000,-135.964550
9,13,34,0.000000,-134.239746
9,13,36,0.000000,-125.203689
9,13,38,0.000000,-129.608353
9,13,40,0.000000,-139.784785
9,13,42,0.000000,-130.678875
9,13,44,0.000000,-135.391117
9,13,46,0.000000,-131.995973
9,13,48,0.000000,-133.011509
9,13,50,0.000000,-128.847653
9,13,52,0.000000,-131.335958
9,13,54,0.000000,-131.302976
9,13,56,0.000000,-126.622097
9,13,58,0.000000,-132.802713
9,14,0,0.000000,-129.176554
9,14,2,0.000000,-149.211029
9,14,4,0.000000,-126.563388
9,14,6,0.000000,-140.077273
9,14,8,0.000000,-135.261305
9,14,10,0.000000,-141.126112
9,14,12,0.000000,-130.058320
9,14,14,0.000000,-128.402025
9,14,16,0.000000,-134.020324
9,14,18,0.000000,-135.185278
9,14,20,0.000000,-126.244462
9,14,22,0.000000,-136.810513
9,14,24,0.000000,-134.075446
9,14,26,0.000000,-138.475342
9,14,28,0.000000,-133.211695
9,14,30,0.000000,-125.838265
9,14,32,0.000000,-130.785255
9,14,34,0.000000,-123.282083
9,14,36,0.000000,-142.179457
9,14,38,0.000000,-128.880605
9,14,40,0.000000,-128.723049
9,14,42,0.000000,-135.263717
9,14,44,0.000000,-130.700225
9,14,46,0.000000,-130.671050
9,14,48,0.000000,-143.258058
9,14,50,0.000000,-128.121921
9,14,52,0.000000,-131.602345
9,14,54,0.000000,-135.831279
9,14,56,0.000000,-132.150081
9,14,58,0.000000,-136.841648
9,15,0,0.000000,-135.765043
9,15,2,0.000000,-132.603365
9,15,4,0.000000,-127.018036
9,15,6,0.000000,-142.687751
9,15,8,0.000000,-124.758505
9,15,10,0.000000,-127.911168
9,15,12,0.000000,-127.035525
9,15,14,0.000000,-130.488757
9,15,16,0.000000,-131.596311
9,15,18,0.000000,-130.931013
9,15,20,0.000000,-140.018684
9,15,22,0.000000,-134.138814
9,15,24,0.000000,-134.724061
9,15,26,0.000000,-127.070744
9,15,28,0.000000,-129.623589
9,15,30,0.000000,-128.003508
9,15,32,0.000000,-133.033631
9,15,34,0.000000,-129.221640
9,15,36,0.000000,-136.964176
9,15,38,0.000000,-133.543227
9,15,40,0.000000,-133.375088
9,15,42,0.000000,-138.281959
9,15,44,0.000000,-133.510493
9,15,46,0.000000,-141.567823
9,15,48,0.000000,-129.481564
9,15,50,0.000000,-138.300764
9,15,52,0.000000,-131.020232
9,15,54,0.000000,-135.464544
9,15,56,0.000000,-136.079959
9,15,58,0.000000,-133.416461
9,16,0,0.000000,-130.131549
9,16,2,0.000000,-131.855735
9,16,4,0.000000,-130.180690
9,16,6,0.000000,-134.581877
9,16,8,0.000000,-128.246632
9,16,10,0.000000,-127.126801
9,16,12,0.000000,-138.745089
9,16,14,0.000000,-135.142479
9,16,16,0.000000,-137.721251
9,16,18,0.000000,-126.779539
9,16,20,0.000000,-135.597291
9,16,22,0.000000,-132.797923
9,16,24,0.000000,-134.647334
9,16,26,0.000000,-129.377626
9,16,28,0.000000,-127.101491
9,16,30,0.000000,-126.715484
9,16,32,0.000000,-131.475896
9,16,34,0.000000,-140.673768
9,16,36,0.000000,-129.225169
9,16,38,0.000000,-126.680283
9,16,40,0.000000,-130.923678
9,16,42,0.000000,-126.790750
9,16,44,0.000000,-135.503622
9,16,46,0.000000,-122.747390
9,16,48,0.000000,-137.820782
9,16,50,0.000000,-132.515635
9,16,52,0.000000,-135.459419
9,16,54,0.000000,-129.419339
9,16,56,0.000000,-129.275825
9,16,58,0.000000,-149.493789
9,17,0,0.000000,-132.947607
9,17,2,0.000000,-127.940994
9,17,4,0.000000,-129.340876
9,17,6,0.000000,-129.915846
9,17,8,0.000000,-124.979770
9,17,10,0.000000,-127.885944
9,17,12,0.000000,-135.469345
9,17,14,0.000000,-130.979179
9,17,16,0.000000,-134.746420
9,17,18,0.000000,-133.751926
9,17,20,0.000000,-131.125826
9,17,22,0.000000,-132.104914
9,17,24,0.000000,-124.030105
9,17,26,0.000000,-132.952785
9,17,28,0.000000,-125.858588
9,17,30,0.000000,-131.155432
9,17,32,0.000000,-133.800198
9,17,34,0.000000,-128.520272
9,17,36,0.000000,-134.010107
9,17,38,0.000000,-135.380423
9,17,40,0.000000,-128.776657
9,17,42,0.000000,-148.623241
9,17,44,0.000000,-132.088974
9,17,46,0.000000,-128.973816
9,17,48,0.000000,-137.491941
9,17,50,0.000000,-128.945108
9,17,52,0.000000,-133.708615
9,17,54,0.000000,-131.863637
9,17,56,0.000000,-134.682963
9,17,58,0.000000,-127.315206
9,18,0,0.000000,-126.774256
9,18,2,0.000000,-139.662060
9,18,4,0.000000,-132.025818
9,18,6,0.000000,-139.366845
9,18,8,0.000000,-135.810449
9,18,10,0.000000,-127.790188
9,18,12,0.000000,-143.210509
9,18,14,0.000000,-139.702781
9,18,16,0.000000,-129.720474
9,18,18,0.000000,-125.077871
9,18,20,0.000000,-132.950596
9,18,22,0.000000,-126.696607
9,18,24,0.000000,-131.710977
9,18,26,0.000000,-135.556277
9,18,28,0.000000,-137.939657
9,18,30,0.000000,-122.977844
9,18,32,0.000000,-125.475492
9,18,34,0.000000,-130.598090
9,18,36,0.000000,-134.196220
9,18,38,0.000000,-133.947817
9,18,40,0.000000,-136.257744
9,18,42,0.000000,-135.129063
9,18,44,0.000000,-137.804921
9,18,46,0.000000,-127.728942
9,18,48,0.000000,-134.668032
9,18,50,0.000000,-126.290482
9,18,52,0.000000,-131.166742
9,18,54,0.000000,-130.057734
9,18,56,0.000000,-127.450563
9,18,58,0.000000,-131.796406
9,19,0,0.000000,-126.157479
9,19,2,0.000000,-132.409232
9,19,4,0.000000,-130.481251
9,19,6,0.000000,-131.024475
9,19,8,0.000000,-123.496343
9,19,10,0.000000,-134.211704
9,19,12,0.000000,-124.405164
9,19,14,0.000000,-137.100786
9,19,16,0.000000,-136.403580
9,19,18,0.000000,-140.296251
9,19,20,0.000000,-127.476789
9,19,22,0.000000,-140.634706
9,19,24,0.000000,-129.857383
9,19,26,0.000000,-131.916685
9,19,28,0.000000,-147.091970
9,19,30,0.000000,-126.671871
9,19,32,0.000000,-130.320380
9,19,34,0.000000,-135.416891
9,19,36,0.000000,-135.821513
9,19,38,0.000000,-126.589708
9,19,40,0.000000,-129.978536
9,19,42,0.000000,-129.635479
9,19,44,0.000000,-135.690470
9,19,46,0.000000,-133.368013
9,19,48,0.000000,-130.976842
9,19,50,0.000000,-136.289832
9,19,52,0.000000,-125.355806
9,19,54,0.000000,-139.545185
9,19,56,0.000000,-135.697366
9,19,58,0.000000,-130.656608
9,20,0,0.000000,-131.930363
9,20,2,0.000000,-125.558398
9,20,4,0.000000,-129.126744
9,20,6,0.000000,-131.155206
9,20,8,0.000000,-127.847010
9,20,10,0.000000,-127.699112
9,20,12,0.000000,-129.163187
9,20,14,0.000000,-123.878784
9,20,16,0.000000,-136.154859
9,20,18,0.000000,-134.639115
9,20,20,0.000000,-131.224363
9,20,22,0.000000,-138.383272
9,20,24,0.000000,-130.466155
9,20,26,0.000000,-129.578601
9,20,28,0.000000,-144.559633
9,20,30,0.000000,-132.845617
9,20,32,0.000000,-131.623668
9,20,34,0.000000,-131.494551
9,20,36,0.000000,-135.675724
9,20,38,0.000000,-136.198012
9,20,40,0.000000,-126.948870
9,20,42,0.000000,-152.813605
9,20,44,0.000000,-132.123563
9,20,46,0.000000,-140.136791
9,20,48,0.000000,-130.624225
9,20,50,0.000000,-133.211200
9,20,52,0.000000,-129.075419
9,20,54,0.000000,-137.662659
9,20,56,0.000000,-132.852545
9,20,58,0.000000,-140.123067
9,21,0,0.000000,-134.965493
9,21,2,0.000000,-126.497154
9,21,4,0.000000,-130.737893
9,21,6,0.000000,-128.974126
9,21,8,0.000000,-124.197806
9,21,10,0.000000,-129.705547
9,21,12,0.000000,-126.082713
9,21,14,0.000000,-130.904972
9,21,16,0.000000,-127.373312
9,21,18,0.000000,-131.403312
9,21,20,0.000000,-126.460013
9,21,22,0.000000,-133.591171
9,21,24,0.000000,-130.971259
9,21,26,0.000000,-134.775949
9,21,28,0.000000,-127.464768
9,21,30,0.000000,-127.879024
9,21,32,0.000000,-128.951321
9,21,34,0.000000,-126.231545
9,21,36,0.000000,-136.574131
9,21,38,0.000000,-132.100563
9,21,40,0.000000,-132.077127
9,21,42,0.000000,-135.059248
9,21,44,0.000000,-124.134524
9,21,46,0.000000,-134.957914
9,21,48,0.000000,-131.098350
9,21,50,0.000000,-134.360721
9,21,52,0.000000,-134.011032
9,21,54,0.000000,-135.467564
9,21,56,0.000000,-131.671601
9,21,58,0.000000,-135.254045
9,22,0,0.000000,-132.387658
9,22,2,0.000000,-126.603948
9,22,4,0.000000,-127.375349
9,22,6,0.000000,-125.694438
9,22,8,0.000000,-131.329593
9,22,10,0.000000,-133.952294
9,22,12,0.000000,-129.933971
9,22,14,0.000000,-127.085225
9,22,16,0.000000,-139.899688
9,22,18,0.000000,-135.442725
9,22,20,0.000000,-143.131355
9,22,22,0.000000,-133.711597
9,22,24,0.000000,-129.095128
9,22,26,0.000000,-127.618335
9,22,28,0.000000,-131.224422
9,22,30,0.000000,-135.691091
9,22,32,0.000000,-129.294787
9,22,34,0.000000,-135.879077
9,22,36,0.000000,-128.518909
9,22,38,0.000000,-130.473956
9,22,40,0.000000,-152.011768
9,22,42,0.000000,-136.937424
9,22,44,0.000000,-129.118884
9,22,46,0.000000,-125.174353
9,22,48,0.000000,-134.586714
9,22,50,0.000000,-127.521136
9,22,52,0.000000,-132.377640
9,22,54,0.000000,-142.840060
9,22,56,0.000000,-127.751082
9,22,58,0.000000,-129.572818
9,23,0,0.000000,-142.455005
9,23,2,0.000000,-148.471396
9,23,4,0.000000,-134.947119
9,23,6,0.000000,-130.092911
9,23,8,0.000000,-131.546946
9,23,10,0.000000,-130.226376
9,23,12,0.000000,-131.984297
9,23,14,0.000000,-129.718670
9,23,16,0.000000,-143.082021
9,23,18,0.000000,-130.885499
9,23,20,0.000000,-128.384784
9,23,22,0.000000,-132.315262
9,23,24,0.000000,-129.935851
9,23,26,0.000000,-139.171306
9,23,28,0.000000,-135.115701
9,23,30,0.000000,-131.219559
9,23,32,0.000000,-132.587461
9,23,34,0.000000,-131.513460
9,23,36,0.000000,-134.882660
9,23,38,0.000000,-140.336484
9,23,40,0.000000,-131.178437
9,23,42,0.000000,-141.029682
9,23,44,0.000000,-125.780153
9,23,46,0.000000,-150.266579
9,23,48,0.000000,-127.764792
9,23,50,0.000000,-131.119907
9,23,52,0.000000,-133.294751
9,23,54,0.000000,-136.573911
9,23,56,0.000000,-140.504988
9,23,58,0.000000,-126.332224
9,24,0,0.000000,-128.921969
9,24,2,0.000000,-137.701284
9,24,4,0.000000,-134.584621
9,24,6,0.000000,-146.107876
9,24,8,0.000000,-124.351854
9,24,10,0.000000,-123.847075
9,24,12,0.000000,-130.843659
9,24,14,0.000000,-134.399676
9,24,16,0.000000,-136.292729
9,24,18,0.000000,-127.906013
9,24,20,0.000000,-126.433716
9,24,22,0.000000,-129.655932
9,24,24,0.000000,-131.644938
9,24,26,0.000000,-140.487127
9,24,28,0.000000,-129.199932
9,24,30,0.000000,-130.625555
9,24,32,0.000000,-134.993062
9,24,34,0.000000,-133.928467
9,24,36,0.000000,-130.153148
9,24,38,0.000000,-124.851210
9,24,40,0.000000,-126.023929
9,24,42,0.000000,-131.541563
9,24,44,0.000000,-123.704449
9,24,46,0.000000,-143.089041
9,24,48,0.000000,-135.271273
9,24,50,0.000000,-130.119859
9,24,52,0.000000,-135.628525
9,24,54,0.000000,-126.188298
9,24,56,0.000000,-129.196728
9,24,58,0.000000,-162.350878
9,25,0,0.000000,-144.000210
9,25,2,0.000000,-132.007593
9,25,4,0.000000,-129.576995
9,25,6,0.000000,-131.423464
9,25,8,0.000000,-126.878699
9,25,10,0.000000,-126.867341
9,25,12,0.000000,-135.172987
9,25,14,0.000000,-126.138927
9,25,16,0.000000,-138.676328
9,25,18,0.000000,-128.074747
9,25,20,0.000000,-135.702120
9,25,22,0.000000,-131.122159
9,25,24,0.000000,-127.729983
9,25,26,0.000000,-139.851737
9,25,28,0.000000,-135.396253
9,25,30,0.000000,-130.039137
9,25,32,0.000000,-133.729287
9,25,34,0.000000,-138.162162
9,25,36,0.000000,-131.061492
9,25,38,0.000000,-135.921650
9,25,40,0.000000,-126.980697
9,25,42,0.000000,-135.206721
9,25,44,0.000000,-136.239167
9,25,46,0.000000,-131.235095
9,25,48,0.000000,-128.543774
9,25,50,0.000000,-147.298272
9,25,52,0.000000,-134.568828
9,25,54,0.000000,-125.903481
9,25,56,0.000000,-151.742041
9,25,58,0.000000,-129.906461
9,26,0,0.000000,-125.914954
9,26,2,0.000000,-129.090818
9,26,4,0.000000,-128.335644
9,26,6,0.000000,-127.618835
9,26,8,0.000000,-133.837525
9,26,10,0.000000,-128.647679
9,26,12,0.000000,-147.866216
9,26,14,0.000000,-132.629731
9,26,16,0.000000,-142.131732
9,26,18,0.000000,-131.287265
9,26,20,0.000000,-136.001181
9,26,22,0.000000,-131.256003
9,26,24,0.000000,-127.453810
9,26,26,0.000000,-127.984926
9,26,28,0.000000,-134.572772
9,26,30,0.000000,-128.585309
9,26,32,0.000000,-137.185001
9,26,34,0.000000,-137.219750
9,26,36,0.000000,-142.100452
9,26,38,0.000000,-134.223608
9,26,40,0.000000,-138.049453
9,26,42,0.000000,-141.264569
9,26,44,0.000000,-138.626115
9,26,46,0.000000,-131.244016
9,26,48,0.000000,-129.369060
9,26,50,0.000000,-138.020024
9,26,52,0.000000,-133.148393
9,26,54,0.000000,-137.834810
9,26,56,0.000000,-134.056773
9,26,58,0.000000,-132.452971
9,27,0,0.000000,-137.159666
9,27,2,0.000000,-134.014388
9,27,4,0.000000,-125.441279
9,27,6,0.000000,-132.791900
9,27,8,0.000000,-127.021422
9,27,10,0.000000,-143.847270
9,27,12,0.000000,-133.171453
9,27,14,0.000000,-125.830855
9,27,16,0.000000,-142.187332
9,27,18,0.000000,-136.264735
9,27,20,0.000000,-140.553824
9,27,22,0.000000,-134.778446
