hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-101.433254
9,0,2,0.000000,-99.273783
9,0,4,0.000000,-100.604856
9,0,6,0.000000,-100.260525
9,0,8,0.000000,-100.509143
9,0,10,0.000000,-98.935270
9,0,12,0.000000,-101.162514
9,0,14,0.000000,-98.979717
9,0,16,0.000000,-100.393266
9,0,18,0.000000,-99.281280
9,0,20,0.000000,-99.475449
9,0,22,0.000000,-100.267685
9,0,24,0.000000,-99.763036
9,0,26,0.000000,-99.624346
9,0,28,0.000000,-100.041233
9,0,30,0.000000,-99.680764
9,0,32,0.000000,-99.392348
9,0,34,0.000000,-99.055051
9,0,36,0.000000,-101.003410
9,0,38,0.000000,-100.457790
9,0,40,0.000000,-99.423030
9,0,42,0.000000,-99.600399
9,0,44,0.000000,-99.344512
9,0,46,0.000000,-99.342656
9,0,48,0.000000,-99.100368
9,0,50,0.000000,-99.289874
9,0,52,0.000000,-101.020263
9,0,54,0.000000,-99.342327
9,0,56,0.000000,-100.921921
9,0,58,0.000000,-99.029869
9,1,0,0.000000,-99.568520
9,1,2,0.000000,-99.513792
9,1,4,0.000000,-99.229671
9,1,6,0.000000,-100.233997
9,1,8,0.000000,-100.214075
9,1,10,0.000000,-99.257012
9,1,12,0.000000,-100.834204
9,1,14,0.000000,-100.715145
9,1,16,0.000000,-99.129997
9,1,18,0.000000,-99.212276
9,1,20,0.000000,-100.544259
9,1,22,0.000000,-100.097478
9,1,24,0.000000,-100.347561
9,1,26,0.000000,-98.767043
9,1,28,0.000000,-99.715990
9,1,30,0.000000,-100.075074
9,1,32,0.000000,-100.560577
9,1,34,0.000000,-98.830566
9,1,36,0.000000,-100.374478
9,1,38,0.000000,-99.334812
9,1,40,0.000000,-99.111880
9,1,42,0.000000,-100.189099
9,1,44,0.000000,-99.577252
9,1,46,0.000000,-99.026563
9,1,48,0.000000,-99.320307
9,1,50,0.000000,-101.231827
9,1,52,0.000000,-98.842308
9,1,54,0.000000,-98.957763
9,1,56,0.000000,-99.374365
9,1,58,0.000000,-99.943485
9,2,0,0.000000,-99.371828
9,2,2,0.000000,-98.898803
9,2,4,0.000000,-98.943567
9,2,6,0.000000,-99.319280
9,2,8,0.000000,-99.343787
9,2,10,0.000000,-100.491487
9,2,12,0.000000,-101.468208
9,2,14,0.000000,-100.691801
9,2,16,0.000000,-99.127376
9,2,18,0.000000,-100.450872
9,2,20,0.000000,-100.446324
9,2,22,0.000000,-99.195503
9,2,24,0.000000,-101.615428
9,2,26,0.000000,-101.091671
9,2,28,0.000000,-100.940961
9,2,30,0.000000,-100.437530
9,2,32,0.000000,-100.730325
9,2,34,0.000000,-101.457592
9,2,36,0.000000,-100.743833
9,2,38,0.000000,-100.455385
9,2,40,0.000000,-100.150864
9,2,42,0.000000,-99.740972
9,2,44,0.000000,-100.184539
9,2,46,0.000000,-99.409967
9,2,48,0.000000,-100.130914
9,2,50,0.000000,-100.143207
9,2,52,0.000000,-99.439755
9,2,54,0.000000,-99.556715
9,2,56,0.000000,-100.574928
9,2,58,0.000000,-100.299550
9,3,0,0.000000,-99.661836
9,3,2,0.000000,-99.137489
9,3,4,0.000000,-98.701734
9,3,6,0.000000,-100.518851
9,3,8,0.000000,-100.352115
9,3,10,0.000000,-101.207733
9,3,12,0.000000,-99.895804
9,3,14,0.000000,-101.106969
9,3,16,0.000000,-99.244644
9,3,18,0.000000,-100.481697
9,3,20,0.000000,-100.771176
9,3,22,0.000000,-100.573625
9,3,24,0.000000,-99.476255
9,3,26,0.000000,-100.311287
9,3,28,0.000000,-100.676898
9,3,30,0.000000,-100.529710
9,3,32,0.000000,-100.155816
9,3,34,0.000000,-100.434998
9,3,36,0.000000,-100.174690
9,3,38,0.000000,-99.099523
9,3,40,0.000000,-100.278991
9,3,42,0.000000,-99.057007
9,3,44,0.000000,-99.295487
9,3,46,0.000000,-100.237233
9,3,48,0.000000,-99.338286
9,3,50,0.000000,-100.062072
9,3,52,0.000000,-101.215159
9,3,54,0.000000,-99.342637
9,3,56,0.000000,-100.008190
9,3,58,0.000000,-100.232139
9,4,0,0.000000,-100.215896
9,4,2,0.000000,-99.216641
9,4,4,0.000000,-100.983350
9,4,6,0.000000,-98.600021
9,4,8,0.000000,-100.753762
9,4,10,0.000000,-99.725887
9,4,12,0.000000,-100.390213
9,4,14,0.000000,-98.788283
9,4,16,0.000000,-99.918415
9,4,18,0.000000,-100.615098
9,4,20,0.000000,-100.148488
9,4,22,0.000000,-98.980127
9,4,24,0.000000,-99.513841
9,4,26,0.000000,-100.617717
9,4,28,0.000000,-100.450155
9,4,30,0.000000,-100.817756
9,4,32,0.000000,-100.203335
9,4,34,0.000000,-99.788735
9,4,36,0.000000,-99.558126
9,4,38,0.000000,-100.461800
9,4,40,0.000000,-99.161070
9,4,42,0.000000,-100.552133
9,4,44,0.000000,-100.741329
9,4,46,0.000000,-100.561101
9,4,48,0.000000,-101.492957
9,4,50,0.000000,-99.543271
9,4,52,0.000000,-100.909270
9,4,54,0.000000,-100.979172
9,4,56,0.000000,-101.202434
9,4,58,0.000000,-100.445292
9,5,0,0.000000,-98.907912
9,5,2,0.000000,-100.291813
9,5,4,0.000000,-101.364863
9,5,6,0.000000,-100.437077
9,5,8,0.000000,-101.015422
9,5,10,0.000000,-99.297899
9,5,12,0.000000,-99.692377
9,5,14,0.000000,-100.025179
9,5,16,0.000000,-99.143748
9,5,18,0.000000,-100.612426
9,5,20,0.000000,-99.973943
9,5,22,0.000000,-100.982068
9,5,24,0.000000,-100.979167
9,5,26,0.000000,-101.364327
9,5,28,0.000000,-99.521664
9,5,30,0.000000,-98.788632
9,5,32,0.000000,-99.695731
9,5,34,0.000000,-100.786070
9,5,36,0.000000,-99.754580
9,5,38,0.000000,-100.211185
9,5,40,0.000000,-100.755790
9,5,42,0.000000,-99.063321
9,5,44,0.000000,-99.815693
9,5,46,0.000000,-101.300509
9,5,48,0.000000,-99.931197
9,5,50,0.000000,-99.431675
9,5,52,0.000000,-99.555906
9,5,54,0.000000,-101.205280
9,5,56,0.000000,-100.115029
9,5,58,0.000000,-100.476257
9,6,0,0.000000,-99.059581
9,6,2,0.000000,-99.590134
9,6,4,0.000000,-101.161850
9,6,6,0.000000,-100.395272
9,6,8,0.000000,-100.803094
9,6,10,0.000000,-101.399396
9,6,12,0.000000,-99.575483
9,6,14,0.000000,-100.068728
9,6,16,0.000000,-99.699435
9,6,18,0.000000,-100.650973
9,6,20,0.000000,-100.687502
9,6,22,0.000000,-100.992201
9,6,24,0.000000,-100.890177
9,6,26,0.000000,-100.016698
9,6,28,0.000000,-100.583515
9,6,30,0.000000,-100.803238
9,6,32,0.000000,-99.787355
9,6,34,0.000000,-99.404359
9,6,36,0.000000,-99.450096
9,6,38,0.000000,-100.036292
9,6,40,0.000000,-99.658641
9,6,42,0.000000,-100.605705
9,6,44,0.000000,-99.144928
9,6,46,0.000000,-100.277438
9,6,48,0.000000,-99.858391
9,6,50,0.000000,-100.695520
9,6,52,0.000000,-99.714735
9,6,54,0.000000,-100.557583
9,6,56,0.000000,-100.879690
9,6,58,0.000000,-99.231388
9,7,0,0.000000,-100.599739
9,7,2,0.000000,-100.168129
9,7,4,0.000000,-100.596759
9,7,6,0.000000,-101.399781
9,7,8,0.000000,-100.527847
9,7,10,0.000000,-99.406873
9,7,12,0.000000,-99.636205
9,7,14,0.000000,-99.721377
9,7,16,0.000000,-101.246135
9,7,18,0.000000,-101.322558
9,7,20,0.000000,-99.885391
9,7,22,0.000000,-101.027264
9,7,24,0.000000,-99.433017
9,7,26,0.000000,-99.697686
9,7,28,0.000000,-100.351851
9,7,30,0.000000,-98.832882
9,7,32,0.000000,-101.805786
9,7,34,0.000000,-100.035017
9,7,36,0.000000,-99.688464
9,7,38,0.000000,-101.574427
9,7,40,0.000000,-100.277115
9,7,42,0.000000,-99.268865
9,7,44,0.000000,-100.034337
9,7,46,0.000000,-98.766061
9,7,48,0.000000,-100.649863
9,7,50,0.000000,-100.839169
9,7,52,0.000000,-99.908221
9,7,54,0.000000,-99.132281
9,7,56,0.000000,-99.659380
9,7,58,0.000000,-100.252909
9,8,0,0.000000,-99.203799
9,8,2,0.000000,-100.075274
9,8,4,0.000000,-99.526391
9,8,6,0.000000,-100.131918
9,8,8,0.000000,-98.730588
9,8,10,0.000000,-101.137057
9,8,12,0.000000,-100.572478
9,8,14,0.000000,-100.530943
9,8,16,0.000000,-100.896915
9,8,18,0.000000,-100.258862
9,8,20,0.000000,-99.570514
9,8,22,0.000000,-99.678004
9,8,24,0.000000,-100.148046
9,8,26,0.000000,-100.863679
9,8,28,0.000000,-99.087858
9,8,30,0.000000,-99.571637
9,8,32,0.000000,-99.669417
9,8,34,0.000000,-99.657646
9,8,36,0.000000,-101.287710
9,8,38,0.000000,-99.628942
9,8,40,0.000000,-99.164605
9,8,42,0.000000,-101.329576
9,8,44,0.000000,-100.998425
9,8,46,0.000000,-99.888401
9,8,48,0.000000,-99.556087
9,8,50,0.000000,-99.781526
9,8,52,0.000000,-99.013237
9,8,54,0.000000,-100.070909
9,8,56,0.000000,-101.833923
9,8,58,0.000000,-99.362368
9,9,0,0.000000,-100.713973
9,9,2,0.000000,-100.672722
9,9,4,0.000000,-100.560054
9,9,6,0.000000,-100.634819
9,9,8,0.000000,-99.549614
9,9,10,0.000000,-101.758347
9,9,12,0.000000,-99.519255
9,9,14,0.000000,-99.910261
9,9,16,0.000000,-100.113822
9,9,18,0.000000,-101.241518
9,9,20,0.000000,-99.745322
9,9,22,0.000000,-99.500774
9,9,24,0.000000,-100.475918
9,9,26,0.000000,-99.652329
9,9,28,0.000000,-100.298919
9,9,30,0.000000,-100.378155
9,9,32,0.000000,-100.838314
9,9,34,0.000000,-100.817656
9,9,36,0.000000,-100.136131
9,9,38,0.000000,-99.474793
9,9,40,0.000000,-100.399316
9,9,42,0.000000,-100.282976
9,9,44,0.000000,-100.062628
9,9,46,0.000000,-100.333156
9,9,48,0.000000,-100.571570
9,9,50,0.000000,-100.023821
9,9,52,0.000000,-100.976347
9,9,54,0.000000,-100.210210
9,9,56,0.000000,-99.462504
9,9,58,0.000000,-100.846277
9,10,0,0.000000,-99.383085
9,10,2,0.000000,-99.669350
9,10,4,0.000000,-100.754256
9,10,6,0.000000,-99.029770
9,10,8,0.000000,-98.911892
9,10,10,0.000000,-100.706074
9,10,12,0.000000,-99.515639
9,10,14,0.000000,-99.891383
9,10,16,0.000000,-101.199605
9,10,18,0.000000,-99.245745
9,10,20,0.000000,-99.575502
9,10,22,0.000000,-99.577510
9,10,24,0.000000,-101.883403
9,10,26,0.000000,-99.929674
9,10,28,0.000000,-99.498305
9,10,30,0.000000,-100.427237
9,10,32,0.000000,-100.088539
9,10,34,0.000000,-100.787029
9,10,36,0.000000,-99.494697
9,10,38,0.000000,-99.839556
9,10,40,0.000000,-100.717244
9,10,42,0.000000,-99.687040
9,10,44,0.000000,-100.673711
9,10,46,0.000000,-101.386542
9,10,48,0.000000,-100.605308
9,10,50,0.000000,-101.028653
9,10,52,0.000000,-99.213315
9,10,54,0.000000,-99.796399
9,10,56,0.000000,-99.452096
9,10,58,0.000000,-99.099989
9,11,0,0.000000,-99.992915
9,11,2,0.000000,-100.528420
9,11,4,0.000000,-100.273196
9,11,6,0.000000,-101.092608
9,11,8,0.000000,-101.525843
9,11,10,0.000000,-100.957134
9,11,12,0.000000,-99.561163
9,11,14,0.000000,-100.620518
9,11,16,0.000000,-99.251716
9,11,18,0.000000,-99.570237
9,11,20,0.000000,-98.816168
9,11,22,0.000000,-100.500542
9,11,24,0.000000,-99.276658
9,11,26,0.000000,-100.528529
9,11,28,0.000000,-101.429304
9,11,30,0.000000,-101.363237
9,11,32,0.000000,-100.661088
9,11,34,0.000000,-100.303339
9,11,36,0.000000,-100.828517
9,11,38,0.000000,-101.039194
9,11,40,0.000000,-101.094962
9,11,42,0.000000,-100.438423
9,11,44,0.000000,-100.462103
9,11,46,0.000000,-98.981619
9,11,48,0.000000,-101.321137
9,11,50,0.000000,-99.038208
9,11,52,0.000000,-101.310209
9,11,54,0.000000,-99.657329
9,11,56,0.000000,-99.467489
9,11,58,0.000000,-101.040919
9,12,0,0.000000,-100.762514
9,12,2,0.000000,-100.203739
9,12,4,0.000000,-100.649855
9,12,6,0.000000,-99.218225
9,12,8,0.000000,-100.487520
9,12,10,0.000000,-100.292192
9,12,12,0.000000,-99.922372
9,12,14,0.000000,-101.189664
9,12,16,0.000000,-100.569378
9,12,18,0.000000,-99.763959
9,12,20,0.000000,-100.976271
9,12,22,0.000000,-99.890078
9,12,24,0.000000,-99.777530
9,12,26,0.000000,-100.335988
9,12,28,0.000000,-101.431941
9,12,30,0.000000,-101.799389
9,12,32,0.000000,-100.569322
9,12,34,0.000000,-99.435776
9,12,36,0.000000,-100.323914
9,12,38,0.000000,-99.999078
9,12,40,0.000000,-99.393434
9,12,42,0.000000,-100.046068
9,12,44,0.000000,-99.439593
9,12,46,0.000000,-99.430533
9,12,48,0.000000,-100.451729
9,12,50,0.000000,-100.341228
9,12,52,0.000000,-101.048836
9,12,54,0.000000,-100.296181
9,12,56,0.000000,-99.303638
9,12,58,0.000000,-100.280097
9,13,0,0.000000,-99.944022
9,13,2,0.000000,-99.228733
9,13,4,0.000000,-99.293551
9,13,6,0.000000,-100.180924
9,13,8,0.000000,-99.457546
9,13,10,0.000000,-100.204027
9,13,12,0.000000,-100.616575
9,13,14,0.000000,-99.563714
9,13,16,0.000000,-99.620383
9,13,18,0.000000,-99.292725
9,13,20,0.000000,-100.070473
9,13,22,0.000000,-101.053129
9,13,24,0.000000,-100.627853
9,13,26,0.000000,-100.383781
9,13,28,0.000000,-99.469905
9,13,30,0.000000,-100.660777
9,13,32,0.000000,-99.354449
9,13,34,0.000000,-100.839375
9,13,36,0.000000,-100.550584
9,13,38,0.000000,-101.160343
9,13,40,0.000000,-101.004427
9,13,42,0.000000,-100.077179
9,13,44,0.000000,-101.099140
9,13,46,0.000000,-99.661279
9,13,48,0.000000,-100.736667
9,13,50,0.000000,-100.894552
9,13,52,0.000000,-99.820250
9,13,54,0.000000,-98.888787
9,13,56,0.000000,-100.683742
9,13,58,0.000000,-99.574476
9,14,0,0.000000,-100.502731
9,14,2,0.000000,-99.773388
9,14,4,0.000000,-100.658179
9,14,6,0.000000,-99.773426
9,14,8,0.000000,-99.174459
9,14,10,0.000000,-100.782211
9,14,12,0.000000,-101.203057
9,14,14,0.000000,-100.276552
9,14,16,0.000000,-99.590721
9,14,18,0.000000,-101.244332
9,14,20,0.000000,-100.639276
9,14,22,0.000000,-99.977629
9,14,24,0.000000,-101.664022
9,14,26,0.000000,-101.003454
9,14,28,0.000000,-100.070370
9,14,30,0.000000,-99.075667
9,14,32,0.000000,-100.213620
9,14,34,0.000000,-99.400028
9,14,36,0.000000,-98.835050
9,14,38,0.000000,-100.008964
9,14,40,0.000000,-101.070638
9,14,42,0.000000,-99.109687
9,14,44,0.000000,-101.722836
9,14,46,0.000000,-99.652549
9,14,48,0.000000,-100.259102
9,14,50,0.000000,-100.691092
9,14,52,0.000000,-100.231003
9,14,54,0.000000,-100.733639
9,14,56,0.000000,-99.724156
9,14,58,0.000000,-99.763556
9,15,0,0.000000,-100.234438
9,15,2,0.000000,-100.718685
9,15,4,0.000000,-99.386318
9,15,6,0.000000,-100.024102
9,15,8,0.000000,-101.829916
9,15,10,0.000000,-100.045644
9,15,12,0.000000,-100.442552
9,15,14,0.000000,-100.230897
9,15,16,0.000000,-99.751195
9,15,18,0.000000,-100.346705
9,15,20,0.000000,-100.590879
9,15,22,0.000000,-99.214924
9,15,24,0.000000,-100.911057
9,15,26,0.000000,-99.992079
9,15,28,0.000000,-100.509215
9,15,30,0.000000,-99.967365
9,15,32,0.000000,-99.121407
9,15,34,0.000000,-100.680945
9,15,36,0.000000,-100.114929
9,15,38,0.000000,-100.924566
9,15,40,0.000000,-100.189133
9,15,42,0.000000,-100.146126
9,15,44,0.000000,-99.582978
9,15,46,0.000000,-100.485525
9,15,48,0.000000,-100.438795
9,15,50,0.000000,-99.340499
9,15,52,0.000000,-100.036086
9,15,54,0.000000,-99.418597
9,15,56,0.000000,-100.600742
9,15,58,0.000000,-99.634050
9,16,0,0.000000,-100.396176
9,16,2,0.000000,-98.936892
9,16,4,0.000000,-101.617444
9,16,6,0.000000,-100.404335
9,16,8,0.000000,-100.233468
9,16,10,0.000000,-99.769962
9,16,12,0.000000,-99.617950
9,16,14,0.000000,-99.210851
9,16,16,0.000000,-99.473382
9,16,18,0.000000,-99.636168
9,16,20,0.000000,-101.278508
9,16,22,0.000000,-99.885784
9,16,24,0.000000,-101.774347
9,16,26,0.000000,-99.484877
9,16,28,0.000000,-99.306585
9,16,30,0.000000,-99.437540
9,16,32,0.000000,-100.686884
9,16,34,0.000000,-100.626577
9,16,36,0.000000,-100.072357
9,16,38,0.000000,-100.136783
9,16,40,0.000000,-100.570584
9,16,42,0.000000,-99.234982
9,16,44,0.000000,-99.720733
9,16,46,0.000000,-99.348625
9,16,48,0.000000,-99.433771
9,16,50,0.000000,-100.660475
9,16,52,0.000000,-100.194314
9,16,54,0.000000,-100.016039
9,16,56,0.000000,-100.598605
9,16,58,0.000000,-99.451955
9,17,0,0.000000,-99.331368
9,17,2,0.000000,-100.014354
9,17,4,0.000000,-100.290058
9,17,6,0.000000,-101.584106
9,17,8,0.000000,-100.582147
9,17,10,0.000000,-98.896263
9,17,12,0.000000,-100.068961
9,17,14,0.000000,-100.599070
9,17,16,0.000000,-99.058563
9,17,18,0.000000,-99.582197
9,17,20,0.000000,-99.909143
9,17,22,0.000000,-100.338598
9,17,24,0.000000,-100.771443
9,17,26,0.000000,-99.462130
9,17,28,0.000000,-101.466402
9,17,30,0.000000,-99.456458
9,17,32,0.000000,-98.988757
9,17,34,0.000000,-101.114783
9,17,36,0.000000,-100.185448
9,17,38,0.000000,-100.224162
9,17,40,0.000000,-100.705846
9,17,42,0.000000,-99.686296
9,17,44,0.000000,-99.733769
9,17,46,0.000000,-100.065147
9,17,48,0.000000,-99.514404
9,17,50,0.000000,-99.409310
9,17,52,0.000000,-99.163313
9,17,54,0.000000,-101.106681
9,17,56,0.000000,-101.026826
9,17,58,0.000000,-100.694448
9,18,0,0.000000,-101.246117
9,18,2,0.000000,-99.985935
9,18,4,0.000000,-101.056698
9,18,6,0.000000,-101.578912
9,18,8,0.000000,-99.263690
9,18,10,0.000000,-99.118794
9,18,12,0.000000,-99.818642
9,18,14,0.000000,-98.797292
9,18,16,0.000000,-98.983027
9,18,18,0.000000,-99.886600
9,18,20,0.000000,-100.458624
9,18,22,0.000000,-99.220780
9,18,24,0.000000,-100.390393
9,18,26,0.000000,-99.978174
9,18,28,0.000000,-100.944464
9,18,30,0.000000,-100.430508
9,18,32,0.000000,-99.320171
9,18,34,0.000000,-100.406874
9,18,36,0.000000,-100.738613
9,18,38,0.000000,-99.682768
9,18,40,0.000000,-100.492048
9,18,42,0.000000,-100.474024
9,18,44,0.000000,-100.261815
9,18,46,0.000000,-101.813573
9,18,48,0.000000,-100.289513
9,18,50,0.000000,-99.101458
9,18,52,0.000000,-99.637153
9,18,54,0.000000,-99.133150
9,18,56,0.000000,-101.326166
9,18,58,0.000000,-100.185645
9,19,0,0.000000,-99.948623
9,19,2,0.000000,-99.690082
9,19,4,0.000000,-100.888014
9,19,6,0.000000,-99.551031
9,19,8,0.000000,-99.055831
9,19,10,0.000000,-100.796359
9,19,12,0.000000,-99.446085
9,19,14,0.000000,-100.726557
9,19,16,0.000000,-99.143730
9,19,18,0.000000,-100.231849
9,19,20,0.000000,-100.534530
9,19,22,0.000000,-99.948436
9,19,24,0.000000,-100.159854
9,19,26,0.000000,-101.263507
9,19,28,0.000000,-100.197179
9,19,30,0.000000,-101.345195
9,19,32,0.000000,-99.870958
9,19,34,0.000000,-101.812560
9,19,36,0.000000,-100.001580
9,19,38,0.000000,-101.561422
9,19,40,0.000000,-100.189414
9,19,42,0.000000,-101.033325
9,19,44,0.000000,-99.762523
9,19,46,0.000000,-100.091725
9,19,48,0.000000,-101.231230
9,19,50,0.000000,-99.235404
9,19,52,0.000000,-100.242292
9,19,54,0.000000,-101.225954
9,19,56,0.000000,-99.364899
9,19,58,0.000000,-102.377500
9,20,0,0.000000,-100.641467
9,20,2,0.000000,-100.712679
9,20,4,0.000000,-100.307741
9,20,6,0.000000,-99.942199
9,20,8,0.000000,-99.382352
9,20,10,0.000000,-99.530166
9,20,12,0.000000,-99.905049
9,20,14,0.000000,-99.211183
9,20,16,0.000000,-100.653590
9,20,18,0.000000,-100.307319
9,20,20,0.000000,-100.579755
9,20,22,0.000000,-100.893336
9,20,24,0.000000,-100.174376
9,20,26,0.000000,-98.845540
9,20,28,0.000000,-100.690759
9,20,30,0.000000,-99.654749
9,20,32,0.000000,-100.960704
9,20,34,0.000000,-99.149019
9,20,36,0.000000,-100.972298
9,20,38,0.000000,-98.815470
9,20,40,0.000000,-101.537877
9,20,42,0.000000,-99.425965
9,20,44,0.000000,-100.465270
9,20,46,0.000000,-101.110987
9,20,48,0.000000,-99.893240
9,20,50,0.000000,-99.338542
9,20,52,0.000000,-100.727204
9,20,54,0.000000,-100.154223
9,20,56,0.000000,-100.718309
9,20,58,0.000000,-99.511952
9,21,0,0.000000,-100.459929
9,21,2,0.000000,-100.342585
9,21,4,0.000000,-99.657150
9,21,6,0.000000,-99.580951
9,21,8,0.000000,-99.007883
9,21,10,0.000000,-99.638495
9,21,12,0.000000,-99.615018
9,21,14,0.000000,-99.564623
9,21,16,0.000000,-100.165115
9,21,18,0.000000,-100.627893
9,21,20,0.000000,-100.119891
9,21,22,0.000000,-100.013637
9,21,24,0.000000,-100.103481
9,21,26,0.000000,-100.259947
9,21,28,0.000000,-99.755353
9,21,30,0.000000,-99.412239
9,21,32,0.000000,-100.402291
9,21,34,0.000000,-101.175785
9,21,36,0.000000,-101.288640
9,21,38,0.000000,-99.145509
9,21,40,0.000000,-101.134488
9,21,42,0.000000,-99.281986
9,21,44,0.000000,-99.961491
9,21,46,0.000000,-101.151522
9,21,48,0.000000,-100.166506
9,21,50,0.000000,-98.797865
9,21,52,0.000000,-100.468001
9,21,54,0.000000,-98.773471
9,21,56,0.000000,-100.004812
9,21,58,0.000000,-100.048607
9,22,0,0.000000,-100.085680
9,22,2,0.000000,-99.484181
9,22,4,0.000000,-100.135848
9,22,6,0.000000,-100.242098
9,22,8,0.000000,-98.730928
9,22,10,0.000000,-100.424512
9,22,12,0.000000,-100.253210
9,22,14,0.000000,-100.938674
9,22,16,0.000000,-99.516186
9,22,18,0.000000,-100.324470
9,22,20,0.000000,-100.030176
9,22,22,0.000000,-100.508462
9,22,24,0.000000,-99.266318
9,22,26,0.000000,-101.139232
9,22,28,0.000000,-100.408156
9,22,30,0.000000,-100.297567
9,22,32,0.000000,-99.428472
9,22,34,0.000000,-100.100951
9,22,36,0.000000,-100.381309
9,22,38,0.000000,-99.337762
9,22,40,0.000000,-99.306246
9,22,42,0.000000,-99.441078
9,22,44,0.000000,-99.856396
9,22,46,0.000000,-99.536382
9,22,48,0.000000,-100.354127
9,22,50,0.000000,-99.621756
9,22,52,0.000000,-99.883856
9,22,54,0.000000,-100.334585
9,22,56,0.000000,-101.259251
9,22,58,0.000000,-100.273341
9,23,0,0.000000,-99.734210
9,23,2,0.000000,-100.701775
9,23,4,0.000000,-99.860098
9,23,6,0.000000,-100.344146
9,23,8,0.000000,-99.358092
9,23,10,0.000000,-99.546685
9,23,12,0.000000,-99.882625
9,23,14,0.000000,-100.096119
9,23,16,0.000000,-100.638586
9,23,18,0.000000,-99.558893
9,23,20,0.000000,-99.100700
9,23,22,0.000000,-99.781624
9,23,24,0.000000,-100.785146
9,23,26,0.000000,-99.364402
9,23,28,0.000000,-100.127148
9,23,30,0.000000,-100.385236
9,23,32,0.000000,-100.561563
9,23,34,0.000000,-101.110365
9,23,36,0.000000,-99.596201
9,23,38,0.000000,-101.609487
9,23,40,0.000000,-100.618991
9,23,42,0.000000,-99.053021
9,23,44,0.000000,-99.833580
9,23,46,0.000000,-99.254703
9,23,48,0.000000,-100.149965
9,23,50,0.000000,-100.679272
9,23,52,0.000000,-99.462014
9,23,54,0.000000,-101.360875
9,23,56,0.000000,-100.824412
9,23,58,0.000000,-99.793547
9,24,0,0.000000,-99.478339
9,24,2,0.000000,-99.232592
9,24,4,0.000000,-100.194227
9,24,6,0.000000,-100.562717
9,24,8,0.000000,-99.976545
9,24,10,0.000000,-99.437452
9,24,12,0.000000,-100.380874
9,24,14,0.000000,-100.171978
9,24,16,0.000000,-101.290384
9,24,18,0.000000,-99.507999
9,24,20,0.000000,-99.146906
9,24,22,0.000000,-99.353138
9,24,24,0.000000,-98.674813
9,24,26,0.000000,-99.552764
9,24,28,0.000000,-99.541730
9,24,30,0.000000,-99.873741
9,24,32,0.000000,-100.051283
9,24,34,0.000000,-100.373485
9,24,36,0.000000,-99.899214
9,24,38,0.000000,-100.500678
9,24,40,0.000000,-100.951499
9,24,42,0.000000,-99.997261
9,24,44,0.000000,-100.544029
9,24,46,0.000000,-99.299761
9,24,48,0.000000,-100.272634
9,24,50,0.000000,-100.125631
9,24,52,0.000000,-99.467773
9,24,54,0.000000,-100.386482
9,24,56,0.000000,-101.229158
9,24,58,0.000000,-100.181524
9,25,0,0.000000,-98.975492
9,25,2,0.000000,-99.984091
9,25,4,0.000000,-98.673679
9,25,6,0.000000,-100.435902
9,25,8,0.000000,-99.551976
9,25,10,0.000000,-98.816083
9,25,12,0.000000,-99.646505
9,25,14,0.000000,-101.117799
9,25,16,0.000000,-100.913391
9,25,18,0.000000,-99.803588
9,25,20,0.000000,-99.799426
9,25,22,0.000000,-99.277293
9,25,24,0.000000,-99.204863
9,25,26,0.000000,-101.253833
9,25,28,0.000000,-98.909122
9,25,30,0.000000,-99.333380
9,25,32,0.000000,-100.160036
9,25,34,0.000000,-100.689726
9,25,36,0.000000,-100.877445
9,25,38,0.000000,-99.367706
9,25,40,0.000000,-99.751809
9,25,42,0.000000,-99.464704
9,25,44,0.000000,-99.513633
9,25,46,0.000000,-99.255801
9,25,48,0.000000,-100.389591
9,25,50,0.000000,-100.318104
9,25,52,0.000000,-100.671722
9,25,54,0.000000,-100.226036
9,25,56,0.000000,-99.548193
9,25,58,0.000000,-98.827181
9,26,0,0.000000,-98.785465
9,26,2,0.000000,-99.897986
9,26,4,0.000000,-99.563883
9,26,6,0.000000,-99.023013
9,26,8,0.000000,-100.363792
9,26,10,0.000000,-99.264292
9,26,12,0.000000,-99.981325
9,26,14,0.000000,-99.358186
9,26,16,0.000000,-100.382406
9,26,18,0.000000,-99.595350
9,26,20,0.000000,-100.803773
9,26,22,0.000000,-100.159668
9,26,24,0.000000,-100.060747
9,26,26,0.000000,-100.221131
9,26,28,0.000000,-100.104530
9,26,30,0.000000,-100.939599
9,26,32,0.000000,-100.077644
9,26,34,0.000000,-100.283805
9,26,36,0.000000,-99.554307
9,26,38,0.000000,-100.679020
9,26,40,0.000000,-99.142311
9,26,42,0.000000,-99.695294
9,26,44,0.000000,-101.397481
9,26,46,0.000000,-99.505620
9,26,48,0.000000,-98.985642
9,26,50,0.000000,-98.450329
9,26,52,0.000000,-100.350532
9,26,54,0.000000,-100.371939
9,26,56,0.000000,-98.642287
9,26,58,0.000000,-99.888130
9,27,0,0.000000,-100.273440
9,27,2,0.000000,-99.131152
9,27,4,0.000000,-99.005593
9,27,6,0.000000,-100.566806
9,27,8,0.000000,-100.721904
9,27,10,0.000000,-101.514148
9,27,12,0.000000,-99.380153
9,27,14,0.000000,-99.870293
9,27,16,0.000000,-99.467294
9,27,18,0.000000,-100.494502
9,27,20,0.000000,-98.992124
9,27,22,0.000000,-100.357430
