hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.490103
9,0,2,0.000000,-141.340529
9,0,4,0.000000,-131.793240
9,0,6,0.000000,-131.705579
9,0,8,0.000000,-128.812224
9,0,10,0.000000,-128.070627
9,0,12,0.000000,-127.402032
9,0,14,0.000000,-130.327781
9,0,16,0.000000,-124.954905
9,0,18,0.000000,-129.608415
9,0,20,0.000000,-138.874690
9,0,22,0.000000,-127.120362
9,0,24,0.000000,-129.185381
9,0,26,0.000000,-130.127021
9,0,28,0.000000,-127.743311
9,0,30,0.000000,-132.054365
9,0,32,0.000000,-130.813924
9,0,34,0.000000,-131.787585
9,0,36,0.000000,-132.798757
9,0,38,0.000000,-127.026596
9,0,40,0.000000,-127.831042
9,0,42,0.000000,-130.373092
9,0,44,0.000000,-144.304852
9,0,46,0.000000,-132.531258
9,0,48,0.000000,-146.254144
9,0,50,0.000000,-134.565313
9,0,52,0.000000,-131.761665
9,0,54,0.000000,-129.054614
9,0,56,0.000000,-136.800813
9,0,58,0.000000,-136.245983
9,1,0,0.000000,-124.370455
9,1,2,0.000000,-137.619150
9,1,4,0.000000,-134.216156
9,1,6,0.000000,-134.130554
9,1,8,0.000000,-132.917178
9,1,10,0.000000,-135.278923
9,1,12,0.000000,-137.423151
9,1,14,0.000000,-133.198101
9,1,16,0.000000,-126.900784
9,1,18,0.000000,-131.830573
9,1,20,0.000000,-131.198465
9,1,22,0.000000,-141.401617
9,1,24,0.000000,-134.989684
9,1,26,0.000000,-130.043268
9,1,28,0.000000,-130.922023
9,1,30,0.000000,-130.095823
9,1,32,0.000000,-134.072784
9,1,34,0.000000,-127.304385
9,1,36,0.000000,-128.267998
9,1,38,0.000000,-150.509690
9,1,40,0.000000,-130.870167
9,1,42,0.000000,-132.717036
9,1,44,0.000000,-134.815874
9,1,46,0.000000,-133.873024
9,1,48,0.000000,-131.879163
9,1,50,0.000000,-146.912625
9,1,52,0.000000,-133.091007
9,1,54,0.000000,-153.468684
9,1,56,0.000000,-129.984150
9,1,58,0.000000,-129.460103
9,2,0,0.000000,-140.103255
9,2,2,0.000000,-130.985844
9,2,4,0.000000,-136.544513
9,2,6,0.000000,-134.662909
9,2,8,0.000000,-129.544517
9,2,10,0.000000,-134.825526
9,2,12,0.000000,-129.993690
9,2,14,0.000000,-129.540426
9,2,16,0.000000,-126.207627
9,2,18,0.000000,-133.229902
9,2,20,0.000000,-139.195029
9,2,22,0.000000,-132.929611
9,2,24,0.000000,-132.958940
9,2,26,0.000000,-131.558031
9,2,28,0.000000,-128.393312
9,2,30,0.000000,-126.330497
9,2,32,0.000000,-134.683150
9,2,34,0.000000,-128.748323
9,2,36,0.000000,-136.325293
9,2,38,0.000000,-143.498234
9,2,40,0.000000,-130.176223
9,2,42,0.000000,-133.304419
9,2,44,0.000000,-138.847289
9,2,46,0.000000,-136.106694
9,2,48,0.000000,-129.278688
9,2,50,0.000000,-135.173460
9,2,52,0.000000,-130.052186
9,2,54,0.000000,-127.424319
9,2,56,0.000000,-137.669609
9,2,58,0.000000,-133.490278
9,3,0,0.000000,-139.573088
9,3,2,0.000000,-130.592679
9,3,4,0.000000,-130.188876
9,3,6,0.000000,-134.135443
9,3,8,0.000000,-142.940037
9,3,10,0.000000,-132.090406
9,3,12,0.000000,-130.653693
9,3,14,0.000000,-132.824536
9,3,16,0.000000,-140.118321
9,3,18,0.000000,-128.476736
9,3,20,0.000000,-129.975109
9,3,22,0.000000,-130.857732
9,3,24,0.000000,-132.314366
9,3,26,0.000000,-133.571545
9,3,28,0.000000,-127.548420
9,3,30,0.000000,-135.846912
9,3,32,0.000000,-129.462539
9,3,34,0.000000,-129.808574
9,3,36,0.000000,-149.318581
9,3,38,0.000000,-132.384565
9,3,40,0.000000,-131.632035
9,3,42,0.000000,-130.158700
9,3,44,0.000000,-135.347221
9,3,46,0.000000,-129.586072
9,3,48,0.000000,-126.928834
9,3,50,0.000000,-140.212785
9,3,52,0.000000,-127.417657
9,3,54,0.000000,-127.210998
9,3,56,0.000000,-131.643407
9,3,58,0.000000,-141.547551
9,4,0,0.000000,-127.360895
9,4,2,0.000000,-135.002465
9,4,4,0.000000,-139.739064
9,4,6,0.000000,-134.220316
9,4,8,0.000000,-128.267496
9,4,10,0.000000,-131.515528
9,4,12,0.000000,-131.603618
9,4,14,0.000000,-133.143295
9,4,16,0.000000,-140.980085
9,4,18,0.000000,-137.616667
9,4,20,0.000000,-131.124008
9,4,22,0.000000,-133.851143
9,4,24,0.000000,-141.882084
9,4,26,0.000000,-127.942298
9,4,28,0.000000,-131.415566
9,4,30,0.000000,-128.169140
9,4,32,0.000000,-135.286649
9,4,34,0.000000,-128.707236
9,4,36,0.000000,-124.985686
9,4,38,0.000000,-150.616158
9,4,40,0.000000,-142.450376
9,4,42,0.000000,-130.101414
9,4,44,0.000000,-130.439360
9,4,46,0.000000,-162.960273
9,4,48,0.000000,-135.433192
9,4,50,0.000000,-130.414144
9,4,52,0.000000,-127.959610
9,4,54,0.000000,-129.014299
9,4,56,0.000000,-129.242743
9,4,58,0.000000,-126.753142
9,5,0,0.000000,-128.230381
9,5,2,0.000000,-137.305574
9,5,4,0.000000,-132.664175
9,5,6,0.000000,-133.154717
9,5,8,0.000000,-132.546787
9,5,10,0.000000,-130.681923
9,5,12,0.000000,-146.782351
9,5,14,0.000000,-132.214748
9,5,16,0.000000,-132.447126
9,5,18,0.000000,-128.145490
9,5,20,0.000000,-128.463526
9,5,22,0.000000,-134.108735
9,5,24,0.000000,-127.073678
9,5,26,0.000000,-129.891817
9,5,28,0.000000,-138.268652
9,5,30,0.000000,-133.742864
9,5,32,0.000000,-128.228416
9,5,34,0.000000,-129.723653
9,5,36,0.000000,-136.557658
9,5,38,0.000000,-153.251562
9,5,40,0.000000,-135.625896
9,5,42,0.000000,-130.877746
9,5,44,0.000000,-127.185752
9,5,46,0.000000,-130.218597
9,5,48,0.000000,-129.307254
9,5,50,0.000000,-134.048799
9,5,52,0.000000,-129.427890
9,5,54,0.000000,-128.387574
9,5,56,0.000000,-127.957798
9,5,58,0.000000,-128.912952
9,6,0,0.000000,-137.599413
9,6,2,0.000000,-131.914819
9,6,4,0.000000,-131.588225
9,6,6,0.000000,-134.433597
9,6,8,0.000000,-139.737607
9,6,10,0.000000,-138.317061
9,6,12,0.000000,-133.515950
9,6,14,0.000000,-127.945308
9,6,16,0.000000,-130.206175
9,6,18,0.000000,-136.760680
9,6,20,0.000000,-133.358974
9,6,22,0.000000,-130.505377
9,6,24,0.000000,-129.727308
9,6,26,0.000000,-124.545117
9,6,28,0.000000,-128.898678
9,6,30,0.000000,-141.271130
9,6,32,0.000000,-151.754783
9,6,34,0.000000,-133.814167
9,6,36,0.000000,-138.692169
9,6,38,0.000000,-135.442452
9,6,40,0.000000,-131.558674
9,6,42,0.000000,-127.205309
9,6,44,0.000000,-125.731736
9,6,46,0.000000,-134.179759
9,6,48,0.000000,-130.425416
9,6,50,0.000000,-133.324002
9,6,52,0.000000,-130.518548
9,6,54,0.000000,-144.175621
9,6,56,0.000000,-126.712017
9,6,58,0.000000,-136.711247
9,7,0,0.000000,-132.844909
9,7,2,0.000000,-133.375618
9,7,4,0.000000,-131.739614
9,7,6,0.000000,-127.968439
9,7,8,0.000000,-129.116404
9,7,10,0.000000,-128.361755
9,7,12,0.000000,-129.980367
9,7,14,0.000000,-128.584845
9,7,16,0.000000,-133.636584
9,7,18,0.000000,-130.592992
9,7,20,0.000000,-134.470043
9,7,22,0.000000,-131.471504
9,7,24,0.000000,-129.482446
9,7,26,0.000000,-124.435017
9,7,28,0.000000,-131.424825
9,7,30,0.000000,-136.363287
9,7,32,0.000000,-127.212372
9,7,34,0.000000,-129.345190
9,7,36,0.000000,-131.581200
9,7,38,0.000000,-138.183005
9,7,40,0.000000,-130.704993
9,7,42,0.000000,-128.767629
9,7,44,0.000000,-125.575972
9,7,46,0.000000,-135.517963
9,7,48,0.000000,-129.979697
9,7,50,0.000000,-129.620485
9,7,52,0.000000,-135.814146
9,7,54,0.000000,-127.385933
9,7,56,0.000000,-131.067094
9,7,58,0.000000,-130.860021
9,8,0,0.000000,-133.858563
9,8,2,0.000000,-128.625604
9,8,4,0.000000,-131.170257
9,8,6,0.000000,-133.538275
9,8,8,0.000000,-127.240758
9,8,10,0.000000,-142.414598
9,8,12,0.000000,-134.418571
9,8,14,0.000000,-125.616345
9,8,16,0.000000,-133.334472
9,8,18,0.000000,-132.775788
9,8,20,0.000000,-131.360660
9,8,22,0.000000,-128.305071
9,8,24,0.000000,-138.519681
9,8,26,0.000000,-129.106851
9,8,28,0.000000,-125.559673
9,8,30,0.000000,-126.744735
9,8,32,0.000000,-141.579611
9,8,34,0.000000,-135.437299
9,8,36,0.000000,-129.663491
9,8,38,0.000000,-127.647923
9,8,40,0.000000,-129.643023
9,8,42,0.000000,-146.332183
9,8,44,0.000000,-136.938088
9,8,46,0.000000,-128.599484
9,8,48,0.000000,-135.287864
9,8,50,0.000000,-135.263575
9,8,52,0.000000,-132.745172
9,8,54,0.000000,-134.999880
9,8,56,0.000000,-133.466602
9,8,58,0.000000,-141.933545
9,9,0,0.000000,-137.419236
9,9,2,0.000000,-131.667890
9,9,4,0.000000,-129.467766
9,9,6,0.000000,-129.215706
9,9,8,0.000000,-129.033466
9,9,10,0.000000,-127.273619
9,9,12,0.000000,-133.866040
9,9,14,0.000000,-130.417744
9,9,16,0.000000,-131.970840
9,9,18,0.000000,-146.094852
9,9,20,0.000000,-130.172525
9,9,22,0.000000,-130.684125
9,9,24,0.000000,-142.959049
9,9,26,0.000000,-130.209197
9,9,28,0.000000,-134.716020
9,9,30,0.000000,-136.629673
9,9,32,0.000000,-136.768286
9,9,34,0.000000,-132.515248
9,9,36,0.000000,-139.079510
9,9,38,0.000000,-140.666570
9,9,40,0.000000,-127.987600
9,9,42,0.000000,-136.728494
9,9,44,0.000000,-131.044961
9,9,46,0.000000,-131.840823
9,9,48,0.000000,-133.080492
9,9,50,0.000000,-130.538709
9,9,52,0.000000,-132.168048
9,9,54,0.000000,-130.002126
9,9,56,0.000000,-133.890245
9,9,58,0.000000,-136.478445
9,10,0,0.000000,-129.945651
9,10,2,0.000000,-125.860846
9,10,4,0.000000,-141.062219
9,10,6,0.000000,-132.791499
9,10,8,0.000000,-133.015945
9,10,10,0.000000,-127.541720
9,10,12,0.000000,-132.114399
9,10,14,0.000000,-132.185815
9,10,16,0.000000,-130.335153
9,10,18,0.000000,-131.907096
9,10,20,0.000000,-126.162106
9,10,22,0.000000,-148.867953
9,10,24,0.000000,-133.837368
9,10,26,0.000000,-150.244695
9,10,28,0.000000,-131.006419
9,10,30,0.000000,-130.471530
9,10,32,0.000000,-136.949857
9,10,34,0.000000,-130.565531
9,10,36,0.000000,-140.305086
9,10,38,0.000000,-132.025212
9,10,40,0.000000,-136.521464
9,10,42,0.000000,-145.424959
9,10,44,0.000000,-128.383239
9,10,46,0.000000,-133.420766
9,10,48,0.000000,-127.852475
9,10,50,0.000000,-126.828404
9,10,52,0.000000,-128.825331
9,10,54,0.000000,-139.196825
9,10,56,0.000000,-133.500637
9,10,58,0.000000,-137.165374
9,11,0,0.000000,-129.119690
9,11,2,0.000000,-131.217434
9,11,4,0.000000,-139.951888
9,11,6,0.000000,-133.754284
9,11,8,0.000000,-141.195717
9,11,10,0.000000,-129.270152
9,11,12,0.000000,-127.882619
9,11,14,0.000000,-128.305733
9,11,16,0.000000,-142.548366
9,11,18,0.000000,-132.023244
9,11,20,0.000000,-131.051279
9,11,22,0.000000,-127.809758
9,11,24,0.000000,-129.988753
9,11,26,0.000000,-127.873930
9,11,28,0.000000,-133.853467
9,11,30,0.000000,-138.786494
9,11,32,0.000000,-128.918073
9,11,34,0.000000,-130.069348
9,11,36,0.000000,-135.092148
9,11,38,0.000000,-131.959857
9,11,40,0.000000,-128.159653
9,11,42,0.000000,-128.289166
9,11,44,0.000000,-129.951550
9,11,46,0.000000,-136.546460
9,11,48,0.000000,-137.303039
9,11,50,0.000000,-127.749270
9,11,52,0.000000,-131.085599
9,11,54,0.000000,-128.060380
9,11,56,0.000000,-131.095794
9,11,58,0.000000,-133.353431
9,12,0,0.000000,-128.385058
9,12,2,0.000000,-126.475014
9,12,4,0.000000,-125.684491
9,12,6,0.000000,-152.217839
9,12,8,0.000000,-126.232706
9,12,10,0.000000,-131.890379
9,12,12,0.000000,-130.737900
9,12,14,0.000000,-132.826136
9,12,16,0.000000,-131.640010
9,12,18,0.000000,-134.379783
9,12,20,0.000000,-131.595056
9,12,22,0.000000,-132.680247
9,12,24,0.000000,-133.805733
9,12,26,0.000000,-144.829191
9,12,28,0.000000,-136.782261
9,12,30,0.000000,-129.653747
9,12,32,0.000000,-130.137764
9,12,34,0.000000,-139.002199
9,12,36,0.000000,-131.319946
9,12,38,0.000000,-135.212126
9,12,40,0.000000,-133.777566
9,12,42,0.000000,-128.162816
9,12,44,0.000000,-134.588483
9,12,46,0.000000,-131.218097
9,12,48,0.000000,-127.315369
9,12,50,0.000000,-130.601901
9,12,52,0.000000,-136.548410
9,12,54,0.000000,-133.723097
9,12,56,0.000000,-124.360997
9,12,58,0.000000,-129.574386
9,13,0,0.000000,-125.429764
9,13,2,0.000000,-136.227985
9,13,4,0.000000,-147.293742
9,13,6,0.000000,-125.271918
9,13,8,0.000000,-133.454864
9,13,10,0.000000,-127.461465
9,13,12,0.000000,-137.209942
9,13,14,0.000000,-131.209315
9,13,16,0.000000,-141.908415
9,13,18,0.000000,-138.284220
9,13,20,0.000000,-134.537925
9,13,22,0.000000,-132.785205
9,13,24,0.000000,-128.444180
9,13,26,0.000000,-133.067435
9,13,28,0.000000,-126.408437
9,13,30,0.000000,-127.301460
9,13,32,0.000000,-129.254307
9,13,34,0.000000,-124.481518
9,13,36,0.000000,-131.255185
9,13,38,0.000000,-141.003398
9,13,40,0.000000,-126.874704
9,13,42,0.000000,-132.864767
9,13,44,0.000000,-141.094486
9,13,46,0.000000,-146.049256
9,13,48,0.000000,-131.476443
9,13,50,0.000000,-128.978177
9,13,52,0.000000,-128.842493
9,13,54,0.000000,-131.128800
9,13,56,0.000000,-130.534864
9,13,58,0.000000,-132.686245
9,14,0,0.000000,-129.225880
9,14,2,0.000000,-141.491818
9,14,4,0.000000,-130.048169
9,14,6,0.000000,-134.493029
9,14,8,0.000000,-133.340542
9,14,10,0.000000,-129.049150
9,14,12,0.000000,-128.764059
9,14,14,0.000000,-132.692997
9,14,16,0.000000,-131.309904
9,14,18,0.000000,-125.663590
9,14,20,0.000000,-138.790986
9,14,22,0.000000,-132.494888
9,14,24,0.000000,-131.079839
9,14,26,0.000000,-133.830370
9,14,28,0.000000,-124.794953
9,14,30,0.000000,-142.544162
9,14,32,0.000000,-125.261962
9,14,34,0.000000,-142.143281
9,14,36,0.000000,-142.303257
9,14,38,0.000000,-122.467966
9,14,40,0.000000,-127.584828
9,14,42,0.000000,-136.739016
9,14,44,0.000000,-137.869757
9,14,46,0.000000,-128.312084
9,14,48,0.000000,-134.093559
9,14,50,0.000000,-142.247993
9,14,52,0.000000,-133.347584
9,14,54,0.000000,-147.350835
9,14,56,0.000000,-136.114995
9,14,58,0.000000,-126.644417
9,15,0,0.000000,-133.217498
9,15,2,0.000000,-136.568910
9,15,4,0.000000,-126.856037
9,15,6,0.000000,-130.639325
9,15,8,0.000000,-142.126245
9,15,10,0.000000,-125.863309
9,15,12,0.000000,-132.990494
9,15,14,0.000000,-134.898457
9,15,16,0.000000,-131.822769
9,15,18,0.000000,-131.323865
9,15,20,0.000000,-138.541749
9,15,22,0.000000,-133.606303
9,15,24,0.000000,-134.043262
9,15,26,0.000000,-127.697713
9,15,28,0.000000,-138.034833
9,15,30,0.000000,-142.456966
9,15,32,0.000000,-135.961127
9,15,34,0.000000,-140.074180
9,15,36,0.000000,-129.152354
9,15,38,0.000000,-136.393728
9,15,40,0.000000,-125.715604
9,15,42,0.000000,-135.341508
9,15,44,0.000000,-139.231269
9,15,46,0.000000,-129.425006
9,15,48,0.000000,-127.385258
9,15,50,0.000000,-134.438948
9,15,52,0.000000,-142.253264
9,15,54,0.000000,-129.504849
9,15,56,0.000000,-128.822043
9,15,58,0.000000,-135.454453
9,16,0,0.000000,-131.478662
9,16,2,0.000000,-129.866836
9,16,4,0.000000,-134.712102
9,16,6,0.000000,-126.572871
9,16,8,0.000000,-127.984279
9,16,10,0.000000,-136.471824
9,16,12,0.000000,-124.515970
9,16,14,0.000000,-139.277375
9,16,16,0.000000,-129.593000
9,16,18,0.000000,-128.560160
9,16,20,0.000000,-129.169728
9,16,22,0.000000,-134.891186
9,16,24,0.000000,-131.410084
9,16,26,0.000000,-146.314063
9,16,28,0.000000,-137.179082
9,16,30,0.000000,-139.586787
9,16,32,0.000000,-128.056217
9,16,34,0.000000,-131.465256
9,16,36,0.000000,-143.542691
9,16,38,0.000000,-130.973029
9,16,40,0.000000,-136.450798
9,16,42,0.000000,-138.934836
9,16,44,0.000000,-134.320262
9,16,46,0.000000,-129.972051
9,16,48,0.000000,-156.149183
9,16,50,0.000000,-129.356457
9,16,52,0.000000,-142.953075
9,16,54,0.000000,-134.673907
9,16,56,0.000000,-133.987218
9,16,58,0.000000,-151.279227
9,17,0,0.000000,-133.009481
9,17,2,0.000000,-124.891198
9,17,4,0.000000,-130.025187
9,17,6,0.000000,-130.732847
9,17,8,0.000000,-134.565268
9,17,10,0.000000,-145.590083
9,17,12,0.000000,-120.479611
9,17,14,0.000000,-126.849107
9,17,16,0.000000,-125.592196
9,17,18,0.000000,-134.744680
9,17,20,0.000000,-133.084363
9,17,22,0.000000,-132.612563
9,17,24,0.000000,-134.393192
9,17,26,0.000000,-126.596124
9,17,28,0.000000,-142.210935
9,17,30,0.000000,-125.669965
9,17,32,0.000000,-141.020914
9,17,34,0.000000,-129.435783
9,17,36,0.000000,-128.498123
9,17,38,0.000000,-128.816078
9,17,40,0.000000,-136.735461
9,17,42,0.000000,-130.938110
9,17,44,0.000000,-137.466878
9,17,46,0.000000,-124.174376
9,17,48,0.000000,-133.090956
9,17,50,0.000000,-133.528019
9,17,52,0.000000,-135.714886
9,17,54,0.000000,-128.739768
9,17,56,0.000000,-130.736536
9,17,58,0.000000,-133.967564
9,18,0,0.000000,-134.335304
9,18,2,0.000000,-136.443905
9,18,4,0.000000,-142.826071
9,18,6,0.000000,-123.853999
9,18,8,0.000000,-140.618938
9,18,10,0.000000,-125.656599
9,18,12,0.000000,-134.487104
9,18,14,0.000000,-131.938857
9,18,16,0.000000,-131.048623
9,18,18,0.000000,-131.279377
9,18,20,0.000000,-128.110059
9,18,22,0.000000,-128.058548
9,18,24,0.000000,-130.629490
9,18,26,0.000000,-151.668680
9,18,28,0.000000,-132.947045
9,18,30,0.000000,-128.083003
9,18,32,0.000000,-129.576801
9,18,34,0.000000,-132.009485
9,18,36,0.000000,-129.060776
9,18,38,0.000000,-127.196512
9,18,40,0.000000,-129.217490
9,18,42,0.000000,-130.129587
9,18,44,0.000000,-131.699861
9,18,46,0.000000,-133.992238
9,18,48,0.000000,-131.745209
9,18,50,0.000000,-139.726169
9,18,52,0.000000,-130.168353
9,18,54,0.000000,-140.968292
9,18,56,0.000000,-126.739691
9,18,58,0.000000,-144.895672
9,19,0,0.000000,-124.467041
9,19,2,0.000000,-124.085241
9,19,4,0.000000,-122.633189
9,19,6,0.000000,-136.040765
9,19,8,0.000000,-127.497544
9,19,10,0.000000,-133.495854
9,19,12,0.000000,-123.714053
9,19,14,0.000000,-142.537284
9,19,16,0.000000,-149.221396
9,19,18,0.000000,-131.724950
9,19,20,0.000000,-132.415499
9,19,22,0.000000,-124.828907
9,19,24,0.000000,-128.889042
9,19,26,0.000000,-149.793247
9,19,28,0.000000,-139.000241
9,19,30,0.000000,-129.365239
9,19,32,0.000000,-140.932211
9,19,34,0.000000,-133.881202
9,19,36,0.000000,-133.879550
9,19,38,0.000000,-162.943701
9,19,40,0.000000,-129.307569
9,19,42,0.000000,-134.664122
9,19,44,0.000000,-129.784231
9,19,46,0.000000,-130.410012
9,19,48,0.000000,-129.697614
9,19,50,0.000000,-129.384459
9,19,52,0.000000,-129.693756
9,19,54,0.000000,-131.601931
9,19,56,0.000000,-134.188831
9,19,58,0.000000,-137.369006
9,20,0,0.000000,-126.485005
9,20,2,0.000000,-125.177953
9,20,4,0.000000,-139.065174
9,20,6,0.000000,-137.620664
9,20,8,0.000000,-132.371306
9,20,10,0.000000,-136.480504
9,20,12,0.000000,-135.503686
9,20,14,0.000000,-132.007028
9,20,16,0.000000,-134.342294
9,20,18,0.000000,-132.277319
9,20,20,0.000000,-130.253975
9,20,22,0.000000,-135.941722
9,20,24,0.000000,-129.156385
9,20,26,0.000000,-130.749084
9,20,28,0.000000,-130.894218
9,20,30,0.000000,-125.085952
9,20,32,0.000000,-134.253835
9,20,34,0.000000,-126.667399
9,20,36,0.000000,-123.998449
9,20,38,0.000000,-131.564903
9,20,40,0.000000,-133.400953
9,20,42,0.000000,-129.550364
9,20,44,0.000000,-127.201781
9,20,46,0.000000,-126.561608
9,20,48,0.000000,-128.575360
9,20,50,0.000000,-132.962394
9,20,52,0.000000,-128.537333
9,20,54,0.000000,-135.552811
9,20,56,0.000000,-131.417821
9,20,58,0.000000,-150.975868
9,21,0,0.000000,-135.798969
9,21,2,0.000000,-135.326264
9,21,4,0.000000,-129.922080
9,21,6,0.000000,-138.435526
9,21,8,0.000000,-138.118398
9,21,10,0.000000,-155.545766
9,21,12,0.000000,-137.691932
9,21,14,0.000000,-133.310047
9,21,16,0.000000,-125.522355
9,21,18,0.000000,-130.909658
9,21,20,0.000000,-124.567356
9,21,22,0.000000,-126.809677
9,21,24,0.000000,-134.478885
9,21,26,0.000000,-126.240994
9,21,28,0.000000,-137.907100
9,21,30,0.000000,-135.040623
9,21,32,0.000000,-123.842306
9,21,34,0.000000,-123.648688
9,21,36,0.000000,-132.050579
9,21,38,0.000000,-136.834496
9,21,40,0.000000,-134.326443
9,21,42,0.000000,-137.735561
9,21,44,0.000000,-132.357149
9,21,46,0.000000,-133.348266
9,21,48,0.000000,-138.043206
9,21,50,0.000000,-127.836131
9,21,52,0.000000,-130.569506
9,21,54,0.000000,-124.965924
9,21,56,0.000000,-137.631582
9,21,58,0.000000,-131.051867
9,22,0,0.000000,-138.796138
9,22,2,0.000000,-129.178185
9,22,4,0.000000,-141.449091
9,22,6,0.000000,-135.334176
9,22,8,0.000000,-133.690928
9,22,10,0.000000,-129.531023
9,22,12,0.000000,-131.486702
9,22,14,0.000000,-133.252233
9,22,16,0.000000,-123.328350
9,22,18,0.000000,-138.552053
9,22,20,0.000000,-130.492975
9,22,22,0.000000,-136.205878
9,22,24,0.000000,-128.563057
9,22,26,0.000000,-126.348743
9,22,28,0.000000,-134.621466
9,22,30,0.000000,-131.815091
9,22,32,0.000000,-130.692979
9,22,34,0.000000,-127.729826
9,22,36,0.000000,-127.396816
9,22,38,0.000000,-129.359662
9,22,40,0.000000,-125.107736
9,22,42,0.000000,-132.880392
9,22,44,0.000000,-126.057828
9,22,46,0.000000,-128.766129
9,22,48,0.000000,-143.233116
9,22,50,0.000000,-128.981475
9,22,52,0.000000,-128.811913
9,22,54,0.000000,-135.882213
9,22,56,0.000000,-136.267586
9,22,58,0.000000,-137.773237
9,23,0,0.000000,-123.590096
9,23,2,0.000000,-127.940159
9,23,4,0.000000,-141.400853
9,23,6,0.000000,-131.261684
9,23,8,0.000000,-126.384591
9,23,10,0.000000,-140.391095
9,23,12,0.000000,-127.777796
9,23,14,0.000000,-127.412759
9,23,16,0.000000,-126.582395
9,23,18,0.000000,-127.345582
9,23,20,0.000000,-136.684248
9,23,22,0.000000,-133.888834
9,23,24,0.000000,-131.218369
9,23,26,0.000000,-131.265570
9,23,28,0.000000,-134.495906
9,23,30,0.000000,-153.000034
9,23,32,0.000000,-130.522557
9,23,34,0.000000,-137.124501
9,23,36,0.000000,-138.216693
9,23,38,0.000000,-132.094287
9,23,40,0.000000,-129.779827
9,23,42,0.000000,-128.223623
9,23,44,0.000000,-136.844365
9,23,46,0.000000,-132.089298
9,23,48,0.000000,-133.498442
9,23,50,0.000000,-132.215423
9,23,52,0.000000,-136.437344
9,23,54,0.000000,-127.120198
9,23,56,0.000000,-129.466140
9,23,58,0.000000,-134.323904
9,24,0,0.000000,-125.520050
9,24,2,0.000000,-155.762463
9,24,4,0.000000,-127.245381
9,24,6,0.000000,-130.298879
9,24,8,0.000000,-133.534510
9,24,10,0.000000,-131.094036
9,24,12,0.000000,-129.780062
9,24,14,0.000000,-124.416912
9,24,16,0.000000,-142.734289
9,24,18,0.000000,-134.557477
9,24,20,0.000000,-127.555297
9,24,22,0.000000,-130.357832
9,24,24,0.000000,-130.793327
9,24,26,0.000000,-138.256758
9,24,28,0.000000,-142.442990
9,24,30,0.000000,-145.048239
9,24,32,0.000000,-136.041195
9,24,34,0.000000,-130.032222
9,24,36,0.000000,-129.025880
9,24,38,0.000000,-137.946537
9,24,40,0.000000,-126.353859
9,24,42,0.000000,-124.447466
9,24,44,0.000000,-130.305720
9,24,46,0.000000,-134.164565
9,24,48,0.000000,-127.157614
9,24,50,0.000000,-134.675721
9,24,52,0.000000,-130.954095
9,24,54,0.000000,-133.557238
9,24,56,0.000000,-134.213068
9,24,58,0.000000,-141.616821
9,25,0,0.000000,-124.030296
9,25,2,0.000000,-127.676527
9,25,4,0.000000,-126.856806
9,25,6,0.000000,-140.117031
9,25,8,0.000000,-147.741302
9,25,10,0.000000,-130.371374
9,25,12,0.000000,-138.123529
9,25,14,0.000000,-134.229654
9,25,16,0.000000,-138.085687
9,25,18,0.000000,-126.907415
9,25,20,0.000000,-130.120010
9,25,22,0.000000,-130.113800
9,25,24,0.000000,-144.741010
9,25,26,0.000000,-134.177972
9,25,28,0.000000,-136.576490
9,25,30,0.000000,-138.561615
9,25,32,0.000000,-136.751812
9,25,34,0.000000,-132.379006
9,25,36,0.000000,-130.225230
9,25,38,0.000000,-130.796038
9,25,40,0.000000,-129.517808
9,25,42,0.000000,-134.693722
9,25,44,0.000000,-133.081765
9,25,46,0.000000,-130.599959
9,25,48,0.000000,-126.157594
9,25,50,0.000000,-132.082847
9,25,52,0.000000,-129.417039
9,25,54,0.000000,-130.212781
9,25,56,0.000000,-130.106135
9,25,58,0.000000,-132.320306
9,26,0,0.000000,-131.942933
9,26,2,0.000000,-130.655087
9,26,4,0.000000,-138.323972
9,26,6,0.000000,-134.198678
9,26,8,0.000000,-125.664978
9,26,10,0.000000,-128.663444
9,26,12,0.000000,-134.410387
9,26,14,0.000000,-128.847752
9,26,16,0.000000,-136.237050
9,26,18,0.000000,-125.748668
9,26,20,0.000000,-129.475009
9,26,22,0.000000,-128.305817
9,26,24,0.000000,-130.437664
9,26,26,0.000000,-145.578503
9,26,28,0.000000,-126.483738
9,26,30,0.000000,-135.738972
9,26,32,0.000000,-127.781550
9,26,34,0.000000,-125.323881
9,26,36,0.000000,-137.749468
9,26,38,0.000000,-143.050799
9,26,40,0.000000,-135.991739
9,26,42,0.000000,-124.925695
9,26,44,0.000000,-130.841754
9,26,46,0.000000,-130.301254
9,26,48,0.000000,-136.768260
9,26,50,0.000000,-137.775057
9,26,52,0.000000,-140.423224
9,26,54,0.000000,-130.706500
9,26,56,0.000000,-128.532438
9,26,58,0.000000,-130.688436
9,27,0,0.000000,-132.235845
9,27,2,0.000000,-139.799453
9,27,4,0.000000,-130.904961
9,27,6,0.000000,-133.797422
9,27,8,0.000000,-126.249081
9,27,10,0.000000,-142.365180
9,27,12,0.000000,-134.899211
9,27,14,0.000000,-142.422459
9,27,16,0.000000,-128.947505
9,27,18,0.000000,-127.180941
9,27,20,0.000000,-144.448357
9,27,22,0.000000,-127.950926
