hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-128.568037
9,0,2,0.000000,-138.565873
9,0,4,0.000000,-132.597485
9,0,6,0.000000,-126.099404
9,0,8,0.000000,-131.424773
9,0,10,0.000000,-129.808150
9,0,12,0.000000,-135.833407
9,0,14,0.000000,-134.898927
9,0,16,0.000000,-127.802938
9,0,18,0.000000,-129.364606
9,0,20,0.000000,-141.340757
9,0,22,0.000000,-134.775118
9,0,24,0.000000,-139.763561
9,0,26,0.000000,-129.574265
9,0,28,0.000000,-126.635475
9,0,30,0.000000,-127.801295
9,0,32,0.000000,-127.165122
9,0,34,0.000000,-130.272603
9,0,36,0.000000,-134.196789
9,0,38,0.000000,-145.061727
9,0,40,0.000000,-143.013202
9,0,42,0.000000,-130.221566
9,0,44,0.000000,-140.075317
9,0,46,0.000000,-129.644533
9,0,48,0.000000,-132.356103
9,0,50,0.000000,-141.030719
9,0,52,0.000000,-135.013734
9,0,54,0.000000,-136.416160
9,0,56,0.000000,-124.959296
9,0,58,0.000000,-130.865763
9,1,0,0.000000,-130.938122
9,1,2,0.000000,-130.833041
9,1,4,0.000000,-135.413099
9,1,6,0.000000,-123.781809
9,1,8,0.000000,-127.363553
9,1,10,0.000000,-127.990385
9,1,12,0.000000,-128.107075
9,1,14,0.000000,-127.965741
9,1,16,0.000000,-132.959205
9,1,18,0.000000,-127.196653
9,1,20,0.000000,-133.420714
9,1,22,0.000000,-132.412118
9,1,24,0.000000,-132.235475
9,1,26,0.000000,-142.662646
9,1,28,0.000000,-132.872350
9,1,30,0.000000,-130.773745
9,1,32,0.000000,-132.445766
9,1,34,0.000000,-135.432467
9,1,36,0.000000,-126.023202
9,1,38,0.000000,-139.507552
9,1,40,0.000000,-131.885568
9,1,42,0.000000,-129.432413
9,1,44,0.000000,-130.180524
9,1,46,0.000000,-131.649424
9,1,48,0.000000,-130.319242
9,1,50,0.000000,-136.644364
9,1,52,0.000000,-140.275375
9,1,54,0.000000,-130.366563
9,1,56,0.000000,-127.028320
9,1,58,0.000000,-135.350985
9,2,0,0.000000,-137.545347
9,2,2,0.000000,-133.639774
9,2,4,0.000000,-132.074863
9,2,6,0.000000,-126.985016
9,2,8,0.000000,-128.226526
9,2,10,0.000000,-140.420960
9,2,12,0.000000,-129.595318
9,2,14,0.000000,-128.258148
9,2,16,0.000000,-133.029075
9,2,18,0.000000,-128.122973
9,2,20,0.000000,-138.458891
9,2,22,0.000000,-139.937666
9,2,24,0.000000,-130.436842
9,2,26,0.000000,-128.248296
9,2,28,0.000000,-130.807234
9,2,30,0.000000,-134.616388
9,2,32,0.000000,-127.189622
9,2,34,0.000000,-133.942559
9,2,36,0.000000,-137.665128
9,2,38,0.000000,-130.965904
9,2,40,0.000000,-132.754660
9,2,42,0.000000,-126.126404
9,2,44,0.000000,-129.303163
9,2,46,0.000000,-130.587075
9,2,48,0.000000,-131.714772
9,2,50,0.000000,-124.324359
9,2,52,0.000000,-132.914138
9,2,54,0.000000,-127.947510
9,2,56,0.000000,-132.015221
9,2,58,0.000000,-143.096688
9,3,0,0.000000,-135.946371
9,3,2,0.000000,-139.818860
9,3,4,0.000000,-129.028402
9,3,6,0.000000,-126.479374
9,3,8,0.000000,-125.010496
9,3,10,0.000000,-127.896372
9,3,12,0.000000,-134.136736
9,3,14,0.000000,-136.508995
9,3,16,0.000000,-132.719741
9,3,18,0.000000,-135.955416
9,3,20,0.000000,-127.157419
9,3,22,0.000000,-136.959110
9,3,24,0.000000,-128.295054
9,3,26,0.000000,-135.270502
9,3,28,0.000000,-137.489364
9,3,30,0.000000,-128.743016
9,3,32,0.000000,-129.701126
9,3,34,0.000000,-135.932379
9,3,36,0.000000,-131.825966
9,3,38,0.000000,-134.818191
9,3,40,0.000000,-127.079484
9,3,42,0.000000,-130.433338
9,3,44,0.000000,-135.051982
9,3,46,0.000000,-132.282582
9,3,48,0.000000,-126.565425
9,3,50,0.000000,-129.278160
9,3,52,0.000000,-127.982973
9,3,54,0.000000,-150.420702
9,3,56,0.000000,-128.069911
9,3,58,0.000000,-139.005211
9,4,0,0.000000,-126.126568
9,4,2,0.000000,-128.554223
9,4,4,0.000000,-137.990305
9,4,6,0.000000,-129.398263
9,4,8,0.000000,-142.396859
9,4,10,0.000000,-140.552717
9,4,12,0.000000,-130.993711
9,4,14,0.000000,-133.635865
9,4,16,0.000000,-136.054802
9,4,18,0.000000,-135.282599
9,4,20,0.000000,-134.087703
9,4,22,0.000000,-128.737589
9,4,24,0.000000,-139.202858
9,4,26,0.000000,-131.817668
9,4,28,0.000000,-126.661240
9,4,30,0.000000,-137.306795
9,4,32,0.000000,-134.883602
9,4,34,0.000000,-125.446657
9,4,36,0.000000,-126.923901
9,4,38,0.000000,-128.546878
9,4,40,0.000000,-138.258610
9,4,42,0.000000,-128.261742
9,4,44,0.000000,-139.804357
9,4,46,0.000000,-140.021247
9,4,48,0.000000,-135.789733
9,4,50,0.000000,-129.039460
9,4,52,0.000000,-134.413220
9,4,54,0.000000,-136.730027
9,4,56,0.000000,-122.342522
9,4,58,0.000000,-126.736335
9,5,0,0.000000,-130.601795
9,5,2,0.000000,-141.886561
9,5,4,0.000000,-135.750836
9,5,6,0.000000,-124.459876
9,5,8,0.000000,-131.915577
9,5,10,0.000000,-130.031723
9,5,12,0.000000,-137.691565
9,5,14,0.000000,-130.466090
9,5,16,0.000000,-130.662031
9,5,18,0.000000,-137.032379
9,5,20,0.000000,-127.347847
9,5,22,0.000000,-142.856204
9,5,24,0.000000,-123.885140
9,5,26,0.000000,-132.235458
9,5,28,0.000000,-134.081829
9,5,30,0.000000,-133.323349
9,5,32,0.000000,-124.986507
9,5,34,0.000000,-131.640415
9,5,36,0.000000,-125.686787
9,5,38,0.000000,-142.689664
9,5,40,0.000000,-144.201568
9,5,42,0.000000,-133.460465
9,5,44,0.000000,-137.594077
9,5,46,0.000000,-126.152193
9,5,48,0.000000,-123.510723
9,5,50,0.000000,-133.112036
9,5,52,0.000000,-132.240719
9,5,54,0.000000,-125.140770
9,5,56,0.000000,-128.206290
9,5,58,0.000000,-139.247625
9,6,0,0.000000,-127.753223
9,6,2,0.000000,-146.626005
9,6,4,0.000000,-128.059138
9,6,6,0.000000,-129.860333
9,6,8,0.000000,-137.372564
9,6,10,0.000000,-134.827488
9,6,12,0.000000,-146.367495
9,6,14,0.000000,-137.520409
9,6,16,0.000000,-131.144625
9,6,18,0.000000,-131.835675
9,6,20,0.000000,-130.694147
9,6,22,0.000000,-138.772318
9,6,24,0.000000,-133.054974
9,6,26,0.000000,-130.121554
9,6,28,0.000000,-130.686079
9,6,30,0.000000,-134.569154
9,6,32,0.000000,-130.978975
9,6,34,0.000000,-132.015743
9,6,36,0.000000,-126.773361
9,6,38,0.000000,-136.078001
9,6,40,0.000000,-128.144011
9,6,42,0.000000,-134.652195
9,6,44,0.000000,-136.314219
9,6,46,0.000000,-133.994316
9,6,48,0.000000,-128.802294
9,6,50,0.000000,-130.883292
9,6,52,0.000000,-126.134339
9,6,54,0.000000,-133.640229
9,6,56,0.000000,-138.948701
9,6,58,0.000000,-141.087022
9,7,0,0.000000,-132.952535
9,7,2,0.000000,-133.763630
9,7,4,0.000000,-131.590876
9,7,6,0.000000,-127.873670
9,7,8,0.000000,-140.805011
9,7,10,0.000000,-128.922965
9,7,12,0.000000,-127.608761
9,7,14,0.000000,-140.979136
9,7,16,0.000000,-138.962101
9,7,18,0.000000,-133.038412
9,7,20,0.000000,-129.748874
9,7,22,0.000000,-123.468133
9,7,24,0.000000,-126.346278
9,7,26,0.000000,-134.488159
9,7,28,0.000000,-133.669872
9,7,30,0.000000,-129.971529
9,7,32,0.000000,-128.948381
9,7,34,0.000000,-134.699893
9,7,36,0.000000,-131.227788
9,7,38,0.000000,-133.758815
9,7,40,0.000000,-136.882998
9,7,42,0.000000,-137.201371
9,7,44,0.000000,-134.143513
9,7,46,0.000000,-132.164218
9,7,48,0.000000,-131.411694
9,7,50,0.000000,-128.066394
9,7,52,0.000000,-124.754691
9,7,54,0.000000,-131.705091
9,7,56,0.000000,-129.477452
9,7,58,0.000000,-133.807807
9,8,0,0.000000,-133.295089
9,8,2,0.000000,-138.066926
9,8,4,0.000000,-128.693278
9,8,6,0.000000,-129.141458
9,8,8,0.000000,-128.022526
9,8,10,0.000000,-132.350460
9,8,12,0.000000,-154.266159
9,8,14,0.000000,-141.785274
9,8,16,0.000000,-131.907037
9,8,18,0.000000,-127.601265
9,8,20,0.000000,-135.046224
9,8,22,0.000000,-135.312765
9,8,24,0.000000,-134.567889
9,8,26,0.000000,-130.775772
9,8,28,0.000000,-134.019930
9,8,30,0.000000,-137.325208
9,8,32,0.000000,-132.387695
9,8,34,0.000000,-135.601189
9,8,36,0.000000,-137.305552
9,8,38,0.000000,-131.526670
9,8,40,0.000000,-135.730342
9,8,42,0.000000,-128.031382
9,8,44,0.000000,-131.423819
9,8,46,0.000000,-126.974408
9,8,48,0.000000,-133.394249
9,8,50,0.000000,-130.381226
9,8,52,0.000000,-126.558434
9,8,54,0.000000,-131.939942
9,8,56,0.000000,-127.819373
9,8,58,0.000000,-128.698734
9,9,0,0.000000,-159.983713
9,9,2,0.000000,-129.991691
9,9,4,0.000000,-130.642319
9,9,6,0.000000,-133.026129
9,9,8,0.000000,-124.422645
9,9,10,0.000000,-140.584621
9,9,12,0.000000,-146.155267
9,9,14,0.000000,-150.566521
9,9,16,0.000000,-128.003404
9,9,18,0.000000,-133.920505
9,9,20,0.000000,-130.064559
9,9,22,0.000000,-135.820984
9,9,24,0.000000,-136.457379
9,9,26,0.000000,-145.255563
9,9,28,0.000000,-140.757795
9,9,30,0.000000,-146.851035
9,9,32,0.000000,-146.345123
9,9,34,0.000000,-135.006282
9,9,36,0.000000,-130.611265
9,9,38,0.000000,-126.209758
9,9,40,0.000000,-126.618294
9,9,42,0.000000,-136.911526
9,9,44,0.000000,-136.644606
9,9,46,0.000000,-130.152836
9,9,48,0.000000,-132.257732
9,9,50,0.000000,-139.760150
9,9,52,0.000000,-134.371259
9,9,54,0.000000,-133.338924
9,9,56,0.000000,-146.482296
9,9,58,0.000000,-124.980491
9,10,0,0.000000,-128.382407
9,10,2,0.000000,-135.138163
9,10,4,0.000000,-144.018198
9,10,6,0.000000,-126.375282
9,10,8,0.000000,-130.304239
9,10,10,0.000000,-132.563783
9,10,12,0.000000,-136.443175
9,10,14,0.000000,-125.780564
9,10,16,0.000000,-143.012413
9,10,18,0.000000,-129.092855
9,10,20,0.000000,-127.251524
9,10,22,0.000000,-135.378799
9,10,24,0.000000,-129.362036
9,10,26,0.000000,-136.589796
9,10,28,0.000000,-139.861832
9,10,30,0.000000,-129.174965
9,10,32,0.000000,-141.498023
9,10,34,0.000000,-131.073821
9,10,36,0.000000,-130.034783
9,10,38,0.000000,-138.957862
9,10,40,0.000000,-124.239930
9,10,42,0.000000,-141.361307
9,10,44,0.000000,-129.535479
9,10,46,0.000000,-126.032821
9,10,48,0.000000,-144.710289
9,10,50,0.000000,-130.678084
9,10,52,0.000000,-130.757491
9,10,54,0.000000,-135.740622
9,10,56,0.000000,-133.647513
9,10,58,0.000000,-128.775827
9,11,0,0.000000,-128.409814
9,11,2,0.000000,-131.520379
9,11,4,0.000000,-133.323643
9,11,6,0.000000,-135.953233
9,11,8,0.000000,-128.934329
9,11,10,0.000000,-138.482862
9,11,12,0.000000,-134.604591
9,11,14,0.000000,-131.466219
9,11,16,0.000000,-136.341151
9,11,18,0.000000,-134.840691
9,11,20,0.000000,-143.301587
9,11,22,0.000000,-144.690406
9,11,24,0.000000,-150.164037
9,11,26,0.000000,-132.840991
9,11,28,0.000000,-134.265567
9,11,30,0.000000,-130.584258
9,11,32,0.000000,-135.609983
9,11,34,0.000000,-126.712869
9,11,36,0.000000,-133.336737
9,11,38,0.000000,-132.944147
9,11,40,0.000000,-126.117373
9,11,42,0.000000,-128.649819
9,11,44,0.000000,-133.285337
9,11,46,0.000000,-137.325776
9,11,48,0.000000,-128.370746
9,11,50,0.000000,-133.224806
9,11,52,0.000000,-125.140953
9,11,54,0.000000,-126.943848
9,11,56,0.000000,-127.625546
9,11,58,0.000000,-137.946990
9,12,0,0.000000,-127.848614
9,12,2,0.000000,-136.045114
9,12,4,0.000000,-133.410212
9,12,6,0.000000,-129.360114
9,12,8,0.000000,-133.384368
9,12,10,0.000000,-134.991823
9,12,12,0.000000,-140.016494
9,12,14,0.000000,-134.815832
9,12,16,0.000000,-139.724427
9,12,18,0.000000,-130.892964
9,12,20,0.000000,-134.474588
9,12,22,0.000000,-145.228800
9,12,24,0.000000,-135.053587
9,12,26,0.000000,-132.330091
9,12,28,0.000000,-140.119056
9,12,30,0.000000,-129.747896
9,12,32,0.000000,-130.561848
9,12,34,0.000000,-130.863693
9,12,36,0.000000,-129.388419
9,12,38,0.000000,-133.715072
9,12,40,0.000000,-142.809849
9,12,42,0.000000,-131.899330
9,12,44,0.000000,-131.602300
9,12,46,0.000000,-141.075219
9,12,48,0.000000,-137.727622
9,12,50,0.000000,-132.619541
9,12,52,0.000000,-133.494400
9,12,54,0.000000,-135.458715
9,12,56,0.000000,-131.914286
9,12,58,0.000000,-132.984360
9,13,0,0.000000,-131.249206
9,13,2,0.000000,-130.641050
9,13,4,0.000000,-128.600783
9,13,6,0.000000,-127.473082
9,13,8,0.000000,-127.877129
9,13,10,0.000000,-127.609884
9,13,12,0.000000,-133.481286
9,13,14,0.000000,-133.664454
9,13,16,0.000000,-136.175765
9,13,18,0.000000,-125.910556
9,13,20,0.000000,-129.577469
9,13,22,0.000000,-134.505220
9,13,24,0.000000,-144.525885
9,13,26,0.000000,-135.765923
9,13,28,0.000000,-128.460289
9,13,30,0.000000,-127.165632
9,13,32,0.000000,-134.655787
9,13,34,0.000000,-128.854525
9,13,36,0.000000,-130.101359
9,13,38,0.000000,-132.463186
9,13,40,0.000000,-137.305906
9,13,42,0.000000,-132.414623
9,13,44,0.000000,-128.470622
9,13,46,0.000000,-132.500923
9,13,48,0.000000,-132.014825
9,13,50,0.000000,-131.001072
9,13,52,0.000000,-143.464237
9,13,54,0.000000,-135.511566
9,13,56,0.000000,-132.773879
9,13,58,0.000000,-137.171046
9,14,0,0.000000,-131.734754
9,14,2,0.000000,-126.857158
9,14,4,0.000000,-144.799444
9,14,6,0.000000,-135.626198
9,14,8,0.000000,-126.984632
9,14,10,0.000000,-130.094906
9,14,12,0.000000,-139.236262
9,14,14,0.000000,-135.217585
9,14,16,0.000000,-127.929848
9,14,18,0.000000,-126.802314
9,14,20,0.000000,-134.791863
9,14,22,0.000000,-128.788401
9,14,24,0.000000,-138.389368
9,14,26,0.000000,-126.485649
9,14,28,0.000000,-152.043759
9,14,30,0.000000,-134.225659
9,14,32,0.000000,-130.701084
9,14,34,0.000000,-127.277970
9,14,36,0.000000,-130.742011
9,14,38,0.000000,-125.704378
9,14,40,0.000000,-132.960455
9,14,42,0.000000,-129.902322
9,14,44,0.000000,-131.442742
9,14,46,0.000000,-133.050719
9,14,48,0.000000,-123.116470
9,14,50,0.000000,-137.524931
9,14,52,0.000000,-136.467636
9,14,54,0.000000,-127.752645
9,14,56,0.000000,-127.486636
9,14,58,0.000000,-130.021516
9,15,0,0.000000,-130.572895
9,15,2,0.000000,-124.034880
9,15,4,0.000000,-134.461105
9,15,6,0.000000,-138.549118
9,15,8,0.000000,-133.645653
9,15,10,0.000000,-126.727617
9,15,12,0.000000,-152.361392
9,15,14,0.000000,-127.827068
9,15,16,0.000000,-139.482664
9,15,18,0.000000,-133.611821
9,15,20,0.000000,-126.766161
9,15,22,0.000000,-129.493398
9,15,24,0.000000,-133.207770
9,15,26,0.000000,-134.728303
9,15,28,0.000000,-129.748717
9,15,30,0.000000,-131.330480
9,15,32,0.000000,-130.247862
9,15,34,0.000000,-132.757192
9,15,36,0.000000,-140.383192
9,15,38,0.000000,-135.791944
9,15,40,0.000000,-143.464895
9,15,42,0.000000,-130.605947
9,15,44,0.000000,-133.846077
9,15,46,0.000000,-128.606406
9,15,48,0.000000,-139.655403
9,15,50,0.000000,-128.338367
9,15,52,0.000000,-140.795166
9,15,54,0.000000,-128.512039
9,15,56,0.000000,-141.025693
9,15,58,0.000000,-146.203489
9,16,0,0.000000,-126.257546
9,16,2,0.000000,-133.182253
9,16,4,0.000000,-128.192765
9,16,6,0.000000,-128.368124
9,16,8,0.000000,-128.627580
9,16,10,0.000000,-133.696396
9,16,12,0.000000,-126.239971
9,16,14,0.000000,-130.506583
9,16,16,0.000000,-135.550707
9,16,18,0.000000,-134.823413
9,16,20,0.000000,-133.167754
9,16,22,0.000000,-128.556837
9,16,24,0.000000,-127.048718
9,16,26,0.000000,-128.210633
9,16,28,0.000000,-129.939202
9,16,30,0.000000,-129.467197
9,16,32,0.000000,-129.763128
9,16,34,0.000000,-130.827440
9,16,36,0.000000,-131.166074
9,16,38,0.000000,-133.381281
9,16,40,0.000000,-131.744057
9,16,42,0.000000,-126.114024
9,16,44,0.000000,-140.689862
9,16,46,0.000000,-138.642603
9,16,48,0.000000,-129.605262
9,16,50,0.000000,-134.585159
9,16,52,0.000000,-129.006818
9,16,54,0.000000,-129.146043
9,16,56,0.000000,-132.280580
9,16,58,0.000000,-126.851259
9,17,0,0.000000,-148.177023
9,17,2,0.000000,-130.224110
9,17,4,0.000000,-137.239367
9,17,6,0.000000,-129.015114
9,17,8,0.000000,-133.223092
9,17,10,0.000000,-141.830067
9,17,12,0.000000,-140.038689
9,17,14,0.000000,-131.283101
9,17,16,0.000000,-135.047581
9,17,18,0.000000,-138.890514
9,17,20,0.000000,-135.337765
9,17,22,0.000000,-137.286547
9,17,24,0.000000,-129.119272
9,17,26,0.000000,-127.990410
9,17,28,0.000000,-135.566560
9,17,30,0.000000,-132.737576
9,17,32,0.000000,-131.419472
9,17,34,0.000000,-137.881521
9,17,36,0.000000,-129.661975
9,17,38,0.000000,-134.511709
9,17,40,0.000000,-129.064531
9,17,42,0.000000,-130.911370
9,17,44,0.000000,-131.011634
9,17,46,0.000000,-136.398709
9,17,48,0.000000,-142.405322
9,17,50,0.000000,-127.452756
9,17,52,0.000000,-137.823581
9,17,54,0.000000,-136.436757
9,17,56,0.000000,-128.823997
9,17,58,0.000000,-129.445848
9,18,0,0.000000,-133.193792
9,18,2,0.000000,-126.208079
9,18,4,0.000000,-128.485566
9,18,6,0.000000,-133.620974
9,18,8,0.000000,-131.998804
9,18,10,0.000000,-128.270651
9,18,12,0.000000,-130.076072
9,18,14,0.000000,-131.971218
9,18,16,0.000000,-132.172718
9,18,18,0.000000,-141.166954
9,18,20,0.000000,-134.689851
9,18,22,0.000000,-129.892421
9,18,24,0.000000,-132.142880
9,18,26,0.000000,-130.343854
9,18,28,0.000000,-132.505077
9,18,30,0.000000,-127.225178
9,18,32,0.000000,-125.246208
9,18,34,0.000000,-129.173694
9,18,36,0.000000,-129.843738
9,18,38,0.000000,-124.510761
9,18,40,0.000000,-133.496914
9,18,42,0.000000,-130.146145
9,18,44,0.000000,-127.954449
9,18,46,0.000000,-135.482993
9,18,48,0.000000,-128.986562
9,18,50,0.000000,-137.576132
9,18,52,0.000000,-134.955336
9,18,54,0.000000,-129.702209
9,18,56,0.000000,-127.744716
9,18,58,0.000000,-123.804395
9,19,0,0.000000,-133.838846
9,19,2,0.000000,-127.976260
9,19,4,0.000000,-128.746588
9,19,6,0.000000,-129.040779
9,19,8,0.000000,-132.673809
9,19,10,0.000000,-134.246541
9,19,12,0.000000,-127.511372
9,19,14,0.000000,-147.534228
9,19,16,0.000000,-123.534140
9,19,18,0.000000,-134.138376
9,19,20,0.000000,-130.961062
9,19,22,0.000000,-132.097275
9,19,24,0.000000,-138.942173
9,19,26,0.000000,-129.018091
9,19,28,0.000000,-124.744187
9,19,30,0.000000,-133.438288
9,19,32,0.000000,-128.288266
9,19,34,0.000000,-129.985514
9,19,36,0.000000,-131.335610
9,19,38,0.000000,-134.955199
9,19,40,0.000000,-129.260006
9,19,42,0.000000,-136.291228
9,19,44,0.000000,-130.908673
9,19,46,0.000000,-130.834425
9,19,48,0.000000,-129.832642
9,19,50,0.000000,-132.056052
9,19,52,0.000000,-126.182190
9,19,54,0.000000,-139.527191
9,19,56,0.000000,-128.035248
9,19,58,0.000000,-126.376878
9,20,0,0.000000,-129.724467
9,20,2,0.000000,-140.839855
9,20,4,0.000000,-133.616987
9,20,6,0.000000,-142.027722
9,20,8,0.000000,-132.409621
9,20,10,0.000000,-127.458902
9,20,12,0.000000,-129.702362
9,20,14,0.000000,-145.476366
9,20,16,0.000000,-132.700071
9,20,18,0.000000,-128.158253
9,20,20,0.000000,-135.636666
9,20,22,0.000000,-127.027021
9,20,24,0.000000,-136.928860
9,20,26,0.000000,-135.138975
9,20,28,0.000000,-132.954836
9,20,30,0.000000,-137.680815
9,20,32,0.000000,-130.816543
9,20,34,0.000000,-136.330205
9,20,36,0.000000,-122.720880
9,20,38,0.000000,-139.525062
9,20,40,0.000000,-134.832637
9,20,42,0.000000,-134.553877
9,20,44,0.000000,-142.475723
9,20,46,0.000000,-139.467813
9,20,48,0.000000,-128.085579
9,20,50,0.000000,-126.207695
9,20,52,0.000000,-128.068196
9,20,54,0.000000,-130.800720
9,20,56,0.000000,-132.698788
9,20,58,0.000000,-127.323287
9,21,0,0.000000,-130.337296
9,21,2,0.000000,-135.739632
9,21,4,0.000000,-128.165074
9,21,6,0.000000,-131.879281
9,21,8,0.000000,-132.708970
9,21,10,0.000000,-133.694537
9,21,12,0.000000,-133.932629
9,21,14,0.000000,-135.180631
9,21,16,0.000000,-138.262681
9,21,18,0.000000,-147.703046
9,21,20,0.000000,-135.369160
9,21,22,0.000000,-131.744057
9,21,24,0.000000,-130.787611
9,21,26,0.000000,-137.830384
9,21,28,0.000000,-151.607242
9,21,30,0.000000,-129.557831
9,21,32,0.000000,-124.879602
9,21,34,0.000000,-128.806206
9,21,36,0.000000,-143.958979
9,21,38,0.000000,-125.603460
9,21,40,0.000000,-126.206286
9,21,42,0.000000,-127.082480
9,21,44,0.000000,-131.095981
9,21,46,0.000000,-130.908992
9,21,48,0.000000,-126.134340
9,21,50,0.000000,-133.296362
9,21,52,0.000000,-131.942982
9,21,54,0.000000,-129.838571
9,21,56,0.000000,-136.330098
9,21,58,0.000000,-127.523362
9,22,0,0.000000,-132.719706
9,22,2,0.000000,-128.874131
9,22,4,0.000000,-127.413410
9,22,6,0.000000,-146.827376
9,22,8,0.000000,-133.367942
9,22,10,0.000000,-129.221922
9,22,12,0.000000,-137.646320
9,22,14,0.000000,-140.496099
9,22,16,0.000000,-138.086927
9,22,18,0.000000,-134.138910
9,22,20,0.000000,-133.471898
9,22,22,0.000000,-128.526508
9,22,24,0.000000,-124.868506
9,22,26,0.000000,-133.121160
9,22,28,0.000000,-162.618589
9,22,30,0.000000,-129.708335
9,22,32,0.000000,-139.602342
9,22,34,0.000000,-132.123861
9,22,36,0.000000,-133.828127
9,22,38,0.000000,-132.216522
9,22,40,0.000000,-127.749725
9,22,42,0.000000,-126.838045
9,22,44,0.000000,-139.544181
9,22,46,0.000000,-142.579270
9,22,48,0.000000,-127.604724
9,22,50,0.000000,-138.269757
9,22,52,0.000000,-133.960647
9,22,54,0.000000,-133.597975
9,22,56,0.000000,-130.498382
9,22,58,0.000000,-134.773574
9,23,0,0.000000,-134.284807
9,23,2,0.000000,-144.347884
9,23,4,0.000000,-130.284514
9,23,6,0.000000,-128.859250
9,23,8,0.000000,-129.182700
9,23,10,0.000000,-129.994285
9,23,12,0.000000,-139.140261
9,23,14,0.000000,-138.976411
9,23,16,0.000000,-132.590786
9,23,18,0.000000,-130.476649
9,23,20,0.000000,-135.452864
9,23,22,0.000000,-131.974918
9,23,24,0.000000,-131.712858
9,23,26,0.000000,-143.445771
9,23,28,0.000000,-126.238053
9,23,30,0.000000,-133.996050
9,23,32,0.000000,-126.018758
9,23,34,0.000000,-136.023950
9,23,36,0.000000,-129.189094
9,23,38,0.000000,-132.707991
9,23,40,0.000000,-129.569309
9,23,42,0.000000,-128.030765
9,23,44,0.000000,-137.341045
9,23,46,0.000000,-130.329782
9,23,48,0.000000,-137.064230
9,23,50,0.000000,-132.755882
9,23,52,0.000000,-144.120371
9,23,54,0.000000,-129.819141
9,23,56,0.000000,-135.817665
9,23,58,0.000000,-129.175768
9,24,0,0.000000,-129.573920
9,24,2,0.000000,-135.528482
9,24,4,0.000000,-133.108930
9,24,6,0.000000,-136.880823
9,24,8,0.000000,-133.566999
9,24,10,0.000000,-137.268629
9,24,12,0.000000,-133.368184
9,24,14,0.000000,-124.405221
9,24,16,0.000000,-129.277934
9,24,18,0.000000,-161.049108
9,24,20,0.000000,-139.815658
9,24,22,0.000000,-130.698376
9,24,24,0.000000,-135.887409
9,24,26,0.000000,-132.310531
9,24,28,0.000000,-126.200983
9,24,30,0.000000,-128.765039
9,24,32,0.000000,-134.651514
9,24,34,0.000000,-128.813337
9,24,36,0.000000,-134.686751
9,24,38,0.000000,-130.438890
9,24,40,0.000000,-141.820758
9,24,42,0.000000,-130.246226
9,24,44,0.000000,-131.374519
9,24,46,0.000000,-130.606667
9,24,48,0.000000,-136.338884
9,24,50,0.000000,-134.272330
9,24,52,0.000000,-135.322669
9,24,54,0.000000,-131.173043
9,24,56,0.000000,-140.979565
9,24,58,0.000000,-131.538908
9,25,0,0.000000,-139.423225
9,25,2,0.000000,-127.740259
9,25,4,0.000000,-133.485126
9,25,6,0.000000,-143.196020
9,25,8,0.000000,-133.677612
9,25,10,0.000000,-141.431293
9,25,12,0.000000,-130.504365
9,25,14,0.000000,-143.833632
9,25,16,0.000000,-136.527692
9,25,18,0.000000,-132.869394
9,25,20,0.000000,-143.924947
9,25,22,0.000000,-130.121647
9,25,24,0.000000,-133.272036
9,25,26,0.000000,-127.686599
9,25,28,0.000000,-129.884699
9,25,30,0.000000,-142.094649
9,25,32,0.000000,-136.028837
9,25,34,0.000000,-136.477319
9,25,36,0.000000,-126.333398
9,25,38,0.000000,-133.593565
9,25,40,0.000000,-141.580146
9,25,42,0.000000,-126.782360
9,25,44,0.000000,-127.896472
9,25,46,0.000000,-127.921837
9,25,48,0.000000,-138.551397
9,25,50,0.000000,-130.038784
9,25,52,0.000000,-132.195938
9,25,54,0.000000,-129.567051
9,25,56,0.000000,-129.769177
9,25,58,0.000000,-138.878683
9,26,0,0.000000,-135.634856
9,26,2,0.000000,-127.860370
9,26,4,0.000000,-130.875844
9,26,6,0.000000,-134.601747
9,26,8,0.000000,-124.750885
9,26,10,0.000000,-133.019007
9,26,12,0.000000,-136.450185
9,26,14,0.000000,-146.404390
9,26,16,0.000000,-124.516230
9,26,18,0.000000,-138.815155
9,26,20,0.000000,-134.434512
9,26,22,0.000000,-132.591392
9,26,24,0.000000,-135.284593
9,26,26,0.000000,-133.611822
9,26,28,0.000000,-133.891205
9,26,30,0.000000,-128.448198
9,26,32,0.000000,-130.670599
9,26,34,0.000000,-131.693230
9,26,36,0.000000,-129.180608
9,26,38,0.000000,-135.164628
9,26,40,0.000000,-128.141641
9,26,42,0.000000,-132.128573
9,26,44,0.000000,-140.876497
9,26,46,0.000000,-131.150805
9,26,48,0.000000,-132.066298
9,26,50,0.000000,-134.988924
9,26,52,0.000000,-124.790398
9,26,54,0.000000,-130.545492
9,26,56,0.000000,-129.067661
9,26,58,0.000000,-136.584469
9,27,0,0.000000,-133.959367
9,27,2,0.000000,-124.986249
9,27,4,0.000000,-141.027699
9,27,6,0.000000,-145.881549
9,27,8,0.000000,-139.335720
9,27,10,0.000000,-131.276618
9,27,12,0.000000,-135.579240
9,27,14,0.000000,-131.823540
9,27,16,0.000000,-149.843587
9,27,18,0.000000,-135.105306
9,27,20,0.000000,-131.429884
9,27,22,0.000000,-129.723283
