hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-136.060297
9,0,2,0.000000,-135.310298
9,0,4,0.000000,-135.919369
9,0,6,0.000000,-135.761288
9,0,8,0.000000,-135.960202
9,0,10,0.000000,-136.393092
9,0,12,0.000000,-134.391144
9,0,14,0.000000,-135.177285
9,0,16,0.000000,-133.270552
9,0,18,0.000000,-132.548332
9,0,20,0.000000,-134.119316
9,0,22,0.000000,-134.338487
9,0,24,0.000000,-136.150016
9,0,26,0.000000,-134.771597
9,0,28,0.000000,-135.118636
9,0,30,0.000000,-133.054568
9,0,32,0.000000,-136.107050
9,0,34,0.000000,-134.616886
9,0,36,0.000000,-135.841866
9,0,38,0.000000,-133.777253
9,0,40,0.000000,-132.920124
9,0,42,0.000000,-134.205481
9,0,44,0.000000,-135.465678
9,0,46,0.000000,-135.049127
9,0,48,0.000000,-134.252246
9,0,50,0.000000,-135.012978
9,0,52,0.000000,-137.218189
9,0,54,0.000000,-135.804354
9,0,56,0.000000,-133.165426
9,0,58,0.000000,-136.623028
9,1,0,0.000000,-133.873314
9,1,2,0.000000,-134.371289
9,1,4,0.000000,-131.568673
9,1,6,0.000000,-136.501573
9,1,8,0.000000,-133.561429
9,1,10,0.000000,-134.820426
9,1,12,0.000000,-137.277008
9,1,14,0.000000,-132.075535
9,1,16,0.000000,-136.099480
9,1,18,0.000000,-133.732223
9,1,20,0.000000,-135.809448
9,1,22,0.000000,-137.662348
9,1,24,0.000000,-134.323173
9,1,26,0.000000,-134.270016
9,1,28,0.000000,-134.063050
9,1,30,0.000000,-134.098899
9,1,32,0.000000,-136.180297
9,1,34,0.000000,-134.331134
9,1,36,0.000000,-134.720395
9,1,38,0.000000,-135.516302
9,1,40,0.000000,-134.876512
9,1,42,0.000000,-134.573821
9,1,44,0.000000,-135.395338
9,1,46,0.000000,-134.597973
9,1,48,0.000000,-134.734146
9,1,50,0.000000,-134.651757
9,1,52,0.000000,-133.375198
9,1,54,0.000000,-135.403949
9,1,56,0.000000,-133.671039
9,1,58,0.000000,-133.419903
9,2,0,0.000000,-134.132120
9,2,2,0.000000,-135.027173
9,2,4,0.000000,-135.059927
9,2,6,0.000000,-134.683580
9,2,8,0.000000,-136.019775
9,2,10,0.000000,-133.531089
9,2,12,0.000000,-133.488502
9,2,14,0.000000,-134.934090
9,2,16,0.000000,-133.788726
9,2,18,0.000000,-135.339521
9,2,20,0.000000,-134.428582
9,2,22,0.000000,-135.355021
9,2,24,0.000000,-135.821731
9,2,26,0.000000,-133.447958
9,2,28,0.000000,-133.731992
9,2,30,0.000000,-135.537240
9,2,32,0.000000,-135.257164
9,2,34,0.000000,-136.154064
9,2,36,0.000000,-131.304102
9,2,38,0.000000,-135.144397
9,2,40,0.000000,-133.227771
9,2,42,0.000000,-136.307187
9,2,44,0.000000,-135.526226
9,2,46,0.000000,-136.966510
9,2,48,0.000000,-134.937251
9,2,50,0.000000,-134.036594
9,2,52,0.000000,-136.305144
9,2,54,0.000000,-135.049203
9,2,56,0.000000,-134.913402
9,2,58,0.000000,-133.253732
9,3,0,0.000000,-135.972399
9,3,2,0.000000,-135.613012
9,3,4,0.000000,-134.623335
9,3,6,0.000000,-135.400456
9,3,8,0.000000,-136.427533
9,3,10,0.000000,-134.147633
9,3,12,0.000000,-137.131765
9,3,14,0.000000,-136.355584
9,3,16,0.000000,-135.555402
9,3,18,0.000000,-132.671428
9,3,20,0.000000,-134.923405
9,3,22,0.000000,-135.332814
9,3,24,0.000000,-134.852990
9,3,26,0.000000,-136.845068
9,3,28,0.000000,-133.529638
9,3,30,0.000000,-135.964608
9,3,32,0.000000,-135.747076
9,3,34,0.000000,-131.945917
9,3,36,0.000000,-136.594925
9,3,38,0.000000,-135.302937
9,3,40,0.000000,-134.471752
9,3,42,0.000000,-131.980028
9,3,44,0.000000,-135.603080
9,3,46,0.000000,-138.497158
9,3,48,0.000000,-133.138554
9,3,50,0.000000,-132.469433
9,3,52,0.000000,-135.404984
9,3,54,0.000000,-133.667750
9,3,56,0.000000,-134.344766
9,3,58,0.000000,-135.050158
9,4,0,0.000000,-136.599513
9,4,2,0.000000,-134.412452
9,4,4,0.000000,-134.745087
9,4,6,0.000000,-133.808751
9,4,8,0.000000,-134.411797
9,4,10,0.000000,-136.270053
9,4,12,0.000000,-137.043143
9,4,14,0.000000,-135.167426
9,4,16,0.000000,-136.049381
9,4,18,0.000000,-132.289313
9,4,20,0.000000,-134.043097
9,4,22,0.000000,-131.478446
9,4,24,0.000000,-133.321545
9,4,26,0.000000,-134.135683
9,4,28,0.000000,-133.707911
9,4,30,0.000000,-135.305825
9,4,32,0.000000,-134.416849
9,4,34,0.000000,-132.510625
9,4,36,0.000000,-135.853650
9,4,38,0.000000,-135.073272
9,4,40,0.000000,-132.754777
9,4,42,0.000000,-136.041211
9,4,44,0.000000,-135.262853
9,4,46,0.000000,-136.803552
9,4,48,0.000000,-132.000701
9,4,50,0.000000,-134.968353
9,4,52,0.000000,-134.950226
9,4,54,0.000000,-133.866606
9,4,56,0.000000,-133.349086
9,4,58,0.000000,-132.539564
9,5,0,0.000000,-134.195655
9,5,2,0.000000,-135.978676
9,5,4,0.000000,-136.114373
9,5,6,0.000000,-135.030532
9,5,8,0.000000,-134.941812
9,5,10,0.000000,-135.481261
9,5,12,0.000000,-131.503302
9,5,14,0.000000,-134.228662
9,5,16,0.000000,-136.262719
9,5,18,0.000000,-135.119205
9,5,20,0.000000,-133.411135
9,5,22,0.000000,-132.890193
9,5,24,0.000000,-134.020539
9,5,26,0.000000,-135.118409
9,5,28,0.000000,-135.736249
9,5,30,0.000000,-136.682004
9,5,32,0.000000,-134.469533
9,5,34,0.000000,-132.110908
9,5,36,0.000000,-136.371859
9,5,38,0.000000,-136.479106
9,5,40,0.000000,-135.289734
9,5,42,0.000000,-132.915209
9,5,44,0.000000,-133.677250
9,5,46,0.000000,-134.363936
9,5,48,0.000000,-135.390466
9,5,50,0.000000,-134.244818
9,5,52,0.000000,-133.503802
9,5,54,0.000000,-133.252106
9,5,56,0.000000,-134.475567
9,5,58,0.000000,-135.695190
9,6,0,0.000000,-135.357985
9,6,2,0.000000,-134.574598
9,6,4,0.000000,-136.747121
9,6,6,0.000000,-136.525010
9,6,8,0.000000,-133.663017
9,6,10,0.000000,-135.051403
9,6,12,0.000000,-133.495728
9,6,14,0.000000,-133.152824
9,6,16,0.000000,-134.776976
9,6,18,0.000000,-134.914829
9,6,20,0.000000,-134.560954
9,6,22,0.000000,-134.150177
9,6,24,0.000000,-135.137753
9,6,26,0.000000,-135.776688
9,6,28,0.000000,-132.601620
9,6,30,0.000000,-132.091313
9,6,32,0.000000,-135.327339
9,6,34,0.000000,-135.058033
9,6,36,0.000000,-134.462079
9,6,38,0.000000,-135.324580
9,6,40,0.000000,-134.396771
9,6,42,0.000000,-133.676882
9,6,44,0.000000,-133.934249
9,6,46,0.000000,-135.497341
9,6,48,0.000000,-135.691581
9,6,50,0.000000,-135.679296
9,6,52,0.000000,-135.398002
9,6,54,0.000000,-135.640418
9,6,56,0.000000,-132.355764
9,6,58,0.000000,-134.265892
9,7,0,0.000000,-134.590098
9,7,2,0.000000,-134.384931
9,7,4,0.000000,-135.985570
9,7,6,0.000000,-134.055661
9,7,8,0.000000,-132.084374
9,7,10,0.000000,-135.176261
9,7,12,0.000000,-132.717891
9,7,14,0.000000,-133.775491
9,7,16,0.000000,-133.803576
9,7,18,0.000000,-134.220987
9,7,20,0.000000,-133.580259
9,7,22,0.000000,-133.923021
9,7,24,0.000000,-135.003319
9,7,26,0.000000,-134.299739
9,7,28,0.000000,-133.824324
9,7,30,0.000000,-134.267733
9,7,32,0.000000,-134.564189
9,7,34,0.000000,-134.116953
9,7,36,0.000000,-135.629716
9,7,38,0.000000,-136.358803
9,7,40,0.000000,-137.000203
9,7,42,0.000000,-135.194458
9,7,44,0.000000,-134.543036
9,7,46,0.000000,-135.253441
9,7,48,0.000000,-135.838059
9,7,50,0.000000,-134.656902
9,7,52,0.000000,-134.121650
9,7,54,0.000000,-133.707644
9,7,56,0.000000,-134.265916
9,7,58,0.000000,-136.616535
9,8,0,0.000000,-135.129099
9,8,2,0.000000,-133.509406
9,8,4,0.000000,-135.614852
9,8,6,0.000000,-133.473253
9,8,8,0.000000,-134.214945
9,8,10,0.000000,-135.046523
9,8,12,0.000000,-134.527941
9,8,14,0.000000,-135.988890
9,8,16,0.000000,-134.478390
9,8,18,0.000000,-134.576308
9,8,20,0.000000,-137.301999
9,8,22,0.000000,-134.764487
9,8,24,0.000000,-132.757047
9,8,26,0.000000,-135.187242
9,8,28,0.000000,-136.276784
9,8,30,0.000000,-136.538061
9,8,32,0.000000,-135.163548
9,8,34,0.000000,-135.562556
9,8,36,0.000000,-134.168852
9,8,38,0.000000,-136.100291
9,8,40,0.000000,-137.289174
9,8,42,0.000000,-134.935792
9,8,44,0.000000,-134.404116
9,8,46,0.000000,-133.665816
9,8,48,0.000000,-135.683240
9,8,50,0.000000,-134.157850
9,8,52,0.000000,-135.856417
9,8,54,0.000000,-134.977566
9,8,56,0.000000,-135.392879
9,8,58,0.000000,-134.958859
9,9,0,0.000000,-136.679210
9,9,2,0.000000,-132.199471
9,9,4,0.000000,-134.564411
9,9,6,0.000000,-134.820558
9,9,8,0.000000,-134.936945
9,9,10,0.000000,-136.213796
9,9,12,0.000000,-134.060344
9,9,14,0.000000,-134.748796
9,9,16,0.000000,-132.968709
9,9,18,0.000000,-130.747295
9,9,20,0.000000,-135.067830
9,9,22,0.000000,-135.665690
9,9,24,0.000000,-135.383544
9,9,26,0.000000,-136.333557
9,9,28,0.000000,-133.724724
9,9,30,0.000000,-133.687071
9,9,32,0.000000,-134.753615
9,9,34,0.000000,-135.240610
9,9,36,0.000000,-135.523891
9,9,38,0.000000,-134.075422
9,9,40,0.000000,-133.325087
9,9,42,0.000000,-135.038934
9,9,44,0.000000,-133.712441
9,9,46,0.000000,-134.917921
9,9,48,0.000000,-134.522338
9,9,50,0.000000,-135.393480
9,9,52,0.000000,-135.094451
9,9,54,0.000000,-133.679224
9,9,56,0.000000,-134.624645
9,9,58,0.000000,-134.812468
9,10,0,0.000000,-134.585039
9,10,2,0.000000,-135.076787
9,10,4,0.000000,-133.178190
9,10,6,0.000000,-132.965820
9,10,8,0.000000,-133.866799
9,10,10,0.000000,-132.463701
9,10,12,0.000000,-132.923135
9,10,14,0.000000,-131.921379
9,10,16,0.000000,-135.881566
9,10,18,0.000000,-136.598047
9,10,20,0.000000,-134.374767
9,10,22,0.000000,-134.090699
9,10,24,0.000000,-135.084296
9,10,26,0.000000,-133.744412
9,10,28,0.000000,-135.354744
9,10,30,0.000000,-134.284160
9,10,32,0.000000,-134.652756
9,10,34,0.000000,-134.069593
9,10,36,0.000000,-135.006083
9,10,38,0.000000,-135.770995
9,10,40,0.000000,-136.341709
9,10,42,0.000000,-133.258648
9,10,44,0.000000,-135.968890
9,10,46,0.000000,-134.825132
9,10,48,0.000000,-136.992487
9,10,50,0.000000,-136.013732
9,10,52,0.000000,-134.394261
9,10,54,0.000000,-133.500370
9,10,56,0.000000,-135.202669
9,10,58,0.000000,-134.569650
9,11,0,0.000000,-134.820931
9,11,2,0.000000,-133.703467
9,11,4,0.000000,-135.908073
9,11,6,0.000000,-135.964644
9,11,8,0.000000,-132.706846
9,11,10,0.000000,-136.082877
9,11,12,0.000000,-133.311651
9,11,14,0.000000,-134.324006
9,11,16,0.000000,-133.789825
9,11,18,0.000000,-134.892321
9,11,20,0.000000,-131.482229
9,11,22,0.000000,-134.739306
9,11,24,0.000000,-136.489188
9,11,26,0.000000,-134.206591
9,11,28,0.000000,-136.023981
9,11,30,0.000000,-135.264477
9,11,32,0.000000,-135.492735
9,11,34,0.000000,-135.152460
9,11,36,0.000000,-134.481377
9,11,38,0.000000,-134.976485
9,11,40,0.000000,-135.822936
9,11,42,0.000000,-134.070059
9,11,44,0.000000,-135.220330
9,11,46,0.000000,-134.714602
9,11,48,0.000000,-134.792075
9,11,50,0.000000,-135.232462
9,11,52,0.000000,-135.788247
9,11,54,0.000000,-134.831628
9,11,56,0.000000,-131.946034
9,11,58,0.000000,-134.587676
9,12,0,0.000000,-132.980920
9,12,2,0.000000,-135.553720
9,12,4,0.000000,-134.305950
9,12,6,0.000000,-134.956020
9,12,8,0.000000,-136.607859
9,12,10,0.000000,-135.026115
9,12,12,0.000000,-136.201417
9,12,14,0.000000,-134.495226
9,12,16,0.000000,-132.776598
9,12,18,0.000000,-134.407744
9,12,20,0.000000,-134.480429
9,12,22,0.000000,-136.186724
9,12,24,0.000000,-135.902072
9,12,26,0.000000,-134.057336
9,12,28,0.000000,-135.454284
9,12,30,0.000000,-133.506041
9,12,32,0.000000,-135.824460
9,12,34,0.000000,-135.464685
9,12,36,0.000000,-134.154066
9,12,38,0.000000,-135.817817
9,12,40,0.000000,-134.254259
9,12,42,0.000000,-133.598976
9,12,44,0.000000,-134.190322
9,12,46,0.000000,-135.447609
9,12,48,0.000000,-135.449120
9,12,50,0.000000,-131.143817
9,12,52,0.000000,-136.407965
9,12,54,0.000000,-133.581468
9,12,56,0.000000,-133.719900
9,12,58,0.000000,-134.447564
9,13,0,0.000000,-135.354757
9,13,2,0.000000,-133.197095
9,13,4,0.000000,-133.992338
9,13,6,0.000000,-135.017370
9,13,8,0.000000,-136.446200
9,13,10,0.000000,-134.920553
9,13,12,0.000000,-134.713632
9,13,14,0.000000,-134.460580
9,13,16,0.000000,-133.078605
9,13,18,0.000000,-134.305590
9,13,20,0.000000,-132.946074
9,13,22,0.000000,-136.025240
9,13,24,0.000000,-137.215150
9,13,26,0.000000,-136.015505
9,13,28,0.000000,-135.170401
9,13,30,0.000000,-136.449598
9,13,32,0.000000,-135.017361
9,13,34,0.000000,-133.554331
9,13,36,0.000000,-134.604188
9,13,38,0.000000,-132.713003
9,13,40,0.000000,-134.626852
9,13,42,0.000000,-135.629019
9,13,44,0.000000,-135.593654
9,13,46,0.000000,-133.911151
9,13,48,0.000000,-135.066319
9,13,50,0.000000,-134.628775
9,13,52,0.000000,-137.493975
9,13,54,0.000000,-135.325260
9,13,56,0.000000,-133.859169
9,13,58,0.000000,-135.944945
9,14,0,0.000000,-132.062304
9,14,2,0.000000,-135.398238
9,14,4,0.000000,-136.337223
9,14,6,0.000000,-134.685992
9,14,8,0.000000,-134.740129
9,14,10,0.000000,-133.525501
9,14,12,0.000000,-133.922816
9,14,14,0.000000,-135.758573
9,14,16,0.000000,-137.831901
9,14,18,0.000000,-133.441536
9,14,20,0.000000,-134.917602
9,14,22,0.000000,-132.377107
9,14,24,0.000000,-136.594107
9,14,26,0.000000,-134.041882
9,14,28,0.000000,-132.579698
9,14,30,0.000000,-134.157271
9,14,32,0.000000,-133.466477
9,14,34,0.000000,-135.653489
9,14,36,0.000000,-134.505830
9,14,38,0.000000,-134.842817
9,14,40,0.000000,-134.045766
9,14,42,0.000000,-133.728370
9,14,44,0.000000,-135.681013
9,14,46,0.000000,-134.256409
9,14,48,0.000000,-134.217743
9,14,50,0.000000,-133.700033
9,14,52,0.000000,-135.519420
9,14,54,0.000000,-135.190693
9,14,56,0.000000,-137.060305
9,14,58,0.000000,-135.604868
9,15,0,0.000000,-133.743211
9,15,2,0.000000,-135.348338
9,15,4,0.000000,-134.905394
9,15,6,0.000000,-134.453889
9,15,8,0.000000,-133.798939
9,15,10,0.000000,-134.139696
9,15,12,0.000000,-133.381810
9,15,14,0.000000,-134.102642
9,15,16,0.000000,-133.507522
9,15,18,0.000000,-133.795882
9,15,20,0.000000,-134.510128
9,15,22,0.000000,-134.295067
9,15,24,0.000000,-134.011518
9,15,26,0.000000,-134.526879
9,15,28,0.000000,-134.942490
9,15,30,0.000000,-135.434122
9,15,32,0.000000,-132.550553
9,15,34,0.000000,-136.942095
9,15,36,0.000000,-136.998731
9,15,38,0.000000,-135.084396
9,15,40,0.000000,-134.075546
9,15,42,0.000000,-135.398533
9,15,44,0.000000,-135.242100
9,15,46,0.000000,-134.334896
9,15,48,0.000000,-134.756876
9,15,50,0.000000,-136.052868
9,15,52,0.000000,-135.038078
9,15,54,0.000000,-135.882943
9,15,56,0.000000,-135.161236
9,15,58,0.000000,-133.426147
9,16,0,0.000000,-135.866487
9,16,2,0.000000,-137.100217
9,16,4,0.000000,-136.053450
9,16,6,0.000000,-134.437831
9,16,8,0.000000,-133.892770
9,16,10,0.000000,-134.917293
9,16,12,0.000000,-134.931313
9,16,14,0.000000,-135.087788
9,16,16,0.000000,-134.383359
9,16,18,0.000000,-134.753511
9,16,20,0.000000,-133.380556
9,16,22,0.000000,-135.048059
9,16,24,0.000000,-134.299503
9,16,26,0.000000,-135.187468
9,16,28,0.000000,-135.765177
9,16,30,0.000000,-134.060303
9,16,32,0.000000,-133.840510
9,16,34,0.000000,-136.465334
9,16,36,0.000000,-133.893294
9,16,38,0.000000,-132.532620
9,16,40,0.000000,-136.136501
9,16,42,0.000000,-133.345819
9,16,44,0.000000,-134.448726
9,16,46,0.000000,-134.234118
9,16,48,0.000000,-133.757502
9,16,50,0.000000,-134.290813
9,16,52,0.000000,-135.277494
9,16,54,0.000000,-132.844725
9,16,56,0.000000,-135.349454
9,16,58,0.000000,-134.547022
9,17,0,0.000000,-135.009555
9,17,2,0.000000,-134.047687
9,17,4,0.000000,-135.097931
9,17,6,0.000000,-134.182882
9,17,8,0.000000,-135.836862
9,17,10,0.000000,-135.184820
9,17,12,0.000000,-136.067394
9,17,14,0.000000,-135.577736
9,17,16,0.000000,-137.264656
9,17,18,0.000000,-134.629357
9,17,20,0.000000,-136.686704
9,17,22,0.000000,-134.443548
9,17,24,0.000000,-133.200233
9,17,26,0.000000,-133.539784
9,17,28,0.000000,-135.030683
9,17,30,0.000000,-134.672343
9,17,32,0.000000,-135.538744
9,17,34,0.000000,-133.408436
9,17,36,0.000000,-136.711896
9,17,38,0.000000,-134.456054
9,17,40,0.000000,-133.972415
9,17,42,0.000000,-136.586591
9,17,44,0.000000,-134.719506
9,17,46,0.000000,-132.950559
9,17,48,0.000000,-134.390437
9,17,50,0.000000,-132.730363
9,17,52,0.000000,-133.877837
9,17,54,0.000000,-134.349743
9,17,56,0.000000,-137.772516
9,17,58,0.000000,-133.675678
9,18,0,0.000000,-134.733547
9,18,2,0.000000,-134.615718
9,18,4,0.000000,-134.796434
9,18,6,0.000000,-135.209348
9,18,8,0.000000,-133.315570
9,18,10,0.000000,-137.093465
9,18,12,0.000000,-133.180324
9,18,14,0.000000,-136.688542
9,18,16,0.000000,-136.190993
9,18,18,0.000000,-135.157860
9,18,20,0.000000,-135.485762
9,18,22,0.000000,-134.246889
9,18,24,0.000000,-135.918770
9,18,26,0.000000,-133.871330
9,18,28,0.000000,-136.317223
9,18,30,0.000000,-133.530980
9,18,32,0.000000,-134.225180
9,18,34,0.000000,-134.175855
9,18,36,0.000000,-135.373922
9,18,38,0.000000,-136.469490
9,18,40,0.000000,-135.145837
9,18,42,0.000000,-133.830135
9,18,44,0.000000,-134.805973
9,18,46,0.000000,-137.818482
9,18,48,0.000000,-134.601136
9,18,50,0.000000,-136.743271
9,18,52,0.000000,-137.253166
9,18,54,0.000000,-136.995800
9,18,56,0.000000,-133.823420
9,18,58,0.000000,-134.253646
9,19,0,0.000000,-134.757259
9,19,2,0.000000,-133.686409
9,19,4,0.000000,-136.562805
9,19,6,0.000000,-133.788688
9,19,8,0.000000,-132.448464
9,19,10,0.000000,-134.534771
9,19,12,0.000000,-133.320979
9,19,14,0.000000,-135.778719
9,19,16,0.000000,-134.092657
9,19,18,0.000000,-136.225226
9,19,20,0.000000,-131.286382
9,19,22,0.000000,-134.649226
9,19,24,0.000000,-135.451398
9,19,26,0.000000,-134.780207
9,19,28,0.000000,-136.376229
9,19,30,0.000000,-136.102374
9,19,32,0.000000,-134.566463
9,19,34,0.000000,-134.341897
9,19,36,0.000000,-135.447665
9,19,38,0.000000,-135.759908
9,19,40,0.000000,-136.481744
9,19,42,0.000000,-134.233690
9,19,44,0.000000,-134.456468
9,19,46,0.000000,-132.054638
9,19,48,0.000000,-134.855708
9,19,50,0.000000,-135.838218
9,19,52,0.000000,-133.981940
9,19,54,0.000000,-134.007779
9,19,56,0.000000,-133.911422
9,19,58,0.000000,-134.708828
9,20,0,0.000000,-135.671246
9,20,2,0.000000,-134.489444
9,20,4,0.000000,-134.305866
9,20,6,0.000000,-134.038814
9,20,8,0.000000,-136.467547
9,20,10,0.000000,-130.037883
9,20,12,0.000000,-136.657337
9,20,14,0.000000,-133.450425
9,20,16,0.000000,-133.344918
9,20,18,0.000000,-135.117950
9,20,20,0.000000,-135.081546
9,20,22,0.000000,-132.880633
9,20,24,0.000000,-130.742501
9,20,26,0.000000,-135.390585
9,20,28,0.000000,-134.598735
9,20,30,0.000000,-133.622468
9,20,32,0.000000,-130.785560
9,20,34,0.000000,-132.427123
9,20,36,0.000000,-133.873127
9,20,38,0.000000,-133.443650
9,20,40,0.000000,-133.949425
9,20,42,0.000000,-136.058321
9,20,44,0.000000,-136.218035
9,20,46,0.000000,-137.159723
9,20,48,0.000000,-134.199252
9,20,50,0.000000,-133.216101
9,20,52,0.000000,-136.450733
9,20,54,0.000000,-136.152546
9,20,56,0.000000,-135.952426
9,20,58,0.000000,-135.923797
9,21,0,0.000000,-135.599302
9,21,2,0.000000,-136.419695
9,21,4,0.000000,-135.894257
9,21,6,0.000000,-136.605782
9,21,8,0.000000,-131.943964
9,21,10,0.000000,-135.534161
9,21,12,0.000000,-135.812410
9,21,14,0.000000,-135.071226
9,21,16,0.000000,-134.472467
9,21,18,0.000000,-134.848447
9,21,20,0.000000,-134.626573
9,21,22,0.000000,-135.610065
9,21,24,0.000000,-134.689709
9,21,26,0.000000,-134.823633
9,21,28,0.000000,-132.930740
9,21,30,0.000000,-134.723468
9,21,32,0.000000,-134.774552
9,21,34,0.000000,-135.883466
9,21,36,0.000000,-134.200266
9,21,38,0.000000,-133.504171
9,21,40,0.000000,-134.845220
9,21,42,0.000000,-132.179543
9,21,44,0.000000,-135.611036
9,21,46,0.000000,-135.208321
9,21,48,0.000000,-134.351499
9,21,50,0.000000,-136.538667
9,21,52,0.000000,-134.285129
9,21,54,0.000000,-134.343839
9,21,56,0.000000,-136.044776
9,21,58,0.000000,-134.392234
9,22,0,0.000000,-134.397087
9,22,2,0.000000,-136.308401
9,22,4,0.000000,-134.046207
9,22,6,0.000000,-135.131856
9,22,8,0.000000,-135.057691
9,22,10,0.000000,-134.805608
9,22,12,0.000000,-134.301432
9,22,14,0.000000,-134.988114
9,22,16,0.000000,-134.364456
9,22,18,0.000000,-132.438493
9,22,20,0.000000,-132.455450
9,22,22,0.000000,-136.298959
9,22,24,0.000000,-133.549789
9,22,26,0.000000,-136.873910
9,22,28,0.000000,-137.129902
9,22,30,0.000000,-135.185224
9,22,32,0.000000,-136.920673
9,22,34,0.000000,-132.903815
9,22,36,0.000000,-137.230740
9,22,38,0.000000,-134.011456
9,22,40,0.000000,-135.832966
9,22,42,0.000000,-136.426686
9,22,44,0.000000,-137.089855
9,22,46,0.000000,-135.762393
9,22,48,0.000000,-134.464385
9,22,50,0.000000,-132.708843
9,22,52,0.000000,-135.129913
9,22,54,0.000000,-135.489052
9,22,56,0.000000,-133.121149
9,22,58,0.000000,-134.323874
9,23,0,0.000000,-133.785753
9,23,2,0.000000,-135.710256
9,23,4,0.000000,-134.013872
9,23,6,0.000000,-134.548704
9,23,8,0.000000,-133.368611
9,23,10,0.000000,-134.067111
9,23,12,0.000000,-131.832666
9,23,14,0.000000,-134.902743
9,23,16,0.000000,-134.042408
9,23,18,0.000000,-134.175679
9,23,20,0.000000,-134.771009
9,23,22,0.000000,-132.094115
9,23,24,0.000000,-134.762851
9,23,26,0.000000,-134.307199
9,23,28,0.000000,-134.435071
9,23,30,0.000000,-135.950970
9,23,32,0.000000,-133.913880
9,23,34,0.000000,-134.803682
9,23,36,0.000000,-135.772810
9,23,38,0.000000,-133.702646
9,23,40,0.000000,-133.766769
9,23,42,0.000000,-131.989996
9,23,44,0.000000,-135.589112
9,23,46,0.000000,-135.700074
9,23,48,0.000000,-134.108039
9,23,50,0.000000,-135.616449
9,23,52,0.000000,-134.384017
9,23,54,0.000000,-134.450049
9,23,56,0.000000,-136.253189
9,23,58,0.000000,-133.994461
9,24,0,0.000000,-135.210481
9,24,2,0.000000,-133.114156
9,24,4,0.000000,-133.571996
9,24,6,0.000000,-134.425894
9,24,8,0.000000,-135.426989
9,24,10,0.000000,-134.999773
9,24,12,0.000000,-135.611049
9,24,14,0.000000,-135.064767
9,24,16,0.000000,-136.920752
9,24,18,0.000000,-135.201969
9,24,20,0.000000,-133.902518
9,24,22,0.000000,-135.061268
9,24,24,0.000000,-134.422714
9,24,26,0.000000,-133.637391
9,24,28,0.000000,-131.933110
9,24,30,0.000000,-136.302073
9,24,32,0.000000,-135.308067
9,24,34,0.000000,-134.518890
9,24,36,0.000000,-135.149557
9,24,38,0.000000,-134.205261
9,24,40,0.000000,-133.809470
9,24,42,0.000000,-133.964865
9,24,44,0.000000,-132.469136
9,24,46,0.000000,-134.083664
9,24,48,0.000000,-131.933688
9,24,50,0.000000,-136.221674
9,24,52,0.000000,-134.247140
9,24,54,0.000000,-133.056424
9,24,56,0.000000,-134.986095
9,24,58,0.000000,-132.664601
9,25,0,0.000000,-134.626357
9,25,2,0.000000,-135.383017
9,25,4,0.000000,-137.985920
9,25,6,0.000000,-136.192015
9,25,8,0.000000,-136.738206
9,25,10,0.000000,-134.370419
9,25,12,0.000000,-134.928431
9,25,14,0.000000,-135.773304
9,25,16,0.000000,-136.386447
9,25,18,0.000000,-133.716613
9,25,20,0.000000,-136.293280
9,25,22,0.000000,-135.460959
9,25,24,0.000000,-137.095605
9,25,26,0.000000,-134.495249
9,25,28,0.000000,-131.152825
9,25,30,0.000000,-136.075936
9,25,32,0.000000,-135.043825
9,25,34,0.000000,-134.230874
9,25,36,0.000000,-135.227040
9,25,38,0.000000,-135.641978
9,25,40,0.000000,-134.053038
9,25,42,0.000000,-136.007916
9,25,44,0.000000,-137.938365
9,25,46,0.000000,-134.246480
9,25,48,0.000000,-134.196247
9,25,50,0.000000,-136.756048
9,25,52,0.000000,-134.497723
9,25,54,0.000000,-134.170339
9,25,56,0.000000,-134.321827
9,25,58,0.000000,-134.919748
9,26,0,0.000000,-132.676495
9,26,2,0.000000,-135.680316
9,26,4,0.000000,-135.601092
9,26,6,0.000000,-132.686432
9,26,8,0.000000,-133.298147
9,26,10,0.000000,-135.276615
9,26,12,0.000000,-133.223438
9,26,14,0.000000,-133.575366
9,26,16,0.000000,-136.487786
9,26,18,0.000000,-134.227784
9,26,20,0.000000,-134.701463
9,26,22,0.000000,-135.548406
9,26,24,0.000000,-135.563492
9,26,26,0.000000,-134.318034
9,26,28,0.000000,-135.584058
9,26,30,0.000000,-134.692167
9,26,32,0.000000,-134.774044
9,26,34,0.000000,-134.287481
9,26,36,0.000000,-133.855861
9,26,38,0.000000,-135.234856
9,26,40,0.000000,-135.884467
9,26,42,0.000000,-135.102175
9,26,44,0.000000,-135.285444
9,26,46,0.000000,-133.208021
9,26,48,0.000000,-135.182541
9,26,50,0.000000,-135.506451
9,26,52,0.000000,-135.069808
9,26,54,0.000000,-134.297983
9,26,56,0.000000,-133.085254
9,26,58,0.000000,-134.121004
9,27,0,0.000000,-136.375740
9,27,2,0.000000,-136.385589
9,27,4,0.000000,-135.770890
9,27,6,0.000000,-135.383316
9,27,8,0.000000,-133.958292
9,27,10,0.000000,-135.335012
9,27,12,0.000000,-136.255311
9,27,14,0.000000,-133.997637
9,27,16,0.000000,-136.418420
9,27,18,0.000000,-134.714752
9,27,20,0.000000,-136.832853
9,27,22,0.000000,-132.406748
