hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-126.245471
9,0,2,0.000000,-143.334583
9,0,4,0.000000,-138.276805
9,0,6,0.000000,-133.473703
9,0,8,0.000000,-133.218650
9,0,10,0.000000,-131.906318
9,0,12,0.000000,-140.374225
9,0,14,0.000000,-136.489610
9,0,16,0.000000,-134.508125
9,0,18,0.000000,-131.936259
9,0,20,0.000000,-128.387675
9,0,22,0.000000,-134.605539
9,0,24,0.000000,-134.270149
9,0,26,0.000000,-136.056226
9,0,28,0.000000,-141.227419
9,0,30,0.000000,-129.351479
9,0,32,0.000000,-135.962815
9,0,34,0.000000,-135.244296
9,0,36,0.000000,-128.225277
9,0,38,0.000000,-126.538477
9,0,40,0.000000,-140.862357
9,0,42,0.000000,-136.166961
9,0,44,0.000000,-138.828955
9,0,46,0.000000,-133.882547
9,0,48,0.000000,-125.574870
9,0,50,0.000000,-131.733702
9,0,52,0.000000,-140.543758
9,0,54,0.000000,-142.028496
9,0,56,0.000000,-127.464762
9,0,58,0.000000,-140.376001
9,1,0,0.000000,-127.138068
9,1,2,0.000000,-134.702902
9,1,4,0.000000,-130.097773
9,1,6,0.000000,-132.275536
9,1,8,0.000000,-124.184622
9,1,10,0.000000,-135.858964
9,1,12,0.000000,-129.947063
9,1,14,0.000000,-134.289936
9,1,16,0.000000,-131.198802
9,1,18,0.000000,-130.666794
9,1,20,0.000000,-125.261877
9,1,22,0.000000,-136.442976
9,1,24,0.000000,-135.351745
9,1,26,0.000000,-155.126191
9,1,28,0.000000,-127.814822
9,1,30,0.000000,-126.715786
9,1,32,0.000000,-137.517652
9,1,34,0.000000,-137.354664
9,1,36,0.000000,-137.431957
9,1,38,0.000000,-135.504682
9,1,40,0.000000,-131.638568
9,1,42,0.000000,-133.739895
9,1,44,0.000000,-130.071015
9,1,46,0.000000,-126.838665
9,1,48,0.000000,-129.023505
9,1,50,0.000000,-133.653457
9,1,52,0.000000,-125.348107
9,1,54,0.000000,-126.598399
9,1,56,0.000000,-131.649406
9,1,58,0.000000,-131.241077
9,2,0,0.000000,-136.679701
9,2,2,0.000000,-130.349413
9,2,4,0.000000,-126.860782
9,2,6,0.000000,-132.413208
9,2,8,0.000000,-136.515379
9,2,10,0.000000,-128.375100
9,2,12,0.000000,-123.055094
9,2,14,0.000000,-137.236548
9,2,16,0.000000,-136.627733
9,2,18,0.000000,-135.470920
9,2,20,0.000000,-136.505874
9,2,22,0.000000,-126.780923
9,2,24,0.000000,-136.125811
9,2,26,0.000000,-134.406218
9,2,28,0.000000,-132.879801
9,2,30,0.000000,-133.423097
9,2,32,0.000000,-137.816420
9,2,34,0.000000,-130.114128
9,2,36,0.000000,-140.909209
9,2,38,0.000000,-137.541900
9,2,40,0.000000,-133.752044
9,2,42,0.000000,-139.414764
9,2,44,0.000000,-130.761552
9,2,46,0.000000,-138.559879
9,2,48,0.000000,-127.575048
9,2,50,0.000000,-136.333265
9,2,52,0.000000,-132.038801
9,2,54,0.000000,-129.286069
9,2,56,0.000000,-129.858558
9,2,58,0.000000,-126.148143
9,3,0,0.000000,-157.649487
9,3,2,0.000000,-130.180564
9,3,4,0.000000,-131.096382
9,3,6,0.000000,-134.261764
9,3,8,0.000000,-132.514707
9,3,10,0.000000,-132.043776
9,3,12,0.000000,-129.520975
9,3,14,0.000000,-123.601944
9,3,16,0.000000,-129.703709
9,3,18,0.000000,-140.843757
9,3,20,0.000000,-130.295166
9,3,22,0.000000,-127.569608
9,3,24,0.000000,-127.990285
9,3,26,0.000000,-144.774435
9,3,28,0.000000,-134.415621
9,3,30,0.000000,-139.311122
9,3,32,0.000000,-134.063817
9,3,34,0.000000,-130.970939
9,3,36,0.000000,-129.317144
9,3,38,0.000000,-129.445973
9,3,40,0.000000,-140.373977
9,3,42,0.000000,-138.196110
9,3,44,0.000000,-124.963139
9,3,46,0.000000,-129.426768
9,3,48,0.000000,-135.941446
9,3,50,0.000000,-128.807636
9,3,52,0.000000,-124.970224
9,3,54,0.000000,-136.522389
9,3,56,0.000000,-131.332190
9,3,58,0.000000,-127.589408
9,4,0,0.000000,-137.804682
9,4,2,0.000000,-128.794441
9,4,4,0.000000,-138.038866
9,4,6,0.000000,-131.663610
9,4,8,0.000000,-130.123530
9,4,10,0.000000,-129.762713
9,4,12,0.000000,-127.130301
9,4,14,0.000000,-132.983282
9,4,16,0.000000,-131.112743
9,4,18,0.000000,-136.233975
9,4,20,0.000000,-130.600194
9,4,22,0.000000,-132.314449
9,4,24,0.000000,-137.134881
9,4,26,0.000000,-130.211996
9,4,28,0.000000,-127.967719
9,4,30,0.000000,-139.533508
9,4,32,0.000000,-142.892349
9,4,34,0.000000,-130.163754
9,4,36,0.000000,-125.480001
9,4,38,0.000000,-138.250216
9,4,40,0.000000,-127.864679
9,4,42,0.000000,-134.817734
9,4,44,0.000000,-139.053308
9,4,46,0.000000,-137.264687
9,4,48,0.000000,-139.499734
9,4,50,0.000000,-129.532091
9,4,52,0.000000,-132.477574
9,4,54,0.000000,-134.838087
9,4,56,0.000000,-127.186942
9,4,58,0.000000,-133.552327
9,5,0,0.000000,-129.213523
9,5,2,0.000000,-132.808812
9,5,4,0.000000,-132.468692
9,5,6,0.000000,-133.293756
9,5,8,0.000000,-125.785232
9,5,10,0.000000,-138.518408
9,5,12,0.000000,-138.475834
9,5,14,0.000000,-174.587441
9,5,16,0.000000,-141.189730
9,5,18,0.000000,-135.185039
9,5,20,0.000000,-131.509985
9,5,22,0.000000,-130.598283
9,5,24,0.000000,-132.940406
9,5,26,0.000000,-131.282215
9,5,28,0.000000,-141.623621
9,5,30,0.000000,-137.576665
9,5,32,0.000000,-140.118615
9,5,34,0.000000,-130.068586
9,5,36,0.000000,-135.379926
9,5,38,0.000000,-135.307852
9,5,40,0.000000,-128.167491
9,5,42,0.000000,-139.284955
9,5,44,0.000000,-144.233005
9,5,46,0.000000,-132.829953
9,5,48,0.000000,-134.259987
9,5,50,0.000000,-129.131273
9,5,52,0.000000,-125.130399
9,5,54,0.000000,-138.585766
9,5,56,0.000000,-131.431059
9,5,58,0.000000,-133.844840
9,6,0,0.000000,-130.378719
9,6,2,0.000000,-130.834643
9,6,4,0.000000,-139.807312
9,6,6,0.000000,-140.113863
9,6,8,0.000000,-150.621792
9,6,10,0.000000,-127.245839
9,6,12,0.000000,-127.539797
9,6,14,0.000000,-126.013155
9,6,16,0.000000,-136.816995
9,6,18,0.000000,-132.087923
9,6,20,0.000000,-136.055260
9,6,22,0.000000,-129.338202
9,6,24,0.000000,-144.422061
9,6,26,0.000000,-124.118997
9,6,28,0.000000,-128.619791
9,6,30,0.000000,-137.278096
9,6,32,0.000000,-138.833579
9,6,34,0.000000,-131.515870
9,6,36,0.000000,-138.046146
9,6,38,0.000000,-133.410883
9,6,40,0.000000,-130.694885
9,6,42,0.000000,-150.585269
9,6,44,0.000000,-132.918171
9,6,46,0.000000,-125.137261
9,6,48,0.000000,-129.306720
9,6,50,0.000000,-135.224768
9,6,52,0.000000,-128.332853
9,6,54,0.000000,-141.002225
9,6,56,0.000000,-131.949601
9,6,58,0.000000,-132.246346
9,7,0,0.000000,-127.476626
9,7,2,0.000000,-132.976696
9,7,4,0.000000,-139.835890
9,7,6,0.000000,-122.524257
9,7,8,0.000000,-130.847831
9,7,10,0.000000,-133.783485
9,7,12,0.000000,-131.451232
9,7,14,0.000000,-131.289740
9,7,16,0.000000,-136.465697
9,7,18,0.000000,-131.478879
9,7,20,0.000000,-135.355340
9,7,22,0.000000,-131.355265
9,7,24,0.000000,-135.339760
9,7,26,0.000000,-140.071367
9,7,28,0.000000,-131.241602
9,7,30,0.000000,-131.000891
9,7,32,0.000000,-135.626868
9,7,34,0.000000,-127.838067
9,7,36,0.000000,-133.618453
9,7,38,0.000000,-129.866753
9,7,40,0.000000,-128.481121
9,7,42,0.000000,-130.515757
9,7,44,0.000000,-147.063543
9,7,46,0.000000,-135.594603
9,7,48,0.000000,-123.483222
9,7,50,0.000000,-136.425830
9,7,52,0.000000,-131.883122
9,7,54,0.000000,-136.684472
9,7,56,0.000000,-133.323206
9,7,58,0.000000,-136.862793
9,8,0,0.000000,-138.775429
9,8,2,0.000000,-125.493169
9,8,4,0.000000,-131.024556
9,8,6,0.000000,-129.558353
9,8,8,0.000000,-137.875802
9,8,10,0.000000,-129.540250
9,8,12,0.000000,-131.704466
9,8,14,0.000000,-126.479620
9,8,16,0.000000,-136.636583
9,8,18,0.000000,-133.761585
9,8,20,0.000000,-133.097765
9,8,22,0.000000,-137.000021
9,8,24,0.000000,-133.176621
9,8,26,0.000000,-127.561568
9,8,28,0.000000,-125.925472
9,8,30,0.000000,-135.233393
9,8,32,0.000000,-141.883111
9,8,34,0.000000,-129.699568
9,8,36,0.000000,-135.433527
9,8,38,0.000000,-125.512563
9,8,40,0.000000,-130.602744
9,8,42,0.000000,-147.903712
9,8,44,0.000000,-132.416963
9,8,46,0.000000,-133.568585
9,8,48,0.000000,-132.029483
9,8,50,0.000000,-130.132935
9,8,52,0.000000,-125.328061
9,8,54,0.000000,-130.548823
9,8,56,0.000000,-128.815371
9,8,58,0.000000,-130.468741
9,9,0,0.000000,-133.702446
9,9,2,0.000000,-137.823201
9,9,4,0.000000,-133.225938
9,9,6,0.000000,-131.945732
9,9,8,0.000000,-146.845099
9,9,10,0.000000,-122.618743
9,9,12,0.000000,-125.519476
9,9,14,0.000000,-135.584789
9,9,16,0.000000,-128.606764
9,9,18,0.000000,-132.833893
9,9,20,0.000000,-131.344851
9,9,22,0.000000,-137.265496
9,9,24,0.000000,-128.023251
9,9,26,0.000000,-129.740822
9,9,28,0.000000,-138.863175
9,9,30,0.000000,-137.457835
9,9,32,0.000000,-129.679474
9,9,34,0.000000,-150.325090
9,9,36,0.000000,-129.752268
9,9,38,0.000000,-128.544101
9,9,40,0.000000,-130.299842
9,9,42,0.000000,-133.685728
9,9,44,0.000000,-132.929619
9,9,46,0.000000,-132.927436
9,9,48,0.000000,-130.422396
9,9,50,0.000000,-127.812208
9,9,52,0.000000,-134.015191
9,9,54,0.000000,-136.453074
9,9,56,0.000000,-128.886153
9,9,58,0.000000,-126.354039
9,10,0,0.000000,-132.460678
9,10,2,0.000000,-128.983943
9,10,4,0.000000,-132.433311
9,10,6,0.000000,-126.488624
9,10,8,0.000000,-143.433524
9,10,10,0.000000,-131.089554
9,10,12,0.000000,-131.876194
9,10,14,0.000000,-134.927666
9,10,16,0.000000,-137.631870
9,10,18,0.000000,-152.118547
9,10,20,0.000000,-138.799872
9,10,22,0.000000,-127.115759
9,10,24,0.000000,-133.603575
9,10,26,0.000000,-130.849338
9,10,28,0.000000,-140.962239
9,10,30,0.000000,-131.725152
9,10,32,0.000000,-137.216583
9,10,34,0.000000,-130.146464
9,10,36,0.000000,-130.157852
9,10,38,0.000000,-131.527727
9,10,40,0.000000,-135.676681
9,10,42,0.000000,-127.089618
9,10,44,0.000000,-128.518445
9,10,46,0.000000,-128.372353
9,10,48,0.000000,-134.792960
9,10,50,0.000000,-130.814720
9,10,52,0.000000,-135.115289
9,10,54,0.000000,-126.343911
9,10,56,0.000000,-134.998605
9,10,58,0.000000,-132.951921
9,11,0,0.000000,-130.739357
9,11,2,0.000000,-136.121880
9,11,4,0.000000,-126.892370
9,11,6,0.000000,-130.347455
9,11,8,0.000000,-129.339480
9,11,10,0.000000,-125.931396
9,11,12,0.000000,-135.318623
9,11,14,0.000000,-130.794703
9,11,16,0.000000,-142.137416
9,11,18,0.000000,-135.494386
9,11,20,0.000000,-138.372030
9,11,22,0.000000,-126.015495
9,11,24,0.000000,-130.517785
9,11,26,0.000000,-130.911758
9,11,28,0.000000,-146.094201
9,11,30,0.000000,-132.856638
9,11,32,0.000000,-134.595241
9,11,34,0.000000,-131.051155
9,11,36,0.000000,-133.598659
9,11,38,0.000000,-124.259282
9,11,40,0.000000,-136.096696
9,11,42,0.000000,-130.309587
9,11,44,0.000000,-129.642575
9,11,46,0.000000,-140.790829
9,11,48,0.000000,-133.886745
9,11,50,0.000000,-130.323182
9,11,52,0.000000,-133.233085
9,11,54,0.000000,-124.621116
9,11,56,0.000000,-126.835965
9,11,58,0.000000,-127.054624
9,12,0,0.000000,-133.121701
9,12,2,0.000000,-131.619266
9,12,4,0.000000,-125.192978
9,12,6,0.000000,-127.914097
9,12,8,0.000000,-131.245935
9,12,10,0.000000,-132.762543
9,12,12,0.000000,-140.231482
9,12,14,0.000000,-131.523272
9,12,16,0.000000,-128.584889
9,12,18,0.000000,-131.637729
9,12,20,0.000000,-131.173860
9,12,22,0.000000,-141.440245
9,12,24,0.000000,-135.312763
9,12,26,0.000000,-133.870283
9,12,28,0.000000,-125.154266
9,12,30,0.000000,-139.216020
9,12,32,0.000000,-129.317607
9,12,34,0.000000,-140.798018
9,12,36,0.000000,-134.657657
9,12,38,0.000000,-137.494686
9,12,40,0.000000,-135.560220
9,12,42,0.000000,-129.818975
9,12,44,0.000000,-131.946983
9,12,46,0.000000,-138.273849
9,12,48,0.000000,-139.752974
9,12,50,0.000000,-131.178039
9,12,52,0.000000,-126.237070
9,12,54,0.000000,-127.423809
9,12,56,0.000000,-134.692106
9,12,58,0.000000,-136.562084
9,13,0,0.000000,-130.031363
9,13,2,0.000000,-132.278464
9,13,4,0.000000,-137.205220
9,13,6,0.000000,-131.780036
9,13,8,0.000000,-145.198947
9,13,10,0.000000,-127.111960
9,13,12,0.000000,-127.197085
9,13,14,0.000000,-127.850062
9,13,16,0.000000,-141.024388
9,13,18,0.000000,-129.489470
9,13,20,0.000000,-130.158926
9,13,22,0.000000,-128.023162
9,13,24,0.000000,-133.729719
9,13,26,0.000000,-131.324578
9,13,28,0.000000,-124.988108
9,13,30,0.000000,-130.235575
9,13,32,0.000000,-132.224980
9,13,34,0.000000,-134.384917
9,13,36,0.000000,-131.193798
9,13,38,0.000000,-126.130900
9,13,40,0.000000,-137.940805
9,13,42,0.000000,-126.762834
9,13,44,0.000000,-135.276941
9,13,46,0.000000,-133.249638
9,13,48,0.000000,-138.169826
9,13,50,0.000000,-127.369816
9,13,52,0.000000,-133.112576
9,13,54,0.000000,-131.138508
9,13,56,0.000000,-132.366271
9,13,58,0.000000,-132.871670
9,14,0,0.000000,-134.805060
9,14,2,0.000000,-135.422751
9,14,4,0.000000,-142.608956
9,14,6,0.000000,-127.381304
9,14,8,0.000000,-128.941208
9,14,10,0.000000,-131.849534
9,14,12,0.000000,-134.717589
9,14,14,0.000000,-145.304681
9,14,16,0.000000,-134.142097
9,14,18,0.000000,-128.996619
9,14,20,0.000000,-130.122785
9,14,22,0.000000,-131.778199
9,14,24,0.000000,-128.809893
9,14,26,0.000000,-127.696448
9,14,28,0.000000,-133.182417
9,14,30,0.000000,-138.403574
9,14,32,0.000000,-137.040791
9,14,34,0.000000,-131.516537
9,14,36,0.000000,-129.781474
9,14,38,0.000000,-133.967715
9,14,40,0.000000,-129.131430
9,14,42,0.000000,-139.973897
9,14,44,0.000000,-133.402461
9,14,46,0.000000,-131.929109
9,14,48,0.000000,-135.274123
9,14,50,0.000000,-152.300036
9,14,52,0.000000,-131.026513
9,14,54,0.000000,-124.472408
9,14,56,0.000000,-137.851757
9,14,58,0.000000,-135.304183
9,15,0,0.000000,-134.524972
9,15,2,0.000000,-141.418941
9,15,4,0.000000,-140.508038
9,15,6,0.000000,-133.507013
9,15,8,0.000000,-129.848863
9,15,10,0.000000,-126.323261
9,15,12,0.000000,-142.054651
9,15,14,0.000000,-131.342846
9,15,16,0.000000,-136.564603
9,15,18,0.000000,-131.183020
9,15,20,0.000000,-128.777463
9,15,22,0.000000,-133.412446
9,15,24,0.000000,-128.517935
9,15,26,0.000000,-132.425711
9,15,28,0.000000,-127.615517
9,15,30,0.000000,-136.145676
9,15,32,0.000000,-123.857391
9,15,34,0.000000,-138.793286
9,15,36,0.000000,-127.301563
9,15,38,0.000000,-128.869447
9,15,40,0.000000,-130.230177
9,15,42,0.000000,-137.624979
9,15,44,0.000000,-133.185537
9,15,46,0.000000,-138.410191
9,15,48,0.000000,-130.242627
9,15,50,0.000000,-156.266134
9,15,52,0.000000,-146.200686
9,15,54,0.000000,-142.660924
9,15,56,0.000000,-137.032811
9,15,58,0.000000,-135.335631
9,16,0,0.000000,-139.850682
9,16,2,0.000000,-132.092149
9,16,4,0.000000,-130.783449
9,16,6,0.000000,-135.485180
9,16,8,0.000000,-137.426815
9,16,10,0.000000,-145.872626
9,16,12,0.000000,-127.175796
9,16,14,0.000000,-133.265346
9,16,16,0.000000,-139.043250
9,16,18,0.000000,-130.472175
9,16,20,0.000000,-127.657627
9,16,22,0.000000,-127.953122
9,16,24,0.000000,-132.650389
9,16,26,0.000000,-129.429892
9,16,28,0.000000,-125.152870
9,16,30,0.000000,-138.844675
9,16,32,0.000000,-132.062453
9,16,34,0.000000,-145.844731
9,16,36,0.000000,-139.727343
9,16,38,0.000000,-137.326200
9,16,40,0.000000,-125.874729
9,16,42,0.000000,-130.563542
9,16,44,0.000000,-128.558735
9,16,46,0.000000,-125.668508
9,16,48,0.000000,-127.035349
9,16,50,0.000000,-130.010777
9,16,52,0.000000,-138.825598
9,16,54,0.000000,-127.563665
9,16,56,0.000000,-132.693796
9,16,58,0.000000,-142.643752
9,17,0,0.000000,-126.476931
9,17,2,0.000000,-129.234490
9,17,4,0.000000,-131.173431
9,17,6,0.000000,-128.388665
9,17,8,0.000000,-142.295518
9,17,10,0.000000,-130.618977
9,17,12,0.000000,-130.936858
9,17,14,0.000000,-127.500879
9,17,16,0.000000,-126.118459
9,17,18,0.000000,-125.894004
9,17,20,0.000000,-143.888798
9,17,22,0.000000,-132.413991
9,17,24,0.000000,-130.944828
9,17,26,0.000000,-129.722458
9,17,28,0.000000,-130.858811
9,17,30,0.000000,-137.696696
9,17,32,0.000000,-134.063029
9,17,34,0.000000,-135.464945
9,17,36,0.000000,-141.875645
9,17,38,0.000000,-132.343807
9,17,40,0.000000,-144.181190
9,17,42,0.000000,-130.430120
9,17,44,0.000000,-152.350925
9,17,46,0.000000,-135.121375
9,17,48,0.000000,-130.737264
9,17,50,0.000000,-131.837800
9,17,52,0.000000,-134.321912
9,17,54,0.000000,-126.431168
9,17,56,0.000000,-141.215690
9,17,58,0.000000,-129.343507
9,18,0,0.000000,-137.703078
9,18,2,0.000000,-132.944926
9,18,4,0.000000,-128.315385
9,18,6,0.000000,-132.468117
9,18,8,0.000000,-137.107667
9,18,10,0.000000,-129.148752
9,18,12,0.000000,-139.682147
9,18,14,0.000000,-127.450109
9,18,16,0.000000,-131.796224
9,18,18,0.000000,-137.725153
9,18,20,0.000000,-136.881183
9,18,22,0.000000,-123.663954
9,18,24,0.000000,-137.299707
9,18,26,0.000000,-139.345899
9,18,28,0.000000,-135.996312
9,18,30,0.000000,-127.376792
9,18,32,0.000000,-131.015309
9,18,34,0.000000,-129.150095
9,18,36,0.000000,-128.789215
9,18,38,0.000000,-133.557393
9,18,40,0.000000,-132.409679
9,18,42,0.000000,-133.036786
9,18,44,0.000000,-125.652867
9,18,46,0.000000,-134.307542
9,18,48,0.000000,-130.332826
9,18,50,0.000000,-127.706072
9,18,52,0.000000,-134.070551
9,18,54,0.000000,-128.496289
9,18,56,0.000000,-131.765648
9,18,58,0.000000,-124.364160
9,19,0,0.000000,-132.526530
9,19,2,0.000000,-125.440816
9,19,4,0.000000,-136.066870
9,19,6,0.000000,-130.124705
9,19,8,0.000000,-129.798904
9,19,10,0.000000,-139.139331
9,19,12,0.000000,-135.199756
9,19,14,0.000000,-140.555482
9,19,16,0.000000,-128.532440
9,19,18,0.000000,-126.217198
9,19,20,0.000000,-134.961538
9,19,22,0.000000,-126.174429
9,19,24,0.000000,-125.561480
9,19,26,0.000000,-122.777605
9,19,28,0.000000,-129.629960
9,19,30,0.000000,-145.436309
9,19,32,0.000000,-130.924812
9,19,34,0.000000,-135.130295
9,19,36,0.000000,-128.511755
9,19,38,0.000000,-127.680173
9,19,40,0.000000,-136.968205
9,19,42,0.000000,-124.548878
9,19,44,0.000000,-132.359999
9,19,46,0.000000,-139.735647
9,19,48,0.000000,-128.096470
9,19,50,0.000000,-131.966798
9,19,52,0.000000,-130.940044
9,19,54,0.000000,-136.087396
9,19,56,0.000000,-128.953742
9,19,58,0.000000,-135.586992
9,20,0,0.000000,-133.389781
9,20,2,0.000000,-143.929120
9,20,4,0.000000,-130.652053
9,20,6,0.000000,-129.791060
9,20,8,0.000000,-127.246518
9,20,10,0.000000,-131.441489
9,20,12,0.000000,-140.492113
9,20,14,0.000000,-142.867185
9,20,16,0.000000,-128.345358
9,20,18,0.000000,-133.000813
9,20,20,0.000000,-128.196413
9,20,22,0.000000,-125.876617
9,20,24,0.000000,-131.805243
9,20,26,0.000000,-136.366480
9,20,28,0.000000,-130.006279
9,20,30,0.000000,-140.657354
9,20,32,0.000000,-136.373345
9,20,34,0.000000,-128.206264
9,20,36,0.000000,-129.610932
9,20,38,0.000000,-129.101968
9,20,40,0.000000,-126.920939
9,20,42,0.000000,-127.784926
9,20,44,0.000000,-131.311741
9,20,46,0.000000,-135.825954
9,20,48,0.000000,-129.160648
9,20,50,0.000000,-146.299869
9,20,52,0.000000,-129.443317
9,20,54,0.000000,-130.724869
9,20,56,0.000000,-126.517041
9,20,58,0.000000,-133.569441
9,21,0,0.000000,-134.133491
9,21,2,0.000000,-136.445689
9,21,4,0.000000,-126.419411
9,21,6,0.000000,-132.172062
9,21,8,0.000000,-133.572465
9,21,10,0.000000,-138.702235
9,21,12,0.000000,-128.947607
9,21,14,0.000000,-125.097309
9,21,16,0.000000,-131.718420
9,21,18,0.000000,-127.188799
9,21,20,0.000000,-132.925434
9,21,22,0.000000,-137.952713
9,21,24,0.000000,-135.539953
9,21,26,0.000000,-139.464734
9,21,28,0.000000,-127.069440
9,21,30,0.000000,-127.294471
9,21,32,0.000000,-140.120167
9,21,34,0.000000,-140.040617
9,21,36,0.000000,-136.222758
9,21,38,0.000000,-131.778106
9,21,40,0.000000,-136.422859
9,21,42,0.000000,-131.648968
9,21,44,0.000000,-132.402722
9,21,46,0.000000,-131.108054
9,21,48,0.000000,-125.958654
9,21,50,0.000000,-129.438981
9,21,52,0.000000,-137.295105
9,21,54,0.000000,-126.019253
9,21,56,0.000000,-134.203275
9,21,58,0.000000,-141.126768
9,22,0,0.000000,-130.217239
9,22,2,0.000000,-135.789798
9,22,4,0.000000,-129.812974
9,22,6,0.000000,-130.197887
9,22,8,0.000000,-132.698934
9,22,10,0.000000,-126.452265
9,22,12,0.000000,-130.900585
9,22,14,0.000000,-129.395613
9,22,16,0.000000,-132.066094
9,22,18,0.000000,-130.076456
9,22,20,0.000000,-128.452617
9,22,22,0.000000,-131.187337
9,22,24,0.000000,-139.013846
9,22,26,0.000000,-133.178707
9,22,28,0.000000,-140.667703
9,22,30,0.000000,-124.268825
9,22,32,0.000000,-126.296564
9,22,34,0.000000,-133.895061
9,22,36,0.000000,-124.317758
9,22,38,0.000000,-134.304701
9,22,40,0.000000,-130.705025
9,22,42,0.000000,-128.198720
9,22,44,0.000000,-127.532482
9,22,46,0.000000,-137.620668
9,22,48,0.000000,-127.171322
9,22,50,0.000000,-126.663176
9,22,52,0.000000,-130.622858
9,22,54,0.000000,-134.084934
9,22,56,0.000000,-129.731532
9,22,58,0.000000,-131.370391
9,23,0,0.000000,-127.120304
9,23,2,0.000000,-123.528785
9,23,4,0.000000,-132.123062
9,23,6,0.000000,-123.834145
9,23,8,0.000000,-141.456114
9,23,10,0.000000,-133.763561
9,23,12,0.000000,-138.241029
9,23,14,0.000000,-140.274433
9,23,16,0.000000,-127.025055
9,23,18,0.000000,-131.188023
9,23,20,0.000000,-129.278154
9,23,22,0.000000,-135.501763
9,23,24,0.000000,-145.548369
9,23,26,0.000000,-129.099931
9,23,28,0.000000,-130.446028
9,23,30,0.000000,-126.076447
9,23,32,0.000000,-128.921434
9,23,34,0.000000,-130.912509
9,23,36,0.000000,-126.452935
9,23,38,0.000000,-144.127252
9,23,40,0.000000,-134.466777
9,23,42,0.000000,-135.592327
9,23,44,0.000000,-134.741419
9,23,46,0.000000,-129.848474
9,23,48,0.000000,-134.230105
9,23,50,0.000000,-132.200345
9,23,52,0.000000,-132.622399
9,23,54,0.000000,-143.058697
9,23,56,0.000000,-132.441187
9,23,58,0.000000,-134.224374
9,24,0,0.000000,-137.308869
9,24,2,0.000000,-127.071386
9,24,4,0.000000,-134.256005
9,24,6,0.000000,-127.021006
9,24,8,0.000000,-138.907509
9,24,10,0.000000,-129.067770
9,24,12,0.000000,-124.649034
9,24,14,0.000000,-133.647302
9,24,16,0.000000,-127.351376
9,24,18,0.000000,-128.509991
9,24,20,0.000000,-131.526160
9,24,22,0.000000,-130.816196
9,24,24,0.000000,-126.832568
9,24,26,0.000000,-130.453711
9,24,28,0.000000,-130.729190
9,24,30,0.000000,-127.757796
9,24,32,0.000000,-132.539371
9,24,34,0.000000,-133.837969
9,24,36,0.000000,-130.024230
9,24,38,0.000000,-142.908736
9,24,40,0.000000,-124.506582
9,24,42,0.000000,-141.275630
9,24,44,0.000000,-132.277432
9,24,46,0.000000,-135.041720
9,24,48,0.000000,-125.359146
9,24,50,0.000000,-122.762550
9,24,52,0.000000,-132.573468
9,24,54,0.000000,-132.954833
9,24,56,0.000000,-140.067689
9,24,58,0.000000,-140.453829
9,25,0,0.000000,-138.060880
9,25,2,0.000000,-133.798832
9,25,4,0.000000,-137.239964
9,25,6,0.000000,-136.195301
9,25,8,0.000000,-132.382423
9,25,10,0.000000,-124.327572
9,25,12,0.000000,-129.872324
9,25,14,0.000000,-131.124684
9,25,16,0.000000,-133.388115
9,25,18,0.000000,-133.452991
9,25,20,0.000000,-138.593465
9,25,22,0.000000,-136.093711
9,25,24,0.000000,-130.533435
9,25,26,0.000000,-147.535378
9,25,28,0.000000,-130.466907
9,25,30,0.000000,-121.707189
9,25,32,0.000000,-140.717444
9,25,34,0.000000,-132.406805
9,25,36,0.000000,-131.814861
9,25,38,0.000000,-135.592285
9,25,40,0.000000,-140.361725
9,25,42,0.000000,-124.557445
9,25,44,0.000000,-129.154452
9,25,46,0.000000,-140.869472
9,25,48,0.000000,-136.802833
9,25,50,0.000000,-135.511138
9,25,52,0.000000,-131.199735
9,25,54,0.000000,-132.342564
9,25,56,0.000000,-126.109353
9,25,58,0.000000,-128.249121
9,26,0,0.000000,-139.413307
9,26,2,0.000000,-134.347218
9,26,4,0.000000,-126.332184
9,26,6,0.000000,-146.059138
9,26,8,0.000000,-135.153557
9,26,10,0.000000,-132.549892
9,26,12,0.000000,-132.908188
9,26,14,0.000000,-142.882384
9,26,16,0.000000,-131.648441
9,26,18,0.000000,-146.662335
9,26,20,0.000000,-136.055339
9,26,22,0.000000,-127.368236
9,26,24,0.000000,-123.706502
9,26,26,0.000000,-127.013194
9,26,28,0.000000,-130.133380
9,26,30,0.000000,-135.310123
9,26,32,0.000000,-138.275283
9,26,34,0.000000,-149.527348
9,26,36,0.000000,-133.472821
9,26,38,0.000000,-130.522813
9,26,40,0.000000,-133.171020
9,26,42,0.000000,-130.157090
9,26,44,0.000000,-128.473722
9,26,46,0.000000,-142.056065
9,26,48,0.000000,-131.459758
9,26,50,0.000000,-124.615390
9,26,52,0.000000,-133.650566
9,26,54,0.000000,-136.869302
9,26,56,0.000000,-129.981889
9,26,58,0.000000,-125.202957
9,27,0,0.000000,-134.160324
9,27,2,0.000000,-136.078426
9,27,4,0.000000,-143.613167
9,27,6,0.000000,-130.149335
9,27,8,0.000000,-128.383837
9,27,10,0.000000,-129.477265
9,27,12,0.000000,-131.240431
9,27,14,0.000000,-125.074334
9,27,16,0.000000,-139.867439
9,27,18,0.000000,-123.642884
9,27,20,0.000000,-130.668851
9,27,22,0.000000,-128.901079
