hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-134.537880
9,0,2,0.000000,-135.563143
9,0,4,0.000000,-133.797678
9,0,6,0.000000,-135.922173
9,0,8,0.000000,-134.865391
9,0,10,0.000000,-135.469530
9,0,12,0.000000,-134.530270
9,0,14,0.000000,-134.529026
9,0,16,0.000000,-135.907181
9,0,18,0.000000,-134.011534
9,0,20,0.000000,-134.721560
9,0,22,0.000000,-137.552867
9,0,24,0.000000,-134.123134
9,0,26,0.000000,-135.721190
9,0,28,0.000000,-135.969135
9,0,30,0.000000,-133.976832
9,0,32,0.000000,-134.600457
9,0,34,0.000000,-134.567915
9,0,36,0.000000,-133.068231
9,0,38,0.000000,-134.441363
9,0,40,0.000000,-132.919380
9,0,42,0.000000,-133.874791
9,0,44,0.000000,-136.504804
9,0,46,0.000000,-130.468466
9,0,48,0.000000,-134.148376
9,0,50,0.000000,-135.470932
9,0,52,0.000000,-135.942638
9,0,54,0.000000,-134.122450
9,0,56,0.000000,-134.434359
9,0,58,0.000000,-132.467144
9,1,0,0.000000,-134.567308
9,1,2,0.000000,-132.099551
9,1,4,0.000000,-134.345695
9,1,6,0.000000,-133.415297
9,1,8,0.000000,-133.825698
9,1,10,0.000000,-133.953287
9,1,12,0.000000,-134.769661
9,1,14,0.000000,-134.862548
9,1,16,0.000000,-135.906814
9,1,18,0.000000,-133.446089
9,1,20,0.000000,-134.955064
9,1,22,0.000000,-136.162844
9,1,24,0.000000,-133.107422
9,1,26,0.000000,-134.680213
9,1,28,0.000000,-136.306365
9,1,30,0.000000,-134.808505
9,1,32,0.000000,-136.369295
9,1,34,0.000000,-135.420325
9,1,36,0.000000,-136.214580
9,1,38,0.000000,-134.342101
9,1,40,0.000000,-131.962592
9,1,42,0.000000,-135.518966
9,1,44,0.000000,-135.297939
9,1,46,0.000000,-135.691270
9,1,48,0.000000,-135.875237
9,1,50,0.000000,-135.626423
9,1,52,0.000000,-134.352504
9,1,54,0.000000,-134.338684
9,1,56,0.000000,-134.826951
9,1,58,0.000000,-133.792445
9,2,0,0.000000,-133.406413
9,2,2,0.000000,-132.587911
9,2,4,0.000000,-135.088800
9,2,6,0.000000,-135.559459
9,2,8,0.000000,-135.419683
9,2,10,0.000000,-132.411313
9,2,12,0.000000,-132.593392
9,2,14,0.000000,-135.259839
9,2,16,0.000000,-136.691625
9,2,18,0.000000,-134.233916
9,2,20,0.000000,-135.663460
9,2,22,0.000000,-136.791362
9,2,24,0.000000,-134.789417
9,2,26,0.000000,-135.317359
9,2,28,0.000000,-133.815546
9,2,30,0.000000,-133.082556
9,2,32,0.000000,-134.803252
9,2,34,0.000000,-133.434315
9,2,36,0.000000,-132.948635
9,2,38,0.000000,-134.085698
9,2,40,0.000000,-132.153040
9,2,42,0.000000,-135.488301
9,2,44,0.000000,-133.672195
9,2,46,0.000000,-135.245908
9,2,48,0.000000,-137.352038
9,2,50,0.000000,-137.502285
9,2,52,0.000000,-134.221917
9,2,54,0.000000,-132.746121
9,2,56,0.000000,-134.438605
9,2,58,0.000000,-135.967705
9,3,0,0.000000,-133.095129
9,3,2,0.000000,-135.170625
9,3,4,0.000000,-137.187684
9,3,6,0.000000,-132.890382
9,3,8,0.000000,-131.367947
9,3,10,0.000000,-132.919777
9,3,12,0.000000,-135.803406
9,3,14,0.000000,-134.667908
9,3,16,0.000000,-136.389047
9,3,18,0.000000,-136.344682
9,3,20,0.000000,-133.058462
9,3,22,0.000000,-136.642398
9,3,24,0.000000,-134.982952
9,3,26,0.000000,-136.855200
9,3,28,0.000000,-132.359598
9,3,30,0.000000,-135.014600
9,3,32,0.000000,-133.252266
9,3,34,0.000000,-134.757184
9,3,36,0.000000,-133.850208
9,3,38,0.000000,-134.630667
9,3,40,0.000000,-131.936642
9,3,42,0.000000,-133.695630
9,3,44,0.000000,-134.460353
9,3,46,0.000000,-135.579097
9,3,48,0.000000,-136.128202
9,3,50,0.000000,-133.165980
9,3,52,0.000000,-135.105620
9,3,54,0.000000,-135.293077
9,3,56,0.000000,-132.966997
9,3,58,0.000000,-134.640671
9,4,0,0.000000,-135.356736
9,4,2,0.000000,-133.838479
9,4,4,0.000000,-134.907025
9,4,6,0.000000,-133.850146
9,4,8,0.000000,-132.794439
9,4,10,0.000000,-134.795719
9,4,12,0.000000,-132.711676
9,4,14,0.000000,-135.080151
9,4,16,0.000000,-134.300115
9,4,18,0.000000,-135.058109
9,4,20,0.000000,-135.977729
9,4,22,0.000000,-137.223686
9,4,24,0.000000,-133.548437
9,4,26,0.000000,-134.212225
9,4,28,0.000000,-134.666474
9,4,30,0.000000,-135.585437
9,4,32,0.000000,-135.549765
9,4,34,0.000000,-132.057149
9,4,36,0.000000,-134.428082
9,4,38,0.000000,-134.240280
9,4,40,0.000000,-134.502708
9,4,42,0.000000,-134.750304
9,4,44,0.000000,-137.488790
9,4,46,0.000000,-133.299974
9,4,48,0.000000,-135.687657
9,4,50,0.000000,-134.946088
9,4,52,0.000000,-133.764626
9,4,54,0.000000,-132.252643
9,4,56,0.000000,-134.621562
9,4,58,0.000000,-135.237314
9,5,0,0.000000,-131.797225
9,5,2,0.000000,-137.518779
9,5,4,0.000000,-133.932337
9,5,6,0.000000,-135.378111
9,5,8,0.000000,-135.619958
9,5,10,0.000000,-133.946697
9,5,12,0.000000,-134.107296
9,5,14,0.000000,-133.058976
9,5,16,0.000000,-134.152112
9,5,18,0.000000,-133.571127
9,5,20,0.000000,-133.148352
9,5,22,0.000000,-134.246090
9,5,24,0.000000,-132.993183
9,5,26,0.000000,-134.142421
9,5,28,0.000000,-133.617759
9,5,30,0.000000,-133.186729
9,5,32,0.000000,-135.795166
9,5,34,0.000000,-133.888103
9,5,36,0.000000,-134.895865
9,5,38,0.000000,-135.043357
9,5,40,0.000000,-132.096958
9,5,42,0.000000,-135.901870
9,5,44,0.000000,-135.120224
9,5,46,0.000000,-132.985178
9,5,48,0.000000,-134.760910
9,5,50,0.000000,-134.306623
9,5,52,0.000000,-134.396213
9,5,54,0.000000,-135.387738
9,5,56,0.000000,-134.852720
9,5,58,0.000000,-136.011434
9,6,0,0.000000,-132.682126
9,6,2,0.000000,-134.520397
9,6,4,0.000000,-135.047959
9,6,6,0.000000,-135.047825
9,6,8,0.000000,-133.259569
9,6,10,0.000000,-132.045541
9,6,12,0.000000,-133.965511
9,6,14,0.000000,-135.755652
9,6,16,0.000000,-133.992911
9,6,18,0.000000,-134.866953
9,6,20,0.000000,-134.735765
9,6,22,0.000000,-137.272511
9,6,24,0.000000,-135.128042
9,6,26,0.000000,-135.450092
9,6,28,0.000000,-132.145532
9,6,30,0.000000,-133.646610
9,6,32,0.000000,-134.122577
9,6,34,0.000000,-136.453863
9,6,36,0.000000,-136.619355
9,6,38,0.000000,-136.212811
9,6,40,0.000000,-137.087826
9,6,42,0.000000,-134.461434
9,6,44,0.000000,-134.837577
9,6,46,0.000000,-132.685394
9,6,48,0.000000,-136.248047
9,6,50,0.000000,-134.508095
9,6,52,0.000000,-133.725411
9,6,54,0.000000,-135.001781
9,6,56,0.000000,-134.988880
9,6,58,0.000000,-133.744099
9,7,0,0.000000,-135.158244
9,7,2,0.000000,-136.025514
9,7,4,0.000000,-133.959615
9,7,6,0.000000,-134.132858
9,7,8,0.000000,-133.999107
9,7,10,0.000000,-135.425412
9,7,12,0.000000,-133.665837
9,7,14,0.000000,-134.773630
9,7,16,0.000000,-135.516919
9,7,18,0.000000,-134.536964
9,7,20,0.000000,-135.541852
9,7,22,0.000000,-136.254172
9,7,24,0.000000,-134.899105
9,7,26,0.000000,-134.390442
9,7,28,0.000000,-134.874191
9,7,30,0.000000,-135.254503
9,7,32,0.000000,-129.684019
9,7,34,0.000000,-137.206072
9,7,36,0.000000,-132.756216
9,7,38,0.000000,-133.875759
9,7,40,0.000000,-134.750251
9,7,42,0.000000,-136.565955
9,7,44,0.000000,-131.402353
9,7,46,0.000000,-133.397620
9,7,48,0.000000,-134.197288
9,7,50,0.000000,-135.105950
9,7,52,0.000000,-136.653327
9,7,54,0.000000,-133.272321
9,7,56,0.000000,-134.727802
9,7,58,0.000000,-134.104509
9,8,0,0.000000,-134.085744
9,8,2,0.000000,-134.407044
9,8,4,0.000000,-133.951141
9,8,6,0.000000,-134.766657
9,8,8,0.000000,-134.206273
9,8,10,0.000000,-133.153153
9,8,12,0.000000,-134.257248
9,8,14,0.000000,-135.504671
9,8,16,0.000000,-134.345079
9,8,18,0.000000,-134.353133
9,8,20,0.000000,-134.321268
9,8,22,0.000000,-134.413371
9,8,24,0.000000,-135.174677
9,8,26,0.000000,-135.020935
9,8,28,0.000000,-134.798335
9,8,30,0.000000,-134.100709
9,8,32,0.000000,-135.144335
9,8,34,0.000000,-134.045009
9,8,36,0.000000,-134.872064
9,8,38,0.000000,-133.687840
9,8,40,0.000000,-135.140607
9,8,42,0.000000,-135.595130
9,8,44,0.000000,-133.594413
9,8,46,0.000000,-133.286927
9,8,48,0.000000,-136.323519
9,8,50,0.000000,-131.994511
9,8,52,0.000000,-135.555628
9,8,54,0.000000,-135.126597
9,8,56,0.000000,-134.473177
9,8,58,0.000000,-134.662065
9,9,0,0.000000,-134.356560
9,9,2,0.000000,-135.822236
9,9,4,0.000000,-135.317342
9,9,6,0.000000,-133.308318
9,9,8,0.000000,-135.122621
9,9,10,0.000000,-134.347570
9,9,12,0.000000,-134.340120
9,9,14,0.000000,-134.356711
9,9,16,0.000000,-135.118874
9,9,18,0.000000,-137.315685
9,9,20,0.000000,-135.418219
9,9,22,0.000000,-133.892634
9,9,24,0.000000,-133.382223
9,9,26,0.000000,-135.121977
9,9,28,0.000000,-135.862926
9,9,30,0.000000,-137.668532
9,9,32,0.000000,-134.734909
9,9,34,0.000000,-134.607166
9,9,36,0.000000,-132.725100
9,9,38,0.000000,-135.157652
9,9,40,0.000000,-136.584255
9,9,42,0.000000,-134.895970
9,9,44,0.000000,-134.519290
9,9,46,0.000000,-135.427011
9,9,48,0.000000,-133.535265
9,9,50,0.000000,-133.176538
9,9,52,0.000000,-134.285587
9,9,54,0.000000,-135.213776
9,9,56,0.000000,-133.309517
9,9,58,0.000000,-133.377597
9,10,0,0.000000,-133.380913
9,10,2,0.000000,-135.622821
9,10,4,0.000000,-136.996161
9,10,6,0.000000,-135.540185
9,10,8,0.000000,-133.014486
9,10,10,0.000000,-134.103985
9,10,12,0.000000,-134.996756
9,10,14,0.000000,-133.400253
9,10,16,0.000000,-135.857970
9,10,18,0.000000,-133.652876
9,10,20,0.000000,-135.208851
9,10,22,0.000000,-134.546952
9,10,24,0.000000,-131.413478
9,10,26,0.000000,-132.783348
9,10,28,0.000000,-135.611439
9,10,30,0.000000,-134.791922
9,10,32,0.000000,-133.458558
9,10,34,0.000000,-134.926254
9,10,36,0.000000,-133.347927
9,10,38,0.000000,-136.195148
9,10,40,0.000000,-134.486930
9,10,42,0.000000,-134.325010
9,10,44,0.000000,-135.886463
9,10,46,0.000000,-134.774825
9,10,48,0.000000,-132.971261
9,10,50,0.000000,-135.371343
9,10,52,0.000000,-135.837510
9,10,54,0.000000,-132.633860
9,10,56,0.000000,-133.412671
9,10,58,0.000000,-134.843728
9,11,0,0.000000,-131.997095
9,11,2,0.000000,-135.400636
9,11,4,0.000000,-135.758932
9,11,6,0.000000,-132.837657
9,11,8,0.000000,-132.705206
9,11,10,0.000000,-134.729345
9,11,12,0.000000,-134.785969
9,11,14,0.000000,-133.278370
9,11,16,0.000000,-135.407772
9,11,18,0.000000,-133.936051
9,11,20,0.000000,-130.218176
9,11,22,0.000000,-133.738597
9,11,24,0.000000,-136.646693
9,11,26,0.000000,-134.424042
9,11,28,0.000000,-135.366581
9,11,30,0.000000,-133.852857
9,11,32,0.000000,-134.732403
9,11,34,0.000000,-135.881096
9,11,36,0.000000,-133.147985
9,11,38,0.000000,-135.366150
9,11,40,0.000000,-135.024363
9,11,42,0.000000,-134.149199
9,11,44,0.000000,-134.536220
9,11,46,0.000000,-134.245619
9,11,48,0.000000,-134.409448
9,11,50,0.000000,-133.299677
9,11,52,0.000000,-136.109663
9,11,54,0.000000,-133.125201
9,11,56,0.000000,-134.541173
9,11,58,0.000000,-134.436450
9,12,0,0.000000,-133.246001
9,12,2,0.000000,-136.004606
9,12,4,0.000000,-135.586824
9,12,6,0.000000,-133.114731
9,12,8,0.000000,-132.917691
9,12,10,0.000000,-134.131485
9,12,12,0.000000,-134.515117
9,12,14,0.000000,-131.634804
9,12,16,0.000000,-133.682527
9,12,18,0.000000,-136.669543
9,12,20,0.000000,-132.032477
9,12,22,0.000000,-133.951707
9,12,24,0.000000,-134.278266
9,12,26,0.000000,-135.482551
9,12,28,0.000000,-134.844506
9,12,30,0.000000,-133.531540
9,12,32,0.000000,-133.779245
9,12,34,0.000000,-133.102031
9,12,36,0.000000,-136.316825
9,12,38,0.000000,-136.618877
9,12,40,0.000000,-135.813630
9,12,42,0.000000,-135.011066
9,12,44,0.000000,-135.989508
9,12,46,0.000000,-134.770567
9,12,48,0.000000,-132.997038
9,12,50,0.000000,-135.271167
9,12,52,0.000000,-133.673374
9,12,54,0.000000,-136.400639
9,12,56,0.000000,-132.411562
9,12,58,0.000000,-135.786196
9,13,0,0.000000,-135.125889
9,13,2,0.000000,-135.096782
9,13,4,0.000000,-135.134601
9,13,6,0.000000,-134.467926
9,13,8,0.000000,-134.565628
9,13,10,0.000000,-136.196090
9,13,12,0.000000,-134.846663
9,13,14,0.000000,-132.470434
9,13,16,0.000000,-134.442483
9,13,18,0.000000,-133.179595
9,13,20,0.000000,-133.859594
9,13,22,0.000000,-135.488516
9,13,24,0.000000,-136.714138
9,13,26,0.000000,-137.630127
9,13,28,0.000000,-133.808254
9,13,30,0.000000,-134.771100
9,13,32,0.000000,-136.358861
9,13,34,0.000000,-132.210769
9,13,36,0.000000,-133.317773
9,13,38,0.000000,-135.015494
9,13,40,0.000000,-133.746493
9,13,42,0.000000,-133.806382
9,13,44,0.000000,-135.359481
9,13,46,0.000000,-133.429186
9,13,48,0.000000,-134.065637
9,13,50,0.000000,-133.045807
9,13,52,0.000000,-135.178188
9,13,54,0.000000,-133.842737
9,13,56,0.000000,-133.733166
9,13,58,0.000000,-133.575312
9,14,0,0.000000,-136.472055
9,14,2,0.000000,-133.833084
9,14,4,0.000000,-134.082440
9,14,6,0.000000,-135.362796
9,14,8,0.000000,-135.420236
9,14,10,0.000000,-133.506993
9,14,12,0.000000,-135.444712
9,14,14,0.000000,-135.233792
9,14,16,0.000000,-135.623950
9,14,18,0.000000,-135.585048
9,14,20,0.000000,-134.685446
9,14,22,0.000000,-133.859931
9,14,24,0.000000,-133.080712
9,14,26,0.000000,-132.973507
9,14,28,0.000000,-134.987443
9,14,30,0.000000,-133.949585
9,14,32,0.000000,-133.361683
9,14,34,0.000000,-133.495042
9,14,36,0.000000,-136.106066
9,14,38,0.000000,-135.253541
9,14,40,0.000000,-135.080403
9,14,42,0.000000,-133.587284
9,14,44,0.000000,-134.279378
9,14,46,0.000000,-134.182191
9,14,48,0.000000,-135.114748
9,14,50,0.000000,-137.065302
9,14,52,0.000000,-133.872544
9,14,54,0.000000,-134.604694
9,14,56,0.000000,-135.453186
9,14,58,0.000000,-135.222622
9,15,0,0.000000,-132.847049
9,15,2,0.000000,-131.943092
9,15,4,0.000000,-134.923534
9,15,6,0.000000,-133.346734
9,15,8,0.000000,-134.480595
9,15,10,0.000000,-134.906184
9,15,12,0.000000,-135.037268
9,15,14,0.000000,-135.746863
9,15,16,0.000000,-134.169254
9,15,18,0.000000,-133.170349
9,15,20,0.000000,-133.673452
9,15,22,0.000000,-134.258354
9,15,24,0.000000,-135.485636
9,15,26,0.000000,-133.789154
9,15,28,0.000000,-134.778183
9,15,30,0.000000,-132.899015
9,15,32,0.000000,-133.180548
9,15,34,0.000000,-133.269437
9,15,36,0.000000,-135.003336
9,15,38,0.000000,-134.409462
9,15,40,0.000000,-133.794849
9,15,42,0.000000,-133.318145
9,15,44,0.000000,-134.174386
9,15,46,0.000000,-134.981602
9,15,48,0.000000,-134.977870
9,15,50,0.000000,-134.656689
9,15,52,0.000000,-135.211200
9,15,54,0.000000,-133.735264
9,15,56,0.000000,-135.170181
9,15,58,0.000000,-134.915303
9,16,0,0.000000,-134.300138
9,16,2,0.000000,-133.985062
9,16,4,0.000000,-134.994085
9,16,6,0.000000,-134.352078
9,16,8,0.000000,-134.310466
9,16,10,0.000000,-134.778001
9,16,12,0.000000,-133.774976
9,16,14,0.000000,-133.451420
9,16,16,0.000000,-134.121921
9,16,18,0.000000,-135.063670
9,16,20,0.000000,-135.851872
9,16,22,0.000000,-135.193151
9,16,24,0.000000,-135.005584
9,16,26,0.000000,-133.754549
9,16,28,0.000000,-133.706323
9,16,30,0.000000,-134.042181
9,16,32,0.000000,-131.417793
9,16,34,0.000000,-132.898018
9,16,36,0.000000,-135.777973
9,16,38,0.000000,-135.061438
9,16,40,0.000000,-132.954479
9,16,42,0.000000,-131.611909
9,16,44,0.000000,-135.769066
9,16,46,0.000000,-134.294893
9,16,48,0.000000,-136.488357
9,16,50,0.000000,-133.032906
9,16,52,0.000000,-133.752883
9,16,54,0.000000,-132.384635
9,16,56,0.000000,-133.139599
9,16,58,0.000000,-133.233995
9,17,0,0.000000,-132.666741
9,17,2,0.000000,-135.896310
9,17,4,0.000000,-134.394715
9,17,6,0.000000,-131.890716
9,17,8,0.000000,-135.671172
9,17,10,0.000000,-133.651590
9,17,12,0.000000,-135.806481
9,17,14,0.000000,-132.532801
9,17,16,0.000000,-134.367548
9,17,18,0.000000,-134.259824
9,17,20,0.000000,-134.878704
9,17,22,0.000000,-134.413007
9,17,24,0.000000,-136.094818
9,17,26,0.000000,-133.688657
9,17,28,0.000000,-135.123366
9,17,30,0.000000,-136.050146
9,17,32,0.000000,-134.210325
9,17,34,0.000000,-132.578228
9,17,36,0.000000,-135.550907
9,17,38,0.000000,-134.465156
9,17,40,0.000000,-133.273962
9,17,42,0.000000,-133.207246
9,17,44,0.000000,-135.356889
9,17,46,0.000000,-136.265155
9,17,48,0.000000,-135.955311
9,17,50,0.000000,-134.010756
9,17,52,0.000000,-136.271294
9,17,54,0.000000,-134.653365
9,17,56,0.000000,-134.634555
9,17,58,0.000000,-134.595905
9,18,0,0.000000,-135.427183
9,18,2,0.000000,-136.353127
9,18,4,0.000000,-133.475451
9,18,6,0.000000,-133.305880
9,18,8,0.000000,-134.519400
9,18,10,0.000000,-136.385681
9,18,12,0.000000,-135.815148
9,18,14,0.000000,-133.016488
9,18,16,0.000000,-134.403192
9,18,18,0.000000,-135.068085
9,18,20,0.000000,-136.319709
9,18,22,0.000000,-135.476616
9,18,24,0.000000,-134.494539
9,18,26,0.000000,-133.781995
9,18,28,0.000000,-133.368321
9,18,30,0.000000,-134.617073
9,18,32,0.000000,-133.475997
9,18,34,0.000000,-133.491647
9,18,36,0.000000,-133.617787
9,18,38,0.000000,-136.486504
9,18,40,0.000000,-134.790259
9,18,42,0.000000,-134.626571
9,18,44,0.000000,-134.771384
9,18,46,0.000000,-133.878421
9,18,48,0.000000,-134.247197
9,18,50,0.000000,-136.254310
9,18,52,0.000000,-135.198363
9,18,54,0.000000,-134.860808
9,18,56,0.000000,-137.121857
9,18,58,0.000000,-135.058648
9,19,0,0.000000,-133.629708
9,19,2,0.000000,-136.298519
9,19,4,0.000000,-136.192717
9,19,6,0.000000,-133.434750
9,19,8,0.000000,-134.059725
9,19,10,0.000000,-134.165690
9,19,12,0.000000,-133.997856
9,19,14,0.000000,-133.110424
9,19,16,0.000000,-136.247186
9,19,18,0.000000,-134.361007
9,19,20,0.000000,-135.862219
9,19,22,0.000000,-135.042740
9,19,24,0.000000,-132.959159
9,19,26,0.000000,-134.795322
9,19,28,0.000000,-135.958682
9,19,30,0.000000,-134.308495
9,19,32,0.000000,-135.264579
9,19,34,0.000000,-135.170186
9,19,36,0.000000,-134.440174
9,19,38,0.000000,-132.536801
9,19,40,0.000000,-136.658700
9,19,42,0.000000,-135.953175
9,19,44,0.000000,-136.399163
9,19,46,0.000000,-133.876600
9,19,48,0.000000,-135.611133
9,19,50,0.000000,-135.114834
9,19,52,0.000000,-134.366519
9,19,54,0.000000,-134.372727
9,19,56,0.000000,-135.351461
9,19,58,0.000000,-135.961546
9,20,0,0.000000,-133.602113
9,20,2,0.000000,-135.469255
9,20,4,0.000000,-136.005706
9,20,6,0.000000,-134.682745
9,20,8,0.000000,-133.885113
9,20,10,0.000000,-135.195840
9,20,12,0.000000,-133.697560
9,20,14,0.000000,-135.066930
9,20,16,0.000000,-132.665945
9,20,18,0.000000,-134.903870
9,20,20,0.000000,-133.963934
9,20,22,0.000000,-137.044101
9,20,24,0.000000,-133.553697
9,20,26,0.000000,-134.505282
9,20,28,0.000000,-133.782595
9,20,30,0.000000,-133.143433
9,20,32,0.000000,-136.735439
9,20,34,0.000000,-132.837908
9,20,36,0.000000,-134.180858
9,20,38,0.000000,-134.137205
9,20,40,0.000000,-132.353362
9,20,42,0.000000,-133.471480
9,20,44,0.000000,-133.928749
9,20,46,0.000000,-133.537387
9,20,48,0.000000,-134.699888
9,20,50,0.000000,-134.663212
9,20,52,0.000000,-134.906097
9,20,54,0.000000,-134.016857
9,20,56,0.000000,-133.455928
9,20,58,0.000000,-134.315588
9,21,0,0.000000,-134.707544
9,21,2,0.000000,-135.437018
9,21,4,0.000000,-134.074676
9,21,6,0.000000,-134.835648
9,21,8,0.000000,-134.420482
9,21,10,0.000000,-135.691478
9,21,12,0.000000,-134.381502
9,21,14,0.000000,-134.995497
9,21,16,0.000000,-132.158188
9,21,18,0.000000,-133.803364
9,21,20,0.000000,-135.785850
9,21,22,0.000000,-135.169207
9,21,24,0.000000,-135.944400
9,21,26,0.000000,-135.237066
9,21,28,0.000000,-133.579554
9,21,30,0.000000,-135.207096
9,21,32,0.000000,-135.152679
9,21,34,0.000000,-134.660571
9,21,36,0.000000,-133.068716
9,21,38,0.000000,-133.556125
9,21,40,0.000000,-133.323537
9,21,42,0.000000,-135.628464
9,21,44,0.000000,-132.650655
9,21,46,0.000000,-133.640187
9,21,48,0.000000,-135.360920
9,21,50,0.000000,-135.563340
9,21,52,0.000000,-134.388037
9,21,54,0.000000,-132.695750
9,21,56,0.000000,-133.457836
9,21,58,0.000000,-133.309405
9,22,0,0.000000,-132.753940
9,22,2,0.000000,-137.085048
9,22,4,0.000000,-134.219642
9,22,6,0.000000,-132.997502
9,22,8,0.000000,-133.415364
9,22,10,0.000000,-135.042919
9,22,12,0.000000,-135.374180
9,22,14,0.000000,-134.800579
9,22,16,0.000000,-133.308714
9,22,18,0.000000,-136.178398
9,22,20,0.000000,-136.769082
9,22,22,0.000000,-133.943717
9,22,24,0.000000,-134.351982
9,22,26,0.000000,-134.963189
9,22,28,0.000000,-135.339098
9,22,30,0.000000,-135.901396
9,22,32,0.000000,-132.012883
9,22,34,0.000000,-134.499663
9,22,36,0.000000,-132.972475
9,22,38,0.000000,-136.358358
9,22,40,0.000000,-136.115341
9,22,42,0.000000,-137.195699
9,22,44,0.000000,-135.127901
9,22,46,0.000000,-135.206643
9,22,48,0.000000,-135.283300
9,22,50,0.000000,-136.091600
9,22,52,0.000000,-136.918204
9,22,54,0.000000,-134.812915
9,22,56,0.000000,-134.626109
9,22,58,0.000000,-133.460882
9,23,0,0.000000,-133.422270
9,23,2,0.000000,-133.400382
9,23,4,0.000000,-134.169691
9,23,6,0.000000,-132.289051
9,23,8,0.000000,-135.282797
9,23,10,0.000000,-134.335348
9,23,12,0.000000,-133.823095
9,23,14,0.000000,-134.400087
9,23,16,0.000000,-133.807267
9,23,18,0.000000,-133.583612
9,23,20,0.000000,-135.184570
9,23,22,0.000000,-136.035584
9,23,24,0.000000,-131.915101
9,23,26,0.000000,-131.179840
9,23,28,0.000000,-135.280219
9,23,30,0.000000,-134.603455
9,23,32,0.000000,-132.001045
9,23,34,0.000000,-134.529115
9,23,36,0.000000,-137.495481
9,23,38,0.000000,-133.758844
9,23,40,0.000000,-135.971512
9,23,42,0.000000,-133.696633
9,23,44,0.000000,-133.532953
9,23,46,0.000000,-132.107010
9,23,48,0.000000,-135.164361
9,23,50,0.000000,-135.064925
9,23,52,0.000000,-135.493878
9,23,54,0.000000,-136.392122
9,23,56,0.000000,-130.872692
9,23,58,0.000000,-134.795480
9,24,0,0.000000,-137.001991
9,24,2,0.000000,-134.525737
9,24,4,0.000000,-136.239418
9,24,6,0.000000,-135.522153
9,24,8,0.000000,-135.656109
9,24,10,0.000000,-130.302138
9,24,12,0.000000,-135.159636
9,24,14,0.000000,-135.898255
9,24,16,0.000000,-136.392583
9,24,18,0.000000,-133.835092
9,24,20,0.000000,-134.588513
9,24,22,0.000000,-137.207109
9,24,24,0.000000,-134.297712
9,24,26,0.000000,-132.546366
9,24,28,0.000000,-132.545373
9,24,30,0.000000,-132.086455
9,24,32,0.000000,-135.503849
9,24,34,0.000000,-136.740810
9,24,36,0.000000,-135.274114
9,24,38,0.000000,-135.283827
9,24,40,0.000000,-136.715092
9,24,42,0.000000,-132.830477
9,24,44,0.000000,-133.683875
9,24,46,0.000000,-133.473795
9,24,48,0.000000,-135.590668
9,24,50,0.000000,-136.079223
9,24,52,0.000000,-134.775058
9,24,54,0.000000,-132.380946
9,24,56,0.000000,-133.927560
9,24,58,0.000000,-136.964023
9,25,0,0.000000,-133.484631
9,25,2,0.000000,-135.929847
9,25,4,0.000000,-136.719299
9,25,6,0.000000,-134.630766
9,25,8,0.000000,-135.318875
9,25,10,0.000000,-134.203603
9,25,12,0.000000,-133.147008
9,25,14,0.000000,-132.513051
9,25,16,0.000000,-133.623241
9,25,18,0.000000,-132.803746
9,25,20,0.000000,-134.992147
9,25,22,0.000000,-132.844423
9,25,24,0.000000,-136.284112
9,25,26,0.000000,-136.374688
9,25,28,0.000000,-134.669466
9,25,30,0.000000,-132.905035
9,25,32,0.000000,-136.011970
9,25,34,0.000000,-130.347178
9,25,36,0.000000,-135.116052
9,25,38,0.000000,-135.686532
9,25,40,0.000000,-133.635966
9,25,42,0.000000,-136.342451
9,25,44,0.000000,-135.720165
9,25,46,0.000000,-134.142211
9,25,48,0.000000,-132.992561
9,25,50,0.000000,-135.551843
9,25,52,0.000000,-132.447192
9,25,54,0.000000,-136.016248
9,25,56,0.000000,-133.119341
9,25,58,0.000000,-134.450664
9,26,0,0.000000,-133.049934
9,26,2,0.000000,-133.771499
9,26,4,0.000000,-135.176346
9,26,6,0.000000,-136.911107
9,26,8,0.000000,-136.459635
9,26,10,0.000000,-133.511392
9,26,12,0.000000,-134.422261
9,26,14,0.000000,-135.214810
9,26,16,0.000000,-134.565597
9,26,18,0.000000,-132.452030
9,26,20,0.000000,-134.764815
9,26,22,0.000000,-135.727956
9,26,24,0.000000,-133.985868
9,26,26,0.000000,-135.642475
9,26,28,0.000000,-133.869952
9,26,30,0.000000,-134.728286
9,26,32,0.000000,-133.300400
9,26,34,0.000000,-134.407195
9,26,36,0.000000,-134.212075
9,26,38,0.000000,-136.359021
9,26,40,0.000000,-132.343607
9,26,42,0.000000,-134.417440
9,26,44,0.000000,-132.590871
9,26,46,0.000000,-135.789501
9,26,48,0.000000,-134.134040
9,26,50,0.000000,-133.757692
9,26,52,0.000000,-135.979753
9,26,54,0.000000,-134.613708
9,26,56,0.000000,-134.795361
9,26,58,0.000000,-135.853108
9,27,0,0.000000,-134.369982
9,27,2,0.000000,-133.035618
9,27,4,0.000000,-134.057943
9,27,6,0.000000,-133.168383
9,27,8,0.000000,-133.103482
9,27,10,0.000000,-133.761524
9,27,12,0.000000,-132.524500
9,27,14,0.000000,-135.248176
9,27,16,0.000000,-134.794311
9,27,18,0.000000,-134.340954
9,27,20,0.000000,-134.233131
9,27,22,0.000000,-132.070159
