hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-132.015429
9,0,2,0.000000,-134.929210
9,0,4,0.000000,-137.274157
9,0,6,0.000000,-135.214647
9,0,8,0.000000,-135.069341
9,0,10,0.000000,-134.912117
9,0,12,0.000000,-138.013146
9,0,14,0.000000,-135.884276
9,0,16,0.000000,-134.134367
9,0,18,0.000000,-134.562781
9,0,20,0.000000,-134.123198
9,0,22,0.000000,-133.099021
9,0,24,0.000000,-132.241099
9,0,26,0.000000,-133.970317
9,0,28,0.000000,-137.286720
9,0,30,0.000000,-134.883780
9,0,32,0.000000,-136.681100
9,0,34,0.000000,-136.445084
9,0,36,0.000000,-134.840895
9,0,38,0.000000,-133.575427
9,0,40,0.000000,-132.998273
9,0,42,0.000000,-133.298913
9,0,44,0.000000,-135.362941
9,0,46,0.000000,-134.185493
9,0,48,0.000000,-135.048198
9,0,50,0.000000,-134.388554
9,0,52,0.000000,-137.467206
9,0,54,0.000000,-132.944275
9,0,56,0.000000,-132.541861
9,0,58,0.000000,-134.845477
9,1,0,0.000000,-136.908281
9,1,2,0.000000,-134.919559
9,1,4,0.000000,-136.089014
9,1,6,0.000000,-135.588331
9,1,8,0.000000,-134.473074
9,1,10,0.000000,-134.505987
9,1,12,0.000000,-136.544922
9,1,14,0.000000,-136.068852
9,1,16,0.000000,-136.362073
9,1,18,0.000000,-136.849409
9,1,20,0.000000,-134.065356
9,1,22,0.000000,-132.686231
9,1,24,0.000000,-132.304221
9,1,26,0.000000,-133.515501
9,1,28,0.000000,-135.331748
9,1,30,0.000000,-134.212645
9,1,32,0.000000,-133.720165
9,1,34,0.000000,-136.083938
9,1,36,0.000000,-134.667767
9,1,38,0.000000,-133.016856
9,1,40,0.000000,-134.486934
9,1,42,0.000000,-134.346665
9,1,44,0.000000,-135.740822
9,1,46,0.000000,-134.886287
9,1,48,0.000000,-134.205286
9,1,50,0.000000,-134.623953
9,1,52,0.000000,-134.439877
9,1,54,0.000000,-133.469458
9,1,56,0.000000,-136.728958
9,1,58,0.000000,-135.491297
9,2,0,0.000000,-133.815887
9,2,2,0.000000,-137.172704
9,2,4,0.000000,-131.994777
9,2,6,0.000000,-133.961171
9,2,8,0.000000,-133.644093
9,2,10,0.000000,-136.164488
9,2,12,0.000000,-134.237918
9,2,14,0.000000,-136.791629
9,2,16,0.000000,-134.856756
9,2,18,0.000000,-135.837032
9,2,20,0.000000,-135.091439
9,2,22,0.000000,-134.437328
9,2,24,0.000000,-132.383082
9,2,26,0.000000,-136.237641
9,2,28,0.000000,-135.060599
9,2,30,0.000000,-137.150967
9,2,32,0.000000,-132.991309
9,2,34,0.000000,-136.005362
9,2,36,0.000000,-133.776475
9,2,38,0.000000,-132.825132
9,2,40,0.000000,-136.655745
9,2,42,0.000000,-134.048960
9,2,44,0.000000,-132.442803
9,2,46,0.000000,-135.971454
9,2,48,0.000000,-135.321375
9,2,50,0.000000,-136.315406
9,2,52,0.000000,-135.564178
9,2,54,0.000000,-133.467002
9,2,56,0.000000,-134.916215
9,2,58,0.000000,-135.407398
9,3,0,0.000000,-133.593106
9,3,2,0.000000,-133.207168
9,3,4,0.000000,-132.334032
9,3,6,0.000000,-136.086940
9,3,8,0.000000,-134.556688
9,3,10,0.000000,-137.086867
9,3,12,0.000000,-135.813500
9,3,14,0.000000,-134.641125
9,3,16,0.000000,-135.231144
9,3,18,0.000000,-135.447276
9,3,20,0.000000,-133.204862
9,3,22,0.000000,-136.248921
9,3,24,0.000000,-134.128337
9,3,26,0.000000,-135.164407
9,3,28,0.000000,-136.600088
9,3,30,0.000000,-136.257188
9,3,32,0.000000,-133.864173
9,3,34,0.000000,-133.929775
9,3,36,0.000000,-136.233246
9,3,38,0.000000,-135.533762
9,3,40,0.000000,-135.811575
9,3,42,0.000000,-134.759983
9,3,44,0.000000,-133.380908
9,3,46,0.000000,-133.429211
9,3,48,0.000000,-135.856988
9,3,50,0.000000,-135.026333
9,3,52,0.000000,-132.647874
9,3,54,0.000000,-133.405416
9,3,56,0.000000,-137.216541
9,3,58,0.000000,-134.669512
9,4,0,0.000000,-135.227682
9,4,2,0.000000,-136.017554
9,4,4,0.000000,-136.260398
9,4,6,0.000000,-134.754309
9,4,8,0.000000,-134.078968
9,4,10,0.000000,-135.675843
9,4,12,0.000000,-136.334951
9,4,14,0.000000,-133.691843
9,4,16,0.000000,-135.217173
9,4,18,0.000000,-132.481506
9,4,20,0.000000,-133.255170
9,4,22,0.000000,-133.491414
9,4,24,0.000000,-135.843442
9,4,26,0.000000,-134.464365
9,4,28,0.000000,-134.882318
9,4,30,0.000000,-137.687862
9,4,32,0.000000,-133.649185
9,4,34,0.000000,-135.999640
9,4,36,0.000000,-135.782173
9,4,38,0.000000,-132.643495
9,4,40,0.000000,-135.358202
9,4,42,0.000000,-138.208227
9,4,44,0.000000,-135.573501
9,4,46,0.000000,-134.782876
9,4,48,0.000000,-135.271237
9,4,50,0.000000,-133.918745
9,4,52,0.000000,-134.675163
9,4,54,0.000000,-134.482850
9,4,56,0.000000,-135.001248
9,4,58,0.000000,-135.192690
9,5,0,0.000000,-133.359122
9,5,2,0.000000,-137.077763
9,5,4,0.000000,-135.149761
9,5,6,0.000000,-135.702220
9,5,8,0.000000,-133.488660
9,5,10,0.000000,-134.779753
9,5,12,0.000000,-132.835316
9,5,14,0.000000,-132.641198
9,5,16,0.000000,-136.724288
9,5,18,0.000000,-135.438275
9,5,20,0.000000,-135.778680
9,5,22,0.000000,-136.492766
9,5,24,0.000000,-134.884015
9,5,26,0.000000,-135.127064
9,5,28,0.000000,-135.466963
9,5,30,0.000000,-136.445307
9,5,32,0.000000,-135.206420
9,5,34,0.000000,-134.998901
9,5,36,0.000000,-137.231954
9,5,38,0.000000,-135.693561
9,5,40,0.000000,-136.198171
9,5,42,0.000000,-134.908511
9,5,44,0.000000,-135.238563
9,5,46,0.000000,-132.479650
9,5,48,0.000000,-133.346146
9,5,50,0.000000,-133.386092
9,5,52,0.000000,-137.243997
9,5,54,0.000000,-135.341634
9,5,56,0.000000,-133.863227
9,5,58,0.000000,-132.858004
9,6,0,0.000000,-136.323825
9,6,2,0.000000,-134.772427
9,6,4,0.000000,-134.517742
9,6,6,0.000000,-132.743701
9,6,8,0.000000,-133.492052
9,6,10,0.000000,-135.625889
9,6,12,0.000000,-134.221705
9,6,14,0.000000,-134.915184
9,6,16,0.000000,-133.925988
9,6,18,0.000000,-135.069539
9,6,20,0.000000,-133.789986
9,6,22,0.000000,-135.140274
9,6,24,0.000000,-135.786179
9,6,26,0.000000,-136.212971
9,6,28,0.000000,-136.762306
9,6,30,0.000000,-133.505352
9,6,32,0.000000,-134.467019
9,6,34,0.000000,-133.310122
9,6,36,0.000000,-133.122347
9,6,38,0.000000,-135.634506
9,6,40,0.000000,-135.963760
9,6,42,0.000000,-134.402392
9,6,44,0.000000,-137.672008
9,6,46,0.000000,-133.875636
9,6,48,0.000000,-136.045537
9,6,50,0.000000,-133.085557
9,6,52,0.000000,-133.808803
9,6,54,0.000000,-135.200353
9,6,56,0.000000,-134.367279
9,6,58,0.000000,-133.681537
9,7,0,0.000000,-135.908610
9,7,2,0.000000,-134.685354
9,7,4,0.000000,-132.714907
9,7,6,0.000000,-136.037299
9,7,8,0.000000,-131.382620
9,7,10,0.000000,-136.057415
9,7,12,0.000000,-134.456031
9,7,14,0.000000,-134.079952
9,7,16,0.000000,-134.254951
9,7,18,0.000000,-136.069603
9,7,20,0.000000,-135.193206
9,7,22,0.000000,-136.466486
9,7,24,0.000000,-137.517526
9,7,26,0.000000,-134.618539
9,7,28,0.000000,-135.836328
9,7,30,0.000000,-135.417139
9,7,32,0.000000,-134.828075
9,7,34,0.000000,-133.672416
9,7,36,0.000000,-135.794212
9,7,38,0.000000,-133.690254
9,7,40,0.000000,-135.647023
9,7,42,0.000000,-134.017008
9,7,44,0.000000,-135.030217
9,7,46,0.000000,-136.033413
9,7,48,0.000000,-136.083888
9,7,50,0.000000,-133.140052
9,7,52,0.000000,-135.677106
9,7,54,0.000000,-135.401780
9,7,56,0.000000,-135.479630
9,7,58,0.000000,-134.325009
9,8,0,0.000000,-133.505360
9,8,2,0.000000,-134.956083
9,8,4,0.000000,-134.001936
9,8,6,0.000000,-134.188205
9,8,8,0.000000,-135.672044
9,8,10,0.000000,-135.523695
9,8,12,0.000000,-134.471126
9,8,14,0.000000,-132.572235
9,8,16,0.000000,-137.978182
9,8,18,0.000000,-134.445156
9,8,20,0.000000,-138.389801
9,8,22,0.000000,-134.577082
9,8,24,0.000000,-133.148433
9,8,26,0.000000,-133.812957
9,8,28,0.000000,-137.213122
9,8,30,0.000000,-135.031728
9,8,32,0.000000,-134.765417
9,8,34,0.000000,-133.675609
9,8,36,0.000000,-133.749094
9,8,38,0.000000,-135.700525
9,8,40,0.000000,-135.439819
9,8,42,0.000000,-135.777664
9,8,44,0.000000,-136.821481
9,8,46,0.000000,-133.446988
9,8,48,0.000000,-133.305047
9,8,50,0.000000,-132.525783
9,8,52,0.000000,-134.297491
9,8,54,0.000000,-134.247759
9,8,56,0.000000,-133.401023
9,8,58,0.000000,-132.872234
9,9,0,0.000000,-137.115051
9,9,2,0.000000,-136.846145
9,9,4,0.000000,-135.513137
9,9,6,0.000000,-135.612928
9,9,8,0.000000,-132.015210
9,9,10,0.000000,-134.879632
9,9,12,0.000000,-133.279702
9,9,14,0.000000,-135.003715
9,9,16,0.000000,-133.968800
9,9,18,0.000000,-134.479721
9,9,20,0.000000,-136.455450
9,9,22,0.000000,-135.148311
9,9,24,0.000000,-136.668823
9,9,26,0.000000,-133.155787
9,9,28,0.000000,-134.518516
9,9,30,0.000000,-134.732558
9,9,32,0.000000,-136.633670
9,9,34,0.000000,-133.338186
9,9,36,0.000000,-134.324807
9,9,38,0.000000,-134.838963
9,9,40,0.000000,-133.437470
9,9,42,0.000000,-133.397222
9,9,44,0.000000,-135.893106
9,9,46,0.000000,-132.165777
9,9,48,0.000000,-135.394392
9,9,50,0.000000,-135.615028
9,9,52,0.000000,-134.479101
9,9,54,0.000000,-134.532814
9,9,56,0.000000,-133.325315
9,9,58,0.000000,-132.459324
9,10,0,0.000000,-134.027548
9,10,2,0.000000,-134.037538
9,10,4,0.000000,-134.516169
9,10,6,0.000000,-133.608797
9,10,8,0.000000,-135.732921
9,10,10,0.000000,-135.817855
9,10,12,0.000000,-134.369038
9,10,14,0.000000,-135.408523
9,10,16,0.000000,-135.717332
9,10,18,0.000000,-136.655491
9,10,20,0.000000,-135.170056
9,10,22,0.000000,-133.935039
9,10,24,0.000000,-134.396934
9,10,26,0.000000,-133.475007
9,10,28,0.000000,-136.310107
9,10,30,0.000000,-135.498387
9,10,32,0.000000,-134.093016
9,10,34,0.000000,-134.280637
9,10,36,0.000000,-132.895461
9,10,38,0.000000,-136.201107
9,10,40,0.000000,-134.224395
9,10,42,0.000000,-134.779598
9,10,44,0.000000,-133.898113
9,10,46,0.000000,-135.299462
9,10,48,0.000000,-135.123149
9,10,50,0.000000,-137.353048
9,10,52,0.000000,-131.963088
9,10,54,0.000000,-133.557504
9,10,56,0.000000,-136.315675
9,10,58,0.000000,-133.904411
9,11,0,0.000000,-136.836009
9,11,2,0.000000,-133.420857
9,11,4,0.000000,-136.295152
9,11,6,0.000000,-136.280065
9,11,8,0.000000,-135.070178
9,11,10,0.000000,-136.397193
9,11,12,0.000000,-134.633621
9,11,14,0.000000,-132.861711
9,11,16,0.000000,-134.811781
9,11,18,0.000000,-136.482721
9,11,20,0.000000,-134.558329
9,11,22,0.000000,-134.476420
9,11,24,0.000000,-133.661901
9,11,26,0.000000,-136.531664
9,11,28,0.000000,-136.711120
9,11,30,0.000000,-134.779720
9,11,32,0.000000,-134.499498
9,11,34,0.000000,-133.505552
9,11,36,0.000000,-132.769681
9,11,38,0.000000,-137.519448
9,11,40,0.000000,-133.851315
9,11,42,0.000000,-135.283213
9,11,44,0.000000,-134.930714
9,11,46,0.000000,-135.106871
9,11,48,0.000000,-134.350163
9,11,50,0.000000,-133.260410
9,11,52,0.000000,-134.021155
9,11,54,0.000000,-134.253800
9,11,56,0.000000,-132.479504
9,11,58,0.000000,-136.168709
9,12,0,0.000000,-135.235450
9,12,2,0.000000,-135.032449
9,12,4,0.000000,-136.541878
9,12,6,0.000000,-133.430612
9,12,8,0.000000,-135.658824
9,12,10,0.000000,-133.671202
9,12,12,0.000000,-133.256914
9,12,14,0.000000,-135.169972
9,12,16,0.000000,-133.218982
9,12,18,0.000000,-135.355906
9,12,20,0.000000,-133.834209
9,12,22,0.000000,-136.642785
9,12,24,0.000000,-134.508311
9,12,26,0.000000,-133.006469
9,12,28,0.000000,-136.547697
9,12,30,0.000000,-135.708836
9,12,32,0.000000,-135.421601
9,12,34,0.000000,-134.554437
9,12,36,0.000000,-133.368764
9,12,38,0.000000,-136.601401
9,12,40,0.000000,-135.459904
9,12,42,0.000000,-134.046681
9,12,44,0.000000,-132.759191
9,12,46,0.000000,-136.192307
9,12,48,0.000000,-134.959593
9,12,50,0.000000,-132.781321
9,12,52,0.000000,-135.986404
9,12,54,0.000000,-135.655565
9,12,56,0.000000,-135.020843
9,12,58,0.000000,-136.728900
9,13,0,0.000000,-134.020823
9,13,2,0.000000,-134.743636
9,13,4,0.000000,-137.124634
9,13,6,0.000000,-133.522536
9,13,8,0.000000,-134.659664
9,13,10,0.000000,-135.013158
9,13,12,0.000000,-134.957804
9,13,14,0.000000,-135.567898
9,13,16,0.000000,-133.625230
9,13,18,0.000000,-134.199653
9,13,20,0.000000,-134.863197
9,13,22,0.000000,-135.554354
9,13,24,0.000000,-137.341407
9,13,26,0.000000,-132.362230
9,13,28,0.000000,-136.529867
9,13,30,0.000000,-135.264874
9,13,32,0.000000,-134.516369
9,13,34,0.000000,-134.157884
9,13,36,0.000000,-134.725852
9,13,38,0.000000,-136.421405
9,13,40,0.000000,-135.962621
9,13,42,0.000000,-136.040786
9,13,44,0.000000,-136.627744
9,13,46,0.000000,-134.457092
9,13,48,0.000000,-136.715065
9,13,50,0.000000,-133.764605
9,13,52,0.000000,-134.866031
9,13,54,0.000000,-133.637363
9,13,56,0.000000,-134.932869
9,13,58,0.000000,-134.833604
9,14,0,0.000000,-135.289789
9,14,2,0.000000,-136.507537
9,14,4,0.000000,-134.868767
9,14,6,0.000000,-135.378884
9,14,8,0.000000,-134.917750
9,14,10,0.000000,-135.698681
9,14,12,0.000000,-135.555579
9,14,14,0.000000,-134.590798
9,14,16,0.000000,-136.150322
9,14,18,0.000000,-135.308580
9,14,20,0.000000,-135.169890
9,14,22,0.000000,-134.954426
9,14,24,0.000000,-134.137992
9,14,26,0.000000,-134.427839
9,14,28,0.000000,-136.089915
9,14,30,0.000000,-134.137950
9,14,32,0.000000,-134.525009
9,14,34,0.000000,-134.401274
9,14,36,0.000000,-134.993950
9,14,38,0.000000,-135.543527
9,14,40,0.000000,-134.776562
9,14,42,0.000000,-133.774799
9,14,44,0.000000,-133.957467
9,14,46,0.000000,-134.769993
9,14,48,0.000000,-133.099831
9,14,50,0.000000,-133.027250
9,14,52,0.000000,-136.926390
9,14,54,0.000000,-133.771623
9,14,56,0.000000,-134.982225
9,14,58,0.000000,-133.812983
9,15,0,0.000000,-131.658259
9,15,2,0.000000,-131.840064
9,15,4,0.000000,-133.744308
9,15,6,0.000000,-133.352242
9,15,8,0.000000,-135.792625
9,15,10,0.000000,-134.594629
9,15,12,0.000000,-134.429492
9,15,14,0.000000,-134.104435
9,15,16,0.000000,-134.712545
9,15,18,0.000000,-133.384784
9,15,20,0.000000,-136.232622
9,15,22,0.000000,-136.093105
9,15,24,0.000000,-134.167482
9,15,26,0.000000,-134.444792
9,15,28,0.000000,-135.459519
9,15,30,0.000000,-134.218220
9,15,32,0.000000,-133.997429
9,15,34,0.000000,-134.474505
9,15,36,0.000000,-133.715733
9,15,38,0.000000,-133.774033
9,15,40,0.000000,-133.854916
9,15,42,0.000000,-132.875752
9,15,44,0.000000,-135.838043
9,15,46,0.000000,-134.855535
9,15,48,0.000000,-134.952561
9,15,50,0.000000,-134.290999
9,15,52,0.000000,-135.678483
9,15,54,0.000000,-134.976962
9,15,56,0.000000,-134.034687
9,15,58,0.000000,-134.901493
9,16,0,0.000000,-133.400333
9,16,2,0.000000,-136.481057
9,16,4,0.000000,-137.467999
9,16,6,0.000000,-135.187346
9,16,8,0.000000,-136.598262
9,16,10,0.000000,-135.470420
9,16,12,0.000000,-135.267464
9,16,14,0.000000,-134.520243
9,16,16,0.000000,-134.339163
9,16,18,0.000000,-132.207959
9,16,20,0.000000,-136.445798
9,16,22,0.000000,-134.716908
9,16,24,0.000000,-134.948741
9,16,26,0.000000,-136.121640
9,16,28,0.000000,-135.483495
9,16,30,0.000000,-136.395078
9,16,32,0.000000,-135.191651
9,16,34,0.000000,-135.414804
9,16,36,0.000000,-136.876781
9,16,38,0.000000,-134.043007
9,16,40,0.000000,-132.625612
9,16,42,0.000000,-134.196698
9,16,44,0.000000,-136.442838
9,16,46,0.000000,-134.380137
9,16,48,0.000000,-134.942163
9,16,50,0.000000,-135.620641
9,16,52,0.000000,-136.702367
9,16,54,0.000000,-132.890685
9,16,56,0.000000,-136.118659
9,16,58,0.000000,-136.117659
9,17,0,0.000000,-133.709352
9,17,2,0.000000,-135.975692
9,17,4,0.000000,-135.352638
9,17,6,0.000000,-134.857808
9,17,8,0.000000,-134.382473
9,17,10,0.000000,-133.396227
9,17,12,0.000000,-133.943717
9,17,14,0.000000,-133.917943
9,17,16,0.000000,-136.149207
9,17,18,0.000000,-134.033522
9,17,20,0.000000,-134.724870
9,17,22,0.000000,-132.985661
9,17,24,0.000000,-133.339209
9,17,26,0.000000,-135.518099
9,17,28,0.000000,-135.762425
9,17,30,0.000000,-134.558076
9,17,32,0.000000,-136.040235
9,17,34,0.000000,-132.982189
9,17,36,0.000000,-134.142155
9,17,38,0.000000,-134.823886
9,17,40,0.000000,-135.182818
9,17,42,0.000000,-135.057552
9,17,44,0.000000,-135.021685
9,17,46,0.000000,-134.021367
9,17,48,0.000000,-136.445721
9,17,50,0.000000,-133.290910
9,17,52,0.000000,-135.879879
9,17,54,0.000000,-134.274647
9,17,56,0.000000,-136.240511
9,17,58,0.000000,-136.922208
9,18,0,0.000000,-135.146976
9,18,2,0.000000,-136.969739
9,18,4,0.000000,-134.537480
9,18,6,0.000000,-133.631476
9,18,8,0.000000,-132.291867
9,18,10,0.000000,-135.198536
9,18,12,0.000000,-136.183672
9,18,14,0.000000,-136.226535
9,18,16,0.000000,-133.837584
9,18,18,0.000000,-135.398590
9,18,20,0.000000,-136.219592
9,18,22,0.000000,-135.613583
9,18,24,0.000000,-135.539217
9,18,26,0.000000,-135.448717
9,18,28,0.000000,-134.412872
9,18,30,0.000000,-134.297378
9,18,32,0.000000,-136.154755
9,18,34,0.000000,-135.379084
9,18,36,0.000000,-135.449978
9,18,38,0.000000,-134.700308
9,18,40,0.000000,-134.318641
9,18,42,0.000000,-136.083928
9,18,44,0.000000,-134.531664
9,18,46,0.000000,-133.584381
9,18,48,0.000000,-137.892276
9,18,50,0.000000,-134.968171
9,18,52,0.000000,-134.218251
9,18,54,0.000000,-133.393262
9,18,56,0.000000,-134.723111
9,18,58,0.000000,-134.575655
9,19,0,0.000000,-132.254258
9,19,2,0.000000,-132.654074
9,19,4,0.000000,-133.056880
9,19,6,0.000000,-131.731093
9,19,8,0.000000,-133.028751
9,19,10,0.000000,-136.462581
9,19,12,0.000000,-137.161918
9,19,14,0.000000,-135.858123
9,19,16,0.000000,-133.751274
9,19,18,0.000000,-137.029769
9,19,20,0.000000,-135.742969
9,19,22,0.000000,-134.607676
9,19,24,0.000000,-131.650842
9,19,26,0.000000,-133.064940
9,19,28,0.000000,-135.033107
9,19,30,0.000000,-135.020136
9,19,32,0.000000,-135.449238
9,19,34,0.000000,-135.736505
9,19,36,0.000000,-135.368598
9,19,38,0.000000,-132.614877
9,19,40,0.000000,-134.810836
9,19,42,0.000000,-133.208072
9,19,44,0.000000,-136.093664
9,19,46,0.000000,-133.641624
9,19,48,0.000000,-134.882168
9,19,50,0.000000,-134.425595
9,19,52,0.000000,-134.822146
9,19,54,0.000000,-136.440448
9,19,56,0.000000,-131.357530
9,19,58,0.000000,-135.136499
9,20,0,0.000000,-133.598298
9,20,2,0.000000,-135.707378
9,20,4,0.000000,-135.056577
9,20,6,0.000000,-135.908836
9,20,8,0.000000,-134.985676
9,20,10,0.000000,-134.308177
9,20,12,0.000000,-133.369688
9,20,14,0.000000,-134.306865
9,20,16,0.000000,-133.893303
9,20,18,0.000000,-133.937650
9,20,20,0.000000,-134.656504
9,20,22,0.000000,-134.562362
9,20,24,0.000000,-136.220350
9,20,26,0.000000,-136.545244
9,20,28,0.000000,-134.021678
9,20,30,0.000000,-134.972883
9,20,32,0.000000,-134.513013
9,20,34,0.000000,-135.583874
9,20,36,0.000000,-134.538040
9,20,38,0.000000,-133.152603
9,20,40,0.000000,-134.510986
9,20,42,0.000000,-137.451087
9,20,44,0.000000,-133.797163
9,20,46,0.000000,-136.560398
9,20,48,0.000000,-134.481049
9,20,50,0.000000,-135.908956
9,20,52,0.000000,-134.589133
9,20,54,0.000000,-136.432169
9,20,56,0.000000,-133.435358
9,20,58,0.000000,-137.589426
9,21,0,0.000000,-135.133083
9,21,2,0.000000,-136.585595
9,21,4,0.000000,-134.644719
9,21,6,0.000000,-134.228289
9,21,8,0.000000,-136.393112
9,21,10,0.000000,-134.474389
9,21,12,0.000000,-131.857625
9,21,14,0.000000,-134.289486
9,21,16,0.000000,-131.616128
9,21,18,0.000000,-136.345281
9,21,20,0.000000,-134.427383
9,21,22,0.000000,-132.630558
9,21,24,0.000000,-135.522134
9,21,26,0.000000,-133.125823
9,21,28,0.000000,-135.244524
9,21,30,0.000000,-135.260457
9,21,32,0.000000,-132.197211
9,21,34,0.000000,-135.355958
9,21,36,0.000000,-135.379088
9,21,38,0.000000,-136.577907
9,21,40,0.000000,-135.182697
9,21,42,0.000000,-132.768108
9,21,44,0.000000,-133.154865
9,21,46,0.000000,-133.915425
9,21,48,0.000000,-134.141262
9,21,50,0.000000,-134.736221
9,21,52,0.000000,-133.369076
9,21,54,0.000000,-134.329404
9,21,56,0.000000,-134.842967
9,21,58,0.000000,-134.070055
9,22,0,0.000000,-135.972326
9,22,2,0.000000,-132.673431
9,22,4,0.000000,-132.780530
9,22,6,0.000000,-133.552559
9,22,8,0.000000,-134.809508
9,22,10,0.000000,-134.244131
9,22,12,0.000000,-134.428925
9,22,14,0.000000,-134.464805
9,22,16,0.000000,-136.018822
9,22,18,0.000000,-134.269518
9,22,20,0.000000,-135.721638
9,22,22,0.000000,-134.789141
9,22,24,0.000000,-135.306438
9,22,26,0.000000,-135.152912
9,22,28,0.000000,-135.150713
9,22,30,0.000000,-136.786907
9,22,32,0.000000,-134.288053
9,22,34,0.000000,-138.361027
9,22,36,0.000000,-134.768627
9,22,38,0.000000,-133.797841
9,22,40,0.000000,-137.272564
9,22,42,0.000000,-135.502024
9,22,44,0.000000,-134.169013
9,22,46,0.000000,-134.775984
9,22,48,0.000000,-136.816658
9,22,50,0.000000,-134.945952
9,22,52,0.000000,-132.500260
9,22,54,0.000000,-136.095138
9,22,56,0.000000,-136.000562
9,22,58,0.000000,-135.731725
9,23,0,0.000000,-136.638138
9,23,2,0.000000,-135.346909
9,23,4,0.000000,-135.001354
9,23,6,0.000000,-134.847502
9,23,8,0.000000,-136.903920
9,23,10,0.000000,-134.620984
9,23,12,0.000000,-136.948617
9,23,14,0.000000,-133.491063
9,23,16,0.000000,-134.130343
9,23,18,0.000000,-135.545493
9,23,20,0.000000,-134.659820
9,23,22,0.000000,-135.398970
9,23,24,0.000000,-134.250887
9,23,26,0.000000,-135.102665
9,23,28,0.000000,-135.156992
9,23,30,0.000000,-136.775408
9,23,32,0.000000,-134.897769
9,23,34,0.000000,-135.144187
9,23,36,0.000000,-134.150473
9,23,38,0.000000,-130.854633
9,23,40,0.000000,-132.535377
9,23,42,0.000000,-135.543203
9,23,44,0.000000,-134.343951
9,23,46,0.000000,-136.776038
9,23,48,0.000000,-135.780415
9,23,50,0.000000,-134.055157
9,23,52,0.000000,-134.631624
9,23,54,0.000000,-135.485024
9,23,56,0.000000,-135.226233
9,23,58,0.000000,-135.271221
9,24,0,0.000000,-134.572271
9,24,2,0.000000,-133.179531
9,24,4,0.000000,-133.653291
9,24,6,0.000000,-135.543305
9,24,8,0.000000,-133.037311
9,24,10,0.000000,-133.500509
9,24,12,0.000000,-135.446949
9,24,14,0.000000,-133.296337
9,24,16,0.000000,-135.180786
9,24,18,0.000000,-134.587818
9,24,20,0.000000,-135.620463
9,24,22,0.000000,-136.287327
9,24,24,0.000000,-134.201432
9,24,26,0.000000,-134.419303
9,24,28,0.000000,-134.531177
9,24,30,0.000000,-135.711797
9,24,32,0.000000,-134.733498
9,24,34,0.000000,-134.751520
9,24,36,0.000000,-136.807667
9,24,38,0.000000,-135.206735
9,24,40,0.000000,-133.569391
9,24,42,0.000000,-135.669947
9,24,44,0.000000,-132.564135
9,24,46,0.000000,-135.725316
9,24,48,0.000000,-135.939257
9,24,50,0.000000,-133.806290
9,24,52,0.000000,-135.412992
9,24,54,0.000000,-134.542522
9,24,56,0.000000,-135.540980
9,24,58,0.000000,-134.772446
9,25,0,0.000000,-135.304576
9,25,2,0.000000,-136.175992
9,25,4,0.000000,-136.148020
9,25,6,0.000000,-132.609515
9,25,8,0.000000,-134.789950
9,25,10,0.000000,-134.827938
9,25,12,0.000000,-134.184168
9,25,14,0.000000,-133.402588
9,25,16,0.000000,-136.288072
9,25,18,0.000000,-132.840688
9,25,20,0.000000,-135.847360
9,25,22,0.000000,-134.956011
9,25,24,0.000000,-133.826228
9,25,26,0.000000,-135.856746
9,25,28,0.000000,-133.821198
9,25,30,0.000000,-137.079393
9,25,32,0.000000,-135.548611
9,25,34,0.000000,-135.843021
9,25,36,0.000000,-134.103554
9,25,38,0.000000,-134.597776
9,25,40,0.000000,-136.600388
9,25,42,0.000000,-132.418467
9,25,44,0.000000,-132.786894
9,25,46,0.000000,-137.593621
9,25,48,0.000000,-133.469193
9,25,50,0.000000,-134.500851
9,25,52,0.000000,-133.612309
9,25,54,0.000000,-135.324278
9,25,56,0.000000,-137.312909
9,25,58,0.000000,-132.817005
9,26,0,0.000000,-134.480836
9,26,2,0.000000,-134.864347
9,26,4,0.000000,-135.119071
9,26,6,0.000000,-133.925718
9,26,8,0.000000,-135.435775
9,26,10,0.000000,-133.948169
9,26,12,0.000000,-137.460391
9,26,14,0.000000,-137.099056
9,26,16,0.000000,-135.642056
9,26,18,0.000000,-133.159823
9,26,20,0.000000,-135.002598
9,26,22,0.000000,-135.008832
9,26,24,0.000000,-135.783425
9,26,26,0.000000,-132.900901
9,26,28,0.000000,-135.301099
9,26,30,0.000000,-136.170534
9,26,32,0.000000,-135.693660
9,26,34,0.000000,-133.656217
9,26,36,0.000000,-136.760224
9,26,38,0.000000,-137.447017
9,26,40,0.000000,-135.453638
9,26,42,0.000000,-133.473558
9,26,44,0.000000,-135.944990
9,26,46,0.000000,-133.022753
9,26,48,0.000000,-136.754016
9,26,50,0.000000,-133.839620
9,26,52,0.000000,-139.027278
9,26,54,0.000000,-136.641569
9,26,56,0.000000,-135.673372
9,26,58,0.000000,-134.896249
9,27,0,0.000000,-133.446416
9,27,2,0.000000,-135.699660
9,27,4,0.000000,-135.947385
9,27,6,0.000000,-133.917135
9,27,8,0.000000,-133.760430
9,27,10,0.000000,-135.780655
9,27,12,0.000000,-134.716478
9,27,14,0.000000,-133.506891
9,27,16,0.000000,-135.317930
9,27,18,0.000000,-137.259852
9,27,20,0.000000,-133.818655
9,27,22,0.000000,-133.604714
