hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.480012
9,0,2,0.000000,-132.145022
9,0,4,0.000000,-125.219449
9,0,6,0.000000,-132.364335
9,0,8,0.000000,-132.082744
9,0,10,0.000000,-131.934339
9,0,12,0.000000,-136.983396
9,0,14,0.000000,-131.300394
9,0,16,0.000000,-139.177708
9,0,18,0.000000,-131.990849
9,0,20,0.000000,-127.782710
9,0,22,0.000000,-136.610063
9,0,24,0.000000,-140.498657
9,0,26,0.000000,-133.078971
9,0,28,0.000000,-127.569816
9,0,30,0.000000,-126.648285
9,0,32,0.000000,-140.725835
9,0,34,0.000000,-127.913206
9,0,36,0.000000,-126.310957
9,0,38,0.000000,-129.282307
9,0,40,0.000000,-133.540446
9,0,42,0.000000,-126.965386
9,0,44,0.000000,-145.313292
9,0,46,0.000000,-139.234476
9,0,48,0.000000,-126.422418
9,0,50,0.000000,-137.776613
9,0,52,0.000000,-135.128901
9,0,54,0.000000,-129.270684
9,0,56,0.000000,-144.944371
9,0,58,0.000000,-124.304954
9,1,0,0.000000,-130.031360
9,1,2,0.000000,-132.144777
9,1,4,0.000000,-132.554237
9,1,6,0.000000,-150.638865
9,1,8,0.000000,-132.444439
9,1,10,0.000000,-129.520288
9,1,12,0.000000,-129.638152
9,1,14,0.000000,-131.579441
9,1,16,0.000000,-136.522960
9,1,18,0.000000,-125.348490
9,1,20,0.000000,-131.427175
9,1,22,0.000000,-130.685339
9,1,24,0.000000,-134.305930
9,1,26,0.000000,-125.935800
9,1,28,0.000000,-139.018280
9,1,30,0.000000,-136.123989
9,1,32,0.000000,-131.296019
9,1,34,0.000000,-129.972831
9,1,36,0.000000,-128.330293
9,1,38,0.000000,-126.372487
9,1,40,0.000000,-128.249238
9,1,42,0.000000,-129.686714
9,1,44,0.000000,-128.221660
9,1,46,0.000000,-135.992569
9,1,48,0.000000,-127.149432
9,1,50,0.000000,-129.522442
9,1,52,0.000000,-126.653262
9,1,54,0.000000,-131.236508
9,1,56,0.000000,-130.982406
9,1,58,0.000000,-128.174984
9,2,0,0.000000,-132.899279
9,2,2,0.000000,-133.371347
9,2,4,0.000000,-133.030887
9,2,6,0.000000,-139.960920
9,2,8,0.000000,-130.393358
9,2,10,0.000000,-135.396803
9,2,12,0.000000,-133.135960
9,2,14,0.000000,-134.659898
9,2,16,0.000000,-137.751443
9,2,18,0.000000,-126.250532
9,2,20,0.000000,-129.934476
9,2,22,0.000000,-148.009945
9,2,24,0.000000,-128.153896
9,2,26,0.000000,-130.997843
9,2,28,0.000000,-140.092492
9,2,30,0.000000,-128.915599
9,2,32,0.000000,-133.830548
9,2,34,0.000000,-128.765216
9,2,36,0.000000,-137.563630
9,2,38,0.000000,-132.131795
9,2,40,0.000000,-131.222392
9,2,42,0.000000,-132.640334
9,2,44,0.000000,-139.899491
9,2,46,0.000000,-138.983252
9,2,48,0.000000,-123.651300
9,2,50,0.000000,-134.246694
9,2,52,0.000000,-135.915451
9,2,54,0.000000,-124.915608
9,2,56,0.000000,-149.591361
9,2,58,0.000000,-132.489544
9,3,0,0.000000,-124.917283
9,3,2,0.000000,-125.774957
9,3,4,0.000000,-135.972302
9,3,6,0.000000,-127.391459
9,3,8,0.000000,-137.908494
9,3,10,0.000000,-130.046138
9,3,12,0.000000,-142.144890
9,3,14,0.000000,-133.541431
9,3,16,0.000000,-133.882445
9,3,18,0.000000,-134.502476
9,3,20,0.000000,-124.607046
9,3,22,0.000000,-129.632546
9,3,24,0.000000,-128.297085
9,3,26,0.000000,-142.877210
9,3,28,0.000000,-130.209061
9,3,30,0.000000,-131.728193
9,3,32,0.000000,-126.057821
9,3,34,0.000000,-131.588348
9,3,36,0.000000,-131.188072
9,3,38,0.000000,-127.395894
9,3,40,0.000000,-125.388499
9,3,42,0.000000,-134.768532
9,3,44,0.000000,-126.665653
9,3,46,0.000000,-127.776368
9,3,48,0.000000,-145.486604
9,3,50,0.000000,-131.037095
9,3,52,0.000000,-130.985830
9,3,54,0.000000,-132.047174
9,3,56,0.000000,-135.830100
9,3,58,0.000000,-134.123416
9,4,0,0.000000,-132.823631
9,4,2,0.000000,-127.088073
9,4,4,0.000000,-129.455655
9,4,6,0.000000,-131.742054
9,4,8,0.000000,-138.334119
9,4,10,0.000000,-136.035423
9,4,12,0.000000,-137.835610
9,4,14,0.000000,-128.309543
9,4,16,0.000000,-129.696201
9,4,18,0.000000,-127.148131
9,4,20,0.000000,-136.602256
9,4,22,0.000000,-134.057084
9,4,24,0.000000,-127.619394
9,4,26,0.000000,-139.138551
9,4,28,0.000000,-127.184557
9,4,30,0.000000,-142.071641
9,4,32,0.000000,-150.098728
9,4,34,0.000000,-132.040754
9,4,36,0.000000,-147.398187
9,4,38,0.000000,-134.246675
9,4,40,0.000000,-133.373223
9,4,42,0.000000,-132.800228
9,4,44,0.000000,-134.792883
9,4,46,0.000000,-130.742391
9,4,48,0.000000,-125.543205
9,4,50,0.000000,-143.791123
9,4,52,0.000000,-125.239245
9,4,54,0.000000,-135.031191
9,4,56,0.000000,-128.048436
9,4,58,0.000000,-136.777013
9,5,0,0.000000,-130.444805
9,5,2,0.000000,-136.400705
9,5,4,0.000000,-137.898580
9,5,6,0.000000,-134.793789
9,5,8,0.000000,-132.194113
9,5,10,0.000000,-127.843669
9,5,12,0.000000,-137.356018
9,5,14,0.000000,-127.345650
9,5,16,0.000000,-132.336835
9,5,18,0.000000,-138.935489
9,5,20,0.000000,-126.775834
9,5,22,0.000000,-136.316801
9,5,24,0.000000,-134.988605
9,5,26,0.000000,-130.011299
9,5,28,0.000000,-134.125119
9,5,30,0.000000,-137.163235
9,5,32,0.000000,-131.144473
9,5,34,0.000000,-132.399609
9,5,36,0.000000,-139.521305
9,5,38,0.000000,-124.539862
9,5,40,0.000000,-125.093002
9,5,42,0.000000,-131.268538
9,5,44,0.000000,-127.993277
9,5,46,0.000000,-148.601248
9,5,48,0.000000,-131.384554
9,5,50,0.000000,-140.149227
9,5,52,0.000000,-135.503486
9,5,54,0.000000,-132.305193
9,5,56,0.000000,-137.686818
9,5,58,0.000000,-136.985769
9,6,0,0.000000,-130.902314
9,6,2,0.000000,-126.970878
9,6,4,0.000000,-136.133550
9,6,6,0.000000,-129.784869
9,6,8,0.000000,-131.128260
9,6,10,0.000000,-127.063498
9,6,12,0.000000,-137.876439
9,6,14,0.000000,-134.413101
9,6,16,0.000000,-131.021345
9,6,18,0.000000,-133.036189
9,6,20,0.000000,-129.637241
9,6,22,0.000000,-142.006150
9,6,24,0.000000,-132.692256
9,6,26,0.000000,-135.002421
9,6,28,0.000000,-127.464541
9,6,30,0.000000,-138.542909
9,6,32,0.000000,-136.265100
9,6,34,0.000000,-125.856497
9,6,36,0.000000,-127.585561
9,6,38,0.000000,-136.880245
9,6,40,0.000000,-139.510011
9,6,42,0.000000,-133.020924
9,6,44,0.000000,-135.611285
9,6,46,0.000000,-127.363712
9,6,48,0.000000,-127.914100
9,6,50,0.000000,-133.960725
9,6,52,0.000000,-127.142797
9,6,54,0.000000,-133.584522
9,6,56,0.000000,-128.518645
9,6,58,0.000000,-138.023443
9,7,0,0.000000,-129.981717
9,7,2,0.000000,-140.195294
9,7,4,0.000000,-132.357902
9,7,6,0.000000,-131.842705
9,7,8,0.000000,-127.053556
9,7,10,0.000000,-134.857729
9,7,12,0.000000,-137.885796
9,7,14,0.000000,-135.248826
9,7,16,0.000000,-131.358964
9,7,18,0.000000,-133.377083
9,7,20,0.000000,-135.824611
9,7,22,0.000000,-133.938043
9,7,24,0.000000,-122.100462
9,7,26,0.000000,-133.228637
9,7,28,0.000000,-138.766468
9,7,30,0.000000,-141.907369
9,7,32,0.000000,-138.738789
9,7,34,0.000000,-137.547287
9,7,36,0.000000,-140.637812
9,7,38,0.000000,-124.051492
9,7,40,0.000000,-124.256008
9,7,42,0.000000,-128.042413
9,7,44,0.000000,-123.847494
9,7,46,0.000000,-135.612932
9,7,48,0.000000,-132.587802
9,7,50,0.000000,-134.820017
9,7,52,0.000000,-127.993425
9,7,54,0.000000,-129.590772
9,7,56,0.000000,-149.414190
9,7,58,0.000000,-132.098574
9,8,0,0.000000,-135.692325
9,8,2,0.000000,-140.062721
9,8,4,0.000000,-133.566398
9,8,6,0.000000,-134.271586
9,8,8,0.000000,-130.814975
9,8,10,0.000000,-140.961269
9,8,12,0.000000,-125.342247
9,8,14,0.000000,-129.883588
9,8,16,0.000000,-140.673788
9,8,18,0.000000,-143.475439
9,8,20,0.000000,-133.012154
9,8,22,0.000000,-130.984555
9,8,24,0.000000,-128.068517
9,8,26,0.000000,-147.731749
9,8,28,0.000000,-137.933357
9,8,30,0.000000,-129.729208
9,8,32,0.000000,-137.293169
9,8,34,0.000000,-133.590156
9,8,36,0.000000,-136.028566
9,8,38,0.000000,-127.995453
9,8,40,0.000000,-126.160842
9,8,42,0.000000,-134.635797
9,8,44,0.000000,-130.591268
9,8,46,0.000000,-132.332785
9,8,48,0.000000,-127.901954
9,8,50,0.000000,-139.448943
9,8,52,0.000000,-128.855276
9,8,54,0.000000,-135.533382
9,8,56,0.000000,-132.985295
9,8,58,0.000000,-132.627914
9,9,0,0.000000,-130.265982
9,9,2,0.000000,-138.628330
9,9,4,0.000000,-149.158536
9,9,6,0.000000,-130.565008
9,9,8,0.000000,-132.041542
9,9,10,0.000000,-146.549990
9,9,12,0.000000,-141.269939
9,9,14,0.000000,-158.687449
9,9,16,0.000000,-129.128555
9,9,18,0.000000,-131.710133
9,9,20,0.000000,-131.060757
9,9,22,0.000000,-125.085519
9,9,24,0.000000,-134.831082
9,9,26,0.000000,-143.773505
9,9,28,0.000000,-127.855981
9,9,30,0.000000,-134.287511
9,9,32,0.000000,-145.828641
9,9,34,0.000000,-127.754581
9,9,36,0.000000,-131.299018
9,9,38,0.000000,-127.274903
9,9,40,0.000000,-132.324596
9,9,42,0.000000,-124.783391
9,9,44,0.000000,-129.757578
9,9,46,0.000000,-132.950676
9,9,48,0.000000,-133.532486
9,9,50,0.000000,-131.245896
9,9,52,0.000000,-130.601678
9,9,54,0.000000,-135.221215
9,9,56,0.000000,-137.858063
9,9,58,0.000000,-127.162775
9,10,0,0.000000,-137.146315
9,10,2,0.000000,-127.579952
9,10,4,0.000000,-147.190430
9,10,6,0.000000,-127.821974
9,10,8,0.000000,-131.855949
9,10,10,0.000000,-132.933988
9,10,12,0.000000,-135.884671
9,10,14,0.000000,-129.903561
9,10,16,0.000000,-127.061615
9,10,18,0.000000,-125.876687
9,10,20,0.000000,-137.670862
9,10,22,0.000000,-133.055422
9,10,24,0.000000,-143.262211
9,10,26,0.000000,-137.475283
9,10,28,0.000000,-129.273203
9,10,30,0.000000,-141.216921
9,10,32,0.000000,-142.090026
9,10,34,0.000000,-140.821791
9,10,36,0.000000,-132.606483
9,10,38,0.000000,-130.637872
9,10,40,0.000000,-131.349587
9,10,42,0.000000,-126.442599
9,10,44,0.000000,-133.372100
9,10,46,0.000000,-129.119915
9,10,48,0.000000,-135.354972
9,10,50,0.000000,-126.348450
9,10,52,0.000000,-137.199427
9,10,54,0.000000,-133.554650
9,10,56,0.000000,-140.218645
9,10,58,0.000000,-130.367342
9,11,0,0.000000,-131.434850
9,11,2,0.000000,-129.607555
9,11,4,0.000000,-127.432287
9,11,6,0.000000,-140.186493
9,11,8,0.000000,-143.968594
9,11,10,0.000000,-126.805377
9,11,12,0.000000,-128.732394
9,11,14,0.000000,-130.455769
9,11,16,0.000000,-128.218532
9,11,18,0.000000,-136.036058
9,11,20,0.000000,-130.042431
9,11,22,0.000000,-135.717397
9,11,24,0.000000,-123.980032
9,11,26,0.000000,-129.284962
9,11,28,0.000000,-129.599469
9,11,30,0.000000,-127.110237
9,11,32,0.000000,-132.270332
9,11,34,0.000000,-134.075591
9,11,36,0.000000,-129.727749
9,11,38,0.000000,-128.908329
9,11,40,0.000000,-127.641730
9,11,42,0.000000,-128.374808
9,11,44,0.000000,-129.681701
9,11,46,0.000000,-125.937231
9,11,48,0.000000,-129.124209
9,11,50,0.000000,-132.516186
9,11,52,0.000000,-132.323310
9,11,54,0.000000,-139.791300
9,11,56,0.000000,-127.917333
9,11,58,0.000000,-130.744013
9,12,0,0.000000,-131.978194
9,12,2,0.000000,-139.128772
9,12,4,0.000000,-132.401736
9,12,6,0.000000,-135.459252
9,12,8,0.000000,-136.836789
9,12,10,0.000000,-129.691451
9,12,12,0.000000,-138.162957
9,12,14,0.000000,-128.810637
9,12,16,0.000000,-128.436646
9,12,18,0.000000,-130.269936
9,12,20,0.000000,-131.779443
9,12,22,0.000000,-141.365745
9,12,24,0.000000,-134.375861
9,12,26,0.000000,-136.684076
9,12,28,0.000000,-126.087746
9,12,30,0.000000,-138.508387
9,12,32,0.000000,-129.489774
9,12,34,0.000000,-142.909217
9,12,36,0.000000,-145.439736
9,12,38,0.000000,-126.294360
9,12,40,0.000000,-125.768890
9,12,42,0.000000,-139.835914
9,12,44,0.000000,-130.762375
9,12,46,0.000000,-134.305429
9,12,48,0.000000,-141.115891
9,12,50,0.000000,-127.590126
9,12,52,0.000000,-129.282000
9,12,54,0.000000,-130.878515
9,12,56,0.000000,-128.540146
9,12,58,0.000000,-142.798219
9,13,0,0.000000,-128.297636
9,13,2,0.000000,-131.467170
9,13,4,0.000000,-128.561695
9,13,6,0.000000,-130.639475
9,13,8,0.000000,-133.767274
9,13,10,0.000000,-131.398954
9,13,12,0.000000,-124.440868
9,13,14,0.000000,-142.972664
9,13,16,0.000000,-128.990380
9,13,18,0.000000,-140.125216
9,13,20,0.000000,-129.614785
9,13,22,0.000000,-135.183291
9,13,24,0.000000,-135.914925
9,13,26,0.000000,-126.756594
9,13,28,0.000000,-140.285317
9,13,30,0.000000,-130.587818
9,13,32,0.000000,-136.058688
9,13,34,0.000000,-130.798186
9,13,36,0.000000,-130.464648
9,13,38,0.000000,-135.938759
9,13,40,0.000000,-137.545563
9,13,42,0.000000,-125.924279
9,13,44,0.000000,-126.957392
9,13,46,0.000000,-146.990774
9,13,48,0.000000,-126.706394
9,13,50,0.000000,-143.191580
9,13,52,0.000000,-133.325118
9,13,54,0.000000,-138.391463
9,13,56,0.000000,-130.450170
9,13,58,0.000000,-124.324578
9,14,0,0.000000,-140.161724
9,14,2,0.000000,-137.836571
9,14,4,0.000000,-130.025613
9,14,6,0.000000,-144.030319
9,14,8,0.000000,-140.244965
9,14,10,0.000000,-128.859574
9,14,12,0.000000,-129.975655
9,14,14,0.000000,-133.902296
9,14,16,0.000000,-128.295950
9,14,18,0.000000,-135.079171
9,14,20,0.000000,-134.320248
9,14,22,0.000000,-126.662230
9,14,24,0.000000,-132.586505
9,14,26,0.000000,-132.267257
9,14,28,0.000000,-124.310141
9,14,30,0.000000,-127.697813
9,14,32,0.000000,-133.726100
9,14,34,0.000000,-130.442257
9,14,36,0.000000,-133.332997
9,14,38,0.000000,-126.354701
9,14,40,0.000000,-126.988530
9,14,42,0.000000,-128.317661
9,14,44,0.000000,-129.179355
9,14,46,0.000000,-123.967948
9,14,48,0.000000,-133.294727
9,14,50,0.000000,-137.276913
9,14,52,0.000000,-126.489001
9,14,54,0.000000,-130.664617
9,14,56,0.000000,-133.014073
9,14,58,0.000000,-136.018345
9,15,0,0.000000,-127.578200
9,15,2,0.000000,-129.534806
9,15,4,0.000000,-125.194865
9,15,6,0.000000,-139.771887
9,15,8,0.000000,-134.653568
9,15,10,0.000000,-133.435140
9,15,12,0.000000,-131.502420
9,15,14,0.000000,-130.079056
9,15,16,0.000000,-135.091440
9,15,18,0.000000,-130.561222
9,15,20,0.000000,-132.588346
9,15,22,0.000000,-132.052803
9,15,24,0.000000,-130.124962
9,15,26,0.000000,-126.060025
9,15,28,0.000000,-135.318059
9,15,30,0.000000,-129.718845
9,15,32,0.000000,-126.909102
9,15,34,0.000000,-132.546396
9,15,36,0.000000,-130.030868
9,15,38,0.000000,-131.540411
9,15,40,0.000000,-137.217608
9,15,42,0.000000,-130.459032
9,15,44,0.000000,-136.162335
9,15,46,0.000000,-149.072170
9,15,48,0.000000,-136.165515
9,15,50,0.000000,-135.264607
9,15,52,0.000000,-129.460792
9,15,54,0.000000,-131.130172
9,15,56,0.000000,-143.722092
9,15,58,0.000000,-135.091654
9,16,0,0.000000,-134.935463
9,16,2,0.000000,-131.915212
9,16,4,0.000000,-130.199068
9,16,6,0.000000,-125.495222
9,16,8,0.000000,-135.628342
9,16,10,0.000000,-130.480603
9,16,12,0.000000,-131.863835
9,16,14,0.000000,-128.242716
9,16,16,0.000000,-135.534343
9,16,18,0.000000,-133.630618
9,16,20,0.000000,-145.540741
9,16,22,0.000000,-138.131624
9,16,24,0.000000,-125.106609
9,16,26,0.000000,-135.073625
9,16,28,0.000000,-135.557075
9,16,30,0.000000,-133.208311
9,16,32,0.000000,-136.119412
9,16,34,0.000000,-130.682385
9,16,36,0.000000,-127.754861
9,16,38,0.000000,-124.484880
9,16,40,0.000000,-125.707055
9,16,42,0.000000,-131.272298
9,16,44,0.000000,-129.665324
9,16,46,0.000000,-123.402753
9,16,48,0.000000,-133.528504
9,16,50,0.000000,-133.472975
9,16,52,0.000000,-132.508737
9,16,54,0.000000,-126.476552
9,16,56,0.000000,-127.661645
9,16,58,0.000000,-129.628899
9,17,0,0.000000,-132.865180
9,17,2,0.000000,-129.084455
9,17,4,0.000000,-132.538141
9,17,6,0.000000,-130.855562
9,17,8,0.000000,-132.106653
9,17,10,0.000000,-126.527693
9,17,12,0.000000,-130.970731
9,17,14,0.000000,-130.138739
9,17,16,0.000000,-147.460061
9,17,18,0.000000,-128.581475
9,17,20,0.000000,-125.748939
9,17,22,0.000000,-124.778333
9,17,24,0.000000,-127.684016
9,17,26,0.000000,-125.422474
9,17,28,0.000000,-137.860083
9,17,30,0.000000,-127.796451
9,17,32,0.000000,-123.609242
9,17,34,0.000000,-139.496401
9,17,36,0.000000,-127.261391
9,17,38,0.000000,-141.310648
9,17,40,0.000000,-144.560280
9,17,42,0.000000,-129.634792
9,17,44,0.000000,-140.894951
9,17,46,0.000000,-128.432382
9,17,48,0.000000,-131.462607
9,17,50,0.000000,-135.360524
9,17,52,0.000000,-127.937412
9,17,54,0.000000,-132.388504
9,17,56,0.000000,-129.319361
9,17,58,0.000000,-131.060556
9,18,0,0.000000,-135.647656
9,18,2,0.000000,-147.010055
9,18,4,0.000000,-129.645973
9,18,6,0.000000,-125.046437
9,18,8,0.000000,-132.232650
9,18,10,0.000000,-134.363760
9,18,12,0.000000,-129.984545
9,18,14,0.000000,-129.818483
9,18,16,0.000000,-130.563004
9,18,18,0.000000,-139.781453
9,18,20,0.000000,-122.147149
9,18,22,0.000000,-128.591538
9,18,24,0.000000,-128.589518
9,18,26,0.000000,-134.857242
9,18,28,0.000000,-136.808844
9,18,30,0.000000,-130.168789
9,18,32,0.000000,-130.984475
9,18,34,0.000000,-131.220238
9,18,36,0.000000,-133.037945
9,18,38,0.000000,-133.737133
9,18,40,0.000000,-127.927665
9,18,42,0.000000,-139.397272
9,18,44,0.000000,-139.153147
9,18,46,0.000000,-127.082619
9,18,48,0.000000,-127.304644
9,18,50,0.000000,-136.334695
9,18,52,0.000000,-125.860484
9,18,54,0.000000,-128.743567
9,18,56,0.000000,-126.499714
9,18,58,0.000000,-139.214143
9,19,0,0.000000,-143.851369
9,19,2,0.000000,-128.250624
9,19,4,0.000000,-123.831452
9,19,6,0.000000,-128.531202
9,19,8,0.000000,-132.285079
9,19,10,0.000000,-130.224554
9,19,12,0.000000,-127.615613
9,19,14,0.000000,-131.077618
9,19,16,0.000000,-134.213971
9,19,18,0.000000,-129.253141
9,19,20,0.000000,-138.270983
9,19,22,0.000000,-141.354480
9,19,24,0.000000,-135.939577
9,19,26,0.000000,-130.649677
9,19,28,0.000000,-130.382764
9,19,30,0.000000,-132.857291
9,19,32,0.000000,-134.495822
9,19,34,0.000000,-127.145264
9,19,36,0.000000,-136.949447
9,19,38,0.000000,-135.198356
9,19,40,0.000000,-137.695589
9,19,42,0.000000,-130.406276
9,19,44,0.000000,-141.038997
9,19,46,0.000000,-131.468997
9,19,48,0.000000,-128.862953
9,19,50,0.000000,-133.567748
9,19,52,0.000000,-132.698111
9,19,54,0.000000,-128.292479
9,19,56,0.000000,-135.216632
9,19,58,0.000000,-141.236781
9,20,0,0.000000,-137.342922
9,20,2,0.000000,-142.329897
9,20,4,0.000000,-132.478925
9,20,6,0.000000,-134.628380
9,20,8,0.000000,-126.599036
9,20,10,0.000000,-135.426772
9,20,12,0.000000,-133.057844
9,20,14,0.000000,-135.381535
9,20,16,0.000000,-144.102889
9,20,18,0.000000,-135.442559
9,20,20,0.000000,-136.595203
9,20,22,0.000000,-130.478665
9,20,24,0.000000,-133.527131
9,20,26,0.000000,-126.624187
9,20,28,0.000000,-135.313341
9,20,30,0.000000,-134.386486
9,20,32,0.000000,-129.641798
9,20,34,0.000000,-132.279879
9,20,36,0.000000,-133.957166
9,20,38,0.000000,-134.622140
9,20,40,0.000000,-136.237353
9,20,42,0.000000,-136.255785
9,20,44,0.000000,-130.647596
9,20,46,0.000000,-133.631592
9,20,48,0.000000,-138.938330
9,20,50,0.000000,-127.616448
9,20,52,0.000000,-135.884463
9,20,54,0.000000,-124.323854
9,20,56,0.000000,-133.168282
9,20,58,0.000000,-133.072874
9,21,0,0.000000,-129.925749
9,21,2,0.000000,-133.589775
9,21,4,0.000000,-135.305444
9,21,6,0.000000,-143.424126
9,21,8,0.000000,-130.183662
9,21,10,0.000000,-131.599560
9,21,12,0.000000,-139.680053
9,21,14,0.000000,-125.310343
9,21,16,0.000000,-131.288709
9,21,18,0.000000,-126.607224
9,21,20,0.000000,-142.190005
9,21,22,0.000000,-123.926043
9,21,24,0.000000,-135.583421
9,21,26,0.000000,-128.012008
9,21,28,0.000000,-124.660975
9,21,30,0.000000,-131.640131
9,21,32,0.000000,-132.002409
9,21,34,0.000000,-127.885924
9,21,36,0.000000,-139.578861
9,21,38,0.000000,-128.130578
9,21,40,0.000000,-137.903856
9,21,42,0.000000,-129.278569
9,21,44,0.000000,-132.128342
9,21,46,0.000000,-137.883333
9,21,48,0.000000,-134.085143
9,21,50,0.000000,-129.979375
9,21,52,0.000000,-129.655816
9,21,54,0.000000,-130.070330
9,21,56,0.000000,-126.632105
9,21,58,0.000000,-130.790563
9,22,0,0.000000,-136.575008
9,22,2,0.000000,-141.457288
9,22,4,0.000000,-133.001311
9,22,6,0.000000,-132.790879
9,22,8,0.000000,-128.451754
9,22,10,0.000000,-128.188734
9,22,12,0.000000,-138.273914
9,22,14,0.000000,-126.974288
9,22,16,0.000000,-138.293882
9,22,18,0.000000,-126.602991
9,22,20,0.000000,-129.673530
9,22,22,0.000000,-128.654960
9,22,24,0.000000,-128.943606
9,22,26,0.000000,-126.677666
9,22,28,0.000000,-136.105728
9,22,30,0.000000,-142.859254
9,22,32,0.000000,-138.220254
9,22,34,0.000000,-132.219929
9,22,36,0.000000,-146.930409
9,22,38,0.000000,-138.707723
9,22,40,0.000000,-128.165543
9,22,42,0.000000,-145.816682
9,22,44,0.000000,-134.755706
9,22,46,0.000000,-126.789650
9,22,48,0.000000,-131.644496
9,22,50,0.000000,-125.544180
9,22,52,0.000000,-124.661142
9,22,54,0.000000,-131.879395
9,22,56,0.000000,-126.512862
9,22,58,0.000000,-133.492334
9,23,0,0.000000,-128.463077
9,23,2,0.000000,-144.491082
9,23,4,0.000000,-133.986726
9,23,6,0.000000,-143.695974
9,23,8,0.000000,-133.726399
9,23,10,0.000000,-130.886053
9,23,12,0.000000,-130.489543
9,23,14,0.000000,-127.072133
9,23,16,0.000000,-126.611210
9,23,18,0.000000,-125.882557
9,23,20,0.000000,-129.189389
9,23,22,0.000000,-137.354000
9,23,24,0.000000,-124.864021
9,23,26,0.000000,-131.169165
9,23,28,0.000000,-135.865535
9,23,30,0.000000,-131.902485
9,23,32,0.000000,-144.666234
9,23,34,0.000000,-128.501126
9,23,36,0.000000,-132.695050
9,23,38,0.000000,-131.211042
9,23,40,0.000000,-128.378406
9,23,42,0.000000,-129.796570
9,23,44,0.000000,-123.869532
9,23,46,0.000000,-131.802609
9,23,48,0.000000,-127.290316
9,23,50,0.000000,-133.759005
9,23,52,0.000000,-125.182400
9,23,54,0.000000,-144.941380
9,23,56,0.000000,-130.316631
9,23,58,0.000000,-132.379017
9,24,0,0.000000,-137.727249
9,24,2,0.000000,-134.416105
9,24,4,0.000000,-130.425836
9,24,6,0.000000,-131.834914
9,24,8,0.000000,-141.565063
9,24,10,0.000000,-132.233408
9,24,12,0.000000,-147.505554
9,24,14,0.000000,-140.107168
9,24,16,0.000000,-132.581889
9,24,18,0.000000,-131.569982
9,24,20,0.000000,-137.159125
9,24,22,0.000000,-136.480834
9,24,24,0.000000,-133.650601
9,24,26,0.000000,-148.692522
9,24,28,0.000000,-124.369331
9,24,30,0.000000,-128.434787
9,24,32,0.000000,-126.053855
9,24,34,0.000000,-134.087491
9,24,36,0.000000,-129.668395
9,24,38,0.000000,-131.259170
9,24,40,0.000000,-133.011790
9,24,42,0.000000,-127.508738
9,24,44,0.000000,-142.034763
9,24,46,0.000000,-127.564018
9,24,48,0.000000,-125.592309
9,24,50,0.000000,-127.534773
9,24,52,0.000000,-134.911314
9,24,54,0.000000,-130.710584
9,24,56,0.000000,-135.518750
9,24,58,0.000000,-132.254788
9,25,0,0.000000,-142.950735
9,25,2,0.000000,-131.783998
9,25,4,0.000000,-125.436162
9,25,6,0.000000,-140.408573
9,25,8,0.000000,-133.565278
9,25,10,0.000000,-126.927681
9,25,12,0.000000,-130.063503
9,25,14,0.000000,-126.543322
9,25,16,0.000000,-138.497188
9,25,18,0.000000,-133.407276
9,25,20,0.000000,-135.821947
9,25,22,0.000000,-131.786548
9,25,24,0.000000,-129.780013
9,25,26,0.000000,-131.519074
9,25,28,0.000000,-154.462817
9,25,30,0.000000,-137.130285
9,25,32,0.000000,-139.157429
9,25,34,0.000000,-131.251918
9,25,36,0.000000,-133.968901
9,25,38,0.000000,-131.367812
9,25,40,0.000000,-134.437609
9,25,42,0.000000,-135.294680
9,25,44,0.000000,-127.448300
9,25,46,0.000000,-131.203601
9,25,48,0.000000,-132.356773
9,25,50,0.000000,-129.329545
9,25,52,0.000000,-132.368538
9,25,54,0.000000,-126.738781
9,25,56,0.000000,-137.848805
9,25,58,0.000000,-133.087184
9,26,0,0.000000,-132.401987
9,26,2,0.000000,-134.647170
9,26,4,0.000000,-122.409231
9,26,6,0.000000,-134.879277
9,26,8,0.000000,-142.039959
9,26,10,0.000000,-133.984104
9,26,12,0.000000,-134.652269
9,26,14,0.000000,-130.161308
9,26,16,0.000000,-145.396096
9,26,18,0.000000,-135.694045
9,26,20,0.000000,-127.681700
9,26,22,0.000000,-137.150541
9,26,24,0.000000,-142.153208
9,26,26,0.000000,-129.919216
9,26,28,0.000000,-129.094218
9,26,30,0.000000,-137.817072
9,26,32,0.000000,-133.083775
9,26,34,0.000000,-136.517593
9,26,36,0.000000,-130.061540
9,26,38,0.000000,-126.368146
9,26,40,0.000000,-126.669336
9,26,42,0.000000,-131.972174
9,26,44,0.000000,-130.655412
9,26,46,0.000000,-132.112141
9,26,48,0.000000,-145.257771
9,26,50,0.000000,-127.106194
9,26,52,0.000000,-130.402901
9,26,54,0.000000,-134.642603
9,26,56,0.000000,-127.989860
9,26,58,0.000000,-129.870455
9,27,0,0.000000,-127.437420
9,27,2,0.000000,-132.544205
9,27,4,0.000000,-124.348786
9,27,6,0.000000,-129.495097
9,27,8,0.000000,-139.651253
9,27,10,0.000000,-131.956201
9,27,12,0.000000,-136.469745
9,27,14,0.000000,-130.935124
9,27,16,0.000000,-133.256579
9,27,18,0.000000,-133.442774
9,27,20,0.000000,-134.533667
9,27,22,0.000000,-130.283025
