hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-125.130830
9,0,2,0.000000,-135.221770
9,0,4,0.000000,-132.803170
9,0,6,0.000000,-130.335923
9,0,8,0.000000,-126.263802
9,0,10,0.000000,-133.642488
9,0,12,0.000000,-135.270853
9,0,14,0.000000,-133.869898
9,0,16,0.000000,-154.881388
9,0,18,0.000000,-137.895569
9,0,20,0.000000,-139.166417
9,0,22,0.000000,-128.379130
9,0,24,0.000000,-127.384644
9,0,26,0.000000,-127.500866
9,0,28,0.000000,-137.937562
9,0,30,0.000000,-133.416106
9,0,32,0.000000,-129.683318
9,0,34,0.000000,-130.169566
9,0,36,0.000000,-134.782214
9,0,38,0.000000,-133.537284
9,0,40,0.000000,-130.789629
9,0,42,0.000000,-125.513465
9,0,44,0.000000,-134.127812
9,0,46,0.000000,-142.008050
9,0,48,0.000000,-129.787409
9,0,50,0.000000,-131.046317
9,0,52,0.000000,-135.511734
9,0,54,0.000000,-126.270013
9,0,56,0.000000,-135.968261
9,0,58,0.000000,-130.724276
9,1,0,0.000000,-135.506884
9,1,2,0.000000,-124.553329
9,1,4,0.000000,-150.719659
9,1,6,0.000000,-129.674200
9,1,8,0.000000,-129.870740
9,1,10,0.000000,-131.239019
9,1,12,0.000000,-127.348826
9,1,14,0.000000,-143.052385
9,1,16,0.000000,-134.076884
9,1,18,0.000000,-127.600155
9,1,20,0.000000,-127.275183
9,1,22,0.000000,-130.960368
9,1,24,0.000000,-142.020188
9,1,26,0.000000,-132.796956
9,1,28,0.000000,-135.254244
9,1,30,0.000000,-124.225851
9,1,32,0.000000,-141.984956
9,1,34,0.000000,-129.112460
9,1,36,0.000000,-137.535557
9,1,38,0.000000,-132.997556
9,1,40,0.000000,-141.403310
9,1,42,0.000000,-128.605496
9,1,44,0.000000,-144.522798
9,1,46,0.000000,-122.928104
9,1,48,0.000000,-130.639005
9,1,50,0.000000,-137.629626
9,1,52,0.000000,-128.622461
9,1,54,0.000000,-133.858658
9,1,56,0.000000,-131.863679
9,1,58,0.000000,-126.242620
9,2,0,0.000000,-129.320909
9,2,2,0.000000,-127.211158
9,2,4,0.000000,-133.147844
9,2,6,0.000000,-125.654672
9,2,8,0.000000,-131.409017
9,2,10,0.000000,-128.414741
9,2,12,0.000000,-135.588573
9,2,14,0.000000,-128.889622
9,2,16,0.000000,-133.970173
9,2,18,0.000000,-128.161436
9,2,20,0.000000,-142.681437
9,2,22,0.000000,-132.816735
9,2,24,0.000000,-134.687298
9,2,26,0.000000,-131.945448
9,2,28,0.000000,-127.750284
9,2,30,0.000000,-132.148816
9,2,32,0.000000,-130.033748
9,2,34,0.000000,-130.480670
9,2,36,0.000000,-132.978673
9,2,38,0.000000,-131.090066
9,2,40,0.000000,-129.778901
9,2,42,0.000000,-133.591168
9,2,44,0.000000,-128.414593
9,2,46,0.000000,-135.862818
9,2,48,0.000000,-133.610601
9,2,50,0.000000,-143.082085
9,2,52,0.000000,-130.798465
9,2,54,0.000000,-134.213964
9,2,56,0.000000,-137.513286
9,2,58,0.000000,-132.077722
9,3,0,0.000000,-126.231215
9,3,2,0.000000,-137.565680
9,3,4,0.000000,-131.412011
9,3,6,0.000000,-124.606061
9,3,8,0.000000,-141.114520
9,3,10,0.000000,-136.282808
9,3,12,0.000000,-130.425333
9,3,14,0.000000,-131.353533
9,3,16,0.000000,-135.221210
9,3,18,0.000000,-132.961562
9,3,20,0.000000,-127.871623
9,3,22,0.000000,-128.832896
9,3,24,0.000000,-134.057425
9,3,26,0.000000,-129.261623
9,3,28,0.000000,-141.779889
9,3,30,0.000000,-134.176710
9,3,32,0.000000,-127.786243
9,3,34,0.000000,-131.765989
9,3,36,0.000000,-123.485340
9,3,38,0.000000,-124.754571
9,3,40,0.000000,-135.484978
9,3,42,0.000000,-128.552660
9,3,44,0.000000,-131.301039
9,3,46,0.000000,-130.470551
9,3,48,0.000000,-136.131051
9,3,50,0.000000,-136.261853
9,3,52,0.000000,-125.669963
9,3,54,0.000000,-134.493971
9,3,56,0.000000,-129.427712
9,3,58,0.000000,-136.451642
9,4,0,0.000000,-131.972486
9,4,2,0.000000,-128.743033
9,4,4,0.000000,-125.340097
9,4,6,0.000000,-129.481036
9,4,8,0.000000,-128.635028
9,4,10,0.000000,-131.230912
9,4,12,0.000000,-130.937467
9,4,14,0.000000,-135.665074
9,4,16,0.000000,-136.176055
9,4,18,0.000000,-124.639011
9,4,20,0.000000,-132.198523
9,4,22,0.000000,-142.034968
9,4,24,0.000000,-142.261023
9,4,26,0.000000,-135.021139
9,4,28,0.000000,-134.429664
9,4,30,0.000000,-133.116644
9,4,32,0.000000,-139.778582
9,4,34,0.000000,-147.690741
9,4,36,0.000000,-134.383236
9,4,38,0.000000,-129.161345
9,4,40,0.000000,-132.607616
9,4,42,0.000000,-130.334602
9,4,44,0.000000,-130.201960
9,4,46,0.000000,-133.288589
9,4,48,0.000000,-143.411825
9,4,50,0.000000,-127.394758
9,4,52,0.000000,-125.393120
9,4,54,0.000000,-125.542922
9,4,56,0.000000,-133.106342
9,4,58,0.000000,-129.735978
9,5,0,0.000000,-136.401532
9,5,2,0.000000,-127.504702
9,5,4,0.000000,-132.136111
9,5,6,0.000000,-131.032748
9,5,8,0.000000,-134.352829
9,5,10,0.000000,-125.107562
9,5,12,0.000000,-127.514657
9,5,14,0.000000,-131.324642
9,5,16,0.000000,-131.510376
9,5,18,0.000000,-127.675364
9,5,20,0.000000,-134.309159
9,5,22,0.000000,-136.452191
9,5,24,0.000000,-130.289514
9,5,26,0.000000,-132.315288
9,5,28,0.000000,-132.027187
9,5,30,0.000000,-127.219630
9,5,32,0.000000,-133.605268
9,5,34,0.000000,-132.987862
9,5,36,0.000000,-138.675371
9,5,38,0.000000,-127.501948
9,5,40,0.000000,-142.525982
9,5,42,0.000000,-136.162939
9,5,44,0.000000,-131.257463
9,5,46,0.000000,-137.017852
9,5,48,0.000000,-128.124794
9,5,50,0.000000,-126.689385
9,5,52,0.000000,-133.338986
9,5,54,0.000000,-136.932038
9,5,56,0.000000,-128.124255
9,5,58,0.000000,-132.057585
9,6,0,0.000000,-131.020512
9,6,2,0.000000,-135.139339
9,6,4,0.000000,-131.833318
9,6,6,0.000000,-130.290238
9,6,8,0.000000,-126.496833
9,6,10,0.000000,-137.499272
9,6,12,0.000000,-135.765368
9,6,14,0.000000,-132.969614
9,6,16,0.000000,-133.706198
9,6,18,0.000000,-132.826821
9,6,20,0.000000,-126.772994
9,6,22,0.000000,-129.942764
9,6,24,0.000000,-136.317882
9,6,26,0.000000,-128.000206
9,6,28,0.000000,-149.040311
9,6,30,0.000000,-146.413787
9,6,32,0.000000,-142.721646
9,6,34,0.000000,-133.200484
9,6,36,0.000000,-125.826498
9,6,38,0.000000,-133.779082
9,6,40,0.000000,-133.170750
9,6,42,0.000000,-131.389667
9,6,44,0.000000,-129.372425
9,6,46,0.000000,-128.208160
9,6,48,0.000000,-128.032501
9,6,50,0.000000,-132.157363
9,6,52,0.000000,-125.715259
9,6,54,0.000000,-129.633859
9,6,56,0.000000,-145.981859
9,6,58,0.000000,-128.061138
9,7,0,0.000000,-129.032586
9,7,2,0.000000,-129.230463
9,7,4,0.000000,-129.037060
9,7,6,0.000000,-137.373880
9,7,8,0.000000,-128.814744
9,7,10,0.000000,-133.777890
9,7,12,0.000000,-129.342101
9,7,14,0.000000,-140.032255
9,7,16,0.000000,-130.426215
9,7,18,0.000000,-130.754901
9,7,20,0.000000,-128.606078
9,7,22,0.000000,-129.522835
9,7,24,0.000000,-127.602822
9,7,26,0.000000,-143.051039
9,7,28,0.000000,-159.722458
9,7,30,0.000000,-125.615266
9,7,32,0.000000,-130.893448
9,7,34,0.000000,-127.338745
9,7,36,0.000000,-140.069569
9,7,38,0.000000,-133.618366
9,7,40,0.000000,-134.409602
9,7,42,0.000000,-132.779117
9,7,44,0.000000,-132.364573
9,7,46,0.000000,-138.231584
9,7,48,0.000000,-132.592154
9,7,50,0.000000,-129.414512
9,7,52,0.000000,-132.388362
9,7,54,0.000000,-129.770337
9,7,56,0.000000,-130.891145
9,7,58,0.000000,-131.869061
9,8,0,0.000000,-135.324069
9,8,2,0.000000,-139.876429
9,8,4,0.000000,-123.897056
9,8,6,0.000000,-148.581309
9,8,8,0.000000,-133.078184
9,8,10,0.000000,-134.823809
9,8,12,0.000000,-134.736699
9,8,14,0.000000,-129.000945
9,8,16,0.000000,-136.776811
9,8,18,0.000000,-129.956096
9,8,20,0.000000,-127.559149
9,8,22,0.000000,-130.960534
9,8,24,0.000000,-131.059474
9,8,26,0.000000,-130.971427
9,8,28,0.000000,-153.599409
9,8,30,0.000000,-142.147359
9,8,32,0.000000,-131.486416
9,8,34,0.000000,-127.971253
9,8,36,0.000000,-131.284813
9,8,38,0.000000,-134.058585
9,8,40,0.000000,-131.328461
9,8,42,0.000000,-130.718108
9,8,44,0.000000,-137.986010
9,8,46,0.000000,-128.762382
9,8,48,0.000000,-127.447285
9,8,50,0.000000,-135.604986
9,8,52,0.000000,-128.486350
9,8,54,0.000000,-126.078635
9,8,56,0.000000,-127.897876
9,8,58,0.000000,-135.419684
9,9,0,0.000000,-140.568440
9,9,2,0.000000,-133.170108
9,9,4,0.000000,-136.159811
9,9,6,0.000000,-147.916963
9,9,8,0.000000,-130.393815
9,9,10,0.000000,-134.391685
9,9,12,0.000000,-136.722868
9,9,14,0.000000,-134.337347
9,9,16,0.000000,-127.869282
9,9,18,0.000000,-130.528952
9,9,20,0.000000,-123.872321
9,9,22,0.000000,-132.343254
9,9,24,0.000000,-139.988531
9,9,26,0.000000,-140.105141
9,9,28,0.000000,-142.331738
9,9,30,0.000000,-137.045260
9,9,32,0.000000,-133.313417
9,9,34,0.000000,-131.736708
9,9,36,0.000000,-127.006994
9,9,38,0.000000,-124.648274
9,9,40,0.000000,-131.325525
9,9,42,0.000000,-139.017628
9,9,44,0.000000,-123.446219
9,9,46,0.000000,-136.279624
9,9,48,0.000000,-128.296146
9,9,50,0.000000,-130.302601
9,9,52,0.000000,-131.557058
9,9,54,0.000000,-130.375525
9,9,56,0.000000,-131.920495
9,9,58,0.000000,-131.633642
9,10,0,0.000000,-129.250948
9,10,2,0.000000,-126.098409
9,10,4,0.000000,-129.166479
9,10,6,0.000000,-133.390437
9,10,8,0.000000,-133.663556
9,10,10,0.000000,-129.657458
9,10,12,0.000000,-125.919000
9,10,14,0.000000,-132.577214
9,10,16,0.000000,-132.241497
9,10,18,0.000000,-126.739614
9,10,20,0.000000,-135.199309
9,10,22,0.000000,-127.367388
9,10,24,0.000000,-133.045524
9,10,26,0.000000,-140.185623
9,10,28,0.000000,-133.570419
9,10,30,0.000000,-132.851084
9,10,32,0.000000,-132.940136
9,10,34,0.000000,-128.076806
9,10,36,0.000000,-136.235984
9,10,38,0.000000,-156.582540
9,10,40,0.000000,-123.377384
9,10,42,0.000000,-134.015263
9,10,44,0.000000,-129.990869
9,10,46,0.000000,-129.510309
9,10,48,0.000000,-125.504078
9,10,50,0.000000,-140.917335
9,10,52,0.000000,-140.901260
9,10,54,0.000000,-129.138931
9,10,56,0.000000,-129.355534
9,10,58,0.000000,-132.970126
9,11,0,0.000000,-130.476432
9,11,2,0.000000,-133.607326
9,11,4,0.000000,-136.087861
9,11,6,0.000000,-129.382844
9,11,8,0.000000,-141.110465
9,11,10,0.000000,-145.650255
9,11,12,0.000000,-135.309855
9,11,14,0.000000,-129.785616
9,11,16,0.000000,-125.948675
9,11,18,0.000000,-140.776613
9,11,20,0.000000,-132.384676
9,11,22,0.000000,-134.220288
9,11,24,0.000000,-129.333273
9,11,26,0.000000,-134.947416
9,11,28,0.000000,-144.206295
9,11,30,0.000000,-128.551597
9,11,32,0.000000,-127.098118
9,11,34,0.000000,-139.053094
9,11,36,0.000000,-130.562310
9,11,38,0.000000,-123.049864
9,11,40,0.000000,-128.139401
9,11,42,0.000000,-129.766203
9,11,44,0.000000,-127.983061
9,11,46,0.000000,-127.014359
9,11,48,0.000000,-130.152877
9,11,50,0.000000,-132.021328
9,11,52,0.000000,-133.887928
9,11,54,0.000000,-143.285347
9,11,56,0.000000,-131.205163
9,11,58,0.000000,-139.989722
9,12,0,0.000000,-146.548505
9,12,2,0.000000,-134.221382
9,12,4,0.000000,-153.899831
9,12,6,0.000000,-134.194585
9,12,8,0.000000,-141.004117
9,12,10,0.000000,-139.916249
9,12,12,0.000000,-134.229240
9,12,14,0.000000,-138.554960
9,12,16,0.000000,-131.763160
9,12,18,0.000000,-133.637511
9,12,20,0.000000,-125.987593
9,12,22,0.000000,-127.519856
9,12,24,0.000000,-129.902617
9,12,26,0.000000,-131.246120
9,12,28,0.000000,-127.903946
9,12,30,0.000000,-126.270216
9,12,32,0.000000,-138.501167
9,12,34,0.000000,-125.588549
9,12,36,0.000000,-129.482114
9,12,38,0.000000,-138.009222
9,12,40,0.000000,-129.973825
9,12,42,0.000000,-134.690261
9,12,44,0.000000,-130.387957
9,12,46,0.000000,-128.229074
9,12,48,0.000000,-132.118981
9,12,50,0.000000,-131.313900
9,12,52,0.000000,-125.704992
9,12,54,0.000000,-127.966414
9,12,56,0.000000,-131.248582
9,12,58,0.000000,-132.413326
9,13,0,0.000000,-133.441056
9,13,2,0.000000,-145.177116
9,13,4,0.000000,-126.986707
9,13,6,0.000000,-129.336196
9,13,8,0.000000,-131.549852
9,13,10,0.000000,-144.070510
9,13,12,0.000000,-134.953342
9,13,14,0.000000,-126.020933
9,13,16,0.000000,-135.198500
9,13,18,0.000000,-134.154895
9,13,20,0.000000,-126.108898
9,13,22,0.000000,-134.080395
9,13,24,0.000000,-139.153055
9,13,26,0.000000,-129.753319
9,13,28,0.000000,-127.210902
9,13,30,0.000000,-128.110256
9,13,32,0.000000,-127.164416
9,13,34,0.000000,-128.935258
9,13,36,0.000000,-130.068534
9,13,38,0.000000,-137.425516
9,13,40,0.000000,-128.511034
9,13,42,0.000000,-128.527033
9,13,44,0.000000,-146.873111
9,13,46,0.000000,-138.572497
9,13,48,0.000000,-128.314361
9,13,50,0.000000,-128.522032
9,13,52,0.000000,-131.233175
9,13,54,0.000000,-129.651615
9,13,56,0.000000,-145.382724
9,13,58,0.000000,-128.999986
9,14,0,0.000000,-130.289683
9,14,2,0.000000,-136.498613
9,14,4,0.000000,-137.960853
9,14,6,0.000000,-136.327647
9,14,8,0.000000,-127.022544
9,14,10,0.000000,-124.882081
9,14,12,0.000000,-136.709633
9,14,14,0.000000,-132.402234
9,14,16,0.000000,-127.942080
9,14,18,0.000000,-136.085272
9,14,20,0.000000,-133.816828
9,14,22,0.000000,-128.732106
9,14,24,0.000000,-127.816510
9,14,26,0.000000,-144.049935
9,14,28,0.000000,-130.943452
9,14,30,0.000000,-144.029851
9,14,32,0.000000,-129.975598
9,14,34,0.000000,-127.354362
9,14,36,0.000000,-133.697465
9,14,38,0.000000,-141.310505
9,14,40,0.000000,-131.991186
9,14,42,0.000000,-130.607143
9,14,44,0.000000,-136.175079
9,14,46,0.000000,-132.289986
9,14,48,0.000000,-127.645631
9,14,50,0.000000,-129.466422
9,14,52,0.000000,-138.499788
9,14,54,0.000000,-134.560072
9,14,56,0.000000,-130.839971
9,14,58,0.000000,-131.580308
9,15,0,0.000000,-130.076387
9,15,2,0.000000,-133.398828
9,15,4,0.000000,-133.206245
9,15,6,0.000000,-140.499663
9,15,8,0.000000,-138.942040
9,15,10,0.000000,-141.498614
9,15,12,0.000000,-127.539500
9,15,14,0.000000,-126.739028
9,15,16,0.000000,-136.830335
9,15,18,0.000000,-134.087138
9,15,20,0.000000,-129.080705
9,15,22,0.000000,-142.120077
9,15,24,0.000000,-126.144059
9,15,26,0.000000,-139.804665
9,15,28,0.000000,-129.770361
9,15,30,0.000000,-128.369409
9,15,32,0.000000,-129.639975
9,15,34,0.000000,-134.097295
9,15,36,0.000000,-131.541017
9,15,38,0.000000,-132.803673
9,15,40,0.000000,-136.638349
9,15,42,0.000000,-123.898934
9,15,44,0.000000,-135.864809
9,15,46,0.000000,-127.802526
9,15,48,0.000000,-126.744919
9,15,50,0.000000,-131.831536
9,15,52,0.000000,-145.129607
9,15,54,0.000000,-143.934480
9,15,56,0.000000,-130.632994
9,15,58,0.000000,-138.590061
9,16,0,0.000000,-138.386209
9,16,2,0.000000,-137.975900
9,16,4,0.000000,-137.315937
9,16,6,0.000000,-134.987421
9,16,8,0.000000,-128.201203
9,16,10,0.000000,-130.064904
9,16,12,0.000000,-133.594464
9,16,14,0.000000,-130.152981
9,16,16,0.000000,-126.518241
9,16,18,0.000000,-138.642381
9,16,20,0.000000,-137.127836
9,16,22,0.000000,-134.270076
9,16,24,0.000000,-138.137586
9,16,26,0.000000,-133.774446
9,16,28,0.000000,-135.271789
9,16,30,0.000000,-128.335399
9,16,32,0.000000,-135.832081
9,16,34,0.000000,-136.974206
9,16,36,0.000000,-133.222944
9,16,38,0.000000,-135.325558
9,16,40,0.000000,-135.145322
9,16,42,0.000000,-127.924814
9,16,44,0.000000,-129.874243
9,16,46,0.000000,-137.631605
9,16,48,0.000000,-127.204498
9,16,50,0.000000,-129.964166
9,16,52,0.000000,-131.815392
9,16,54,0.000000,-134.132997
9,16,56,0.000000,-125.421491
9,16,58,0.000000,-138.324861
9,17,0,0.000000,-131.356920
9,17,2,0.000000,-137.731225
9,17,4,0.000000,-140.896498
9,17,6,0.000000,-127.874347
9,17,8,0.000000,-135.142483
9,17,10,0.000000,-126.604235
9,17,12,0.000000,-136.571079
9,17,14,0.000000,-126.849080
9,17,16,0.000000,-135.322757
9,17,18,0.000000,-126.406554
9,17,20,0.000000,-129.977244
9,17,22,0.000000,-132.530344
9,17,24,0.000000,-128.921668
9,17,26,0.000000,-132.650307
9,17,28,0.000000,-132.623331
9,17,30,0.000000,-129.107768
9,17,32,0.000000,-139.494525
9,17,34,0.000000,-130.249112
9,17,36,0.000000,-135.982988
9,17,38,0.000000,-127.289254
9,17,40,0.000000,-150.853966
9,17,42,0.000000,-130.024072
9,17,44,0.000000,-137.123431
9,17,46,0.000000,-131.776575
9,17,48,0.000000,-127.094336
9,17,50,0.000000,-146.650340
9,17,52,0.000000,-123.923880
9,17,54,0.000000,-131.484434
9,17,56,0.000000,-137.838882
9,17,58,0.000000,-137.184742
9,18,0,0.000000,-130.057480
9,18,2,0.000000,-140.051593
9,18,4,0.000000,-137.327465
9,18,6,0.000000,-126.829429
9,18,8,0.000000,-137.750331
9,18,10,0.000000,-134.077064
9,18,12,0.000000,-131.008183
9,18,14,0.000000,-131.345477
9,18,16,0.000000,-128.433758
9,18,18,0.000000,-124.639450
9,18,20,0.000000,-131.054349
9,18,22,0.000000,-128.801301
9,18,24,0.000000,-131.134235
9,18,26,0.000000,-130.861862
9,18,28,0.000000,-129.727313
9,18,30,0.000000,-130.361882
9,18,32,0.000000,-137.973620
9,18,34,0.000000,-133.426923
9,18,36,0.000000,-131.021852
9,18,38,0.000000,-126.300356
9,18,40,0.000000,-132.341818
9,18,42,0.000000,-128.170582
9,18,44,0.000000,-123.640833
9,18,46,0.000000,-130.305822
9,18,48,0.000000,-131.524443
9,18,50,0.000000,-134.729730
9,18,52,0.000000,-131.220063
9,18,54,0.000000,-128.470310
9,18,56,0.000000,-139.109306
9,18,58,0.000000,-133.984103
9,19,0,0.000000,-133.883140
9,19,2,0.000000,-137.807081
9,19,4,0.000000,-135.235815
9,19,6,0.000000,-128.893834
9,19,8,0.000000,-132.004393
9,19,10,0.000000,-135.182547
9,19,12,0.000000,-127.972614
9,19,14,0.000000,-123.570777
9,19,16,0.000000,-134.521929
9,19,18,0.000000,-128.306077
9,19,20,0.000000,-136.689044
9,19,22,0.000000,-132.292816
9,19,24,0.000000,-133.601177
9,19,26,0.000000,-128.357169
9,19,28,0.000000,-127.677573
9,19,30,0.000000,-128.905949
9,19,32,0.000000,-134.939994
9,19,34,0.000000,-132.986145
9,19,36,0.000000,-135.175942
9,19,38,0.000000,-129.411962
9,19,40,0.000000,-144.444444
9,19,42,0.000000,-131.583045
9,19,44,0.000000,-126.379266
9,19,46,0.000000,-127.263588
9,19,48,0.000000,-126.311092
9,19,50,0.000000,-141.319529
9,19,52,0.000000,-132.089204
9,19,54,0.000000,-130.305602
9,19,56,0.000000,-127.153282
9,19,58,0.000000,-129.641866
9,20,0,0.000000,-133.014464
9,20,2,0.000000,-137.178531
9,20,4,0.000000,-129.667079
9,20,6,0.000000,-131.927079
9,20,8,0.000000,-142.937084
9,20,10,0.000000,-140.818178
9,20,12,0.000000,-126.700675
9,20,14,0.000000,-127.622882
9,20,16,0.000000,-130.604334
9,20,18,0.000000,-127.782305
9,20,20,0.000000,-135.928474
9,20,22,0.000000,-127.824234
9,20,24,0.000000,-133.648158
9,20,26,0.000000,-134.129490
9,20,28,0.000000,-134.651828
9,20,30,0.000000,-135.370572
9,20,32,0.000000,-126.105969
9,20,34,0.000000,-128.051856
9,20,36,0.000000,-136.106558
9,20,38,0.000000,-131.847698
9,20,40,0.000000,-134.643652
9,20,42,0.000000,-133.476268
9,20,44,0.000000,-129.262545
9,20,46,0.000000,-138.847857
9,20,48,0.000000,-135.489399
9,20,50,0.000000,-131.647196
9,20,52,0.000000,-132.210011
9,20,54,0.000000,-137.671778
9,20,56,0.000000,-128.021795
9,20,58,0.000000,-147.439329
9,21,0,0.000000,-136.513055
9,21,2,0.000000,-126.502786
9,21,4,0.000000,-145.085053
9,21,6,0.000000,-135.735013
9,21,8,0.000000,-137.188820
9,21,10,0.000000,-130.500931
9,21,12,0.000000,-131.119765
9,21,14,0.000000,-128.307982
9,21,16,0.000000,-128.496033
9,21,18,0.000000,-130.722576
9,21,20,0.000000,-130.757196
9,21,22,0.000000,-133.468698
9,21,24,0.000000,-123.777401
9,21,26,0.000000,-130.076015
9,21,28,0.000000,-132.940065
9,21,30,0.000000,-131.103188
9,21,32,0.000000,-134.159579
9,21,34,0.000000,-139.095736
9,21,36,0.000000,-136.512907
9,21,38,0.000000,-128.846963
9,21,40,0.000000,-144.281256
9,21,42,0.000000,-144.954856
9,21,44,0.000000,-129.393729
9,21,46,0.000000,-138.238660
9,21,48,0.000000,-126.045403
9,21,50,0.000000,-132.279213
9,21,52,0.000000,-128.206088
9,21,54,0.000000,-134.757992
9,21,56,0.000000,-136.484039
9,21,58,0.000000,-128.259668
9,22,0,0.000000,-128.553136
9,22,2,0.000000,-131.471690
9,22,4,0.000000,-134.189577
9,22,6,0.000000,-131.675837
9,22,8,0.000000,-132.980799
9,22,10,0.000000,-126.912441
9,22,12,0.000000,-133.423926
9,22,14,0.000000,-136.025546
9,22,16,0.000000,-131.745348
9,22,18,0.000000,-134.745190
9,22,20,0.000000,-135.496996
9,22,22,0.000000,-126.801581
9,22,24,0.000000,-132.144601
9,22,26,0.000000,-132.050715
9,22,28,0.000000,-138.289124
9,22,30,0.000000,-137.862918
9,22,32,0.000000,-141.324926
9,22,34,0.000000,-137.517324
9,22,36,0.000000,-152.594534
9,22,38,0.000000,-133.620376
9,22,40,0.000000,-140.091790
9,22,42,0.000000,-140.862088
9,22,44,0.000000,-141.420599
9,22,46,0.000000,-126.344462
9,22,48,0.000000,-144.872362
9,22,50,0.000000,-127.113999
9,22,52,0.000000,-135.190483
9,22,54,0.000000,-143.143848
9,22,56,0.000000,-135.887067
9,22,58,0.000000,-126.829438
9,23,0,0.000000,-131.080304
9,23,2,0.000000,-139.170705
9,23,4,0.000000,-127.535568
9,23,6,0.000000,-133.990258
9,23,8,0.000000,-132.242990
9,23,10,0.000000,-130.160974
9,23,12,0.000000,-132.057674
9,23,14,0.000000,-138.696268
9,23,16,0.000000,-138.590052
9,23,18,0.000000,-133.849566
9,23,20,0.000000,-134.027944
9,23,22,0.000000,-128.225787
9,23,24,0.000000,-131.628149
9,23,26,0.000000,-134.010450
9,23,28,0.000000,-131.287094
9,23,30,0.000000,-139.900363
9,23,32,0.000000,-133.780446
9,23,34,0.000000,-133.294580
9,23,36,0.000000,-131.813465
9,23,38,0.000000,-129.944267
9,23,40,0.000000,-130.359999
9,23,42,0.000000,-128.210511
9,23,44,0.000000,-128.913216
9,23,46,0.000000,-135.053900
9,23,48,0.000000,-127.849153
9,23,50,0.000000,-144.425314
9,23,52,0.000000,-133.356178
9,23,54,0.000000,-134.929854
9,23,56,0.000000,-129.399120
9,23,58,0.000000,-128.472345
9,24,0,0.000000,-124.841806
9,24,2,0.000000,-134.097081
9,24,4,0.000000,-125.285857
9,24,6,0.000000,-136.388695
9,24,8,0.000000,-124.463796
9,24,10,0.000000,-135.222667
9,24,12,0.000000,-136.756088
9,24,14,0.000000,-130.757136
9,24,16,0.000000,-127.755351
9,24,18,0.000000,-132.397504
9,24,20,0.000000,-133.263571
9,24,22,0.000000,-129.114221
9,24,24,0.000000,-132.276280
9,24,26,0.000000,-130.135229
9,24,28,0.000000,-125.551461
9,24,30,0.000000,-138.195489
9,24,32,0.000000,-134.019345
9,24,34,0.000000,-126.358796
9,24,36,0.000000,-130.452989
9,24,38,0.000000,-125.949391
9,24,40,0.000000,-129.605955
9,24,42,0.000000,-136.788841
9,24,44,0.000000,-130.935444
9,24,46,0.000000,-131.621014
9,24,48,0.000000,-131.892022
9,24,50,0.000000,-126.589839
9,24,52,0.000000,-128.174446
9,24,54,0.000000,-133.551422
9,24,56,0.000000,-131.165897
9,24,58,0.000000,-149.768564
9,25,0,0.000000,-133.323322
9,25,2,0.000000,-129.068368
9,25,4,0.000000,-128.594790
9,25,6,0.000000,-133.866713
9,25,8,0.000000,-137.104933
9,25,10,0.000000,-129.541421
9,25,12,0.000000,-132.850219
9,25,14,0.000000,-134.932827
9,25,16,0.000000,-126.793797
9,25,18,0.000000,-137.647444
9,25,20,0.000000,-139.126659
9,25,22,0.000000,-126.839989
9,25,24,0.000000,-136.223623
9,25,26,0.000000,-143.914788
9,25,28,0.000000,-133.410011
9,25,30,0.000000,-144.976311
9,25,32,0.000000,-130.568121
9,25,34,0.000000,-126.163385
9,25,36,0.000000,-137.151344
9,25,38,0.000000,-130.880785
9,25,40,0.000000,-129.652713
9,25,42,0.000000,-128.765674
9,25,44,0.000000,-127.114402
9,25,46,0.000000,-141.916205
9,25,48,0.000000,-135.126270
9,25,50,0.000000,-130.375384
9,25,52,0.000000,-140.416107
9,25,54,0.000000,-130.925314
9,25,56,0.000000,-127.814416
9,25,58,0.000000,-133.973123
9,26,0,0.000000,-132.743355
9,26,2,0.000000,-132.220292
9,26,4,0.000000,-132.698406
9,26,6,0.000000,-130.316433
9,26,8,0.000000,-128.564761
9,26,10,0.000000,-128.821410
9,26,12,0.000000,-127.972047
9,26,14,0.000000,-128.467039
9,26,16,0.000000,-133.248970
9,26,18,0.000000,-139.292057
9,26,20,0.000000,-128.020473
9,26,22,0.000000,-130.306729
9,26,24,0.000000,-131.143836
9,26,26,0.000000,-133.717864
9,26,28,0.000000,-133.277528
9,26,30,0.000000,-130.743038
9,26,32,0.000000,-127.150998
9,26,34,0.000000,-129.722788
9,26,36,0.000000,-133.896810
9,26,38,0.000000,-132.129230
9,26,40,0.000000,-138.924953
9,26,42,0.000000,-131.882292
9,26,44,0.000000,-128.721188
9,26,46,0.000000,-138.678386
9,26,48,0.000000,-128.430781
9,26,50,0.000000,-132.254516
9,26,52,0.000000,-131.595489
9,26,54,0.000000,-127.652467
9,26,56,0.000000,-129.706569
9,26,58,0.000000,-139.326342
9,27,0,0.000000,-141.762435
9,27,2,0.000000,-130.645220
9,27,4,0.000000,-133.398387
9,27,6,0.000000,-135.014099
9,27,8,0.000000,-138.301085
9,27,10,0.000000,-129.773719
9,27,12,0.000000,-130.382229
9,27,14,0.000000,-127.002868
9,27,16,0.000000,-134.646039
9,27,18,0.000000,-137.592913
9,27,20,0.000000,-125.709639
9,27,22,0.000000,-125.811481
