hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-131.821124
9,0,2,0.000000,-130.373169
9,0,4,0.000000,-142.761277
9,0,6,0.000000,-124.876652
9,0,8,0.000000,-136.025654
9,0,10,0.000000,-146.315030
9,0,12,0.000000,-128.811594
9,0,14,0.000000,-131.708699
9,0,16,0.000000,-128.935282
9,0,18,0.000000,-138.612416
9,0,20,0.000000,-129.969106
9,0,22,0.000000,-137.669123
9,0,24,0.000000,-139.825476
9,0,26,0.000000,-132.693878
9,0,28,0.000000,-132.235602
9,0,30,0.000000,-134.916138
9,0,32,0.000000,-126.317219
9,0,34,0.000000,-134.132952
9,0,36,0.000000,-132.687653
9,0,38,0.000000,-150.427238
9,0,40,0.000000,-128.929496
9,0,42,0.000000,-127.606138
9,0,44,0.000000,-126.700820
9,0,46,0.000000,-125.566825
9,0,48,0.000000,-131.356856
9,0,50,0.000000,-129.686630
9,0,52,0.000000,-131.043665
9,0,54,0.000000,-124.399786
9,0,56,0.000000,-128.262601
9,0,58,0.000000,-132.989908
9,1,0,0.000000,-132.095587
9,1,2,0.000000,-134.836326
9,1,4,0.000000,-132.760710
9,1,6,0.000000,-126.567319
9,1,8,0.000000,-130.190821
9,1,10,0.000000,-128.518662
9,1,12,0.000000,-136.949033
9,1,14,0.000000,-132.013717
9,1,16,0.000000,-139.322841
9,1,18,0.000000,-144.087910
9,1,20,0.000000,-130.428502
9,1,22,0.000000,-132.698074
9,1,24,0.000000,-132.666112
9,1,26,0.000000,-126.621466
9,1,28,0.000000,-135.103250
9,1,30,0.000000,-140.356996
9,1,32,0.000000,-129.820456
9,1,34,0.000000,-130.013958
9,1,36,0.000000,-131.479977
9,1,38,0.000000,-127.242347
9,1,40,0.000000,-132.601108
9,1,42,0.000000,-125.230837
9,1,44,0.000000,-132.783741
9,1,46,0.000000,-129.643394
9,1,48,0.000000,-130.558637
9,1,50,0.000000,-133.578187
9,1,52,0.000000,-129.599954
9,1,54,0.000000,-144.459286
9,1,56,0.000000,-125.378301
9,1,58,0.000000,-139.136019
9,2,0,0.000000,-135.822049
9,2,2,0.000000,-136.643799
9,2,4,0.000000,-132.901854
9,2,6,0.000000,-131.574184
9,2,8,0.000000,-138.217474
9,2,10,0.000000,-129.699129
9,2,12,0.000000,-137.626675
9,2,14,0.000000,-137.455180
9,2,16,0.000000,-134.031213
9,2,18,0.000000,-126.022024
9,2,20,0.000000,-137.277887
9,2,22,0.000000,-137.961144
9,2,24,0.000000,-144.574154
9,2,26,0.000000,-131.854552
9,2,28,0.000000,-144.504976
9,2,30,0.000000,-129.095185
9,2,32,0.000000,-139.520148
9,2,34,0.000000,-128.085094
9,2,36,0.000000,-131.275467
9,2,38,0.000000,-128.968738
9,2,40,0.000000,-128.470449
9,2,42,0.000000,-132.294652
9,2,44,0.000000,-134.953751
9,2,46,0.000000,-128.955208
9,2,48,0.000000,-136.572628
9,2,50,0.000000,-133.000743
9,2,52,0.000000,-126.960707
9,2,54,0.000000,-123.636199
9,2,56,0.000000,-125.954656
9,2,58,0.000000,-135.153090
9,3,0,0.000000,-141.644768
9,3,2,0.000000,-146.545226
9,3,4,0.000000,-126.280758
9,3,6,0.000000,-143.999220
9,3,8,0.000000,-124.684715
9,3,10,0.000000,-130.276667
9,3,12,0.000000,-146.421406
9,3,14,0.000000,-128.814332
9,3,16,0.000000,-127.011274
9,3,18,0.000000,-136.351026
9,3,20,0.000000,-165.078977
9,3,22,0.000000,-130.955997
9,3,24,0.000000,-137.553994
9,3,26,0.000000,-133.579424
9,3,28,0.000000,-131.432047
9,3,30,0.000000,-129.789650
9,3,32,0.000000,-130.550807
9,3,34,0.000000,-139.162354
9,3,36,0.000000,-128.568970
9,3,38,0.000000,-128.419239
9,3,40,0.000000,-127.366042
9,3,42,0.000000,-129.179921
9,3,44,0.000000,-126.063571
9,3,46,0.000000,-132.484385
9,3,48,0.000000,-132.286096
9,3,50,0.000000,-128.835266
9,3,52,0.000000,-138.415180
9,3,54,0.000000,-137.821927
9,3,56,0.000000,-138.147779
9,3,58,0.000000,-128.632688
9,4,0,0.000000,-133.021433
9,4,2,0.000000,-137.140279
9,4,4,0.000000,-125.970062
9,4,6,0.000000,-134.325181
9,4,8,0.000000,-145.457453
9,4,10,0.000000,-131.187879
9,4,12,0.000000,-134.395228
9,4,14,0.000000,-130.929011
9,4,16,0.000000,-136.395469
9,4,18,0.000000,-139.516363
9,4,20,0.000000,-143.920379
9,4,22,0.000000,-130.156072
9,4,24,0.000000,-144.414820
9,4,26,0.000000,-135.925584
9,4,28,0.000000,-136.739752
9,4,30,0.000000,-140.672364
9,4,32,0.000000,-126.243672
9,4,34,0.000000,-137.900591
9,4,36,0.000000,-126.347167
9,4,38,0.000000,-139.737426
9,4,40,0.000000,-131.186573
9,4,42,0.000000,-136.610842
9,4,44,0.000000,-129.269411
9,4,46,0.000000,-128.023853
9,4,48,0.000000,-135.562041
9,4,50,0.000000,-127.419574
9,4,52,0.000000,-133.442636
9,4,54,0.000000,-131.091485
9,4,56,0.000000,-134.753880
9,4,58,0.000000,-130.170983
9,5,0,0.000000,-139.692823
9,5,2,0.000000,-141.860078
9,5,4,0.000000,-137.747554
9,5,6,0.000000,-145.497828
9,5,8,0.000000,-136.769950
9,5,10,0.000000,-127.484128
9,5,12,0.000000,-134.808950
9,5,14,0.000000,-138.214661
9,5,16,0.000000,-144.125389
9,5,18,0.000000,-134.926006
9,5,20,0.000000,-129.204730
9,5,22,0.000000,-136.475279
9,5,24,0.000000,-131.852172
9,5,26,0.000000,-135.170600
9,5,28,0.000000,-131.624394
9,5,30,0.000000,-128.995310
9,5,32,0.000000,-127.262931
9,5,34,0.000000,-133.008100
9,5,36,0.000000,-131.122859
9,5,38,0.000000,-126.725442
9,5,40,0.000000,-143.194989
9,5,42,0.000000,-133.088729
9,5,44,0.000000,-139.593535
9,5,46,0.000000,-134.021741
9,5,48,0.000000,-125.523688
9,5,50,0.000000,-133.620669
9,5,52,0.000000,-132.287791
9,5,54,0.000000,-130.496891
9,5,56,0.000000,-130.835231
9,5,58,0.000000,-149.613356
9,6,0,0.000000,-129.318032
9,6,2,0.000000,-127.621392
9,6,4,0.000000,-126.697314
9,6,6,0.000000,-134.712052
9,6,8,0.000000,-140.205297
9,6,10,0.000000,-136.934546
9,6,12,0.000000,-127.813433
9,6,14,0.000000,-134.472823
9,6,16,0.000000,-130.997375
9,6,18,0.000000,-128.156774
9,6,20,0.000000,-131.517719
9,6,22,0.000000,-132.199884
9,6,24,0.000000,-136.359747
9,6,26,0.000000,-131.776797
9,6,28,0.000000,-125.484683
9,6,30,0.000000,-131.276754
9,6,32,0.000000,-143.237333
9,6,34,0.000000,-129.058597
9,6,36,0.000000,-131.061987
9,6,38,0.000000,-130.687539
9,6,40,0.000000,-129.515682
9,6,42,0.000000,-135.978042
9,6,44,0.000000,-137.762123
9,6,46,0.000000,-122.402715
9,6,48,0.000000,-132.811680
9,6,50,0.000000,-135.715163
9,6,52,0.000000,-137.481733
9,6,54,0.000000,-130.482561
9,6,56,0.000000,-129.142254
9,6,58,0.000000,-130.202462
9,7,0,0.000000,-132.501019
9,7,2,0.000000,-132.723018
9,7,4,0.000000,-131.709236
9,7,6,0.000000,-129.464925
9,7,8,0.000000,-130.753764
9,7,10,0.000000,-131.699449
9,7,12,0.000000,-134.824894
9,7,14,0.000000,-122.814797
9,7,16,0.000000,-135.845153
9,7,18,0.000000,-136.832239
9,7,20,0.000000,-143.532520
9,7,22,0.000000,-134.890442
9,7,24,0.000000,-131.455773
9,7,26,0.000000,-138.160225
9,7,28,0.000000,-129.454823
9,7,30,0.000000,-133.034435
9,7,32,0.000000,-128.005223
9,7,34,0.000000,-129.190499
9,7,36,0.000000,-127.648447
9,7,38,0.000000,-136.827838
9,7,40,0.000000,-133.756410
9,7,42,0.000000,-130.861277
9,7,44,0.000000,-139.439523
9,7,46,0.000000,-136.530931
9,7,48,0.000000,-135.123680
9,7,50,0.000000,-136.032921
9,7,52,0.000000,-126.864665
9,7,54,0.000000,-130.903784
9,7,56,0.000000,-129.320330
9,7,58,0.000000,-129.734712
9,8,0,0.000000,-137.531953
9,8,2,0.000000,-143.929747
9,8,4,0.000000,-134.300481
9,8,6,0.000000,-131.458733
9,8,8,0.000000,-125.887494
9,8,10,0.000000,-138.524313
9,8,12,0.000000,-139.599459
9,8,14,0.000000,-136.956854
9,8,16,0.000000,-135.737238
9,8,18,0.000000,-131.213138
9,8,20,0.000000,-132.080418
9,8,22,0.000000,-130.387509
9,8,24,0.000000,-133.132673
9,8,26,0.000000,-137.922454
9,8,28,0.000000,-129.715594
9,8,30,0.000000,-129.271998
9,8,32,0.000000,-129.000916
9,8,34,0.000000,-128.823940
9,8,36,0.000000,-127.699623
9,8,38,0.000000,-129.149105
9,8,40,0.000000,-136.609401
9,8,42,0.000000,-127.321233
9,8,44,0.000000,-133.493257
9,8,46,0.000000,-126.527731
9,8,48,0.000000,-137.130242
9,8,50,0.000000,-136.479842
9,8,52,0.000000,-130.354156
9,8,54,0.000000,-141.748636
9,8,56,0.000000,-134.295860
9,8,58,0.000000,-127.053133
9,9,0,0.000000,-135.151754
9,9,2,0.000000,-154.156292
9,9,4,0.000000,-125.953694
9,9,6,0.000000,-132.410368
9,9,8,0.000000,-128.611231
9,9,10,0.000000,-136.302214
9,9,12,0.000000,-126.820691
9,9,14,0.000000,-126.356494
9,9,16,0.000000,-131.327534
9,9,18,0.000000,-127.695064
9,9,20,0.000000,-132.881951
9,9,22,0.000000,-129.284590
9,9,24,0.000000,-138.498468
9,9,26,0.000000,-126.634804
9,9,28,0.000000,-128.920211
9,9,30,0.000000,-142.732013
9,9,32,0.000000,-131.903528
9,9,34,0.000000,-132.735194
9,9,36,0.000000,-140.156696
9,9,38,0.000000,-134.558655
9,9,40,0.000000,-141.952118
9,9,42,0.000000,-128.637363
9,9,44,0.000000,-128.658022
9,9,46,0.000000,-135.655820
9,9,48,0.000000,-127.730937
9,9,50,0.000000,-137.872514
9,9,52,0.000000,-130.978963
9,9,54,0.000000,-126.169669
9,9,56,0.000000,-125.558360
9,9,58,0.000000,-128.871533
9,10,0,0.000000,-131.115704
9,10,2,0.000000,-136.134027
9,10,4,0.000000,-135.706567
9,10,6,0.000000,-128.514364
9,10,8,0.000000,-126.638561
9,10,10,0.000000,-127.401182
9,10,12,0.000000,-132.489266
9,10,14,0.000000,-125.132349
9,10,16,0.000000,-133.164418
9,10,18,0.000000,-136.971000
9,10,20,0.000000,-141.213404
9,10,22,0.000000,-132.610333
9,10,24,0.000000,-131.129725
9,10,26,0.000000,-126.776455
9,10,28,0.000000,-133.779175
9,10,30,0.000000,-136.117496
9,10,32,0.000000,-135.711638
9,10,34,0.000000,-130.021956
9,10,36,0.000000,-139.645629
9,10,38,0.000000,-145.646762
9,10,40,0.000000,-135.456966
9,10,42,0.000000,-129.849559
9,10,44,0.000000,-132.092509
9,10,46,0.000000,-131.834572
9,10,48,0.000000,-140.457423
9,10,50,0.000000,-128.180884
9,10,52,0.000000,-130.366744
9,10,54,0.000000,-134.312321
9,10,56,0.000000,-132.127553
9,10,58,0.000000,-127.733172
9,11,0,0.000000,-136.935580
9,11,2,0.000000,-135.353548
9,11,4,0.000000,-141.436262
9,11,6,0.000000,-139.691776
9,11,8,0.000000,-131.869714
9,11,10,0.000000,-131.042635
9,11,12,0.000000,-132.989867
9,11,14,0.000000,-132.555290
9,11,16,0.000000,-152.359812
9,11,18,0.000000,-128.673217
9,11,20,0.000000,-138.650689
9,11,22,0.000000,-146.819507
9,11,24,0.000000,-134.541586
9,11,26,0.000000,-130.071319
9,11,28,0.000000,-147.390226
9,11,30,0.000000,-127.830730
9,11,32,0.000000,-133.664447
9,11,34,0.000000,-130.738066
9,11,36,0.000000,-126.390619
9,11,38,0.000000,-139.391671
9,11,40,0.000000,-134.347686
9,11,42,0.000000,-129.910851
9,11,44,0.000000,-131.550993
9,11,46,0.000000,-126.584270
9,11,48,0.000000,-140.700875
9,11,50,0.000000,-131.937723
9,11,52,0.000000,-135.598442
9,11,54,0.000000,-128.041803
9,11,56,0.000000,-130.805295
9,11,58,0.000000,-128.898406
9,12,0,0.000000,-132.869210
9,12,2,0.000000,-147.766494
9,12,4,0.000000,-128.597534
9,12,6,0.000000,-136.011292
9,12,8,0.000000,-142.180947
9,12,10,0.000000,-127.235685
9,12,12,0.000000,-132.692466
9,12,14,0.000000,-130.991984
9,12,16,0.000000,-130.125423
9,12,18,0.000000,-125.756125
9,12,20,0.000000,-132.561271
9,12,22,0.000000,-132.199028
9,12,24,0.000000,-133.532685
9,12,26,0.000000,-125.336273
9,12,28,0.000000,-130.435408
9,12,30,0.000000,-126.002340
9,12,32,0.000000,-127.776999
9,12,34,0.000000,-133.894761
9,12,36,0.000000,-133.978603
9,12,38,0.000000,-136.294911
9,12,40,0.000000,-127.518245
9,12,42,0.000000,-129.242372
9,12,44,0.000000,-141.232654
9,12,46,0.000000,-131.309814
9,12,48,0.000000,-137.253992
9,12,50,0.000000,-130.461006
9,12,52,0.000000,-132.827197
9,12,54,0.000000,-132.806245
9,12,56,0.000000,-127.202764
9,12,58,0.000000,-138.645272
9,13,0,0.000000,-136.420755
9,13,2,0.000000,-129.109721
9,13,4,0.000000,-136.557698
9,13,6,0.000000,-133.182811
9,13,8,0.000000,-131.861603
9,13,10,0.000000,-127.751122
9,13,12,0.000000,-139.131607
9,13,14,0.000000,-136.795830
9,13,16,0.000000,-130.110785
9,13,18,0.000000,-133.568945
9,13,20,0.000000,-134.290394
9,13,22,0.000000,-131.430924
9,13,24,0.000000,-127.734060
9,13,26,0.000000,-138.755124
9,13,28,0.000000,-136.578711
9,13,30,0.000000,-132.043141
9,13,32,0.000000,-130.114889
9,13,34,0.000000,-129.524655
9,13,36,0.000000,-143.827559
9,13,38,0.000000,-127.680776
9,13,40,0.000000,-132.624158
9,13,42,0.000000,-132.504769
9,13,44,0.000000,-124.735836
9,13,46,0.000000,-135.718277
9,13,48,0.000000,-126.119087
9,13,50,0.000000,-125.345259
9,13,52,0.000000,-125.327844
9,13,54,0.000000,-128.309160
9,13,56,0.000000,-135.139153
9,13,58,0.000000,-125.316480
9,14,0,0.000000,-138.840196
9,14,2,0.000000,-135.700198
9,14,4,0.000000,-135.950321
9,14,6,0.000000,-131.562851
9,14,8,0.000000,-142.640713
9,14,10,0.000000,-128.075739
9,14,12,0.000000,-131.471086
9,14,14,0.000000,-141.169464
9,14,16,0.000000,-125.454830
9,14,18,0.000000,-132.060409
9,14,20,0.000000,-132.248063
9,14,22,0.000000,-132.310964
9,14,24,0.000000,-142.470473
9,14,26,0.000000,-132.485897
9,14,28,0.000000,-134.211933
9,14,30,0.000000,-127.830223
9,14,32,0.000000,-138.554772
9,14,34,0.000000,-130.826635
9,14,36,0.000000,-142.761601
9,14,38,0.000000,-139.743143
9,14,40,0.000000,-133.783693
9,14,42,0.000000,-133.819317
9,14,44,0.000000,-130.685107
9,14,46,0.000000,-134.352114
9,14,48,0.000000,-138.058589
9,14,50,0.000000,-129.494332
9,14,52,0.000000,-127.772695
9,14,54,0.000000,-128.544300
9,14,56,0.000000,-124.527430
9,14,58,0.000000,-130.013067
9,15,0,0.000000,-135.181396
9,15,2,0.000000,-129.329652
9,15,4,0.000000,-127.385736
9,15,6,0.000000,-129.542176
9,15,8,0.000000,-134.454050
9,15,10,0.000000,-144.327524
9,15,12,0.000000,-128.913230
9,15,14,0.000000,-133.688019
9,15,16,0.000000,-133.083681
9,15,18,0.000000,-128.265400
9,15,20,0.000000,-133.241393
9,15,22,0.000000,-129.521218
9,15,24,0.000000,-124.267671
9,15,26,0.000000,-126.768553
9,15,28,0.000000,-137.740163
9,15,30,0.000000,-133.458979
9,15,32,0.000000,-134.471382
9,15,34,0.000000,-134.687473
9,15,36,0.000000,-148.732078
9,15,38,0.000000,-128.708112
9,15,40,0.000000,-130.477730
9,15,42,0.000000,-129.961703
9,15,44,0.000000,-133.692820
9,15,46,0.000000,-134.224373
9,15,48,0.000000,-128.806938
9,15,50,0.000000,-129.505713
9,15,52,0.000000,-147.375823
9,15,54,0.000000,-131.756510
9,15,56,0.000000,-137.320055
9,15,58,0.000000,-129.827191
9,16,0,0.000000,-131.724468
9,16,2,0.000000,-132.000468
9,16,4,0.000000,-132.085017
9,16,6,0.000000,-136.920675
9,16,8,0.000000,-127.531393
9,16,10,0.000000,-139.317675
9,16,12,0.000000,-130.596610
9,16,14,0.000000,-130.239931
9,16,16,0.000000,-137.378244
9,16,18,0.000000,-124.162940
9,16,20,0.000000,-128.659899
9,16,22,0.000000,-143.734409
9,16,24,0.000000,-127.348791
9,16,26,0.000000,-129.550426
9,16,28,0.000000,-124.593431
9,16,30,0.000000,-128.289369
9,16,32,0.000000,-135.265241
9,16,34,0.000000,-128.816387
9,16,36,0.000000,-125.358158
9,16,38,0.000000,-138.738537
9,16,40,0.000000,-136.247974
9,16,42,0.000000,-140.842390
9,16,44,0.000000,-128.216771
9,16,46,0.000000,-128.932139
9,16,48,0.000000,-129.059128
9,16,50,0.000000,-133.879745
9,16,52,0.000000,-126.907243
9,16,54,0.000000,-131.568119
9,16,56,0.000000,-131.458585
9,16,58,0.000000,-130.442738
9,17,0,0.000000,-127.648972
9,17,2,0.000000,-141.263895
9,17,4,0.000000,-131.772426
9,17,6,0.000000,-125.796064
9,17,8,0.000000,-125.848858
9,17,10,0.000000,-134.277722
9,17,12,0.000000,-129.700031
9,17,14,0.000000,-135.802635
9,17,16,0.000000,-135.393064
9,17,18,0.000000,-128.762725
9,17,20,0.000000,-131.762014
9,17,22,0.000000,-132.064244
9,17,24,0.000000,-154.262265
9,17,26,0.000000,-127.799309
9,17,28,0.000000,-130.097446
9,17,30,0.000000,-142.847050
9,17,32,0.000000,-128.012044
9,17,34,0.000000,-133.685766
9,17,36,0.000000,-128.138915
9,17,38,0.000000,-133.311368
9,17,40,0.000000,-131.461592
9,17,42,0.000000,-124.648963
9,17,44,0.000000,-134.340157
9,17,46,0.000000,-140.542931
9,17,48,0.000000,-127.107166
9,17,50,0.000000,-141.114899
9,17,52,0.000000,-131.287107
9,17,54,0.000000,-141.291992
9,17,56,0.000000,-128.737805
9,17,58,0.000000,-133.414404
9,18,0,0.000000,-141.982281
9,18,2,0.000000,-132.803319
9,18,4,0.000000,-135.602298
9,18,6,0.000000,-129.921352
9,18,8,0.000000,-127.976451
9,18,10,0.000000,-136.419927
9,18,12,0.000000,-127.614962
9,18,14,0.000000,-136.753151
9,18,16,0.000000,-127.460835
9,18,18,0.000000,-139.997993
9,18,20,0.000000,-132.638592
9,18,22,0.000000,-137.676463
9,18,24,0.000000,-129.848832
9,18,26,0.000000,-134.304790
9,18,28,0.000000,-130.673853
9,18,30,0.000000,-128.494371
9,18,32,0.000000,-123.805884
9,18,34,0.000000,-128.246142
9,18,36,0.000000,-132.374927
9,18,38,0.000000,-135.749370
9,18,40,0.000000,-124.802219
9,18,42,0.000000,-127.814796
9,18,44,0.000000,-132.111339
9,18,46,0.000000,-132.456506
9,18,48,0.000000,-146.878180
9,18,50,0.000000,-122.426523
9,18,52,0.000000,-134.242987
9,18,54,0.000000,-130.655249
9,18,56,0.000000,-134.423344
9,18,58,0.000000,-127.238778
9,19,0,0.000000,-126.347977
9,19,2,0.000000,-142.922387
9,19,4,0.000000,-127.743660
9,19,6,0.000000,-129.237924
9,19,8,0.000000,-134.040826
9,19,10,0.000000,-134.957541
9,19,12,0.000000,-129.585338
9,19,14,0.000000,-126.232587
9,19,16,0.000000,-127.063584
9,19,18,0.000000,-130.811866
9,19,20,0.000000,-124.766429
9,19,22,0.000000,-135.731067
9,19,24,0.000000,-132.939315
9,19,26,0.000000,-135.773036
9,19,28,0.000000,-139.280658
9,19,30,0.000000,-136.502798
9,19,32,0.000000,-139.674594
9,19,34,0.000000,-132.797027
9,19,36,0.000000,-128.545964
9,19,38,0.000000,-134.405756
9,19,40,0.000000,-129.932053
9,19,42,0.000000,-127.813807
9,19,44,0.000000,-134.547414
9,19,46,0.000000,-130.092989
9,19,48,0.000000,-131.300280
9,19,50,0.000000,-133.948270
9,19,52,0.000000,-128.788285
9,19,54,0.000000,-133.626324
9,19,56,0.000000,-137.005641
9,19,58,0.000000,-136.794245
9,20,0,0.000000,-130.355242
9,20,2,0.000000,-145.563164
9,20,4,0.000000,-132.560916
9,20,6,0.000000,-131.187590
9,20,8,0.000000,-146.598496
9,20,10,0.000000,-140.846286
9,20,12,0.000000,-124.096535
9,20,14,0.000000,-136.284381
9,20,16,0.000000,-133.286937
9,20,18,0.000000,-131.957726
9,20,20,0.000000,-127.598147
9,20,22,0.000000,-128.979944
9,20,24,0.000000,-125.470730
9,20,26,0.000000,-129.839316
9,20,28,0.000000,-131.356534
9,20,30,0.000000,-129.316568
9,20,32,0.000000,-125.608609
9,20,34,0.000000,-133.278870
9,20,36,0.000000,-132.359579
9,20,38,0.000000,-135.903018
9,20,40,0.000000,-134.398467
9,20,42,0.000000,-126.266411
9,20,44,0.000000,-121.887484
9,20,46,0.000000,-127.843776
9,20,48,0.000000,-127.298377
9,20,50,0.000000,-131.012668
9,20,52,0.000000,-128.107170
9,20,54,0.000000,-126.098037
9,20,56,0.000000,-146.936999
9,20,58,0.000000,-147.728897
9,21,0,0.000000,-133.773017
9,21,2,0.000000,-133.679824
9,21,4,0.000000,-127.591313
9,21,6,0.000000,-130.657455
9,21,8,0.000000,-137.572578
9,21,10,0.000000,-128.232028
9,21,12,0.000000,-134.052009
9,21,14,0.000000,-134.049524
9,21,16,0.000000,-136.915062
9,21,18,0.000000,-129.038740
9,21,20,0.000000,-137.047855
9,21,22,0.000000,-134.538400
9,21,24,0.000000,-132.723745
9,21,26,0.000000,-131.029539
9,21,28,0.000000,-128.433781
9,21,30,0.000000,-124.690726
9,21,32,0.000000,-134.475996
9,21,34,0.000000,-135.310901
9,21,36,0.000000,-125.494157
9,21,38,0.000000,-131.134077
9,21,40,0.000000,-134.619500
9,21,42,0.000000,-127.479014
9,21,44,0.000000,-134.233039
9,21,46,0.000000,-128.775851
9,21,48,0.000000,-132.964693
9,21,50,0.000000,-128.926967
9,21,52,0.000000,-133.950825
9,21,54,0.000000,-128.485538
9,21,56,0.000000,-126.632619
9,21,58,0.000000,-128.869293
9,22,0,0.000000,-132.198960
9,22,2,0.000000,-131.692512
9,22,4,0.000000,-129.956744
9,22,6,0.000000,-124.885402
9,22,8,0.000000,-125.548648
9,22,10,0.000000,-142.724676
9,22,12,0.000000,-126.575181
9,22,14,0.000000,-129.873851
9,22,16,0.000000,-127.993224
9,22,18,0.000000,-134.752775
9,22,20,0.000000,-128.809590
9,22,22,0.000000,-143.782804
9,22,24,0.000000,-132.442655
9,22,26,0.000000,-125.354788
9,22,28,0.000000,-131.362110
9,22,30,0.000000,-128.473076
9,22,32,0.000000,-136.492015
9,22,34,0.000000,-134.152107
9,22,36,0.000000,-132.112501
9,22,38,0.000000,-129.102185
9,22,40,0.000000,-129.190347
9,22,42,0.000000,-126.857830
9,22,44,0.000000,-132.224391
9,22,46,0.000000,-136.768472
9,22,48,0.000000,-132.442695
9,22,50,0.000000,-153.832227
9,22,52,0.000000,-129.875047
9,22,54,0.000000,-135.020864
9,22,56,0.000000,-131.328869
9,22,58,0.000000,-133.937852
9,23,0,0.000000,-131.154617
9,23,2,0.000000,-126.883744
9,23,4,0.000000,-140.424497
9,23,6,0.000000,-138.890579
9,23,8,0.000000,-135.690120
9,23,10,0.000000,-133.057126
9,23,12,0.000000,-125.079670
9,23,14,0.000000,-132.069430
9,23,16,0.000000,-138.316863
9,23,18,0.000000,-136.546538
9,23,20,0.000000,-124.711178
9,23,22,0.000000,-138.704710
9,23,24,0.000000,-148.758592
9,23,26,0.000000,-134.206605
9,23,28,0.000000,-132.744796
9,23,30,0.000000,-127.516801
9,23,32,0.000000,-132.679800
9,23,34,0.000000,-129.894725
9,23,36,0.000000,-130.258984
9,23,38,0.000000,-132.746244
9,23,40,0.000000,-134.800665
9,23,42,0.000000,-137.189067
9,23,44,0.000000,-141.618571
9,23,46,0.000000,-131.662510
9,23,48,0.000000,-132.408732
9,23,50,0.000000,-132.829777
9,23,52,0.000000,-131.833543
9,23,54,0.000000,-136.227687
9,23,56,0.000000,-133.045404
9,23,58,0.000000,-133.218702
9,24,0,0.000000,-139.046486
9,24,2,0.000000,-126.956967
9,24,4,0.000000,-132.297645
9,24,6,0.000000,-136.806782
9,24,8,0.000000,-130.837606
9,24,10,0.000000,-130.763745
9,24,12,0.000000,-137.782071
9,24,14,0.000000,-131.104018
9,24,16,0.000000,-139.040335
9,24,18,0.000000,-138.952588
9,24,20,0.000000,-131.108589
9,24,22,0.000000,-124.725271
9,24,24,0.000000,-130.653797
9,24,26,0.000000,-125.178297
9,24,28,0.000000,-132.324072
9,24,30,0.000000,-131.795891
9,24,32,0.000000,-134.115175
9,24,34,0.000000,-127.303237
9,24,36,0.000000,-126.094686
9,24,38,0.000000,-147.466769
9,24,40,0.000000,-139.105446
9,24,42,0.000000,-136.205128
9,24,44,0.000000,-135.452422
9,24,46,0.000000,-133.684682
9,24,48,0.000000,-138.686330
9,24,50,0.000000,-122.647003
9,24,52,0.000000,-135.002619
9,24,54,0.000000,-136.003813
9,24,56,0.000000,-125.498961
9,24,58,0.000000,-129.428708
9,25,0,0.000000,-136.181705
9,25,2,0.000000,-155.873705
9,25,4,0.000000,-127.007998
9,25,6,0.000000,-145.407394
9,25,8,0.000000,-133.518338
9,25,10,0.000000,-146.309043
9,25,12,0.000000,-136.864291
9,25,14,0.000000,-137.907518
9,25,16,0.000000,-128.157468
9,25,18,0.000000,-130.761675
9,25,20,0.000000,-129.500865
9,25,22,0.000000,-125.189036
9,25,24,0.000000,-130.521180
9,25,26,0.000000,-129.992538
9,25,28,0.000000,-139.539417
9,25,30,0.000000,-128.563312
9,25,32,0.000000,-134.922588
9,25,34,0.000000,-133.188046
9,25,36,0.000000,-129.157370
9,25,38,0.000000,-124.550073
9,25,40,0.000000,-135.862959
9,25,42,0.000000,-132.295318
9,25,44,0.000000,-140.189866
9,25,46,0.000000,-143.838965
9,25,48,0.000000,-131.646723
9,25,50,0.000000,-127.780032
9,25,52,0.000000,-127.918971
9,25,54,0.000000,-142.873854
9,25,56,0.000000,-130.652437
9,25,58,0.000000,-129.168519
9,26,0,0.000000,-131.926185
9,26,2,0.000000,-122.737124
9,26,4,0.000000,-128.594110
9,26,6,0.000000,-133.568850
9,26,8,0.000000,-134.500527
9,26,10,0.000000,-148.223820
9,26,12,0.000000,-133.493721
9,26,14,0.000000,-130.516918
9,26,16,0.000000,-131.513372
9,26,18,0.000000,-151.303590
9,26,20,0.000000,-128.527126
9,26,22,0.000000,-130.097187
9,26,24,0.000000,-130.126651
9,26,26,0.000000,-131.344219
9,26,28,0.000000,-132.744124
9,26,30,0.000000,-129.927391
9,26,32,0.000000,-140.641212
9,26,34,0.000000,-126.224233
9,26,36,0.000000,-131.314468
9,26,38,0.000000,-138.363055
9,26,40,0.000000,-133.806751
9,26,42,0.000000,-135.028102
9,26,44,0.000000,-130.706930
9,26,46,0.000000,-135.519853
9,26,48,0.000000,-130.017887
9,26,50,0.000000,-133.123736
9,26,52,0.000000,-127.428469
9,26,54,0.000000,-127.805570
9,26,56,0.000000,-128.391485
9,26,58,0.000000,-133.767714
9,27,0,0.000000,-129.064423
9,27,2,0.000000,-132.646872
9,27,4,0.000000,-135.125178
9,27,6,0.000000,-126.608641
9,27,8,0.000000,-134.138995
9,27,10,0.000000,-136.226189
9,27,12,0.000000,-130.525872
9,27,14,0.000000,-124.089381
9,27,16,0.000000,-130.752350
9,27,18,0.000000,-143.559136
9,27,20,0.000000,-136.067523
9,27,22,0.000000,-129.934313
