hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-144.532093
9,0,2,0.000000,-130.289336
9,0,4,0.000000,-126.626848
9,0,6,0.000000,-128.961188
9,0,8,0.000000,-129.828423
9,0,10,0.000000,-129.498690
9,0,12,0.000000,-125.899084
9,0,14,0.000000,-130.691980
9,0,16,0.000000,-128.134199
9,0,18,0.000000,-131.090812
9,0,20,0.000000,-155.519873
9,0,22,0.000000,-129.048522
9,0,24,0.000000,-133.095694
9,0,26,0.000000,-134.685545
9,0,28,0.000000,-126.612292
9,0,30,0.000000,-125.786699
9,0,32,0.000000,-132.406922
9,0,34,0.000000,-125.171950
9,0,36,0.000000,-137.550678
9,0,38,0.000000,-132.342065
9,0,40,0.000000,-130.902001
9,0,42,0.000000,-139.853680
9,0,44,0.000000,-128.543656
9,0,46,0.000000,-123.484411
9,0,48,0.000000,-127.083059
9,0,50,0.000000,-130.241862
9,0,52,0.000000,-130.923345
9,0,54,0.000000,-138.591946
9,0,56,0.000000,-136.750376
9,0,58,0.000000,-131.585435
9,1,0,0.000000,-131.478778
9,1,2,0.000000,-136.408680
9,1,4,0.000000,-131.166022
9,1,6,0.000000,-128.572364
9,1,8,0.000000,-136.118921
9,1,10,0.000000,-132.679350
9,1,12,0.000000,-131.217018
9,1,14,0.000000,-137.917342
9,1,16,0.000000,-127.394784
9,1,18,0.000000,-129.910162
9,1,20,0.000000,-136.033008
9,1,22,0.000000,-138.853735
9,1,24,0.000000,-137.204525
9,1,26,0.000000,-134.330231
9,1,28,0.000000,-129.188919
9,1,30,0.000000,-135.628423
9,1,32,0.000000,-133.629253
9,1,34,0.000000,-133.050705
9,1,36,0.000000,-140.030202
9,1,38,0.000000,-130.750600
9,1,40,0.000000,-133.175618
9,1,42,0.000000,-136.653510
9,1,44,0.000000,-128.124611
9,1,46,0.000000,-128.767104
9,1,48,0.000000,-137.489831
9,1,50,0.000000,-134.291059
9,1,52,0.000000,-135.402665
9,1,54,0.000000,-128.352454
9,1,56,0.000000,-138.972538
9,1,58,0.000000,-140.643639
9,2,0,0.000000,-129.373865
9,2,2,0.000000,-132.694532
9,2,4,0.000000,-146.010419
9,2,6,0.000000,-129.434298
9,2,8,0.000000,-132.626346
9,2,10,0.000000,-142.460414
9,2,12,0.000000,-127.062580
9,2,14,0.000000,-126.103259
9,2,16,0.000000,-130.390590
9,2,18,0.000000,-138.732826
9,2,20,0.000000,-132.060020
9,2,22,0.000000,-136.851850
9,2,24,0.000000,-136.108148
9,2,26,0.000000,-134.837328
9,2,28,0.000000,-132.922531
9,2,30,0.000000,-132.997071
9,2,32,0.000000,-126.235793
9,2,34,0.000000,-124.974008
9,2,36,0.000000,-127.738211
9,2,38,0.000000,-128.132303
9,2,40,0.000000,-142.242274
9,2,42,0.000000,-140.794703
9,2,44,0.000000,-133.011103
9,2,46,0.000000,-142.969193
9,2,48,0.000000,-123.748912
9,2,50,0.000000,-140.887222
9,2,52,0.000000,-136.306920
9,2,54,0.000000,-130.891555
9,2,56,0.000000,-129.711481
9,2,58,0.000000,-136.099890
9,3,0,0.000000,-126.893966
9,3,2,0.000000,-141.517832
9,3,4,0.000000,-131.904262
9,3,6,0.000000,-136.940472
9,3,8,0.000000,-135.375474
9,3,10,0.000000,-132.974115
9,3,12,0.000000,-134.354299
9,3,14,0.000000,-138.761732
9,3,16,0.000000,-124.179965
9,3,18,0.000000,-127.856285
9,3,20,0.000000,-122.137636
9,3,22,0.000000,-130.149325
9,3,24,0.000000,-127.525157
9,3,26,0.000000,-133.251882
9,3,28,0.000000,-129.554038
9,3,30,0.000000,-128.421266
9,3,32,0.000000,-135.243136
9,3,34,0.000000,-135.408931
9,3,36,0.000000,-138.543451
9,3,38,0.000000,-132.975181
9,3,40,0.000000,-133.343997
9,3,42,0.000000,-123.080019
9,3,44,0.000000,-145.066560
9,3,46,0.000000,-123.929984
9,3,48,0.000000,-133.188479
9,3,50,0.000000,-131.907390
9,3,52,0.000000,-130.067800
9,3,54,0.000000,-124.783540
9,3,56,0.000000,-130.925103
9,3,58,0.000000,-132.713978
9,4,0,0.000000,-129.766733
9,4,2,0.000000,-130.754356
9,4,4,0.000000,-138.791903
9,4,6,0.000000,-137.455990
9,4,8,0.000000,-130.584133
9,4,10,0.000000,-127.449814
9,4,12,0.000000,-138.020918
9,4,14,0.000000,-133.103507
9,4,16,0.000000,-133.182901
9,4,18,0.000000,-133.036053
9,4,20,0.000000,-135.031143
9,4,22,0.000000,-126.146455
9,4,24,0.000000,-140.520530
9,4,26,0.000000,-135.677796
9,4,28,0.000000,-130.768166
9,4,30,0.000000,-142.518329
9,4,32,0.000000,-129.856284
9,4,34,0.000000,-130.779007
9,4,36,0.000000,-135.190067
9,4,38,0.000000,-137.603899
9,4,40,0.000000,-143.105398
9,4,42,0.000000,-130.763408
9,4,44,0.000000,-131.540515
9,4,46,0.000000,-130.556136
9,4,48,0.000000,-128.437555
9,4,50,0.000000,-131.086497
9,4,52,0.000000,-130.702545
9,4,54,0.000000,-135.606214
9,4,56,0.000000,-132.794313
9,4,58,0.000000,-124.200804
9,5,0,0.000000,-132.308972
9,5,2,0.000000,-138.590044
9,5,4,0.000000,-146.553008
9,5,6,0.000000,-130.140204
9,5,8,0.000000,-127.517206
9,5,10,0.000000,-126.830503
9,5,12,0.000000,-133.026024
9,5,14,0.000000,-133.786388
9,5,16,0.000000,-130.353564
9,5,18,0.000000,-133.733645
9,5,20,0.000000,-130.819928
9,5,22,0.000000,-131.753549
9,5,24,0.000000,-127.634618
9,5,26,0.000000,-126.670624
9,5,28,0.000000,-130.442217
9,5,30,0.000000,-129.874602
9,5,32,0.000000,-130.641597
9,5,34,0.000000,-130.846032
9,5,36,0.000000,-135.110679
9,5,38,0.000000,-134.038667
9,5,40,0.000000,-133.055201
9,5,42,0.000000,-125.918769
9,5,44,0.000000,-141.064593
9,5,46,0.000000,-126.419042
9,5,48,0.000000,-135.825249
9,5,50,0.000000,-132.714162
9,5,52,0.000000,-131.278783
9,5,54,0.000000,-137.319537
9,5,56,0.000000,-145.963132
9,5,58,0.000000,-132.654408
9,6,0,0.000000,-131.106790
9,6,2,0.000000,-134.745606
9,6,4,0.000000,-130.516025
9,6,6,0.000000,-155.166385
9,6,8,0.000000,-129.042860
9,6,10,0.000000,-133.753357
9,6,12,0.000000,-132.070616
9,6,14,0.000000,-138.334719
9,6,16,0.000000,-132.223637
9,6,18,0.000000,-129.977915
9,6,20,0.000000,-126.247622
9,6,22,0.000000,-134.313605
9,6,24,0.000000,-127.315318
9,6,26,0.000000,-134.334525
9,6,28,0.000000,-126.660769
9,6,30,0.000000,-151.329391
9,6,32,0.000000,-131.131979
9,6,34,0.000000,-136.859277
9,6,36,0.000000,-133.565844
9,6,38,0.000000,-125.476070
9,6,40,0.000000,-138.133637
9,6,42,0.000000,-125.321465
9,6,44,0.000000,-138.969309
9,6,46,0.000000,-132.684696
9,6,48,0.000000,-131.967857
9,6,50,0.000000,-128.208640
9,6,52,0.000000,-128.015223
9,6,54,0.000000,-137.603586
9,6,56,0.000000,-129.516260
9,6,58,0.000000,-124.918746
9,7,0,0.000000,-131.740093
9,7,2,0.000000,-131.471449
9,7,4,0.000000,-129.238616
9,7,6,0.000000,-133.514762
9,7,8,0.000000,-137.297624
9,7,10,0.000000,-130.027946
9,7,12,0.000000,-130.261084
9,7,14,0.000000,-129.516947
9,7,16,0.000000,-131.523678
9,7,18,0.000000,-131.397591
9,7,20,0.000000,-131.614414
9,7,22,0.000000,-140.485369
9,7,24,0.000000,-134.426591
9,7,26,0.000000,-133.892602
9,7,28,0.000000,-124.911215
9,7,30,0.000000,-134.900350
9,7,32,0.000000,-124.780504
9,7,34,0.000000,-137.032569
9,7,36,0.000000,-127.493976
9,7,38,0.000000,-128.428190
9,7,40,0.000000,-130.113796
9,7,42,0.000000,-132.779686
9,7,44,0.000000,-140.444140
9,7,46,0.000000,-133.650525
9,7,48,0.000000,-132.949607
9,7,50,0.000000,-137.345190
9,7,52,0.000000,-129.089224
9,7,54,0.000000,-146.486876
9,7,56,0.000000,-129.327433
9,7,58,0.000000,-130.386108
9,8,0,0.000000,-139.394892
9,8,2,0.000000,-133.009772
9,8,4,0.000000,-142.718483
9,8,6,0.000000,-129.537754
9,8,8,0.000000,-130.738016
9,8,10,0.000000,-129.786270
9,8,12,0.000000,-125.178872
9,8,14,0.000000,-125.392832
9,8,16,0.000000,-145.133986
9,8,18,0.000000,-132.415398
9,8,20,0.000000,-129.832067
9,8,22,0.000000,-134.693600
9,8,24,0.000000,-125.417231
9,8,26,0.000000,-135.430627
9,8,28,0.000000,-131.832509
9,8,30,0.000000,-127.657109
9,8,32,0.000000,-134.869258
9,8,34,0.000000,-129.724356
9,8,36,0.000000,-134.750869
9,8,38,0.000000,-136.395045
9,8,40,0.000000,-127.078542
9,8,42,0.000000,-129.410061
9,8,44,0.000000,-126.382035
9,8,46,0.000000,-128.905179
9,8,48,0.000000,-132.422019
9,8,50,0.000000,-138.331433
9,8,52,0.000000,-138.610574
9,8,54,0.000000,-142.724236
9,8,56,0.000000,-134.023938
9,8,58,0.000000,-129.245940
9,9,0,0.000000,-129.116393
9,9,2,0.000000,-133.176679
9,9,4,0.000000,-126.435070
9,9,6,0.000000,-131.965632
9,9,8,0.000000,-133.267855
9,9,10,0.000000,-138.793943
9,9,12,0.000000,-142.826658
9,9,14,0.000000,-133.477662
9,9,16,0.000000,-127.709150
9,9,18,0.000000,-123.403963
9,9,20,0.000000,-130.681134
9,9,22,0.000000,-127.612593
9,9,24,0.000000,-138.748603
9,9,26,0.000000,-133.905466
9,9,28,0.000000,-126.627938
9,9,30,0.000000,-128.231867
9,9,32,0.000000,-132.401956
9,9,34,0.000000,-129.232416
9,9,36,0.000000,-127.287004
9,9,38,0.000000,-128.297408
9,9,40,0.000000,-129.203361
9,9,42,0.000000,-136.962502
9,9,44,0.000000,-132.325477
9,9,46,0.000000,-133.689741
9,9,48,0.000000,-131.610100
9,9,50,0.000000,-129.095710
9,9,52,0.000000,-132.050377
9,9,54,0.000000,-130.779855
9,9,56,0.000000,-134.672684
9,9,58,0.000000,-127.465310
9,10,0,0.000000,-144.338224
9,10,2,0.000000,-130.916514
9,10,4,0.000000,-159.372921
9,10,6,0.000000,-137.729078
9,10,8,0.000000,-130.682019
9,10,10,0.000000,-135.007776
9,10,12,0.000000,-128.912147
9,10,14,0.000000,-129.443102
9,10,16,0.000000,-136.238575
9,10,18,0.000000,-130.309798
9,10,20,0.000000,-146.044776
9,10,22,0.000000,-132.967286
9,10,24,0.000000,-129.506488
9,10,26,0.000000,-132.756990
9,10,28,0.000000,-126.349725
9,10,30,0.000000,-140.307234
9,10,32,0.000000,-143.623933
9,10,34,0.000000,-131.102537
9,10,36,0.000000,-125.846710
9,10,38,0.000000,-128.150326
9,10,40,0.000000,-137.945534
9,10,42,0.000000,-133.051499
9,10,44,0.000000,-132.003965
9,10,46,0.000000,-134.828318
9,10,48,0.000000,-131.695668
9,10,50,0.000000,-130.245891
9,10,52,0.000000,-140.152973
9,10,54,0.000000,-129.981680
9,10,56,0.000000,-142.921138
9,10,58,0.000000,-142.144781
9,11,0,0.000000,-135.571069
9,11,2,0.000000,-139.978416
9,11,4,0.000000,-132.964548
9,11,6,0.000000,-125.106508
9,11,8,0.000000,-131.461327
9,11,10,0.000000,-129.124595
9,11,12,0.000000,-131.466407
9,11,14,0.000000,-126.333916
9,11,16,0.000000,-124.778731
9,11,18,0.000000,-132.032939
9,11,20,0.000000,-133.124773
9,11,22,0.000000,-128.115259
9,11,24,0.000000,-132.332578
9,11,26,0.000000,-128.162517
9,11,28,0.000000,-134.186391
9,11,30,0.000000,-130.153046
9,11,32,0.000000,-129.945278
9,11,34,0.000000,-128.036942
9,11,36,0.000000,-135.475645
9,11,38,0.000000,-131.831823
9,11,40,0.000000,-128.834683
9,11,42,0.000000,-137.332905
9,11,44,0.000000,-128.282479
9,11,46,0.000000,-132.589669
9,11,48,0.000000,-127.576161
9,11,50,0.000000,-128.653659
9,11,52,0.000000,-141.590097
9,11,54,0.000000,-133.423129
9,11,56,0.000000,-127.912882
9,11,58,0.000000,-126.787539
9,12,0,0.000000,-128.612493
9,12,2,0.000000,-133.389586
9,12,4,0.000000,-126.321789
9,12,6,0.000000,-140.162791
9,12,8,0.000000,-129.778418
9,12,10,0.000000,-136.258171
9,12,12,0.000000,-134.004713
9,12,14,0.000000,-130.896626
9,12,16,0.000000,-135.490492
9,12,18,0.000000,-130.614356
9,12,20,0.000000,-139.789368
9,12,22,0.000000,-130.649684
9,12,24,0.000000,-136.993289
9,12,26,0.000000,-138.815281
9,12,28,0.000000,-127.572252
9,12,30,0.000000,-129.331457
9,12,32,0.000000,-128.729415
9,12,34,0.000000,-148.264665
9,12,36,0.000000,-131.536342
9,12,38,0.000000,-130.093308
9,12,40,0.000000,-138.917842
9,12,42,0.000000,-133.607079
9,12,44,0.000000,-132.181115
9,12,46,0.000000,-128.570859
9,12,48,0.000000,-131.410809
9,12,50,0.000000,-129.474970
9,12,52,0.000000,-131.710272
9,12,54,0.000000,-127.116759
9,12,56,0.000000,-136.711940
9,12,58,0.000000,-136.847887
9,13,0,0.000000,-132.654963
9,13,2,0.000000,-125.868651
9,13,4,0.000000,-128.991252
9,13,6,0.000000,-131.303663
9,13,8,0.000000,-127.107196
9,13,10,0.000000,-126.882129
9,13,12,0.000000,-132.269876
9,13,14,0.000000,-127.164184
9,13,16,0.000000,-141.135643
9,13,18,0.000000,-123.470284
9,13,20,0.000000,-131.059251
9,13,22,0.000000,-128.695451
9,13,24,0.000000,-124.941756
9,13,26,0.000000,-129.380637
9,13,28,0.000000,-150.924105
9,13,30,0.000000,-133.241166
9,13,32,0.000000,-137.261447
9,13,34,0.000000,-136.574341
9,13,36,0.000000,-123.712055
9,13,38,0.000000,-129.833017
9,13,40,0.000000,-134.895601
9,13,42,0.000000,-131.320361
9,13,44,0.000000,-128.056802
9,13,46,0.000000,-126.396073
9,13,48,0.000000,-123.114183
9,13,50,0.000000,-147.083312
9,13,52,0.000000,-126.842603
9,13,54,0.000000,-124.130960
9,13,56,0.000000,-124.893456
9,13,58,0.000000,-128.345186
9,14,0,0.000000,-136.832001
9,14,2,0.000000,-129.855955
9,14,4,0.000000,-127.390375
9,14,6,0.000000,-136.619832
9,14,8,0.000000,-131.263172
9,14,10,0.000000,-125.417592
9,14,12,0.000000,-135.042741
9,14,14,0.000000,-134.308525
9,14,16,0.000000,-129.229777
9,14,18,0.000000,-145.753887
9,14,20,0.000000,-126.946705
9,14,22,0.000000,-125.821250
9,14,24,0.000000,-142.424157
9,14,26,0.000000,-131.953233
9,14,28,0.000000,-135.074682
9,14,30,0.000000,-130.488358
9,14,32,0.000000,-131.931083
9,14,34,0.000000,-130.906968
9,14,36,0.000000,-131.367527
9,14,38,0.000000,-128.399637
9,14,40,0.000000,-132.677477
9,14,42,0.000000,-134.638437
9,14,44,0.000000,-131.930010
9,14,46,0.000000,-122.019265
9,14,48,0.000000,-133.176305
9,14,50,0.000000,-131.244037
9,14,52,0.000000,-128.824245
9,14,54,0.000000,-131.014139
9,14,56,0.000000,-125.028908
9,14,58,0.000000,-139.018476
9,15,0,0.000000,-128.739430
9,15,2,0.000000,-127.973313
9,15,4,0.000000,-142.332196
9,15,6,0.000000,-128.059243
9,15,8,0.000000,-127.794084
9,15,10,0.000000,-137.384552
9,15,12,0.000000,-135.655326
9,15,14,0.000000,-138.911084
9,15,16,0.000000,-125.657624
9,15,18,0.000000,-128.413481
9,15,20,0.000000,-136.609010
9,15,22,0.000000,-125.864515
9,15,24,0.000000,-137.669730
9,15,26,0.000000,-133.361107
9,15,28,0.000000,-130.079141
9,15,30,0.000000,-140.783645
9,15,32,0.000000,-130.455495
9,15,34,0.000000,-129.077489
9,15,36,0.000000,-135.087854
9,15,38,0.000000,-128.589130
9,15,40,0.000000,-127.339367
9,15,42,0.000000,-125.619215
9,15,44,0.000000,-126.219458
9,15,46,0.000000,-129.288468
9,15,48,0.000000,-135.418552
9,15,50,0.000000,-127.965319
9,15,52,0.000000,-127.274278
9,15,54,0.000000,-132.499259
9,15,56,0.000000,-130.362035
9,15,58,0.000000,-129.251872
9,16,0,0.000000,-129.778177
9,16,2,0.000000,-129.229849
9,16,4,0.000000,-125.688212
9,16,6,0.000000,-134.016683
9,16,8,0.000000,-129.886964
9,16,10,0.000000,-163.584007
9,16,12,0.000000,-131.799220
9,16,14,0.000000,-129.503989
9,16,16,0.000000,-137.507588
9,16,18,0.000000,-152.495095
9,16,20,0.000000,-135.243843
9,16,22,0.000000,-140.665531
9,16,24,0.000000,-134.933540
9,16,26,0.000000,-135.589071
9,16,28,0.000000,-136.832847
9,16,30,0.000000,-133.709150
9,16,32,0.000000,-154.356765
9,16,34,0.000000,-127.544367
9,16,36,0.000000,-130.249743
9,16,38,0.000000,-137.525439
9,16,40,0.000000,-138.227056
9,16,42,0.000000,-130.747772
9,16,44,0.000000,-124.510945
9,16,46,0.000000,-140.606546
9,16,48,0.000000,-134.945302
9,16,50,0.000000,-137.080408
9,16,52,0.000000,-138.800629
9,16,54,0.000000,-133.238614
9,16,56,0.000000,-132.827470
9,16,58,0.000000,-130.384677
9,17,0,0.000000,-135.228442
9,17,2,0.000000,-130.353177
9,17,4,0.000000,-126.096668
9,17,6,0.000000,-130.222956
9,17,8,0.000000,-127.480909
9,17,10,0.000000,-137.571851
9,17,12,0.000000,-127.233343
9,17,14,0.000000,-139.065946
9,17,16,0.000000,-136.924920
9,17,18,0.000000,-134.024179
9,17,20,0.000000,-126.372627
9,17,22,0.000000,-134.059539
9,17,24,0.000000,-122.501507
9,17,26,0.000000,-135.503195
9,17,28,0.000000,-129.236894
9,17,30,0.000000,-136.699535
9,17,32,0.000000,-135.131888
9,17,34,0.000000,-128.517048
9,17,36,0.000000,-122.116199
9,17,38,0.000000,-127.199011
9,17,40,0.000000,-139.098387
9,17,42,0.000000,-126.775501
9,17,44,0.000000,-130.990246
9,17,46,0.000000,-130.400086
9,17,48,0.000000,-134.437311
9,17,50,0.000000,-135.790173
9,17,52,0.000000,-138.280766
9,17,54,0.000000,-132.786971
9,17,56,0.000000,-129.703336
9,17,58,0.000000,-128.868277
9,18,0,0.000000,-133.975429
9,18,2,0.000000,-143.156122
9,18,4,0.000000,-130.342745
9,18,6,0.000000,-136.288626
9,18,8,0.000000,-135.677574
9,18,10,0.000000,-133.126393
9,18,12,0.000000,-127.211737
9,18,14,0.000000,-131.674130
9,18,16,0.000000,-131.497706
9,18,18,0.000000,-133.355236
9,18,20,0.000000,-141.117141
9,18,22,0.000000,-135.451254
9,18,24,0.000000,-134.177718
9,18,26,0.000000,-128.354684
9,18,28,0.000000,-126.030263
9,18,30,0.000000,-138.519738
9,18,32,0.000000,-131.350656
9,18,34,0.000000,-125.160315
9,18,36,0.000000,-132.550185
9,18,38,0.000000,-127.196830
9,18,40,0.000000,-130.638514
9,18,42,0.000000,-132.793970
9,18,44,0.000000,-127.760279
9,18,46,0.000000,-129.424858
9,18,48,0.000000,-124.927538
9,18,50,0.000000,-124.876542
9,18,52,0.000000,-125.839731
9,18,54,0.000000,-136.719579
9,18,56,0.000000,-133.011436
9,18,58,0.000000,-135.196497
9,19,0,0.000000,-130.450009
9,19,2,0.000000,-132.027868
9,19,4,0.000000,-138.353361
9,19,6,0.000000,-127.583421
9,19,8,0.000000,-137.459498
9,19,10,0.000000,-133.810291
9,19,12,0.000000,-137.865382
9,19,14,0.000000,-144.577834
9,19,16,0.000000,-130.892343
9,19,18,0.000000,-127.085272
9,19,20,0.000000,-133.603525
9,19,22,0.000000,-139.855112
9,19,24,0.000000,-137.574662
9,19,26,0.000000,-132.133861
9,19,28,0.000000,-129.325521
9,19,30,0.000000,-121.534297
9,19,32,0.000000,-127.174893
9,19,34,0.000000,-135.636329
9,19,36,0.000000,-126.103829
9,19,38,0.000000,-135.264418
9,19,40,0.000000,-140.405752
9,19,42,0.000000,-136.934187
9,19,44,0.000000,-150.452416
9,19,46,0.000000,-130.972600
9,19,48,0.000000,-140.287113
9,19,50,0.000000,-133.452967
9,19,52,0.000000,-128.094318
9,19,54,0.000000,-131.296171
9,19,56,0.000000,-130.608640
9,19,58,0.000000,-127.935508
9,20,0,0.000000,-127.529447
9,20,2,0.000000,-136.622219
9,20,4,0.000000,-137.273187
9,20,6,0.000000,-131.037001
9,20,8,0.000000,-128.697819
9,20,10,0.000000,-136.432678
9,20,12,0.000000,-130.340306
9,20,14,0.000000,-136.017518
9,20,16,0.000000,-133.809225
9,20,18,0.000000,-130.641879
9,20,20,0.000000,-141.658101
9,20,22,0.000000,-136.840661
9,20,24,0.000000,-145.494747
9,20,26,0.000000,-137.966389
9,20,28,0.000000,-130.369856
9,20,30,0.000000,-133.313403
9,20,32,0.000000,-130.543782
9,20,34,0.000000,-127.882170
9,20,36,0.000000,-150.940789
9,20,38,0.000000,-130.764727
9,20,40,0.000000,-127.626628
9,20,42,0.000000,-126.311374
9,20,44,0.000000,-130.836068
9,20,46,0.000000,-135.779956
9,20,48,0.000000,-134.398861
9,20,50,0.000000,-132.254095
9,20,52,0.000000,-128.030430
9,20,54,0.000000,-131.166668
9,20,56,0.000000,-135.213939
9,20,58,0.000000,-137.187214
9,21,0,0.000000,-137.946680
9,21,2,0.000000,-127.939269
9,21,4,0.000000,-133.871952
9,21,6,0.000000,-135.188882
9,21,8,0.000000,-130.469759
9,21,10,0.000000,-128.541743
9,21,12,0.000000,-136.820397
9,21,14,0.000000,-134.521713
9,21,16,0.000000,-132.197356
9,21,18,0.000000,-143.052928
9,21,20,0.000000,-130.144992
9,21,22,0.000000,-131.314919
9,21,24,0.000000,-131.286670
9,21,26,0.000000,-133.845779
9,21,28,0.000000,-133.792368
9,21,30,0.000000,-130.753549
9,21,32,0.000000,-135.266826
9,21,34,0.000000,-135.550341
9,21,36,0.000000,-129.098930
9,21,38,0.000000,-139.741063
9,21,40,0.000000,-136.803448
9,21,42,0.000000,-139.250979
9,21,44,0.000000,-133.058017
9,21,46,0.000000,-132.197324
9,21,48,0.000000,-134.141888
9,21,50,0.000000,-131.819564
9,21,52,0.000000,-129.836795
9,21,54,0.000000,-130.359124
9,21,56,0.000000,-142.635649
9,21,58,0.000000,-136.126831
9,22,0,0.000000,-140.976729
9,22,2,0.000000,-139.128067
9,22,4,0.000000,-135.499331
9,22,6,0.000000,-132.265616
9,22,8,0.000000,-131.430061
9,22,10,0.000000,-134.852727
9,22,12,0.000000,-134.937038
9,22,14,0.000000,-125.995099
9,22,16,0.000000,-129.281321
9,22,18,0.000000,-138.111269
9,22,20,0.000000,-128.292701
9,22,22,0.000000,-127.704470
9,22,24,0.000000,-128.213053
9,22,26,0.000000,-128.784119
9,22,28,0.000000,-137.503412
9,22,30,0.000000,-134.730510
9,22,32,0.000000,-126.246636
9,22,34,0.000000,-129.861227
9,22,36,0.000000,-127.480584
9,22,38,0.000000,-128.899460
9,22,40,0.000000,-134.354144
9,22,42,0.000000,-121.430382
9,22,44,0.000000,-126.132397
9,22,46,0.000000,-135.525495
9,22,48,0.000000,-134.411661
9,22,50,0.000000,-143.080424
9,22,52,0.000000,-126.699572
9,22,54,0.000000,-132.387700
9,22,56,0.000000,-133.217921
9,22,58,0.000000,-131.630942
9,23,0,0.000000,-132.708610
9,23,2,0.000000,-127.002413
9,23,4,0.000000,-141.724237
9,23,6,0.000000,-127.557787
9,23,8,0.000000,-132.910790
9,23,10,0.000000,-139.206152
9,23,12,0.000000,-135.028032
9,23,14,0.000000,-122.575642
9,23,16,0.000000,-132.880186
9,23,18,0.000000,-138.732007
9,23,20,0.000000,-131.181423
9,23,22,0.000000,-129.143214
9,23,24,0.000000,-128.972016
9,23,26,0.000000,-131.062731
9,23,28,0.000000,-124.240665
9,23,30,0.000000,-139.266869
9,23,32,0.000000,-133.244895
9,23,34,0.000000,-133.326362
9,23,36,0.000000,-135.035789
9,23,38,0.000000,-129.924975
9,23,40,0.000000,-134.380711
9,23,42,0.000000,-130.718042
9,23,44,0.000000,-132.293086
9,23,46,0.000000,-142.558193
9,23,48,0.000000,-126.585724
9,23,50,0.000000,-128.654010
9,23,52,0.000000,-143.301174
9,23,54,0.000000,-139.525568
9,23,56,0.000000,-145.002566
9,23,58,0.000000,-128.080283
9,24,0,0.000000,-133.464675
9,24,2,0.000000,-134.195047
9,24,4,0.000000,-137.174701
9,24,6,0.000000,-132.171943
9,24,8,0.000000,-138.765687
9,24,10,0.000000,-126.881012
9,24,12,0.000000,-136.438664
9,24,14,0.000000,-131.217817
9,24,16,0.000000,-129.660187
9,24,18,0.000000,-133.409829
9,24,20,0.000000,-138.899860
9,24,22,0.000000,-138.707411
9,24,24,0.000000,-128.796246
9,24,26,0.000000,-125.768285
9,24,28,0.000000,-137.536552
9,24,30,0.000000,-125.901235
9,24,32,0.000000,-131.978051
9,24,34,0.000000,-143.845883
9,24,36,0.000000,-127.225803
9,24,38,0.000000,-124.788667
9,24,40,0.000000,-125.271828
9,24,42,0.000000,-126.355519
9,24,44,0.000000,-132.012719
9,24,46,0.000000,-132.749298
9,24,48,0.000000,-129.626138
9,24,50,0.000000,-135.069721
9,24,52,0.000000,-128.489868
9,24,54,0.000000,-124.380729
9,24,56,0.000000,-129.074442
9,24,58,0.000000,-128.058446
9,25,0,0.000000,-129.220821
9,25,2,0.000000,-130.474167
9,25,4,0.000000,-144.735224
9,25,6,0.000000,-129.729388
9,25,8,0.000000,-129.531682
9,25,10,0.000000,-148.894843
9,25,12,0.000000,-132.568722
9,25,14,0.000000,-133.228191
9,25,16,0.000000,-134.624505
9,25,18,0.000000,-135.853841
9,25,20,0.000000,-139.549781
9,25,22,0.000000,-127.518940
9,25,24,0.000000,-152.142368
9,25,26,0.000000,-139.834828
9,25,28,0.000000,-140.635719
9,25,30,0.000000,-132.437935
9,25,32,0.000000,-123.053516
9,25,34,0.000000,-128.441760
9,25,36,0.000000,-141.684460
9,25,38,0.000000,-139.031197
9,25,40,0.000000,-131.571239
9,25,42,0.000000,-136.398043
9,25,44,0.000000,-131.493660
9,25,46,0.000000,-125.773765
9,25,48,0.000000,-135.661284
9,25,50,0.000000,-133.138993
9,25,52,0.000000,-131.398319
9,25,54,0.000000,-130.390886
9,25,56,0.000000,-135.587056
9,25,58,0.000000,-144.862809
9,26,0,0.000000,-131.049604
9,26,2,0.000000,-133.037392
9,26,4,0.000000,-143.776800
9,26,6,0.000000,-133.189442
9,26,8,0.000000,-135.509649
9,26,10,0.000000,-130.495089
9,26,12,0.000000,-132.506628
9,26,14,0.000000,-126.804242
9,26,16,0.000000,-139.941771
9,26,18,0.000000,-125.578538
9,26,20,0.000000,-126.415328
9,26,22,0.000000,-132.023058
9,26,24,0.000000,-129.158863
9,26,26,0.000000,-130.607873
9,26,28,0.000000,-129.821105
9,26,30,0.000000,-136.641235
9,26,32,0.000000,-129.332962
9,26,34,0.000000,-140.637274
9,26,36,0.000000,-133.562474
9,26,38,0.000000,-135.068936
9,26,40,0.000000,-132.254066
9,26,42,0.000000,-129.461151
9,26,44,0.000000,-133.979322
9,26,46,0.000000,-150.990313
9,26,48,0.000000,-131.171910
9,26,50,0.000000,-129.282628
9,26,52,0.000000,-131.049140
9,26,54,0.000000,-131.878338
9,26,56,0.000000,-141.901649
9,26,58,0.000000,-127.065275
9,27,0,0.000000,-132.258080
9,27,2,0.000000,-124.726656
9,27,4,0.000000,-143.404346
9,27,6,0.000000,-143.949946
9,27,8,0.000000,-129.631668
9,27,10,0.000000,-126.118069
9,27,12,0.000000,-127.302111
9,27,14,0.000000,-136.770983
9,27,16,0.000000,-133.472890
9,27,18,0.000000,-133.973273
9,27,20,0.000000,-129.225061
9,27,22,0.000000,-130.610679
