hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.775493
9,0,2,0.000000,-133.540050
9,0,4,0.000000,-126.985118
9,0,6,0.000000,-132.735347
9,0,8,0.000000,-132.727322
9,0,10,0.000000,-130.295386
9,0,12,0.000000,-127.030197
9,0,14,0.000000,-126.381289
9,0,16,0.000000,-129.658847
9,0,18,0.000000,-132.966178
9,0,20,0.000000,-126.740949
9,0,22,0.000000,-130.849861
9,0,24,0.000000,-138.629575
9,0,26,0.000000,-132.970724
9,0,28,0.000000,-138.857196
9,0,30,0.000000,-139.085721
9,0,32,0.000000,-127.523342
9,0,34,0.000000,-125.412842
9,0,36,0.000000,-125.364286
9,0,38,0.000000,-131.569993
9,0,40,0.000000,-129.287249
9,0,42,0.000000,-133.551080
9,0,44,0.000000,-136.658948
9,0,46,0.000000,-133.511958
9,0,48,0.000000,-132.026764
9,0,50,0.000000,-135.221861
9,0,52,0.000000,-132.823722
9,0,54,0.000000,-136.373031
9,0,56,0.000000,-132.681008
9,0,58,0.000000,-125.702645
9,1,0,0.000000,-127.233145
9,1,2,0.000000,-131.177096
9,1,4,0.000000,-139.121188
9,1,6,0.000000,-128.728519
9,1,8,0.000000,-135.848867
9,1,10,0.000000,-124.164426
9,1,12,0.000000,-127.419462
9,1,14,0.000000,-127.457994
9,1,16,0.000000,-144.046791
9,1,18,0.000000,-144.464729
9,1,20,0.000000,-126.427452
9,1,22,0.000000,-125.372720
9,1,24,0.000000,-125.003719
9,1,26,0.000000,-132.724866
9,1,28,0.000000,-141.447215
9,1,30,0.000000,-131.508525
9,1,32,0.000000,-131.324997
9,1,34,0.000000,-134.720590
9,1,36,0.000000,-134.826443
9,1,38,0.000000,-155.039549
9,1,40,0.000000,-138.355738
9,1,42,0.000000,-135.454178
9,1,44,0.000000,-146.203630
9,1,46,0.000000,-145.891752
9,1,48,0.000000,-126.333821
9,1,50,0.000000,-134.214251
9,1,52,0.000000,-133.253159
9,1,54,0.000000,-144.324258
9,1,56,0.000000,-139.887533
9,1,58,0.000000,-124.592979
9,2,0,0.000000,-138.698288
9,2,2,0.000000,-133.740712
9,2,4,0.000000,-145.811745
9,2,6,0.000000,-128.244865
9,2,8,0.000000,-135.600560
9,2,10,0.000000,-126.386730
9,2,12,0.000000,-145.557956
9,2,14,0.000000,-148.431514
9,2,16,0.000000,-127.069051
9,2,18,0.000000,-131.538614
9,2,20,0.000000,-140.973160
9,2,22,0.000000,-128.411583
9,2,24,0.000000,-136.887234
9,2,26,0.000000,-141.201244
9,2,28,0.000000,-137.797852
9,2,30,0.000000,-123.956236
9,2,32,0.000000,-133.126570
9,2,34,0.000000,-127.241205
9,2,36,0.000000,-128.191416
9,2,38,0.000000,-135.647369
9,2,40,0.000000,-127.839386
9,2,42,0.000000,-132.757874
9,2,44,0.000000,-139.821478
9,2,46,0.000000,-127.825378
9,2,48,0.000000,-134.267642
9,2,50,0.000000,-127.541222
9,2,52,0.000000,-133.298302
9,2,54,0.000000,-133.752273
9,2,56,0.000000,-139.714908
9,2,58,0.000000,-132.391376
9,3,0,0.000000,-129.558081
9,3,2,0.000000,-133.487043
9,3,4,0.000000,-128.632567
9,3,6,0.000000,-132.666058
9,3,8,0.000000,-143.951143
9,3,10,0.000000,-130.401287
9,3,12,0.000000,-132.863207
9,3,14,0.000000,-128.688745
9,3,16,0.000000,-123.588548
9,3,18,0.000000,-128.555904
9,3,20,0.000000,-127.302471
9,3,22,0.000000,-159.874484
9,3,24,0.000000,-136.641309
9,3,26,0.000000,-133.936718
9,3,28,0.000000,-135.340615
9,3,30,0.000000,-130.782153
9,3,32,0.000000,-127.486234
9,3,34,0.000000,-138.981868
9,3,36,0.000000,-131.395331
9,3,38,0.000000,-127.022128
9,3,40,0.000000,-143.766457
9,3,42,0.000000,-125.639574
9,3,44,0.000000,-127.741959
9,3,46,0.000000,-128.821135
9,3,48,0.000000,-127.332899
9,3,50,0.000000,-130.832779
9,3,52,0.000000,-128.033719
9,3,54,0.000000,-126.123858
9,3,56,0.000000,-134.596174
9,3,58,0.000000,-126.172584
9,4,0,0.000000,-137.683897
9,4,2,0.000000,-129.422130
9,4,4,0.000000,-127.713076
9,4,6,0.000000,-125.426850
9,4,8,0.000000,-129.375661
9,4,10,0.000000,-139.372008
9,4,12,0.000000,-136.625340
9,4,14,0.000000,-128.683772
9,4,16,0.000000,-124.441731
9,4,18,0.000000,-132.300094
9,4,20,0.000000,-132.000574
9,4,22,0.000000,-134.879687
9,4,24,0.000000,-127.353145
9,4,26,0.000000,-131.664230
9,4,28,0.000000,-142.137179
9,4,30,0.000000,-135.435447
9,4,32,0.000000,-126.384786
9,4,34,0.000000,-128.542749
9,4,36,0.000000,-137.225789
9,4,38,0.000000,-128.416176
9,4,40,0.000000,-130.489581
9,4,42,0.000000,-130.860922
9,4,44,0.000000,-132.202120
9,4,46,0.000000,-129.818161
9,4,48,0.000000,-124.579067
9,4,50,0.000000,-125.872893
9,4,52,0.000000,-140.792480
9,4,54,0.000000,-135.774458
9,4,56,0.000000,-141.507897
9,4,58,0.000000,-128.629388
9,5,0,0.000000,-126.111301
9,5,2,0.000000,-133.935739
9,5,4,0.000000,-137.459178
9,5,6,0.000000,-129.110344
9,5,8,0.000000,-148.269398
9,5,10,0.000000,-141.477763
9,5,12,0.000000,-129.800572
9,5,14,0.000000,-132.353789
9,5,16,0.000000,-126.357185
9,5,18,0.000000,-126.570432
9,5,20,0.000000,-127.542008
9,5,22,0.000000,-142.635582
9,5,24,0.000000,-136.870478
9,5,26,0.000000,-130.736805
9,5,28,0.000000,-131.752912
9,5,30,0.000000,-125.391107
9,5,32,0.000000,-134.976725
9,5,34,0.000000,-133.036852
9,5,36,0.000000,-136.329845
9,5,38,0.000000,-129.863083
9,5,40,0.000000,-132.060577
9,5,42,0.000000,-132.434859
9,5,44,0.000000,-127.055883
9,5,46,0.000000,-141.062424
9,5,48,0.000000,-140.694599
9,5,50,0.000000,-134.338412
9,5,52,0.000000,-143.969589
9,5,54,0.000000,-127.885816
9,5,56,0.000000,-129.528216
9,5,58,0.000000,-132.555187
9,6,0,0.000000,-131.776276
9,6,2,0.000000,-126.281701
9,6,4,0.000000,-136.104673
9,6,6,0.000000,-145.251826
9,6,8,0.000000,-133.120676
9,6,10,0.000000,-133.009219
9,6,12,0.000000,-133.824026
9,6,14,0.000000,-128.914077
9,6,16,0.000000,-136.415219
9,6,18,0.000000,-126.518638
9,6,20,0.000000,-130.150413
9,6,22,0.000000,-128.699370
9,6,24,0.000000,-137.947901
9,6,26,0.000000,-134.573422
9,6,28,0.000000,-126.257111
9,6,30,0.000000,-133.394428
9,6,32,0.000000,-127.925295
9,6,34,0.000000,-137.982395
9,6,36,0.000000,-136.920018
9,6,38,0.000000,-140.737515
9,6,40,0.000000,-131.482305
9,6,42,0.000000,-132.081096
9,6,44,0.000000,-135.416100
9,6,46,0.000000,-140.873329
9,6,48,0.000000,-132.095007
9,6,50,0.000000,-126.772118
9,6,52,0.000000,-131.584187
9,6,54,0.000000,-127.945451
9,6,56,0.000000,-127.611103
9,6,58,0.000000,-126.945724
9,7,0,0.000000,-125.005608
9,7,2,0.000000,-129.059735
9,7,4,0.000000,-126.003870
9,7,6,0.000000,-128.439905
9,7,8,0.000000,-150.191855
9,7,10,0.000000,-138.558584
9,7,12,0.000000,-130.456918
9,7,14,0.000000,-127.995888
9,7,16,0.000000,-136.646250
9,7,18,0.000000,-131.669475
9,7,20,0.000000,-127.285253
9,7,22,0.000000,-131.112548
9,7,24,0.000000,-143.857950
9,7,26,0.000000,-131.315003
9,7,28,0.000000,-139.230859
9,7,30,0.000000,-134.232312
9,7,32,0.000000,-134.097784
9,7,34,0.000000,-127.293658
9,7,36,0.000000,-138.813863
9,7,38,0.000000,-135.464404
9,7,40,0.000000,-129.509623
9,7,42,0.000000,-136.086708
9,7,44,0.000000,-127.524946
9,7,46,0.000000,-126.095460
9,7,48,0.000000,-133.305859
9,7,50,0.000000,-128.903266
9,7,52,0.000000,-133.400947
9,7,54,0.000000,-133.200325
9,7,56,0.000000,-130.616836
9,7,58,0.000000,-134.058532
9,8,0,0.000000,-128.920965
9,8,2,0.000000,-139.226658
9,8,4,0.000000,-127.921341
9,8,6,0.000000,-141.037653
9,8,8,0.000000,-140.088880
9,8,10,0.000000,-130.387434
9,8,12,0.000000,-135.347361
9,8,14,0.000000,-131.822838
9,8,16,0.000000,-133.147375
9,8,18,0.000000,-134.898173
9,8,20,0.000000,-135.057449
9,8,22,0.000000,-131.289573
9,8,24,0.000000,-131.213308
9,8,26,0.000000,-132.026933
9,8,28,0.000000,-128.390816
9,8,30,0.000000,-131.004214
9,8,32,0.000000,-131.538290
9,8,34,0.000000,-125.342467
9,8,36,0.000000,-129.982345
9,8,38,0.000000,-131.282548
9,8,40,0.000000,-133.520158
9,8,42,0.000000,-132.660059
9,8,44,0.000000,-137.962882
9,8,46,0.000000,-135.120570
9,8,48,0.000000,-138.107932
9,8,50,0.000000,-130.426135
9,8,52,0.000000,-128.895216
9,8,54,0.000000,-132.429553
9,8,56,0.000000,-134.763352
9,8,58,0.000000,-145.930382
9,9,0,0.000000,-139.026487
9,9,2,0.000000,-141.918116
9,9,4,0.000000,-134.940956
9,9,6,0.000000,-131.514076
9,9,8,0.000000,-129.759011
9,9,10,0.000000,-148.439288
9,9,12,0.000000,-135.471559
9,9,14,0.000000,-122.097464
9,9,16,0.000000,-132.783434
9,9,18,0.000000,-131.536795
9,9,20,0.000000,-125.238679
9,9,22,0.000000,-130.979864
9,9,24,0.000000,-133.859666
9,9,26,0.000000,-127.178896
9,9,28,0.000000,-134.451852
9,9,30,0.000000,-134.206069
9,9,32,0.000000,-136.728504
9,9,34,0.000000,-133.618768
9,9,36,0.000000,-130.799562
9,9,38,0.000000,-145.708562
9,9,40,0.000000,-130.294277
9,9,42,0.000000,-133.426481
9,9,44,0.000000,-131.510521
9,9,46,0.000000,-134.874012
9,9,48,0.000000,-133.191210
9,9,50,0.000000,-129.345322
9,9,52,0.000000,-129.293277
9,9,54,0.000000,-127.110257
9,9,56,0.000000,-130.743412
9,9,58,0.000000,-129.635728
9,10,0,0.000000,-134.616164
9,10,2,0.000000,-130.464822
9,10,4,0.000000,-129.746257
9,10,6,0.000000,-132.243263
9,10,8,0.000000,-133.663337
9,10,10,0.000000,-135.879618
9,10,12,0.000000,-128.813044
9,10,14,0.000000,-127.835278
9,10,16,0.000000,-132.366647
9,10,18,0.000000,-132.011438
9,10,20,0.000000,-132.860996
9,10,22,0.000000,-130.173466
9,10,24,0.000000,-143.913011
9,10,26,0.000000,-139.237243
9,10,28,0.000000,-129.657079
9,10,30,0.000000,-124.713096
9,10,32,0.000000,-132.954215
9,10,34,0.000000,-126.063586
9,10,36,0.000000,-126.666881
9,10,38,0.000000,-130.217514
9,10,40,0.000000,-134.484720
9,10,42,0.000000,-133.499567
9,10,44,0.000000,-135.217943
9,10,46,0.000000,-141.002185
9,10,48,0.000000,-129.650104
9,10,50,0.000000,-139.762290
9,10,52,0.000000,-133.139429
9,10,54,0.000000,-127.267207
9,10,56,0.000000,-131.887331
9,10,58,0.000000,-134.374368
9,11,0,0.000000,-140.951369
9,11,2,0.000000,-133.322298
9,11,4,0.000000,-129.018479
9,11,6,0.000000,-130.035667
9,11,8,0.000000,-131.983864
9,11,10,0.000000,-132.758803
9,11,12,0.000000,-137.253347
9,11,14,0.000000,-129.824936
9,11,16,0.000000,-133.432095
9,11,18,0.000000,-133.650090
9,11,20,0.000000,-126.670558
9,11,22,0.000000,-133.714755
9,11,24,0.000000,-133.774875
9,11,26,0.000000,-130.402244
9,11,28,0.000000,-135.473582
9,11,30,0.000000,-132.354348
9,11,32,0.000000,-145.318932
9,11,34,0.000000,-130.617529
9,11,36,0.000000,-133.778057
9,11,38,0.000000,-132.685585
9,11,40,0.000000,-127.357194
9,11,42,0.000000,-127.220087
9,11,44,0.000000,-130.382916
9,11,46,0.000000,-130.136088
9,11,48,0.000000,-127.888654
9,11,50,0.000000,-134.858634
9,11,52,0.000000,-141.441358
9,11,54,0.000000,-131.334689
9,11,56,0.000000,-125.583911
9,11,58,0.000000,-128.734438
9,12,0,0.000000,-135.378355
9,12,2,0.000000,-137.545660
9,12,4,0.000000,-137.540372
9,12,6,0.000000,-133.794692
9,12,8,0.000000,-126.109828
9,12,10,0.000000,-133.238308
9,12,12,0.000000,-138.354177
9,12,14,0.000000,-136.242192
9,12,16,0.000000,-138.587369
9,12,18,0.000000,-127.938661
9,12,20,0.000000,-131.927436
9,12,22,0.000000,-137.433098
9,12,24,0.000000,-136.022790
9,12,26,0.000000,-129.289229
9,12,28,0.000000,-129.146021
9,12,30,0.000000,-142.993560
9,12,32,0.000000,-134.901043
9,12,34,0.000000,-125.551298
9,12,36,0.000000,-131.403267
9,12,38,0.000000,-135.478881
9,12,40,0.000000,-134.058364
9,12,42,0.000000,-127.427542
9,12,44,0.000000,-136.295776
9,12,46,0.000000,-127.115756
9,12,48,0.000000,-132.335750
9,12,50,0.000000,-136.952548
9,12,52,0.000000,-133.483620
9,12,54,0.000000,-131.358628
9,12,56,0.000000,-137.948982
9,12,58,0.000000,-131.567782
9,13,0,0.000000,-128.364665
9,13,2,0.000000,-130.512171
9,13,4,0.000000,-126.536720
9,13,6,0.000000,-139.927080
9,13,8,0.000000,-134.459444
9,13,10,0.000000,-131.789851
9,13,12,0.000000,-141.459770
9,13,14,0.000000,-134.856128
9,13,16,0.000000,-126.511738
9,13,18,0.000000,-134.517472
9,13,20,0.000000,-130.953477
9,13,22,0.000000,-131.994679
9,13,24,0.000000,-140.958668
9,13,26,0.000000,-135.658004
9,13,28,0.000000,-132.566138
9,13,30,0.000000,-129.109967
9,13,32,0.000000,-133.485619
9,13,34,0.000000,-126.976758
9,13,36,0.000000,-131.957400
9,13,38,0.000000,-125.673491
9,13,40,0.000000,-140.855401
9,13,42,0.000000,-129.254733
9,13,44,0.000000,-135.187692
9,13,46,0.000000,-132.024335
9,13,48,0.000000,-126.377928
9,13,50,0.000000,-129.004287
9,13,52,0.000000,-144.756246
9,13,54,0.000000,-128.437842
9,13,56,0.000000,-131.590320
9,13,58,0.000000,-131.396207
9,14,0,0.000000,-134.525554
9,14,2,0.000000,-127.461472
9,14,4,0.000000,-133.400154
9,14,6,0.000000,-133.366096
9,14,8,0.000000,-130.691042
9,14,10,0.000000,-131.079027
9,14,12,0.000000,-137.099777
9,14,14,0.000000,-129.263930
9,14,16,0.000000,-142.215948
9,14,18,0.000000,-130.720466
9,14,20,0.000000,-132.024882
9,14,22,0.000000,-131.573545
9,14,24,0.000000,-130.976958
9,14,26,0.000000,-141.752398
9,14,28,0.000000,-145.006440
9,14,30,0.000000,-134.365264
9,14,32,0.000000,-136.353995
9,14,34,0.000000,-130.181391
9,14,36,0.000000,-133.657695
9,14,38,0.000000,-130.939732
9,14,40,0.000000,-131.857563
9,14,42,0.000000,-131.515223
9,14,44,0.000000,-130.830887
9,14,46,0.000000,-129.707833
9,14,48,0.000000,-138.794586
9,14,50,0.000000,-133.575097
9,14,52,0.000000,-129.445601
9,14,54,0.000000,-129.297512
9,14,56,0.000000,-130.892544
9,14,58,0.000000,-130.589324
9,15,0,0.000000,-130.640695
9,15,2,0.000000,-127.962512
9,15,4,0.000000,-132.993039
9,15,6,0.000000,-133.367683
9,15,8,0.000000,-130.822757
9,15,10,0.000000,-130.318217
9,15,12,0.000000,-136.948581
9,15,14,0.000000,-135.917039
9,15,16,0.000000,-133.945786
9,15,18,0.000000,-143.535478
9,15,20,0.000000,-133.033410
9,15,22,0.000000,-127.293066
9,15,24,0.000000,-135.048743
9,15,26,0.000000,-130.533082
9,15,28,0.000000,-126.620909
9,15,30,0.000000,-143.006938
9,15,32,0.000000,-128.776232
9,15,34,0.000000,-134.880497
9,15,36,0.000000,-132.785220
9,15,38,0.000000,-128.588935
9,15,40,0.000000,-129.589348
9,15,42,0.000000,-129.304257
9,15,44,0.000000,-125.658833
9,15,46,0.000000,-127.484200
9,15,48,0.000000,-126.946703
9,15,50,0.000000,-138.102830
9,15,52,0.000000,-133.612701
9,15,54,0.000000,-129.074316
9,15,56,0.000000,-133.290482
9,15,58,0.000000,-134.941783
9,16,0,0.000000,-125.289568
9,16,2,0.000000,-133.551469
9,16,4,0.000000,-132.868559
9,16,6,0.000000,-130.406722
9,16,8,0.000000,-130.517193
9,16,10,0.000000,-123.948285
9,16,12,0.000000,-133.813197
9,16,14,0.000000,-129.789792
9,16,16,0.000000,-130.527633
9,16,18,0.000000,-132.436854
9,16,20,0.000000,-130.854785
9,16,22,0.000000,-129.225526
9,16,24,0.000000,-125.749543
9,16,26,0.000000,-127.996963
9,16,28,0.000000,-129.224483
9,16,30,0.000000,-131.730005
9,16,32,0.000000,-127.295429
9,16,34,0.000000,-126.816172
9,16,36,0.000000,-127.282144
9,16,38,0.000000,-141.856030
9,16,40,0.000000,-130.248530
9,16,42,0.000000,-137.337330
9,16,44,0.000000,-125.192209
9,16,46,0.000000,-127.845259
9,16,48,0.000000,-136.564612
9,16,50,0.000000,-124.817013
9,16,52,0.000000,-133.052730
9,16,54,0.000000,-138.660789
9,16,56,0.000000,-125.440058
9,16,58,0.000000,-131.505447
9,17,0,0.000000,-138.926669
9,17,2,0.000000,-126.432493
9,17,4,0.000000,-132.213489
9,17,6,0.000000,-124.678115
9,17,8,0.000000,-130.532311
9,17,10,0.000000,-124.286567
9,17,12,0.000000,-144.824423
9,17,14,0.000000,-136.884287
9,17,16,0.000000,-129.251177
9,17,18,0.000000,-140.100722
9,17,20,0.000000,-127.490713
9,17,22,0.000000,-130.769255
9,17,24,0.000000,-126.734938
9,17,26,0.000000,-134.867111
9,17,28,0.000000,-133.625683
9,17,30,0.000000,-126.449220
9,17,32,0.000000,-135.707132
9,17,34,0.000000,-131.617889
9,17,36,0.000000,-129.467831
9,17,38,0.000000,-128.024889
9,17,40,0.000000,-146.711055
9,17,42,0.000000,-133.204272
9,17,44,0.000000,-137.738578
9,17,46,0.000000,-148.391779
9,17,48,0.000000,-138.252899
9,17,50,0.000000,-136.593970
9,17,52,0.000000,-127.001486
9,17,54,0.000000,-126.346337
9,17,56,0.000000,-131.273731
9,17,58,0.000000,-131.689105
9,18,0,0.000000,-135.771412
9,18,2,0.000000,-140.511532
9,18,4,0.000000,-134.312076
9,18,6,0.000000,-129.451219
9,18,8,0.000000,-126.152988
9,18,10,0.000000,-145.990607
9,18,12,0.000000,-132.325392
9,18,14,0.000000,-124.777850
9,18,16,0.000000,-130.499132
9,18,18,0.000000,-131.491210
9,18,20,0.000000,-126.824417
9,18,22,0.000000,-129.400007
9,18,24,0.000000,-128.687337
9,18,26,0.000000,-136.376237
9,18,28,0.000000,-146.173737
9,18,30,0.000000,-137.452088
9,18,32,0.000000,-144.229338
9,18,34,0.000000,-136.211170
9,18,36,0.000000,-129.688310
9,18,38,0.000000,-138.637312
9,18,40,0.000000,-129.519598
9,18,42,0.000000,-129.444686
9,18,44,0.000000,-125.796196
9,18,46,0.000000,-156.663882
9,18,48,0.000000,-132.497752
9,18,50,0.000000,-134.347841
9,18,52,0.000000,-135.143207
9,18,54,0.000000,-139.178198
9,18,56,0.000000,-128.677006
9,18,58,0.000000,-129.290068
9,19,0,0.000000,-132.215862
9,19,2,0.000000,-127.686586
9,19,4,0.000000,-131.698978
9,19,6,0.000000,-129.578623
9,19,8,0.000000,-127.807920
9,19,10,0.000000,-136.511406
9,19,12,0.000000,-125.166374
9,19,14,0.000000,-134.664566
9,19,16,0.000000,-124.825616
9,19,18,0.000000,-124.145987
9,19,20,0.000000,-127.928807
9,19,22,0.000000,-126.589663
9,19,24,0.000000,-129.160363
9,19,26,0.000000,-127.423690
9,19,28,0.000000,-133.580218
9,19,30,0.000000,-142.337726
9,19,32,0.000000,-134.436739
9,19,34,0.000000,-139.531906
9,19,36,0.000000,-135.961184
9,19,38,0.000000,-127.624306
9,19,40,0.000000,-131.889206
9,19,42,0.000000,-127.583346
9,19,44,0.000000,-128.964120
9,19,46,0.000000,-130.886686
9,19,48,0.000000,-129.616506
9,19,50,0.000000,-133.978629
9,19,52,0.000000,-131.073578
9,19,54,0.000000,-129.089745
9,19,56,0.000000,-132.267236
9,19,58,0.000000,-137.528775
9,20,0,0.000000,-134.561888
9,20,2,0.000000,-127.316448
9,20,4,0.000000,-130.447164
9,20,6,0.000000,-141.211660
9,20,8,0.000000,-136.414433
9,20,10,0.000000,-125.610701
9,20,12,0.000000,-137.992795
9,20,14,0.000000,-127.726645
9,20,16,0.000000,-133.670894
9,20,18,0.000000,-134.916407
9,20,20,0.000000,-136.412632
9,20,22,0.000000,-132.383402
9,20,24,0.000000,-132.816760
9,20,26,0.000000,-135.898638
9,20,28,0.000000,-142.442975
9,20,30,0.000000,-129.606053
9,20,32,0.000000,-125.806690
9,20,34,0.000000,-145.889490
9,20,36,0.000000,-130.532456
9,20,38,0.000000,-131.021867
9,20,40,0.000000,-127.747245
9,20,42,0.000000,-127.987574
9,20,44,0.000000,-134.027165
9,20,46,0.000000,-143.157949
9,20,48,0.000000,-134.026175
9,20,50,0.000000,-138.694587
9,20,52,0.000000,-148.072392
9,20,54,0.000000,-134.830571
9,20,56,0.000000,-133.128737
9,20,58,0.000000,-133.346114
9,21,0,0.000000,-132.063465
9,21,2,0.000000,-122.358044
9,21,4,0.000000,-138.759606
9,21,6,0.000000,-129.437421
9,21,8,0.000000,-140.191176
9,21,10,0.000000,-143.344134
9,21,12,0.000000,-139.383954
9,21,14,0.000000,-129.955849
9,21,16,0.000000,-138.527488
9,21,18,0.000000,-132.599545
9,21,20,0.000000,-131.143234
9,21,22,0.000000,-139.624654
9,21,24,0.000000,-130.984182
9,21,26,0.000000,-135.653193
9,21,28,0.000000,-130.112173
9,21,30,0.000000,-133.075812
9,21,32,0.000000,-159.205889
9,21,34,0.000000,-128.402040
9,21,36,0.000000,-138.374217
9,21,38,0.000000,-138.366507
9,21,40,0.000000,-133.050632
9,21,42,0.000000,-125.576862
9,21,44,0.000000,-130.765075
9,21,46,0.000000,-134.442003
9,21,48,0.000000,-134.757364
9,21,50,0.000000,-130.388845
9,21,52,0.000000,-132.055579
9,21,54,0.000000,-138.632837
9,21,56,0.000000,-138.456543
9,21,58,0.000000,-134.975331
9,22,0,0.000000,-138.504033
9,22,2,0.000000,-138.616830
9,22,4,0.000000,-125.461075
9,22,6,0.000000,-122.311993
9,22,8,0.000000,-128.410335
9,22,10,0.000000,-144.129944
9,22,12,0.000000,-132.189082
9,22,14,0.000000,-131.053402
9,22,16,0.000000,-132.304015
9,22,18,0.000000,-125.818295
9,22,20,0.000000,-134.912695
9,22,22,0.000000,-129.323852
9,22,24,0.000000,-126.773709
9,22,26,0.000000,-127.564945
9,22,28,0.000000,-139.011872
9,22,30,0.000000,-130.940207
9,22,32,0.000000,-127.427788
9,22,34,0.000000,-126.230307
9,22,36,0.000000,-137.048280
9,22,38,0.000000,-148.618674
9,22,40,0.000000,-124.114752
9,22,42,0.000000,-125.765318
9,22,44,0.000000,-127.579827
9,22,46,0.000000,-126.866291
9,22,48,0.000000,-137.066069
9,22,50,0.000000,-129.455449
9,22,52,0.000000,-136.307196
9,22,54,0.000000,-132.698419
9,22,56,0.000000,-129.724533
9,22,58,0.000000,-133.382744
9,23,0,0.000000,-138.740639
9,23,2,0.000000,-126.002301
9,23,4,0.000000,-133.145679
9,23,6,0.000000,-129.539130
9,23,8,0.000000,-133.301304
9,23,10,0.000000,-131.095619
9,23,12,0.000000,-135.775754
9,23,14,0.000000,-145.457388
9,23,16,0.000000,-128.245596
9,23,18,0.000000,-135.993716
9,23,20,0.000000,-133.602186
9,23,22,0.000000,-140.239097
9,23,24,0.000000,-134.574922
9,23,26,0.000000,-128.087386
9,23,28,0.000000,-141.513357
9,23,30,0.000000,-126.837867
9,23,32,0.000000,-125.877104
9,23,34,0.000000,-127.894529
9,23,36,0.000000,-125.653560
9,23,38,0.000000,-136.295428
9,23,40,0.000000,-141.246364
9,23,42,0.000000,-130.656574
9,23,44,0.000000,-129.913099
9,23,46,0.000000,-133.671053
9,23,48,0.000000,-128.682030
9,23,50,0.000000,-123.900728
9,23,52,0.000000,-130.212209
9,23,54,0.000000,-136.411477
9,23,56,0.000000,-132.094422
9,23,58,0.000000,-133.404639
9,24,0,0.000000,-129.880789
9,24,2,0.000000,-126.803124
9,24,4,0.000000,-128.602649
9,24,6,0.000000,-144.628282
9,24,8,0.000000,-127.662561
9,24,10,0.000000,-128.589818
9,24,12,0.000000,-132.169618
9,24,14,0.000000,-131.120771
9,24,16,0.000000,-135.157089
9,24,18,0.000000,-135.459099
9,24,20,0.000000,-133.256062
9,24,22,0.000000,-133.046943
9,24,24,0.000000,-130.074286
9,24,26,0.000000,-131.017674
9,24,28,0.000000,-133.537345
9,24,30,0.000000,-134.063182
9,24,32,0.000000,-143.416400
9,24,34,0.000000,-134.638614
9,24,36,0.000000,-137.598264
9,24,38,0.000000,-142.036061
9,24,40,0.000000,-169.374078
9,24,42,0.000000,-130.582084
9,24,44,0.000000,-127.420395
9,24,46,0.000000,-135.364231
9,24,48,0.000000,-130.505174
9,24,50,0.000000,-135.509984
9,24,52,0.000000,-125.317254
9,24,54,0.000000,-133.290513
9,24,56,0.000000,-129.637447
9,24,58,0.000000,-128.252436
9,25,0,0.000000,-129.811850
9,25,2,0.000000,-129.841715
9,25,4,0.000000,-127.766413
9,25,6,0.000000,-122.926205
9,25,8,0.000000,-132.600562
9,25,10,0.000000,-137.916932
9,25,12,0.000000,-128.636872
9,25,14,0.000000,-126.585107
9,25,16,0.000000,-138.824471
9,25,18,0.000000,-129.485689
9,25,20,0.000000,-126.953549
9,25,22,0.000000,-129.956491
9,25,24,0.000000,-140.202499
9,25,26,0.000000,-124.667257
9,25,28,0.000000,-133.038476
9,25,30,0.000000,-125.452159
9,25,32,0.000000,-132.404713
9,25,34,0.000000,-125.013748
9,25,36,0.000000,-129.910089
9,25,38,0.000000,-136.735174
9,25,40,0.000000,-130.185499
9,25,42,0.000000,-142.949211
9,25,44,0.000000,-125.806693
9,25,46,0.000000,-132.636630
9,25,48,0.000000,-125.729341
9,25,50,0.000000,-130.403803
9,25,52,0.000000,-130.065456
9,25,54,0.000000,-123.045807
9,25,56,0.000000,-128.028593
9,25,58,0.000000,-128.277655
9,26,0,0.000000,-132.288217
9,26,2,0.000000,-129.063917
9,26,4,0.000000,-132.851201
9,26,6,0.000000,-134.819845
9,26,8,0.000000,-148.510544
9,26,10,0.000000,-131.070047
9,26,12,0.000000,-135.273792
9,26,14,0.000000,-137.097469
9,26,16,0.000000,-129.124035
9,26,18,0.000000,-127.966918
9,26,20,0.000000,-138.804639
9,26,22,0.000000,-123.367484
9,26,24,0.000000,-130.617423
9,26,26,0.000000,-133.818095
9,26,28,0.000000,-148.602155
9,26,30,0.000000,-135.808105
9,26,32,0.000000,-130.113328
9,26,34,0.000000,-132.685793
9,26,36,0.000000,-133.301479
9,26,38,0.000000,-138.525963
9,26,40,0.000000,-128.058722
9,26,42,0.000000,-129.387878
9,26,44,0.000000,-134.714522
9,26,46,0.000000,-130.001308
9,26,48,0.000000,-131.221430
9,26,50,0.000000,-133.407698
9,26,52,0.000000,-128.733886
9,26,54,0.000000,-134.352885
9,26,56,0.000000,-134.356313
9,26,58,0.000000,-143.044177
9,27,0,0.000000,-129.157056
9,27,2,0.000000,-131.183367
9,27,4,0.000000,-126.574409
9,27,6,0.000000,-131.396211
9,27,8,0.000000,-127.136414
9,27,10,0.000000,-133.137814
9,27,12,0.000000,-132.678312
9,27,14,0.000000,-128.327844
9,27,16,0.000000,-132.908972
9,27,18,0.000000,-128.490802
9,27,20,0.000000,-129.646536
9,27,22,0.000000,-135.000163
