hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-134.795221
9,0,2,0.000000,-135.771992
9,0,4,0.000000,-125.453468
9,0,6,0.000000,-142.782451
9,0,8,0.000000,-132.950156
9,0,10,0.000000,-130.611552
9,0,12,0.000000,-127.563725
9,0,14,0.000000,-126.491992
9,0,16,0.000000,-128.665336
9,0,18,0.000000,-127.262296
9,0,20,0.000000,-131.547368
9,0,22,0.000000,-128.050913
9,0,24,0.000000,-129.445547
9,0,26,0.000000,-135.170133
9,0,28,0.000000,-138.671314
9,0,30,0.000000,-131.847827
9,0,32,0.000000,-142.666877
9,0,34,0.000000,-138.754674
9,0,36,0.000000,-129.455664
9,0,38,0.000000,-131.072903
9,0,40,0.000000,-130.338664
9,0,42,0.000000,-129.517383
9,0,44,0.000000,-129.223522
9,0,46,0.000000,-130.197758
9,0,48,0.000000,-135.221828
9,0,50,0.000000,-133.243990
9,0,52,0.000000,-133.183317
9,0,54,0.000000,-131.089305
9,0,56,0.000000,-132.311537
9,0,58,0.000000,-128.556954
9,1,0,0.000000,-138.545999
9,1,2,0.000000,-144.344062
9,1,4,0.000000,-131.836476
9,1,6,0.000000,-139.543894
9,1,8,0.000000,-143.708962
9,1,10,0.000000,-133.166618
9,1,12,0.000000,-131.481075
9,1,14,0.000000,-136.270845
9,1,16,0.000000,-128.689709
9,1,18,0.000000,-132.504294
9,1,20,0.000000,-134.042407
9,1,22,0.000000,-129.042456
9,1,24,0.000000,-127.134205
9,1,26,0.000000,-137.233010
9,1,28,0.000000,-134.867858
9,1,30,0.000000,-129.247433
9,1,32,0.000000,-135.359315
9,1,34,0.000000,-128.437059
9,1,36,0.000000,-129.849843
9,1,38,0.000000,-125.968019
9,1,40,0.000000,-132.415524
9,1,42,0.000000,-139.730928
9,1,44,0.000000,-136.135988
9,1,46,0.000000,-137.095623
9,1,48,0.000000,-134.036020
9,1,50,0.000000,-127.624193
9,1,52,0.000000,-138.664300
9,1,54,0.000000,-129.947181
9,1,56,0.000000,-130.987488
9,1,58,0.000000,-129.771702
9,2,0,0.000000,-123.379513
9,2,2,0.000000,-133.635681
9,2,4,0.000000,-127.337333
9,2,6,0.000000,-128.567832
9,2,8,0.000000,-148.560208
9,2,10,0.000000,-135.707215
9,2,12,0.000000,-139.920714
9,2,14,0.000000,-129.714463
9,2,16,0.000000,-131.229211
9,2,18,0.000000,-142.070178
9,2,20,0.000000,-133.660005
9,2,22,0.000000,-124.632320
9,2,24,0.000000,-130.377435
9,2,26,0.000000,-142.941601
9,2,28,0.000000,-128.702005
9,2,30,0.000000,-132.040464
9,2,32,0.000000,-131.502014
9,2,34,0.000000,-131.840909
9,2,36,0.000000,-141.839329
9,2,38,0.000000,-134.605333
9,2,40,0.000000,-130.286716
9,2,42,0.000000,-135.301636
9,2,44,0.000000,-127.123243
9,2,46,0.000000,-138.586024
9,2,48,0.000000,-136.589981
9,2,50,0.000000,-131.097984
9,2,52,0.000000,-139.623682
9,2,54,0.000000,-134.268661
9,2,56,0.000000,-135.451887
9,2,58,0.000000,-127.086501
9,3,0,0.000000,-129.540853
9,3,2,0.000000,-144.637317
9,3,4,0.000000,-130.802389
9,3,6,0.000000,-125.553496
9,3,8,0.000000,-126.854542
9,3,10,0.000000,-125.401407
9,3,12,0.000000,-126.316250
9,3,14,0.000000,-127.440316
9,3,16,0.000000,-139.112964
9,3,18,0.000000,-125.437322
9,3,20,0.000000,-128.815861
9,3,22,0.000000,-132.362936
9,3,24,0.000000,-134.203043
9,3,26,0.000000,-136.248578
9,3,28,0.000000,-123.984812
9,3,30,0.000000,-131.796274
9,3,32,0.000000,-129.145474
9,3,34,0.000000,-134.168686
9,3,36,0.000000,-128.144787
9,3,38,0.000000,-135.215206
9,3,40,0.000000,-137.724427
9,3,42,0.000000,-126.121516
9,3,44,0.000000,-132.981687
9,3,46,0.000000,-126.890272
9,3,48,0.000000,-138.504557
9,3,50,0.000000,-131.057686
9,3,52,0.000000,-132.097002
9,3,54,0.000000,-134.257251
9,3,56,0.000000,-128.435073
9,3,58,0.000000,-128.296040
9,4,0,0.000000,-129.906506
9,4,2,0.000000,-124.225542
9,4,4,0.000000,-138.054948
9,4,6,0.000000,-136.108432
9,4,8,0.000000,-130.051712
9,4,10,0.000000,-133.662358
9,4,12,0.000000,-129.314868
9,4,14,0.000000,-139.332817
9,4,16,0.000000,-134.109282
9,4,18,0.000000,-131.695682
9,4,20,0.000000,-131.308716
9,4,22,0.000000,-131.844727
9,4,24,0.000000,-135.367605
9,4,26,0.000000,-125.010525
9,4,28,0.000000,-128.179806
9,4,30,0.000000,-127.560226
9,4,32,0.000000,-138.381927
9,4,34,0.000000,-135.505002
9,4,36,0.000000,-138.305241
9,4,38,0.000000,-134.670889
9,4,40,0.000000,-132.918724
9,4,42,0.000000,-128.834748
9,4,44,0.000000,-129.138926
9,4,46,0.000000,-126.956612
9,4,48,0.000000,-131.818089
9,4,50,0.000000,-128.397393
9,4,52,0.000000,-130.841228
9,4,54,0.000000,-134.160734
9,4,56,0.000000,-132.512430
9,4,58,0.000000,-138.305469
9,5,0,0.000000,-140.151606
9,5,2,0.000000,-136.106859
9,5,4,0.000000,-134.957054
9,5,6,0.000000,-142.225722
9,5,8,0.000000,-138.300835
9,5,10,0.000000,-125.081028
9,5,12,0.000000,-129.135650
9,5,14,0.000000,-130.153738
9,5,16,0.000000,-131.635117
9,5,18,0.000000,-157.283905
9,5,20,0.000000,-123.376227
9,5,22,0.000000,-137.540510
9,5,24,0.000000,-136.431223
9,5,26,0.000000,-134.423753
9,5,28,0.000000,-135.832764
9,5,30,0.000000,-128.915043
9,5,32,0.000000,-133.783454
9,5,34,0.000000,-130.489766
9,5,36,0.000000,-143.587237
9,5,38,0.000000,-132.745844
9,5,40,0.000000,-133.173724
9,5,42,0.000000,-137.595188
9,5,44,0.000000,-132.282263
9,5,46,0.000000,-146.355899
9,5,48,0.000000,-133.292382
9,5,50,0.000000,-129.087983
9,5,52,0.000000,-128.916513
9,5,54,0.000000,-128.128348
9,5,56,0.000000,-131.055067
9,5,58,0.000000,-136.900463
9,6,0,0.000000,-130.944522
9,6,2,0.000000,-132.340727
9,6,4,0.000000,-137.242430
9,6,6,0.000000,-125.392775
9,6,8,0.000000,-132.653682
9,6,10,0.000000,-132.440069
9,6,12,0.000000,-135.002854
9,6,14,0.000000,-126.612696
9,6,16,0.000000,-127.489559
9,6,18,0.000000,-133.102267
9,6,20,0.000000,-138.887413
9,6,22,0.000000,-135.352784
9,6,24,0.000000,-132.761253
9,6,26,0.000000,-137.268685
9,6,28,0.000000,-131.370541
9,6,30,0.000000,-127.430904
9,6,32,0.000000,-130.102730
9,6,34,0.000000,-135.298219
9,6,36,0.000000,-130.305405
9,6,38,0.000000,-131.906915
9,6,40,0.000000,-136.173561
9,6,42,0.000000,-143.278247
9,6,44,0.000000,-139.637953
9,6,46,0.000000,-136.819624
9,6,48,0.000000,-141.074371
9,6,50,0.000000,-128.840808
9,6,52,0.000000,-145.822483
9,6,54,0.000000,-134.027507
9,6,56,0.000000,-145.556961
9,6,58,0.000000,-124.482283
9,7,0,0.000000,-135.732178
9,7,2,0.000000,-129.526474
9,7,4,0.000000,-132.601332
9,7,6,0.000000,-125.786051
9,7,8,0.000000,-134.033117
9,7,10,0.000000,-141.730081
9,7,12,0.000000,-126.805105
9,7,14,0.000000,-129.587750
9,7,16,0.000000,-135.904906
9,7,18,0.000000,-137.858874
9,7,20,0.000000,-136.286676
9,7,22,0.000000,-127.625960
9,7,24,0.000000,-132.887940
9,7,26,0.000000,-132.089884
9,7,28,0.000000,-129.565133
9,7,30,0.000000,-132.429120
9,7,32,0.000000,-137.115082
9,7,34,0.000000,-137.727730
9,7,36,0.000000,-133.825520
9,7,38,0.000000,-128.572060
9,7,40,0.000000,-135.456284
9,7,42,0.000000,-130.531035
9,7,44,0.000000,-126.853472
9,7,46,0.000000,-139.680827
9,7,48,0.000000,-128.775188
9,7,50,0.000000,-132.625812
9,7,52,0.000000,-141.294804
9,7,54,0.000000,-129.353769
9,7,56,0.000000,-130.316477
9,7,58,0.000000,-141.633928
9,8,0,0.000000,-128.626371
9,8,2,0.000000,-138.297878
9,8,4,0.000000,-127.324354
9,8,6,0.000000,-127.511191
9,8,8,0.000000,-129.120970
9,8,10,0.000000,-139.415742
9,8,12,0.000000,-128.621373
9,8,14,0.000000,-126.587028
9,8,16,0.000000,-135.423928
9,8,18,0.000000,-125.623205
9,8,20,0.000000,-130.942371
9,8,22,0.000000,-126.536639
9,8,24,0.000000,-135.427942
9,8,26,0.000000,-129.048999
9,8,28,0.000000,-136.326412
9,8,30,0.000000,-131.777844
9,8,32,0.000000,-134.537136
9,8,34,0.000000,-132.418849
9,8,36,0.000000,-132.984467
9,8,38,0.000000,-136.422819
9,8,40,0.000000,-134.692531
9,8,42,0.000000,-129.230432
9,8,44,0.000000,-127.748252
9,8,46,0.000000,-125.642238
9,8,48,0.000000,-138.105920
9,8,50,0.000000,-130.038749
9,8,52,0.000000,-127.762391
9,8,54,0.000000,-147.346981
9,8,56,0.000000,-128.815463
9,8,58,0.000000,-134.408449
9,9,0,0.000000,-135.750860
9,9,2,0.000000,-123.970165
9,9,4,0.000000,-130.598524
9,9,6,0.000000,-134.635408
9,9,8,0.000000,-125.144524
9,9,10,0.000000,-127.731712
9,9,12,0.000000,-127.521522
9,9,14,0.000000,-124.978081
9,9,16,0.000000,-143.681342
9,9,18,0.000000,-132.816501
9,9,20,0.000000,-134.150373
9,9,22,0.000000,-130.792315
9,9,24,0.000000,-126.056749
9,9,26,0.000000,-144.384378
9,9,28,0.000000,-125.596257
9,9,30,0.000000,-130.315556
9,9,32,0.000000,-122.933624
9,9,34,0.000000,-136.658075
9,9,36,0.000000,-133.371264
9,9,38,0.000000,-124.494231
9,9,40,0.000000,-140.774020
9,9,42,0.000000,-132.780837
9,9,44,0.000000,-128.142782
9,9,46,0.000000,-147.176320
9,9,48,0.000000,-133.397758
9,9,50,0.000000,-142.274235
9,9,52,0.000000,-127.854832
9,9,54,0.000000,-146.557669
9,9,56,0.000000,-132.814010
9,9,58,0.000000,-123.770117
9,10,0,0.000000,-131.442446
9,10,2,0.000000,-132.986505
9,10,4,0.000000,-131.309882
9,10,6,0.000000,-132.262862
9,10,8,0.000000,-141.388701
9,10,10,0.000000,-126.208511
9,10,12,0.000000,-139.197758
9,10,14,0.000000,-132.815350
9,10,16,0.000000,-145.489439
9,10,18,0.000000,-135.220871
9,10,20,0.000000,-144.193002
9,10,22,0.000000,-143.581726
9,10,24,0.000000,-126.545554
9,10,26,0.000000,-134.388310
9,10,28,0.000000,-128.960683
9,10,30,0.000000,-128.877016
9,10,32,0.000000,-137.921004
9,10,34,0.000000,-131.279425
9,10,36,0.000000,-128.766920
9,10,38,0.000000,-127.827486
9,10,40,0.000000,-135.837459
9,10,42,0.000000,-144.348876
9,10,44,0.000000,-143.327940
9,10,46,0.000000,-132.904142
9,10,48,0.000000,-138.300333
9,10,50,0.000000,-142.032197
9,10,52,0.000000,-130.612639
9,10,54,0.000000,-127.649487
9,10,56,0.000000,-133.224720
9,10,58,0.000000,-138.550402
9,11,0,0.000000,-126.740001
9,11,2,0.000000,-136.775259
9,11,4,0.000000,-135.522841
9,11,6,0.000000,-136.795308
9,11,8,0.000000,-133.332383
9,11,10,0.000000,-133.560624
9,11,12,0.000000,-129.687137
9,11,14,0.000000,-130.228265
9,11,16,0.000000,-127.830782
9,11,18,0.000000,-137.400320
9,11,20,0.000000,-135.945118
9,11,22,0.000000,-133.436600
9,11,24,0.000000,-131.497282
9,11,26,0.000000,-131.042133
9,11,28,0.000000,-125.204710
9,11,30,0.000000,-138.665732
9,11,32,0.000000,-130.030644
9,11,34,0.000000,-135.403694
9,11,36,0.000000,-145.989696
9,11,38,0.000000,-128.861953
9,11,40,0.000000,-124.543175
9,11,42,0.000000,-133.968590
9,11,44,0.000000,-130.483646
9,11,46,0.000000,-132.954443
9,11,48,0.000000,-145.894199
9,11,50,0.000000,-137.867053
9,11,52,0.000000,-165.712654
9,11,54,0.000000,-134.984688
9,11,56,0.000000,-131.563021
9,11,58,0.000000,-127.942430
9,12,0,0.000000,-144.910221
9,12,2,0.000000,-128.625313
9,12,4,0.000000,-130.450536
9,12,6,0.000000,-145.324068
9,12,8,0.000000,-127.972506
9,12,10,0.000000,-131.905887
9,12,12,0.000000,-127.111961
9,12,14,0.000000,-135.305230
9,12,16,0.000000,-128.461352
9,12,18,0.000000,-128.654896
9,12,20,0.000000,-128.710609
9,12,22,0.000000,-140.106485
9,12,24,0.000000,-127.672313
9,12,26,0.000000,-140.907344
9,12,28,0.000000,-141.101724
9,12,30,0.000000,-127.047148
9,12,32,0.000000,-127.734884
9,12,34,0.000000,-139.411911
9,12,36,0.000000,-132.459333
9,12,38,0.000000,-139.887953
9,12,40,0.000000,-134.507068
9,12,42,0.000000,-131.727588
9,12,44,0.000000,-130.065049
9,12,46,0.000000,-137.345608
9,12,48,0.000000,-130.051907
9,12,50,0.000000,-129.457189
9,12,52,0.000000,-145.598986
9,12,54,0.000000,-132.646156
9,12,56,0.000000,-135.989714
9,12,58,0.000000,-135.329490
9,13,0,0.000000,-135.032429
9,13,2,0.000000,-136.659400
9,13,4,0.000000,-125.111110
9,13,6,0.000000,-134.645220
9,13,8,0.000000,-127.052324
9,13,10,0.000000,-135.739245
9,13,12,0.000000,-134.816970
9,13,14,0.000000,-131.952049
9,13,16,0.000000,-129.922840
9,13,18,0.000000,-122.728211
9,13,20,0.000000,-136.432586
9,13,22,0.000000,-129.309432
9,13,24,0.000000,-135.517518
9,13,26,0.000000,-127.689898
9,13,28,0.000000,-127.139983
9,13,30,0.000000,-126.727114
9,13,32,0.000000,-157.280758
9,13,34,0.000000,-131.890745
9,13,36,0.000000,-137.661526
9,13,38,0.000000,-141.445674
9,13,40,0.000000,-131.515286
9,13,42,0.000000,-127.121244
9,13,44,0.000000,-126.662291
9,13,46,0.000000,-132.568611
9,13,48,0.000000,-130.588867
9,13,50,0.000000,-127.943591
9,13,52,0.000000,-133.049744
9,13,54,0.000000,-127.054820
9,13,56,0.000000,-125.955379
9,13,58,0.000000,-124.858825
9,14,0,0.000000,-139.900550
9,14,2,0.000000,-129.195961
9,14,4,0.000000,-133.893331
9,14,6,0.000000,-137.920923
9,14,8,0.000000,-134.580632
9,14,10,0.000000,-127.164645
9,14,12,0.000000,-130.271719
9,14,14,0.000000,-127.857487
9,14,16,0.000000,-128.170596
9,14,18,0.000000,-138.614348
9,14,20,0.000000,-130.356976
9,14,22,0.000000,-131.003317
9,14,24,0.000000,-128.927298
9,14,26,0.000000,-136.492090
9,14,28,0.000000,-124.034677
9,14,30,0.000000,-129.714434
9,14,32,0.000000,-127.757446
9,14,34,0.000000,-133.057276
9,14,36,0.000000,-129.400622
9,14,38,0.000000,-127.574228
9,14,40,0.000000,-141.162356
9,14,42,0.000000,-130.444175
9,14,44,0.000000,-141.679530
9,14,46,0.000000,-134.801072
9,14,48,0.000000,-145.060046
9,14,50,0.000000,-134.213206
9,14,52,0.000000,-143.756413
9,14,54,0.000000,-127.098852
9,14,56,0.000000,-131.246511
9,14,58,0.000000,-127.275468
9,15,0,0.000000,-136.261005
9,15,2,0.000000,-135.672817
9,15,4,0.000000,-125.427878
9,15,6,0.000000,-131.680880
9,15,8,0.000000,-128.831342
9,15,10,0.000000,-128.836171
9,15,12,0.000000,-126.055317
9,15,14,0.000000,-129.048374
9,15,16,0.000000,-127.943344
9,15,18,0.000000,-129.161342
9,15,20,0.000000,-141.579248
9,15,22,0.000000,-127.649580
9,15,24,0.000000,-135.257106
9,15,26,0.000000,-126.772965
9,15,28,0.000000,-141.730931
9,15,30,0.000000,-123.803345
9,15,32,0.000000,-135.284356
9,15,34,0.000000,-134.256714
9,15,36,0.000000,-142.941607
9,15,38,0.000000,-131.272810
9,15,40,0.000000,-128.193907
9,15,42,0.000000,-127.970811
9,15,44,0.000000,-130.453387
9,15,46,0.000000,-128.309680
9,15,48,0.000000,-136.000139
9,15,50,0.000000,-127.024618
9,15,52,0.000000,-133.313077
9,15,54,0.000000,-135.531432
9,15,56,0.000000,-139.454152
9,15,58,0.000000,-125.256924
9,16,0,0.000000,-125.013905
9,16,2,0.000000,-142.665704
9,16,4,0.000000,-128.306935
9,16,6,0.000000,-133.383269
9,16,8,0.000000,-138.363961
9,16,10,0.000000,-133.419444
9,16,12,0.000000,-130.159560
9,16,14,0.000000,-127.656456
9,16,16,0.000000,-130.663466
9,16,18,0.000000,-131.627385
9,16,20,0.000000,-132.805140
9,16,22,0.000000,-128.671377
9,16,24,0.000000,-125.543178
9,16,26,0.000000,-125.654184
9,16,28,0.000000,-148.031969
9,16,30,0.000000,-130.233750
9,16,32,0.000000,-134.341543
9,16,34,0.000000,-141.502727
9,16,36,0.000000,-138.575159
9,16,38,0.000000,-126.857392
9,16,40,0.000000,-130.007221
9,16,42,0.000000,-132.905853
9,16,44,0.000000,-152.054500
9,16,46,0.000000,-142.417804
9,16,48,0.000000,-130.697000
9,16,50,0.000000,-126.862338
9,16,52,0.000000,-129.907160
9,16,54,0.000000,-130.586378
9,16,56,0.000000,-133.373835
9,16,58,0.000000,-129.394886
9,17,0,0.000000,-134.941278
9,17,2,0.000000,-127.228882
9,17,4,0.000000,-133.802405
9,17,6,0.000000,-131.767285
9,17,8,0.000000,-126.695064
9,17,10,0.000000,-127.022834
9,17,12,0.000000,-131.855250
9,17,14,0.000000,-144.836155
9,17,16,0.000000,-126.963097
9,17,18,0.000000,-129.988138
9,17,20,0.000000,-125.830363
9,17,22,0.000000,-132.191524
9,17,24,0.000000,-127.844612
9,17,26,0.000000,-138.542135
9,17,28,0.000000,-133.606865
9,17,30,0.000000,-146.183210
9,17,32,0.000000,-141.783113
9,17,34,0.000000,-127.684425
9,17,36,0.000000,-123.581260
9,17,38,0.000000,-133.600750
9,17,40,0.000000,-142.086918
9,17,42,0.000000,-130.694466
9,17,44,0.000000,-128.599554
9,17,46,0.000000,-133.212234
9,17,48,0.000000,-130.483090
9,17,50,0.000000,-131.878787
9,17,52,0.000000,-135.581712
9,17,54,0.000000,-130.538956
9,17,56,0.000000,-129.354496
9,17,58,0.000000,-129.191915
9,18,0,0.000000,-135.475538
9,18,2,0.000000,-127.449349
9,18,4,0.000000,-135.859742
9,18,6,0.000000,-136.598000
9,18,8,0.000000,-133.829149
9,18,10,0.000000,-126.577552
9,18,12,0.000000,-130.728986
9,18,14,0.000000,-128.889140
9,18,16,0.000000,-129.127657
9,18,18,0.000000,-147.389667
9,18,20,0.000000,-134.110031
9,18,22,0.000000,-132.439052
9,18,24,0.000000,-132.340183
9,18,26,0.000000,-145.794796
9,18,28,0.000000,-130.344050
9,18,30,0.000000,-154.602353
9,18,32,0.000000,-130.444006
9,18,34,0.000000,-133.691039
9,18,36,0.000000,-128.600077
9,18,38,0.000000,-130.801061
9,18,40,0.000000,-136.164847
9,18,42,0.000000,-135.207467
9,18,44,0.000000,-124.147334
9,18,46,0.000000,-148.737761
9,18,48,0.000000,-133.863052
9,18,50,0.000000,-136.731975
9,18,52,0.000000,-129.040765
9,18,54,0.000000,-127.983784
9,18,56,0.000000,-130.057783
9,18,58,0.000000,-133.410001
9,19,0,0.000000,-126.700240
9,19,2,0.000000,-139.271042
9,19,4,0.000000,-128.359856
9,19,6,0.000000,-140.591669
9,19,8,0.000000,-132.537215
9,19,10,0.000000,-137.338526
9,19,12,0.000000,-129.176769
9,19,14,0.000000,-137.067562
9,19,16,0.000000,-131.427209
9,19,18,0.000000,-130.097969
9,19,20,0.000000,-130.837583
9,19,22,0.000000,-132.699317
9,19,24,0.000000,-123.593733
9,19,26,0.000000,-136.298595
9,19,28,0.000000,-136.224692
9,19,30,0.000000,-129.349957
9,19,32,0.000000,-127.287565
9,19,34,0.000000,-130.293945
9,19,36,0.000000,-136.777108
9,19,38,0.000000,-137.243009
9,19,40,0.000000,-138.499960
9,19,42,0.000000,-123.469234
9,19,44,0.000000,-136.794611
9,19,46,0.000000,-133.275828
9,19,48,0.000000,-145.110598
9,19,50,0.000000,-125.299409
9,19,52,0.000000,-142.787280
9,19,54,0.000000,-129.153884
9,19,56,0.000000,-144.734838
9,19,58,0.000000,-137.307812
9,20,0,0.000000,-135.460135
9,20,2,0.000000,-136.022036
9,20,4,0.000000,-130.211804
9,20,6,0.000000,-139.246780
9,20,8,0.000000,-132.819712
9,20,10,0.000000,-129.234317
9,20,12,0.000000,-127.162942
9,20,14,0.000000,-135.532498
9,20,16,0.000000,-128.137675
9,20,18,0.000000,-135.121397
9,20,20,0.000000,-130.652648
9,20,22,0.000000,-137.733179
9,20,24,0.000000,-133.916964
9,20,26,0.000000,-140.689144
9,20,28,0.000000,-145.467358
9,20,30,0.000000,-140.994187
9,20,32,0.000000,-130.370007
9,20,34,0.000000,-141.269340
9,20,36,0.000000,-134.706331
9,20,38,0.000000,-125.942602
9,20,40,0.000000,-131.226963
9,20,42,0.000000,-129.391670
9,20,44,0.000000,-127.024116
9,20,46,0.000000,-127.958672
9,20,48,0.000000,-134.603576
9,20,50,0.000000,-137.965908
9,20,52,0.000000,-132.402947
9,20,54,0.000000,-127.887912
9,20,56,0.000000,-131.873833
9,20,58,0.000000,-139.219676
9,21,0,0.000000,-144.808001
9,21,2,0.000000,-140.787024
9,21,4,0.000000,-129.053258
9,21,6,0.000000,-131.971318
9,21,8,0.000000,-132.130362
9,21,10,0.000000,-129.001040
9,21,12,0.000000,-131.874417
9,21,14,0.000000,-138.918429
9,21,16,0.000000,-136.605792
9,21,18,0.000000,-126.331166
9,21,20,0.000000,-132.360429
9,21,22,0.000000,-135.731255
9,21,24,0.000000,-131.917011
9,21,26,0.000000,-135.677535
9,21,28,0.000000,-129.899813
9,21,30,0.000000,-130.095290
9,21,32,0.000000,-136.835044
9,21,34,0.000000,-128.091618
9,21,36,0.000000,-129.975906
9,21,38,0.000000,-128.695173
9,21,40,0.000000,-140.618615
9,21,42,0.000000,-137.946815
9,21,44,0.000000,-136.997327
9,21,46,0.000000,-124.522816
9,21,48,0.000000,-137.812900
9,21,50,0.000000,-128.837528
9,21,52,0.000000,-129.075421
9,21,54,0.000000,-128.673307
9,21,56,0.000000,-133.095315
9,21,58,0.000000,-128.109055
9,22,0,0.000000,-147.034029
9,22,2,0.000000,-135.791279
9,22,4,0.000000,-129.832536
9,22,6,0.000000,-137.254454
9,22,8,0.000000,-139.565171
9,22,10,0.000000,-151.143226
9,22,12,0.000000,-133.438163
9,22,14,0.000000,-132.499083
9,22,16,0.000000,-134.782011
9,22,18,0.000000,-130.691788
9,22,20,0.000000,-138.606626
9,22,22,0.000000,-129.204320
9,22,24,0.000000,-148.418623
9,22,26,0.000000,-131.130516
9,22,28,0.000000,-145.595924
9,22,30,0.000000,-128.715844
9,22,32,0.000000,-138.213509
9,22,34,0.000000,-137.864770
9,22,36,0.000000,-128.259721
9,22,38,0.000000,-143.987825
9,22,40,0.000000,-129.032787
9,22,42,0.000000,-130.045588
9,22,44,0.000000,-135.020314
9,22,46,0.000000,-136.784274
9,22,48,0.000000,-137.895680
9,22,50,0.000000,-129.404463
9,22,52,0.000000,-142.837097
9,22,54,0.000000,-136.102632
9,22,56,0.000000,-135.368102
9,22,58,0.000000,-139.120379
9,23,0,0.000000,-135.469192
9,23,2,0.000000,-127.156487
9,23,4,0.000000,-130.091749
9,23,6,0.000000,-126.789078
9,23,8,0.000000,-130.471066
9,23,10,0.000000,-132.214287
9,23,12,0.000000,-129.343440
9,23,14,0.000000,-132.252859
9,23,16,0.000000,-137.050005
9,23,18,0.000000,-126.688875
9,23,20,0.000000,-135.349613
9,23,22,0.000000,-133.135605
9,23,24,0.000000,-135.934646
9,23,26,0.000000,-134.707369
9,23,28,0.000000,-131.267957
9,23,30,0.000000,-132.207254
9,23,32,0.000000,-125.542902
9,23,34,0.000000,-134.293099
9,23,36,0.000000,-127.255883
9,23,38,0.000000,-136.642008
9,23,40,0.000000,-132.323238
9,23,42,0.000000,-139.194790
9,23,44,0.000000,-136.087386
9,23,46,0.000000,-126.748216
9,23,48,0.000000,-147.998101
9,23,50,0.000000,-124.579954
9,23,52,0.000000,-129.986325
9,23,54,0.000000,-125.845348
9,23,56,0.000000,-126.040629
9,23,58,0.000000,-129.488440
9,24,0,0.000000,-127.608159
9,24,2,0.000000,-130.868469
9,24,4,0.000000,-134.415536
9,24,6,0.000000,-137.307206
9,24,8,0.000000,-130.519716
9,24,10,0.000000,-128.334586
9,24,12,0.000000,-134.698119
9,24,14,0.000000,-154.201612
9,24,16,0.000000,-133.261278
9,24,18,0.000000,-128.198278
9,24,20,0.000000,-137.974852
9,24,22,0.000000,-131.883253
9,24,24,0.000000,-131.221335
9,24,26,0.000000,-126.293383
9,24,28,0.000000,-133.510198
9,24,30,0.000000,-127.231643
9,24,32,0.000000,-129.144494
9,24,34,0.000000,-132.105173
9,24,36,0.000000,-132.737324
9,24,38,0.000000,-133.985367
9,24,40,0.000000,-130.189011
9,24,42,0.000000,-127.822006
9,24,44,0.000000,-127.505383
9,24,46,0.000000,-140.332200
9,24,48,0.000000,-128.744126
9,24,50,0.000000,-127.320052
9,24,52,0.000000,-132.059376
9,24,54,0.000000,-133.099336
9,24,56,0.000000,-130.606880
9,24,58,0.000000,-146.141546
9,25,0,0.000000,-132.411270
9,25,2,0.000000,-134.170001
9,25,4,0.000000,-136.177630
9,25,6,0.000000,-131.051273
9,25,8,0.000000,-126.014576
9,25,10,0.000000,-126.102969
9,25,12,0.000000,-130.589259
9,25,14,0.000000,-139.677716
9,25,16,0.000000,-142.341372
9,25,18,0.000000,-136.051208
9,25,20,0.000000,-128.866958
9,25,22,0.000000,-133.763034
9,25,24,0.000000,-125.786686
9,25,26,0.000000,-131.922916
9,25,28,0.000000,-134.106223
9,25,30,0.000000,-132.578217
9,25,32,0.000000,-128.812932
9,25,34,0.000000,-139.839931
9,25,36,0.000000,-152.859133
9,25,38,0.000000,-132.448283
9,25,40,0.000000,-129.165909
9,25,42,0.000000,-138.063647
9,25,44,0.000000,-123.877276
9,25,46,0.000000,-127.411342
9,25,48,0.000000,-125.600033
9,25,50,0.000000,-134.700416
9,25,52,0.000000,-144.926896
9,25,54,0.000000,-129.719551
9,25,56,0.000000,-128.085800
9,25,58,0.000000,-132.359637
9,26,0,0.000000,-131.320757
9,26,2,0.000000,-133.953659
9,26,4,0.000000,-136.906403
9,26,6,0.000000,-131.916842
9,26,8,0.000000,-134.716019
9,26,10,0.000000,-125.869262
9,26,12,0.000000,-125.319537
9,26,14,0.000000,-128.911761
9,26,16,0.000000,-138.336338
9,26,18,0.000000,-130.250799
9,26,20,0.000000,-140.359536
9,26,22,0.000000,-125.251564
9,26,24,0.000000,-122.813873
9,26,26,0.000000,-132.369959
9,26,28,0.000000,-130.537695
9,26,30,0.000000,-126.384519
9,26,32,0.000000,-128.298430
9,26,34,0.000000,-129.729901
9,26,36,0.000000,-130.910749
9,26,38,0.000000,-133.575705
9,26,40,0.000000,-136.354050
9,26,42,0.000000,-131.299447
9,26,44,0.000000,-130.991094
9,26,46,0.000000,-140.544974
9,26,48,0.000000,-132.580298
9,26,50,0.000000,-132.211263
9,26,52,0.000000,-124.866889
9,26,54,0.000000,-142.422184
9,26,56,0.000000,-135.539457
9,26,58,0.000000,-135.814590
9,27,0,0.000000,-139.988037
9,27,2,0.000000,-130.814449
9,27,4,0.000000,-131.793174
9,27,6,0.000000,-131.602778
9,27,8,0.000000,-130.038820
9,27,10,0.000000,-130.856998
9,27,12,0.000000,-130.234219
9,27,14,0.000000,-128.239567
9,27,16,0.000000,-127.040121
9,27,18,0.000000,-140.326487
9,27,20,0.000000,-134.430257
9,27,22,0.000000,-132.790356
