hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-124.832414
9,0,2,0.000000,-130.398830
9,0,4,0.000000,-144.109146
9,0,6,0.000000,-135.159139
9,0,8,0.000000,-137.085119
9,0,10,0.000000,-135.721454
9,0,12,0.000000,-138.475311
9,0,14,0.000000,-132.044015
9,0,16,0.000000,-142.798246
9,0,18,0.000000,-142.172990
9,0,20,0.000000,-146.555786
9,0,22,0.000000,-138.802725
9,0,24,0.000000,-142.709113
9,0,26,0.000000,-130.528543
9,0,28,0.000000,-128.211057
9,0,30,0.000000,-131.969655
9,0,32,0.000000,-130.902381
9,0,34,0.000000,-141.640552
9,0,36,0.000000,-152.269247
9,0,38,0.000000,-137.644690
9,0,40,0.000000,-133.348383
9,0,42,0.000000,-135.362525
9,0,44,0.000000,-129.057441
9,0,46,0.000000,-132.011357
9,0,48,0.000000,-128.263027
9,0,50,0.000000,-132.596029
9,0,52,0.000000,-127.272406
9,0,54,0.000000,-133.305539
9,0,56,0.000000,-129.291588
9,0,58,0.000000,-135.597865
9,1,0,0.000000,-134.209833
9,1,2,0.000000,-127.488675
9,1,4,0.000000,-135.991114
9,1,6,0.000000,-127.028860
9,1,8,0.000000,-132.561218
9,1,10,0.000000,-151.191737
9,1,12,0.000000,-134.882267
9,1,14,0.000000,-131.359091
9,1,16,0.000000,-128.781908
9,1,18,0.000000,-132.398179
9,1,20,0.000000,-136.387656
9,1,22,0.000000,-139.026097
9,1,24,0.000000,-133.635123
9,1,26,0.000000,-138.276152
9,1,28,0.000000,-146.791054
9,1,30,0.000000,-130.399754
9,1,32,0.000000,-123.509563
9,1,34,0.000000,-130.842348
9,1,36,0.000000,-137.148743
9,1,38,0.000000,-135.392511
9,1,40,0.000000,-123.866837
9,1,42,0.000000,-127.691572
9,1,44,0.000000,-124.995000
9,1,46,0.000000,-132.224540
9,1,48,0.000000,-132.573740
9,1,50,0.000000,-131.405712
9,1,52,0.000000,-138.233896
9,1,54,0.000000,-130.724761
9,1,56,0.000000,-128.505221
9,1,58,0.000000,-127.311562
9,2,0,0.000000,-140.627685
9,2,2,0.000000,-127.067600
9,2,4,0.000000,-129.384792
9,2,6,0.000000,-128.745094
9,2,8,0.000000,-140.913561
9,2,10,0.000000,-145.885821
9,2,12,0.000000,-146.656789
9,2,14,0.000000,-139.019993
9,2,16,0.000000,-137.582889
9,2,18,0.000000,-139.269977
9,2,20,0.000000,-133.850594
9,2,22,0.000000,-134.207729
9,2,24,0.000000,-138.133514
9,2,26,0.000000,-132.187093
9,2,28,0.000000,-132.070685
9,2,30,0.000000,-139.636615
9,2,32,0.000000,-133.218088
9,2,34,0.000000,-129.813643
9,2,36,0.000000,-145.055124
9,2,38,0.000000,-125.956222
9,2,40,0.000000,-136.849771
9,2,42,0.000000,-129.676767
9,2,44,0.000000,-133.089931
9,2,46,0.000000,-126.765117
9,2,48,0.000000,-127.469538
9,2,50,0.000000,-135.397359
9,2,52,0.000000,-125.479296
9,2,54,0.000000,-141.910829
9,2,56,0.000000,-129.552707
9,2,58,0.000000,-132.740734
9,3,0,0.000000,-127.257746
9,3,2,0.000000,-128.377577
9,3,4,0.000000,-135.616211
9,3,6,0.000000,-142.973682
9,3,8,0.000000,-125.324663
9,3,10,0.000000,-124.743468
9,3,12,0.000000,-136.084211
9,3,14,0.000000,-131.770019
9,3,16,0.000000,-130.761954
9,3,18,0.000000,-131.121846
9,3,20,0.000000,-128.958038
9,3,22,0.000000,-127.058845
9,3,24,0.000000,-130.376280
9,3,26,0.000000,-132.132148
9,3,28,0.000000,-129.366637
9,3,30,0.000000,-130.074854
9,3,32,0.000000,-136.474070
9,3,34,0.000000,-132.849662
9,3,36,0.000000,-145.591863
9,3,38,0.000000,-141.271133
9,3,40,0.000000,-135.531091
9,3,42,0.000000,-132.778972
9,3,44,0.000000,-127.143369
9,3,46,0.000000,-129.578118
9,3,48,0.000000,-141.130421
9,3,50,0.000000,-125.632969
9,3,52,0.000000,-152.577725
9,3,54,0.000000,-130.019819
9,3,56,0.000000,-130.853198
9,3,58,0.000000,-125.491909
9,4,0,0.000000,-129.294591
9,4,2,0.000000,-132.693201
9,4,4,0.000000,-132.000094
9,4,6,0.000000,-127.116551
9,4,8,0.000000,-135.152315
9,4,10,0.000000,-131.130258
9,4,12,0.000000,-134.269974
9,4,14,0.000000,-131.241086
9,4,16,0.000000,-130.458843
9,4,18,0.000000,-137.460451
9,4,20,0.000000,-130.126870
9,4,22,0.000000,-133.975118
9,4,24,0.000000,-123.844414
9,4,26,0.000000,-127.771216
9,4,28,0.000000,-135.596659
9,4,30,0.000000,-125.523870
9,4,32,0.000000,-126.193763
9,4,34,0.000000,-126.006725
9,4,36,0.000000,-127.467323
9,4,38,0.000000,-128.517526
9,4,40,0.000000,-135.110039
9,4,42,0.000000,-134.208345
9,4,44,0.000000,-136.086462
9,4,46,0.000000,-129.494342
9,4,48,0.000000,-128.499740
9,4,50,0.000000,-129.074066
9,4,52,0.000000,-136.760192
9,4,54,0.000000,-129.430927
9,4,56,0.000000,-126.221552
9,4,58,0.000000,-137.255931
9,5,0,0.000000,-131.293763
9,5,2,0.000000,-131.436064
9,5,4,0.000000,-135.742096
9,5,6,0.000000,-128.432492
9,5,8,0.000000,-139.429586
9,5,10,0.000000,-141.366473
9,5,12,0.000000,-135.067275
9,5,14,0.000000,-128.374545
9,5,16,0.000000,-132.955699
9,5,18,0.000000,-150.314097
9,5,20,0.000000,-125.369017
9,5,22,0.000000,-132.438396
9,5,24,0.000000,-144.456192
9,5,26,0.000000,-136.211248
9,5,28,0.000000,-129.726215
9,5,30,0.000000,-130.129464
9,5,32,0.000000,-124.395474
9,5,34,0.000000,-135.910262
9,5,36,0.000000,-130.755316
9,5,38,0.000000,-136.398042
9,5,40,0.000000,-124.253653
9,5,42,0.000000,-135.614472
9,5,44,0.000000,-135.949272
9,5,46,0.000000,-139.146938
9,5,48,0.000000,-132.938514
9,5,50,0.000000,-137.572988
9,5,52,0.000000,-129.735668
9,5,54,0.000000,-130.158219
9,5,56,0.000000,-129.066940
9,5,58,0.000000,-138.324675
9,6,0,0.000000,-127.996769
9,6,2,0.000000,-145.830295
9,6,4,0.000000,-146.437498
9,6,6,0.000000,-134.152620
9,6,8,0.000000,-132.137023
9,6,10,0.000000,-133.255242
9,6,12,0.000000,-126.332214
9,6,14,0.000000,-128.745143
9,6,16,0.000000,-139.897188
9,6,18,0.000000,-131.711790
9,6,20,0.000000,-131.198006
9,6,22,0.000000,-128.467466
9,6,24,0.000000,-128.500138
9,6,26,0.000000,-130.856551
9,6,28,0.000000,-128.332617
9,6,30,0.000000,-127.978555
9,6,32,0.000000,-135.426853
9,6,34,0.000000,-141.212122
9,6,36,0.000000,-130.269888
9,6,38,0.000000,-129.420984
9,6,40,0.000000,-154.028065
9,6,42,0.000000,-140.008570
9,6,44,0.000000,-127.099472
9,6,46,0.000000,-122.552303
9,6,48,0.000000,-136.218963
9,6,50,0.000000,-140.045395
9,6,52,0.000000,-131.709429
9,6,54,0.000000,-130.693853
9,6,56,0.000000,-123.753001
9,6,58,0.000000,-137.402042
9,7,0,0.000000,-138.633591
9,7,2,0.000000,-130.808668
9,7,4,0.000000,-132.706892
9,7,6,0.000000,-129.755574
9,7,8,0.000000,-137.980353
9,7,10,0.000000,-133.813336
9,7,12,0.000000,-131.473648
9,7,14,0.000000,-128.742253
9,7,16,0.000000,-137.052641
9,7,18,0.000000,-131.841900
9,7,20,0.000000,-132.726672
9,7,22,0.000000,-142.998333
9,7,24,0.000000,-137.524909
9,7,26,0.000000,-146.382456
9,7,28,0.000000,-130.675001
9,7,30,0.000000,-134.316941
9,7,32,0.000000,-128.997837
9,7,34,0.000000,-129.419154
9,7,36,0.000000,-145.131058
9,7,38,0.000000,-124.818338
9,7,40,0.000000,-143.151813
9,7,42,0.000000,-136.075844
9,7,44,0.000000,-129.757383
9,7,46,0.000000,-130.423061
9,7,48,0.000000,-128.213483
9,7,50,0.000000,-133.205586
9,7,52,0.000000,-130.402477
9,7,54,0.000000,-131.904189
9,7,56,0.000000,-145.763573
9,7,58,0.000000,-130.747943
9,8,0,0.000000,-142.913116
9,8,2,0.000000,-130.636574
9,8,4,0.000000,-129.310827
9,8,6,0.000000,-125.845180
9,8,8,0.000000,-129.907114
9,8,10,0.000000,-139.677176
9,8,12,0.000000,-127.567289
9,8,14,0.000000,-130.303262
9,8,16,0.000000,-135.748303
9,8,18,0.000000,-137.734699
9,8,20,0.000000,-126.735683
9,8,22,0.000000,-125.603826
9,8,24,0.000000,-164.207085
9,8,26,0.000000,-126.618513
9,8,28,0.000000,-133.192425
9,8,30,0.000000,-130.456750
9,8,32,0.000000,-133.087313
9,8,34,0.000000,-160.822163
9,8,36,0.000000,-132.741964
9,8,38,0.000000,-129.848559
9,8,40,0.000000,-129.160484
9,8,42,0.000000,-128.109179
9,8,44,0.000000,-132.150189
9,8,46,0.000000,-126.128380
9,8,48,0.000000,-131.354419
9,8,50,0.000000,-134.905085
9,8,52,0.000000,-135.979073
9,8,54,0.000000,-138.178499
9,8,56,0.000000,-137.227594
9,8,58,0.000000,-130.111077
9,9,0,0.000000,-147.851464
9,9,2,0.000000,-127.906649
9,9,4,0.000000,-130.111383
9,9,6,0.000000,-131.620346
9,9,8,0.000000,-132.193138
9,9,10,0.000000,-128.585933
9,9,12,0.000000,-139.638454
9,9,14,0.000000,-150.704154
9,9,16,0.000000,-130.345162
9,9,18,0.000000,-129.143152
9,9,20,0.000000,-127.284105
9,9,22,0.000000,-132.420209
9,9,24,0.000000,-135.486782
9,9,26,0.000000,-128.441075
9,9,28,0.000000,-135.044460
9,9,30,0.000000,-130.877774
9,9,32,0.000000,-130.856075
9,9,34,0.000000,-131.385550
9,9,36,0.000000,-128.653957
9,9,38,0.000000,-141.381975
9,9,40,0.000000,-128.852974
9,9,42,0.000000,-133.488053
9,9,44,0.000000,-127.165529
9,9,46,0.000000,-135.902076
9,9,48,0.000000,-131.546066
9,9,50,0.000000,-136.122152
9,9,52,0.000000,-131.802697
9,9,54,0.000000,-144.376153
9,9,56,0.000000,-128.183034
9,9,58,0.000000,-139.408807
9,10,0,0.000000,-130.992868
9,10,2,0.000000,-136.191694
9,10,4,0.000000,-130.429893
9,10,6,0.000000,-130.239840
9,10,8,0.000000,-140.793684
9,10,10,0.000000,-129.035518
9,10,12,0.000000,-138.097742
9,10,14,0.000000,-126.436280
9,10,16,0.000000,-130.342187
9,10,18,0.000000,-125.864045
9,10,20,0.000000,-132.326846
9,10,22,0.000000,-127.167565
9,10,24,0.000000,-131.381009
9,10,26,0.000000,-134.352417
9,10,28,0.000000,-133.651428
9,10,30,0.000000,-128.798857
9,10,32,0.000000,-143.181196
9,10,34,0.000000,-142.206639
9,10,36,0.000000,-130.688786
9,10,38,0.000000,-125.624618
9,10,40,0.000000,-131.449098
9,10,42,0.000000,-135.302337
9,10,44,0.000000,-130.532583
9,10,46,0.000000,-128.962466
9,10,48,0.000000,-137.778396
9,10,50,0.000000,-142.543906
9,10,52,0.000000,-124.235048
9,10,54,0.000000,-139.029066
9,10,56,0.000000,-134.372665
9,10,58,0.000000,-148.601895
9,11,0,0.000000,-139.494960
9,11,2,0.000000,-128.511439
9,11,4,0.000000,-129.426635
9,11,6,0.000000,-140.248472
9,11,8,0.000000,-132.062361
9,11,10,0.000000,-133.320159
9,11,12,0.000000,-138.240295
9,11,14,0.000000,-142.218833
9,11,16,0.000000,-137.283012
9,11,18,0.000000,-137.457168
9,11,20,0.000000,-128.980979
9,11,22,0.000000,-136.087734
9,11,24,0.000000,-133.993415
9,11,26,0.000000,-145.297230
9,11,28,0.000000,-132.728720
9,11,30,0.000000,-150.414354
9,11,32,0.000000,-127.512683
9,11,34,0.000000,-137.281558
9,11,36,0.000000,-132.908852
9,11,38,0.000000,-133.744020
9,11,40,0.000000,-133.114180
9,11,42,0.000000,-128.878884
9,11,44,0.000000,-129.924849
9,11,46,0.000000,-137.431132
9,11,48,0.000000,-125.527844
9,11,50,0.000000,-131.143688
9,11,52,0.000000,-138.450539
9,11,54,0.000000,-130.501486
9,11,56,0.000000,-135.487686
9,11,58,0.000000,-125.501923
9,12,0,0.000000,-132.845075
9,12,2,0.000000,-131.783744
9,12,4,0.000000,-139.185048
9,12,6,0.000000,-135.012892
9,12,8,0.000000,-125.237883
9,12,10,0.000000,-131.717211
9,12,12,0.000000,-129.764588
9,12,14,0.000000,-133.514479
9,12,16,0.000000,-132.756464
9,12,18,0.000000,-124.141328
9,12,20,0.000000,-131.714048
9,12,22,0.000000,-133.834335
9,12,24,0.000000,-131.236401
9,12,26,0.000000,-125.673503
9,12,28,0.000000,-129.209453
9,12,30,0.000000,-137.715349
9,12,32,0.000000,-131.322889
9,12,34,0.000000,-137.184385
9,12,36,0.000000,-127.516455
9,12,38,0.000000,-127.992029
9,12,40,0.000000,-122.384011
9,12,42,0.000000,-134.476350
9,12,44,0.000000,-135.438417
9,12,46,0.000000,-122.132137
9,12,48,0.000000,-136.735191
9,12,50,0.000000,-123.212983
9,12,52,0.000000,-147.333320
9,12,54,0.000000,-131.091943
9,12,56,0.000000,-128.172221
9,12,58,0.000000,-131.926539
9,13,0,0.000000,-123.976893
9,13,2,0.000000,-138.385979
9,13,4,0.000000,-135.330743
9,13,6,0.000000,-134.641779
9,13,8,0.000000,-132.744746
9,13,10,0.000000,-139.230232
9,13,12,0.000000,-138.769902
9,13,14,0.000000,-146.840626
9,13,16,0.000000,-131.168038
9,13,18,0.000000,-145.793492
9,13,20,0.000000,-133.666291
9,13,22,0.000000,-134.001104
9,13,24,0.000000,-136.601470
9,13,26,0.000000,-144.894824
9,13,28,0.000000,-129.348546
9,13,30,0.000000,-129.269978
9,13,32,0.000000,-134.566918
9,13,34,0.000000,-136.233425
9,13,36,0.000000,-129.577136
9,13,38,0.000000,-132.971858
9,13,40,0.000000,-132.225110
9,13,42,0.000000,-130.788646
9,13,44,0.000000,-128.123813
9,13,46,0.000000,-128.323380
9,13,48,0.000000,-133.268159
9,13,50,0.000000,-132.355877
9,13,52,0.000000,-134.760427
9,13,54,0.000000,-130.082637
9,13,56,0.000000,-126.656938
9,13,58,0.000000,-132.948574
9,14,0,0.000000,-128.572851
9,14,2,0.000000,-146.771569
9,14,4,0.000000,-133.961358
9,14,6,0.000000,-134.742151
9,14,8,0.000000,-138.054588
9,14,10,0.000000,-136.851629
9,14,12,0.000000,-124.784776
9,14,14,0.000000,-128.361663
9,14,16,0.000000,-145.756090
9,14,18,0.000000,-128.805314
9,14,20,0.000000,-146.618829
9,14,22,0.000000,-134.671296
9,14,24,0.000000,-135.699769
9,14,26,0.000000,-127.789668
9,14,28,0.000000,-129.053044
9,14,30,0.000000,-132.673427
9,14,32,0.000000,-128.178452
9,14,34,0.000000,-131.944792
9,14,36,0.000000,-130.108958
9,14,38,0.000000,-125.621878
9,14,40,0.000000,-128.077809
9,14,42,0.000000,-129.226297
9,14,44,0.000000,-132.247503
9,14,46,0.000000,-134.935335
9,14,48,0.000000,-129.542071
9,14,50,0.000000,-138.024545
9,14,52,0.000000,-122.954907
9,14,54,0.000000,-134.668310
9,14,56,0.000000,-127.869875
9,14,58,0.000000,-137.403099
9,15,0,0.000000,-129.915237
9,15,2,0.000000,-141.331353
9,15,4,0.000000,-134.661707
9,15,6,0.000000,-130.068561
9,15,8,0.000000,-136.053720
9,15,10,0.000000,-137.280601
9,15,12,0.000000,-129.154925
9,15,14,0.000000,-135.470251
9,15,16,0.000000,-132.773347
9,15,18,0.000000,-129.827367
9,15,20,0.000000,-132.939215
9,15,22,0.000000,-153.007382
9,15,24,0.000000,-123.465944
9,15,26,0.000000,-136.819263
9,15,28,0.000000,-128.722892
9,15,30,0.000000,-128.744099
9,15,32,0.000000,-136.046476
9,15,34,0.000000,-131.948551
9,15,36,0.000000,-131.148556
9,15,38,0.000000,-127.597648
9,15,40,0.000000,-126.357818
9,15,42,0.000000,-131.321159
9,15,44,0.000000,-131.077303
9,15,46,0.000000,-129.990661
9,15,48,0.000000,-133.862493
9,15,50,0.000000,-140.361508
9,15,52,0.000000,-127.575443
9,15,54,0.000000,-126.820592
9,15,56,0.000000,-127.219495
9,15,58,0.000000,-143.069517
9,16,0,0.000000,-127.486213
9,16,2,0.000000,-132.217300
9,16,4,0.000000,-127.848111
9,16,6,0.000000,-125.627753
9,16,8,0.000000,-128.753045
9,16,10,0.000000,-127.354623
9,16,12,0.000000,-136.343899
9,16,14,0.000000,-139.274946
9,16,16,0.000000,-128.167003
9,16,18,0.000000,-127.665126
9,16,20,0.000000,-127.472806
9,16,22,0.000000,-129.577815
9,16,24,0.000000,-128.383496
9,16,26,0.000000,-147.242108
9,16,28,0.000000,-132.243398
9,16,30,0.000000,-130.292576
9,16,32,0.000000,-127.820971
9,16,34,0.000000,-131.970542
9,16,36,0.000000,-131.369193
9,16,38,0.000000,-126.935246
9,16,40,0.000000,-127.985995
9,16,42,0.000000,-137.283148
9,16,44,0.000000,-134.197533
9,16,46,0.000000,-129.108359
9,16,48,0.000000,-133.859383
9,16,50,0.000000,-129.953940
9,16,52,0.000000,-143.047362
9,16,54,0.000000,-138.847328
9,16,56,0.000000,-134.203044
9,16,58,0.000000,-134.929777
9,17,0,0.000000,-124.035997
9,17,2,0.000000,-128.129312
9,17,4,0.000000,-133.855785
9,17,6,0.000000,-129.315309
9,17,8,0.000000,-135.115859
9,17,10,0.000000,-126.216882
9,17,12,0.000000,-132.464132
9,17,14,0.000000,-138.824826
9,17,16,0.000000,-127.257382
9,17,18,0.000000,-127.449272
9,17,20,0.000000,-127.395960
9,17,22,0.000000,-138.073899
9,17,24,0.000000,-139.688669
9,17,26,0.000000,-129.761593
9,17,28,0.000000,-122.772456
9,17,30,0.000000,-131.518736
9,17,32,0.000000,-125.853958
9,17,34,0.000000,-128.310277
9,17,36,0.000000,-126.326044
9,17,38,0.000000,-129.561187
9,17,40,0.000000,-128.109287
9,17,42,0.000000,-136.654800
9,17,44,0.000000,-126.534347
9,17,46,0.000000,-137.234012
9,17,48,0.000000,-130.950758
9,17,50,0.000000,-134.246391
9,17,52,0.000000,-128.559840
9,17,54,0.000000,-129.147602
9,17,56,0.000000,-130.565837
9,17,58,0.000000,-127.583966
9,18,0,0.000000,-136.635352
9,18,2,0.000000,-133.061186
9,18,4,0.000000,-132.511024
9,18,6,0.000000,-129.246942
9,18,8,0.000000,-130.689202
9,18,10,0.000000,-123.538239
9,18,12,0.000000,-131.537834
9,18,14,0.000000,-130.903653
9,18,16,0.000000,-128.226205
9,18,18,0.000000,-126.697686
9,18,20,0.000000,-124.627585
9,18,22,0.000000,-130.385351
9,18,24,0.000000,-135.931634
9,18,26,0.000000,-130.678384
9,18,28,0.000000,-133.084376
9,18,30,0.000000,-135.860112
9,18,32,0.000000,-131.388540
9,18,34,0.000000,-134.745592
9,18,36,0.000000,-143.416859
9,18,38,0.000000,-127.313156
9,18,40,0.000000,-130.137749
9,18,42,0.000000,-136.791964
9,18,44,0.000000,-137.429767
9,18,46,0.000000,-130.134245
9,18,48,0.000000,-126.228552
9,18,50,0.000000,-127.735069
9,18,52,0.000000,-137.685188
9,18,54,0.000000,-134.081259
9,18,56,0.000000,-149.513869
9,18,58,0.000000,-130.274786
9,19,0,0.000000,-129.032944
9,19,2,0.000000,-142.027775
9,19,4,0.000000,-131.221119
9,19,6,0.000000,-132.847431
9,19,8,0.000000,-132.375241
9,19,10,0.000000,-128.921682
9,19,12,0.000000,-133.826060
9,19,14,0.000000,-125.819715
9,19,16,0.000000,-126.686008
9,19,18,0.000000,-129.304278
9,19,20,0.000000,-127.369743
9,19,22,0.000000,-139.650302
9,19,24,0.000000,-137.967761
9,19,26,0.000000,-124.204927
9,19,28,0.000000,-132.449473
9,19,30,0.000000,-141.395006
9,19,32,0.000000,-131.709995
9,19,34,0.000000,-133.543385
9,19,36,0.000000,-126.165702
9,19,38,0.000000,-130.355163
9,19,40,0.000000,-127.123743
9,19,42,0.000000,-135.971752
9,19,44,0.000000,-133.337132
9,19,46,0.000000,-132.647214
9,19,48,0.000000,-124.433556
9,19,50,0.000000,-144.124966
9,19,52,0.000000,-137.661048
9,19,54,0.000000,-135.152647
9,19,56,0.000000,-148.522863
9,19,58,0.000000,-132.456156
9,20,0,0.000000,-129.937048
9,20,2,0.000000,-134.032607
9,20,4,0.000000,-139.053117
9,20,6,0.000000,-131.684038
9,20,8,0.000000,-124.849060
9,20,10,0.000000,-134.694944
9,20,12,0.000000,-132.806124
9,20,14,0.000000,-135.599301
9,20,16,0.000000,-133.138321
9,20,18,0.000000,-135.929744
9,20,20,0.000000,-128.662703
9,20,22,0.000000,-135.291105
9,20,24,0.000000,-126.159529
9,20,26,0.000000,-137.925924
9,20,28,0.000000,-130.454017
9,20,30,0.000000,-141.532356
9,20,32,0.000000,-125.420960
9,20,34,0.000000,-129.043590
9,20,36,0.000000,-138.033619
9,20,38,0.000000,-130.546572
9,20,40,0.000000,-130.291975
9,20,42,0.000000,-136.547900
9,20,44,0.000000,-129.331640
9,20,46,0.000000,-130.653174
9,20,48,0.000000,-131.324885
9,20,50,0.000000,-132.691231
9,20,52,0.000000,-134.240140
9,20,54,0.000000,-132.905654
9,20,56,0.000000,-128.848647
9,20,58,0.000000,-134.063129
9,21,0,0.000000,-133.504490
9,21,2,0.000000,-133.787730
9,21,4,0.000000,-134.886405
9,21,6,0.000000,-131.168936
9,21,8,0.000000,-140.871900
9,21,10,0.000000,-133.198610
9,21,12,0.000000,-127.249547
9,21,14,0.000000,-133.171775
9,21,16,0.000000,-143.507734
9,21,18,0.000000,-126.598998
9,21,20,0.000000,-127.060641
9,21,22,0.000000,-128.171543
9,21,24,0.000000,-132.929641
9,21,26,0.000000,-136.335797
9,21,28,0.000000,-131.263546
9,21,30,0.000000,-133.903314
9,21,32,0.000000,-127.924800
9,21,34,0.000000,-130.172841
9,21,36,0.000000,-129.100105
9,21,38,0.000000,-139.519515
9,21,40,0.000000,-131.458687
9,21,42,0.000000,-132.491626
9,21,44,0.000000,-140.403485
9,21,46,0.000000,-129.343752
9,21,48,0.000000,-125.515689
9,21,50,0.000000,-127.711573
9,21,52,0.000000,-138.243623
9,21,54,0.000000,-129.321234
9,21,56,0.000000,-128.773534
9,21,58,0.000000,-129.164010
9,22,0,0.000000,-134.146615
9,22,2,0.000000,-139.973938
9,22,4,0.000000,-129.021200
9,22,6,0.000000,-147.146187
9,22,8,0.000000,-134.999602
9,22,10,0.000000,-126.739033
9,22,12,0.000000,-137.804333
9,22,14,0.000000,-134.232325
9,22,16,0.000000,-128.202773
9,22,18,0.000000,-135.578858
9,22,20,0.000000,-154.445629
9,22,22,0.000000,-131.919215
9,22,24,0.000000,-132.253198
9,22,26,0.000000,-133.322695
9,22,28,0.000000,-133.228342
9,22,30,0.000000,-132.477763
9,22,32,0.000000,-143.222355
9,22,34,0.000000,-138.493337
9,22,36,0.000000,-131.481137
9,22,38,0.000000,-137.521804
9,22,40,0.000000,-132.564361
9,22,42,0.000000,-136.363576
9,22,44,0.000000,-131.062437
9,22,46,0.000000,-132.714838
9,22,48,0.000000,-129.616859
9,22,50,0.000000,-137.776334
9,22,52,0.000000,-156.285487
9,22,54,0.000000,-134.986263
9,22,56,0.000000,-135.278145
9,22,58,0.000000,-132.901437
9,23,0,0.000000,-130.213354
9,23,2,0.000000,-129.123317
9,23,4,0.000000,-131.395588
9,23,6,0.000000,-125.690741
9,23,8,0.000000,-125.770914
9,23,10,0.000000,-135.305393
9,23,12,0.000000,-135.773597
9,23,14,0.000000,-130.081249
9,23,16,0.000000,-134.679169
9,23,18,0.000000,-126.403979
9,23,20,0.000000,-137.410504
9,23,22,0.000000,-135.265181
9,23,24,0.000000,-133.419189
9,23,26,0.000000,-134.786423
9,23,28,0.000000,-132.266115
9,23,30,0.000000,-151.592402
9,23,32,0.000000,-128.061016
9,23,34,0.000000,-134.404770
9,23,36,0.000000,-139.732396
9,23,38,0.000000,-134.049630
9,23,40,0.000000,-136.402434
9,23,42,0.000000,-131.387236
9,23,44,0.000000,-143.141694
9,23,46,0.000000,-129.071797
9,23,48,0.000000,-137.170822
9,23,50,0.000000,-140.698027
9,23,52,0.000000,-133.115037
9,23,54,0.000000,-130.672442
9,23,56,0.000000,-122.865512
9,23,58,0.000000,-129.069432
9,24,0,0.000000,-133.624089
9,24,2,0.000000,-134.138561
9,24,4,0.000000,-140.173604
9,24,6,0.000000,-125.130160
9,24,8,0.000000,-128.944780
9,24,10,0.000000,-133.692680
9,24,12,0.000000,-152.954769
9,24,14,0.000000,-126.967560
9,24,16,0.000000,-136.161460
9,24,18,0.000000,-135.170433
9,24,20,0.000000,-133.967295
9,24,22,0.000000,-139.967623
9,24,24,0.000000,-128.037771
9,24,26,0.000000,-132.609972
9,24,28,0.000000,-131.578056
9,24,30,0.000000,-124.475383
9,24,32,0.000000,-134.332135
9,24,34,0.000000,-129.628056
9,24,36,0.000000,-130.257600
9,24,38,0.000000,-133.678784
9,24,40,0.000000,-132.887563
9,24,42,0.000000,-135.108443
9,24,44,0.000000,-131.864464
9,24,46,0.000000,-127.412459
9,24,48,0.000000,-133.834822
9,24,50,0.000000,-136.807521
9,24,52,0.000000,-142.497622
9,24,54,0.000000,-133.893632
9,24,56,0.000000,-131.184122
9,24,58,0.000000,-137.073976
9,25,0,0.000000,-142.840862
9,25,2,0.000000,-134.909356
9,25,4,0.000000,-138.473691
9,25,6,0.000000,-130.272291
9,25,8,0.000000,-147.215884
9,25,10,0.000000,-131.255520
9,25,12,0.000000,-129.721804
9,25,14,0.000000,-128.008690
9,25,16,0.000000,-129.569260
9,25,18,0.000000,-135.342351
9,25,20,0.000000,-135.320835
9,25,22,0.000000,-125.939420
9,25,24,0.000000,-130.809512
9,25,26,0.000000,-130.167462
9,25,28,0.000000,-134.934205
9,25,30,0.000000,-141.988404
9,25,32,0.000000,-137.097340
9,25,34,0.000000,-132.336647
9,25,36,0.000000,-131.143698
9,25,38,0.000000,-127.848156
9,25,40,0.000000,-129.440213
9,25,42,0.000000,-142.664600
9,25,44,0.000000,-128.610871
9,25,46,0.000000,-134.572890
9,25,48,0.000000,-124.783507
9,25,50,0.000000,-128.770893
9,25,52,0.000000,-125.372309
9,25,54,0.000000,-130.953333
9,25,56,0.000000,-124.628157
9,25,58,0.000000,-134.005465
9,26,0,0.000000,-129.037218
9,26,2,0.000000,-130.489951
9,26,4,0.000000,-142.501916
9,26,6,0.000000,-139.414011
9,26,8,0.000000,-138.800993
9,26,10,0.000000,-138.172972
9,26,12,0.000000,-134.381728
9,26,14,0.000000,-136.693952
9,26,16,0.000000,-124.926758
9,26,18,0.000000,-128.479544
9,26,20,0.000000,-130.095240
9,26,22,0.000000,-142.539663
9,26,24,0.000000,-134.854142
9,26,26,0.000000,-135.184498
9,26,28,0.000000,-128.946535
9,26,30,0.000000,-128.329858
9,26,32,0.000000,-126.448449
9,26,34,0.000000,-131.150438
9,26,36,0.000000,-130.565421
9,26,38,0.000000,-135.307591
9,26,40,0.000000,-130.923864
9,26,42,0.000000,-132.619677
9,26,44,0.000000,-127.744601
9,26,46,0.000000,-128.486632
9,26,48,0.000000,-132.925970
9,26,50,0.000000,-135.063288
9,26,52,0.000000,-129.389448
9,26,54,0.000000,-128.170371
9,26,56,0.000000,-134.090032
9,26,58,0.000000,-129.814345
9,27,0,0.000000,-129.550882
9,27,2,0.000000,-131.894415
9,27,4,0.000000,-125.172046
9,27,6,0.000000,-132.402682
9,27,8,0.000000,-136.648072
9,27,10,0.000000,-133.910692
9,27,12,0.000000,-129.933804
9,27,14,0.000000,-145.822112
9,27,16,0.000000,-131.200200
9,27,18,0.000000,-145.866380
9,27,20,0.000000,-127.090527
9,27,22,0.000000,-152.545499
