hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-124.156486
9,0,2,0.000000,-127.096833
9,0,4,0.000000,-126.605480
9,0,6,0.000000,-125.710093
9,0,8,0.000000,-124.550942
9,0,10,0.000000,-125.693001
9,0,12,0.000000,-126.332796
9,0,14,0.000000,-126.693703
9,0,16,0.000000,-126.877260
9,0,18,0.000000,-126.838932
9,0,20,0.000000,-125.754203
9,0,22,0.000000,-125.231188
9,0,24,0.000000,-126.962318
9,0,26,0.000000,-126.402125
9,0,28,0.000000,-125.553235
9,0,30,0.000000,-126.924673
9,0,32,0.000000,-126.488405
9,0,34,0.000000,-126.896207
9,0,36,0.000000,-126.450984
9,0,38,0.000000,-124.610310
9,0,40,0.000000,-124.690708
9,0,42,0.000000,-128.104041
9,0,44,0.000000,-129.659593
9,0,46,0.000000,-128.332066
9,0,48,0.000000,-127.306450
9,0,50,0.000000,-126.568665
9,0,52,0.000000,-129.031655
9,0,54,0.000000,-125.085666
9,0,56,0.000000,-126.540491
9,0,58,0.000000,-126.270543
9,1,0,0.000000,-125.540866
9,1,2,0.000000,-126.220285
9,1,4,0.000000,-126.375429
9,1,6,0.000000,-126.878152
9,1,8,0.000000,-126.400678
9,1,10,0.000000,-127.994526
9,1,12,0.000000,-124.616837
9,1,14,0.000000,-128.465537
9,1,16,0.000000,-128.646281
9,1,18,0.000000,-126.601144
9,1,20,0.000000,-126.318134
9,1,22,0.000000,-126.640110
9,1,24,0.000000,-124.718422
9,1,26,0.000000,-126.221578
9,1,28,0.000000,-126.455341
9,1,30,0.000000,-125.339087
9,1,32,0.000000,-126.789158
9,1,34,0.000000,-125.253641
9,1,36,0.000000,-125.521336
9,1,38,0.000000,-127.996166
9,1,40,0.000000,-125.942417
9,1,42,0.000000,-127.832535
9,1,44,0.000000,-124.287214
9,1,46,0.000000,-125.047068
9,1,48,0.000000,-126.321589
9,1,50,0.000000,-123.727685
9,1,52,0.000000,-124.213020
9,1,54,0.000000,-124.757517
9,1,56,0.000000,-126.210789
9,1,58,0.000000,-125.682226
9,2,0,0.000000,-126.391569
9,2,2,0.000000,-126.893213
9,2,4,0.000000,-125.822297
9,2,6,0.000000,-126.278285
9,2,8,0.000000,-125.430359
9,2,10,0.000000,-125.274460
9,2,12,0.000000,-124.879179
9,2,14,0.000000,-125.191917
9,2,16,0.000000,-125.897612
9,2,18,0.000000,-127.398617
9,2,20,0.000000,-126.506213
9,2,22,0.000000,-127.316834
9,2,24,0.000000,-127.611938
9,2,26,0.000000,-128.403719
9,2,28,0.000000,-124.434791
9,2,30,0.000000,-128.208536
9,2,32,0.000000,-126.424625
9,2,34,0.000000,-127.291643
9,2,36,0.000000,-126.698723
9,2,38,0.000000,-127.428041
9,2,40,0.000000,-127.404597
9,2,42,0.000000,-122.541938
9,2,44,0.000000,-128.493666
9,2,46,0.000000,-127.407036
9,2,48,0.000000,-126.027000
9,2,50,0.000000,-124.766362
9,2,52,0.000000,-127.715524
9,2,54,0.000000,-125.122132
9,2,56,0.000000,-124.866855
9,2,58,0.000000,-126.594686
9,3,0,0.000000,-126.026432
9,3,2,0.000000,-125.955702
9,3,4,0.000000,-124.619373
9,3,6,0.000000,-126.442681
9,3,8,0.000000,-128.001161
9,3,10,0.000000,-127.445381
9,3,12,0.000000,-125.121960
9,3,14,0.000000,-124.445762
9,3,16,0.000000,-127.630124
9,3,18,0.000000,-125.892665
9,3,20,0.000000,-127.821028
9,3,22,0.000000,-127.634142
9,3,24,0.000000,-126.236819
9,3,26,0.000000,-126.191097
9,3,28,0.000000,-126.640982
9,3,30,0.000000,-127.077954
9,3,32,0.000000,-125.332134
9,3,34,0.000000,-126.809079
9,3,36,0.000000,-127.199764
9,3,38,0.000000,-126.888131
9,3,40,0.000000,-126.660875
9,3,42,0.000000,-127.040066
9,3,44,0.000000,-127.068431
9,3,46,0.000000,-127.224152
9,3,48,0.000000,-128.141752
9,3,50,0.000000,-124.854189
9,3,52,0.000000,-125.183106
9,3,54,0.000000,-127.835033
9,3,56,0.000000,-127.043395
9,3,58,0.000000,-125.267178
9,4,0,0.000000,-122.679734
9,4,2,0.000000,-126.336222
9,4,4,0.000000,-127.981200
9,4,6,0.000000,-127.337794
9,4,8,0.000000,-123.946933
9,4,10,0.000000,-125.590195
9,4,12,0.000000,-127.402273
9,4,14,0.000000,-126.704479
9,4,16,0.000000,-127.416134
9,4,18,0.000000,-127.756812
9,4,20,0.000000,-124.676872
9,4,22,0.000000,-125.723907
9,4,24,0.000000,-126.974206
9,4,26,0.000000,-125.545153
9,4,28,0.000000,-124.068895
9,4,30,0.000000,-124.822901
9,4,32,0.000000,-128.348996
9,4,34,0.000000,-127.365961
9,4,36,0.000000,-127.331695
9,4,38,0.000000,-126.831398
9,4,40,0.000000,-125.559664
9,4,42,0.000000,-125.087561
9,4,44,0.000000,-128.690926
9,4,46,0.000000,-125.259978
9,4,48,0.000000,-125.002001
9,4,50,0.000000,-125.324349
9,4,52,0.000000,-126.967218
9,4,54,0.000000,-127.208350
9,4,56,0.000000,-126.400532
9,4,58,0.000000,-126.027054
9,5,0,0.000000,-128.064849
9,5,2,0.000000,-126.925713
9,5,4,0.000000,-127.369680
9,5,6,0.000000,-128.790911
9,5,8,0.000000,-125.272126
9,5,10,0.000000,-125.593505
9,5,12,0.000000,-125.198606
9,5,14,0.000000,-126.843524
9,5,16,0.000000,-125.753106
9,5,18,0.000000,-124.926315
9,5,20,0.000000,-126.041869
9,5,22,0.000000,-126.830971
9,5,24,0.000000,-127.411380
9,5,26,0.000000,-125.756415
9,5,28,0.000000,-126.892294
9,5,30,0.000000,-125.043659
9,5,32,0.000000,-124.149355
9,5,34,0.000000,-126.292075
9,5,36,0.000000,-127.862399
9,5,38,0.000000,-128.378680
9,5,40,0.000000,-126.457361
9,5,42,0.000000,-126.636476
9,5,44,0.000000,-126.172066
9,5,46,0.000000,-125.864943
9,5,48,0.000000,-126.238005
9,5,50,0.000000,-125.754543
9,5,52,0.000000,-124.251495
9,5,54,0.000000,-125.324173
9,5,56,0.000000,-130.769790
9,5,58,0.000000,-127.795201
9,6,0,0.000000,-124.465225
9,6,2,0.000000,-123.177590
9,6,4,0.000000,-126.620254
9,6,6,0.000000,-125.892007
9,6,8,0.000000,-126.056366
9,6,10,0.000000,-125.939252
9,6,12,0.000000,-126.048564
9,6,14,0.000000,-124.753387
9,6,16,0.000000,-126.535031
9,6,18,0.000000,-125.204894
9,6,20,0.000000,-126.118461
9,6,22,0.000000,-124.835790
9,6,24,0.000000,-127.445340
9,6,26,0.000000,-124.781902
9,6,28,0.000000,-125.851247
9,6,30,0.000000,-126.502107
9,6,32,0.000000,-128.396040
9,6,34,0.000000,-126.808172
9,6,36,0.000000,-127.695437
9,6,38,0.000000,-125.284320
9,6,40,0.000000,-127.476763
9,6,42,0.000000,-128.166082
9,6,44,0.000000,-127.976321
9,6,46,0.000000,-125.717069
9,6,48,0.000000,-126.128797
9,6,50,0.000000,-126.713286
9,6,52,0.000000,-123.640845
9,6,54,0.000000,-129.047514
9,6,56,0.000000,-126.124767
9,6,58,0.000000,-124.005338
9,7,0,0.000000,-125.254603
9,7,2,0.000000,-128.496037
9,7,4,0.000000,-127.057546
9,7,6,0.000000,-127.573176
9,7,8,0.000000,-123.888465
9,7,10,0.000000,-125.294775
9,7,12,0.000000,-125.177260
9,7,14,0.000000,-124.625838
9,7,16,0.000000,-127.704317
9,7,18,0.000000,-125.297605
9,7,20,0.000000,-126.945309
9,7,22,0.000000,-126.481135
9,7,24,0.000000,-124.577470
9,7,26,0.000000,-125.920284
9,7,28,0.000000,-124.801908
9,7,30,0.000000,-125.159134
9,7,32,0.000000,-127.815905
9,7,34,0.000000,-126.409667
9,7,36,0.000000,-128.397892
9,7,38,0.000000,-123.584323
9,7,40,0.000000,-124.749436
9,7,42,0.000000,-126.417325
9,7,44,0.000000,-126.516507
9,7,46,0.000000,-125.947544
9,7,48,0.000000,-129.265188
9,7,50,0.000000,-126.870712
9,7,52,0.000000,-126.021409
9,7,54,0.000000,-125.633884
9,7,56,0.000000,-125.069167
9,7,58,0.000000,-127.058823
9,8,0,0.000000,-125.882376
9,8,2,0.000000,-126.783380
9,8,4,0.000000,-125.108056
9,8,6,0.000000,-126.870416
9,8,8,0.000000,-128.026082
9,8,10,0.000000,-127.862218
9,8,12,0.000000,-125.765586
9,8,14,0.000000,-126.423511
9,8,16,0.000000,-127.089914
9,8,18,0.000000,-127.405187
9,8,20,0.000000,-125.101307
9,8,22,0.000000,-127.566836
9,8,24,0.000000,-126.586293
9,8,26,0.000000,-125.831609
9,8,28,0.000000,-124.659956
9,8,30,0.000000,-128.111715
9,8,32,0.000000,-127.776643
9,8,34,0.000000,-126.030362
9,8,36,0.000000,-124.550162
9,8,38,0.000000,-125.145573
9,8,40,0.000000,-125.359460
9,8,42,0.000000,-124.875298
9,8,44,0.000000,-125.961906
9,8,46,0.000000,-124.251855
9,8,48,0.000000,-125.572994
9,8,50,0.000000,-125.470770
9,8,52,0.000000,-126.775248
9,8,54,0.000000,-125.969939
9,8,56,0.000000,-126.840051
9,8,58,0.000000,-127.754389
9,9,0,0.000000,-125.003141
9,9,2,0.000000,-125.728928
9,9,4,0.000000,-127.158054
9,9,6,0.000000,-127.131145
9,9,8,0.000000,-126.435617
9,9,10,0.000000,-126.369459
9,9,12,0.000000,-123.679292
9,9,14,0.000000,-126.525266
9,9,16,0.000000,-126.322343
9,9,18,0.000000,-126.030309
9,9,20,0.000000,-127.442521
9,9,22,0.000000,-124.568012
9,9,24,0.000000,-125.786449
9,9,26,0.000000,-124.629766
9,9,28,0.000000,-125.651422
9,9,30,0.000000,-122.975034
9,9,32,0.000000,-126.550462
9,9,34,0.000000,-126.273718
9,9,36,0.000000,-126.066877
9,9,38,0.000000,-126.846251
9,9,40,0.000000,-126.896091
9,9,42,0.000000,-125.789194
9,9,44,0.000000,-125.892629
9,9,46,0.000000,-125.964831
9,9,48,0.000000,-126.878755
9,9,50,0.000000,-127.394595
9,9,52,0.000000,-127.141601
9,9,54,0.000000,-129.064555
9,9,56,0.000000,-126.957129
9,9,58,0.000000,-127.364708
9,10,0,0.000000,-123.871806
9,10,2,0.000000,-125.123085
9,10,4,0.000000,-127.101224
9,10,6,0.000000,-126.745047
9,10,8,0.000000,-125.228572
9,10,10,0.000000,-127.844164
9,10,12,0.000000,-124.521489
9,10,14,0.000000,-127.629561
9,10,16,0.000000,-129.479151
9,10,18,0.000000,-126.122729
9,10,20,0.000000,-128.322555
9,10,22,0.000000,-126.971360
9,10,24,0.000000,-126.653088
9,10,26,0.000000,-127.894225
9,10,28,0.000000,-128.523327
9,10,30,0.000000,-126.073295
9,10,32,0.000000,-124.346819
9,10,34,0.000000,-125.971539
9,10,36,0.000000,-124.581800
9,10,38,0.000000,-125.450871
9,10,40,0.000000,-125.495277
9,10,42,0.000000,-128.189883
9,10,44,0.000000,-126.768604
9,10,46,0.000000,-125.695904
9,10,48,0.000000,-125.959949
9,10,50,0.000000,-129.002993
9,10,52,0.000000,-124.639714
9,10,54,0.000000,-125.082055
9,10,56,0.000000,-127.155449
9,10,58,0.000000,-127.032954
9,11,0,0.000000,-125.653292
9,11,2,0.000000,-126.566464
9,11,4,0.000000,-125.935888
9,11,6,0.000000,-128.817678
9,11,8,0.000000,-125.483679
9,11,10,0.000000,-126.914954
9,11,12,0.000000,-126.511482
9,11,14,0.000000,-125.286043
9,11,16,0.000000,-125.557307
9,11,18,0.000000,-128.248667
9,11,20,0.000000,-125.340765
9,11,22,0.000000,-125.848761
9,11,24,0.000000,-128.381068
9,11,26,0.000000,-126.595037
9,11,28,0.000000,-128.642705
9,11,30,0.000000,-127.997343
9,11,32,0.000000,-126.845775
9,11,34,0.000000,-126.520699
9,11,36,0.000000,-125.621533
9,11,38,0.000000,-123.749668
9,11,40,0.000000,-124.728926
9,11,42,0.000000,-126.177129
9,11,44,0.000000,-124.590751
9,11,46,0.000000,-124.115827
9,11,48,0.000000,-128.022557
9,11,50,0.000000,-123.906432
9,11,52,0.000000,-125.652036
9,11,54,0.000000,-128.122882
9,11,56,0.000000,-125.268619
9,11,58,0.000000,-125.743167
9,12,0,0.000000,-126.124456
9,12,2,0.000000,-127.399612
9,12,4,0.000000,-124.325749
9,12,6,0.000000,-126.307218
9,12,8,0.000000,-126.426597
9,12,10,0.000000,-127.466975
9,12,12,0.000000,-125.318811
9,12,14,0.000000,-124.471701
9,12,16,0.000000,-127.027991
9,12,18,0.000000,-127.435372
9,12,20,0.000000,-126.457886
9,12,22,0.000000,-129.171800
9,12,24,0.000000,-126.708458
9,12,26,0.000000,-129.218954
9,12,28,0.000000,-125.965099
9,12,30,0.000000,-127.113641
9,12,32,0.000000,-124.416274
9,12,34,0.000000,-125.530518
9,12,36,0.000000,-127.878084
9,12,38,0.000000,-126.085963
9,12,40,0.000000,-127.646540
9,12,42,0.000000,-125.541585
9,12,44,0.000000,-123.776136
9,12,46,0.000000,-127.003269
9,12,48,0.000000,-125.848628
9,12,50,0.000000,-125.174450
9,12,52,0.000000,-124.384583
9,12,54,0.000000,-124.832532
9,12,56,0.000000,-125.339038
9,12,58,0.000000,-128.240883
9,13,0,0.000000,-126.176750
9,13,2,0.000000,-126.002349
9,13,4,0.000000,-127.270941
9,13,6,0.000000,-126.251299
9,13,8,0.000000,-126.044628
9,13,10,0.000000,-126.091883
9,13,12,0.000000,-126.236874
9,13,14,0.000000,-124.134793
9,13,16,0.000000,-127.304450
9,13,18,0.000000,-127.732479
9,13,20,0.000000,-126.592961
9,13,22,0.000000,-127.737246
9,13,24,0.000000,-127.757595
9,13,26,0.000000,-125.427877
9,13,28,0.000000,-126.030087
9,13,30,0.000000,-126.351164
9,13,32,0.000000,-127.168292
9,13,34,0.000000,-126.907911
9,13,36,0.000000,-127.592892
9,13,38,0.000000,-125.730388
9,13,40,0.000000,-126.988123
9,13,42,0.000000,-126.688345
9,13,44,0.000000,-128.720058
9,13,46,0.000000,-126.603766
9,13,48,0.000000,-126.234280
9,13,50,0.000000,-127.243187
9,13,52,0.000000,-125.771893
9,13,54,0.000000,-127.113736
9,13,56,0.000000,-127.629472
9,13,58,0.000000,-127.537507
9,14,0,0.000000,-127.871748
9,14,2,0.000000,-127.302988
9,14,4,0.000000,-127.692998
9,14,6,0.000000,-127.704268
9,14,8,0.000000,-125.528667
9,14,10,0.000000,-125.589408
9,14,12,0.000000,-126.904317
9,14,14,0.000000,-128.503374
9,14,16,0.000000,-127.111889
9,14,18,0.000000,-124.615845
9,14,20,0.000000,-124.920249
9,14,22,0.000000,-126.166951
9,14,24,0.000000,-122.931933
9,14,26,0.000000,-125.720656
9,14,28,0.000000,-124.451766
9,14,30,0.000000,-126.188954
9,14,32,0.000000,-128.976363
9,14,34,0.000000,-128.229535
9,14,36,0.000000,-126.620789
9,14,38,0.000000,-125.353486
9,14,40,0.000000,-126.700456
9,14,42,0.000000,-126.848100
9,14,44,0.000000,-126.555062
9,14,46,0.000000,-125.645099
9,14,48,0.000000,-126.731070
9,14,50,0.000000,-124.827524
9,14,52,0.000000,-126.893520
9,14,54,0.000000,-125.894946
9,14,56,0.000000,-125.588191
9,14,58,0.000000,-127.951163
9,15,0,0.000000,-126.896897
9,15,2,0.000000,-127.397043
9,15,4,0.000000,-128.060694
9,15,6,0.000000,-124.388970
9,15,8,0.000000,-122.802561
9,15,10,0.000000,-125.958103
9,15,12,0.000000,-124.525053
9,15,14,0.000000,-126.447573
9,15,16,0.000000,-124.169418
9,15,18,0.000000,-125.576170
9,15,20,0.000000,-126.008703
9,15,22,0.000000,-127.647945
9,15,24,0.000000,-123.700470
9,15,26,0.000000,-127.547108
9,15,28,0.000000,-125.308107
9,15,30,0.000000,-124.686459
9,15,32,0.000000,-126.809838
9,15,34,0.000000,-125.201321
9,15,36,0.000000,-126.339835
9,15,38,0.000000,-125.718355
9,15,40,0.000000,-128.517967
9,15,42,0.000000,-125.425374
9,15,44,0.000000,-123.386148
9,15,46,0.000000,-128.123896
9,15,48,0.000000,-125.703197
9,15,50,0.000000,-128.367806
9,15,52,0.000000,-125.269402
9,15,54,0.000000,-126.049576
9,15,56,0.000000,-126.453021
9,15,58,0.000000,-126.324308
9,16,0,0.000000,-127.160246
9,16,2,0.000000,-124.059811
9,16,4,0.000000,-126.734456
9,16,6,0.000000,-125.855528
9,16,8,0.000000,-128.052975
9,16,10,0.000000,-123.492379
9,16,12,0.000000,-126.294478
9,16,14,0.000000,-125.771097
9,16,16,0.000000,-126.794959
9,16,18,0.000000,-126.981249
9,16,20,0.000000,-125.717281
9,16,22,0.000000,-127.442703
9,16,24,0.000000,-124.473504
9,16,26,0.000000,-127.391117
9,16,28,0.000000,-125.465038
9,16,30,0.000000,-125.696629
9,16,32,0.000000,-127.072725
9,16,34,0.000000,-127.370571
9,16,36,0.000000,-127.095662
9,16,38,0.000000,-127.588557
9,16,40,0.000000,-126.752921
9,16,42,0.000000,-126.967266
9,16,44,0.000000,-125.243032
9,16,46,0.000000,-125.243703
9,16,48,0.000000,-125.552542
9,16,50,0.000000,-126.076359
9,16,52,0.000000,-125.945011
9,16,54,0.000000,-126.679892
9,16,56,0.000000,-124.837544
9,16,58,0.000000,-127.182033
9,17,0,0.000000,-127.198929
9,17,2,0.000000,-129.283066
9,17,4,0.000000,-124.569118
9,17,6,0.000000,-125.784820
9,17,8,0.000000,-127.201447
9,17,10,0.000000,-125.695997
9,17,12,0.000000,-127.044029
9,17,14,0.000000,-125.677050
9,17,16,0.000000,-127.686865
9,17,18,0.000000,-127.286723
9,17,20,0.000000,-127.744785
9,17,22,0.000000,-127.297932
9,17,24,0.000000,-125.616463
9,17,26,0.000000,-124.116219
9,17,28,0.000000,-129.148596
9,17,30,0.000000,-127.150436
9,17,32,0.000000,-126.310807
9,17,34,0.000000,-126.965256
9,17,36,0.000000,-124.392728
9,17,38,0.000000,-126.905485
9,17,40,0.000000,-128.311245
9,17,42,0.000000,-126.355481
9,17,44,0.000000,-128.517693
9,17,46,0.000000,-126.779811
9,17,48,0.000000,-125.822908
9,17,50,0.000000,-126.879772
9,17,52,0.000000,-126.519599
9,17,54,0.000000,-126.912155
9,17,56,0.000000,-125.301142
9,17,58,0.000000,-126.254627
9,18,0,0.000000,-126.162846
9,18,2,0.000000,-127.592994
9,18,4,0.000000,-124.747035
9,18,6,0.000000,-127.525543
9,18,8,0.000000,-125.306053
9,18,10,0.000000,-127.703653
9,18,12,0.000000,-126.362759
9,18,14,0.000000,-127.527981
9,18,16,0.000000,-125.830440
9,18,18,0.000000,-124.710596
9,18,20,0.000000,-127.118902
9,18,22,0.000000,-128.266820
9,18,24,0.000000,-124.898124
9,18,26,0.000000,-125.051731
9,18,28,0.000000,-127.030779
9,18,30,0.000000,-127.901882
9,18,32,0.000000,-123.083048
9,18,34,0.000000,-126.025333
9,18,36,0.000000,-127.485045
9,18,38,0.000000,-126.016500
9,18,40,0.000000,-126.183029
9,18,42,0.000000,-127.052375
9,18,44,0.000000,-126.537817
9,18,46,0.000000,-127.740903
9,18,48,0.000000,-126.632182
9,18,50,0.000000,-127.115068
9,18,52,0.000000,-125.883878
9,18,54,0.000000,-125.934985
9,18,56,0.000000,-125.889099
9,18,58,0.000000,-126.603982
9,19,0,0.000000,-128.314492
9,19,2,0.000000,-126.145693
9,19,4,0.000000,-125.301465
9,19,6,0.000000,-126.360169
9,19,8,0.000000,-126.362067
9,19,10,0.000000,-128.335984
9,19,12,0.000000,-126.241884
9,19,14,0.000000,-124.730393
9,19,16,0.000000,-127.318157
9,19,18,0.000000,-125.599472
9,19,20,0.000000,-125.528461
9,19,22,0.000000,-122.274642
9,19,24,0.000000,-123.256919
9,19,26,0.000000,-125.716015
9,19,28,0.000000,-126.118744
9,19,30,0.000000,-125.670681
9,19,32,0.000000,-127.292702
9,19,34,0.000000,-125.924351
9,19,36,0.000000,-124.750275
9,19,38,0.000000,-124.644642
9,19,40,0.000000,-129.301401
9,19,42,0.000000,-125.237295
9,19,44,0.000000,-125.256608
9,19,46,0.000000,-127.250571
9,19,48,0.000000,-126.110695
9,19,50,0.000000,-127.642407
9,19,52,0.000000,-124.028231
9,19,54,0.000000,-125.658114
9,19,56,0.000000,-126.979681
9,19,58,0.000000,-127.040394
9,20,0,0.000000,-127.022271
9,20,2,0.000000,-126.514978
9,20,4,0.000000,-127.040417
9,20,6,0.000000,-127.189976
9,20,8,0.000000,-127.352919
9,20,10,0.000000,-126.276695
9,20,12,0.000000,-126.289441
9,20,14,0.000000,-125.014228
9,20,16,0.000000,-127.852002
9,20,18,0.000000,-125.951934
9,20,20,0.000000,-126.142170
9,20,22,0.000000,-122.584503
9,20,24,0.000000,-125.556667
9,20,26,0.000000,-126.327695
9,20,28,0.000000,-128.775247
9,20,30,0.000000,-125.377272
9,20,32,0.000000,-125.018524
9,20,34,0.000000,-127.044295
9,20,36,0.000000,-126.249493
9,20,38,0.000000,-126.787578
9,20,40,0.000000,-124.265290
9,20,42,0.000000,-125.779364
9,20,44,0.000000,-125.960331
9,20,46,0.000000,-125.458881
9,20,48,0.000000,-127.663339
9,20,50,0.000000,-124.518710
9,20,52,0.000000,-126.577786
9,20,54,0.000000,-125.875248
9,20,56,0.000000,-124.990742
9,20,58,0.000000,-124.886068
9,21,0,0.000000,-123.934469
9,21,2,0.000000,-128.636249
9,21,4,0.000000,-126.961784
9,21,6,0.000000,-126.397504
9,21,8,0.000000,-125.986601
9,21,10,0.000000,-128.931323
9,21,12,0.000000,-126.968436
9,21,14,0.000000,-125.400548
9,21,16,0.000000,-124.422671
9,21,18,0.000000,-124.632575
9,21,20,0.000000,-126.271191
9,21,22,0.000000,-125.647644
9,21,24,0.000000,-123.816296
9,21,26,0.000000,-126.873666
9,21,28,0.000000,-126.211236
9,21,30,0.000000,-126.745541
9,21,32,0.000000,-126.608975
9,21,34,0.000000,-126.528817
9,21,36,0.000000,-124.955944
9,21,38,0.000000,-125.101206
9,21,40,0.000000,-125.767358
9,21,42,0.000000,-126.614574
9,21,44,0.000000,-124.701940
9,21,46,0.000000,-126.045124
9,21,48,0.000000,-125.128095
9,21,50,0.000000,-127.726472
9,21,52,0.000000,-128.773978
9,21,54,0.000000,-128.179125
9,21,56,0.000000,-125.752573
9,21,58,0.000000,-123.756842
9,22,0,0.000000,-124.896478
9,22,2,0.000000,-127.099764
9,22,4,0.000000,-128.227090
9,22,6,0.000000,-126.755705
9,22,8,0.000000,-126.250697
9,22,10,0.000000,-124.340404
9,22,12,0.000000,-124.965358
9,22,14,0.000000,-126.995683
9,22,16,0.000000,-126.651734
9,22,18,0.000000,-124.953329
9,22,20,0.000000,-125.859593
9,22,22,0.000000,-127.896596
9,22,24,0.000000,-127.608388
9,22,26,0.000000,-126.228013
9,22,28,0.000000,-127.182415
9,22,30,0.000000,-125.041484
9,22,32,0.000000,-126.668568
9,22,34,0.000000,-124.465021
9,22,36,0.000000,-125.122234
9,22,38,0.000000,-125.715687
9,22,40,0.000000,-126.046557
9,22,42,0.000000,-129.719517
9,22,44,0.000000,-126.367626
9,22,46,0.000000,-126.239305
9,22,48,0.000000,-124.465994
9,22,50,0.000000,-127.701583
9,22,52,0.000000,-126.941754
9,22,54,0.000000,-126.523653
9,22,56,0.000000,-126.136213
9,22,58,0.000000,-124.919947
9,23,0,0.000000,-125.919643
9,23,2,0.000000,-125.739816
9,23,4,0.000000,-126.189322
9,23,6,0.000000,-126.646592
9,23,8,0.000000,-126.788881
9,23,10,0.000000,-125.006195
9,23,12,0.000000,-126.409562
9,23,14,0.000000,-125.071803
9,23,16,0.000000,-126.433656
9,23,18,0.000000,-127.294221
9,23,20,0.000000,-123.244792
9,23,22,0.000000,-124.634223
9,23,24,0.000000,-128.511782
9,23,26,0.000000,-126.667147
9,23,28,0.000000,-125.507133
9,23,30,0.000000,-127.592991
9,23,32,0.000000,-126.041448
9,23,34,0.000000,-127.596720
9,23,36,0.000000,-124.924825
9,23,38,0.000000,-126.069839
9,23,40,0.000000,-124.945538
9,23,42,0.000000,-129.276955
9,23,44,0.000000,-124.282773
9,23,46,0.000000,-125.900777
9,23,48,0.000000,-122.204881
9,23,50,0.000000,-127.461170
9,23,52,0.000000,-125.710273
9,23,54,0.000000,-128.116823
9,23,56,0.000000,-124.600164
9,23,58,0.000000,-123.797509
9,24,0,0.000000,-124.649261
9,24,2,0.000000,-126.955904
9,24,4,0.000000,-125.851682
9,24,6,0.000000,-123.195233
9,24,8,0.000000,-126.513421
9,24,10,0.000000,-126.528052
9,24,12,0.000000,-124.245073
9,24,14,0.000000,-126.636106
9,24,16,0.000000,-123.680708
9,24,18,0.000000,-126.523577
9,24,20,0.000000,-126.301143
9,24,22,0.000000,-125.643728
9,24,24,0.000000,-127.332928
9,24,26,0.000000,-126.553699
9,24,28,0.000000,-127.184952
9,24,30,0.000000,-125.986136
9,24,32,0.000000,-126.301532
9,24,34,0.000000,-127.299060
9,24,36,0.000000,-126.511088
9,24,38,0.000000,-127.561281
9,24,40,0.000000,-124.566677
9,24,42,0.000000,-124.828589
9,24,44,0.000000,-127.263334
9,24,46,0.000000,-126.503881
9,24,48,0.000000,-125.304979
9,24,50,0.000000,-126.234279
9,24,52,0.000000,-126.489812
9,24,54,0.000000,-125.945335
9,24,56,0.000000,-127.293076
9,24,58,0.000000,-127.026779
9,25,0,0.000000,-125.497004
9,25,2,0.000000,-125.694048
9,25,4,0.000000,-124.982828
9,25,6,0.000000,-125.300436
9,25,8,0.000000,-125.086051
9,25,10,0.000000,-124.402255
9,25,12,0.000000,-124.931487
9,25,14,0.000000,-125.982076
9,25,16,0.000000,-126.967203
9,25,18,0.000000,-126.476537
9,25,20,0.000000,-125.980842
9,25,22,0.000000,-124.156841
9,25,24,0.000000,-125.617221
9,25,26,0.000000,-127.324435
9,25,28,0.000000,-128.576134
9,25,30,0.000000,-128.046646
9,25,32,0.000000,-127.526131
9,25,34,0.000000,-123.779130
9,25,36,0.000000,-125.034080
9,25,38,0.000000,-125.804910
9,25,40,0.000000,-127.069895
9,25,42,0.000000,-125.256814
9,25,44,0.000000,-127.130888
9,25,46,0.000000,-127.130207
9,25,48,0.000000,-126.413279
9,25,50,0.000000,-127.335905
9,25,52,0.000000,-125.527189
9,25,54,0.000000,-126.194207
9,25,56,0.000000,-125.455600
9,25,58,0.000000,-124.702752
9,26,0,0.000000,-125.486266
9,26,2,0.000000,-124.277607
9,26,4,0.000000,-126.281538
9,26,6,0.000000,-126.628465
9,26,8,0.000000,-125.211391
9,26,10,0.000000,-126.800337
9,26,12,0.000000,-125.458843
9,26,14,0.000000,-126.317919
9,26,16,0.000000,-125.783832
9,26,18,0.000000,-127.806943
9,26,20,0.000000,-126.368700
9,26,22,0.000000,-127.433809
9,26,24,0.000000,-127.380965
9,26,26,0.000000,-126.461868
9,26,28,0.000000,-127.219515
9,26,30,0.000000,-125.949119
9,26,32,0.000000,-126.240867
9,26,34,0.000000,-126.890163
9,26,36,0.000000,-127.507161
9,26,38,0.000000,-124.899338
9,26,40,0.000000,-125.789641
9,26,42,0.000000,-127.566317
9,26,44,0.000000,-123.685442
9,26,46,0.000000,-125.335357
9,26,48,0.000000,-126.731517
9,26,50,0.000000,-125.156782
9,26,52,0.000000,-123.527597
9,26,54,0.000000,-125.715253
9,26,56,0.000000,-125.260621
9,26,58,0.000000,-126.760968
9,27,0,0.000000,-126.045076
9,27,2,0.000000,-126.952062
9,27,4,0.000000,-126.878524
9,27,6,0.000000,-125.061243
9,27,8,0.000000,-127.563370
9,27,10,0.000000,-127.690876
9,27,12,0.000000,-126.112568
9,27,14,0.000000,-125.538487
9,27,16,0.000000,-124.907910
9,27,18,0.000000,-128.467262
9,27,20,0.000000,-128.034682
9,27,22,0.000000,-126.372040
