hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.459559
9,0,2,0.000000,-126.345980
9,0,4,0.000000,-137.975422
9,0,6,0.000000,-127.897847
9,0,8,0.000000,-134.011325
9,0,10,0.000000,-139.336192
9,0,12,0.000000,-128.766228
9,0,14,0.000000,-126.227220
9,0,16,0.000000,-140.430699
9,0,18,0.000000,-134.541556
9,0,20,0.000000,-124.387017
9,0,22,0.000000,-153.151294
9,0,24,0.000000,-135.393632
9,0,26,0.000000,-128.327174
9,0,28,0.000000,-129.473792
9,0,30,0.000000,-129.492967
9,0,32,0.000000,-131.948145
9,0,34,0.000000,-128.341511
9,0,36,0.000000,-135.394632
9,0,38,0.000000,-132.759586
9,0,40,0.000000,-132.379705
9,0,42,0.000000,-131.818696
9,0,44,0.000000,-130.190739
9,0,46,0.000000,-132.481137
9,0,48,0.000000,-133.112656
9,0,50,0.000000,-127.253497
9,0,52,0.000000,-129.418914
9,0,54,0.000000,-131.987801
9,0,56,0.000000,-159.094338
9,0,58,0.000000,-130.567263
9,1,0,0.000000,-131.838317
9,1,2,0.000000,-132.917526
9,1,4,0.000000,-146.551560
9,1,6,0.000000,-131.566786
9,1,8,0.000000,-125.799179
9,1,10,0.000000,-133.143402
9,1,12,0.000000,-134.488578
9,1,14,0.000000,-127.590503
9,1,16,0.000000,-135.421643
9,1,18,0.000000,-126.750996
9,1,20,0.000000,-124.764933
9,1,22,0.000000,-134.144545
9,1,24,0.000000,-127.841117
9,1,26,0.000000,-141.945129
9,1,28,0.000000,-124.806203
9,1,30,0.000000,-134.916471
9,1,32,0.000000,-136.141080
9,1,34,0.000000,-134.553805
9,1,36,0.000000,-127.140658
9,1,38,0.000000,-122.348693
9,1,40,0.000000,-126.262269
9,1,42,0.000000,-129.320961
9,1,44,0.000000,-129.799302
9,1,46,0.000000,-134.766060
9,1,48,0.000000,-126.920753
9,1,50,0.000000,-130.623100
9,1,52,0.000000,-133.219716
9,1,54,0.000000,-123.525534
9,1,56,0.000000,-127.709637
9,1,58,0.000000,-137.397398
9,2,0,0.000000,-132.463554
9,2,2,0.000000,-131.162962
9,2,4,0.000000,-131.218356
9,2,6,0.000000,-150.064693
9,2,8,0.000000,-125.427421
9,2,10,0.000000,-141.698950
9,2,12,0.000000,-130.927899
9,2,14,0.000000,-143.397881
9,2,16,0.000000,-130.407470
9,2,18,0.000000,-125.860216
9,2,20,0.000000,-132.262156
9,2,22,0.000000,-130.781362
9,2,24,0.000000,-131.601991
9,2,26,0.000000,-130.385110
9,2,28,0.000000,-133.661479
9,2,30,0.000000,-121.156694
9,2,32,0.000000,-133.454840
9,2,34,0.000000,-130.400567
9,2,36,0.000000,-131.072857
9,2,38,0.000000,-125.674346
9,2,40,0.000000,-132.309549
9,2,42,0.000000,-131.539578
9,2,44,0.000000,-136.117623
9,2,46,0.000000,-134.627167
9,2,48,0.000000,-137.569396
9,2,50,0.000000,-127.957588
9,2,52,0.000000,-130.840947
9,2,54,0.000000,-137.279052
9,2,56,0.000000,-131.394072
9,2,58,0.000000,-128.872414
9,3,0,0.000000,-134.620623
9,3,2,0.000000,-136.464035
9,3,4,0.000000,-134.703435
9,3,6,0.000000,-131.848841
9,3,8,0.000000,-130.848771
9,3,10,0.000000,-134.952929
9,3,12,0.000000,-135.467699
9,3,14,0.000000,-138.073984
9,3,16,0.000000,-129.886880
9,3,18,0.000000,-138.214073
9,3,20,0.000000,-135.362006
9,3,22,0.000000,-128.280918
9,3,24,0.000000,-133.348255
9,3,26,0.000000,-146.688726
9,3,28,0.000000,-127.288949
9,3,30,0.000000,-139.837581
9,3,32,0.000000,-128.829142
9,3,34,0.000000,-135.172146
9,3,36,0.000000,-128.684034
9,3,38,0.000000,-131.841732
9,3,40,0.000000,-132.748034
9,3,42,0.000000,-132.204631
9,3,44,0.000000,-134.862087
9,3,46,0.000000,-127.545854
9,3,48,0.000000,-126.684545
9,3,50,0.000000,-136.238865
9,3,52,0.000000,-130.406992
9,3,54,0.000000,-141.354045
9,3,56,0.000000,-131.366111
9,3,58,0.000000,-126.942927
9,4,0,0.000000,-135.545875
9,4,2,0.000000,-130.605067
9,4,4,0.000000,-130.133331
9,4,6,0.000000,-124.142723
9,4,8,0.000000,-126.656633
9,4,10,0.000000,-130.540533
9,4,12,0.000000,-137.865857
9,4,14,0.000000,-127.335045
9,4,16,0.000000,-128.245500
9,4,18,0.000000,-129.460013
9,4,20,0.000000,-131.231023
9,4,22,0.000000,-130.518049
9,4,24,0.000000,-133.718852
9,4,26,0.000000,-125.187851
9,4,28,0.000000,-128.498055
9,4,30,0.000000,-131.859760
9,4,32,0.000000,-127.758118
9,4,34,0.000000,-134.521616
9,4,36,0.000000,-131.173590
9,4,38,0.000000,-129.769478
9,4,40,0.000000,-147.485767
9,4,42,0.000000,-128.726422
9,4,44,0.000000,-134.207270
9,4,46,0.000000,-131.935807
9,4,48,0.000000,-137.658824
9,4,50,0.000000,-132.747658
9,4,52,0.000000,-127.483645
9,4,54,0.000000,-131.122787
9,4,56,0.000000,-131.118731
9,4,58,0.000000,-125.550972
9,5,0,0.000000,-136.835956
9,5,2,0.000000,-133.660698
9,5,4,0.000000,-130.603086
9,5,6,0.000000,-137.739830
9,5,8,0.000000,-146.167460
9,5,10,0.000000,-126.904745
9,5,12,0.000000,-135.107287
9,5,14,0.000000,-142.355234
9,5,16,0.000000,-135.947979
9,5,18,0.000000,-124.396468
9,5,20,0.000000,-129.791766
9,5,22,0.000000,-132.119066
9,5,24,0.000000,-148.404924
9,5,26,0.000000,-145.062920
9,5,28,0.000000,-135.305427
9,5,30,0.000000,-149.079648
9,5,32,0.000000,-132.825502
9,5,34,0.000000,-136.304315
9,5,36,0.000000,-132.010348
9,5,38,0.000000,-121.669484
9,5,40,0.000000,-135.434798
9,5,42,0.000000,-128.240041
9,5,44,0.000000,-129.864433
9,5,46,0.000000,-131.499428
9,5,48,0.000000,-133.168332
9,5,50,0.000000,-140.496248
9,5,52,0.000000,-129.856564
9,5,54,0.000000,-126.043039
9,5,56,0.000000,-128.027792
9,5,58,0.000000,-124.584885
9,6,0,0.000000,-144.558474
9,6,2,0.000000,-144.277909
9,6,4,0.000000,-130.266670
9,6,6,0.000000,-132.172650
9,6,8,0.000000,-129.627134
9,6,10,0.000000,-138.642651
9,6,12,0.000000,-131.862875
9,6,14,0.000000,-129.478262
9,6,16,0.000000,-131.341819
9,6,18,0.000000,-132.644975
9,6,20,0.000000,-127.748033
9,6,22,0.000000,-126.879504
9,6,24,0.000000,-135.981269
9,6,26,0.000000,-148.515397
9,6,28,0.000000,-129.396663
9,6,30,0.000000,-136.512604
9,6,32,0.000000,-133.480523
9,6,34,0.000000,-129.483803
9,6,36,0.000000,-137.308234
9,6,38,0.000000,-129.587304
9,6,40,0.000000,-133.864275
9,6,42,0.000000,-133.223471
9,6,44,0.000000,-127.351969
9,6,46,0.000000,-134.341999
9,6,48,0.000000,-135.472232
9,6,50,0.000000,-129.111609
9,6,52,0.000000,-129.530560
9,6,54,0.000000,-136.201801
9,6,56,0.000000,-122.417525
9,6,58,0.000000,-137.049964
9,7,0,0.000000,-128.355538
9,7,2,0.000000,-149.678655
9,7,4,0.000000,-137.122772
9,7,6,0.000000,-131.546893
9,7,8,0.000000,-128.152676
9,7,10,0.000000,-125.657518
9,7,12,0.000000,-136.729552
9,7,14,0.000000,-135.882145
9,7,16,0.000000,-140.635422
9,7,18,0.000000,-131.074423
9,7,20,0.000000,-136.199714
9,7,22,0.000000,-136.498167
9,7,24,0.000000,-131.649300
9,7,26,0.000000,-129.460343
9,7,28,0.000000,-144.393879
9,7,30,0.000000,-134.497754
9,7,32,0.000000,-134.102720
9,7,34,0.000000,-125.190388
9,7,36,0.000000,-130.083334
9,7,38,0.000000,-135.271656
9,7,40,0.000000,-126.086732
9,7,42,0.000000,-133.661901
9,7,44,0.000000,-138.573044
9,7,46,0.000000,-138.690056
9,7,48,0.000000,-128.436651
9,7,50,0.000000,-133.602439
9,7,52,0.000000,-139.488671
9,7,54,0.000000,-132.944604
9,7,56,0.000000,-142.816135
9,7,58,0.000000,-135.962060
9,8,0,0.000000,-136.229321
9,8,2,0.000000,-130.211165
9,8,4,0.000000,-131.098715
9,8,6,0.000000,-121.085629
9,8,8,0.000000,-128.950890
9,8,10,0.000000,-128.672065
9,8,12,0.000000,-139.791658
9,8,14,0.000000,-126.704857
9,8,16,0.000000,-131.158256
9,8,18,0.000000,-140.674423
9,8,20,0.000000,-126.748255
9,8,22,0.000000,-123.996941
9,8,24,0.000000,-132.533334
9,8,26,0.000000,-128.817376
9,8,28,0.000000,-132.468425
9,8,30,0.000000,-129.063854
9,8,32,0.000000,-126.033947
9,8,34,0.000000,-130.618585
9,8,36,0.000000,-135.171465
9,8,38,0.000000,-124.927997
9,8,40,0.000000,-136.787226
9,8,42,0.000000,-137.503649
9,8,44,0.000000,-124.299870
9,8,46,0.000000,-130.211722
9,8,48,0.000000,-125.846615
9,8,50,0.000000,-143.084960
9,8,52,0.000000,-132.002659
9,8,54,0.000000,-127.967802
9,8,56,0.000000,-136.135796
9,8,58,0.000000,-134.449593
9,9,0,0.000000,-148.700811
9,9,2,0.000000,-125.363582
9,9,4,0.000000,-131.589668
9,9,6,0.000000,-131.803696
9,9,8,0.000000,-127.243124
9,9,10,0.000000,-136.201145
9,9,12,0.000000,-135.076773
9,9,14,0.000000,-132.374012
9,9,16,0.000000,-132.080645
9,9,18,0.000000,-129.071944
9,9,20,0.000000,-130.962105
9,9,22,0.000000,-131.442817
9,9,24,0.000000,-129.104464
9,9,26,0.000000,-122.337200
9,9,28,0.000000,-140.566049
9,9,30,0.000000,-125.109293
9,9,32,0.000000,-134.468739
9,9,34,0.000000,-130.936031
9,9,36,0.000000,-132.895587
9,9,38,0.000000,-134.009893
9,9,40,0.000000,-129.009363
9,9,42,0.000000,-136.624412
9,9,44,0.000000,-133.075906
9,9,46,0.000000,-128.012504
9,9,48,0.000000,-131.276253
9,9,50,0.000000,-134.161688
9,9,52,0.000000,-128.921183
9,9,54,0.000000,-134.455200
9,9,56,0.000000,-132.287814
9,9,58,0.000000,-147.076181
9,10,0,0.000000,-125.369063
9,10,2,0.000000,-126.480149
9,10,4,0.000000,-126.297996
9,10,6,0.000000,-132.533091
9,10,8,0.000000,-124.784374
9,10,10,0.000000,-141.035006
9,10,12,0.000000,-126.166859
9,10,14,0.000000,-143.836137
9,10,16,0.000000,-141.145542
9,10,18,0.000000,-127.787411
9,10,20,0.000000,-125.988660
9,10,22,0.000000,-148.320797
9,10,24,0.000000,-127.540196
9,10,26,0.000000,-129.411642
9,10,28,0.000000,-138.326339
9,10,30,0.000000,-128.963569
9,10,32,0.000000,-127.924470
9,10,34,0.000000,-144.530494
9,10,36,0.000000,-134.347832
9,10,38,0.000000,-131.743258
9,10,40,0.000000,-125.013476
9,10,42,0.000000,-143.332520
9,10,44,0.000000,-134.963078
9,10,46,0.000000,-140.308791
9,10,48,0.000000,-129.336777
9,10,50,0.000000,-138.372110
9,10,52,0.000000,-136.852683
9,10,54,0.000000,-138.440137
9,10,56,0.000000,-129.276246
9,10,58,0.000000,-130.217985
9,11,0,0.000000,-129.596477
9,11,2,0.000000,-135.085190
9,11,4,0.000000,-134.479751
9,11,6,0.000000,-135.057566
9,11,8,0.000000,-123.528845
9,11,10,0.000000,-126.777825
9,11,12,0.000000,-130.247451
9,11,14,0.000000,-131.723502
9,11,16,0.000000,-130.472786
9,11,18,0.000000,-140.358701
9,11,20,0.000000,-127.879399
9,11,22,0.000000,-127.535929
9,11,24,0.000000,-128.693830
9,11,26,0.000000,-133.084819
9,11,28,0.000000,-131.634554
9,11,30,0.000000,-131.602099
9,11,32,0.000000,-125.180691
9,11,34,0.000000,-131.064664
9,11,36,0.000000,-127.056652
9,11,38,0.000000,-130.782548
9,11,40,0.000000,-131.770904
9,11,42,0.000000,-131.572519
9,11,44,0.000000,-132.141106
9,11,46,0.000000,-136.441101
9,11,48,0.000000,-133.574574
9,11,50,0.000000,-128.193039
9,11,52,0.000000,-138.562644
9,11,54,0.000000,-128.703991
9,11,56,0.000000,-125.827236
9,11,58,0.000000,-125.725864
9,12,0,0.000000,-125.660831
9,12,2,0.000000,-133.281512
9,12,4,0.000000,-129.745143
9,12,6,0.000000,-135.167377
9,12,8,0.000000,-130.544113
9,12,10,0.000000,-136.146066
9,12,12,0.000000,-134.646970
9,12,14,0.000000,-123.440487
9,12,16,0.000000,-131.129071
9,12,18,0.000000,-131.686645
9,12,20,0.000000,-129.303941
9,12,22,0.000000,-128.608541
9,12,24,0.000000,-127.725556
9,12,26,0.000000,-134.650116
9,12,28,0.000000,-128.210888
9,12,30,0.000000,-133.159061
9,12,32,0.000000,-131.769904
9,12,34,0.000000,-129.089455
9,12,36,0.000000,-129.409902
9,12,38,0.000000,-126.955345
9,12,40,0.000000,-133.760292
9,12,42,0.000000,-135.342375
9,12,44,0.000000,-127.380505
9,12,46,0.000000,-134.543712
9,12,48,0.000000,-127.779644
9,12,50,0.000000,-129.531583
9,12,52,0.000000,-136.400864
9,12,54,0.000000,-135.802627
9,12,56,0.000000,-133.761354
9,12,58,0.000000,-134.430063
9,13,0,0.000000,-127.513792
9,13,2,0.000000,-131.443404
9,13,4,0.000000,-133.324637
9,13,6,0.000000,-129.105307
9,13,8,0.000000,-125.097603
9,13,10,0.000000,-130.671719
9,13,12,0.000000,-125.245619
9,13,14,0.000000,-134.493680
9,13,16,0.000000,-133.603449
9,13,18,0.000000,-136.841171
9,13,20,0.000000,-139.062397
9,13,22,0.000000,-131.892274
9,13,24,0.000000,-126.848685
9,13,26,0.000000,-132.765816
9,13,28,0.000000,-130.128977
9,13,30,0.000000,-128.587593
9,13,32,0.000000,-139.085273
9,13,34,0.000000,-131.020295
9,13,36,0.000000,-131.732215
9,13,38,0.000000,-125.834227
9,13,40,0.000000,-141.018415
9,13,42,0.000000,-131.200253
9,13,44,0.000000,-127.840530
9,13,46,0.000000,-124.250163
9,13,48,0.000000,-129.172881
9,13,50,0.000000,-141.425914
9,13,52,0.000000,-130.694616
9,13,54,0.000000,-129.213488
9,13,56,0.000000,-133.120787
9,13,58,0.000000,-132.135347
9,14,0,0.000000,-131.026860
9,14,2,0.000000,-134.444834
9,14,4,0.000000,-146.976324
9,14,6,0.000000,-135.120262
9,14,8,0.000000,-130.245044
9,14,10,0.000000,-125.550129
9,14,12,0.000000,-133.076829
9,14,14,0.000000,-128.527871
9,14,16,0.000000,-130.209543
9,14,18,0.000000,-125.162082
9,14,20,0.000000,-145.187881
9,14,22,0.000000,-129.442524
9,14,24,0.000000,-130.875729
9,14,26,0.000000,-135.271373
9,14,28,0.000000,-127.356294
9,14,30,0.000000,-145.182119
9,14,32,0.000000,-125.034821
9,14,34,0.000000,-129.655130
9,14,36,0.000000,-127.017414
9,14,38,0.000000,-128.669840
9,14,40,0.000000,-129.229619
9,14,42,0.000000,-129.634909
9,14,44,0.000000,-129.367942
9,14,46,0.000000,-139.208192
9,14,48,0.000000,-130.343376
9,14,50,0.000000,-141.715129
9,14,52,0.000000,-137.011807
9,14,54,0.000000,-132.877501
9,14,56,0.000000,-127.628210
9,14,58,0.000000,-130.856514
9,15,0,0.000000,-139.056882
9,15,2,0.000000,-133.585927
9,15,4,0.000000,-132.272120
9,15,6,0.000000,-133.385805
9,15,8,0.000000,-133.179497
9,15,10,0.000000,-135.476416
9,15,12,0.000000,-127.903019
9,15,14,0.000000,-128.693027
9,15,16,0.000000,-130.093241
9,15,18,0.000000,-124.780277
9,15,20,0.000000,-131.996426
9,15,22,0.000000,-133.687691
9,15,24,0.000000,-130.204006
9,15,26,0.000000,-128.264380
9,15,28,0.000000,-130.205045
9,15,30,0.000000,-127.952303
9,15,32,0.000000,-128.173648
9,15,34,0.000000,-134.466820
9,15,36,0.000000,-131.780177
9,15,38,0.000000,-137.345995
9,15,40,0.000000,-130.928724
9,15,42,0.000000,-129.011473
9,15,44,0.000000,-132.647480
9,15,46,0.000000,-124.996593
9,15,48,0.000000,-136.016491
9,15,50,0.000000,-128.115668
9,15,52,0.000000,-131.061175
9,15,54,0.000000,-134.995469
9,15,56,0.000000,-139.567012
9,15,58,0.000000,-128.620049
9,16,0,0.000000,-128.290508
9,16,2,0.000000,-132.268274
9,16,4,0.000000,-126.447857
9,16,6,0.000000,-127.566426
9,16,8,0.000000,-131.388270
9,16,10,0.000000,-132.467425
9,16,12,0.000000,-139.721667
9,16,14,0.000000,-130.852506
9,16,16,0.000000,-140.106086
9,16,18,0.000000,-131.174003
9,16,20,0.000000,-131.350413
9,16,22,0.000000,-129.545636
9,16,24,0.000000,-131.364816
9,16,26,0.000000,-128.950993
9,16,28,0.000000,-136.782879
9,16,30,0.000000,-129.683194
9,16,32,0.000000,-126.106283
9,16,34,0.000000,-133.342887
9,16,36,0.000000,-139.867416
9,16,38,0.000000,-139.270810
9,16,40,0.000000,-126.203058
9,16,42,0.000000,-136.338585
9,16,44,0.000000,-135.720016
9,16,46,0.000000,-131.223377
9,16,48,0.000000,-125.082993
9,16,50,0.000000,-128.155151
9,16,52,0.000000,-128.201507
9,16,54,0.000000,-128.357879
9,16,56,0.000000,-128.463299
9,16,58,0.000000,-151.227593
9,17,0,0.000000,-126.285327
9,17,2,0.000000,-137.516424
9,17,4,0.000000,-128.523112
9,17,6,0.000000,-132.055669
9,17,8,0.000000,-133.723932
9,17,10,0.000000,-129.209090
9,17,12,0.000000,-127.662016
9,17,14,0.000000,-133.153217
9,17,16,0.000000,-127.281973
9,17,18,0.000000,-155.046012
9,17,20,0.000000,-140.377194
9,17,22,0.000000,-126.660758
9,17,24,0.000000,-142.801172
9,17,26,0.000000,-130.766053
9,17,28,0.000000,-142.739767
9,17,30,0.000000,-127.830878
9,17,32,0.000000,-128.947778
9,17,34,0.000000,-130.155396
9,17,36,0.000000,-126.818653
9,17,38,0.000000,-130.800057
9,17,40,0.000000,-124.580163
9,17,42,0.000000,-128.732507
9,17,44,0.000000,-134.153099
9,17,46,0.000000,-148.101715
9,17,48,0.000000,-130.389356
9,17,50,0.000000,-122.785187
9,17,52,0.000000,-139.860598
9,17,54,0.000000,-129.696828
9,17,56,0.000000,-131.991646
9,17,58,0.000000,-131.803644
9,18,0,0.000000,-130.194185
9,18,2,0.000000,-132.830334
9,18,4,0.000000,-145.946969
9,18,6,0.000000,-137.071070
9,18,8,0.000000,-133.111522
9,18,10,0.000000,-142.304023
9,18,12,0.000000,-132.017363
9,18,14,0.000000,-128.282931
9,18,16,0.000000,-137.623303
9,18,18,0.000000,-130.505446
9,18,20,0.000000,-134.359238
9,18,22,0.000000,-137.680279
9,18,24,0.000000,-134.603952
9,18,26,0.000000,-128.271543
9,18,28,0.000000,-126.442633
9,18,30,0.000000,-131.482457
9,18,32,0.000000,-129.104738
9,18,34,0.000000,-126.592751
9,18,36,0.000000,-133.770672
9,18,38,0.000000,-139.304337
9,18,40,0.000000,-128.956713
9,18,42,0.000000,-128.716098
9,18,44,0.000000,-128.814770
9,18,46,0.000000,-135.574387
9,18,48,0.000000,-132.818514
9,18,50,0.000000,-127.434479
9,18,52,0.000000,-128.470746
9,18,54,0.000000,-128.649559
9,18,56,0.000000,-141.846728
9,18,58,0.000000,-125.615137
9,19,0,0.000000,-136.998379
9,19,2,0.000000,-134.160652
9,19,4,0.000000,-132.307066
9,19,6,0.000000,-128.504050
9,19,8,0.000000,-135.695873
9,19,10,0.000000,-144.336224
9,19,12,0.000000,-135.620665
9,19,14,0.000000,-128.571748
9,19,16,0.000000,-136.336336
9,19,18,0.000000,-128.844241
9,19,20,0.000000,-129.344989
9,19,22,0.000000,-125.780799
9,19,24,0.000000,-134.267661
9,19,26,0.000000,-136.842129
9,19,28,0.000000,-130.601981
9,19,30,0.000000,-133.270543
9,19,32,0.000000,-137.690238
9,19,34,0.000000,-125.792575
9,19,36,0.000000,-140.883451
9,19,38,0.000000,-129.572547
9,19,40,0.000000,-134.506950
9,19,42,0.000000,-131.563879
9,19,44,0.000000,-125.252201
9,19,46,0.000000,-134.202499
9,19,48,0.000000,-130.892679
9,19,50,0.000000,-137.326122
9,19,52,0.000000,-129.390712
9,19,54,0.000000,-141.045780
9,19,56,0.000000,-134.309076
9,19,58,0.000000,-145.441021
9,20,0,0.000000,-130.782283
9,20,2,0.000000,-138.231701
9,20,4,0.000000,-131.041941
9,20,6,0.000000,-133.902191
9,20,8,0.000000,-135.449454
9,20,10,0.000000,-124.385045
9,20,12,0.000000,-135.031282
9,20,14,0.000000,-133.492067
9,20,16,0.000000,-138.595881
9,20,18,0.000000,-138.724246
9,20,20,0.000000,-131.148662
9,20,22,0.000000,-133.879797
9,20,24,0.000000,-135.089794
9,20,26,0.000000,-129.162136
9,20,28,0.000000,-130.505452
9,20,30,0.000000,-131.282017
9,20,32,0.000000,-132.948016
9,20,34,0.000000,-123.352645
9,20,36,0.000000,-138.297781
9,20,38,0.000000,-136.373462
9,20,40,0.000000,-128.968603
9,20,42,0.000000,-127.952563
9,20,44,0.000000,-130.952993
9,20,46,0.000000,-126.627750
9,20,48,0.000000,-129.693787
9,20,50,0.000000,-140.652842
9,20,52,0.000000,-153.070869
9,20,54,0.000000,-133.581808
9,20,56,0.000000,-137.307422
9,20,58,0.000000,-130.220659
9,21,0,0.000000,-125.098274
9,21,2,0.000000,-126.176407
9,21,4,0.000000,-136.606803
9,21,6,0.000000,-133.710524
9,21,8,0.000000,-125.595758
9,21,10,0.000000,-131.964174
9,21,12,0.000000,-130.142990
9,21,14,0.000000,-136.672862
9,21,16,0.000000,-129.343758
9,21,18,0.000000,-127.949758
9,21,20,0.000000,-138.712733
9,21,22,0.000000,-134.844521
9,21,24,0.000000,-129.336393
9,21,26,0.000000,-142.095015
9,21,28,0.000000,-131.778243
9,21,30,0.000000,-125.904835
9,21,32,0.000000,-125.566642
9,21,34,0.000000,-125.735739
9,21,36,0.000000,-130.623578
9,21,38,0.000000,-137.490019
9,21,40,0.000000,-133.329377
9,21,42,0.000000,-129.748471
9,21,44,0.000000,-142.933947
9,21,46,0.000000,-135.569186
9,21,48,0.000000,-133.009852
9,21,50,0.000000,-132.399204
9,21,52,0.000000,-133.353940
9,21,54,0.000000,-131.452552
9,21,56,0.000000,-144.695641
9,21,58,0.000000,-124.272886
9,22,0,0.000000,-128.894911
9,22,2,0.000000,-126.975312
9,22,4,0.000000,-133.472344
9,22,6,0.000000,-125.996542
9,22,8,0.000000,-133.705532
9,22,10,0.000000,-132.776576
9,22,12,0.000000,-141.975318
9,22,14,0.000000,-139.566091
9,22,16,0.000000,-134.358999
9,22,18,0.000000,-136.037394
9,22,20,0.000000,-138.749535
9,22,22,0.000000,-128.194012
9,22,24,0.000000,-134.355031
9,22,26,0.000000,-130.059286
9,22,28,0.000000,-129.998521
9,22,30,0.000000,-140.635765
9,22,32,0.000000,-126.886486
9,22,34,0.000000,-129.897457
9,22,36,0.000000,-128.798544
9,22,38,0.000000,-131.653920
9,22,40,0.000000,-125.703875
9,22,42,0.000000,-147.693549
9,22,44,0.000000,-130.526234
9,22,46,0.000000,-129.840735
9,22,48,0.000000,-137.533399
9,22,50,0.000000,-146.832190
9,22,52,0.000000,-129.939254
9,22,54,0.000000,-138.725443
9,22,56,0.000000,-157.123738
9,22,58,0.000000,-131.422517
9,23,0,0.000000,-130.130389
9,23,2,0.000000,-139.537769
9,23,4,0.000000,-130.865651
9,23,6,0.000000,-127.079606
9,23,8,0.000000,-124.005063
9,23,10,0.000000,-123.445156
9,23,12,0.000000,-128.255259
9,23,14,0.000000,-135.757646
9,23,16,0.000000,-133.882867
9,23,18,0.000000,-129.763228
9,23,20,0.000000,-134.052547
9,23,22,0.000000,-131.379714
9,23,24,0.000000,-135.783372
9,23,26,0.000000,-129.365580
9,23,28,0.000000,-137.733889
9,23,30,0.000000,-133.886779
9,23,32,0.000000,-137.410569
9,23,34,0.000000,-129.747828
9,23,36,0.000000,-130.717535
9,23,38,0.000000,-141.825062
9,23,40,0.000000,-127.183524
9,23,42,0.000000,-134.480521
9,23,44,0.000000,-136.020267
9,23,46,0.000000,-135.905006
9,23,48,0.000000,-130.206421
9,23,50,0.000000,-134.873610
9,23,52,0.000000,-123.488290
9,23,54,0.000000,-137.313970
9,23,56,0.000000,-148.340406
9,23,58,0.000000,-128.782462
9,24,0,0.000000,-136.072815
9,24,2,0.000000,-133.998778
9,24,4,0.000000,-126.926116
9,24,6,0.000000,-136.706849
9,24,8,0.000000,-132.470194
9,24,10,0.000000,-128.259266
9,24,12,0.000000,-131.525706
9,24,14,0.000000,-127.797203
9,24,16,0.000000,-128.803573
9,24,18,0.000000,-128.994038
9,24,20,0.000000,-129.615734
9,24,22,0.000000,-135.242420
9,24,24,0.000000,-123.962094
9,24,26,0.000000,-127.065923
9,24,28,0.000000,-129.745536
9,24,30,0.000000,-130.927956
9,24,32,0.000000,-128.048513
9,24,34,0.000000,-125.152074
9,24,36,0.000000,-134.368923
9,24,38,0.000000,-127.122686
9,24,40,0.000000,-129.660282
9,24,42,0.000000,-137.723081
9,24,44,0.000000,-129.205965
9,24,46,0.000000,-123.952637
9,24,48,0.000000,-134.859816
9,24,50,0.000000,-130.742659
9,24,52,0.000000,-133.208702
9,24,54,0.000000,-125.319577
9,24,56,0.000000,-132.412601
9,24,58,0.000000,-129.926408
9,25,0,0.000000,-142.681456
9,25,2,0.000000,-126.066010
9,25,4,0.000000,-131.704890
9,25,6,0.000000,-133.966710
9,25,8,0.000000,-128.901560
9,25,10,0.000000,-131.244372
9,25,12,0.000000,-133.541832
9,25,14,0.000000,-128.622588
9,25,16,0.000000,-131.848916
9,25,18,0.000000,-140.470730
9,25,20,0.000000,-126.851409
9,25,22,0.000000,-136.254412
9,25,24,0.000000,-128.984292
9,25,26,0.000000,-132.063893
9,25,28,0.000000,-133.804142
9,25,30,0.000000,-140.376000
9,25,32,0.000000,-130.957281
9,25,34,0.000000,-127.656097
9,25,36,0.000000,-131.241957
9,25,38,0.000000,-141.020942
9,25,40,0.000000,-127.898024
9,25,42,0.000000,-133.788654
9,25,44,0.000000,-139.011472
9,25,46,0.000000,-126.128247
9,25,48,0.000000,-126.333289
9,25,50,0.000000,-143.444841
9,25,52,0.000000,-129.719558
9,25,54,0.000000,-132.059433
9,25,56,0.000000,-124.150778
9,25,58,0.000000,-130.260982
9,26,0,0.000000,-138.859550
9,26,2,0.000000,-130.049673
9,26,4,0.000000,-138.591299
9,26,6,0.000000,-129.040705
9,26,8,0.000000,-134.545788
9,26,10,0.000000,-139.152326
9,26,12,0.000000,-132.934818
9,26,14,0.000000,-134.520607
9,26,16,0.000000,-134.013925
9,26,18,0.000000,-125.977324
9,26,20,0.000000,-126.432165
9,26,22,0.000000,-132.315151
9,26,24,0.000000,-147.052793
9,26,26,0.000000,-131.965311
9,26,28,0.000000,-139.216304
9,26,30,0.000000,-129.758661
9,26,32,0.000000,-128.835240
9,26,34,0.000000,-126.253254
9,26,36,0.000000,-131.370457
9,26,38,0.000000,-132.669317
9,26,40,0.000000,-140.797406
9,26,42,0.000000,-130.878834
9,26,44,0.000000,-139.465388
9,26,46,0.000000,-134.165409
9,26,48,0.000000,-132.765203
9,26,50,0.000000,-130.132278
9,26,52,0.000000,-124.035196
9,26,54,0.000000,-127.838123
9,26,56,0.000000,-128.755498
9,26,58,0.000000,-126.423117
9,27,0,0.000000,-131.886353
9,27,2,0.000000,-126.693965
9,27,4,0.000000,-125.632021
9,27,6,0.000000,-132.566680
9,27,8,0.000000,-141.644047
9,27,10,0.000000,-145.789677
9,27,12,0.000000,-136.060410
9,27,14,0.000000,-132.189840
9,27,16,0.000000,-132.097640
9,27,18,0.000000,-128.118605
9,27,20,0.000000,-133.044454
9,27,22,0.000000,-128.686645
