hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-139.945412
9,0,2,0.000000,-135.139079
9,0,4,0.000000,-139.862071
9,0,6,0.000000,-140.523202
9,0,8,0.000000,-130.052122
9,0,10,0.000000,-133.962319
9,0,12,0.000000,-127.132220
9,0,14,0.000000,-128.716658
9,0,16,0.000000,-127.317869
9,0,18,0.000000,-132.496183
9,0,20,0.000000,-127.740202
9,0,22,0.000000,-144.454426
9,0,24,0.000000,-134.347302
9,0,26,0.000000,-132.304275
9,0,28,0.000000,-142.721147
9,0,30,0.000000,-133.140578
9,0,32,0.000000,-135.153660
9,0,34,0.000000,-140.693975
9,0,36,0.000000,-130.125255
9,0,38,0.000000,-141.862669
9,0,40,0.000000,-135.215683
9,0,42,0.000000,-139.705257
9,0,44,0.000000,-129.982530
9,0,46,0.000000,-134.025127
9,0,48,0.000000,-123.683719
9,0,50,0.000000,-132.942098
9,0,52,0.000000,-129.424371
9,0,54,0.000000,-135.643948
9,0,56,0.000000,-134.459502
9,0,58,0.000000,-131.488191
9,1,0,0.000000,-128.494661
9,1,2,0.000000,-135.242483
9,1,4,0.000000,-142.427256
9,1,6,0.000000,-124.585584
9,1,8,0.000000,-130.778580
9,1,10,0.000000,-128.534489
9,1,12,0.000000,-132.437886
9,1,14,0.000000,-131.501984
9,1,16,0.000000,-123.625100
9,1,18,0.000000,-138.120028
9,1,20,0.000000,-127.826347
9,1,22,0.000000,-128.414651
9,1,24,0.000000,-126.229285
9,1,26,0.000000,-127.196412
9,1,28,0.000000,-130.406246
9,1,30,0.000000,-137.259750
9,1,32,0.000000,-129.008090
9,1,34,0.000000,-131.616799
9,1,36,0.000000,-135.683077
9,1,38,0.000000,-132.400108
9,1,40,0.000000,-132.268337
9,1,42,0.000000,-128.951847
9,1,44,0.000000,-128.678762
9,1,46,0.000000,-135.308389
9,1,48,0.000000,-132.749407
9,1,50,0.000000,-126.705948
9,1,52,0.000000,-128.216728
9,1,54,0.000000,-129.740978
9,1,56,0.000000,-141.278809
9,1,58,0.000000,-145.282246
9,2,0,0.000000,-141.208608
9,2,2,0.000000,-132.368419
9,2,4,0.000000,-132.603478
9,2,6,0.000000,-128.787981
9,2,8,0.000000,-134.219734
9,2,10,0.000000,-123.200408
9,2,12,0.000000,-138.874568
9,2,14,0.000000,-132.740815
9,2,16,0.000000,-138.697031
9,2,18,0.000000,-123.728249
9,2,20,0.000000,-133.386676
9,2,22,0.000000,-135.848095
9,2,24,0.000000,-132.245605
9,2,26,0.000000,-143.121733
9,2,28,0.000000,-135.502373
9,2,30,0.000000,-135.877921
9,2,32,0.000000,-135.575684
9,2,34,0.000000,-132.797706
9,2,36,0.000000,-144.833952
9,2,38,0.000000,-130.044683
9,2,40,0.000000,-126.159607
9,2,42,0.000000,-142.360614
9,2,44,0.000000,-137.728200
9,2,46,0.000000,-131.991145
9,2,48,0.000000,-131.546354
9,2,50,0.000000,-134.868148
9,2,52,0.000000,-133.133327
9,2,54,0.000000,-132.286477
9,2,56,0.000000,-126.454794
9,2,58,0.000000,-135.050165
9,3,0,0.000000,-127.740687
9,3,2,0.000000,-129.528121
9,3,4,0.000000,-128.604333
9,3,6,0.000000,-132.459730
9,3,8,0.000000,-135.299534
9,3,10,0.000000,-132.185259
9,3,12,0.000000,-137.194539
9,3,14,0.000000,-141.476110
9,3,16,0.000000,-129.477706
9,3,18,0.000000,-135.113932
9,3,20,0.000000,-131.852722
9,3,22,0.000000,-134.462562
9,3,24,0.000000,-128.630011
9,3,26,0.000000,-128.410535
9,3,28,0.000000,-126.818371
9,3,30,0.000000,-129.397226
9,3,32,0.000000,-135.691798
9,3,34,0.000000,-128.166265
9,3,36,0.000000,-129.754739
9,3,38,0.000000,-135.808448
9,3,40,0.000000,-143.021776
9,3,42,0.000000,-127.869477
9,3,44,0.000000,-128.718582
9,3,46,0.000000,-127.552953
9,3,48,0.000000,-132.545958
9,3,50,0.000000,-128.077628
9,3,52,0.000000,-129.312766
9,3,54,0.000000,-126.941566
9,3,56,0.000000,-132.867785
9,3,58,0.000000,-130.170224
9,4,0,0.000000,-133.473476
9,4,2,0.000000,-129.378303
9,4,4,0.000000,-133.171080
9,4,6,0.000000,-126.034558
9,4,8,0.000000,-125.117657
9,4,10,0.000000,-150.329676
9,4,12,0.000000,-130.612995
9,4,14,0.000000,-139.044358
9,4,16,0.000000,-129.574092
9,4,18,0.000000,-131.497983
9,4,20,0.000000,-129.420854
9,4,22,0.000000,-124.080524
9,4,24,0.000000,-129.904322
9,4,26,0.000000,-129.449638
9,4,28,0.000000,-130.849482
9,4,30,0.000000,-143.384771
9,4,32,0.000000,-135.067126
9,4,34,0.000000,-131.464416
9,4,36,0.000000,-130.856804
9,4,38,0.000000,-127.334910
9,4,40,0.000000,-132.878145
9,4,42,0.000000,-129.363742
9,4,44,0.000000,-130.518105
9,4,46,0.000000,-133.602760
9,4,48,0.000000,-131.058705
9,4,50,0.000000,-130.502522
9,4,52,0.000000,-131.331503
9,4,54,0.000000,-132.855603
9,4,56,0.000000,-140.408351
9,4,58,0.000000,-139.564156
9,5,0,0.000000,-140.113516
9,5,2,0.000000,-128.678188
9,5,4,0.000000,-135.425645
9,5,6,0.000000,-138.619438
9,5,8,0.000000,-129.849414
9,5,10,0.000000,-130.049848
9,5,12,0.000000,-128.396417
9,5,14,0.000000,-123.351530
9,5,16,0.000000,-129.731895
9,5,18,0.000000,-129.997636
9,5,20,0.000000,-126.536093
9,5,22,0.000000,-135.177529
9,5,24,0.000000,-148.687270
9,5,26,0.000000,-136.102953
9,5,28,0.000000,-129.868978
9,5,30,0.000000,-136.920118
9,5,32,0.000000,-129.621161
9,5,34,0.000000,-131.732691
9,5,36,0.000000,-127.625541
9,5,38,0.000000,-129.119859
9,5,40,0.000000,-130.925299
9,5,42,0.000000,-127.893268
9,5,44,0.000000,-129.189061
9,5,46,0.000000,-126.898903
9,5,48,0.000000,-145.614399
9,5,50,0.000000,-137.407205
9,5,52,0.000000,-130.425042
9,5,54,0.000000,-126.110102
9,5,56,0.000000,-132.281889
9,5,58,0.000000,-126.300131
9,6,0,0.000000,-125.906544
9,6,2,0.000000,-136.304274
9,6,4,0.000000,-134.152901
9,6,6,0.000000,-127.283905
9,6,8,0.000000,-141.543909
9,6,10,0.000000,-124.188175
9,6,12,0.000000,-131.242000
9,6,14,0.000000,-136.345086
9,6,16,0.000000,-143.179555
9,6,18,0.000000,-124.450829
9,6,20,0.000000,-132.810326
9,6,22,0.000000,-130.905312
9,6,24,0.000000,-134.901138
9,6,26,0.000000,-132.089706
9,6,28,0.000000,-137.036417
9,6,30,0.000000,-130.509877
9,6,32,0.000000,-133.351165
9,6,34,0.000000,-127.374816
9,6,36,0.000000,-139.493307
9,6,38,0.000000,-143.164612
9,6,40,0.000000,-142.483276
9,6,42,0.000000,-133.998321
9,6,44,0.000000,-124.279633
9,6,46,0.000000,-133.837139
9,6,48,0.000000,-126.882868
9,6,50,0.000000,-140.333142
9,6,52,0.000000,-146.884237
9,6,54,0.000000,-131.854803
9,6,56,0.000000,-142.813671
9,6,58,0.000000,-124.062090
9,7,0,0.000000,-139.706597
9,7,2,0.000000,-134.006700
9,7,4,0.000000,-152.989720
9,7,6,0.000000,-149.119601
9,7,8,0.000000,-136.399084
9,7,10,0.000000,-130.294850
9,7,12,0.000000,-126.094122
9,7,14,0.000000,-131.229853
9,7,16,0.000000,-138.940250
9,7,18,0.000000,-131.050881
9,7,20,0.000000,-133.617035
9,7,22,0.000000,-129.714750
9,7,24,0.000000,-133.897840
9,7,26,0.000000,-130.286953
9,7,28,0.000000,-132.450361
9,7,30,0.000000,-129.614647
9,7,32,0.000000,-137.854128
9,7,34,0.000000,-140.502421
9,7,36,0.000000,-123.744197
9,7,38,0.000000,-127.852917
9,7,40,0.000000,-134.574956
9,7,42,0.000000,-144.324011
9,7,44,0.000000,-133.040683
9,7,46,0.000000,-132.593040
9,7,48,0.000000,-128.813663
9,7,50,0.000000,-130.911333
9,7,52,0.000000,-131.096948
9,7,54,0.000000,-127.328227
9,7,56,0.000000,-130.492255
9,7,58,0.000000,-135.049599
9,8,0,0.000000,-134.529680
9,8,2,0.000000,-141.042957
9,8,4,0.000000,-142.002039
9,8,6,0.000000,-127.174006
9,8,8,0.000000,-127.083329
9,8,10,0.000000,-128.026386
9,8,12,0.000000,-133.278136
9,8,14,0.000000,-132.370537
9,8,16,0.000000,-137.362968
9,8,18,0.000000,-149.379564
9,8,20,0.000000,-134.087871
9,8,22,0.000000,-135.753824
9,8,24,0.000000,-129.505417
9,8,26,0.000000,-139.853289
9,8,28,0.000000,-130.205912
9,8,30,0.000000,-135.503681
9,8,32,0.000000,-132.279529
9,8,34,0.000000,-129.106403
9,8,36,0.000000,-138.219013
9,8,38,0.000000,-136.046504
9,8,40,0.000000,-131.419744
9,8,42,0.000000,-131.288940
9,8,44,0.000000,-140.568494
9,8,46,0.000000,-127.666182
9,8,48,0.000000,-126.052810
9,8,50,0.000000,-134.284481
9,8,52,0.000000,-132.275316
9,8,54,0.000000,-135.392855
9,8,56,0.000000,-125.106123
9,8,58,0.000000,-134.923198
9,9,0,0.000000,-123.683204
9,9,2,0.000000,-131.799201
9,9,4,0.000000,-129.543653
9,9,6,0.000000,-141.990967
9,9,8,0.000000,-127.830138
9,9,10,0.000000,-131.272623
9,9,12,0.000000,-128.090230
9,9,14,0.000000,-137.795488
9,9,16,0.000000,-131.523180
9,9,18,0.000000,-123.329168
9,9,20,0.000000,-133.053373
9,9,22,0.000000,-141.334336
9,9,24,0.000000,-135.390429
9,9,26,0.000000,-125.333323
9,9,28,0.000000,-128.816456
9,9,30,0.000000,-129.651247
9,9,32,0.000000,-126.635786
9,9,34,0.000000,-130.570952
9,9,36,0.000000,-132.967463
9,9,38,0.000000,-128.301159
9,9,40,0.000000,-137.432676
9,9,42,0.000000,-132.567444
9,9,44,0.000000,-130.493867
9,9,46,0.000000,-130.503723
9,9,48,0.000000,-133.735533
9,9,50,0.000000,-128.735104
9,9,52,0.000000,-134.735656
9,9,54,0.000000,-133.440156
9,9,56,0.000000,-130.100518
9,9,58,0.000000,-131.315401
9,10,0,0.000000,-127.099859
9,10,2,0.000000,-129.671045
9,10,4,0.000000,-137.757212
9,10,6,0.000000,-130.932574
9,10,8,0.000000,-129.227389
9,10,10,0.000000,-138.387465
9,10,12,0.000000,-126.142530
9,10,14,0.000000,-134.969988
9,10,16,0.000000,-140.044411
9,10,18,0.000000,-133.142473
9,10,20,0.000000,-142.588420
9,10,22,0.000000,-132.741883
9,10,24,0.000000,-131.732342
9,10,26,0.000000,-130.609346
9,10,28,0.000000,-123.099634
9,10,30,0.000000,-126.446773
9,10,32,0.000000,-134.711543
9,10,34,0.000000,-126.433918
9,10,36,0.000000,-122.789074
9,10,38,0.000000,-131.971725
9,10,40,0.000000,-134.965231
9,10,42,0.000000,-135.157158
9,10,44,0.000000,-126.058685
9,10,46,0.000000,-129.961021
9,10,48,0.000000,-130.829149
9,10,50,0.000000,-133.242339
9,10,52,0.000000,-126.687351
9,10,54,0.000000,-145.517210
9,10,56,0.000000,-126.312718
9,10,58,0.000000,-123.308546
9,11,0,0.000000,-133.628382
9,11,2,0.000000,-131.094195
9,11,4,0.000000,-136.452199
9,11,6,0.000000,-124.601898
9,11,8,0.000000,-131.599864
9,11,10,0.000000,-132.562190
9,11,12,0.000000,-135.341245
9,11,14,0.000000,-130.224020
9,11,16,0.000000,-128.999352
9,11,18,0.000000,-134.589389
9,11,20,0.000000,-132.663391
9,11,22,0.000000,-133.059065
9,11,24,0.000000,-130.199599
9,11,26,0.000000,-127.456870
9,11,28,0.000000,-134.197120
9,11,30,0.000000,-136.679089
9,11,32,0.000000,-126.268998
9,11,34,0.000000,-131.818182
9,11,36,0.000000,-135.802412
9,11,38,0.000000,-153.332532
9,11,40,0.000000,-127.540779
9,11,42,0.000000,-144.315791
9,11,44,0.000000,-132.560558
9,11,46,0.000000,-136.034036
9,11,48,0.000000,-134.022890
9,11,50,0.000000,-136.419637
9,11,52,0.000000,-138.986623
9,11,54,0.000000,-132.146322
9,11,56,0.000000,-127.617252
9,11,58,0.000000,-137.107921
9,12,0,0.000000,-136.052271
9,12,2,0.000000,-136.625906
9,12,4,0.000000,-139.554985
9,12,6,0.000000,-126.339019
9,12,8,0.000000,-129.082074
9,12,10,0.000000,-133.051137
9,12,12,0.000000,-128.216506
9,12,14,0.000000,-144.830312
9,12,16,0.000000,-130.000840
9,12,18,0.000000,-140.321299
9,12,20,0.000000,-129.610000
9,12,22,0.000000,-127.003236
9,12,24,0.000000,-134.224280
9,12,26,0.000000,-130.036904
9,12,28,0.000000,-144.103339
9,12,30,0.000000,-131.790842
9,12,32,0.000000,-137.271367
9,12,34,0.000000,-135.963871
9,12,36,0.000000,-138.479709
9,12,38,0.000000,-125.918680
9,12,40,0.000000,-130.212870
9,12,42,0.000000,-123.813441
9,12,44,0.000000,-132.854679
9,12,46,0.000000,-125.621020
9,12,48,0.000000,-134.086569
9,12,50,0.000000,-134.265232
9,12,52,0.000000,-128.868748
9,12,54,0.000000,-126.592849
9,12,56,0.000000,-134.208477
9,12,58,0.000000,-130.999463
9,13,0,0.000000,-134.761827
9,13,2,0.000000,-134.311918
9,13,4,0.000000,-129.952140
9,13,6,0.000000,-138.249128
9,13,8,0.000000,-129.944183
9,13,10,0.000000,-132.984504
9,13,12,0.000000,-125.020170
9,13,14,0.000000,-140.203597
9,13,16,0.000000,-167.269091
9,13,18,0.000000,-137.489974
9,13,20,0.000000,-133.287283
9,13,22,0.000000,-139.850874
9,13,24,0.000000,-131.844703
9,13,26,0.000000,-133.053654
9,13,28,0.000000,-131.306554
9,13,30,0.000000,-153.997870
9,13,32,0.000000,-131.887110
9,13,34,0.000000,-136.541621
9,13,36,0.000000,-125.355602
9,13,38,0.000000,-130.897170
9,13,40,0.000000,-125.106990
9,13,42,0.000000,-144.053118
9,13,44,0.000000,-144.851390
9,13,46,0.000000,-131.731175
9,13,48,0.000000,-130.288316
9,13,50,0.000000,-124.353918
9,13,52,0.000000,-124.598059
9,13,54,0.000000,-128.599100
9,13,56,0.000000,-132.401833
9,13,58,0.000000,-136.000630
9,14,0,0.000000,-133.074330
9,14,2,0.000000,-134.636277
9,14,4,0.000000,-133.188805
9,14,6,0.000000,-135.453150
9,14,8,0.000000,-133.937337
9,14,10,0.000000,-144.427878
9,14,12,0.000000,-134.858897
9,14,14,0.000000,-133.451346
9,14,16,0.000000,-124.639391
9,14,18,0.000000,-136.250957
9,14,20,0.000000,-132.962138
9,14,22,0.000000,-135.081072
9,14,24,0.000000,-125.530428
9,14,26,0.000000,-127.535462
9,14,28,0.000000,-131.874210
9,14,30,0.000000,-142.588279
9,14,32,0.000000,-131.953904
9,14,34,0.000000,-130.488270
9,14,36,0.000000,-128.544977
9,14,38,0.000000,-133.468669
9,14,40,0.000000,-131.212436
9,14,42,0.000000,-131.197107
9,14,44,0.000000,-129.272701
9,14,46,0.000000,-134.353234
9,14,48,0.000000,-127.162832
9,14,50,0.000000,-139.528441
9,14,52,0.000000,-131.529026
9,14,54,0.000000,-125.398646
9,14,56,0.000000,-131.220489
9,14,58,0.000000,-132.087499
9,15,0,0.000000,-131.551825
9,15,2,0.000000,-127.430390
9,15,4,0.000000,-128.311540
9,15,6,0.000000,-129.410681
9,15,8,0.000000,-134.199402
9,15,10,0.000000,-136.353286
9,15,12,0.000000,-131.246053
9,15,14,0.000000,-126.575472
9,15,16,0.000000,-123.793113
9,15,18,0.000000,-124.063608
9,15,20,0.000000,-132.554724
9,15,22,0.000000,-126.472561
9,15,24,0.000000,-133.360712
9,15,26,0.000000,-126.426898
9,15,28,0.000000,-137.095980
9,15,30,0.000000,-141.714798
9,15,32,0.000000,-129.726996
9,15,34,0.000000,-128.288983
9,15,36,0.000000,-130.224621
9,15,38,0.000000,-127.106741
9,15,40,0.000000,-130.829504
9,15,42,0.000000,-133.979891
9,15,44,0.000000,-133.071172
9,15,46,0.000000,-129.695092
9,15,48,0.000000,-122.261983
9,15,50,0.000000,-134.462652
9,15,52,0.000000,-129.398201
9,15,54,0.000000,-143.940637
9,15,56,0.000000,-136.337427
9,15,58,0.000000,-127.614910
9,16,0,0.000000,-129.842443
9,16,2,0.000000,-130.237668
9,16,4,0.000000,-133.538646
9,16,6,0.000000,-131.035105
9,16,8,0.000000,-138.951140
9,16,10,0.000000,-143.371494
9,16,12,0.000000,-136.772931
9,16,14,0.000000,-133.939533
9,16,16,0.000000,-137.744168
9,16,18,0.000000,-142.163841
9,16,20,0.000000,-124.359510
9,16,22,0.000000,-139.160310
9,16,24,0.000000,-129.381810
9,16,26,0.000000,-133.915241
9,16,28,0.000000,-133.249524
9,16,30,0.000000,-137.549844
9,16,32,0.000000,-141.411687
9,16,34,0.000000,-132.153975
9,16,36,0.000000,-126.794427
9,16,38,0.000000,-127.681291
9,16,40,0.000000,-143.607417
9,16,42,0.000000,-131.250806
9,16,44,0.000000,-136.143592
9,16,46,0.000000,-127.059312
9,16,48,0.000000,-141.832557
9,16,50,0.000000,-136.979303
9,16,52,0.000000,-140.248006
9,16,54,0.000000,-136.191073
9,16,56,0.000000,-127.514818
9,16,58,0.000000,-125.762999
9,17,0,0.000000,-134.603808
9,17,2,0.000000,-133.300800
9,17,4,0.000000,-132.316637
9,17,6,0.000000,-131.425986
9,17,8,0.000000,-131.456863
9,17,10,0.000000,-138.948004
9,17,12,0.000000,-133.337750
9,17,14,0.000000,-133.091127
9,17,16,0.000000,-127.776921
9,17,18,0.000000,-134.126178
9,17,20,0.000000,-134.515299
9,17,22,0.000000,-126.487818
9,17,24,0.000000,-134.264158
9,17,26,0.000000,-125.607377
9,17,28,0.000000,-130.554223
9,17,30,0.000000,-124.990879
9,17,32,0.000000,-129.920913
9,17,34,0.000000,-131.516316
9,17,36,0.000000,-140.206169
9,17,38,0.000000,-136.556281
9,17,40,0.000000,-128.259851
9,17,42,0.000000,-127.765862
9,17,44,0.000000,-133.028781
9,17,46,0.000000,-132.954395
9,17,48,0.000000,-131.440557
9,17,50,0.000000,-140.278920
9,17,52,0.000000,-134.820953
9,17,54,0.000000,-138.723443
9,17,56,0.000000,-130.146366
9,17,58,0.000000,-132.588703
9,18,0,0.000000,-131.360693
9,18,2,0.000000,-125.126483
9,18,4,0.000000,-134.240900
9,18,6,0.000000,-131.763827
9,18,8,0.000000,-129.211307
9,18,10,0.000000,-128.979014
9,18,12,0.000000,-129.161192
9,18,14,0.000000,-128.595905
9,18,16,0.000000,-127.556789
9,18,18,0.000000,-131.834181
9,18,20,0.000000,-134.369623
9,18,22,0.000000,-132.616445
9,18,24,0.000000,-140.336939
9,18,26,0.000000,-126.079736
9,18,28,0.000000,-134.051568
9,18,30,0.000000,-126.209125
9,18,32,0.000000,-126.272971
9,18,34,0.000000,-133.068652
9,18,36,0.000000,-151.246473
9,18,38,0.000000,-132.370456
9,18,40,0.000000,-132.775650
9,18,42,0.000000,-135.611863
9,18,44,0.000000,-124.256522
9,18,46,0.000000,-125.092383
9,18,48,0.000000,-135.290355
9,18,50,0.000000,-126.678389
9,18,52,0.000000,-130.613958
9,18,54,0.000000,-139.645732
9,18,56,0.000000,-129.121689
9,18,58,0.000000,-133.457274
9,19,0,0.000000,-129.924606
9,19,2,0.000000,-131.485603
9,19,4,0.000000,-145.024420
9,19,6,0.000000,-127.031609
9,19,8,0.000000,-135.106252
9,19,10,0.000000,-131.393132
9,19,12,0.000000,-126.787707
9,19,14,0.000000,-133.612468
9,19,16,0.000000,-131.116762
9,19,18,0.000000,-130.596205
9,19,20,0.000000,-128.253682
9,19,22,0.000000,-134.112060
9,19,24,0.000000,-165.363539
9,19,26,0.000000,-131.133242
9,19,28,0.000000,-129.980910
9,19,30,0.000000,-132.460511
9,19,32,0.000000,-135.405950
9,19,34,0.000000,-129.309984
9,19,36,0.000000,-126.094906
9,19,38,0.000000,-141.055608
9,19,40,0.000000,-128.347216
9,19,42,0.000000,-127.350071
9,19,44,0.000000,-138.136768
9,19,46,0.000000,-134.825980
9,19,48,0.000000,-134.344868
9,19,50,0.000000,-134.488269
9,19,52,0.000000,-131.586084
9,19,54,0.000000,-131.743998
9,19,56,0.000000,-140.752060
9,19,58,0.000000,-144.871176
9,20,0,0.000000,-132.739201
9,20,2,0.000000,-130.190658
9,20,4,0.000000,-136.485996
9,20,6,0.000000,-134.703761
9,20,8,0.000000,-133.701103
9,20,10,0.000000,-134.230305
9,20,12,0.000000,-133.345282
9,20,14,0.000000,-131.173803
9,20,16,0.000000,-130.891644
9,20,18,0.000000,-129.226737
9,20,20,0.000000,-134.869273
9,20,22,0.000000,-133.834054
9,20,24,0.000000,-142.693614
9,20,26,0.000000,-127.297772
9,20,28,0.000000,-132.153556
9,20,30,0.000000,-142.187309
9,20,32,0.000000,-141.531061
9,20,34,0.000000,-131.587532
9,20,36,0.000000,-133.388495
9,20,38,0.000000,-130.729489
9,20,40,0.000000,-134.011079
9,20,42,0.000000,-136.525673
9,20,44,0.000000,-125.415204
9,20,46,0.000000,-130.248933
9,20,48,0.000000,-129.947694
9,20,50,0.000000,-136.965506
9,20,52,0.000000,-129.674888
9,20,54,0.000000,-140.345456
9,20,56,0.000000,-131.439021
9,20,58,0.000000,-128.875579
9,21,0,0.000000,-133.273974
9,21,2,0.000000,-131.109495
9,21,4,0.000000,-127.532448
9,21,6,0.000000,-134.156400
9,21,8,0.000000,-134.924895
9,21,10,0.000000,-139.163416
9,21,12,0.000000,-131.080680
9,21,14,0.000000,-126.654920
9,21,16,0.000000,-138.964787
9,21,18,0.000000,-132.918210
9,21,20,0.000000,-128.995741
9,21,22,0.000000,-139.953420
9,21,24,0.000000,-128.261629
9,21,26,0.000000,-129.622889
9,21,28,0.000000,-132.034588
9,21,30,0.000000,-131.649770
9,21,32,0.000000,-128.223331
9,21,34,0.000000,-128.227757
9,21,36,0.000000,-136.036932
9,21,38,0.000000,-131.029883
9,21,40,0.000000,-132.538449
9,21,42,0.000000,-123.853154
9,21,44,0.000000,-140.678103
9,21,46,0.000000,-132.224182
9,21,48,0.000000,-137.251216
9,21,50,0.000000,-134.561264
9,21,52,0.000000,-130.026615
9,21,54,0.000000,-129.425757
9,21,56,0.000000,-137.386702
9,21,58,0.000000,-132.258062
9,22,0,0.000000,-147.582894
9,22,2,0.000000,-133.408858
9,22,4,0.000000,-126.295218
9,22,6,0.000000,-133.352446
9,22,8,0.000000,-125.604525
9,22,10,0.000000,-124.437356
9,22,12,0.000000,-136.036635
9,22,14,0.000000,-133.681792
9,22,16,0.000000,-130.574307
9,22,18,0.000000,-133.003591
9,22,20,0.000000,-129.647402
9,22,22,0.000000,-129.546955
9,22,24,0.000000,-128.004032
9,22,26,0.000000,-130.412403
9,22,28,0.000000,-132.360445
9,22,30,0.000000,-127.888578
9,22,32,0.000000,-134.484780
9,22,34,0.000000,-125.399368
9,22,36,0.000000,-135.784032
9,22,38,0.000000,-130.921926
9,22,40,0.000000,-134.255892
9,22,42,0.000000,-132.452278
9,22,44,0.000000,-136.079584
9,22,46,0.000000,-134.696055
9,22,48,0.000000,-136.313721
9,22,50,0.000000,-129.411870
9,22,52,0.000000,-132.319038
9,22,54,0.000000,-133.885339
9,22,56,0.000000,-126.315126
9,22,58,0.000000,-124.904296
9,23,0,0.000000,-125.515175
9,23,2,0.000000,-136.969726
9,23,4,0.000000,-131.318580
9,23,6,0.000000,-127.350136
9,23,8,0.000000,-130.176696
9,23,10,0.000000,-123.780769
9,23,12,0.000000,-131.003444
9,23,14,0.000000,-135.809214
9,23,16,0.000000,-128.836542
9,23,18,0.000000,-132.928590
9,23,20,0.000000,-133.478365
9,23,22,0.000000,-133.360272
9,23,24,0.000000,-136.293867
9,23,26,0.000000,-129.446870
9,23,28,0.000000,-130.970881
9,23,30,0.000000,-128.403846
9,23,32,0.000000,-135.190527
9,23,34,0.000000,-134.389775
9,23,36,0.000000,-135.950603
9,23,38,0.000000,-137.094050
9,23,40,0.000000,-136.493997
9,23,42,0.000000,-138.470117
9,23,44,0.000000,-147.223863
9,23,46,0.000000,-133.198984
9,23,48,0.000000,-132.720551
9,23,50,0.000000,-128.757601
9,23,52,0.000000,-127.146580
9,23,54,0.000000,-128.995403
9,23,56,0.000000,-138.747359
9,23,58,0.000000,-135.974729
9,24,0,0.000000,-135.876036
9,24,2,0.000000,-128.533175
9,24,4,0.000000,-132.488464
9,24,6,0.000000,-140.632820
9,24,8,0.000000,-137.526640
9,24,10,0.000000,-128.134465
9,24,12,0.000000,-132.455173
9,24,14,0.000000,-126.238153
9,24,16,0.000000,-143.410582
9,24,18,0.000000,-130.611621
9,24,20,0.000000,-131.483391
9,24,22,0.000000,-138.464804
9,24,24,0.000000,-124.462653
9,24,26,0.000000,-136.061607
9,24,28,0.000000,-127.622173
9,24,30,0.000000,-128.902480
9,24,32,0.000000,-131.085487
9,24,34,0.000000,-141.506748
9,24,36,0.000000,-130.548791
9,24,38,0.000000,-128.518954
9,24,40,0.000000,-128.148301
9,24,42,0.000000,-127.223642
9,24,44,0.000000,-137.712141
9,24,46,0.000000,-140.447134
9,24,48,0.000000,-133.952092
9,24,50,0.000000,-125.833479
9,24,52,0.000000,-128.321225
9,24,54,0.000000,-136.225958
9,24,56,0.000000,-134.711100
9,24,58,0.000000,-133.466055
9,25,0,0.000000,-139.499160
9,25,2,0.000000,-129.338097
9,25,4,0.000000,-129.146948
9,25,6,0.000000,-126.702302
9,25,8,0.000000,-124.905523
9,25,10,0.000000,-137.642404
9,25,12,0.000000,-132.164796
9,25,14,0.000000,-133.212316
9,25,16,0.000000,-136.721845
9,25,18,0.000000,-135.703256
9,25,20,0.000000,-133.252793
9,25,22,0.000000,-126.650342
9,25,24,0.000000,-127.619735
9,25,26,0.000000,-138.865123
9,25,28,0.000000,-126.620001
9,25,30,0.000000,-135.614700
9,25,32,0.000000,-142.018656
9,25,34,0.000000,-132.488943
9,25,36,0.000000,-132.637772
9,25,38,0.000000,-134.643603
9,25,40,0.000000,-138.836656
9,25,42,0.000000,-141.237229
9,25,44,0.000000,-135.401607
9,25,46,0.000000,-123.610994
9,25,48,0.000000,-133.572739
9,25,50,0.000000,-132.651952
9,25,52,0.000000,-129.560619
9,25,54,0.000000,-141.921930
9,25,56,0.000000,-131.948505
9,25,58,0.000000,-141.138280
9,26,0,0.000000,-130.553278
9,26,2,0.000000,-133.445988
9,26,4,0.000000,-134.327516
9,26,6,0.000000,-131.955918
9,26,8,0.000000,-137.143512
9,26,10,0.000000,-136.166423
9,26,12,0.000000,-136.465924
9,26,14,0.000000,-127.858036
9,26,16,0.000000,-138.873650
9,26,18,0.000000,-127.316857
9,26,20,0.000000,-137.013310
9,26,22,0.000000,-132.590724
9,26,24,0.000000,-129.418643
9,26,26,0.000000,-128.459872
9,26,28,0.000000,-131.961910
9,26,30,0.000000,-130.065027
9,26,32,0.000000,-139.245717
9,26,34,0.000000,-127.662774
9,26,36,0.000000,-131.926930
9,26,38,0.000000,-138.147955
9,26,40,0.000000,-129.588536
9,26,42,0.000000,-125.157561
9,26,44,0.000000,-140.079163
9,26,46,0.000000,-135.056033
9,26,48,0.000000,-134.719648
9,26,50,0.000000,-128.378526
9,26,52,0.000000,-130.368749
9,26,54,0.000000,-131.831460
9,26,56,0.000000,-129.271558
9,26,58,0.000000,-126.592473
9,27,0,0.000000,-130.957669
9,27,2,0.000000,-133.494858
9,27,4,0.000000,-128.288415
9,27,6,0.000000,-131.578392
9,27,8,0.000000,-132.826176
9,27,10,0.000000,-129.486138
9,27,12,0.000000,-130.477064
9,27,14,0.000000,-136.234168
9,27,16,0.000000,-138.111746
9,27,18,0.000000,-147.561539
9,27,20,0.000000,-131.217813
9,27,22,0.000000,-140.691754
