hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-131.584718
9,0,2,0.000000,-131.783601
9,0,4,0.000000,-127.641046
9,0,6,0.000000,-134.751495
9,0,8,0.000000,-124.323304
9,0,10,0.000000,-130.216352
9,0,12,0.000000,-136.145757
9,0,14,0.000000,-129.723220
9,0,16,0.000000,-137.065110
9,0,18,0.000000,-129.149564
9,0,20,0.000000,-130.811553
9,0,22,0.000000,-128.013304
9,0,24,0.000000,-129.886830
9,0,26,0.000000,-131.675821
9,0,28,0.000000,-132.367272
9,0,30,0.000000,-131.229895
9,0,32,0.000000,-133.035963
9,0,34,0.000000,-134.685716
9,0,36,0.000000,-129.481812
9,0,38,0.000000,-130.591938
9,0,40,0.000000,-129.771127
9,0,42,0.000000,-135.385414
9,0,44,0.000000,-130.564363
9,0,46,0.000000,-127.545203
9,0,48,0.000000,-126.471639
9,0,50,0.000000,-137.134895
9,0,52,0.000000,-138.327334
9,0,54,0.000000,-126.481107
9,0,56,0.000000,-127.294428
9,0,58,0.000000,-128.884693
9,1,0,0.000000,-126.037583
9,1,2,0.000000,-133.082883
9,1,4,0.000000,-135.121623
9,1,6,0.000000,-138.965283
9,1,8,0.000000,-140.822254
9,1,10,0.000000,-125.050720
9,1,12,0.000000,-136.792410
9,1,14,0.000000,-134.762156
9,1,16,0.000000,-141.065790
9,1,18,0.000000,-137.573113
9,1,20,0.000000,-131.795074
9,1,22,0.000000,-130.714360
9,1,24,0.000000,-130.735336
9,1,26,0.000000,-139.249069
9,1,28,0.000000,-127.180739
9,1,30,0.000000,-127.214530
9,1,32,0.000000,-135.335022
9,1,34,0.000000,-130.248976
9,1,36,0.000000,-139.057634
9,1,38,0.000000,-124.723277
9,1,40,0.000000,-132.401014
9,1,42,0.000000,-127.257259
9,1,44,0.000000,-127.512454
9,1,46,0.000000,-136.326344
9,1,48,0.000000,-139.198198
9,1,50,0.000000,-130.303511
9,1,52,0.000000,-132.306913
9,1,54,0.000000,-130.128166
9,1,56,0.000000,-126.133979
9,1,58,0.000000,-128.512176
9,2,0,0.000000,-135.172692
9,2,2,0.000000,-139.084007
9,2,4,0.000000,-127.573780
9,2,6,0.000000,-133.527102
9,2,8,0.000000,-128.191372
9,2,10,0.000000,-135.893009
9,2,12,0.000000,-126.446339
9,2,14,0.000000,-146.570858
9,2,16,0.000000,-128.329255
9,2,18,0.000000,-128.958293
9,2,20,0.000000,-128.548611
9,2,22,0.000000,-140.949204
9,2,24,0.000000,-132.011573
9,2,26,0.000000,-132.439948
9,2,28,0.000000,-140.720588
9,2,30,0.000000,-133.710144
9,2,32,0.000000,-140.995361
9,2,34,0.000000,-140.033779
9,2,36,0.000000,-135.073981
9,2,38,0.000000,-138.275765
9,2,40,0.000000,-141.361212
9,2,42,0.000000,-127.900602
9,2,44,0.000000,-137.856180
9,2,46,0.000000,-127.388732
9,2,48,0.000000,-137.807528
9,2,50,0.000000,-125.217458
9,2,52,0.000000,-133.667984
9,2,54,0.000000,-131.579664
9,2,56,0.000000,-132.709583
9,2,58,0.000000,-134.362871
9,3,0,0.000000,-128.435527
9,3,2,0.000000,-125.223556
9,3,4,0.000000,-144.946725
9,3,6,0.000000,-135.873717
9,3,8,0.000000,-128.418019
9,3,10,0.000000,-133.546355
9,3,12,0.000000,-128.630601
9,3,14,0.000000,-139.256068
9,3,16,0.000000,-127.677256
9,3,18,0.000000,-126.607375
9,3,20,0.000000,-135.034300
9,3,22,0.000000,-126.401611
9,3,24,0.000000,-134.578145
9,3,26,0.000000,-127.617614
9,3,28,0.000000,-138.600107
9,3,30,0.000000,-139.835433
9,3,32,0.000000,-127.597486
9,3,34,0.000000,-133.595518
9,3,36,0.000000,-136.418628
9,3,38,0.000000,-126.042866
9,3,40,0.000000,-127.146263
9,3,42,0.000000,-130.860700
9,3,44,0.000000,-132.602119
9,3,46,0.000000,-129.043962
9,3,48,0.000000,-127.340706
9,3,50,0.000000,-128.391687
9,3,52,0.000000,-149.625768
9,3,54,0.000000,-125.946249
9,3,56,0.000000,-129.844981
9,3,58,0.000000,-128.079937
9,4,0,0.000000,-125.570360
9,4,2,0.000000,-130.483086
9,4,4,0.000000,-126.901085
9,4,6,0.000000,-138.435160
9,4,8,0.000000,-124.220589
9,4,10,0.000000,-124.624721
9,4,12,0.000000,-131.639818
9,4,14,0.000000,-128.288080
9,4,16,0.000000,-135.607955
9,4,18,0.000000,-127.882386
9,4,20,0.000000,-128.868666
9,4,22,0.000000,-126.113606
9,4,24,0.000000,-131.311458
9,4,26,0.000000,-130.835388
9,4,28,0.000000,-131.199220
9,4,30,0.000000,-125.852742
9,4,32,0.000000,-128.374518
9,4,34,0.000000,-133.335232
9,4,36,0.000000,-130.602761
9,4,38,0.000000,-130.958976
9,4,40,0.000000,-128.220638
9,4,42,0.000000,-133.374276
9,4,44,0.000000,-130.416516
9,4,46,0.000000,-128.634736
9,4,48,0.000000,-126.280496
9,4,50,0.000000,-126.402829
9,4,52,0.000000,-133.656627
9,4,54,0.000000,-130.740841
9,4,56,0.000000,-131.332735
9,4,58,0.000000,-124.846625
9,5,0,0.000000,-131.383599
9,5,2,0.000000,-131.803005
9,5,4,0.000000,-131.971734
9,5,6,0.000000,-132.248956
9,5,8,0.000000,-123.260193
9,5,10,0.000000,-130.860982
9,5,12,0.000000,-125.212616
9,5,14,0.000000,-137.469732
9,5,16,0.000000,-131.831493
9,5,18,0.000000,-129.695948
9,5,20,0.000000,-139.164498
9,5,22,0.000000,-131.224427
9,5,24,0.000000,-133.407762
9,5,26,0.000000,-127.398533
9,5,28,0.000000,-130.450227
9,5,30,0.000000,-127.778355
9,5,32,0.000000,-139.307922
9,5,34,0.000000,-130.625799
9,5,36,0.000000,-134.088026
9,5,38,0.000000,-128.800005
9,5,40,0.000000,-135.366833
9,5,42,0.000000,-130.516308
9,5,44,0.000000,-127.092563
9,5,46,0.000000,-132.370537
9,5,48,0.000000,-137.067943
9,5,50,0.000000,-125.592387
9,5,52,0.000000,-128.437419
9,5,54,0.000000,-138.170710
9,5,56,0.000000,-130.794768
9,5,58,0.000000,-127.071053
9,6,0,0.000000,-138.059503
9,6,2,0.000000,-148.317354
9,6,4,0.000000,-130.011558
9,6,6,0.000000,-127.686440
9,6,8,0.000000,-125.891445
9,6,10,0.000000,-145.032473
9,6,12,0.000000,-129.878864
9,6,14,0.000000,-137.889990
9,6,16,0.000000,-131.224231
9,6,18,0.000000,-133.928849
9,6,20,0.000000,-143.339903
9,6,22,0.000000,-134.346738
9,6,24,0.000000,-130.593227
9,6,26,0.000000,-137.513673
9,6,28,0.000000,-124.195888
9,6,30,0.000000,-133.002161
9,6,32,0.000000,-127.127187
9,6,34,0.000000,-143.765723
9,6,36,0.000000,-131.716538
9,6,38,0.000000,-130.789562
9,6,40,0.000000,-132.443100
9,6,42,0.000000,-130.771707
9,6,44,0.000000,-128.459935
9,6,46,0.000000,-123.581301
9,6,48,0.000000,-138.053527
9,6,50,0.000000,-130.853443
9,6,52,0.000000,-127.151398
9,6,54,0.000000,-129.013114
9,6,56,0.000000,-132.417593
9,6,58,0.000000,-137.532811
9,7,0,0.000000,-138.608837
9,7,2,0.000000,-133.432106
9,7,4,0.000000,-141.498848
9,7,6,0.000000,-137.304711
9,7,8,0.000000,-130.717963
9,7,10,0.000000,-130.284863
9,7,12,0.000000,-132.093088
9,7,14,0.000000,-128.704965
9,7,16,0.000000,-141.493219
9,7,18,0.000000,-126.423096
9,7,20,0.000000,-124.079919
9,7,22,0.000000,-129.860730
9,7,24,0.000000,-128.361593
9,7,26,0.000000,-133.587127
9,7,28,0.000000,-127.299498
9,7,30,0.000000,-128.245308
9,7,32,0.000000,-141.028668
9,7,34,0.000000,-143.542249
9,7,36,0.000000,-131.316010
9,7,38,0.000000,-133.888368
9,7,40,0.000000,-140.432903
9,7,42,0.000000,-131.340376
9,7,44,0.000000,-133.031499
9,7,46,0.000000,-134.496605
9,7,48,0.000000,-133.067395
9,7,50,0.000000,-124.294662
9,7,52,0.000000,-132.353459
9,7,54,0.000000,-131.029169
9,7,56,0.000000,-138.276654
9,7,58,0.000000,-138.570129
9,8,0,0.000000,-135.293687
9,8,2,0.000000,-138.334840
9,8,4,0.000000,-135.189353
9,8,6,0.000000,-153.064995
9,8,8,0.000000,-138.331265
9,8,10,0.000000,-144.387081
9,8,12,0.000000,-125.439264
9,8,14,0.000000,-125.694622
9,8,16,0.000000,-127.420447
9,8,18,0.000000,-133.247810
9,8,20,0.000000,-126.763231
9,8,22,0.000000,-131.591463
9,8,24,0.000000,-134.859078
9,8,26,0.000000,-130.158445
9,8,28,0.000000,-144.532784
9,8,30,0.000000,-137.791278
9,8,32,0.000000,-135.487618
9,8,34,0.000000,-124.942822
9,8,36,0.000000,-131.310099
9,8,38,0.000000,-134.345730
9,8,40,0.000000,-125.741318
9,8,42,0.000000,-127.227344
9,8,44,0.000000,-135.181816
9,8,46,0.000000,-127.799315
9,8,48,0.000000,-124.719209
9,8,50,0.000000,-129.747349
9,8,52,0.000000,-136.120599
9,8,54,0.000000,-135.061786
9,8,56,0.000000,-126.018217
9,8,58,0.000000,-127.984923
9,9,0,0.000000,-142.282655
9,9,2,0.000000,-138.744148
9,9,4,0.000000,-128.928817
9,9,6,0.000000,-134.174687
9,9,8,0.000000,-137.769080
9,9,10,0.000000,-133.845543
9,9,12,0.000000,-129.134626
9,9,14,0.000000,-123.831046
9,9,16,0.000000,-134.725185
9,9,18,0.000000,-126.397413
9,9,20,0.000000,-135.233980
9,9,22,0.000000,-136.816587
9,9,24,0.000000,-132.172769
9,9,26,0.000000,-146.569773
9,9,28,0.000000,-138.261180
9,9,30,0.000000,-133.385873
9,9,32,0.000000,-132.738186
9,9,34,0.000000,-134.041881
9,9,36,0.000000,-127.124276
9,9,38,0.000000,-128.929529
9,9,40,0.000000,-129.071221
9,9,42,0.000000,-127.321773
9,9,44,0.000000,-129.660493
9,9,46,0.000000,-136.564435
9,9,48,0.000000,-139.447986
9,9,50,0.000000,-149.478952
9,9,52,0.000000,-127.653969
9,9,54,0.000000,-126.298791
9,9,56,0.000000,-126.924286
9,9,58,0.000000,-133.164523
9,10,0,0.000000,-129.118996
9,10,2,0.000000,-133.279257
9,10,4,0.000000,-131.896310
9,10,6,0.000000,-143.766607
9,10,8,0.000000,-130.195320
9,10,10,0.000000,-128.418037
9,10,12,0.000000,-131.954476
9,10,14,0.000000,-129.867624
9,10,16,0.000000,-124.643140
9,10,18,0.000000,-129.650198
9,10,20,0.000000,-127.735011
9,10,22,0.000000,-129.160821
9,10,24,0.000000,-143.643845
9,10,26,0.000000,-132.900239
9,10,28,0.000000,-130.495587
9,10,30,0.000000,-134.726684
9,10,32,0.000000,-131.548951
9,10,34,0.000000,-139.356066
9,10,36,0.000000,-135.841564
9,10,38,0.000000,-125.944611
9,10,40,0.000000,-129.213288
9,10,42,0.000000,-125.057369
9,10,44,0.000000,-129.431525
9,10,46,0.000000,-125.739335
9,10,48,0.000000,-128.700791
9,10,50,0.000000,-124.347465
9,10,52,0.000000,-131.653434
9,10,54,0.000000,-125.197364
9,10,56,0.000000,-125.253560
9,10,58,0.000000,-133.083754
9,11,0,0.000000,-155.081321
9,11,2,0.000000,-140.036732
9,11,4,0.000000,-137.718466
9,11,6,0.000000,-128.706914
9,11,8,0.000000,-141.918473
9,11,10,0.000000,-133.756296
9,11,12,0.000000,-126.302941
9,11,14,0.000000,-128.651156
9,11,16,0.000000,-132.714559
9,11,18,0.000000,-127.832180
9,11,20,0.000000,-138.202436
9,11,22,0.000000,-133.608794
9,11,24,0.000000,-126.033194
9,11,26,0.000000,-133.806475
9,11,28,0.000000,-134.270485
9,11,30,0.000000,-130.240518
9,11,32,0.000000,-132.431365
9,11,34,0.000000,-133.311922
9,11,36,0.000000,-132.083573
9,11,38,0.000000,-128.958023
9,11,40,0.000000,-126.899446
9,11,42,0.000000,-124.840393
9,11,44,0.000000,-130.042597
9,11,46,0.000000,-132.125342
9,11,48,0.000000,-124.036177
9,11,50,0.000000,-134.053138
9,11,52,0.000000,-127.434716
9,11,54,0.000000,-140.873514
9,11,56,0.000000,-131.430254
9,11,58,0.000000,-141.454466
9,12,0,0.000000,-139.399253
9,12,2,0.000000,-138.858347
9,12,4,0.000000,-133.296082
9,12,6,0.000000,-129.804438
9,12,8,0.000000,-127.754688
9,12,10,0.000000,-133.517480
9,12,12,0.000000,-166.268060
9,12,14,0.000000,-137.697278
9,12,16,0.000000,-131.382594
9,12,18,0.000000,-130.972805
9,12,20,0.000000,-138.793103
9,12,22,0.000000,-130.740816
9,12,24,0.000000,-129.799874
9,12,26,0.000000,-124.665559
9,12,28,0.000000,-131.808325
9,12,30,0.000000,-140.738595
9,12,32,0.000000,-128.202496
9,12,34,0.000000,-126.517511
9,12,36,0.000000,-129.688091
9,12,38,0.000000,-134.383935
9,12,40,0.000000,-133.517919
9,12,42,0.000000,-129.261773
9,12,44,0.000000,-128.011079
9,12,46,0.000000,-138.518728
9,12,48,0.000000,-132.922615
9,12,50,0.000000,-130.026064
9,12,52,0.000000,-132.617793
9,12,54,0.000000,-135.908326
9,12,56,0.000000,-139.252193
9,12,58,0.000000,-137.171558
9,13,0,0.000000,-144.365864
9,13,2,0.000000,-132.980039
9,13,4,0.000000,-139.763882
9,13,6,0.000000,-134.409625
9,13,8,0.000000,-132.737322
9,13,10,0.000000,-128.270642
9,13,12,0.000000,-131.947324
9,13,14,0.000000,-129.824733
9,13,16,0.000000,-141.781206
9,13,18,0.000000,-130.186527
9,13,20,0.000000,-138.549954
9,13,22,0.000000,-125.081662
9,13,24,0.000000,-134.430758
9,13,26,0.000000,-126.400268
9,13,28,0.000000,-132.669270
9,13,30,0.000000,-134.365063
9,13,32,0.000000,-134.357935
9,13,34,0.000000,-127.523960
9,13,36,0.000000,-135.411767
9,13,38,0.000000,-140.845654
9,13,40,0.000000,-131.088831
9,13,42,0.000000,-135.744938
9,13,44,0.000000,-127.922305
9,13,46,0.000000,-128.215138
9,13,48,0.000000,-125.774016
9,13,50,0.000000,-137.428675
9,13,52,0.000000,-138.010866
9,13,54,0.000000,-133.161922
9,13,56,0.000000,-130.707823
9,13,58,0.000000,-137.431281
9,14,0,0.000000,-127.033087
9,14,2,0.000000,-130.782186
9,14,4,0.000000,-133.394102
9,14,6,0.000000,-128.657202
9,14,8,0.000000,-130.613118
9,14,10,0.000000,-134.870426
9,14,12,0.000000,-128.547029
9,14,14,0.000000,-132.660315
9,14,16,0.000000,-135.849692
9,14,18,0.000000,-140.405957
9,14,20,0.000000,-127.459177
9,14,22,0.000000,-133.770043
9,14,24,0.000000,-129.026125
9,14,26,0.000000,-133.788041
9,14,28,0.000000,-152.760427
9,14,30,0.000000,-135.295579
9,14,32,0.000000,-125.027057
9,14,34,0.000000,-146.617025
9,14,36,0.000000,-137.558357
9,14,38,0.000000,-129.086328
9,14,40,0.000000,-150.371366
9,14,42,0.000000,-135.941997
9,14,44,0.000000,-126.153885
9,14,46,0.000000,-127.623176
9,14,48,0.000000,-138.089634
9,14,50,0.000000,-135.420048
9,14,52,0.000000,-125.257205
9,14,54,0.000000,-129.694833
9,14,56,0.000000,-143.739948
9,14,58,0.000000,-125.997112
9,15,0,0.000000,-126.349659
9,15,2,0.000000,-126.228740
9,15,4,0.000000,-122.384513
9,15,6,0.000000,-134.013123
9,15,8,0.000000,-123.909335
9,15,10,0.000000,-130.480550
9,15,12,0.000000,-129.406325
9,15,14,0.000000,-129.464668
9,15,16,0.000000,-125.626611
9,15,18,0.000000,-130.494875
9,15,20,0.000000,-142.077229
9,15,22,0.000000,-132.186219
9,15,24,0.000000,-125.908442
9,15,26,0.000000,-134.506794
9,15,28,0.000000,-127.915386
9,15,30,0.000000,-128.560814
9,15,32,0.000000,-132.854781
9,15,34,0.000000,-132.766299
9,15,36,0.000000,-129.492765
9,15,38,0.000000,-127.322241
9,15,40,0.000000,-132.298951
9,15,42,0.000000,-124.945862
9,15,44,0.000000,-130.065236
9,15,46,0.000000,-133.741424
9,15,48,0.000000,-131.179301
9,15,50,0.000000,-134.863488
9,15,52,0.000000,-123.850961
9,15,54,0.000000,-132.318011
9,15,56,0.000000,-126.931312
9,15,58,0.000000,-127.418592
9,16,0,0.000000,-130.881575
9,16,2,0.000000,-126.438260
9,16,4,0.000000,-130.497056
9,16,6,0.000000,-134.130095
9,16,8,0.000000,-133.113532
9,16,10,0.000000,-137.182629
9,16,12,0.000000,-139.691393
9,16,14,0.000000,-138.815547
9,16,16,0.000000,-139.516439
9,16,18,0.000000,-147.208117
9,16,20,0.000000,-127.866401
9,16,22,0.000000,-134.374906
9,16,24,0.000000,-124.818642
9,16,26,0.000000,-128.271214
9,16,28,0.000000,-145.529349
9,16,30,0.000000,-133.860401
9,16,32,0.000000,-129.826016
9,16,34,0.000000,-133.742911
9,16,36,0.000000,-136.340599
9,16,38,0.000000,-133.679203
9,16,40,0.000000,-134.012208
9,16,42,0.000000,-127.149122
9,16,44,0.000000,-127.101120
9,16,46,0.000000,-127.431352
9,16,48,0.000000,-142.534230
9,16,50,0.000000,-135.186555
9,16,52,0.000000,-133.806951
9,16,54,0.000000,-137.434898
9,16,56,0.000000,-141.228582
9,16,58,0.000000,-128.585586
9,17,0,0.000000,-134.636046
9,17,2,0.000000,-127.598737
9,17,4,0.000000,-136.308673
9,17,6,0.000000,-131.791401
9,17,8,0.000000,-128.786591
9,17,10,0.000000,-132.367533
9,17,12,0.000000,-135.572150
9,17,14,0.000000,-132.169723
9,17,16,0.000000,-138.298700
9,17,18,0.000000,-128.525994
9,17,20,0.000000,-127.482816
9,17,22,0.000000,-133.174143
9,17,24,0.000000,-126.898414
9,17,26,0.000000,-130.126639
9,17,28,0.000000,-132.006466
9,17,30,0.000000,-131.303751
9,17,32,0.000000,-132.944550
9,17,34,0.000000,-126.038633
9,17,36,0.000000,-125.236591
9,17,38,0.000000,-137.384915
9,17,40,0.000000,-137.549889
9,17,42,0.000000,-131.654349
9,17,44,0.000000,-133.520824
9,17,46,0.000000,-125.766196
9,17,48,0.000000,-128.752584
9,17,50,0.000000,-126.337812
9,17,52,0.000000,-132.912120
9,17,54,0.000000,-130.315340
9,17,56,0.000000,-139.535164
9,17,58,0.000000,-128.430998
9,18,0,0.000000,-127.712165
9,18,2,0.000000,-138.090509
9,18,4,0.000000,-143.298746
9,18,6,0.000000,-128.699422
9,18,8,0.000000,-131.681460
9,18,10,0.000000,-140.643292
9,18,12,0.000000,-133.361341
9,18,14,0.000000,-134.839307
9,18,16,0.000000,-131.420007
9,18,18,0.000000,-133.327018
9,18,20,0.000000,-135.506631
9,18,22,0.000000,-133.861238
9,18,24,0.000000,-136.051264
9,18,26,0.000000,-129.439250
9,18,28,0.000000,-125.647266
9,18,30,0.000000,-131.132809
9,18,32,0.000000,-131.597323
9,18,34,0.000000,-126.485076
9,18,36,0.000000,-125.864348
9,18,38,0.000000,-128.607585
9,18,40,0.000000,-128.347417
9,18,42,0.000000,-153.895916
9,18,44,0.000000,-127.807808
9,18,46,0.000000,-134.688082
9,18,48,0.000000,-126.340017
9,18,50,0.000000,-129.174957
9,18,52,0.000000,-132.190403
9,18,54,0.000000,-137.719757
9,18,56,0.000000,-131.677213
9,18,58,0.000000,-129.769541
9,19,0,0.000000,-136.416996
9,19,2,0.000000,-134.729641
9,19,4,0.000000,-127.345047
9,19,6,0.000000,-130.122050
9,19,8,0.000000,-130.750411
9,19,10,0.000000,-136.858688
9,19,12,0.000000,-129.857213
9,19,14,0.000000,-127.352044
9,19,16,0.000000,-135.994212
9,19,18,0.000000,-130.599934
9,19,20,0.000000,-133.905898
9,19,22,0.000000,-129.146437
9,19,24,0.000000,-135.512038
9,19,26,0.000000,-137.643742
9,19,28,0.000000,-126.771672
9,19,30,0.000000,-125.688940
9,19,32,0.000000,-127.211673
9,19,34,0.000000,-138.847244
9,19,36,0.000000,-136.374100
9,19,38,0.000000,-129.356650
9,19,40,0.000000,-130.175924
9,19,42,0.000000,-132.160130
9,19,44,0.000000,-129.844715
9,19,46,0.000000,-125.735700
9,19,48,0.000000,-131.296730
9,19,50,0.000000,-130.299758
9,19,52,0.000000,-141.139137
9,19,54,0.000000,-128.075530
9,19,56,0.000000,-132.405405
9,19,58,0.000000,-137.239142
9,20,0,0.000000,-129.707106
9,20,2,0.000000,-126.891101
9,20,4,0.000000,-129.452792
9,20,6,0.000000,-133.917513
9,20,8,0.000000,-134.327058
9,20,10,0.000000,-138.057564
9,20,12,0.000000,-133.249549
9,20,14,0.000000,-126.261297
9,20,16,0.000000,-123.749760
9,20,18,0.000000,-130.409147
9,20,20,0.000000,-128.859135
9,20,22,0.000000,-132.364874
9,20,24,0.000000,-132.298198
9,20,26,0.000000,-133.114034
9,20,28,0.000000,-137.584393
9,20,30,0.000000,-143.011262
9,20,32,0.000000,-130.639469
9,20,34,0.000000,-131.468356
9,20,36,0.000000,-133.733923
9,20,38,0.000000,-128.651151
9,20,40,0.000000,-130.632236
9,20,42,0.000000,-130.420638
9,20,44,0.000000,-135.422657
9,20,46,0.000000,-123.090853
9,20,48,0.000000,-136.558061
9,20,50,0.000000,-140.832697
9,20,52,0.000000,-128.806610
9,20,54,0.000000,-135.919854
9,20,56,0.000000,-132.651032
9,20,58,0.000000,-134.334816
9,21,0,0.000000,-137.490733
9,21,2,0.000000,-123.930605
9,21,4,0.000000,-125.794782
9,21,6,0.000000,-133.721475
9,21,8,0.000000,-132.737013
9,21,10,0.000000,-137.841817
9,21,12,0.000000,-126.976734
9,21,14,0.000000,-133.120948
9,21,16,0.000000,-131.689208
9,21,18,0.000000,-123.415067
9,21,20,0.000000,-136.242438
9,21,22,0.000000,-130.149267
9,21,24,0.000000,-125.803069
9,21,26,0.000000,-130.464601
9,21,28,0.000000,-126.095950
9,21,30,0.000000,-131.672165
9,21,32,0.000000,-132.739503
9,21,34,0.000000,-124.121970
9,21,36,0.000000,-135.361126
9,21,38,0.000000,-131.524753
9,21,40,0.000000,-138.347348
9,21,42,0.000000,-126.839064
9,21,44,0.000000,-132.246546
9,21,46,0.000000,-136.391355
9,21,48,0.000000,-136.770546
9,21,50,0.000000,-138.027185
9,21,52,0.000000,-134.092747
9,21,54,0.000000,-139.716840
9,21,56,0.000000,-141.171981
9,21,58,0.000000,-128.968827
9,22,0,0.000000,-129.274833
9,22,2,0.000000,-138.748158
9,22,4,0.000000,-131.989488
9,22,6,0.000000,-132.864179
9,22,8,0.000000,-129.458937
9,22,10,0.000000,-128.344191
9,22,12,0.000000,-132.471988
9,22,14,0.000000,-126.189863
9,22,16,0.000000,-137.651939
9,22,18,0.000000,-129.244356
9,22,20,0.000000,-129.835097
9,22,22,0.000000,-131.935718
9,22,24,0.000000,-149.723390
9,22,26,0.000000,-134.243500
9,22,28,0.000000,-135.409971
9,22,30,0.000000,-136.877310
9,22,32,0.000000,-130.145519
9,22,34,0.000000,-133.748523
9,22,36,0.000000,-129.632937
9,22,38,0.000000,-131.751889
9,22,40,0.000000,-139.283413
9,22,42,0.000000,-137.571916
9,22,44,0.000000,-132.463816
9,22,46,0.000000,-132.032849
9,22,48,0.000000,-125.126179
9,22,50,0.000000,-139.191789
9,22,52,0.000000,-127.210839
9,22,54,0.000000,-133.243321
9,22,56,0.000000,-141.439985
9,22,58,0.000000,-130.244737
9,23,0,0.000000,-126.084043
9,23,2,0.000000,-123.030379
9,23,4,0.000000,-132.023802
9,23,6,0.000000,-128.014225
9,23,8,0.000000,-129.553347
9,23,10,0.000000,-132.067823
9,23,12,0.000000,-130.652481
9,23,14,0.000000,-128.945994
9,23,16,0.000000,-127.585131
9,23,18,0.000000,-128.998015
9,23,20,0.000000,-127.154105
9,23,22,0.000000,-127.263285
9,23,24,0.000000,-131.321431
9,23,26,0.000000,-126.677800
9,23,28,0.000000,-127.089686
9,23,30,0.000000,-136.039727
9,23,32,0.000000,-125.099198
9,23,34,0.000000,-124.135421
9,23,36,0.000000,-137.136984
9,23,38,0.000000,-130.789058
9,23,40,0.000000,-129.578922
9,23,42,0.000000,-133.803806
9,23,44,0.000000,-127.076483
9,23,46,0.000000,-134.044993
9,23,48,0.000000,-126.068021
9,23,50,0.000000,-129.615533
9,23,52,0.000000,-135.250398
9,23,54,0.000000,-129.632371
9,23,56,0.000000,-134.861091
9,23,58,0.000000,-138.775261
9,24,0,0.000000,-134.570760
9,24,2,0.000000,-145.982244
9,24,4,0.000000,-125.383045
9,24,6,0.000000,-129.001379
9,24,8,0.000000,-133.918014
9,24,10,0.000000,-135.416549
9,24,12,0.000000,-130.368650
9,24,14,0.000000,-139.382004
9,24,16,0.000000,-127.233936
9,24,18,0.000000,-128.505459
9,24,20,0.000000,-136.314688
9,24,22,0.000000,-125.498912
9,24,24,0.000000,-129.425454
9,24,26,0.000000,-133.120182
9,24,28,0.000000,-126.917809
9,24,30,0.000000,-131.454176
9,24,32,0.000000,-134.084468
9,24,34,0.000000,-127.533041
9,24,36,0.000000,-126.912818
9,24,38,0.000000,-131.496882
9,24,40,0.000000,-134.460653
9,24,42,0.000000,-121.946904
9,24,44,0.000000,-136.091831
9,24,46,0.000000,-136.457246
9,24,48,0.000000,-133.186381
9,24,50,0.000000,-134.643536
9,24,52,0.000000,-124.897809
9,24,54,0.000000,-128.341696
9,24,56,0.000000,-135.737787
9,24,58,0.000000,-130.977914
9,25,0,0.000000,-143.535345
9,25,2,0.000000,-138.333103
9,25,4,0.000000,-123.634151
9,25,6,0.000000,-135.517191
9,25,8,0.000000,-127.661745
9,25,10,0.000000,-140.363644
9,25,12,0.000000,-131.757204
9,25,14,0.000000,-132.354884
9,25,16,0.000000,-129.731263
9,25,18,0.000000,-141.199463
9,25,20,0.000000,-142.860327
9,25,22,0.000000,-126.502556
9,25,24,0.000000,-128.244286
9,25,26,0.000000,-128.578392
9,25,28,0.000000,-140.160871
9,25,30,0.000000,-137.525365
9,25,32,0.000000,-131.553659
9,25,34,0.000000,-129.165193
9,25,36,0.000000,-131.415422
9,25,38,0.000000,-135.976426
9,25,40,0.000000,-126.378548
9,25,42,0.000000,-131.823938
9,25,44,0.000000,-127.649146
9,25,46,0.000000,-128.941027
9,25,48,0.000000,-128.777138
9,25,50,0.000000,-136.824277
9,25,52,0.000000,-137.398615
9,25,54,0.000000,-136.764303
9,25,56,0.000000,-143.253002
9,25,58,0.000000,-129.823550
9,26,0,0.000000,-141.464899
9,26,2,0.000000,-131.000591
9,26,4,0.000000,-127.024402
9,26,6,0.000000,-126.024850
9,26,8,0.000000,-139.192538
9,26,10,0.000000,-136.295398
9,26,12,0.000000,-133.294195
9,26,14,0.000000,-130.196059
9,26,16,0.000000,-139.491208
9,26,18,0.000000,-132.535747
9,26,20,0.000000,-133.341474
9,26,22,0.000000,-138.744160
9,26,24,0.000000,-130.260984
9,26,26,0.000000,-139.291800
9,26,28,0.000000,-127.834616
9,26,30,0.000000,-138.398862
9,26,32,0.000000,-133.042905
9,26,34,0.000000,-136.792734
9,26,36,0.000000,-130.559123
9,26,38,0.000000,-130.959742
9,26,40,0.000000,-133.487791
9,26,42,0.000000,-130.696815
9,26,44,0.000000,-128.906717
9,26,46,0.000000,-129.392333
9,26,48,0.000000,-128.334839
9,26,50,0.000000,-133.179535
9,26,52,0.000000,-150.991121
9,26,54,0.000000,-134.984777
9,26,56,0.000000,-128.263055
9,26,58,0.000000,-137.347934
9,27,0,0.000000,-141.579301
9,27,2,0.000000,-129.979185
9,27,4,0.000000,-125.739286
9,27,6,0.000000,-127.512678
9,27,8,0.000000,-134.763696
9,27,10,0.000000,-141.285226
9,27,12,0.000000,-149.776300
9,27,14,0.000000,-148.108893
9,27,16,0.000000,-125.454732
9,27,18,0.000000,-131.600292
9,27,20,0.000000,-130.859037
9,27,22,0.000000,-132.759981
