hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-128.231777
9,0,2,0.000000,-141.733758
9,0,4,0.000000,-130.621970
9,0,6,0.000000,-133.090090
9,0,8,0.000000,-123.804351
9,0,10,0.000000,-128.056620
9,0,12,0.000000,-128.989666
9,0,14,0.000000,-123.008215
9,0,16,0.000000,-132.789616
9,0,18,0.000000,-129.454127
9,0,20,0.000000,-136.633428
9,0,22,0.000000,-130.423808
9,0,24,0.000000,-133.498078
9,0,26,0.000000,-129.029945
9,0,28,0.000000,-131.594407
9,0,30,0.000000,-133.719825
9,0,32,0.000000,-133.286698
9,0,34,0.000000,-124.841568
9,0,36,0.000000,-140.325184
9,0,38,0.000000,-128.946306
9,0,40,0.000000,-139.449521
9,0,42,0.000000,-139.448950
9,0,44,0.000000,-147.620674
9,0,46,0.000000,-128.293132
9,0,48,0.000000,-129.209198
9,0,50,0.000000,-131.969757
9,0,52,0.000000,-140.089769
9,0,54,0.000000,-127.535933
9,0,56,0.000000,-129.634770
9,0,58,0.000000,-135.214478
9,1,0,0.000000,-138.603970
9,1,2,0.000000,-123.555259
9,1,4,0.000000,-131.856233
9,1,6,0.000000,-129.000485
9,1,8,0.000000,-143.084963
9,1,10,0.000000,-131.659238
9,1,12,0.000000,-139.826484
9,1,14,0.000000,-128.110652
9,1,16,0.000000,-129.329443
9,1,18,0.000000,-130.526915
9,1,20,0.000000,-124.577163
9,1,22,0.000000,-133.863916
9,1,24,0.000000,-153.226899
9,1,26,0.000000,-134.038540
9,1,28,0.000000,-131.680076
9,1,30,0.000000,-133.984141
9,1,32,0.000000,-130.489881
9,1,34,0.000000,-130.259669
9,1,36,0.000000,-123.845806
9,1,38,0.000000,-134.785362
9,1,40,0.000000,-130.522812
9,1,42,0.000000,-135.749206
9,1,44,0.000000,-133.877815
9,1,46,0.000000,-128.434769
9,1,48,0.000000,-131.385210
9,1,50,0.000000,-134.500443
9,1,52,0.000000,-134.135621
9,1,54,0.000000,-138.156913
9,1,56,0.000000,-134.110481
9,1,58,0.000000,-134.870177
9,2,0,0.000000,-134.080552
9,2,2,0.000000,-143.937380
9,2,4,0.000000,-133.340164
9,2,6,0.000000,-137.463951
9,2,8,0.000000,-137.047612
9,2,10,0.000000,-129.890150
9,2,12,0.000000,-134.132159
9,2,14,0.000000,-137.109709
9,2,16,0.000000,-136.311461
9,2,18,0.000000,-135.532309
9,2,20,0.000000,-125.746981
9,2,22,0.000000,-136.122697
9,2,24,0.000000,-130.272878
9,2,26,0.000000,-127.420440
9,2,28,0.000000,-135.497864
9,2,30,0.000000,-134.764945
9,2,32,0.000000,-138.877016
9,2,34,0.000000,-131.669995
9,2,36,0.000000,-127.774274
9,2,38,0.000000,-131.619708
9,2,40,0.000000,-124.498280
9,2,42,0.000000,-130.846064
9,2,44,0.000000,-137.703848
9,2,46,0.000000,-135.522470
9,2,48,0.000000,-132.520526
9,2,50,0.000000,-130.602473
9,2,52,0.000000,-136.216066
9,2,54,0.000000,-137.595954
9,2,56,0.000000,-126.301615
9,2,58,0.000000,-132.498263
9,3,0,0.000000,-126.237528
9,3,2,0.000000,-128.880169
9,3,4,0.000000,-131.956201
9,3,6,0.000000,-134.773890
9,3,8,0.000000,-131.886980
9,3,10,0.000000,-138.492215
9,3,12,0.000000,-136.223040
9,3,14,0.000000,-137.732518
9,3,16,0.000000,-139.397397
9,3,18,0.000000,-125.684742
9,3,20,0.000000,-137.132601
9,3,22,0.000000,-129.936646
9,3,24,0.000000,-128.150851
9,3,26,0.000000,-139.868040
9,3,28,0.000000,-134.345083
9,3,30,0.000000,-125.702323
9,3,32,0.000000,-129.025898
9,3,34,0.000000,-130.741388
9,3,36,0.000000,-127.224134
9,3,38,0.000000,-131.497792
9,3,40,0.000000,-126.774214
9,3,42,0.000000,-125.970792
9,3,44,0.000000,-132.000440
9,3,46,0.000000,-136.460738
9,3,48,0.000000,-130.034029
9,3,50,0.000000,-129.927781
9,3,52,0.000000,-134.111073
9,3,54,0.000000,-136.360991
9,3,56,0.000000,-136.697584
9,3,58,0.000000,-137.539433
9,4,0,0.000000,-140.056886
9,4,2,0.000000,-138.106165
9,4,4,0.000000,-131.990206
9,4,6,0.000000,-129.273440
9,4,8,0.000000,-138.872156
9,4,10,0.000000,-125.279717
9,4,12,0.000000,-130.269748
9,4,14,0.000000,-134.913653
9,4,16,0.000000,-129.322544
9,4,18,0.000000,-132.591321
9,4,20,0.000000,-136.388816
9,4,22,0.000000,-131.981635
9,4,24,0.000000,-131.770502
9,4,26,0.000000,-124.352770
9,4,28,0.000000,-141.416180
9,4,30,0.000000,-131.377260
9,4,32,0.000000,-133.705222
9,4,34,0.000000,-127.950251
9,4,36,0.000000,-149.323138
9,4,38,0.000000,-131.013817
9,4,40,0.000000,-141.250280
9,4,42,0.000000,-128.011333
9,4,44,0.000000,-132.186193
9,4,46,0.000000,-130.898377
9,4,48,0.000000,-134.605950
9,4,50,0.000000,-130.208714
9,4,52,0.000000,-155.967591
9,4,54,0.000000,-131.815983
9,4,56,0.000000,-138.584969
9,4,58,0.000000,-128.524058
9,5,0,0.000000,-129.935206
9,5,2,0.000000,-126.959417
9,5,4,0.000000,-143.280341
9,5,6,0.000000,-128.376170
9,5,8,0.000000,-130.014952
9,5,10,0.000000,-129.313472
9,5,12,0.000000,-138.637532
9,5,14,0.000000,-137.536581
9,5,16,0.000000,-133.970866
9,5,18,0.000000,-129.677236
9,5,20,0.000000,-134.828867
9,5,22,0.000000,-135.461967
9,5,24,0.000000,-130.636596
9,5,26,0.000000,-132.277681
9,5,28,0.000000,-128.898590
9,5,30,0.000000,-129.892315
9,5,32,0.000000,-125.750453
9,5,34,0.000000,-129.268935
9,5,36,0.000000,-143.821373
9,5,38,0.000000,-132.527427
9,5,40,0.000000,-136.334948
9,5,42,0.000000,-132.060228
9,5,44,0.000000,-133.460175
9,5,46,0.000000,-128.694950
9,5,48,0.000000,-127.469932
9,5,50,0.000000,-127.553382
9,5,52,0.000000,-133.273934
9,5,54,0.000000,-131.639185
9,5,56,0.000000,-138.136243
9,5,58,0.000000,-135.178829
9,6,0,0.000000,-127.480750
9,6,2,0.000000,-137.985413
9,6,4,0.000000,-129.347516
9,6,6,0.000000,-131.531817
9,6,8,0.000000,-129.218817
9,6,10,0.000000,-129.845020
9,6,12,0.000000,-133.929118
9,6,14,0.000000,-132.755075
9,6,16,0.000000,-128.583435
9,6,18,0.000000,-136.653809
9,6,20,0.000000,-129.951587
9,6,22,0.000000,-128.626100
9,6,24,0.000000,-128.856675
9,6,26,0.000000,-133.493769
9,6,28,0.000000,-137.991332
9,6,30,0.000000,-126.829031
9,6,32,0.000000,-132.368398
9,6,34,0.000000,-135.199815
9,6,36,0.000000,-127.450989
9,6,38,0.000000,-136.344225
9,6,40,0.000000,-132.313513
9,6,42,0.000000,-139.313896
9,6,44,0.000000,-130.277211
9,6,46,0.000000,-131.588670
9,6,48,0.000000,-133.679863
9,6,50,0.000000,-125.818802
9,6,52,0.000000,-141.988729
9,6,54,0.000000,-133.057416
9,6,56,0.000000,-125.865110
9,6,58,0.000000,-132.018538
9,7,0,0.000000,-129.734787
9,7,2,0.000000,-124.525049
9,7,4,0.000000,-134.316602
9,7,6,0.000000,-127.630476
9,7,8,0.000000,-143.350754
9,7,10,0.000000,-130.729234
9,7,12,0.000000,-136.503661
9,7,14,0.000000,-134.998097
9,7,16,0.000000,-126.667979
9,7,18,0.000000,-125.132582
9,7,20,0.000000,-125.845812
9,7,22,0.000000,-132.855497
9,7,24,0.000000,-127.533529
9,7,26,0.000000,-125.834038
9,7,28,0.000000,-130.578490
9,7,30,0.000000,-131.794547
9,7,32,0.000000,-127.148077
9,7,34,0.000000,-146.214869
9,7,36,0.000000,-130.435602
9,7,38,0.000000,-143.986454
9,7,40,0.000000,-139.584877
9,7,42,0.000000,-135.050297
9,7,44,0.000000,-132.076968
9,7,46,0.000000,-134.262653
9,7,48,0.000000,-127.561100
9,7,50,0.000000,-129.733850
9,7,52,0.000000,-130.370840
9,7,54,0.000000,-134.537634
9,7,56,0.000000,-130.983811
9,7,58,0.000000,-126.575827
9,8,0,0.000000,-126.193448
9,8,2,0.000000,-130.203495
9,8,4,0.000000,-127.386299
9,8,6,0.000000,-130.759754
9,8,8,0.000000,-129.425052
9,8,10,0.000000,-135.510434
9,8,12,0.000000,-127.546165
9,8,14,0.000000,-131.223009
9,8,16,0.000000,-133.894496
9,8,18,0.000000,-128.112343
9,8,20,0.000000,-137.289469
9,8,22,0.000000,-130.144912
9,8,24,0.000000,-128.098143
9,8,26,0.000000,-129.352374
9,8,28,0.000000,-134.417192
9,8,30,0.000000,-134.682294
9,8,32,0.000000,-139.419178
9,8,34,0.000000,-141.501909
9,8,36,0.000000,-140.528376
9,8,38,0.000000,-126.758957
9,8,40,0.000000,-125.757461
9,8,42,0.000000,-131.017652
9,8,44,0.000000,-127.502725
9,8,46,0.000000,-126.736686
9,8,48,0.000000,-129.217300
9,8,50,0.000000,-141.292610
9,8,52,0.000000,-123.807928
9,8,54,0.000000,-122.556919
9,8,56,0.000000,-130.694567
9,8,58,0.000000,-147.584027
9,9,0,0.000000,-133.994304
9,9,2,0.000000,-135.010959
9,9,4,0.000000,-136.103856
9,9,6,0.000000,-132.139338
9,9,8,0.000000,-137.988198
9,9,10,0.000000,-127.613271
9,9,12,0.000000,-133.962044
9,9,14,0.000000,-130.412499
9,9,16,0.000000,-136.621513
9,9,18,0.000000,-139.213041
9,9,20,0.000000,-133.263796
9,9,22,0.000000,-138.310684
9,9,24,0.000000,-127.076073
9,9,26,0.000000,-131.653736
9,9,28,0.000000,-130.596817
9,9,30,0.000000,-137.866835
9,9,32,0.000000,-142.732767
9,9,34,0.000000,-129.109852
9,9,36,0.000000,-130.173102
9,9,38,0.000000,-131.370964
9,9,40,0.000000,-143.606421
9,9,42,0.000000,-137.867345
9,9,44,0.000000,-137.288364
9,9,46,0.000000,-126.022140
9,9,48,0.000000,-140.022636
9,9,50,0.000000,-133.328623
9,9,52,0.000000,-132.926486
9,9,54,0.000000,-133.500206
9,9,56,0.000000,-139.242033
9,9,58,0.000000,-138.650075
9,10,0,0.000000,-130.598594
9,10,2,0.000000,-131.478824
9,10,4,0.000000,-127.316248
9,10,6,0.000000,-129.926002
9,10,8,0.000000,-127.693784
9,10,10,0.000000,-134.569325
9,10,12,0.000000,-134.198120
9,10,14,0.000000,-130.518403
9,10,16,0.000000,-131.012597
9,10,18,0.000000,-129.074517
9,10,20,0.000000,-130.766887
9,10,22,0.000000,-134.695184
9,10,24,0.000000,-141.827790
9,10,26,0.000000,-130.693727
9,10,28,0.000000,-134.207461
9,10,30,0.000000,-125.660231
9,10,32,0.000000,-128.524903
9,10,34,0.000000,-140.737061
9,10,36,0.000000,-137.936153
9,10,38,0.000000,-134.984072
9,10,40,0.000000,-138.127773
9,10,42,0.000000,-134.878164
9,10,44,0.000000,-128.824745
9,10,46,0.000000,-128.719367
9,10,48,0.000000,-133.002915
9,10,50,0.000000,-130.878658
9,10,52,0.000000,-130.563211
9,10,54,0.000000,-131.021103
9,10,56,0.000000,-135.323934
9,10,58,0.000000,-134.022828
9,11,0,0.000000,-137.075443
9,11,2,0.000000,-144.090462
9,11,4,0.000000,-131.358056
9,11,6,0.000000,-130.141116
9,11,8,0.000000,-137.374036
9,11,10,0.000000,-125.581335
9,11,12,0.000000,-129.351104
9,11,14,0.000000,-139.481086
9,11,16,0.000000,-134.178979
9,11,18,0.000000,-129.777406
9,11,20,0.000000,-132.371927
9,11,22,0.000000,-132.044363
9,11,24,0.000000,-131.600897
9,11,26,0.000000,-131.909274
9,11,28,0.000000,-132.307536
9,11,30,0.000000,-135.275018
9,11,32,0.000000,-132.338786
9,11,34,0.000000,-126.243045
9,11,36,0.000000,-135.040025
9,11,38,0.000000,-136.639915
9,11,40,0.000000,-137.223996
9,11,42,0.000000,-125.830847
9,11,44,0.000000,-135.228218
9,11,46,0.000000,-133.876207
9,11,48,0.000000,-135.418036
9,11,50,0.000000,-137.871760
9,11,52,0.000000,-142.620737
9,11,54,0.000000,-127.821162
9,11,56,0.000000,-123.602838
9,11,58,0.000000,-126.964490
9,12,0,0.000000,-133.835932
9,12,2,0.000000,-138.935089
9,12,4,0.000000,-129.098851
9,12,6,0.000000,-131.317950
9,12,8,0.000000,-136.640153
9,12,10,0.000000,-135.121008
9,12,12,0.000000,-127.556281
9,12,14,0.000000,-130.580020
9,12,16,0.000000,-129.175775
9,12,18,0.000000,-127.659544
9,12,20,0.000000,-128.852119
9,12,22,0.000000,-137.827535
9,12,24,0.000000,-133.533164
9,12,26,0.000000,-132.208783
9,12,28,0.000000,-146.074288
9,12,30,0.000000,-127.904510
9,12,32,0.000000,-131.370898
9,12,34,0.000000,-138.933987
9,12,36,0.000000,-132.287173
9,12,38,0.000000,-130.247390
9,12,40,0.000000,-128.565007
9,12,42,0.000000,-141.240492
9,12,44,0.000000,-135.782240
9,12,46,0.000000,-141.354814
9,12,48,0.000000,-127.736609
9,12,50,0.000000,-140.401453
9,12,52,0.000000,-144.118685
9,12,54,0.000000,-133.950307
9,12,56,0.000000,-128.787744
9,12,58,0.000000,-129.484273
9,13,0,0.000000,-126.530931
9,13,2,0.000000,-131.189309
9,13,4,0.000000,-126.224975
9,13,6,0.000000,-136.252727
9,13,8,0.000000,-137.515163
9,13,10,0.000000,-129.990388
9,13,12,0.000000,-139.664964
9,13,14,0.000000,-130.685663
9,13,16,0.000000,-139.437840
9,13,18,0.000000,-131.453615
9,13,20,0.000000,-130.444507
9,13,22,0.000000,-139.880143
9,13,24,0.000000,-128.405619
9,13,26,0.000000,-126.819782
9,13,28,0.000000,-136.948489
9,13,30,0.000000,-125.025208
9,13,32,0.000000,-148.527965
9,13,34,0.000000,-132.232717
9,13,36,0.000000,-128.390058
9,13,38,0.000000,-132.358221
9,13,40,0.000000,-141.140566
9,13,42,0.000000,-131.289743
9,13,44,0.000000,-130.447197
9,13,46,0.000000,-127.749443
9,13,48,0.000000,-133.024516
9,13,50,0.000000,-132.734194
9,13,52,0.000000,-131.217819
9,13,54,0.000000,-123.842612
9,13,56,0.000000,-130.831718
9,13,58,0.000000,-126.715397
9,14,0,0.000000,-143.082255
9,14,2,0.000000,-135.665746
9,14,4,0.000000,-144.158150
9,14,6,0.000000,-126.529677
9,14,8,0.000000,-125.254838
9,14,10,0.000000,-140.395551
9,14,12,0.000000,-135.236198
9,14,14,0.000000,-135.071491
9,14,16,0.000000,-127.901198
9,14,18,0.000000,-129.384855
9,14,20,0.000000,-134.511785
9,14,22,0.000000,-136.552522
9,14,24,0.000000,-128.803743
9,14,26,0.000000,-136.525455
9,14,28,0.000000,-138.824897
9,14,30,0.000000,-129.373729
9,14,32,0.000000,-131.196034
9,14,34,0.000000,-133.963381
9,14,36,0.000000,-133.955428
9,14,38,0.000000,-143.657420
9,14,40,0.000000,-132.529426
9,14,42,0.000000,-125.111060
9,14,44,0.000000,-132.648928
9,14,46,0.000000,-127.791336
9,14,48,0.000000,-138.649868
9,14,50,0.000000,-136.160294
9,14,52,0.000000,-132.989781
9,14,54,0.000000,-132.752230
9,14,56,0.000000,-135.439886
9,14,58,0.000000,-141.074706
9,15,0,0.000000,-128.667218
9,15,2,0.000000,-128.038108
9,15,4,0.000000,-130.341231
9,15,6,0.000000,-131.899005
9,15,8,0.000000,-128.880374
9,15,10,0.000000,-134.498948
9,15,12,0.000000,-143.260268
9,15,14,0.000000,-126.266311
9,15,16,0.000000,-136.248595
9,15,18,0.000000,-138.551366
9,15,20,0.000000,-125.972923
9,15,22,0.000000,-125.885614
9,15,24,0.000000,-128.022202
9,15,26,0.000000,-128.279178
9,15,28,0.000000,-132.761343
9,15,30,0.000000,-132.052642
9,15,32,0.000000,-128.163700
9,15,34,0.000000,-128.852786
9,15,36,0.000000,-129.965844
9,15,38,0.000000,-129.321336
9,15,40,0.000000,-130.502354
9,15,42,0.000000,-137.680442
9,15,44,0.000000,-132.872256
9,15,46,0.000000,-128.656958
9,15,48,0.000000,-130.670863
9,15,50,0.000000,-128.370692
9,15,52,0.000000,-137.219156
9,15,54,0.000000,-134.019000
9,15,56,0.000000,-124.905468
9,15,58,0.000000,-134.574486
9,16,0,0.000000,-131.847029
9,16,2,0.000000,-145.062224
9,16,4,0.000000,-134.843765
9,16,6,0.000000,-146.481884
9,16,8,0.000000,-128.377971
9,16,10,0.000000,-138.774338
9,16,12,0.000000,-128.424285
9,16,14,0.000000,-145.973591
9,16,16,0.000000,-129.114831
9,16,18,0.000000,-127.876553
9,16,20,0.000000,-130.527713
9,16,22,0.000000,-134.497989
9,16,24,0.000000,-127.353312
9,16,26,0.000000,-125.555439
9,16,28,0.000000,-130.744459
9,16,30,0.000000,-132.745818
9,16,32,0.000000,-133.240245
9,16,34,0.000000,-129.255212
9,16,36,0.000000,-130.305723
9,16,38,0.000000,-165.446568
9,16,40,0.000000,-128.277788
9,16,42,0.000000,-138.393445
9,16,44,0.000000,-133.606878
9,16,46,0.000000,-125.687031
9,16,48,0.000000,-136.378662
9,16,50,0.000000,-130.509323
9,16,52,0.000000,-132.303694
9,16,54,0.000000,-137.876219
9,16,56,0.000000,-137.757274
9,16,58,0.000000,-148.813178
9,17,0,0.000000,-132.609953
9,17,2,0.000000,-130.819512
9,17,4,0.000000,-142.969842
9,17,6,0.000000,-131.068134
9,17,8,0.000000,-135.810978
9,17,10,0.000000,-133.739384
9,17,12,0.000000,-134.874791
9,17,14,0.000000,-127.996934
9,17,16,0.000000,-132.923425
9,17,18,0.000000,-133.552718
9,17,20,0.000000,-134.933631
9,17,22,0.000000,-127.890316
9,17,24,0.000000,-126.864397
9,17,26,0.000000,-129.970414
9,17,28,0.000000,-135.716877
9,17,30,0.000000,-133.322244
9,17,32,0.000000,-129.009218
9,17,34,0.000000,-126.853168
9,17,36,0.000000,-131.275082
9,17,38,0.000000,-128.700931
9,17,40,0.000000,-128.150226
9,17,42,0.000000,-134.546406
9,17,44,0.000000,-129.344818
9,17,46,0.000000,-125.602499
9,17,48,0.000000,-128.306007
9,17,50,0.000000,-130.039555
9,17,52,0.000000,-130.284549
9,17,54,0.000000,-129.527195
9,17,56,0.000000,-134.048596
9,17,58,0.000000,-132.066889
9,18,0,0.000000,-142.419154
9,18,2,0.000000,-140.707282
9,18,4,0.000000,-126.354928
9,18,6,0.000000,-137.222822
9,18,8,0.000000,-127.447401
9,18,10,0.000000,-128.792491
9,18,12,0.000000,-127.374260
9,18,14,0.000000,-129.335922
9,18,16,0.000000,-130.658975
9,18,18,0.000000,-133.658728
9,18,20,0.000000,-146.038732
9,18,22,0.000000,-137.159794
9,18,24,0.000000,-131.326014
9,18,26,0.000000,-128.270954
9,18,28,0.000000,-138.700133
9,18,30,0.000000,-134.959144
9,18,32,0.000000,-139.865473
9,18,34,0.000000,-128.953458
9,18,36,0.000000,-128.651388
9,18,38,0.000000,-128.798002
9,18,40,0.000000,-138.672184
9,18,42,0.000000,-132.598230
9,18,44,0.000000,-131.012222
9,18,46,0.000000,-128.208568
9,18,48,0.000000,-138.433238
9,18,50,0.000000,-139.732249
9,18,52,0.000000,-133.654483
9,18,54,0.000000,-133.339611
9,18,56,0.000000,-141.126105
9,18,58,0.000000,-129.690765
9,19,0,0.000000,-130.138492
9,19,2,0.000000,-128.961007
9,19,4,0.000000,-134.110627
9,19,6,0.000000,-135.668377
9,19,8,0.000000,-144.767345
9,19,10,0.000000,-136.451371
9,19,12,0.000000,-138.785111
9,19,14,0.000000,-142.519339
9,19,16,0.000000,-130.198701
9,19,18,0.000000,-132.534522
9,19,20,0.000000,-128.905311
9,19,22,0.000000,-139.368231
9,19,24,0.000000,-149.279304
9,19,26,0.000000,-128.833680
9,19,28,0.000000,-127.602701
9,19,30,0.000000,-132.857816
9,19,32,0.000000,-138.031601
9,19,34,0.000000,-136.613071
9,19,36,0.000000,-129.789240
9,19,38,0.000000,-134.592063
9,19,40,0.000000,-140.309150
9,19,42,0.000000,-134.817842
9,19,44,0.000000,-126.766442
9,19,46,0.000000,-132.735620
9,19,48,0.000000,-124.976269
9,19,50,0.000000,-133.444858
9,19,52,0.000000,-125.042245
9,19,54,0.000000,-141.406034
9,19,56,0.000000,-137.133980
9,19,58,0.000000,-130.416498
9,20,0,0.000000,-128.349375
9,20,2,0.000000,-134.538707
9,20,4,0.000000,-128.494749
9,20,6,0.000000,-138.100485
9,20,8,0.000000,-133.003912
9,20,10,0.000000,-129.625065
9,20,12,0.000000,-127.406892
9,20,14,0.000000,-135.553165
9,20,16,0.000000,-127.681718
9,20,18,0.000000,-132.336656
9,20,20,0.000000,-145.230905
9,20,22,0.000000,-135.874179
9,20,24,0.000000,-129.644950
9,20,26,0.000000,-132.811763
9,20,28,0.000000,-134.937602
9,20,30,0.000000,-138.056056
9,20,32,0.000000,-131.054497
9,20,34,0.000000,-125.956425
9,20,36,0.000000,-130.655137
9,20,38,0.000000,-131.379888
9,20,40,0.000000,-125.852861
9,20,42,0.000000,-141.923891
9,20,44,0.000000,-128.468803
9,20,46,0.000000,-130.247256
9,20,48,0.000000,-133.119263
9,20,50,0.000000,-130.977556
9,20,52,0.000000,-129.102846
9,20,54,0.000000,-128.269190
9,20,56,0.000000,-132.222427
9,20,58,0.000000,-132.861523
9,21,0,0.000000,-129.346699
9,21,2,0.000000,-130.530489
9,21,4,0.000000,-128.427962
9,21,6,0.000000,-133.078563
9,21,8,0.000000,-135.581489
9,21,10,0.000000,-125.772304
9,21,12,0.000000,-123.290138
9,21,14,0.000000,-133.269086
9,21,16,0.000000,-130.099843
9,21,18,0.000000,-138.263861
9,21,20,0.000000,-140.786348
9,21,22,0.000000,-124.900628
9,21,24,0.000000,-136.699287
9,21,26,0.000000,-133.061947
9,21,28,0.000000,-125.496752
9,21,30,0.000000,-128.557561
9,21,32,0.000000,-134.845632
9,21,34,0.000000,-138.616649
9,21,36,0.000000,-131.976107
9,21,38,0.000000,-139.712521
9,21,40,0.000000,-139.443375
9,21,42,0.000000,-128.738491
9,21,44,0.000000,-135.117372
9,21,46,0.000000,-131.041448
9,21,48,0.000000,-133.138757
9,21,50,0.000000,-133.090986
9,21,52,0.000000,-129.815356
9,21,54,0.000000,-130.504426
9,21,56,0.000000,-158.924089
9,21,58,0.000000,-136.906057
9,22,0,0.000000,-127.407306
9,22,2,0.000000,-153.361005
9,22,4,0.000000,-140.338456
9,22,6,0.000000,-133.627120
9,22,8,0.000000,-130.287167
9,22,10,0.000000,-130.441396
9,22,12,0.000000,-129.402765
9,22,14,0.000000,-131.069047
9,22,16,0.000000,-148.067255
9,22,18,0.000000,-131.295575
9,22,20,0.000000,-135.370361
9,22,22,0.000000,-127.368091
9,22,24,0.000000,-156.074792
9,22,26,0.000000,-124.343907
9,22,28,0.000000,-128.889328
9,22,30,0.000000,-131.532034
9,22,32,0.000000,-137.894429
9,22,34,0.000000,-130.652549
9,22,36,0.000000,-128.061951
9,22,38,0.000000,-127.770295
9,22,40,0.000000,-135.565157
9,22,42,0.000000,-132.447821
9,22,44,0.000000,-152.803341
9,22,46,0.000000,-129.081961
9,22,48,0.000000,-141.234613
9,22,50,0.000000,-127.001175
9,22,52,0.000000,-146.168196
9,22,54,0.000000,-136.782918
9,22,56,0.000000,-131.636619
9,22,58,0.000000,-132.802821
9,23,0,0.000000,-132.842125
9,23,2,0.000000,-134.529891
9,23,4,0.000000,-130.002531
9,23,6,0.000000,-141.270419
9,23,8,0.000000,-128.386193
9,23,10,0.000000,-125.040773
9,23,12,0.000000,-137.106792
9,23,14,0.000000,-128.544752
9,23,16,0.000000,-150.285113
9,23,18,0.000000,-135.481676
9,23,20,0.000000,-126.895797
9,23,22,0.000000,-131.270741
9,23,24,0.000000,-134.380741
9,23,26,0.000000,-136.909728
9,23,28,0.000000,-137.872226
9,23,30,0.000000,-143.109983
9,23,32,0.000000,-135.194575
9,23,34,0.000000,-129.267066
9,23,36,0.000000,-128.775955
9,23,38,0.000000,-131.077609
9,23,40,0.000000,-129.603365
9,23,42,0.000000,-130.175550
9,23,44,0.000000,-129.918898
9,23,46,0.000000,-126.405431
9,23,48,0.000000,-147.788674
9,23,50,0.000000,-136.983801
9,23,52,0.000000,-131.883339
9,23,54,0.000000,-130.653911
9,23,56,0.000000,-127.251060
9,23,58,0.000000,-126.742572
9,24,0,0.000000,-133.012887
9,24,2,0.000000,-130.863705
9,24,4,0.000000,-128.490488
9,24,6,0.000000,-132.474788
9,24,8,0.000000,-136.466675
9,24,10,0.000000,-129.424233
9,24,12,0.000000,-129.810966
9,24,14,0.000000,-136.573378
9,24,16,0.000000,-133.791015
9,24,18,0.000000,-130.224013
9,24,20,0.000000,-134.767323
9,24,22,0.000000,-128.549508
9,24,24,0.000000,-131.586410
9,24,26,0.000000,-129.625585
9,24,28,0.000000,-127.757135
9,24,30,0.000000,-130.322379
9,24,32,0.000000,-129.126089
9,24,34,0.000000,-129.982699
9,24,36,0.000000,-138.182370
9,24,38,0.000000,-128.581291
9,24,40,0.000000,-129.506685
9,24,42,0.000000,-133.443681
9,24,44,0.000000,-127.764574
9,24,46,0.000000,-124.501794
9,24,48,0.000000,-144.916116
9,24,50,0.000000,-131.207463
9,24,52,0.000000,-131.369009
9,24,54,0.000000,-126.546471
9,24,56,0.000000,-134.683667
9,24,58,0.000000,-130.460837
9,25,0,0.000000,-134.072147
9,25,2,0.000000,-143.610732
9,25,4,0.000000,-129.507026
9,25,6,0.000000,-132.328773
9,25,8,0.000000,-141.370937
9,25,10,0.000000,-124.904129
9,25,12,0.000000,-138.721437
9,25,14,0.000000,-126.850005
9,25,16,0.000000,-133.078983
9,25,18,0.000000,-135.602273
9,25,20,0.000000,-135.853586
9,25,22,0.000000,-130.675755
9,25,24,0.000000,-134.889153
9,25,26,0.000000,-138.307999
9,25,28,0.000000,-128.164336
9,25,30,0.000000,-132.790344
9,25,32,0.000000,-132.089972
9,25,34,0.000000,-131.058063
9,25,36,0.000000,-130.137992
9,25,38,0.000000,-125.851670
9,25,40,0.000000,-130.162412
9,25,42,0.000000,-133.552455
9,25,44,0.000000,-131.286629
9,25,46,0.000000,-134.314946
9,25,48,0.000000,-126.671547
9,25,50,0.000000,-133.451326
9,25,52,0.000000,-136.205936
9,25,54,0.000000,-129.539190
9,25,56,0.000000,-141.136166
9,25,58,0.000000,-132.746845
9,26,0,0.000000,-150.592744
9,26,2,0.000000,-131.208335
9,26,4,0.000000,-129.000314
9,26,6,0.000000,-129.474471
9,26,8,0.000000,-124.124398
9,26,10,0.000000,-130.339275
9,26,12,0.000000,-126.117068
9,26,14,0.000000,-131.507006
9,26,16,0.000000,-138.368320
9,26,18,0.000000,-124.585159
9,26,20,0.000000,-129.119939
9,26,22,0.000000,-132.374810
9,26,24,0.000000,-134.029346
9,26,26,0.000000,-132.495351
9,26,28,0.000000,-130.306583
9,26,30,0.000000,-128.212553
9,26,32,0.000000,-130.317660
9,26,34,0.000000,-129.977253
9,26,36,0.000000,-129.452923
9,26,38,0.000000,-133.691034
9,26,40,0.000000,-127.757989
9,26,42,0.000000,-141.392914
9,26,44,0.000000,-163.278510
9,26,46,0.000000,-135.015537
9,26,48,0.000000,-126.727959
9,26,50,0.000000,-132.979023
9,26,52,0.000000,-128.519707
9,26,54,0.000000,-141.151982
9,26,56,0.000000,-125.823353
9,26,58,0.000000,-131.092529
9,27,0,0.000000,-127.639870
9,27,2,0.000000,-134.282117
9,27,4,0.000000,-141.898801
9,27,6,0.000000,-128.214297
9,27,8,0.000000,-126.634491
9,27,10,0.000000,-132.496296
9,27,12,0.000000,-122.449542
9,27,14,0.000000,-140.196112
9,27,16,0.000000,-132.579012
9,27,18,0.000000,-132.561952
9,27,20,0.000000,-138.674659
9,27,22,0.000000,-133.632748
