hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.463048
9,0,2,0.000000,-139.121081
9,0,4,0.000000,-127.336383
9,0,6,0.000000,-130.419865
9,0,8,0.000000,-133.789325
9,0,10,0.000000,-135.739734
9,0,12,0.000000,-127.921147
9,0,14,0.000000,-133.885842
9,0,16,0.000000,-132.104113
9,0,18,0.000000,-136.766436
9,0,20,0.000000,-127.313294
9,0,22,0.000000,-129.346533
9,0,24,0.000000,-130.800286
9,0,26,0.000000,-137.979630
9,0,28,0.000000,-124.179787
9,0,30,0.000000,-129.652655
9,0,32,0.000000,-127.303592
9,0,34,0.000000,-133.856071
9,0,36,0.000000,-137.966668
9,0,38,0.000000,-132.926898
9,0,40,0.000000,-128.351449
9,0,42,0.000000,-131.891005
9,0,44,0.000000,-131.513980
9,0,46,0.000000,-135.838088
9,0,48,0.000000,-131.568767
9,0,50,0.000000,-129.351079
9,0,52,0.000000,-126.815308
9,0,54,0.000000,-129.905895
9,0,56,0.000000,-139.607063
9,0,58,0.000000,-137.498455
9,1,0,0.000000,-131.900870
9,1,2,0.000000,-129.974936
9,1,4,0.000000,-135.996997
9,1,6,0.000000,-136.154052
9,1,8,0.000000,-125.695690
9,1,10,0.000000,-139.189485
9,1,12,0.000000,-126.752870
9,1,14,0.000000,-126.918285
9,1,16,0.000000,-138.606006
9,1,18,0.000000,-131.979035
9,1,20,0.000000,-127.820924
9,1,22,0.000000,-135.693458
9,1,24,0.000000,-133.319233
9,1,26,0.000000,-130.148713
9,1,28,0.000000,-130.687912
9,1,30,0.000000,-126.830307
9,1,32,0.000000,-128.992693
9,1,34,0.000000,-132.127325
9,1,36,0.000000,-133.059834
9,1,38,0.000000,-141.991613
9,1,40,0.000000,-125.968932
9,1,42,0.000000,-136.608594
9,1,44,0.000000,-132.199349
9,1,46,0.000000,-128.955992
9,1,48,0.000000,-131.156603
9,1,50,0.000000,-125.449668
9,1,52,0.000000,-141.022484
9,1,54,0.000000,-139.662762
9,1,56,0.000000,-128.542459
9,1,58,0.000000,-133.079767
9,2,0,0.000000,-130.356537
9,2,2,0.000000,-144.790056
9,2,4,0.000000,-131.078808
9,2,6,0.000000,-128.106963
9,2,8,0.000000,-131.385028
9,2,10,0.000000,-139.093032
9,2,12,0.000000,-132.001663
9,2,14,0.000000,-129.045914
9,2,16,0.000000,-127.730909
9,2,18,0.000000,-129.201522
9,2,20,0.000000,-132.260477
9,2,22,0.000000,-140.934146
9,2,24,0.000000,-128.252168
9,2,26,0.000000,-129.434747
9,2,28,0.000000,-133.530888
9,2,30,0.000000,-126.453725
9,2,32,0.000000,-131.575186
9,2,34,0.000000,-129.578229
9,2,36,0.000000,-127.640981
9,2,38,0.000000,-127.830195
9,2,40,0.000000,-136.998655
9,2,42,0.000000,-126.112078
9,2,44,0.000000,-138.199865
9,2,46,0.000000,-140.546770
9,2,48,0.000000,-133.909626
9,2,50,0.000000,-131.127806
9,2,52,0.000000,-136.498083
9,2,54,0.000000,-144.240681
9,2,56,0.000000,-124.460044
9,2,58,0.000000,-136.477452
9,3,0,0.000000,-139.745009
9,3,2,0.000000,-129.703308
9,3,4,0.000000,-151.581360
9,3,6,0.000000,-140.821786
9,3,8,0.000000,-136.376361
9,3,10,0.000000,-132.910680
9,3,12,0.000000,-130.417347
9,3,14,0.000000,-131.881783
9,3,16,0.000000,-129.257040
9,3,18,0.000000,-132.034839
9,3,20,0.000000,-129.515833
9,3,22,0.000000,-136.433482
9,3,24,0.000000,-131.940126
9,3,26,0.000000,-133.038219
9,3,28,0.000000,-142.628501
9,3,30,0.000000,-130.758344
9,3,32,0.000000,-141.583055
9,3,34,0.000000,-127.610525
9,3,36,0.000000,-129.157806
9,3,38,0.000000,-132.954840
9,3,40,0.000000,-131.605668
9,3,42,0.000000,-133.939966
9,3,44,0.000000,-134.478262
9,3,46,0.000000,-133.505598
9,3,48,0.000000,-127.088529
9,3,50,0.000000,-132.274259
9,3,52,0.000000,-129.400189
9,3,54,0.000000,-130.725618
9,3,56,0.000000,-138.188947
9,3,58,0.000000,-132.126514
9,4,0,0.000000,-130.514169
9,4,2,0.000000,-127.784443
9,4,4,0.000000,-136.414592
9,4,6,0.000000,-123.379443
9,4,8,0.000000,-128.536198
9,4,10,0.000000,-133.034077
9,4,12,0.000000,-142.162734
9,4,14,0.000000,-127.368763
9,4,16,0.000000,-136.484131
9,4,18,0.000000,-140.302200
9,4,20,0.000000,-125.128580
9,4,22,0.000000,-135.139787
9,4,24,0.000000,-128.678128
9,4,26,0.000000,-128.826948
9,4,28,0.000000,-126.983249
9,4,30,0.000000,-129.206906
9,4,32,0.000000,-139.692825
9,4,34,0.000000,-136.983442
9,4,36,0.000000,-136.164913
9,4,38,0.000000,-135.822458
9,4,40,0.000000,-136.105372
9,4,42,0.000000,-136.227576
9,4,44,0.000000,-128.671470
9,4,46,0.000000,-134.670120
9,4,48,0.000000,-130.714722
9,4,50,0.000000,-137.314274
9,4,52,0.000000,-126.878221
9,4,54,0.000000,-126.728730
9,4,56,0.000000,-131.015567
9,4,58,0.000000,-139.870368
9,5,0,0.000000,-132.086768
9,5,2,0.000000,-138.423861
9,5,4,0.000000,-132.535201
9,5,6,0.000000,-128.795984
9,5,8,0.000000,-139.921148
9,5,10,0.000000,-133.404523
9,5,12,0.000000,-133.778887
9,5,14,0.000000,-125.696147
9,5,16,0.000000,-137.306540
9,5,18,0.000000,-140.964085
9,5,20,0.000000,-134.560246
9,5,22,0.000000,-129.027601
9,5,24,0.000000,-133.874578
9,5,26,0.000000,-135.639344
9,5,28,0.000000,-136.249578
9,5,30,0.000000,-131.021948
9,5,32,0.000000,-134.517523
9,5,34,0.000000,-140.676590
9,5,36,0.000000,-123.990484
9,5,38,0.000000,-129.964362
9,5,40,0.000000,-128.964888
9,5,42,0.000000,-144.400778
9,5,44,0.000000,-144.359920
9,5,46,0.000000,-126.541386
9,5,48,0.000000,-131.761800
9,5,50,0.000000,-132.632246
9,5,52,0.000000,-130.219333
9,5,54,0.000000,-131.672540
9,5,56,0.000000,-133.813176
9,5,58,0.000000,-134.105962
9,6,0,0.000000,-138.180011
9,6,2,0.000000,-125.282098
9,6,4,0.000000,-125.519526
9,6,6,0.000000,-142.213112
9,6,8,0.000000,-135.247444
9,6,10,0.000000,-136.759446
9,6,12,0.000000,-127.076542
9,6,14,0.000000,-128.338889
9,6,16,0.000000,-129.770190
9,6,18,0.000000,-129.938568
9,6,20,0.000000,-132.353935
9,6,22,0.000000,-130.037945
9,6,24,0.000000,-128.266324
9,6,26,0.000000,-129.889547
9,6,28,0.000000,-129.109815
9,6,30,0.000000,-127.505628
9,6,32,0.000000,-138.289482
9,6,34,0.000000,-137.777417
9,6,36,0.000000,-134.775712
9,6,38,0.000000,-131.417684
9,6,40,0.000000,-126.857637
9,6,42,0.000000,-135.552899
9,6,44,0.000000,-134.084359
9,6,46,0.000000,-138.294709
9,6,48,0.000000,-125.405500
9,6,50,0.000000,-134.579607
9,6,52,0.000000,-129.387646
9,6,54,0.000000,-141.297044
9,6,56,0.000000,-129.884814
9,6,58,0.000000,-127.500243
9,7,0,0.000000,-138.233185
9,7,2,0.000000,-128.170629
9,7,4,0.000000,-141.900855
9,7,6,0.000000,-133.231745
9,7,8,0.000000,-132.613616
9,7,10,0.000000,-130.531475
9,7,12,0.000000,-123.494994
9,7,14,0.000000,-135.689013
9,7,16,0.000000,-126.504306
9,7,18,0.000000,-143.071271
9,7,20,0.000000,-133.335776
9,7,22,0.000000,-138.022072
9,7,24,0.000000,-129.871476
9,7,26,0.000000,-139.876171
9,7,28,0.000000,-131.419062
9,7,30,0.000000,-131.863881
9,7,32,0.000000,-127.529985
9,7,34,0.000000,-128.446724
9,7,36,0.000000,-132.795419
9,7,38,0.000000,-130.485847
9,7,40,0.000000,-129.836056
9,7,42,0.000000,-126.660908
9,7,44,0.000000,-136.730164
9,7,46,0.000000,-130.527341
9,7,48,0.000000,-126.293467
9,7,50,0.000000,-127.578345
9,7,52,0.000000,-126.884083
9,7,54,0.000000,-132.470946
9,7,56,0.000000,-138.279921
9,7,58,0.000000,-128.391254
9,8,0,0.000000,-130.535234
9,8,2,0.000000,-131.849836
9,8,4,0.000000,-135.333289
9,8,6,0.000000,-127.265526
9,8,8,0.000000,-122.963125
9,8,10,0.000000,-125.348488
9,8,12,0.000000,-131.108663
9,8,14,0.000000,-140.572364
9,8,16,0.000000,-160.324707
9,8,18,0.000000,-131.412307
9,8,20,0.000000,-132.075075
9,8,22,0.000000,-125.233382
9,8,24,0.000000,-129.715192
9,8,26,0.000000,-135.310835
9,8,28,0.000000,-147.662761
9,8,30,0.000000,-134.580136
9,8,32,0.000000,-139.170209
9,8,34,0.000000,-133.254810
9,8,36,0.000000,-131.103376
9,8,38,0.000000,-132.633924
9,8,40,0.000000,-139.488431
9,8,42,0.000000,-131.599690
9,8,44,0.000000,-139.869733
9,8,46,0.000000,-132.879509
9,8,48,0.000000,-146.384039
9,8,50,0.000000,-137.823962
9,8,52,0.000000,-138.876873
9,8,54,0.000000,-136.361580
9,8,56,0.000000,-124.429614
9,8,58,0.000000,-131.803940
9,9,0,0.000000,-139.039655
9,9,2,0.000000,-126.678622
9,9,4,0.000000,-133.594301
9,9,6,0.000000,-126.295564
9,9,8,0.000000,-129.883503
9,9,10,0.000000,-127.446404
9,9,12,0.000000,-126.243544
9,9,14,0.000000,-130.429643
9,9,16,0.000000,-128.633158
9,9,18,0.000000,-127.736184
9,9,20,0.000000,-130.710306
9,9,22,0.000000,-134.183244
9,9,24,0.000000,-127.736766
9,9,26,0.000000,-128.719784
9,9,28,0.000000,-126.609574
9,9,30,0.000000,-132.268831
9,9,32,0.000000,-132.602631
9,9,34,0.000000,-130.482150
9,9,36,0.000000,-130.123244
9,9,38,0.000000,-126.703891
9,9,40,0.000000,-125.926711
9,9,42,0.000000,-144.343219
9,9,44,0.000000,-135.257749
9,9,46,0.000000,-134.452659
9,9,48,0.000000,-142.429377
9,9,50,0.000000,-132.688542
9,9,52,0.000000,-139.321370
9,9,54,0.000000,-132.869638
9,9,56,0.000000,-132.418392
9,9,58,0.000000,-134.532996
9,10,0,0.000000,-135.708048
9,10,2,0.000000,-135.092827
9,10,4,0.000000,-138.815998
9,10,6,0.000000,-130.041460
9,10,8,0.000000,-130.126540
9,10,10,0.000000,-135.877942
9,10,12,0.000000,-127.031245
9,10,14,0.000000,-153.120854
9,10,16,0.000000,-139.661280
9,10,18,0.000000,-133.769507
9,10,20,0.000000,-140.251960
9,10,22,0.000000,-132.374967
9,10,24,0.000000,-125.149542
9,10,26,0.000000,-131.327026
9,10,28,0.000000,-136.185367
9,10,30,0.000000,-132.209462
9,10,32,0.000000,-141.639414
9,10,34,0.000000,-129.621003
9,10,36,0.000000,-128.464981
9,10,38,0.000000,-133.472225
9,10,40,0.000000,-131.175573
9,10,42,0.000000,-130.112079
9,10,44,0.000000,-128.680573
9,10,46,0.000000,-124.447721
9,10,48,0.000000,-139.070566
9,10,50,0.000000,-125.595505
9,10,52,0.000000,-125.009912
9,10,54,0.000000,-127.419023
9,10,56,0.000000,-134.438663
9,10,58,0.000000,-125.426300
9,11,0,0.000000,-129.320715
9,11,2,0.000000,-137.277163
9,11,4,0.000000,-136.731990
9,11,6,0.000000,-127.345564
9,11,8,0.000000,-135.121000
9,11,10,0.000000,-132.524795
9,11,12,0.000000,-124.431660
9,11,14,0.000000,-122.426237
9,11,16,0.000000,-127.331198
9,11,18,0.000000,-145.037300
9,11,20,0.000000,-129.459798
9,11,22,0.000000,-128.302439
9,11,24,0.000000,-141.218841
9,11,26,0.000000,-130.453038
9,11,28,0.000000,-134.135038
9,11,30,0.000000,-134.471733
9,11,32,0.000000,-131.373322
9,11,34,0.000000,-130.784052
9,11,36,0.000000,-137.822106
9,11,38,0.000000,-127.401021
9,11,40,0.000000,-123.336311
9,11,42,0.000000,-129.661294
9,11,44,0.000000,-140.032028
9,11,46,0.000000,-128.044601
9,11,48,0.000000,-128.234542
9,11,50,0.000000,-129.391590
9,11,52,0.000000,-132.832696
9,11,54,0.000000,-134.843718
9,11,56,0.000000,-142.697393
9,11,58,0.000000,-141.687844
9,12,0,0.000000,-130.521707
9,12,2,0.000000,-141.660244
9,12,4,0.000000,-137.430180
9,12,6,0.000000,-133.027959
9,12,8,0.000000,-130.166024
9,12,10,0.000000,-126.259351
9,12,12,0.000000,-126.981835
9,12,14,0.000000,-146.103031
9,12,16,0.000000,-146.834129
9,12,18,0.000000,-132.176069
9,12,20,0.000000,-140.987966
9,12,22,0.000000,-131.310731
9,12,24,0.000000,-133.189436
9,12,26,0.000000,-126.454187
9,12,28,0.000000,-134.283962
9,12,30,0.000000,-137.212157
9,12,32,0.000000,-132.025004
9,12,34,0.000000,-128.755365
9,12,36,0.000000,-136.143101
9,12,38,0.000000,-142.851734
9,12,40,0.000000,-136.487631
9,12,42,0.000000,-134.597625
9,12,44,0.000000,-133.519101
9,12,46,0.000000,-134.384067
9,12,48,0.000000,-131.646806
9,12,50,0.000000,-141.109165
9,12,52,0.000000,-134.946789
9,12,54,0.000000,-129.655417
9,12,56,0.000000,-136.371597
9,12,58,0.000000,-130.642666
9,13,0,0.000000,-134.679669
9,13,2,0.000000,-133.559295
9,13,4,0.000000,-138.570442
9,13,6,0.000000,-129.731897
9,13,8,0.000000,-129.447221
9,13,10,0.000000,-137.487229
9,13,12,0.000000,-141.998513
9,13,14,0.000000,-136.239467
9,13,16,0.000000,-132.521289
9,13,18,0.000000,-127.421051
9,13,20,0.000000,-129.191332
9,13,22,0.000000,-136.539643
9,13,24,0.000000,-137.569622
9,13,26,0.000000,-130.372226
9,13,28,0.000000,-136.160531
9,13,30,0.000000,-138.803220
9,13,32,0.000000,-131.920022
9,13,34,0.000000,-129.426023
9,13,36,0.000000,-139.321842
9,13,38,0.000000,-135.368089
9,13,40,0.000000,-128.451995
9,13,42,0.000000,-134.325439
9,13,44,0.000000,-143.637611
9,13,46,0.000000,-131.845982
9,13,48,0.000000,-137.926250
9,13,50,0.000000,-126.664676
9,13,52,0.000000,-127.832700
9,13,54,0.000000,-123.537545
9,13,56,0.000000,-133.199395
9,13,58,0.000000,-129.611091
9,14,0,0.000000,-141.645477
9,14,2,0.000000,-134.436178
9,14,4,0.000000,-125.723978
9,14,6,0.000000,-129.330087
9,14,8,0.000000,-135.946213
9,14,10,0.000000,-124.665328
9,14,12,0.000000,-129.749250
9,14,14,0.000000,-128.844928
9,14,16,0.000000,-146.680603
9,14,18,0.000000,-135.065173
9,14,20,0.000000,-131.360369
9,14,22,0.000000,-132.149549
9,14,24,0.000000,-131.178318
9,14,26,0.000000,-132.986543
9,14,28,0.000000,-132.349618
9,14,30,0.000000,-126.964777
9,14,32,0.000000,-136.907617
9,14,34,0.000000,-127.863436
9,14,36,0.000000,-141.755865
9,14,38,0.000000,-132.664286
9,14,40,0.000000,-138.093486
9,14,42,0.000000,-138.044693
9,14,44,0.000000,-134.502708
9,14,46,0.000000,-138.763410
9,14,48,0.000000,-131.912024
9,14,50,0.000000,-141.815136
9,14,52,0.000000,-132.590507
9,14,54,0.000000,-136.755109
9,14,56,0.000000,-130.414003
9,14,58,0.000000,-134.824532
9,15,0,0.000000,-138.004801
9,15,2,0.000000,-128.328288
9,15,4,0.000000,-128.501961
9,15,6,0.000000,-130.641717
9,15,8,0.000000,-141.659194
9,15,10,0.000000,-129.392465
9,15,12,0.000000,-137.793436
9,15,14,0.000000,-131.907014
9,15,16,0.000000,-127.316817
9,15,18,0.000000,-129.286562
9,15,20,0.000000,-125.826640
9,15,22,0.000000,-135.914926
9,15,24,0.000000,-144.375511
9,15,26,0.000000,-137.767106
9,15,28,0.000000,-127.710878
9,15,30,0.000000,-136.066041
9,15,32,0.000000,-127.682817
9,15,34,0.000000,-137.628632
9,15,36,0.000000,-142.507167
9,15,38,0.000000,-121.682499
9,15,40,0.000000,-136.017227
9,15,42,0.000000,-139.550272
9,15,44,0.000000,-127.914293
9,15,46,0.000000,-143.206138
9,15,48,0.000000,-132.521157
9,15,50,0.000000,-125.857021
9,15,52,0.000000,-127.751619
9,15,54,0.000000,-125.297710
9,15,56,0.000000,-137.388902
9,15,58,0.000000,-123.552894
9,16,0,0.000000,-129.999092
9,16,2,0.000000,-128.807443
9,16,4,0.000000,-128.981823
9,16,6,0.000000,-131.386903
9,16,8,0.000000,-131.024932
9,16,10,0.000000,-124.201936
9,16,12,0.000000,-134.977720
9,16,14,0.000000,-132.302913
9,16,16,0.000000,-132.986873
9,16,18,0.000000,-130.065461
9,16,20,0.000000,-136.144090
9,16,22,0.000000,-132.595914
9,16,24,0.000000,-131.938836
9,16,26,0.000000,-129.021986
9,16,28,0.000000,-134.591722
9,16,30,0.000000,-130.964217
9,16,32,0.000000,-146.509418
9,16,34,0.000000,-134.210964
9,16,36,0.000000,-143.113394
9,16,38,0.000000,-129.579222
9,16,40,0.000000,-131.357677
9,16,42,0.000000,-123.700182
9,16,44,0.000000,-123.599110
9,16,46,0.000000,-129.132964
9,16,48,0.000000,-133.800583
9,16,50,0.000000,-128.771660
9,16,52,0.000000,-130.575600
9,16,54,0.000000,-124.308295
9,16,56,0.000000,-136.021462
9,16,58,0.000000,-134.037663
9,17,0,0.000000,-131.402422
9,17,2,0.000000,-129.288544
9,17,4,0.000000,-128.336601
9,17,6,0.000000,-134.897071
9,17,8,0.000000,-130.844737
9,17,10,0.000000,-132.850327
9,17,12,0.000000,-130.779038
9,17,14,0.000000,-131.467417
9,17,16,0.000000,-129.540961
9,17,18,0.000000,-133.120432
9,17,20,0.000000,-136.336743
9,17,22,0.000000,-131.975271
9,17,24,0.000000,-138.128155
9,17,26,0.000000,-133.770930
9,17,28,0.000000,-138.313015
9,17,30,0.000000,-138.417350
9,17,32,0.000000,-137.676356
9,17,34,0.000000,-137.535520
9,17,36,0.000000,-122.929471
9,17,38,0.000000,-137.384416
9,17,40,0.000000,-125.731763
9,17,42,0.000000,-138.460972
9,17,44,0.000000,-135.580509
9,17,46,0.000000,-137.211089
9,17,48,0.000000,-129.913326
9,17,50,0.000000,-132.294098
9,17,52,0.000000,-131.969394
9,17,54,0.000000,-125.131993
9,17,56,0.000000,-134.407546
9,17,58,0.000000,-138.355480
9,18,0,0.000000,-129.426070
9,18,2,0.000000,-135.368110
9,18,4,0.000000,-143.195931
9,18,6,0.000000,-130.323269
9,18,8,0.000000,-136.348625
9,18,10,0.000000,-132.629729
9,18,12,0.000000,-162.791115
9,18,14,0.000000,-134.156476
9,18,16,0.000000,-137.345695
9,18,18,0.000000,-145.874017
9,18,20,0.000000,-131.281619
9,18,22,0.000000,-144.309980
9,18,24,0.000000,-135.864753
9,18,26,0.000000,-129.006714
9,18,28,0.000000,-130.122239
9,18,30,0.000000,-130.145852
9,18,32,0.000000,-126.837695
9,18,34,0.000000,-144.246544
9,18,36,0.000000,-135.227017
9,18,38,0.000000,-126.116718
9,18,40,0.000000,-131.588505
9,18,42,0.000000,-131.084944
9,18,44,0.000000,-154.641345
9,18,46,0.000000,-127.064577
9,18,48,0.000000,-130.939237
9,18,50,0.000000,-131.454286
9,18,52,0.000000,-123.681335
9,18,54,0.000000,-134.039738
9,18,56,0.000000,-129.888113
9,18,58,0.000000,-131.817408
9,19,0,0.000000,-130.957751
9,19,2,0.000000,-129.433800
9,19,4,0.000000,-133.023733
9,19,6,0.000000,-136.254295
9,19,8,0.000000,-138.256797
9,19,10,0.000000,-141.531541
9,19,12,0.000000,-131.173485
9,19,14,0.000000,-132.167644
9,19,16,0.000000,-136.861437
9,19,18,0.000000,-127.660365
9,19,20,0.000000,-125.955587
9,19,22,0.000000,-149.692508
9,19,24,0.000000,-144.196124
9,19,26,0.000000,-128.102745
9,19,28,0.000000,-127.020546
9,19,30,0.000000,-140.880409
9,19,32,0.000000,-130.400066
9,19,34,0.000000,-134.188561
9,19,36,0.000000,-133.975730
9,19,38,0.000000,-135.654063
9,19,40,0.000000,-127.710023
9,19,42,0.000000,-130.887296
9,19,44,0.000000,-140.293649
9,19,46,0.000000,-134.667486
9,19,48,0.000000,-132.151711
9,19,50,0.000000,-129.832808
9,19,52,0.000000,-131.113444
9,19,54,0.000000,-128.229592
9,19,56,0.000000,-133.810370
9,19,58,0.000000,-127.167568
9,20,0,0.000000,-130.394989
9,20,2,0.000000,-134.104606
9,20,4,0.000000,-134.779676
9,20,6,0.000000,-128.052890
9,20,8,0.000000,-141.118271
9,20,10,0.000000,-132.908420
9,20,12,0.000000,-135.567209
9,20,14,0.000000,-129.415622
9,20,16,0.000000,-138.944290
9,20,18,0.000000,-132.015112
9,20,20,0.000000,-138.520271
9,20,22,0.000000,-129.184248
9,20,24,0.000000,-136.170038
9,20,26,0.000000,-133.952215
9,20,28,0.000000,-130.700747
9,20,30,0.000000,-126.238143
9,20,32,0.000000,-144.209160
9,20,34,0.000000,-128.333329
9,20,36,0.000000,-132.100296
9,20,38,0.000000,-137.836545
9,20,40,0.000000,-138.000903
9,20,42,0.000000,-141.299950
9,20,44,0.000000,-132.805434
9,20,46,0.000000,-137.606532
9,20,48,0.000000,-127.852515
9,20,50,0.000000,-127.594825
9,20,52,0.000000,-129.689347
9,20,54,0.000000,-131.255821
9,20,56,0.000000,-127.523422
9,20,58,0.000000,-128.661706
9,21,0,0.000000,-125.041763
9,21,2,0.000000,-125.383511
9,21,4,0.000000,-144.561969
9,21,6,0.000000,-128.816596
9,21,8,0.000000,-130.558673
9,21,10,0.000000,-126.255582
9,21,12,0.000000,-133.838536
9,21,14,0.000000,-134.496549
9,21,16,0.000000,-126.721171
9,21,18,0.000000,-146.298982
9,21,20,0.000000,-129.878588
9,21,22,0.000000,-141.527164
9,21,24,0.000000,-126.851677
9,21,26,0.000000,-131.797537
9,21,28,0.000000,-132.222531
9,21,30,0.000000,-138.107972
9,21,32,0.000000,-131.319650
9,21,34,0.000000,-135.810679
9,21,36,0.000000,-127.305932
9,21,38,0.000000,-132.409415
9,21,40,0.000000,-129.870670
9,21,42,0.000000,-131.121575
9,21,44,0.000000,-136.538991
9,21,46,0.000000,-136.578325
9,21,48,0.000000,-145.732945
9,21,50,0.000000,-136.853834
9,21,52,0.000000,-126.084619
9,21,54,0.000000,-130.123647
9,21,56,0.000000,-132.975642
9,21,58,0.000000,-126.007684
9,22,0,0.000000,-127.017106
9,22,2,0.000000,-148.296349
9,22,4,0.000000,-126.499165
9,22,6,0.000000,-135.738243
9,22,8,0.000000,-145.304419
9,22,10,0.000000,-127.291805
9,22,12,0.000000,-133.224652
9,22,14,0.000000,-126.377635
9,22,16,0.000000,-127.533198
9,22,18,0.000000,-125.198236
9,22,20,0.000000,-137.285290
9,22,22,0.000000,-135.972286
9,22,24,0.000000,-129.287549
9,22,26,0.000000,-127.786846
9,22,28,0.000000,-143.244310
9,22,30,0.000000,-138.102556
9,22,32,0.000000,-131.372261
9,22,34,0.000000,-128.140455
9,22,36,0.000000,-145.068915
9,22,38,0.000000,-140.449803
9,22,40,0.000000,-135.790659
9,22,42,0.000000,-131.627297
9,22,44,0.000000,-128.902141
9,22,46,0.000000,-127.657227
9,22,48,0.000000,-135.814803
9,22,50,0.000000,-139.960027
9,22,52,0.000000,-134.646912
9,22,54,0.000000,-130.630386
9,22,56,0.000000,-129.704757
9,22,58,0.000000,-132.351785
9,23,0,0.000000,-129.905062
9,23,2,0.000000,-140.571139
9,23,4,0.000000,-137.137366
9,23,6,0.000000,-133.621406
9,23,8,0.000000,-131.899836
9,23,10,0.000000,-128.414463
9,23,12,0.000000,-129.903554
9,23,14,0.000000,-134.790439
9,23,16,0.000000,-133.026510
9,23,18,0.000000,-133.698627
9,23,20,0.000000,-138.834849
9,23,22,0.000000,-134.640295
9,23,24,0.000000,-131.681695
9,23,26,0.000000,-135.569696
9,23,28,0.000000,-137.917888
9,23,30,0.000000,-128.332828
9,23,32,0.000000,-148.148848
9,23,34,0.000000,-126.996049
9,23,36,0.000000,-132.816527
9,23,38,0.000000,-135.286758
9,23,40,0.000000,-126.642884
9,23,42,0.000000,-132.969137
9,23,44,0.000000,-129.420394
9,23,46,0.000000,-136.491934
9,23,48,0.000000,-127.478321
9,23,50,0.000000,-127.089286
9,23,52,0.000000,-132.883787
9,23,54,0.000000,-125.838807
9,23,56,0.000000,-133.219619
9,23,58,0.000000,-132.273017
9,24,0,0.000000,-144.435957
9,24,2,0.000000,-129.884946
9,24,4,0.000000,-133.499687
9,24,6,0.000000,-132.411344
9,24,8,0.000000,-125.327832
9,24,10,0.000000,-135.670047
9,24,12,0.000000,-149.549177
9,24,14,0.000000,-125.109434
9,24,16,0.000000,-127.866916
9,24,18,0.000000,-133.060908
9,24,20,0.000000,-133.692629
9,24,22,0.000000,-135.375847
9,24,24,0.000000,-134.408706
9,24,26,0.000000,-129.980962
9,24,28,0.000000,-129.744360
9,24,30,0.000000,-135.057235
9,24,32,0.000000,-142.706500
9,24,34,0.000000,-130.836754
9,24,36,0.000000,-132.035279
9,24,38,0.000000,-128.178045
9,24,40,0.000000,-134.976519
9,24,42,0.000000,-128.265474
9,24,44,0.000000,-132.649919
9,24,46,0.000000,-128.504510
9,24,48,0.000000,-141.263943
9,24,50,0.000000,-124.348522
9,24,52,0.000000,-127.648568
9,24,54,0.000000,-126.164008
9,24,56,0.000000,-127.985000
9,24,58,0.000000,-134.624998
9,25,0,0.000000,-132.618628
9,25,2,0.000000,-128.645869
9,25,4,0.000000,-127.894551
9,25,6,0.000000,-140.889558
9,25,8,0.000000,-133.624163
9,25,10,0.000000,-135.148172
9,25,12,0.000000,-137.732192
9,25,14,0.000000,-132.394073
9,25,16,0.000000,-143.072316
9,25,18,0.000000,-130.455739
9,25,20,0.000000,-133.156945
9,25,22,0.000000,-131.358276
9,25,24,0.000000,-122.604816
9,25,26,0.000000,-135.855826
9,25,28,0.000000,-136.291811
9,25,30,0.000000,-140.034976
9,25,32,0.000000,-150.476520
9,25,34,0.000000,-132.347278
9,25,36,0.000000,-132.734069
9,25,38,0.000000,-130.980932
9,25,40,0.000000,-130.133444
9,25,42,0.000000,-133.909295
9,25,44,0.000000,-130.233102
9,25,46,0.000000,-131.561788
9,25,48,0.000000,-128.402114
9,25,50,0.000000,-129.118441
9,25,52,0.000000,-127.699805
9,25,54,0.000000,-143.139035
9,25,56,0.000000,-132.704847
9,25,58,0.000000,-141.527306
9,26,0,0.000000,-135.345478
9,26,2,0.000000,-129.607447
9,26,4,0.000000,-128.636908
9,26,6,0.000000,-135.652623
9,26,8,0.000000,-138.599851
9,26,10,0.000000,-123.881220
9,26,12,0.000000,-132.458094
9,26,14,0.000000,-132.193248
9,26,16,0.000000,-141.733315
9,26,18,0.000000,-133.133250
9,26,20,0.000000,-138.941992
9,26,22,0.000000,-131.874109
9,26,24,0.000000,-150.511934
9,26,26,0.000000,-142.377211
9,26,28,0.000000,-127.614670
9,26,30,0.000000,-137.293614
9,26,32,0.000000,-140.433534
9,26,34,0.000000,-130.647028
9,26,36,0.000000,-121.596617
9,26,38,0.000000,-132.252778
9,26,40,0.000000,-130.107626
9,26,42,0.000000,-126.338358
9,26,44,0.000000,-136.291039
9,26,46,0.000000,-133.075512
9,26,48,0.000000,-128.368601
9,26,50,0.000000,-143.893805
9,26,52,0.000000,-131.689173
9,26,54,0.000000,-128.683712
9,26,56,0.000000,-130.806674
9,26,58,0.000000,-138.972817
9,27,0,0.000000,-134.685906
9,27,2,0.000000,-130.328767
9,27,4,0.000000,-124.563515
9,27,6,0.000000,-123.936219
9,27,8,0.000000,-135.049470
9,27,10,0.000000,-130.198298
9,27,12,0.000000,-134.145941
9,27,14,0.000000,-125.653372
9,27,16,0.000000,-131.837357
9,27,18,0.000000,-128.555242
9,27,20,0.000000,-133.501669
9,27,22,0.000000,-128.495303
