hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-138.064274
9,0,2,0.000000,-138.964238
9,0,4,0.000000,-131.918907
9,0,6,0.000000,-133.855332
9,0,8,0.000000,-130.355896
9,0,10,0.000000,-124.521497
9,0,12,0.000000,-135.818290
9,0,14,0.000000,-133.745592
9,0,16,0.000000,-132.714960
9,0,18,0.000000,-131.866916
9,0,20,0.000000,-133.650701
9,0,22,0.000000,-137.041718
9,0,24,0.000000,-130.474490
9,0,26,0.000000,-139.429990
9,0,28,0.000000,-130.639606
9,0,30,0.000000,-141.881732
9,0,32,0.000000,-129.538823
9,0,34,0.000000,-131.011901
9,0,36,0.000000,-129.965981
9,0,38,0.000000,-134.096520
9,0,40,0.000000,-135.650684
9,0,42,0.000000,-136.021357
9,0,44,0.000000,-125.524368
9,0,46,0.000000,-139.978015
9,0,48,0.000000,-129.743791
9,0,50,0.000000,-131.000091
9,0,52,0.000000,-126.761078
9,0,54,0.000000,-141.127183
9,0,56,0.000000,-141.914697
9,0,58,0.000000,-130.224579
9,1,0,0.000000,-129.084804
9,1,2,0.000000,-127.621349
9,1,4,0.000000,-128.677135
9,1,6,0.000000,-133.527229
9,1,8,0.000000,-130.547223
9,1,10,0.000000,-139.227253
9,1,12,0.000000,-127.864409
9,1,14,0.000000,-142.482320
9,1,16,0.000000,-129.537843
9,1,18,0.000000,-131.888035
9,1,20,0.000000,-126.591312
9,1,22,0.000000,-132.011292
9,1,24,0.000000,-126.442337
9,1,26,0.000000,-130.904559
9,1,28,0.000000,-122.674237
9,1,30,0.000000,-135.682156
9,1,32,0.000000,-128.907320
9,1,34,0.000000,-128.859990
9,1,36,0.000000,-131.220223
9,1,38,0.000000,-130.529705
9,1,40,0.000000,-129.898063
9,1,42,0.000000,-130.951214
9,1,44,0.000000,-141.641869
9,1,46,0.000000,-136.915407
9,1,48,0.000000,-140.083793
9,1,50,0.000000,-134.286628
9,1,52,0.000000,-157.196890
9,1,54,0.000000,-134.174182
9,1,56,0.000000,-128.380165
9,1,58,0.000000,-127.114174
9,2,0,0.000000,-134.605497
9,2,2,0.000000,-131.834079
9,2,4,0.000000,-144.442388
9,2,6,0.000000,-132.864247
9,2,8,0.000000,-142.549682
9,2,10,0.000000,-133.871111
9,2,12,0.000000,-129.689923
9,2,14,0.000000,-131.408154
9,2,16,0.000000,-139.237619
9,2,18,0.000000,-126.709656
9,2,20,0.000000,-130.531663
9,2,22,0.000000,-129.368456
9,2,24,0.000000,-129.089030
9,2,26,0.000000,-127.283150
9,2,28,0.000000,-136.648013
9,2,30,0.000000,-129.341864
9,2,32,0.000000,-133.705876
9,2,34,0.000000,-126.183081
9,2,36,0.000000,-126.606647
9,2,38,0.000000,-130.981505
9,2,40,0.000000,-145.871626
9,2,42,0.000000,-122.179089
9,2,44,0.000000,-139.457456
9,2,46,0.000000,-133.106093
9,2,48,0.000000,-129.323952
9,2,50,0.000000,-134.663175
9,2,52,0.000000,-126.540701
9,2,54,0.000000,-129.564307
9,2,56,0.000000,-128.767132
9,2,58,0.000000,-144.337026
9,3,0,0.000000,-129.322274
9,3,2,0.000000,-132.900169
9,3,4,0.000000,-130.354842
9,3,6,0.000000,-132.359750
9,3,8,0.000000,-142.315355
9,3,10,0.000000,-144.467678
9,3,12,0.000000,-137.686557
9,3,14,0.000000,-130.102443
9,3,16,0.000000,-131.780960
9,3,18,0.000000,-126.989528
9,3,20,0.000000,-129.924869
9,3,22,0.000000,-130.024642
9,3,24,0.000000,-129.678977
9,3,26,0.000000,-133.709129
9,3,28,0.000000,-132.678856
9,3,30,0.000000,-128.559587
9,3,32,0.000000,-137.778956
9,3,34,0.000000,-131.838478
9,3,36,0.000000,-131.012291
9,3,38,0.000000,-136.126215
9,3,40,0.000000,-133.951104
9,3,42,0.000000,-131.109665
9,3,44,0.000000,-133.299591
9,3,46,0.000000,-143.262575
9,3,48,0.000000,-135.510208
9,3,50,0.000000,-126.529341
9,3,52,0.000000,-134.740510
9,3,54,0.000000,-128.312669
9,3,56,0.000000,-126.069504
9,3,58,0.000000,-134.071421
9,4,0,0.000000,-132.078216
9,4,2,0.000000,-130.127305
9,4,4,0.000000,-133.665435
9,4,6,0.000000,-134.074156
9,4,8,0.000000,-128.709829
9,4,10,0.000000,-123.682587
9,4,12,0.000000,-135.911009
9,4,14,0.000000,-128.453501
9,4,16,0.000000,-128.371232
9,4,18,0.000000,-128.232287
9,4,20,0.000000,-132.673173
9,4,22,0.000000,-128.436631
9,4,24,0.000000,-129.497690
9,4,26,0.000000,-128.563112
9,4,28,0.000000,-130.357294
9,4,30,0.000000,-129.819448
9,4,32,0.000000,-140.059561
9,4,34,0.000000,-134.302405
9,4,36,0.000000,-135.074091
9,4,38,0.000000,-134.250334
9,4,40,0.000000,-133.612831
9,4,42,0.000000,-129.958396
9,4,44,0.000000,-134.775091
9,4,46,0.000000,-130.280367
9,4,48,0.000000,-131.694476
9,4,50,0.000000,-135.922152
9,4,52,0.000000,-129.241609
9,4,54,0.000000,-128.195634
9,4,56,0.000000,-128.492021
9,4,58,0.000000,-128.345641
9,5,0,0.000000,-132.980943
9,5,2,0.000000,-127.730924
9,5,4,0.000000,-130.761035
9,5,6,0.000000,-128.749968
9,5,8,0.000000,-125.255049
9,5,10,0.000000,-130.321954
9,5,12,0.000000,-131.265637
9,5,14,0.000000,-130.734243
9,5,16,0.000000,-131.276399
9,5,18,0.000000,-125.344446
9,5,20,0.000000,-132.985093
9,5,22,0.000000,-144.545600
9,5,24,0.000000,-133.227039
9,5,26,0.000000,-135.595288
9,5,28,0.000000,-128.222758
9,5,30,0.000000,-137.473047
9,5,32,0.000000,-121.734924
9,5,34,0.000000,-131.894312
9,5,36,0.000000,-125.895568
9,5,38,0.000000,-139.555147
9,5,40,0.000000,-129.305327
9,5,42,0.000000,-130.545522
9,5,44,0.000000,-125.681725
9,5,46,0.000000,-136.226181
9,5,48,0.000000,-142.703780
9,5,50,0.000000,-132.833424
9,5,52,0.000000,-136.379538
9,5,54,0.000000,-131.814189
9,5,56,0.000000,-145.081511
9,5,58,0.000000,-144.323208
9,6,0,0.000000,-135.003036
9,6,2,0.000000,-132.237803
9,6,4,0.000000,-127.716862
9,6,6,0.000000,-128.042811
9,6,8,0.000000,-146.878817
9,6,10,0.000000,-128.818228
9,6,12,0.000000,-126.739329
9,6,14,0.000000,-129.965696
9,6,16,0.000000,-138.375666
9,6,18,0.000000,-130.102437
9,6,20,0.000000,-129.608240
9,6,22,0.000000,-136.589097
9,6,24,0.000000,-130.317189
9,6,26,0.000000,-129.407129
9,6,28,0.000000,-130.025507
9,6,30,0.000000,-135.945826
9,6,32,0.000000,-126.682797
9,6,34,0.000000,-123.564197
9,6,36,0.000000,-126.325100
9,6,38,0.000000,-127.838409
9,6,40,0.000000,-133.195792
9,6,42,0.000000,-130.340709
9,6,44,0.000000,-125.222657
9,6,46,0.000000,-130.340680
9,6,48,0.000000,-136.973021
9,6,50,0.000000,-125.171318
9,6,52,0.000000,-130.201165
9,6,54,0.000000,-129.155930
9,6,56,0.000000,-134.257492
9,6,58,0.000000,-123.861179
9,7,0,0.000000,-129.803556
9,7,2,0.000000,-136.363986
9,7,4,0.000000,-129.435979
9,7,6,0.000000,-131.558250
9,7,8,0.000000,-127.633887
9,7,10,0.000000,-131.579181
9,7,12,0.000000,-135.647034
9,7,14,0.000000,-134.798041
9,7,16,0.000000,-138.516764
9,7,18,0.000000,-135.033543
9,7,20,0.000000,-144.906719
9,7,22,0.000000,-128.356007
9,7,24,0.000000,-132.043388
9,7,26,0.000000,-129.718279
9,7,28,0.000000,-134.255319
9,7,30,0.000000,-146.115486
9,7,32,0.000000,-127.572892
9,7,34,0.000000,-137.285497
9,7,36,0.000000,-124.499299
9,7,38,0.000000,-138.054556
9,7,40,0.000000,-133.921560
9,7,42,0.000000,-126.595143
9,7,44,0.000000,-134.516593
9,7,46,0.000000,-126.824349
9,7,48,0.000000,-130.038527
9,7,50,0.000000,-131.341191
9,7,52,0.000000,-135.531158
9,7,54,0.000000,-126.828185
9,7,56,0.000000,-130.502354
9,7,58,0.000000,-130.241987
9,8,0,0.000000,-128.905089
9,8,2,0.000000,-129.175482
9,8,4,0.000000,-127.288735
9,8,6,0.000000,-134.704478
9,8,8,0.000000,-128.855656
9,8,10,0.000000,-134.698273
9,8,12,0.000000,-141.069659
9,8,14,0.000000,-132.692075
9,8,16,0.000000,-157.712122
9,8,18,0.000000,-139.921004
9,8,20,0.000000,-134.711738
9,8,22,0.000000,-124.025150
9,8,24,0.000000,-127.794615
9,8,26,0.000000,-135.658916
9,8,28,0.000000,-135.582506
9,8,30,0.000000,-131.349212
9,8,32,0.000000,-126.104995
9,8,34,0.000000,-131.479625
9,8,36,0.000000,-132.539307
9,8,38,0.000000,-130.465804
9,8,40,0.000000,-132.202148
9,8,42,0.000000,-130.810576
9,8,44,0.000000,-136.017440
9,8,46,0.000000,-127.530445
9,8,48,0.000000,-135.179127
9,8,50,0.000000,-133.021584
9,8,52,0.000000,-131.414119
9,8,54,0.000000,-133.577238
9,8,56,0.000000,-128.463418
9,8,58,0.000000,-131.685500
9,9,0,0.000000,-128.386244
9,9,2,0.000000,-131.519105
9,9,4,0.000000,-141.297672
9,9,6,0.000000,-142.433115
9,9,8,0.000000,-123.540800
9,9,10,0.000000,-139.399573
9,9,12,0.000000,-126.333814
9,9,14,0.000000,-125.997917
9,9,16,0.000000,-135.338723
9,9,18,0.000000,-131.460499
9,9,20,0.000000,-140.149631
9,9,22,0.000000,-134.970852
9,9,24,0.000000,-138.705951
9,9,26,0.000000,-127.108110
9,9,28,0.000000,-130.082542
9,9,30,0.000000,-128.796472
9,9,32,0.000000,-149.640095
9,9,34,0.000000,-132.199375
9,9,36,0.000000,-130.816300
9,9,38,0.000000,-129.441125
9,9,40,0.000000,-136.692983
9,9,42,0.000000,-132.568450
9,9,44,0.000000,-132.014647
9,9,46,0.000000,-129.871545
9,9,48,0.000000,-139.276094
9,9,50,0.000000,-137.012212
9,9,52,0.000000,-134.314604
9,9,54,0.000000,-129.724647
9,9,56,0.000000,-144.293987
9,9,58,0.000000,-128.464144
9,10,0,0.000000,-131.963781
9,10,2,0.000000,-131.000280
9,10,4,0.000000,-141.572556
9,10,6,0.000000,-134.787053
9,10,8,0.000000,-129.182783
9,10,10,0.000000,-126.215903
9,10,12,0.000000,-136.729635
9,10,14,0.000000,-138.480306
9,10,16,0.000000,-129.805372
9,10,18,0.000000,-131.347449
9,10,20,0.000000,-128.923163
9,10,22,0.000000,-126.891954
9,10,24,0.000000,-134.369061
9,10,26,0.000000,-127.063519
9,10,28,0.000000,-137.347764
9,10,30,0.000000,-128.670031
9,10,32,0.000000,-127.659399
9,10,34,0.000000,-138.108979
9,10,36,0.000000,-127.371804
9,10,38,0.000000,-135.566037
9,10,40,0.000000,-139.365908
9,10,42,0.000000,-126.317327
9,10,44,0.000000,-129.130251
9,10,46,0.000000,-125.548264
9,10,48,0.000000,-128.991943
9,10,50,0.000000,-126.713659
9,10,52,0.000000,-135.134403
9,10,54,0.000000,-145.682582
9,10,56,0.000000,-133.669685
9,10,58,0.000000,-134.118116
9,11,0,0.000000,-128.190268
9,11,2,0.000000,-131.191050
9,11,4,0.000000,-140.043493
9,11,6,0.000000,-126.342190
9,11,8,0.000000,-132.070632
9,11,10,0.000000,-134.086196
9,11,12,0.000000,-125.783227
9,11,14,0.000000,-129.087284
9,11,16,0.000000,-129.618365
9,11,18,0.000000,-138.574128
9,11,20,0.000000,-140.178732
9,11,22,0.000000,-130.212823
9,11,24,0.000000,-130.216913
9,11,26,0.000000,-126.370349
9,11,28,0.000000,-133.458545
9,11,30,0.000000,-123.400351
9,11,32,0.000000,-125.521850
9,11,34,0.000000,-133.723829
9,11,36,0.000000,-142.878438
9,11,38,0.000000,-146.427866
9,11,40,0.000000,-129.719215
9,11,42,0.000000,-133.050195
9,11,44,0.000000,-130.961371
9,11,46,0.000000,-125.947644
9,11,48,0.000000,-135.004090
9,11,50,0.000000,-128.827472
9,11,52,0.000000,-132.613482
9,11,54,0.000000,-132.128223
9,11,56,0.000000,-134.371104
9,11,58,0.000000,-135.519491
9,12,0,0.000000,-129.973937
9,12,2,0.000000,-126.610269
9,12,4,0.000000,-129.459788
9,12,6,0.000000,-131.245236
9,12,8,0.000000,-134.505153
9,12,10,0.000000,-138.538926
9,12,12,0.000000,-135.228430
9,12,14,0.000000,-124.998342
9,12,16,0.000000,-134.821774
9,12,18,0.000000,-126.461085
9,12,20,0.000000,-131.162954
9,12,22,0.000000,-127.687522
9,12,24,0.000000,-138.338037
9,12,26,0.000000,-142.159655
9,12,28,0.000000,-127.069877
9,12,30,0.000000,-126.636471
9,12,32,0.000000,-130.698332
9,12,34,0.000000,-135.229756
9,12,36,0.000000,-133.819313
9,12,38,0.000000,-130.819374
9,12,40,0.000000,-129.938144
9,12,42,0.000000,-133.366739
9,12,44,0.000000,-124.158373
9,12,46,0.000000,-136.589993
9,12,48,0.000000,-137.812483
9,12,50,0.000000,-137.839910
9,12,52,0.000000,-134.770639
9,12,54,0.000000,-131.170840
9,12,56,0.000000,-134.794583
9,12,58,0.000000,-132.167211
9,13,0,0.000000,-126.307909
9,13,2,0.000000,-135.580316
9,13,4,0.000000,-127.981994
9,13,6,0.000000,-135.394070
9,13,8,0.000000,-130.042922
9,13,10,0.000000,-134.999086
9,13,12,0.000000,-134.604988
9,13,14,0.000000,-128.947990
9,13,16,0.000000,-149.035844
9,13,18,0.000000,-127.958526
9,13,20,0.000000,-132.471420
9,13,22,0.000000,-125.434161
9,13,24,0.000000,-134.318334
9,13,26,0.000000,-133.844226
9,13,28,0.000000,-125.964575
9,13,30,0.000000,-145.611620
9,13,32,0.000000,-126.152601
9,13,34,0.000000,-146.634372
9,13,36,0.000000,-142.374398
9,13,38,0.000000,-134.387317
9,13,40,0.000000,-132.567660
9,13,42,0.000000,-131.710367
9,13,44,0.000000,-126.962948
9,13,46,0.000000,-126.995357
9,13,48,0.000000,-138.666179
9,13,50,0.000000,-136.045511
9,13,52,0.000000,-140.691823
9,13,54,0.000000,-138.723681
9,13,56,0.000000,-129.083158
9,13,58,0.000000,-124.151630
9,14,0,0.000000,-134.129220
9,14,2,0.000000,-128.960487
9,14,4,0.000000,-133.417387
9,14,6,0.000000,-134.901000
9,14,8,0.000000,-128.009134
9,14,10,0.000000,-131.978581
9,14,12,0.000000,-130.704219
9,14,14,0.000000,-135.631480
9,14,16,0.000000,-126.842975
9,14,18,0.000000,-134.439432
9,14,20,0.000000,-131.777184
9,14,22,0.000000,-127.305549
9,14,24,0.000000,-128.328426
9,14,26,0.000000,-125.630027
9,14,28,0.000000,-142.657012
9,14,30,0.000000,-129.677922
9,14,32,0.000000,-129.983963
9,14,34,0.000000,-124.810661
9,14,36,0.000000,-133.682938
9,14,38,0.000000,-130.930783
9,14,40,0.000000,-131.074870
9,14,42,0.000000,-140.800631
9,14,44,0.000000,-126.636750
9,14,46,0.000000,-146.542351
9,14,48,0.000000,-138.790411
9,14,50,0.000000,-128.332128
9,14,52,0.000000,-139.142713
9,14,54,0.000000,-132.089223
9,14,56,0.000000,-126.021081
9,14,58,0.000000,-130.360482
9,15,0,0.000000,-138.072470
9,15,2,0.000000,-133.634774
9,15,4,0.000000,-134.415332
9,15,6,0.000000,-140.979661
9,15,8,0.000000,-127.438866
9,15,10,0.000000,-134.704914
9,15,12,0.000000,-133.693799
9,15,14,0.000000,-134.458350
9,15,16,0.000000,-127.516665
9,15,18,0.000000,-128.492259
9,15,20,0.000000,-131.761273
9,15,22,0.000000,-144.834324
9,15,24,0.000000,-135.470951
9,15,26,0.000000,-134.143945
9,15,28,0.000000,-129.334929
9,15,30,0.000000,-133.721045
9,15,32,0.000000,-128.566687
9,15,34,0.000000,-125.403682
9,15,36,0.000000,-133.629163
9,15,38,0.000000,-135.617146
9,15,40,0.000000,-146.560499
9,15,42,0.000000,-136.768219
9,15,44,0.000000,-129.915464
9,15,46,0.000000,-142.732547
9,15,48,0.000000,-133.248944
9,15,50,0.000000,-128.714736
9,15,52,0.000000,-130.390023
9,15,54,0.000000,-131.102875
9,15,56,0.000000,-136.199616
9,15,58,0.000000,-126.326230
9,16,0,0.000000,-129.035732
9,16,2,0.000000,-140.540408
9,16,4,0.000000,-131.813878
9,16,6,0.000000,-128.000527
9,16,8,0.000000,-132.350555
9,16,10,0.000000,-126.353962
9,16,12,0.000000,-136.742542
9,16,14,0.000000,-129.274574
9,16,16,0.000000,-127.177446
9,16,18,0.000000,-124.766043
9,16,20,0.000000,-126.512059
9,16,22,0.000000,-131.623523
9,16,24,0.000000,-132.928253
9,16,26,0.000000,-127.737977
9,16,28,0.000000,-130.184166
9,16,30,0.000000,-140.454339
9,16,32,0.000000,-133.877735
9,16,34,0.000000,-129.837210
9,16,36,0.000000,-133.925786
9,16,38,0.000000,-130.443680
9,16,40,0.000000,-127.483765
9,16,42,0.000000,-134.127293
9,16,44,0.000000,-129.645220
9,16,46,0.000000,-134.732694
9,16,48,0.000000,-133.143607
9,16,50,0.000000,-133.705465
9,16,52,0.000000,-130.306674
9,16,54,0.000000,-128.171939
9,16,56,0.000000,-126.589186
9,16,58,0.000000,-130.493027
9,17,0,0.000000,-128.335658
9,17,2,0.000000,-133.459822
9,17,4,0.000000,-130.691339
9,17,6,0.000000,-135.774702
9,17,8,0.000000,-138.645058
9,17,10,0.000000,-133.377398
9,17,12,0.000000,-131.100578
9,17,14,0.000000,-128.577223
9,17,16,0.000000,-130.591932
9,17,18,0.000000,-131.721109
9,17,20,0.000000,-129.526376
9,17,22,0.000000,-127.408225
9,17,24,0.000000,-129.455545
9,17,26,0.000000,-131.504593
9,17,28,0.000000,-129.925751
9,17,30,0.000000,-130.930472
9,17,32,0.000000,-128.063189
9,17,34,0.000000,-133.609132
9,17,36,0.000000,-132.744610
9,17,38,0.000000,-127.154498
9,17,40,0.000000,-140.009923
9,17,42,0.000000,-129.769405
9,17,44,0.000000,-135.367904
9,17,46,0.000000,-132.350461
9,17,48,0.000000,-125.138371
9,17,50,0.000000,-129.290197
9,17,52,0.000000,-128.229748
9,17,54,0.000000,-129.151558
9,17,56,0.000000,-131.973753
9,17,58,0.000000,-132.741754
9,18,0,0.000000,-136.273778
9,18,2,0.000000,-136.943476
9,18,4,0.000000,-134.226438
9,18,6,0.000000,-127.706946
9,18,8,0.000000,-136.032170
9,18,10,0.000000,-128.591489
9,18,12,0.000000,-135.161448
9,18,14,0.000000,-129.252069
9,18,16,0.000000,-128.669084
9,18,18,0.000000,-131.530327
9,18,20,0.000000,-126.623155
9,18,22,0.000000,-126.910872
9,18,24,0.000000,-129.576845
9,18,26,0.000000,-130.179360
9,18,28,0.000000,-128.911930
9,18,30,0.000000,-132.508974
9,18,32,0.000000,-133.011604
9,18,34,0.000000,-128.494973
9,18,36,0.000000,-130.871900
9,18,38,0.000000,-128.069660
9,18,40,0.000000,-128.347189
9,18,42,0.000000,-139.915843
9,18,44,0.000000,-133.210008
9,18,46,0.000000,-133.977390
9,18,48,0.000000,-133.307648
9,18,50,0.000000,-127.871647
9,18,52,0.000000,-133.607444
9,18,54,0.000000,-141.174179
9,18,56,0.000000,-126.106598
9,18,58,0.000000,-126.274658
9,19,0,0.000000,-130.893413
9,19,2,0.000000,-131.775608
9,19,4,0.000000,-128.844567
9,19,6,0.000000,-123.524072
9,19,8,0.000000,-134.684306
9,19,10,0.000000,-141.834847
9,19,12,0.000000,-137.565130
9,19,14,0.000000,-124.033461
9,19,16,0.000000,-130.054705
9,19,18,0.000000,-127.214599
9,19,20,0.000000,-130.840049
9,19,22,0.000000,-138.777472
9,19,24,0.000000,-133.738671
9,19,26,0.000000,-142.973729
9,19,28,0.000000,-129.296448
9,19,30,0.000000,-127.997137
9,19,32,0.000000,-135.613517
9,19,34,0.000000,-134.135517
9,19,36,0.000000,-148.887097
9,19,38,0.000000,-127.380048
9,19,40,0.000000,-131.812408
9,19,42,0.000000,-132.315164
9,19,44,0.000000,-129.942090
9,19,46,0.000000,-127.641798
9,19,48,0.000000,-144.169302
9,19,50,0.000000,-125.111745
9,19,52,0.000000,-150.184989
9,19,54,0.000000,-126.215337
9,19,56,0.000000,-139.086624
9,19,58,0.000000,-130.173068
9,20,0,0.000000,-132.819179
9,20,2,0.000000,-138.231628
9,20,4,0.000000,-135.810645
9,20,6,0.000000,-130.860395
9,20,8,0.000000,-134.933363
9,20,10,0.000000,-128.308718
9,20,12,0.000000,-141.323898
9,20,14,0.000000,-139.319760
9,20,16,0.000000,-130.437723
9,20,18,0.000000,-138.081055
9,20,20,0.000000,-128.999465
9,20,22,0.000000,-127.539763
9,20,24,0.000000,-134.473363
9,20,26,0.000000,-137.750667
9,20,28,0.000000,-133.306037
9,20,30,0.000000,-125.066580
9,20,32,0.000000,-129.880465
9,20,34,0.000000,-135.082967
9,20,36,0.000000,-141.899642
9,20,38,0.000000,-131.417483
9,20,40,0.000000,-141.281302
9,20,42,0.000000,-133.781830
9,20,44,0.000000,-135.557698
9,20,46,0.000000,-145.478091
9,20,48,0.000000,-125.352096
9,20,50,0.000000,-128.858231
9,20,52,0.000000,-134.568417
9,20,54,0.000000,-136.906199
9,20,56,0.000000,-134.220517
9,20,58,0.000000,-136.509817
9,21,0,0.000000,-133.712534
9,21,2,0.000000,-138.155897
9,21,4,0.000000,-125.411977
9,21,6,0.000000,-140.002589
9,21,8,0.000000,-134.348000
9,21,10,0.000000,-128.446770
9,21,12,0.000000,-129.456569
9,21,14,0.000000,-132.627257
9,21,16,0.000000,-134.734957
9,21,18,0.000000,-129.082229
9,21,20,0.000000,-127.915087
9,21,22,0.000000,-130.906790
9,21,24,0.000000,-149.569804
9,21,26,0.000000,-125.254297
9,21,28,0.000000,-128.387203
9,21,30,0.000000,-125.862284
9,21,32,0.000000,-129.222743
9,21,34,0.000000,-133.005805
9,21,36,0.000000,-129.144538
9,21,38,0.000000,-127.983508
9,21,40,0.000000,-131.409615
9,21,42,0.000000,-129.089564
9,21,44,0.000000,-125.582279
9,21,46,0.000000,-131.450091
9,21,48,0.000000,-122.871873
9,21,50,0.000000,-134.274575
9,21,52,0.000000,-129.328785
9,21,54,0.000000,-139.773794
9,21,56,0.000000,-142.834904
9,21,58,0.000000,-126.045176
9,22,0,0.000000,-126.506888
9,22,2,0.000000,-138.560211
9,22,4,0.000000,-132.573199
9,22,6,0.000000,-132.830256
9,22,8,0.000000,-135.884190
9,22,10,0.000000,-135.247560
9,22,12,0.000000,-137.866649
9,22,14,0.000000,-139.530240
9,22,16,0.000000,-130.431799
9,22,18,0.000000,-132.766954
9,22,20,0.000000,-132.659234
9,22,22,0.000000,-140.736247
9,22,24,0.000000,-129.289631
9,22,26,0.000000,-137.516001
9,22,28,0.000000,-126.502676
9,22,30,0.000000,-128.534477
9,22,32,0.000000,-137.132769
9,22,34,0.000000,-130.624940
9,22,36,0.000000,-127.968212
9,22,38,0.000000,-147.250631
9,22,40,0.000000,-135.402087
9,22,42,0.000000,-137.248858
9,22,44,0.000000,-133.427523
9,22,46,0.000000,-129.730839
9,22,48,0.000000,-130.839018
9,22,50,0.000000,-131.357724
9,22,52,0.000000,-132.253699
9,22,54,0.000000,-136.835464
9,22,56,0.000000,-131.352002
9,22,58,0.000000,-136.450399
9,23,0,0.000000,-131.307401
9,23,2,0.000000,-131.738702
9,23,4,0.000000,-127.789690
9,23,6,0.000000,-143.569164
9,23,8,0.000000,-132.260426
9,23,10,0.000000,-133.024694
9,23,12,0.000000,-126.889897
9,23,14,0.000000,-133.159582
9,23,16,0.000000,-133.571601
9,23,18,0.000000,-138.255146
9,23,20,0.000000,-130.754401
9,23,22,0.000000,-137.229678
9,23,24,0.000000,-132.328091
9,23,26,0.000000,-127.298352
9,23,28,0.000000,-138.118754
9,23,30,0.000000,-126.848626
9,23,32,0.000000,-128.989719
9,23,34,0.000000,-126.562892
9,23,36,0.000000,-135.739848
9,23,38,0.000000,-135.795676
9,23,40,0.000000,-139.202524
9,23,42,0.000000,-132.562947
9,23,44,0.000000,-126.087551
9,23,46,0.000000,-128.598218
9,23,48,0.000000,-131.420559
9,23,50,0.000000,-134.533839
9,23,52,0.000000,-126.913730
9,23,54,0.000000,-127.441229
9,23,56,0.000000,-136.898000
9,23,58,0.000000,-133.348037
9,24,0,0.000000,-130.405222
9,24,2,0.000000,-130.262748
9,24,4,0.000000,-125.804685
9,24,6,0.000000,-145.769774
9,24,8,0.000000,-132.421051
9,24,10,0.000000,-141.197398
9,24,12,0.000000,-131.928845
9,24,14,0.000000,-132.517926
9,24,16,0.000000,-134.303235
9,24,18,0.000000,-148.134920
9,24,20,0.000000,-156.107898
9,24,22,0.000000,-132.425693
9,24,24,0.000000,-130.477834
9,24,26,0.000000,-129.417320
9,24,28,0.000000,-139.012354
9,24,30,0.000000,-127.892199
9,24,32,0.000000,-137.078379
9,24,34,0.000000,-130.728215
9,24,36,0.000000,-132.708482
9,24,38,0.000000,-125.629971
9,24,40,0.000000,-142.865806
9,24,42,0.000000,-131.181141
9,24,44,0.000000,-134.437608
9,24,46,0.000000,-133.822033
9,24,48,0.000000,-128.963721
9,24,50,0.000000,-131.532352
9,24,52,0.000000,-126.237787
9,24,54,0.000000,-136.101144
9,24,56,0.000000,-136.320120
9,24,58,0.000000,-141.022318
9,25,0,0.000000,-130.660434
9,25,2,0.000000,-129.616459
9,25,4,0.000000,-141.718197
9,25,6,0.000000,-128.549205
9,25,8,0.000000,-136.289405
9,25,10,0.000000,-125.280457
9,25,12,0.000000,-128.165390
9,25,14,0.000000,-133.285607
9,25,16,0.000000,-129.064551
9,25,18,0.000000,-130.939623
9,25,20,0.000000,-133.328466
9,25,22,0.000000,-130.523188
9,25,24,0.000000,-128.504573
9,25,26,0.000000,-153.221383
9,25,28,0.000000,-133.759250
9,25,30,0.000000,-136.849374
9,25,32,0.000000,-138.430163
9,25,34,0.000000,-141.884481
9,25,36,0.000000,-134.752558
9,25,38,0.000000,-127.232228
9,25,40,0.000000,-128.916215
9,25,42,0.000000,-129.309515
9,25,44,0.000000,-132.043987
9,25,46,0.000000,-130.167595
9,25,48,0.000000,-137.270046
9,25,50,0.000000,-134.432693
9,25,52,0.000000,-140.476616
9,25,54,0.000000,-136.447896
9,25,56,0.000000,-140.305155
9,25,58,0.000000,-125.563071
9,26,0,0.000000,-132.661824
9,26,2,0.000000,-132.411961
9,26,4,0.000000,-133.074156
9,26,6,0.000000,-135.852149
9,26,8,0.000000,-131.378449
9,26,10,0.000000,-129.672514
9,26,12,0.000000,-134.128203
9,26,14,0.000000,-130.886775
9,26,16,0.000000,-122.467396
9,26,18,0.000000,-124.458532
9,26,20,0.000000,-131.018656
9,26,22,0.000000,-132.961328
9,26,24,0.000000,-133.479045
9,26,26,0.000000,-138.333065
9,26,28,0.000000,-129.638010
9,26,30,0.000000,-131.983796
9,26,32,0.000000,-135.176744
9,26,34,0.000000,-140.244920
9,26,36,0.000000,-132.916887
9,26,38,0.000000,-134.435634
9,26,40,0.000000,-130.579972
9,26,42,0.000000,-142.364282
9,26,44,0.000000,-128.874189
9,26,46,0.000000,-141.604804
9,26,48,0.000000,-137.425165
9,26,50,0.000000,-128.694663
9,26,52,0.000000,-134.749098
9,26,54,0.000000,-125.185298
9,26,56,0.000000,-130.765127
9,26,58,0.000000,-129.971416
9,27,0,0.000000,-126.811266
9,27,2,0.000000,-125.228392
9,27,4,0.000000,-134.502095
9,27,6,0.000000,-127.055221
9,27,8,0.000000,-130.497340
9,27,10,0.000000,-125.002161
9,27,12,0.000000,-128.667213
9,27,14,0.000000,-151.389771
9,27,16,0.000000,-134.464903
9,27,18,0.000000,-134.737896
9,27,20,0.000000,-134.144521
9,27,22,0.000000,-126.545041
