hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-136.676973
9,0,2,0.000000,-129.125946
9,0,4,0.000000,-158.382312
9,0,6,0.000000,-134.776809
9,0,8,0.000000,-128.365514
9,0,10,0.000000,-137.769920
9,0,12,0.000000,-137.157318
9,0,14,0.000000,-128.927449
9,0,16,0.000000,-130.234271
9,0,18,0.000000,-131.280228
9,0,20,0.000000,-140.106710
9,0,22,0.000000,-125.724063
9,0,24,0.000000,-132.446157
9,0,26,0.000000,-135.440289
9,0,28,0.000000,-131.839957
9,0,30,0.000000,-129.753587
9,0,32,0.000000,-133.062506
9,0,34,0.000000,-140.902760
9,0,36,0.000000,-130.664693
9,0,38,0.000000,-131.749196
9,0,40,0.000000,-129.366689
9,0,42,0.000000,-142.927449
9,0,44,0.000000,-132.105737
9,0,46,0.000000,-127.256199
9,0,48,0.000000,-125.148365
9,0,50,0.000000,-129.130235
9,0,52,0.000000,-124.522960
9,0,54,0.000000,-136.254985
9,0,56,0.000000,-136.422591
9,0,58,0.000000,-134.972374
9,1,0,0.000000,-131.147842
9,1,2,0.000000,-134.416134
9,1,4,0.000000,-132.342152
9,1,6,0.000000,-132.728168
9,1,8,0.000000,-133.715320
9,1,10,0.000000,-135.651322
9,1,12,0.000000,-133.024063
9,1,14,0.000000,-138.292939
9,1,16,0.000000,-129.513079
9,1,18,0.000000,-130.595076
9,1,20,0.000000,-130.537659
9,1,22,0.000000,-132.580973
9,1,24,0.000000,-125.945210
9,1,26,0.000000,-132.698829
9,1,28,0.000000,-134.028375
9,1,30,0.000000,-126.372931
9,1,32,0.000000,-134.521935
9,1,34,0.000000,-128.553125
9,1,36,0.000000,-140.700389
9,1,38,0.000000,-132.654964
9,1,40,0.000000,-135.830484
9,1,42,0.000000,-132.543097
9,1,44,0.000000,-132.051043
9,1,46,0.000000,-128.377925
9,1,48,0.000000,-137.614865
9,1,50,0.000000,-135.058400
9,1,52,0.000000,-133.403947
9,1,54,0.000000,-131.473655
9,1,56,0.000000,-127.513232
9,1,58,0.000000,-129.229635
9,2,0,0.000000,-128.421070
9,2,2,0.000000,-128.264485
9,2,4,0.000000,-133.188976
9,2,6,0.000000,-130.796912
9,2,8,0.000000,-141.581333
9,2,10,0.000000,-132.895854
9,2,12,0.000000,-136.006873
9,2,14,0.000000,-128.960577
9,2,16,0.000000,-129.631218
9,2,18,0.000000,-130.997441
9,2,20,0.000000,-129.291644
9,2,22,0.000000,-126.845080
9,2,24,0.000000,-129.121568
9,2,26,0.000000,-127.937882
9,2,28,0.000000,-129.234586
9,2,30,0.000000,-132.967015
9,2,32,0.000000,-135.920103
9,2,34,0.000000,-134.378147
9,2,36,0.000000,-128.960853
9,2,38,0.000000,-129.871689
9,2,40,0.000000,-131.150028
9,2,42,0.000000,-143.628089
9,2,44,0.000000,-132.324033
9,2,46,0.000000,-132.226232
9,2,48,0.000000,-128.500942
9,2,50,0.000000,-139.478560
9,2,52,0.000000,-126.223157
9,2,54,0.000000,-128.163563
9,2,56,0.000000,-125.795140
9,2,58,0.000000,-128.610483
9,3,0,0.000000,-124.975162
9,3,2,0.000000,-130.385706
9,3,4,0.000000,-129.683659
9,3,6,0.000000,-135.213035
9,3,8,0.000000,-126.788965
9,3,10,0.000000,-127.114256
9,3,12,0.000000,-132.883478
9,3,14,0.000000,-131.006479
9,3,16,0.000000,-131.113857
9,3,18,0.000000,-127.421741
9,3,20,0.000000,-131.111179
9,3,22,0.000000,-137.811233
9,3,24,0.000000,-130.219066
9,3,26,0.000000,-127.350311
9,3,28,0.000000,-134.247156
9,3,30,0.000000,-133.066095
9,3,32,0.000000,-129.766350
9,3,34,0.000000,-134.334306
9,3,36,0.000000,-128.125488
9,3,38,0.000000,-131.637718
9,3,40,0.000000,-137.772427
9,3,42,0.000000,-123.276393
9,3,44,0.000000,-132.653816
9,3,46,0.000000,-131.307163
9,3,48,0.000000,-133.178476
9,3,50,0.000000,-144.915523
9,3,52,0.000000,-130.612993
9,3,54,0.000000,-127.491439
9,3,56,0.000000,-128.377228
9,3,58,0.000000,-129.905350
9,4,0,0.000000,-134.848568
9,4,2,0.000000,-135.635627
9,4,4,0.000000,-139.431655
9,4,6,0.000000,-136.963816
9,4,8,0.000000,-124.704647
9,4,10,0.000000,-137.030369
9,4,12,0.000000,-132.184345
9,4,14,0.000000,-135.014771
9,4,16,0.000000,-142.016979
9,4,18,0.000000,-128.802430
9,4,20,0.000000,-129.487052
9,4,22,0.000000,-130.736127
9,4,24,0.000000,-129.567234
9,4,26,0.000000,-133.923416
9,4,28,0.000000,-132.712277
9,4,30,0.000000,-138.863114
9,4,32,0.000000,-131.487294
9,4,34,0.000000,-131.275525
9,4,36,0.000000,-127.029211
9,4,38,0.000000,-129.600619
9,4,40,0.000000,-131.150883
9,4,42,0.000000,-132.577489
9,4,44,0.000000,-124.813568
9,4,46,0.000000,-137.505391
9,4,48,0.000000,-130.299178
9,4,50,0.000000,-136.825012
9,4,52,0.000000,-142.842755
9,4,54,0.000000,-135.034420
9,4,56,0.000000,-129.693482
9,4,58,0.000000,-135.753235
9,5,0,0.000000,-132.250403
9,5,2,0.000000,-137.472769
9,5,4,0.000000,-130.674786
9,5,6,0.000000,-137.599986
9,5,8,0.000000,-137.703093
9,5,10,0.000000,-135.373933
9,5,12,0.000000,-129.998287
9,5,14,0.000000,-126.295042
9,5,16,0.000000,-134.504534
9,5,18,0.000000,-130.848009
9,5,20,0.000000,-128.302834
9,5,22,0.000000,-138.647226
9,5,24,0.000000,-129.565128
9,5,26,0.000000,-129.395403
9,5,28,0.000000,-132.300161
9,5,30,0.000000,-126.052062
9,5,32,0.000000,-125.303949
9,5,34,0.000000,-133.513822
9,5,36,0.000000,-136.189971
9,5,38,0.000000,-130.583659
9,5,40,0.000000,-130.939840
9,5,42,0.000000,-132.065128
9,5,44,0.000000,-132.082242
9,5,46,0.000000,-131.899713
9,5,48,0.000000,-130.400769
9,5,50,0.000000,-129.853865
9,5,52,0.000000,-134.676202
9,5,54,0.000000,-129.158255
9,5,56,0.000000,-134.963681
9,5,58,0.000000,-129.191074
9,6,0,0.000000,-129.018644
9,6,2,0.000000,-136.067810
9,6,4,0.000000,-141.667366
9,6,6,0.000000,-126.978783
9,6,8,0.000000,-133.088997
9,6,10,0.000000,-143.188033
9,6,12,0.000000,-147.821483
9,6,14,0.000000,-127.167045
9,6,16,0.000000,-138.255628
9,6,18,0.000000,-134.227473
9,6,20,0.000000,-129.040142
9,6,22,0.000000,-140.318605
9,6,24,0.000000,-132.448205
9,6,26,0.000000,-126.622109
9,6,28,0.000000,-133.530368
9,6,30,0.000000,-133.439657
9,6,32,0.000000,-131.068516
9,6,34,0.000000,-128.759213
9,6,36,0.000000,-136.544049
9,6,38,0.000000,-125.446821
9,6,40,0.000000,-127.137880
9,6,42,0.000000,-130.294137
9,6,44,0.000000,-132.659415
9,6,46,0.000000,-133.178490
9,6,48,0.000000,-126.996459
9,6,50,0.000000,-151.829393
9,6,52,0.000000,-139.768678
9,6,54,0.000000,-129.803847
9,6,56,0.000000,-128.324098
9,6,58,0.000000,-128.050441
9,7,0,0.000000,-141.191320
9,7,2,0.000000,-134.719351
9,7,4,0.000000,-133.503572
9,7,6,0.000000,-127.204664
9,7,8,0.000000,-136.434650
9,7,10,0.000000,-128.985513
9,7,12,0.000000,-138.869526
9,7,14,0.000000,-127.968167
9,7,16,0.000000,-129.222580
9,7,18,0.000000,-135.346347
9,7,20,0.000000,-136.312726
9,7,22,0.000000,-137.834654
9,7,24,0.000000,-144.961307
9,7,26,0.000000,-133.118962
9,7,28,0.000000,-136.121401
9,7,30,0.000000,-130.336125
9,7,32,0.000000,-136.650488
9,7,34,0.000000,-132.210853
9,7,36,0.000000,-138.023982
9,7,38,0.000000,-132.519235
9,7,40,0.000000,-136.140767
9,7,42,0.000000,-127.543716
9,7,44,0.000000,-135.882332
9,7,46,0.000000,-142.072562
9,7,48,0.000000,-127.637979
9,7,50,0.000000,-129.684621
9,7,52,0.000000,-131.790009
9,7,54,0.000000,-128.634129
9,7,56,0.000000,-128.594112
9,7,58,0.000000,-131.839125
9,8,0,0.000000,-136.704301
9,8,2,0.000000,-125.911322
9,8,4,0.000000,-135.534884
9,8,6,0.000000,-132.463770
9,8,8,0.000000,-151.533578
9,8,10,0.000000,-135.761672
9,8,12,0.000000,-133.183174
9,8,14,0.000000,-127.244919
9,8,16,0.000000,-126.674832
9,8,18,0.000000,-123.202353
9,8,20,0.000000,-127.649739
9,8,22,0.000000,-140.520983
9,8,24,0.000000,-136.341303
9,8,26,0.000000,-131.296317
9,8,28,0.000000,-127.621717
9,8,30,0.000000,-135.431683
9,8,32,0.000000,-140.513828
9,8,34,0.000000,-132.273395
9,8,36,0.000000,-132.331928
9,8,38,0.000000,-135.416248
9,8,40,0.000000,-129.141241
9,8,42,0.000000,-123.304133
9,8,44,0.000000,-122.483893
9,8,46,0.000000,-128.731854
9,8,48,0.000000,-124.954681
9,8,50,0.000000,-137.640650
9,8,52,0.000000,-138.751379
9,8,54,0.000000,-143.132687
9,8,56,0.000000,-141.307774
9,8,58,0.000000,-128.002173
9,9,0,0.000000,-130.092162
9,9,2,0.000000,-136.106160
9,9,4,0.000000,-127.734735
9,9,6,0.000000,-132.533677
9,9,8,0.000000,-131.471623
9,9,10,0.000000,-140.329657
9,9,12,0.000000,-131.814507
9,9,14,0.000000,-130.311942
9,9,16,0.000000,-133.655616
9,9,18,0.000000,-129.854168
9,9,20,0.000000,-126.901354
9,9,22,0.000000,-133.968112
9,9,24,0.000000,-131.604063
9,9,26,0.000000,-136.545828
9,9,28,0.000000,-142.307831
9,9,30,0.000000,-127.428359
9,9,32,0.000000,-132.281753
9,9,34,0.000000,-134.023968
9,9,36,0.000000,-133.543493
9,9,38,0.000000,-131.410896
9,9,40,0.000000,-123.975459
9,9,42,0.000000,-124.009477
9,9,44,0.000000,-127.397849
9,9,46,0.000000,-127.081692
9,9,48,0.000000,-128.460572
9,9,50,0.000000,-130.531346
9,9,52,0.000000,-133.205600
9,9,54,0.000000,-127.141926
9,9,56,0.000000,-133.773959
9,9,58,0.000000,-124.243434
9,10,0,0.000000,-127.842598
9,10,2,0.000000,-137.043194
9,10,4,0.000000,-132.283051
9,10,6,0.000000,-130.368447
9,10,8,0.000000,-139.740963
9,10,10,0.000000,-131.914060
9,10,12,0.000000,-128.304806
9,10,14,0.000000,-132.835500
9,10,16,0.000000,-133.910842
9,10,18,0.000000,-132.840749
9,10,20,0.000000,-130.259122
9,10,22,0.000000,-133.269293
9,10,24,0.000000,-131.614755
9,10,26,0.000000,-134.417656
9,10,28,0.000000,-133.055672
9,10,30,0.000000,-130.269543
9,10,32,0.000000,-135.572296
9,10,34,0.000000,-134.155210
9,10,36,0.000000,-136.398969
9,10,38,0.000000,-126.859532
9,10,40,0.000000,-125.439576
9,10,42,0.000000,-125.620480
9,10,44,0.000000,-128.878544
9,10,46,0.000000,-124.450920
9,10,48,0.000000,-124.940426
9,10,50,0.000000,-128.877000
9,10,52,0.000000,-141.134286
9,10,54,0.000000,-133.720188
9,10,56,0.000000,-131.038992
9,10,58,0.000000,-139.259920
9,11,0,0.000000,-151.442983
9,11,2,0.000000,-140.097223
9,11,4,0.000000,-140.009513
9,11,6,0.000000,-131.271651
9,11,8,0.000000,-123.227705
9,11,10,0.000000,-131.727517
9,11,12,0.000000,-129.711571
9,11,14,0.000000,-131.183809
9,11,16,0.000000,-133.440176
9,11,18,0.000000,-141.134515
9,11,20,0.000000,-127.043687
9,11,22,0.000000,-142.308616
9,11,24,0.000000,-129.616497
9,11,26,0.000000,-129.570370
9,11,28,0.000000,-139.166295
9,11,30,0.000000,-125.744348
9,11,32,0.000000,-133.932828
9,11,34,0.000000,-138.198976
9,11,36,0.000000,-140.224058
9,11,38,0.000000,-135.205906
9,11,40,0.000000,-132.286052
9,11,42,0.000000,-131.011157
9,11,44,0.000000,-123.118839
9,11,46,0.000000,-134.191822
9,11,48,0.000000,-136.603133
9,11,50,0.000000,-125.332168
9,11,52,0.000000,-132.403962
9,11,54,0.000000,-132.187475
9,11,56,0.000000,-131.868765
9,11,58,0.000000,-133.266611
9,12,0,0.000000,-130.757113
9,12,2,0.000000,-134.289208
9,12,4,0.000000,-130.753556
9,12,6,0.000000,-133.172030
9,12,8,0.000000,-134.614224
9,12,10,0.000000,-126.813279
9,12,12,0.000000,-146.934884
9,12,14,0.000000,-128.006622
9,12,16,0.000000,-129.463514
9,12,18,0.000000,-127.087349
9,12,20,0.000000,-131.876731
9,12,22,0.000000,-135.577851
9,12,24,0.000000,-144.119278
9,12,26,0.000000,-146.011105
9,12,28,0.000000,-128.954460
9,12,30,0.000000,-126.272330
9,12,32,0.000000,-135.152905
9,12,34,0.000000,-143.239102
9,12,36,0.000000,-131.167775
9,12,38,0.000000,-133.955277
9,12,40,0.000000,-137.891232
9,12,42,0.000000,-129.726862
9,12,44,0.000000,-126.438880
9,12,46,0.000000,-128.813878
9,12,48,0.000000,-134.589201
9,12,50,0.000000,-129.536192
9,12,52,0.000000,-132.697703
9,12,54,0.000000,-133.558734
9,12,56,0.000000,-124.671469
9,12,58,0.000000,-134.698278
9,13,0,0.000000,-126.137367
9,13,2,0.000000,-132.083280
9,13,4,0.000000,-135.390665
9,13,6,0.000000,-127.759764
9,13,8,0.000000,-143.600006
9,13,10,0.000000,-128.288585
9,13,12,0.000000,-131.848204
9,13,14,0.000000,-125.417729
9,13,16,0.000000,-138.003738
9,13,18,0.000000,-138.388125
9,13,20,0.000000,-131.070179
9,13,22,0.000000,-136.280484
9,13,24,0.000000,-131.491310
9,13,26,0.000000,-134.407617
9,13,28,0.000000,-132.543687
9,13,30,0.000000,-132.468933
9,13,32,0.000000,-128.266497
9,13,34,0.000000,-129.378062
9,13,36,0.000000,-137.790236
9,13,38,0.000000,-138.359251
9,13,40,0.000000,-133.498115
9,13,42,0.000000,-131.998424
9,13,44,0.000000,-130.988771
9,13,46,0.000000,-133.024774
9,13,48,0.000000,-143.781383
9,13,50,0.000000,-123.617682
9,13,52,0.000000,-130.125914
9,13,54,0.000000,-124.363000
9,13,56,0.000000,-134.647099
9,13,58,0.000000,-124.242379
9,14,0,0.000000,-131.038356
9,14,2,0.000000,-132.341009
9,14,4,0.000000,-130.776042
9,14,6,0.000000,-129.876264
9,14,8,0.000000,-135.379628
9,14,10,0.000000,-133.161889
9,14,12,0.000000,-138.599882
9,14,14,0.000000,-129.503843
9,14,16,0.000000,-127.907224
9,14,18,0.000000,-138.780708
9,14,20,0.000000,-136.002695
9,14,22,0.000000,-129.432428
9,14,24,0.000000,-131.738679
9,14,26,0.000000,-133.687025
9,14,28,0.000000,-128.221299
9,14,30,0.000000,-129.169667
9,14,32,0.000000,-132.444163
9,14,34,0.000000,-133.229014
9,14,36,0.000000,-137.218773
9,14,38,0.000000,-129.107582
9,14,40,0.000000,-137.047662
9,14,42,0.000000,-131.149643
9,14,44,0.000000,-142.239002
9,14,46,0.000000,-129.505584
9,14,48,0.000000,-129.305243
9,14,50,0.000000,-139.491108
9,14,52,0.000000,-129.180745
9,14,54,0.000000,-130.014953
9,14,56,0.000000,-127.939796
9,14,58,0.000000,-135.501294
9,15,0,0.000000,-132.235675
9,15,2,0.000000,-131.830199
9,15,4,0.000000,-127.308227
9,15,6,0.000000,-128.057566
9,15,8,0.000000,-132.331356
9,15,10,0.000000,-128.013177
9,15,12,0.000000,-126.881180
9,15,14,0.000000,-134.661587
9,15,16,0.000000,-130.404953
9,15,18,0.000000,-133.335992
9,15,20,0.000000,-133.556715
9,15,22,0.000000,-128.004073
9,15,24,0.000000,-129.742633
9,15,26,0.000000,-131.973522
9,15,28,0.000000,-138.689153
9,15,30,0.000000,-151.499625
9,15,32,0.000000,-139.609708
9,15,34,0.000000,-127.472502
9,15,36,0.000000,-136.892522
9,15,38,0.000000,-141.630776
9,15,40,0.000000,-138.514111
9,15,42,0.000000,-131.015572
9,15,44,0.000000,-139.691550
9,15,46,0.000000,-131.082397
9,15,48,0.000000,-131.202300
9,15,50,0.000000,-127.980023
9,15,52,0.000000,-131.552129
9,15,54,0.000000,-133.026174
9,15,56,0.000000,-128.123477
9,15,58,0.000000,-142.514441
9,16,0,0.000000,-130.488891
9,16,2,0.000000,-129.583840
9,16,4,0.000000,-126.356473
9,16,6,0.000000,-136.511251
9,16,8,0.000000,-134.549912
9,16,10,0.000000,-131.676149
9,16,12,0.000000,-133.387637
9,16,14,0.000000,-143.671312
9,16,16,0.000000,-140.467079
9,16,18,0.000000,-138.020595
9,16,20,0.000000,-134.826237
9,16,22,0.000000,-140.820638
9,16,24,0.000000,-131.520806
9,16,26,0.000000,-136.218347
9,16,28,0.000000,-124.736103
9,16,30,0.000000,-135.362774
9,16,32,0.000000,-139.706387
9,16,34,0.000000,-131.683965
9,16,36,0.000000,-137.800516
9,16,38,0.000000,-137.023207
9,16,40,0.000000,-135.002593
9,16,42,0.000000,-130.388542
9,16,44,0.000000,-131.212796
9,16,46,0.000000,-135.000053
9,16,48,0.000000,-135.594028
9,16,50,0.000000,-126.795373
9,16,52,0.000000,-145.349325
9,16,54,0.000000,-128.528022
9,16,56,0.000000,-129.909384
9,16,58,0.000000,-129.036388
9,17,0,0.000000,-130.488400
9,17,2,0.000000,-129.158093
9,17,4,0.000000,-151.173107
9,17,6,0.000000,-126.880962
9,17,8,0.000000,-129.827230
9,17,10,0.000000,-130.017153
9,17,12,0.000000,-132.388821
9,17,14,0.000000,-128.603770
9,17,16,0.000000,-129.570642
9,17,18,0.000000,-130.266242
9,17,20,0.000000,-129.631618
9,17,22,0.000000,-129.459111
9,17,24,0.000000,-139.367932
9,17,26,0.000000,-133.557187
9,17,28,0.000000,-132.125794
9,17,30,0.000000,-131.936396
9,17,32,0.000000,-136.370820
9,17,34,0.000000,-128.909983
9,17,36,0.000000,-141.054655
9,17,38,0.000000,-131.739592
9,17,40,0.000000,-123.883926
9,17,42,0.000000,-130.806239
9,17,44,0.000000,-132.559755
9,17,46,0.000000,-136.040809
9,17,48,0.000000,-127.758765
9,17,50,0.000000,-133.591999
9,17,52,0.000000,-126.513649
9,17,54,0.000000,-138.366232
9,17,56,0.000000,-130.884023
9,17,58,0.000000,-133.254323
9,18,0,0.000000,-131.761894
9,18,2,0.000000,-135.931072
9,18,4,0.000000,-128.124546
9,18,6,0.000000,-129.040674
9,18,8,0.000000,-133.861522
9,18,10,0.000000,-148.942430
9,18,12,0.000000,-129.834216
9,18,14,0.000000,-133.751250
9,18,16,0.000000,-127.595916
9,18,18,0.000000,-130.441101
9,18,20,0.000000,-129.360576
9,18,22,0.000000,-126.494529
9,18,24,0.000000,-132.434628
9,18,26,0.000000,-141.003464
9,18,28,0.000000,-130.779992
9,18,30,0.000000,-133.199628
9,18,32,0.000000,-128.513815
9,18,34,0.000000,-134.701326
9,18,36,0.000000,-131.425814
9,18,38,0.000000,-136.174726
9,18,40,0.000000,-134.662193
9,18,42,0.000000,-125.115457
9,18,44,0.000000,-125.393479
9,18,46,0.000000,-134.131487
9,18,48,0.000000,-132.193387
9,18,50,0.000000,-130.338213
9,18,52,0.000000,-129.568793
9,18,54,0.000000,-128.322348
9,18,56,0.000000,-134.375748
9,18,58,0.000000,-127.383095
9,19,0,0.000000,-127.656058
9,19,2,0.000000,-136.509347
9,19,4,0.000000,-129.281061
9,19,6,0.000000,-134.430701
9,19,8,0.000000,-134.322275
9,19,10,0.000000,-127.601949
9,19,12,0.000000,-127.202058
9,19,14,0.000000,-128.868725
9,19,16,0.000000,-128.879607
9,19,18,0.000000,-134.851078
9,19,20,0.000000,-127.853316
9,19,22,0.000000,-138.167593
9,19,24,0.000000,-137.953911
9,19,26,0.000000,-128.723605
9,19,28,0.000000,-148.966197
9,19,30,0.000000,-132.780807
9,19,32,0.000000,-133.946693
9,19,34,0.000000,-138.991485
9,19,36,0.000000,-133.134217
9,19,38,0.000000,-133.190888
9,19,40,0.000000,-132.524787
9,19,42,0.000000,-129.421934
9,19,44,0.000000,-137.610177
9,19,46,0.000000,-129.594177
9,19,48,0.000000,-135.970356
9,19,50,0.000000,-126.913537
9,19,52,0.000000,-127.660036
9,19,54,0.000000,-130.540912
9,19,56,0.000000,-131.841530
9,19,58,0.000000,-138.435197
9,20,0,0.000000,-132.102014
9,20,2,0.000000,-136.122800
9,20,4,0.000000,-124.138335
9,20,6,0.000000,-129.853715
9,20,8,0.000000,-145.563478
9,20,10,0.000000,-126.243170
9,20,12,0.000000,-128.210633
9,20,14,0.000000,-137.107902
9,20,16,0.000000,-125.270178
9,20,18,0.000000,-131.957423
9,20,20,0.000000,-129.864930
9,20,22,0.000000,-129.560653
9,20,24,0.000000,-133.001274
9,20,26,0.000000,-134.781255
9,20,28,0.000000,-137.624870
9,20,30,0.000000,-144.977300
9,20,32,0.000000,-122.825697
9,20,34,0.000000,-135.696155
9,20,36,0.000000,-125.800300
9,20,38,0.000000,-127.930967
9,20,40,0.000000,-129.847083
9,20,42,0.000000,-135.191289
9,20,44,0.000000,-138.158706
9,20,46,0.000000,-129.403574
9,20,48,0.000000,-130.114625
9,20,50,0.000000,-130.414804
9,20,52,0.000000,-130.905326
9,20,54,0.000000,-146.075594
9,20,56,0.000000,-134.977588
9,20,58,0.000000,-134.222538
9,21,0,0.000000,-129.254250
9,21,2,0.000000,-128.064448
9,21,4,0.000000,-132.666471
9,21,6,0.000000,-126.408961
9,21,8,0.000000,-130.297982
9,21,10,0.000000,-132.267160
9,21,12,0.000000,-132.958597
9,21,14,0.000000,-138.418394
9,21,16,0.000000,-130.835210
9,21,18,0.000000,-133.730931
9,21,20,0.000000,-129.135436
9,21,22,0.000000,-131.882718
9,21,24,0.000000,-132.890791
9,21,26,0.000000,-133.003926
9,21,28,0.000000,-130.912240
9,21,30,0.000000,-124.380884
9,21,32,0.000000,-140.667402
9,21,34,0.000000,-127.990013
9,21,36,0.000000,-132.835207
9,21,38,0.000000,-128.863942
9,21,40,0.000000,-136.062319
9,21,42,0.000000,-130.175690
9,21,44,0.000000,-130.588826
9,21,46,0.000000,-135.667237
9,21,48,0.000000,-132.800717
9,21,50,0.000000,-127.329571
9,21,52,0.000000,-131.771143
9,21,54,0.000000,-134.503402
9,21,56,0.000000,-132.703887
9,21,58,0.000000,-135.243906
9,22,0,0.000000,-133.919149
9,22,2,0.000000,-151.006774
9,22,4,0.000000,-126.726674
9,22,6,0.000000,-130.507559
9,22,8,0.000000,-136.819173
9,22,10,0.000000,-131.157471
9,22,12,0.000000,-127.760903
9,22,14,0.000000,-132.529417
9,22,16,0.000000,-131.979866
9,22,18,0.000000,-134.214474
9,22,20,0.000000,-141.210224
9,22,22,0.000000,-144.582861
9,22,24,0.000000,-138.256188
9,22,26,0.000000,-131.751603
9,22,28,0.000000,-127.239897
9,22,30,0.000000,-142.891206
9,22,32,0.000000,-131.967494
9,22,34,0.000000,-132.299953
9,22,36,0.000000,-137.342971
9,22,38,0.000000,-135.963609
9,22,40,0.000000,-133.821514
9,22,42,0.000000,-133.964688
9,22,44,0.000000,-137.405204
9,22,46,0.000000,-136.623059
9,22,48,0.000000,-135.668005
9,22,50,0.000000,-141.012387
9,22,52,0.000000,-130.103913
9,22,54,0.000000,-138.581471
9,22,56,0.000000,-131.220413
9,22,58,0.000000,-138.237064
9,23,0,0.000000,-126.075274
9,23,2,0.000000,-130.166748
9,23,4,0.000000,-129.258939
9,23,6,0.000000,-131.164765
9,23,8,0.000000,-131.106438
9,23,10,0.000000,-130.884351
9,23,12,0.000000,-131.189360
9,23,14,0.000000,-126.422181
9,23,16,0.000000,-131.971584
9,23,18,0.000000,-128.215676
9,23,20,0.000000,-126.671737
9,23,22,0.000000,-131.789957
9,23,24,0.000000,-135.377570
9,23,26,0.000000,-136.518381
9,23,28,0.000000,-124.928776
9,23,30,0.000000,-132.795908
9,23,32,0.000000,-133.799902
9,23,34,0.000000,-138.858265
9,23,36,0.000000,-130.262369
9,23,38,0.000000,-142.486637
9,23,40,0.000000,-127.424163
9,23,42,0.000000,-131.518145
9,23,44,0.000000,-128.151366
9,23,46,0.000000,-131.108426
9,23,48,0.000000,-136.045860
9,23,50,0.000000,-133.660275
9,23,52,0.000000,-127.564887
9,23,54,0.000000,-129.859455
9,23,56,0.000000,-132.071973
9,23,58,0.000000,-133.925172
9,24,0,0.000000,-137.810378
9,24,2,0.000000,-133.276057
9,24,4,0.000000,-126.322090
9,24,6,0.000000,-131.193809
9,24,8,0.000000,-128.691002
9,24,10,0.000000,-133.990062
9,24,12,0.000000,-126.623546
9,24,14,0.000000,-124.497293
9,24,16,0.000000,-129.686190
9,24,18,0.000000,-134.276758
9,24,20,0.000000,-137.973673
9,24,22,0.000000,-132.182583
9,24,24,0.000000,-126.156204
9,24,26,0.000000,-126.858637
9,24,28,0.000000,-135.595066
9,24,30,0.000000,-136.528675
9,24,32,0.000000,-130.778326
9,24,34,0.000000,-131.784431
9,24,36,0.000000,-137.062941
9,24,38,0.000000,-129.034565
9,24,40,0.000000,-130.806982
9,24,42,0.000000,-135.280541
9,24,44,0.000000,-129.757444
9,24,46,0.000000,-135.574632
9,24,48,0.000000,-131.155533
9,24,50,0.000000,-142.334021
9,24,52,0.000000,-135.381891
9,24,54,0.000000,-143.137746
9,24,56,0.000000,-131.415581
9,24,58,0.000000,-147.707181
9,25,0,0.000000,-131.428118
9,25,2,0.000000,-126.726065
9,25,4,0.000000,-133.169218
9,25,6,0.000000,-129.367376
9,25,8,0.000000,-134.577124
9,25,10,0.000000,-139.055572
9,25,12,0.000000,-126.122733
9,25,14,0.000000,-130.293603
9,25,16,0.000000,-132.113077
9,25,18,0.000000,-130.735830
9,25,20,0.000000,-143.401269
9,25,22,0.000000,-134.504555
9,25,24,0.000000,-128.575925
9,25,26,0.000000,-129.655541
9,25,28,0.000000,-132.086893
9,25,30,0.000000,-136.751552
9,25,32,0.000000,-126.085208
9,25,34,0.000000,-130.623104
9,25,36,0.000000,-141.187029
9,25,38,0.000000,-126.653061
9,25,40,0.000000,-127.375514
9,25,42,0.000000,-127.964143
9,25,44,0.000000,-126.975076
9,25,46,0.000000,-132.994663
9,25,48,0.000000,-127.193329
9,25,50,0.000000,-140.022523
9,25,52,0.000000,-134.157306
9,25,54,0.000000,-126.301563
9,25,56,0.000000,-127.578843
9,25,58,0.000000,-132.919530
9,26,0,0.000000,-129.444469
9,26,2,0.000000,-127.837978
9,26,4,0.000000,-127.797046
9,26,6,0.000000,-132.219275
9,26,8,0.000000,-132.084815
9,26,10,0.000000,-136.112587
9,26,12,0.000000,-142.542425
9,26,14,0.000000,-130.441999
9,26,16,0.000000,-136.310222
9,26,18,0.000000,-133.564393
9,26,20,0.000000,-130.112546
9,26,22,0.000000,-143.990132
9,26,24,0.000000,-134.705377
9,26,26,0.000000,-128.783465
9,26,28,0.000000,-129.949782
9,26,30,0.000000,-133.000800
9,26,32,0.000000,-133.277962
9,26,34,0.000000,-131.557464
9,26,36,0.000000,-132.234815
9,26,38,0.000000,-128.583861
9,26,40,0.000000,-137.435798
9,26,42,0.000000,-131.605324
9,26,44,0.000000,-145.523814
9,26,46,0.000000,-132.456266
9,26,48,0.000000,-136.056854
9,26,50,0.000000,-131.811853
9,26,52,0.000000,-133.704894
9,26,54,0.000000,-133.681155
9,26,56,0.000000,-131.143602
9,26,58,0.000000,-132.957658
9,27,0,0.000000,-136.846193
9,27,2,0.000000,-125.759536
9,27,4,0.000000,-138.423814
9,27,6,0.000000,-140.383491
9,27,8,0.000000,-130.414097
9,27,10,0.000000,-130.192433
9,27,12,0.000000,-134.052459
9,27,14,0.000000,-125.715096
9,27,16,0.000000,-141.676898
9,27,18,0.000000,-136.734370
9,27,20,0.000000,-133.537066
9,27,22,0.000000,-129.362152
