hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-134.539593
9,0,2,0.000000,-133.565880
9,0,4,0.000000,-133.951532
9,0,6,0.000000,-134.115190
9,0,8,0.000000,-134.384209
9,0,10,0.000000,-133.926033
9,0,12,0.000000,-133.670195
9,0,14,0.000000,-133.126971
9,0,16,0.000000,-135.686475
9,0,18,0.000000,-135.525323
9,0,20,0.000000,-131.858165
9,0,22,0.000000,-131.859558
9,0,24,0.000000,-134.054587
9,0,26,0.000000,-133.452111
9,0,28,0.000000,-133.847350
9,0,30,0.000000,-133.840000
9,0,32,0.000000,-134.935383
9,0,34,0.000000,-135.020221
9,0,36,0.000000,-132.839645
9,0,38,0.000000,-133.349179
9,0,40,0.000000,-132.815575
9,0,42,0.000000,-134.344394
9,0,44,0.000000,-132.263362
9,0,46,0.000000,-131.870043
9,0,48,0.000000,-131.395488
9,0,50,0.000000,-135.668041
9,0,52,0.000000,-134.590747
9,0,54,0.000000,-134.064490
9,0,56,0.000000,-133.170848
9,0,58,0.000000,-134.443052
9,1,0,0.000000,-131.177533
9,1,2,0.000000,-135.834631
9,1,4,0.000000,-134.866749
9,1,6,0.000000,-133.752286
9,1,8,0.000000,-133.730469
9,1,10,0.000000,-133.537355
9,1,12,0.000000,-134.180639
9,1,14,0.000000,-133.926603
9,1,16,0.000000,-132.300173
9,1,18,0.000000,-134.267696
9,1,20,0.000000,-134.905693
9,1,22,0.000000,-133.932155
9,1,24,0.000000,-135.038978
9,1,26,0.000000,-132.056016
9,1,28,0.000000,-134.643231
9,1,30,0.000000,-130.797105
9,1,32,0.000000,-133.823507
9,1,34,0.000000,-133.583502
9,1,36,0.000000,-132.751522
9,1,38,0.000000,-133.810470
9,1,40,0.000000,-133.301707
9,1,42,0.000000,-135.002685
9,1,44,0.000000,-133.609866
9,1,46,0.000000,-132.682992
9,1,48,0.000000,-134.326519
9,1,50,0.000000,-132.353202
9,1,52,0.000000,-132.341914
9,1,54,0.000000,-133.263240
9,1,56,0.000000,-135.265148
9,1,58,0.000000,-133.267087
9,2,0,0.000000,-134.869771
9,2,2,0.000000,-134.476194
9,2,4,0.000000,-131.567282
9,2,6,0.000000,-134.416422
9,2,8,0.000000,-134.043342
9,2,10,0.000000,-136.233190
9,2,12,0.000000,-132.435793
9,2,14,0.000000,-134.090175
9,2,16,0.000000,-133.943981
9,2,18,0.000000,-134.428400
9,2,20,0.000000,-135.007726
9,2,22,0.000000,-134.246738
9,2,24,0.000000,-132.966328
9,2,26,0.000000,-132.270755
9,2,28,0.000000,-136.135596
9,2,30,0.000000,-133.611489
9,2,32,0.000000,-130.234823
9,2,34,0.000000,-133.821514
9,2,36,0.000000,-133.436640
9,2,38,0.000000,-133.840921
9,2,40,0.000000,-134.015075
9,2,42,0.000000,-134.248938
9,2,44,0.000000,-133.599148
9,2,46,0.000000,-133.434512
9,2,48,0.000000,-135.247136
9,2,50,0.000000,-134.604290
9,2,52,0.000000,-132.900569
9,2,54,0.000000,-135.298784
9,2,56,0.000000,-133.001203
9,2,58,0.000000,-135.253477
9,3,0,0.000000,-131.810084
9,3,2,0.000000,-133.561183
9,3,4,0.000000,-134.423158
9,3,6,0.000000,-133.013380
9,3,8,0.000000,-133.250489
9,3,10,0.000000,-131.563969
9,3,12,0.000000,-133.142448
9,3,14,0.000000,-134.328354
9,3,16,0.000000,-133.603567
9,3,18,0.000000,-134.735474
9,3,20,0.000000,-135.565480
9,3,22,0.000000,-134.746620
9,3,24,0.000000,-133.238442
9,3,26,0.000000,-131.880483
9,3,28,0.000000,-133.173290
9,3,30,0.000000,-132.498479
9,3,32,0.000000,-133.389407
9,3,34,0.000000,-134.379786
9,3,36,0.000000,-133.039735
9,3,38,0.000000,-131.411516
9,3,40,0.000000,-133.646322
9,3,42,0.000000,-134.154376
9,3,44,0.000000,-133.703549
9,3,46,0.000000,-132.597874
9,3,48,0.000000,-132.661412
9,3,50,0.000000,-133.396151
9,3,52,0.000000,-133.185025
9,3,54,0.000000,-129.885618
9,3,56,0.000000,-132.804139
9,3,58,0.000000,-135.497659
9,4,0,0.000000,-132.859623
9,4,2,0.000000,-133.034945
9,4,4,0.000000,-135.193152
9,4,6,0.000000,-134.571826
9,4,8,0.000000,-132.719531
9,4,10,0.000000,-132.046639
9,4,12,0.000000,-133.888264
9,4,14,0.000000,-132.157442
9,4,16,0.000000,-132.760019
9,4,18,0.000000,-132.961011
9,4,20,0.000000,-133.771861
9,4,22,0.000000,-133.289407
9,4,24,0.000000,-132.907989
9,4,26,0.000000,-135.897719
9,4,28,0.000000,-132.187508
9,4,30,0.000000,-134.336797
9,4,32,0.000000,-132.896084
9,4,34,0.000000,-132.505624
9,4,36,0.000000,-132.846575
9,4,38,0.000000,-133.468451
9,4,40,0.000000,-134.246423
9,4,42,0.000000,-132.547060
9,4,44,0.000000,-133.109517
9,4,46,0.000000,-132.103597
9,4,48,0.000000,-134.301357
9,4,50,0.000000,-134.249055
9,4,52,0.000000,-133.193973
9,4,54,0.000000,-132.937944
9,4,56,0.000000,-134.146140
9,4,58,0.000000,-135.595735
9,5,0,0.000000,-135.734497
9,5,2,0.000000,-133.959973
9,5,4,0.000000,-132.516868
9,5,6,0.000000,-134.122294
9,5,8,0.000000,-131.247132
9,5,10,0.000000,-133.406872
9,5,12,0.000000,-132.974606
9,5,14,0.000000,-134.408256
9,5,16,0.000000,-133.935213
9,5,18,0.000000,-132.599213
9,5,20,0.000000,-133.089561
9,5,22,0.000000,-133.047009
9,5,24,0.000000,-134.568103
9,5,26,0.000000,-134.621158
9,5,28,0.000000,-132.115219
9,5,30,0.000000,-133.036736
9,5,32,0.000000,-132.089017
9,5,34,0.000000,-131.856177
9,5,36,0.000000,-134.642064
9,5,38,0.000000,-134.561553
9,5,40,0.000000,-135.075345
9,5,42,0.000000,-131.929572
9,5,44,0.000000,-133.172984
9,5,46,0.000000,-134.110881
9,5,48,0.000000,-134.226745
9,5,50,0.000000,-133.369803
9,5,52,0.000000,-132.165787
9,5,54,0.000000,-135.127178
9,5,56,0.000000,-134.066923
9,5,58,0.000000,-133.775680
9,6,0,0.000000,-133.054030
9,6,2,0.000000,-133.548984
9,6,4,0.000000,-132.523826
9,6,6,0.000000,-131.687491
9,6,8,0.000000,-134.394401
9,6,10,0.000000,-134.552724
9,6,12,0.000000,-131.668014
9,6,14,0.000000,-134.251864
9,6,16,0.000000,-134.459658
9,6,18,0.000000,-132.608821
9,6,20,0.000000,-132.056672
9,6,22,0.000000,-133.232445
9,6,24,0.000000,-133.776307
9,6,26,0.000000,-133.384539
9,6,28,0.000000,-133.308305
9,6,30,0.000000,-133.423726
9,6,32,0.000000,-136.021525
9,6,34,0.000000,-131.900538
9,6,36,0.000000,-134.830359
9,6,38,0.000000,-135.164399
9,6,40,0.000000,-133.420177
9,6,42,0.000000,-133.401962
9,6,44,0.000000,-133.146644
9,6,46,0.000000,-131.935432
9,6,48,0.000000,-133.343078
9,6,50,0.000000,-135.333328
9,6,52,0.000000,-135.287396
9,6,54,0.000000,-133.660548
9,6,56,0.000000,-133.123966
9,6,58,0.000000,-133.609363
9,7,0,0.000000,-136.215458
9,7,2,0.000000,-133.374765
9,7,4,0.000000,-132.991298
9,7,6,0.000000,-134.852085
9,7,8,0.000000,-132.236760
9,7,10,0.000000,-133.614018
9,7,12,0.000000,-133.970010
9,7,14,0.000000,-132.527380
9,7,16,0.000000,-134.546383
9,7,18,0.000000,-134.752216
9,7,20,0.000000,-131.567007
9,7,22,0.000000,-134.368675
9,7,24,0.000000,-133.450858
9,7,26,0.000000,-134.220338
9,7,28,0.000000,-134.755458
9,7,30,0.000000,-133.997623
9,7,32,0.000000,-135.120877
9,7,34,0.000000,-132.508678
9,7,36,0.000000,-132.359234
9,7,38,0.000000,-134.047961
9,7,40,0.000000,-133.121386
9,7,42,0.000000,-133.857410
9,7,44,0.000000,-136.588709
9,7,46,0.000000,-134.225823
9,7,48,0.000000,-132.280459
9,7,50,0.000000,-133.901571
9,7,52,0.000000,-134.901354
9,7,54,0.000000,-133.517724
9,7,56,0.000000,-130.715192
9,7,58,0.000000,-132.451385
9,8,0,0.000000,-133.059257
9,8,2,0.000000,-133.579213
9,8,4,0.000000,-135.317892
9,8,6,0.000000,-133.396450
9,8,8,0.000000,-134.185486
9,8,10,0.000000,-133.126974
9,8,12,0.000000,-134.274266
9,8,14,0.000000,-134.373365
9,8,16,0.000000,-135.910040
9,8,18,0.000000,-131.642704
9,8,20,0.000000,-134.407627
9,8,22,0.000000,-132.954836
9,8,24,0.000000,-135.485165
9,8,26,0.000000,-134.359506
9,8,28,0.000000,-130.361652
9,8,30,0.000000,-135.211888
9,8,32,0.000000,-129.980791
9,8,34,0.000000,-130.927677
9,8,36,0.000000,-133.096530
9,8,38,0.000000,-132.735156
9,8,40,0.000000,-133.941558
9,8,42,0.000000,-132.221672
9,8,44,0.000000,-135.426612
9,8,46,0.000000,-135.501851
9,8,48,0.000000,-134.756263
9,8,50,0.000000,-135.170773
9,8,52,0.000000,-133.483936
9,8,54,0.000000,-134.493727
9,8,56,0.000000,-134.608310
9,8,58,0.000000,-130.800554
9,9,0,0.000000,-134.298743
9,9,2,0.000000,-134.053320
9,9,4,0.000000,-133.584890
9,9,6,0.000000,-132.405520
9,9,8,0.000000,-132.944878
9,9,10,0.000000,-133.144428
9,9,12,0.000000,-134.455054
9,9,14,0.000000,-131.229873
9,9,16,0.000000,-134.658695
9,9,18,0.000000,-133.825476
9,9,20,0.000000,-132.412492
9,9,22,0.000000,-134.428221
9,9,24,0.000000,-133.792293
9,9,26,0.000000,-133.264034
9,9,28,0.000000,-133.488103
9,9,30,0.000000,-133.752358
9,9,32,0.000000,-133.250675
9,9,34,0.000000,-134.147077
9,9,36,0.000000,-132.894346
9,9,38,0.000000,-132.897365
9,9,40,0.000000,-133.675964
9,9,42,0.000000,-132.978872
9,9,44,0.000000,-131.442788
9,9,46,0.000000,-130.487741
9,9,48,0.000000,-131.591152
9,9,50,0.000000,-133.521914
9,9,52,0.000000,-135.411676
9,9,54,0.000000,-133.549319
9,9,56,0.000000,-134.248604
9,9,58,0.000000,-133.735775
9,10,0,0.000000,-134.236751
9,10,2,0.000000,-132.668991
9,10,4,0.000000,-132.187276
9,10,6,0.000000,-134.863504
9,10,8,0.000000,-135.113084
9,10,10,0.000000,-134.174116
9,10,12,0.000000,-134.339578
9,10,14,0.000000,-133.616139
9,10,16,0.000000,-135.073804
9,10,18,0.000000,-134.284649
9,10,20,0.000000,-133.415249
9,10,22,0.000000,-131.926640
9,10,24,0.000000,-132.809486
9,10,26,0.000000,-134.643202
9,10,28,0.000000,-135.021868
9,10,30,0.000000,-131.779678
9,10,32,0.000000,-132.335941
9,10,34,0.000000,-133.366626
9,10,36,0.000000,-133.653754
9,10,38,0.000000,-133.735686
9,10,40,0.000000,-132.183245
9,10,42,0.000000,-131.138653
9,10,44,0.000000,-133.956309
9,10,46,0.000000,-134.344798
9,10,48,0.000000,-132.636963
9,10,50,0.000000,-133.069141
9,10,52,0.000000,-134.866956
9,10,54,0.000000,-133.330758
9,10,56,0.000000,-134.226249
9,10,58,0.000000,-133.305623
9,11,0,0.000000,-135.080989
9,11,2,0.000000,-133.615490
9,11,4,0.000000,-135.369322
9,11,6,0.000000,-132.358520
9,11,8,0.000000,-132.167625
9,11,10,0.000000,-133.538160
9,11,12,0.000000,-133.283820
9,11,14,0.000000,-131.986755
9,11,16,0.000000,-133.919789
9,11,18,0.000000,-131.169552
9,11,20,0.000000,-133.639284
9,11,22,0.000000,-134.287982
9,11,24,0.000000,-133.582657
9,11,26,0.000000,-133.744120
9,11,28,0.000000,-132.702213
9,11,30,0.000000,-133.305546
9,11,32,0.000000,-134.161172
9,11,34,0.000000,-133.603680
9,11,36,0.000000,-130.185156
9,11,38,0.000000,-132.851215
9,11,40,0.000000,-133.666831
9,11,42,0.000000,-134.921218
9,11,44,0.000000,-134.811918
9,11,46,0.000000,-132.071830
9,11,48,0.000000,-134.092053
9,11,50,0.000000,-133.427915
9,11,52,0.000000,-131.563257
9,11,54,0.000000,-135.880080
9,11,56,0.000000,-135.370557
9,11,58,0.000000,-131.165081
9,12,0,0.000000,-133.323421
9,12,2,0.000000,-133.991451
9,12,4,0.000000,-133.551905
9,12,6,0.000000,-131.731044
9,12,8,0.000000,-134.025145
9,12,10,0.000000,-135.300810
9,12,12,0.000000,-133.684748
9,12,14,0.000000,-135.750005
9,12,16,0.000000,-132.926772
9,12,18,0.000000,-133.765500
9,12,20,0.000000,-131.526638
9,12,22,0.000000,-135.757985
9,12,24,0.000000,-132.400460
9,12,26,0.000000,-134.264939
9,12,28,0.000000,-136.436035
9,12,30,0.000000,-130.523178
9,12,32,0.000000,-130.507640
9,12,34,0.000000,-133.237090
9,12,36,0.000000,-134.114949
9,12,38,0.000000,-134.284209
9,12,40,0.000000,-133.416335
9,12,42,0.000000,-133.746863
9,12,44,0.000000,-135.248486
9,12,46,0.000000,-133.375773
9,12,48,0.000000,-132.079302
9,12,50,0.000000,-134.886318
9,12,52,0.000000,-133.623578
9,12,54,0.000000,-133.062713
9,12,56,0.000000,-132.621481
9,12,58,0.000000,-135.106654
9,13,0,0.000000,-135.368254
9,13,2,0.000000,-132.606526
9,13,4,0.000000,-133.778489
9,13,6,0.000000,-133.396086
9,13,8,0.000000,-133.909636
9,13,10,0.000000,-133.651433
9,13,12,0.000000,-132.599946
9,13,14,0.000000,-133.993060
9,13,16,0.000000,-134.060575
9,13,18,0.000000,-132.411133
9,13,20,0.000000,-134.721623
9,13,22,0.000000,-132.521293
9,13,24,0.000000,-134.224750
9,13,26,0.000000,-132.852607
9,13,28,0.000000,-132.538131
9,13,30,0.000000,-134.651663
9,13,32,0.000000,-131.441417
9,13,34,0.000000,-134.556222
9,13,36,0.000000,-132.077825
9,13,38,0.000000,-132.914242
9,13,40,0.000000,-134.209848
9,13,42,0.000000,-136.319858
9,13,44,0.000000,-134.729972
9,13,46,0.000000,-134.051907
9,13,48,0.000000,-132.609395
9,13,50,0.000000,-132.436849
9,13,52,0.000000,-134.444807
9,13,54,0.000000,-134.108237
9,13,56,0.000000,-130.970929
9,13,58,0.000000,-132.714005
9,14,0,0.000000,-132.261184
9,14,2,0.000000,-133.172661
9,14,4,0.000000,-130.112900
9,14,6,0.000000,-131.904211
9,14,8,0.000000,-133.404060
9,14,10,0.000000,-133.450248
9,14,12,0.000000,-130.414820
9,14,14,0.000000,-131.843296
9,14,16,0.000000,-135.715201
9,14,18,0.000000,-135.499393
9,14,20,0.000000,-132.184603
9,14,22,0.000000,-132.259560
9,14,24,0.000000,-134.739326
9,14,26,0.000000,-132.417930
9,14,28,0.000000,-133.912703
9,14,30,0.000000,-133.652752
9,14,32,0.000000,-134.175926
9,14,34,0.000000,-133.113095
9,14,36,0.000000,-133.057523
9,14,38,0.000000,-132.808759
9,14,40,0.000000,-132.769933
9,14,42,0.000000,-132.893956
9,14,44,0.000000,-134.251638
9,14,46,0.000000,-133.928674
9,14,48,0.000000,-134.436079
9,14,50,0.000000,-132.153978
9,14,52,0.000000,-132.478484
9,14,54,0.000000,-133.945114
9,14,56,0.000000,-134.457825
9,14,58,0.000000,-133.466980
9,15,0,0.000000,-133.273006
9,15,2,0.000000,-136.368434
9,15,4,0.000000,-132.962377
9,15,6,0.000000,-135.586269
9,15,8,0.000000,-134.155587
9,15,10,0.000000,-134.291246
9,15,12,0.000000,-131.840072
9,15,14,0.000000,-131.896403
9,15,16,0.000000,-132.597950
9,15,18,0.000000,-135.250249
9,15,20,0.000000,-132.823916
9,15,22,0.000000,-135.514133
9,15,24,0.000000,-134.169409
9,15,26,0.000000,-134.959416
9,15,28,0.000000,-133.666504
9,15,30,0.000000,-133.057355
9,15,32,0.000000,-134.618592
9,15,34,0.000000,-135.121039
9,15,36,0.000000,-132.352737
9,15,38,0.000000,-132.948657
9,15,40,0.000000,-132.226867
9,15,42,0.000000,-133.290570
9,15,44,0.000000,-131.974903
9,15,46,0.000000,-135.182000
9,15,48,0.000000,-133.597704
9,15,50,0.000000,-133.496770
9,15,52,0.000000,-131.696414
9,15,54,0.000000,-134.255828
9,15,56,0.000000,-133.622502
9,15,58,0.000000,-132.931974
9,16,0,0.000000,-132.277917
9,16,2,0.000000,-134.635355
9,16,4,0.000000,-133.333975
9,16,6,0.000000,-135.925478
9,16,8,0.000000,-135.019955
9,16,10,0.000000,-133.765399
9,16,12,0.000000,-133.473244
9,16,14,0.000000,-133.465767
9,16,16,0.000000,-134.989685
9,16,18,0.000000,-131.860228
9,16,20,0.000000,-135.762077
9,16,22,0.000000,-132.912886
9,16,24,0.000000,-134.902470
9,16,26,0.000000,-133.520736
9,16,28,0.000000,-132.073193
9,16,30,0.000000,-135.126687
9,16,32,0.000000,-132.979901
9,16,34,0.000000,-134.582859
9,16,36,0.000000,-135.053274
9,16,38,0.000000,-133.889092
9,16,40,0.000000,-134.098868
9,16,42,0.000000,-134.445740
9,16,44,0.000000,-134.394177
9,16,46,0.000000,-132.352156
9,16,48,0.000000,-133.162600
9,16,50,0.000000,-134.501605
9,16,52,0.000000,-136.536338
9,16,54,0.000000,-134.589319
9,16,56,0.000000,-134.057041
9,16,58,0.000000,-134.832584
9,17,0,0.000000,-134.471400
9,17,2,0.000000,-133.895434
9,17,4,0.000000,-133.384812
9,17,6,0.000000,-134.453257
9,17,8,0.000000,-134.481179
9,17,10,0.000000,-134.601487
9,17,12,0.000000,-134.795240
9,17,14,0.000000,-133.057731
9,17,16,0.000000,-133.911537
9,17,18,0.000000,-133.832847
9,17,20,0.000000,-133.056910
9,17,22,0.000000,-133.641799
9,17,24,0.000000,-135.949978
9,17,26,0.000000,-133.697286
9,17,28,0.000000,-133.276150
9,17,30,0.000000,-133.870759
9,17,32,0.000000,-136.256366
9,17,34,0.000000,-132.910553
9,17,36,0.000000,-134.997245
9,17,38,0.000000,-133.374695
9,17,40,0.000000,-133.722390
9,17,42,0.000000,-134.936711
9,17,44,0.000000,-132.950377
9,17,46,0.000000,-131.701009
9,17,48,0.000000,-133.423855
9,17,50,0.000000,-133.367609
9,17,52,0.000000,-132.737042
9,17,54,0.000000,-135.241277
9,17,56,0.000000,-133.330546
9,17,58,0.000000,-132.934405
9,18,0,0.000000,-132.444221
9,18,2,0.000000,-134.010315
9,18,4,0.000000,-133.384214
9,18,6,0.000000,-133.681751
9,18,8,0.000000,-133.116807
9,18,10,0.000000,-133.365049
9,18,12,0.000000,-133.216840
9,18,14,0.000000,-131.861622
9,18,16,0.000000,-134.697631
9,18,18,0.000000,-133.703379
9,18,20,0.000000,-132.704740
9,18,22,0.000000,-134.332172
9,18,24,0.000000,-131.648841
9,18,26,0.000000,-136.819750
9,18,28,0.000000,-133.787842
9,18,30,0.000000,-133.540905
9,18,32,0.000000,-134.790123
9,18,34,0.000000,-132.723579
9,18,36,0.000000,-133.465412
9,18,38,0.000000,-133.459705
9,18,40,0.000000,-133.431938
9,18,42,0.000000,-130.691336
9,18,44,0.000000,-133.179113
9,18,46,0.000000,-134.199421
9,18,48,0.000000,-133.780909
9,18,50,0.000000,-133.308730
9,18,52,0.000000,-134.320674
9,18,54,0.000000,-133.875720
9,18,56,0.000000,-134.705014
9,18,58,0.000000,-134.786790
9,19,0,0.000000,-133.044997
9,19,2,0.000000,-132.709757
9,19,4,0.000000,-133.497710
9,19,6,0.000000,-133.040464
9,19,8,0.000000,-133.614776
9,19,10,0.000000,-130.782612
9,19,12,0.000000,-134.837857
9,19,14,0.000000,-133.022896
9,19,16,0.000000,-132.842515
9,19,18,0.000000,-133.936661
9,19,20,0.000000,-134.425359
9,19,22,0.000000,-132.853375
9,19,24,0.000000,-132.138994
9,19,26,0.000000,-133.104642
9,19,28,0.000000,-132.955366
9,19,30,0.000000,-133.467225
9,19,32,0.000000,-134.093227
9,19,34,0.000000,-133.110337
9,19,36,0.000000,-133.952029
9,19,38,0.000000,-135.267791
9,19,40,0.000000,-134.501630
9,19,42,0.000000,-134.769286
9,19,44,0.000000,-134.481118
9,19,46,0.000000,-132.552551
9,19,48,0.000000,-130.673984
9,19,50,0.000000,-134.329089
9,19,52,0.000000,-135.727148
9,19,54,0.000000,-133.131253
9,19,56,0.000000,-134.631269
9,19,58,0.000000,-134.194550
9,20,0,0.000000,-133.952426
9,20,2,0.000000,-132.765401
9,20,4,0.000000,-131.648925
9,20,6,0.000000,-134.483120
9,20,8,0.000000,-130.107747
9,20,10,0.000000,-133.840757
9,20,12,0.000000,-134.736867
9,20,14,0.000000,-136.063387
9,20,16,0.000000,-131.465593
9,20,18,0.000000,-131.619108
9,20,20,0.000000,-133.425519
9,20,22,0.000000,-131.452381
9,20,24,0.000000,-133.955432
9,20,26,0.000000,-134.860127
9,20,28,0.000000,-133.390822
9,20,30,0.000000,-134.796281
9,20,32,0.000000,-134.896864
9,20,34,0.000000,-133.489131
9,20,36,0.000000,-133.823947
9,20,38,0.000000,-134.819921
9,20,40,0.000000,-133.395218
9,20,42,0.000000,-133.786562
9,20,44,0.000000,-132.710834
9,20,46,0.000000,-134.370014
9,20,48,0.000000,-136.062450
9,20,50,0.000000,-132.864012
9,20,52,0.000000,-132.112495
9,20,54,0.000000,-134.509457
9,20,56,0.000000,-135.484326
9,20,58,0.000000,-132.854956
9,21,0,0.000000,-131.872460
9,21,2,0.000000,-135.235096
9,21,4,0.000000,-133.333601
9,21,6,0.000000,-131.912913
9,21,8,0.000000,-134.243830
9,21,10,0.000000,-130.519879
9,21,12,0.000000,-134.224177
9,21,14,0.000000,-132.451687
9,21,16,0.000000,-135.040148
9,21,18,0.000000,-133.510978
9,21,20,0.000000,-135.059880
9,21,22,0.000000,-136.470048
9,21,24,0.000000,-133.488536
9,21,26,0.000000,-130.737649
9,21,28,0.000000,-132.969337
9,21,30,0.000000,-133.161907
9,21,32,0.000000,-135.203493
9,21,34,0.000000,-134.665741
9,21,36,0.000000,-134.144095
9,21,38,0.000000,-134.793236
9,21,40,0.000000,-134.703747
9,21,42,0.000000,-134.566530
9,21,44,0.000000,-134.806977
9,21,46,0.000000,-131.833037
9,21,48,0.000000,-134.039880
9,21,50,0.000000,-131.905621
9,21,52,0.000000,-132.270964
9,21,54,0.000000,-133.787599
9,21,56,0.000000,-134.869288
9,21,58,0.000000,-133.173954
9,22,0,0.000000,-133.139382
9,22,2,0.000000,-133.491145
9,22,4,0.000000,-133.940791
9,22,6,0.000000,-134.185191
9,22,8,0.000000,-132.525072
9,22,10,0.000000,-133.951147
9,22,12,0.000000,-134.309049
9,22,14,0.000000,-133.982046
9,22,16,0.000000,-131.845643
9,22,18,0.000000,-133.043956
9,22,20,0.000000,-133.196440
9,22,22,0.000000,-132.378204
9,22,24,0.000000,-132.551034
9,22,26,0.000000,-133.841344
9,22,28,0.000000,-132.805006
9,22,30,0.000000,-132.335488
9,22,32,0.000000,-134.028127
9,22,34,0.000000,-134.546168
9,22,36,0.000000,-134.115701
9,22,38,0.000000,-133.345907
9,22,40,0.000000,-135.945055
9,22,42,0.000000,-130.726545
9,22,44,0.000000,-132.414201
9,22,46,0.000000,-133.724607
9,22,48,0.000000,-133.013452
9,22,50,0.000000,-132.592006
9,22,52,0.000000,-132.699188
9,22,54,0.000000,-134.016609
9,22,56,0.000000,-132.834347
9,22,58,0.000000,-134.143321
9,23,0,0.000000,-134.612588
9,23,2,0.000000,-134.168722
9,23,4,0.000000,-132.300564
9,23,6,0.000000,-133.470326
9,23,8,0.000000,-132.407738
9,23,10,0.000000,-133.633378
9,23,12,0.000000,-134.974683
9,23,14,0.000000,-132.539733
9,23,16,0.000000,-132.906193
9,23,18,0.000000,-134.798346
9,23,20,0.000000,-134.500978
9,23,22,0.000000,-131.939315
9,23,24,0.000000,-133.566231
9,23,26,0.000000,-132.797387
9,23,28,0.000000,-134.436269
9,23,30,0.000000,-134.664224
9,23,32,0.000000,-134.848486
9,23,34,0.000000,-134.350298
9,23,36,0.000000,-130.378723
9,23,38,0.000000,-132.934848
9,23,40,0.000000,-134.133283
9,23,42,0.000000,-131.826624
9,23,44,0.000000,-133.304287
9,23,46,0.000000,-134.641387
9,23,48,0.000000,-135.312572
9,23,50,0.000000,-133.398485
9,23,52,0.000000,-134.336087
9,23,54,0.000000,-132.517757
9,23,56,0.000000,-135.325821
9,23,58,0.000000,-132.609503
9,24,0,0.000000,-134.545476
9,24,2,0.000000,-133.924296
9,24,4,0.000000,-130.793905
9,24,6,0.000000,-132.846235
9,24,8,0.000000,-134.085981
9,24,10,0.000000,-133.743471
9,24,12,0.000000,-134.234289
9,24,14,0.000000,-135.031568
9,24,16,0.000000,-134.741640
9,24,18,0.000000,-134.500250
9,24,20,0.000000,-134.858381
9,24,22,0.000000,-134.180466
9,24,24,0.000000,-133.460945
9,24,26,0.000000,-135.420577
9,24,28,0.000000,-137.010834
9,24,30,0.000000,-132.952757
9,24,32,0.000000,-132.983198
9,24,34,0.000000,-135.393300
9,24,36,0.000000,-133.201927
9,24,38,0.000000,-131.680098
9,24,40,0.000000,-132.205226
9,24,42,0.000000,-133.574311
9,24,44,0.000000,-134.078396
9,24,46,0.000000,-131.982965
9,24,48,0.000000,-134.043611
9,24,50,0.000000,-130.724337
9,24,52,0.000000,-134.689776
9,24,54,0.000000,-134.404456
9,24,56,0.000000,-131.787569
9,24,58,0.000000,-136.050920
9,25,0,0.000000,-133.063627
9,25,2,0.000000,-135.393029
9,25,4,0.000000,-129.684300
9,25,6,0.000000,-133.832105
9,25,8,0.000000,-131.959750
9,25,10,0.000000,-133.006093
9,25,12,0.000000,-133.472553
9,25,14,0.000000,-134.035576
9,25,16,0.000000,-131.845172
9,25,18,0.000000,-133.475003
9,25,20,0.000000,-136.462516
9,25,22,0.000000,-133.926019
9,25,24,0.000000,-130.715142
9,25,26,0.000000,-132.002615
9,25,28,0.000000,-133.663206
9,25,30,0.000000,-136.550077
9,25,32,0.000000,-134.972859
9,25,34,0.000000,-131.938272
9,25,36,0.000000,-133.713896
9,25,38,0.000000,-136.529450
9,25,40,0.000000,-133.375028
9,25,42,0.000000,-133.461483
9,25,44,0.000000,-134.616858
9,25,46,0.000000,-134.787318
9,25,48,0.000000,-131.640164
9,25,50,0.000000,-135.903816
9,25,52,0.000000,-134.178969
9,25,54,0.000000,-134.723038
9,25,56,0.000000,-134.072436
9,25,58,0.000000,-136.049472
9,26,0,0.000000,-133.490525
9,26,2,0.000000,-132.311779
9,26,4,0.000000,-133.348568
9,26,6,0.000000,-135.114839
9,26,8,0.000000,-131.892250
9,26,10,0.000000,-135.296120
9,26,12,0.000000,-132.095691
9,26,14,0.000000,-133.964644
9,26,16,0.000000,-132.308875
9,26,18,0.000000,-134.793236
9,26,20,0.000000,-135.591782
9,26,22,0.000000,-135.206358
9,26,24,0.000000,-134.429179
9,26,26,0.000000,-135.216239
9,26,28,0.000000,-134.985170
9,26,30,0.000000,-135.240845
9,26,32,0.000000,-134.061049
9,26,34,0.000000,-133.437021
9,26,36,0.000000,-133.463005
9,26,38,0.000000,-134.441804
9,26,40,0.000000,-133.844006
9,26,42,0.000000,-133.814429
9,26,44,0.000000,-133.532158
9,26,46,0.000000,-132.653995
9,26,48,0.000000,-134.357815
9,26,50,0.000000,-134.307235
9,26,52,0.000000,-134.871135
9,26,54,0.000000,-135.355049
9,26,56,0.000000,-132.787415
9,26,58,0.000000,-133.827040
9,27,0,0.000000,-133.684218
9,27,2,0.000000,-132.408708
9,27,4,0.000000,-134.017627
9,27,6,0.000000,-133.625824
9,27,8,0.000000,-132.792681
9,27,10,0.000000,-132.551680
9,27,12,0.000000,-132.783941
9,27,14,0.000000,-131.517957
9,27,16,0.000000,-133.611130
9,27,18,0.000000,-131.999528
9,27,20,0.000000,-135.078764
9,27,22,0.000000,-133.931833
