hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.779798
9,0,2,0.000000,-148.996915
9,0,4,0.000000,-130.208085
9,0,6,0.000000,-133.471880
9,0,8,0.000000,-127.927082
9,0,10,0.000000,-131.188711
9,0,12,0.000000,-123.460165
9,0,14,0.000000,-130.680188
9,0,16,0.000000,-125.419395
9,0,18,0.000000,-136.489225
9,0,20,0.000000,-131.568528
9,0,22,0.000000,-126.392683
9,0,24,0.000000,-144.707576
9,0,26,0.000000,-127.664186
9,0,28,0.000000,-130.336939
9,0,30,0.000000,-131.257308
9,0,32,0.000000,-144.345834
9,0,34,0.000000,-126.830541
9,0,36,0.000000,-129.184099
9,0,38,0.000000,-143.215829
9,0,40,0.000000,-134.746183
9,0,42,0.000000,-144.757776
9,0,44,0.000000,-129.627474
9,0,46,0.000000,-127.574144
9,0,48,0.000000,-126.483639
9,0,50,0.000000,-127.477502
9,0,52,0.000000,-131.429347
9,0,54,0.000000,-130.636590
9,0,56,0.000000,-129.492471
9,0,58,0.000000,-126.206762
9,1,0,0.000000,-133.880719
9,1,2,0.000000,-168.765890
9,1,4,0.000000,-130.998271
9,1,6,0.000000,-140.213109
9,1,8,0.000000,-137.662853
9,1,10,0.000000,-134.673326
9,1,12,0.000000,-125.494014
9,1,14,0.000000,-137.047804
9,1,16,0.000000,-137.859261
9,1,18,0.000000,-130.372647
9,1,20,0.000000,-149.419914
9,1,22,0.000000,-128.966032
9,1,24,0.000000,-135.094408
9,1,26,0.000000,-143.760314
9,1,28,0.000000,-129.977701
9,1,30,0.000000,-133.653742
9,1,32,0.000000,-139.867143
9,1,34,0.000000,-126.692398
9,1,36,0.000000,-136.306912
9,1,38,0.000000,-123.994930
9,1,40,0.000000,-123.868109
9,1,42,0.000000,-132.864896
9,1,44,0.000000,-150.865885
9,1,46,0.000000,-128.659103
9,1,48,0.000000,-133.303234
9,1,50,0.000000,-127.468421
9,1,52,0.000000,-130.241840
9,1,54,0.000000,-129.811092
9,1,56,0.000000,-128.548279
9,1,58,0.000000,-129.258362
9,2,0,0.000000,-128.661975
9,2,2,0.000000,-126.063886
9,2,4,0.000000,-136.891233
9,2,6,0.000000,-139.145747
9,2,8,0.000000,-130.384811
9,2,10,0.000000,-131.460927
9,2,12,0.000000,-128.471137
9,2,14,0.000000,-131.554718
9,2,16,0.000000,-125.959394
9,2,18,0.000000,-129.187285
9,2,20,0.000000,-130.072910
9,2,22,0.000000,-149.231152
9,2,24,0.000000,-137.579644
9,2,26,0.000000,-127.101106
9,2,28,0.000000,-135.960208
9,2,30,0.000000,-130.609833
9,2,32,0.000000,-122.736780
9,2,34,0.000000,-127.236040
9,2,36,0.000000,-121.627678
9,2,38,0.000000,-137.506426
9,2,40,0.000000,-131.369968
9,2,42,0.000000,-128.069717
9,2,44,0.000000,-142.028412
9,2,46,0.000000,-127.893361
9,2,48,0.000000,-126.595733
9,2,50,0.000000,-128.977562
9,2,52,0.000000,-132.913724
9,2,54,0.000000,-134.072609
9,2,56,0.000000,-133.519928
9,2,58,0.000000,-127.473554
9,3,0,0.000000,-149.995040
9,3,2,0.000000,-129.969665
9,3,4,0.000000,-133.718860
9,3,6,0.000000,-137.381420
9,3,8,0.000000,-135.689821
9,3,10,0.000000,-132.831214
9,3,12,0.000000,-130.119533
9,3,14,0.000000,-134.556144
9,3,16,0.000000,-130.806447
9,3,18,0.000000,-147.956150
9,3,20,0.000000,-133.856880
9,3,22,0.000000,-137.869370
9,3,24,0.000000,-140.178403
9,3,26,0.000000,-129.501160
9,3,28,0.000000,-127.007538
9,3,30,0.000000,-130.129099
9,3,32,0.000000,-136.519579
9,3,34,0.000000,-132.962694
9,3,36,0.000000,-127.126965
9,3,38,0.000000,-126.318444
9,3,40,0.000000,-128.309845
9,3,42,0.000000,-140.316626
9,3,44,0.000000,-140.477147
9,3,46,0.000000,-134.947874
9,3,48,0.000000,-134.197719
9,3,50,0.000000,-142.289780
9,3,52,0.000000,-129.187212
9,3,54,0.000000,-125.938449
9,3,56,0.000000,-129.482681
9,3,58,0.000000,-135.114055
9,4,0,0.000000,-135.405479
9,4,2,0.000000,-130.796976
9,4,4,0.000000,-139.163268
9,4,6,0.000000,-129.410822
9,4,8,0.000000,-129.038135
9,4,10,0.000000,-139.068321
9,4,12,0.000000,-138.411284
9,4,14,0.000000,-131.788945
9,4,16,0.000000,-140.753586
9,4,18,0.000000,-130.054469
9,4,20,0.000000,-134.444343
9,4,22,0.000000,-129.759071
9,4,24,0.000000,-141.180330
9,4,26,0.000000,-136.878401
9,4,28,0.000000,-133.622015
9,4,30,0.000000,-142.104878
9,4,32,0.000000,-140.565752
9,4,34,0.000000,-129.710988
9,4,36,0.000000,-136.164407
9,4,38,0.000000,-133.704271
9,4,40,0.000000,-138.506816
9,4,42,0.000000,-131.800621
9,4,44,0.000000,-138.025830
9,4,46,0.000000,-130.051158
9,4,48,0.000000,-132.121569
9,4,50,0.000000,-129.061258
9,4,52,0.000000,-130.666095
9,4,54,0.000000,-132.448044
9,4,56,0.000000,-134.986668
9,4,58,0.000000,-125.509838
9,5,0,0.000000,-133.797617
9,5,2,0.000000,-136.792299
9,5,4,0.000000,-129.311786
9,5,6,0.000000,-131.398497
9,5,8,0.000000,-130.598531
9,5,10,0.000000,-129.933960
9,5,12,0.000000,-128.295703
9,5,14,0.000000,-143.316778
9,5,16,0.000000,-129.409077
9,5,18,0.000000,-137.716682
9,5,20,0.000000,-134.177147
9,5,22,0.000000,-133.998218
9,5,24,0.000000,-136.630964
9,5,26,0.000000,-133.185188
9,5,28,0.000000,-134.907182
9,5,30,0.000000,-127.258056
9,5,32,0.000000,-124.513919
9,5,34,0.000000,-147.594371
9,5,36,0.000000,-130.872894
9,5,38,0.000000,-130.973371
9,5,40,0.000000,-136.833943
9,5,42,0.000000,-134.098746
9,5,44,0.000000,-139.058748
9,5,46,0.000000,-129.963825
9,5,48,0.000000,-141.983318
9,5,50,0.000000,-136.301423
9,5,52,0.000000,-129.319733
9,5,54,0.000000,-143.569134
9,5,56,0.000000,-127.913778
9,5,58,0.000000,-133.472668
9,6,0,0.000000,-135.234768
9,6,2,0.000000,-125.955215
9,6,4,0.000000,-133.813369
9,6,6,0.000000,-133.355047
9,6,8,0.000000,-134.165053
9,6,10,0.000000,-128.843544
9,6,12,0.000000,-143.933377
9,6,14,0.000000,-127.396643
9,6,16,0.000000,-127.335176
9,6,18,0.000000,-152.339558
9,6,20,0.000000,-134.505459
9,6,22,0.000000,-128.019380
9,6,24,0.000000,-136.700738
9,6,26,0.000000,-130.698770
9,6,28,0.000000,-136.930614
9,6,30,0.000000,-131.562873
9,6,32,0.000000,-130.520817
9,6,34,0.000000,-132.375162
9,6,36,0.000000,-138.078967
9,6,38,0.000000,-125.796157
9,6,40,0.000000,-131.345530
9,6,42,0.000000,-136.063244
9,6,44,0.000000,-135.657622
9,6,46,0.000000,-136.875171
9,6,48,0.000000,-128.871173
9,6,50,0.000000,-130.809464
9,6,52,0.000000,-155.002827
9,6,54,0.000000,-139.496662
9,6,56,0.000000,-135.208906
9,6,58,0.000000,-132.475610
9,7,0,0.000000,-131.332074
9,7,2,0.000000,-136.247459
9,7,4,0.000000,-130.953373
9,7,6,0.000000,-133.829109
9,7,8,0.000000,-124.974269
9,7,10,0.000000,-131.058490
9,7,12,0.000000,-124.155959
9,7,14,0.000000,-132.908796
9,7,16,0.000000,-130.514416
9,7,18,0.000000,-129.438448
9,7,20,0.000000,-128.537755
9,7,22,0.000000,-124.534228
9,7,24,0.000000,-146.154057
9,7,26,0.000000,-130.136317
9,7,28,0.000000,-135.430520
9,7,30,0.000000,-128.595825
9,7,32,0.000000,-136.930160
9,7,34,0.000000,-127.743866
9,7,36,0.000000,-131.009307
9,7,38,0.000000,-129.012858
9,7,40,0.000000,-129.731137
9,7,42,0.000000,-131.018079
9,7,44,0.000000,-141.192372
9,7,46,0.000000,-126.798027
9,7,48,0.000000,-131.447921
9,7,50,0.000000,-129.765901
9,7,52,0.000000,-127.882302
9,7,54,0.000000,-132.320111
9,7,56,0.000000,-128.133375
9,7,58,0.000000,-133.367821
9,8,0,0.000000,-122.933080
9,8,2,0.000000,-131.808135
9,8,4,0.000000,-129.220821
9,8,6,0.000000,-125.074491
9,8,8,0.000000,-128.419642
9,8,10,0.000000,-131.048546
9,8,12,0.000000,-136.134996
9,8,14,0.000000,-127.554393
9,8,16,0.000000,-134.590490
9,8,18,0.000000,-129.210966
9,8,20,0.000000,-129.791710
9,8,22,0.000000,-131.729587
9,8,24,0.000000,-131.739200
9,8,26,0.000000,-129.446960
9,8,28,0.000000,-133.898992
9,8,30,0.000000,-134.829718
9,8,32,0.000000,-140.523611
9,8,34,0.000000,-141.029919
9,8,36,0.000000,-140.405133
9,8,38,0.000000,-139.337071
9,8,40,0.000000,-131.774198
9,8,42,0.000000,-130.352998
9,8,44,0.000000,-126.337583
9,8,46,0.000000,-138.505921
9,8,48,0.000000,-127.816399
9,8,50,0.000000,-135.812189
9,8,52,0.000000,-130.317936
9,8,54,0.000000,-130.078305
9,8,56,0.000000,-128.969202
9,8,58,0.000000,-135.688295
9,9,0,0.000000,-130.435708
9,9,2,0.000000,-126.520810
9,9,4,0.000000,-134.516361
9,9,6,0.000000,-132.801016
9,9,8,0.000000,-133.820024
9,9,10,0.000000,-134.182493
9,9,12,0.000000,-133.960961
9,9,14,0.000000,-130.421574
9,9,16,0.000000,-127.454964
9,9,18,0.000000,-127.784616
9,9,20,0.000000,-131.613296
9,9,22,0.000000,-133.702994
9,9,24,0.000000,-133.246795
9,9,26,0.000000,-129.015050
9,9,28,0.000000,-139.778497
9,9,30,0.000000,-141.175198
9,9,32,0.000000,-128.855858
9,9,34,0.000000,-139.428167
9,9,36,0.000000,-129.165793
9,9,38,0.000000,-126.648955
9,9,40,0.000000,-132.804125
9,9,42,0.000000,-135.399718
9,9,44,0.000000,-125.806192
9,9,46,0.000000,-136.208185
9,9,48,0.000000,-131.604734
9,9,50,0.000000,-126.783665
9,9,52,0.000000,-134.560868
9,9,54,0.000000,-130.348237
9,9,56,0.000000,-129.987220
9,9,58,0.000000,-126.356318
9,10,0,0.000000,-136.148846
9,10,2,0.000000,-126.441910
9,10,4,0.000000,-146.742939
9,10,6,0.000000,-128.218158
9,10,8,0.000000,-132.874451
9,10,10,0.000000,-132.028029
9,10,12,0.000000,-132.980032
9,10,14,0.000000,-136.108352
9,10,16,0.000000,-128.094296
9,10,18,0.000000,-127.532777
9,10,20,0.000000,-139.873055
9,10,22,0.000000,-133.113497
9,10,24,0.000000,-137.175747
9,10,26,0.000000,-131.653217
9,10,28,0.000000,-126.514854
9,10,30,0.000000,-126.584413
9,10,32,0.000000,-129.326148
9,10,34,0.000000,-134.932093
9,10,36,0.000000,-127.094673
9,10,38,0.000000,-125.004347
9,10,40,0.000000,-132.854350
9,10,42,0.000000,-130.713585
9,10,44,0.000000,-128.881172
9,10,46,0.000000,-133.855888
9,10,48,0.000000,-136.121092
9,10,50,0.000000,-135.325367
9,10,52,0.000000,-126.770141
9,10,54,0.000000,-132.387856
9,10,56,0.000000,-125.777964
9,10,58,0.000000,-134.101539
9,11,0,0.000000,-130.897641
9,11,2,0.000000,-131.169747
9,11,4,0.000000,-133.726905
9,11,6,0.000000,-133.497885
9,11,8,0.000000,-133.043481
9,11,10,0.000000,-136.421201
9,11,12,0.000000,-130.730872
9,11,14,0.000000,-131.071176
9,11,16,0.000000,-130.364881
9,11,18,0.000000,-125.997440
9,11,20,0.000000,-138.896016
9,11,22,0.000000,-136.435465
9,11,24,0.000000,-127.565446
9,11,26,0.000000,-125.916997
9,11,28,0.000000,-129.289557
9,11,30,0.000000,-130.800990
9,11,32,0.000000,-131.118062
9,11,34,0.000000,-138.437404
9,11,36,0.000000,-125.814427
9,11,38,0.000000,-130.790825
9,11,40,0.000000,-138.728228
9,11,42,0.000000,-127.888908
9,11,44,0.000000,-129.792488
9,11,46,0.000000,-145.711521
9,11,48,0.000000,-148.365090
9,11,50,0.000000,-135.780685
9,11,52,0.000000,-127.650369
9,11,54,0.000000,-126.494389
9,11,56,0.000000,-131.002397
9,11,58,0.000000,-133.011064
9,12,0,0.000000,-127.796289
9,12,2,0.000000,-131.548406
9,12,4,0.000000,-126.230584
9,12,6,0.000000,-131.667806
9,12,8,0.000000,-132.411964
9,12,10,0.000000,-126.508466
9,12,12,0.000000,-124.989712
9,12,14,0.000000,-129.976568
9,12,16,0.000000,-131.536899
9,12,18,0.000000,-131.485466
9,12,20,0.000000,-133.351178
9,12,22,0.000000,-130.725153
9,12,24,0.000000,-129.484917
9,12,26,0.000000,-139.746302
9,12,28,0.000000,-129.978305
9,12,30,0.000000,-127.184262
9,12,32,0.000000,-129.435930
9,12,34,0.000000,-128.005840
9,12,36,0.000000,-138.100908
9,12,38,0.000000,-134.842178
9,12,40,0.000000,-134.846491
9,12,42,0.000000,-129.507574
9,12,44,0.000000,-135.628546
9,12,46,0.000000,-125.282792
9,12,48,0.000000,-135.795353
9,12,50,0.000000,-134.517074
9,12,52,0.000000,-131.307329
9,12,54,0.000000,-134.548648
9,12,56,0.000000,-129.062691
9,12,58,0.000000,-137.421096
9,13,0,0.000000,-129.605720
9,13,2,0.000000,-132.317198
9,13,4,0.000000,-134.791309
9,13,6,0.000000,-134.381671
9,13,8,0.000000,-130.940769
9,13,10,0.000000,-133.701181
9,13,12,0.000000,-131.149983
9,13,14,0.000000,-150.586967
9,13,16,0.000000,-130.428851
9,13,18,0.000000,-126.747918
9,13,20,0.000000,-127.784418
9,13,22,0.000000,-128.687078
9,13,24,0.000000,-135.876995
9,13,26,0.000000,-132.133601
9,13,28,0.000000,-133.489763
9,13,30,0.000000,-142.309092
9,13,32,0.000000,-139.717170
9,13,34,0.000000,-128.444088
9,13,36,0.000000,-138.054662
9,13,38,0.000000,-130.505000
9,13,40,0.000000,-130.644213
9,13,42,0.000000,-138.948124
9,13,44,0.000000,-142.569442
9,13,46,0.000000,-140.008755
9,13,48,0.000000,-129.603815
9,13,50,0.000000,-135.021553
9,13,52,0.000000,-131.473089
9,13,54,0.000000,-144.652595
9,13,56,0.000000,-143.591539
9,13,58,0.000000,-128.145906
9,14,0,0.000000,-128.741448
9,14,2,0.000000,-126.160395
9,14,4,0.000000,-142.482714
9,14,6,0.000000,-128.000020
9,14,8,0.000000,-132.356708
9,14,10,0.000000,-125.381697
9,14,12,0.000000,-143.248978
9,14,14,0.000000,-127.239859
9,14,16,0.000000,-145.540320
9,14,18,0.000000,-133.826363
9,14,20,0.000000,-128.918590
9,14,22,0.000000,-126.470382
9,14,24,0.000000,-133.338030
9,14,26,0.000000,-131.836549
9,14,28,0.000000,-126.276524
9,14,30,0.000000,-131.234256
9,14,32,0.000000,-148.429728
9,14,34,0.000000,-133.475426
9,14,36,0.000000,-133.727259
9,14,38,0.000000,-132.948350
9,14,40,0.000000,-141.648580
9,14,42,0.000000,-131.786877
9,14,44,0.000000,-131.816908
9,14,46,0.000000,-131.549450
9,14,48,0.000000,-133.780954
9,14,50,0.000000,-127.035245
9,14,52,0.000000,-134.901555
9,14,54,0.000000,-125.406728
9,14,56,0.000000,-133.468313
9,14,58,0.000000,-131.265169
9,15,0,0.000000,-138.733695
9,15,2,0.000000,-140.171319
9,15,4,0.000000,-137.042616
9,15,6,0.000000,-131.585455
9,15,8,0.000000,-130.351624
9,15,10,0.000000,-142.530846
9,15,12,0.000000,-125.544279
9,15,14,0.000000,-128.415109
9,15,16,0.000000,-133.262774
9,15,18,0.000000,-131.619875
9,15,20,0.000000,-137.738098
9,15,22,0.000000,-131.927583
9,15,24,0.000000,-139.872716
9,15,26,0.000000,-129.197769
9,15,28,0.000000,-126.335489
9,15,30,0.000000,-133.324373
9,15,32,0.000000,-133.680545
9,15,34,0.000000,-138.950183
9,15,36,0.000000,-125.058273
9,15,38,0.000000,-127.181033
9,15,40,0.000000,-130.947060
9,15,42,0.000000,-127.770443
9,15,44,0.000000,-128.778063
9,15,46,0.000000,-125.300075
9,15,48,0.000000,-128.171805
9,15,50,0.000000,-135.925668
9,15,52,0.000000,-137.291026
9,15,54,0.000000,-127.962489
9,15,56,0.000000,-132.938831
9,15,58,0.000000,-128.817715
9,16,0,0.000000,-129.108654
9,16,2,0.000000,-122.611986
9,16,4,0.000000,-130.334161
9,16,6,0.000000,-132.318061
9,16,8,0.000000,-131.355431
9,16,10,0.000000,-131.881692
9,16,12,0.000000,-132.264363
9,16,14,0.000000,-131.394954
9,16,16,0.000000,-129.080023
9,16,18,0.000000,-143.142517
9,16,20,0.000000,-135.080899
9,16,22,0.000000,-160.891199
9,16,24,0.000000,-133.665578
9,16,26,0.000000,-133.110199
9,16,28,0.000000,-134.941924
9,16,30,0.000000,-134.471251
9,16,32,0.000000,-133.065809
9,16,34,0.000000,-133.552136
9,16,36,0.000000,-126.377893
9,16,38,0.000000,-135.855391
9,16,40,0.000000,-131.514847
9,16,42,0.000000,-122.962357
9,16,44,0.000000,-130.090452
9,16,46,0.000000,-131.772318
9,16,48,0.000000,-136.207132
9,16,50,0.000000,-138.692525
9,16,52,0.000000,-135.231989
9,16,54,0.000000,-130.460736
9,16,56,0.000000,-128.777054
9,16,58,0.000000,-132.496692
9,17,0,0.000000,-132.265244
9,17,2,0.000000,-134.088082
9,17,4,0.000000,-129.174737
9,17,6,0.000000,-129.623880
9,17,8,0.000000,-130.863297
9,17,10,0.000000,-133.622990
9,17,12,0.000000,-126.656672
9,17,14,0.000000,-127.219541
9,17,16,0.000000,-126.258249
9,17,18,0.000000,-133.986686
9,17,20,0.000000,-126.466835
9,17,22,0.000000,-136.379771
9,17,24,0.000000,-126.027475
9,17,26,0.000000,-139.006555
9,17,28,0.000000,-150.404790
9,17,30,0.000000,-128.584125
9,17,32,0.000000,-130.446987
9,17,34,0.000000,-130.899374
9,17,36,0.000000,-140.444000
9,17,38,0.000000,-140.029906
9,17,40,0.000000,-137.148560
9,17,42,0.000000,-131.676951
9,17,44,0.000000,-129.543743
9,17,46,0.000000,-125.720371
9,17,48,0.000000,-123.699108
9,17,50,0.000000,-144.453345
9,17,52,0.000000,-126.691569
9,17,54,0.000000,-131.989277
9,17,56,0.000000,-131.373002
9,17,58,0.000000,-138.287120
9,18,0,0.000000,-133.780802
9,18,2,0.000000,-129.117998
9,18,4,0.000000,-132.142714
9,18,6,0.000000,-134.403446
9,18,8,0.000000,-140.550514
9,18,10,0.000000,-132.349848
9,18,12,0.000000,-126.324738
9,18,14,0.000000,-125.524175
9,18,16,0.000000,-131.253903
9,18,18,0.000000,-136.106308
9,18,20,0.000000,-136.431836
9,18,22,0.000000,-126.950794
9,18,24,0.000000,-128.913802
9,18,26,0.000000,-128.311902
9,18,28,0.000000,-134.650598
9,18,30,0.000000,-133.904099
9,18,32,0.000000,-139.272637
9,18,34,0.000000,-125.090086
9,18,36,0.000000,-125.392849
9,18,38,0.000000,-131.700996
9,18,40,0.000000,-136.066790
9,18,42,0.000000,-130.578432
9,18,44,0.000000,-147.268600
9,18,46,0.000000,-134.881908
9,18,48,0.000000,-131.917265
9,18,50,0.000000,-133.099254
9,18,52,0.000000,-131.108051
9,18,54,0.000000,-131.397693
9,18,56,0.000000,-139.194327
9,18,58,0.000000,-137.583342
9,19,0,0.000000,-133.894068
9,19,2,0.000000,-129.089088
9,19,4,0.000000,-130.845671
9,19,6,0.000000,-138.010282
9,19,8,0.000000,-131.281224
9,19,10,0.000000,-129.716128
9,19,12,0.000000,-128.546081
9,19,14,0.000000,-128.374450
9,19,16,0.000000,-128.978097
9,19,18,0.000000,-121.751065
9,19,20,0.000000,-127.952685
9,19,22,0.000000,-131.148288
9,19,24,0.000000,-131.323275
9,19,26,0.000000,-132.018996
9,19,28,0.000000,-126.548191
9,19,30,0.000000,-126.358884
9,19,32,0.000000,-127.523677
9,19,34,0.000000,-132.057042
9,19,36,0.000000,-132.203227
9,19,38,0.000000,-133.463930
9,19,40,0.000000,-125.591578
9,19,42,0.000000,-127.361386
9,19,44,0.000000,-135.872727
9,19,46,0.000000,-127.027727
9,19,48,0.000000,-132.132742
9,19,50,0.000000,-133.105603
9,19,52,0.000000,-137.828101
9,19,54,0.000000,-143.319793
9,19,56,0.000000,-133.608903
9,19,58,0.000000,-132.327713
9,20,0,0.000000,-130.053325
9,20,2,0.000000,-129.942111
9,20,4,0.000000,-132.737860
9,20,6,0.000000,-135.523681
9,20,8,0.000000,-127.131026
9,20,10,0.000000,-129.136331
9,20,12,0.000000,-142.764252
9,20,14,0.000000,-126.804762
9,20,16,0.000000,-129.894219
9,20,18,0.000000,-132.185123
9,20,20,0.000000,-135.841859
9,20,22,0.000000,-143.182411
9,20,24,0.000000,-144.275028
9,20,26,0.000000,-133.454948
9,20,28,0.000000,-143.407828
9,20,30,0.000000,-131.185802
9,20,32,0.000000,-133.044577
9,20,34,0.000000,-127.134491
9,20,36,0.000000,-130.942038
9,20,38,0.000000,-136.799805
9,20,40,0.000000,-132.060198
9,20,42,0.000000,-132.997620
9,20,44,0.000000,-133.054220
9,20,46,0.000000,-129.493667
9,20,48,0.000000,-148.804311
9,20,50,0.000000,-137.488926
9,20,52,0.000000,-129.598581
9,20,54,0.000000,-130.933676
9,20,56,0.000000,-135.142619
9,20,58,0.000000,-134.029203
9,21,0,0.000000,-128.850224
9,21,2,0.000000,-130.935175
9,21,4,0.000000,-132.562341
9,21,6,0.000000,-127.238633
9,21,8,0.000000,-144.872141
9,21,10,0.000000,-141.197480
9,21,12,0.000000,-125.164516
9,21,14,0.000000,-131.633109
9,21,16,0.000000,-135.013320
9,21,18,0.000000,-134.344319
9,21,20,0.000000,-130.653910
9,21,22,0.000000,-128.419452
9,21,24,0.000000,-130.694477
9,21,26,0.000000,-129.787860
9,21,28,0.000000,-129.541612
9,21,30,0.000000,-131.783343
9,21,32,0.000000,-127.278611
9,21,34,0.000000,-143.721579
9,21,36,0.000000,-125.586288
9,21,38,0.000000,-128.284141
9,21,40,0.000000,-143.275930
9,21,42,0.000000,-129.798548
9,21,44,0.000000,-124.597885
9,21,46,0.000000,-130.989038
9,21,48,0.000000,-135.969052
9,21,50,0.000000,-137.726521
9,21,52,0.000000,-128.575801
9,21,54,0.000000,-130.871484
9,21,56,0.000000,-129.066810
9,21,58,0.000000,-139.414454
9,22,0,0.000000,-123.738298
9,22,2,0.000000,-126.927576
9,22,4,0.000000,-136.786888
9,22,6,0.000000,-131.203756
9,22,8,0.000000,-148.107510
9,22,10,0.000000,-143.214969
9,22,12,0.000000,-142.786384
9,22,14,0.000000,-134.384899
9,22,16,0.000000,-132.016785
9,22,18,0.000000,-127.262516
9,22,20,0.000000,-124.711391
9,22,22,0.000000,-138.136491
9,22,24,0.000000,-134.033764
9,22,26,0.000000,-131.648725
9,22,28,0.000000,-131.297662
9,22,30,0.000000,-136.181164
9,22,32,0.000000,-137.877296
9,22,34,0.000000,-125.325702
9,22,36,0.000000,-134.761458
9,22,38,0.000000,-151.447296
9,22,40,0.000000,-127.018502
9,22,42,0.000000,-127.305238
9,22,44,0.000000,-127.676684
9,22,46,0.000000,-129.107120
9,22,48,0.000000,-127.459536
9,22,50,0.000000,-137.217923
9,22,52,0.000000,-131.270384
9,22,54,0.000000,-139.596474
9,22,56,0.000000,-128.863289
9,22,58,0.000000,-129.805218
9,23,0,0.000000,-126.902503
9,23,2,0.000000,-136.476342
9,23,4,0.000000,-137.484874
9,23,6,0.000000,-133.983593
9,23,8,0.000000,-129.451345
9,23,10,0.000000,-138.552170
9,23,12,0.000000,-140.971483
9,23,14,0.000000,-137.142666
9,23,16,0.000000,-138.325840
9,23,18,0.000000,-131.780929
9,23,20,0.000000,-129.117570
9,23,22,0.000000,-134.418037
9,23,24,0.000000,-133.784042
9,23,26,0.000000,-133.340546
9,23,28,0.000000,-143.461377
9,23,30,0.000000,-130.276202
9,23,32,0.000000,-131.357661
9,23,34,0.000000,-130.245991
9,23,36,0.000000,-130.611812
9,23,38,0.000000,-141.038205
9,23,40,0.000000,-133.634447
9,23,42,0.000000,-126.817160
9,23,44,0.000000,-140.770824
9,23,46,0.000000,-129.357088
9,23,48,0.000000,-130.839491
9,23,50,0.000000,-137.534067
9,23,52,0.000000,-134.154983
9,23,54,0.000000,-126.304540
9,23,56,0.000000,-126.963120
9,23,58,0.000000,-129.097211
9,24,0,0.000000,-130.907334
9,24,2,0.000000,-133.036329
9,24,4,0.000000,-130.190589
9,24,6,0.000000,-125.491564
9,24,8,0.000000,-136.388637
9,24,10,0.000000,-126.738916
9,24,12,0.000000,-126.885520
9,24,14,0.000000,-131.286742
9,24,16,0.000000,-133.866818
9,24,18,0.000000,-131.242767
9,24,20,0.000000,-138.416033
9,24,22,0.000000,-136.625741
9,24,24,0.000000,-129.883704
9,24,26,0.000000,-129.598295
9,24,28,0.000000,-125.950386
9,24,30,0.000000,-132.457195
9,24,32,0.000000,-134.371140
9,24,34,0.000000,-126.345687
9,24,36,0.000000,-131.652620
9,24,38,0.000000,-125.126744
9,24,40,0.000000,-125.296779
9,24,42,0.000000,-135.983190
9,24,44,0.000000,-130.081668
9,24,46,0.000000,-129.684684
9,24,48,0.000000,-160.121979
9,24,50,0.000000,-127.564905
9,24,52,0.000000,-128.940139
9,24,54,0.000000,-132.353626
9,24,56,0.000000,-133.216010
9,24,58,0.000000,-129.823393
9,25,0,0.000000,-132.194029
9,25,2,0.000000,-131.240424
9,25,4,0.000000,-126.149973
9,25,6,0.000000,-137.064812
9,25,8,0.000000,-136.815218
9,25,10,0.000000,-131.502315
9,25,12,0.000000,-155.957034
9,25,14,0.000000,-126.507634
9,25,16,0.000000,-126.452356
9,25,18,0.000000,-126.207374
9,25,20,0.000000,-137.324669
9,25,22,0.000000,-130.254192
9,25,24,0.000000,-129.286055
9,25,26,0.000000,-131.749707
9,25,28,0.000000,-134.811231
9,25,30,0.000000,-128.729857
9,25,32,0.000000,-138.617734
9,25,34,0.000000,-128.267201
9,25,36,0.000000,-133.283063
9,25,38,0.000000,-132.737625
9,25,40,0.000000,-128.003555
9,25,42,0.000000,-144.973345
9,25,44,0.000000,-130.214790
9,25,46,0.000000,-133.278921
9,25,48,0.000000,-134.926037
9,25,50,0.000000,-128.977766
9,25,52,0.000000,-135.983223
9,25,54,0.000000,-145.561582
9,25,56,0.000000,-133.255467
9,25,58,0.000000,-130.992426
9,26,0,0.000000,-127.259447
9,26,2,0.000000,-138.596336
9,26,4,0.000000,-132.477335
9,26,6,0.000000,-129.215937
9,26,8,0.000000,-131.715387
9,26,10,0.000000,-128.028792
9,26,12,0.000000,-139.380481
9,26,14,0.000000,-125.281249
9,26,16,0.000000,-126.543845
9,26,18,0.000000,-138.219139
9,26,20,0.000000,-136.592127
9,26,22,0.000000,-132.624491
9,26,24,0.000000,-125.299415
9,26,26,0.000000,-135.881160
9,26,28,0.000000,-130.773659
9,26,30,0.000000,-134.165706
9,26,32,0.000000,-130.702975
9,26,34,0.000000,-131.946799
9,26,36,0.000000,-136.925043
9,26,38,0.000000,-142.170379
9,26,40,0.000000,-142.426731
9,26,42,0.000000,-126.030467
9,26,44,0.000000,-132.070587
9,26,46,0.000000,-132.721396
9,26,48,0.000000,-125.287275
9,26,50,0.000000,-136.361843
9,26,52,0.000000,-138.723004
9,26,54,0.000000,-132.362896
9,26,56,0.000000,-142.938316
9,26,58,0.000000,-134.873920
9,27,0,0.000000,-135.006203
9,27,2,0.000000,-131.022454
9,27,4,0.000000,-139.384530
9,27,6,0.000000,-124.884897
9,27,8,0.000000,-134.770602
9,27,10,0.000000,-128.365550
9,27,12,0.000000,-141.069256
9,27,14,0.000000,-129.427801
9,27,16,0.000000,-134.276210
9,27,18,0.000000,-130.070550
9,27,20,0.000000,-124.888995
9,27,22,0.000000,-133.005646
