hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-128.963380
9,0,2,0.000000,-135.150079
9,0,4,0.000000,-127.145440
9,0,6,0.000000,-146.311615
9,0,8,0.000000,-129.807710
9,0,10,0.000000,-134.516754
9,0,12,0.000000,-128.251179
9,0,14,0.000000,-134.102119
9,0,16,0.000000,-129.889721
9,0,18,0.000000,-136.382418
9,0,20,0.000000,-125.301166
9,0,22,0.000000,-135.633645
9,0,24,0.000000,-132.964254
9,0,26,0.000000,-143.829452
9,0,28,0.000000,-139.331943
9,0,30,0.000000,-131.256334
9,0,32,0.000000,-128.509010
9,0,34,0.000000,-131.676547
9,0,36,0.000000,-131.812274
9,0,38,0.000000,-138.395829
9,0,40,0.000000,-137.131665
9,0,42,0.000000,-138.097874
9,0,44,0.000000,-128.799324
9,0,46,0.000000,-134.615892
9,0,48,0.000000,-132.092933
9,0,50,0.000000,-132.837650
9,0,52,0.000000,-133.243163
9,0,54,0.000000,-131.128483
9,0,56,0.000000,-127.141973
9,0,58,0.000000,-145.877763
9,1,0,0.000000,-132.311413
9,1,2,0.000000,-131.590332
9,1,4,0.000000,-122.832386
9,1,6,0.000000,-132.991921
9,1,8,0.000000,-125.368705
9,1,10,0.000000,-139.739374
9,1,12,0.000000,-133.714847
9,1,14,0.000000,-140.100762
9,1,16,0.000000,-135.198727
9,1,18,0.000000,-131.444098
9,1,20,0.000000,-134.772864
9,1,22,0.000000,-133.184899
9,1,24,0.000000,-124.199076
9,1,26,0.000000,-138.497393
9,1,28,0.000000,-125.245012
9,1,30,0.000000,-137.224826
9,1,32,0.000000,-131.254452
9,1,34,0.000000,-130.142727
9,1,36,0.000000,-142.804801
9,1,38,0.000000,-128.776362
9,1,40,0.000000,-137.006451
9,1,42,0.000000,-128.711185
9,1,44,0.000000,-133.336930
9,1,46,0.000000,-131.398830
9,1,48,0.000000,-133.747168
9,1,50,0.000000,-131.592327
9,1,52,0.000000,-130.999632
9,1,54,0.000000,-140.941757
9,1,56,0.000000,-129.581718
9,1,58,0.000000,-137.974633
9,2,0,0.000000,-137.732142
9,2,2,0.000000,-132.481407
9,2,4,0.000000,-127.522650
9,2,6,0.000000,-134.227778
9,2,8,0.000000,-128.473353
9,2,10,0.000000,-151.684365
9,2,12,0.000000,-128.337429
9,2,14,0.000000,-133.833914
9,2,16,0.000000,-135.398515
9,2,18,0.000000,-132.988816
9,2,20,0.000000,-135.815516
9,2,22,0.000000,-126.632765
9,2,24,0.000000,-134.863075
9,2,26,0.000000,-130.991260
9,2,28,0.000000,-124.230702
9,2,30,0.000000,-131.711658
9,2,32,0.000000,-132.518597
9,2,34,0.000000,-130.137349
9,2,36,0.000000,-123.795463
9,2,38,0.000000,-136.550167
9,2,40,0.000000,-130.917480
9,2,42,0.000000,-128.221556
9,2,44,0.000000,-129.920414
9,2,46,0.000000,-132.221465
9,2,48,0.000000,-124.524285
9,2,50,0.000000,-133.840829
9,2,52,0.000000,-128.736021
9,2,54,0.000000,-135.009183
9,2,56,0.000000,-134.599750
9,2,58,0.000000,-124.981011
9,3,0,0.000000,-123.527321
9,3,2,0.000000,-134.432265
9,3,4,0.000000,-135.576336
9,3,6,0.000000,-127.587095
9,3,8,0.000000,-131.675370
9,3,10,0.000000,-125.129030
9,3,12,0.000000,-132.263932
9,3,14,0.000000,-150.660645
9,3,16,0.000000,-135.714126
9,3,18,0.000000,-129.839207
9,3,20,0.000000,-151.993980
9,3,22,0.000000,-139.890404
9,3,24,0.000000,-140.675492
9,3,26,0.000000,-133.490479
9,3,28,0.000000,-129.015261
9,3,30,0.000000,-135.340815
9,3,32,0.000000,-136.738587
9,3,34,0.000000,-125.639267
9,3,36,0.000000,-133.356373
9,3,38,0.000000,-127.707703
9,3,40,0.000000,-134.430638
9,3,42,0.000000,-140.717606
9,3,44,0.000000,-128.879614
9,3,46,0.000000,-130.133464
9,3,48,0.000000,-135.133955
9,3,50,0.000000,-130.599596
9,3,52,0.000000,-126.124306
9,3,54,0.000000,-129.157778
9,3,56,0.000000,-137.076297
9,3,58,0.000000,-131.438759
9,4,0,0.000000,-141.120475
9,4,2,0.000000,-137.098718
9,4,4,0.000000,-132.986563
9,4,6,0.000000,-130.856228
9,4,8,0.000000,-127.894695
9,4,10,0.000000,-138.603203
9,4,12,0.000000,-134.612792
9,4,14,0.000000,-144.370262
9,4,16,0.000000,-131.170152
9,4,18,0.000000,-129.379542
9,4,20,0.000000,-128.367967
9,4,22,0.000000,-134.627856
9,4,24,0.000000,-129.171084
9,4,26,0.000000,-130.408421
9,4,28,0.000000,-136.919001
9,4,30,0.000000,-132.166590
9,4,32,0.000000,-131.712176
9,4,34,0.000000,-130.705187
9,4,36,0.000000,-136.282571
9,4,38,0.000000,-131.855437
9,4,40,0.000000,-133.146091
9,4,42,0.000000,-126.835927
9,4,44,0.000000,-131.574223
9,4,46,0.000000,-135.233469
9,4,48,0.000000,-135.080013
9,4,50,0.000000,-122.684692
9,4,52,0.000000,-131.198414
9,4,54,0.000000,-140.009369
9,4,56,0.000000,-139.198787
9,4,58,0.000000,-126.753280
9,5,0,0.000000,-129.813991
9,5,2,0.000000,-134.637983
9,5,4,0.000000,-131.799619
9,5,6,0.000000,-129.732262
9,5,8,0.000000,-130.387857
9,5,10,0.000000,-135.824070
9,5,12,0.000000,-139.483545
9,5,14,0.000000,-136.434647
9,5,16,0.000000,-133.905438
9,5,18,0.000000,-126.406336
9,5,20,0.000000,-134.961431
9,5,22,0.000000,-130.391231
9,5,24,0.000000,-125.723154
9,5,26,0.000000,-130.957221
9,5,28,0.000000,-134.886569
9,5,30,0.000000,-125.390785
9,5,32,0.000000,-127.540587
9,5,34,0.000000,-136.508262
9,5,36,0.000000,-141.171464
9,5,38,0.000000,-131.850559
9,5,40,0.000000,-134.210007
9,5,42,0.000000,-130.302465
9,5,44,0.000000,-132.743442
9,5,46,0.000000,-136.421518
9,5,48,0.000000,-129.481095
9,5,50,0.000000,-153.028837
9,5,52,0.000000,-136.877026
9,5,54,0.000000,-124.913352
9,5,56,0.000000,-139.926928
9,5,58,0.000000,-139.814767
9,6,0,0.000000,-124.945292
9,6,2,0.000000,-143.600484
9,6,4,0.000000,-130.712704
9,6,6,0.000000,-128.804690
9,6,8,0.000000,-129.352290
9,6,10,0.000000,-124.952915
9,6,12,0.000000,-137.939449
9,6,14,0.000000,-134.519492
9,6,16,0.000000,-128.289175
9,6,18,0.000000,-132.954080
9,6,20,0.000000,-134.984954
9,6,22,0.000000,-127.142537
9,6,24,0.000000,-141.842297
9,6,26,0.000000,-139.116352
9,6,28,0.000000,-132.365392
9,6,30,0.000000,-134.758848
9,6,32,0.000000,-131.726256
9,6,34,0.000000,-127.594692
9,6,36,0.000000,-133.810676
9,6,38,0.000000,-130.688057
9,6,40,0.000000,-131.706419
9,6,42,0.000000,-127.533620
9,6,44,0.000000,-126.995790
9,6,46,0.000000,-136.379861
9,6,48,0.000000,-132.099287
9,6,50,0.000000,-127.473069
9,6,52,0.000000,-143.636176
9,6,54,0.000000,-134.051473
9,6,56,0.000000,-130.735368
9,6,58,0.000000,-138.669871
9,7,0,0.000000,-134.219445
9,7,2,0.000000,-130.037714
9,7,4,0.000000,-130.992120
9,7,6,0.000000,-129.719198
9,7,8,0.000000,-137.262043
9,7,10,0.000000,-132.182994
9,7,12,0.000000,-133.527665
9,7,14,0.000000,-135.962541
9,7,16,0.000000,-139.433272
9,7,18,0.000000,-134.375795
9,7,20,0.000000,-132.151466
9,7,22,0.000000,-133.014761
9,7,24,0.000000,-140.156764
9,7,26,0.000000,-131.196362
9,7,28,0.000000,-130.499293
9,7,30,0.000000,-143.927466
9,7,32,0.000000,-132.210152
9,7,34,0.000000,-129.360240
9,7,36,0.000000,-154.389484
9,7,38,0.000000,-141.427290
9,7,40,0.000000,-133.388892
9,7,42,0.000000,-133.561757
9,7,44,0.000000,-132.923931
9,7,46,0.000000,-133.105434
9,7,48,0.000000,-135.979017
9,7,50,0.000000,-128.075743
9,7,52,0.000000,-129.793055
9,7,54,0.000000,-136.244027
9,7,56,0.000000,-129.000817
9,7,58,0.000000,-128.546884
9,8,0,0.000000,-133.838760
9,8,2,0.000000,-130.531124
9,8,4,0.000000,-130.246927
9,8,6,0.000000,-132.104557
9,8,8,0.000000,-147.448104
9,8,10,0.000000,-139.578859
9,8,12,0.000000,-139.412704
9,8,14,0.000000,-129.073738
9,8,16,0.000000,-139.021295
9,8,18,0.000000,-134.395102
9,8,20,0.000000,-125.850170
9,8,22,0.000000,-130.002329
9,8,24,0.000000,-130.653673
9,8,26,0.000000,-145.077938
9,8,28,0.000000,-138.231993
9,8,30,0.000000,-139.823990
9,8,32,0.000000,-141.565517
9,8,34,0.000000,-137.991542
9,8,36,0.000000,-142.185888
9,8,38,0.000000,-128.083224
9,8,40,0.000000,-134.320535
9,8,42,0.000000,-139.034277
9,8,44,0.000000,-131.137834
9,8,46,0.000000,-141.380978
9,8,48,0.000000,-142.993274
9,8,50,0.000000,-125.376778
9,8,52,0.000000,-129.225252
9,8,54,0.000000,-145.124118
9,8,56,0.000000,-132.761831
9,8,58,0.000000,-127.975163
9,9,0,0.000000,-133.030350
9,9,2,0.000000,-129.846120
9,9,4,0.000000,-143.877173
9,9,6,0.000000,-132.273561
9,9,8,0.000000,-132.514057
9,9,10,0.000000,-130.779611
9,9,12,0.000000,-145.796647
9,9,14,0.000000,-129.997145
9,9,16,0.000000,-135.513307
9,9,18,0.000000,-126.031416
9,9,20,0.000000,-144.767091
9,9,22,0.000000,-133.508951
9,9,24,0.000000,-137.067889
9,9,26,0.000000,-127.966778
9,9,28,0.000000,-136.597695
9,9,30,0.000000,-128.715747
9,9,32,0.000000,-125.968571
9,9,34,0.000000,-124.865474
9,9,36,0.000000,-138.498255
9,9,38,0.000000,-129.431191
9,9,40,0.000000,-132.777924
9,9,42,0.000000,-125.268921
9,9,44,0.000000,-138.799055
9,9,46,0.000000,-133.816031
9,9,48,0.000000,-130.637467
9,9,50,0.000000,-132.102645
9,9,52,0.000000,-149.264867
9,9,54,0.000000,-140.816462
9,9,56,0.000000,-131.266073
9,9,58,0.000000,-133.637329
9,10,0,0.000000,-141.575663
9,10,2,0.000000,-131.987382
9,10,4,0.000000,-126.683183
9,10,6,0.000000,-134.377530
9,10,8,0.000000,-129.917705
9,10,10,0.000000,-125.456134
9,10,12,0.000000,-129.292457
9,10,14,0.000000,-129.092761
9,10,16,0.000000,-126.163529
9,10,18,0.000000,-128.185918
9,10,20,0.000000,-130.313718
9,10,22,0.000000,-133.969018
9,10,24,0.000000,-143.908536
9,10,26,0.000000,-127.047624
9,10,28,0.000000,-128.084068
9,10,30,0.000000,-141.830751
9,10,32,0.000000,-122.198771
9,10,34,0.000000,-127.346158
9,10,36,0.000000,-128.597601
9,10,38,0.000000,-122.694865
9,10,40,0.000000,-136.798774
9,10,42,0.000000,-133.754283
9,10,44,0.000000,-131.248045
9,10,46,0.000000,-141.840484
9,10,48,0.000000,-127.085477
9,10,50,0.000000,-130.637851
9,10,52,0.000000,-130.760015
9,10,54,0.000000,-133.316753
9,10,56,0.000000,-137.076243
9,10,58,0.000000,-131.509532
9,11,0,0.000000,-126.820796
9,11,2,0.000000,-125.624567
9,11,4,0.000000,-130.326096
9,11,6,0.000000,-130.060259
9,11,8,0.000000,-129.280625
9,11,10,0.000000,-128.455087
9,11,12,0.000000,-124.016730
9,11,14,0.000000,-131.006060
9,11,16,0.000000,-142.473404
9,11,18,0.000000,-132.172636
9,11,20,0.000000,-131.877386
9,11,22,0.000000,-128.709924
9,11,24,0.000000,-131.457652
9,11,26,0.000000,-126.712698
9,11,28,0.000000,-131.311352
9,11,30,0.000000,-128.204571
9,11,32,0.000000,-136.412438
9,11,34,0.000000,-131.224872
9,11,36,0.000000,-133.255310
9,11,38,0.000000,-127.463898
9,11,40,0.000000,-129.293181
9,11,42,0.000000,-130.050844
9,11,44,0.000000,-128.096485
9,11,46,0.000000,-127.835607
9,11,48,0.000000,-124.533951
9,11,50,0.000000,-133.144410
9,11,52,0.000000,-129.900059
9,11,54,0.000000,-130.377860
9,11,56,0.000000,-132.801252
9,11,58,0.000000,-126.019448
9,12,0,0.000000,-126.172598
9,12,2,0.000000,-126.257831
9,12,4,0.000000,-128.434970
9,12,6,0.000000,-134.862817
9,12,8,0.000000,-142.584176
9,12,10,0.000000,-126.651527
9,12,12,0.000000,-139.977293
9,12,14,0.000000,-128.962278
9,12,16,0.000000,-126.617998
9,12,18,0.000000,-130.118355
9,12,20,0.000000,-139.310003
9,12,22,0.000000,-130.668656
9,12,24,0.000000,-132.577465
9,12,26,0.000000,-129.251622
9,12,28,0.000000,-143.243948
9,12,30,0.000000,-135.913625
9,12,32,0.000000,-134.705588
9,12,34,0.000000,-124.933382
9,12,36,0.000000,-125.341651
9,12,38,0.000000,-133.246069
9,12,40,0.000000,-135.906648
9,12,42,0.000000,-129.282374
9,12,44,0.000000,-130.521885
9,12,46,0.000000,-129.083471
9,12,48,0.000000,-126.490785
9,12,50,0.000000,-129.844399
9,12,52,0.000000,-130.643024
9,12,54,0.000000,-136.599063
9,12,56,0.000000,-131.483243
9,12,58,0.000000,-133.962272
9,13,0,0.000000,-136.201120
9,13,2,0.000000,-126.910785
9,13,4,0.000000,-133.764707
9,13,6,0.000000,-128.419458
9,13,8,0.000000,-136.736804
9,13,10,0.000000,-132.268262
9,13,12,0.000000,-141.359454
9,13,14,0.000000,-153.466834
9,13,16,0.000000,-137.759233
9,13,18,0.000000,-134.655458
9,13,20,0.000000,-131.449955
9,13,22,0.000000,-130.675306
9,13,24,0.000000,-125.063161
9,13,26,0.000000,-139.742811
9,13,28,0.000000,-140.906928
9,13,30,0.000000,-130.634764
9,13,32,0.000000,-127.753021
9,13,34,0.000000,-126.282292
9,13,36,0.000000,-133.593221
9,13,38,0.000000,-128.416605
9,13,40,0.000000,-139.184822
9,13,42,0.000000,-140.697540
9,13,44,0.000000,-131.189490
9,13,46,0.000000,-132.009491
9,13,48,0.000000,-129.791588
9,13,50,0.000000,-136.500921
9,13,52,0.000000,-124.123050
9,13,54,0.000000,-131.223337
9,13,56,0.000000,-132.570680
9,13,58,0.000000,-129.436795
9,14,0,0.000000,-127.876847
9,14,2,0.000000,-130.242143
9,14,4,0.000000,-142.023140
9,14,6,0.000000,-129.597435
9,14,8,0.000000,-133.741906
9,14,10,0.000000,-126.423197
9,14,12,0.000000,-130.391319
9,14,14,0.000000,-128.239509
9,14,16,0.000000,-132.217612
9,14,18,0.000000,-127.487167
9,14,20,0.000000,-125.409636
9,14,22,0.000000,-134.309089
9,14,24,0.000000,-138.080487
9,14,26,0.000000,-130.504149
9,14,28,0.000000,-127.636953
9,14,30,0.000000,-143.498724
9,14,32,0.000000,-134.042172
9,14,34,0.000000,-127.290393
9,14,36,0.000000,-143.971367
9,14,38,0.000000,-132.105537
9,14,40,0.000000,-130.572614
9,14,42,0.000000,-132.056705
9,14,44,0.000000,-138.296697
9,14,46,0.000000,-132.088653
9,14,48,0.000000,-133.272358
9,14,50,0.000000,-127.721685
9,14,52,0.000000,-133.473635
9,14,54,0.000000,-128.145950
9,14,56,0.000000,-127.820817
9,14,58,0.000000,-133.463591
9,15,0,0.000000,-127.039573
9,15,2,0.000000,-141.118204
9,15,4,0.000000,-129.718518
9,15,6,0.000000,-126.578396
9,15,8,0.000000,-131.020674
9,15,10,0.000000,-128.842865
9,15,12,0.000000,-134.721423
9,15,14,0.000000,-126.040929
9,15,16,0.000000,-136.844026
9,15,18,0.000000,-130.435439
9,15,20,0.000000,-129.951926
9,15,22,0.000000,-136.521938
9,15,24,0.000000,-134.508296
9,15,26,0.000000,-134.047673
9,15,28,0.000000,-129.953113
9,15,30,0.000000,-126.163743
9,15,32,0.000000,-155.407076
9,15,34,0.000000,-125.579073
9,15,36,0.000000,-139.141450
9,15,38,0.000000,-133.063891
9,15,40,0.000000,-129.270699
9,15,42,0.000000,-141.698973
9,15,44,0.000000,-155.736836
9,15,46,0.000000,-126.791905
9,15,48,0.000000,-127.874997
9,15,50,0.000000,-135.743948
9,15,52,0.000000,-128.230636
9,15,54,0.000000,-131.104950
9,15,56,0.000000,-139.128897
9,15,58,0.000000,-134.558005
9,16,0,0.000000,-127.406759
9,16,2,0.000000,-135.500211
9,16,4,0.000000,-132.258872
9,16,6,0.000000,-129.489906
9,16,8,0.000000,-126.316149
9,16,10,0.000000,-135.427433
9,16,12,0.000000,-127.186150
9,16,14,0.000000,-131.466862
9,16,16,0.000000,-134.646273
9,16,18,0.000000,-142.883901
9,16,20,0.000000,-131.597174
9,16,22,0.000000,-122.828815
9,16,24,0.000000,-133.026613
9,16,26,0.000000,-139.349638
9,16,28,0.000000,-138.500820
9,16,30,0.000000,-129.366536
9,16,32,0.000000,-132.389532
9,16,34,0.000000,-129.654792
9,16,36,0.000000,-123.288189
9,16,38,0.000000,-131.238997
9,16,40,0.000000,-134.815421
9,16,42,0.000000,-139.656835
9,16,44,0.000000,-132.323362
9,16,46,0.000000,-127.871520
9,16,48,0.000000,-153.491876
9,16,50,0.000000,-138.968065
9,16,52,0.000000,-130.385230
9,16,54,0.000000,-135.371833
9,16,56,0.000000,-134.955542
9,16,58,0.000000,-130.445421
9,17,0,0.000000,-132.048009
9,17,2,0.000000,-144.368698
9,17,4,0.000000,-134.300892
9,17,6,0.000000,-131.097746
9,17,8,0.000000,-130.144844
9,17,10,0.000000,-125.610828
9,17,12,0.000000,-136.497559
9,17,14,0.000000,-136.222442
9,17,16,0.000000,-135.354620
9,17,18,0.000000,-127.425108
9,17,20,0.000000,-135.138428
9,17,22,0.000000,-129.241558
9,17,24,0.000000,-145.329705
9,17,26,0.000000,-136.422493
9,17,28,0.000000,-136.333682
9,17,30,0.000000,-129.872305
9,17,32,0.000000,-131.467238
9,17,34,0.000000,-140.616435
9,17,36,0.000000,-128.916479
9,17,38,0.000000,-130.062196
9,17,40,0.000000,-130.962028
9,17,42,0.000000,-137.870356
9,17,44,0.000000,-133.631103
9,17,46,0.000000,-135.431163
9,17,48,0.000000,-133.365599
9,17,50,0.000000,-134.376645
9,17,52,0.000000,-128.187007
9,17,54,0.000000,-132.846936
9,17,56,0.000000,-126.776106
9,17,58,0.000000,-127.054835
9,18,0,0.000000,-136.772487
9,18,2,0.000000,-141.235460
9,18,4,0.000000,-130.273146
9,18,6,0.000000,-131.907535
9,18,8,0.000000,-126.552876
9,18,10,0.000000,-135.430097
9,18,12,0.000000,-130.960963
9,18,14,0.000000,-135.455611
9,18,16,0.000000,-127.480766
9,18,18,0.000000,-132.234849
9,18,20,0.000000,-132.094287
9,18,22,0.000000,-132.138070
9,18,24,0.000000,-130.647229
9,18,26,0.000000,-123.802168
9,18,28,0.000000,-133.411484
9,18,30,0.000000,-142.671031
9,18,32,0.000000,-132.244195
9,18,34,0.000000,-136.706052
9,18,36,0.000000,-136.386069
9,18,38,0.000000,-127.090077
9,18,40,0.000000,-144.904710
9,18,42,0.000000,-133.479957
9,18,44,0.000000,-126.862209
9,18,46,0.000000,-128.233598
9,18,48,0.000000,-134.932498
9,18,50,0.000000,-137.598762
9,18,52,0.000000,-134.034282
9,18,54,0.000000,-125.410743
9,18,56,0.000000,-143.699341
9,18,58,0.000000,-137.279310
9,19,0,0.000000,-130.069733
9,19,2,0.000000,-125.341090
9,19,4,0.000000,-130.478335
9,19,6,0.000000,-126.805357
9,19,8,0.000000,-133.732471
9,19,10,0.000000,-123.034159
9,19,12,0.000000,-133.679950
9,19,14,0.000000,-140.105416
9,19,16,0.000000,-135.032373
9,19,18,0.000000,-126.894004
9,19,20,0.000000,-131.990157
9,19,22,0.000000,-135.369388
9,19,24,0.000000,-127.948976
9,19,26,0.000000,-126.145261
9,19,28,0.000000,-131.282211
9,19,30,0.000000,-136.623668
9,19,32,0.000000,-134.427974
9,19,34,0.000000,-129.635520
9,19,36,0.000000,-125.613342
9,19,38,0.000000,-130.002721
9,19,40,0.000000,-134.446005
9,19,42,0.000000,-125.889305
9,19,44,0.000000,-128.315888
9,19,46,0.000000,-135.921357
9,19,48,0.000000,-124.296948
9,19,50,0.000000,-131.576141
9,19,52,0.000000,-138.180485
9,19,54,0.000000,-129.705101
9,19,56,0.000000,-134.424898
9,19,58,0.000000,-128.380156
9,20,0,0.000000,-139.726302
9,20,2,0.000000,-141.292206
9,20,4,0.000000,-130.822920
9,20,6,0.000000,-130.811770
9,20,8,0.000000,-130.022965
9,20,10,0.000000,-135.559798
9,20,12,0.000000,-129.761450
9,20,14,0.000000,-144.579891
9,20,16,0.000000,-135.193561
9,20,18,0.000000,-144.063275
9,20,20,0.000000,-129.011661
9,20,22,0.000000,-125.287483
9,20,24,0.000000,-129.212593
9,20,26,0.000000,-132.254627
9,20,28,0.000000,-145.157877
9,20,30,0.000000,-134.268603
9,20,32,0.000000,-135.951229
9,20,34,0.000000,-146.190982
9,20,36,0.000000,-133.704892
9,20,38,0.000000,-138.015440
9,20,40,0.000000,-130.668099
9,20,42,0.000000,-125.938790
9,20,44,0.000000,-135.469164
9,20,46,0.000000,-139.488804
9,20,48,0.000000,-139.587746
9,20,50,0.000000,-129.770112
9,20,52,0.000000,-137.572286
9,20,54,0.000000,-133.297645
9,20,56,0.000000,-144.777427
9,20,58,0.000000,-138.712050
9,21,0,0.000000,-126.105124
9,21,2,0.000000,-135.770257
9,21,4,0.000000,-126.967229
9,21,6,0.000000,-130.184529
9,21,8,0.000000,-132.823353
9,21,10,0.000000,-134.976209
9,21,12,0.000000,-128.860299
9,21,14,0.000000,-125.729373
9,21,16,0.000000,-132.013602
9,21,18,0.000000,-129.878242
9,21,20,0.000000,-130.620839
9,21,22,0.000000,-129.926698
9,21,24,0.000000,-132.251664
9,21,26,0.000000,-129.137330
9,21,28,0.000000,-128.785235
9,21,30,0.000000,-130.756833
9,21,32,0.000000,-128.722507
9,21,34,0.000000,-135.535771
9,21,36,0.000000,-135.080080
9,21,38,0.000000,-125.854351
9,21,40,0.000000,-135.383192
9,21,42,0.000000,-131.179109
9,21,44,0.000000,-123.680263
9,21,46,0.000000,-137.575760
9,21,48,0.000000,-137.630768
9,21,50,0.000000,-132.464933
9,21,52,0.000000,-133.106740
9,21,54,0.000000,-129.361140
9,21,56,0.000000,-134.364092
9,21,58,0.000000,-139.409151
9,22,0,0.000000,-129.386910
9,22,2,0.000000,-131.596601
9,22,4,0.000000,-126.205319
9,22,6,0.000000,-132.377728
9,22,8,0.000000,-132.157112
9,22,10,0.000000,-134.340271
9,22,12,0.000000,-132.518330
9,22,14,0.000000,-135.442130
9,22,16,0.000000,-125.458378
9,22,18,0.000000,-126.267436
9,22,20,0.000000,-130.683354
9,22,22,0.000000,-139.320621
9,22,24,0.000000,-141.695105
9,22,26,0.000000,-136.813973
9,22,28,0.000000,-135.778818
9,22,30,0.000000,-127.064635
9,22,32,0.000000,-134.700373
9,22,34,0.000000,-124.915926
9,22,36,0.000000,-132.431572
9,22,38,0.000000,-131.526084
9,22,40,0.000000,-130.737406
9,22,42,0.000000,-132.129298
9,22,44,0.000000,-124.494058
9,22,46,0.000000,-131.561332
9,22,48,0.000000,-144.154808
9,22,50,0.000000,-136.120216
9,22,52,0.000000,-131.414643
9,22,54,0.000000,-131.276078
9,22,56,0.000000,-152.063100
9,22,58,0.000000,-134.725071
9,23,0,0.000000,-143.255544
9,23,2,0.000000,-126.884393
9,23,4,0.000000,-128.964548
9,23,6,0.000000,-133.443604
9,23,8,0.000000,-145.762667
9,23,10,0.000000,-129.984982
9,23,12,0.000000,-125.393088
9,23,14,0.000000,-137.910682
9,23,16,0.000000,-142.493160
9,23,18,0.000000,-134.188667
9,23,20,0.000000,-138.793532
9,23,22,0.000000,-132.522109
9,23,24,0.000000,-129.723021
9,23,26,0.000000,-124.920656
9,23,28,0.000000,-139.084373
9,23,30,0.000000,-131.035028
9,23,32,0.000000,-126.872628
9,23,34,0.000000,-129.604880
9,23,36,0.000000,-127.427392
9,23,38,0.000000,-141.210604
9,23,40,0.000000,-134.095820
9,23,42,0.000000,-132.239741
9,23,44,0.000000,-128.423551
9,23,46,0.000000,-133.718636
9,23,48,0.000000,-128.534666
9,23,50,0.000000,-127.802462
9,23,52,0.000000,-137.428134
9,23,54,0.000000,-128.281370
9,23,56,0.000000,-130.855678
9,23,58,0.000000,-132.419397
9,24,0,0.000000,-133.302229
9,24,2,0.000000,-126.839964
9,24,4,0.000000,-126.767305
9,24,6,0.000000,-139.671586
9,24,8,0.000000,-129.966025
9,24,10,0.000000,-131.707778
9,24,12,0.000000,-129.518208
9,24,14,0.000000,-127.876592
9,24,16,0.000000,-123.325023
9,24,18,0.000000,-130.167317
9,24,20,0.000000,-128.547452
9,24,22,0.000000,-125.725553
9,24,24,0.000000,-131.459955
9,24,26,0.000000,-127.718333
9,24,28,0.000000,-144.139460
9,24,30,0.000000,-129.244771
9,24,32,0.000000,-129.684370
9,24,34,0.000000,-133.175946
9,24,36,0.000000,-134.240423
9,24,38,0.000000,-133.958258
9,24,40,0.000000,-131.921880
9,24,42,0.000000,-140.125497
9,24,44,0.000000,-134.435508
9,24,46,0.000000,-136.880099
9,24,48,0.000000,-128.682050
9,24,50,0.000000,-133.906212
9,24,52,0.000000,-125.413255
9,24,54,0.000000,-125.258381
9,24,56,0.000000,-130.129576
9,24,58,0.000000,-132.035396
9,25,0,0.000000,-142.768516
9,25,2,0.000000,-136.398804
9,25,4,0.000000,-130.850709
9,25,6,0.000000,-134.801281
9,25,8,0.000000,-126.888840
9,25,10,0.000000,-130.360894
9,25,12,0.000000,-134.941302
9,25,14,0.000000,-140.928548
9,25,16,0.000000,-141.849432
9,25,18,0.000000,-139.146975
9,25,20,0.000000,-140.110599
9,25,22,0.000000,-137.492361
9,25,24,0.000000,-146.492442
9,25,26,0.000000,-133.028820
9,25,28,0.000000,-135.258249
9,25,30,0.000000,-129.901568
9,25,32,0.000000,-137.438217
9,25,34,0.000000,-131.087229
9,25,36,0.000000,-134.978517
9,25,38,0.000000,-141.384449
9,25,40,0.000000,-132.561838
9,25,42,0.000000,-142.345326
9,25,44,0.000000,-132.485835
9,25,46,0.000000,-126.647106
9,25,48,0.000000,-129.700359
9,25,50,0.000000,-127.985618
9,25,52,0.000000,-127.554343
9,25,54,0.000000,-127.581536
9,25,56,0.000000,-137.188268
9,25,58,0.000000,-130.138450
9,26,0,0.000000,-139.330818
9,26,2,0.000000,-136.325935
9,26,4,0.000000,-134.267860
9,26,6,0.000000,-133.812450
9,26,8,0.000000,-128.983164
9,26,10,0.000000,-135.353016
9,26,12,0.000000,-125.420857
9,26,14,0.000000,-128.219119
9,26,16,0.000000,-129.301100
9,26,18,0.000000,-147.222964
9,26,20,0.000000,-133.483022
9,26,22,0.000000,-130.816453
9,26,24,0.000000,-134.677633
9,26,26,0.000000,-125.561686
9,26,28,0.000000,-128.648559
9,26,30,0.000000,-138.997693
9,26,32,0.000000,-128.826506
9,26,34,0.000000,-132.837243
9,26,36,0.000000,-142.037148
9,26,38,0.000000,-130.706912
9,26,40,0.000000,-133.473173
9,26,42,0.000000,-128.310957
9,26,44,0.000000,-128.991768
9,26,46,0.000000,-126.834892
9,26,48,0.000000,-131.937583
9,26,50,0.000000,-131.325410
9,26,52,0.000000,-134.896187
9,26,54,0.000000,-131.965070
9,26,56,0.000000,-125.034387
9,26,58,0.000000,-132.815967
9,27,0,0.000000,-140.690122
9,27,2,0.000000,-130.310374
9,27,4,0.000000,-130.112245
9,27,6,0.000000,-133.924590
9,27,8,0.000000,-126.361145
9,27,10,0.000000,-144.862212
9,27,12,0.000000,-137.846772
9,27,14,0.000000,-129.127853
9,27,16,0.000000,-129.578806
9,27,18,0.000000,-132.986989
9,27,20,0.000000,-131.475283
9,27,22,0.000000,-130.887245
