hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.894779
9,0,2,0.000000,-130.297806
9,0,4,0.000000,-131.058019
9,0,6,0.000000,-131.261766
9,0,8,0.000000,-133.682718
9,0,10,0.000000,-129.605601
9,0,12,0.000000,-129.427754
9,0,14,0.000000,-131.043285
9,0,16,0.000000,-129.208250
9,0,18,0.000000,-132.241746
9,0,20,0.000000,-131.980316
9,0,22,0.000000,-131.952477
9,0,24,0.000000,-132.111485
9,0,26,0.000000,-134.100179
9,0,28,0.000000,-130.023345
9,0,30,0.000000,-130.782947
9,0,32,0.000000,-131.486914
9,0,34,0.000000,-130.385307
9,0,36,0.000000,-132.079646
9,0,38,0.000000,-131.013974
9,0,40,0.000000,-131.306116
9,0,42,0.000000,-129.851886
9,0,44,0.000000,-132.380267
9,0,46,0.000000,-129.364418
9,0,48,0.000000,-132.937537
9,0,50,0.000000,-131.524593
9,0,52,0.000000,-129.713318
9,0,54,0.000000,-132.372900
9,0,56,0.000000,-131.112016
9,0,58,0.000000,-132.067875
9,1,0,0.000000,-132.546386
9,1,2,0.000000,-131.521857
9,1,4,0.000000,-133.098521
9,1,6,0.000000,-133.594252
9,1,8,0.000000,-133.557353
9,1,10,0.000000,-131.012548
9,1,12,0.000000,-133.036153
9,1,14,0.000000,-130.934774
9,1,16,0.000000,-130.638562
9,1,18,0.000000,-134.764310
9,1,20,0.000000,-131.337013
9,1,22,0.000000,-132.181705
9,1,24,0.000000,-134.385337
9,1,26,0.000000,-130.676936
9,1,28,0.000000,-131.836900
9,1,30,0.000000,-130.305084
9,1,32,0.000000,-131.680412
9,1,34,0.000000,-130.212972
9,1,36,0.000000,-131.564403
9,1,38,0.000000,-131.584703
9,1,40,0.000000,-133.036830
9,1,42,0.000000,-132.062685
9,1,44,0.000000,-132.118118
9,1,46,0.000000,-131.264915
9,1,48,0.000000,-131.915294
9,1,50,0.000000,-133.669574
9,1,52,0.000000,-133.586177
9,1,54,0.000000,-132.444242
9,1,56,0.000000,-131.500539
9,1,58,0.000000,-130.080412
9,2,0,0.000000,-132.039456
9,2,2,0.000000,-132.500457
9,2,4,0.000000,-131.911702
9,2,6,0.000000,-131.760398
9,2,8,0.000000,-130.496854
9,2,10,0.000000,-132.311069
9,2,12,0.000000,-131.921535
9,2,14,0.000000,-131.303865
9,2,16,0.000000,-132.124117
9,2,18,0.000000,-132.817324
9,2,20,0.000000,-132.252687
9,2,22,0.000000,-134.429272
9,2,24,0.000000,-133.400878
9,2,26,0.000000,-131.948092
9,2,28,0.000000,-130.337058
9,2,30,0.000000,-133.934024
9,2,32,0.000000,-129.753205
9,2,34,0.000000,-132.704800
9,2,36,0.000000,-130.539547
9,2,38,0.000000,-132.171624
9,2,40,0.000000,-130.837605
9,2,42,0.000000,-132.126769
9,2,44,0.000000,-129.871715
9,2,46,0.000000,-130.824687
9,2,48,0.000000,-133.509661
9,2,50,0.000000,-133.005424
9,2,52,0.000000,-131.434186
9,2,54,0.000000,-134.379751
9,2,56,0.000000,-130.854904
9,2,58,0.000000,-131.727587
9,3,0,0.000000,-132.523018
9,3,2,0.000000,-130.681716
9,3,4,0.000000,-128.246047
9,3,6,0.000000,-132.961594
9,3,8,0.000000,-130.672265
9,3,10,0.000000,-129.250175
9,3,12,0.000000,-132.571372
9,3,14,0.000000,-132.560684
9,3,16,0.000000,-131.573715
9,3,18,0.000000,-130.193788
9,3,20,0.000000,-132.968500
9,3,22,0.000000,-131.693505
9,3,24,0.000000,-131.859036
9,3,26,0.000000,-129.470639
9,3,28,0.000000,-132.791848
9,3,30,0.000000,-133.329019
9,3,32,0.000000,-132.502986
9,3,34,0.000000,-130.975746
9,3,36,0.000000,-132.112216
9,3,38,0.000000,-133.327772
9,3,40,0.000000,-131.898091
9,3,42,0.000000,-132.366822
9,3,44,0.000000,-130.072837
9,3,46,0.000000,-133.044983
9,3,48,0.000000,-131.671987
9,3,50,0.000000,-132.841650
9,3,52,0.000000,-133.947160
9,3,54,0.000000,-132.368976
9,3,56,0.000000,-132.219475
9,3,58,0.000000,-128.905990
9,4,0,0.000000,-131.853323
9,4,2,0.000000,-132.385409
9,4,4,0.000000,-133.324581
9,4,6,0.000000,-132.869582
9,4,8,0.000000,-133.173419
9,4,10,0.000000,-131.700302
9,4,12,0.000000,-131.087659
9,4,14,0.000000,-131.509846
9,4,16,0.000000,-131.568313
9,4,18,0.000000,-132.038814
9,4,20,0.000000,-130.742568
9,4,22,0.000000,-132.388881
9,4,24,0.000000,-131.256127
9,4,26,0.000000,-131.741952
9,4,28,0.000000,-130.764237
9,4,30,0.000000,-133.759552
9,4,32,0.000000,-132.512649
9,4,34,0.000000,-133.186913
9,4,36,0.000000,-130.746259
9,4,38,0.000000,-130.973343
9,4,40,0.000000,-130.953936
9,4,42,0.000000,-130.599945
9,4,44,0.000000,-132.129146
9,4,46,0.000000,-133.660891
9,4,48,0.000000,-131.743594
9,4,50,0.000000,-132.693899
9,4,52,0.000000,-130.072229
9,4,54,0.000000,-130.351660
9,4,56,0.000000,-131.095303
9,4,58,0.000000,-132.653166
9,5,0,0.000000,-132.916418
9,5,2,0.000000,-128.839990
9,5,4,0.000000,-129.184494
9,5,6,0.000000,-132.936102
9,5,8,0.000000,-132.045893
9,5,10,0.000000,-129.976945
9,5,12,0.000000,-129.329500
9,5,14,0.000000,-132.297811
9,5,16,0.000000,-132.549096
9,5,18,0.000000,-133.571389
9,5,20,0.000000,-129.817576
9,5,22,0.000000,-132.356945
9,5,24,0.000000,-132.825964
9,5,26,0.000000,-130.294693
9,5,28,0.000000,-132.505876
9,5,30,0.000000,-129.635756
9,5,32,0.000000,-129.846399
9,5,34,0.000000,-133.352377
9,5,36,0.000000,-132.002633
9,5,38,0.000000,-129.944190
9,5,40,0.000000,-132.815709
9,5,42,0.000000,-132.659693
9,5,44,0.000000,-131.260502
9,5,46,0.000000,-132.472918
9,5,48,0.000000,-132.502144
9,5,50,0.000000,-129.232759
9,5,52,0.000000,-132.519009
9,5,54,0.000000,-133.454201
9,5,56,0.000000,-133.419364
9,5,58,0.000000,-130.327765
9,6,0,0.000000,-132.389466
9,6,2,0.000000,-130.456112
9,6,4,0.000000,-129.566151
9,6,6,0.000000,-130.775523
9,6,8,0.000000,-130.536161
9,6,10,0.000000,-131.212028
9,6,12,0.000000,-133.694865
9,6,14,0.000000,-131.345508
9,6,16,0.000000,-131.790724
9,6,18,0.000000,-132.004947
9,6,20,0.000000,-132.035500
9,6,22,0.000000,-130.642305
9,6,24,0.000000,-131.474258
9,6,26,0.000000,-133.938431
9,6,28,0.000000,-133.264054
9,6,30,0.000000,-131.721126
9,6,32,0.000000,-132.599768
9,6,34,0.000000,-131.113374
9,6,36,0.000000,-133.729634
9,6,38,0.000000,-129.897561
9,6,40,0.000000,-130.982749
9,6,42,0.000000,-132.587956
9,6,44,0.000000,-133.024576
9,6,46,0.000000,-130.465892
9,6,48,0.000000,-133.541139
9,6,50,0.000000,-133.985765
9,6,52,0.000000,-129.362963
9,6,54,0.000000,-131.947126
9,6,56,0.000000,-131.824067
9,6,58,0.000000,-131.365051
9,7,0,0.000000,-129.688579
9,7,2,0.000000,-133.208696
9,7,4,0.000000,-130.973870
9,7,6,0.000000,-130.739146
9,7,8,0.000000,-131.878135
9,7,10,0.000000,-131.613887
9,7,12,0.000000,-133.197146
9,7,14,0.000000,-130.630447
9,7,16,0.000000,-131.278926
9,7,18,0.000000,-133.297756
9,7,20,0.000000,-131.785767
9,7,22,0.000000,-132.872844
9,7,24,0.000000,-132.290719
9,7,26,0.000000,-133.770127
9,7,28,0.000000,-131.639534
9,7,30,0.000000,-133.131189
9,7,32,0.000000,-133.275080
9,7,34,0.000000,-130.418750
9,7,36,0.000000,-129.391954
9,7,38,0.000000,-130.493105
9,7,40,0.000000,-130.385158
9,7,42,0.000000,-132.571079
9,7,44,0.000000,-131.607865
9,7,46,0.000000,-131.220123
9,7,48,0.000000,-131.200751
9,7,50,0.000000,-131.809437
9,7,52,0.000000,-131.442332
9,7,54,0.000000,-131.378958
9,7,56,0.000000,-132.788748
9,7,58,0.000000,-131.776635
9,8,0,0.000000,-130.208034
9,8,2,0.000000,-132.862558
9,8,4,0.000000,-132.019147
9,8,6,0.000000,-132.484035
9,8,8,0.000000,-129.530458
9,8,10,0.000000,-132.024397
9,8,12,0.000000,-131.289796
9,8,14,0.000000,-131.638158
9,8,16,0.000000,-130.380089
9,8,18,0.000000,-132.232517
9,8,20,0.000000,-132.132716
9,8,22,0.000000,-132.107221
9,8,24,0.000000,-133.656426
9,8,26,0.000000,-130.408159
9,8,28,0.000000,-133.365662
9,8,30,0.000000,-128.850002
9,8,32,0.000000,-129.920190
9,8,34,0.000000,-132.583102
9,8,36,0.000000,-132.927418
9,8,38,0.000000,-131.235194
9,8,40,0.000000,-130.448902
9,8,42,0.000000,-133.062943
9,8,44,0.000000,-133.152634
9,8,46,0.000000,-134.810664
9,8,48,0.000000,-131.222845
9,8,50,0.000000,-132.188146
9,8,52,0.000000,-131.686998
9,8,54,0.000000,-132.166319
9,8,56,0.000000,-131.533340
9,8,58,0.000000,-132.282701
9,9,0,0.000000,-132.309611
9,9,2,0.000000,-131.138789
9,9,4,0.000000,-130.093687
9,9,6,0.000000,-131.549225
9,9,8,0.000000,-131.393674
9,9,10,0.000000,-130.248093
9,9,12,0.000000,-132.383700
9,9,14,0.000000,-130.613196
9,9,16,0.000000,-132.403328
9,9,18,0.000000,-131.190946
9,9,20,0.000000,-132.433415
9,9,22,0.000000,-131.050139
9,9,24,0.000000,-134.428121
9,9,26,0.000000,-133.786243
9,9,28,0.000000,-133.669692
9,9,30,0.000000,-129.789467
9,9,32,0.000000,-133.150780
9,9,34,0.000000,-132.251102
9,9,36,0.000000,-132.149677
9,9,38,0.000000,-133.873194
9,9,40,0.000000,-133.035496
9,9,42,0.000000,-129.316594
9,9,44,0.000000,-133.709926
9,9,46,0.000000,-132.883862
9,9,48,0.000000,-131.243008
9,9,50,0.000000,-132.281805
9,9,52,0.000000,-131.176305
9,9,54,0.000000,-131.860594
9,9,56,0.000000,-129.409348
9,9,58,0.000000,-132.008413
9,10,0,0.000000,-132.180463
9,10,2,0.000000,-130.224226
9,10,4,0.000000,-131.371717
9,10,6,0.000000,-130.867594
9,10,8,0.000000,-131.338092
9,10,10,0.000000,-129.836043
9,10,12,0.000000,-131.709275
9,10,14,0.000000,-131.075786
9,10,16,0.000000,-132.422833
9,10,18,0.000000,-131.535295
9,10,20,0.000000,-131.485725
9,10,22,0.000000,-129.054643
9,10,24,0.000000,-132.235173
9,10,26,0.000000,-133.282219
9,10,28,0.000000,-133.943065
9,10,30,0.000000,-130.349509
9,10,32,0.000000,-130.371776
9,10,34,0.000000,-130.028853
9,10,36,0.000000,-129.542061
9,10,38,0.000000,-132.055509
9,10,40,0.000000,-132.436629
9,10,42,0.000000,-131.695625
9,10,44,0.000000,-131.326029
9,10,46,0.000000,-130.809362
9,10,48,0.000000,-133.586786
9,10,50,0.000000,-131.132756
9,10,52,0.000000,-129.644004
9,10,54,0.000000,-132.426745
9,10,56,0.000000,-132.327465
9,10,58,0.000000,-132.417773
9,11,0,0.000000,-130.995879
9,11,2,0.000000,-132.340645
9,11,4,0.000000,-130.917263
9,11,6,0.000000,-128.808540
9,11,8,0.000000,-131.526038
9,11,10,0.000000,-132.101256
9,11,12,0.000000,-132.386677
9,11,14,0.000000,-132.240712
9,11,16,0.000000,-133.307775
9,11,18,0.000000,-132.355900
9,11,20,0.000000,-133.247614
9,11,22,0.000000,-132.667105
9,11,24,0.000000,-132.970776
9,11,26,0.000000,-129.874604
9,11,28,0.000000,-132.836061
9,11,30,0.000000,-130.624782
9,11,32,0.000000,-131.659709
9,11,34,0.000000,-131.435510
9,11,36,0.000000,-132.586643
9,11,38,0.000000,-131.356904
9,11,40,0.000000,-133.382375
9,11,42,0.000000,-133.454071
9,11,44,0.000000,-129.100934
9,11,46,0.000000,-131.816439
9,11,48,0.000000,-130.621180
9,11,50,0.000000,-134.332430
9,11,52,0.000000,-131.543780
9,11,54,0.000000,-132.173067
9,11,56,0.000000,-130.743607
9,11,58,0.000000,-131.932794
9,12,0,0.000000,-132.558767
9,12,2,0.000000,-130.886677
9,12,4,0.000000,-132.117389
9,12,6,0.000000,-130.542420
9,12,8,0.000000,-132.929964
9,12,10,0.000000,-133.994816
9,12,12,0.000000,-132.186183
9,12,14,0.000000,-131.451493
9,12,16,0.000000,-132.776816
9,12,18,0.000000,-131.211749
9,12,20,0.000000,-132.052301
9,12,22,0.000000,-130.750884
9,12,24,0.000000,-131.152039
9,12,26,0.000000,-130.285540
9,12,28,0.000000,-132.022419
9,12,30,0.000000,-132.205559
9,12,32,0.000000,-131.912631
9,12,34,0.000000,-132.430496
9,12,36,0.000000,-132.295568
9,12,38,0.000000,-132.999303
9,12,40,0.000000,-131.710888
9,12,42,0.000000,-132.969674
9,12,44,0.000000,-133.228307
9,12,46,0.000000,-132.933598
9,12,48,0.000000,-130.971968
9,12,50,0.000000,-130.580912
9,12,52,0.000000,-129.741339
9,12,54,0.000000,-132.226794
9,12,56,0.000000,-130.271101
9,12,58,0.000000,-131.622085
9,13,0,0.000000,-132.158045
9,13,2,0.000000,-133.507252
9,13,4,0.000000,-132.119156
9,13,6,0.000000,-131.308703
9,13,8,0.000000,-132.128399
9,13,10,0.000000,-130.787159
9,13,12,0.000000,-127.694428
9,13,14,0.000000,-129.546715
9,13,16,0.000000,-133.010864
9,13,18,0.000000,-132.753074
9,13,20,0.000000,-134.867786
9,13,22,0.000000,-133.047735
9,13,24,0.000000,-133.163568
9,13,26,0.000000,-132.440763
9,13,28,0.000000,-130.739642
9,13,30,0.000000,-130.956360
9,13,32,0.000000,-131.501207
9,13,34,0.000000,-132.181112
9,13,36,0.000000,-128.931157
9,13,38,0.000000,-132.451048
9,13,40,0.000000,-132.590159
9,13,42,0.000000,-132.203080
9,13,44,0.000000,-131.220229
9,13,46,0.000000,-132.481941
9,13,48,0.000000,-131.836297
9,13,50,0.000000,-130.818906
9,13,52,0.000000,-132.776652
9,13,54,0.000000,-133.179418
9,13,56,0.000000,-134.690275
9,13,58,0.000000,-132.534445
9,14,0,0.000000,-129.820019
9,14,2,0.000000,-132.812295
9,14,4,0.000000,-132.737272
9,14,6,0.000000,-133.354194
9,14,8,0.000000,-131.707851
9,14,10,0.000000,-129.643768
9,14,12,0.000000,-132.544320
9,14,14,0.000000,-132.626121
9,14,16,0.000000,-133.325811
9,14,18,0.000000,-132.712480
9,14,20,0.000000,-132.519795
9,14,22,0.000000,-133.740190
9,14,24,0.000000,-129.318905
9,14,26,0.000000,-131.968339
9,14,28,0.000000,-133.066409
9,14,30,0.000000,-130.933339
9,14,32,0.000000,-131.418080
9,14,34,0.000000,-131.376576
9,14,36,0.000000,-129.212904
9,14,38,0.000000,-132.428148
9,14,40,0.000000,-131.297482
9,14,42,0.000000,-130.234567
9,14,44,0.000000,-133.629548
9,14,46,0.000000,-131.760203
9,14,48,0.000000,-132.370314
9,14,50,0.000000,-131.634945
9,14,52,0.000000,-130.227174
9,14,54,0.000000,-130.005042
9,14,56,0.000000,-131.230026
9,14,58,0.000000,-130.696325
9,15,0,0.000000,-131.535234
9,15,2,0.000000,-134.062850
9,15,4,0.000000,-134.185318
9,15,6,0.000000,-131.155631
9,15,8,0.000000,-132.744001
9,15,10,0.000000,-134.377672
9,15,12,0.000000,-134.633575
9,15,14,0.000000,-132.156504
9,15,16,0.000000,-131.932758
9,15,18,0.000000,-133.841260
9,15,20,0.000000,-134.230103
9,15,22,0.000000,-131.006933
9,15,24,0.000000,-132.467894
9,15,26,0.000000,-132.181308
9,15,28,0.000000,-130.848813
9,15,30,0.000000,-132.076005
9,15,32,0.000000,-129.616825
9,15,34,0.000000,-132.745139
9,15,36,0.000000,-132.752527
9,15,38,0.000000,-132.787344
9,15,40,0.000000,-130.751159
9,15,42,0.000000,-131.789132
9,15,44,0.000000,-133.814594
9,15,46,0.000000,-131.126106
9,15,48,0.000000,-130.778712
9,15,50,0.000000,-130.762990
9,15,52,0.000000,-130.153332
9,15,54,0.000000,-132.114283
9,15,56,0.000000,-132.662738
9,15,58,0.000000,-133.676454
9,16,0,0.000000,-133.413015
9,16,2,0.000000,-131.857237
9,16,4,0.000000,-131.159887
9,16,6,0.000000,-132.193751
9,16,8,0.000000,-132.516330
9,16,10,0.000000,-134.563643
9,16,12,0.000000,-132.303289
9,16,14,0.000000,-131.606017
9,16,16,0.000000,-131.576915
9,16,18,0.000000,-129.932721
9,16,20,0.000000,-130.205777
9,16,22,0.000000,-131.228534
9,16,24,0.000000,-130.903450
9,16,26,0.000000,-132.395580
9,16,28,0.000000,-131.270307
9,16,30,0.000000,-131.322622
9,16,32,0.000000,-131.035927
9,16,34,0.000000,-132.840874
9,16,36,0.000000,-134.034540
9,16,38,0.000000,-133.236201
9,16,40,0.000000,-129.870879
9,16,42,0.000000,-131.859873
9,16,44,0.000000,-129.949396
9,16,46,0.000000,-132.528761
9,16,48,0.000000,-131.821250
9,16,50,0.000000,-131.368557
9,16,52,0.000000,-130.967324
9,16,54,0.000000,-130.922919
9,16,56,0.000000,-131.093261
9,16,58,0.000000,-132.997070
9,17,0,0.000000,-131.127338
9,17,2,0.000000,-128.844457
9,17,4,0.000000,-130.833309
9,17,6,0.000000,-133.156665
9,17,8,0.000000,-131.254866
9,17,10,0.000000,-132.471166
9,17,12,0.000000,-131.430967
9,17,14,0.000000,-131.249792
9,17,16,0.000000,-130.004391
9,17,18,0.000000,-130.935605
9,17,20,0.000000,-131.580429
9,17,22,0.000000,-131.634512
9,17,24,0.000000,-132.449473
9,17,26,0.000000,-131.393539
9,17,28,0.000000,-130.030632
9,17,30,0.000000,-131.158909
9,17,32,0.000000,-131.634926
9,17,34,0.000000,-134.538368
9,17,36,0.000000,-130.353573
9,17,38,0.000000,-133.653472
9,17,40,0.000000,-131.470014
9,17,42,0.000000,-131.598257
9,17,44,0.000000,-131.925406
9,17,46,0.000000,-134.259602
9,17,48,0.000000,-133.389703
9,17,50,0.000000,-131.002806
9,17,52,0.000000,-131.919794
9,17,54,0.000000,-130.779043
9,17,56,0.000000,-132.270191
9,17,58,0.000000,-133.531354
9,18,0,0.000000,-133.197135
9,18,2,0.000000,-130.976437
9,18,4,0.000000,-130.026796
9,18,6,0.000000,-129.508553
9,18,8,0.000000,-133.224814
9,18,10,0.000000,-133.044111
9,18,12,0.000000,-132.529314
9,18,14,0.000000,-131.107222
9,18,16,0.000000,-130.875296
9,18,18,0.000000,-130.268627
9,18,20,0.000000,-131.502712
9,18,22,0.000000,-130.834932
9,18,24,0.000000,-130.608304
9,18,26,0.000000,-131.229859
9,18,28,0.000000,-132.293009
9,18,30,0.000000,-132.335389
9,18,32,0.000000,-131.468769
9,18,34,0.000000,-132.065453
9,18,36,0.000000,-133.144673
9,18,38,0.000000,-130.036470
9,18,40,0.000000,-130.773391
9,18,42,0.000000,-132.050488
9,18,44,0.000000,-131.665279
9,18,46,0.000000,-130.916382
9,18,48,0.000000,-131.925678
9,18,50,0.000000,-131.275731
9,18,52,0.000000,-131.729716
9,18,54,0.000000,-132.830858
9,18,56,0.000000,-131.096809
9,18,58,0.000000,-131.697583
9,19,0,0.000000,-130.736589
9,19,2,0.000000,-132.210126
9,19,4,0.000000,-133.310058
9,19,6,0.000000,-132.483770
9,19,8,0.000000,-131.337631
9,19,10,0.000000,-131.911623
9,19,12,0.000000,-133.327083
9,19,14,0.000000,-132.020280
9,19,16,0.000000,-133.149969
9,19,18,0.000000,-130.564256
9,19,20,0.000000,-129.232404
9,19,22,0.000000,-132.256024
9,19,24,0.000000,-129.552995
9,19,26,0.000000,-131.353384
9,19,28,0.000000,-132.956138
9,19,30,0.000000,-131.515657
9,19,32,0.000000,-131.340875
9,19,34,0.000000,-129.981806
9,19,36,0.000000,-133.219950
9,19,38,0.000000,-130.637328
9,19,40,0.000000,-131.805620
9,19,42,0.000000,-132.172972
9,19,44,0.000000,-130.354932
9,19,46,0.000000,-133.953389
9,19,48,0.000000,-132.701249
9,19,50,0.000000,-131.858476
9,19,52,0.000000,-131.495706
9,19,54,0.000000,-132.900921
9,19,56,0.000000,-130.581022
9,19,58,0.000000,-130.858404
9,20,0,0.000000,-132.118297
9,20,2,0.000000,-129.356204
9,20,4,0.000000,-130.538360
9,20,6,0.000000,-130.502873
9,20,8,0.000000,-131.084402
9,20,10,0.000000,-132.710779
9,20,12,0.000000,-130.777035
9,20,14,0.000000,-131.630400
9,20,16,0.000000,-131.684168
9,20,18,0.000000,-133.538236
9,20,20,0.000000,-132.690643
9,20,22,0.000000,-132.624857
9,20,24,0.000000,-131.129380
9,20,26,0.000000,-130.404745
9,20,28,0.000000,-132.337081
9,20,30,0.000000,-132.503305
9,20,32,0.000000,-130.927070
9,20,34,0.000000,-131.396223
9,20,36,0.000000,-132.652054
9,20,38,0.000000,-132.888006
9,20,40,0.000000,-130.360858
9,20,42,0.000000,-132.619066
9,20,44,0.000000,-130.655993
9,20,46,0.000000,-132.846869
9,20,48,0.000000,-130.291983
9,20,50,0.000000,-133.333889
9,20,52,0.000000,-131.506117
9,20,54,0.000000,-132.544285
9,20,56,0.000000,-131.718807
9,20,58,0.000000,-133.896596
9,21,0,0.000000,-132.237480
9,21,2,0.000000,-133.339203
9,21,4,0.000000,-129.427014
9,21,6,0.000000,-132.075726
9,21,8,0.000000,-130.909810
9,21,10,0.000000,-132.101574
9,21,12,0.000000,-133.584497
9,21,14,0.000000,-130.447675
9,21,16,0.000000,-132.667272
9,21,18,0.000000,-132.204918
9,21,20,0.000000,-132.580679
9,21,22,0.000000,-131.410806
9,21,24,0.000000,-132.853783
9,21,26,0.000000,-132.183745
9,21,28,0.000000,-132.964973
9,21,30,0.000000,-131.800249
9,21,32,0.000000,-132.273052
9,21,34,0.000000,-132.016134
9,21,36,0.000000,-132.074180
9,21,38,0.000000,-130.592181
9,21,40,0.000000,-132.606343
9,21,42,0.000000,-133.365719
9,21,44,0.000000,-129.819851
9,21,46,0.000000,-132.344164
9,21,48,0.000000,-131.006371
9,21,50,0.000000,-132.002840
9,21,52,0.000000,-130.683492
9,21,54,0.000000,-132.436295
9,21,56,0.000000,-131.178463
9,21,58,0.000000,-132.486218
9,22,0,0.000000,-131.553095
9,22,2,0.000000,-132.511761
9,22,4,0.000000,-129.624796
9,22,6,0.000000,-132.658295
9,22,8,0.000000,-134.103489
9,22,10,0.000000,-133.497046
9,22,12,0.000000,-131.352316
9,22,14,0.000000,-131.419373
9,22,16,0.000000,-131.910077
9,22,18,0.000000,-133.465117
9,22,20,0.000000,-131.363631
9,22,22,0.000000,-133.951469
9,22,24,0.000000,-131.312769
9,22,26,0.000000,-133.050975
9,22,28,0.000000,-131.824419
9,22,30,0.000000,-129.999016
9,22,32,0.000000,-130.669326
9,22,34,0.000000,-132.892318
9,22,36,0.000000,-130.216668
9,22,38,0.000000,-131.901998
9,22,40,0.000000,-130.921726
9,22,42,0.000000,-133.129350
9,22,44,0.000000,-131.328845
9,22,46,0.000000,-131.833339
9,22,48,0.000000,-129.463196
9,22,50,0.000000,-132.830066
9,22,52,0.000000,-130.146815
9,22,54,0.000000,-132.820628
9,22,56,0.000000,-131.265939
9,22,58,0.000000,-133.934685
9,23,0,0.000000,-134.101757
9,23,2,0.000000,-130.808582
9,23,4,0.000000,-132.801386
9,23,6,0.000000,-131.367774
9,23,8,0.000000,-131.814280
9,23,10,0.000000,-130.580871
9,23,12,0.000000,-133.239656
9,23,14,0.000000,-131.697039
9,23,16,0.000000,-131.336785
9,23,18,0.000000,-131.946324
9,23,20,0.000000,-133.423020
9,23,22,0.000000,-133.345781
9,23,24,0.000000,-132.536129
9,23,26,0.000000,-132.846679
9,23,28,0.000000,-132.877146
9,23,30,0.000000,-131.988601
9,23,32,0.000000,-131.536906
9,23,34,0.000000,-131.634231
9,23,36,0.000000,-131.818048
9,23,38,0.000000,-129.333299
9,23,40,0.000000,-131.736216
9,23,42,0.000000,-131.704055
9,23,44,0.000000,-132.223458
9,23,46,0.000000,-129.567169
9,23,48,0.000000,-132.127007
9,23,50,0.000000,-133.429803
9,23,52,0.000000,-132.363296
9,23,54,0.000000,-132.852883
9,23,56,0.000000,-130.905873
9,23,58,0.000000,-133.762605
9,24,0,0.000000,-133.284405
9,24,2,0.000000,-130.753630
9,24,4,0.000000,-131.655131
9,24,6,0.000000,-132.955178
9,24,8,0.000000,-131.133309
9,24,10,0.000000,-131.278052
9,24,12,0.000000,-130.978049
9,24,14,0.000000,-130.615997
9,24,16,0.000000,-130.558086
9,24,18,0.000000,-130.989035
9,24,20,0.000000,-131.982466
9,24,22,0.000000,-131.695179
9,24,24,0.000000,-133.223354
9,24,26,0.000000,-131.338615
9,24,28,0.000000,-133.801616
9,24,30,0.000000,-130.556944
9,24,32,0.000000,-133.375377
9,24,34,0.000000,-130.969427
9,24,36,0.000000,-132.519984
9,24,38,0.000000,-132.557098
9,24,40,0.000000,-133.413046
9,24,42,0.000000,-133.458644
9,24,44,0.000000,-132.039912
9,24,46,0.000000,-127.046162
9,24,48,0.000000,-131.062995
9,24,50,0.000000,-133.018636
9,24,52,0.000000,-133.495740
9,24,54,0.000000,-130.136493
9,24,56,0.000000,-129.589053
9,24,58,0.000000,-129.871042
9,25,0,0.000000,-130.126526
9,25,2,0.000000,-131.887926
9,25,4,0.000000,-130.813512
9,25,6,0.000000,-129.429137
9,25,8,0.000000,-130.087603
9,25,10,0.000000,-130.638864
9,25,12,0.000000,-132.142305
9,25,14,0.000000,-132.924403
9,25,16,0.000000,-132.298834
9,25,18,0.000000,-131.401658
9,25,20,0.000000,-130.761107
9,25,22,0.000000,-131.566208
9,25,24,0.000000,-133.600542
9,25,26,0.000000,-130.124699
9,25,28,0.000000,-132.224892
9,25,30,0.000000,-131.779043
9,25,32,0.000000,-131.144894
9,25,34,0.000000,-131.436135
9,25,36,0.000000,-133.394081
9,25,38,0.000000,-133.581287
9,25,40,0.000000,-131.652744
9,25,42,0.000000,-133.382423
9,25,44,0.000000,-132.124495
9,25,46,0.000000,-132.232429
9,25,48,0.000000,-132.616138
9,25,50,0.000000,-130.592094
9,25,52,0.000000,-129.898750
9,25,54,0.000000,-132.831565
9,25,56,0.000000,-133.486762
9,25,58,0.000000,-128.828193
9,26,0,0.000000,-130.625203
9,26,2,0.000000,-132.006420
9,26,4,0.000000,-133.622822
9,26,6,0.000000,-132.442975
9,26,8,0.000000,-132.737307
9,26,10,0.000000,-129.554329
9,26,12,0.000000,-131.989166
9,26,14,0.000000,-134.419428
9,26,16,0.000000,-132.750881
9,26,18,0.000000,-131.981540
9,26,20,0.000000,-131.581182
9,26,22,0.000000,-131.849040
9,26,24,0.000000,-131.726562
9,26,26,0.000000,-131.664456
9,26,28,0.000000,-131.028111
9,26,30,0.000000,-132.332595
9,26,32,0.000000,-131.264230
9,26,34,0.000000,-131.917245
9,26,36,0.000000,-131.475376
9,26,38,0.000000,-132.890183
9,26,40,0.000000,-131.400473
9,26,42,0.000000,-132.073333
9,26,44,0.000000,-130.141332
9,26,46,0.000000,-130.482521
9,26,48,0.000000,-131.488404
9,26,50,0.000000,-132.402417
9,26,52,0.000000,-133.465594
9,26,54,0.000000,-134.483434
9,26,56,0.000000,-131.550375
9,26,58,0.000000,-129.504701
9,27,0,0.000000,-131.762539
9,27,2,0.000000,-132.449894
9,27,4,0.000000,-131.458628
9,27,6,0.000000,-131.424531
9,27,8,0.000000,-132.118822
9,27,10,0.000000,-131.813062
9,27,12,0.000000,-130.504648
9,27,14,0.000000,-132.359938
9,27,16,0.000000,-128.710192
9,27,18,0.000000,-133.215178
9,27,20,0.000000,-131.598221
9,27,22,0.000000,-132.529448
