hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.880033
9,0,2,0.000000,-139.715296
9,0,4,0.000000,-134.990330
9,0,6,0.000000,-128.308975
9,0,8,0.000000,-134.796729
9,0,10,0.000000,-125.747250
9,0,12,0.000000,-134.997319
9,0,14,0.000000,-130.384779
9,0,16,0.000000,-126.432809
9,0,18,0.000000,-123.394626
9,0,20,0.000000,-127.315931
9,0,22,0.000000,-126.560873
9,0,24,0.000000,-131.703277
9,0,26,0.000000,-132.833277
9,0,28,0.000000,-130.055562
9,0,30,0.000000,-123.311954
9,0,32,0.000000,-135.429236
9,0,34,0.000000,-138.431600
9,0,36,0.000000,-136.407815
9,0,38,0.000000,-141.150740
9,0,40,0.000000,-125.159841
9,0,42,0.000000,-133.066947
9,0,44,0.000000,-131.969104
9,0,46,0.000000,-130.331040
9,0,48,0.000000,-130.067290
9,0,50,0.000000,-137.144550
9,0,52,0.000000,-130.286262
9,0,54,0.000000,-132.992914
9,0,56,0.000000,-129.886805
9,0,58,0.000000,-157.329101
9,1,0,0.000000,-128.803505
9,1,2,0.000000,-132.027056
9,1,4,0.000000,-138.007359
9,1,6,0.000000,-126.495296
9,1,8,0.000000,-131.099324
9,1,10,0.000000,-147.901075
9,1,12,0.000000,-133.429416
9,1,14,0.000000,-133.884822
9,1,16,0.000000,-122.468176
9,1,18,0.000000,-123.768418
9,1,20,0.000000,-132.493830
9,1,22,0.000000,-130.187461
9,1,24,0.000000,-131.122235
9,1,26,0.000000,-128.621079
9,1,28,0.000000,-126.250625
9,1,30,0.000000,-125.941784
9,1,32,0.000000,-127.337933
9,1,34,0.000000,-137.526715
9,1,36,0.000000,-127.892929
9,1,38,0.000000,-135.583909
9,1,40,0.000000,-137.376755
9,1,42,0.000000,-128.179569
9,1,44,0.000000,-130.365128
9,1,46,0.000000,-120.946694
9,1,48,0.000000,-133.389263
9,1,50,0.000000,-123.844062
9,1,52,0.000000,-129.028403
9,1,54,0.000000,-136.308402
9,1,56,0.000000,-131.858626
9,1,58,0.000000,-134.443043
9,2,0,0.000000,-138.654400
9,2,2,0.000000,-147.036562
9,2,4,0.000000,-128.465656
9,2,6,0.000000,-131.375420
9,2,8,0.000000,-120.465579
9,2,10,0.000000,-125.209313
9,2,12,0.000000,-126.837485
9,2,14,0.000000,-134.839665
9,2,16,0.000000,-126.968872
9,2,18,0.000000,-132.527188
9,2,20,0.000000,-132.652047
9,2,22,0.000000,-143.526219
9,2,24,0.000000,-137.722221
9,2,26,0.000000,-130.289981
9,2,28,0.000000,-134.744233
9,2,30,0.000000,-127.735666
9,2,32,0.000000,-127.339373
9,2,34,0.000000,-130.200797
9,2,36,0.000000,-128.138986
9,2,38,0.000000,-143.488459
9,2,40,0.000000,-121.859294
9,2,42,0.000000,-132.324780
9,2,44,0.000000,-126.644769
9,2,46,0.000000,-130.998366
9,2,48,0.000000,-148.590444
9,2,50,0.000000,-136.056633
9,2,52,0.000000,-136.226823
9,2,54,0.000000,-140.743389
9,2,56,0.000000,-135.550753
9,2,58,0.000000,-136.060707
9,3,0,0.000000,-130.555519
9,3,2,0.000000,-133.500340
9,3,4,0.000000,-125.285067
9,3,6,0.000000,-134.184892
9,3,8,0.000000,-130.016545
9,3,10,0.000000,-127.002235
9,3,12,0.000000,-128.222913
9,3,14,0.000000,-129.301363
9,3,16,0.000000,-130.823431
9,3,18,0.000000,-129.484623
9,3,20,0.000000,-129.693174
9,3,22,0.000000,-133.599079
9,3,24,0.000000,-125.174728
9,3,26,0.000000,-136.817467
9,3,28,0.000000,-128.652742
9,3,30,0.000000,-128.343750
9,3,32,0.000000,-145.187450
9,3,34,0.000000,-131.032719
9,3,36,0.000000,-124.000638
9,3,38,0.000000,-131.517891
9,3,40,0.000000,-135.696822
9,3,42,0.000000,-128.820340
9,3,44,0.000000,-140.464361
9,3,46,0.000000,-131.931896
9,3,48,0.000000,-129.931335
9,3,50,0.000000,-139.907960
9,3,52,0.000000,-137.455928
9,3,54,0.000000,-135.112072
9,3,56,0.000000,-133.766734
9,3,58,0.000000,-133.023242
9,4,0,0.000000,-125.826040
9,4,2,0.000000,-128.165808
9,4,4,0.000000,-131.469318
9,4,6,0.000000,-124.790288
9,4,8,0.000000,-132.390083
9,4,10,0.000000,-134.594792
9,4,12,0.000000,-134.575394
9,4,14,0.000000,-131.672417
9,4,16,0.000000,-132.069940
9,4,18,0.000000,-127.356339
9,4,20,0.000000,-127.617030
9,4,22,0.000000,-137.185037
9,4,24,0.000000,-143.937560
9,4,26,0.000000,-143.325359
9,4,28,0.000000,-127.736347
9,4,30,0.000000,-127.509301
9,4,32,0.000000,-131.364199
9,4,34,0.000000,-127.504404
9,4,36,0.000000,-129.626359
9,4,38,0.000000,-131.345253
9,4,40,0.000000,-128.878013
9,4,42,0.000000,-139.832226
9,4,44,0.000000,-141.988753
9,4,46,0.000000,-124.299974
9,4,48,0.000000,-129.472899
9,4,50,0.000000,-145.614441
9,4,52,0.000000,-126.075406
9,4,54,0.000000,-141.353593
9,4,56,0.000000,-128.242627
9,4,58,0.000000,-135.386606
9,5,0,0.000000,-128.330408
9,5,2,0.000000,-132.313707
9,5,4,0.000000,-130.166635
9,5,6,0.000000,-135.114570
9,5,8,0.000000,-130.088725
9,5,10,0.000000,-126.324257
9,5,12,0.000000,-131.677733
9,5,14,0.000000,-135.021920
9,5,16,0.000000,-128.505081
9,5,18,0.000000,-127.326786
9,5,20,0.000000,-137.721042
9,5,22,0.000000,-129.546570
9,5,24,0.000000,-132.166040
9,5,26,0.000000,-128.408753
9,5,28,0.000000,-131.571468
9,5,30,0.000000,-131.136306
9,5,32,0.000000,-134.527766
9,5,34,0.000000,-130.605649
9,5,36,0.000000,-136.904661
9,5,38,0.000000,-126.469268
9,5,40,0.000000,-135.929219
9,5,42,0.000000,-125.917098
9,5,44,0.000000,-138.387445
9,5,46,0.000000,-122.328901
9,5,48,0.000000,-133.029585
9,5,50,0.000000,-136.541611
9,5,52,0.000000,-131.939655
9,5,54,0.000000,-128.511646
9,5,56,0.000000,-130.148022
9,5,58,0.000000,-131.180381
9,6,0,0.000000,-141.236074
9,6,2,0.000000,-132.092472
9,6,4,0.000000,-135.221932
9,6,6,0.000000,-133.982415
9,6,8,0.000000,-136.939709
9,6,10,0.000000,-132.418977
9,6,12,0.000000,-134.052447
9,6,14,0.000000,-127.781746
9,6,16,0.000000,-136.410414
9,6,18,0.000000,-125.143512
9,6,20,0.000000,-130.163518
9,6,22,0.000000,-126.539201
9,6,24,0.000000,-129.557085
9,6,26,0.000000,-134.219184
9,6,28,0.000000,-126.481401
9,6,30,0.000000,-137.561169
9,6,32,0.000000,-129.656584
9,6,34,0.000000,-124.304882
9,6,36,0.000000,-133.933162
9,6,38,0.000000,-134.394775
9,6,40,0.000000,-130.035887
9,6,42,0.000000,-138.913451
9,6,44,0.000000,-132.242142
9,6,46,0.000000,-131.353958
9,6,48,0.000000,-137.694947
9,6,50,0.000000,-126.065026
9,6,52,0.000000,-123.793732
9,6,54,0.000000,-124.105494
9,6,56,0.000000,-127.428823
9,6,58,0.000000,-137.159426
9,7,0,0.000000,-124.964250
9,7,2,0.000000,-125.739554
9,7,4,0.000000,-131.683826
9,7,6,0.000000,-139.100332
9,7,8,0.000000,-127.493030
9,7,10,0.000000,-125.012348
9,7,12,0.000000,-125.878359
9,7,14,0.000000,-128.260928
9,7,16,0.000000,-124.392068
9,7,18,0.000000,-132.804310
9,7,20,0.000000,-132.868920
9,7,22,0.000000,-138.230254
9,7,24,0.000000,-124.124780
9,7,26,0.000000,-130.576672
9,7,28,0.000000,-127.741406
9,7,30,0.000000,-129.828476
9,7,32,0.000000,-131.131721
9,7,34,0.000000,-128.998348
9,7,36,0.000000,-136.946820
9,7,38,0.000000,-134.498812
9,7,40,0.000000,-127.962582
9,7,42,0.000000,-144.556137
9,7,44,0.000000,-129.795646
9,7,46,0.000000,-129.807886
9,7,48,0.000000,-135.555402
9,7,50,0.000000,-136.590331
9,7,52,0.000000,-125.964723
9,7,54,0.000000,-128.058091
9,7,56,0.000000,-135.091639
9,7,58,0.000000,-124.652999
9,8,0,0.000000,-125.358145
9,8,2,0.000000,-133.817915
9,8,4,0.000000,-128.066306
9,8,6,0.000000,-133.391553
9,8,8,0.000000,-125.100672
9,8,10,0.000000,-136.744002
9,8,12,0.000000,-145.303424
9,8,14,0.000000,-137.331334
9,8,16,0.000000,-125.406607
9,8,18,0.000000,-127.708976
9,8,20,0.000000,-146.624191
9,8,22,0.000000,-122.987366
9,8,24,0.000000,-135.047522
9,8,26,0.000000,-126.674973
9,8,28,0.000000,-128.629819
9,8,30,0.000000,-135.261699
9,8,32,0.000000,-123.800680
9,8,34,0.000000,-126.060095
9,8,36,0.000000,-125.759774
9,8,38,0.000000,-136.132375
9,8,40,0.000000,-135.988251
9,8,42,0.000000,-129.299913
9,8,44,0.000000,-128.513275
9,8,46,0.000000,-134.499193
9,8,48,0.000000,-134.639355
9,8,50,0.000000,-128.510119
9,8,52,0.000000,-137.668561
9,8,54,0.000000,-130.206535
9,8,56,0.000000,-131.409812
9,8,58,0.000000,-134.543493
9,9,0,0.000000,-134.931998
9,9,2,0.000000,-132.802718
9,9,4,0.000000,-128.393443
9,9,6,0.000000,-129.665406
9,9,8,0.000000,-145.917004
9,9,10,0.000000,-127.043258
9,9,12,0.000000,-127.018792
9,9,14,0.000000,-133.509626
9,9,16,0.000000,-129.970512
9,9,18,0.000000,-130.650126
9,9,20,0.000000,-131.177335
9,9,22,0.000000,-134.666826
9,9,24,0.000000,-135.128148
9,9,26,0.000000,-130.317917
9,9,28,0.000000,-124.834663
9,9,30,0.000000,-138.194938
9,9,32,0.000000,-154.871120
9,9,34,0.000000,-134.801371
9,9,36,0.000000,-128.817455
9,9,38,0.000000,-137.092478
9,9,40,0.000000,-129.235114
9,9,42,0.000000,-165.353936
9,9,44,0.000000,-135.279653
9,9,46,0.000000,-143.133230
9,9,48,0.000000,-132.774219
9,9,50,0.000000,-129.319805
9,9,52,0.000000,-126.365718
9,9,54,0.000000,-129.275074
9,9,56,0.000000,-133.857939
9,9,58,0.000000,-130.439221
9,10,0,0.000000,-132.881768
9,10,2,0.000000,-126.902276
9,10,4,0.000000,-129.385289
9,10,6,0.000000,-141.240518
9,10,8,0.000000,-139.298390
9,10,10,0.000000,-131.025314
9,10,12,0.000000,-128.315440
9,10,14,0.000000,-128.427113
9,10,16,0.000000,-134.385953
9,10,18,0.000000,-132.139997
9,10,20,0.000000,-140.526890
9,10,22,0.000000,-131.061071
9,10,24,0.000000,-127.773122
9,10,26,0.000000,-127.465917
9,10,28,0.000000,-129.498087
9,10,30,0.000000,-139.536182
9,10,32,0.000000,-132.824922
9,10,34,0.000000,-137.061270
9,10,36,0.000000,-128.993583
9,10,38,0.000000,-130.101631
9,10,40,0.000000,-135.903423
9,10,42,0.000000,-130.949007
9,10,44,0.000000,-136.721825
9,10,46,0.000000,-128.906251
9,10,48,0.000000,-133.997262
9,10,50,0.000000,-128.739239
9,10,52,0.000000,-137.681120
9,10,54,0.000000,-131.188094
9,10,56,0.000000,-128.483276
9,10,58,0.000000,-123.892901
9,11,0,0.000000,-135.579852
9,11,2,0.000000,-135.228823
9,11,4,0.000000,-129.206478
9,11,6,0.000000,-129.763922
9,11,8,0.000000,-130.945431
9,11,10,0.000000,-126.703708
9,11,12,0.000000,-128.148971
9,11,14,0.000000,-130.061900
9,11,16,0.000000,-129.800219
9,11,18,0.000000,-130.720600
9,11,20,0.000000,-137.279749
9,11,22,0.000000,-128.223632
9,11,24,0.000000,-124.970855
9,11,26,0.000000,-129.584341
9,11,28,0.000000,-125.642265
9,11,30,0.000000,-134.954826
9,11,32,0.000000,-130.317720
9,11,34,0.000000,-137.146621
9,11,36,0.000000,-123.103630
9,11,38,0.000000,-125.454240
9,11,40,0.000000,-130.567176
9,11,42,0.000000,-135.931037
9,11,44,0.000000,-131.709263
9,11,46,0.000000,-134.236559
9,11,48,0.000000,-123.705512
9,11,50,0.000000,-139.613763
9,11,52,0.000000,-132.915494
9,11,54,0.000000,-132.591203
9,11,56,0.000000,-131.002786
9,11,58,0.000000,-131.203021
9,12,0,0.000000,-140.820436
9,12,2,0.000000,-151.762138
9,12,4,0.000000,-129.845134
9,12,6,0.000000,-129.780384
9,12,8,0.000000,-126.424937
9,12,10,0.000000,-134.397119
9,12,12,0.000000,-133.848465
9,12,14,0.000000,-132.894244
9,12,16,0.000000,-133.040855
9,12,18,0.000000,-137.233581
9,12,20,0.000000,-133.202639
9,12,22,0.000000,-128.132001
9,12,24,0.000000,-128.241492
9,12,26,0.000000,-127.736603
9,12,28,0.000000,-128.100307
9,12,30,0.000000,-132.153399
9,12,32,0.000000,-132.134972
9,12,34,0.000000,-143.054765
9,12,36,0.000000,-136.462722
9,12,38,0.000000,-126.211403
9,12,40,0.000000,-130.465693
9,12,42,0.000000,-130.041627
9,12,44,0.000000,-132.724143
9,12,46,0.000000,-134.362319
9,12,48,0.000000,-124.772535
9,12,50,0.000000,-140.203718
9,12,52,0.000000,-130.841432
9,12,54,0.000000,-139.433534
9,12,56,0.000000,-126.968234
9,12,58,0.000000,-136.873822
9,13,0,0.000000,-129.072224
9,13,2,0.000000,-127.537683
9,13,4,0.000000,-137.017702
9,13,6,0.000000,-133.440125
9,13,8,0.000000,-129.978443
9,13,10,0.000000,-133.509163
9,13,12,0.000000,-130.055231
9,13,14,0.000000,-133.463821
9,13,16,0.000000,-133.230983
9,13,18,0.000000,-130.088914
9,13,20,0.000000,-126.824292
9,13,22,0.000000,-131.142285
9,13,24,0.000000,-125.727880
9,13,26,0.000000,-127.319215
9,13,28,0.000000,-126.899167
9,13,30,0.000000,-121.786728
9,13,32,0.000000,-123.089679
9,13,34,0.000000,-128.702420
9,13,36,0.000000,-134.457190
9,13,38,0.000000,-128.124630
9,13,40,0.000000,-140.106465
9,13,42,0.000000,-131.709775
9,13,44,0.000000,-132.140489
9,13,46,0.000000,-125.773327
9,13,48,0.000000,-136.024474
9,13,50,0.000000,-125.142302
9,13,52,0.000000,-128.171137
9,13,54,0.000000,-125.764824
9,13,56,0.000000,-138.791861
9,13,58,0.000000,-129.778160
9,14,0,0.000000,-127.333754
9,14,2,0.000000,-144.825828
9,14,4,0.000000,-141.618966
9,14,6,0.000000,-135.694433
9,14,8,0.000000,-131.932259
9,14,10,0.000000,-133.331407
9,14,12,0.000000,-133.516717
9,14,14,0.000000,-154.259724
9,14,16,0.000000,-132.968352
9,14,18,0.000000,-125.476314
9,14,20,0.000000,-130.726309
9,14,22,0.000000,-134.156634
9,14,24,0.000000,-123.560860
9,14,26,0.000000,-127.460173
9,14,28,0.000000,-134.981054
9,14,30,0.000000,-128.535461
9,14,32,0.000000,-137.329429
9,14,34,0.000000,-132.153598
9,14,36,0.000000,-127.933988
9,14,38,0.000000,-125.937919
9,14,40,0.000000,-124.273685
9,14,42,0.000000,-132.641406
9,14,44,0.000000,-131.532920
9,14,46,0.000000,-128.854181
9,14,48,0.000000,-129.552280
9,14,50,0.000000,-132.135029
9,14,52,0.000000,-134.755864
9,14,54,0.000000,-126.178451
9,14,56,0.000000,-134.938466
9,14,58,0.000000,-132.906521
9,15,0,0.000000,-131.835288
9,15,2,0.000000,-129.046947
9,15,4,0.000000,-132.206685
9,15,6,0.000000,-135.870916
9,15,8,0.000000,-140.754342
9,15,10,0.000000,-133.900204
9,15,12,0.000000,-137.271267
9,15,14,0.000000,-132.352916
9,15,16,0.000000,-141.312782
9,15,18,0.000000,-144.579980
9,15,20,0.000000,-131.932313
9,15,22,0.000000,-132.905678
9,15,24,0.000000,-142.689339
9,15,26,0.000000,-135.679834
9,15,28,0.000000,-139.009730
9,15,30,0.000000,-135.233314
9,15,32,0.000000,-125.554181
9,15,34,0.000000,-132.997425
9,15,36,0.000000,-125.836848
9,15,38,0.000000,-123.639982
9,15,40,0.000000,-128.117879
9,15,42,0.000000,-141.802317
9,15,44,0.000000,-148.784543
9,15,46,0.000000,-126.600115
9,15,48,0.000000,-134.430486
9,15,50,0.000000,-132.134839
9,15,52,0.000000,-127.516306
9,15,54,0.000000,-123.353586
9,15,56,0.000000,-135.013685
9,15,58,0.000000,-130.463544
9,16,0,0.000000,-130.841060
9,16,2,0.000000,-137.172403
9,16,4,0.000000,-137.160597
9,16,6,0.000000,-126.164250
9,16,8,0.000000,-123.826020
9,16,10,0.000000,-152.522682
9,16,12,0.000000,-129.658855
9,16,14,0.000000,-132.250810
9,16,16,0.000000,-132.187260
9,16,18,0.000000,-126.573495
9,16,20,0.000000,-133.682350
9,16,22,0.000000,-133.057735
9,16,24,0.000000,-127.177177
9,16,26,0.000000,-132.678386
9,16,28,0.000000,-133.829081
9,16,30,0.000000,-137.385775
9,16,32,0.000000,-127.809310
9,16,34,0.000000,-127.883452
9,16,36,0.000000,-128.638433
9,16,38,0.000000,-126.198225
9,16,40,0.000000,-125.496666
9,16,42,0.000000,-148.963172
9,16,44,0.000000,-136.399157
9,16,46,0.000000,-127.863256
9,16,48,0.000000,-137.089315
9,16,50,0.000000,-127.642325
9,16,52,0.000000,-141.919101
9,16,54,0.000000,-126.048317
9,16,56,0.000000,-129.276121
9,16,58,0.000000,-133.062390
9,17,0,0.000000,-125.783035
9,17,2,0.000000,-145.265187
9,17,4,0.000000,-128.946653
9,17,6,0.000000,-128.390516
9,17,8,0.000000,-123.467807
9,17,10,0.000000,-131.458152
9,17,12,0.000000,-132.203977
9,17,14,0.000000,-127.702828
9,17,16,0.000000,-128.136780
9,17,18,0.000000,-130.936793
9,17,20,0.000000,-128.261873
9,17,22,0.000000,-130.981308
9,17,24,0.000000,-128.341465
9,17,26,0.000000,-141.348463
9,17,28,0.000000,-130.389386
9,17,30,0.000000,-134.318047
9,17,32,0.000000,-124.742370
9,17,34,0.000000,-135.327107
9,17,36,0.000000,-136.271231
9,17,38,0.000000,-140.961422
9,17,40,0.000000,-129.786731
9,17,42,0.000000,-131.372397
9,17,44,0.000000,-128.269018
9,17,46,0.000000,-126.328488
9,17,48,0.000000,-144.763562
9,17,50,0.000000,-126.305477
9,17,52,0.000000,-134.679834
9,17,54,0.000000,-127.695237
9,17,56,0.000000,-137.103705
9,17,58,0.000000,-130.507094
9,18,0,0.000000,-136.623003
9,18,2,0.000000,-127.008442
9,18,4,0.000000,-136.381893
9,18,6,0.000000,-132.840058
9,18,8,0.000000,-126.925534
9,18,10,0.000000,-134.789624
9,18,12,0.000000,-142.051583
9,18,14,0.000000,-124.013005
9,18,16,0.000000,-126.766262
9,18,18,0.000000,-127.590452
9,18,20,0.000000,-130.825217
9,18,22,0.000000,-130.342160
9,18,24,0.000000,-132.144976
9,18,26,0.000000,-128.763773
9,18,28,0.000000,-131.187794
9,18,30,0.000000,-125.881189
9,18,32,0.000000,-129.968137
9,18,34,0.000000,-129.966815
9,18,36,0.000000,-136.874083
9,18,38,0.000000,-132.056129
9,18,40,0.000000,-133.552020
9,18,42,0.000000,-133.771061
9,18,44,0.000000,-124.135615
9,18,46,0.000000,-130.668838
9,18,48,0.000000,-127.368203
9,18,50,0.000000,-128.665044
9,18,52,0.000000,-133.360814
9,18,54,0.000000,-125.661300
9,18,56,0.000000,-127.460623
9,18,58,0.000000,-129.924844
9,19,0,0.000000,-148.841337
9,19,2,0.000000,-132.259511
9,19,4,0.000000,-131.820805
9,19,6,0.000000,-147.659932
9,19,8,0.000000,-131.059940
9,19,10,0.000000,-132.895428
9,19,12,0.000000,-135.772410
9,19,14,0.000000,-127.835787
9,19,16,0.000000,-130.989126
9,19,18,0.000000,-142.305007
9,19,20,0.000000,-124.566461
9,19,22,0.000000,-127.516376
9,19,24,0.000000,-126.613839
9,19,26,0.000000,-144.320873
9,19,28,0.000000,-130.618478
9,19,30,0.000000,-133.258636
9,19,32,0.000000,-135.860688
9,19,34,0.000000,-137.702560
9,19,36,0.000000,-132.682294
9,19,38,0.000000,-127.183804
9,19,40,0.000000,-125.900760
9,19,42,0.000000,-133.785733
9,19,44,0.000000,-133.169201
9,19,46,0.000000,-128.322902
9,19,48,0.000000,-125.953485
9,19,50,0.000000,-136.967837
9,19,52,0.000000,-135.652233
9,19,54,0.000000,-127.994018
9,19,56,0.000000,-133.955389
9,19,58,0.000000,-136.188909
9,20,0,0.000000,-132.758128
9,20,2,0.000000,-124.838181
9,20,4,0.000000,-125.034310
9,20,6,0.000000,-128.755230
9,20,8,0.000000,-124.991573
9,20,10,0.000000,-135.918001
9,20,12,0.000000,-130.373567
9,20,14,0.000000,-133.453470
9,20,16,0.000000,-128.755651
9,20,18,0.000000,-132.602886
9,20,20,0.000000,-127.193094
9,20,22,0.000000,-132.236159
9,20,24,0.000000,-127.732769
9,20,26,0.000000,-130.021201
9,20,28,0.000000,-127.464044
9,20,30,0.000000,-131.089487
9,20,32,0.000000,-128.943953
9,20,34,0.000000,-146.346381
9,20,36,0.000000,-125.497990
9,20,38,0.000000,-138.546827
9,20,40,0.000000,-130.464675
9,20,42,0.000000,-128.640009
9,20,44,0.000000,-135.910572
9,20,46,0.000000,-121.801121
9,20,48,0.000000,-127.035543
9,20,50,0.000000,-129.882121
9,20,52,0.000000,-132.487284
9,20,54,0.000000,-122.256242
9,20,56,0.000000,-128.354048
9,20,58,0.000000,-138.179578
9,21,0,0.000000,-132.960169
9,21,2,0.000000,-135.010164
9,21,4,0.000000,-127.224459
9,21,6,0.000000,-128.388060
9,21,8,0.000000,-141.534054
9,21,10,0.000000,-135.602406
9,21,12,0.000000,-139.442069
9,21,14,0.000000,-145.026520
9,21,16,0.000000,-124.168778
9,21,18,0.000000,-132.072920
9,21,20,0.000000,-141.991462
9,21,22,0.000000,-127.785154
9,21,24,0.000000,-127.341421
9,21,26,0.000000,-136.662756
9,21,28,0.000000,-136.291571
9,21,30,0.000000,-134.523112
9,21,32,0.000000,-134.937887
9,21,34,0.000000,-129.281875
9,21,36,0.000000,-128.740183
9,21,38,0.000000,-134.587784
9,21,40,0.000000,-133.564486
9,21,42,0.000000,-138.318361
9,21,44,0.000000,-129.408242
9,21,46,0.000000,-137.322044
9,21,48,0.000000,-131.218401
9,21,50,0.000000,-130.316597
9,21,52,0.000000,-147.950758
9,21,54,0.000000,-136.410218
9,21,56,0.000000,-139.720718
9,21,58,0.000000,-131.703962
9,22,0,0.000000,-126.335832
9,22,2,0.000000,-129.691304
9,22,4,0.000000,-136.591559
9,22,6,0.000000,-133.934945
9,22,8,0.000000,-126.852851
9,22,10,0.000000,-133.161597
9,22,12,0.000000,-125.290212
9,22,14,0.000000,-126.883001
9,22,16,0.000000,-136.133906
9,22,18,0.000000,-136.008757
9,22,20,0.000000,-137.338495
9,22,22,0.000000,-133.257832
9,22,24,0.000000,-127.085738
9,22,26,0.000000,-140.071377
9,22,28,0.000000,-127.437137
9,22,30,0.000000,-137.446636
9,22,32,0.000000,-137.816974
9,22,34,0.000000,-145.020034
9,22,36,0.000000,-134.064654
9,22,38,0.000000,-127.985540
9,22,40,0.000000,-128.261187
9,22,42,0.000000,-132.682811
9,22,44,0.000000,-131.085531
9,22,46,0.000000,-132.323348
9,22,48,0.000000,-123.713853
9,22,50,0.000000,-134.136481
9,22,52,0.000000,-127.624043
9,22,54,0.000000,-129.171251
9,22,56,0.000000,-138.077544
9,22,58,0.000000,-130.677219
9,23,0,0.000000,-132.117877
9,23,2,0.000000,-130.676732
9,23,4,0.000000,-137.099324
9,23,6,0.000000,-133.749858
9,23,8,0.000000,-130.092774
9,23,10,0.000000,-135.166883
9,23,12,0.000000,-131.730029
9,23,14,0.000000,-152.573730
9,23,16,0.000000,-130.034564
9,23,18,0.000000,-136.938019
9,23,20,0.000000,-129.182272
9,23,22,0.000000,-133.534181
9,23,24,0.000000,-133.443981
9,23,26,0.000000,-136.849664
9,23,28,0.000000,-128.290202
9,23,30,0.000000,-136.070576
9,23,32,0.000000,-132.613177
9,23,34,0.000000,-141.337211
9,23,36,0.000000,-140.559614
9,23,38,0.000000,-129.032093
9,23,40,0.000000,-138.924092
9,23,42,0.000000,-131.375897
9,23,44,0.000000,-132.711422
9,23,46,0.000000,-123.703337
9,23,48,0.000000,-124.867614
9,23,50,0.000000,-143.221351
9,23,52,0.000000,-143.578564
9,23,54,0.000000,-128.087918
9,23,56,0.000000,-128.251244
9,23,58,0.000000,-126.001393
9,24,0,0.000000,-134.295454
9,24,2,0.000000,-129.881233
9,24,4,0.000000,-130.621618
9,24,6,0.000000,-140.614216
9,24,8,0.000000,-136.291868
9,24,10,0.000000,-132.075893
9,24,12,0.000000,-133.631522
9,24,14,0.000000,-133.923511
9,24,16,0.000000,-139.559103
9,24,18,0.000000,-126.965749
9,24,20,0.000000,-132.446409
9,24,22,0.000000,-136.836831
9,24,24,0.000000,-134.440494
9,24,26,0.000000,-125.026111
9,24,28,0.000000,-127.149582
9,24,30,0.000000,-128.041807
9,24,32,0.000000,-134.667102
9,24,34,0.000000,-124.990428
9,24,36,0.000000,-132.002745
9,24,38,0.000000,-129.652749
9,24,40,0.000000,-141.413070
9,24,42,0.000000,-125.770324
9,24,44,0.000000,-132.064199
9,24,46,0.000000,-133.609319
9,24,48,0.000000,-132.419056
9,24,50,0.000000,-136.976255
9,24,52,0.000000,-133.669124
9,24,54,0.000000,-135.260789
9,24,56,0.000000,-124.447703
9,24,58,0.000000,-142.151560
9,25,0,0.000000,-131.688402
9,25,2,0.000000,-126.787549
9,25,4,0.000000,-132.449115
9,25,6,0.000000,-132.984726
9,25,8,0.000000,-139.795530
9,25,10,0.000000,-133.111643
9,25,12,0.000000,-135.290104
9,25,14,0.000000,-126.315383
9,25,16,0.000000,-129.595386
9,25,18,0.000000,-132.492423
9,25,20,0.000000,-138.261147
9,25,22,0.000000,-138.954402
9,25,24,0.000000,-129.219978
9,25,26,0.000000,-126.201885
9,25,28,0.000000,-135.346334
9,25,30,0.000000,-135.349698
9,25,32,0.000000,-135.220130
9,25,34,0.000000,-126.760189
9,25,36,0.000000,-126.220792
9,25,38,0.000000,-137.282639
9,25,40,0.000000,-124.186871
9,25,42,0.000000,-131.108054
9,25,44,0.000000,-130.372654
9,25,46,0.000000,-123.027287
9,25,48,0.000000,-130.909311
9,25,50,0.000000,-131.372690
9,25,52,0.000000,-126.648349
9,25,54,0.000000,-133.650516
9,25,56,0.000000,-127.975376
9,25,58,0.000000,-151.089690
9,26,0,0.000000,-129.714015
9,26,2,0.000000,-145.011958
9,26,4,0.000000,-143.331212
9,26,6,0.000000,-127.497099
9,26,8,0.000000,-135.087385
9,26,10,0.000000,-131.615963
9,26,12,0.000000,-134.283266
9,26,14,0.000000,-136.857993
9,26,16,0.000000,-126.830290
9,26,18,0.000000,-129.172584
9,26,20,0.000000,-128.175964
9,26,22,0.000000,-126.673060
9,26,24,0.000000,-130.912542
9,26,26,0.000000,-129.315874
9,26,28,0.000000,-131.860581
9,26,30,0.000000,-127.118469
9,26,32,0.000000,-139.093310
9,26,34,0.000000,-130.472148
9,26,36,0.000000,-134.547305
9,26,38,0.000000,-120.085641
9,26,40,0.000000,-124.751531
9,26,42,0.000000,-126.421721
9,26,44,0.000000,-130.819013
9,26,46,0.000000,-136.280944
9,26,48,0.000000,-138.555445
9,26,50,0.000000,-134.384649
9,26,52,0.000000,-128.659425
9,26,54,0.000000,-131.015815
9,26,56,0.000000,-132.515611
9,26,58,0.000000,-136.039847
9,27,0,0.000000,-130.206339
9,27,2,0.000000,-134.349169
9,27,4,0.000000,-124.811395
9,27,6,0.000000,-134.165406
9,27,8,0.000000,-132.415668
9,27,10,0.000000,-130.329628
9,27,12,0.000000,-130.698190
9,27,14,0.000000,-135.638599
9,27,16,0.000000,-138.150969
9,27,18,0.000000,-130.170039
9,27,20,0.000000,-130.187803
9,27,22,0.000000,-127.615316
