hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-132.006810
9,0,2,0.000000,-131.213117
9,0,4,0.000000,-130.602416
9,0,6,0.000000,-133.824769
9,0,8,0.000000,-132.907687
9,0,10,0.000000,-133.098173
9,0,12,0.000000,-132.325761
9,0,14,0.000000,-130.013152
9,0,16,0.000000,-132.277674
9,0,18,0.000000,-133.248734
9,0,20,0.000000,-132.406029
9,0,22,0.000000,-132.588237
9,0,24,0.000000,-132.807240
9,0,26,0.000000,-132.030656
9,0,28,0.000000,-131.468452
9,0,30,0.000000,-131.439363
9,0,32,0.000000,-132.910196
9,0,34,0.000000,-132.956186
9,0,36,0.000000,-130.862022
9,0,38,0.000000,-133.173665
9,0,40,0.000000,-132.400524
9,0,42,0.000000,-131.775350
9,0,44,0.000000,-134.131453
9,0,46,0.000000,-132.995346
9,0,48,0.000000,-133.063311
9,0,50,0.000000,-134.016563
9,0,52,0.000000,-131.970841
9,0,54,0.000000,-134.017506
9,0,56,0.000000,-134.044888
9,0,58,0.000000,-132.547205
9,1,0,0.000000,-133.923725
9,1,2,0.000000,-132.308930
9,1,4,0.000000,-130.053890
9,1,6,0.000000,-132.336531
9,1,8,0.000000,-132.858106
9,1,10,0.000000,-133.462191
9,1,12,0.000000,-132.946573
9,1,14,0.000000,-130.491663
9,1,16,0.000000,-130.842297
9,1,18,0.000000,-131.441537
9,1,20,0.000000,-133.275857
9,1,22,0.000000,-129.925016
9,1,24,0.000000,-132.272913
9,1,26,0.000000,-131.491886
9,1,28,0.000000,-134.778605
9,1,30,0.000000,-133.736093
9,1,32,0.000000,-131.467381
9,1,34,0.000000,-130.332423
9,1,36,0.000000,-130.456518
9,1,38,0.000000,-133.346336
9,1,40,0.000000,-131.331322
9,1,42,0.000000,-131.075477
9,1,44,0.000000,-130.188173
9,1,46,0.000000,-128.360833
9,1,48,0.000000,-133.914102
9,1,50,0.000000,-133.089055
9,1,52,0.000000,-131.848888
9,1,54,0.000000,-131.305561
9,1,56,0.000000,-132.816390
9,1,58,0.000000,-133.630801
9,2,0,0.000000,-131.310176
9,2,2,0.000000,-132.218755
9,2,4,0.000000,-132.647510
9,2,6,0.000000,-130.558351
9,2,8,0.000000,-130.558779
9,2,10,0.000000,-134.426622
9,2,12,0.000000,-132.414310
9,2,14,0.000000,-132.925790
9,2,16,0.000000,-133.096036
9,2,18,0.000000,-132.603003
9,2,20,0.000000,-130.985971
9,2,22,0.000000,-130.976692
9,2,24,0.000000,-131.537517
9,2,26,0.000000,-131.971309
9,2,28,0.000000,-130.439945
9,2,30,0.000000,-132.092173
9,2,32,0.000000,-132.492357
9,2,34,0.000000,-133.069451
9,2,36,0.000000,-132.582764
9,2,38,0.000000,-131.727991
9,2,40,0.000000,-131.990008
9,2,42,0.000000,-131.946215
9,2,44,0.000000,-133.337794
9,2,46,0.000000,-131.191363
9,2,48,0.000000,-131.307664
9,2,50,0.000000,-131.326578
9,2,52,0.000000,-133.266195
9,2,54,0.000000,-132.485860
9,2,56,0.000000,-133.185601
9,2,58,0.000000,-131.806667
9,3,0,0.000000,-129.064814
9,3,2,0.000000,-132.445932
9,3,4,0.000000,-131.190702
9,3,6,0.000000,-131.589436
9,3,8,0.000000,-132.836393
9,3,10,0.000000,-132.061528
9,3,12,0.000000,-132.190485
9,3,14,0.000000,-131.415235
9,3,16,0.000000,-132.790749
9,3,18,0.000000,-131.381127
9,3,20,0.000000,-132.904396
9,3,22,0.000000,-132.332592
9,3,24,0.000000,-129.783541
9,3,26,0.000000,-133.107176
9,3,28,0.000000,-132.257167
9,3,30,0.000000,-133.928876
9,3,32,0.000000,-132.400259
9,3,34,0.000000,-132.462819
9,3,36,0.000000,-132.417835
9,3,38,0.000000,-130.612253
9,3,40,0.000000,-130.812188
9,3,42,0.000000,-131.536179
9,3,44,0.000000,-132.927959
9,3,46,0.000000,-131.541958
9,3,48,0.000000,-131.967767
9,3,50,0.000000,-131.144299
9,3,52,0.000000,-133.385908
9,3,54,0.000000,-131.903452
9,3,56,0.000000,-132.380917
9,3,58,0.000000,-132.368639
9,4,0,0.000000,-132.073811
9,4,2,0.000000,-134.374446
9,4,4,0.000000,-133.346972
9,4,6,0.000000,-132.927371
9,4,8,0.000000,-129.846704
9,4,10,0.000000,-132.016665
9,4,12,0.000000,-130.906194
9,4,14,0.000000,-132.815174
9,4,16,0.000000,-131.019477
9,4,18,0.000000,-132.419290
9,4,20,0.000000,-133.836655
9,4,22,0.000000,-131.477462
9,4,24,0.000000,-131.280710
9,4,26,0.000000,-133.054594
9,4,28,0.000000,-131.723512
9,4,30,0.000000,-132.139106
9,4,32,0.000000,-132.917782
9,4,34,0.000000,-131.685513
9,4,36,0.000000,-130.855058
9,4,38,0.000000,-131.683345
9,4,40,0.000000,-131.204728
9,4,42,0.000000,-131.885653
9,4,44,0.000000,-133.291479
9,4,46,0.000000,-133.665526
9,4,48,0.000000,-131.493322
9,4,50,0.000000,-133.347345
9,4,52,0.000000,-131.365538
9,4,54,0.000000,-131.739751
9,4,56,0.000000,-131.708949
9,4,58,0.000000,-132.531242
9,5,0,0.000000,-131.282328
9,5,2,0.000000,-134.153317
9,5,4,0.000000,-132.807455
9,5,6,0.000000,-132.045583
9,5,8,0.000000,-132.018836
9,5,10,0.000000,-132.022613
9,5,12,0.000000,-129.861439
9,5,14,0.000000,-131.482736
9,5,16,0.000000,-131.376177
9,5,18,0.000000,-131.145500
9,5,20,0.000000,-130.734819
9,5,22,0.000000,-132.341592
9,5,24,0.000000,-130.995927
9,5,26,0.000000,-134.244428
9,5,28,0.000000,-131.810593
9,5,30,0.000000,-132.191671
9,5,32,0.000000,-130.639361
9,5,34,0.000000,-132.296982
9,5,36,0.000000,-132.682431
9,5,38,0.000000,-132.166244
9,5,40,0.000000,-133.216850
9,5,42,0.000000,-132.239625
9,5,44,0.000000,-130.617590
9,5,46,0.000000,-132.380283
9,5,48,0.000000,-133.451892
9,5,50,0.000000,-131.286442
9,5,52,0.000000,-132.726526
9,5,54,0.000000,-133.201013
9,5,56,0.000000,-133.289024
9,5,58,0.000000,-130.784061
9,6,0,0.000000,-131.785900
9,6,2,0.000000,-131.488114
9,6,4,0.000000,-130.003957
9,6,6,0.000000,-133.752564
9,6,8,0.000000,-132.286072
9,6,10,0.000000,-132.374187
9,6,12,0.000000,-130.607730
9,6,14,0.000000,-132.473492
9,6,16,0.000000,-131.140423
9,6,18,0.000000,-131.826934
9,6,20,0.000000,-131.529918
9,6,22,0.000000,-130.185026
9,6,24,0.000000,-132.455078
9,6,26,0.000000,-131.576479
9,6,28,0.000000,-133.347719
9,6,30,0.000000,-132.722517
9,6,32,0.000000,-132.639822
9,6,34,0.000000,-131.514300
9,6,36,0.000000,-132.771735
9,6,38,0.000000,-132.379282
9,6,40,0.000000,-133.001398
9,6,42,0.000000,-131.520586
9,6,44,0.000000,-130.844924
9,6,46,0.000000,-133.338516
9,6,48,0.000000,-132.540415
9,6,50,0.000000,-130.093625
9,6,52,0.000000,-132.702067
9,6,54,0.000000,-131.038917
9,6,56,0.000000,-132.059019
9,6,58,0.000000,-132.510110
9,7,0,0.000000,-133.885797
9,7,2,0.000000,-132.419437
9,7,4,0.000000,-131.266851
9,7,6,0.000000,-133.988067
9,7,8,0.000000,-130.981851
9,7,10,0.000000,-132.201687
9,7,12,0.000000,-133.387845
9,7,14,0.000000,-132.239957
9,7,16,0.000000,-133.459841
9,7,18,0.000000,-133.230482
9,7,20,0.000000,-131.882106
9,7,22,0.000000,-130.392954
9,7,24,0.000000,-132.806941
9,7,26,0.000000,-130.213935
9,7,28,0.000000,-133.286310
9,7,30,0.000000,-134.898453
9,7,32,0.000000,-130.952164
9,7,34,0.000000,-130.481818
9,7,36,0.000000,-131.802290
9,7,38,0.000000,-128.416710
9,7,40,0.000000,-130.356651
9,7,42,0.000000,-133.502206
9,7,44,0.000000,-133.037507
9,7,46,0.000000,-131.794487
9,7,48,0.000000,-132.995832
9,7,50,0.000000,-129.583387
9,7,52,0.000000,-133.350259
9,7,54,0.000000,-133.024902
9,7,56,0.000000,-131.626835
9,7,58,0.000000,-129.692925
9,8,0,0.000000,-133.632668
9,8,2,0.000000,-131.917731
9,8,4,0.000000,-129.835866
9,8,6,0.000000,-132.503072
9,8,8,0.000000,-133.062476
9,8,10,0.000000,-131.202408
9,8,12,0.000000,-132.187141
9,8,14,0.000000,-134.509010
9,8,16,0.000000,-131.563296
9,8,18,0.000000,-131.779742
9,8,20,0.000000,-133.172072
9,8,22,0.000000,-131.565649
9,8,24,0.000000,-131.646002
9,8,26,0.000000,-132.926044
9,8,28,0.000000,-131.325808
9,8,30,0.000000,-132.048422
9,8,32,0.000000,-132.135596
9,8,34,0.000000,-133.144411
9,8,36,0.000000,-132.378596
9,8,38,0.000000,-130.525879
9,8,40,0.000000,-131.762847
9,8,42,0.000000,-133.129216
9,8,44,0.000000,-130.246533
9,8,46,0.000000,-134.368872
9,8,48,0.000000,-131.566022
9,8,50,0.000000,-131.526136
9,8,52,0.000000,-131.720487
9,8,54,0.000000,-129.931707
9,8,56,0.000000,-133.189444
9,8,58,0.000000,-132.350108
9,9,0,0.000000,-132.551780
9,9,2,0.000000,-132.510247
9,9,4,0.000000,-131.206572
9,9,6,0.000000,-132.113514
9,9,8,0.000000,-130.091333
9,9,10,0.000000,-135.202224
9,9,12,0.000000,-133.227445
9,9,14,0.000000,-133.539850
9,9,16,0.000000,-131.760188
9,9,18,0.000000,-131.226457
9,9,20,0.000000,-129.774461
9,9,22,0.000000,-133.840162
9,9,24,0.000000,-133.367632
9,9,26,0.000000,-130.310623
9,9,28,0.000000,-132.052741
9,9,30,0.000000,-132.271311
9,9,32,0.000000,-130.771613
9,9,34,0.000000,-131.003979
9,9,36,0.000000,-130.089772
9,9,38,0.000000,-131.197037
9,9,40,0.000000,-132.969651
9,9,42,0.000000,-132.606100
9,9,44,0.000000,-134.090954
9,9,46,0.000000,-129.221956
9,9,48,0.000000,-131.383260
9,9,50,0.000000,-131.929357
9,9,52,0.000000,-130.559894
9,9,54,0.000000,-134.193903
9,9,56,0.000000,-132.019248
9,9,58,0.000000,-131.555868
9,10,0,0.000000,-132.817969
9,10,2,0.000000,-132.921457
9,10,4,0.000000,-133.204245
9,10,6,0.000000,-131.068264
9,10,8,0.000000,-131.944548
9,10,10,0.000000,-130.684537
9,10,12,0.000000,-134.132901
9,10,14,0.000000,-134.192733
9,10,16,0.000000,-133.187638
9,10,18,0.000000,-133.477844
9,10,20,0.000000,-131.938152
9,10,22,0.000000,-130.400317
9,10,24,0.000000,-131.748552
9,10,26,0.000000,-130.424458
9,10,28,0.000000,-131.491515
9,10,30,0.000000,-133.585039
9,10,32,0.000000,-130.584885
9,10,34,0.000000,-132.789624
9,10,36,0.000000,-133.715059
9,10,38,0.000000,-132.464701
9,10,40,0.000000,-136.629095
9,10,42,0.000000,-131.921743
9,10,44,0.000000,-133.119143
9,10,46,0.000000,-132.021705
9,10,48,0.000000,-133.004953
9,10,50,0.000000,-132.378560
9,10,52,0.000000,-132.091370
9,10,54,0.000000,-132.097080
9,10,56,0.000000,-132.461476
9,10,58,0.000000,-132.915802
9,11,0,0.000000,-132.345514
9,11,2,0.000000,-130.001598
9,11,4,0.000000,-133.529357
9,11,6,0.000000,-133.332127
9,11,8,0.000000,-132.707082
9,11,10,0.000000,-133.520911
9,11,12,0.000000,-132.917162
9,11,14,0.000000,-133.097010
9,11,16,0.000000,-134.512732
9,11,18,0.000000,-132.717891
9,11,20,0.000000,-130.124110
9,11,22,0.000000,-129.808822
9,11,24,0.000000,-131.346965
9,11,26,0.000000,-131.094315
9,11,28,0.000000,-133.055340
9,11,30,0.000000,-132.462705
9,11,32,0.000000,-130.840149
9,11,34,0.000000,-132.585051
9,11,36,0.000000,-132.829787
9,11,38,0.000000,-131.018932
9,11,40,0.000000,-131.823724
9,11,42,0.000000,-132.967540
9,11,44,0.000000,-134.135658
9,11,46,0.000000,-131.001687
9,11,48,0.000000,-133.605586
9,11,50,0.000000,-131.311440
9,11,52,0.000000,-132.785526
9,11,54,0.000000,-133.786505
9,11,56,0.000000,-131.158454
9,11,58,0.000000,-130.679332
9,12,0,0.000000,-132.321419
9,12,2,0.000000,-133.735596
9,12,4,0.000000,-131.102125
9,12,6,0.000000,-131.821917
9,12,8,0.000000,-131.849130
9,12,10,0.000000,-131.955458
9,12,12,0.000000,-128.516730
9,12,14,0.000000,-134.574053
9,12,16,0.000000,-132.476813
9,12,18,0.000000,-133.830515
9,12,20,0.000000,-134.180899
9,12,22,0.000000,-132.965644
9,12,24,0.000000,-129.913205
9,12,26,0.000000,-132.699955
9,12,28,0.000000,-131.500413
9,12,30,0.000000,-131.976291
9,12,32,0.000000,-135.585350
9,12,34,0.000000,-133.594407
9,12,36,0.000000,-133.974115
9,12,38,0.000000,-131.525778
9,12,40,0.000000,-131.644194
9,12,42,0.000000,-133.106152
9,12,44,0.000000,-129.369655
9,12,46,0.000000,-132.503747
9,12,48,0.000000,-132.770628
9,12,50,0.000000,-132.365984
9,12,52,0.000000,-133.722664
9,12,54,0.000000,-131.520135
9,12,56,0.000000,-132.493695
9,12,58,0.000000,-130.395568
9,13,0,0.000000,-132.255463
9,13,2,0.000000,-133.527235
9,13,4,0.000000,-132.873206
9,13,6,0.000000,-134.531814
9,13,8,0.000000,-131.219637
9,13,10,0.000000,-131.165269
9,13,12,0.000000,-131.464102
9,13,14,0.000000,-132.108887
9,13,16,0.000000,-134.305204
9,13,18,0.000000,-133.911986
9,13,20,0.000000,-130.363537
9,13,22,0.000000,-132.040950
9,13,24,0.000000,-133.030507
9,13,26,0.000000,-131.346436
9,13,28,0.000000,-131.706062
9,13,30,0.000000,-133.620376
9,13,32,0.000000,-131.655016
9,13,34,0.000000,-132.198894
9,13,36,0.000000,-133.717691
9,13,38,0.000000,-133.482145
9,13,40,0.000000,-132.852734
9,13,42,0.000000,-130.991671
9,13,44,0.000000,-131.864420
9,13,46,0.000000,-132.921963
9,13,48,0.000000,-130.956677
9,13,50,0.000000,-132.968900
9,13,52,0.000000,-130.643062
9,13,54,0.000000,-130.260327
9,13,56,0.000000,-132.834374
9,13,58,0.000000,-132.999542
9,14,0,0.000000,-132.608631
9,14,2,0.000000,-131.841213
9,14,4,0.000000,-134.384505
9,14,6,0.000000,-133.565961
9,14,8,0.000000,-131.890840
9,14,10,0.000000,-134.935298
9,14,12,0.000000,-130.149400
9,14,14,0.000000,-132.802908
9,14,16,0.000000,-132.722613
9,14,18,0.000000,-131.192088
9,14,20,0.000000,-133.799255
9,14,22,0.000000,-131.163852
9,14,24,0.000000,-132.622807
9,14,26,0.000000,-131.246593
9,14,28,0.000000,-133.429948
9,14,30,0.000000,-132.850750
9,14,32,0.000000,-131.816271
9,14,34,0.000000,-130.565942
9,14,36,0.000000,-133.269576
9,14,38,0.000000,-130.632900
9,14,40,0.000000,-131.195535
9,14,42,0.000000,-134.307449
9,14,44,0.000000,-130.093024
9,14,46,0.000000,-131.586584
9,14,48,0.000000,-133.256576
9,14,50,0.000000,-132.025296
9,14,52,0.000000,-131.087896
9,14,54,0.000000,-132.935851
9,14,56,0.000000,-130.531105
9,14,58,0.000000,-132.435395
9,15,0,0.000000,-132.014623
9,15,2,0.000000,-129.568823
9,15,4,0.000000,-132.640784
9,15,6,0.000000,-134.379264
9,15,8,0.000000,-130.006972
9,15,10,0.000000,-133.405325
9,15,12,0.000000,-131.264511
9,15,14,0.000000,-130.505867
9,15,16,0.000000,-132.395479
9,15,18,0.000000,-132.902377
9,15,20,0.000000,-130.819121
9,15,22,0.000000,-130.873076
9,15,24,0.000000,-131.736935
9,15,26,0.000000,-132.398912
9,15,28,0.000000,-133.045640
9,15,30,0.000000,-132.967170
9,15,32,0.000000,-130.787662
9,15,34,0.000000,-131.100245
9,15,36,0.000000,-132.523692
9,15,38,0.000000,-129.741109
9,15,40,0.000000,-131.101773
9,15,42,0.000000,-132.912729
9,15,44,0.000000,-132.826796
9,15,46,0.000000,-132.253042
9,15,48,0.000000,-132.058697
9,15,50,0.000000,-132.349677
9,15,52,0.000000,-132.028989
9,15,54,0.000000,-131.124324
9,15,56,0.000000,-130.729056
9,15,58,0.000000,-132.321764
9,16,0,0.000000,-131.988104
9,16,2,0.000000,-132.521518
9,16,4,0.000000,-131.199732
9,16,6,0.000000,-132.814995
9,16,8,0.000000,-132.125191
9,16,10,0.000000,-134.526918
9,16,12,0.000000,-132.357947
9,16,14,0.000000,-130.183582
9,16,16,0.000000,-131.301522
9,16,18,0.000000,-132.063903
9,16,20,0.000000,-131.368410
9,16,22,0.000000,-131.872122
9,16,24,0.000000,-130.964099
9,16,26,0.000000,-132.788837
9,16,28,0.000000,-132.623629
9,16,30,0.000000,-132.110757
9,16,32,0.000000,-132.766146
9,16,34,0.000000,-131.916747
9,16,36,0.000000,-134.569131
9,16,38,0.000000,-131.120748
9,16,40,0.000000,-130.331187
9,16,42,0.000000,-133.290301
9,16,44,0.000000,-129.910134
9,16,46,0.000000,-133.301623
9,16,48,0.000000,-131.886288
9,16,50,0.000000,-133.473145
9,16,52,0.000000,-133.751573
9,16,54,0.000000,-131.453733
9,16,56,0.000000,-133.998357
9,16,58,0.000000,-131.306837
9,17,0,0.000000,-131.891480
9,17,2,0.000000,-132.354521
9,17,4,0.000000,-131.885149
9,17,6,0.000000,-133.009350
9,17,8,0.000000,-132.750421
9,17,10,0.000000,-130.993293
9,17,12,0.000000,-130.816809
9,17,14,0.000000,-128.622009
9,17,16,0.000000,-131.117692
9,17,18,0.000000,-133.009347
9,17,20,0.000000,-130.152517
9,17,22,0.000000,-132.204160
9,17,24,0.000000,-132.453852
9,17,26,0.000000,-131.777799
9,17,28,0.000000,-134.854959
9,17,30,0.000000,-133.796005
9,17,32,0.000000,-130.864925
9,17,34,0.000000,-131.623305
9,17,36,0.000000,-131.369257
9,17,38,0.000000,-131.240842
9,17,40,0.000000,-131.609804
9,17,42,0.000000,-131.116910
9,17,44,0.000000,-133.253903
9,17,46,0.000000,-133.011246
9,17,48,0.000000,-130.135735
9,17,50,0.000000,-132.446353
9,17,52,0.000000,-133.968484
9,17,54,0.000000,-130.178898
9,17,56,0.000000,-129.316735
9,17,58,0.000000,-132.190222
9,18,0,0.000000,-134.879804
9,18,2,0.000000,-134.633633
9,18,4,0.000000,-130.968180
9,18,6,0.000000,-132.546366
9,18,8,0.000000,-132.907058
9,18,10,0.000000,-130.909183
9,18,12,0.000000,-131.382060
9,18,14,0.000000,-129.990784
9,18,16,0.000000,-132.933891
9,18,18,0.000000,-132.204842
9,18,20,0.000000,-133.222041
9,18,22,0.000000,-132.612915
9,18,24,0.000000,-131.230932
9,18,26,0.000000,-132.927717
9,18,28,0.000000,-134.865004
9,18,30,0.000000,-132.777005
9,18,32,0.000000,-132.472266
9,18,34,0.000000,-129.838791
9,18,36,0.000000,-130.994113
9,18,38,0.000000,-132.722995
9,18,40,0.000000,-132.602916
9,18,42,0.000000,-131.678605
9,18,44,0.000000,-131.308052
9,18,46,0.000000,-133.249256
9,18,48,0.000000,-133.282106
9,18,50,0.000000,-133.066803
9,18,52,0.000000,-131.743770
9,18,54,0.000000,-130.737291
9,18,56,0.000000,-133.128274
9,18,58,0.000000,-133.043407
9,19,0,0.000000,-132.131889
9,19,2,0.000000,-134.024219
9,19,4,0.000000,-131.919254
9,19,6,0.000000,-133.953618
9,19,8,0.000000,-130.918292
9,19,10,0.000000,-130.426186
9,19,12,0.000000,-132.355820
9,19,14,0.000000,-133.945425
9,19,16,0.000000,-133.127077
9,19,18,0.000000,-130.929402
9,19,20,0.000000,-132.583677
9,19,22,0.000000,-130.460432
9,19,24,0.000000,-132.403940
9,19,26,0.000000,-132.978494
9,19,28,0.000000,-131.365054
9,19,30,0.000000,-133.376036
9,19,32,0.000000,-129.753272
9,19,34,0.000000,-131.336027
9,19,36,0.000000,-130.400504
9,19,38,0.000000,-131.540264
9,19,40,0.000000,-132.101893
9,19,42,0.000000,-130.726814
9,19,44,0.000000,-134.398016
9,19,46,0.000000,-131.498114
9,19,48,0.000000,-130.545956
9,19,50,0.000000,-133.144836
9,19,52,0.000000,-131.751563
9,19,54,0.000000,-131.968653
9,19,56,0.000000,-133.042716
9,19,58,0.000000,-132.844455
9,20,0,0.000000,-132.103508
9,20,2,0.000000,-131.655668
9,20,4,0.000000,-130.993294
9,20,6,0.000000,-132.897674
9,20,8,0.000000,-132.071339
9,20,10,0.000000,-132.412267
9,20,12,0.000000,-131.995048
9,20,14,0.000000,-130.861650
9,20,16,0.000000,-130.912693
9,20,18,0.000000,-131.461612
9,20,20,0.000000,-130.172076
9,20,22,0.000000,-132.405730
9,20,24,0.000000,-133.950334
9,20,26,0.000000,-131.798373
9,20,28,0.000000,-131.497783
9,20,30,0.000000,-134.465975
9,20,32,0.000000,-132.411842
9,20,34,0.000000,-132.574908
9,20,36,0.000000,-131.926029
9,20,38,0.000000,-133.065039
9,20,40,0.000000,-132.392915
9,20,42,0.000000,-131.713583
9,20,44,0.000000,-134.978204
9,20,46,0.000000,-133.299636
9,20,48,0.000000,-133.569723
9,20,50,0.000000,-132.961976
9,20,52,0.000000,-131.646371
9,20,54,0.000000,-132.649962
9,20,56,0.000000,-134.876490
9,20,58,0.000000,-134.617732
9,21,0,0.000000,-131.428257
9,21,2,0.000000,-130.227592
9,21,4,0.000000,-132.187481
9,21,6,0.000000,-130.302858
9,21,8,0.000000,-130.579231
9,21,10,0.000000,-133.753290
9,21,12,0.000000,-133.482536
9,21,14,0.000000,-130.305808
9,21,16,0.000000,-132.972539
9,21,18,0.000000,-133.439068
9,21,20,0.000000,-134.128385
9,21,22,0.000000,-133.106332
9,21,24,0.000000,-131.989798
9,21,26,0.000000,-133.817290
9,21,28,0.000000,-129.891365
9,21,30,0.000000,-130.242609
9,21,32,0.000000,-130.652509
9,21,34,0.000000,-130.385983
9,21,36,0.000000,-132.237224
9,21,38,0.000000,-136.603180
9,21,40,0.000000,-134.317589
9,21,42,0.000000,-132.081188
9,21,44,0.000000,-132.130838
9,21,46,0.000000,-132.601437
9,21,48,0.000000,-131.284600
9,21,50,0.000000,-129.315583
9,21,52,0.000000,-133.041819
9,21,54,0.000000,-133.357099
9,21,56,0.000000,-131.972700
9,21,58,0.000000,-130.866994
9,22,0,0.000000,-131.658763
9,22,2,0.000000,-131.587216
9,22,4,0.000000,-130.610842
9,22,6,0.000000,-133.256915
9,22,8,0.000000,-132.392918
9,22,10,0.000000,-133.803857
9,22,12,0.000000,-131.884274
9,22,14,0.000000,-131.379363
9,22,16,0.000000,-134.376841
9,22,18,0.000000,-132.149287
9,22,20,0.000000,-133.429450
9,22,22,0.000000,-131.569340
9,22,24,0.000000,-133.021132
9,22,26,0.000000,-133.163357
9,22,28,0.000000,-132.486033
9,22,30,0.000000,-131.458446
9,22,32,0.000000,-130.912868
9,22,34,0.000000,-133.999529
9,22,36,0.000000,-132.874437
9,22,38,0.000000,-132.386411
9,22,40,0.000000,-133.488335
9,22,42,0.000000,-131.138744
9,22,44,0.000000,-130.928608
9,22,46,0.000000,-130.897302
9,22,48,0.000000,-131.099369
9,22,50,0.000000,-133.013392
9,22,52,0.000000,-131.289292
9,22,54,0.000000,-132.119797
9,22,56,0.000000,-132.484646
9,22,58,0.000000,-132.247415
9,23,0,0.000000,-132.129296
9,23,2,0.000000,-130.459118
9,23,4,0.000000,-132.724950
9,23,6,0.000000,-131.135424
9,23,8,0.000000,-130.624036
9,23,10,0.000000,-131.997060
9,23,12,0.000000,-130.709033
9,23,14,0.000000,-131.935262
9,23,16,0.000000,-132.038847
9,23,18,0.000000,-132.933209
9,23,20,0.000000,-131.752481
9,23,22,0.000000,-132.533801
9,23,24,0.000000,-129.616311
9,23,26,0.000000,-133.760902
9,23,28,0.000000,-133.144568
9,23,30,0.000000,-131.430149
9,23,32,0.000000,-131.565304
9,23,34,0.000000,-133.144531
9,23,36,0.000000,-131.809788
9,23,38,0.000000,-134.223354
9,23,40,0.000000,-131.119828
9,23,42,0.000000,-132.076471
9,23,44,0.000000,-131.859916
9,23,46,0.000000,-133.708587
9,23,48,0.000000,-131.947499
9,23,50,0.000000,-133.458007
9,23,52,0.000000,-133.259351
9,23,54,0.000000,-133.448991
9,23,56,0.000000,-131.081170
9,23,58,0.000000,-131.789884
9,24,0,0.000000,-133.063276
9,24,2,0.000000,-133.268665
9,24,4,0.000000,-133.119198
9,24,6,0.000000,-131.224008
9,24,8,0.000000,-129.887556
9,24,10,0.000000,-131.669241
9,24,12,0.000000,-133.453146
9,24,14,0.000000,-131.026358
9,24,16,0.000000,-131.897923
9,24,18,0.000000,-131.967371
9,24,20,0.000000,-132.343169
9,24,22,0.000000,-132.411909
9,24,24,0.000000,-129.882292
9,24,26,0.000000,-133.449731
9,24,28,0.000000,-132.663095
9,24,30,0.000000,-132.391555
9,24,32,0.000000,-131.866314
9,24,34,0.000000,-130.618191
9,24,36,0.000000,-132.498007
9,24,38,0.000000,-131.126759
9,24,40,0.000000,-133.647561
9,24,42,0.000000,-133.195751
9,24,44,0.000000,-131.945870
9,24,46,0.000000,-132.472296
9,24,48,0.000000,-133.050207
9,24,50,0.000000,-133.229422
9,24,52,0.000000,-131.851264
9,24,54,0.000000,-131.808163
9,24,56,0.000000,-131.796520
9,24,58,0.000000,-134.017924
9,25,0,0.000000,-132.088573
9,25,2,0.000000,-131.936224
9,25,4,0.000000,-132.660476
9,25,6,0.000000,-130.182412
9,25,8,0.000000,-132.744214
9,25,10,0.000000,-132.163019
9,25,12,0.000000,-131.754102
9,25,14,0.000000,-134.694692
9,25,16,0.000000,-132.146623
9,25,18,0.000000,-130.664794
9,25,20,0.000000,-130.512828
9,25,22,0.000000,-133.678016
9,25,24,0.000000,-130.043403
9,25,26,0.000000,-133.573186
9,25,28,0.000000,-130.719422
9,25,30,0.000000,-133.458066
9,25,32,0.000000,-132.012682
9,25,34,0.000000,-130.656175
9,25,36,0.000000,-132.235863
9,25,38,0.000000,-132.174121
9,25,40,0.000000,-131.220225
9,25,42,0.000000,-133.388623
9,25,44,0.000000,-134.476853
9,25,46,0.000000,-133.475442
9,25,48,0.000000,-129.621313
9,25,50,0.000000,-130.786548
9,25,52,0.000000,-130.176032
9,25,54,0.000000,-132.819844
9,25,56,0.000000,-132.304345
9,25,58,0.000000,-132.469026
9,26,0,0.000000,-133.578415
9,26,2,0.000000,-131.725389
9,26,4,0.000000,-131.225638
9,26,6,0.000000,-129.811906
9,26,8,0.000000,-132.814704
9,26,10,0.000000,-132.746253
9,26,12,0.000000,-131.886418
9,26,14,0.000000,-132.997092
9,26,16,0.000000,-132.777898
9,26,18,0.000000,-132.195442
9,26,20,0.000000,-133.564038
9,26,22,0.000000,-132.912360
9,26,24,0.000000,-132.464245
9,26,26,0.000000,-131.309220
9,26,28,0.000000,-132.408131
9,26,30,0.000000,-130.340435
9,26,32,0.000000,-131.833713
9,26,34,0.000000,-132.158727
9,26,36,0.000000,-133.805658
9,26,38,0.000000,-134.198921
9,26,40,0.000000,-132.542238
9,26,42,0.000000,-131.666207
9,26,44,0.000000,-132.276208
9,26,46,0.000000,-131.611880
9,26,48,0.000000,-131.689873
9,26,50,0.000000,-133.166874
9,26,52,0.000000,-131.330931
9,26,54,0.000000,-133.144211
9,26,56,0.000000,-130.158305
9,26,58,0.000000,-132.340975
9,27,0,0.000000,-132.334065
9,27,2,0.000000,-132.254405
9,27,4,0.000000,-131.762172
9,27,6,0.000000,-133.915693
9,27,8,0.000000,-133.814142
9,27,10,0.000000,-130.735956
9,27,12,0.000000,-133.329200
9,27,14,0.000000,-134.210041
9,27,16,0.000000,-131.337103
9,27,18,0.000000,-132.466544
9,27,20,0.000000,-131.837606
9,27,22,0.000000,-134.922928
