hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.994736
9,0,2,0.000000,-127.718714
9,0,4,0.000000,-137.231105
9,0,6,0.000000,-139.300626
9,0,8,0.000000,-133.029987
9,0,10,0.000000,-143.247688
9,0,12,0.000000,-135.469733
9,0,14,0.000000,-131.728730
9,0,16,0.000000,-127.518447
9,0,18,0.000000,-130.177431
9,0,20,0.000000,-130.292738
9,0,22,0.000000,-129.168798
9,0,24,0.000000,-136.054882
9,0,26,0.000000,-129.887896
9,0,28,0.000000,-125.447113
9,0,30,0.000000,-127.235179
9,0,32,0.000000,-136.506011
9,0,34,0.000000,-134.587624
9,0,36,0.000000,-129.131081
9,0,38,0.000000,-134.030266
9,0,40,0.000000,-138.557106
9,0,42,0.000000,-135.309848
9,0,44,0.000000,-134.982754
9,0,46,0.000000,-132.256574
9,0,48,0.000000,-131.621464
9,0,50,0.000000,-130.863601
9,0,52,0.000000,-132.572173
9,0,54,0.000000,-141.177797
9,0,56,0.000000,-126.939388
9,0,58,0.000000,-136.927436
9,1,0,0.000000,-127.023289
9,1,2,0.000000,-138.455312
9,1,4,0.000000,-129.767063
9,1,6,0.000000,-132.005591
9,1,8,0.000000,-133.961005
9,1,10,0.000000,-133.925967
9,1,12,0.000000,-136.597411
9,1,14,0.000000,-133.147919
9,1,16,0.000000,-133.836995
9,1,18,0.000000,-132.399820
9,1,20,0.000000,-136.292862
9,1,22,0.000000,-128.635688
9,1,24,0.000000,-130.144185
9,1,26,0.000000,-132.458367
9,1,28,0.000000,-133.194331
9,1,30,0.000000,-129.608028
9,1,32,0.000000,-131.989640
9,1,34,0.000000,-132.946668
9,1,36,0.000000,-131.420662
9,1,38,0.000000,-130.102872
9,1,40,0.000000,-122.270505
9,1,42,0.000000,-139.457598
9,1,44,0.000000,-129.126175
9,1,46,0.000000,-128.523256
9,1,48,0.000000,-135.093912
9,1,50,0.000000,-132.063015
9,1,52,0.000000,-131.736946
9,1,54,0.000000,-136.007566
9,1,56,0.000000,-135.312086
9,1,58,0.000000,-135.538700
9,2,0,0.000000,-133.056843
9,2,2,0.000000,-164.798182
9,2,4,0.000000,-125.997258
9,2,6,0.000000,-133.678556
9,2,8,0.000000,-130.620078
9,2,10,0.000000,-132.672391
9,2,12,0.000000,-124.795782
9,2,14,0.000000,-133.477382
9,2,16,0.000000,-129.181423
9,2,18,0.000000,-148.611858
9,2,20,0.000000,-132.909846
9,2,22,0.000000,-136.800213
9,2,24,0.000000,-140.475228
9,2,26,0.000000,-130.317308
9,2,28,0.000000,-131.430764
9,2,30,0.000000,-127.340652
9,2,32,0.000000,-139.606073
9,2,34,0.000000,-143.251988
9,2,36,0.000000,-131.253449
9,2,38,0.000000,-134.014825
9,2,40,0.000000,-132.213720
9,2,42,0.000000,-130.250687
9,2,44,0.000000,-134.752200
9,2,46,0.000000,-131.136758
9,2,48,0.000000,-136.979912
9,2,50,0.000000,-132.738148
9,2,52,0.000000,-138.545301
9,2,54,0.000000,-127.895794
9,2,56,0.000000,-131.874763
9,2,58,0.000000,-127.253140
9,3,0,0.000000,-139.528262
9,3,2,0.000000,-134.689664
9,3,4,0.000000,-128.537966
9,3,6,0.000000,-134.882734
9,3,8,0.000000,-135.004138
9,3,10,0.000000,-131.441350
9,3,12,0.000000,-127.290381
9,3,14,0.000000,-125.446930
9,3,16,0.000000,-128.643567
9,3,18,0.000000,-142.654190
9,3,20,0.000000,-141.614318
9,3,22,0.000000,-122.969462
9,3,24,0.000000,-129.309364
9,3,26,0.000000,-134.511926
9,3,28,0.000000,-137.830681
9,3,30,0.000000,-132.652863
9,3,32,0.000000,-128.216217
9,3,34,0.000000,-128.089462
9,3,36,0.000000,-136.575440
9,3,38,0.000000,-132.175487
9,3,40,0.000000,-130.552348
9,3,42,0.000000,-133.747790
9,3,44,0.000000,-135.329749
9,3,46,0.000000,-136.815957
9,3,48,0.000000,-134.971779
9,3,50,0.000000,-127.508098
9,3,52,0.000000,-139.301502
9,3,54,0.000000,-138.246192
9,3,56,0.000000,-132.397208
9,3,58,0.000000,-140.486987
9,4,0,0.000000,-129.572141
9,4,2,0.000000,-129.316494
9,4,4,0.000000,-142.640810
9,4,6,0.000000,-133.077869
9,4,8,0.000000,-137.325170
9,4,10,0.000000,-137.979709
9,4,12,0.000000,-125.927767
9,4,14,0.000000,-132.236884
9,4,16,0.000000,-131.747733
9,4,18,0.000000,-132.265470
9,4,20,0.000000,-147.121249
9,4,22,0.000000,-125.218426
9,4,24,0.000000,-134.531740
9,4,26,0.000000,-134.800133
9,4,28,0.000000,-139.556070
9,4,30,0.000000,-131.746134
9,4,32,0.000000,-131.118270
9,4,34,0.000000,-129.708755
9,4,36,0.000000,-137.810584
9,4,38,0.000000,-132.343323
9,4,40,0.000000,-141.455525
9,4,42,0.000000,-135.478631
9,4,44,0.000000,-125.522094
9,4,46,0.000000,-130.419061
9,4,48,0.000000,-131.877473
9,4,50,0.000000,-132.669136
9,4,52,0.000000,-128.998550
9,4,54,0.000000,-131.285281
9,4,56,0.000000,-144.002519
9,4,58,0.000000,-133.790747
9,5,0,0.000000,-142.736005
9,5,2,0.000000,-128.981191
9,5,4,0.000000,-133.922639
9,5,6,0.000000,-128.125471
9,5,8,0.000000,-125.011107
9,5,10,0.000000,-138.678897
9,5,12,0.000000,-136.543849
9,5,14,0.000000,-134.570923
9,5,16,0.000000,-128.737966
9,5,18,0.000000,-148.730878
9,5,20,0.000000,-130.388038
9,5,22,0.000000,-127.778599
9,5,24,0.000000,-128.330871
9,5,26,0.000000,-127.799353
9,5,28,0.000000,-126.449722
9,5,30,0.000000,-130.869340
9,5,32,0.000000,-133.164045
9,5,34,0.000000,-139.590287
9,5,36,0.000000,-135.404329
9,5,38,0.000000,-131.436113
9,5,40,0.000000,-132.095832
9,5,42,0.000000,-131.712911
9,5,44,0.000000,-129.024898
9,5,46,0.000000,-136.467852
9,5,48,0.000000,-133.969924
9,5,50,0.000000,-131.017462
9,5,52,0.000000,-132.466788
9,5,54,0.000000,-138.852637
9,5,56,0.000000,-139.644889
9,5,58,0.000000,-129.979090
9,6,0,0.000000,-129.683490
9,6,2,0.000000,-129.043813
9,6,4,0.000000,-130.908147
9,6,6,0.000000,-136.221522
9,6,8,0.000000,-131.392776
9,6,10,0.000000,-131.938891
9,6,12,0.000000,-128.771228
9,6,14,0.000000,-137.299463
9,6,16,0.000000,-136.386988
9,6,18,0.000000,-134.817577
9,6,20,0.000000,-136.275274
9,6,22,0.000000,-124.147364
9,6,24,0.000000,-131.459046
9,6,26,0.000000,-123.463957
9,6,28,0.000000,-141.891422
9,6,30,0.000000,-132.650664
9,6,32,0.000000,-137.594028
9,6,34,0.000000,-132.583903
9,6,36,0.000000,-128.150213
9,6,38,0.000000,-127.481741
9,6,40,0.000000,-128.202725
9,6,42,0.000000,-130.568350
9,6,44,0.000000,-124.839199
9,6,46,0.000000,-137.491558
9,6,48,0.000000,-128.638784
9,6,50,0.000000,-128.495631
9,6,52,0.000000,-127.518930
9,6,54,0.000000,-134.504664
9,6,56,0.000000,-133.161595
9,6,58,0.000000,-148.768601
9,7,0,0.000000,-142.252309
9,7,2,0.000000,-145.748787
9,7,4,0.000000,-134.817867
9,7,6,0.000000,-142.962376
9,7,8,0.000000,-136.730218
9,7,10,0.000000,-142.491775
9,7,12,0.000000,-131.057976
9,7,14,0.000000,-138.496341
9,7,16,0.000000,-133.877282
9,7,18,0.000000,-132.965782
9,7,20,0.000000,-137.569665
9,7,22,0.000000,-128.689401
9,7,24,0.000000,-132.319881
9,7,26,0.000000,-123.989833
9,7,28,0.000000,-131.566198
9,7,30,0.000000,-132.367472
9,7,32,0.000000,-127.000284
9,7,34,0.000000,-122.934109
9,7,36,0.000000,-136.510953
9,7,38,0.000000,-135.969716
9,7,40,0.000000,-142.146756
9,7,42,0.000000,-132.988336
9,7,44,0.000000,-142.516998
9,7,46,0.000000,-127.950404
9,7,48,0.000000,-127.374008
9,7,50,0.000000,-131.739724
9,7,52,0.000000,-140.427310
9,7,54,0.000000,-126.925508
9,7,56,0.000000,-128.606778
9,7,58,0.000000,-135.631915
9,8,0,0.000000,-129.297483
9,8,2,0.000000,-131.176256
9,8,4,0.000000,-130.029549
9,8,6,0.000000,-133.489125
9,8,8,0.000000,-129.422269
9,8,10,0.000000,-125.031322
9,8,12,0.000000,-133.418969
9,8,14,0.000000,-131.594889
9,8,16,0.000000,-130.934518
9,8,18,0.000000,-126.583945
9,8,20,0.000000,-124.611774
9,8,22,0.000000,-130.178984
9,8,24,0.000000,-133.828975
9,8,26,0.000000,-131.733191
9,8,28,0.000000,-128.902066
9,8,30,0.000000,-130.183145
9,8,32,0.000000,-142.313906
9,8,34,0.000000,-133.443121
9,8,36,0.000000,-128.942591
9,8,38,0.000000,-139.399854
9,8,40,0.000000,-132.214400
9,8,42,0.000000,-123.718488
9,8,44,0.000000,-133.917891
9,8,46,0.000000,-135.401535
9,8,48,0.000000,-132.054726
9,8,50,0.000000,-152.270544
9,8,52,0.000000,-125.969067
9,8,54,0.000000,-129.335253
9,8,56,0.000000,-139.096788
9,8,58,0.000000,-136.850462
9,9,0,0.000000,-136.861703
9,9,2,0.000000,-152.541428
9,9,4,0.000000,-135.692092
9,9,6,0.000000,-146.431127
9,9,8,0.000000,-132.075895
9,9,10,0.000000,-133.780137
9,9,12,0.000000,-124.969646
9,9,14,0.000000,-132.404319
9,9,16,0.000000,-132.993286
9,9,18,0.000000,-151.822454
9,9,20,0.000000,-130.218291
9,9,22,0.000000,-146.981501
9,9,24,0.000000,-133.569218
9,9,26,0.000000,-135.358209
9,9,28,0.000000,-128.808435
9,9,30,0.000000,-141.361550
9,9,32,0.000000,-130.443346
9,9,34,0.000000,-142.811364
9,9,36,0.000000,-136.410724
9,9,38,0.000000,-126.417597
9,9,40,0.000000,-137.170648
9,9,42,0.000000,-133.290802
9,9,44,0.000000,-131.659128
9,9,46,0.000000,-134.288344
9,9,48,0.000000,-127.400197
9,9,50,0.000000,-145.316744
9,9,52,0.000000,-140.916501
9,9,54,0.000000,-127.337188
9,9,56,0.000000,-134.028270
9,9,58,0.000000,-138.646152
9,10,0,0.000000,-134.667961
9,10,2,0.000000,-126.449151
9,10,4,0.000000,-140.036289
9,10,6,0.000000,-136.366447
9,10,8,0.000000,-135.632693
9,10,10,0.000000,-130.012703
9,10,12,0.000000,-128.184541
9,10,14,0.000000,-126.065682
9,10,16,0.000000,-131.885750
9,10,18,0.000000,-127.029696
9,10,20,0.000000,-134.553575
9,10,22,0.000000,-132.056128
9,10,24,0.000000,-131.988726
9,10,26,0.000000,-133.886486
9,10,28,0.000000,-124.849629
9,10,30,0.000000,-139.263202
9,10,32,0.000000,-135.425621
9,10,34,0.000000,-138.873352
9,10,36,0.000000,-128.415896
9,10,38,0.000000,-134.916502
9,10,40,0.000000,-127.373753
9,10,42,0.000000,-133.541699
9,10,44,0.000000,-132.459252
9,10,46,0.000000,-127.833573
9,10,48,0.000000,-130.711179
9,10,50,0.000000,-126.570882
9,10,52,0.000000,-125.810172
9,10,54,0.000000,-125.079732
9,10,56,0.000000,-127.581173
9,10,58,0.000000,-130.818084
9,11,0,0.000000,-130.787443
9,11,2,0.000000,-133.446491
9,11,4,0.000000,-135.251697
9,11,6,0.000000,-131.533162
9,11,8,0.000000,-131.078097
9,11,10,0.000000,-132.761985
9,11,12,0.000000,-136.709199
9,11,14,0.000000,-129.042184
9,11,16,0.000000,-128.436750
9,11,18,0.000000,-136.836183
9,11,20,0.000000,-130.305596
9,11,22,0.000000,-128.501638
9,11,24,0.000000,-129.957682
9,11,26,0.000000,-131.152401
9,11,28,0.000000,-129.051452
9,11,30,0.000000,-130.699525
9,11,32,0.000000,-137.700020
9,11,34,0.000000,-140.890925
9,11,36,0.000000,-125.917478
9,11,38,0.000000,-130.726965
9,11,40,0.000000,-126.652183
9,11,42,0.000000,-136.709655
9,11,44,0.000000,-137.506733
9,11,46,0.000000,-130.491389
9,11,48,0.000000,-131.085148
9,11,50,0.000000,-131.602423
9,11,52,0.000000,-133.885438
9,11,54,0.000000,-127.839986
9,11,56,0.000000,-137.412889
9,11,58,0.000000,-125.854734
9,12,0,0.000000,-134.134339
9,12,2,0.000000,-131.544023
9,12,4,0.000000,-126.688120
9,12,6,0.000000,-128.969162
9,12,8,0.000000,-129.921371
9,12,10,0.000000,-126.699396
9,12,12,0.000000,-129.344933
9,12,14,0.000000,-126.098924
9,12,16,0.000000,-132.366255
9,12,18,0.000000,-135.711476
9,12,20,0.000000,-139.530523
9,12,22,0.000000,-132.655392
9,12,24,0.000000,-131.261367
9,12,26,0.000000,-132.012230
9,12,28,0.000000,-128.605349
9,12,30,0.000000,-131.436410
9,12,32,0.000000,-136.976858
9,12,34,0.000000,-130.486011
9,12,36,0.000000,-136.091733
9,12,38,0.000000,-129.436075
9,12,40,0.000000,-132.255706
9,12,42,0.000000,-127.428515
9,12,44,0.000000,-131.228143
9,12,46,0.000000,-146.362830
9,12,48,0.000000,-125.551646
9,12,50,0.000000,-128.442920
9,12,52,0.000000,-142.307437
9,12,54,0.000000,-129.637723
9,12,56,0.000000,-131.717018
9,12,58,0.000000,-126.855015
9,13,0,0.000000,-128.297246
9,13,2,0.000000,-127.809148
9,13,4,0.000000,-126.229849
9,13,6,0.000000,-152.977073
9,13,8,0.000000,-133.304539
9,13,10,0.000000,-130.826422
9,13,12,0.000000,-137.600095
9,13,14,0.000000,-131.778087
9,13,16,0.000000,-129.979230
9,13,18,0.000000,-133.654405
9,13,20,0.000000,-132.739977
9,13,22,0.000000,-135.631060
9,13,24,0.000000,-131.759539
9,13,26,0.000000,-131.703041
9,13,28,0.000000,-127.376483
9,13,30,0.000000,-127.711452
9,13,32,0.000000,-137.996026
9,13,34,0.000000,-139.486774
9,13,36,0.000000,-132.557803
9,13,38,0.000000,-138.265060
9,13,40,0.000000,-130.649629
9,13,42,0.000000,-132.289920
9,13,44,0.000000,-136.872773
9,13,46,0.000000,-130.026079
9,13,48,0.000000,-132.425783
9,13,50,0.000000,-144.204355
9,13,52,0.000000,-127.138301
9,13,54,0.000000,-125.504664
9,13,56,0.000000,-131.420464
9,13,58,0.000000,-138.385113
9,14,0,0.000000,-142.016762
9,14,2,0.000000,-134.648218
9,14,4,0.000000,-143.353613
9,14,6,0.000000,-133.383900
9,14,8,0.000000,-128.565833
9,14,10,0.000000,-138.254890
9,14,12,0.000000,-136.643470
9,14,14,0.000000,-131.062342
9,14,16,0.000000,-128.779946
9,14,18,0.000000,-122.819680
9,14,20,0.000000,-130.081187
9,14,22,0.000000,-131.355259
9,14,24,0.000000,-129.832439
9,14,26,0.000000,-134.713593
9,14,28,0.000000,-134.359986
9,14,30,0.000000,-127.340374
9,14,32,0.000000,-129.534234
9,14,34,0.000000,-141.473549
9,14,36,0.000000,-130.847157
9,14,38,0.000000,-130.861466
9,14,40,0.000000,-131.252536
9,14,42,0.000000,-129.295251
9,14,44,0.000000,-125.752981
9,14,46,0.000000,-132.473250
9,14,48,0.000000,-134.034376
9,14,50,0.000000,-141.134366
9,14,52,0.000000,-127.534757
9,14,54,0.000000,-129.286666
9,14,56,0.000000,-135.433136
9,14,58,0.000000,-126.797169
9,15,0,0.000000,-131.607587
9,15,2,0.000000,-132.578176
9,15,4,0.000000,-125.495950
9,15,6,0.000000,-142.133591
9,15,8,0.000000,-125.235274
9,15,10,0.000000,-123.892498
9,15,12,0.000000,-142.834926
9,15,14,0.000000,-128.512963
9,15,16,0.000000,-136.376378
9,15,18,0.000000,-131.811765
9,15,20,0.000000,-131.082522
9,15,22,0.000000,-139.638761
9,15,24,0.000000,-130.270037
9,15,26,0.000000,-133.522320
9,15,28,0.000000,-137.685804
9,15,30,0.000000,-126.019043
9,15,32,0.000000,-129.952580
9,15,34,0.000000,-131.164309
9,15,36,0.000000,-127.506229
9,15,38,0.000000,-126.425898
9,15,40,0.000000,-136.374368
9,15,42,0.000000,-136.642300
9,15,44,0.000000,-133.271417
9,15,46,0.000000,-131.331799
9,15,48,0.000000,-142.583892
9,15,50,0.000000,-126.361748
9,15,52,0.000000,-133.685816
9,15,54,0.000000,-126.553164
9,15,56,0.000000,-125.573759
9,15,58,0.000000,-130.181409
9,16,0,0.000000,-129.252818
9,16,2,0.000000,-132.661848
9,16,4,0.000000,-128.205035
9,16,6,0.000000,-131.672250
9,16,8,0.000000,-145.396362
9,16,10,0.000000,-128.500163
9,16,12,0.000000,-127.805462
9,16,14,0.000000,-135.295145
9,16,16,0.000000,-128.084103
9,16,18,0.000000,-129.632157
9,16,20,0.000000,-134.328935
9,16,22,0.000000,-132.860820
9,16,24,0.000000,-137.067116
9,16,26,0.000000,-127.654654
9,16,28,0.000000,-129.272485
9,16,30,0.000000,-128.636039
9,16,32,0.000000,-136.061225
9,16,34,0.000000,-130.438644
9,16,36,0.000000,-134.509438
9,16,38,0.000000,-131.002803
9,16,40,0.000000,-124.374190
9,16,42,0.000000,-130.575382
9,16,44,0.000000,-140.815822
9,16,46,0.000000,-148.118114
9,16,48,0.000000,-134.022271
9,16,50,0.000000,-134.645549
9,16,52,0.000000,-126.230276
9,16,54,0.000000,-130.469421
9,16,56,0.000000,-123.830699
9,16,58,0.000000,-131.514659
9,17,0,0.000000,-130.118823
9,17,2,0.000000,-128.672215
9,17,4,0.000000,-136.306142
9,17,6,0.000000,-127.055951
9,17,8,0.000000,-124.727799
9,17,10,0.000000,-135.518209
9,17,12,0.000000,-133.179288
9,17,14,0.000000,-142.542935
9,17,16,0.000000,-133.238863
9,17,18,0.000000,-135.811803
9,17,20,0.000000,-126.864231
9,17,22,0.000000,-131.716741
9,17,24,0.000000,-138.035774
9,17,26,0.000000,-129.003235
9,17,28,0.000000,-125.014879
9,17,30,0.000000,-134.060694
9,17,32,0.000000,-127.687405
9,17,34,0.000000,-129.518429
9,17,36,0.000000,-130.734529
9,17,38,0.000000,-132.015970
9,17,40,0.000000,-134.308325
9,17,42,0.000000,-129.231668
9,17,44,0.000000,-131.770247
9,17,46,0.000000,-128.382720
9,17,48,0.000000,-142.911425
9,17,50,0.000000,-136.606325
9,17,52,0.000000,-135.621515
9,17,54,0.000000,-131.308449
9,17,56,0.000000,-136.600206
9,17,58,0.000000,-144.074229
9,18,0,0.000000,-141.650926
9,18,2,0.000000,-132.564057
9,18,4,0.000000,-129.674795
9,18,6,0.000000,-139.012738
9,18,8,0.000000,-137.390378
9,18,10,0.000000,-126.299978
9,18,12,0.000000,-142.567247
9,18,14,0.000000,-126.430810
9,18,16,0.000000,-134.408289
9,18,18,0.000000,-136.000719
9,18,20,0.000000,-139.025140
9,18,22,0.000000,-132.371350
9,18,24,0.000000,-140.258043
9,18,26,0.000000,-152.774032
9,18,28,0.000000,-129.113582
9,18,30,0.000000,-133.619156
9,18,32,0.000000,-130.866696
9,18,34,0.000000,-130.120964
9,18,36,0.000000,-137.547175
9,18,38,0.000000,-135.115634
9,18,40,0.000000,-136.919241
9,18,42,0.000000,-138.646064
9,18,44,0.000000,-138.649441
9,18,46,0.000000,-132.319436
9,18,48,0.000000,-134.300068
9,18,50,0.000000,-133.646627
9,18,52,0.000000,-142.659314
9,18,54,0.000000,-136.517953
9,18,56,0.000000,-127.964411
9,18,58,0.000000,-130.583348
9,19,0,0.000000,-127.292849
9,19,2,0.000000,-135.134006
9,19,4,0.000000,-138.192341
9,19,6,0.000000,-128.770832
9,19,8,0.000000,-131.723709
9,19,10,0.000000,-128.578028
9,19,12,0.000000,-129.593037
9,19,14,0.000000,-143.029519
9,19,16,0.000000,-136.602435
9,19,18,0.000000,-129.716562
9,19,20,0.000000,-129.692892
9,19,22,0.000000,-130.888091
9,19,24,0.000000,-130.204893
9,19,26,0.000000,-127.471170
9,19,28,0.000000,-126.812070
9,19,30,0.000000,-130.079965
9,19,32,0.000000,-138.944771
9,19,34,0.000000,-127.107021
9,19,36,0.000000,-132.150590
9,19,38,0.000000,-135.991225
9,19,40,0.000000,-133.188512
9,19,42,0.000000,-129.095101
9,19,44,0.000000,-126.554345
9,19,46,0.000000,-127.164589
9,19,48,0.000000,-134.254789
9,19,50,0.000000,-128.882341
9,19,52,0.000000,-128.984113
9,19,54,0.000000,-129.659764
9,19,56,0.000000,-134.484101
9,19,58,0.000000,-132.941160
9,20,0,0.000000,-133.099245
9,20,2,0.000000,-127.714846
9,20,4,0.000000,-139.690387
9,20,6,0.000000,-137.858906
9,20,8,0.000000,-127.545043
9,20,10,0.000000,-141.891803
9,20,12,0.000000,-132.872182
9,20,14,0.000000,-134.197169
9,20,16,0.000000,-136.539924
9,20,18,0.000000,-131.395431
9,20,20,0.000000,-137.546459
9,20,22,0.000000,-132.453521
9,20,24,0.000000,-132.253380
9,20,26,0.000000,-134.731809
9,20,28,0.000000,-139.041321
9,20,30,0.000000,-135.132038
9,20,32,0.000000,-132.460174
9,20,34,0.000000,-129.869866
9,20,36,0.000000,-129.905888
9,20,38,0.000000,-142.463406
9,20,40,0.000000,-130.615882
9,20,42,0.000000,-132.867403
9,20,44,0.000000,-134.148214
9,20,46,0.000000,-130.580333
9,20,48,0.000000,-149.275264
9,20,50,0.000000,-136.922796
9,20,52,0.000000,-130.611073
9,20,54,0.000000,-141.200734
9,20,56,0.000000,-132.668693
9,20,58,0.000000,-133.274253
9,21,0,0.000000,-131.448912
9,21,2,0.000000,-129.193618
9,21,4,0.000000,-125.826602
9,21,6,0.000000,-135.247555
9,21,8,0.000000,-133.691559
9,21,10,0.000000,-144.107477
9,21,12,0.000000,-127.593321
9,21,14,0.000000,-127.077393
9,21,16,0.000000,-134.179672
9,21,18,0.000000,-130.250576
9,21,20,0.000000,-133.913387
9,21,22,0.000000,-130.830342
9,21,24,0.000000,-134.503375
9,21,26,0.000000,-144.988604
9,21,28,0.000000,-127.041560
9,21,30,0.000000,-142.588842
9,21,32,0.000000,-127.881422
9,21,34,0.000000,-134.056925
9,21,36,0.000000,-126.100311
9,21,38,0.000000,-127.509721
9,21,40,0.000000,-130.445266
9,21,42,0.000000,-130.089882
9,21,44,0.000000,-135.442031
9,21,46,0.000000,-138.536493
9,21,48,0.000000,-136.153087
9,21,50,0.000000,-131.090753
9,21,52,0.000000,-130.368650
9,21,54,0.000000,-130.672671
9,21,56,0.000000,-130.691901
9,21,58,0.000000,-129.098159
9,22,0,0.000000,-128.121500
9,22,2,0.000000,-131.722346
9,22,4,0.000000,-138.869315
9,22,6,0.000000,-129.111451
9,22,8,0.000000,-132.485146
9,22,10,0.000000,-129.185468
9,22,12,0.000000,-133.812175
9,22,14,0.000000,-131.280858
9,22,16,0.000000,-130.749810
9,22,18,0.000000,-132.107267
9,22,20,0.000000,-130.237533
9,22,22,0.000000,-131.177630
9,22,24,0.000000,-136.020706
9,22,26,0.000000,-134.244747
9,22,28,0.000000,-134.452040
9,22,30,0.000000,-134.205750
9,22,32,0.000000,-136.945187
9,22,34,0.000000,-127.892289
9,22,36,0.000000,-127.271144
9,22,38,0.000000,-135.000413
9,22,40,0.000000,-128.096222
9,22,42,0.000000,-124.013273
9,22,44,0.000000,-134.363213
9,22,46,0.000000,-137.358943
9,22,48,0.000000,-132.364218
9,22,50,0.000000,-135.354363
9,22,52,0.000000,-126.104689
9,22,54,0.000000,-136.983028
9,22,56,0.000000,-130.829398
9,22,58,0.000000,-129.157489
9,23,0,0.000000,-136.864004
9,23,2,0.000000,-132.802881
9,23,4,0.000000,-133.203332
9,23,6,0.000000,-129.243264
9,23,8,0.000000,-131.500493
9,23,10,0.000000,-124.029011
9,23,12,0.000000,-139.575096
9,23,14,0.000000,-131.255324
9,23,16,0.000000,-126.793866
9,23,18,0.000000,-148.677905
9,23,20,0.000000,-130.428129
9,23,22,0.000000,-133.298861
9,23,24,0.000000,-129.423625
9,23,26,0.000000,-128.930413
9,23,28,0.000000,-129.421320
9,23,30,0.000000,-141.789733
9,23,32,0.000000,-130.129984
9,23,34,0.000000,-135.487463
9,23,36,0.000000,-127.924731
9,23,38,0.000000,-139.347105
9,23,40,0.000000,-129.764798
9,23,42,0.000000,-133.183587
9,23,44,0.000000,-127.546920
9,23,46,0.000000,-138.463665
9,23,48,0.000000,-133.268621
9,23,50,0.000000,-135.041792
9,23,52,0.000000,-140.978592
9,23,54,0.000000,-128.225116
9,23,56,0.000000,-131.860435
9,23,58,0.000000,-133.398624
9,24,0,0.000000,-133.274220
9,24,2,0.000000,-127.737468
9,24,4,0.000000,-130.686615
9,24,6,0.000000,-132.679532
9,24,8,0.000000,-136.816023
9,24,10,0.000000,-133.391529
9,24,12,0.000000,-124.925615
9,24,14,0.000000,-127.816918
9,24,16,0.000000,-147.773706
9,24,18,0.000000,-129.612365
9,24,20,0.000000,-127.584943
9,24,22,0.000000,-135.404679
9,24,24,0.000000,-131.101505
9,24,26,0.000000,-141.973219
9,24,28,0.000000,-133.166354
9,24,30,0.000000,-131.700236
9,24,32,0.000000,-140.742311
9,24,34,0.000000,-126.505082
9,24,36,0.000000,-141.726156
9,24,38,0.000000,-132.201075
9,24,40,0.000000,-132.671158
9,24,42,0.000000,-135.616204
9,24,44,0.000000,-125.604581
9,24,46,0.000000,-141.320485
9,24,48,0.000000,-128.009650
9,24,50,0.000000,-130.720193
9,24,52,0.000000,-124.086302
9,24,54,0.000000,-131.543843
9,24,56,0.000000,-133.226958
9,24,58,0.000000,-134.920079
9,25,0,0.000000,-141.591086
9,25,2,0.000000,-129.103712
9,25,4,0.000000,-131.469971
9,25,6,0.000000,-131.189279
9,25,8,0.000000,-128.544987
9,25,10,0.000000,-150.670858
9,25,12,0.000000,-131.676347
9,25,14,0.000000,-133.736623
9,25,16,0.000000,-131.376910
9,25,18,0.000000,-130.444723
9,25,20,0.000000,-128.432107
9,25,22,0.000000,-133.173579
9,25,24,0.000000,-132.386798
9,25,26,0.000000,-134.032685
9,25,28,0.000000,-137.304826
9,25,30,0.000000,-125.930477
9,25,32,0.000000,-132.306351
9,25,34,0.000000,-132.178424
9,25,36,0.000000,-129.083799
9,25,38,0.000000,-139.330989
9,25,40,0.000000,-135.485347
9,25,42,0.000000,-137.960330
9,25,44,0.000000,-123.770769
9,25,46,0.000000,-128.311510
9,25,48,0.000000,-136.879942
9,25,50,0.000000,-132.449844
9,25,52,0.000000,-135.218900
9,25,54,0.000000,-136.971845
9,25,56,0.000000,-129.793513
9,25,58,0.000000,-131.564344
9,26,0,0.000000,-135.283517
9,26,2,0.000000,-142.042894
9,26,4,0.000000,-135.911489
9,26,6,0.000000,-138.149356
9,26,8,0.000000,-132.461672
9,26,10,0.000000,-138.994414
9,26,12,0.000000,-134.494618
9,26,14,0.000000,-137.620056
9,26,16,0.000000,-127.694918
9,26,18,0.000000,-126.128965
9,26,20,0.000000,-131.472746
9,26,22,0.000000,-130.017395
9,26,24,0.000000,-156.303750
9,26,26,0.000000,-140.109624
9,26,28,0.000000,-133.248292
9,26,30,0.000000,-134.400745
9,26,32,0.000000,-125.736618
9,26,34,0.000000,-130.451789
9,26,36,0.000000,-136.261338
9,26,38,0.000000,-125.896271
9,26,40,0.000000,-140.553550
9,26,42,0.000000,-138.454260
9,26,44,0.000000,-127.197216
9,26,46,0.000000,-126.446126
9,26,48,0.000000,-132.721554
9,26,50,0.000000,-135.277771
9,26,52,0.000000,-132.130524
9,26,54,0.000000,-125.778473
9,26,56,0.000000,-132.986957
9,26,58,0.000000,-139.072720
9,27,0,0.000000,-138.075392
9,27,2,0.000000,-132.619600
9,27,4,0.000000,-132.134500
9,27,6,0.000000,-137.489557
9,27,8,0.000000,-136.135222
9,27,10,0.000000,-140.665880
9,27,12,0.000000,-134.660814
9,27,14,0.000000,-134.521242
9,27,16,0.000000,-128.720567
9,27,18,0.000000,-130.606964
9,27,20,0.000000,-145.355731
9,27,22,0.000000,-136.366061
