hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-132.406138
9,0,2,0.000000,-131.167235
9,0,4,0.000000,-132.909784
9,0,6,0.000000,-133.856914
9,0,8,0.000000,-133.241172
9,0,10,0.000000,-131.233402
9,0,12,0.000000,-131.323113
9,0,14,0.000000,-133.109157
9,0,16,0.000000,-130.757992
9,0,18,0.000000,-134.856615
9,0,20,0.000000,-136.132771
9,0,22,0.000000,-134.256812
9,0,24,0.000000,-132.749403
9,0,26,0.000000,-132.133573
9,0,28,0.000000,-133.026087
9,0,30,0.000000,-131.311063
9,0,32,0.000000,-131.853612
9,0,34,0.000000,-133.339222
9,0,36,0.000000,-134.068189
9,0,38,0.000000,-132.470067
9,0,40,0.000000,-133.609770
9,0,42,0.000000,-133.176458
9,0,44,0.000000,-132.099614
9,0,46,0.000000,-131.194859
9,0,48,0.000000,-134.041269
9,0,50,0.000000,-130.660848
9,0,52,0.000000,-130.514322
9,0,54,0.000000,-132.931731
9,0,56,0.000000,-129.819783
9,0,58,0.000000,-131.415972
9,1,0,0.000000,-133.609428
9,1,2,0.000000,-132.623772
9,1,4,0.000000,-130.829158
9,1,6,0.000000,-133.390806
9,1,8,0.000000,-130.993112
9,1,10,0.000000,-132.337496
9,1,12,0.000000,-131.057599
9,1,14,0.000000,-134.836468
9,1,16,0.000000,-133.212691
9,1,18,0.000000,-131.211476
9,1,20,0.000000,-132.262868
9,1,22,0.000000,-132.483635
9,1,24,0.000000,-131.368079
9,1,26,0.000000,-131.507962
9,1,28,0.000000,-133.234059
9,1,30,0.000000,-133.526154
9,1,32,0.000000,-134.259609
9,1,34,0.000000,-131.510220
9,1,36,0.000000,-134.287685
9,1,38,0.000000,-131.711127
9,1,40,0.000000,-134.439083
9,1,42,0.000000,-130.654273
9,1,44,0.000000,-131.054878
9,1,46,0.000000,-133.259188
9,1,48,0.000000,-134.012252
9,1,50,0.000000,-129.912637
9,1,52,0.000000,-134.060907
9,1,54,0.000000,-132.620819
9,1,56,0.000000,-131.807921
9,1,58,0.000000,-130.980054
9,2,0,0.000000,-132.022167
9,2,2,0.000000,-132.825007
9,2,4,0.000000,-131.801258
9,2,6,0.000000,-133.792916
9,2,8,0.000000,-132.750212
9,2,10,0.000000,-131.191719
9,2,12,0.000000,-133.878064
9,2,14,0.000000,-131.483884
9,2,16,0.000000,-133.140682
9,2,18,0.000000,-132.934202
9,2,20,0.000000,-128.410510
9,2,22,0.000000,-133.349070
9,2,24,0.000000,-132.984838
9,2,26,0.000000,-133.483920
9,2,28,0.000000,-130.627136
9,2,30,0.000000,-131.234424
9,2,32,0.000000,-135.179930
9,2,34,0.000000,-132.114339
9,2,36,0.000000,-130.636407
9,2,38,0.000000,-131.164600
9,2,40,0.000000,-132.228419
9,2,42,0.000000,-132.047108
9,2,44,0.000000,-134.141047
9,2,46,0.000000,-133.831324
9,2,48,0.000000,-132.026454
9,2,50,0.000000,-131.682873
9,2,52,0.000000,-132.153258
9,2,54,0.000000,-132.082594
9,2,56,0.000000,-133.227609
9,2,58,0.000000,-133.353299
9,3,0,0.000000,-131.583194
9,3,2,0.000000,-132.257599
9,3,4,0.000000,-131.687466
9,3,6,0.000000,-133.125414
9,3,8,0.000000,-131.852018
9,3,10,0.000000,-132.243741
9,3,12,0.000000,-134.187362
9,3,14,0.000000,-130.777769
9,3,16,0.000000,-132.517466
9,3,18,0.000000,-132.134093
9,3,20,0.000000,-132.123961
9,3,22,0.000000,-134.759349
9,3,24,0.000000,-133.796004
9,3,26,0.000000,-132.629372
9,3,28,0.000000,-135.306878
9,3,30,0.000000,-131.262765
9,3,32,0.000000,-133.380701
9,3,34,0.000000,-134.041632
9,3,36,0.000000,-132.406023
9,3,38,0.000000,-133.449004
9,3,40,0.000000,-132.406260
9,3,42,0.000000,-133.881358
9,3,44,0.000000,-135.000869
9,3,46,0.000000,-132.546203
9,3,48,0.000000,-131.010290
9,3,50,0.000000,-132.394598
9,3,52,0.000000,-132.513308
9,3,54,0.000000,-132.931951
9,3,56,0.000000,-132.345073
9,3,58,0.000000,-134.582406
9,4,0,0.000000,-131.555679
9,4,2,0.000000,-135.946497
9,4,4,0.000000,-132.793849
9,4,6,0.000000,-133.398220
9,4,8,0.000000,-132.410832
9,4,10,0.000000,-133.223803
9,4,12,0.000000,-134.014266
9,4,14,0.000000,-129.983865
9,4,16,0.000000,-131.072060
9,4,18,0.000000,-134.076291
9,4,20,0.000000,-132.298461
9,4,22,0.000000,-130.010144
9,4,24,0.000000,-135.086048
9,4,26,0.000000,-133.383024
9,4,28,0.000000,-130.739629
9,4,30,0.000000,-132.836374
9,4,32,0.000000,-133.216828
9,4,34,0.000000,-133.265387
9,4,36,0.000000,-132.740879
9,4,38,0.000000,-133.190866
9,4,40,0.000000,-131.554220
9,4,42,0.000000,-131.852875
9,4,44,0.000000,-131.494941
9,4,46,0.000000,-132.079097
9,4,48,0.000000,-131.339673
9,4,50,0.000000,-130.607581
9,4,52,0.000000,-132.290271
9,4,54,0.000000,-133.600954
9,4,56,0.000000,-130.936689
9,4,58,0.000000,-133.550358
9,5,0,0.000000,-133.541125
9,5,2,0.000000,-131.864376
9,5,4,0.000000,-133.628434
9,5,6,0.000000,-132.457029
9,5,8,0.000000,-133.247750
9,5,10,0.000000,-131.226324
9,5,12,0.000000,-130.639138
9,5,14,0.000000,-132.073491
9,5,16,0.000000,-133.278282
9,5,18,0.000000,-134.390736
9,5,20,0.000000,-132.354090
9,5,22,0.000000,-133.697782
9,5,24,0.000000,-132.992604
9,5,26,0.000000,-131.917406
9,5,28,0.000000,-132.741049
9,5,30,0.000000,-131.548185
9,5,32,0.000000,-130.388981
9,5,34,0.000000,-134.175913
9,5,36,0.000000,-131.455019
9,5,38,0.000000,-134.765620
9,5,40,0.000000,-135.116439
9,5,42,0.000000,-132.345052
9,5,44,0.000000,-133.830706
9,5,46,0.000000,-134.828630
9,5,48,0.000000,-133.173593
9,5,50,0.000000,-130.807039
9,5,52,0.000000,-132.456511
9,5,54,0.000000,-130.518632
9,5,56,0.000000,-133.335301
9,5,58,0.000000,-135.835750
9,6,0,0.000000,-132.003556
9,6,2,0.000000,-131.339492
9,6,4,0.000000,-131.491611
9,6,6,0.000000,-130.574361
9,6,8,0.000000,-131.465272
9,6,10,0.000000,-131.687558
9,6,12,0.000000,-131.495777
9,6,14,0.000000,-131.901720
9,6,16,0.000000,-132.791712
9,6,18,0.000000,-131.533155
9,6,20,0.000000,-131.893224
9,6,22,0.000000,-133.203951
9,6,24,0.000000,-132.600757
9,6,26,0.000000,-134.286722
9,6,28,0.000000,-132.318747
9,6,30,0.000000,-131.973022
9,6,32,0.000000,-131.812765
9,6,34,0.000000,-131.913914
9,6,36,0.000000,-131.840858
9,6,38,0.000000,-132.821742
9,6,40,0.000000,-132.374872
9,6,42,0.000000,-133.864549
9,6,44,0.000000,-133.281403
9,6,46,0.000000,-134.110423
9,6,48,0.000000,-132.307792
9,6,50,0.000000,-131.342836
9,6,52,0.000000,-133.910413
9,6,54,0.000000,-132.156522
9,6,56,0.000000,-132.843628
9,6,58,0.000000,-133.254444
9,7,0,0.000000,-131.376635
9,7,2,0.000000,-132.092319
9,7,4,0.000000,-134.607714
9,7,6,0.000000,-131.238542
9,7,8,0.000000,-132.814108
9,7,10,0.000000,-132.087200
9,7,12,0.000000,-132.665799
9,7,14,0.000000,-134.491579
9,7,16,0.000000,-132.870593
9,7,18,0.000000,-132.566816
9,7,20,0.000000,-132.582115
9,7,22,0.000000,-131.438168
9,7,24,0.000000,-132.895855
9,7,26,0.000000,-132.499900
9,7,28,0.000000,-132.213475
9,7,30,0.000000,-131.910740
9,7,32,0.000000,-130.071101
9,7,34,0.000000,-132.558268
9,7,36,0.000000,-132.024308
9,7,38,0.000000,-132.077216
9,7,40,0.000000,-132.519441
9,7,42,0.000000,-131.934500
9,7,44,0.000000,-135.234377
9,7,46,0.000000,-131.371612
9,7,48,0.000000,-133.277292
9,7,50,0.000000,-131.185719
9,7,52,0.000000,-132.284860
9,7,54,0.000000,-131.769189
9,7,56,0.000000,-132.014152
9,7,58,0.000000,-132.311775
9,8,0,0.000000,-130.227412
9,8,2,0.000000,-133.968448
9,8,4,0.000000,-131.923189
9,8,6,0.000000,-132.681430
9,8,8,0.000000,-131.470028
9,8,10,0.000000,-134.307698
9,8,12,0.000000,-130.889024
9,8,14,0.000000,-132.364859
9,8,16,0.000000,-130.402890
9,8,18,0.000000,-133.212118
9,8,20,0.000000,-133.655128
9,8,22,0.000000,-133.124699
9,8,24,0.000000,-132.628189
9,8,26,0.000000,-132.668152
9,8,28,0.000000,-131.821141
9,8,30,0.000000,-131.839962
9,8,32,0.000000,-130.357962
9,8,34,0.000000,-134.438087
9,8,36,0.000000,-132.519962
9,8,38,0.000000,-131.536257
9,8,40,0.000000,-135.534478
9,8,42,0.000000,-130.805520
9,8,44,0.000000,-133.938019
9,8,46,0.000000,-130.629949
9,8,48,0.000000,-134.233811
9,8,50,0.000000,-131.371757
9,8,52,0.000000,-131.704910
9,8,54,0.000000,-132.635491
9,8,56,0.000000,-132.935434
9,8,58,0.000000,-133.036456
9,9,0,0.000000,-133.498539
9,9,2,0.000000,-132.233499
9,9,4,0.000000,-132.950348
9,9,6,0.000000,-132.760736
9,9,8,0.000000,-133.274436
9,9,10,0.000000,-134.076803
9,9,12,0.000000,-132.452944
9,9,14,0.000000,-132.751334
9,9,16,0.000000,-134.004769
9,9,18,0.000000,-132.522731
9,9,20,0.000000,-131.783322
9,9,22,0.000000,-132.739225
9,9,24,0.000000,-132.077145
9,9,26,0.000000,-129.718045
9,9,28,0.000000,-132.817888
9,9,30,0.000000,-133.815656
9,9,32,0.000000,-130.166559
9,9,34,0.000000,-133.315956
9,9,36,0.000000,-133.855620
9,9,38,0.000000,-133.687027
9,9,40,0.000000,-132.205756
9,9,42,0.000000,-132.961086
9,9,44,0.000000,-131.684679
9,9,46,0.000000,-133.050432
9,9,48,0.000000,-133.019359
9,9,50,0.000000,-133.015345
9,9,52,0.000000,-133.045875
9,9,54,0.000000,-133.058334
9,9,56,0.000000,-132.629332
9,9,58,0.000000,-133.046305
9,10,0,0.000000,-132.977865
9,10,2,0.000000,-133.509072
9,10,4,0.000000,-132.312666
9,10,6,0.000000,-133.810807
9,10,8,0.000000,-132.882191
9,10,10,0.000000,-130.643525
9,10,12,0.000000,-134.461578
9,10,14,0.000000,-133.919435
9,10,16,0.000000,-132.136737
9,10,18,0.000000,-133.552304
9,10,20,0.000000,-132.806196
9,10,22,0.000000,-133.564641
9,10,24,0.000000,-131.498690
9,10,26,0.000000,-131.595073
9,10,28,0.000000,-133.409126
9,10,30,0.000000,-130.202515
9,10,32,0.000000,-133.878208
9,10,34,0.000000,-132.906955
9,10,36,0.000000,-131.666769
9,10,38,0.000000,-133.919672
9,10,40,0.000000,-128.798651
9,10,42,0.000000,-134.444300
9,10,44,0.000000,-133.036400
9,10,46,0.000000,-134.322677
9,10,48,0.000000,-133.272233
9,10,50,0.000000,-132.343828
9,10,52,0.000000,-133.322234
9,10,54,0.000000,-132.137783
9,10,56,0.000000,-132.003333
9,10,58,0.000000,-133.592414
9,11,0,0.000000,-132.821399
9,11,2,0.000000,-134.290402
9,11,4,0.000000,-133.028941
9,11,6,0.000000,-133.344351
9,11,8,0.000000,-133.109402
9,11,10,0.000000,-132.539685
9,11,12,0.000000,-131.845262
9,11,14,0.000000,-133.194264
9,11,16,0.000000,-131.051049
9,11,18,0.000000,-131.266737
9,11,20,0.000000,-132.122175
9,11,22,0.000000,-131.954500
9,11,24,0.000000,-132.888502
9,11,26,0.000000,-134.516606
9,11,28,0.000000,-132.208787
9,11,30,0.000000,-134.047121
9,11,32,0.000000,-132.360169
9,11,34,0.000000,-132.331776
9,11,36,0.000000,-133.280065
9,11,38,0.000000,-132.530125
9,11,40,0.000000,-133.023166
9,11,42,0.000000,-132.103006
9,11,44,0.000000,-133.187659
9,11,46,0.000000,-135.712696
9,11,48,0.000000,-128.458537
9,11,50,0.000000,-134.339881
9,11,52,0.000000,-132.476558
9,11,54,0.000000,-131.827592
9,11,56,0.000000,-133.402154
9,11,58,0.000000,-133.234617
9,12,0,0.000000,-131.479872
9,12,2,0.000000,-132.277454
9,12,4,0.000000,-133.996044
9,12,6,0.000000,-134.898426
9,12,8,0.000000,-132.231030
9,12,10,0.000000,-130.858980
9,12,12,0.000000,-132.132930
9,12,14,0.000000,-133.572792
9,12,16,0.000000,-135.020677
9,12,18,0.000000,-132.542884
9,12,20,0.000000,-130.117947
9,12,22,0.000000,-132.055335
9,12,24,0.000000,-132.890404
9,12,26,0.000000,-132.304693
9,12,28,0.000000,-134.844103
9,12,30,0.000000,-133.519316
9,12,32,0.000000,-133.070684
9,12,34,0.000000,-131.656652
9,12,36,0.000000,-133.116067
9,12,38,0.000000,-133.473364
9,12,40,0.000000,-133.451762
9,12,42,0.000000,-132.958245
9,12,44,0.000000,-131.591231
9,12,46,0.000000,-132.757431
9,12,48,0.000000,-132.204800
9,12,50,0.000000,-133.481766
9,12,52,0.000000,-131.978347
9,12,54,0.000000,-130.695329
9,12,56,0.000000,-133.755505
9,12,58,0.000000,-133.848559
9,13,0,0.000000,-130.597543
9,13,2,0.000000,-132.393029
9,13,4,0.000000,-135.204357
9,13,6,0.000000,-132.339270
9,13,8,0.000000,-134.441648
9,13,10,0.000000,-134.331487
9,13,12,0.000000,-132.206376
9,13,14,0.000000,-131.476574
9,13,16,0.000000,-132.946275
9,13,18,0.000000,-129.680199
9,13,20,0.000000,-132.641971
9,13,22,0.000000,-133.375643
9,13,24,0.000000,-132.094805
9,13,26,0.000000,-132.121522
9,13,28,0.000000,-133.043771
9,13,30,0.000000,-132.850033
9,13,32,0.000000,-133.101256
9,13,34,0.000000,-130.808513
9,13,36,0.000000,-133.782601
9,13,38,0.000000,-131.228233
9,13,40,0.000000,-131.308469
9,13,42,0.000000,-133.541015
9,13,44,0.000000,-132.671133
9,13,46,0.000000,-133.442691
9,13,48,0.000000,-132.762611
9,13,50,0.000000,-134.205504
9,13,52,0.000000,-131.531452
9,13,54,0.000000,-132.754005
9,13,56,0.000000,-132.888204
9,13,58,0.000000,-132.724025
9,14,0,0.000000,-132.156861
9,14,2,0.000000,-134.988897
9,14,4,0.000000,-132.476583
9,14,6,0.000000,-131.963316
9,14,8,0.000000,-132.068594
9,14,10,0.000000,-131.998483
9,14,12,0.000000,-135.328292
9,14,14,0.000000,-131.775698
9,14,16,0.000000,-130.753519
9,14,18,0.000000,-133.666336
9,14,20,0.000000,-134.773718
9,14,22,0.000000,-131.241616
9,14,24,0.000000,-133.830347
9,14,26,0.000000,-131.166820
9,14,28,0.000000,-135.596491
9,14,30,0.000000,-133.675096
9,14,32,0.000000,-130.935484
9,14,34,0.000000,-131.864353
9,14,36,0.000000,-133.126088
9,14,38,0.000000,-132.478601
9,14,40,0.000000,-132.514848
9,14,42,0.000000,-133.874792
9,14,44,0.000000,-133.967704
9,14,46,0.000000,-133.215709
9,14,48,0.000000,-132.285207
9,14,50,0.000000,-135.879363
9,14,52,0.000000,-132.750445
9,14,54,0.000000,-133.772390
9,14,56,0.000000,-131.824828
9,14,58,0.000000,-134.804241
9,15,0,0.000000,-131.677472
9,15,2,0.000000,-133.367684
9,15,4,0.000000,-132.667764
9,15,6,0.000000,-132.529934
9,15,8,0.000000,-134.718991
9,15,10,0.000000,-133.422839
9,15,12,0.000000,-132.600536
9,15,14,0.000000,-132.749695
9,15,16,0.000000,-132.108653
9,15,18,0.000000,-132.561342
9,15,20,0.000000,-134.651154
9,15,22,0.000000,-130.476731
9,15,24,0.000000,-132.633282
9,15,26,0.000000,-133.667704
9,15,28,0.000000,-131.531428
9,15,30,0.000000,-133.560116
9,15,32,0.000000,-132.004819
9,15,34,0.000000,-133.494781
9,15,36,0.000000,-133.509564
9,15,38,0.000000,-131.680524
9,15,40,0.000000,-131.965957
9,15,42,0.000000,-134.473217
9,15,44,0.000000,-130.906371
9,15,46,0.000000,-132.829252
9,15,48,0.000000,-132.405218
9,15,50,0.000000,-132.462288
9,15,52,0.000000,-133.319533
9,15,54,0.000000,-133.198699
9,15,56,0.000000,-134.197924
9,15,58,0.000000,-133.265329
9,16,0,0.000000,-132.500159
9,16,2,0.000000,-133.859774
9,16,4,0.000000,-134.418047
9,16,6,0.000000,-133.463031
9,16,8,0.000000,-133.218436
9,16,10,0.000000,-132.141802
9,16,12,0.000000,-132.902447
9,16,14,0.000000,-130.037642
9,16,16,0.000000,-131.094833
9,16,18,0.000000,-133.082192
9,16,20,0.000000,-134.038100
9,16,22,0.000000,-135.029759
9,16,24,0.000000,-132.864848
9,16,26,0.000000,-133.725522
9,16,28,0.000000,-131.845693
9,16,30,0.000000,-132.774279
9,16,32,0.000000,-133.397229
9,16,34,0.000000,-132.748897
9,16,36,0.000000,-131.178266
9,16,38,0.000000,-131.788750
9,16,40,0.000000,-131.949908
9,16,42,0.000000,-132.099228
9,16,44,0.000000,-132.037008
9,16,46,0.000000,-133.186272
9,16,48,0.000000,-130.316972
9,16,50,0.000000,-132.215093
9,16,52,0.000000,-133.558639
9,16,54,0.000000,-133.122232
9,16,56,0.000000,-131.519672
9,16,58,0.000000,-133.491550
9,17,0,0.000000,-130.614267
9,17,2,0.000000,-132.797979
9,17,4,0.000000,-132.570618
9,17,6,0.000000,-132.250602
9,17,8,0.000000,-133.629848
9,17,10,0.000000,-133.050277
9,17,12,0.000000,-132.711207
9,17,14,0.000000,-133.003971
9,17,16,0.000000,-133.242961
9,17,18,0.000000,-133.940111
9,17,20,0.000000,-131.572137
9,17,22,0.000000,-132.505065
9,17,24,0.000000,-133.614072
9,17,26,0.000000,-132.572588
9,17,28,0.000000,-133.276348
9,17,30,0.000000,-131.422420
9,17,32,0.000000,-132.809371
9,17,34,0.000000,-132.259534
9,17,36,0.000000,-134.356970
9,17,38,0.000000,-132.895719
9,17,40,0.000000,-133.418766
9,17,42,0.000000,-132.745891
9,17,44,0.000000,-132.714207
9,17,46,0.000000,-133.960497
9,17,48,0.000000,-134.639785
9,17,50,0.000000,-132.502183
9,17,52,0.000000,-133.341680
9,17,54,0.000000,-132.279010
9,17,56,0.000000,-131.984734
9,17,58,0.000000,-133.036920
9,18,0,0.000000,-131.007991
9,18,2,0.000000,-131.554470
9,18,4,0.000000,-133.644296
9,18,6,0.000000,-131.309799
9,18,8,0.000000,-130.636885
9,18,10,0.000000,-131.956557
9,18,12,0.000000,-131.819196
9,18,14,0.000000,-132.352716
9,18,16,0.000000,-132.973308
9,18,18,0.000000,-130.695566
9,18,20,0.000000,-131.033826
9,18,22,0.000000,-132.392896
9,18,24,0.000000,-134.546946
9,18,26,0.000000,-132.190896
9,18,28,0.000000,-132.828537
9,18,30,0.000000,-132.563010
9,18,32,0.000000,-133.288885
9,18,34,0.000000,-134.540797
9,18,36,0.000000,-133.787307
9,18,38,0.000000,-132.833523
9,18,40,0.000000,-133.505180
9,18,42,0.000000,-132.518868
9,18,44,0.000000,-131.192263
9,18,46,0.000000,-130.902226
9,18,48,0.000000,-132.766812
9,18,50,0.000000,-134.799752
9,18,52,0.000000,-132.664703
9,18,54,0.000000,-134.168174
9,18,56,0.000000,-132.612738
9,18,58,0.000000,-132.266279
9,19,0,0.000000,-133.712609
9,19,2,0.000000,-132.144880
9,19,4,0.000000,-133.871771
9,19,6,0.000000,-135.326146
9,19,8,0.000000,-134.274119
9,19,10,0.000000,-132.657357
9,19,12,0.000000,-131.151230
9,19,14,0.000000,-134.469650
9,19,16,0.000000,-132.944367
9,19,18,0.000000,-133.866489
9,19,20,0.000000,-132.508881
9,19,22,0.000000,-133.001585
9,19,24,0.000000,-134.010429
9,19,26,0.000000,-133.271901
9,19,28,0.000000,-132.185007
9,19,30,0.000000,-130.912586
9,19,32,0.000000,-132.709826
9,19,34,0.000000,-133.393245
9,19,36,0.000000,-129.343685
9,19,38,0.000000,-133.549548
9,19,40,0.000000,-133.698920
9,19,42,0.000000,-133.243946
9,19,44,0.000000,-131.645149
9,19,46,0.000000,-131.940567
9,19,48,0.000000,-132.296665
9,19,50,0.000000,-133.513064
9,19,52,0.000000,-131.604403
9,19,54,0.000000,-132.129599
9,19,56,0.000000,-134.296009
9,19,58,0.000000,-131.638405
9,20,0,0.000000,-132.008390
9,20,2,0.000000,-134.671041
9,20,4,0.000000,-132.722338
9,20,6,0.000000,-132.293188
9,20,8,0.000000,-134.356463
9,20,10,0.000000,-133.698795
9,20,12,0.000000,-132.602715
9,20,14,0.000000,-133.416847
9,20,16,0.000000,-134.079931
9,20,18,0.000000,-130.808652
9,20,20,0.000000,-133.807640
9,20,22,0.000000,-134.012410
9,20,24,0.000000,-133.821766
9,20,26,0.000000,-134.477659
9,20,28,0.000000,-132.943698
9,20,30,0.000000,-134.542230
9,20,32,0.000000,-134.460282
9,20,34,0.000000,-134.025851
9,20,36,0.000000,-131.591019
9,20,38,0.000000,-131.439635
9,20,40,0.000000,-132.328492
9,20,42,0.000000,-132.801592
9,20,44,0.000000,-130.277441
9,20,46,0.000000,-133.353757
9,20,48,0.000000,-130.917778
9,20,50,0.000000,-132.054785
9,20,52,0.000000,-134.140557
9,20,54,0.000000,-134.012273
9,20,56,0.000000,-133.806155
9,20,58,0.000000,-130.931559
9,21,0,0.000000,-132.576731
9,21,2,0.000000,-133.275277
9,21,4,0.000000,-133.136239
9,21,6,0.000000,-132.054590
9,21,8,0.000000,-131.800517
9,21,10,0.000000,-134.058667
9,21,12,0.000000,-130.561695
9,21,14,0.000000,-131.944243
9,21,16,0.000000,-133.097608
9,21,18,0.000000,-132.358082
9,21,20,0.000000,-130.744145
9,21,22,0.000000,-131.124246
9,21,24,0.000000,-134.853870
9,21,26,0.000000,-133.551007
9,21,28,0.000000,-133.052149
9,21,30,0.000000,-132.399381
9,21,32,0.000000,-132.771748
9,21,34,0.000000,-131.972095
9,21,36,0.000000,-135.252687
9,21,38,0.000000,-132.406234
9,21,40,0.000000,-133.533864
9,21,42,0.000000,-132.737223
9,21,44,0.000000,-133.095614
9,21,46,0.000000,-129.775988
9,21,48,0.000000,-132.507691
9,21,50,0.000000,-131.327764
9,21,52,0.000000,-130.997899
9,21,54,0.000000,-133.762726
9,21,56,0.000000,-134.405450
9,21,58,0.000000,-132.905719
9,22,0,0.000000,-128.966065
9,22,2,0.000000,-131.611925
9,22,4,0.000000,-131.443768
9,22,6,0.000000,-134.733584
9,22,8,0.000000,-133.309052
9,22,10,0.000000,-132.300809
9,22,12,0.000000,-133.104385
9,22,14,0.000000,-131.399510
9,22,16,0.000000,-132.394863
9,22,18,0.000000,-133.670139
9,22,20,0.000000,-133.004390
9,22,22,0.000000,-130.869286
9,22,24,0.000000,-134.211242
9,22,26,0.000000,-133.422926
9,22,28,0.000000,-132.891405
9,22,30,0.000000,-133.679522
9,22,32,0.000000,-132.824929
9,22,34,0.000000,-133.515879
9,22,36,0.000000,-131.857000
9,22,38,0.000000,-133.369570
9,22,40,0.000000,-131.888668
9,22,42,0.000000,-132.400913
9,22,44,0.000000,-132.593108
9,22,46,0.000000,-133.308288
9,22,48,0.000000,-130.566533
9,22,50,0.000000,-134.760091
9,22,52,0.000000,-132.397791
9,22,54,0.000000,-135.874086
9,22,56,0.000000,-132.760495
9,22,58,0.000000,-132.794902
9,23,0,0.000000,-132.709777
9,23,2,0.000000,-132.390799
9,23,4,0.000000,-131.398501
9,23,6,0.000000,-132.693722
9,23,8,0.000000,-132.650418
9,23,10,0.000000,-132.290191
9,23,12,0.000000,-131.405424
9,23,14,0.000000,-135.262081
9,23,16,0.000000,-132.639592
9,23,18,0.000000,-132.755687
9,23,20,0.000000,-135.832590
9,23,22,0.000000,-133.836004
9,23,24,0.000000,-131.060080
9,23,26,0.000000,-132.414308
9,23,28,0.000000,-131.306683
9,23,30,0.000000,-132.158117
9,23,32,0.000000,-134.306429
9,23,34,0.000000,-132.352760
9,23,36,0.000000,-131.168431
9,23,38,0.000000,-131.983717
9,23,40,0.000000,-132.270165
9,23,42,0.000000,-134.410229
9,23,44,0.000000,-132.931562
9,23,46,0.000000,-132.906377
9,23,48,0.000000,-132.290572
9,23,50,0.000000,-132.733705
9,23,52,0.000000,-135.089316
9,23,54,0.000000,-131.631836
9,23,56,0.000000,-135.240280
9,23,58,0.000000,-132.112554
9,24,0,0.000000,-132.622983
9,24,2,0.000000,-133.028928
9,24,4,0.000000,-131.964856
9,24,6,0.000000,-133.121308
9,24,8,0.000000,-133.133940
9,24,10,0.000000,-131.686849
9,24,12,0.000000,-131.394885
9,24,14,0.000000,-135.422551
9,24,16,0.000000,-130.181394
9,24,18,0.000000,-133.725228
9,24,20,0.000000,-133.454167
9,24,22,0.000000,-132.848431
9,24,24,0.000000,-131.173638
9,24,26,0.000000,-130.534206
9,24,28,0.000000,-132.283194
9,24,30,0.000000,-133.152371
9,24,32,0.000000,-133.820615
9,24,34,0.000000,-132.375298
9,24,36,0.000000,-133.787811
9,24,38,0.000000,-133.301782
9,24,40,0.000000,-129.212526
9,24,42,0.000000,-131.257716
9,24,44,0.000000,-134.542221
9,24,46,0.000000,-131.789684
9,24,48,0.000000,-129.898062
9,24,50,0.000000,-133.573315
9,24,52,0.000000,-130.695239
9,24,54,0.000000,-132.587312
9,24,56,0.000000,-133.163588
9,24,58,0.000000,-133.818600
9,25,0,0.000000,-131.641469
9,25,2,0.000000,-134.563089
9,25,4,0.000000,-133.767323
9,25,6,0.000000,-130.575980
9,25,8,0.000000,-132.753921
9,25,10,0.000000,-132.833372
9,25,12,0.000000,-130.855619
9,25,14,0.000000,-133.332315
9,25,16,0.000000,-133.644231
9,25,18,0.000000,-131.889768
9,25,20,0.000000,-132.802607
9,25,22,0.000000,-130.078606
9,25,24,0.000000,-132.997680
9,25,26,0.000000,-133.045729
9,25,28,0.000000,-133.107652
9,25,30,0.000000,-129.839530
9,25,32,0.000000,-131.149445
9,25,34,0.000000,-131.887470
9,25,36,0.000000,-131.423387
9,25,38,0.000000,-132.544682
9,25,40,0.000000,-132.952024
9,25,42,0.000000,-133.455107
9,25,44,0.000000,-130.736321
9,25,46,0.000000,-131.950298
9,25,48,0.000000,-132.671261
9,25,50,0.000000,-133.677379
9,25,52,0.000000,-132.919147
9,25,54,0.000000,-134.168944
9,25,56,0.000000,-132.465232
9,25,58,0.000000,-131.375391
9,26,0,0.000000,-131.896528
9,26,2,0.000000,-132.926013
9,26,4,0.000000,-134.054878
9,26,6,0.000000,-130.080798
9,26,8,0.000000,-133.805209
9,26,10,0.000000,-132.492584
9,26,12,0.000000,-133.656924
9,26,14,0.000000,-130.401240
9,26,16,0.000000,-133.432197
9,26,18,0.000000,-131.224317
9,26,20,0.000000,-132.861549
9,26,22,0.000000,-133.426498
9,26,24,0.000000,-131.528958
9,26,26,0.000000,-132.330099
9,26,28,0.000000,-132.735359
9,26,30,0.000000,-133.846499
9,26,32,0.000000,-131.208427
9,26,34,0.000000,-135.506313
9,26,36,0.000000,-132.555409
9,26,38,0.000000,-134.004667
9,26,40,0.000000,-133.072804
9,26,42,0.000000,-134.055989
9,26,44,0.000000,-129.986136
9,26,46,0.000000,-132.360030
9,26,48,0.000000,-130.019586
9,26,50,0.000000,-131.654481
9,26,52,0.000000,-133.582700
9,26,54,0.000000,-131.473185
9,26,56,0.000000,-132.960603
9,26,58,0.000000,-133.127662
9,27,0,0.000000,-131.211121
9,27,2,0.000000,-135.502214
9,27,4,0.000000,-129.424927
9,27,6,0.000000,-133.075627
9,27,8,0.000000,-133.177621
9,27,10,0.000000,-134.372185
9,27,12,0.000000,-131.153207
9,27,14,0.000000,-134.092940
9,27,16,0.000000,-130.197314
9,27,18,0.000000,-130.734254
9,27,20,0.000000,-132.154923
9,27,22,0.000000,-131.762985
