hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-129.663197
9,0,2,0.000000,-139.458398
9,0,4,0.000000,-134.106191
9,0,6,0.000000,-130.225026
9,0,8,0.000000,-122.475844
9,0,10,0.000000,-129.310603
9,0,12,0.000000,-136.707089
9,0,14,0.000000,-133.409790
9,0,16,0.000000,-127.774261
9,0,18,0.000000,-144.390842
9,0,20,0.000000,-132.840231
9,0,22,0.000000,-137.309805
9,0,24,0.000000,-163.459501
9,0,26,0.000000,-132.727406
9,0,28,0.000000,-134.161815
9,0,30,0.000000,-127.612555
9,0,32,0.000000,-130.118559
9,0,34,0.000000,-136.072620
9,0,36,0.000000,-143.261842
9,0,38,0.000000,-132.442257
9,0,40,0.000000,-159.546269
9,0,42,0.000000,-134.481869
9,0,44,0.000000,-139.658350
9,0,46,0.000000,-138.342931
9,0,48,0.000000,-129.468532
9,0,50,0.000000,-125.359843
9,0,52,0.000000,-127.978708
9,0,54,0.000000,-132.606107
9,0,56,0.000000,-139.529926
9,0,58,0.000000,-127.345376
9,1,0,0.000000,-136.314028
9,1,2,0.000000,-130.279893
9,1,4,0.000000,-136.326072
9,1,6,0.000000,-134.762957
9,1,8,0.000000,-145.047020
9,1,10,0.000000,-124.819166
9,1,12,0.000000,-131.897494
9,1,14,0.000000,-134.406011
9,1,16,0.000000,-127.986976
9,1,18,0.000000,-137.397613
9,1,20,0.000000,-135.100144
9,1,22,0.000000,-134.231800
9,1,24,0.000000,-127.506948
9,1,26,0.000000,-130.245400
9,1,28,0.000000,-143.231180
9,1,30,0.000000,-131.666824
9,1,32,0.000000,-125.853970
9,1,34,0.000000,-125.732005
9,1,36,0.000000,-124.416749
9,1,38,0.000000,-132.406910
9,1,40,0.000000,-133.151870
9,1,42,0.000000,-127.829724
9,1,44,0.000000,-131.396584
9,1,46,0.000000,-136.820254
9,1,48,0.000000,-127.355698
9,1,50,0.000000,-134.816527
9,1,52,0.000000,-137.297194
9,1,54,0.000000,-132.858118
9,1,56,0.000000,-132.394778
9,1,58,0.000000,-139.631154
9,2,0,0.000000,-126.390486
9,2,2,0.000000,-135.527173
9,2,4,0.000000,-136.815438
9,2,6,0.000000,-132.520205
9,2,8,0.000000,-141.724800
9,2,10,0.000000,-131.715149
9,2,12,0.000000,-124.685105
9,2,14,0.000000,-130.758166
9,2,16,0.000000,-137.915431
9,2,18,0.000000,-135.816526
9,2,20,0.000000,-130.765395
9,2,22,0.000000,-134.202731
9,2,24,0.000000,-133.596236
9,2,26,0.000000,-137.603446
9,2,28,0.000000,-128.034215
9,2,30,0.000000,-131.871685
9,2,32,0.000000,-129.283935
9,2,34,0.000000,-141.235579
9,2,36,0.000000,-134.554899
9,2,38,0.000000,-132.369765
9,2,40,0.000000,-125.248591
9,2,42,0.000000,-140.350609
9,2,44,0.000000,-133.598381
9,2,46,0.000000,-130.178214
9,2,48,0.000000,-139.334224
9,2,50,0.000000,-131.868788
9,2,52,0.000000,-125.883723
9,2,54,0.000000,-135.697611
9,2,56,0.000000,-139.857127
9,2,58,0.000000,-141.066868
9,3,0,0.000000,-138.550308
9,3,2,0.000000,-133.265174
9,3,4,0.000000,-128.495399
9,3,6,0.000000,-132.075771
9,3,8,0.000000,-132.035973
9,3,10,0.000000,-137.014132
9,3,12,0.000000,-136.470792
9,3,14,0.000000,-134.948515
9,3,16,0.000000,-128.748135
9,3,18,0.000000,-131.128051
9,3,20,0.000000,-134.741012
9,3,22,0.000000,-132.464473
9,3,24,0.000000,-135.035667
9,3,26,0.000000,-131.842129
9,3,28,0.000000,-137.384749
9,3,30,0.000000,-135.477053
9,3,32,0.000000,-125.540146
9,3,34,0.000000,-146.548191
9,3,36,0.000000,-138.309783
9,3,38,0.000000,-132.988173
9,3,40,0.000000,-132.010331
9,3,42,0.000000,-126.348354
9,3,44,0.000000,-125.064756
9,3,46,0.000000,-132.026732
9,3,48,0.000000,-125.772148
9,3,50,0.000000,-131.175921
9,3,52,0.000000,-132.860025
9,3,54,0.000000,-138.613150
9,3,56,0.000000,-134.731710
9,3,58,0.000000,-129.466297
9,4,0,0.000000,-137.119384
9,4,2,0.000000,-128.375738
9,4,4,0.000000,-136.124850
9,4,6,0.000000,-135.581115
9,4,8,0.000000,-128.792002
9,4,10,0.000000,-131.802868
9,4,12,0.000000,-135.302801
9,4,14,0.000000,-136.848480
9,4,16,0.000000,-135.335627
9,4,18,0.000000,-127.517443
9,4,20,0.000000,-129.377880
9,4,22,0.000000,-136.899466
9,4,24,0.000000,-135.718835
9,4,26,0.000000,-133.578779
9,4,28,0.000000,-138.740092
9,4,30,0.000000,-129.593938
9,4,32,0.000000,-132.847138
9,4,34,0.000000,-125.998725
9,4,36,0.000000,-134.377800
9,4,38,0.000000,-127.735797
9,4,40,0.000000,-129.442363
9,4,42,0.000000,-132.966468
9,4,44,0.000000,-138.763530
9,4,46,0.000000,-129.408241
9,4,48,0.000000,-124.198666
9,4,50,0.000000,-135.544669
9,4,52,0.000000,-136.908235
9,4,54,0.000000,-139.027749
9,4,56,0.000000,-134.711839
9,4,58,0.000000,-133.168827
9,5,0,0.000000,-134.723243
9,5,2,0.000000,-128.518618
9,5,4,0.000000,-138.436251
9,5,6,0.000000,-132.517556
9,5,8,0.000000,-126.767431
9,5,10,0.000000,-131.253758
9,5,12,0.000000,-129.175273
9,5,14,0.000000,-130.210317
9,5,16,0.000000,-150.069266
9,5,18,0.000000,-139.016822
9,5,20,0.000000,-134.633512
9,5,22,0.000000,-128.844445
9,5,24,0.000000,-139.167943
9,5,26,0.000000,-126.295661
9,5,28,0.000000,-131.357626
9,5,30,0.000000,-127.715463
9,5,32,0.000000,-137.814659
9,5,34,0.000000,-135.419249
9,5,36,0.000000,-131.562269
9,5,38,0.000000,-134.518344
9,5,40,0.000000,-134.239619
9,5,42,0.000000,-136.414051
9,5,44,0.000000,-131.646713
9,5,46,0.000000,-150.025936
9,5,48,0.000000,-139.458472
9,5,50,0.000000,-129.275537
9,5,52,0.000000,-135.051170
9,5,54,0.000000,-140.077821
9,5,56,0.000000,-133.455346
9,5,58,0.000000,-129.022438
9,6,0,0.000000,-131.869685
9,6,2,0.000000,-132.258512
9,6,4,0.000000,-132.115792
9,6,6,0.000000,-130.693481
9,6,8,0.000000,-130.225016
9,6,10,0.000000,-136.867842
9,6,12,0.000000,-129.428926
9,6,14,0.000000,-137.373160
9,6,16,0.000000,-140.884124
9,6,18,0.000000,-132.302405
9,6,20,0.000000,-140.195008
9,6,22,0.000000,-131.720110
9,6,24,0.000000,-135.964120
9,6,26,0.000000,-126.319801
9,6,28,0.000000,-130.035112
9,6,30,0.000000,-134.264518
9,6,32,0.000000,-129.138896
9,6,34,0.000000,-131.321126
9,6,36,0.000000,-129.086087
9,6,38,0.000000,-130.785035
9,6,40,0.000000,-150.596139
9,6,42,0.000000,-124.098535
9,6,44,0.000000,-139.929418
9,6,46,0.000000,-128.551969
9,6,48,0.000000,-135.336768
9,6,50,0.000000,-135.277188
9,6,52,0.000000,-126.698617
9,6,54,0.000000,-138.470458
9,6,56,0.000000,-137.759298
9,6,58,0.000000,-130.286179
9,7,0,0.000000,-133.441023
9,7,2,0.000000,-137.478616
9,7,4,0.000000,-134.275676
9,7,6,0.000000,-137.609953
9,7,8,0.000000,-128.514855
9,7,10,0.000000,-145.940829
9,7,12,0.000000,-128.783634
9,7,14,0.000000,-150.439826
9,7,16,0.000000,-135.913630
9,7,18,0.000000,-130.891907
9,7,20,0.000000,-134.084182
9,7,22,0.000000,-132.275682
9,7,24,0.000000,-138.940094
9,7,26,0.000000,-125.443009
9,7,28,0.000000,-131.043150
9,7,30,0.000000,-127.172943
9,7,32,0.000000,-136.142920
9,7,34,0.000000,-131.903732
9,7,36,0.000000,-128.415518
9,7,38,0.000000,-139.415740
9,7,40,0.000000,-138.254530
9,7,42,0.000000,-131.276559
9,7,44,0.000000,-128.740854
9,7,46,0.000000,-149.930438
9,7,48,0.000000,-128.549825
9,7,50,0.000000,-135.367135
9,7,52,0.000000,-137.014461
9,7,54,0.000000,-132.730738
9,7,56,0.000000,-126.478867
9,7,58,0.000000,-128.885334
9,8,0,0.000000,-130.546239
9,8,2,0.000000,-127.627951
9,8,4,0.000000,-131.941050
9,8,6,0.000000,-129.307428
9,8,8,0.000000,-126.594172
9,8,10,0.000000,-123.835657
9,8,12,0.000000,-130.208955
9,8,14,0.000000,-137.831022
9,8,16,0.000000,-141.998335
9,8,18,0.000000,-128.861932
9,8,20,0.000000,-126.130918
9,8,22,0.000000,-142.739605
9,8,24,0.000000,-130.578933
9,8,26,0.000000,-133.139310
9,8,28,0.000000,-130.608715
9,8,30,0.000000,-128.055117
9,8,32,0.000000,-135.337002
9,8,34,0.000000,-138.625131
9,8,36,0.000000,-126.227608
9,8,38,0.000000,-130.182369
9,8,40,0.000000,-130.695297
9,8,42,0.000000,-143.019108
9,8,44,0.000000,-138.003601
9,8,46,0.000000,-136.369166
9,8,48,0.000000,-138.581568
9,8,50,0.000000,-137.344103
9,8,52,0.000000,-128.289585
9,8,54,0.000000,-133.277535
9,8,56,0.000000,-135.373085
9,8,58,0.000000,-130.714839
9,9,0,0.000000,-129.496844
9,9,2,0.000000,-139.008233
9,9,4,0.000000,-136.151159
9,9,6,0.000000,-131.333859
9,9,8,0.000000,-133.136583
9,9,10,0.000000,-137.328240
9,9,12,0.000000,-138.017115
9,9,14,0.000000,-138.640929
9,9,16,0.000000,-134.184792
9,9,18,0.000000,-135.476287
9,9,20,0.000000,-131.815527
9,9,22,0.000000,-130.946809
9,9,24,0.000000,-133.134891
9,9,26,0.000000,-124.664250
9,9,28,0.000000,-132.474105
9,9,30,0.000000,-136.415859
9,9,32,0.000000,-136.076782
9,9,34,0.000000,-138.106014
9,9,36,0.000000,-130.575474
9,9,38,0.000000,-128.711383
9,9,40,0.000000,-129.191691
9,9,42,0.000000,-133.501959
9,9,44,0.000000,-134.956777
9,9,46,0.000000,-129.793361
9,9,48,0.000000,-129.454316
9,9,50,0.000000,-136.702585
9,9,52,0.000000,-133.263777
9,9,54,0.000000,-134.469937
9,9,56,0.000000,-126.879254
9,9,58,0.000000,-128.421671
9,10,0,0.000000,-132.420003
9,10,2,0.000000,-134.791434
9,10,4,0.000000,-126.573004
9,10,6,0.000000,-129.580924
9,10,8,0.000000,-131.883728
9,10,10,0.000000,-140.322033
9,10,12,0.000000,-140.948546
9,10,14,0.000000,-128.821282
9,10,16,0.000000,-129.048624
9,10,18,0.000000,-155.740144
9,10,20,0.000000,-131.455056
9,10,22,0.000000,-130.087228
9,10,24,0.000000,-134.443441
9,10,26,0.000000,-129.541793
9,10,28,0.000000,-127.741276
9,10,30,0.000000,-127.261032
9,10,32,0.000000,-128.519935
9,10,34,0.000000,-129.443308
9,10,36,0.000000,-132.657487
9,10,38,0.000000,-139.358705
9,10,40,0.000000,-125.788044
9,10,42,0.000000,-137.917500
9,10,44,0.000000,-138.492411
9,10,46,0.000000,-130.969514
9,10,48,0.000000,-133.726134
9,10,50,0.000000,-128.504958
9,10,52,0.000000,-144.766127
9,10,54,0.000000,-137.747506
9,10,56,0.000000,-131.783914
9,10,58,0.000000,-130.252276
9,11,0,0.000000,-126.846891
9,11,2,0.000000,-134.010766
9,11,4,0.000000,-129.192386
9,11,6,0.000000,-134.370123
9,11,8,0.000000,-137.585153
9,11,10,0.000000,-121.324333
9,11,12,0.000000,-130.967783
9,11,14,0.000000,-134.224236
9,11,16,0.000000,-134.522352
9,11,18,0.000000,-131.102917
9,11,20,0.000000,-127.477595
9,11,22,0.000000,-125.356136
9,11,24,0.000000,-132.799950
9,11,26,0.000000,-129.924295
9,11,28,0.000000,-134.856560
9,11,30,0.000000,-131.005628
9,11,32,0.000000,-124.054877
9,11,34,0.000000,-139.981897
9,11,36,0.000000,-140.647540
9,11,38,0.000000,-137.617315
9,11,40,0.000000,-132.540918
9,11,42,0.000000,-136.270479
9,11,44,0.000000,-132.089976
9,11,46,0.000000,-135.714338
9,11,48,0.000000,-135.136892
9,11,50,0.000000,-138.905916
9,11,52,0.000000,-133.975092
9,11,54,0.000000,-130.001165
9,11,56,0.000000,-150.394226
9,11,58,0.000000,-135.167454
9,12,0,0.000000,-129.895130
9,12,2,0.000000,-133.658711
9,12,4,0.000000,-129.204489
9,12,6,0.000000,-128.741055
9,12,8,0.000000,-136.936648
9,12,10,0.000000,-131.972454
9,12,12,0.000000,-134.041406
9,12,14,0.000000,-142.550649
9,12,16,0.000000,-127.869754
9,12,18,0.000000,-131.799957
9,12,20,0.000000,-128.731655
9,12,22,0.000000,-140.680844
9,12,24,0.000000,-133.115687
9,12,26,0.000000,-127.971168
9,12,28,0.000000,-134.993512
9,12,30,0.000000,-148.469168
9,12,32,0.000000,-128.498714
9,12,34,0.000000,-126.200873
9,12,36,0.000000,-132.383454
9,12,38,0.000000,-129.276493
9,12,40,0.000000,-138.273062
9,12,42,0.000000,-128.930520
9,12,44,0.000000,-132.470501
9,12,46,0.000000,-137.399432
9,12,48,0.000000,-135.222807
9,12,50,0.000000,-128.226873
9,12,52,0.000000,-126.354321
9,12,54,0.000000,-128.722925
9,12,56,0.000000,-132.106013
9,12,58,0.000000,-132.910801
9,13,0,0.000000,-135.171868
9,13,2,0.000000,-137.721883
9,13,4,0.000000,-127.568363
9,13,6,0.000000,-134.217449
9,13,8,0.000000,-127.948732
9,13,10,0.000000,-127.452714
9,13,12,0.000000,-126.650825
9,13,14,0.000000,-130.257752
9,13,16,0.000000,-133.016753
9,13,18,0.000000,-134.424682
9,13,20,0.000000,-134.675707
9,13,22,0.000000,-135.437762
9,13,24,0.000000,-135.134414
9,13,26,0.000000,-125.627786
9,13,28,0.000000,-136.941361
9,13,30,0.000000,-125.962377
9,13,32,0.000000,-137.179547
9,13,34,0.000000,-125.885781
9,13,36,0.000000,-135.407560
9,13,38,0.000000,-131.881490
9,13,40,0.000000,-134.067846
9,13,42,0.000000,-133.274817
9,13,44,0.000000,-134.292158
9,13,46,0.000000,-133.177626
9,13,48,0.000000,-127.301653
9,13,50,0.000000,-135.485760
9,13,52,0.000000,-138.002094
9,13,54,0.000000,-128.688357
9,13,56,0.000000,-146.925475
9,13,58,0.000000,-131.019344
9,14,0,0.000000,-135.277689
9,14,2,0.000000,-134.423294
9,14,4,0.000000,-130.497962
9,14,6,0.000000,-128.602336
9,14,8,0.000000,-140.370071
9,14,10,0.000000,-128.026841
9,14,12,0.000000,-126.006333
9,14,14,0.000000,-125.973243
9,14,16,0.000000,-133.445140
9,14,18,0.000000,-144.810234
9,14,20,0.000000,-129.318997
9,14,22,0.000000,-130.679165
9,14,24,0.000000,-134.242313
9,14,26,0.000000,-137.718181
9,14,28,0.000000,-130.005301
9,14,30,0.000000,-133.200713
9,14,32,0.000000,-132.840889
9,14,34,0.000000,-128.007334
9,14,36,0.000000,-142.135859
9,14,38,0.000000,-130.558112
9,14,40,0.000000,-139.698913
9,14,42,0.000000,-137.623651
9,14,44,0.000000,-127.495285
9,14,46,0.000000,-129.600486
9,14,48,0.000000,-143.304858
9,14,50,0.000000,-136.726880
9,14,52,0.000000,-128.446473
9,14,54,0.000000,-132.162377
9,14,56,0.000000,-126.555967
9,14,58,0.000000,-137.620086
9,15,0,0.000000,-129.092887
9,15,2,0.000000,-127.171610
9,15,4,0.000000,-131.145659
9,15,6,0.000000,-135.084315
9,15,8,0.000000,-130.165712
9,15,10,0.000000,-127.911554
9,15,12,0.000000,-137.754853
9,15,14,0.000000,-125.761169
9,15,16,0.000000,-129.512699
9,15,18,0.000000,-133.273005
9,15,20,0.000000,-136.182179
9,15,22,0.000000,-126.055456
9,15,24,0.000000,-125.992243
9,15,26,0.000000,-135.951271
9,15,28,0.000000,-127.279901
9,15,30,0.000000,-133.468995
9,15,32,0.000000,-128.826229
9,15,34,0.000000,-127.393922
9,15,36,0.000000,-137.666296
9,15,38,0.000000,-137.513414
9,15,40,0.000000,-129.477428
9,15,42,0.000000,-136.431505
9,15,44,0.000000,-121.474236
9,15,46,0.000000,-134.725820
9,15,48,0.000000,-129.681825
9,15,50,0.000000,-136.389181
9,15,52,0.000000,-125.791484
9,15,54,0.000000,-128.985807
9,15,56,0.000000,-132.021487
9,15,58,0.000000,-132.550677
9,16,0,0.000000,-138.533807
9,16,2,0.000000,-133.361133
9,16,4,0.000000,-133.429663
9,16,6,0.000000,-139.949144
9,16,8,0.000000,-131.311670
9,16,10,0.000000,-133.933133
9,16,12,0.000000,-135.551257
9,16,14,0.000000,-135.667362
9,16,16,0.000000,-144.962925
9,16,18,0.000000,-133.329775
9,16,20,0.000000,-137.388245
9,16,22,0.000000,-131.828074
9,16,24,0.000000,-129.562201
9,16,26,0.000000,-142.788663
9,16,28,0.000000,-139.054190
9,16,30,0.000000,-147.091524
9,16,32,0.000000,-135.985666
9,16,34,0.000000,-132.667888
9,16,36,0.000000,-136.766590
9,16,38,0.000000,-125.556375
9,16,40,0.000000,-132.015525
9,16,42,0.000000,-129.671062
9,16,44,0.000000,-139.942518
9,16,46,0.000000,-138.039774
9,16,48,0.000000,-144.314611
9,16,50,0.000000,-129.735558
9,16,52,0.000000,-131.335236
9,16,54,0.000000,-129.735437
9,16,56,0.000000,-133.892638
9,16,58,0.000000,-130.890000
9,17,0,0.000000,-135.780301
9,17,2,0.000000,-130.117387
9,17,4,0.000000,-131.772859
9,17,6,0.000000,-143.651019
9,17,8,0.000000,-124.911910
9,17,10,0.000000,-127.474141
9,17,12,0.000000,-134.721632
9,17,14,0.000000,-135.431971
9,17,16,0.000000,-142.261346
9,17,18,0.000000,-131.299148
9,17,20,0.000000,-138.530176
9,17,22,0.000000,-130.949493
9,17,24,0.000000,-125.971268
9,17,26,0.000000,-134.855762
9,17,28,0.000000,-129.288572
9,17,30,0.000000,-135.728582
9,17,32,0.000000,-145.950361
9,17,34,0.000000,-145.556971
9,17,36,0.000000,-130.305283
9,17,38,0.000000,-145.204993
9,17,40,0.000000,-135.594282
9,17,42,0.000000,-137.128253
9,17,44,0.000000,-132.425685
9,17,46,0.000000,-133.266193
9,17,48,0.000000,-130.268643
9,17,50,0.000000,-138.462968
9,17,52,0.000000,-136.471267
9,17,54,0.000000,-144.027363
9,17,56,0.000000,-128.366896
9,17,58,0.000000,-135.895504
9,18,0,0.000000,-129.338099
9,18,2,0.000000,-127.418836
9,18,4,0.000000,-130.048795
9,18,6,0.000000,-128.745667
9,18,8,0.000000,-132.846827
9,18,10,0.000000,-143.824312
9,18,12,0.000000,-131.760758
9,18,14,0.000000,-129.308405
9,18,16,0.000000,-127.585914
9,18,18,0.000000,-131.715597
9,18,20,0.000000,-129.917686
9,18,22,0.000000,-144.826504
9,18,24,0.000000,-127.846183
9,18,26,0.000000,-137.175944
9,18,28,0.000000,-136.060438
9,18,30,0.000000,-130.789388
9,18,32,0.000000,-136.287627
9,18,34,0.000000,-132.058890
9,18,36,0.000000,-132.103831
9,18,38,0.000000,-139.160155
9,18,40,0.000000,-133.459917
9,18,42,0.000000,-128.055869
9,18,44,0.000000,-122.518622
9,18,46,0.000000,-137.413385
9,18,48,0.000000,-126.341697
9,18,50,0.000000,-128.970991
9,18,52,0.000000,-129.938296
9,18,54,0.000000,-125.404121
9,18,56,0.000000,-130.520354
9,18,58,0.000000,-128.416202
9,19,0,0.000000,-130.019932
9,19,2,0.000000,-128.849031
9,19,4,0.000000,-129.777136
9,19,6,0.000000,-128.815849
9,19,8,0.000000,-130.977487
9,19,10,0.000000,-126.126969
9,19,12,0.000000,-129.358623
9,19,14,0.000000,-129.572551
9,19,16,0.000000,-129.115296
9,19,18,0.000000,-138.549084
9,19,20,0.000000,-153.599029
9,19,22,0.000000,-128.783815
9,19,24,0.000000,-136.046806
9,19,26,0.000000,-132.730859
9,19,28,0.000000,-132.179133
9,19,30,0.000000,-133.725411
9,19,32,0.000000,-147.301176
9,19,34,0.000000,-150.019312
9,19,36,0.000000,-132.924876
9,19,38,0.000000,-144.102365
9,19,40,0.000000,-139.124677
9,19,42,0.000000,-129.615445
9,19,44,0.000000,-134.309263
9,19,46,0.000000,-143.723427
9,19,48,0.000000,-137.339296
9,19,50,0.000000,-128.936111
9,19,52,0.000000,-126.752283
9,19,54,0.000000,-125.120080
9,19,56,0.000000,-138.338949
9,19,58,0.000000,-128.400513
9,20,0,0.000000,-127.420797
9,20,2,0.000000,-135.817187
9,20,4,0.000000,-128.934632
9,20,6,0.000000,-138.085362
9,20,8,0.000000,-129.764597
9,20,10,0.000000,-143.969217
9,20,12,0.000000,-151.302387
9,20,14,0.000000,-146.831133
9,20,16,0.000000,-130.911618
9,20,18,0.000000,-126.246820
9,20,20,0.000000,-137.983847
9,20,22,0.000000,-125.385982
9,20,24,0.000000,-127.202465
9,20,26,0.000000,-136.627339
9,20,28,0.000000,-132.639381
9,20,30,0.000000,-131.150743
9,20,32,0.000000,-133.396219
9,20,34,0.000000,-139.782406
9,20,36,0.000000,-132.468086
9,20,38,0.000000,-142.700022
9,20,40,0.000000,-135.881459
9,20,42,0.000000,-132.960353
9,20,44,0.000000,-149.799081
9,20,46,0.000000,-124.606279
9,20,48,0.000000,-124.947792
9,20,50,0.000000,-129.398682
9,20,52,0.000000,-129.241625
9,20,54,0.000000,-137.313687
9,20,56,0.000000,-133.703941
9,20,58,0.000000,-124.979168
9,21,0,0.000000,-129.151822
9,21,2,0.000000,-130.203993
9,21,4,0.000000,-130.155230
9,21,6,0.000000,-127.327409
9,21,8,0.000000,-137.153721
9,21,10,0.000000,-144.875481
9,21,12,0.000000,-136.573462
9,21,14,0.000000,-128.641100
9,21,16,0.000000,-136.023558
9,21,18,0.000000,-130.087266
9,21,20,0.000000,-145.021666
9,21,22,0.000000,-135.014747
9,21,24,0.000000,-126.140526
9,21,26,0.000000,-132.706298
9,21,28,0.000000,-130.654985
9,21,30,0.000000,-131.176850
9,21,32,0.000000,-125.698982
9,21,34,0.000000,-131.022397
9,21,36,0.000000,-130.486689
9,21,38,0.000000,-132.074757
9,21,40,0.000000,-135.245989
9,21,42,0.000000,-127.316576
9,21,44,0.000000,-128.884003
9,21,46,0.000000,-124.993562
9,21,48,0.000000,-125.967181
9,21,50,0.000000,-128.111053
9,21,52,0.000000,-145.298714
9,21,54,0.000000,-131.108532
9,21,56,0.000000,-131.054899
9,21,58,0.000000,-132.828865
9,22,0,0.000000,-129.992303
9,22,2,0.000000,-127.590151
9,22,4,0.000000,-140.840775
9,22,6,0.000000,-140.768423
9,22,8,0.000000,-140.441958
9,22,10,0.000000,-141.595222
9,22,12,0.000000,-132.865968
9,22,14,0.000000,-137.635566
9,22,16,0.000000,-132.450729
9,22,18,0.000000,-134.496614
9,22,20,0.000000,-133.927260
9,22,22,0.000000,-125.720411
9,22,24,0.000000,-130.918244
9,22,26,0.000000,-135.551646
9,22,28,0.000000,-132.115418
9,22,30,0.000000,-135.051780
9,22,32,0.000000,-138.795888
9,22,34,0.000000,-131.805771
9,22,36,0.000000,-130.879471
9,22,38,0.000000,-134.178728
9,22,40,0.000000,-128.936759
9,22,42,0.000000,-142.616300
9,22,44,0.000000,-128.243698
9,22,46,0.000000,-130.751069
9,22,48,0.000000,-124.506093
9,22,50,0.000000,-136.759907
9,22,52,0.000000,-131.295132
9,22,54,0.000000,-130.500022
9,22,56,0.000000,-134.568483
9,22,58,0.000000,-127.561064
9,23,0,0.000000,-128.996381
9,23,2,0.000000,-134.795086
9,23,4,0.000000,-134.862192
9,23,6,0.000000,-133.164894
9,23,8,0.000000,-135.062703
9,23,10,0.000000,-135.514798
9,23,12,0.000000,-129.771507
9,23,14,0.000000,-135.260289
9,23,16,0.000000,-134.158710
9,23,18,0.000000,-136.421355
9,23,20,0.000000,-126.949226
9,23,22,0.000000,-133.917804
9,23,24,0.000000,-130.957787
9,23,26,0.000000,-130.263869
9,23,28,0.000000,-127.619741
9,23,30,0.000000,-131.501404
9,23,32,0.000000,-129.463338
9,23,34,0.000000,-132.005310
9,23,36,0.000000,-135.770834
9,23,38,0.000000,-125.137666
9,23,40,0.000000,-131.418301
9,23,42,0.000000,-130.694221
9,23,44,0.000000,-134.548406
9,23,46,0.000000,-141.682316
9,23,48,0.000000,-129.780824
9,23,50,0.000000,-135.422390
9,23,52,0.000000,-146.682084
9,23,54,0.000000,-122.290117
9,23,56,0.000000,-124.694395
9,23,58,0.000000,-123.570049
9,24,0,0.000000,-131.609082
9,24,2,0.000000,-129.861700
9,24,4,0.000000,-125.106273
9,24,6,0.000000,-140.922935
9,24,8,0.000000,-135.397338
9,24,10,0.000000,-137.309575
9,24,12,0.000000,-133.137108
9,24,14,0.000000,-127.963086
9,24,16,0.000000,-128.276306
9,24,18,0.000000,-130.798469
9,24,20,0.000000,-132.003233
9,24,22,0.000000,-136.459980
9,24,24,0.000000,-146.410127
9,24,26,0.000000,-128.658676
9,24,28,0.000000,-132.752507
9,24,30,0.000000,-147.293449
9,24,32,0.000000,-134.689197
9,24,34,0.000000,-126.657999
9,24,36,0.000000,-141.560412
9,24,38,0.000000,-124.652664
9,24,40,0.000000,-129.871681
9,24,42,0.000000,-130.598207
9,24,44,0.000000,-128.202827
9,24,46,0.000000,-141.596407
9,24,48,0.000000,-133.522229
9,24,50,0.000000,-130.495630
9,24,52,0.000000,-132.928190
9,24,54,0.000000,-141.732478
9,24,56,0.000000,-149.780164
9,24,58,0.000000,-126.708036
9,25,0,0.000000,-130.894053
9,25,2,0.000000,-131.099745
9,25,4,0.000000,-134.697845
9,25,6,0.000000,-126.467001
9,25,8,0.000000,-130.589751
9,25,10,0.000000,-137.876635
9,25,12,0.000000,-147.435536
9,25,14,0.000000,-144.685534
9,25,16,0.000000,-134.296316
9,25,18,0.000000,-131.693445
9,25,20,0.000000,-127.941169
9,25,22,0.000000,-131.795655
9,25,24,0.000000,-138.928099
9,25,26,0.000000,-131.767850
9,25,28,0.000000,-136.818955
9,25,30,0.000000,-129.348609
9,25,32,0.000000,-144.256518
9,25,34,0.000000,-129.574376
9,25,36,0.000000,-129.707010
9,25,38,0.000000,-123.832479
9,25,40,0.000000,-141.689276
9,25,42,0.000000,-130.976942
9,25,44,0.000000,-137.008642
9,25,46,0.000000,-129.649092
9,25,48,0.000000,-135.080615
9,25,50,0.000000,-141.101432
9,25,52,0.000000,-128.044822
9,25,54,0.000000,-129.135742
9,25,56,0.000000,-132.083022
9,25,58,0.000000,-131.857013
9,26,0,0.000000,-129.323587
9,26,2,0.000000,-126.951411
9,26,4,0.000000,-139.911305
9,26,6,0.000000,-123.985630
9,26,8,0.000000,-132.338151
9,26,10,0.000000,-132.063885
9,26,12,0.000000,-129.114275
9,26,14,0.000000,-144.901939
9,26,16,0.000000,-132.543524
9,26,18,0.000000,-127.078976
9,26,20,0.000000,-130.878739
9,26,22,0.000000,-136.208636
9,26,24,0.000000,-140.101781
9,26,26,0.000000,-132.607525
9,26,28,0.000000,-133.562188
9,26,30,0.000000,-127.815026
9,26,32,0.000000,-155.097821
9,26,34,0.000000,-137.212754
9,26,36,0.000000,-148.391025
9,26,38,0.000000,-135.155254
9,26,40,0.000000,-140.722397
9,26,42,0.000000,-129.638535
9,26,44,0.000000,-128.648553
9,26,46,0.000000,-134.095773
9,26,48,0.000000,-131.997055
9,26,50,0.000000,-137.162261
9,26,52,0.000000,-136.085421
9,26,54,0.000000,-137.053446
9,26,56,0.000000,-134.778260
9,26,58,0.000000,-132.849314
9,27,0,0.000000,-136.155378
9,27,2,0.000000,-123.988049
9,27,4,0.000000,-137.452468
9,27,6,0.000000,-146.966788
9,27,8,0.000000,-131.787499
9,27,10,0.000000,-130.223822
9,27,12,0.000000,-141.947651
9,27,14,0.000000,-157.596102
9,27,16,0.000000,-132.060989
9,27,18,0.000000,-129.656140
9,27,20,0.000000,-134.622220
9,27,22,0.000000,-130.750437
