hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.397148
9,0,2,0.000000,-131.803079
9,0,4,0.000000,-139.791936
9,0,6,0.000000,-138.116581
9,0,8,0.000000,-130.815095
9,0,10,0.000000,-133.149937
9,0,12,0.000000,-128.210631
9,0,14,0.000000,-127.555335
9,0,16,0.000000,-141.217715
9,0,18,0.000000,-126.187592
9,0,20,0.000000,-136.836147
9,0,22,0.000000,-130.577869
9,0,24,0.000000,-129.328847
9,0,26,0.000000,-134.400239
9,0,28,0.000000,-131.994544
9,0,30,0.000000,-131.762835
9,0,32,0.000000,-130.340385
9,0,34,0.000000,-129.634306
9,0,36,0.000000,-141.996966
9,0,38,0.000000,-133.153179
9,0,40,0.000000,-125.152665
9,0,42,0.000000,-127.225854
9,0,44,0.000000,-133.907730
9,0,46,0.000000,-136.688066
9,0,48,0.000000,-124.822518
9,0,50,0.000000,-138.818792
9,0,52,0.000000,-135.905584
9,0,54,0.000000,-142.609218
9,0,56,0.000000,-130.640661
9,0,58,0.000000,-132.070740
9,1,0,0.000000,-132.949641
9,1,2,0.000000,-130.619481
9,1,4,0.000000,-124.175875
9,1,6,0.000000,-124.938496
9,1,8,0.000000,-125.275753
9,1,10,0.000000,-141.468287
9,1,12,0.000000,-130.664640
9,1,14,0.000000,-136.087390
9,1,16,0.000000,-127.987457
9,1,18,0.000000,-127.453942
9,1,20,0.000000,-127.315314
9,1,22,0.000000,-130.127613
9,1,24,0.000000,-129.628635
9,1,26,0.000000,-136.100912
9,1,28,0.000000,-127.058284
9,1,30,0.000000,-128.969849
9,1,32,0.000000,-134.711483
9,1,34,0.000000,-131.667845
9,1,36,0.000000,-147.016441
9,1,38,0.000000,-133.895512
9,1,40,0.000000,-132.266187
9,1,42,0.000000,-133.647952
9,1,44,0.000000,-126.848120
9,1,46,0.000000,-148.071540
9,1,48,0.000000,-131.909056
9,1,50,0.000000,-130.144252
9,1,52,0.000000,-143.787617
9,1,54,0.000000,-126.516722
9,1,56,0.000000,-132.027389
9,1,58,0.000000,-137.902061
9,2,0,0.000000,-135.450474
9,2,2,0.000000,-151.640997
9,2,4,0.000000,-129.310112
9,2,6,0.000000,-132.552318
9,2,8,0.000000,-133.180664
9,2,10,0.000000,-132.685486
9,2,12,0.000000,-125.802651
9,2,14,0.000000,-125.498806
9,2,16,0.000000,-126.841012
9,2,18,0.000000,-128.911216
9,2,20,0.000000,-132.896232
9,2,22,0.000000,-140.186960
9,2,24,0.000000,-136.165086
9,2,26,0.000000,-140.855774
9,2,28,0.000000,-129.934857
9,2,30,0.000000,-128.462956
9,2,32,0.000000,-133.317326
9,2,34,0.000000,-124.837771
9,2,36,0.000000,-131.009354
9,2,38,0.000000,-139.251976
9,2,40,0.000000,-127.500306
9,2,42,0.000000,-129.364495
9,2,44,0.000000,-127.610791
9,2,46,0.000000,-127.574307
9,2,48,0.000000,-132.235534
9,2,50,0.000000,-130.939477
9,2,52,0.000000,-127.344551
9,2,54,0.000000,-135.243437
9,2,56,0.000000,-141.253755
9,2,58,0.000000,-128.018445
9,3,0,0.000000,-137.481129
9,3,2,0.000000,-128.109432
9,3,4,0.000000,-132.483737
9,3,6,0.000000,-135.754263
9,3,8,0.000000,-132.673252
9,3,10,0.000000,-131.502121
9,3,12,0.000000,-134.496583
9,3,14,0.000000,-131.677700
9,3,16,0.000000,-129.915075
9,3,18,0.000000,-135.444009
9,3,20,0.000000,-135.247476
9,3,22,0.000000,-137.211279
9,3,24,0.000000,-126.618147
9,3,26,0.000000,-133.290916
9,3,28,0.000000,-133.460638
9,3,30,0.000000,-135.165264
9,3,32,0.000000,-132.587309
9,3,34,0.000000,-129.248099
9,3,36,0.000000,-133.588302
9,3,38,0.000000,-126.745266
9,3,40,0.000000,-136.464502
9,3,42,0.000000,-139.219704
9,3,44,0.000000,-129.601383
9,3,46,0.000000,-130.649416
9,3,48,0.000000,-135.930610
9,3,50,0.000000,-136.083893
9,3,52,0.000000,-135.958387
9,3,54,0.000000,-135.244008
9,3,56,0.000000,-134.387252
9,3,58,0.000000,-127.641229
9,4,0,0.000000,-137.896058
9,4,2,0.000000,-126.348708
9,4,4,0.000000,-131.036685
9,4,6,0.000000,-132.326223
9,4,8,0.000000,-127.945569
9,4,10,0.000000,-137.555224
9,4,12,0.000000,-138.455607
9,4,14,0.000000,-133.126008
9,4,16,0.000000,-129.974691
9,4,18,0.000000,-143.068812
9,4,20,0.000000,-130.881865
9,4,22,0.000000,-136.568683
9,4,24,0.000000,-138.817324
9,4,26,0.000000,-136.667423
9,4,28,0.000000,-123.044473
9,4,30,0.000000,-150.572892
9,4,32,0.000000,-131.806381
9,4,34,0.000000,-132.201930
9,4,36,0.000000,-127.004308
9,4,38,0.000000,-137.003773
9,4,40,0.000000,-128.735843
9,4,42,0.000000,-142.942935
9,4,44,0.000000,-128.673501
9,4,46,0.000000,-133.676556
9,4,48,0.000000,-143.863736
9,4,50,0.000000,-135.939575
9,4,52,0.000000,-132.765536
9,4,54,0.000000,-126.689715
9,4,56,0.000000,-139.327789
9,4,58,0.000000,-131.956556
9,5,0,0.000000,-138.407683
9,5,2,0.000000,-131.459135
9,5,4,0.000000,-129.872769
9,5,6,0.000000,-133.380901
9,5,8,0.000000,-130.928390
9,5,10,0.000000,-130.491935
9,5,12,0.000000,-134.486710
9,5,14,0.000000,-129.470312
9,5,16,0.000000,-130.097560
9,5,18,0.000000,-137.238926
9,5,20,0.000000,-131.861543
9,5,22,0.000000,-129.794716
9,5,24,0.000000,-131.075788
9,5,26,0.000000,-129.995648
9,5,28,0.000000,-136.843829
9,5,30,0.000000,-126.355252
9,5,32,0.000000,-127.566071
9,5,34,0.000000,-133.739164
9,5,36,0.000000,-127.785647
9,5,38,0.000000,-131.897722
9,5,40,0.000000,-135.233789
9,5,42,0.000000,-135.278330
9,5,44,0.000000,-144.007809
9,5,46,0.000000,-125.221914
9,5,48,0.000000,-130.975577
9,5,50,0.000000,-133.189629
9,5,52,0.000000,-130.908959
9,5,54,0.000000,-126.809872
9,5,56,0.000000,-136.070808
9,5,58,0.000000,-143.362115
9,6,0,0.000000,-135.267934
9,6,2,0.000000,-129.196700
9,6,4,0.000000,-128.547748
9,6,6,0.000000,-133.546803
9,6,8,0.000000,-134.903781
9,6,10,0.000000,-135.214283
9,6,12,0.000000,-126.897010
9,6,14,0.000000,-132.854995
9,6,16,0.000000,-126.984257
9,6,18,0.000000,-128.071341
9,6,20,0.000000,-145.467004
9,6,22,0.000000,-129.090885
9,6,24,0.000000,-131.822488
9,6,26,0.000000,-128.959366
9,6,28,0.000000,-152.397948
9,6,30,0.000000,-128.921353
9,6,32,0.000000,-129.160389
9,6,34,0.000000,-142.139924
9,6,36,0.000000,-134.470495
9,6,38,0.000000,-128.771946
9,6,40,0.000000,-132.890943
9,6,42,0.000000,-136.674587
9,6,44,0.000000,-134.135636
9,6,46,0.000000,-135.801229
9,6,48,0.000000,-128.237052
9,6,50,0.000000,-132.973053
9,6,52,0.000000,-135.325667
9,6,54,0.000000,-133.537959
9,6,56,0.000000,-137.354728
9,6,58,0.000000,-122.737616
9,7,0,0.000000,-131.405009
9,7,2,0.000000,-127.943678
9,7,4,0.000000,-125.038706
9,7,6,0.000000,-125.764910
9,7,8,0.000000,-131.282400
9,7,10,0.000000,-134.358290
9,7,12,0.000000,-130.694751
9,7,14,0.000000,-129.655223
9,7,16,0.000000,-141.140031
9,7,18,0.000000,-126.012354
9,7,20,0.000000,-123.665292
9,7,22,0.000000,-125.509477
9,7,24,0.000000,-137.862272
9,7,26,0.000000,-129.243619
9,7,28,0.000000,-138.020876
9,7,30,0.000000,-127.525617
9,7,32,0.000000,-145.386096
9,7,34,0.000000,-132.686726
9,7,36,0.000000,-131.239491
9,7,38,0.000000,-126.613852
9,7,40,0.000000,-129.561510
9,7,42,0.000000,-127.841489
9,7,44,0.000000,-135.242964
9,7,46,0.000000,-142.968390
9,7,48,0.000000,-141.298174
9,7,50,0.000000,-138.796924
9,7,52,0.000000,-123.149620
9,7,54,0.000000,-129.397513
9,7,56,0.000000,-128.023276
9,7,58,0.000000,-131.086735
9,8,0,0.000000,-138.515630
9,8,2,0.000000,-129.606770
9,8,4,0.000000,-133.134749
9,8,6,0.000000,-128.758727
9,8,8,0.000000,-129.032651
9,8,10,0.000000,-134.353695
9,8,12,0.000000,-134.429934
9,8,14,0.000000,-128.873058
9,8,16,0.000000,-131.836573
9,8,18,0.000000,-133.944907
9,8,20,0.000000,-132.325335
9,8,22,0.000000,-128.612848
9,8,24,0.000000,-146.401486
9,8,26,0.000000,-129.358134
9,8,28,0.000000,-127.565435
9,8,30,0.000000,-147.662712
9,8,32,0.000000,-138.679549
9,8,34,0.000000,-129.759820
9,8,36,0.000000,-130.489963
9,8,38,0.000000,-137.986849
9,8,40,0.000000,-136.856088
9,8,42,0.000000,-139.089106
9,8,44,0.000000,-140.800167
9,8,46,0.000000,-129.285699
9,8,48,0.000000,-132.405884
9,8,50,0.000000,-125.924857
9,8,52,0.000000,-141.289469
9,8,54,0.000000,-130.319464
9,8,56,0.000000,-133.510414
9,8,58,0.000000,-128.152697
9,9,0,0.000000,-125.310975
9,9,2,0.000000,-133.443652
9,9,4,0.000000,-126.669693
9,9,6,0.000000,-150.378595
9,9,8,0.000000,-127.976251
9,9,10,0.000000,-129.388004
9,9,12,0.000000,-131.187179
9,9,14,0.000000,-136.505377
9,9,16,0.000000,-131.127413
9,9,18,0.000000,-131.966607
9,9,20,0.000000,-142.516122
9,9,22,0.000000,-133.461569
9,9,24,0.000000,-142.432836
9,9,26,0.000000,-138.671461
9,9,28,0.000000,-129.102406
9,9,30,0.000000,-139.301389
9,9,32,0.000000,-128.523545
9,9,34,0.000000,-128.974278
9,9,36,0.000000,-127.581352
9,9,38,0.000000,-129.329763
9,9,40,0.000000,-128.740521
9,9,42,0.000000,-137.981621
9,9,44,0.000000,-136.865858
9,9,46,0.000000,-132.551883
9,9,48,0.000000,-129.229497
9,9,50,0.000000,-133.615905
9,9,52,0.000000,-130.630378
9,9,54,0.000000,-131.707778
9,9,56,0.000000,-137.731893
9,9,58,0.000000,-129.222364
9,10,0,0.000000,-131.407273
9,10,2,0.000000,-125.622661
9,10,4,0.000000,-139.722457
9,10,6,0.000000,-124.144591
9,10,8,0.000000,-156.699109
9,10,10,0.000000,-130.696170
9,10,12,0.000000,-126.653532
9,10,14,0.000000,-128.231942
9,10,16,0.000000,-125.371639
9,10,18,0.000000,-128.551951
9,10,20,0.000000,-129.580445
9,10,22,0.000000,-134.715189
9,10,24,0.000000,-137.800286
9,10,26,0.000000,-133.130867
9,10,28,0.000000,-129.239506
9,10,30,0.000000,-128.179647
9,10,32,0.000000,-129.637631
9,10,34,0.000000,-133.733563
9,10,36,0.000000,-134.071978
9,10,38,0.000000,-146.158194
9,10,40,0.000000,-127.173472
9,10,42,0.000000,-134.599527
9,10,44,0.000000,-136.254772
9,10,46,0.000000,-132.488152
9,10,48,0.000000,-126.791402
9,10,50,0.000000,-127.536793
9,10,52,0.000000,-135.128983
9,10,54,0.000000,-131.190271
9,10,56,0.000000,-137.958119
9,10,58,0.000000,-128.384125
9,11,0,0.000000,-135.478981
9,11,2,0.000000,-132.323887
9,11,4,0.000000,-132.233264
9,11,6,0.000000,-130.365219
9,11,8,0.000000,-128.771488
9,11,10,0.000000,-132.295945
9,11,12,0.000000,-138.692861
9,11,14,0.000000,-131.554132
9,11,16,0.000000,-127.452235
9,11,18,0.000000,-143.216689
9,11,20,0.000000,-140.482071
9,11,22,0.000000,-128.800882
9,11,24,0.000000,-143.216046
9,11,26,0.000000,-133.577309
9,11,28,0.000000,-130.201168
9,11,30,0.000000,-129.032752
9,11,32,0.000000,-134.034994
9,11,34,0.000000,-129.626295
9,11,36,0.000000,-133.170945
9,11,38,0.000000,-137.783467
9,11,40,0.000000,-132.595722
9,11,42,0.000000,-127.162080
9,11,44,0.000000,-134.507187
9,11,46,0.000000,-141.459976
9,11,48,0.000000,-132.011050
9,11,50,0.000000,-128.086433
9,11,52,0.000000,-128.700396
9,11,54,0.000000,-124.914501
9,11,56,0.000000,-128.094228
9,11,58,0.000000,-131.425983
9,12,0,0.000000,-125.843489
9,12,2,0.000000,-128.522378
9,12,4,0.000000,-129.703113
9,12,6,0.000000,-128.213284
9,12,8,0.000000,-126.980817
9,12,10,0.000000,-134.039678
9,12,12,0.000000,-147.433280
9,12,14,0.000000,-139.656337
9,12,16,0.000000,-141.164566
9,12,18,0.000000,-132.332826
9,12,20,0.000000,-132.167377
9,12,22,0.000000,-141.103060
9,12,24,0.000000,-141.735905
9,12,26,0.000000,-133.662340
9,12,28,0.000000,-128.442816
9,12,30,0.000000,-127.619370
9,12,32,0.000000,-150.709750
9,12,34,0.000000,-134.631155
9,12,36,0.000000,-134.133420
9,12,38,0.000000,-145.456741
9,12,40,0.000000,-128.375836
9,12,42,0.000000,-132.780083
9,12,44,0.000000,-131.632643
9,12,46,0.000000,-131.586256
9,12,48,0.000000,-131.950714
9,12,50,0.000000,-132.861064
9,12,52,0.000000,-129.039891
9,12,54,0.000000,-131.675867
9,12,56,0.000000,-130.303668
9,12,58,0.000000,-134.736713
9,13,0,0.000000,-129.739760
9,13,2,0.000000,-127.388151
9,13,4,0.000000,-133.534843
9,13,6,0.000000,-124.591787
9,13,8,0.000000,-136.061437
9,13,10,0.000000,-132.529528
9,13,12,0.000000,-132.887550
9,13,14,0.000000,-128.629900
9,13,16,0.000000,-136.688293
9,13,18,0.000000,-133.041616
9,13,20,0.000000,-139.651052
9,13,22,0.000000,-131.558918
9,13,24,0.000000,-132.593060
9,13,26,0.000000,-136.218040
9,13,28,0.000000,-149.168334
9,13,30,0.000000,-131.698441
9,13,32,0.000000,-139.946589
9,13,34,0.000000,-134.363574
9,13,36,0.000000,-130.904286
9,13,38,0.000000,-130.490667
9,13,40,0.000000,-139.426821
9,13,42,0.000000,-129.530961
9,13,44,0.000000,-125.272388
9,13,46,0.000000,-132.782092
9,13,48,0.000000,-132.449954
9,13,50,0.000000,-130.490332
9,13,52,0.000000,-146.374507
9,13,54,0.000000,-138.534970
9,13,56,0.000000,-139.868302
9,13,58,0.000000,-125.653098
9,14,0,0.000000,-136.096505
9,14,2,0.000000,-131.620717
9,14,4,0.000000,-127.187044
9,14,6,0.000000,-134.847369
9,14,8,0.000000,-131.375892
9,14,10,0.000000,-142.869472
9,14,12,0.000000,-134.045048
9,14,14,0.000000,-124.200834
9,14,16,0.000000,-134.578659
9,14,18,0.000000,-136.453316
9,14,20,0.000000,-138.222378
9,14,22,0.000000,-135.379608
9,14,24,0.000000,-131.699927
9,14,26,0.000000,-127.120198
9,14,28,0.000000,-132.197147
9,14,30,0.000000,-130.510920
9,14,32,0.000000,-127.416417
9,14,34,0.000000,-138.188480
9,14,36,0.000000,-125.543725
9,14,38,0.000000,-134.950103
9,14,40,0.000000,-136.076887
9,14,42,0.000000,-141.650043
9,14,44,0.000000,-125.897051
9,14,46,0.000000,-129.470127
9,14,48,0.000000,-138.440297
9,14,50,0.000000,-134.955191
9,14,52,0.000000,-134.893627
9,14,54,0.000000,-126.203857
9,14,56,0.000000,-130.349760
9,14,58,0.000000,-147.736487
9,15,0,0.000000,-142.265627
9,15,2,0.000000,-135.474759
9,15,4,0.000000,-131.337010
9,15,6,0.000000,-139.747295
9,15,8,0.000000,-133.513956
9,15,10,0.000000,-133.889804
9,15,12,0.000000,-130.967909
9,15,14,0.000000,-126.640402
9,15,16,0.000000,-129.865469
9,15,18,0.000000,-129.912487
9,15,20,0.000000,-149.801827
9,15,22,0.000000,-133.601318
9,15,24,0.000000,-125.770986
9,15,26,0.000000,-125.636835
9,15,28,0.000000,-130.864949
9,15,30,0.000000,-136.921100
9,15,32,0.000000,-133.114001
9,15,34,0.000000,-132.167187
9,15,36,0.000000,-129.788331
9,15,38,0.000000,-131.736296
9,15,40,0.000000,-128.826950
9,15,42,0.000000,-129.360314
9,15,44,0.000000,-138.636805
9,15,46,0.000000,-134.477334
9,15,48,0.000000,-131.312124
9,15,50,0.000000,-134.986928
9,15,52,0.000000,-126.226761
9,15,54,0.000000,-127.448682
9,15,56,0.000000,-132.670442
9,15,58,0.000000,-128.369081
9,16,0,0.000000,-127.895682
9,16,2,0.000000,-129.486026
9,16,4,0.000000,-127.384552
9,16,6,0.000000,-132.947812
9,16,8,0.000000,-129.908800
9,16,10,0.000000,-125.487375
9,16,12,0.000000,-132.047003
9,16,14,0.000000,-132.050461
9,16,16,0.000000,-132.647673
9,16,18,0.000000,-128.889897
9,16,20,0.000000,-141.070898
9,16,22,0.000000,-123.722802
9,16,24,0.000000,-134.933815
9,16,26,0.000000,-134.607733
9,16,28,0.000000,-129.288030
9,16,30,0.000000,-127.030349
9,16,32,0.000000,-130.579215
9,16,34,0.000000,-126.253678
9,16,36,0.000000,-126.673396
9,16,38,0.000000,-146.429373
9,16,40,0.000000,-130.787278
9,16,42,0.000000,-126.631074
9,16,44,0.000000,-133.054476
9,16,46,0.000000,-132.483869
9,16,48,0.000000,-127.764936
9,16,50,0.000000,-132.405062
9,16,52,0.000000,-127.458291
9,16,54,0.000000,-133.905337
9,16,56,0.000000,-126.915044
9,16,58,0.000000,-131.377858
9,17,0,0.000000,-136.136943
9,17,2,0.000000,-128.794227
9,17,4,0.000000,-140.266691
9,17,6,0.000000,-133.381515
9,17,8,0.000000,-132.665951
9,17,10,0.000000,-131.479060
9,17,12,0.000000,-133.196902
9,17,14,0.000000,-148.735748
9,17,16,0.000000,-138.332289
9,17,18,0.000000,-130.676718
9,17,20,0.000000,-129.038082
9,17,22,0.000000,-141.433332
9,17,24,0.000000,-127.477210
9,17,26,0.000000,-138.953654
9,17,28,0.000000,-129.004549
9,17,30,0.000000,-138.413192
9,17,32,0.000000,-128.612485
9,17,34,0.000000,-126.859145
9,17,36,0.000000,-136.143878
9,17,38,0.000000,-135.571579
9,17,40,0.000000,-128.136232
9,17,42,0.000000,-126.592755
9,17,44,0.000000,-139.896204
9,17,46,0.000000,-133.281316
9,17,48,0.000000,-130.653796
9,17,50,0.000000,-130.607951
9,17,52,0.000000,-136.306550
9,17,54,0.000000,-134.165414
9,17,56,0.000000,-130.844469
9,17,58,0.000000,-134.333621
9,18,0,0.000000,-137.234623
9,18,2,0.000000,-128.644023
9,18,4,0.000000,-126.396262
9,18,6,0.000000,-126.229519
9,18,8,0.000000,-123.875722
9,18,10,0.000000,-129.784281
9,18,12,0.000000,-131.410715
9,18,14,0.000000,-132.842630
9,18,16,0.000000,-138.742174
9,18,18,0.000000,-129.897824
9,18,20,0.000000,-138.231385
9,18,22,0.000000,-130.573837
9,18,24,0.000000,-129.732772
9,18,26,0.000000,-125.845309
9,18,28,0.000000,-133.340067
9,18,30,0.000000,-130.625776
9,18,32,0.000000,-130.462098
9,18,34,0.000000,-130.370539
9,18,36,0.000000,-139.580003
9,18,38,0.000000,-147.990769
9,18,40,0.000000,-128.768052
9,18,42,0.000000,-126.126659
9,18,44,0.000000,-135.261722
9,18,46,0.000000,-129.567711
9,18,48,0.000000,-144.608554
9,18,50,0.000000,-133.236955
9,18,52,0.000000,-135.150642
9,18,54,0.000000,-132.864227
9,18,56,0.000000,-128.071203
9,18,58,0.000000,-144.750211
9,19,0,0.000000,-131.853853
9,19,2,0.000000,-131.047996
9,19,4,0.000000,-127.351931
9,19,6,0.000000,-127.802436
9,19,8,0.000000,-134.929694
9,19,10,0.000000,-157.555901
9,19,12,0.000000,-127.951340
9,19,14,0.000000,-143.689671
9,19,16,0.000000,-127.186979
9,19,18,0.000000,-128.033888
9,19,20,0.000000,-141.468560
9,19,22,0.000000,-136.503942
9,19,24,0.000000,-133.990154
9,19,26,0.000000,-136.981635
9,19,28,0.000000,-130.338700
9,19,30,0.000000,-135.318954
9,19,32,0.000000,-130.694237
9,19,34,0.000000,-136.046080
9,19,36,0.000000,-138.973714
9,19,38,0.000000,-133.410827
9,19,40,0.000000,-131.181890
9,19,42,0.000000,-129.207090
9,19,44,0.000000,-132.402281
9,19,46,0.000000,-130.800514
9,19,48,0.000000,-132.647767
9,19,50,0.000000,-124.744078
9,19,52,0.000000,-130.679762
9,19,54,0.000000,-130.320036
9,19,56,0.000000,-134.085208
9,19,58,0.000000,-132.162739
9,20,0,0.000000,-129.009139
9,20,2,0.000000,-139.952011
9,20,4,0.000000,-137.443040
9,20,6,0.000000,-136.105543
9,20,8,0.000000,-130.223156
9,20,10,0.000000,-131.886661
9,20,12,0.000000,-129.660890
9,20,14,0.000000,-123.696625
9,20,16,0.000000,-125.700298
9,20,18,0.000000,-137.649384
9,20,20,0.000000,-131.375821
9,20,22,0.000000,-132.699113
9,20,24,0.000000,-144.864032
9,20,26,0.000000,-133.986281
9,20,28,0.000000,-133.614269
9,20,30,0.000000,-139.983878
9,20,32,0.000000,-128.659540
9,20,34,0.000000,-131.950922
9,20,36,0.000000,-133.240511
9,20,38,0.000000,-130.251097
9,20,40,0.000000,-141.470212
9,20,42,0.000000,-134.900458
9,20,44,0.000000,-130.510868
9,20,46,0.000000,-127.250707
9,20,48,0.000000,-132.160432
9,20,50,0.000000,-124.179356
9,20,52,0.000000,-131.894487
9,20,54,0.000000,-127.176851
9,20,56,0.000000,-132.815880
9,20,58,0.000000,-138.773389
9,21,0,0.000000,-136.201707
9,21,2,0.000000,-127.204446
9,21,4,0.000000,-129.323218
9,21,6,0.000000,-124.593529
9,21,8,0.000000,-138.251096
9,21,10,0.000000,-127.675534
9,21,12,0.000000,-129.989015
9,21,14,0.000000,-132.827683
9,21,16,0.000000,-129.009578
9,21,18,0.000000,-126.352511
9,21,20,0.000000,-141.911248
9,21,22,0.000000,-130.793165
9,21,24,0.000000,-132.598836
9,21,26,0.000000,-129.467730
9,21,28,0.000000,-125.530930
9,21,30,0.000000,-137.624931
9,21,32,0.000000,-130.858123
9,21,34,0.000000,-138.728696
9,21,36,0.000000,-137.077322
9,21,38,0.000000,-138.565885
9,21,40,0.000000,-131.333583
9,21,42,0.000000,-124.772268
9,21,44,0.000000,-126.945846
9,21,46,0.000000,-132.888792
9,21,48,0.000000,-147.108644
9,21,50,0.000000,-134.939260
9,21,52,0.000000,-129.194111
9,21,54,0.000000,-138.080601
9,21,56,0.000000,-138.463735
9,21,58,0.000000,-131.025002
9,22,0,0.000000,-139.088649
9,22,2,0.000000,-129.300596
9,22,4,0.000000,-132.691545
9,22,6,0.000000,-128.850626
9,22,8,0.000000,-134.663082
9,22,10,0.000000,-137.875132
9,22,12,0.000000,-133.877014
9,22,14,0.000000,-132.184133
9,22,16,0.000000,-131.688842
9,22,18,0.000000,-131.542608
9,22,20,0.000000,-129.790741
9,22,22,0.000000,-126.661227
9,22,24,0.000000,-132.257808
9,22,26,0.000000,-129.377168
9,22,28,0.000000,-131.042170
9,22,30,0.000000,-149.038787
9,22,32,0.000000,-136.312376
9,22,34,0.000000,-129.009158
9,22,36,0.000000,-130.862559
9,22,38,0.000000,-131.688711
9,22,40,0.000000,-130.605277
9,22,42,0.000000,-131.584765
9,22,44,0.000000,-132.944617
9,22,46,0.000000,-131.110530
9,22,48,0.000000,-134.293477
9,22,50,0.000000,-140.038787
9,22,52,0.000000,-134.180116
9,22,54,0.000000,-123.785788
9,22,56,0.000000,-129.480946
9,22,58,0.000000,-130.811333
9,23,0,0.000000,-131.402962
9,23,2,0.000000,-149.792593
9,23,4,0.000000,-133.325667
9,23,6,0.000000,-136.628903
9,23,8,0.000000,-130.223132
9,23,10,0.000000,-128.370824
9,23,12,0.000000,-143.583687
9,23,14,0.000000,-135.220828
9,23,16,0.000000,-135.000943
9,23,18,0.000000,-137.730284
9,23,20,0.000000,-149.769159
9,23,22,0.000000,-129.837833
9,23,24,0.000000,-127.014224
9,23,26,0.000000,-132.199858
9,23,28,0.000000,-127.283564
9,23,30,0.000000,-137.229453
9,23,32,0.000000,-132.058329
9,23,34,0.000000,-130.678187
9,23,36,0.000000,-134.212070
9,23,38,0.000000,-139.371624
9,23,40,0.000000,-135.687580
9,23,42,0.000000,-136.492302
9,23,44,0.000000,-131.889514
9,23,46,0.000000,-134.606391
9,23,48,0.000000,-138.828995
9,23,50,0.000000,-144.595245
9,23,52,0.000000,-143.054549
9,23,54,0.000000,-137.967938
9,23,56,0.000000,-125.699071
9,23,58,0.000000,-140.922663
9,24,0,0.000000,-125.164081
9,24,2,0.000000,-133.858479
9,24,4,0.000000,-137.539114
9,24,6,0.000000,-132.704556
9,24,8,0.000000,-124.009947
9,24,10,0.000000,-125.455344
9,24,12,0.000000,-142.223074
9,24,14,0.000000,-142.502068
9,24,16,0.000000,-146.761907
9,24,18,0.000000,-127.368524
9,24,20,0.000000,-128.311205
9,24,22,0.000000,-131.040983
9,24,24,0.000000,-142.592174
9,24,26,0.000000,-136.279635
9,24,28,0.000000,-139.414329
9,24,30,0.000000,-135.784062
9,24,32,0.000000,-129.744825
9,24,34,0.000000,-140.355404
9,24,36,0.000000,-139.709437
9,24,38,0.000000,-139.488257
9,24,40,0.000000,-127.986515
9,24,42,0.000000,-133.492418
9,24,44,0.000000,-130.426723
9,24,46,0.000000,-128.264971
9,24,48,0.000000,-137.119339
9,24,50,0.000000,-135.884072
9,24,52,0.000000,-123.315891
9,24,54,0.000000,-129.906755
9,24,56,0.000000,-135.340588
9,24,58,0.000000,-128.741016
9,25,0,0.000000,-135.726813
9,25,2,0.000000,-129.163325
9,25,4,0.000000,-128.915659
9,25,6,0.000000,-142.443742
9,25,8,0.000000,-126.686158
9,25,10,0.000000,-126.380665
9,25,12,0.000000,-125.874941
9,25,14,0.000000,-128.016149
9,25,16,0.000000,-133.055189
9,25,18,0.000000,-126.593866
9,25,20,0.000000,-125.218504
9,25,22,0.000000,-137.459146
9,25,24,0.000000,-136.284621
9,25,26,0.000000,-128.477653
9,25,28,0.000000,-132.966073
9,25,30,0.000000,-130.158790
9,25,32,0.000000,-128.891560
9,25,34,0.000000,-141.977904
9,25,36,0.000000,-130.493177
9,25,38,0.000000,-123.669526
9,25,40,0.000000,-132.791989
9,25,42,0.000000,-135.983052
9,25,44,0.000000,-138.293284
9,25,46,0.000000,-133.609339
9,25,48,0.000000,-125.543204
9,25,50,0.000000,-134.215357
9,25,52,0.000000,-126.963669
9,25,54,0.000000,-132.211617
9,25,56,0.000000,-132.076539
9,25,58,0.000000,-126.612944
9,26,0,0.000000,-135.625119
9,26,2,0.000000,-131.229683
9,26,4,0.000000,-135.218371
9,26,6,0.000000,-136.714426
9,26,8,0.000000,-132.543820
9,26,10,0.000000,-125.255359
9,26,12,0.000000,-132.160704
9,26,14,0.000000,-134.808731
9,26,16,0.000000,-129.042332
9,26,18,0.000000,-127.509011
9,26,20,0.000000,-131.467817
9,26,22,0.000000,-126.283725
9,26,24,0.000000,-149.973668
9,26,26,0.000000,-127.633019
9,26,28,0.000000,-137.269911
9,26,30,0.000000,-138.616867
9,26,32,0.000000,-142.390029
9,26,34,0.000000,-131.642372
9,26,36,0.000000,-132.761114
9,26,38,0.000000,-133.043534
9,26,40,0.000000,-149.044525
9,26,42,0.000000,-144.346173
9,26,44,0.000000,-133.395023
9,26,46,0.000000,-126.041060
9,26,48,0.000000,-131.059570
9,26,50,0.000000,-129.128947
9,26,52,0.000000,-133.028650
9,26,54,0.000000,-126.430396
9,26,56,0.000000,-136.055512
9,26,58,0.000000,-124.781080
9,27,0,0.000000,-147.252996
9,27,2,0.000000,-134.220100
9,27,4,0.000000,-133.074725
9,27,6,0.000000,-141.660547
9,27,8,0.000000,-129.168841
9,27,10,0.000000,-130.824786
9,27,12,0.000000,-129.720996
9,27,14,0.000000,-136.027717
9,27,16,0.000000,-134.238734
9,27,18,0.000000,-131.882600
9,27,20,0.000000,-146.639753
9,27,22,0.000000,-133.249514
