hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-138.895132
9,0,2,0.000000,-125.857596
9,0,4,0.000000,-137.715765
9,0,6,0.000000,-127.618791
9,0,8,0.000000,-131.852121
9,0,10,0.000000,-129.640650
9,0,12,0.000000,-132.301931
9,0,14,0.000000,-132.046270
9,0,16,0.000000,-136.657876
9,0,18,0.000000,-135.527693
9,0,20,0.000000,-127.209493
9,0,22,0.000000,-128.007113
9,0,24,0.000000,-134.979185
9,0,26,0.000000,-142.014104
9,0,28,0.000000,-130.692056
9,0,30,0.000000,-128.896159
9,0,32,0.000000,-132.806060
9,0,34,0.000000,-128.809699
9,0,36,0.000000,-128.708774
9,0,38,0.000000,-128.442681
9,0,40,0.000000,-129.163307
9,0,42,0.000000,-139.709989
9,0,44,0.000000,-130.809462
9,0,46,0.000000,-140.259615
9,0,48,0.000000,-140.601826
9,0,50,0.000000,-139.880348
9,0,52,0.000000,-128.070203
9,0,54,0.000000,-129.074278
9,0,56,0.000000,-127.890232
9,0,58,0.000000,-137.971784
9,1,0,0.000000,-136.202773
9,1,2,0.000000,-123.100529
9,1,4,0.000000,-133.424804
9,1,6,0.000000,-127.772274
9,1,8,0.000000,-134.906333
9,1,10,0.000000,-131.970207
9,1,12,0.000000,-129.732794
9,1,14,0.000000,-128.006259
9,1,16,0.000000,-129.611681
9,1,18,0.000000,-136.601275
9,1,20,0.000000,-140.831922
9,1,22,0.000000,-135.353510
9,1,24,0.000000,-124.279869
9,1,26,0.000000,-144.774066
9,1,28,0.000000,-127.451195
9,1,30,0.000000,-132.739148
9,1,32,0.000000,-129.444725
9,1,34,0.000000,-134.501379
9,1,36,0.000000,-135.942334
9,1,38,0.000000,-137.664806
9,1,40,0.000000,-130.096451
9,1,42,0.000000,-125.662680
9,1,44,0.000000,-131.038675
9,1,46,0.000000,-135.453943
9,1,48,0.000000,-129.207418
9,1,50,0.000000,-126.820503
9,1,52,0.000000,-126.789362
9,1,54,0.000000,-146.681122
9,1,56,0.000000,-131.387412
9,1,58,0.000000,-132.791384
9,2,0,0.000000,-135.688989
9,2,2,0.000000,-134.479339
9,2,4,0.000000,-126.474122
9,2,6,0.000000,-138.015802
9,2,8,0.000000,-129.797341
9,2,10,0.000000,-141.917050
9,2,12,0.000000,-131.822292
9,2,14,0.000000,-132.559820
9,2,16,0.000000,-127.395656
9,2,18,0.000000,-146.601115
9,2,20,0.000000,-131.001141
9,2,22,0.000000,-134.291476
9,2,24,0.000000,-134.101733
9,2,26,0.000000,-145.923394
9,2,28,0.000000,-128.051697
9,2,30,0.000000,-133.792109
9,2,32,0.000000,-130.571944
9,2,34,0.000000,-131.050889
9,2,36,0.000000,-133.054052
9,2,38,0.000000,-135.180935
9,2,40,0.000000,-133.639895
9,2,42,0.000000,-132.183397
9,2,44,0.000000,-142.176339
9,2,46,0.000000,-134.526000
9,2,48,0.000000,-124.555697
9,2,50,0.000000,-132.267977
9,2,52,0.000000,-131.711224
9,2,54,0.000000,-128.945304
9,2,56,0.000000,-134.482435
9,2,58,0.000000,-130.994359
9,3,0,0.000000,-133.547129
9,3,2,0.000000,-126.412196
9,3,4,0.000000,-130.869381
9,3,6,0.000000,-135.394842
9,3,8,0.000000,-135.200205
9,3,10,0.000000,-135.342165
9,3,12,0.000000,-126.330677
9,3,14,0.000000,-131.387356
9,3,16,0.000000,-126.312743
9,3,18,0.000000,-127.523801
9,3,20,0.000000,-132.045018
9,3,22,0.000000,-131.563975
9,3,24,0.000000,-131.043270
9,3,26,0.000000,-132.500189
9,3,28,0.000000,-135.230208
9,3,30,0.000000,-135.462957
9,3,32,0.000000,-129.281187
9,3,34,0.000000,-131.486521
9,3,36,0.000000,-134.023575
9,3,38,0.000000,-136.405916
9,3,40,0.000000,-132.892063
9,3,42,0.000000,-144.334058
9,3,44,0.000000,-124.707412
9,3,46,0.000000,-132.771309
9,3,48,0.000000,-129.731658
9,3,50,0.000000,-129.348662
9,3,52,0.000000,-129.123765
9,3,54,0.000000,-130.381929
9,3,56,0.000000,-135.652048
9,3,58,0.000000,-127.254433
9,4,0,0.000000,-125.860859
9,4,2,0.000000,-138.871021
9,4,4,0.000000,-128.759301
9,4,6,0.000000,-146.479142
9,4,8,0.000000,-128.315076
9,4,10,0.000000,-132.148812
9,4,12,0.000000,-131.391880
9,4,14,0.000000,-140.570357
9,4,16,0.000000,-132.435231
9,4,18,0.000000,-128.471368
9,4,20,0.000000,-140.474276
9,4,22,0.000000,-128.926856
9,4,24,0.000000,-130.109908
9,4,26,0.000000,-142.628804
9,4,28,0.000000,-137.335306
9,4,30,0.000000,-130.558792
9,4,32,0.000000,-137.122950
9,4,34,0.000000,-133.927128
9,4,36,0.000000,-134.313261
9,4,38,0.000000,-124.362926
9,4,40,0.000000,-127.003784
9,4,42,0.000000,-135.005499
9,4,44,0.000000,-137.981520
9,4,46,0.000000,-137.460272
9,4,48,0.000000,-130.187259
9,4,50,0.000000,-136.263801
9,4,52,0.000000,-140.616719
9,4,54,0.000000,-134.724364
9,4,56,0.000000,-136.670472
9,4,58,0.000000,-123.964049
9,5,0,0.000000,-128.212026
9,5,2,0.000000,-125.866737
9,5,4,0.000000,-144.149627
9,5,6,0.000000,-139.834326
9,5,8,0.000000,-134.384373
9,5,10,0.000000,-133.109290
9,5,12,0.000000,-128.500103
9,5,14,0.000000,-130.233089
9,5,16,0.000000,-127.157862
9,5,18,0.000000,-131.421417
9,5,20,0.000000,-132.451416
9,5,22,0.000000,-128.518920
9,5,24,0.000000,-130.845952
9,5,26,0.000000,-136.648081
9,5,28,0.000000,-129.099826
9,5,30,0.000000,-132.256739
9,5,32,0.000000,-139.004062
9,5,34,0.000000,-137.663974
9,5,36,0.000000,-129.335084
9,5,38,0.000000,-130.027454
9,5,40,0.000000,-139.768144
9,5,42,0.000000,-128.989808
9,5,44,0.000000,-144.692431
9,5,46,0.000000,-123.591653
9,5,48,0.000000,-128.319242
9,5,50,0.000000,-126.748364
9,5,52,0.000000,-134.260910
9,5,54,0.000000,-139.735606
9,5,56,0.000000,-134.951915
9,5,58,0.000000,-142.097241
9,6,0,0.000000,-131.596409
9,6,2,0.000000,-138.428834
9,6,4,0.000000,-128.595317
9,6,6,0.000000,-127.937036
9,6,8,0.000000,-127.440322
9,6,10,0.000000,-129.300376
9,6,12,0.000000,-129.976411
9,6,14,0.000000,-132.188499
9,6,16,0.000000,-131.921538
9,6,18,0.000000,-133.475396
9,6,20,0.000000,-129.469768
9,6,22,0.000000,-138.049875
9,6,24,0.000000,-126.558602
9,6,26,0.000000,-125.606847
9,6,28,0.000000,-143.016042
9,6,30,0.000000,-132.985142
9,6,32,0.000000,-135.418589
9,6,34,0.000000,-128.463880
9,6,36,0.000000,-136.476039
9,6,38,0.000000,-128.363026
9,6,40,0.000000,-139.548340
9,6,42,0.000000,-128.782640
9,6,44,0.000000,-125.973838
9,6,46,0.000000,-127.143845
9,6,48,0.000000,-130.749397
9,6,50,0.000000,-137.418810
9,6,52,0.000000,-135.076444
9,6,54,0.000000,-141.599535
9,6,56,0.000000,-132.641556
9,6,58,0.000000,-130.190691
9,7,0,0.000000,-131.431505
9,7,2,0.000000,-131.846295
9,7,4,0.000000,-131.998739
9,7,6,0.000000,-133.361792
9,7,8,0.000000,-131.384802
9,7,10,0.000000,-130.677961
9,7,12,0.000000,-131.571388
9,7,14,0.000000,-126.608613
9,7,16,0.000000,-132.007819
9,7,18,0.000000,-131.504452
9,7,20,0.000000,-133.393895
9,7,22,0.000000,-143.593271
9,7,24,0.000000,-126.562314
9,7,26,0.000000,-135.847830
9,7,28,0.000000,-138.215413
9,7,30,0.000000,-131.091089
9,7,32,0.000000,-128.511586
9,7,34,0.000000,-133.289605
9,7,36,0.000000,-135.663471
9,7,38,0.000000,-124.892284
9,7,40,0.000000,-132.190234
9,7,42,0.000000,-128.845052
9,7,44,0.000000,-138.358486
9,7,46,0.000000,-134.204561
9,7,48,0.000000,-134.718192
9,7,50,0.000000,-134.540220
9,7,52,0.000000,-128.834484
9,7,54,0.000000,-139.806361
9,7,56,0.000000,-128.962901
9,7,58,0.000000,-131.125492
9,8,0,0.000000,-129.088136
9,8,2,0.000000,-130.072339
9,8,4,0.000000,-125.424850
9,8,6,0.000000,-129.893713
9,8,8,0.000000,-133.579706
9,8,10,0.000000,-131.942624
9,8,12,0.000000,-129.896046
9,8,14,0.000000,-131.937087
9,8,16,0.000000,-134.385501
9,8,18,0.000000,-139.638066
9,8,20,0.000000,-129.099596
9,8,22,0.000000,-137.437951
9,8,24,0.000000,-134.838930
9,8,26,0.000000,-136.155876
9,8,28,0.000000,-130.320782
9,8,30,0.000000,-130.267173
9,8,32,0.000000,-132.860984
9,8,34,0.000000,-136.034386
9,8,36,0.000000,-129.164269
9,8,38,0.000000,-128.856969
9,8,40,0.000000,-134.868044
9,8,42,0.000000,-140.293332
9,8,44,0.000000,-141.409758
9,8,46,0.000000,-130.650579
9,8,48,0.000000,-126.717538
9,8,50,0.000000,-133.076926
9,8,52,0.000000,-129.692148
9,8,54,0.000000,-131.261302
9,8,56,0.000000,-134.187949
9,8,58,0.000000,-125.030250
9,9,0,0.000000,-129.784993
9,9,2,0.000000,-126.715665
9,9,4,0.000000,-132.359234
9,9,6,0.000000,-133.242085
9,9,8,0.000000,-134.080233
9,9,10,0.000000,-131.080340
9,9,12,0.000000,-132.764020
9,9,14,0.000000,-129.317791
9,9,16,0.000000,-136.379479
9,9,18,0.000000,-132.962815
9,9,20,0.000000,-138.498332
9,9,22,0.000000,-142.354274
9,9,24,0.000000,-141.148483
9,9,26,0.000000,-133.672840
9,9,28,0.000000,-139.845905
9,9,30,0.000000,-135.621237
9,9,32,0.000000,-135.648467
9,9,34,0.000000,-130.842768
9,9,36,0.000000,-134.261040
9,9,38,0.000000,-141.191823
9,9,40,0.000000,-138.562711
9,9,42,0.000000,-131.974529
9,9,44,0.000000,-136.444146
9,9,46,0.000000,-129.126852
9,9,48,0.000000,-133.092839
9,9,50,0.000000,-133.481516
9,9,52,0.000000,-131.766244
9,9,54,0.000000,-132.939767
9,9,56,0.000000,-129.525671
9,9,58,0.000000,-132.797936
9,10,0,0.000000,-135.673176
9,10,2,0.000000,-133.855056
9,10,4,0.000000,-135.071612
9,10,6,0.000000,-133.924519
9,10,8,0.000000,-139.460029
9,10,10,0.000000,-125.832313
9,10,12,0.000000,-124.994345
9,10,14,0.000000,-132.386432
9,10,16,0.000000,-135.564377
9,10,18,0.000000,-126.429999
9,10,20,0.000000,-136.730677
9,10,22,0.000000,-130.811604
9,10,24,0.000000,-139.615882
9,10,26,0.000000,-131.069265
9,10,28,0.000000,-130.857063
9,10,30,0.000000,-133.798288
9,10,32,0.000000,-136.601317
9,10,34,0.000000,-133.161993
9,10,36,0.000000,-129.433758
9,10,38,0.000000,-133.252267
9,10,40,0.000000,-132.796217
9,10,42,0.000000,-127.896521
9,10,44,0.000000,-130.128944
9,10,46,0.000000,-129.193398
9,10,48,0.000000,-128.121054
9,10,50,0.000000,-123.056150
9,10,52,0.000000,-130.721872
9,10,54,0.000000,-128.444500
9,10,56,0.000000,-128.015169
9,10,58,0.000000,-132.467059
9,11,0,0.000000,-134.638213
9,11,2,0.000000,-123.916005
9,11,4,0.000000,-131.964117
9,11,6,0.000000,-134.338119
9,11,8,0.000000,-126.664564
9,11,10,0.000000,-128.778709
9,11,12,0.000000,-135.483598
9,11,14,0.000000,-126.122345
9,11,16,0.000000,-127.351321
9,11,18,0.000000,-127.088893
9,11,20,0.000000,-129.519712
9,11,22,0.000000,-128.386743
9,11,24,0.000000,-131.488981
9,11,26,0.000000,-137.513201
9,11,28,0.000000,-130.567207
9,11,30,0.000000,-131.650100
9,11,32,0.000000,-136.558033
9,11,34,0.000000,-134.754164
9,11,36,0.000000,-131.016750
9,11,38,0.000000,-128.230150
9,11,40,0.000000,-133.859025
9,11,42,0.000000,-130.624905
9,11,44,0.000000,-133.441183
9,11,46,0.000000,-139.645831
9,11,48,0.000000,-149.190302
9,11,50,0.000000,-130.454385
9,11,52,0.000000,-125.812519
9,11,54,0.000000,-131.771651
9,11,56,0.000000,-127.841220
9,11,58,0.000000,-129.230704
9,12,0,0.000000,-125.415430
9,12,2,0.000000,-139.401723
9,12,4,0.000000,-123.521302
9,12,6,0.000000,-127.101760
9,12,8,0.000000,-122.976155
9,12,10,0.000000,-133.117577
9,12,12,0.000000,-135.694833
9,12,14,0.000000,-138.938657
9,12,16,0.000000,-126.075022
9,12,18,0.000000,-134.600962
9,12,20,0.000000,-131.344482
9,12,22,0.000000,-125.635633
9,12,24,0.000000,-132.989130
9,12,26,0.000000,-139.499839
9,12,28,0.000000,-122.949997
9,12,30,0.000000,-134.570765
9,12,32,0.000000,-132.106208
9,12,34,0.000000,-135.076090
9,12,36,0.000000,-128.851997
9,12,38,0.000000,-139.091359
9,12,40,0.000000,-131.811989
9,12,42,0.000000,-130.813093
9,12,44,0.000000,-136.576037
9,12,46,0.000000,-137.445646
9,12,48,0.000000,-134.709878
9,12,50,0.000000,-128.341197
9,12,52,0.000000,-136.821374
9,12,54,0.000000,-125.031597
9,12,56,0.000000,-147.635241
9,12,58,0.000000,-142.185594
9,13,0,0.000000,-149.892407
9,13,2,0.000000,-125.471088
9,13,4,0.000000,-131.578781
9,13,6,0.000000,-131.519491
9,13,8,0.000000,-128.656310
9,13,10,0.000000,-138.249173
9,13,12,0.000000,-135.118484
9,13,14,0.000000,-128.406997
9,13,16,0.000000,-142.489013
9,13,18,0.000000,-142.666349
9,13,20,0.000000,-131.391147
9,13,22,0.000000,-137.623302
9,13,24,0.000000,-129.147505
9,13,26,0.000000,-131.507342
9,13,28,0.000000,-132.427915
9,13,30,0.000000,-131.600263
9,13,32,0.000000,-132.739047
9,13,34,0.000000,-133.503540
9,13,36,0.000000,-139.148173
9,13,38,0.000000,-133.447417
9,13,40,0.000000,-146.778182
9,13,42,0.000000,-132.981494
9,13,44,0.000000,-143.850548
9,13,46,0.000000,-127.942906
9,13,48,0.000000,-126.365487
9,13,50,0.000000,-126.947820
9,13,52,0.000000,-128.320484
9,13,54,0.000000,-132.910298
9,13,56,0.000000,-135.423925
9,13,58,0.000000,-144.908054
9,14,0,0.000000,-134.162122
9,14,2,0.000000,-129.814453
9,14,4,0.000000,-142.879469
9,14,6,0.000000,-129.534236
9,14,8,0.000000,-136.193312
9,14,10,0.000000,-126.941410
9,14,12,0.000000,-133.194433
9,14,14,0.000000,-130.623905
9,14,16,0.000000,-138.772277
9,14,18,0.000000,-139.998160
9,14,20,0.000000,-142.621535
9,14,22,0.000000,-133.313831
9,14,24,0.000000,-125.164763
9,14,26,0.000000,-129.108609
9,14,28,0.000000,-127.352933
9,14,30,0.000000,-131.221939
9,14,32,0.000000,-135.254206
9,14,34,0.000000,-126.722547
9,14,36,0.000000,-132.992605
9,14,38,0.000000,-137.431959
9,14,40,0.000000,-139.567343
9,14,42,0.000000,-139.402058
9,14,44,0.000000,-130.631091
9,14,46,0.000000,-128.710601
9,14,48,0.000000,-126.165718
9,14,50,0.000000,-126.215021
9,14,52,0.000000,-131.079443
9,14,54,0.000000,-128.176343
9,14,56,0.000000,-129.391142
9,14,58,0.000000,-133.646405
9,15,0,0.000000,-132.153285
9,15,2,0.000000,-129.401091
9,15,4,0.000000,-138.889287
9,15,6,0.000000,-140.677118
9,15,8,0.000000,-136.718903
9,15,10,0.000000,-127.025847
9,15,12,0.000000,-131.916819
9,15,14,0.000000,-134.189749
9,15,16,0.000000,-128.446685
9,15,18,0.000000,-134.353511
9,15,20,0.000000,-153.409248
9,15,22,0.000000,-127.882607
9,15,24,0.000000,-131.715768
9,15,26,0.000000,-127.548675
9,15,28,0.000000,-130.427007
9,15,30,0.000000,-131.057173
9,15,32,0.000000,-131.077669
9,15,34,0.000000,-127.707735
9,15,36,0.000000,-137.369744
9,15,38,0.000000,-136.605555
9,15,40,0.000000,-127.426789
9,15,42,0.000000,-139.197921
9,15,44,0.000000,-132.395084
9,15,46,0.000000,-134.601424
9,15,48,0.000000,-132.411166
9,15,50,0.000000,-134.395379
9,15,52,0.000000,-144.483048
9,15,54,0.000000,-132.630296
9,15,56,0.000000,-131.663096
9,15,58,0.000000,-132.313307
9,16,0,0.000000,-127.605994
9,16,2,0.000000,-130.744300
9,16,4,0.000000,-138.213404
9,16,6,0.000000,-133.154487
9,16,8,0.000000,-132.983668
9,16,10,0.000000,-140.292213
9,16,12,0.000000,-131.476638
9,16,14,0.000000,-123.889550
9,16,16,0.000000,-130.142214
9,16,18,0.000000,-130.629537
9,16,20,0.000000,-140.730195
9,16,22,0.000000,-127.472387
9,16,24,0.000000,-131.131291
9,16,26,0.000000,-128.243167
9,16,28,0.000000,-133.155282
9,16,30,0.000000,-136.325681
9,16,32,0.000000,-135.113139
9,16,34,0.000000,-125.799972
9,16,36,0.000000,-142.003238
9,16,38,0.000000,-135.667845
9,16,40,0.000000,-142.548998
9,16,42,0.000000,-130.863557
9,16,44,0.000000,-139.845578
9,16,46,0.000000,-142.214292
9,16,48,0.000000,-130.795465
9,16,50,0.000000,-136.592279
9,16,52,0.000000,-137.146803
9,16,54,0.000000,-128.264332
9,16,56,0.000000,-146.536260
9,16,58,0.000000,-150.184031
9,17,0,0.000000,-128.797910
9,17,2,0.000000,-125.069323
9,17,4,0.000000,-138.472987
9,17,6,0.000000,-129.397768
9,17,8,0.000000,-136.243982
9,17,10,0.000000,-130.493166
9,17,12,0.000000,-128.451342
9,17,14,0.000000,-129.344386
9,17,16,0.000000,-139.741471
9,17,18,0.000000,-129.767257
9,17,20,0.000000,-142.944373
9,17,22,0.000000,-139.762798
9,17,24,0.000000,-126.311306
9,17,26,0.000000,-141.554461
9,17,28,0.000000,-130.494812
9,17,30,0.000000,-126.663653
9,17,32,0.000000,-141.640848
9,17,34,0.000000,-129.816759
9,17,36,0.000000,-130.881428
9,17,38,0.000000,-135.775549
9,17,40,0.000000,-125.285884
9,17,42,0.000000,-136.622735
9,17,44,0.000000,-134.924766
9,17,46,0.000000,-133.053251
9,17,48,0.000000,-131.402891
9,17,50,0.000000,-135.312330
9,17,52,0.000000,-135.130704
9,17,54,0.000000,-136.517939
9,17,56,0.000000,-133.860737
9,17,58,0.000000,-133.121664
9,18,0,0.000000,-127.817100
9,18,2,0.000000,-134.781804
9,18,4,0.000000,-138.871089
9,18,6,0.000000,-126.031023
9,18,8,0.000000,-146.185347
9,18,10,0.000000,-137.414776
9,18,12,0.000000,-126.737954
9,18,14,0.000000,-130.077756
9,18,16,0.000000,-133.145341
9,18,18,0.000000,-143.513076
9,18,20,0.000000,-136.319932
9,18,22,0.000000,-145.356127
9,18,24,0.000000,-139.431232
9,18,26,0.000000,-133.532405
9,18,28,0.000000,-148.015627
9,18,30,0.000000,-134.516027
9,18,32,0.000000,-133.532693
9,18,34,0.000000,-137.370345
9,18,36,0.000000,-129.492843
9,18,38,0.000000,-125.098797
9,18,40,0.000000,-136.669531
9,18,42,0.000000,-134.945688
9,18,44,0.000000,-127.152942
9,18,46,0.000000,-134.973837
9,18,48,0.000000,-139.195121
9,18,50,0.000000,-133.130055
9,18,52,0.000000,-124.008591
9,18,54,0.000000,-124.848283
9,18,56,0.000000,-128.271627
9,18,58,0.000000,-135.535975
9,19,0,0.000000,-139.762936
9,19,2,0.000000,-131.019580
9,19,4,0.000000,-146.246820
9,19,6,0.000000,-132.684146
9,19,8,0.000000,-136.775539
9,19,10,0.000000,-127.363252
9,19,12,0.000000,-134.485172
9,19,14,0.000000,-128.070062
9,19,16,0.000000,-138.328268
9,19,18,0.000000,-127.787779
9,19,20,0.000000,-129.223356
9,19,22,0.000000,-132.458995
9,19,24,0.000000,-139.470822
9,19,26,0.000000,-137.816763
9,19,28,0.000000,-130.430449
9,19,30,0.000000,-137.083789
9,19,32,0.000000,-141.422577
9,19,34,0.000000,-133.593840
9,19,36,0.000000,-137.870490
9,19,38,0.000000,-136.816447
9,19,40,0.000000,-144.015722
9,19,42,0.000000,-128.021327
9,19,44,0.000000,-130.921089
9,19,46,0.000000,-138.087723
9,19,48,0.000000,-130.336474
9,19,50,0.000000,-129.460223
9,19,52,0.000000,-130.315798
9,19,54,0.000000,-127.929285
9,19,56,0.000000,-131.555082
9,19,58,0.000000,-126.800050
9,20,0,0.000000,-131.567720
9,20,2,0.000000,-126.388978
9,20,4,0.000000,-137.184761
9,20,6,0.000000,-127.949654
9,20,8,0.000000,-130.992250
9,20,10,0.000000,-126.188953
9,20,12,0.000000,-152.028979
9,20,14,0.000000,-128.368533
9,20,16,0.000000,-137.669440
9,20,18,0.000000,-124.796373
9,20,20,0.000000,-148.879374
9,20,22,0.000000,-132.945885
9,20,24,0.000000,-130.691521
9,20,26,0.000000,-126.559787
9,20,28,0.000000,-130.115050
9,20,30,0.000000,-130.856561
9,20,32,0.000000,-125.096342
9,20,34,0.000000,-130.096601
9,20,36,0.000000,-136.184954
9,20,38,0.000000,-129.813362
9,20,40,0.000000,-133.993466
9,20,42,0.000000,-138.105676
9,20,44,0.000000,-135.866268
9,20,46,0.000000,-126.357025
9,20,48,0.000000,-131.364731
9,20,50,0.000000,-132.821217
9,20,52,0.000000,-130.128907
9,20,54,0.000000,-129.790519
9,20,56,0.000000,-129.832775
9,20,58,0.000000,-132.795378
9,21,0,0.000000,-131.840390
9,21,2,0.000000,-130.778985
9,21,4,0.000000,-128.381938
9,21,6,0.000000,-129.620610
9,21,8,0.000000,-125.872697
9,21,10,0.000000,-133.634486
9,21,12,0.000000,-136.010406
9,21,14,0.000000,-129.623416
9,21,16,0.000000,-136.051452
9,21,18,0.000000,-130.279492
9,21,20,0.000000,-134.968815
9,21,22,0.000000,-135.216935
9,21,24,0.000000,-136.655359
9,21,26,0.000000,-148.063399
9,21,28,0.000000,-130.814300
9,21,30,0.000000,-129.078694
9,21,32,0.000000,-136.230842
9,21,34,0.000000,-130.492996
9,21,36,0.000000,-133.751588
9,21,38,0.000000,-128.787862
9,21,40,0.000000,-142.266688
9,21,42,0.000000,-143.910220
9,21,44,0.000000,-124.503921
9,21,46,0.000000,-125.398965
9,21,48,0.000000,-131.931669
9,21,50,0.000000,-138.968110
9,21,52,0.000000,-134.191863
9,21,54,0.000000,-132.941079
9,21,56,0.000000,-136.762446
9,21,58,0.000000,-125.036220
9,22,0,0.000000,-130.990012
9,22,2,0.000000,-128.853543
9,22,4,0.000000,-126.907646
9,22,6,0.000000,-134.338824
9,22,8,0.000000,-128.310307
9,22,10,0.000000,-123.814568
9,22,12,0.000000,-127.446652
9,22,14,0.000000,-129.540924
9,22,16,0.000000,-128.544090
9,22,18,0.000000,-125.867873
9,22,20,0.000000,-133.014781
9,22,22,0.000000,-132.282108
9,22,24,0.000000,-145.914080
9,22,26,0.000000,-130.378932
9,22,28,0.000000,-134.520469
9,22,30,0.000000,-128.619112
9,22,32,0.000000,-138.471317
9,22,34,0.000000,-126.658755
9,22,36,0.000000,-134.677937
9,22,38,0.000000,-131.710631
9,22,40,0.000000,-123.484223
9,22,42,0.000000,-126.175764
9,22,44,0.000000,-124.140617
9,22,46,0.000000,-129.022981
9,22,48,0.000000,-133.246986
9,22,50,0.000000,-127.470969
9,22,52,0.000000,-139.166261
9,22,54,0.000000,-128.174916
9,22,56,0.000000,-122.794191
9,22,58,0.000000,-132.519748
9,23,0,0.000000,-136.696602
9,23,2,0.000000,-127.483667
9,23,4,0.000000,-130.924039
9,23,6,0.000000,-132.588063
9,23,8,0.000000,-128.797347
9,23,10,0.000000,-128.939623
9,23,12,0.000000,-142.212120
9,23,14,0.000000,-132.093423
9,23,16,0.000000,-127.665319
9,23,18,0.000000,-134.085299
9,23,20,0.000000,-131.394884
9,23,22,0.000000,-129.871586
9,23,24,0.000000,-129.588852
9,23,26,0.000000,-129.490683
9,23,28,0.000000,-129.259221
9,23,30,0.000000,-125.493979
9,23,32,0.000000,-135.645197
9,23,34,0.000000,-131.361406
9,23,36,0.000000,-138.387829
9,23,38,0.000000,-153.399471
9,23,40,0.000000,-131.748743
9,23,42,0.000000,-130.693559
9,23,44,0.000000,-133.811258
9,23,46,0.000000,-132.217864
9,23,48,0.000000,-138.706799
9,23,50,0.000000,-133.273223
9,23,52,0.000000,-131.535100
9,23,54,0.000000,-128.253091
9,23,56,0.000000,-133.852118
9,23,58,0.000000,-140.700732
9,24,0,0.000000,-134.688629
9,24,2,0.000000,-131.759566
9,24,4,0.000000,-138.482382
9,24,6,0.000000,-129.862704
9,24,8,0.000000,-140.101938
9,24,10,0.000000,-142.492322
9,24,12,0.000000,-130.466417
9,24,14,0.000000,-133.338507
9,24,16,0.000000,-135.746514
9,24,18,0.000000,-133.125196
9,24,20,0.000000,-136.455146
9,24,22,0.000000,-136.129771
9,24,24,0.000000,-153.100660
9,24,26,0.000000,-135.983965
9,24,28,0.000000,-128.685397
9,24,30,0.000000,-125.037532
9,24,32,0.000000,-131.502822
9,24,34,0.000000,-133.166354
9,24,36,0.000000,-126.425180
9,24,38,0.000000,-132.181952
9,24,40,0.000000,-135.241316
9,24,42,0.000000,-126.845236
9,24,44,0.000000,-139.738636
9,24,46,0.000000,-133.360393
9,24,48,0.000000,-125.838654
9,24,50,0.000000,-128.637024
9,24,52,0.000000,-154.653568
9,24,54,0.000000,-134.327744
9,24,56,0.000000,-133.159256
9,24,58,0.000000,-138.312245
9,25,0,0.000000,-130.800108
9,25,2,0.000000,-135.000580
9,25,4,0.000000,-129.983252
9,25,6,0.000000,-134.021845
9,25,8,0.000000,-129.069311
9,25,10,0.000000,-142.501506
9,25,12,0.000000,-129.963399
9,25,14,0.000000,-121.715391
9,25,16,0.000000,-132.256477
9,25,18,0.000000,-132.744693
9,25,20,0.000000,-143.703619
9,25,22,0.000000,-127.546775
9,25,24,0.000000,-131.292193
9,25,26,0.000000,-130.810977
9,25,28,0.000000,-130.649323
9,25,30,0.000000,-127.313314
9,25,32,0.000000,-130.109135
9,25,34,0.000000,-135.688961
9,25,36,0.000000,-124.771938
9,25,38,0.000000,-130.493415
9,25,40,0.000000,-131.488676
9,25,42,0.000000,-128.623287
9,25,44,0.000000,-134.578440
9,25,46,0.000000,-125.441935
9,25,48,0.000000,-132.694586
9,25,50,0.000000,-127.539637
9,25,52,0.000000,-129.835047
9,25,54,0.000000,-134.105697
9,25,56,0.000000,-131.835077
9,25,58,0.000000,-141.472113
9,26,0,0.000000,-136.524873
9,26,2,0.000000,-129.244671
9,26,4,0.000000,-132.695246
9,26,6,0.000000,-132.106824
9,26,8,0.000000,-138.062121
9,26,10,0.000000,-146.786839
9,26,12,0.000000,-129.891613
9,26,14,0.000000,-130.182660
9,26,16,0.000000,-139.342673
9,26,18,0.000000,-133.457306
9,26,20,0.000000,-133.197871
9,26,22,0.000000,-125.764420
9,26,24,0.000000,-129.945805
9,26,26,0.000000,-128.973128
9,26,28,0.000000,-140.849039
9,26,30,0.000000,-126.548056
9,26,32,0.000000,-125.589783
9,26,34,0.000000,-136.814074
9,26,36,0.000000,-134.016659
9,26,38,0.000000,-131.817614
9,26,40,0.000000,-134.304283
9,26,42,0.000000,-131.521533
9,26,44,0.000000,-132.342803
9,26,46,0.000000,-126.712317
9,26,48,0.000000,-128.264570
9,26,50,0.000000,-133.772795
9,26,52,0.000000,-129.936107
9,26,54,0.000000,-136.351884
9,26,56,0.000000,-127.369996
9,26,58,0.000000,-137.254987
9,27,0,0.000000,-131.543549
9,27,2,0.000000,-130.501347
9,27,4,0.000000,-129.998285
9,27,6,0.000000,-136.501996
9,27,8,0.000000,-126.086284
9,27,10,0.000000,-132.927962
9,27,12,0.000000,-134.747999
9,27,14,0.000000,-130.033999
9,27,16,0.000000,-130.340572
9,27,18,0.000000,-140.757097
9,27,20,0.000000,-132.974810
9,27,22,0.000000,-127.545047
