hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-137.164879
9,0,2,0.000000,-125.178946
9,0,4,0.000000,-125.532442
9,0,6,0.000000,-135.648285
9,0,8,0.000000,-130.654429
9,0,10,0.000000,-129.662965
9,0,12,0.000000,-127.387302
9,0,14,0.000000,-138.352804
9,0,16,0.000000,-171.175546
9,0,18,0.000000,-145.923095
9,0,20,0.000000,-129.832781
9,0,22,0.000000,-135.524542
9,0,24,0.000000,-134.608618
9,0,26,0.000000,-133.835124
9,0,28,0.000000,-129.115429
9,0,30,0.000000,-133.232368
9,0,32,0.000000,-145.393629
9,0,34,0.000000,-132.630173
9,0,36,0.000000,-132.982372
9,0,38,0.000000,-134.289521
9,0,40,0.000000,-127.733891
9,0,42,0.000000,-133.974603
9,0,44,0.000000,-143.187948
9,0,46,0.000000,-126.670382
9,0,48,0.000000,-132.828197
9,0,50,0.000000,-131.588107
9,0,52,0.000000,-131.845895
9,0,54,0.000000,-129.394777
9,0,56,0.000000,-128.995328
9,0,58,0.000000,-132.702639
9,1,0,0.000000,-127.497517
9,1,2,0.000000,-123.311110
9,1,4,0.000000,-126.893388
9,1,6,0.000000,-126.370346
9,1,8,0.000000,-146.627022
9,1,10,0.000000,-137.221246
9,1,12,0.000000,-127.984709
9,1,14,0.000000,-131.816752
9,1,16,0.000000,-127.697957
9,1,18,0.000000,-134.799832
9,1,20,0.000000,-130.163783
9,1,22,0.000000,-133.084495
9,1,24,0.000000,-138.945722
9,1,26,0.000000,-134.507259
9,1,28,0.000000,-136.655452
9,1,30,0.000000,-132.388900
9,1,32,0.000000,-134.016148
9,1,34,0.000000,-138.239926
9,1,36,0.000000,-134.462376
9,1,38,0.000000,-129.289844
9,1,40,0.000000,-130.430214
9,1,42,0.000000,-131.163846
9,1,44,0.000000,-130.714657
9,1,46,0.000000,-126.809136
9,1,48,0.000000,-129.408511
9,1,50,0.000000,-138.587637
9,1,52,0.000000,-136.676280
9,1,54,0.000000,-132.625245
9,1,56,0.000000,-132.432736
9,1,58,0.000000,-135.917716
9,2,0,0.000000,-137.682498
9,2,2,0.000000,-135.024224
9,2,4,0.000000,-129.887054
9,2,6,0.000000,-137.413360
9,2,8,0.000000,-128.324588
9,2,10,0.000000,-132.060564
9,2,12,0.000000,-130.732357
9,2,14,0.000000,-126.064115
9,2,16,0.000000,-129.459511
9,2,18,0.000000,-134.276890
9,2,20,0.000000,-132.329872
9,2,22,0.000000,-129.598506
9,2,24,0.000000,-130.326850
9,2,26,0.000000,-137.356353
9,2,28,0.000000,-129.452064
9,2,30,0.000000,-126.898338
9,2,32,0.000000,-133.688628
9,2,34,0.000000,-138.877490
9,2,36,0.000000,-133.709694
9,2,38,0.000000,-136.692210
9,2,40,0.000000,-130.790497
9,2,42,0.000000,-135.708419
9,2,44,0.000000,-124.957013
9,2,46,0.000000,-136.982711
9,2,48,0.000000,-125.748716
9,2,50,0.000000,-145.167396
9,2,52,0.000000,-128.409090
9,2,54,0.000000,-134.836227
9,2,56,0.000000,-134.960562
9,2,58,0.000000,-134.165754
9,3,0,0.000000,-126.789780
9,3,2,0.000000,-132.712386
9,3,4,0.000000,-134.503211
9,3,6,0.000000,-126.938319
9,3,8,0.000000,-134.592848
9,3,10,0.000000,-134.662123
9,3,12,0.000000,-132.240168
9,3,14,0.000000,-137.335436
9,3,16,0.000000,-127.310879
9,3,18,0.000000,-140.141145
9,3,20,0.000000,-132.174698
9,3,22,0.000000,-133.756139
9,3,24,0.000000,-133.886116
9,3,26,0.000000,-138.502096
9,3,28,0.000000,-127.855979
9,3,30,0.000000,-132.035860
9,3,32,0.000000,-141.683408
9,3,34,0.000000,-142.727565
9,3,36,0.000000,-131.926583
9,3,38,0.000000,-126.665863
9,3,40,0.000000,-128.287478
9,3,42,0.000000,-131.880195
9,3,44,0.000000,-134.944880
9,3,46,0.000000,-129.059245
9,3,48,0.000000,-134.518093
9,3,50,0.000000,-128.710114
9,3,52,0.000000,-133.213652
9,3,54,0.000000,-138.298188
9,3,56,0.000000,-128.296561
9,3,58,0.000000,-130.228402
9,4,0,0.000000,-133.714288
9,4,2,0.000000,-126.378136
9,4,4,0.000000,-137.970121
9,4,6,0.000000,-137.914256
9,4,8,0.000000,-131.679310
9,4,10,0.000000,-136.860994
9,4,12,0.000000,-130.396368
9,4,14,0.000000,-125.667173
9,4,16,0.000000,-138.027525
9,4,18,0.000000,-132.449060
9,4,20,0.000000,-128.610058
9,4,22,0.000000,-129.622821
9,4,24,0.000000,-131.308572
9,4,26,0.000000,-129.605757
9,4,28,0.000000,-129.939252
9,4,30,0.000000,-132.835887
9,4,32,0.000000,-134.209757
9,4,34,0.000000,-124.720754
9,4,36,0.000000,-126.841204
9,4,38,0.000000,-140.567803
9,4,40,0.000000,-136.025110
9,4,42,0.000000,-130.016554
9,4,44,0.000000,-129.615591
9,4,46,0.000000,-134.660006
9,4,48,0.000000,-143.118731
9,4,50,0.000000,-139.190156
9,4,52,0.000000,-129.393525
9,4,54,0.000000,-133.305126
9,4,56,0.000000,-133.280503
9,4,58,0.000000,-152.028865
9,5,0,0.000000,-132.039012
9,5,2,0.000000,-135.586637
9,5,4,0.000000,-135.180407
9,5,6,0.000000,-128.110938
9,5,8,0.000000,-130.533367
9,5,10,0.000000,-137.601982
9,5,12,0.000000,-129.186922
9,5,14,0.000000,-131.698829
9,5,16,0.000000,-138.609544
9,5,18,0.000000,-141.360596
9,5,20,0.000000,-127.280230
9,5,22,0.000000,-128.804228
9,5,24,0.000000,-130.499532
9,5,26,0.000000,-127.333547
9,5,28,0.000000,-129.286073
9,5,30,0.000000,-136.461511
9,5,32,0.000000,-129.559709
9,5,34,0.000000,-134.423139
9,5,36,0.000000,-136.234591
9,5,38,0.000000,-128.338206
9,5,40,0.000000,-135.104708
9,5,42,0.000000,-135.838279
9,5,44,0.000000,-131.290319
9,5,46,0.000000,-135.848553
9,5,48,0.000000,-129.557089
9,5,50,0.000000,-130.554453
9,5,52,0.000000,-129.449879
9,5,54,0.000000,-127.494861
9,5,56,0.000000,-135.840941
9,5,58,0.000000,-130.268632
9,6,0,0.000000,-127.298185
9,6,2,0.000000,-164.045796
9,6,4,0.000000,-123.289910
9,6,6,0.000000,-130.092493
9,6,8,0.000000,-140.143345
9,6,10,0.000000,-130.026393
9,6,12,0.000000,-128.822922
9,6,14,0.000000,-132.018892
9,6,16,0.000000,-140.142984
9,6,18,0.000000,-129.690992
9,6,20,0.000000,-131.508938
9,6,22,0.000000,-126.700449
9,6,24,0.000000,-132.241858
9,6,26,0.000000,-132.470700
9,6,28,0.000000,-125.712268
9,6,30,0.000000,-130.719546
9,6,32,0.000000,-133.238343
9,6,34,0.000000,-144.017801
9,6,36,0.000000,-139.386368
9,6,38,0.000000,-134.647397
9,6,40,0.000000,-126.377300
9,6,42,0.000000,-135.056784
9,6,44,0.000000,-132.061674
9,6,46,0.000000,-129.779560
9,6,48,0.000000,-140.815678
9,6,50,0.000000,-135.818040
9,6,52,0.000000,-129.756710
9,6,54,0.000000,-126.799237
9,6,56,0.000000,-130.769046
9,6,58,0.000000,-125.579107
9,7,0,0.000000,-125.879973
9,7,2,0.000000,-128.545695
9,7,4,0.000000,-129.806297
9,7,6,0.000000,-126.538976
9,7,8,0.000000,-134.775911
9,7,10,0.000000,-142.568459
9,7,12,0.000000,-142.075813
9,7,14,0.000000,-129.118549
9,7,16,0.000000,-140.447619
9,7,18,0.000000,-127.876641
9,7,20,0.000000,-137.949506
9,7,22,0.000000,-133.054188
9,7,24,0.000000,-136.870362
9,7,26,0.000000,-138.781218
9,7,28,0.000000,-123.535209
9,7,30,0.000000,-125.753673
9,7,32,0.000000,-138.783889
9,7,34,0.000000,-129.254690
9,7,36,0.000000,-128.825384
9,7,38,0.000000,-139.276144
9,7,40,0.000000,-130.318946
9,7,42,0.000000,-135.892928
9,7,44,0.000000,-131.106898
9,7,46,0.000000,-127.654958
9,7,48,0.000000,-139.111961
9,7,50,0.000000,-133.297952
9,7,52,0.000000,-130.791761
9,7,54,0.000000,-132.037031
9,7,56,0.000000,-133.958682
9,7,58,0.000000,-138.283908
9,8,0,0.000000,-125.813653
9,8,2,0.000000,-132.116068
9,8,4,0.000000,-129.316715
9,8,6,0.000000,-131.980114
9,8,8,0.000000,-130.243778
9,8,10,0.000000,-131.601663
9,8,12,0.000000,-132.765035
9,8,14,0.000000,-127.460835
9,8,16,0.000000,-137.545803
9,8,18,0.000000,-128.424670
9,8,20,0.000000,-130.029580
9,8,22,0.000000,-139.948421
9,8,24,0.000000,-132.387266
9,8,26,0.000000,-132.263711
9,8,28,0.000000,-130.905517
9,8,30,0.000000,-129.834308
9,8,32,0.000000,-132.419855
9,8,34,0.000000,-124.154755
9,8,36,0.000000,-129.693619
9,8,38,0.000000,-127.552835
9,8,40,0.000000,-129.262638
9,8,42,0.000000,-133.040526
9,8,44,0.000000,-129.594870
9,8,46,0.000000,-139.882775
9,8,48,0.000000,-131.254277
9,8,50,0.000000,-130.709911
9,8,52,0.000000,-129.059288
9,8,54,0.000000,-140.313728
9,8,56,0.000000,-130.055732
9,8,58,0.000000,-132.010450
9,9,0,0.000000,-127.096436
9,9,2,0.000000,-132.439693
9,9,4,0.000000,-132.971026
9,9,6,0.000000,-126.002931
9,9,8,0.000000,-129.419604
9,9,10,0.000000,-134.424416
9,9,12,0.000000,-132.085612
9,9,14,0.000000,-139.994467
9,9,16,0.000000,-135.499864
9,9,18,0.000000,-141.354095
9,9,20,0.000000,-132.398979
9,9,22,0.000000,-134.557868
9,9,24,0.000000,-127.751078
9,9,26,0.000000,-133.704430
9,9,28,0.000000,-131.344446
9,9,30,0.000000,-128.295370
9,9,32,0.000000,-135.471149
9,9,34,0.000000,-130.191054
9,9,36,0.000000,-129.231764
9,9,38,0.000000,-129.819135
9,9,40,0.000000,-127.582290
9,9,42,0.000000,-130.800311
9,9,44,0.000000,-139.234188
9,9,46,0.000000,-140.210012
9,9,48,0.000000,-124.563741
9,9,50,0.000000,-139.095761
9,9,52,0.000000,-128.684919
9,9,54,0.000000,-131.610428
9,9,56,0.000000,-130.777526
9,9,58,0.000000,-124.855050
9,10,0,0.000000,-133.446010
9,10,2,0.000000,-128.531768
9,10,4,0.000000,-131.701552
9,10,6,0.000000,-139.122107
9,10,8,0.000000,-128.181198
9,10,10,0.000000,-130.266785
9,10,12,0.000000,-134.045991
9,10,14,0.000000,-131.231608
9,10,16,0.000000,-128.845375
9,10,18,0.000000,-130.952893
9,10,20,0.000000,-137.407372
9,10,22,0.000000,-134.004971
9,10,24,0.000000,-127.899535
9,10,26,0.000000,-132.451545
9,10,28,0.000000,-131.213066
9,10,30,0.000000,-127.362684
9,10,32,0.000000,-131.654655
9,10,34,0.000000,-131.396171
9,10,36,0.000000,-131.005710
9,10,38,0.000000,-132.512555
9,10,40,0.000000,-127.376909
9,10,42,0.000000,-132.283467
9,10,44,0.000000,-134.241969
9,10,46,0.000000,-132.469848
9,10,48,0.000000,-132.608462
9,10,50,0.000000,-129.412072
9,10,52,0.000000,-134.919606
9,10,54,0.000000,-130.224090
9,10,56,0.000000,-139.699513
9,10,58,0.000000,-132.285404
9,11,0,0.000000,-127.907198
9,11,2,0.000000,-125.818905
9,11,4,0.000000,-130.289093
9,11,6,0.000000,-136.136346
9,11,8,0.000000,-135.614866
9,11,10,0.000000,-136.100655
9,11,12,0.000000,-132.720075
9,11,14,0.000000,-150.932764
9,11,16,0.000000,-141.429578
9,11,18,0.000000,-126.815641
9,11,20,0.000000,-139.548892
9,11,22,0.000000,-133.332687
9,11,24,0.000000,-135.999369
9,11,26,0.000000,-129.380100
9,11,28,0.000000,-137.955237
9,11,30,0.000000,-135.231561
9,11,32,0.000000,-134.811863
9,11,34,0.000000,-133.104875
9,11,36,0.000000,-134.519929
9,11,38,0.000000,-128.978489
9,11,40,0.000000,-138.305658
9,11,42,0.000000,-130.768437
9,11,44,0.000000,-124.572781
9,11,46,0.000000,-135.480094
9,11,48,0.000000,-128.307256
9,11,50,0.000000,-127.329191
9,11,52,0.000000,-131.296297
9,11,54,0.000000,-128.108423
9,11,56,0.000000,-132.647721
9,11,58,0.000000,-132.174258
9,12,0,0.000000,-129.946475
9,12,2,0.000000,-143.448893
9,12,4,0.000000,-128.047007
9,12,6,0.000000,-124.629844
9,12,8,0.000000,-124.045813
9,12,10,0.000000,-133.149227
9,12,12,0.000000,-133.007447
9,12,14,0.000000,-139.418305
9,12,16,0.000000,-127.780755
9,12,18,0.000000,-125.405651
9,12,20,0.000000,-135.214720
9,12,22,0.000000,-148.626768
9,12,24,0.000000,-132.651846
9,12,26,0.000000,-134.074509
9,12,28,0.000000,-136.223452
9,12,30,0.000000,-125.927473
9,12,32,0.000000,-135.137757
9,12,34,0.000000,-130.997675
9,12,36,0.000000,-130.068991
9,12,38,0.000000,-130.719263
9,12,40,0.000000,-136.310663
9,12,42,0.000000,-124.123271
9,12,44,0.000000,-130.773097
9,12,46,0.000000,-127.949167
9,12,48,0.000000,-132.989908
9,12,50,0.000000,-129.645650
9,12,52,0.000000,-126.831092
9,12,54,0.000000,-133.702375
9,12,56,0.000000,-146.382210
9,12,58,0.000000,-125.351094
9,13,0,0.000000,-128.581685
9,13,2,0.000000,-129.813892
9,13,4,0.000000,-126.835740
9,13,6,0.000000,-140.814084
9,13,8,0.000000,-128.320381
9,13,10,0.000000,-140.644398
9,13,12,0.000000,-126.495200
9,13,14,0.000000,-126.520474
9,13,16,0.000000,-138.350538
9,13,18,0.000000,-127.763258
9,13,20,0.000000,-128.065597
9,13,22,0.000000,-130.484144
9,13,24,0.000000,-130.668341
9,13,26,0.000000,-136.835312
9,13,28,0.000000,-132.616327
9,13,30,0.000000,-133.308422
9,13,32,0.000000,-135.924149
9,13,34,0.000000,-127.775533
9,13,36,0.000000,-132.654203
9,13,38,0.000000,-144.064923
9,13,40,0.000000,-134.963056
9,13,42,0.000000,-130.523451
9,13,44,0.000000,-143.043846
9,13,46,0.000000,-135.343630
9,13,48,0.000000,-129.524602
9,13,50,0.000000,-137.853893
9,13,52,0.000000,-131.057648
9,13,54,0.000000,-134.046070
9,13,56,0.000000,-129.055322
9,13,58,0.000000,-133.953182
9,14,0,0.000000,-133.361938
9,14,2,0.000000,-134.070928
9,14,4,0.000000,-136.483338
9,14,6,0.000000,-144.003625
9,14,8,0.000000,-133.143188
9,14,10,0.000000,-132.249107
9,14,12,0.000000,-131.488111
9,14,14,0.000000,-135.075199
9,14,16,0.000000,-127.325391
9,14,18,0.000000,-136.191247
9,14,20,0.000000,-135.830135
9,14,22,0.000000,-130.690627
9,14,24,0.000000,-127.658893
9,14,26,0.000000,-130.760614
9,14,28,0.000000,-138.143393
9,14,30,0.000000,-132.911548
9,14,32,0.000000,-130.030133
9,14,34,0.000000,-127.634395
9,14,36,0.000000,-143.080273
9,14,38,0.000000,-131.022384
9,14,40,0.000000,-146.830435
9,14,42,0.000000,-125.550623
9,14,44,0.000000,-132.983448
9,14,46,0.000000,-127.543564
9,14,48,0.000000,-128.022792
9,14,50,0.000000,-130.145906
9,14,52,0.000000,-133.515905
9,14,54,0.000000,-124.050554
9,14,56,0.000000,-132.804436
9,14,58,0.000000,-133.065168
9,15,0,0.000000,-129.166125
9,15,2,0.000000,-131.990795
9,15,4,0.000000,-136.785808
9,15,6,0.000000,-134.429311
9,15,8,0.000000,-133.671550
9,15,10,0.000000,-124.627182
9,15,12,0.000000,-146.714140
9,15,14,0.000000,-127.458721
9,15,16,0.000000,-130.329898
9,15,18,0.000000,-134.143796
9,15,20,0.000000,-128.311168
9,15,22,0.000000,-130.215866
9,15,24,0.000000,-132.654392
9,15,26,0.000000,-129.211575
9,15,28,0.000000,-130.739860
9,15,30,0.000000,-133.452771
9,15,32,0.000000,-131.434774
9,15,34,0.000000,-127.381906
9,15,36,0.000000,-135.134279
9,15,38,0.000000,-138.711734
9,15,40,0.000000,-127.571002
9,15,42,0.000000,-129.974939
9,15,44,0.000000,-133.791924
9,15,46,0.000000,-128.260705
9,15,48,0.000000,-138.172122
9,15,50,0.000000,-132.041443
9,15,52,0.000000,-136.741881
9,15,54,0.000000,-138.856914
9,15,56,0.000000,-139.425531
9,15,58,0.000000,-138.549218
9,16,0,0.000000,-128.014552
9,16,2,0.000000,-128.050166
9,16,4,0.000000,-137.769733
9,16,6,0.000000,-132.481998
9,16,8,0.000000,-135.782973
9,16,10,0.000000,-129.772556
9,16,12,0.000000,-136.946390
9,16,14,0.000000,-128.306737
9,16,16,0.000000,-135.552401
9,16,18,0.000000,-128.030928
9,16,20,0.000000,-135.341001
9,16,22,0.000000,-129.659205
9,16,24,0.000000,-144.498312
9,16,26,0.000000,-134.625481
9,16,28,0.000000,-133.453570
9,16,30,0.000000,-125.854654
9,16,32,0.000000,-130.545672
9,16,34,0.000000,-132.356574
9,16,36,0.000000,-136.965521
9,16,38,0.000000,-138.308924
9,16,40,0.000000,-147.760625
9,16,42,0.000000,-127.820821
9,16,44,0.000000,-126.070096
9,16,46,0.000000,-133.044031
9,16,48,0.000000,-126.936640
9,16,50,0.000000,-136.418213
9,16,52,0.000000,-133.720765
9,16,54,0.000000,-130.723380
9,16,56,0.000000,-122.878469
9,16,58,0.000000,-125.169420
9,17,0,0.000000,-150.327589
9,17,2,0.000000,-126.837775
9,17,4,0.000000,-135.063361
9,17,6,0.000000,-130.823248
9,17,8,0.000000,-130.861455
9,17,10,0.000000,-131.995158
9,17,12,0.000000,-132.990602
9,17,14,0.000000,-127.325520
9,17,16,0.000000,-125.897678
9,17,18,0.000000,-134.618097
9,17,20,0.000000,-141.453717
9,17,22,0.000000,-127.640704
9,17,24,0.000000,-142.195815
9,17,26,0.000000,-128.570551
9,17,28,0.000000,-137.626631
9,17,30,0.000000,-134.209490
9,17,32,0.000000,-134.428843
9,17,34,0.000000,-133.284406
9,17,36,0.000000,-127.614740
9,17,38,0.000000,-125.343678
9,17,40,0.000000,-134.723237
9,17,42,0.000000,-134.720078
9,17,44,0.000000,-131.297017
9,17,46,0.000000,-133.086265
9,17,48,0.000000,-131.373221
9,17,50,0.000000,-134.591964
9,17,52,0.000000,-129.418660
9,17,54,0.000000,-132.023547
9,17,56,0.000000,-131.250819
9,17,58,0.000000,-131.325424
9,18,0,0.000000,-129.706789
9,18,2,0.000000,-133.183579
9,18,4,0.000000,-135.927904
9,18,6,0.000000,-142.193774
9,18,8,0.000000,-126.050605
9,18,10,0.000000,-130.408323
9,18,12,0.000000,-130.236757
9,18,14,0.000000,-125.568099
9,18,16,0.000000,-128.154121
9,18,18,0.000000,-136.639026
9,18,20,0.000000,-135.028122
9,18,22,0.000000,-127.893887
9,18,24,0.000000,-126.892797
9,18,26,0.000000,-137.522227
9,18,28,0.000000,-127.826648
9,18,30,0.000000,-134.911067
9,18,32,0.000000,-131.452788
9,18,34,0.000000,-141.077335
9,18,36,0.000000,-131.802628
9,18,38,0.000000,-121.862648
9,18,40,0.000000,-127.159992
9,18,42,0.000000,-124.859879
9,18,44,0.000000,-147.481093
9,18,46,0.000000,-130.453199
9,18,48,0.000000,-127.555299
9,18,50,0.000000,-136.459434
9,18,52,0.000000,-135.030306
9,18,54,0.000000,-140.469164
9,18,56,0.000000,-139.976003
9,18,58,0.000000,-130.044247
9,19,0,0.000000,-131.287069
9,19,2,0.000000,-135.756379
9,19,4,0.000000,-131.771310
9,19,6,0.000000,-127.910619
9,19,8,0.000000,-137.785267
9,19,10,0.000000,-151.652349
9,19,12,0.000000,-138.781927
9,19,14,0.000000,-128.277893
9,19,16,0.000000,-132.581638
9,19,18,0.000000,-140.971457
9,19,20,0.000000,-130.464398
9,19,22,0.000000,-129.339452
9,19,24,0.000000,-135.218866
9,19,26,0.000000,-131.862149
9,19,28,0.000000,-137.083659
9,19,30,0.000000,-134.175952
9,19,32,0.000000,-128.284700
9,19,34,0.000000,-136.844380
9,19,36,0.000000,-127.274236
9,19,38,0.000000,-130.672380
9,19,40,0.000000,-125.708945
9,19,42,0.000000,-131.694724
9,19,44,0.000000,-127.708712
9,19,46,0.000000,-135.570861
9,19,48,0.000000,-132.475152
9,19,50,0.000000,-130.072068
9,19,52,0.000000,-135.294326
9,19,54,0.000000,-130.734663
9,19,56,0.000000,-132.921841
9,19,58,0.000000,-132.770012
9,20,0,0.000000,-129.986234
9,20,2,0.000000,-128.448593
9,20,4,0.000000,-143.988348
9,20,6,0.000000,-131.967541
9,20,8,0.000000,-132.526657
9,20,10,0.000000,-133.704155
9,20,12,0.000000,-133.174399
9,20,14,0.000000,-134.608426
9,20,16,0.000000,-137.235287
9,20,18,0.000000,-136.182198
9,20,20,0.000000,-135.490713
9,20,22,0.000000,-135.837638
9,20,24,0.000000,-124.705058
9,20,26,0.000000,-137.667278
9,20,28,0.000000,-126.769307
9,20,30,0.000000,-128.820037
9,20,32,0.000000,-128.083686
9,20,34,0.000000,-137.698173
9,20,36,0.000000,-137.848086
9,20,38,0.000000,-132.497972
9,20,40,0.000000,-137.376709
9,20,42,0.000000,-135.851110
9,20,44,0.000000,-126.966627
9,20,46,0.000000,-134.385067
9,20,48,0.000000,-129.860620
9,20,50,0.000000,-137.805075
9,20,52,0.000000,-126.635760
9,20,54,0.000000,-135.897240
9,20,56,0.000000,-134.555226
9,20,58,0.000000,-131.727301
9,21,0,0.000000,-140.389136
9,21,2,0.000000,-136.152832
9,21,4,0.000000,-126.501320
9,21,6,0.000000,-133.538537
9,21,8,0.000000,-134.859247
9,21,10,0.000000,-134.961318
9,21,12,0.000000,-130.758948
9,21,14,0.000000,-136.863541
9,21,16,0.000000,-131.698570
9,21,18,0.000000,-135.823915
9,21,20,0.000000,-139.235531
9,21,22,0.000000,-129.553870
9,21,24,0.000000,-136.583764
9,21,26,0.000000,-134.857553
9,21,28,0.000000,-137.729733
9,21,30,0.000000,-129.104318
9,21,32,0.000000,-130.250034
9,21,34,0.000000,-133.286235
9,21,36,0.000000,-132.651268
9,21,38,0.000000,-127.451466
9,21,40,0.000000,-125.940532
9,21,42,0.000000,-132.349701
9,21,44,0.000000,-128.827686
9,21,46,0.000000,-131.926400
9,21,48,0.000000,-130.617677
9,21,50,0.000000,-132.199512
9,21,52,0.000000,-129.390651
9,21,54,0.000000,-125.613843
9,21,56,0.000000,-141.939904
9,21,58,0.000000,-135.696687
9,22,0,0.000000,-131.028366
9,22,2,0.000000,-129.239713
9,22,4,0.000000,-129.449410
9,22,6,0.000000,-126.471442
9,22,8,0.000000,-136.337952
9,22,10,0.000000,-133.161855
9,22,12,0.000000,-133.531800
9,22,14,0.000000,-125.628561
9,22,16,0.000000,-133.092890
9,22,18,0.000000,-133.812754
9,22,20,0.000000,-124.536518
9,22,22,0.000000,-145.870867
9,22,24,0.000000,-129.542057
9,22,26,0.000000,-135.619772
9,22,28,0.000000,-141.334797
9,22,30,0.000000,-130.987894
9,22,32,0.000000,-132.424489
9,22,34,0.000000,-133.459599
9,22,36,0.000000,-127.388300
9,22,38,0.000000,-127.452964
9,22,40,0.000000,-144.028485
9,22,42,0.000000,-138.004699
9,22,44,0.000000,-134.098171
9,22,46,0.000000,-138.102165
9,22,48,0.000000,-136.694934
9,22,50,0.000000,-124.934986
9,22,52,0.000000,-132.182528
9,22,54,0.000000,-147.445334
9,22,56,0.000000,-132.818653
9,22,58,0.000000,-132.511036
9,23,0,0.000000,-135.707569
9,23,2,0.000000,-128.651962
9,23,4,0.000000,-133.979353
9,23,6,0.000000,-131.553051
9,23,8,0.000000,-127.648400
9,23,10,0.000000,-134.765789
9,23,12,0.000000,-130.228964
9,23,14,0.000000,-134.460737
9,23,16,0.000000,-131.948121
9,23,18,0.000000,-127.133699
9,23,20,0.000000,-133.455168
9,23,22,0.000000,-130.662344
9,23,24,0.000000,-130.572715
9,23,26,0.000000,-128.209124
9,23,28,0.000000,-132.997171
9,23,30,0.000000,-129.237264
9,23,32,0.000000,-128.826707
9,23,34,0.000000,-127.888139
9,23,36,0.000000,-125.223860
9,23,38,0.000000,-130.729267
9,23,40,0.000000,-126.833838
9,23,42,0.000000,-130.811553
9,23,44,0.000000,-132.014177
9,23,46,0.000000,-128.053498
9,23,48,0.000000,-132.292968
9,23,50,0.000000,-145.323124
9,23,52,0.000000,-131.342588
9,23,54,0.000000,-131.345294
9,23,56,0.000000,-129.543878
9,23,58,0.000000,-129.551641
9,24,0,0.000000,-130.447190
9,24,2,0.000000,-138.027499
9,24,4,0.000000,-131.185261
9,24,6,0.000000,-130.699518
9,24,8,0.000000,-136.990614
9,24,10,0.000000,-135.202176
9,24,12,0.000000,-136.762391
9,24,14,0.000000,-136.834144
9,24,16,0.000000,-128.744323
9,24,18,0.000000,-141.117126
9,24,20,0.000000,-129.343381
9,24,22,0.000000,-140.402125
9,24,24,0.000000,-148.172814
9,24,26,0.000000,-136.649462
9,24,28,0.000000,-135.957938
9,24,30,0.000000,-137.462237
9,24,32,0.000000,-132.924287
9,24,34,0.000000,-135.617327
9,24,36,0.000000,-139.725759
9,24,38,0.000000,-140.784086
9,24,40,0.000000,-144.045260
9,24,42,0.000000,-128.481996
9,24,44,0.000000,-130.411733
9,24,46,0.000000,-131.303395
9,24,48,0.000000,-139.494427
9,24,50,0.000000,-134.906687
9,24,52,0.000000,-135.175388
9,24,54,0.000000,-125.491545
9,24,56,0.000000,-133.498830
9,24,58,0.000000,-129.674538
9,25,0,0.000000,-139.211358
9,25,2,0.000000,-135.575392
9,25,4,0.000000,-133.828559
9,25,6,0.000000,-137.126695
9,25,8,0.000000,-130.284660
9,25,10,0.000000,-130.244479
9,25,12,0.000000,-133.748481
9,25,14,0.000000,-129.694419
9,25,16,0.000000,-130.751253
9,25,18,0.000000,-127.886661
9,25,20,0.000000,-125.136013
9,25,22,0.000000,-128.621242
9,25,24,0.000000,-129.701070
9,25,26,0.000000,-129.050012
9,25,28,0.000000,-134.240482
9,25,30,0.000000,-126.722361
9,25,32,0.000000,-131.414899
9,25,34,0.000000,-129.422371
9,25,36,0.000000,-134.605860
9,25,38,0.000000,-128.668359
9,25,40,0.000000,-126.746756
9,25,42,0.000000,-130.618922
9,25,44,0.000000,-126.267873
9,25,46,0.000000,-128.168876
9,25,48,0.000000,-133.955142
9,25,50,0.000000,-134.678636
9,25,52,0.000000,-128.483826
9,25,54,0.000000,-131.636130
9,25,56,0.000000,-132.159336
9,25,58,0.000000,-133.507188
9,26,0,0.000000,-129.508922
9,26,2,0.000000,-132.423682
9,26,4,0.000000,-126.071084
9,26,6,0.000000,-137.745299
9,26,8,0.000000,-132.267437
9,26,10,0.000000,-131.505080
9,26,12,0.000000,-133.637117
9,26,14,0.000000,-132.264466
9,26,16,0.000000,-134.384868
9,26,18,0.000000,-132.152803
9,26,20,0.000000,-141.961635
9,26,22,0.000000,-126.544546
9,26,24,0.000000,-134.447850
9,26,26,0.000000,-125.513366
9,26,28,0.000000,-129.526896
9,26,30,0.000000,-123.714267
9,26,32,0.000000,-126.147652
9,26,34,0.000000,-142.190725
9,26,36,0.000000,-126.969966
9,26,38,0.000000,-143.621607
9,26,40,0.000000,-133.657954
9,26,42,0.000000,-123.860190
9,26,44,0.000000,-127.992288
9,26,46,0.000000,-126.706752
9,26,48,0.000000,-138.376782
9,26,50,0.000000,-137.131242
9,26,52,0.000000,-136.203768
9,26,54,0.000000,-130.363232
9,26,56,0.000000,-143.231595
9,26,58,0.000000,-137.593975
9,27,0,0.000000,-130.266629
9,27,2,0.000000,-128.919344
9,27,4,0.000000,-134.584094
9,27,6,0.000000,-129.848778
9,27,8,0.000000,-135.341633
9,27,10,0.000000,-128.111389
9,27,12,0.000000,-128.855192
9,27,14,0.000000,-138.373506
9,27,16,0.000000,-128.901852
9,27,18,0.000000,-133.557269
9,27,20,0.000000,-127.672667
9,27,22,0.000000,-133.869928
