hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-112.564739
9,0,2,0.000000,-110.118577
9,0,4,0.000000,-113.496162
9,0,6,0.000000,-109.997581
9,0,8,0.000000,-107.272540
9,0,10,0.000000,-113.420498
9,0,12,0.000000,-110.083005
9,0,14,0.000000,-110.915623
9,0,16,0.000000,-110.797076
9,0,18,0.000000,-109.486688
9,0,20,0.000000,-110.519244
9,0,22,0.000000,-111.517884
9,0,24,0.000000,-112.364916
9,0,26,0.000000,-110.360950
9,0,28,0.000000,-111.775670
9,0,30,0.000000,-112.886561
9,0,32,0.000000,-110.629160
9,0,34,0.000000,-111.712472
9,0,36,0.000000,-111.726445
9,0,38,0.000000,-107.815696
9,0,40,0.000000,-110.130004
9,0,42,0.000000,-108.331040
9,0,44,0.000000,-111.306157
9,0,46,0.000000,-112.409510
9,0,48,0.000000,-111.267113
9,0,50,0.000000,-111.884986
9,0,52,0.000000,-111.668525
9,0,54,0.000000,-113.175599
9,0,56,0.000000,-110.879597
9,0,58,0.000000,-110.323289
9,1,0,0.000000,-113.217722
9,1,2,0.000000,-112.817696
9,1,4,0.000000,-111.783703
9,1,6,0.000000,-111.600527
9,1,8,0.000000,-110.910512
9,1,10,0.000000,-111.007044
9,1,12,0.000000,-108.592167
9,1,14,0.000000,-108.881638
9,1,16,0.000000,-113.041986
9,1,18,0.000000,-111.444647
9,1,20,0.000000,-111.564721
9,1,22,0.000000,-111.366949
9,1,24,0.000000,-112.238005
9,1,26,0.000000,-111.359594
9,1,28,0.000000,-111.468095
9,1,30,0.000000,-113.200497
9,1,32,0.000000,-111.097155
9,1,34,0.000000,-108.487814
9,1,36,0.000000,-110.926606
9,1,38,0.000000,-110.139681
9,1,40,0.000000,-111.474846
9,1,42,0.000000,-110.714687
9,1,44,0.000000,-112.019755
9,1,46,0.000000,-112.551077
9,1,48,0.000000,-110.996546
9,1,50,0.000000,-112.252299
9,1,52,0.000000,-112.976326
9,1,54,0.000000,-109.711394
9,1,56,0.000000,-110.770084
9,1,58,0.000000,-110.629788
9,2,0,0.000000,-113.158746
9,2,2,0.000000,-112.430286
9,2,4,0.000000,-110.820549
9,2,6,0.000000,-111.131367
9,2,8,0.000000,-111.830885
9,2,10,0.000000,-111.585882
9,2,12,0.000000,-112.722627
9,2,14,0.000000,-111.416968
9,2,16,0.000000,-111.310661
9,2,18,0.000000,-111.821594
9,2,20,0.000000,-110.672280
9,2,22,0.000000,-112.255779
9,2,24,0.000000,-110.168315
9,2,26,0.000000,-110.726271
9,2,28,0.000000,-113.495673
9,2,30,0.000000,-112.241381
9,2,32,0.000000,-112.247348
9,2,34,0.000000,-111.232336
9,2,36,0.000000,-111.115485
9,2,38,0.000000,-111.054202
9,2,40,0.000000,-110.659602
9,2,42,0.000000,-111.394254
9,2,44,0.000000,-112.280988
9,2,46,0.000000,-111.618651
9,2,48,0.000000,-109.028708
9,2,50,0.000000,-112.133894
9,2,52,0.000000,-111.103457
9,2,54,0.000000,-111.258332
9,2,56,0.000000,-111.267636
9,2,58,0.000000,-109.679414
9,3,0,0.000000,-111.950354
9,3,2,0.000000,-111.804888
9,3,4,0.000000,-109.266251
9,3,6,0.000000,-112.667989
9,3,8,0.000000,-112.186819
9,3,10,0.000000,-112.014390
9,3,12,0.000000,-112.061869
9,3,14,0.000000,-110.097484
9,3,16,0.000000,-110.252843
9,3,18,0.000000,-111.954282
9,3,20,0.000000,-110.629536
9,3,22,0.000000,-113.318315
9,3,24,0.000000,-111.987339
9,3,26,0.000000,-113.314943
9,3,28,0.000000,-111.429900
9,3,30,0.000000,-113.385209
9,3,32,0.000000,-112.403491
9,3,34,0.000000,-111.148684
9,3,36,0.000000,-113.303192
9,3,38,0.000000,-110.735253
9,3,40,0.000000,-108.933430
9,3,42,0.000000,-112.106405
9,3,44,0.000000,-109.033499
9,3,46,0.000000,-109.682465
9,3,48,0.000000,-110.927040
9,3,50,0.000000,-110.453860
9,3,52,0.000000,-110.932005
9,3,54,0.000000,-109.778338
9,3,56,0.000000,-110.031536
9,3,58,0.000000,-113.226204
9,4,0,0.000000,-110.533074
9,4,2,0.000000,-111.381887
9,4,4,0.000000,-109.793774
9,4,6,0.000000,-109.812510
9,4,8,0.000000,-111.666099
9,4,10,0.000000,-111.889204
9,4,12,0.000000,-109.261407
9,4,14,0.000000,-112.255569
9,4,16,0.000000,-110.154286
9,4,18,0.000000,-111.033484
9,4,20,0.000000,-110.959527
9,4,22,0.000000,-109.137804
9,4,24,0.000000,-109.726627
9,4,26,0.000000,-110.839445
9,4,28,0.000000,-111.438979
9,4,30,0.000000,-111.475800
9,4,32,0.000000,-111.063438
9,4,34,0.000000,-113.665961
9,4,36,0.000000,-112.957289
9,4,38,0.000000,-111.932018
9,4,40,0.000000,-111.701980
9,4,42,0.000000,-109.550107
9,4,44,0.000000,-113.887111
9,4,46,0.000000,-110.973351
9,4,48,0.000000,-114.009916
9,4,50,0.000000,-111.519925
9,4,52,0.000000,-110.032257
9,4,54,0.000000,-109.637780
9,4,56,0.000000,-110.942003
9,4,58,0.000000,-111.944928
9,5,0,0.000000,-110.134723
9,5,2,0.000000,-111.284696
9,5,4,0.000000,-110.029275
9,5,6,0.000000,-111.440151
9,5,8,0.000000,-109.570737
9,5,10,0.000000,-111.470642
9,5,12,0.000000,-112.472012
9,5,14,0.000000,-111.053984
9,5,16,0.000000,-112.748832
9,5,18,0.000000,-112.434051
9,5,20,0.000000,-111.277096
9,5,22,0.000000,-111.481691
9,5,24,0.000000,-113.061538
9,5,26,0.000000,-113.136757
9,5,28,0.000000,-112.328025
9,5,30,0.000000,-111.158202
9,5,32,0.000000,-111.079145
9,5,34,0.000000,-111.879312
9,5,36,0.000000,-111.752127
9,5,38,0.000000,-113.427159
9,5,40,0.000000,-111.654367
9,5,42,0.000000,-111.920962
9,5,44,0.000000,-110.358703
9,5,46,0.000000,-111.103774
9,5,48,0.000000,-111.409700
9,5,50,0.000000,-110.830208
9,5,52,0.000000,-110.005261
9,5,54,0.000000,-111.024881
9,5,56,0.000000,-110.503937
9,5,58,0.000000,-113.853066
9,6,0,0.000000,-111.114057
9,6,2,0.000000,-110.699102
9,6,4,0.000000,-111.841747
9,6,6,0.000000,-110.795294
9,6,8,0.000000,-110.878206
9,6,10,0.000000,-111.998909
9,6,12,0.000000,-112.465908
9,6,14,0.000000,-111.730219
9,6,16,0.000000,-110.238660
9,6,18,0.000000,-110.898073
9,6,20,0.000000,-110.629335
9,6,22,0.000000,-111.747273
9,6,24,0.000000,-110.877278
9,6,26,0.000000,-111.251795
9,6,28,0.000000,-110.907102
9,6,30,0.000000,-111.365857
9,6,32,0.000000,-109.750823
9,6,34,0.000000,-110.077228
9,6,36,0.000000,-108.195531
9,6,38,0.000000,-110.780543
9,6,40,0.000000,-112.536744
9,6,42,0.000000,-109.811030
9,6,44,0.000000,-111.383292
9,6,46,0.000000,-110.266446
9,6,48,0.000000,-112.880837
9,6,50,0.000000,-111.257238
9,6,52,0.000000,-111.491543
9,6,54,0.000000,-110.880389
9,6,56,0.000000,-112.736146
9,6,58,0.000000,-111.729793
9,7,0,0.000000,-110.369887
9,7,2,0.000000,-111.513825
9,7,4,0.000000,-112.106544
9,7,6,0.000000,-110.835417
9,7,8,0.000000,-110.796111
9,7,10,0.000000,-111.790074
9,7,12,0.000000,-110.525365
9,7,14,0.000000,-109.684713
9,7,16,0.000000,-111.946439
9,7,18,0.000000,-113.327753
9,7,20,0.000000,-112.949640
9,7,22,0.000000,-110.302493
9,7,24,0.000000,-111.230569
9,7,26,0.000000,-111.453858
9,7,28,0.000000,-113.054847
9,7,30,0.000000,-111.075506
9,7,32,0.000000,-110.865338
9,7,34,0.000000,-112.656203
9,7,36,0.000000,-111.537548
9,7,38,0.000000,-111.261824
9,7,40,0.000000,-113.336893
9,7,42,0.000000,-111.436930
9,7,44,0.000000,-108.963670
9,7,46,0.000000,-111.864752
9,7,48,0.000000,-112.896471
9,7,50,0.000000,-111.224855
9,7,52,0.000000,-110.648028
9,7,54,0.000000,-109.877926
9,7,56,0.000000,-109.618858
9,7,58,0.000000,-109.843959
9,8,0,0.000000,-112.919227
9,8,2,0.000000,-110.984826
9,8,4,0.000000,-111.862172
9,8,6,0.000000,-112.188562
9,8,8,0.000000,-111.455399
9,8,10,0.000000,-110.924146
9,8,12,0.000000,-111.598995
9,8,14,0.000000,-111.660511
9,8,16,0.000000,-110.648547
9,8,18,0.000000,-108.372883
9,8,20,0.000000,-110.968771
9,8,22,0.000000,-112.551089
9,8,24,0.000000,-110.267899
9,8,26,0.000000,-111.305574
9,8,28,0.000000,-111.697564
9,8,30,0.000000,-110.359631
9,8,32,0.000000,-110.449615
9,8,34,0.000000,-111.750263
9,8,36,0.000000,-111.116466
9,8,38,0.000000,-112.055910
9,8,40,0.000000,-110.239642
9,8,42,0.000000,-108.705878
9,8,44,0.000000,-111.039012
9,8,46,0.000000,-111.538190
9,8,48,0.000000,-108.232871
9,8,50,0.000000,-112.837360
9,8,52,0.000000,-109.915138
9,8,54,0.000000,-109.505411
9,8,56,0.000000,-112.507873
9,8,58,0.000000,-112.306642
9,9,0,0.000000,-111.420449
9,9,2,0.000000,-109.977222
9,9,4,0.000000,-111.282411
9,9,6,0.000000,-110.039184
9,9,8,0.000000,-110.228535
9,9,10,0.000000,-112.902365
9,9,12,0.000000,-112.039831
9,9,14,0.000000,-111.653208
9,9,16,0.000000,-109.047245
9,9,18,0.000000,-111.241782
9,9,20,0.000000,-110.154625
9,9,22,0.000000,-109.944747
9,9,24,0.000000,-110.218640
9,9,26,0.000000,-110.290284
9,9,28,0.000000,-111.684431
9,9,30,0.000000,-110.373696
9,9,32,0.000000,-109.577612
9,9,34,0.000000,-109.985765
9,9,36,0.000000,-109.693521
9,9,38,0.000000,-110.544017
9,9,40,0.000000,-112.337533
9,9,42,0.000000,-109.986326
9,9,44,0.000000,-109.966702
9,9,46,0.000000,-110.934437
9,9,48,0.000000,-113.123759
9,9,50,0.000000,-110.899926
9,9,52,0.000000,-109.460700
9,9,54,0.000000,-111.438712
9,9,56,0.000000,-112.975078
9,9,58,0.000000,-113.454094
9,10,0,0.000000,-110.706423
9,10,2,0.000000,-111.716090
9,10,4,0.000000,-111.216513
9,10,6,0.000000,-110.911898
9,10,8,0.000000,-111.328756
9,10,10,0.000000,-111.618397
9,10,12,0.000000,-112.195006
9,10,14,0.000000,-107.593896
9,10,16,0.000000,-113.721602
9,10,18,0.000000,-108.998721
9,10,20,0.000000,-111.442413
9,10,22,0.000000,-106.538863
9,10,24,0.000000,-108.867276
9,10,26,0.000000,-109.430457
9,10,28,0.000000,-109.686486
9,10,30,0.000000,-112.194959
9,10,32,0.000000,-111.421483
9,10,34,0.000000,-112.129740
9,10,36,0.000000,-111.000034
9,10,38,0.000000,-109.709628
9,10,40,0.000000,-112.603633
9,10,42,0.000000,-113.648278
9,10,44,0.000000,-111.705538
9,10,46,0.000000,-111.731307
9,10,48,0.000000,-110.674058
9,10,50,0.000000,-110.622172
9,10,52,0.000000,-111.899722
9,10,54,0.000000,-109.905691
9,10,56,0.000000,-111.325740
9,10,58,0.000000,-112.692329
9,11,0,0.000000,-110.727468
9,11,2,0.000000,-113.201640
9,11,4,0.000000,-111.116815
9,11,6,0.000000,-108.549487
9,11,8,0.000000,-112.939594
9,11,10,0.000000,-111.227619
9,11,12,0.000000,-111.517672
9,11,14,0.000000,-111.670852
9,11,16,0.000000,-111.681001
9,11,18,0.000000,-110.641519
9,11,20,0.000000,-111.845316
9,11,22,0.000000,-111.724220
9,11,24,0.000000,-111.650248
9,11,26,0.000000,-111.594160
9,11,28,0.000000,-111.141235
9,11,30,0.000000,-109.854613
9,11,32,0.000000,-108.605859
9,11,34,0.000000,-109.342350
9,11,36,0.000000,-110.705995
9,11,38,0.000000,-113.567629
9,11,40,0.000000,-110.799213
9,11,42,0.000000,-111.965586
9,11,44,0.000000,-110.368137
9,11,46,0.000000,-109.609021
9,11,48,0.000000,-110.633958
9,11,50,0.000000,-112.882213
9,11,52,0.000000,-112.541743
9,11,54,0.000000,-110.407929
9,11,56,0.000000,-108.992365
9,11,58,0.000000,-111.841419
9,12,0,0.000000,-112.442970
9,12,2,0.000000,-111.604354
9,12,4,0.000000,-110.373369
9,12,6,0.000000,-112.861935
9,12,8,0.000000,-110.743076
9,12,10,0.000000,-110.590916
9,12,12,0.000000,-110.511145
9,12,14,0.000000,-109.544451
9,12,16,0.000000,-110.900553
9,12,18,0.000000,-111.993792
9,12,20,0.000000,-111.833869
9,12,22,0.000000,-110.582066
9,12,24,0.000000,-111.924294
9,12,26,0.000000,-110.197279
9,12,28,0.000000,-112.877042
9,12,30,0.000000,-110.225696
9,12,32,0.000000,-111.951101
9,12,34,0.000000,-112.642683
9,12,36,0.000000,-109.665353
9,12,38,0.000000,-108.604174
9,12,40,0.000000,-111.266196
9,12,42,0.000000,-112.469477
9,12,44,0.000000,-109.931360
9,12,46,0.000000,-110.856073
9,12,48,0.000000,-112.213297
9,12,50,0.000000,-112.637764
9,12,52,0.000000,-110.706307
9,12,54,0.000000,-110.220994
9,12,56,0.000000,-110.503141
9,12,58,0.000000,-111.256693
9,13,0,0.000000,-109.964063
9,13,2,0.000000,-111.943655
9,13,4,0.000000,-108.356758
9,13,6,0.000000,-108.230696
9,13,8,0.000000,-110.291040
9,13,10,0.000000,-110.249685
9,13,12,0.000000,-112.269038
9,13,14,0.000000,-110.153144
9,13,16,0.000000,-110.586617
9,13,18,0.000000,-111.282092
9,13,20,0.000000,-111.993185
9,13,22,0.000000,-111.442305
9,13,24,0.000000,-110.929799
9,13,26,0.000000,-110.152329
9,13,28,0.000000,-109.071858
9,13,30,0.000000,-109.364484
9,13,32,0.000000,-111.616297
9,13,34,0.000000,-111.295910
9,13,36,0.000000,-111.477656
9,13,38,0.000000,-111.376359
9,13,40,0.000000,-111.657267
9,13,42,0.000000,-110.635895
9,13,44,0.000000,-110.897605
9,13,46,0.000000,-109.176335
9,13,48,0.000000,-112.150834
9,13,50,0.000000,-110.241779
9,13,52,0.000000,-110.667274
9,13,54,0.000000,-111.271009
9,13,56,0.000000,-111.824668
9,13,58,0.000000,-110.697400
9,14,0,0.000000,-111.793600
9,14,2,0.000000,-110.385121
9,14,4,0.000000,-110.460245
9,14,6,0.000000,-110.342447
9,14,8,0.000000,-112.003214
9,14,10,0.000000,-110.480242
9,14,12,0.000000,-108.823954
9,14,14,0.000000,-109.826452
9,14,16,0.000000,-111.651912
9,14,18,0.000000,-106.728315
9,14,20,0.000000,-109.355099
9,14,22,0.000000,-110.578768
9,14,24,0.000000,-111.662493
9,14,26,0.000000,-108.884447
9,14,28,0.000000,-111.520506
9,14,30,0.000000,-110.507316
9,14,32,0.000000,-111.905393
9,14,34,0.000000,-112.404252
9,14,36,0.000000,-109.450576
9,14,38,0.000000,-110.393449
9,14,40,0.000000,-110.484800
9,14,42,0.000000,-112.352724
9,14,44,0.000000,-110.701209
9,14,46,0.000000,-111.554592
9,14,48,0.000000,-110.011533
9,14,50,0.000000,-112.790050
9,14,52,0.000000,-107.145429
9,14,54,0.000000,-109.488000
9,14,56,0.000000,-111.282023
9,14,58,0.000000,-110.809910
9,15,0,0.000000,-113.010259
9,15,2,0.000000,-108.038484
9,15,4,0.000000,-111.121971
9,15,6,0.000000,-114.340220
9,15,8,0.000000,-112.693629
9,15,10,0.000000,-113.575336
9,15,12,0.000000,-109.505198
9,15,14,0.000000,-112.940418
9,15,16,0.000000,-109.212451
9,15,18,0.000000,-109.711167
9,15,20,0.000000,-109.967784
9,15,22,0.000000,-112.133748
9,15,24,0.000000,-112.733521
9,15,26,0.000000,-110.222856
9,15,28,0.000000,-111.205727
9,15,30,0.000000,-112.819897
9,15,32,0.000000,-110.477137
9,15,34,0.000000,-108.702454
9,15,36,0.000000,-109.577862
9,15,38,0.000000,-111.600773
9,15,40,0.000000,-109.088778
9,15,42,0.000000,-110.371207
9,15,44,0.000000,-108.885262
9,15,46,0.000000,-109.814281
9,15,48,0.000000,-110.680464
9,15,50,0.000000,-111.755953
9,15,52,0.000000,-111.553914
9,15,54,0.000000,-111.423151
9,15,56,0.000000,-112.371624
9,15,58,0.000000,-111.019709
9,16,0,0.000000,-109.509862
9,16,2,0.000000,-110.141152
9,16,4,0.000000,-110.031327
9,16,6,0.000000,-112.839568
9,16,8,0.000000,-112.181386
9,16,10,0.000000,-110.945101
9,16,12,0.000000,-111.704222
9,16,14,0.000000,-113.096874
9,16,16,0.000000,-110.581593
9,16,18,0.000000,-109.456713
9,16,20,0.000000,-110.063650
9,16,22,0.000000,-112.813145
9,16,24,0.000000,-110.172925
9,16,26,0.000000,-110.645511
9,16,28,0.000000,-110.586691
9,16,30,0.000000,-111.511246
9,16,32,0.000000,-110.118984
9,16,34,0.000000,-107.995360
9,16,36,0.000000,-110.350443
9,16,38,0.000000,-109.807193
9,16,40,0.000000,-110.201687
9,16,42,0.000000,-111.251717
9,16,44,0.000000,-110.809490
9,16,46,0.000000,-111.453060
9,16,48,0.000000,-111.288939
9,16,50,0.000000,-110.842389
9,16,52,0.000000,-109.888658
9,16,54,0.000000,-110.460047
9,16,56,0.000000,-110.369341
9,16,58,0.000000,-112.088225
9,17,0,0.000000,-111.616977
9,17,2,0.000000,-110.912137
9,17,4,0.000000,-111.461387
9,17,6,0.000000,-109.059133
9,17,8,0.000000,-111.763592
9,17,10,0.000000,-112.148336
9,17,12,0.000000,-110.536622
9,17,14,0.000000,-109.295061
9,17,16,0.000000,-112.248639
9,17,18,0.000000,-113.821732
9,17,20,0.000000,-112.591837
9,17,22,0.000000,-110.725153
9,17,24,0.000000,-110.152840
9,17,26,0.000000,-111.278761
9,17,28,0.000000,-110.765102
9,17,30,0.000000,-111.383687
9,17,32,0.000000,-112.241276
9,17,34,0.000000,-109.471915
9,17,36,0.000000,-112.327714
9,17,38,0.000000,-109.192760
9,17,40,0.000000,-109.803329
9,17,42,0.000000,-110.691088
9,17,44,0.000000,-111.229642
9,17,46,0.000000,-111.824594
9,17,48,0.000000,-113.243644
9,17,50,0.000000,-111.398334
9,17,52,0.000000,-112.451269
9,17,54,0.000000,-108.728422
9,17,56,0.000000,-112.296717
9,17,58,0.000000,-112.322132
9,18,0,0.000000,-113.095866
9,18,2,0.000000,-111.569700
9,18,4,0.000000,-111.671689
9,18,6,0.000000,-110.697814
9,18,8,0.000000,-110.429276
9,18,10,0.000000,-110.707099
9,18,12,0.000000,-111.837119
9,18,14,0.000000,-112.237833
9,18,16,0.000000,-111.547221
9,18,18,0.000000,-111.052621
9,18,20,0.000000,-110.930566
9,18,22,0.000000,-109.587692
9,18,24,0.000000,-108.890688
9,18,26,0.000000,-109.212862
9,18,28,0.000000,-109.833308
9,18,30,0.000000,-110.034827
9,18,32,0.000000,-111.236388
9,18,34,0.000000,-110.356357
9,18,36,0.000000,-110.920856
9,18,38,0.000000,-112.090122
9,18,40,0.000000,-113.240225
9,18,42,0.000000,-111.825121
9,18,44,0.000000,-111.929084
9,18,46,0.000000,-111.004667
9,18,48,0.000000,-112.121540
9,18,50,0.000000,-111.379270
9,18,52,0.000000,-111.053411
9,18,54,0.000000,-110.594135
9,18,56,0.000000,-111.229543
9,18,58,0.000000,-111.653158
9,19,0,0.000000,-112.657202
9,19,2,0.000000,-111.362485
9,19,4,0.000000,-111.310720
9,19,6,0.000000,-109.709659
9,19,8,0.000000,-108.531707
9,19,10,0.000000,-111.791517
9,19,12,0.000000,-108.666679
9,19,14,0.000000,-111.074637
9,19,16,0.000000,-113.439593
9,19,18,0.000000,-110.698219
9,19,20,0.000000,-109.764342
9,19,22,0.000000,-109.448618
9,19,24,0.000000,-110.610989
9,19,26,0.000000,-111.179158
9,19,28,0.000000,-112.414285
9,19,30,0.000000,-111.662243
9,19,32,0.000000,-111.379906
9,19,34,0.000000,-110.535554
9,19,36,0.000000,-112.719965
9,19,38,0.000000,-112.369138
9,19,40,0.000000,-111.371905
9,19,42,0.000000,-111.112948
9,19,44,0.000000,-113.598616
9,19,46,0.000000,-111.133236
9,19,48,0.000000,-111.911561
9,19,50,0.000000,-111.431256
9,19,52,0.000000,-109.680346
9,19,54,0.000000,-112.235823
9,19,56,0.000000,-111.333407
9,19,58,0.000000,-111.062823
9,20,0,0.000000,-108.719608
9,20,2,0.000000,-112.829906
9,20,4,0.000000,-111.135533
9,20,6,0.000000,-111.074130
9,20,8,0.000000,-114.149857
9,20,10,0.000000,-110.569007
9,20,12,0.000000,-111.281800
9,20,14,0.000000,-112.010990
9,20,16,0.000000,-110.124647
9,20,18,0.000000,-112.072988
9,20,20,0.000000,-111.381320
9,20,22,0.000000,-112.929006
9,20,24,0.000000,-110.523318
9,20,26,0.000000,-111.407602
9,20,28,0.000000,-112.403256
9,20,30,0.000000,-109.808755
9,20,32,0.000000,-108.739007
9,20,34,0.000000,-112.691295
9,20,36,0.000000,-110.777966
9,20,38,0.000000,-109.864162
9,20,40,0.000000,-111.388655
9,20,42,0.000000,-110.842903
9,20,44,0.000000,-112.123379
9,20,46,0.000000,-112.003748
9,20,48,0.000000,-110.950244
9,20,50,0.000000,-112.778691
9,20,52,0.000000,-109.178638
9,20,54,0.000000,-111.704244
9,20,56,0.000000,-112.477096
9,20,58,0.000000,-110.173588
9,21,0,0.000000,-110.713845
9,21,2,0.000000,-113.225813
9,21,4,0.000000,-111.956423
9,21,6,0.000000,-108.979150
9,21,8,0.000000,-110.586340
9,21,10,0.000000,-108.986234
9,21,12,0.000000,-111.196929
9,21,14,0.000000,-108.441451
9,21,16,0.000000,-109.791809
9,21,18,0.000000,-110.040969
9,21,20,0.000000,-109.775483
9,21,22,0.000000,-108.278495
9,21,24,0.000000,-109.697886
9,21,26,0.000000,-111.117955
9,21,28,0.000000,-109.525511
9,21,30,0.000000,-107.973720
9,21,32,0.000000,-109.788684
9,21,34,0.000000,-110.183362
9,21,36,0.000000,-112.284821
9,21,38,0.000000,-111.307583
9,21,40,0.000000,-110.428898
9,21,42,0.000000,-111.018927
9,21,44,0.000000,-111.632738
9,21,46,0.000000,-110.511007
9,21,48,0.000000,-111.890867
9,21,50,0.000000,-109.534432
9,21,52,0.000000,-110.127127
9,21,54,0.000000,-110.116426
9,21,56,0.000000,-108.357339
9,21,58,0.000000,-110.375131
9,22,0,0.000000,-111.116054
9,22,2,0.000000,-110.939386
9,22,4,0.000000,-111.648248
9,22,6,0.000000,-111.160416
9,22,8,0.000000,-110.786819
9,22,10,0.000000,-112.135395
9,22,12,0.000000,-112.019169
9,22,14,0.000000,-111.367499
9,22,16,0.000000,-108.106697
9,22,18,0.000000,-112.979142
9,22,20,0.000000,-110.637794
9,22,22,0.000000,-111.441333
9,22,24,0.000000,-112.634940
9,22,26,0.000000,-111.483038
9,22,28,0.000000,-111.635073
9,22,30,0.000000,-111.073056
9,22,32,0.000000,-112.084727
9,22,34,0.000000,-109.870065
9,22,36,0.000000,-112.418538
9,22,38,0.000000,-111.137418
9,22,40,0.000000,-110.251526
9,22,42,0.000000,-111.394501
9,22,44,0.000000,-112.735543
9,22,46,0.000000,-111.809392
9,22,48,0.000000,-111.017308
9,22,50,0.000000,-111.360483
9,22,52,0.000000,-112.325960
9,22,54,0.000000,-108.746913
9,22,56,0.000000,-110.654469
9,22,58,0.000000,-109.577921
9,23,0,0.000000,-111.575100
9,23,2,0.000000,-112.041746
9,23,4,0.000000,-112.035068
9,23,6,0.000000,-112.053767
9,23,8,0.000000,-110.938038
9,23,10,0.000000,-111.396621
9,23,12,0.000000,-111.937689
9,23,14,0.000000,-111.508716
9,23,16,0.000000,-112.365451
9,23,18,0.000000,-109.598945
9,23,20,0.000000,-111.944313
9,23,22,0.000000,-111.860640
9,23,24,0.000000,-111.264801
9,23,26,0.000000,-110.117464
9,23,28,0.000000,-110.332221
9,23,30,0.000000,-111.678247
9,23,32,0.000000,-111.833551
9,23,34,0.000000,-109.981076
9,23,36,0.000000,-110.588148
9,23,38,0.000000,-110.934248
9,23,40,0.000000,-110.841020
9,23,42,0.000000,-112.054682
9,23,44,0.000000,-112.158154
9,23,46,0.000000,-113.467106
9,23,48,0.000000,-113.353653
9,23,50,0.000000,-110.083015
9,23,52,0.000000,-111.261983
9,23,54,0.000000,-110.538241
9,23,56,0.000000,-114.335561
9,23,58,0.000000,-110.992367
9,24,0,0.000000,-112.396822
9,24,2,0.000000,-112.515362
9,24,4,0.000000,-110.924644
9,24,6,0.000000,-111.458267
9,24,8,0.000000,-108.724578
9,24,10,0.000000,-110.406921
9,24,12,0.000000,-111.293922
9,24,14,0.000000,-112.828388
9,24,16,0.000000,-111.005173
9,24,18,0.000000,-112.725088
9,24,20,0.000000,-111.368880
9,24,22,0.000000,-110.866091
9,24,24,0.000000,-108.989362
9,24,26,0.000000,-111.654748
9,24,28,0.000000,-108.068094
9,24,30,0.000000,-110.035454
9,24,32,0.000000,-110.705372
9,24,34,0.000000,-110.977304
9,24,36,0.000000,-112.825891
9,24,38,0.000000,-111.986717
9,24,40,0.000000,-111.556516
9,24,42,0.000000,-110.473330
9,24,44,0.000000,-110.969297
9,24,46,0.000000,-112.686217
9,24,48,0.000000,-110.865338
9,24,50,0.000000,-111.942494
9,24,52,0.000000,-115.725133
9,24,54,0.000000,-112.724287
9,24,56,0.000000,-113.117754
9,24,58,0.000000,-111.143921
9,25,0,0.000000,-111.444595
9,25,2,0.000000,-110.553440
9,25,4,0.000000,-109.401631
9,25,6,0.000000,-109.416803
9,25,8,0.000000,-111.844342
9,25,10,0.000000,-111.979781
9,25,12,0.000000,-111.515620
9,25,14,0.000000,-108.714267
9,25,16,0.000000,-112.277285
9,25,18,0.000000,-108.597134
9,25,20,0.000000,-111.416346
9,25,22,0.000000,-109.865999
9,25,24,0.000000,-111.204779
9,25,26,0.000000,-110.998911
9,25,28,0.000000,-110.388214
9,25,30,0.000000,-111.793748
9,25,32,0.000000,-112.101398
9,25,34,0.000000,-112.859079
9,25,36,0.000000,-112.414825
9,25,38,0.000000,-112.582263
9,25,40,0.000000,-110.058775
9,25,42,0.000000,-109.344701
9,25,44,0.000000,-112.009095
9,25,46,0.000000,-108.206863
9,25,48,0.000000,-109.426547
9,25,50,0.000000,-109.936258
9,25,52,0.000000,-112.745934
9,25,54,0.000000,-110.944059
9,25,56,0.000000,-110.864108
9,25,58,0.000000,-111.665671
9,26,0,0.000000,-109.871527
9,26,2,0.000000,-110.568436
9,26,4,0.000000,-110.903780
9,26,6,0.000000,-110.777174
9,26,8,0.000000,-112.149207
9,26,10,0.000000,-110.750602
9,26,12,0.000000,-111.750473
9,26,14,0.000000,-112.216153
9,26,16,0.000000,-111.609584
9,26,18,0.000000,-109.045200
9,26,20,0.000000,-111.589206
9,26,22,0.000000,-111.726099
9,26,24,0.000000,-110.686094
9,26,26,0.000000,-111.791626
9,26,28,0.000000,-110.833718
9,26,30,0.000000,-112.409689
9,26,32,0.000000,-112.577721
9,26,34,0.000000,-109.989087
9,26,36,0.000000,-112.364259
9,26,38,0.000000,-110.650348
9,26,40,0.000000,-110.599267
9,26,42,0.000000,-110.353959
9,26,44,0.000000,-110.118364
9,26,46,0.000000,-111.929418
9,26,48,0.000000,-110.496349
9,26,50,0.000000,-111.649023
9,26,52,0.000000,-110.363381
9,26,54,0.000000,-111.627498
9,26,56,0.000000,-110.716572
9,26,58,0.000000,-112.752530
9,27,0,0.000000,-110.692525
9,27,2,0.000000,-110.485766
9,27,4,0.000000,-112.125684
9,27,6,0.000000,-110.744809
9,27,8,0.000000,-110.292576
9,27,10,0.000000,-110.451801
9,27,12,0.000000,-111.683690
9,27,14,0.000000,-112.432475
9,27,16,0.000000,-111.473935
9,27,18,0.000000,-111.272250
9,27,20,0.000000,-111.276061
9,27,22,0.000000,-112.198203
