hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-131.173184
9,0,2,0.000000,-130.344837
9,0,4,0.000000,-135.971469
9,0,6,0.000000,-152.012046
9,0,8,0.000000,-135.419122
9,0,10,0.000000,-137.075631
9,0,12,0.000000,-136.481973
9,0,14,0.000000,-130.746878
9,0,16,0.000000,-132.682607
9,0,18,0.000000,-129.824201
9,0,20,0.000000,-135.266374
9,0,22,0.000000,-146.583504
9,0,24,0.000000,-134.433600
9,0,26,0.000000,-138.298984
9,0,28,0.000000,-132.428956
9,0,30,0.000000,-126.593290
9,0,32,0.000000,-131.228977
9,0,34,0.000000,-137.776206
9,0,36,0.000000,-133.512805
9,0,38,0.000000,-131.661682
9,0,40,0.000000,-134.251427
9,0,42,0.000000,-129.324717
9,0,44,0.000000,-140.872999
9,0,46,0.000000,-133.310863
9,0,48,0.000000,-126.866002
9,0,50,0.000000,-127.435888
9,0,52,0.000000,-125.778237
9,0,54,0.000000,-135.564422
9,0,56,0.000000,-139.375270
9,0,58,0.000000,-130.805057
9,1,0,0.000000,-130.092617
9,1,2,0.000000,-133.202734
9,1,4,0.000000,-135.565245
9,1,6,0.000000,-131.835154
9,1,8,0.000000,-132.313888
9,1,10,0.000000,-139.671019
9,1,12,0.000000,-133.877759
9,1,14,0.000000,-131.094341
9,1,16,0.000000,-130.041129
9,1,18,0.000000,-128.356983
9,1,20,0.000000,-133.156537
9,1,22,0.000000,-131.875647
9,1,24,0.000000,-142.933650
9,1,26,0.000000,-132.251417
9,1,28,0.000000,-131.468468
9,1,30,0.000000,-132.327693
9,1,32,0.000000,-131.951481
9,1,34,0.000000,-134.480515
9,1,36,0.000000,-130.935542
9,1,38,0.000000,-139.631665
9,1,40,0.000000,-131.499954
9,1,42,0.000000,-146.441831
9,1,44,0.000000,-132.968562
9,1,46,0.000000,-127.568666
9,1,48,0.000000,-132.668219
9,1,50,0.000000,-142.311881
9,1,52,0.000000,-131.306975
9,1,54,0.000000,-130.972488
9,1,56,0.000000,-128.762435
9,1,58,0.000000,-131.677314
9,2,0,0.000000,-131.197267
9,2,2,0.000000,-137.437735
9,2,4,0.000000,-131.596835
9,2,6,0.000000,-137.295416
9,2,8,0.000000,-132.852914
9,2,10,0.000000,-132.323185
9,2,12,0.000000,-127.970279
9,2,14,0.000000,-141.974014
9,2,16,0.000000,-135.114633
9,2,18,0.000000,-130.116632
9,2,20,0.000000,-133.701607
9,2,22,0.000000,-125.262209
9,2,24,0.000000,-129.707988
9,2,26,0.000000,-150.466954
9,2,28,0.000000,-134.141064
9,2,30,0.000000,-146.983840
9,2,32,0.000000,-130.091847
9,2,34,0.000000,-126.191602
9,2,36,0.000000,-131.721879
9,2,38,0.000000,-129.756259
9,2,40,0.000000,-128.843157
9,2,42,0.000000,-142.799876
9,2,44,0.000000,-138.206844
9,2,46,0.000000,-133.284149
9,2,48,0.000000,-138.859383
9,2,50,0.000000,-137.747421
9,2,52,0.000000,-131.756046
9,2,54,0.000000,-129.221144
9,2,56,0.000000,-126.824859
9,2,58,0.000000,-130.384220
9,3,0,0.000000,-140.367909
9,3,2,0.000000,-129.669783
9,3,4,0.000000,-128.676472
9,3,6,0.000000,-138.676086
9,3,8,0.000000,-126.188213
9,3,10,0.000000,-129.413313
9,3,12,0.000000,-132.209852
9,3,14,0.000000,-141.480289
9,3,16,0.000000,-131.370511
9,3,18,0.000000,-133.193884
9,3,20,0.000000,-128.049932
9,3,22,0.000000,-131.616117
9,3,24,0.000000,-131.781655
9,3,26,0.000000,-132.727262
9,3,28,0.000000,-131.529087
9,3,30,0.000000,-131.163239
9,3,32,0.000000,-129.384170
9,3,34,0.000000,-139.308119
9,3,36,0.000000,-138.059807
9,3,38,0.000000,-130.496917
9,3,40,0.000000,-132.146386
9,3,42,0.000000,-136.672211
9,3,44,0.000000,-132.488460
9,3,46,0.000000,-137.960909
9,3,48,0.000000,-131.347769
9,3,50,0.000000,-127.829707
9,3,52,0.000000,-134.021310
9,3,54,0.000000,-135.441490
9,3,56,0.000000,-126.607939
9,3,58,0.000000,-143.138364
9,4,0,0.000000,-129.437420
9,4,2,0.000000,-136.747114
9,4,4,0.000000,-134.940909
9,4,6,0.000000,-134.060686
9,4,8,0.000000,-131.146439
9,4,10,0.000000,-132.702283
9,4,12,0.000000,-127.118483
9,4,14,0.000000,-139.023264
9,4,16,0.000000,-130.471519
9,4,18,0.000000,-139.972110
9,4,20,0.000000,-140.594014
9,4,22,0.000000,-134.816080
9,4,24,0.000000,-130.343738
9,4,26,0.000000,-129.932650
9,4,28,0.000000,-132.865630
9,4,30,0.000000,-129.954508
9,4,32,0.000000,-128.045491
9,4,34,0.000000,-133.481453
9,4,36,0.000000,-139.723610
9,4,38,0.000000,-132.962631
9,4,40,0.000000,-137.369289
9,4,42,0.000000,-132.997462
9,4,44,0.000000,-133.891447
9,4,46,0.000000,-140.011626
9,4,48,0.000000,-126.934582
9,4,50,0.000000,-132.579517
9,4,52,0.000000,-137.397554
9,4,54,0.000000,-131.096447
9,4,56,0.000000,-132.709193
9,4,58,0.000000,-140.352557
9,5,0,0.000000,-124.449141
9,5,2,0.000000,-129.475295
9,5,4,0.000000,-140.876213
9,5,6,0.000000,-137.018705
9,5,8,0.000000,-137.381882
9,5,10,0.000000,-137.915966
9,5,12,0.000000,-135.533420
9,5,14,0.000000,-129.060833
9,5,16,0.000000,-143.032726
9,5,18,0.000000,-133.339993
9,5,20,0.000000,-135.578716
9,5,22,0.000000,-130.655768
9,5,24,0.000000,-143.872493
9,5,26,0.000000,-143.020918
9,5,28,0.000000,-127.957419
9,5,30,0.000000,-128.124277
9,5,32,0.000000,-140.334519
9,5,34,0.000000,-124.766093
9,5,36,0.000000,-139.015389
9,5,38,0.000000,-134.299208
9,5,40,0.000000,-131.385260
9,5,42,0.000000,-134.934403
9,5,44,0.000000,-137.179093
9,5,46,0.000000,-145.827885
9,5,48,0.000000,-125.751409
9,5,50,0.000000,-127.705084
9,5,52,0.000000,-133.653165
9,5,54,0.000000,-135.444658
9,5,56,0.000000,-128.239253
9,5,58,0.000000,-137.757080
9,6,0,0.000000,-139.212195
9,6,2,0.000000,-130.142827
9,6,4,0.000000,-132.159759
9,6,6,0.000000,-149.372692
9,6,8,0.000000,-132.780512
9,6,10,0.000000,-130.715142
9,6,12,0.000000,-142.132617
9,6,14,0.000000,-128.892908
9,6,16,0.000000,-134.003634
9,6,18,0.000000,-133.279830
9,6,20,0.000000,-131.081486
9,6,22,0.000000,-135.475109
9,6,24,0.000000,-136.916891
9,6,26,0.000000,-132.935052
9,6,28,0.000000,-132.823807
9,6,30,0.000000,-133.379909
9,6,32,0.000000,-128.834763
9,6,34,0.000000,-130.987035
9,6,36,0.000000,-137.566394
9,6,38,0.000000,-134.006601
9,6,40,0.000000,-130.622632
9,6,42,0.000000,-129.556244
9,6,44,0.000000,-134.113047
9,6,46,0.000000,-143.733769
9,6,48,0.000000,-131.714979
9,6,50,0.000000,-149.495433
9,6,52,0.000000,-131.146363
9,6,54,0.000000,-165.924387
9,6,56,0.000000,-142.588662
9,6,58,0.000000,-150.569677
9,7,0,0.000000,-135.136612
9,7,2,0.000000,-136.357499
9,7,4,0.000000,-126.408848
9,7,6,0.000000,-131.227056
9,7,8,0.000000,-129.446091
9,7,10,0.000000,-132.546843
9,7,12,0.000000,-124.280584
9,7,14,0.000000,-137.105852
9,7,16,0.000000,-130.173384
9,7,18,0.000000,-128.982664
9,7,20,0.000000,-140.677567
9,7,22,0.000000,-132.500162
9,7,24,0.000000,-134.824192
9,7,26,0.000000,-132.575341
9,7,28,0.000000,-134.054449
9,7,30,0.000000,-127.900512
9,7,32,0.000000,-130.259103
9,7,34,0.000000,-127.965088
9,7,36,0.000000,-148.084465
9,7,38,0.000000,-127.404171
9,7,40,0.000000,-129.634948
9,7,42,0.000000,-130.876652
9,7,44,0.000000,-142.950540
9,7,46,0.000000,-129.030758
9,7,48,0.000000,-139.013653
9,7,50,0.000000,-130.311915
9,7,52,0.000000,-129.666560
9,7,54,0.000000,-133.330053
9,7,56,0.000000,-126.578559
9,7,58,0.000000,-136.718387
9,8,0,0.000000,-138.028040
9,8,2,0.000000,-141.508663
9,8,4,0.000000,-137.561621
9,8,6,0.000000,-129.136605
9,8,8,0.000000,-136.602619
9,8,10,0.000000,-137.019309
9,8,12,0.000000,-127.647444
9,8,14,0.000000,-130.064871
9,8,16,0.000000,-132.316354
9,8,18,0.000000,-124.041306
9,8,20,0.000000,-131.963044
9,8,22,0.000000,-135.530048
9,8,24,0.000000,-130.283042
9,8,26,0.000000,-131.223713
9,8,28,0.000000,-131.126968
9,8,30,0.000000,-131.005426
9,8,32,0.000000,-129.613632
9,8,34,0.000000,-134.058463
9,8,36,0.000000,-131.954965
9,8,38,0.000000,-133.691633
9,8,40,0.000000,-128.841430
9,8,42,0.000000,-127.580044
9,8,44,0.000000,-130.560524
9,8,46,0.000000,-136.453050
9,8,48,0.000000,-139.069087
9,8,50,0.000000,-141.775709
9,8,52,0.000000,-128.748060
9,8,54,0.000000,-133.830609
9,8,56,0.000000,-132.124038
9,8,58,0.000000,-130.375098
9,9,0,0.000000,-130.600019
9,9,2,0.000000,-133.847594
9,9,4,0.000000,-137.526534
9,9,6,0.000000,-125.911908
9,9,8,0.000000,-128.158248
9,9,10,0.000000,-136.590188
9,9,12,0.000000,-123.005120
9,9,14,0.000000,-127.902420
9,9,16,0.000000,-139.034627
9,9,18,0.000000,-137.718251
9,9,20,0.000000,-132.837857
9,9,22,0.000000,-134.866864
9,9,24,0.000000,-130.109012
9,9,26,0.000000,-127.341244
9,9,28,0.000000,-128.800083
9,9,30,0.000000,-144.543860
9,9,32,0.000000,-131.929960
9,9,34,0.000000,-130.700062
9,9,36,0.000000,-131.184034
9,9,38,0.000000,-127.313647
9,9,40,0.000000,-128.427832
9,9,42,0.000000,-135.723564
9,9,44,0.000000,-132.880636
9,9,46,0.000000,-134.086930
9,9,48,0.000000,-130.882534
9,9,50,0.000000,-130.093511
9,9,52,0.000000,-126.157736
9,9,54,0.000000,-134.553350
9,9,56,0.000000,-130.016046
9,9,58,0.000000,-127.059822
9,10,0,0.000000,-135.900282
9,10,2,0.000000,-130.810193
9,10,4,0.000000,-135.917271
9,10,6,0.000000,-132.389912
9,10,8,0.000000,-132.462409
9,10,10,0.000000,-143.787149
9,10,12,0.000000,-144.394797
9,10,14,0.000000,-135.650916
9,10,16,0.000000,-131.900511
9,10,18,0.000000,-130.283107
9,10,20,0.000000,-133.071192
9,10,22,0.000000,-142.776146
9,10,24,0.000000,-126.965413
9,10,26,0.000000,-131.439814
9,10,28,0.000000,-140.740624
9,10,30,0.000000,-131.234056
9,10,32,0.000000,-147.809238
9,10,34,0.000000,-134.776242
9,10,36,0.000000,-142.756984
9,10,38,0.000000,-124.420033
9,10,40,0.000000,-134.693925
9,10,42,0.000000,-137.569915
9,10,44,0.000000,-128.959213
9,10,46,0.000000,-137.695912
9,10,48,0.000000,-149.648882
9,10,50,0.000000,-142.823230
9,10,52,0.000000,-129.990673
9,10,54,0.000000,-132.432733
9,10,56,0.000000,-131.614538
9,10,58,0.000000,-132.785941
9,11,0,0.000000,-128.579433
9,11,2,0.000000,-131.127325
9,11,4,0.000000,-131.194607
9,11,6,0.000000,-128.046654
9,11,8,0.000000,-131.054897
9,11,10,0.000000,-129.029080
9,11,12,0.000000,-131.433761
9,11,14,0.000000,-127.730977
9,11,16,0.000000,-130.597466
9,11,18,0.000000,-126.421079
9,11,20,0.000000,-125.679179
9,11,22,0.000000,-132.031386
9,11,24,0.000000,-147.778272
9,11,26,0.000000,-138.667561
9,11,28,0.000000,-138.304976
9,11,30,0.000000,-137.933404
9,11,32,0.000000,-128.178413
9,11,34,0.000000,-135.649147
9,11,36,0.000000,-131.061553
9,11,38,0.000000,-133.307880
9,11,40,0.000000,-128.757346
9,11,42,0.000000,-129.654859
9,11,44,0.000000,-132.366235
9,11,46,0.000000,-135.732748
9,11,48,0.000000,-128.763869
9,11,50,0.000000,-126.800255
9,11,52,0.000000,-127.819656
9,11,54,0.000000,-132.094681
9,11,56,0.000000,-141.771296
9,11,58,0.000000,-133.424765
9,12,0,0.000000,-127.496919
9,12,2,0.000000,-130.090584
9,12,4,0.000000,-131.154644
9,12,6,0.000000,-128.072097
9,12,8,0.000000,-130.080320
9,12,10,0.000000,-133.466732
9,12,12,0.000000,-133.425162
9,12,14,0.000000,-130.344274
9,12,16,0.000000,-124.821819
9,12,18,0.000000,-130.792109
9,12,20,0.000000,-128.971034
9,12,22,0.000000,-126.421168
9,12,24,0.000000,-123.929607
9,12,26,0.000000,-129.673226
9,12,28,0.000000,-136.618565
9,12,30,0.000000,-140.388552
9,12,32,0.000000,-135.392967
9,12,34,0.000000,-122.429956
9,12,36,0.000000,-142.702088
9,12,38,0.000000,-132.056634
9,12,40,0.000000,-126.112352
9,12,42,0.000000,-136.407044
9,12,44,0.000000,-135.496970
9,12,46,0.000000,-130.943294
9,12,48,0.000000,-132.977797
9,12,50,0.000000,-137.206418
9,12,52,0.000000,-141.148558
9,12,54,0.000000,-130.981453
9,12,56,0.000000,-137.425060
9,12,58,0.000000,-130.524314
9,13,0,0.000000,-131.341374
9,13,2,0.000000,-127.823011
9,13,4,0.000000,-126.832419
9,13,6,0.000000,-137.047824
9,13,8,0.000000,-132.757837
9,13,10,0.000000,-127.476240
9,13,12,0.000000,-129.000058
9,13,14,0.000000,-131.357018
9,13,16,0.000000,-134.365335
9,13,18,0.000000,-136.499616
9,13,20,0.000000,-132.913014
9,13,22,0.000000,-131.068152
9,13,24,0.000000,-127.968104
9,13,26,0.000000,-129.328667
9,13,28,0.000000,-130.128790
9,13,30,0.000000,-137.706795
9,13,32,0.000000,-141.050774
9,13,34,0.000000,-130.157632
9,13,36,0.000000,-140.245619
9,13,38,0.000000,-127.949637
9,13,40,0.000000,-142.075355
9,13,42,0.000000,-130.222589
9,13,44,0.000000,-145.369023
9,13,46,0.000000,-129.771754
9,13,48,0.000000,-132.490593
9,13,50,0.000000,-128.106149
9,13,52,0.000000,-130.414296
9,13,54,0.000000,-128.507937
9,13,56,0.000000,-123.702132
9,13,58,0.000000,-136.918401
9,14,0,0.000000,-135.595840
9,14,2,0.000000,-132.407498
9,14,4,0.000000,-128.817732
9,14,6,0.000000,-139.229652
9,14,8,0.000000,-134.367281
9,14,10,0.000000,-131.913166
9,14,12,0.000000,-130.828306
9,14,14,0.000000,-139.133804
9,14,16,0.000000,-135.296344
9,14,18,0.000000,-143.899326
9,14,20,0.000000,-133.008106
9,14,22,0.000000,-125.821023
9,14,24,0.000000,-130.658529
9,14,26,0.000000,-124.610755
9,14,28,0.000000,-133.678881
9,14,30,0.000000,-130.243303
9,14,32,0.000000,-131.397877
9,14,34,0.000000,-130.613577
9,14,36,0.000000,-134.484275
9,14,38,0.000000,-132.955149
9,14,40,0.000000,-133.221996
9,14,42,0.000000,-133.430040
9,14,44,0.000000,-129.763211
9,14,46,0.000000,-131.766666
9,14,48,0.000000,-135.181775
9,14,50,0.000000,-132.464388
9,14,52,0.000000,-124.278455
9,14,54,0.000000,-136.980495
9,14,56,0.000000,-128.071038
9,14,58,0.000000,-129.628528
9,15,0,0.000000,-140.788015
9,15,2,0.000000,-131.123591
9,15,4,0.000000,-130.063266
9,15,6,0.000000,-126.738901
9,15,8,0.000000,-131.417099
9,15,10,0.000000,-133.707647
9,15,12,0.000000,-153.266425
9,15,14,0.000000,-135.194033
9,15,16,0.000000,-150.522998
9,15,18,0.000000,-125.851583
9,15,20,0.000000,-133.954661
9,15,22,0.000000,-133.356717
9,15,24,0.000000,-130.158939
9,15,26,0.000000,-129.458316
9,15,28,0.000000,-125.786301
9,15,30,0.000000,-135.645252
9,15,32,0.000000,-137.501096
9,15,34,0.000000,-132.600508
9,15,36,0.000000,-129.346320
9,15,38,0.000000,-129.698108
9,15,40,0.000000,-131.527715
9,15,42,0.000000,-138.638638
9,15,44,0.000000,-132.374386
9,15,46,0.000000,-125.334110
9,15,48,0.000000,-132.040333
9,15,50,0.000000,-135.857224
9,15,52,0.000000,-132.562932
9,15,54,0.000000,-136.608890
9,15,56,0.000000,-122.664838
9,15,58,0.000000,-131.118491
9,16,0,0.000000,-136.646647
9,16,2,0.000000,-124.285683
9,16,4,0.000000,-138.712514
9,16,6,0.000000,-131.223296
9,16,8,0.000000,-137.266188
9,16,10,0.000000,-125.978140
9,16,12,0.000000,-140.848526
9,16,14,0.000000,-138.304480
9,16,16,0.000000,-131.190388
9,16,18,0.000000,-134.285735
9,16,20,0.000000,-134.551258
9,16,22,0.000000,-131.770495
9,16,24,0.000000,-141.330323
9,16,26,0.000000,-133.473002
9,16,28,0.000000,-137.039865
9,16,30,0.000000,-135.111858
9,16,32,0.000000,-138.489645
9,16,34,0.000000,-129.695782
9,16,36,0.000000,-130.470521
9,16,38,0.000000,-137.912872
9,16,40,0.000000,-123.696766
9,16,42,0.000000,-128.654730
9,16,44,0.000000,-131.339021
9,16,46,0.000000,-128.895027
9,16,48,0.000000,-130.910776
9,16,50,0.000000,-130.573837
9,16,52,0.000000,-136.883609
9,16,54,0.000000,-144.858808
9,16,56,0.000000,-135.497506
9,16,58,0.000000,-134.338326
9,17,0,0.000000,-142.900365
9,17,2,0.000000,-132.212462
9,17,4,0.000000,-126.839006
9,17,6,0.000000,-132.826555
9,17,8,0.000000,-129.803430
9,17,10,0.000000,-128.380039
9,17,12,0.000000,-132.520113
9,17,14,0.000000,-132.891059
9,17,16,0.000000,-134.509339
9,17,18,0.000000,-130.498404
9,17,20,0.000000,-132.843806
9,17,22,0.000000,-136.477023
9,17,24,0.000000,-131.058160
9,17,26,0.000000,-129.694602
9,17,28,0.000000,-125.600898
9,17,30,0.000000,-127.877149
9,17,32,0.000000,-130.366452
9,17,34,0.000000,-135.174286
9,17,36,0.000000,-132.295105
9,17,38,0.000000,-124.618444
9,17,40,0.000000,-129.656990
9,17,42,0.000000,-126.248585
9,17,44,0.000000,-127.001127
9,17,46,0.000000,-133.171819
9,17,48,0.000000,-127.103223
9,17,50,0.000000,-136.017959
9,17,52,0.000000,-131.306167
9,17,54,0.000000,-129.910183
9,17,56,0.000000,-131.596747
9,17,58,0.000000,-147.129564
9,18,0,0.000000,-138.766469
9,18,2,0.000000,-129.723712
9,18,4,0.000000,-128.304762
9,18,6,0.000000,-135.058965
9,18,8,0.000000,-134.010812
9,18,10,0.000000,-128.498051
9,18,12,0.000000,-133.247628
9,18,14,0.000000,-133.713803
9,18,16,0.000000,-126.810219
9,18,18,0.000000,-131.152679
9,18,20,0.000000,-138.062837
9,18,22,0.000000,-135.913491
9,18,24,0.000000,-129.980764
9,18,26,0.000000,-136.598362
9,18,28,0.000000,-130.144214
9,18,30,0.000000,-127.727428
9,18,32,0.000000,-128.865320
9,18,34,0.000000,-133.509588
9,18,36,0.000000,-132.041496
9,18,38,0.000000,-130.734788
9,18,40,0.000000,-134.112614
9,18,42,0.000000,-136.555303
9,18,44,0.000000,-131.761546
9,18,46,0.000000,-136.574796
9,18,48,0.000000,-130.758355
9,18,50,0.000000,-126.274717
9,18,52,0.000000,-128.377119
9,18,54,0.000000,-127.577931
9,18,56,0.000000,-132.000484
9,18,58,0.000000,-136.691973
9,19,0,0.000000,-130.319026
9,19,2,0.000000,-136.314138
9,19,4,0.000000,-131.119154
9,19,6,0.000000,-131.318385
9,19,8,0.000000,-131.933398
9,19,10,0.000000,-125.475030
9,19,12,0.000000,-127.049880
9,19,14,0.000000,-135.159816
9,19,16,0.000000,-138.273155
9,19,18,0.000000,-129.443035
9,19,20,0.000000,-131.516764
9,19,22,0.000000,-130.359247
9,19,24,0.000000,-130.215643
9,19,26,0.000000,-134.140005
9,19,28,0.000000,-130.480592
9,19,30,0.000000,-131.994887
9,19,32,0.000000,-124.946701
9,19,34,0.000000,-127.305203
9,19,36,0.000000,-144.224416
9,19,38,0.000000,-130.236323
9,19,40,0.000000,-125.048375
9,19,42,0.000000,-133.428385
9,19,44,0.000000,-130.391198
9,19,46,0.000000,-127.160769
9,19,48,0.000000,-129.745092
9,19,50,0.000000,-136.914705
9,19,52,0.000000,-129.993286
9,19,54,0.000000,-127.692080
9,19,56,0.000000,-132.449415
9,19,58,0.000000,-137.510920
9,20,0,0.000000,-128.990709
9,20,2,0.000000,-139.697240
9,20,4,0.000000,-134.041899
9,20,6,0.000000,-133.265167
9,20,8,0.000000,-131.781307
9,20,10,0.000000,-137.164240
9,20,12,0.000000,-126.717939
9,20,14,0.000000,-127.366873
9,20,16,0.000000,-131.223615
9,20,18,0.000000,-129.377247
9,20,20,0.000000,-132.493253
9,20,22,0.000000,-132.134877
9,20,24,0.000000,-129.676110
9,20,26,0.000000,-134.172919
9,20,28,0.000000,-125.731944
9,20,30,0.000000,-129.272357
9,20,32,0.000000,-144.416763
9,20,34,0.000000,-131.278212
9,20,36,0.000000,-128.433485
9,20,38,0.000000,-125.889603
9,20,40,0.000000,-128.535412
9,20,42,0.000000,-127.794512
9,20,44,0.000000,-131.264561
9,20,46,0.000000,-133.083834
9,20,48,0.000000,-125.491043
9,20,50,0.000000,-125.119935
9,20,52,0.000000,-132.776744
9,20,54,0.000000,-135.446375
9,20,56,0.000000,-129.739270
9,20,58,0.000000,-128.436652
9,21,0,0.000000,-126.211050
9,21,2,0.000000,-130.464299
9,21,4,0.000000,-137.245090
9,21,6,0.000000,-125.875924
9,21,8,0.000000,-126.763071
9,21,10,0.000000,-125.463974
9,21,12,0.000000,-133.496766
9,21,14,0.000000,-130.509470
9,21,16,0.000000,-153.281723
9,21,18,0.000000,-137.941223
9,21,20,0.000000,-135.462181
9,21,22,0.000000,-140.288684
9,21,24,0.000000,-134.139590
9,21,26,0.000000,-136.495457
9,21,28,0.000000,-127.618683
9,21,30,0.000000,-125.988204
9,21,32,0.000000,-137.155133
9,21,34,0.000000,-138.196640
9,21,36,0.000000,-132.287531
9,21,38,0.000000,-130.567613
9,21,40,0.000000,-136.538442
9,21,42,0.000000,-141.855414
9,21,44,0.000000,-131.968927
9,21,46,0.000000,-138.604454
9,21,48,0.000000,-132.784711
9,21,50,0.000000,-131.636401
9,21,52,0.000000,-130.230379
9,21,54,0.000000,-128.749464
9,21,56,0.000000,-126.691642
9,21,58,0.000000,-142.029218
9,22,0,0.000000,-136.136806
9,22,2,0.000000,-142.494529
9,22,4,0.000000,-135.074769
9,22,6,0.000000,-135.498454
9,22,8,0.000000,-134.134808
9,22,10,0.000000,-126.271665
9,22,12,0.000000,-127.588109
9,22,14,0.000000,-130.257780
9,22,16,0.000000,-129.608961
9,22,18,0.000000,-132.029910
9,22,20,0.000000,-128.112387
9,22,22,0.000000,-132.243177
9,22,24,0.000000,-138.135173
9,22,26,0.000000,-129.605237
9,22,28,0.000000,-131.721416
9,22,30,0.000000,-126.025641
9,22,32,0.000000,-130.407754
9,22,34,0.000000,-126.740130
9,22,36,0.000000,-132.365346
9,22,38,0.000000,-126.995394
9,22,40,0.000000,-128.482536
9,22,42,0.000000,-143.307075
9,22,44,0.000000,-132.793585
9,22,46,0.000000,-129.244258
9,22,48,0.000000,-132.162549
9,22,50,0.000000,-136.423748
9,22,52,0.000000,-128.214806
9,22,54,0.000000,-141.603787
9,22,56,0.000000,-130.135114
9,22,58,0.000000,-135.590455
9,23,0,0.000000,-134.302552
9,23,2,0.000000,-131.665255
9,23,4,0.000000,-127.466365
9,23,6,0.000000,-139.633159
9,23,8,0.000000,-128.354721
9,23,10,0.000000,-123.953193
9,23,12,0.000000,-125.485424
9,23,14,0.000000,-127.380560
9,23,16,0.000000,-133.035302
9,23,18,0.000000,-129.078404
9,23,20,0.000000,-140.448471
9,23,22,0.000000,-138.625567
9,23,24,0.000000,-132.970061
9,23,26,0.000000,-134.063717
9,23,28,0.000000,-132.823019
9,23,30,0.000000,-141.375917
9,23,32,0.000000,-132.783839
9,23,34,0.000000,-134.147105
9,23,36,0.000000,-147.705940
9,23,38,0.000000,-144.217762
9,23,40,0.000000,-128.911314
9,23,42,0.000000,-129.081340
9,23,44,0.000000,-132.154227
9,23,46,0.000000,-138.637182
9,23,48,0.000000,-134.273173
9,23,50,0.000000,-126.460365
9,23,52,0.000000,-135.106955
9,23,54,0.000000,-126.851005
9,23,56,0.000000,-129.690995
9,23,58,0.000000,-129.409582
9,24,0,0.000000,-130.938620
9,24,2,0.000000,-130.980188
9,24,4,0.000000,-128.978016
9,24,6,0.000000,-128.334309
9,24,8,0.000000,-140.689466
9,24,10,0.000000,-131.298427
9,24,12,0.000000,-132.487980
9,24,14,0.000000,-140.663876
9,24,16,0.000000,-128.349779
9,24,18,0.000000,-132.247007
9,24,20,0.000000,-135.258932
9,24,22,0.000000,-127.116913
9,24,24,0.000000,-142.031858
9,24,26,0.000000,-135.021482
9,24,28,0.000000,-122.624216
9,24,30,0.000000,-125.867956
9,24,32,0.000000,-125.405045
9,24,34,0.000000,-140.811555
9,24,36,0.000000,-144.308760
9,24,38,0.000000,-125.733083
9,24,40,0.000000,-130.576076
9,24,42,0.000000,-136.681678
9,24,44,0.000000,-127.167835
9,24,46,0.000000,-127.809047
9,24,48,0.000000,-128.916778
9,24,50,0.000000,-129.922788
9,24,52,0.000000,-136.686928
9,24,54,0.000000,-160.708978
9,24,56,0.000000,-135.763691
9,24,58,0.000000,-126.456539
9,25,0,0.000000,-134.109954
9,25,2,0.000000,-124.889540
9,25,4,0.000000,-130.212393
9,25,6,0.000000,-133.449136
9,25,8,0.000000,-135.099619
9,25,10,0.000000,-137.650644
9,25,12,0.000000,-137.702010
9,25,14,0.000000,-130.736828
9,25,16,0.000000,-131.560519
9,25,18,0.000000,-135.888384
9,25,20,0.000000,-132.706946
9,25,22,0.000000,-127.444434
9,25,24,0.000000,-134.232879
9,25,26,0.000000,-144.672968
9,25,28,0.000000,-141.530819
9,25,30,0.000000,-135.227597
9,25,32,0.000000,-129.960107
9,25,34,0.000000,-132.544789
9,25,36,0.000000,-128.280777
9,25,38,0.000000,-130.151717
9,25,40,0.000000,-139.324484
9,25,42,0.000000,-130.460869
9,25,44,0.000000,-132.726315
9,25,46,0.000000,-150.172192
9,25,48,0.000000,-123.460927
9,25,50,0.000000,-128.421898
9,25,52,0.000000,-129.738571
9,25,54,0.000000,-128.955079
9,25,56,0.000000,-129.040577
9,25,58,0.000000,-137.479223
9,26,0,0.000000,-135.541256
9,26,2,0.000000,-129.649268
9,26,4,0.000000,-134.947130
9,26,6,0.000000,-132.198866
9,26,8,0.000000,-142.657283
9,26,10,0.000000,-125.734809
9,26,12,0.000000,-137.132901
9,26,14,0.000000,-131.998673
9,26,16,0.000000,-123.627755
9,26,18,0.000000,-124.695041
9,26,20,0.000000,-124.659208
9,26,22,0.000000,-130.206365
9,26,24,0.000000,-129.143224
9,26,26,0.000000,-126.539375
9,26,28,0.000000,-140.497199
9,26,30,0.000000,-132.058936
9,26,32,0.000000,-126.904753
9,26,34,0.000000,-131.002564
9,26,36,0.000000,-133.300652
9,26,38,0.000000,-128.974381
9,26,40,0.000000,-131.307871
9,26,42,0.000000,-130.663793
9,26,44,0.000000,-128.277384
9,26,46,0.000000,-128.101448
9,26,48,0.000000,-145.612026
9,26,50,0.000000,-136.253973
9,26,52,0.000000,-129.830597
9,26,54,0.000000,-129.149088
9,26,56,0.000000,-130.639328
9,26,58,0.000000,-142.166037
9,27,0,0.000000,-125.762125
9,27,2,0.000000,-134.555688
9,27,4,0.000000,-126.973929
9,27,6,0.000000,-136.437869
9,27,8,0.000000,-127.962201
9,27,10,0.000000,-131.849994
9,27,12,0.000000,-133.421308
9,27,14,0.000000,-127.003066
9,27,16,0.000000,-131.162501
9,27,18,0.000000,-128.682013
9,27,20,0.000000,-132.799359
9,27,22,0.000000,-134.007199
