hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-130.700671
9,0,2,0.000000,-139.151128
9,0,4,0.000000,-127.336399
9,0,6,0.000000,-131.378932
9,0,8,0.000000,-125.461209
9,0,10,0.000000,-133.122233
9,0,12,0.000000,-133.829191
9,0,14,0.000000,-128.460794
9,0,16,0.000000,-132.087200
9,0,18,0.000000,-134.796509
9,0,20,0.000000,-137.298848
9,0,22,0.000000,-122.665537
9,0,24,0.000000,-138.198532
9,0,26,0.000000,-136.889679
9,0,28,0.000000,-136.438648
9,0,30,0.000000,-126.663819
9,0,32,0.000000,-127.101877
9,0,34,0.000000,-129.099772
9,0,36,0.000000,-136.670568
9,0,38,0.000000,-131.414564
9,0,40,0.000000,-127.813234
9,0,42,0.000000,-135.827783
9,0,44,0.000000,-133.188103
9,0,46,0.000000,-145.056418
9,0,48,0.000000,-137.067578
9,0,50,0.000000,-127.921793
9,0,52,0.000000,-137.088886
9,0,54,0.000000,-135.630332
9,0,56,0.000000,-130.877821
9,0,58,0.000000,-137.765366
9,1,0,0.000000,-135.105288
9,1,2,0.000000,-131.263761
9,1,4,0.000000,-137.933145
9,1,6,0.000000,-127.045237
9,1,8,0.000000,-139.212681
9,1,10,0.000000,-125.777509
9,1,12,0.000000,-134.677960
9,1,14,0.000000,-132.728055
9,1,16,0.000000,-136.416551
9,1,18,0.000000,-142.650217
9,1,20,0.000000,-127.190188
9,1,22,0.000000,-143.238599
9,1,24,0.000000,-133.389369
9,1,26,0.000000,-138.494314
9,1,28,0.000000,-123.064975
9,1,30,0.000000,-125.594038
9,1,32,0.000000,-133.881989
9,1,34,0.000000,-129.662525
9,1,36,0.000000,-128.234616
9,1,38,0.000000,-128.816766
9,1,40,0.000000,-134.802058
9,1,42,0.000000,-133.741654
9,1,44,0.000000,-139.982849
9,1,46,0.000000,-123.419735
9,1,48,0.000000,-130.829535
9,1,50,0.000000,-129.804622
9,1,52,0.000000,-133.299706
9,1,54,0.000000,-130.984150
9,1,56,0.000000,-131.305972
9,1,58,0.000000,-133.052997
9,2,0,0.000000,-135.892503
9,2,2,0.000000,-132.186749
9,2,4,0.000000,-136.543019
9,2,6,0.000000,-130.667581
9,2,8,0.000000,-133.791387
9,2,10,0.000000,-133.708455
9,2,12,0.000000,-130.691860
9,2,14,0.000000,-127.700645
9,2,16,0.000000,-125.899738
9,2,18,0.000000,-131.505029
9,2,20,0.000000,-126.884375
9,2,22,0.000000,-131.086644
9,2,24,0.000000,-132.600152
9,2,26,0.000000,-126.274548
9,2,28,0.000000,-132.682865
9,2,30,0.000000,-133.388614
9,2,32,0.000000,-135.901492
9,2,34,0.000000,-127.005973
9,2,36,0.000000,-129.592001
9,2,38,0.000000,-131.542255
9,2,40,0.000000,-135.171150
9,2,42,0.000000,-137.515423
9,2,44,0.000000,-142.697529
9,2,46,0.000000,-129.809151
9,2,48,0.000000,-147.754151
9,2,50,0.000000,-140.226289
9,2,52,0.000000,-130.592654
9,2,54,0.000000,-131.873060
9,2,56,0.000000,-130.206166
9,2,58,0.000000,-130.624440
9,3,0,0.000000,-136.122816
9,3,2,0.000000,-128.676980
9,3,4,0.000000,-132.100904
9,3,6,0.000000,-134.220170
9,3,8,0.000000,-129.036865
9,3,10,0.000000,-133.466473
9,3,12,0.000000,-127.591740
9,3,14,0.000000,-134.472985
9,3,16,0.000000,-133.673525
9,3,18,0.000000,-132.899865
9,3,20,0.000000,-123.799446
9,3,22,0.000000,-132.027758
9,3,24,0.000000,-127.401821
9,3,26,0.000000,-125.025976
9,3,28,0.000000,-130.532348
9,3,30,0.000000,-128.411946
9,3,32,0.000000,-139.918586
9,3,34,0.000000,-127.428153
9,3,36,0.000000,-130.346172
9,3,38,0.000000,-129.644829
9,3,40,0.000000,-139.742446
9,3,42,0.000000,-132.839047
9,3,44,0.000000,-138.113199
9,3,46,0.000000,-127.516525
9,3,48,0.000000,-135.389555
9,3,50,0.000000,-130.791912
9,3,52,0.000000,-127.091027
9,3,54,0.000000,-129.663434
9,3,56,0.000000,-135.611794
9,3,58,0.000000,-128.297397
9,4,0,0.000000,-130.809662
9,4,2,0.000000,-133.109714
9,4,4,0.000000,-136.616567
9,4,6,0.000000,-129.047853
9,4,8,0.000000,-129.581365
9,4,10,0.000000,-124.344841
9,4,12,0.000000,-128.205959
9,4,14,0.000000,-130.251178
9,4,16,0.000000,-147.476653
9,4,18,0.000000,-125.516311
9,4,20,0.000000,-132.150474
9,4,22,0.000000,-142.779875
9,4,24,0.000000,-140.522370
9,4,26,0.000000,-125.690149
9,4,28,0.000000,-128.380203
9,4,30,0.000000,-126.533252
9,4,32,0.000000,-133.155718
9,4,34,0.000000,-130.731006
9,4,36,0.000000,-155.951552
9,4,38,0.000000,-129.657067
9,4,40,0.000000,-126.438510
9,4,42,0.000000,-134.676624
9,4,44,0.000000,-128.106655
9,4,46,0.000000,-145.125579
9,4,48,0.000000,-130.335361
9,4,50,0.000000,-125.117326
9,4,52,0.000000,-131.156579
9,4,54,0.000000,-126.283435
9,4,56,0.000000,-132.720402
9,4,58,0.000000,-129.805519
9,5,0,0.000000,-130.480820
9,5,2,0.000000,-129.747495
9,5,4,0.000000,-136.270180
9,5,6,0.000000,-130.007111
9,5,8,0.000000,-135.849788
9,5,10,0.000000,-129.252967
9,5,12,0.000000,-129.557140
9,5,14,0.000000,-133.487520
9,5,16,0.000000,-134.196722
9,5,18,0.000000,-126.573944
9,5,20,0.000000,-124.530808
9,5,22,0.000000,-136.223315
9,5,24,0.000000,-127.854734
9,5,26,0.000000,-130.518835
9,5,28,0.000000,-132.896135
9,5,30,0.000000,-131.817791
9,5,32,0.000000,-136.179473
9,5,34,0.000000,-131.566342
9,5,36,0.000000,-134.328893
9,5,38,0.000000,-134.054303
9,5,40,0.000000,-149.889463
9,5,42,0.000000,-126.659853
9,5,44,0.000000,-134.972988
9,5,46,0.000000,-134.057942
9,5,48,0.000000,-131.534281
9,5,50,0.000000,-140.411099
9,5,52,0.000000,-141.416156
9,5,54,0.000000,-135.078451
9,5,56,0.000000,-133.504046
9,5,58,0.000000,-129.352077
9,6,0,0.000000,-129.733922
9,6,2,0.000000,-141.313232
9,6,4,0.000000,-128.308031
9,6,6,0.000000,-124.883635
9,6,8,0.000000,-134.578361
9,6,10,0.000000,-133.787225
9,6,12,0.000000,-128.489982
9,6,14,0.000000,-132.813825
9,6,16,0.000000,-130.657178
9,6,18,0.000000,-136.324256
9,6,20,0.000000,-141.790296
9,6,22,0.000000,-127.992706
9,6,24,0.000000,-139.493634
9,6,26,0.000000,-132.846710
9,6,28,0.000000,-136.087176
9,6,30,0.000000,-132.118188
9,6,32,0.000000,-136.221275
9,6,34,0.000000,-139.087321
9,6,36,0.000000,-127.797452
9,6,38,0.000000,-139.078539
9,6,40,0.000000,-125.521689
9,6,42,0.000000,-127.967109
9,6,44,0.000000,-129.939280
9,6,46,0.000000,-132.565426
9,6,48,0.000000,-132.844491
9,6,50,0.000000,-133.101630
9,6,52,0.000000,-143.792139
9,6,54,0.000000,-126.936753
9,6,56,0.000000,-129.043854
9,6,58,0.000000,-128.702120
9,7,0,0.000000,-131.729417
9,7,2,0.000000,-141.169928
9,7,4,0.000000,-126.191122
9,7,6,0.000000,-133.231753
9,7,8,0.000000,-129.838858
9,7,10,0.000000,-134.141389
9,7,12,0.000000,-134.178188
9,7,14,0.000000,-133.933318
9,7,16,0.000000,-139.097134
9,7,18,0.000000,-135.552217
9,7,20,0.000000,-126.199842
9,7,22,0.000000,-129.387582
9,7,24,0.000000,-133.569928
9,7,26,0.000000,-136.245047
9,7,28,0.000000,-125.161468
9,7,30,0.000000,-147.640646
9,7,32,0.000000,-132.942183
9,7,34,0.000000,-127.849094
9,7,36,0.000000,-129.378580
9,7,38,0.000000,-126.760467
9,7,40,0.000000,-134.289687
9,7,42,0.000000,-134.483546
9,7,44,0.000000,-139.168975
9,7,46,0.000000,-126.898256
9,7,48,0.000000,-135.272810
9,7,50,0.000000,-126.944126
9,7,52,0.000000,-135.730540
9,7,54,0.000000,-134.522015
9,7,56,0.000000,-132.596713
9,7,58,0.000000,-140.009401
9,8,0,0.000000,-137.304199
9,8,2,0.000000,-135.116636
9,8,4,0.000000,-132.222304
9,8,6,0.000000,-132.693181
9,8,8,0.000000,-138.389835
9,8,10,0.000000,-133.772013
9,8,12,0.000000,-128.460139
9,8,14,0.000000,-131.405064
9,8,16,0.000000,-139.112683
9,8,18,0.000000,-137.255174
9,8,20,0.000000,-131.292558
9,8,22,0.000000,-136.680891
9,8,24,0.000000,-132.219118
9,8,26,0.000000,-136.768768
9,8,28,0.000000,-144.449150
9,8,30,0.000000,-131.637864
9,8,32,0.000000,-128.858877
9,8,34,0.000000,-134.052587
9,8,36,0.000000,-126.248375
9,8,38,0.000000,-132.971363
9,8,40,0.000000,-129.281893
9,8,42,0.000000,-132.613380
9,8,44,0.000000,-134.178207
9,8,46,0.000000,-136.932531
9,8,48,0.000000,-132.658193
9,8,50,0.000000,-128.233864
9,8,52,0.000000,-142.948785
9,8,54,0.000000,-130.679742
9,8,56,0.000000,-131.838813
9,8,58,0.000000,-131.842717
9,9,0,0.000000,-131.901787
9,9,2,0.000000,-129.184088
9,9,4,0.000000,-132.463387
9,9,6,0.000000,-138.489208
9,9,8,0.000000,-132.547293
9,9,10,0.000000,-126.243262
9,9,12,0.000000,-130.222249
9,9,14,0.000000,-133.579722
9,9,16,0.000000,-134.696068
9,9,18,0.000000,-130.732583
9,9,20,0.000000,-141.127330
9,9,22,0.000000,-132.236162
9,9,24,0.000000,-126.919416
9,9,26,0.000000,-131.391215
9,9,28,0.000000,-133.425951
9,9,30,0.000000,-131.944687
9,9,32,0.000000,-128.229417
9,9,34,0.000000,-128.200095
9,9,36,0.000000,-142.211021
9,9,38,0.000000,-131.217184
9,9,40,0.000000,-147.112507
9,9,42,0.000000,-137.051574
9,9,44,0.000000,-130.169416
9,9,46,0.000000,-139.618962
9,9,48,0.000000,-132.928396
9,9,50,0.000000,-127.198280
9,9,52,0.000000,-131.699442
9,9,54,0.000000,-133.432180
9,9,56,0.000000,-144.876645
9,9,58,0.000000,-131.332246
9,10,0,0.000000,-131.256333
9,10,2,0.000000,-126.380322
9,10,4,0.000000,-130.910499
9,10,6,0.000000,-136.883986
9,10,8,0.000000,-145.220176
9,10,10,0.000000,-135.197783
9,10,12,0.000000,-139.897966
9,10,14,0.000000,-125.297840
9,10,16,0.000000,-136.164725
9,10,18,0.000000,-136.434493
9,10,20,0.000000,-130.110705
9,10,22,0.000000,-137.275943
9,10,24,0.000000,-132.403060
9,10,26,0.000000,-128.782474
9,10,28,0.000000,-129.217850
9,10,30,0.000000,-134.193983
9,10,32,0.000000,-139.753821
9,10,34,0.000000,-138.868629
9,10,36,0.000000,-133.624960
9,10,38,0.000000,-133.325023
9,10,40,0.000000,-129.679241
9,10,42,0.000000,-138.372956
9,10,44,0.000000,-126.931563
9,10,46,0.000000,-145.706503
9,10,48,0.000000,-128.286425
9,10,50,0.000000,-134.634519
9,10,52,0.000000,-129.540173
9,10,54,0.000000,-128.959207
9,10,56,0.000000,-126.359845
9,10,58,0.000000,-128.389265
9,11,0,0.000000,-125.729742
9,11,2,0.000000,-129.026239
9,11,4,0.000000,-135.143388
9,11,6,0.000000,-128.094667
9,11,8,0.000000,-136.689959
9,11,10,0.000000,-146.344012
9,11,12,0.000000,-131.918253
9,11,14,0.000000,-136.164316
9,11,16,0.000000,-139.598746
9,11,18,0.000000,-125.916421
9,11,20,0.000000,-129.154315
9,11,22,0.000000,-129.137028
9,11,24,0.000000,-140.990522
9,11,26,0.000000,-140.824168
9,11,28,0.000000,-138.647845
9,11,30,0.000000,-134.073207
9,11,32,0.000000,-129.925451
9,11,34,0.000000,-130.437527
9,11,36,0.000000,-124.341032
9,11,38,0.000000,-124.929192
9,11,40,0.000000,-134.630996
9,11,42,0.000000,-127.938663
9,11,44,0.000000,-128.735206
9,11,46,0.000000,-128.613331
9,11,48,0.000000,-130.092733
9,11,50,0.000000,-125.672896
9,11,52,0.000000,-129.058397
9,11,54,0.000000,-124.765603
9,11,56,0.000000,-126.647451
9,11,58,0.000000,-150.239997
9,12,0,0.000000,-140.800587
9,12,2,0.000000,-132.521671
9,12,4,0.000000,-131.329719
9,12,6,0.000000,-135.521878
9,12,8,0.000000,-133.573704
9,12,10,0.000000,-124.400438
9,12,12,0.000000,-134.718727
9,12,14,0.000000,-134.645803
9,12,16,0.000000,-126.882292
9,12,18,0.000000,-129.517226
9,12,20,0.000000,-149.406789
9,12,22,0.000000,-131.611448
9,12,24,0.000000,-125.297109
9,12,26,0.000000,-134.118268
9,12,28,0.000000,-128.431723
9,12,30,0.000000,-136.479937
9,12,32,0.000000,-130.299888
9,12,34,0.000000,-136.108290
9,12,36,0.000000,-133.797423
9,12,38,0.000000,-133.182825
9,12,40,0.000000,-130.596242
9,12,42,0.000000,-131.541458
9,12,44,0.000000,-128.281032
9,12,46,0.000000,-129.873154
9,12,48,0.000000,-125.961199
9,12,50,0.000000,-126.575270
9,12,52,0.000000,-130.715723
9,12,54,0.000000,-134.529448
9,12,56,0.000000,-133.134859
9,12,58,0.000000,-144.541559
9,13,0,0.000000,-134.260657
9,13,2,0.000000,-135.502911
9,13,4,0.000000,-128.393795
9,13,6,0.000000,-146.668895
9,13,8,0.000000,-128.665053
9,13,10,0.000000,-130.429722
9,13,12,0.000000,-131.270671
9,13,14,0.000000,-132.135176
9,13,16,0.000000,-143.619503
9,13,18,0.000000,-124.466382
9,13,20,0.000000,-128.383772
9,13,22,0.000000,-137.449376
9,13,24,0.000000,-124.136084
9,13,26,0.000000,-130.010788
9,13,28,0.000000,-132.993640
9,13,30,0.000000,-133.756836
9,13,32,0.000000,-121.545120
9,13,34,0.000000,-135.479662
9,13,36,0.000000,-130.548468
9,13,38,0.000000,-135.521451
9,13,40,0.000000,-133.330307
9,13,42,0.000000,-126.566300
9,13,44,0.000000,-128.531438
9,13,46,0.000000,-127.470489
9,13,48,0.000000,-127.588261
9,13,50,0.000000,-131.127238
9,13,52,0.000000,-134.760153
9,13,54,0.000000,-135.139863
9,13,56,0.000000,-135.024903
9,13,58,0.000000,-133.593333
9,14,0,0.000000,-133.852561
9,14,2,0.000000,-123.320818
9,14,4,0.000000,-142.720149
9,14,6,0.000000,-143.594445
9,14,8,0.000000,-131.466413
9,14,10,0.000000,-132.624740
9,14,12,0.000000,-130.398890
9,14,14,0.000000,-137.370999
9,14,16,0.000000,-140.114715
9,14,18,0.000000,-124.868104
9,14,20,0.000000,-134.688854
9,14,22,0.000000,-129.737816
9,14,24,0.000000,-132.362694
9,14,26,0.000000,-156.413625
9,14,28,0.000000,-137.424313
9,14,30,0.000000,-134.833802
9,14,32,0.000000,-135.858100
9,14,34,0.000000,-139.149382
9,14,36,0.000000,-128.711881
9,14,38,0.000000,-133.738574
9,14,40,0.000000,-133.824232
9,14,42,0.000000,-138.246824
9,14,44,0.000000,-134.265387
9,14,46,0.000000,-141.268873
9,14,48,0.000000,-129.930934
9,14,50,0.000000,-127.604170
9,14,52,0.000000,-128.150601
9,14,54,0.000000,-136.030001
9,14,56,0.000000,-126.839784
9,14,58,0.000000,-127.942308
9,15,0,0.000000,-131.904437
9,15,2,0.000000,-128.651916
9,15,4,0.000000,-129.805507
9,15,6,0.000000,-133.546421
9,15,8,0.000000,-141.653687
9,15,10,0.000000,-134.706267
9,15,12,0.000000,-132.759145
9,15,14,0.000000,-128.996379
9,15,16,0.000000,-134.395167
9,15,18,0.000000,-123.146714
9,15,20,0.000000,-133.230376
9,15,22,0.000000,-127.803784
9,15,24,0.000000,-126.899872
9,15,26,0.000000,-135.723986
9,15,28,0.000000,-133.641726
9,15,30,0.000000,-128.139776
9,15,32,0.000000,-139.891410
9,15,34,0.000000,-131.528521
9,15,36,0.000000,-126.598376
9,15,38,0.000000,-137.597908
9,15,40,0.000000,-130.423093
9,15,42,0.000000,-126.767180
9,15,44,0.000000,-131.875589
9,15,46,0.000000,-131.342053
9,15,48,0.000000,-131.292250
9,15,50,0.000000,-136.780621
9,15,52,0.000000,-127.522378
9,15,54,0.000000,-126.790245
9,15,56,0.000000,-132.752997
9,15,58,0.000000,-136.247936
9,16,0,0.000000,-130.905602
9,16,2,0.000000,-134.501948
9,16,4,0.000000,-126.371107
9,16,6,0.000000,-131.208575
9,16,8,0.000000,-137.205171
9,16,10,0.000000,-130.394448
9,16,12,0.000000,-128.326389
9,16,14,0.000000,-133.634619
9,16,16,0.000000,-124.707419
9,16,18,0.000000,-126.177101
9,16,20,0.000000,-132.878818
9,16,22,0.000000,-131.300417
9,16,24,0.000000,-129.278720
9,16,26,0.000000,-133.220927
9,16,28,0.000000,-137.024834
9,16,30,0.000000,-133.531260
9,16,32,0.000000,-130.141238
9,16,34,0.000000,-136.141512
9,16,36,0.000000,-130.171712
9,16,38,0.000000,-150.434018
9,16,40,0.000000,-129.591441
9,16,42,0.000000,-135.034437
9,16,44,0.000000,-130.259353
9,16,46,0.000000,-133.005280
9,16,48,0.000000,-128.966019
9,16,50,0.000000,-145.800590
9,16,52,0.000000,-140.496113
9,16,54,0.000000,-129.821493
9,16,56,0.000000,-133.291866
9,16,58,0.000000,-126.290707
9,17,0,0.000000,-140.851634
9,17,2,0.000000,-131.442021
9,17,4,0.000000,-131.572263
9,17,6,0.000000,-130.459576
9,17,8,0.000000,-131.537228
9,17,10,0.000000,-130.667413
9,17,12,0.000000,-141.698185
9,17,14,0.000000,-138.547803
9,17,16,0.000000,-132.526144
9,17,18,0.000000,-129.058772
9,17,20,0.000000,-130.772060
9,17,22,0.000000,-130.638271
9,17,24,0.000000,-130.586777
9,17,26,0.000000,-129.760351
9,17,28,0.000000,-130.570547
9,17,30,0.000000,-126.248109
9,17,32,0.000000,-129.054932
9,17,34,0.000000,-132.373307
9,17,36,0.000000,-126.456282
9,17,38,0.000000,-130.951292
9,17,40,0.000000,-128.200417
9,17,42,0.000000,-138.020408
9,17,44,0.000000,-129.749656
9,17,46,0.000000,-127.468296
9,17,48,0.000000,-131.831671
9,17,50,0.000000,-140.630837
9,17,52,0.000000,-144.661361
9,17,54,0.000000,-130.887255
9,17,56,0.000000,-134.428203
9,17,58,0.000000,-124.426816
9,18,0,0.000000,-142.017340
9,18,2,0.000000,-145.691430
9,18,4,0.000000,-134.715858
9,18,6,0.000000,-134.819730
9,18,8,0.000000,-132.102314
9,18,10,0.000000,-138.220592
9,18,12,0.000000,-125.203844
9,18,14,0.000000,-124.551625
9,18,16,0.000000,-123.998762
9,18,18,0.000000,-127.592198
9,18,20,0.000000,-123.934940
9,18,22,0.000000,-132.792675
9,18,24,0.000000,-136.263899
9,18,26,0.000000,-134.090521
9,18,28,0.000000,-131.608246
9,18,30,0.000000,-140.324984
9,18,32,0.000000,-136.796543
9,18,34,0.000000,-138.059106
9,18,36,0.000000,-143.589731
9,18,38,0.000000,-169.222157
9,18,40,0.000000,-145.391150
9,18,42,0.000000,-131.135306
9,18,44,0.000000,-127.208746
9,18,46,0.000000,-133.451926
9,18,48,0.000000,-126.736002
9,18,50,0.000000,-126.924857
9,18,52,0.000000,-141.770070
9,18,54,0.000000,-126.808315
9,18,56,0.000000,-126.231459
9,18,58,0.000000,-126.853884
9,19,0,0.000000,-132.450417
9,19,2,0.000000,-131.115968
9,19,4,0.000000,-125.002702
9,19,6,0.000000,-127.121777
9,19,8,0.000000,-125.711018
9,19,10,0.000000,-128.165851
9,19,12,0.000000,-129.415619
9,19,14,0.000000,-133.751030
9,19,16,0.000000,-133.206748
9,19,18,0.000000,-138.815019
9,19,20,0.000000,-130.277585
9,19,22,0.000000,-133.206559
9,19,24,0.000000,-132.423423
9,19,26,0.000000,-134.581049
9,19,28,0.000000,-130.253106
9,19,30,0.000000,-124.994111
9,19,32,0.000000,-136.982342
9,19,34,0.000000,-136.744425
9,19,36,0.000000,-127.904965
9,19,38,0.000000,-147.787292
9,19,40,0.000000,-136.887981
9,19,42,0.000000,-124.049628
9,19,44,0.000000,-133.025777
9,19,46,0.000000,-132.619438
9,19,48,0.000000,-131.766361
9,19,50,0.000000,-130.607532
9,19,52,0.000000,-132.070329
9,19,54,0.000000,-127.890228
9,19,56,0.000000,-133.606432
9,19,58,0.000000,-157.984651
9,20,0,0.000000,-125.399043
9,20,2,0.000000,-127.684290
9,20,4,0.000000,-129.514815
9,20,6,0.000000,-125.313685
9,20,8,0.000000,-133.963869
9,20,10,0.000000,-131.894937
9,20,12,0.000000,-132.807967
9,20,14,0.000000,-130.960659
9,20,16,0.000000,-130.775682
9,20,18,0.000000,-145.042392
9,20,20,0.000000,-150.005836
9,20,22,0.000000,-131.160349
9,20,24,0.000000,-132.436353
9,20,26,0.000000,-127.643288
9,20,28,0.000000,-133.635085
9,20,30,0.000000,-139.282988
9,20,32,0.000000,-135.465257
9,20,34,0.000000,-131.570960
9,20,36,0.000000,-140.124747
9,20,38,0.000000,-136.800340
9,20,40,0.000000,-129.098985
9,20,42,0.000000,-139.438556
9,20,44,0.000000,-130.302161
9,20,46,0.000000,-134.318697
9,20,48,0.000000,-132.574587
9,20,50,0.000000,-132.321597
9,20,52,0.000000,-133.979079
9,20,54,0.000000,-125.908066
9,20,56,0.000000,-135.903888
9,20,58,0.000000,-136.372705
9,21,0,0.000000,-129.259489
9,21,2,0.000000,-125.585338
9,21,4,0.000000,-124.155469
9,21,6,0.000000,-123.719828
9,21,8,0.000000,-126.696908
9,21,10,0.000000,-143.364675
9,21,12,0.000000,-137.535871
9,21,14,0.000000,-136.245921
9,21,16,0.000000,-134.642767
9,21,18,0.000000,-137.843464
9,21,20,0.000000,-123.682967
9,21,22,0.000000,-124.207335
9,21,24,0.000000,-152.858317
9,21,26,0.000000,-133.071451
9,21,28,0.000000,-133.563293
9,21,30,0.000000,-130.665590
9,21,32,0.000000,-134.817091
9,21,34,0.000000,-133.580508
9,21,36,0.000000,-133.521433
9,21,38,0.000000,-146.246467
9,21,40,0.000000,-127.366949
9,21,42,0.000000,-128.384731
9,21,44,0.000000,-130.604676
9,21,46,0.000000,-134.388262
9,21,48,0.000000,-131.783520
9,21,50,0.000000,-135.868287
9,21,52,0.000000,-132.728675
9,21,54,0.000000,-133.119204
9,21,56,0.000000,-128.594653
9,21,58,0.000000,-131.287790
9,22,0,0.000000,-130.854509
9,22,2,0.000000,-132.926485
9,22,4,0.000000,-130.871213
9,22,6,0.000000,-128.600550
9,22,8,0.000000,-130.990591
9,22,10,0.000000,-127.595324
9,22,12,0.000000,-134.506549
9,22,14,0.000000,-136.902353
9,22,16,0.000000,-130.062573
9,22,18,0.000000,-132.258628
9,22,20,0.000000,-131.998634
9,22,22,0.000000,-136.712606
9,22,24,0.000000,-125.059813
9,22,26,0.000000,-134.434365
9,22,28,0.000000,-133.526637
9,22,30,0.000000,-132.899982
9,22,32,0.000000,-124.919836
9,22,34,0.000000,-138.558946
9,22,36,0.000000,-131.073358
9,22,38,0.000000,-135.178579
9,22,40,0.000000,-137.266816
9,22,42,0.000000,-133.899364
9,22,44,0.000000,-129.530356
9,22,46,0.000000,-127.513147
9,22,48,0.000000,-133.507487
9,22,50,0.000000,-125.001551
9,22,52,0.000000,-131.228795
9,22,54,0.000000,-132.336624
9,22,56,0.000000,-131.835094
9,22,58,0.000000,-125.047630
9,23,0,0.000000,-132.561437
9,23,2,0.000000,-134.055674
9,23,4,0.000000,-127.115806
9,23,6,0.000000,-133.658155
9,23,8,0.000000,-135.054779
9,23,10,0.000000,-137.256830
9,23,12,0.000000,-136.934385
9,23,14,0.000000,-130.152234
9,23,16,0.000000,-130.439826
9,23,18,0.000000,-131.153198
9,23,20,0.000000,-129.676395
9,23,22,0.000000,-130.503007
9,23,24,0.000000,-130.524527
9,23,26,0.000000,-133.841248
9,23,28,0.000000,-127.786727
9,23,30,0.000000,-131.766967
9,23,32,0.000000,-136.024191
9,23,34,0.000000,-129.250977
9,23,36,0.000000,-132.224285
9,23,38,0.000000,-133.961913
9,23,40,0.000000,-130.571279
9,23,42,0.000000,-128.993934
9,23,44,0.000000,-140.860369
9,23,46,0.000000,-134.285383
9,23,48,0.000000,-125.860689
9,23,50,0.000000,-135.981130
9,23,52,0.000000,-125.910867
9,23,54,0.000000,-136.620360
9,23,56,0.000000,-136.394183
9,23,58,0.000000,-122.972266
9,24,0,0.000000,-132.500129
9,24,2,0.000000,-134.851680
9,24,4,0.000000,-136.704645
9,24,6,0.000000,-128.545630
9,24,8,0.000000,-132.264019
9,24,10,0.000000,-141.834420
9,24,12,0.000000,-131.219769
9,24,14,0.000000,-126.236044
9,24,16,0.000000,-152.724374
9,24,18,0.000000,-133.876318
9,24,20,0.000000,-131.036520
9,24,22,0.000000,-129.205358
9,24,24,0.000000,-132.500476
9,24,26,0.000000,-130.658492
9,24,28,0.000000,-136.947782
9,24,30,0.000000,-135.995908
9,24,32,0.000000,-131.075791
9,24,34,0.000000,-131.499561
9,24,36,0.000000,-125.967370
9,24,38,0.000000,-134.901952
9,24,40,0.000000,-127.205197
9,24,42,0.000000,-134.397237
9,24,44,0.000000,-128.167876
9,24,46,0.000000,-128.929373
9,24,48,0.000000,-152.765010
9,24,50,0.000000,-137.263351
9,24,52,0.000000,-134.699157
9,24,54,0.000000,-142.263436
9,24,56,0.000000,-131.288294
9,24,58,0.000000,-130.560082
9,25,0,0.000000,-129.825292
9,25,2,0.000000,-130.832139
9,25,4,0.000000,-139.252825
9,25,6,0.000000,-142.327837
9,25,8,0.000000,-132.156369
9,25,10,0.000000,-125.098366
9,25,12,0.000000,-130.469906
9,25,14,0.000000,-139.780272
9,25,16,0.000000,-135.627785
9,25,18,0.000000,-137.713426
9,25,20,0.000000,-128.021134
9,25,22,0.000000,-127.815056
9,25,24,0.000000,-139.260328
9,25,26,0.000000,-128.206742
9,25,28,0.000000,-127.242459
9,25,30,0.000000,-141.664106
9,25,32,0.000000,-128.863175
9,25,34,0.000000,-128.806301
9,25,36,0.000000,-130.218848
9,25,38,0.000000,-140.332782
9,25,40,0.000000,-131.263254
9,25,42,0.000000,-134.886228
9,25,44,0.000000,-131.304948
9,25,46,0.000000,-130.191749
9,25,48,0.000000,-131.682199
9,25,50,0.000000,-130.631856
9,25,52,0.000000,-131.690430
9,25,54,0.000000,-128.068179
9,25,56,0.000000,-127.487426
9,25,58,0.000000,-131.946142
9,26,0,0.000000,-141.519214
9,26,2,0.000000,-135.535462
9,26,4,0.000000,-136.308899
9,26,6,0.000000,-129.937566
9,26,8,0.000000,-133.712774
9,26,10,0.000000,-122.497050
9,26,12,0.000000,-132.770065
9,26,14,0.000000,-139.763571
9,26,16,0.000000,-133.169591
9,26,18,0.000000,-132.287024
9,26,20,0.000000,-130.363611
9,26,22,0.000000,-124.637642
9,26,24,0.000000,-145.787011
9,26,26,0.000000,-143.781985
9,26,28,0.000000,-127.406164
9,26,30,0.000000,-138.850319
9,26,32,0.000000,-136.933662
9,26,34,0.000000,-128.732178
9,26,36,0.000000,-130.404372
9,26,38,0.000000,-135.364639
9,26,40,0.000000,-134.334665
9,26,42,0.000000,-130.581247
9,26,44,0.000000,-132.838213
9,26,46,0.000000,-132.363050
9,26,48,0.000000,-130.687565
9,26,50,0.000000,-126.001055
9,26,52,0.000000,-131.757306
9,26,54,0.000000,-129.098895
9,26,56,0.000000,-136.320724
9,26,58,0.000000,-135.683164
9,27,0,0.000000,-130.243563
9,27,2,0.000000,-125.067502
9,27,4,0.000000,-129.991581
9,27,6,0.000000,-133.504398
9,27,8,0.000000,-140.314784
9,27,10,0.000000,-130.573283
9,27,12,0.000000,-128.837051
9,27,14,0.000000,-129.550923
9,27,16,0.000000,-135.850905
9,27,18,0.000000,-129.751488
9,27,20,0.000000,-136.412056
9,27,22,0.000000,-132.440217
