hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-124.994779
9,0,2,0.000000,-124.223667
9,0,4,0.000000,-125.912876
9,0,6,0.000000,-124.261932
9,0,8,0.000000,-124.921728
9,0,10,0.000000,-125.811161
9,0,12,0.000000,-125.517609
9,0,14,0.000000,-125.582756
9,0,16,0.000000,-124.336749
9,0,18,0.000000,-125.237615
9,0,20,0.000000,-124.647395
9,0,22,0.000000,-122.924413
9,0,24,0.000000,-124.352052
9,0,26,0.000000,-125.283842
9,0,28,0.000000,-124.902379
9,0,30,0.000000,-124.408105
9,0,32,0.000000,-124.299655
9,0,34,0.000000,-125.597887
9,0,36,0.000000,-124.846191
9,0,38,0.000000,-122.405616
9,0,40,0.000000,-125.633899
9,0,42,0.000000,-123.216662
9,0,44,0.000000,-124.025092
9,0,46,0.000000,-124.464479
9,0,48,0.000000,-124.952647
9,0,50,0.000000,-123.611759
9,0,52,0.000000,-125.022443
9,0,54,0.000000,-125.546599
9,0,56,0.000000,-123.741833
9,0,58,0.000000,-126.677321
9,1,0,0.000000,-124.460801
9,1,2,0.000000,-122.510510
9,1,4,0.000000,-125.343078
9,1,6,0.000000,-125.356830
9,1,8,0.000000,-126.194535
9,1,10,0.000000,-125.155767
9,1,12,0.000000,-125.182935
9,1,14,0.000000,-123.635485
9,1,16,0.000000,-125.349849
9,1,18,0.000000,-124.495104
9,1,20,0.000000,-122.591062
9,1,22,0.000000,-124.831112
9,1,24,0.000000,-126.709142
9,1,26,0.000000,-122.835140
9,1,28,0.000000,-127.623412
9,1,30,0.000000,-124.875513
9,1,32,0.000000,-126.061825
9,1,34,0.000000,-125.389741
9,1,36,0.000000,-124.568308
9,1,38,0.000000,-127.377439
9,1,40,0.000000,-122.305960
9,1,42,0.000000,-124.033043
9,1,44,0.000000,-125.252709
9,1,46,0.000000,-124.487120
9,1,48,0.000000,-125.415381
9,1,50,0.000000,-123.179606
9,1,52,0.000000,-124.380299
9,1,54,0.000000,-124.029179
9,1,56,0.000000,-123.753480
9,1,58,0.000000,-126.944851
9,2,0,0.000000,-124.853401
9,2,2,0.000000,-126.778428
9,2,4,0.000000,-125.475809
9,2,6,0.000000,-127.231679
9,2,8,0.000000,-123.586356
9,2,10,0.000000,-125.033210
9,2,12,0.000000,-123.943493
9,2,14,0.000000,-125.024476
9,2,16,0.000000,-128.197546
9,2,18,0.000000,-125.509736
9,2,20,0.000000,-123.913742
9,2,22,0.000000,-125.681482
9,2,24,0.000000,-125.015573
9,2,26,0.000000,-125.252136
9,2,28,0.000000,-126.984813
9,2,30,0.000000,-123.289654
9,2,32,0.000000,-122.755651
9,2,34,0.000000,-123.831585
9,2,36,0.000000,-126.157971
9,2,38,0.000000,-124.854488
9,2,40,0.000000,-125.260823
9,2,42,0.000000,-122.760909
9,2,44,0.000000,-125.561926
9,2,46,0.000000,-125.102685
9,2,48,0.000000,-126.016835
9,2,50,0.000000,-123.802780
9,2,52,0.000000,-123.660784
9,2,54,0.000000,-125.354750
9,2,56,0.000000,-124.621081
9,2,58,0.000000,-124.552329
9,3,0,0.000000,-123.542467
9,3,2,0.000000,-126.052088
9,3,4,0.000000,-123.875001
9,3,6,0.000000,-123.284010
9,3,8,0.000000,-125.708541
9,3,10,0.000000,-126.055625
9,3,12,0.000000,-124.156029
9,3,14,0.000000,-124.200496
9,3,16,0.000000,-123.644432
9,3,18,0.000000,-123.982502
9,3,20,0.000000,-124.814823
9,3,22,0.000000,-124.191973
9,3,24,0.000000,-124.788641
9,3,26,0.000000,-122.912185
9,3,28,0.000000,-120.980325
9,3,30,0.000000,-122.488495
9,3,32,0.000000,-126.156002
9,3,34,0.000000,-122.283844
9,3,36,0.000000,-124.602746
9,3,38,0.000000,-124.826596
9,3,40,0.000000,-120.941214
9,3,42,0.000000,-123.845013
9,3,44,0.000000,-125.783953
9,3,46,0.000000,-125.048526
9,3,48,0.000000,-123.839996
9,3,50,0.000000,-124.723533
9,3,52,0.000000,-126.958027
9,3,54,0.000000,-122.589914
9,3,56,0.000000,-125.673737
9,3,58,0.000000,-125.393779
9,4,0,0.000000,-124.089292
9,4,2,0.000000,-124.090481
9,4,4,0.000000,-125.273288
9,4,6,0.000000,-125.576991
9,4,8,0.000000,-124.960364
9,4,10,0.000000,-124.836086
9,4,12,0.000000,-124.720684
9,4,14,0.000000,-124.672613
9,4,16,0.000000,-124.749050
9,4,18,0.000000,-122.387433
9,4,20,0.000000,-123.771801
9,4,22,0.000000,-126.030156
9,4,24,0.000000,-122.909819
9,4,26,0.000000,-124.981394
9,4,28,0.000000,-124.604077
9,4,30,0.000000,-124.138621
9,4,32,0.000000,-125.232633
9,4,34,0.000000,-126.305187
9,4,36,0.000000,-121.752496
9,4,38,0.000000,-126.454167
9,4,40,0.000000,-122.812347
9,4,42,0.000000,-125.251459
9,4,44,0.000000,-124.376887
9,4,46,0.000000,-124.588816
9,4,48,0.000000,-125.007352
9,4,50,0.000000,-124.313174
9,4,52,0.000000,-127.049526
9,4,54,0.000000,-122.818357
9,4,56,0.000000,-126.146878
9,4,58,0.000000,-125.032981
9,5,0,0.000000,-123.374906
9,5,2,0.000000,-123.835277
9,5,4,0.000000,-124.139650
9,5,6,0.000000,-126.038579
9,5,8,0.000000,-121.286900
9,5,10,0.000000,-124.574306
9,5,12,0.000000,-125.674375
9,5,14,0.000000,-124.878848
9,5,16,0.000000,-124.432835
9,5,18,0.000000,-126.166014
9,5,20,0.000000,-124.790641
9,5,22,0.000000,-121.553614
9,5,24,0.000000,-120.998259
9,5,26,0.000000,-126.635123
9,5,28,0.000000,-125.710606
9,5,30,0.000000,-123.409760
9,5,32,0.000000,-122.794268
9,5,34,0.000000,-127.461823
9,5,36,0.000000,-124.940207
9,5,38,0.000000,-123.747772
9,5,40,0.000000,-124.849026
9,5,42,0.000000,-126.155143
9,5,44,0.000000,-124.700740
9,5,46,0.000000,-121.613086
9,5,48,0.000000,-124.430747
9,5,50,0.000000,-126.638098
9,5,52,0.000000,-126.520344
9,5,54,0.000000,-124.838589
9,5,56,0.000000,-123.263491
9,5,58,0.000000,-123.259446
9,6,0,0.000000,-121.518172
9,6,2,0.000000,-123.382622
9,6,4,0.000000,-124.735680
9,6,6,0.000000,-124.572774
9,6,8,0.000000,-123.208378
9,6,10,0.000000,-123.816398
9,6,12,0.000000,-126.534750
9,6,14,0.000000,-126.032700
9,6,16,0.000000,-126.119272
9,6,18,0.000000,-125.252410
9,6,20,0.000000,-126.236030
9,6,22,0.000000,-124.392052
9,6,24,0.000000,-124.262888
9,6,26,0.000000,-125.342012
9,6,28,0.000000,-126.563354
9,6,30,0.000000,-123.442801
9,6,32,0.000000,-124.556888
9,6,34,0.000000,-124.352667
9,6,36,0.000000,-121.807242
9,6,38,0.000000,-124.578085
9,6,40,0.000000,-124.100370
9,6,42,0.000000,-126.097217
9,6,44,0.000000,-123.904381
9,6,46,0.000000,-119.966901
9,6,48,0.000000,-127.546958
9,6,50,0.000000,-122.009554
9,6,52,0.000000,-124.098750
9,6,54,0.000000,-123.314884
9,6,56,0.000000,-124.804658
9,6,58,0.000000,-123.781864
9,7,0,0.000000,-122.762043
9,7,2,0.000000,-125.596197
9,7,4,0.000000,-125.983079
9,7,6,0.000000,-122.895001
9,7,8,0.000000,-122.254539
9,7,10,0.000000,-126.846772
9,7,12,0.000000,-126.364578
9,7,14,0.000000,-123.936876
9,7,16,0.000000,-121.529354
9,7,18,0.000000,-126.295071
9,7,20,0.000000,-125.820349
9,7,22,0.000000,-124.196464
9,7,24,0.000000,-124.245384
9,7,26,0.000000,-124.057791
9,7,28,0.000000,-123.817942
9,7,30,0.000000,-125.405594
9,7,32,0.000000,-122.256420
9,7,34,0.000000,-125.398661
9,7,36,0.000000,-124.774849
9,7,38,0.000000,-125.220959
9,7,40,0.000000,-124.603150
9,7,42,0.000000,-125.947489
9,7,44,0.000000,-122.433517
9,7,46,0.000000,-125.978123
9,7,48,0.000000,-125.419533
9,7,50,0.000000,-124.257654
9,7,52,0.000000,-123.310557
9,7,54,0.000000,-124.742263
9,7,56,0.000000,-125.991043
9,7,58,0.000000,-123.589723
9,8,0,0.000000,-126.908329
9,8,2,0.000000,-126.417994
9,8,4,0.000000,-126.000657
9,8,6,0.000000,-126.271310
9,8,8,0.000000,-124.254809
9,8,10,0.000000,-119.854042
9,8,12,0.000000,-126.267016
9,8,14,0.000000,-124.947249
9,8,16,0.000000,-124.071260
9,8,18,0.000000,-121.628804
9,8,20,0.000000,-122.186724
9,8,22,0.000000,-126.106087
9,8,24,0.000000,-123.467183
9,8,26,0.000000,-125.474350
9,8,28,0.000000,-124.621196
9,8,30,0.000000,-123.716116
9,8,32,0.000000,-126.629643
9,8,34,0.000000,-125.333807
9,8,36,0.000000,-124.609300
9,8,38,0.000000,-125.904712
9,8,40,0.000000,-124.545268
9,8,42,0.000000,-126.141273
9,8,44,0.000000,-123.376079
9,8,46,0.000000,-128.158291
9,8,48,0.000000,-124.690383
9,8,50,0.000000,-124.838894
9,8,52,0.000000,-125.742513
9,8,54,0.000000,-123.480173
9,8,56,0.000000,-124.812964
9,8,58,0.000000,-125.344265
9,9,0,0.000000,-124.869852
9,9,2,0.000000,-125.233768
9,9,4,0.000000,-125.515422
9,9,6,0.000000,-125.418752
9,9,8,0.000000,-124.171121
9,9,10,0.000000,-125.731292
9,9,12,0.000000,-125.051494
9,9,14,0.000000,-123.017643
9,9,16,0.000000,-124.242396
9,9,18,0.000000,-125.782472
9,9,20,0.000000,-124.378717
9,9,22,0.000000,-122.325507
9,9,24,0.000000,-125.478659
9,9,26,0.000000,-123.754359
9,9,28,0.000000,-125.885381
9,9,30,0.000000,-126.712317
9,9,32,0.000000,-122.224626
9,9,34,0.000000,-125.375297
9,9,36,0.000000,-124.886417
9,9,38,0.000000,-125.552377
9,9,40,0.000000,-124.995428
9,9,42,0.000000,-123.616566
9,9,44,0.000000,-125.022455
9,9,46,0.000000,-124.240407
9,9,48,0.000000,-125.108676
9,9,50,0.000000,-122.740028
9,9,52,0.000000,-126.565715
9,9,54,0.000000,-127.365228
9,9,56,0.000000,-122.786175
9,9,58,0.000000,-126.499176
9,10,0,0.000000,-126.419755
9,10,2,0.000000,-124.898330
9,10,4,0.000000,-122.419576
9,10,6,0.000000,-123.269119
9,10,8,0.000000,-126.528696
9,10,10,0.000000,-125.782008
9,10,12,0.000000,-126.665047
9,10,14,0.000000,-126.667717
9,10,16,0.000000,-126.475727
9,10,18,0.000000,-122.323173
9,10,20,0.000000,-123.027701
9,10,22,0.000000,-123.331623
9,10,24,0.000000,-126.127510
9,10,26,0.000000,-126.023129
9,10,28,0.000000,-123.412388
9,10,30,0.000000,-127.334162
9,10,32,0.000000,-125.754114
9,10,34,0.000000,-125.134930
9,10,36,0.000000,-124.642967
9,10,38,0.000000,-126.125683
9,10,40,0.000000,-122.570986
9,10,42,0.000000,-126.265061
9,10,44,0.000000,-124.056119
9,10,46,0.000000,-125.131181
9,10,48,0.000000,-126.594452
9,10,50,0.000000,-125.278929
9,10,52,0.000000,-125.521754
9,10,54,0.000000,-124.024677
9,10,56,0.000000,-123.524099
9,10,58,0.000000,-127.806391
9,11,0,0.000000,-123.198334
9,11,2,0.000000,-123.024952
9,11,4,0.000000,-124.227051
9,11,6,0.000000,-125.985075
9,11,8,0.000000,-124.568210
9,11,10,0.000000,-124.991847
9,11,12,0.000000,-123.007324
9,11,14,0.000000,-126.893863
9,11,16,0.000000,-124.671852
9,11,18,0.000000,-124.028813
9,11,20,0.000000,-124.791858
9,11,22,0.000000,-125.310260
9,11,24,0.000000,-124.274597
9,11,26,0.000000,-125.396972
9,11,28,0.000000,-126.018572
9,11,30,0.000000,-126.451331
9,11,32,0.000000,-125.420026
9,11,34,0.000000,-124.983022
9,11,36,0.000000,-123.871291
9,11,38,0.000000,-124.185492
9,11,40,0.000000,-123.750286
9,11,42,0.000000,-124.298426
9,11,44,0.000000,-123.555999
9,11,46,0.000000,-125.546119
9,11,48,0.000000,-126.330679
9,11,50,0.000000,-124.547257
9,11,52,0.000000,-125.414894
9,11,54,0.000000,-124.499539
9,11,56,0.000000,-127.417981
9,11,58,0.000000,-124.657317
9,12,0,0.000000,-124.051499
9,12,2,0.000000,-124.324595
9,12,4,0.000000,-122.867237
9,12,6,0.000000,-125.457890
9,12,8,0.000000,-124.748909
9,12,10,0.000000,-122.899254
9,12,12,0.000000,-124.998521
9,12,14,0.000000,-124.395501
9,12,16,0.000000,-124.288429
9,12,18,0.000000,-124.840712
9,12,20,0.000000,-125.121423
9,12,22,0.000000,-122.935213
9,12,24,0.000000,-125.035255
9,12,26,0.000000,-122.842066
9,12,28,0.000000,-124.084049
9,12,30,0.000000,-125.291774
9,12,32,0.000000,-124.446106
9,12,34,0.000000,-122.268568
9,12,36,0.000000,-126.003910
9,12,38,0.000000,-125.607066
9,12,40,0.000000,-125.907634
9,12,42,0.000000,-123.638539
9,12,44,0.000000,-126.037330
9,12,46,0.000000,-126.358669
9,12,48,0.000000,-124.996647
9,12,50,0.000000,-123.442281
9,12,52,0.000000,-125.968847
9,12,54,0.000000,-124.668616
9,12,56,0.000000,-125.117968
9,12,58,0.000000,-126.268470
9,13,0,0.000000,-123.849215
9,13,2,0.000000,-125.820536
9,13,4,0.000000,-124.279743
9,13,6,0.000000,-125.145862
9,13,8,0.000000,-123.246204
9,13,10,0.000000,-127.463848
9,13,12,0.000000,-126.148393
9,13,14,0.000000,-123.511838
9,13,16,0.000000,-125.778241
9,13,18,0.000000,-126.450802
9,13,20,0.000000,-125.869131
9,13,22,0.000000,-123.013038
9,13,24,0.000000,-125.729810
9,13,26,0.000000,-122.914628
9,13,28,0.000000,-124.742383
9,13,30,0.000000,-125.198601
9,13,32,0.000000,-125.183458
9,13,34,0.000000,-128.015704
9,13,36,0.000000,-123.211681
9,13,38,0.000000,-125.890216
9,13,40,0.000000,-125.544631
9,13,42,0.000000,-123.954195
9,13,44,0.000000,-126.500000
9,13,46,0.000000,-124.393478
9,13,48,0.000000,-121.710728
9,13,50,0.000000,-125.820106
9,13,52,0.000000,-123.597499
9,13,54,0.000000,-125.957286
9,13,56,0.000000,-123.941305
9,13,58,0.000000,-123.919105
9,14,0,0.000000,-124.121338
9,14,2,0.000000,-124.501844
9,14,4,0.000000,-124.174281
9,14,6,0.000000,-124.144840
9,14,8,0.000000,-125.280076
9,14,10,0.000000,-123.608822
9,14,12,0.000000,-120.870313
9,14,14,0.000000,-123.178192
9,14,16,0.000000,-124.215565
9,14,18,0.000000,-125.323006
9,14,20,0.000000,-124.879885
9,14,22,0.000000,-122.476745
9,14,24,0.000000,-124.609261
9,14,26,0.000000,-123.744128
9,14,28,0.000000,-127.143548
9,14,30,0.000000,-124.960667
9,14,32,0.000000,-125.296319
9,14,34,0.000000,-123.671205
9,14,36,0.000000,-121.302823
9,14,38,0.000000,-124.137387
9,14,40,0.000000,-123.645045
9,14,42,0.000000,-124.176053
9,14,44,0.000000,-124.906672
9,14,46,0.000000,-125.225609
9,14,48,0.000000,-123.778865
9,14,50,0.000000,-125.282961
9,14,52,0.000000,-126.661264
9,14,54,0.000000,-124.141707
9,14,56,0.000000,-125.922428
9,14,58,0.000000,-125.407404
9,15,0,0.000000,-126.726057
9,15,2,0.000000,-126.556524
9,15,4,0.000000,-125.518094
9,15,6,0.000000,-125.823993
9,15,8,0.000000,-125.526993
9,15,10,0.000000,-125.578870
9,15,12,0.000000,-124.559938
9,15,14,0.000000,-123.727117
9,15,16,0.000000,-123.122237
9,15,18,0.000000,-125.823391
9,15,20,0.000000,-126.159875
9,15,22,0.000000,-125.276968
9,15,24,0.000000,-126.000057
9,15,26,0.000000,-124.622704
9,15,28,0.000000,-126.492230
9,15,30,0.000000,-126.920029
9,15,32,0.000000,-125.247133
9,15,34,0.000000,-126.171399
9,15,36,0.000000,-125.358401
9,15,38,0.000000,-125.029017
9,15,40,0.000000,-124.278316
9,15,42,0.000000,-126.107048
9,15,44,0.000000,-125.919148
9,15,46,0.000000,-125.030389
9,15,48,0.000000,-124.536456
9,15,50,0.000000,-126.130690
9,15,52,0.000000,-125.356349
9,15,54,0.000000,-123.061243
9,15,56,0.000000,-123.696434
9,15,58,0.000000,-122.397204
9,16,0,0.000000,-126.449912
9,16,2,0.000000,-124.563773
9,16,4,0.000000,-123.869827
9,16,6,0.000000,-122.957041
9,16,8,0.000000,-125.415930
9,16,10,0.000000,-126.728388
9,16,12,0.000000,-127.633904
9,16,14,0.000000,-124.956981
9,16,16,0.000000,-124.786356
9,16,18,0.000000,-123.847695
9,16,20,0.000000,-123.210637
9,16,22,0.000000,-125.718336
9,16,24,0.000000,-124.365017
9,16,26,0.000000,-126.136305
9,16,28,0.000000,-123.399526
9,16,30,0.000000,-125.969496
9,16,32,0.000000,-124.878544
9,16,34,0.000000,-125.642001
9,16,36,0.000000,-124.965344
9,16,38,0.000000,-126.724036
9,16,40,0.000000,-124.132748
9,16,42,0.000000,-123.352139
9,16,44,0.000000,-128.349161
9,16,46,0.000000,-122.758062
9,16,48,0.000000,-128.040365
9,16,50,0.000000,-126.553913
9,16,52,0.000000,-123.473525
9,16,54,0.000000,-124.802911
9,16,56,0.000000,-125.053509
9,16,58,0.000000,-125.471150
9,17,0,0.000000,-124.464226
9,17,2,0.000000,-125.359716
9,17,4,0.000000,-125.397310
9,17,6,0.000000,-123.988805
9,17,8,0.000000,-124.791985
9,17,10,0.000000,-124.726780
9,17,12,0.000000,-125.687097
9,17,14,0.000000,-124.886716
9,17,16,0.000000,-124.034055
9,17,18,0.000000,-123.497794
9,17,20,0.000000,-125.438958
9,17,22,0.000000,-121.230194
9,17,24,0.000000,-124.345636
9,17,26,0.000000,-124.219585
9,17,28,0.000000,-124.162639
9,17,30,0.000000,-125.177329
9,17,32,0.000000,-125.040962
9,17,34,0.000000,-126.739659
9,17,36,0.000000,-125.488408
9,17,38,0.000000,-123.751557
9,17,40,0.000000,-124.169075
9,17,42,0.000000,-125.324253
9,17,44,0.000000,-125.173771
9,17,46,0.000000,-124.634478
9,17,48,0.000000,-124.455242
9,17,50,0.000000,-125.617116
9,17,52,0.000000,-127.795465
9,17,54,0.000000,-125.188782
9,17,56,0.000000,-125.628670
9,17,58,0.000000,-123.865851
9,18,0,0.000000,-124.803669
9,18,2,0.000000,-126.691905
9,18,4,0.000000,-124.814504
9,18,6,0.000000,-125.225286
9,18,8,0.000000,-124.578885
9,18,10,0.000000,-125.095376
9,18,12,0.000000,-124.351659
9,18,14,0.000000,-125.105063
9,18,16,0.000000,-125.373265
9,18,18,0.000000,-124.872695
9,18,20,0.000000,-123.124321
9,18,22,0.000000,-126.017612
9,18,24,0.000000,-123.923964
9,18,26,0.000000,-122.363603
9,18,28,0.000000,-124.641854
9,18,30,0.000000,-124.885243
9,18,32,0.000000,-124.684880
9,18,34,0.000000,-124.836656
9,18,36,0.000000,-124.878632
9,18,38,0.000000,-125.499728
9,18,40,0.000000,-123.446996
9,18,42,0.000000,-122.646932
9,18,44,0.000000,-125.944432
9,18,46,0.000000,-124.985709
9,18,48,0.000000,-124.570575
9,18,50,0.000000,-125.411384
9,18,52,0.000000,-123.977245
9,18,54,0.000000,-123.763539
9,18,56,0.000000,-126.614528
9,18,58,0.000000,-122.199428
9,19,0,0.000000,-124.063296
9,19,2,0.000000,-126.802115
9,19,4,0.000000,-120.911472
9,19,6,0.000000,-120.778221
9,19,8,0.000000,-124.988424
9,19,10,0.000000,-125.511337
9,19,12,0.000000,-124.872014
9,19,14,0.000000,-123.944009
9,19,16,0.000000,-124.068013
9,19,18,0.000000,-124.835498
9,19,20,0.000000,-124.547878
9,19,22,0.000000,-125.951351
9,19,24,0.000000,-126.357219
9,19,26,0.000000,-124.464822
9,19,28,0.000000,-123.061214
9,19,30,0.000000,-123.923915
9,19,32,0.000000,-124.623439
9,19,34,0.000000,-124.706386
9,19,36,0.000000,-124.957773
9,19,38,0.000000,-123.002031
9,19,40,0.000000,-122.691201
9,19,42,0.000000,-125.992465
9,19,44,0.000000,-127.407259
9,19,46,0.000000,-123.161606
9,19,48,0.000000,-122.467441
9,19,50,0.000000,-123.132121
9,19,52,0.000000,-122.732138
9,19,54,0.000000,-125.597448
9,19,56,0.000000,-125.124092
9,19,58,0.000000,-121.565222
9,20,0,0.000000,-123.616790
9,20,2,0.000000,-123.060659
9,20,4,0.000000,-126.641392
9,20,6,0.000000,-125.159629
9,20,8,0.000000,-124.468169
9,20,10,0.000000,-125.083442
9,20,12,0.000000,-124.081666
9,20,14,0.000000,-124.571330
9,20,16,0.000000,-123.612055
9,20,18,0.000000,-121.008094
9,20,20,0.000000,-125.020698
9,20,22,0.000000,-125.772734
9,20,24,0.000000,-123.496483
9,20,26,0.000000,-125.224997
9,20,28,0.000000,-126.099579
9,20,30,0.000000,-127.804317
9,20,32,0.000000,-123.933620
9,20,34,0.000000,-121.018133
9,20,36,0.000000,-126.908055
9,20,38,0.000000,-124.838859
9,20,40,0.000000,-124.447163
9,20,42,0.000000,-125.774897
9,20,44,0.000000,-122.056329
9,20,46,0.000000,-126.669132
9,20,48,0.000000,-126.020680
9,20,50,0.000000,-126.746025
9,20,52,0.000000,-126.813438
9,20,54,0.000000,-123.883792
9,20,56,0.000000,-127.433134
9,20,58,0.000000,-126.581354
9,21,0,0.000000,-126.247757
9,21,2,0.000000,-124.847458
9,21,4,0.000000,-125.455046
9,21,6,0.000000,-126.343192
9,21,8,0.000000,-124.663587
9,21,10,0.000000,-122.539957
9,21,12,0.000000,-124.996865
9,21,14,0.000000,-125.266852
9,21,16,0.000000,-124.847944
9,21,18,0.000000,-124.091758
9,21,20,0.000000,-123.951687
9,21,22,0.000000,-124.723772
9,21,24,0.000000,-125.540154
9,21,26,0.000000,-126.097633
9,21,28,0.000000,-126.568140
9,21,30,0.000000,-125.463429
9,21,32,0.000000,-123.945344
9,21,34,0.000000,-121.859116
9,21,36,0.000000,-123.067840
9,21,38,0.000000,-125.351607
9,21,40,0.000000,-125.265478
9,21,42,0.000000,-125.268477
9,21,44,0.000000,-125.393774
9,21,46,0.000000,-124.475301
9,21,48,0.000000,-127.102041
9,21,50,0.000000,-125.623620
9,21,52,0.000000,-124.551283
9,21,54,0.000000,-124.324233
9,21,56,0.000000,-126.598035
9,21,58,0.000000,-125.203716
9,22,0,0.000000,-125.469140
9,22,2,0.000000,-124.333654
9,22,4,0.000000,-124.792252
9,22,6,0.000000,-125.320000
9,22,8,0.000000,-126.062973
9,22,10,0.000000,-127.528989
9,22,12,0.000000,-126.358340
9,22,14,0.000000,-123.851177
9,22,16,0.000000,-125.091968
9,22,18,0.000000,-125.696785
9,22,20,0.000000,-124.396806
9,22,22,0.000000,-124.816428
9,22,24,0.000000,-125.124310
9,22,26,0.000000,-123.386592
9,22,28,0.000000,-123.485845
9,22,30,0.000000,-124.564018
9,22,32,0.000000,-125.264084
9,22,34,0.000000,-123.250067
9,22,36,0.000000,-126.212206
9,22,38,0.000000,-125.363293
9,22,40,0.000000,-124.792077
9,22,42,0.000000,-124.288643
9,22,44,0.000000,-124.465733
9,22,46,0.000000,-125.004035
9,22,48,0.000000,-123.741810
9,22,50,0.000000,-124.057384
9,22,52,0.000000,-124.028101
9,22,54,0.000000,-124.689027
9,22,56,0.000000,-123.692038
9,22,58,0.000000,-123.158485
9,23,0,0.000000,-125.534539
9,23,2,0.000000,-124.858452
9,23,4,0.000000,-124.146305
9,23,6,0.000000,-125.732891
9,23,8,0.000000,-125.276826
9,23,10,0.000000,-124.403117
9,23,12,0.000000,-125.165227
9,23,14,0.000000,-125.532059
9,23,16,0.000000,-126.059867
9,23,18,0.000000,-125.495793
9,23,20,0.000000,-123.310016
9,23,22,0.000000,-124.071502
9,23,24,0.000000,-124.805585
9,23,26,0.000000,-127.073646
9,23,28,0.000000,-125.090859
9,23,30,0.000000,-124.265218
9,23,32,0.000000,-124.609251
9,23,34,0.000000,-125.844588
9,23,36,0.000000,-122.649758
9,23,38,0.000000,-127.161575
9,23,40,0.000000,-125.201755
9,23,42,0.000000,-125.762391
9,23,44,0.000000,-124.664832
9,23,46,0.000000,-125.749528
9,23,48,0.000000,-124.684122
9,23,50,0.000000,-125.327054
9,23,52,0.000000,-123.586830
9,23,54,0.000000,-122.789386
9,23,56,0.000000,-125.163604
9,23,58,0.000000,-123.733632
9,24,0,0.000000,-125.160172
9,24,2,0.000000,-125.652374
9,24,4,0.000000,-124.459573
9,24,6,0.000000,-123.907667
9,24,8,0.000000,-124.374191
9,24,10,0.000000,-124.212725
9,24,12,0.000000,-126.274359
9,24,14,0.000000,-124.649993
9,24,16,0.000000,-122.746490
9,24,18,0.000000,-122.623657
9,24,20,0.000000,-123.878643
9,24,22,0.000000,-126.269063
9,24,24,0.000000,-125.815113
9,24,26,0.000000,-123.855653
9,24,28,0.000000,-127.174177
9,24,30,0.000000,-123.022941
9,24,32,0.000000,-124.983120
9,24,34,0.000000,-126.410997
9,24,36,0.000000,-125.613579
9,24,38,0.000000,-125.882849
9,24,40,0.000000,-124.488993
9,24,42,0.000000,-125.303972
9,24,44,0.000000,-122.883453
9,24,46,0.000000,-124.136192
9,24,48,0.000000,-124.305803
9,24,50,0.000000,-125.791116
9,24,52,0.000000,-123.057065
9,24,54,0.000000,-123.455697
9,24,56,0.000000,-124.156707
9,24,58,0.000000,-126.432247
9,25,0,0.000000,-124.287303
9,25,2,0.000000,-126.171274
9,25,4,0.000000,-125.135705
9,25,6,0.000000,-123.147555
9,25,8,0.000000,-124.763922
9,25,10,0.000000,-124.443068
9,25,12,0.000000,-124.701224
9,25,14,0.000000,-123.798054
9,25,16,0.000000,-124.811080
9,25,18,0.000000,-123.738630
9,25,20,0.000000,-125.613835
9,25,22,0.000000,-123.215189
9,25,24,0.000000,-127.935280
9,25,26,0.000000,-124.235365
9,25,28,0.000000,-125.821801
9,25,30,0.000000,-126.100007
9,25,32,0.000000,-124.850728
9,25,34,0.000000,-125.326501
9,25,36,0.000000,-127.243544
9,25,38,0.000000,-124.337386
9,25,40,0.000000,-124.245151
9,25,42,0.000000,-124.730117
9,25,44,0.000000,-125.985700
9,25,46,0.000000,-123.057322
9,25,48,0.000000,-124.795000
9,25,50,0.000000,-124.957163
9,25,52,0.000000,-123.932858
9,25,54,0.000000,-124.994541
9,25,56,0.000000,-125.555863
9,25,58,0.000000,-124.465644
9,26,0,0.000000,-124.951942
9,26,2,0.000000,-125.087326
9,26,4,0.000000,-125.192110
9,26,6,0.000000,-125.147123
9,26,8,0.000000,-126.388051
9,26,10,0.000000,-126.005740
9,26,12,0.000000,-124.008812
9,26,14,0.000000,-125.227199
9,26,16,0.000000,-126.164871
9,26,18,0.000000,-125.989962
9,26,20,0.000000,-125.083367
9,26,22,0.000000,-122.236132
9,26,24,0.000000,-120.518465
9,26,26,0.000000,-124.492954
9,26,28,0.000000,-125.314144
9,26,30,0.000000,-125.292715
9,26,32,0.000000,-124.060933
9,26,34,0.000000,-124.105947
9,26,36,0.000000,-122.919068
9,26,38,0.000000,-127.350425
9,26,40,0.000000,-125.332361
9,26,42,0.000000,-124.121757
9,26,44,0.000000,-123.890981
9,26,46,0.000000,-125.054173
9,26,48,0.000000,-126.580142
9,26,50,0.000000,-124.373173
9,26,52,0.000000,-124.936083
9,26,54,0.000000,-126.167366
9,26,56,0.000000,-125.449193
9,26,58,0.000000,-123.160407
9,27,0,0.000000,-128.429823
9,27,2,0.000000,-125.228384
9,27,4,0.000000,-124.100116
9,27,6,0.000000,-126.411857
9,27,8,0.000000,-126.620603
9,27,10,0.000000,-125.833112
9,27,12,0.000000,-124.075641
9,27,14,0.000000,-125.165756
9,27,16,0.000000,-126.202706
9,27,18,0.000000,-125.375373
9,27,20,0.000000,-125.000566
9,27,22,0.000000,-126.479850
